#Time[s],P[hPa],T[K],RH[%]
2579.8,315.72,242.25,18.6
2580.8,315.54,242.15,18.3
2581.8,315.36,242.15,18.1
2582.8,315.2,242.05,18
2583.8,315.03,242.05,18
2584.8,314.85,242.05,17.9
2585.8,314.7,242.05,18
2586.8,314.45,241.95,18
2587.8,314.27,241.95,18.1
2588.8,314.12,241.95,18
2589.8,313.98,241.95,18
2590.8,313.75,241.95,17.9
2591.8,313.56,241.85,18
2592.8,313.34,241.85,17.9
2593.8,313.2,241.75,17.8
2594.8,312.95,241.75,17.7
2595.8,312.75,241.75,17.7
2596.8,312.61,241.65,17.6
2597.8,312.44,241.65,17.6
2598.8,312.2,241.55,17.6
2599.8,312.06,241.55,17.6
2600.8,311.89,241.55,17.5
2601.8,311.79,241.55,17.4
2602.8,311.55,241.45,17.2
2603.8,311.37,241.45,17.1
2604.8,311.19,241.35,16.9
2605.8,311.02,241.55,16.7
2606.8,310.92,241.35,16.5
2607.8,310.73,241.35,16.6
2608.8,310.55,241.35,16.4
2609.8,310.4,241.25,16.4
2610.8,310.2,241.25,16.3
2611.8,309.99,241.15,16.2
2612.8,309.9,241.15,16.1
2613.8,309.69,241.25,16
2614.8,309.6,241.05,15.8
2615.8,309.39,241.05,15.9
2616.8,309.23,241.05,15.7
2617.8,308.96,240.95,15.7
2618.8,308.85,240.95,15.8
2619.8,308.68,241.05,15.8
2620.8,308.44,240.85,15.7
2621.8,308.29,240.85,15.7
2622.8,308.09,240.85,15.5
2623.8,307.99,240.75,15.8
2624.8,307.75,240.85,16.1
2625.8,307.63,240.75,16.1
2626.8,307.38,240.75,16.3
2627.8,307.2,240.95,15.9
2628.8,307.08,240.85,15
2629.8,306.88,240.75,14.3
2630.8,306.73,240.75,13.9
2631.8,306.53,240.75,13.6
2632.8,306.46,240.75,13.3
2633.8,306.18,240.65,13.1
2634.8,306.07,240.65,13
2635.8,305.9,240.65,12.9
2636.8,305.7,240.65,13
2637.8,305.5,240.65,13.1
2638.8,305.29,240.65,13.4
2639.8,305.18,240.65,13.6
2640.8,304.94,240.65,14
2641.8,304.79,240.65,14.4
2642.8,304.58,240.55,14.8
2643.8,304.42,240.55,15.1
2644.8,304.22,240.55,15.3
2645.8,304.05,240.45,15.5
2646.8,303.78,240.45,15.6
2647.8,303.67,240.45,15.6
2648.8,303.46,240.45,15.6
2649.8,303.31,240.35,15.7
2650.8,303.09,240.35,15.7
2651.8,302.89,240.35,15.7
2652.8,302.73,240.45,15.6
2653.8,302.57,240.25,15.6
2654.8,302.39,240.25,15.7
2655.8,302.27,240.35,15.6
2656.8,302.14,240.35,15.5
2657.8,301.96,240.15,15.5
2658.8,301.75,240.15,15.4
2659.8,301.65,240.15,15.2
2660.8,301.49,240.15,15.1
2661.8,301.34,240.15,14.9
2662.8,301.12,240.35,14.7
2663.8,300.94,240.15,14.5
2664.8,300.83,240.15,14.4
2665.8,300.67,240.05,14.3
2666.8,300.5,240.05,14.5
2667.8,300.32,240.05,14.4
2668.8,300.2,240.15,14.4
2669.8,300,240.25,14.3
2670.8,299.84,240.05,14.1
2671.8,299.75,240.05,14
2672.8,299.65,240.05,13.8
2673.8,299.38,239.95,13.7
2674.8,299.22,240.05,13.6
2675.8,299.07,240.05,13.6
2676.8,298.99,240.05,13.5
2677.8,298.78,239.85,13.7
2678.8,298.58,239.85,13.8
2679.8,298.48,239.95,13.8
2680.8,298.35,239.85,13.8
2681.8,298.19,239.75,13.7
2682.8,297.97,239.75,13.8
2683.8,297.83,239.75,13.5
2684.8,297.6,239.75,13.6
2685.8,297.42,239.65,13.9
2686.8,297.27,239.65,14.2
2687.8,297.07,239.65,14.5
2688.8,296.9,239.65,14.8
2689.8,296.68,239.55,15
2690.8,296.54,239.55,15.2
2691.8,296.43,239.55,15.3
2692.8,296.2,239.45,15.8
2693.8,296.03,239.55,16.2
2694.8,295.89,239.45,16.4
2695.8,295.73,239.45,16.6
2696.8,295.61,239.45,16.1
2697.8,295.42,239.35,15.4
2698.8,295.24,239.35,15
2699.8,295.12,239.35,15.4
2700.8,294.94,239.25,16
2701.8,294.76,239.35,16
2702.8,294.6,239.15,15.2
2703.8,294.34,239.25,16.8
2704.8,294.26,239.25,19.8
2705.8,294.12,239.15,22.6
2706.8,293.93,239.15,25.7
2707.8,293.77,239.15,28.1
2708.8,293.59,239.15,29.9
2709.8,293.41,239.15,31.7
2710.8,293.25,239.05,33.1
2711.8,293.08,239.05,34.1
2712.8,292.89,239.15,34.7
2713.8,292.68,239.05,35.1
2714.8,292.56,239.15,35.8
2715.8,292.34,239.05,36.4
2716.8,292.21,239.05,36.9
2717.8,291.99,239.05,37.2
2718.8,291.83,239.05,37.7
2719.8,291.58,238.95,37.9
2720.8,291.45,238.95,38.1
2721.8,291.24,238.95,38.2
2722.8,291.14,238.95,38.5
2723.8,290.86,238.85,38.9
2724.8,290.67,238.85,39.3
2725.8,290.49,238.85,39.6
2726.8,290.32,238.85,39.8
2727.8,290.14,238.75,39.9
2728.8,289.96,238.85,40.3
2729.8,289.75,238.75,40.7
2730.8,289.63,238.75,41.1
2731.8,289.43,238.75,41.3
2732.8,289.24,238.75,41.5
2733.8,289.04,238.75,41.7
2734.8,288.88,238.65,41.8
2735.8,288.65,238.65,42.1
2736.8,288.51,238.65,42.2
2737.8,288.32,238.55,42.7
2738.8,288.13,238.55,43.1
2739.8,287.98,238.55,43.4
2740.8,287.75,238.55,43.5
2741.8,287.55,238.45,43.6
2742.8,287.41,238.45,43.7
2743.8,287.18,238.45,43.7
2744.8,286.99,238.35,43.6
2745.8,286.8,238.25,43.4
2746.8,286.62,238.25,43.2
2747.8,286.45,238.25,43.2
2748.8,286.22,238.25,43
2749.8,286.04,238.15,42.7
2750.8,285.86,238.15,42.3
2751.8,285.67,238.15,41.9
2752.8,285.49,238.05,41.4
2753.8,285.39,238.05,40.8
2754.8,285.18,238.05,40.5
2755.8,284.98,237.95,40.2
2756.8,284.82,237.95,39.8
2757.8,284.62,237.85,39.5
2758.8,284.42,237.85,39.5
2759.8,284.19,237.85,39.5
2760.8,283.96,237.75,39.4
2761.8,283.81,237.75,38.8
2762.8,283.68,237.75,38.1
2763.8,283.53,237.75,37.6
2764.8,283.28,237.65,37.1
2765.8,283.09,237.55,36.6
2766.8,282.94,237.55,36.3
2767.8,282.75,237.55,36.1
2768.8,282.57,237.45,35.9
2769.8,282.4,237.45,35.8
2770.8,282.13,237.45,35.7
2771.8,282.06,237.45,35.5
2772.8,281.82,237.35,35.3
2773.8,281.59,237.35,35.1
2774.8,281.45,237.25,34.7
2775.8,281.32,237.25,34.4
2776.8,281.13,237.25,34
2777.8,280.96,237.25,33.9
2778.8,280.78,237.15,33.9
2779.8,280.62,237.15,34.2
2780.8,280.39,237.15,35.1
2781.8,280.23,237.15,35.8
2782.8,280.05,237.05,36.7
2783.8,279.94,237.05,37.4
2784.8,279.68,236.95,38.1
2785.8,279.49,236.95,38.6
2786.8,279.29,236.95,39
2787.8,279.08,236.85,39.4
2788.8,278.97,236.85,39.7
2789.8,278.76,236.75,39.9
2790.8,278.62,236.75,40.2
2791.8,278.37,236.65,40.4
2792.8,278.25,236.65,40.7
2793.8,278.04,236.65,40.7
2794.8,277.85,236.55,40.6
2795.8,277.7,236.55,40.4
2796.8,277.51,236.45,40
2797.8,277.36,236.45,39.6
2798.8,277.16,236.45,39.3
2799.8,277,236.35,39.5
2800.8,276.81,236.35,39.8
2801.8,276.6,236.35,40.1
2802.8,276.46,236.35,40.3
2803.8,276.23,236.25,40.5
2804.8,276.11,236.25,40.8
2805.8,275.9,236.15,40.9
2806.8,275.71,236.15,40.7
2807.8,275.51,236.15,41
2808.8,275.34,236.05,41.3
2809.8,275.17,236.05,41.6
2810.9,274.96,235.95,41.7
2811.8,274.78,235.85,41.9
2812.8,274.54,235.85,42.1
2813.8,274.41,235.85,42.3
2814.8,274.16,235.75,42.4
2815.8,273.91,235.75,42.3
2816.8,273.62,235.75,42.1
2817.8,273.33,235.65,42
2818.8,273.07,235.55,41.8
2819.8,272.8,235.75,41.7
2820.8,272.68,235.45,41.5
2821.8,272.49,235.45,41.3
2822.8,272.3,235.45,40.8
2823.8,272.06,235.45,40.3
2824.9,271.92,235.45,40.1
2825.8,271.74,235.45,39.7
2826.8,271.51,235.25,39.4
2827.8,271.34,235.25,39.4
2828.8,271.1,235.35,39.3
2829.8,270.84,235.25,39
2830.8,270.75,235.35,38.8
2831.8,270.52,235.25,38.6
2832.8,270.35,235.05,38.5
2833.8,270.02,234.95,38.5
2834.8,269.86,234.85,38.6
2835.8,269.62,234.85,38.8
2836.8,269.43,234.85,39
2837.8,269.23,234.75,39.1
2838.8,269.03,234.65,39.2
2839.8,268.8,234.65,39.5
2840.8,268.57,234.65,39.9
2841.8,268.35,234.55,40
2842.8,268.12,234.45,40.1
2843.8,267.9,234.45,40.5
2844.8,267.69,234.45,40.6
2845.8,267.53,234.35,40.8
2846.8,267.27,234.25,41.1
2847.8,267.11,234.25,41.3
2848.8,266.86,234.15,41.4
2849.8,266.62,234.25,41.8
2850.8,266.48,234.35,42
2851.8,266.28,234.15,42
2852.8,266.02,233.95,42.1
2853.8,265.85,233.85,42.4
2854.8,265.65,233.95,42.5
2855.8,265.39,233.75,42.8
2856.8,265.29,233.85,43.3
2857.8,265.04,233.75,43.9
2858.8,264.82,233.75,44.5
2859.8,264.64,233.85,45
2860.8,264.43,233.65,45.5
2861.8,264.28,233.65,46.1
2862.8,264.08,233.55,46.8
2863.8,263.89,233.45,47.3
2864.8,263.67,233.55,47.7
2865.8,263.52,233.35,48.2
2866.8,263.34,233.45,48.7
2867.8,263.09,233.35,49.1
2868.8,262.9,233.25,49.4
2869.8,262.74,233.25,49.9
2870.8,262.59,233.25,50.1
2871.8,262.39,233.15,50.2
2872.8,262.2,233.25,50.3
2873.8,262,233.05,50.2
2874.8,261.83,232.95,50.2
2875.8,261.59,232.95,50.3
2876.8,261.47,232.95,49.7
2877.8,261.29,232.95,49.9
2878.8,261.08,232.85,50.4
2879.9,260.88,232.85,50.8
2880.8,260.7,232.75,51.1
2881.8,260.46,232.75,51.5
2882.8,260.3,232.65,51.8
2883.8,260.13,232.65,52
2884.8,259.94,232.55,52.3
2885.8,259.74,232.55,52.6
2886.8,259.54,232.55,52.9
2887.8,259.33,232.55,53.1
2888.8,259.15,232.45,53.2
2889.8,258.98,232.35,53.4
2890.8,258.76,232.25,53.4
2891.8,258.55,232.25,53.7
2892.8,258.35,232.15,53.8
2893.9,258.17,232.15,53.9
2894.8,257.99,232.15,53.8
2895.8,257.82,232.15,53.6
2896.8,257.62,232.15,53.4
2897.8,257.44,232.05,53.3
2898.8,257.21,232.05,53.3
2899.8,257.05,231.95,53.2
2900.8,256.84,231.95,53
2901.8,256.66,231.95,52.7
2902.8,256.48,231.95,52.2
2903.8,256.26,231.85,51.8
2904.8,256.14,231.75,51.7
2905.8,255.86,231.75,51.6
2906.8,255.68,231.75,51.4
2907.9,255.47,231.65,51.3
2908.8,255.31,231.65,51.3
2909.8,255.11,231.65,51.3
2910.8,254.92,231.55,51.2
2911.8,254.74,231.55,51
2912.8,254.53,231.45,50.7
2913.8,254.23,231.45,50.4
2914.8,254.1,231.45,49.9
2915.8,253.91,231.35,49.5
2916.8,253.76,231.35,49.6
2917.8,253.51,231.15,49.7
2918.8,253.36,231.15,49.6
2919.8,253.15,231.15,48.6
2920.8,252.96,231.15,47.5
2921.8,252.74,231.15,46
2922.8,252.58,231.15,44.7
2923.8,252.41,231.15,43.9
2924.8,252.22,231.05,42.8
2925.8,251.99,231.05,41.7
2926.8,251.85,231.05,40.9
2927.8,251.61,230.95,40.1
2928.8,251.41,230.95,39.5
2929.8,251.19,230.85,39
2930.8,251,230.75,38.6
2931.8,250.8,230.75,38.3
2932.8,250.57,230.75,38
2933.8,250.45,230.65,37.9
2934.8,250.22,230.65,37.7
2935.8,250.05,230.55,37.6
2936.8,249.81,230.55,37.6
2937.8,249.71,230.45,37.5
2938.8,249.47,230.45,37.5
2939.8,249.33,230.35,37.5
2940.8,249.09,230.35,37.5
2941.8,248.94,230.25,37.6
2942.8,248.69,230.15,37.6
2943.8,248.54,230.15,37.6
2944.8,248.28,230.15,37.7
2945.8,248.14,230.05,37.8
2946.8,248.02,230.15,37.8
2947.8,247.78,229.95,37.8
2948.8,247.57,229.95,38
2949.8,247.43,229.85,37.8
2950.8,247.19,229.85,38
2951.8,247.05,229.75,37.9
2952.8,246.85,229.75,38
2953.8,246.65,229.65,37.9
2954.8,246.53,229.65,38
2955.8,246.29,229.55,38.1
2956.8,246.14,229.55,38.2
2957.8,245.94,229.55,38.3
2958.8,245.78,229.45,38.4
2959.8,245.53,229.45,38.5
2960.8,245.44,229.45,38.6
2961.8,245.2,229.35,38.8
2962.9,245.06,229.35,38.9
2963.8,244.83,229.25,39
2964.8,244.65,229.45,39
2965.8,244.45,229.15,39.2
2966.8,244.3,229.15,39.1
2967.8,244.06,229.05,39.2
2968.8,243.91,229.05,39.3
2969.8,243.77,229.15,39.3
2970.8,243.57,229.05,39.2
2971.8,243.41,228.95,39.1
2972.8,243.22,228.95,39.2
2973.8,243.1,229.05,39.1
2974.8,242.9,228.75,39.2
2975.8,242.66,228.85,39.2
2976.9,242.48,228.75,39.2
2977.8,242.28,228.65,39.3
2978.8,242.13,228.55,39.4
2979.8,241.96,228.55,39.5
2980.8,241.78,228.75,39.6
2981.8,241.61,228.65,40
2982.8,241.39,228.45,40.3
2983.8,241.23,228.45,40.5
2984.8,241.02,228.35,40.6
2985.8,240.91,228.35,41
2986.8,240.71,228.35,41.2
2987.8,240.47,228.25,41.3
2988.8,240.35,228.15,41.6
2989.8,240.16,228.15,41.7
2990.9,239.97,228.15,42
2991.8,239.82,228.05,42.1
2992.8,239.64,228.05,42.1
2993.8,239.42,228.05,42.1
2994.8,239.27,227.95,42.2
2995.8,239.12,227.85,42.4
2996.8,238.92,227.85,42.6
2997.8,238.7,227.95,42.6
2998.8,238.49,227.75,42.7
2999.8,238.32,227.65,42.8
3000.8,238.15,227.65,43
3001.8,238,227.65,43.1
3002.8,237.81,227.55,43.3
3003.8,237.62,227.65,43.3
3004.8,237.43,227.45,43.4
3005.8,237.28,227.45,43.6
3006.8,237.11,227.45,43.8
3007.8,236.92,227.35,43.9
3008.8,236.7,227.25,44
3009.8,236.56,227.35,44.2
3010.8,236.32,227.25,44.5
3011.8,236.16,227.15,44.8
3012.8,236,227.05,45
3013.8,235.76,227.05,45.4
3014.8,235.61,227.05,45.7
3015.8,235.48,226.95,45.9
3016.8,235.25,226.95,46.3
3017.8,235.08,226.95,46.7
3018.8,234.92,226.85,46.9
3019.8,234.74,226.85,47.3
3020.8,234.55,226.75,47.4
3021.8,234.4,226.75,47.7
3022.8,234.17,226.65,47.9
3023.8,234.01,226.55,47.9
3024.8,233.85,226.55,48.1
3025.8,233.66,226.55,48.1
3026.8,233.51,226.45,48.4
3027.8,233.34,226.45,48.5
3028.8,233.21,226.35,48.7
3029.8,232.96,226.45,48.9
3030.8,232.82,226.35,49.2
3031.8,232.6,226.35,49.6
3032.8,232.44,226.25,49.9
3033.8,232.29,226.15,50.1
3034.8,232.08,226.15,50.5
3035.8,231.88,226.15,50.6
3036.8,231.77,226.05,50.7
3037.8,231.6,226.05,50.9
3038.8,231.4,226.05,50.9
3039.8,231.26,225.95,51.1
3040.8,231.05,225.95,51.4
3041.8,230.8,225.95,51.1
3042.8,230.66,225.85,51.1
3043.8,230.42,225.85,50.9
3044.8,230.28,225.85,50.6
3045.9,230.1,225.85,50.2
3046.9,229.84,225.75,50
3047.9,229.68,225.75,49.7
3048.9,229.49,225.65,49.7
3049.9,229.37,225.65,49.6
3050.9,229.09,225.75,49.4
3051.9,228.96,225.55,49.4
3052.9,228.78,225.55,49.4
3053.9,228.58,225.55,49.4
3054.9,228.39,225.35,49.3
3055.9,228.25,225.35,49.3
3056.9,228.05,225.65,49.2
3057.9,227.86,225.25,49.4
3058.9,227.73,225.25,49.2
3059.9,227.58,225.15,49.1
3060.9,227.36,225.15,49.1
3061.9,227.16,225.15,49.1
3062.9,226.98,225.15,49.1
3063.9,226.88,224.95,49.4
3064.9,226.7,224.95,49.6
3065.9,226.49,224.95,49.7
3066.9,226.32,224.75,49.9
3067.9,226.11,224.85,50.1
3068.9,225.89,224.85,50.2
3069.9,225.73,224.65,50.2
3070.9,225.56,224.65,50.1
3071.9,225.36,224.55,50.1
3072.9,225.19,224.55,50.2
3073.9,225.05,224.55,50.1
3074.9,224.85,224.55,50
3075.9,224.73,224.55,50
3076.9,224.56,224.35,50
3077.9,224.41,224.25,50
3078.9,224.19,224.25,50.2
3079.9,224.06,224.25,50.3
3080.9,223.85,224.15,50.3
3081.9,223.72,224.15,50.4
3082.9,223.53,224.15,50.6
3083.9,223.38,224.05,50.6
3084.9,223.17,224.05,50.5
3085.9,223,223.95,50.4
3086.9,222.84,223.95,50.3
3087.9,222.68,224.05,50.3
3088.9,222.52,223.95,50.2
3089.9,222.32,223.85,50.2
3090.9,222.19,223.85,50.2
3091.9,222.03,223.75,50.1
3092.9,221.86,223.65,50.1
3093.9,221.68,223.65,50
3094.9,221.5,223.65,49.9
3095.9,221.33,223.65,49.9
3096.9,221.13,223.65,50.1
3097.9,220.99,223.55,50.1
3098.9,220.81,223.45,50
3099.9,220.64,223.35,50
3100.9,220.44,223.25,49.9
3101.9,220.28,223.45,50
3102.9,220.11,223.55,49.8
3103.9,219.94,223.45,49.7
3104.9,219.75,223.45,49.5
3105.9,219.51,223.35,49.3
3106.9,219.3,223.25,49.3
3107.9,219.02,223.15,49.3
3108.9,218.64,223.05,49.1
3109.9,218.35,223.05,48.9
3110.9,218.1,222.85,49
3111.9,217.9,222.95,49.1
3112.9,217.76,222.85,49.3
3113.9,217.56,222.75,49.2
3114.9,217.32,222.65,49.3
3115.9,217.19,222.65,49.3
3116.9,217.02,222.65,49.2
3117.9,216.84,222.45,49
3118.9,216.63,222.45,49
3119.9,216.47,222.45,48.6
3120.9,216.28,222.45,48.8
3121.9,216.14,222.45,48.7
3122.9,215.97,222.35,48.6
3123.9,215.81,222.45,48.7
3124.9,215.63,222.25,48.5
3125.9,215.45,222.25,48.1
3126.9,215.26,222.35,47.9
3127.9,215.08,222.05,47.7
3128.9,214.91,222.05,47.4
3129.9,214.77,222.05,47.3
3130.9,214.59,222.05,47
3131.9,214.4,221.95,47
3132.9,214.19,222.05,46.7
3133.9,214.04,221.95,46.9
3134.9,213.84,221.85,46.8
3135.9,213.73,221.75,46.9
3136.9,213.5,221.95,46.9
3137.9,213.24,221.65,47
3138.9,213.03,221.65,47.1
3139.9,212.82,221.55,47.2
3140.9,212.58,221.55,47.3
3141.9,212.38,221.55,47.4
3142.9,212.21,221.35,47.2
3143.9,212.02,221.35,46.9
3144.9,211.9,221.35,47.2
3145.9,211.74,221.35,47.3
3146.9,211.55,221.25,47.2
3147.9,211.38,221.25,46.9
3148.9,211.27,221.25,46.2
3149.9,211.07,221.05,45.3
3150.9,210.91,221.05,44.7
3151.9,210.73,220.95,44.1
3152.9,210.65,221.25,43.5
3153.9,210.49,220.95,43.2
3154.9,210.37,221.05,42.6
3155.9,210.23,220.85,42.3
3156.9,210.12,220.75,42
3157.9,209.95,220.95,41.5
3158.9,209.79,220.75,41.5
3159.9,209.71,220.65,41.2
3160.9,209.57,220.75,41
3161.9,209.4,220.65,40.8
3162.9,209.28,220.55,40.6
3163.9,209.05,220.45,40.5
3164.9,208.96,220.45,40.4
3165.9,208.82,220.45,40.3
3166.9,208.61,220.65,40
3167.9,208.45,220.55,39.8
3168.9,208.38,220.35,39.8
3169.9,208.2,220.25,39.8
3170.9,208.03,220.25,39.7
3171.9,207.85,220.15,39.6
3172.9,207.66,220.05,39.7
3173.9,207.44,219.95,39.7
3174.9,207.34,220.05,39.6
3175.9,207.21,220.05,39.6
3176.9,207.05,219.95,39.5
3177.9,206.89,219.95,39.4
3178.9,206.72,219.85,39.4
3179.9,206.51,219.85,39.4
3180.9,206.37,219.75,39.3
3181.9,206.24,219.75,39.2
3182.9,206.06,219.75,39
3183.9,205.85,219.95,38.9
3184.9,205.68,219.55,38.9
3185.9,205.57,219.45,39
3186.9,205.39,219.45,39
3187.9,205.24,219.45,39
3188.9,205.09,219.45,38.9
3189.9,204.9,219.25,38.9
3190.9,204.74,219.15,39
3191.9,204.66,219.35,39.1
3192.9,204.44,219.45,39.1
3193.9,204.31,219.25,39.3
3194.9,204.16,219.15,39.4
3195.9,203.99,219.05,39.3
3196.9,203.83,219.05,39.5
3197.9,203.68,218.95,39.6
3198.9,203.53,218.95,39.5
3199.9,203.36,218.85,39.6
3200.9,203.18,218.95,39.7
3201.9,203.06,218.85,39.7
3202.9,202.83,218.75,39.8
3203.9,202.72,218.75,39.9
3204.9,202.59,218.75,40.1
3205.9,202.36,218.65,40.1
3206.9,202.26,218.65,40.2
3207.9,202.04,218.65,40.5
3208.9,201.92,218.65,40.5
3209.9,201.75,218.55,40.6
3210.9,201.57,218.55,40.8
3211.9,201.44,218.55,40.8
3212.9,201.25,218.45,40.8
3213.9,201.1,218.65,40.7
3214.9,200.89,218.55,40.5
3215.9,200.75,218.35,40.2
3216.9,200.61,218.45,40.1
3217.9,200.4,218.45,39.9
3218.9,200.31,218.55,39.7
3219.9,200.16,218.45,39.6
3220.9,199.98,218.45,39.4
3221.9,199.82,218.45,39.1
3222.9,199.7,218.35,38.8
3223.9,199.55,218.35,38.5
3224.9,199.36,218.25,38.2
3225.9,199.24,218.25,38
3226.9,199.12,218.15,37.7
3227.9,198.95,218.15,37.5
3228.9,198.77,218.05,37.3
3229.9,198.64,218.05,37.2
3230.9,198.48,217.95,37.2
3231.9,198.3,217.95,37
3232.9,198.19,217.95,36.9
3233.9,198.01,217.95,36.9
3234.9,197.85,217.85,36.8
3235.9,197.72,217.85,36.8
3236.9,197.54,217.75,36.7
3237.9,197.43,217.75,36.6
3238.9,197.23,217.75,36.5
3239.9,197.09,217.65,36.3
3240.9,196.9,217.55,36.2
3241.9,196.77,217.55,36.1
3242.9,196.61,217.55,36.1
3243.9,196.42,217.55,36.1
3244.9,196.28,217.45,35.9
3245.9,196.14,217.45,35.9
3246.9,195.95,217.45,35.8
3247.9,195.79,217.35,35.8
3248.9,195.64,217.25,35.7
3249.9,195.56,217.25,35.6
3250.9,195.39,217.35,35.4
3251.9,195.19,217.35,35.3
3252.9,195.04,217.25,35.1
3253.9,194.94,217.35,35
3254.9,194.81,217.25,34.9
3255.9,194.61,217.15,34.7
3256.9,194.49,217.25,34.7
3257.9,194.34,217.25,34.5
3258.9,194.21,217.15,34.2
3259.9,194.04,217.25,34.1
3260.9,193.93,217.25,34
3261.9,193.79,217.05,33.8
3262.9,193.67,217.15,33.7
3263.9,193.52,217.15,33.5
3264.9,193.33,217.05,33.3
3265.9,193.2,217.05,33.2
3266.9,193.07,217.05,33.1
3267.9,192.96,217.05,32.9
3268.9,192.84,217.05,32.8
3269.9,192.68,216.95,32.6
3270.9,192.58,217.05,32.6
3271.9,192.43,216.95,32.4
3272.9,192.3,216.95,32.4
3273.9,192.16,216.95,32.4
3274.9,192.02,216.85,32.2
3275.9,191.83,216.85,32.2
3276.9,191.77,216.85,32
3277.9,191.6,216.85,32
3278.9,191.47,216.75,31.9
3279.9,191.35,216.75,31.9
3280.9,191.18,216.65,31.9
3281.9,191.12,216.75,31.8
3282.9,190.99,216.65,31.7
3283.9,190.85,216.65,31.8
3284.9,190.73,216.55,31.6
3285.9,190.6,216.55,31.7
3286.9,190.47,216.55,31.5
3287.9,190.33,216.55,31.6
3288.9,190.26,216.45,31.6
3289.9,190.12,216.45,31.5
3290.9,189.97,216.45,31.6
3291.9,189.87,216.35,31.6
3292.9,189.75,216.35,31.6
3293.9,189.61,216.25,31.7
3294.9,189.51,216.25,31.7
3295.9,189.41,216.25,31.7
3296.9,189.34,216.25,31.6
3297.9,189.24,216.35,31.6
3298.9,189.13,216.25,31.5
3299.9,189,216.15,31.4
3300.9,188.9,216.15,31.3
3301.9,188.71,216.15,31.3
3302.9,188.59,215.95,31.3
3303.9,188.42,216.05,31.2
3304.9,188.22,216.05,31.2
3305.9,187.94,215.95,31.2
3306.9,187.7,215.95,31
3307.9,187.45,215.95,30.9
3308.9,187.2,215.85,30.8
3309.9,186.98,215.75,30.9
3310.9,186.78,215.75,30.6
3311.9,186.6,215.85,30.5
3312.9,186.43,215.75,30.4
3313.9,186.3,215.45,30.6
3314.9,186.16,215.35,30.6
3315.9,186.03,215.35,30.7
3316.9,185.85,215.35,30.8
3317.9,185.56,215.35,30.8
3318.9,185.27,215.25,30.9
3319.9,185,215.15,30.9
3320.9,184.85,215.05,30.9
3321.9,184.74,215.35,30.5
3322.9,184.55,215.25,30.5
3323.9,184.36,215.15,30.4
3324.9,184.19,215.15,30.3
3325.9,184.09,215.05,30.3
3326.9,183.94,215.05,30.3
3327.9,183.75,214.95,30.3
3328.9,183.63,214.85,30.3
3329.9,183.42,214.85,30.2
3330.9,183.25,214.85,30
3331.9,183.06,214.75,30
3332.9,182.89,214.75,30
3333.9,182.58,214.65,29.9
3334.9,182.28,214.55,29.8
3335.9,181.96,214.55,29.8
3336.9,181.63,214.35,29.7
3337.9,181.39,214.25,29.8
3338.9,181.12,214.15,29.9
3339.9,180.85,214.05,30
3340.9,180.71,214.05,30
3341.9,180.58,213.95,30.1
3342.9,180.4,213.95,30
3343.9,180.07,213.85,30
3344.9,179.92,213.85,30.1
3345.9,179.85,213.95,30.2
3346.9,179.67,213.85,30.3
3347.9,179.55,213.75,30.3
3348.9,179.35,213.65,30.4
3349.9,179.22,213.55,30.4
3350.9,179.03,213.55,30.4
3351.9,178.87,213.45,30.5
3352.9,178.75,213.45,30.5
3353.9,178.57,213.45,30.6
3354.9,178.42,213.35,30.6
3355.9,178.23,213.35,30.6
3356.9,178.1,213.35,30.8
3357.9,177.99,213.25,30.8
3358.9,177.86,213.25,31
3359.9,177.67,213.25,31.1
3360.9,177.56,213.15,31.1
3361.9,177.41,213.05,31.2
3362.9,177.28,213.05,31.3
3363.9,177.14,212.95,31.5
3364.9,177.02,212.95,31.6
3365.9,176.88,212.95,31.6
3366.9,176.76,212.85,31.8
3367.9,176.58,212.75,31.9
3368.9,176.43,212.75,32
3369.9,176.29,212.75,32.2
3370.9,176.19,212.65,32.2
3371.9,176.02,212.75,32.4
3372.9,175.89,212.65,32.5
3373.9,175.77,212.75,32.5
3374.9,175.62,212.55,32.7
3375.9,175.47,212.65,32.7
3376.9,175.35,212.55,32.7
3377.9,175.22,212.65,32.5
3378.9,175.05,212.45,32.5
3379.9,174.92,212.65,32.4
3380.9,174.76,212.65,32.4
3381.9,174.66,212.45,32.4
3382.9,174.49,212.45,32.4
3383.9,174.36,212.45,32.3
3384.9,174.23,212.35,32.3
3385.9,174.08,212.35,32.3
3386.9,173.92,212.25,32.4
3387.9,173.78,212.25,32.3
3388.9,173.65,212.15,32.2
3389.9,173.48,212.15,32.2
3390.9,173.34,212.15,32.3
3391.9,173.2,212.15,32.5
3392.9,173.06,212.15,32.7
3393.9,172.92,212.25,32.8
3394.9,172.76,212.15,32.7
3395.9,172.67,212.25,32.6
3396.9,172.48,212.15,32.5
3397.9,172.33,212.15,32.4
3398.9,172.2,212.15,32.3
3399.9,172.06,212.15,32.1
3400.9,171.94,212.05,31.9
3401.9,171.8,212.05,31.8
3402.9,171.62,212.05,31.7
3403.9,171.49,211.95,31.6
3404.9,171.4,211.85,31.5
3405.9,171.24,211.85,31.4
3406.9,171.09,211.85,31.3
3407.9,170.97,211.85,31.4
3408.9,170.85,211.75,31.4
3409.9,170.68,211.75,31.4
3410.9,170.51,211.65,31.5
3411.9,170.42,211.65,31.5
