pixel,band1,band2,band3,band4
    1016,     0.919719,     0.786851,     0.868507,      0.00000
    1017,     0.845839,     0.907737,     0.931315,      0.00000
    1018,     0.840626,     0.853417,     0.862905,      0.00000
    1019,     0.859177,     0.807503,     0.875180,      0.00000
    1020,     0.872851,     0.886932,     0.823166,      0.00000
    1021,     0.782736,     0.854165,     0.793615,      0.00000
    1022,     0.818310,     0.799633,     0.814727,      0.00000
    1023,     0.811499,      1.05013,     0.962203,      0.00000
    1024,      1.29133,     0.827050,     0.944528,      0.00000
    1025,     0.935005,     0.914850,     0.852009,      0.00000
    1026,     0.797917,     0.921894,     0.962749,      0.00000
    1027,     0.902283,     0.861552,     0.802278,      0.00000
    1028,     0.872496,     0.920946,      1.03796,      0.00000
    1029,     0.757309,     0.822483,     0.942078,      0.00000
    1030,     0.889992,     0.838423,     0.952442,      0.00000
    1031,     0.817739,     0.859813,     0.866264,      0.00000
    1032,     0.807599,     0.813720,     0.871719,      0.00000
    1033,     0.815587,     0.809570,     0.893197,      0.00000
    1034,     0.883838,     0.810077,     0.922168,      0.00000
    1035,     0.868190,     0.827688,     0.926410,      0.00000
    1036,     0.907094,     0.811927,      1.07039,      0.00000
    1037,     0.853931,     0.830094,     0.840636,      0.00000
    1038,     0.825815,     0.889540,     0.821081,      0.00000
    1039,     0.821049,     0.854101,     0.825168,      0.00000
    1040,     0.816547,     0.798877,     0.892305,      0.00000
    1041,     0.836861,     0.846616,     0.828419,      0.00000
    1042,     0.844966,     0.795295,     0.769529,      0.00000
    1043,     0.886548,     0.856998,     0.832852,      0.00000
    1044,     0.929673,     0.797225,     0.908817,      0.00000
    1045,     0.834515,     0.795496,     0.836204,      0.00000
    1046,      1.04615,     0.890963,     0.810293,      0.00000
    1047,     0.797743,     0.818851,     0.792854,      0.00000
    1048,     0.831563,     0.809713,     0.799624,      0.00000
    1049,     0.856951,     0.827719,     0.828997,      0.00000
    1050,     0.760232,     0.768984,      1.04482,      0.00000
    1051,     0.883273,     0.826158,     0.894878,      0.00000
    1052,     0.869149,     0.764743,     0.962992,      0.00000
    1053,     0.881339,     0.820894,     0.821204,      0.00000
    1054,     0.774192,     0.780325,     0.951238,      0.00000
    1055,     0.814054,     0.815620,     0.843625,      0.00000
    1056,     0.973146,     0.800976,     0.877856,      0.00000
    1057,     0.880849,     0.833583,     0.872234,      0.00000
    1058,     0.859492,     0.842308,     0.885472,      0.00000
    1059,     0.921134,     0.804626,     0.862919,      0.00000
    1060,     0.965875,     0.749858,     0.978182,      0.00000
    1061,     0.866863,     0.843475,     0.944061,      0.00000
    1062,     0.916274,     0.819951,     0.820347,      0.00000
    1063,     0.800941,     0.914462,     0.840728,      0.00000
    1064,     0.874036,     0.900993,     0.853924,      0.00000
    1065,     0.855850,      1.00969,     0.813270,      0.00000
    1066,     0.913289,     0.850400,      1.01123,      0.00000
    1067,     0.854654,     0.821991,     0.798206,      0.00000
    1068,     0.842848,     0.823346,     0.840430,      0.00000
    1069,     0.863160,     0.786518,     0.946147,      0.00000
    1070,     0.813875,     0.895898,     0.794791,      0.00000
    1071,     0.878066,     0.829424,     0.779836,      0.00000
    1072,     0.793758,     0.814999,     0.975409,      0.00000
    1073,     0.931534,     0.801140,     0.865729,      0.00000
    1074,     0.883998,     0.839136,     0.949730,      0.00000
    1075,     0.897674,     0.790562,     0.801157,      0.00000
    1076,     0.811090,     0.871415,     0.837552,      0.00000
    1077,     0.858955,     0.774657,     0.876085,      0.00000
    1078,     0.807487,     0.803490,     0.899246,      0.00000
    1079,     0.957811,     0.810091,     0.969015,      0.00000
    1080,     0.867761,     0.837723,      1.04791,      0.00000
    1081,     0.875464,     0.947979,     0.816308,      0.00000
    1082,     0.961115,     0.834750,     0.890658,      0.00000
    1083,     0.804447,      1.01824,     0.876167,      0.00000
    1084,     0.788836,     0.870711,     0.849211,      0.00000
    1085,     0.791661,     0.844824,     0.787299,      0.00000
    1086,     0.766202,     0.791470,     0.852501,      0.00000
    1087,     0.854631,     0.839634,     0.888686,      0.00000
    1088,     0.846724,     0.860592,     0.878314,      0.00000
    1089,     0.873142,     0.954096,     0.851220,      0.00000
    1090,     0.813017,     0.879465,     0.918454,      0.00000
    1091,     0.836136,     0.854707,     0.908148,      0.00000
    1092,     0.937888,      1.04436,     0.843239,      0.00000
    1093,     0.854269,     0.863278,     0.876212,      0.00000
    1094,     0.820559,     0.750262,     0.887652,      0.00000
    1095,     0.897383,     0.950827,     0.865914,      0.00000
    1096,     0.974628,     0.849884,     0.824843,      0.00000
    1097,     0.944649,     0.807719,     0.801358,      0.00000
    1098,     0.905507,     0.885609,     0.865112,      0.00000
    1099,     0.817342,     0.859347,     0.760577,      0.00000
    1100,     0.915893,     0.784155,     0.941654,      0.00000
    1101,     0.876782,     0.762557,     0.804479,      0.00000
    1102,     0.829963,     0.806085,     0.804261,      0.00000
    1103,     0.790793,     0.840604,      1.06333,      0.00000
    1104,     0.837410,     0.878070,     0.793244,      0.00000
    1105,     0.860708,     0.834967,     0.774055,      0.00000
    1106,     0.840101,     0.751972,     0.819849,      0.00000
    1107,     0.843299,     0.804818,     0.957551,      0.00000
    1108,     0.839725,     0.816363,     0.814524,      0.00000
    1109,     0.889500,     0.941860,     0.986037,      0.00000
    1110,     0.839872,     0.816123,     0.869917,      0.00000
    1111,     0.767272,     0.817971,     0.773853,      0.00000
    1112,      1.01777,     0.992228,     0.887547,      0.00000
    1113,     0.883783,      1.06845,     0.820580,      0.00000
    1114,     0.970464,     0.851341,     0.815002,      0.00000
    1115,     0.885969,     0.903332,     0.878700,      0.00000
    1116,     0.888207,     0.884898,     0.830908,      0.00000
    1117,      1.02050,     0.859546,     0.926386,      0.00000
    1118,     0.817107,     0.752257,     0.799252,      0.00000
    1119,     0.856061,     0.986970,     0.865742,      0.00000
    1120,     0.876222,     0.845376,     0.860816,      0.00000
    1121,     0.773436,     0.884635,     0.819991,      0.00000
    1122,      1.00170,     0.826622,     0.902969,      0.00000
    1123,     0.755454,     0.830497,     0.833881,      0.00000
    1124,     0.824244,     0.876968,     0.907911,      0.00000
    1125,     0.773876,     0.941970,     0.837222,      0.00000
    1126,     0.811576,     0.915432,     0.808397,      0.00000
    1127,     0.814820,     0.845256,      1.01942,      0.00000
    1128,     0.801315,     0.782606,      1.00167,      0.00000
    1129,     0.912604,     0.977379,     0.771827,      0.00000
    1130,     0.814871,     0.825110,     0.832690,      0.00000
    1131,     0.826404,     0.961923,     0.801118,      0.00000
    1132,     0.851942,     0.785074,     0.921940,      0.00000
    1133,     0.861360,     0.870454,     0.778329,      0.00000
    1134,     0.912767,     0.823391,     0.816281,      0.00000
    1135,     0.817994,     0.884245,     0.913867,      0.00000
    1136,     0.908640,     0.780524,     0.843170,      0.00000
    1137,     0.883302,     0.926530,     0.843126,      0.00000
    1138,     0.849686,     0.963675,     0.931434,      0.00000
    1139,     0.797568,     0.917931,     0.787860,      0.00000
    1140,     0.760288,     0.831886,     0.904456,      0.00000
    1141,     0.795843,     0.862777,     0.880538,      0.00000
    1142,     0.966145,     0.921489,     0.990242,      0.00000
    1143,     0.907668,     0.852794,     0.821236,      0.00000
    1144,     0.869587,     0.810342,     0.830062,      0.00000
    1145,     0.871422,     0.877446,     0.800297,      0.00000
    1146,     0.944914,     0.876606,     0.831280,      0.00000
    1147,     0.942448,     0.806075,     0.836115,      0.00000
    1148,     0.762014,     0.910363,     0.966264,      0.00000
    1149,     0.846284,     0.764183,     0.875430,      0.00000
    1150,     0.909905,     0.842872,     0.871947,      0.00000
    1151,     0.841524,     0.882586,     0.909146,      0.00000
    1152,     0.807029,     0.948082,     0.898826,      0.00000
    1153,     0.840046,     0.808689,     0.822147,      0.00000
    1154,     0.916554,     0.761459,     0.870010,      0.00000
    1155,     0.835271,     0.897160,     0.894460,      0.00000
    1156,     0.808664,     0.831373,     0.858513,      0.00000
    1157,     0.774613,     0.852337,     0.917955,      0.00000
    1158,     0.858289,     0.964177,     0.815967,      0.00000
    1159,     0.930306,     0.815963,     0.828959,      0.00000
    1160,     0.800069,     0.771968,     0.782817,      0.00000
    1161,     0.831376,     0.877822,     0.775415,      0.00000
    1162,     0.892524,     0.825665,      1.01111,      0.00000
    1163,     0.879008,     0.885501,     0.854909,      0.00000
    1164,     0.845488,     0.790614,      1.02666,      0.00000
    1165,     0.987733,     0.814154,     0.821395,      0.00000
    1166,     0.811222,     0.888634,     0.786426,      0.00000
    1167,     0.856455,     0.804340,     0.921971,      0.00000
    1168,     0.960414,      1.08134,      1.02953,      0.00000
    1169,     0.975296,     0.875527,     0.790565,      0.00000
    1170,     0.910225,     0.860044,     0.826002,      0.00000
    1171,     0.851395,     0.859740,     0.799671,      0.00000
    1172,     0.834728,     0.871616,     0.848901,      0.00000
    1173,     0.877898,     0.791811,     0.926864,      0.00000
    1174,     0.839327,     0.845045,     0.923793,      0.00000
    1175,     0.818969,     0.851919,     0.796732,      0.00000
    1176,     0.863843,     0.828594,     0.787709,      0.00000
    1177,     0.893481,     0.807845,     0.881792,      0.00000
    1178,     0.876580,     0.850331,     0.828494,      0.00000
    1179,     0.889563,     0.809990,     0.882280,      0.00000
    1180,     0.812452,     0.840122,     0.925201,      0.00000
    1181,     0.828666,     0.820682,     0.874866,      0.00000
    1182,     0.805164,     0.904397,     0.941283,      0.00000
    1183,     0.859095,     0.883326,     0.788597,      0.00000
    1184,     0.837904,     0.901220,     0.853065,      0.00000
    1185,     0.822578,     0.810033,     0.837131,      0.00000
    1186,     0.904887,     0.933733,     0.818752,      0.00000
    1187,     0.951616,     0.838616,     0.777162,      0.00000
    1188,     0.904455,     0.857136,     0.948311,      0.00000
    1189,     0.858638,     0.882130,     0.795245,      0.00000
    1190,     0.797425,      1.14216,     0.858383,      0.00000
    1191,     0.828470,     0.801704,     0.794443,      0.00000
    1192,     0.844659,     0.905104,     0.849744,      0.00000
    1193,     0.852465,     0.790022,     0.902922,      0.00000
    1194,     0.791977,     0.823772,     0.993087,      0.00000
    1195,     0.827005,     0.805069,     0.898640,      0.00000
    1196,     0.873163,     0.820452,     0.864111,      0.00000
    1197,     0.817774,     0.782632,     0.791840,      0.00000
    1198,     0.753393,     0.905070,     0.856560,      0.00000
    1199,     0.890294,     0.788594,     0.868103,      0.00000
    1200,     0.868915,     0.763105,     0.827946,      0.00000
    1201,     0.820432,     0.854743,     0.847079,      0.00000
    1202,     0.803778,     0.808190,     0.852081,      0.00000
    1203,     0.845481,     0.797116,     0.934610,      0.00000
    1204,     0.894700,     0.851289,     0.828989,      0.00000
    1205,      1.05080,     0.856796,     0.864490,      0.00000
    1206,     0.874221,     0.864107,     0.811194,      0.00000
    1207,     0.839601,     0.977391,     0.824159,      0.00000
    1208,     0.877600,     0.891960,     0.799307,      0.00000
    1209,     0.800053,     0.803529,     0.937869,      0.00000
    1210,     0.984109,     0.819279,     0.819087,      0.00000
    1211,     0.835773,     0.853008,     0.820086,      0.00000
    1212,     0.839007,     0.806507,     0.783771,      0.00000
    1213,     0.884771,      1.02725,     0.807552,      0.00000
    1214,     0.870303,     0.940630,     0.828929,      0.00000
    1215,     0.819025,     0.872188,     0.841540,      0.00000
    1216,     0.843084,     0.852249,     0.833665,      0.00000
    1217,     0.871823,     0.857584,     0.846575,      0.00000
    1218,     0.916440,     0.916607,     0.831417,      0.00000
    1219,     0.868421,     0.776473,     0.928093,      0.00000
    1220,     0.816296,     0.781606,     0.882952,      0.00000
    1221,     0.786563,     0.773371,     0.965019,      0.00000
    1222,     0.895818,     0.866915,     0.959288,      0.00000
    1223,     0.774122,     0.855332,     0.825564,      0.00000
    1224,     0.959336,     0.797376,     0.799578,      0.00000
    1225,     0.819699,     0.752563,     0.913172,      0.00000
    1226,     0.796512,     0.846983,      1.04736,      0.00000
    1227,     0.804402,     0.883973,     0.786151,      0.00000
    1228,     0.812178,     0.834506,     0.843536,      0.00000
    1229,     0.821411,      1.02653,     0.870729,      0.00000
    1230,     0.817251,     0.846764,     0.851808,      0.00000
    1231,     0.814457,     0.811334,     0.821377,      0.00000
    1232,     0.780957,     0.994084,     0.801504,      0.00000
    1233,     0.831843,     0.870022,     0.777293,      0.00000
    1234,     0.881285,     0.857865,     0.808782,      0.00000
    1235,     0.900714,     0.888918,     0.779657,      0.00000
    1236,     0.818195,     0.827322,     0.829889,      0.00000
    1237,     0.793005,     0.917803,     0.836501,      0.00000
    1238,     0.837138,     0.825476,     0.893308,      0.00000
    1239,     0.920901,     0.799224,     0.889996,      0.00000
    1240,     0.822761,     0.799823,     0.833157,      0.00000
    1241,     0.840665,     0.805460,     0.783767,      0.00000
    1242,     0.831216,     0.798985,     0.845385,      0.00000
    1243,     0.852501,     0.879878,     0.814998,      0.00000
    1244,     0.878340,     0.776645,     0.895850,      0.00000
    1245,     0.810640,     0.959628,     0.881701,      0.00000
    1246,     0.852492,     0.802711,     0.896250,      0.00000
    1247,     0.784530,     0.830787,     0.870869,      0.00000
    1248,     0.817367,     0.797152,     0.997575,      0.00000
    1249,     0.826269,      1.10252,     0.838375,      0.00000
    1250,     0.776690,     0.867575,     0.863725,      0.00000
    1251,     0.852471,     0.886244,     0.827939,      0.00000
    1252,     0.930559,     0.782471,     0.826595,      0.00000
    1253,     0.905159,     0.875581,     0.989477,      0.00000
    1254,     0.816684,     0.793643,     0.798750,      0.00000
    1255,     0.818314,     0.818733,     0.828598,      0.00000
    1256,     0.798253,     0.896120,     0.869304,      0.00000
    1257,     0.827970,     0.828750,     0.758121,      0.00000
    1258,     0.797477,     0.847181,     0.822992,      0.00000
    1259,     0.827246,     0.807502,     0.845192,      0.00000
    1260,     0.803816,     0.805834,     0.899043,      0.00000
    1261,     0.824940,     0.831375,     0.901826,      0.00000
    1262,     0.829441,     0.910970,     0.877046,      0.00000
    1263,     0.860703,     0.760768,     0.776520,      0.00000
    1264,     0.810969,     0.808948,     0.945715,      0.00000
    1265,     0.784627,     0.831903,     0.868123,      0.00000
    1266,     0.868530,     0.802938,     0.863671,      0.00000
    1267,     0.958273,     0.937976,     0.820417,      0.00000
    1268,     0.883705,     0.864380,     0.790554,      0.00000
    1269,     0.774953,     0.756800,     0.878518,      0.00000
    1270,     0.783485,     0.806865,     0.857133,      0.00000
    1271,     0.841045,     0.873274,     0.956452,      0.00000
    1272,     0.807670,     0.885413,     0.897760,      0.00000
    1273,     0.829910,     0.770969,     0.794197,      0.00000
    1274,     0.802109,     0.861133,     0.879308,      0.00000
    1275,     0.886484,     0.865360,     0.910681,      0.00000
    1276,     0.962476,     0.857963,     0.809258,      0.00000
    1277,     0.867812,     0.787877,     0.758166,      0.00000
    1278,     0.935781,      1.09041,     0.970701,      0.00000
    1279,     0.803427,     0.793721,     0.864911,      0.00000
    1280,     0.779071,     0.875906,     0.780409,      0.00000
    1281,     0.820441,     0.803792,     0.820101,      0.00000
    1282,     0.912781,     0.867324,     0.799896,      0.00000
    1283,     0.835543,     0.861898,     0.824115,      0.00000
    1284,     0.877898,     0.854810,     0.922763,      0.00000
    1285,     0.799478,     0.903782,     0.809766,      0.00000
    1286,     0.836633,     0.808173,     0.840325,      0.00000
    1287,     0.862624,     0.810686,     0.849622,      0.00000
    1288,     0.890410,     0.899154,     0.881728,      0.00000
    1289,     0.907422,     0.797701,     0.825147,      0.00000
    1290,     0.804431,     0.773384,     0.875922,      0.00000
    1291,     0.844450,     0.761436,      1.01804,      0.00000
    1292,     0.829649,     0.751361,     0.864078,      0.00000
    1293,     0.820484,     0.868738,     0.811829,      0.00000
    1294,     0.850158,     0.868002,     0.840801,      0.00000
    1295,     0.907937,     0.845566,     0.824035,      0.00000
    1296,     0.863102,     0.823106,     0.793315,      0.00000
    1297,     0.873006,     0.818892,     0.800456,      0.00000
    1298,     0.816169,     0.789596,     0.906602,      0.00000
    1299,     0.880933,     0.849555,     0.839812,      0.00000
    1300,     0.818195,     0.856484,     0.891513,      0.00000
    1301,     0.847160,     0.833780,     0.888434,      0.00000
    1302,     0.830932,     0.917984,      1.01769,      0.00000
    1303,     0.821280,     0.836523,     0.791847,      0.00000
    1304,     0.848953,     0.821074,     0.780747,      0.00000
    1305,     0.873720,     0.825855,     0.913356,      0.00000
    1306,     0.912285,     0.814948,     0.938997,      0.00000
    1307,     0.900649,     0.844488,     0.892949,      0.00000
    1308,     0.815829,     0.854650,     0.885476,      0.00000
    1309,     0.791911,     0.729724,     0.805113,      0.00000
    1310,     0.818713,     0.796034,     0.774029,      0.00000
    1311,     0.798741,     0.790228,     0.814789,      0.00000
    1312,     0.921110,     0.942148,     0.972285,      0.00000
    1313,     0.853794,      1.00721,     0.889155,      0.00000
    1314,     0.829006,     0.823086,     0.776327,      0.00000
    1315,     0.851506,     0.881192,     0.867723,      0.00000
    1316,     0.836609,     0.887616,     0.857477,      0.00000
    1317,     0.845330,     0.945934,     0.863113,      0.00000
    1318,      1.07672,     0.851830,     0.775535,      0.00000
    1319,     0.864321,     0.857676,     0.853193,      0.00000
    1320,     0.936260,     0.768235,     0.837989,      0.00000
    1321,     0.999349,     0.793436,     0.845559,      0.00000
    1322,     0.796537,     0.826648,     0.973884,      0.00000
    1323,     0.832632,     0.809512,     0.889970,      0.00000
    1324,     0.761510,     0.784969,     0.940317,      0.00000
    1325,     0.820336,     0.725335,     0.804833,      0.00000
    1326,     0.985713,     0.888479,     0.836348,      0.00000
    1327,     0.829776,     0.908325,     0.781981,      0.00000
    1328,     0.778068,     0.954120,     0.802446,      0.00000
    1329,     0.883693,     0.799305,     0.792824,      0.00000
    1330,     0.832481,     0.760449,     0.869561,      0.00000
    1331,     0.830788,     0.847769,     0.874695,      0.00000
    1332,     0.848550,     0.791675,     0.869408,      0.00000
    1333,     0.977386,     0.816542,     0.853727,      0.00000
    1334,     0.832680,     0.824460,     0.963701,      0.00000
    1335,     0.867740,     0.995943,     0.787330,      0.00000
    1336,     0.861078,     0.784247,     0.821416,      0.00000
    1337,     0.965942,     0.935416,     0.821334,      0.00000
    1338,     0.800264,     0.753805,     0.784833,      0.00000
    1339,     0.858689,     0.807781,     0.844478,      0.00000
    1340,     0.887470,     0.798573,     0.843456,      0.00000
    1341,     0.803389,     0.815344,     0.860491,      0.00000
    1342,     0.776847,     0.821059,     0.849334,      0.00000
    1343,     0.960087,     0.823363,     0.865914,      0.00000
    1344,     0.828267,     0.962803,     0.879957,      0.00000
    1345,     0.925819,     0.837848,     0.993420,      0.00000
    1346,     0.809885,     0.759900,     0.963103,      0.00000
    1347,     0.834927,     0.776949,     0.916560,      0.00000
    1348,      1.00114,     0.771388,     0.830977,      0.00000
    1349,     0.824872,     0.913544,     0.821710,      0.00000
    1350,     0.820368,     0.875994,     0.793849,      0.00000
    1351,     0.840243,     0.785266,     0.805307,      0.00000
    1352,     0.875427,     0.756765,     0.903994,      0.00000
    1353,     0.811999,     0.837001,     0.855245,      0.00000
    1354,     0.886304,     0.761637,     0.849540,      0.00000
    1355,     0.893816,     0.866299,     0.899714,      0.00000
    1356,     0.937695,     0.812867,     0.826786,      0.00000
    1357,     0.790598,     0.942948,     0.894683,      0.00000
    1358,     0.894047,     0.784237,     0.813184,      0.00000
    1359,     0.777539,     0.762051,     0.733434,      0.00000
    1360,     0.937905,     0.761560,     0.868095,      0.00000
    1361,     0.858561,     0.786157,     0.893943,      0.00000
    1362,     0.820297,     0.909600,     0.913499,      0.00000
    1363,     0.798908,     0.950417,     0.809854,      0.00000
    1364,     0.875289,     0.756667,     0.857867,      0.00000
    1365,     0.814235,     0.828405,     0.963283,      0.00000
    1366,     0.823661,     0.808696,     0.891596,      0.00000
    1367,     0.781255,     0.962585,      1.02691,      0.00000
    1368,     0.843126,     0.883178,     0.874081,      0.00000
    1369,     0.807110,     0.797891,     0.837385,      0.00000
    1370,     0.849836,     0.949450,     0.824746,      0.00000
    1371,     0.796992,     0.737650,     0.828861,      0.00000
    1372,     0.765854,     0.833483,     0.888633,      0.00000
    1373,     0.902419,     0.818336,     0.780865,      0.00000
    1374,     0.783577,     0.840937,     0.988492,      0.00000
    1375,     0.778265,     0.892147,     0.803371,      0.00000
    1376,     0.789499,     0.773975,     0.940666,      0.00000
    1377,     0.869211,     0.870084,     0.984689,      0.00000
    1378,     0.810032,     0.847595,     0.783103,      0.00000
    1379,     0.858862,     0.819389,     0.885703,      0.00000
    1380,     0.824313,     0.902969,     0.799173,      0.00000
    1381,     0.904147,     0.774551,     0.774393,      0.00000
    1382,     0.846070,     0.976251,     0.834442,      0.00000
    1383,     0.900504,     0.817179,     0.882468,      0.00000
    1384,     0.884887,     0.804139,     0.790874,      0.00000
    1385,     0.833976,     0.862581,     0.823964,      0.00000
    1386,     0.877599,     0.884345,     0.798430,      0.00000
    1387,     0.786691,     0.822506,     0.834996,      0.00000
    1388,     0.931832,     0.784762,     0.789688,      0.00000
    1389,     0.957268,     0.843058,     0.835173,      0.00000
    1390,     0.887935,     0.827584,     0.914660,      0.00000
    1391,     0.865046,     0.912221,     0.875206,      0.00000
    1392,     0.849906,     0.921758,     0.920856,      0.00000
    1393,     0.927149,     0.811169,     0.867485,      0.00000
    1394,     0.835694,     0.809393,     0.906867,      0.00000
    1395,     0.805134,     0.797842,     0.819791,      0.00000
    1396,     0.867378,     0.776461,     0.787088,      0.00000
    1397,     0.837415,     0.812249,     0.786996,      0.00000
    1398,     0.895342,     0.824340,     0.814483,      0.00000
    1399,     0.835407,     0.867092,     0.835720,      0.00000
    1400,     0.929253,     0.806978,     0.890827,      0.00000
    1401,     0.892404,     0.936894,     0.881153,      0.00000
    1402,     0.819723,     0.762219,     0.963148,      0.00000
    1403,     0.770661,     0.889005,     0.855447,      0.00000
    1404,     0.819920,     0.843006,     0.975733,      0.00000
    1405,     0.823482,     0.803076,     0.834894,      0.00000
    1406,     0.796963,     0.811033,     0.808293,      0.00000
    1407,     0.794228,     0.808411,     0.789788,      0.00000
    1408,     0.813682,     0.872380,     0.800589,      0.00000
    1409,     0.954036,     0.815804,     0.886111,      0.00000
    1410,     0.810401,     0.823978,     0.780786,      0.00000
    1411,     0.793648,     0.943635,     0.864848,      0.00000
    1412,     0.879652,     0.935614,      1.10217,      0.00000
    1413,     0.899819,     0.775393,     0.826387,      0.00000
    1414,     0.847249,     0.896720,     0.815438,      0.00000
    1415,     0.781037,     0.745165,     0.811050,      0.00000
    1416,     0.765704,     0.774974,     0.799540,      0.00000
    1417,     0.804648,     0.848837,     0.832372,      0.00000
    1418,     0.850688,     0.858498,     0.836968,      0.00000
    1419,     0.805112,     0.893517,     0.875071,      0.00000
    1420,     0.959318,     0.881881,     0.819429,      0.00000
    1421,     0.821482,     0.927674,     0.942700,      0.00000
    1422,     0.858634,     0.743508,     0.817051,      0.00000
    1423,     0.816228,     0.782779,     0.829699,      0.00000
    1424,     0.846313,     0.746182,     0.794206,      0.00000
    1425,     0.972965,      1.06397,     0.931579,      0.00000
    1426,     0.822806,     0.814969,     0.856478,      0.00000
    1427,     0.800266,     0.799858,     0.920576,      0.00000
    1428,     0.823662,     0.747270,     0.939170,      0.00000
    1429,     0.784507,     0.814926,     0.861497,      0.00000
    1430,     0.784253,     0.812311,     0.799155,      0.00000
    1431,     0.810140,     0.834289,     0.861734,      0.00000
    1432,     0.878985,     0.950018,     0.807925,      0.00000
    1433,     0.866951,     0.766838,     0.851254,      0.00000
    1434,     0.849471,     0.789441,     0.805602,      0.00000
    1435,     0.800967,     0.787229,     0.881781,      0.00000
    1436,     0.816971,      1.01387,     0.803090,      0.00000
    1437,     0.886667,     0.789476,     0.789656,      0.00000
    1438,     0.889652,      1.05173,     0.919333,      0.00000
    1439,     0.784188,     0.796409,     0.895034,      0.00000
    1440,     0.898541,     0.908870,     0.817920,      0.00000
    1441,     0.838440,     0.824724,     0.805921,      0.00000
    1442,     0.765676,     0.884307,     0.789194,      0.00000
    1443,     0.874379,     0.831939,     0.824053,      0.00000
    1444,     0.840154,     0.886993,     0.880073,      0.00000
    1445,     0.840132,     0.957335,     0.869970,      0.00000
    1446,     0.854868,     0.888421,     0.808645,      0.00000
    1447,     0.801955,     0.775662,     0.836813,      0.00000
    1448,     0.927784,     0.872813,     0.929227,      0.00000
    1449,     0.784607,     0.799005,     0.940208,      0.00000
    1450,     0.787274,     0.779675,     0.906879,      0.00000
    1451,     0.925244,     0.849569,     0.805568,      0.00000
    1452,     0.869567,     0.870747,     0.864740,      0.00000
    1453,     0.855873,     0.787665,     0.830748,      0.00000
    1454,     0.867548,     0.901295,     0.929922,      0.00000
    1455,     0.885357,      1.01591,     0.924947,      0.00000
    1456,     0.777493,     0.942531,     0.851371,      0.00000
    1457,     0.961618,     0.782378,     0.812868,      0.00000
    1458,     0.846738,     0.821902,     0.891004,      0.00000
    1459,     0.877207,     0.873479,     0.889389,      0.00000
    1460,     0.884180,     0.826553,     0.900677,      0.00000
    1461,     0.811391,     0.804621,     0.789470,      0.00000
    1462,     0.781073,     0.782005,     0.860723,      0.00000
    1463,     0.832191,     0.809507,     0.921501,      0.00000
    1464,     0.883049,     0.865191,     0.885161,      0.00000
    1465,     0.863471,     0.796324,     0.854214,      0.00000
    1466,     0.874011,     0.969564,     0.802959,      0.00000
    1467,     0.820608,     0.852394,     0.859453,      0.00000
    1468,     0.786998,     0.755642,     0.962080,      0.00000
    1469,     0.785113,     0.863013,     0.824347,      0.00000
    1470,     0.787673,     0.765270,     0.940400,      0.00000
    1471,     0.805194,     0.831657,     0.826976,      0.00000
    1472,     0.881507,     0.920836,     0.866602,      0.00000
    1473,     0.889882,     0.887140,      1.08470,      0.00000
    1474,     0.773683,     0.871810,     0.924377,      0.00000
    1475,     0.800449,     0.859662,     0.824095,      0.00000
    1476,     0.865584,     0.740681,     0.854229,      0.00000
    1477,     0.890092,     0.858649,     0.818694,      0.00000
    1478,     0.766265,     0.870725,     0.852967,      0.00000
    1479,      1.09970,     0.865478,     0.809778,      0.00000
    1480,     0.943898,     0.822690,      1.18028,      0.00000
    1481,     0.803876,     0.907187,     0.752389,      0.00000
    1482,     0.856217,     0.772255,     0.852000,      0.00000
    1483,     0.854048,     0.863593,     0.762551,      0.00000
    1484,     0.857084,     0.796849,     0.801870,      0.00000
    1485,     0.856090,     0.938179,     0.830122,      0.00000
    1486,     0.779790,     0.832902,     0.838123,      0.00000
    1487,     0.836277,     0.772976,     0.786779,      0.00000
    1488,     0.843583,     0.773254,     0.858012,      0.00000
    1489,     0.956141,     0.859694,     0.883898,      0.00000
    1490,     0.963162,     0.793457,     0.851999,      0.00000
    1491,     0.810642,     0.896841,     0.809115,      0.00000
    1492,     0.789628,     0.815557,     0.816451,      0.00000
    1493,     0.862479,     0.811131,     0.842758,      0.00000
    1494,     0.778392,     0.793057,     0.949962,      0.00000
    1495,     0.907745,      1.02763,     0.803229,      0.00000
    1496,     0.897015,     0.746901,     0.864190,      0.00000
    1497,     0.813298,     0.867118,     0.852490,      0.00000
    1498,     0.936426,     0.868798,     0.913358,      0.00000
    1499,     0.885350,     0.769597,     0.798819,      0.00000
    1500,     0.822395,     0.799573,     0.808418,      0.00000
    1501,     0.837375,     0.893333,     0.998021,      0.00000
    1502,     0.859569,     0.881553,     0.832469,      0.00000
    1503,     0.744203,     0.863582,     0.901601,      0.00000
    1504,     0.858405,     0.842274,     0.739042,      0.00000
    1505,     0.810746,     0.841557,     0.818027,      0.00000
    1506,     0.785151,     0.799793,     0.800296,      0.00000
    1507,     0.821909,     0.814063,     0.840232,      0.00000
    1508,     0.826468,     0.834853,     0.795344,      0.00000
    1509,      1.04386,     0.801031,     0.890465,      0.00000
    1510,     0.812445,     0.915149,     0.786803,      0.00000
    1511,     0.893077,     0.803627,     0.791509,      0.00000
    1512,     0.775882,     0.842415,     0.923343,      0.00000
    1513,     0.963786,     0.842238,     0.834509,      0.00000
    1514,     0.763300,     0.814000,     0.793840,      0.00000
