pixel,band1,band2,band3,band4
    1017,      1.25497,      1.28641,      1.31602,      0.00000
    1018,      1.30887,      1.23931,      1.26086,      0.00000
    1019,      1.27903,      1.19172,      1.27044,      0.00000
    1020,      1.28512,      1.19737,      1.22957,      0.00000
    1021,      1.17362,      1.23588,      1.18706,      0.00000
    1022,      1.19246,      1.13682,      1.19252,      0.00000
    1023,      1.19858,      1.33344,      1.45463,      0.00000
    1024,      1.50196,      1.17927,      1.31914,      0.00000
    1025,      1.29858,      1.23314,      1.22600,      0.00000
    1026,      1.21091,      1.34812,      1.51322,      0.00000
    1027,      1.29870,      1.29121,      1.15403,      0.00000
    1028,      1.29201,      1.30656,      1.32907,      0.00000
    1029,      1.27051,      1.40309,      1.36886,      0.00000
    1030,      1.34778,      1.21648,      1.33070,      0.00000
    1031,      1.18543,      1.25966,      1.25859,      0.00000
    1032,      1.19614,      1.23105,      1.32072,      0.00000
    1033,      1.18567,      1.12232,      1.25060,      0.00000
    1034,      1.40733,      1.17296,      1.29729,      0.00000
    1035,      1.27219,      1.25699,      1.28608,      0.00000
    1036,      1.29684,      1.16268,      1.40459,      0.00000
    1037,      1.27459,      1.46636,      1.25954,      0.00000
    1038,      1.18873,      1.22642,      1.26535,      0.00000
    1039,      1.19666,      1.21475,      1.22640,      0.00000
    1040,      1.28524,      1.12301,      1.27624,      0.00000
    1041,      1.22144,      1.21485,      1.29098,      0.00000
    1042,      1.24074,      1.21300,      1.10969,      0.00000
    1043,      1.28942,      1.24312,      1.19876,      0.00000
    1044,      1.37410,      1.16699,      1.29088,      0.00000
    1045,      1.23828,      1.13344,      1.22684,      0.00000
    1046,      1.39440,      1.23200,      1.23702,      0.00000
    1047,      1.27662,      1.25428,      1.26513,      0.00000
    1048,      1.22178,      1.18195,      1.20598,      0.00000
    1049,      1.23611,      1.23369,      1.15387,      0.00000
    1050,      1.14473,      1.19608,      1.33727,      0.00000
    1051,      1.24608,      1.19781,      1.29335,      0.00000
    1052,      1.30728,      1.10854,      1.30611,      0.00000
    1053,      1.24941,      1.19487,      1.18050,      0.00000
    1054,      1.15961,      1.21586,      1.40028,      0.00000
    1055,      1.28245,      1.23358,      1.24202,      0.00000
    1056,      1.38033,      1.17278,      1.28235,      0.00000
    1057,      1.39119,      1.18323,      1.22834,      0.00000
    1058,      1.26879,      1.18031,      1.26289,      0.00000
    1059,      1.38026,      1.25272,      1.23858,      0.00000
    1060,      1.38468,      1.18810,      1.30435,      0.00000
    1061,      1.21479,      1.22641,      1.33930,      0.00000
    1062,      1.31793,      1.21645,      1.16240,      0.00000
    1063,      1.20697,      1.24216,      1.25580,      0.00000
    1064,      1.33147,      1.27989,      1.24498,      0.00000
    1065,      1.22970,      1.34381,      1.19274,      0.00000
    1066,      1.35702,      1.25642,      1.42428,      0.00000
    1067,      1.26851,      1.18938,      1.16356,      0.00000
    1068,      1.33238,      1.18485,      1.23674,      0.00000
    1069,      1.20159,      1.14649,      1.29929,      0.00000
    1070,      1.26952,      1.28098,      1.18971,      0.00000
    1071,      1.27130,      1.19415,      1.18138,      0.00000
    1072,      1.21945,      1.16822,      1.28917,      0.00000
    1073,      1.32774,      1.18901,      1.22607,      0.00000
    1074,      1.25535,      1.22620,      1.43708,      0.00000
    1075,      1.26580,      1.07139,      1.27355,      0.00000
    1076,      1.23575,      1.27801,      1.25170,      0.00000
    1077,      1.22139,      1.20649,      1.22749,      0.00000
    1078,      1.19307,      1.23614,      1.24714,      0.00000
    1079,      1.28036,      1.16690,      1.30149,      0.00000
    1080,      1.25769,      1.26011,      1.41478,      0.00000
    1081,      1.26690,      1.27895,      1.25845,      0.00000
    1082,      1.50108,      1.22534,      1.29708,      0.00000
    1083,      1.20323,      1.25018,      1.34403,      0.00000
    1084,      1.33882,      1.22222,      1.24408,      0.00000
    1085,      1.17503,      1.25099,      1.13681,      0.00000
    1086,      1.29285,      1.20276,      1.57879,      0.00000
    1087,      1.29505,      1.22223,      1.35328,      0.00000
    1088,      1.21237,      1.22929,      1.29046,      0.00000
    1089,      1.22970,      1.26465,      1.23888,      0.00000
    1090,      1.18394,      1.24429,      1.29921,      0.00000
    1091,      1.22419,      1.31693,      1.39927,      0.00000
    1092,      1.31113,      1.36049,      1.20534,      0.00000
    1093,      1.22163,      1.20029,      1.22650,      0.00000
    1094,      1.26587,      1.14672,      1.28085,      0.00000
    1095,      1.28457,      1.25720,      1.27140,      0.00000
    1096,      1.36348,      1.40258,      1.24369,      0.00000
    1097,      1.37825,      1.16299,      1.15433,      0.00000
    1098,      1.36741,      1.29794,      1.30693,      0.00000
    1099,      1.20560,      1.22152,      1.17075,      0.00000
    1100,      1.25688,      1.17283,      1.38117,      0.00000
    1101,      1.20797,      1.14293,      1.21756,      0.00000
    1102,      1.21418,      1.17822,      1.13750,      0.00000
    1103,      1.21331,      1.22543,      1.43434,      0.00000
    1104,      1.28079,      1.21636,      1.22133,      0.00000
    1105,      1.30558,      1.14772,      1.14032,      0.00000
    1106,      1.22007,      1.12213,      1.27033,      0.00000
    1107,      1.24912,      1.14895,      1.33038,      0.00000
    1108,      1.26792,      1.18255,      1.17216,      0.00000
    1109,      1.29416,      1.33759,      1.37434,      0.00000
    1110,      1.29640,      1.33381,      1.25511,      0.00000
    1111,      1.33671,      1.19511,      1.14011,      0.00000
    1112,      1.42217,      1.25013,      1.35224,      0.00000
    1113,      1.31799,      1.46999,      1.22753,      0.00000
    1114,      1.40200,      1.19204,      1.20270,      0.00000
    1115,      1.20606,      1.26990,      1.23357,      0.00000
    1116,      1.27251,      1.29304,      1.20594,      0.00000
    1117,      1.43850,      1.21328,      1.20733,      0.00000
    1118,      1.24149,      1.12816,      1.28835,      0.00000
    1119,      1.29539,      1.29752,      1.26738,      0.00000
    1120,      1.26335,      1.22234,      1.18081,      0.00000
    1121,      1.17368,      1.27358,      1.27457,      0.00000
    1122,      1.34876,      1.23183,      1.24859,      0.00000
    1123,      1.25902,      1.20298,      1.22896,      0.00000
    1124,      1.47727,      1.22584,      1.32442,      0.00000
    1125,      1.25952,      1.23053,      1.21829,      0.00000
    1126,      1.30667,      1.24415,      1.18410,      0.00000
    1127,      1.20000,      1.23586,      1.39126,      0.00000
    1128,      1.19677,      1.12192,      1.37270,      0.00000
    1129,      1.32674,      1.35631,      1.12659,      0.00000
    1130,      1.15252,      1.21475,      1.17391,      0.00000
    1131,      1.30722,      1.20308,      1.23770,      0.00000
    1132,      1.23950,      1.21406,      1.29463,      0.00000
    1133,      1.29650,      1.21315,      1.11411,      0.00000
    1134,      1.28472,      1.19932,      1.21055,      0.00000
    1135,      1.20894,      1.24395,      1.25390,      0.00000
    1136,      1.31210,      1.17172,      1.18721,      0.00000
    1137,      1.29798,      1.28131,      1.24784,      0.00000
    1138,      1.23717,      1.32630,      1.29617,      0.00000
    1139,      1.17018,      1.31512,      1.13185,      0.00000
    1140,      1.17045,      1.14675,      1.33024,      0.00000
    1141,      1.24882,      1.20804,      1.20962,      0.00000
    1142,      1.35286,      1.24234,      1.28720,      0.00000
    1143,      1.30518,      1.22203,      1.21683,      0.00000
    1144,      1.25435,      1.17075,      1.17302,      0.00000
    1145,      1.25082,      1.24021,      1.21749,      0.00000
    1146,      1.38475,      1.21823,      1.26413,      0.00000
    1147,      1.36761,      1.20443,      1.20953,      0.00000
    1148,      1.13405,      1.25884,      1.34302,      0.00000
    1149,      1.24511,      1.11429,      1.25686,      0.00000
    1150,      1.32494,      1.24971,      1.23135,      0.00000
    1151,      1.17578,      1.20824,      1.23401,      0.00000
    1152,      1.19770,      1.24321,      1.19899,      0.00000
    1153,      1.27440,      1.18514,      1.22671,      0.00000
    1154,      1.25567,      1.15874,      1.20658,      0.00000
    1155,      1.23517,      1.32756,      1.23751,      0.00000
    1156,      1.25697,      1.28961,      1.30344,      0.00000
    1157,      1.22506,      1.27355,      1.25523,      0.00000
    1158,      1.22884,      1.32139,      1.22211,      0.00000
    1159,      1.40418,      1.14548,      1.30940,      0.00000
    1160,      1.29398,      1.11526,      1.11761,      0.00000
    1161,      1.29388,      1.21560,      1.14362,      0.00000
    1162,      1.22218,      1.16399,      1.35972,      0.00000
    1163,      1.23610,      1.23383,      1.36647,      0.00000
    1164,      1.22527,      1.16879,      1.41951,      0.00000
    1165,      1.43992,      1.13337,      1.21217,      0.00000
    1166,      1.21305,      1.22148,      1.17799,      0.00000
    1167,      1.35846,      1.25936,      1.32711,      0.00000
    1168,      1.28742,      1.49894,      1.49750,      0.00000
    1169,      1.35068,      1.22826,      1.18363,      0.00000
    1170,      1.49867,      1.25679,      1.30374,      0.00000
    1171,      1.21806,      1.24584,      1.16028,      0.00000
    1172,      1.24881,      1.24217,      1.28168,      0.00000
    1173,      1.32422,      1.17566,      1.41537,      0.00000
    1174,      1.19401,      1.21772,      1.31057,      0.00000
    1175,      1.20483,      1.24406,      1.19502,      0.00000
    1176,      1.16766,      1.17950,      1.17727,      0.00000
    1177,      1.19396,      1.21434,      1.24865,      0.00000
    1178,      1.29359,      1.25665,      1.23300,      0.00000
    1179,      1.23221,      1.18860,      1.30794,      0.00000
    1180,      1.21153,      1.16771,      1.32354,      0.00000
    1181,      1.30901,      1.20973,      1.21855,      0.00000
    1182,      1.18100,      1.23700,      1.22872,      0.00000
    1183,      1.22963,      1.27104,      1.17114,      0.00000
    1184,      1.17195,      1.29853,      1.21521,      0.00000
    1185,      1.26169,      1.17785,      1.17898,      0.00000
    1186,      1.28226,      1.24712,      1.28682,      0.00000
    1187,      1.35988,      1.21926,      1.16429,      0.00000
    1188,      1.30874,      1.20987,      1.36817,      0.00000
    1189,      1.35244,      1.27792,      1.28640,      0.00000
    1190,      1.16611,      1.52460,      1.25620,      0.00000
    1191,      1.21657,      1.17963,      1.18697,      0.00000
    1192,      1.22900,      1.25767,      1.22951,      0.00000
    1193,      1.22341,      1.17660,      1.30240,      0.00000
    1194,      1.18385,      1.26312,      1.36088,      0.00000
    1195,      1.27014,      1.14574,      1.27614,      0.00000
    1196,      1.35172,      1.17650,      1.20971,      0.00000
    1197,      1.21375,      1.16674,      1.18624,      0.00000
    1198,      1.15948,      1.29359,      1.22266,      0.00000
    1199,      1.26945,      1.10860,      1.30299,      0.00000
    1200,      1.32498,      1.10154,      1.22191,      0.00000
    1201,      1.30285,      1.18610,      1.21786,      0.00000
    1202,      1.18703,      1.14194,      1.21900,      0.00000
    1203,      1.23922,      1.14485,      1.29555,      0.00000
    1204,      1.28483,      1.21746,      1.30054,      0.00000
    1205,      1.58274,      1.20212,      1.34701,      0.00000
    1206,      1.26455,      1.27382,      1.22849,      0.00000
    1207,      1.26289,      1.33825,      1.72107,      0.00000
    1208,      1.29692,      1.21307,      1.16354,      0.00000
    1209,      1.22487,      1.17824,      1.31064,      0.00000
    1210,      1.36853,      1.22266,      1.17749,      0.00000
    1211,      1.19465,      1.24502,      1.17112,      0.00000
    1212,      1.26778,      1.25222,      1.23710,      0.00000
    1213,      1.28858,      1.47950,      1.16125,      0.00000
    1214,      1.43144,      1.32356,      1.24707,      0.00000
    1215,      1.23189,      1.26028,      1.18489,      0.00000
    1216,      1.28851,      1.22427,      1.21414,      0.00000
    1217,      1.25769,      1.22083,      1.33567,      0.00000
    1218,      1.25384,      1.28037,      1.27538,      0.00000
    1219,      1.27211,      1.16515,      1.30027,      0.00000
    1220,      1.23403,      1.10644,      1.20954,      0.00000
    1221,      1.15550,      1.15659,      1.30007,      0.00000
    1222,      1.28169,      1.21248,      1.33135,      0.00000
    1223,      1.20053,      1.24789,      1.16441,      0.00000
    1224,      1.35750,      1.16158,      1.26196,      0.00000
    1225,      1.23337,      1.16973,      1.30255,      0.00000
    1226,      1.17819,      1.18819,      1.45194,      0.00000
    1227,      1.18267,      1.23509,      1.13835,      0.00000
    1228,      1.24489,      1.27842,      1.22487,      0.00000
    1229,      1.23358,      1.40020,      1.19680,      0.00000
    1230,      1.26618,      1.19573,      1.27200,      0.00000
    1231,      1.17723,      1.26779,      1.22057,      0.00000
    1232,      1.21325,      1.25724,      1.17879,      0.00000
    1233,      1.24391,      1.24064,      1.16812,      0.00000
    1234,      1.38550,      1.20558,      1.20114,      0.00000
    1235,      1.25776,      1.23429,      1.17655,      0.00000
    1236,      1.25466,      1.18819,      1.31780,      0.00000
    1237,      1.17859,      1.26259,      1.23345,      0.00000
    1238,      1.21655,      1.19891,      1.28542,      0.00000
    1239,      1.27152,      1.18029,      1.36608,      0.00000
    1240,      1.26698,      1.17997,      1.19285,      0.00000
    1241,      1.26076,      1.16353,      1.24545,      0.00000
    1242,      1.21910,      1.21250,      1.15793,      0.00000
    1243,      1.29459,      1.17796,      1.19408,      0.00000
    1244,      1.30821,      1.23150,      1.23048,      0.00000
    1245,      1.20372,      1.29199,      1.23267,      0.00000
    1246,      1.26974,      1.29367,      1.21599,      0.00000
    1247,      1.25220,      1.26326,      1.34056,      0.00000
    1248,      1.18375,      1.24530,      1.27850,      0.00000
    1249,      1.21063,      1.33849,      1.36243,      0.00000
    1250,      1.15196,      1.23517,      1.19308,      0.00000
    1251,      1.22491,      1.24357,      1.24632,      0.00000
    1252,      1.33915,      1.15763,      1.19365,      0.00000
    1253,      1.28436,      1.18515,      1.34296,      0.00000
    1254,      1.21810,      1.22590,      1.14802,      0.00000
    1255,      1.18138,      1.16752,      1.30559,      0.00000
    1256,      1.26491,      1.27271,      1.24883,      0.00000
    1257,      1.24510,      1.26422,      1.15161,      0.00000
    1258,      1.16213,      1.20332,      1.19325,      0.00000
    1259,      1.22729,      1.17047,      1.25391,      0.00000
    1260,      1.19159,      1.19487,      1.25890,      0.00000
    1261,      1.27630,      1.21395,      1.31270,      0.00000
    1262,      1.14968,      1.26091,      1.28477,      0.00000
    1263,      1.24734,      1.20375,      1.13721,      0.00000
    1264,      1.18712,      1.16202,      1.26387,      0.00000
    1265,      1.19817,      1.16871,      1.22760,      0.00000
    1266,      1.23693,      1.25128,      1.21087,      0.00000
    1267,      1.38196,      1.30924,      1.19346,      0.00000
    1268,      1.26060,      1.23526,      1.15588,      0.00000
    1269,      1.20689,      1.14659,      1.22346,      0.00000
    1270,      1.14505,      1.20042,      1.27427,      0.00000
    1271,      1.25896,      1.32792,      1.32986,      0.00000
    1272,      1.36718,      1.25325,      1.24045,      0.00000
    1273,      1.20300,      1.11629,      1.17840,      0.00000
    1274,      1.26505,      1.19085,      1.32998,      0.00000
    1275,      1.33678,      1.21528,      1.31020,      0.00000
    1276,      1.29083,      1.26018,      1.16951,      0.00000
    1277,      1.30792,      1.15320,      1.19422,      0.00000
    1278,      1.37034,      1.50361,      1.37285,      0.00000
    1279,      1.22406,      1.12762,      1.31246,      0.00000
    1280,      1.17243,      1.20068,      1.14528,      0.00000
    1281,      1.17636,      1.14831,      1.21079,      0.00000
    1282,      1.24106,      1.16206,      1.21076,      0.00000
    1283,      1.24671,      1.25439,      1.21343,      0.00000
    1284,      1.20186,      1.26011,      1.29469,      0.00000
    1285,      1.33010,      1.25759,      1.20985,      0.00000
    1286,      1.30257,      1.20863,      1.20374,      0.00000
    1287,      1.22759,      1.20876,      1.26194,      0.00000
    1288,      1.31928,      1.24516,      1.26426,      0.00000
    1289,      1.29143,      1.12825,      1.27039,      0.00000
    1290,      1.24556,      1.15065,      1.25144,      0.00000
    1291,      1.41886,      1.16678,      1.45892,      0.00000
    1292,      1.19866,      1.09597,      1.23365,      0.00000
    1293,      1.33301,      1.24088,      1.36086,      0.00000
    1294,      1.32854,      1.21681,      1.33317,      0.00000
    1295,      1.29888,      1.32400,      1.25115,      0.00000
    1296,      1.30279,      1.24085,      1.15258,      0.00000
    1297,      1.32475,      1.21812,      1.22201,      0.00000
    1298,      1.22517,      1.16742,      1.32269,      0.00000
    1299,      1.21607,      1.19768,      1.20275,      0.00000
    1300,      1.24450,      1.33655,      1.23169,      0.00000
    1301,      1.27187,      1.33028,      1.32807,      0.00000
    1302,      1.19489,      1.28034,      1.41388,      0.00000
    1303,      1.17279,      1.22133,      1.22208,      0.00000
    1304,      1.22714,      1.19170,      1.19996,      0.00000
    1305,      1.28971,      1.24896,      1.21595,      0.00000
    1306,      1.36829,      1.18061,      1.34347,      0.00000
    1307,      1.27458,      1.19913,      1.27123,      0.00000
    1308,      1.19307,      1.22723,      1.26629,      0.00000
    1309,      1.18024,      1.11550,      1.16545,      0.00000
    1310,      1.20557,      1.18312,      1.36771,      0.00000
    1311,      1.25194,      1.13533,      1.18615,      0.00000
    1312,      1.30877,      1.30069,      1.40910,      0.00000
    1313,      1.30597,      1.36317,      1.38478,      0.00000
    1314,      1.30468,      1.17870,      1.16196,      0.00000
    1315,      1.21407,      1.27495,      1.23211,      0.00000
    1316,      1.16278,      1.22012,      1.28328,      0.00000
    1317,      1.22409,      1.30309,      1.23942,      0.00000
    1318,      1.53274,      1.30223,      1.19669,      0.00000
    1319,      1.26743,      1.20762,      1.24200,      0.00000
    1320,      1.28987,      1.14457,      1.24465,      0.00000
    1321,      1.43109,      1.24281,      1.24296,      0.00000
    1322,      1.20433,      1.14885,      1.34714,      0.00000
    1323,      1.22401,      1.23936,      1.26623,      0.00000
    1324,      1.15876,      1.15449,      1.27091,      0.00000
    1325,      1.29040,      1.09570,      1.23687,      0.00000
    1326,      1.39431,      1.23541,      1.25097,      0.00000
    1327,      1.23268,      1.22765,      1.13673,      0.00000
    1328,      1.16762,      1.30379,      1.27926,      0.00000
    1329,      1.39826,      1.17205,      1.19274,      0.00000
    1330,      1.21639,      1.10896,      1.18738,      0.00000
    1331,      1.21672,      1.18318,      1.29612,      0.00000
    1332,      1.18120,      1.13828,      1.38204,      0.00000
    1333,      1.38080,      1.16648,      1.19832,      0.00000
    1334,      1.23197,      1.19903,      1.36571,      0.00000
    1335,      1.23004,      1.29524,      1.12417,      0.00000
    1336,      1.25125,      1.13962,      1.16397,      0.00000
    1337,      1.35974,      1.33677,      1.21085,      0.00000
    1338,      1.18278,      1.18745,      1.13441,      0.00000
    1339,      1.21809,      1.17740,      1.18799,      0.00000
    1340,      1.33636,      1.19114,      1.19588,      0.00000
    1341,      1.17855,      1.24834,      1.22873,      0.00000
    1342,      1.14918,      1.19954,      1.26512,      0.00000
    1343,      1.32415,      1.22586,      1.24884,      0.00000
    1344,      1.19220,      1.37444,      1.25083,      0.00000
    1345,      1.26249,      1.18623,      1.30406,      0.00000
    1346,      1.24133,      1.11022,      1.34180,      0.00000
    1347,      1.21243,      1.13124,      1.28654,      0.00000
    1348,      1.43724,      1.11336,      1.25953,      0.00000
    1349,      1.23250,      1.40899,      1.18552,      0.00000
    1350,      1.20229,      1.24395,      1.20875,      0.00000
    1351,      1.23948,      1.18007,      1.20128,      0.00000
    1352,      1.23143,      1.12809,      1.26070,      0.00000
    1353,      1.20906,      1.19975,      1.25256,      0.00000
    1354,      1.37717,      1.14525,      1.21266,      0.00000
    1355,      1.30056,      1.23447,      1.28406,      0.00000
    1356,      1.30712,      1.16781,      1.31978,      0.00000
    1357,      1.18357,      1.28412,      1.28064,      0.00000
    1358,      1.26668,      1.22026,      1.17680,      0.00000
    1359,      1.19189,      1.11650,      1.13558,      0.00000
    1360,      1.24259,      1.22228,      1.25080,      0.00000
    1361,      1.16395,      1.11320,      1.27905,      0.00000
    1362,      1.18361,      1.24800,      1.36549,      0.00000
    1363,      1.20382,      1.36321,      1.18385,      0.00000
    1364,      1.28317,      1.11093,      1.20330,      0.00000
    1365,      1.17812,      1.22619,      1.31355,      0.00000
    1366,      1.22133,      1.28593,      1.22018,      0.00000
    1367,      1.16928,      1.33580,      1.48441,      0.00000
    1368,      1.21159,      1.24763,      1.25454,      0.00000
    1369,      1.19213,      1.31479,      1.20859,      0.00000
    1370,      1.20804,      1.32754,      1.20597,      0.00000
    1371,      1.18548,      1.14533,      1.33722,      0.00000
    1372,      1.17472,      1.20189,      1.24558,      0.00000
    1373,      1.35354,      1.14251,      1.18822,      0.00000
    1374,      1.26270,      1.16136,      1.37329,      0.00000
    1375,      1.16185,      1.29918,      1.15193,      0.00000
    1376,      1.23951,      1.14782,      1.29136,      0.00000
    1377,      1.27527,      1.30138,      1.50611,      0.00000
    1378,      1.15427,      1.19586,      1.17051,      0.00000
    1379,      1.28943,      1.28398,      1.33682,      0.00000
    1380,      1.25906,      1.27281,      1.17947,      0.00000
    1381,      1.26281,      1.20411,      1.18599,      0.00000
    1382,      1.25149,      1.27088,      1.17765,      0.00000
    1383,      1.34551,      1.14528,      1.16484,      0.00000
    1384,      1.31963,      1.13879,      1.18120,      0.00000
    1385,      1.22012,      1.20975,      1.27256,      0.00000
    1386,      1.40560,      1.24420,      1.16783,      0.00000
    1387,      1.23967,      1.25748,      1.25592,      0.00000
    1388,      1.31197,      1.16211,      1.10817,      0.00000
    1389,      1.33280,      1.22184,      1.20710,      0.00000
    1390,      1.31341,      1.11212,      1.32206,      0.00000
    1391,      1.30946,      1.27035,      1.25218,      0.00000
    1392,      1.18531,      1.25702,      1.28198,      0.00000
    1393,      1.32899,      1.22907,      1.31347,      0.00000
    1394,      1.20280,      1.26423,      1.30467,      0.00000
    1395,      1.15356,      1.26050,      1.18254,      0.00000
    1396,      1.22260,      1.11100,      1.24399,      0.00000
    1397,      1.24065,      1.15390,      1.13468,      0.00000
    1398,      1.23738,      1.23602,      1.22672,      0.00000
    1399,      1.19322,      1.24009,      1.23490,      0.00000
    1400,      1.26574,      1.27755,      1.28550,      0.00000
    1401,      1.29797,      1.27895,      1.19491,      0.00000
    1402,      1.29468,      1.12794,      1.40970,      0.00000
    1403,      1.31572,      1.25823,      1.21308,      0.00000
    1404,      1.31504,      1.33547,      1.34402,      0.00000
    1405,      1.21816,      1.17081,      1.25069,      0.00000
    1406,      1.23809,      1.10342,      1.19860,      0.00000
    1407,      1.19172,      1.16716,      1.17123,      0.00000
    1408,      1.34513,      1.19945,      1.15403,      0.00000
    1409,      1.31882,      1.15296,      1.23445,      0.00000
    1410,      1.16089,      1.19178,      1.22693,      0.00000
    1411,      1.20481,      1.24324,      1.23869,      0.00000
    1412,      1.27606,      1.26529,      1.50667,      0.00000
    1413,      1.29481,      1.15777,      1.20813,      0.00000
    1414,      1.20322,      1.31297,      1.33962,      0.00000
    1415,      1.21394,      1.15794,      1.18875,      0.00000
    1416,      1.18807,      1.16289,      1.21834,      0.00000
    1417,      1.24135,      1.14163,      1.19602,      0.00000
    1418,      1.21635,      1.23051,      1.18096,      0.00000
    1419,      1.29967,      1.25714,      1.32127,      0.00000
    1420,      1.31622,      1.24273,      1.19275,      0.00000
    1421,      1.25136,      1.33582,      1.37692,      0.00000
    1422,      1.35143,      1.13423,      1.20713,      0.00000
    1423,      1.27199,      1.14946,      1.14385,      0.00000
    1424,      1.30656,      1.10137,      1.18424,      0.00000
    1425,      1.40004,      1.34096,      1.34281,      0.00000
    1426,      1.20425,      1.21173,      1.20921,      0.00000
    1427,      1.21626,      1.20646,      1.21836,      0.00000
    1428,      1.26763,      1.20862,      1.44986,      0.00000
    1429,      1.34046,      1.15876,      1.25454,      0.00000
    1430,      1.16907,      1.21171,      1.22754,      0.00000
    1431,      1.22787,      1.19912,      1.22662,      0.00000
    1432,      1.24842,      1.30608,      1.25297,      0.00000
    1433,      1.25641,      1.10337,      1.22527,      0.00000
    1434,      1.23454,      1.15252,      1.22100,      0.00000
    1435,      1.23139,      1.11026,      1.24103,      0.00000
    1436,      1.19581,      1.29913,      1.16828,      0.00000
    1437,      1.30623,      1.17415,      1.15242,      0.00000
    1438,      1.38347,      1.33097,      1.32899,      0.00000
    1439,      1.27264,      1.21567,      1.25040,      0.00000
    1440,      1.33169,      1.32278,      1.20251,      0.00000
    1441,      1.22221,      1.18474,      1.17778,      0.00000
    1442,      1.12533,      1.23630,      1.16682,      0.00000
    1443,      1.30446,      1.20221,      1.23693,      0.00000
    1444,      1.24478,      1.27958,      1.21761,      0.00000
    1445,      1.29963,      1.40794,      1.27938,      0.00000
    1446,      1.19905,      1.19146,      1.18522,      0.00000
    1447,      1.37197,      1.19144,      1.23492,      0.00000
    1448,      1.32899,      1.18967,      1.24766,      0.00000
    1449,      1.19802,      1.17630,      1.28500,      0.00000
    1450,      1.13422,      1.13195,      1.21659,      0.00000
    1451,      1.39686,      1.23284,      1.19490,      0.00000
    1452,      1.26769,      1.20732,      1.31580,      0.00000
    1453,      1.22203,      1.15836,      1.18684,      0.00000
    1454,      1.27508,      1.29321,      1.31894,      0.00000
    1455,      1.19826,      1.37826,      1.32746,      0.00000
    1456,      1.17004,      1.26518,      1.23785,      0.00000
    1457,      1.37180,      1.15082,      1.22989,      0.00000
    1458,      1.23409,      1.21908,      1.18519,      0.00000
    1459,      1.29467,      1.61843,      1.27318,      0.00000
    1460,      1.32111,      1.25725,      1.22770,      0.00000
    1461,      1.26674,      1.14493,      1.15604,      0.00000
    1462,      1.21536,      1.15915,      1.18315,      0.00000
    1463,      1.23702,      1.11816,      1.28417,      0.00000
    1464,      1.37145,      1.19850,      1.20866,      0.00000
    1465,      1.31407,      1.18056,      1.30249,      0.00000
    1466,      1.21403,      1.37245,      1.16078,      0.00000
    1467,      1.20231,      1.23032,      1.26539,      0.00000
    1468,      1.13301,      1.09197,      1.31924,      0.00000
    1469,      1.27886,      1.25797,      1.17733,      0.00000
    1470,      1.17811,      1.24997,      1.32621,      0.00000
    1471,      1.18056,      1.21998,      1.20053,      0.00000
    1472,      1.25656,      1.41331,      1.32677,      0.00000
    1473,      1.28850,      1.23248,      1.55727,      0.00000
    1474,      1.15946,      1.22453,      1.24691,      0.00000
    1475,      1.22842,      1.16707,      1.17561,      0.00000
    1476,      1.24827,      1.20439,      1.30032,      0.00000
    1477,      1.23815,      1.22592,      1.25987,      0.00000
    1478,      1.24624,      1.25801,      1.20324,      0.00000
    1479,      1.47643,      1.18212,      1.15802,      0.00000
    1480,      1.44662,      1.24707,      1.54146,      0.00000
    1481,      1.18844,      1.27458,      1.18555,      0.00000
    1482,      1.23954,      1.19941,      1.30789,      0.00000
    1483,      1.34123,      1.25161,      1.14280,      0.00000
    1484,      1.29274,      1.17960,      1.15191,      0.00000
    1485,      1.23555,      1.30710,      1.21539,      0.00000
    1486,      1.18426,      1.20752,      1.24343,      0.00000
    1487,      1.26831,      1.16503,      1.14311,      0.00000
    1488,      1.36986,      1.15219,      1.29692,      0.00000
    1489,      1.27041,      1.21153,      1.29010,      0.00000
    1490,      1.47318,      1.19621,      1.43386,      0.00000
    1491,      1.28062,      1.28013,      1.21510,      0.00000
    1492,      1.18685,      1.19376,      1.16987,      0.00000
    1493,      1.19484,      1.18305,      1.22102,      0.00000
    1494,      1.32056,      1.22031,      1.33875,      0.00000
    1495,      1.26221,      1.35324,      1.24152,      0.00000
    1496,      1.31414,      1.13338,      1.21490,      0.00000
    1497,      1.19066,      1.18322,      1.19380,      0.00000
    1498,      1.26872,      1.38642,      1.30551,      0.00000
    1499,      1.28470,      1.14516,      1.17062,      0.00000
    1500,      1.28892,      1.26452,      1.16645,      0.00000
    1501,      1.29002,      1.24259,      1.37402,      0.00000
    1502,      1.26336,      1.26262,      1.17292,      0.00000
    1503,      1.13282,      1.23127,      1.23546,      0.00000
    1504,      1.19304,      1.15164,      1.12124,      0.00000
    1505,      1.18333,      1.31527,      1.16858,      0.00000
    1506,      1.21915,      1.16852,      1.21770,      0.00000
    1507,      1.25375,      1.26633,      1.31492,      0.00000
    1508,      1.18674,      1.26603,      1.28125,      0.00000
    1509,      1.39646,      1.18552,      1.28259,      0.00000
    1510,      1.28380,      1.23113,      1.16149,      0.00000
    1511,      1.25588,      1.12113,      1.16927,      0.00000
    1512,      1.17413,      1.28876,      1.28198,      0.00000
    1513,      1.27893,      1.18020,      1.19066,      0.00000
    1514,      1.15505,      1.14386,      1.31413,      0.00000
    1515,      1.26409,      1.32423,      1.47045,      0.00000
