pixel,band1,band2,band3,band4
    1017,      1.16275,      1.19508,      1.24937,      0.00000
    1018,      1.21705,      1.22672,      1.17674,      0.00000
    1019,      1.17359,      1.07603,      1.15335,      0.00000
    1020,      1.19675,      1.10323,      1.10609,      0.00000
    1021,      1.07698,      1.13218,      1.09444,      0.00000
    1022,      1.09595,      1.08558,      1.12372,      0.00000
    1023,      1.08751,      1.29069,      1.24337,      0.00000
    1024,      1.54996,      1.08927,      1.21263,      0.00000
    1025,      1.19942,      1.17008,      1.14112,      0.00000
    1026,      1.09058,      1.23522,      1.51364,      0.00000
    1027,      1.20073,      1.13304,      1.05689,      0.00000
    1028,      1.22778,      1.19606,      1.25741,      0.00000
    1029,      1.05403,      1.11107,      1.28535,      0.00000
    1030,      1.23811,      1.12206,      1.21788,      0.00000
    1031,      1.11115,      1.16178,      1.24088,      0.00000
    1032,      1.14869,      1.15054,      1.21565,      0.00000
    1033,      1.11446,      1.04146,      1.16312,      0.00000
    1034,      1.27794,      1.06748,      1.20951,      0.00000
    1035,      1.16323,      1.12729,      1.21285,      0.00000
    1036,      1.21773,      1.08110,      1.29509,      0.00000
    1037,      1.16352,      1.29168,      1.15789,      0.00000
    1038,      1.10622,      1.11374,      1.12272,      0.00000
    1039,      1.09976,      1.11915,      1.12919,      0.00000
    1040,      1.19127,      1.05623,      1.17849,      0.00000
    1041,      1.12782,      1.09038,      1.11419,      0.00000
    1042,      1.12807,      1.10268,      1.04051,      0.00000
    1043,      1.18933,      1.15672,      1.07786,      0.00000
    1044,      1.31727,      1.07308,      1.18190,      0.00000
    1045,      1.14422,      1.04422,      1.11830,      0.00000
    1046,      1.31414,      1.14316,      1.11560,      0.00000
    1047,      1.16241,      1.14615,      1.17730,      0.00000
    1048,      1.13761,      1.09719,      1.09357,      0.00000
    1049,      1.16069,      1.17678,      1.04925,      0.00000
    1050,      1.05642,      1.10667,      1.24473,      0.00000
    1051,      1.15879,      1.10268,      1.22875,      0.00000
    1052,      1.12024,      1.03732,      1.24198,      0.00000
    1053,      1.16378,      1.07881,      1.06662,      0.00000
    1054,      1.06889,      1.13191,      1.22641,      0.00000
    1055,      1.17411,      1.14523,      1.16801,      0.00000
    1056,      1.28641,      1.08890,      1.21957,      0.00000
    1057,      1.21284,      1.12107,      1.12702,      0.00000
    1058,      1.18425,      1.11657,      1.16342,      0.00000
    1059,      1.31369,      1.20777,      1.15745,      0.00000
    1060,      1.28454,      1.11259,      1.20908,      0.00000
    1061,      1.14967,      1.15445,      1.20917,      0.00000
    1062,      1.23537,      1.13089,      1.06592,      0.00000
    1063,      1.10979,      1.19247,      1.16490,      0.00000
    1064,      1.22842,      1.21367,      1.12386,      0.00000
    1065,      1.14148,      1.29154,      1.11453,      0.00000
    1066,      1.27834,      1.18337,      1.33474,      0.00000
    1067,      1.21546,      1.08857,      1.05883,      0.00000
    1068,      1.13737,      1.08795,      1.13566,      0.00000
    1069,      1.13114,      1.04635,      1.20647,      0.00000
    1070,      1.19393,      1.19500,      1.08744,      0.00000
    1071,      1.18859,      1.10478,      1.08994,      0.00000
    1072,      1.13790,      1.08528,      1.22608,      0.00000
    1073,      1.21138,      1.04524,      1.12210,      0.00000
    1074,      1.16740,      1.14114,      1.33220,      0.00000
    1075,      1.19285,     0.997852,      1.25402,      0.00000
    1076,      1.13808,      1.19396,      1.17604,      0.00000
    1077,      1.15235,      1.11723,      1.13734,      0.00000
    1078,      1.12726,      1.16340,      1.16479,      0.00000
    1079,      1.21509,      1.09597,      1.21092,      0.00000
    1080,      1.17500,      1.18946,      1.28449,      0.00000
    1081,      1.21849,      1.22469,      1.10911,      0.00000
    1082,      1.23924,      1.14224,      1.20046,      0.00000
    1083,      1.09427,      1.17218,      1.20763,      0.00000
    1084,      1.20596,      1.15824,      1.16399,      0.00000
    1085,      1.06285,      1.18540,      1.06196,      0.00000
    1086,      1.22178,      1.06777,      1.29868,      0.00000
    1087,      1.13102,      1.11641,      1.27829,      0.00000
    1088,      1.12266,      1.14430,      1.17782,      0.00000
    1089,      1.16418,      1.20519,      1.14673,      0.00000
    1090,      1.09705,      1.15717,      1.16388,      0.00000
    1091,      1.14621,      1.19052,      1.27035,      0.00000
    1092,      1.19116,      1.26026,      1.10038,      0.00000
    1093,      1.12415,      1.11699,      1.13155,      0.00000
    1094,      1.15293,      1.09847,      1.18017,      0.00000
    1095,      1.19936,      1.17573,      1.15313,      0.00000
    1096,      1.29165,      1.21971,      1.15098,      0.00000
    1097,      1.26923,      1.11470,      1.06577,      0.00000
    1098,      1.33116,      1.22346,      1.19759,      0.00000
    1099,      1.14820,      1.08301,      1.03401,      0.00000
    1100,      1.15241,      1.06839,      1.25805,      0.00000
    1101,      1.14675,      1.04782,      1.07806,      0.00000
    1102,      1.12419,      1.09741,      1.04354,      0.00000
    1103,      1.15574,      1.13092,      1.36910,      0.00000
    1104,      1.13604,      1.13894,      1.12171,      0.00000
    1105,      1.20093,      1.07075,      1.05587,      0.00000
    1106,      1.14733,      1.01476,      1.09963,      0.00000
    1107,      1.14165,      1.05639,      1.27864,      0.00000
    1108,      1.16653,      1.08904,      1.09132,      0.00000
    1109,      1.20375,      1.18904,      1.21588,      0.00000
    1110,      1.15407,      1.24204,      1.13697,      0.00000
    1111,      1.23641,      1.09335,      1.06734,      0.00000
    1112,      1.34692,      1.16678,      1.23271,      0.00000
    1113,      1.18894,      1.42307,      1.15214,      0.00000
    1114,      1.31776,      1.11859,      1.10478,      0.00000
    1115,      1.11578,      1.20551,      1.15955,      0.00000
    1116,      1.19730,      1.19544,      1.11227,      0.00000
    1117,      1.31849,      1.14242,      1.12704,      0.00000
    1118,      1.17231,      1.02029,      1.20708,      0.00000
    1119,      1.14467,      1.19682,      1.12841,      0.00000
    1120,      1.12824,      1.12306,      1.07144,      0.00000
    1121,      1.07388,      1.17053,      1.25381,      0.00000
    1122,      1.25599,      1.13557,      1.14678,      0.00000
    1123,      1.11869,      1.09491,      1.11085,      0.00000
    1124,      1.17669,      1.13158,      1.22541,      0.00000
    1125,      1.14678,      1.13032,      1.14691,      0.00000
    1126,      1.17208,      1.15421,      1.10286,      0.00000
    1127,      1.12566,      1.09986,      1.27709,      0.00000
    1128,      1.12942,      1.04664,      1.29545,      0.00000
    1129,      1.24273,      1.24553,      1.02818,      0.00000
    1130,      1.05164,      1.10456,      1.09132,      0.00000
    1131,      1.24451,      1.09123,      1.14626,      0.00000
    1132,      1.15430,      1.08333,      1.18468,      0.00000
    1133,      1.15406,      1.08952,      1.06118,      0.00000
    1134,      1.22693,      1.10501,      1.09633,      0.00000
    1135,      1.10088,      1.18054,      1.16021,      0.00000
    1136,      1.19763,      1.06893,      1.08678,      0.00000
    1137,      1.21118,      1.18527,      1.14135,      0.00000
    1138,      1.11655,      1.23903,      1.19540,      0.00000
    1139,      1.09340,      1.23845,      1.07802,      0.00000
    1140,      1.06469,      1.06346,      1.25316,      0.00000
    1141,      1.19959,      1.13056,      1.14009,      0.00000
    1142,      1.27295,      1.15454,      1.21564,      0.00000
    1143,      1.25057,      1.11764,      1.10698,      0.00000
    1144,      1.17415,      1.01933,      1.12198,      0.00000
    1145,      1.14051,      1.15333,      1.14370,      0.00000
    1146,      1.26912,      1.11465,      1.17704,      0.00000
    1147,      1.23376,      1.09983,      1.12901,      0.00000
    1148,      1.04702,      1.13387,      1.27193,      0.00000
    1149,      1.18201,      1.04466,      1.18926,      0.00000
    1150,      1.21632,      1.19965,      1.12821,      0.00000
    1151,      1.12506,      1.14372,      1.16201,      0.00000
    1152,      1.11078,      1.20012,      1.11157,      0.00000
    1153,      1.20955,      1.07389,      1.13155,      0.00000
    1154,      1.16410,      1.09140,      1.11685,      0.00000
    1155,      1.16084,      1.23425,      1.15358,      0.00000
    1156,      1.16390,      1.18936,      1.20534,      0.00000
    1157,      1.11078,      1.16716,      1.16781,      0.00000
    1158,      1.10650,      1.23270,      1.14213,      0.00000
    1159,      1.29451,      1.06448,      1.10544,      0.00000
    1160,      1.16901,      1.05490,      1.03193,      0.00000
    1161,      1.22400,      1.13242,      1.03762,      0.00000
    1162,      1.13648,      1.08900,      1.25352,      0.00000
    1163,      1.16449,      1.13265,      1.25735,      0.00000
    1164,      1.14048,      1.08307,      1.28041,      0.00000
    1165,      1.37866,      1.03110,      1.11571,      0.00000
    1166,      1.14991,      1.13375,      1.06643,      0.00000
    1167,      1.12155,      1.04029,      1.24000,      0.00000
    1168,      1.20826,      1.47887,      1.41780,      0.00000
    1169,      1.25185,      1.13084,      1.08408,      0.00000
    1170,      1.26154,      1.11804,      1.18073,      0.00000
    1171,      1.13274,      1.16113,      1.05384,      0.00000
    1172,      1.18395,      1.12962,      1.14748,      0.00000
    1173,      1.22856,      1.08272,      1.29248,      0.00000
    1174,      1.12939,      1.14151,      1.14646,      0.00000
    1175,      1.13403,      1.16202,      1.08537,      0.00000
    1176,      1.09929,      1.08444,      1.06637,      0.00000
    1177,      1.22451,      1.12615,      1.12402,      0.00000
    1178,      1.23152,      1.17358,      1.12647,      0.00000
    1179,      1.15526,      1.07305,      1.20439,      0.00000
    1180,      1.10410,      1.10631,      1.20255,      0.00000
    1181,      1.13680,      1.16024,      1.13614,      0.00000
    1182,      1.09287,      1.17389,      1.15165,      0.00000
    1183,      1.11652,      1.17023,      1.07745,      0.00000
    1184,      1.12527,      1.20171,      1.12961,      0.00000
    1185,      1.14246,      1.10649,      1.11649,      0.00000
    1186,      1.19405,      1.13724,      1.18854,      0.00000
    1187,      1.26284,      1.10266,      1.09355,      0.00000
    1188,      1.24362,      1.11814,      1.28825,      0.00000
    1189,      1.15622,      1.21204,      1.22528,      0.00000
    1190,      1.09049,      1.41075,      1.18366,      0.00000
    1191,      1.10539,      1.08796,      1.08083,      0.00000
    1192,      1.12987,      1.13372,      1.15135,      0.00000
    1193,      1.11021,      1.07881,      1.24889,      0.00000
    1194,      1.09851,      1.10319,      1.26609,      0.00000
    1195,      1.19379,      1.06327,      1.18743,      0.00000
    1196,      1.27677,      1.09596,      1.12822,      0.00000
    1197,      1.15827,      1.08118,      1.06353,      0.00000
    1198,      1.06204,      1.22002,      1.10955,      0.00000
    1199,      1.19274,      1.03044,      1.19390,      0.00000
    1200,      1.22124,      1.02476,      1.11573,      0.00000
    1201,      1.23138,      1.11043,      1.15161,      0.00000
    1202,      1.08320,      1.04892,      1.11347,      0.00000
    1203,      1.13627,      1.07978,      1.21085,      0.00000
    1204,      1.20464,      1.09229,      1.09659,      0.00000
    1205,      1.49448,      1.09276,      1.20075,      0.00000
    1206,      1.14971,      1.18597,      1.10334,      0.00000
    1207,      1.18987,      1.25389,      1.64462,      0.00000
    1208,      1.17622,      1.13428,      1.10004,      0.00000
    1209,      1.14809,      1.08742,      1.18540,      0.00000
    1210,      1.29733,      1.11199,      1.06231,      0.00000
    1211,      1.11888,      1.15181,      1.07377,      0.00000
    1212,      1.18152,      1.15816,      1.04807,      0.00000
    1213,      1.19674,      1.38799,      1.07605,      0.00000
    1214,      1.25359,      1.21160,      1.08386,      0.00000
    1215,      1.10374,      1.12799,      1.10046,      0.00000
    1216,      1.15375,      1.15677,      1.14845,      0.00000
    1217,      1.21731,      1.10443,      1.16748,      0.00000
    1218,      1.16088,      1.18104,      1.17583,      0.00000
    1219,      1.18084,      1.04822,      1.19739,      0.00000
    1220,      1.10203,      1.04848,      1.13921,      0.00000
    1221,      1.09676,      1.07457,      1.23666,      0.00000
    1222,      1.19508,      1.13937,      1.21596,      0.00000
    1223,      1.10490,      1.11372,      1.09159,      0.00000
    1224,      1.30315,      1.07353,      1.21690,      0.00000
    1225,      1.11538,      1.07827,      1.21381,      0.00000
    1226,      1.11360,      1.10742,      1.36492,      0.00000
    1227,      1.10974,      1.13763,      1.05481,      0.00000
    1228,      1.16343,      1.21601,      1.09391,      0.00000
    1229,      1.15521,      1.33026,      1.12153,      0.00000
    1230,      1.13721,      1.10851,      1.14196,      0.00000
    1231,      1.09193,      1.07758,      1.10743,      0.00000
    1232,      1.10520,      1.16788,      1.05847,      0.00000
    1233,      1.09972,      1.14082,      1.06714,      0.00000
    1234,      1.30828,      1.12462,      1.12911,      0.00000
    1235,      1.17414,      1.14215,      1.06349,      0.00000
    1236,      1.14884,      1.07204,      1.20448,      0.00000
    1237,      1.09784,      1.17697,      1.13382,      0.00000
    1238,      1.08968,      1.10547,      1.15936,      0.00000
    1239,      1.20229,      1.07804,      1.22551,      0.00000
    1240,      1.10487,      1.08164,      1.09259,      0.00000
    1241,      1.18777,      1.11450,      1.12816,      0.00000
    1242,      1.15783,      1.06312,      1.08799,      0.00000
    1243,      1.20803,      1.13304,      1.10194,      0.00000
    1244,      1.25244,      1.10629,      1.17252,      0.00000
    1245,      1.08960,      1.20333,      1.11073,      0.00000
    1246,      1.16205,      1.19639,      1.12028,      0.00000
    1247,      1.17246,      1.15918,      1.20578,      0.00000
    1248,      1.07763,      1.12074,      1.17233,      0.00000
    1249,      1.15142,      1.20357,      1.22661,      0.00000
    1250,      1.06883,      1.12092,      1.11573,      0.00000
    1251,      1.17990,      1.13464,      1.12571,      0.00000
    1252,      1.24070,      1.05881,      1.11564,      0.00000
    1253,      1.17430,      1.12068,      1.22292,      0.00000
    1254,      1.12435,      1.14631,      1.05958,      0.00000
    1255,      1.12747,      1.05878,      1.13899,      0.00000
    1256,      1.19479,      1.19795,      1.14912,      0.00000
    1257,      1.15394,      1.18775,      1.04556,      0.00000
    1258,      1.08135,      1.11054,      1.08250,      0.00000
    1259,      1.13820,      1.08593,      1.16143,      0.00000
    1260,      1.09806,      1.11672,      1.15536,      0.00000
    1261,      1.15176,      1.14065,      1.20357,      0.00000
    1262,      1.06999,      1.18413,      1.11885,      0.00000
    1263,      1.15076,      1.04765,      1.05543,      0.00000
    1264,      1.09794,      1.08610,      1.16714,      0.00000
    1265,      1.08654,      1.10254,      1.12398,      0.00000
    1266,      1.13044,      1.17281,      1.11585,      0.00000
    1267,      1.32698,      1.20845,      1.10391,      0.00000
    1268,      1.21713,      1.14487,      1.07554,      0.00000
    1269,      1.09369,      1.05814,      1.13861,      0.00000
    1270,      1.05719,      1.09359,      1.13997,      0.00000
    1271,      1.20338,      1.23523,      1.26036,      0.00000
    1272,      1.29624,      1.13273,      1.15253,      0.00000
    1273,      1.15100,      1.03096,      1.12275,      0.00000
    1274,      1.13294,      1.12179,      1.23989,      0.00000
    1275,      1.23264,      1.13207,      1.19942,      0.00000
    1276,      1.22847,      1.20621,      1.10453,      0.00000
    1277,      1.16607,      1.06275,      1.08383,      0.00000
    1278,      1.27195,      1.41287,      1.32795,      0.00000
    1279,      1.11707,      1.04371,      1.18597,      0.00000
    1280,      1.06165,      1.14001,      1.06788,      0.00000
    1281,      1.11062,      1.04225,      1.14597,      0.00000
    1282,      1.16181,      1.08276,      1.09468,      0.00000
    1283,      1.14236,      1.14277,      1.08562,      0.00000
    1284,      1.16167,      1.17430,      1.16656,      0.00000
    1285,      1.27039,      1.14996,      1.13412,      0.00000
    1286,      1.21086,      1.09269,      1.12805,      0.00000
    1287,      1.16989,      1.11864,      1.13440,      0.00000
    1288,      1.23436,      1.16350,      1.16405,      0.00000
    1289,      1.20712,      1.03568,      1.15744,      0.00000
    1290,      1.16776,      1.05573,      1.16005,      0.00000
    1291,      1.35098,      1.04629,      1.27014,      0.00000
    1292,      1.11392,      1.01506,      1.14946,      0.00000
    1293,      1.25876,      1.11602,      1.34395,      0.00000
    1294,      1.22317,      1.15566,      1.26699,      0.00000
    1295,      1.20806,      1.23468,      1.14279,      0.00000
    1296,      1.15975,      1.13566,      1.06765,      0.00000
    1297,      1.25480,      1.10868,      1.08005,      0.00000
    1298,      1.11296,      1.07385,      1.19096,      0.00000
    1299,      1.15032,      1.10262,      1.08320,      0.00000
    1300,      1.14033,      1.22663,      1.12894,      0.00000
    1301,      1.17025,      1.19859,      1.22392,      0.00000
    1302,      1.10490,      1.20766,      1.31203,      0.00000
    1303,      1.10284,      1.12596,      1.11515,      0.00000
    1304,      1.18064,      1.12236,      1.07047,      0.00000
    1305,      1.16824,      1.16067,      1.19561,      0.00000
    1306,      1.29185,      1.12639,      1.19944,      0.00000
    1307,      1.15863,      1.10122,      1.17951,      0.00000
    1308,      1.12005,      1.08786,      1.13541,      0.00000
    1309,      1.08127,     0.995803,      1.07811,      0.00000
    1310,      1.09716,      1.08604,      1.01855,      0.00000
    1311,      1.13619,      1.04792,      1.08647,      0.00000
    1312,      1.20701,      1.18271,      1.26249,      0.00000
    1313,      1.18048,      1.24773,      1.30131,      0.00000
    1314,      1.18706,      1.10031,      1.06004,      0.00000
    1315,      1.11307,      1.15886,      1.14577,      0.00000
    1316,      1.05819,      1.13232,      1.16083,      0.00000
    1317,      1.12137,      1.22006,      1.15775,      0.00000
    1318,      1.52711,      1.24340,      1.10664,      0.00000
    1319,      1.20217,      1.17076,      1.13226,      0.00000
    1320,      1.21416,      1.06212,      1.13775,      0.00000
    1321,      1.33712,      1.04070,      1.09859,      0.00000
    1322,      1.14517,      1.07575,      1.24580,      0.00000
    1323,      1.14473,      1.15431,      1.15807,      0.00000
    1324,      1.07814,      1.06499,      1.17149,      0.00000
    1325,      1.21119,     0.980064,      1.09123,      0.00000
    1326,      1.32302,      1.15150,      1.16331,      0.00000
    1327,      1.14959,      1.14078,      1.02848,      0.00000
    1328,      1.08214,      1.18477,      1.24668,      0.00000
    1329,      1.31956,      1.09255,      1.08447,      0.00000
    1330,      1.10647,      1.04212,      1.10246,      0.00000
    1331,      1.11544,      1.14060,      1.18360,      0.00000
    1332,      1.13682,      1.04798,      1.16463,      0.00000
    1333,      1.29853,      1.10053,      1.10998,      0.00000
    1334,      1.15050,      1.07817,      1.27802,      0.00000
    1335,      1.14785,      1.22508,      1.05569,      0.00000
    1336,      1.18760,      1.03567,      1.07755,      0.00000
    1337,      1.27585,      1.24921,      1.07401,      0.00000
    1338,      1.09238,      1.04211,      1.04234,      0.00000
    1339,      1.15333,      1.08896,      1.11823,      0.00000
    1340,      1.26641,      1.11024,      1.09806,      0.00000
    1341,      1.11297,      1.17033,      1.13965,      0.00000
    1342,      1.07862,      1.09286,      1.20033,      0.00000
    1343,      1.24735,      1.10766,      1.13682,      0.00000
    1344,      1.12154,      1.30440,      1.15332,      0.00000
    1345,      1.15947,      1.11729,      1.19737,      0.00000
    1346,      1.13644,      1.04861,      1.27307,      0.00000
    1347,      1.12870,      1.05060,      1.18489,      0.00000
    1348,      1.35482,      1.04918,      1.19883,      0.00000
    1349,      1.12333,      1.28201,      1.06749,      0.00000
    1350,      1.11603,      1.16186,      1.09070,      0.00000
    1351,      1.16873,      1.07493,      1.10382,      0.00000
    1352,      1.10830,      1.07342,      1.17784,      0.00000
    1353,      1.11625,      1.11754,      1.13390,      0.00000
    1354,      1.26716,      1.06015,      1.12504,      0.00000
    1355,      1.16184,      1.19864,      1.16945,      0.00000
    1356,      1.19717,      1.06945,      1.20862,      0.00000
    1357,      1.06821,      1.18864,      1.19715,      0.00000
    1358,      1.20285,      1.04558,      1.07257,      0.00000
    1359,      1.10540,      1.04253,      1.00554,      0.00000
    1360,      1.17300,      1.11706,      1.16107,      0.00000
    1361,      1.07303,      1.00648,      1.16005,      0.00000
    1362,      1.09937,      1.14287,      1.28201,      0.00000
    1363,      1.07959,      1.24343,      1.07693,      0.00000
    1364,      1.18905,      1.02498,      1.09602,      0.00000
    1365,      1.09939,      1.15624,      1.19179,      0.00000
    1366,      1.10963,      1.15825,      1.12751,      0.00000
    1367,      1.08359,      1.25286,      1.28718,      0.00000
    1368,      1.13389,      1.16061,      1.16664,      0.00000
    1369,      1.09139,      1.04148,      1.10992,      0.00000
    1370,      1.11596,      1.24944,      1.12117,      0.00000
    1371,      1.11065,      1.02262,      1.20590,      0.00000
    1372,      1.09345,      1.10733,      1.11291,      0.00000
    1373,      1.31583,      1.05903,      1.08784,      0.00000
    1374,      1.17288,      1.08740,      1.31547,      0.00000
    1375,      1.07846,      1.21719,      1.07819,      0.00000
    1376,      1.14482,      1.04357,      1.19942,      0.00000
    1377,      1.14986,      1.21157,      1.32057,      0.00000
    1378,      1.08990,      1.12625,      1.08170,      0.00000
    1379,      1.20155,      1.10111,      1.22503,      0.00000
    1380,      1.16638,      1.19908,      1.08474,      0.00000
    1381,      1.21808,      1.11094,      1.02697,      0.00000
    1382,      1.19620,      1.19340,      1.09292,      0.00000
    1383,      1.24177,      1.08142,      1.06015,      0.00000
    1384,      1.16065,      1.08385,      1.09242,      0.00000
    1385,      1.13599,      1.13651,      1.17455,      0.00000
    1386,      1.19618,      1.12625,      1.09507,      0.00000
    1387,      1.14987,      1.14055,      1.15688,      0.00000
    1388,      1.25474,      1.07135,      1.02255,      0.00000
    1389,      1.27529,      1.11252,      1.10880,      0.00000
    1390,      1.22273,      1.06480,      1.22854,      0.00000
    1391,      1.20342,      1.15448,      1.09441,      0.00000
    1392,      1.14110,      1.16096,      1.22143,      0.00000
    1393,      1.24616,      1.11011,      1.18060,      0.00000
    1394,      1.11790,      1.17288,      1.20564,      0.00000
    1395,      1.07708,      1.19683,      1.08468,      0.00000
    1396,      1.18238,      1.03149,      1.18906,      0.00000
    1397,      1.14765,      1.04778,      1.04814,      0.00000
    1398,      1.16030,      1.13444,      1.11968,      0.00000
    1399,      1.10901,      1.14933,      1.11951,      0.00000
    1400,      1.22141,      1.19656,      1.18726,      0.00000
    1401,      1.19902,      1.17446,      1.11696,      0.00000
    1402,      1.16868,      1.06728,      1.31000,      0.00000
    1403,      1.15425,      1.18158,      1.11586,      0.00000
    1404,      1.13603,      1.22199,      1.22610,      0.00000
    1405,      1.14684,      1.07867,      1.13196,      0.00000
    1406,      1.06999,      1.02721,      1.10860,      0.00000
    1407,      1.08466,      1.07082,      1.05017,      0.00000
    1408,      1.23382,      1.15783,      1.05752,      0.00000
    1409,      1.22098,      1.07816,      1.15526,      0.00000
    1410,      1.05218,      1.09635,      1.09275,      0.00000
    1411,      1.11859,      1.12842,      1.14253,      0.00000
    1412,      1.17337,      1.18845,      1.38593,      0.00000
    1413,      1.20937,      1.05086,      1.07634,      0.00000
    1414,      1.07873,      1.19374,      1.23206,      0.00000
    1415,      1.09963,      1.02996,      1.08068,      0.00000
    1416,      1.09149,      1.05240,      1.17262,      0.00000
    1417,      1.08328,      1.04844,      1.10713,      0.00000
    1418,      1.11135,      1.17820,      1.10493,      0.00000
    1419,      1.11768,      1.12422,      1.22852,      0.00000
    1420,      1.20880,      1.14655,      1.08602,      0.00000
    1421,      1.12885,      1.23512,      1.30450,      0.00000
    1422,      1.29171,      1.03599,      1.10250,      0.00000
    1423,      1.20389,      1.05949,      1.06823,      0.00000
    1424,      1.20174,      1.03081,      1.08762,      0.00000
    1425,      1.25137,      1.24857,      1.25563,      0.00000
    1426,      1.09921,      1.09328,      1.12153,      0.00000
    1427,      1.14832,      1.24852,      1.11897,      0.00000
    1428,      1.18036,      1.05639,      1.35023,      0.00000
    1429,      1.12471,      1.07833,      1.10534,      0.00000
    1430,      1.08004,      1.11333,      1.13752,      0.00000
    1431,      1.08239,      1.10761,      1.13795,      0.00000
    1432,      1.14909,      1.22938,      1.12377,      0.00000
    1433,      1.16371,      1.01152,      1.10634,      0.00000
    1434,      1.14331,      1.03540,      1.15253,      0.00000
    1435,      1.15120,      1.01948,      1.10573,      0.00000
    1436,      1.09308,      1.21221,      1.04452,      0.00000
    1437,      1.19953,      1.07598,      1.06612,      0.00000
    1438,      1.23795,      1.25208,      1.20601,      0.00000
    1439,      1.17736,      1.05891,      1.16012,      0.00000
    1440,      1.21014,      1.26811,      1.12985,      0.00000
    1441,      1.16181,      1.08788,      1.06698,      0.00000
    1442,      1.04531,      1.12461,      1.07942,      0.00000
    1443,      1.13761,      1.09048,      1.16189,      0.00000
    1444,      1.16103,      1.18794,      1.13692,      0.00000
    1445,      1.13494,      1.36724,      1.21920,      0.00000
    1446,      1.12701,      1.11664,      1.11191,      0.00000
    1447,      1.23399,      1.08773,      1.14561,      0.00000
    1448,      1.23100,      1.11370,      1.17485,      0.00000
    1449,      1.08940,      1.09883,      1.19761,      0.00000
    1450,      1.07369,      1.06686,      1.13781,      0.00000
    1451,      1.25914,      1.15364,      1.05906,      0.00000
    1452,      1.16232,      1.11880,      1.22327,      0.00000
    1453,      1.10200,      1.06389,      1.10120,      0.00000
    1454,      1.19134,      1.20801,      1.21197,      0.00000
    1455,      1.14400,      1.28867,      1.22685,      0.00000
    1456,      1.07050,      1.19235,      1.20104,      0.00000
    1457,      1.28835,      1.07508,      1.14088,      0.00000
    1458,      1.11255,      1.13655,      1.08513,      0.00000
    1459,      1.21798,      1.62715,      1.17053,      0.00000
    1460,      1.23695,      1.14403,      1.10027,      0.00000
    1461,      1.11235,      1.05307,      1.07717,      0.00000
    1462,      1.14923,      1.08436,      1.11765,      0.00000
    1463,      1.16751,      1.02721,      1.19060,      0.00000
    1464,      1.24924,      1.09341,      1.09985,      0.00000
    1465,      1.21711,      1.04960,      1.20406,      0.00000
    1466,      1.13232,      1.27624,      1.08660,      0.00000
    1467,      1.12045,      1.11976,      1.15014,      0.00000
    1468,      1.04645,      1.02173,      1.18866,      0.00000
    1469,      1.22270,      1.15849,      1.07689,      0.00000
    1470,      1.08951,      1.12571,      1.20388,      0.00000
    1471,      1.09092,      1.05286,      1.11735,      0.00000
    1472,      1.17024,      1.24454,      1.17837,      0.00000
    1473,      1.17409,      1.18703,      1.46848,      0.00000
    1474,      1.04787,      1.14718,      1.18105,      0.00000
    1475,      1.16591,      1.11205,      1.09401,      0.00000
    1476,      1.16165,      1.11912,      1.20263,      0.00000
    1477,      1.18763,      1.12755,      1.13433,      0.00000
    1478,      1.15810,      1.18377,      1.11927,      0.00000
    1479,      1.38610,      1.10148,      1.09692,      0.00000
    1480,      1.35342,      1.16029,      1.48596,      0.00000
    1481,      1.08267,      1.17628,      1.08199,      0.00000
    1482,      1.19223,      1.10220,      1.12924,      0.00000
    1483,      1.22708,      1.17466,      1.07165,      0.00000
    1484,      1.23592,      1.08611,      1.07727,      0.00000
    1485,      1.10713,      1.18444,      1.12047,      0.00000
    1486,      1.09186,      1.12557,      1.16345,      0.00000
    1487,      1.09253,      1.07417,      1.02643,      0.00000
    1488,      1.28296,      1.05953,      1.18075,      0.00000
    1489,      1.14874,      1.11059,      1.17633,      0.00000
    1490,      1.40955,      1.09914,      1.29116,      0.00000
    1491,      1.16178,      1.15632,      1.10172,      0.00000
    1492,      1.08559,      1.12307,      1.06568,      0.00000
    1493,      1.13498,      1.09752,      1.15886,      0.00000
    1494,      1.03571,      1.10811,      1.23762,      0.00000
    1495,      1.17771,      1.28153,      1.18527,      0.00000
    1496,      1.23678,      1.03320,      1.11556,      0.00000
    1497,      1.11760,      1.09474,      1.15753,      0.00000
    1498,      1.19991,      1.31268,      1.20748,      0.00000
    1499,      1.21706,      1.05164,      1.03613,      0.00000
    1500,      1.22685,      1.18260,      1.05629,      0.00000
    1501,      1.20316,      1.18141,      1.26708,      0.00000
    1502,      1.18088,      1.16154,      1.06693,      0.00000
    1503,      1.04833,      1.12392,      1.15295,      0.00000
    1504,      1.10742,      1.06451,      1.03749,      0.00000
    1505,      1.12144,      1.15163,      1.07509,      0.00000
    1506,      1.15677,      1.06191,      1.09098,      0.00000
    1507,      1.12970,      1.12676,      1.17048,      0.00000
    1508,      1.10962,      1.16256,      1.14609,      0.00000
    1509,      1.30147,      1.14068,      1.15223,      0.00000
    1510,      1.08929,      1.14823,      1.08556,      0.00000
    1511,      1.17100,      1.03923,      1.04078,      0.00000
    1512,      1.06866,      1.22206,      1.19601,      0.00000
    1513,      1.20330,      1.08550,      1.08860,      0.00000
    1514,      1.04612,      1.05588,      1.15302,      0.00000
    1515,      1.17729,      1.23114,      1.35780,      0.00000
