 pixel,band1,band2,band3,band4
    1015,     0.294216,     0.308342,     0.307557,      0.00000
    1016,     0.340424,     0.300960,     0.327906,      0.00000
    1017,     0.289790,     0.309248,     0.314705,      0.00000
    1018,     0.313070,     0.291107,     0.274577,      0.00000
    1019,     0.310712,     0.305078,     0.384597,      0.00000
    1020,     0.328841,     0.276083,     0.310797,      0.00000
    1021,     0.310389,     0.349631,     0.303941,      0.00000
    1022,     0.299294,     0.354113,     0.333383,      0.00000
    1023,     0.306743,     0.339421,     0.374935,      0.00000
    1024,     0.333492,     0.385520,     0.499369,      0.00000
    1025,     0.357313,     0.364762,     0.287615,      0.00000
    1026,     0.289521,     0.336193,     0.286345,      0.00000
    1027,     0.311357,     0.301135,     0.286502,      0.00000
    1028,     0.307829,     0.377352,     0.328949,      0.00000
    1029,     0.295302,     0.311882,     0.305480,      0.00000
    1030,     0.317369,     0.294611,     0.426169,      0.00000
    1031,     0.301763,     0.438629,     0.336248,      0.00000
    1032,     0.302569,     0.300052,     0.292425,      0.00000
    1033,     0.283228,     0.284994,     0.290422,      0.00000
    1034,     0.317694,     0.315206,     0.310721,      0.00000
    1035,     0.309189,     0.296747,     0.305990,      0.00000
    1036,     0.311629,     0.310789,     0.479714,      0.00000
    1037,     0.374332,     0.285833,     0.377261,      0.00000
    1038,     0.316375,     0.395600,     0.282101,      0.00000
    1039,     0.290260,     0.302855,     0.350963,      0.00000
    1040,     0.295574,     0.311326,     0.286214,      0.00000
    1041,     0.318982,     0.296155,     0.288710,      0.00000
    1042,     0.310713,     0.318445,     0.292252,      0.00000
    1043,     0.307416,     0.361736,     0.329422,      0.00000
    1044,     0.323664,     0.334830,     0.350940,      0.00000
    1045,     0.358334,     0.302336,     0.334130,      0.00000
    1046,     0.352621,     0.290027,     0.292796,      0.00000
    1047,     0.337014,     0.297592,     0.307640,      0.00000
    1048,     0.319147,     0.315398,     0.273025,      0.00000
    1049,     0.322293,     0.310340,     0.303390,      0.00000
    1050,     0.312301,     0.275644,     0.424221,      0.00000
    1051,     0.382163,     0.306667,     0.329482,      0.00000
    1052,     0.274766,     0.463194,     0.310817,      0.00000
    1053,     0.294200,     0.323010,     0.304695,      0.00000
    1054,     0.310731,     0.290923,     0.372701,      0.00000
    1055,     0.302093,     0.289216,     0.297767,      0.00000
    1056,     0.310445,     0.300595,     0.384032,      0.00000
    1057,     0.301845,     0.385175,     0.340596,      0.00000
    1058,     0.351391,     0.317407,     0.326588,      0.00000
    1059,     0.306042,     0.291074,     0.272957,      0.00000
    1060,     0.322117,     0.280172,     0.352759,      0.00000
    1061,     0.345590,     0.392797,     0.315612,      0.00000
    1062,     0.309349,     0.311405,     0.305753,      0.00000
    1063,     0.342475,     0.414004,     0.296864,      0.00000
    1064,     0.331649,     0.293289,     0.281927,      0.00000
    1065,     0.304285,     0.376175,     0.327202,      0.00000
    1066,     0.309762,     0.300432,     0.285751,      0.00000
    1067,     0.321469,     0.295050,     0.308517,      0.00000
    1068,     0.305965,     0.284539,     0.298345,      0.00000
    1069,     0.295676,     0.288835,     0.302646,      0.00000
    1070,     0.316847,     0.301144,     0.303790,      0.00000
    1071,     0.363359,     0.345989,     0.266951,      0.00000
    1072,     0.295023,     0.343998,     0.347532,      0.00000
    1073,     0.301932,     0.282084,     0.335506,      0.00000
    1074,     0.400313,     0.279764,     0.319046,      0.00000
    1075,     0.333263,     0.284529,     0.278391,      0.00000
    1076,     0.323970,     0.292318,     0.294430,      0.00000
    1077,     0.303465,     0.272157,     0.312079,      0.00000
    1078,     0.299044,     0.292607,     0.370654,      0.00000
    1079,     0.325828,     0.297334,     0.341133,      0.00000
    1080,     0.332840,     0.272222,     0.374473,      0.00000
    1081,     0.325507,     0.367448,     0.297521,      0.00000
    1082,     0.424331,     0.298198,     0.294655,      0.00000
    1083,     0.300939,     0.306142,     0.334020,      0.00000
    1084,     0.303932,     0.337112,     0.293386,      0.00000
    1085,     0.283015,     0.303539,     0.293401,      0.00000
    1086,     0.300354,     0.301040,     0.322436,      0.00000
    1087,     0.325113,     0.283503,     0.366209,      0.00000
    1088,     0.298447,     0.313441,     0.286075,      0.00000
    1089,     0.308975,     0.469556,     0.321449,      0.00000
    1090,     0.285872,     0.345529,     0.280148,      0.00000
    1091,     0.333927,     0.336602,     0.357484,      0.00000
    1092,     0.362210,     0.274108,     0.289198,      0.00000
    1093,     0.312384,     0.378504,     0.285905,      0.00000
    1094,     0.323814,     0.318431,     0.322054,      0.00000
    1095,     0.299333,     0.333935,     0.342531,      0.00000
    1096,     0.326728,     0.388052,     0.299183,      0.00000
    1097,     0.386425,     0.293791,     0.346835,      0.00000
    1098,     0.312572,     0.326068,     0.296380,      0.00000
    1099,     0.281223,     0.364538,     0.273480,      0.00000
    1100,     0.348047,     0.321824,     0.487214,      0.00000
    1101,     0.371642,     0.258958,     0.302466,      0.00000
    1102,     0.305764,     0.375318,     0.301256,      0.00000
    1103,     0.275394,     0.283969,     0.448225,      0.00000
    1104,     0.306204,     0.304358,     0.301696,      0.00000
    1105,     0.337366,     0.334856,     0.305688,      0.00000
    1106,     0.304045,     0.292817,     0.310153,      0.00000
    1107,     0.315266,     0.280225,     0.320799,      0.00000
    1108,     0.316831,     0.317591,     0.290199,      0.00000
    1109,     0.320470,     0.385542,     0.406076,      0.00000
    1110,     0.321588,     0.312449,     0.282012,      0.00000
    1111,     0.296565,     0.343692,     0.286545,      0.00000
    1112,     0.527872,     0.331347,     0.285006,      0.00000
    1113,     0.409770,     0.362838,     0.316024,      0.00000
    1114,     0.415577,     0.356118,     0.310004,      0.00000
    1115,     0.314871,     0.325876,     0.335984,      0.00000
    1116,     0.297721,     0.324301,     0.345758,      0.00000
    1117,     0.485492,     0.274103,     0.302198,      0.00000
    1118,     0.310837,     0.269055,     0.301648,      0.00000
    1119,     0.296286,     0.277151,     0.373643,      0.00000
    1120,     0.306065,     0.297065,     0.401528,      0.00000
    1121,     0.329655,     0.310445,     0.272812,      0.00000
    1122,     0.287322,     0.388043,     0.319291,      0.00000
    1123,     0.286857,     0.305263,     0.290021,      0.00000
    1124,     0.297027,     0.308890,     0.351399,      0.00000
    1125,     0.327964,     0.289986,     0.307456,      0.00000
    1126,     0.281005,     0.402633,     0.291036,      0.00000
    1127,     0.331445,     0.306486,     0.290811,      0.00000
    1128,     0.360605,     0.285896,     0.384039,      0.00000
    1129,     0.312968,     0.292541,     0.303563,      0.00000
    1130,     0.281762,     0.306531,     0.313883,      0.00000
    1131,     0.301093,     0.305540,     0.290317,      0.00000
    1132,     0.307112,     0.304103,     0.312681,      0.00000
    1133,     0.324557,     0.281477,     0.300787,      0.00000
    1134,     0.428472,     0.278179,     0.294508,      0.00000
    1135,     0.318668,     0.400570,     0.290222,      0.00000
    1136,     0.314313,     0.268454,     0.293110,      0.00000
    1137,     0.375667,     0.307020,     0.315734,      0.00000
    1138,     0.314479,     0.311168,     0.327945,      0.00000
    1139,     0.306313,     0.290158,     0.289558,      0.00000
    1140,     0.264118,     0.329134,     0.311540,      0.00000
    1141,     0.333074,     0.378871,     0.380241,      0.00000
    1142,     0.365504,     0.423548,     0.293685,      0.00000
    1143,     0.285527,     0.310563,     0.284222,      0.00000
    1144,     0.316908,     0.290483,     0.301730,      0.00000
    1145,     0.323206,     0.375015,     0.290996,      0.00000
    1146,     0.334407,     0.317395,     0.279199,      0.00000
    1147,     0.295042,     0.270400,     0.291045,      0.00000
    1148,     0.305001,     0.350802,     0.370694,      0.00000
    1149,     0.340018,     0.292488,     0.316421,      0.00000
    1150,     0.321625,     0.302022,     0.282855,      0.00000
    1151,     0.296327,     0.366741,     0.292400,      0.00000
    1152,     0.298047,     0.415156,     0.291629,      0.00000
    1153,     0.342177,     0.330398,     0.304916,      0.00000
    1154,     0.331432,     0.305263,     0.309823,      0.00000
    1155,     0.340921,     0.294546,     0.390782,      0.00000
    1156,     0.315147,     0.327529,     0.328690,      0.00000
    1157,     0.282761,     0.364316,     0.326742,      0.00000
    1158,     0.343120,     0.274724,     0.276993,      0.00000
    1159,     0.390742,     0.301256,     0.316469,      0.00000
    1160,     0.339846,     0.291877,     0.280621,      0.00000
    1161,     0.307031,     0.298345,     0.344339,      0.00000
    1162,     0.330279,     0.314753,     0.345202,      0.00000
    1163,     0.366437,     0.271099,     0.297465,      0.00000
    1164,     0.295267,     0.272925,     0.301610,      0.00000
    1165,     0.451818,     0.399156,     0.319111,      0.00000
    1166,     0.310993,     0.290218,     0.286576,      0.00000
    1167,     0.319161,     0.287787,     0.375731,      0.00000
    1168,     0.368260,     0.587039,     0.283667,      0.00000
    1169,     0.329802,     0.308637,     0.305002,      0.00000
    1170,     0.329670,     0.384242,     0.292664,      0.00000
    1171,     0.310444,     0.353111,     0.278974,      0.00000
    1172,     0.315113,     0.307142,     0.301000,      0.00000
    1173,     0.331689,     0.292298,     0.299087,      0.00000
    1174,     0.283421,     0.276687,     0.344262,      0.00000
    1175,     0.306071,     0.361633,     0.293098,      0.00000
    1176,     0.315405,     0.293228,     0.300886,      0.00000
    1177,     0.287904,     0.289144,     0.344607,      0.00000
    1178,     0.311739,     0.275459,     0.312489,      0.00000
    1179,     0.312208,     0.322760,     0.282025,      0.00000
    1180,     0.319641,     0.323487,     0.378896,      0.00000
    1181,     0.290182,     0.320774,     0.384126,      0.00000
    1182,     0.320312,     0.297376,     0.315721,      0.00000
    1183,     0.301649,     0.294949,     0.294753,      0.00000
    1184,     0.294596,     0.360617,     0.303603,      0.00000
    1185,     0.298475,     0.311996,     0.296637,      0.00000
    1186,     0.334775,     0.327245,     0.326355,      0.00000
    1187,     0.379331,     0.303966,     0.302233,      0.00000
    1188,     0.339325,     0.314518,     0.436062,      0.00000
    1189,     0.349435,     0.399953,     0.280383,      0.00000
    1190,     0.311599,     0.392696,     0.338661,      0.00000
    1191,     0.324498,     0.296205,     0.304036,      0.00000
    1192,     0.322442,     0.294366,     0.383360,      0.00000
    1193,     0.342147,     0.289582,     0.400259,      0.00000
    1194,     0.301677,     0.309683,     0.303244,      0.00000
    1195,     0.299145,     0.268781,     0.299277,      0.00000
    1196,     0.378028,     0.328444,     0.300206,      0.00000
    1197,     0.306342,     0.281632,     0.287842,      0.00000
    1198,     0.293077,     0.293147,     0.283064,      0.00000
    1199,     0.326144,     0.296806,     0.311213,      0.00000
    1200,     0.331086,     0.270894,     0.263279,      0.00000
    1201,     0.311944,     0.318101,     0.286588,      0.00000
    1202,     0.319104,     0.304216,     0.303694,      0.00000
    1203,     0.291893,     0.287559,     0.396330,      0.00000
    1204,     0.323763,     0.331989,     0.308415,      0.00000
    1205,     0.568416,     0.296871,     0.301615,      0.00000
    1206,     0.309262,     0.296314,     0.290460,      0.00000
    1207,     0.300581,     0.317119,     0.320798,      0.00000
    1208,     0.346967,     0.311960,     0.276674,      0.00000
    1209,     0.327262,     0.314125,     0.315524,      0.00000
    1210,     0.340814,     0.363699,     0.296539,      0.00000
    1211,     0.335179,     0.292173,     0.278532,      0.00000
    1212,     0.322618,     0.313021,     0.302392,      0.00000
    1213,     0.419555,     0.631817,     0.287308,      0.00000
    1214,     0.293970,     0.346608,     0.290951,      0.00000
    1215,     0.309404,     0.312229,     0.299767,      0.00000
    1216,     0.307108,     0.295207,     0.299390,      0.00000
    1217,     0.301251,     0.304002,     0.307717,      0.00000
    1218,     0.288800,     0.307176,     0.295298,      0.00000
    1219,     0.328527,     0.301687,     0.270870,      0.00000
    1220,     0.330913,     0.279617,     0.284478,      0.00000
    1221,     0.305818,     0.279091,     0.286841,      0.00000
    1222,     0.299592,     0.303648,     0.393947,      0.00000
    1223,     0.294557,     0.287860,     0.301870,      0.00000
    1224,     0.346559,     0.305432,     0.282143,      0.00000
    1225,     0.320534,     0.268681,     0.318840,      0.00000
    1226,     0.310539,     0.284697,     0.483634,      0.00000
    1227,     0.294208,     0.463839,     0.281342,      0.00000
    1228,     0.304563,     0.305287,     0.285752,      0.00000
    1229,     0.298016,     0.298593,     0.342026,      0.00000
    1230,     0.296407,     0.300099,     0.339290,      0.00000
    1231,     0.298199,     0.299764,     0.303574,      0.00000
    1232,     0.284279,     0.441631,     0.287568,      0.00000
    1233,     0.313061,     0.290810,     0.300450,      0.00000
    1234,     0.329664,     0.297083,     0.294940,      0.00000
    1235,     0.484088,     0.299559,     0.288497,      0.00000
    1236,     0.316580,     0.329450,     0.305533,      0.00000
    1237,     0.297595,     0.383783,     0.298990,      0.00000
    1238,     0.298506,     0.295796,     0.393717,      0.00000
    1239,     0.388848,     0.292731,     0.302490,      0.00000
    1240,     0.310400,     0.290500,     0.310293,      0.00000
    1241,     0.352831,     0.291525,     0.270401,      0.00000
    1242,     0.308265,     0.323999,     0.300948,      0.00000
    1243,     0.290836,     0.295941,     0.304791,      0.00000
    1244,     0.360221,     0.287402,     0.303980,      0.00000
    1245,     0.326013,     0.337942,     0.301343,      0.00000
    1246,     0.316742,     0.303695,     0.308584,      0.00000
    1247,     0.299802,     0.284182,     0.361077,      0.00000
    1248,     0.311964,     0.316116,     0.322190,      0.00000
    1249,     0.309185,     0.304752,     0.286542,      0.00000
    1250,     0.303101,     0.290165,     0.296502,      0.00000
    1251,     0.310100,     0.314925,     0.302337,      0.00000
    1252,     0.444123,     0.346293,     0.292561,      0.00000
    1253,     0.384302,     0.337000,     0.369586,      0.00000
    1254,     0.294705,     0.296920,     0.288482,      0.00000
    1255,     0.298879,     0.294620,     0.319450,      0.00000
    1256,     0.305253,     0.316483,     0.367705,      0.00000
    1257,     0.306401,     0.298523,     0.292948,      0.00000
    1258,     0.339121,     0.365785,     0.308860,      0.00000
    1259,     0.369823,     0.291812,     0.325369,      0.00000
    1260,     0.306433,     0.290642,     0.304663,      0.00000
    1261,     0.333159,     0.336166,     0.329105,      0.00000
    1262,     0.303739,     0.274235,     0.302596,      0.00000
    1263,     0.292837,     0.285165,     0.275770,      0.00000
    1264,     0.308101,     0.298944,     0.406751,      0.00000
    1265,     0.288387,     0.299320,     0.292238,      0.00000
    1266,     0.277260,     0.324185,     0.309353,      0.00000
    1267,     0.378994,     0.299174,     0.294720,      0.00000
    1268,     0.345882,     0.293512,     0.337105,      0.00000
    1269,     0.272480,     0.288911,     0.367913,      0.00000
    1270,     0.288930,     0.337390,     0.292938,      0.00000
    1271,     0.371550,     0.366320,     0.297743,      0.00000
    1272,     0.313696,     0.432342,     0.292462,      0.00000
    1273,     0.286853,     0.278860,     0.292510,      0.00000
    1274,     0.305205,     0.313843,     0.299685,      0.00000
    1275,     0.305758,     0.334517,     0.264963,      0.00000
    1276,     0.400239,     0.298275,     0.280284,      0.00000
    1277,     0.309516,     0.287849,     0.260342,      0.00000
    1278,     0.305710,     0.318993,     0.296127,      0.00000
    1279,     0.295427,     0.288926,     0.275504,      0.00000
    1280,     0.308206,     0.301905,     0.269798,      0.00000
    1281,     0.271626,     0.277353,     0.297336,      0.00000
    1282,     0.335159,     0.310119,     0.300977,      0.00000
    1283,     0.323631,     0.356950,     0.294939,      0.00000
    1284,     0.390736,     0.394678,     0.293844,      0.00000
    1285,     0.323196,     0.291725,     0.322211,      0.00000
    1286,     0.363162,     0.312639,     0.302756,      0.00000
    1287,     0.355891,     0.299906,     0.343556,      0.00000
    1288,     0.295412,     0.359248,     0.345915,      0.00000
    1289,     0.361191,     0.279214,     0.275533,      0.00000
    1290,     0.313114,     0.276341,     0.295832,      0.00000
    1291,     0.311636,     0.271413,     0.292863,      0.00000
    1292,     0.287806,     0.294468,     0.344635,      0.00000
    1293,     0.301104,     0.334012,     0.315105,      0.00000
    1294,     0.325816,     0.358821,     0.355946,      0.00000
    1295,     0.439809,     0.328549,     0.309421,      0.00000
    1296,     0.420559,     0.271378,     0.291195,      0.00000
    1297,     0.321473,     0.291933,     0.282551,      0.00000
    1298,     0.325967,     0.409443,     0.351692,      0.00000
    1299,     0.322927,     0.296465,     0.318841,      0.00000
    1300,     0.311847,     0.381758,     0.355029,      0.00000
    1301,     0.317059,     0.260911,     0.362887,      0.00000
    1302,     0.318050,     0.293335,     0.305961,      0.00000
    1303,     0.304881,     0.297384,     0.277904,      0.00000
    1304,     0.294908,     0.308108,     0.266807,      0.00000
    1305,     0.383191,     0.290502,     0.269860,      0.00000
    1306,     0.362182,     0.320901,     0.267259,      0.00000
    1307,     0.311639,     0.369153,     0.284681,      0.00000
    1308,     0.314255,     0.305206,     0.324280,      0.00000
    1309,     0.305712,     0.300396,     0.293538,      0.00000
    1310,     0.297220,     0.293524,     0.292271,      0.00000
    1311,     0.342912,     0.287633,     0.276409,      0.00000
    1312,     0.311909,     0.296638,     0.330029,      0.00000
    1313,     0.291863,     0.401356,     0.372466,      0.00000
    1314,     0.295739,     0.300906,     0.309756,      0.00000
    1315,     0.367859,     0.289252,     0.305559,      0.00000
    1316,     0.302038,     0.291820,     0.358107,      0.00000
    1317,     0.335057,     0.434179,     0.390418,      0.00000
    1318,     0.324456,     0.285273,     0.284714,      0.00000
    1319,     0.308355,     0.282813,     0.307393,      0.00000
    1320,     0.455357,     0.293551,     0.332383,      0.00000
    1321,     0.327142,     0.291383,     0.309065,      0.00000
    1322,     0.305557,     0.311447,     0.429633,      0.00000
    1323,     0.306268,     0.324693,     0.274573,      0.00000
    1324,     0.306023,     0.294114,     0.304200,      0.00000
    1325,     0.315868,     0.270435,     0.287756,      0.00000
    1326,     0.359370,     0.307346,     0.296679,      0.00000
    1327,     0.306610,     0.316268,     0.288806,      0.00000
    1328,     0.340099,     0.304387,     0.295910,      0.00000
    1329,     0.324974,     0.309679,     0.290147,      0.00000
    1330,     0.315321,     0.307873,     0.287598,      0.00000
    1331,     0.330572,     0.297017,     0.452403,      0.00000
    1332,     0.267710,     0.294815,     0.296597,      0.00000
    1333,     0.379291,     0.305903,     0.289233,      0.00000
    1334,     0.321468,     0.284924,     0.298945,      0.00000
    1335,     0.294177,     0.329861,     0.291256,      0.00000
    1336,     0.369473,     0.353218,     0.281318,      0.00000
    1337,     0.355299,     0.324918,     0.284292,      0.00000
    1338,     0.306959,     0.333870,     0.279357,      0.00000
    1339,     0.304622,     0.278834,     0.274609,      0.00000
    1340,     0.290775,     0.302994,     0.283672,      0.00000
    1341,     0.306828,     0.330260,     0.281920,      0.00000
    1342,     0.294688,     0.306298,     0.290460,      0.00000
    1343,     0.360913,     0.278602,     0.402307,      0.00000
    1344,     0.317397,     0.350123,     0.351927,      0.00000
    1345,     0.387274,     0.347128,     0.273002,      0.00000
    1346,     0.284233,     0.309327,     0.326174,      0.00000
    1347,     0.333001,     0.296723,     0.397055,      0.00000
    1348,     0.388084,     0.282141,     0.292100,      0.00000
    1349,     0.324516,     0.390697,     0.283779,      0.00000
    1350,     0.314814,     0.319816,     0.295816,      0.00000
    1351,     0.380112,     0.311688,     0.264873,      0.00000
    1352,     0.280598,     0.310532,     0.352272,      0.00000
    1353,     0.318993,     0.296438,     0.280153,      0.00000
    1354,     0.283854,     0.287842,     0.311875,      0.00000
    1355,     0.297403,     0.321804,     0.365722,      0.00000
    1356,     0.298965,     0.335923,     0.303487,      0.00000
    1357,     0.282535,     0.362650,     0.314117,      0.00000
    1358,     0.283697,     0.321722,     0.260391,      0.00000
    1359,     0.304513,     0.280246,     0.268252,      0.00000
    1360,     0.299231,     0.308906,     0.367989,      0.00000
    1361,     0.283353,     0.273184,     0.368629,      0.00000
    1362,     0.281600,     0.300001,     0.368833,      0.00000
    1363,     0.298965,     0.459237,     0.317974,      0.00000
    1364,     0.310024,     0.345436,     0.308973,      0.00000
    1365,     0.289444,     0.322270,     0.377658,      0.00000
    1366,     0.306782,     0.297272,     0.369367,      0.00000
    1367,     0.290722,     0.365339,     0.470015,      0.00000
    1368,     0.286884,     0.381133,     0.310421,      0.00000
    1369,     0.319042,     0.281559,     0.270598,      0.00000
    1370,     0.327681,     0.327898,     0.315019,      0.00000
    1371,     0.292299,     0.267175,     0.316067,      0.00000
    1372,     0.292072,     0.329856,     0.305419,      0.00000
    1373,     0.430649,     0.365676,     0.273874,      0.00000
    1374,     0.316544,     0.298862,     0.382609,      0.00000
    1375,     0.276700,     0.358190,     0.288528,      0.00000
    1376,     0.298597,     0.288166,     0.383684,      0.00000
    1377,     0.363021,     0.383410,     0.297133,      0.00000
    1378,     0.312341,     0.297520,     0.313683,      0.00000
    1379,     0.317694,     0.307142,     0.264988,      0.00000
    1380,     0.286245,     0.336298,     0.292565,      0.00000
    1381,     0.329548,     0.299571,     0.275003,      0.00000
    1382,     0.335460,     0.389156,     0.330793,      0.00000
    1383,     0.364431,     0.315328,     0.320912,      0.00000
    1384,     0.369063,     0.300653,     0.293101,      0.00000
    1385,     0.293744,     0.327510,     0.312573,      0.00000
    1386,     0.340533,     0.331379,     0.279538,      0.00000
    1387,     0.292430,     0.307160,     0.348528,      0.00000
    1388,     0.312275,     0.293038,     0.297472,      0.00000
    1389,     0.405863,     0.297099,     0.288527,      0.00000
    1390,     0.292202,     0.280478,     0.293497,      0.00000
    1391,     0.295262,     0.301564,     0.311730,      0.00000
    1392,     0.301625,     0.292004,     0.392451,      0.00000
    1393,     0.454739,     0.286980,     0.325598,      0.00000
    1394,     0.309416,     0.362281,     0.407455,      0.00000
    1395,     0.319674,     0.295574,     0.279709,      0.00000
    1396,     0.370570,     0.303169,     0.288640,      0.00000
    1397,     0.391668,     0.298027,     0.310894,      0.00000
    1398,     0.308189,     0.290396,     0.289909,      0.00000
    1399,     0.298675,     0.424017,     0.314820,      0.00000
    1400,     0.343702,     0.289555,     0.300226,      0.00000
    1401,     0.288745,     0.388696,     0.300431,      0.00000
    1402,     0.323945,     0.285870,     0.438619,      0.00000
    1403,     0.282314,     0.297551,     0.363074,      0.00000
    1404,     0.342657,     0.286463,     0.314983,      0.00000
    1405,     0.306107,     0.300015,     0.296682,      0.00000
    1406,     0.317015,     0.303397,     0.310150,      0.00000
    1407,     0.286493,     0.304739,     0.318292,      0.00000
    1408,     0.324278,     0.303632,     0.277748,      0.00000
    1409,     0.306921,     0.279342,     0.388573,      0.00000
    1410,     0.276756,     0.284818,     0.284222,      0.00000
    1411,     0.269935,     0.276438,     0.332703,      0.00000
    1412,     0.270857,     0.339064,     0.456858,      0.00000
    1413,     0.305388,     0.287371,     0.324741,      0.00000
    1414,     0.294140,     0.323489,     0.298766,      0.00000
    1415,     0.294817,     0.272639,     0.296391,      0.00000
    1416,     0.287419,     0.284459,     0.327310,      0.00000
    1417,     0.304289,     0.270165,     0.287488,      0.00000
    1418,     0.315091,     0.296804,     0.373116,      0.00000
    1419,     0.301012,     0.447268,     0.351237,      0.00000
    1420,     0.319599,     0.299197,     0.345300,      0.00000
    1421,     0.299455,     0.305091,     0.484880,      0.00000
    1422,     0.289260,     0.290464,     0.332444,      0.00000
    1423,     0.293481,     0.283760,     0.302079,      0.00000
    1424,     0.310157,     0.302322,     0.310360,      0.00000
    1425,     0.354827,     0.373580,     0.290685,      0.00000
    1426,     0.323567,     0.283763,     0.287749,      0.00000
    1427,     0.302583,     0.297370,     0.424867,      0.00000
    1428,     0.293167,     0.297954,     0.304397,      0.00000
    1429,     0.300200,     0.290104,     0.291828,      0.00000
    1430,     0.298061,     0.283316,     0.312120,      0.00000
    1431,     0.308699,     0.304286,     0.328807,      0.00000
    1432,     0.309561,     0.352959,     0.339056,      0.00000
    1433,     0.338279,     0.304858,     0.352450,      0.00000
    1434,     0.301393,     0.282815,     0.299049,      0.00000
    1435,     0.303193,     0.289153,     0.311142,      0.00000
    1436,     0.295846,     0.374350,     0.273966,      0.00000
    1437,     0.411063,     0.309008,     0.307619,      0.00000
    1438,     0.289272,     0.330461,     0.296920,      0.00000
    1439,     0.294795,     0.329265,     0.372557,      0.00000
    1440,     0.401682,     0.331889,     0.281092,      0.00000
    1441,     0.355141,     0.288597,     0.302820,      0.00000
    1442,     0.285769,     0.280593,     0.283646,      0.00000
    1443,     0.340010,     0.273256,     0.263108,      0.00000
    1444,     0.303221,     0.298826,     0.266711,      0.00000
    1445,     0.346134,     0.274511,     0.285808,      0.00000
    1446,     0.312090,     0.302193,     0.316720,      0.00000
    1447,     0.292766,     0.300576,     0.282963,      0.00000
    1448,     0.298261,     0.286240,     0.305831,      0.00000
    1449,     0.305660,     0.271516,     0.265432,      0.00000
    1450,     0.294477,     0.277411,     0.296902,      0.00000
    1451,     0.327683,     0.285941,     0.292743,      0.00000
    1452,     0.312014,     0.305675,     0.288562,      0.00000
    1453,     0.294509,     0.252956,     0.298092,      0.00000
    1454,     0.417037,     0.315481,     0.303678,      0.00000
    1455,     0.301606,     0.337471,     0.349873,      0.00000
    1456,     0.305084,     0.408074,     0.294569,      0.00000
    1457,     0.312912,     0.307988,     0.291309,      0.00000
    1458,     0.341451,     0.315465,     0.317622,      0.00000
    1459,     0.402674,     0.284025,     0.392697,      0.00000
    1460,     0.410633,     0.299711,     0.309998,      0.00000
    1461,     0.335534,     0.257640,     0.304101,      0.00000
    1462,     0.305241,     0.293777,     0.316189,      0.00000
    1463,     0.280316,     0.298218,     0.305611,      0.00000
    1464,     0.339059,     0.329139,     0.344440,      0.00000
    1465,     0.348331,     0.295146,     0.268553,      0.00000
    1466,     0.307521,     0.324809,     0.301686,      0.00000
    1467,     0.291277,     0.332309,     0.370589,      0.00000
    1468,     0.312170,     0.344887,     0.297284,      0.00000
    1469,     0.280647,     0.283195,     0.290192,      0.00000
    1470,     0.300759,     0.303995,     0.491934,      0.00000
    1471,     0.291321,     0.317723,     0.293272,      0.00000
    1472,     0.349849,     0.278085,     0.272413,      0.00000
    1473,     0.276909,     0.293526,      1.04682,      0.00000
    1474,     0.301845,     0.329239,     0.347690,      0.00000
    1475,     0.271598,     0.383049,     0.273909,      0.00000
    1476,     0.339879,     0.262331,     0.372181,      0.00000
    1477,     0.279403,     0.334337,     0.283149,      0.00000
    1478,     0.325058,     0.284664,     0.297756,      0.00000
    1479,     0.610893,     0.384447,     0.294403,      0.00000
    1480,     0.325913,     0.299605,     0.501701,      0.00000
    1481,     0.306535,     0.376344,     0.291180,      0.00000
    1482,     0.312385,     0.283814,     0.318946,      0.00000
    1483,     0.300323,     0.358872,     0.287102,      0.00000
    1484,     0.306743,     0.259381,     0.293039,      0.00000
    1485,     0.316636,     0.312209,     0.300731,      0.00000
    1486,     0.300910,     0.305303,     0.276865,      0.00000
    1487,     0.308979,     0.269256,     0.302250,      0.00000
    1488,     0.320436,     0.274130,     0.304248,      0.00000
    1489,     0.328860,     0.270216,     0.324876,      0.00000
    1490,     0.307111,     0.273629,     0.292191,      0.00000
    1491,     0.304343,     0.352117,     0.267467,      0.00000
    1492,     0.301956,     0.283344,     0.274233,      0.00000
    1493,     0.326546,     0.305727,     0.290916,      0.00000
    1494,     0.296664,     0.261483,     0.281263,      0.00000
    1495,     0.364322,     0.437752,     0.274253,      0.00000
    1496,     0.312624,     0.276600,     0.363323,      0.00000
    1497,     0.298399,     0.295793,     0.290718,      0.00000
    1498,     0.295674,     0.425612,     0.278536,      0.00000
    1499,     0.348426,     0.283237,     0.303590,      0.00000
    1500,     0.329948,     0.287222,     0.283858,      0.00000
    1501,     0.310249,     0.363145,     0.498595,      0.00000
    1502,     0.294671,     0.300667,     0.296432,      0.00000
    1503,     0.288345,     0.318518,     0.278691,      0.00000
    1504,     0.314019,     0.321175,     0.267653,      0.00000
    1505,     0.324155,     0.321239,     0.303712,      0.00000
    1506,     0.305822,     0.287029,     0.283225,      0.00000
    1507,     0.308105,     0.291023,     0.283858,      0.00000
    1508,     0.299428,     0.345855,     0.268066,      0.00000
    1509,     0.537282,     0.381752,     0.281384,      0.00000
    1510,     0.322397,     0.397092,     0.306566,      0.00000
    1511,     0.351878,     0.276964,     0.291255,      0.00000
    1512,     0.301524,     0.296883,     0.315850,      0.00000
    1513,     0.457439,     0.332137,     0.265489,      0.00000
