pixel,band1,band2,band3,band4
    1016,     0.819574,     0.669607,     0.704967,      0.00000
    1017,     0.752876,     0.705832,     0.767274,      0.00000
    1018,     0.729964,     0.735586,     0.720110,      0.00000
    1019,     0.744743,     0.674088,     0.776361,      0.00000
    1020,     0.704439,     0.600568,     0.689646,      0.00000
    1021,     0.692931,     0.719588,     0.660033,      0.00000
    1022,     0.705435,     0.677892,     0.700252,      0.00000
    1023,     0.722830,     0.918851,     0.837314,      0.00000
    1024,      1.02643,     0.703022,     0.791533,      0.00000
    1025,     0.819388,     0.796386,     0.690289,      0.00000
    1026,     0.698434,     0.779552,     0.784284,      0.00000
    1027,     0.794604,     0.688760,     0.660861,      0.00000
    1028,     0.779157,     0.798552,     0.853046,      0.00000
    1029,     0.693391,     0.669043,     0.824270,      0.00000
    1030,     0.763972,     0.667420,     0.822493,      0.00000
    1031,     0.702771,     0.697471,     0.750288,      0.00000
    1032,     0.746399,     0.677684,     0.761346,      0.00000
    1033,     0.710484,     0.675044,     0.798148,      0.00000
    1034,     0.788572,     0.647758,     0.776608,      0.00000
    1035,     0.710188,     0.679315,     0.777463,      0.00000
    1036,     0.766805,     0.688783,     0.896831,      0.00000
    1037,     0.756758,     0.687129,     0.727482,      0.00000
    1038,     0.722558,     0.742665,     0.702803,      0.00000
    1039,     0.717652,     0.699072,     0.689688,      0.00000
    1040,     0.712838,     0.679580,     0.768532,      0.00000
    1041,     0.728098,     0.693676,     0.699198,      0.00000
    1042,     0.718462,     0.680652,     0.673517,      0.00000
    1043,     0.799793,     0.739464,     0.743035,      0.00000
    1044,     0.821819,     0.655652,     0.775123,      0.00000
    1045,     0.709242,     0.657576,     0.708711,      0.00000
    1046,     0.895024,     0.718025,     0.684511,      0.00000
    1047,     0.710832,     0.653154,     0.695700,      0.00000
    1048,     0.752367,     0.684597,     0.684923,      0.00000
    1049,     0.763682,     0.669357,     0.694129,      0.00000
    1050,     0.686609,     0.623315,     0.884594,      0.00000
    1051,     0.777560,     0.688269,     0.707932,      0.00000
    1052,     0.694379,     0.692771,     0.834391,      0.00000
    1053,     0.737435,     0.676760,     0.672262,      0.00000
    1054,     0.675995,     0.645133,     0.816026,      0.00000
    1055,     0.733309,     0.679285,     0.714653,      0.00000
    1056,     0.871974,     0.674255,     0.752354,      0.00000
    1057,     0.787123,     0.717784,     0.731058,      0.00000
    1058,     0.742027,     0.667705,     0.773568,      0.00000
    1059,     0.815901,     0.691253,     0.692684,      0.00000
    1060,     0.814690,     0.618047,     0.785099,      0.00000
    1061,     0.769030,     0.740773,     0.825435,      0.00000
    1062,     0.800992,     0.670656,     0.711005,      0.00000
    1063,     0.719433,     0.789198,     0.722888,      0.00000
    1064,     0.751175,     0.897747,     0.682999,      0.00000
    1065,     0.775615,     0.859256,     0.677258,      0.00000
    1066,     0.810450,     0.715551,     0.939653,      0.00000
    1067,     0.737217,     0.677788,     0.671907,      0.00000
    1068,     0.740905,     0.677012,     0.693939,      0.00000
    1069,     0.728184,     0.670347,     0.884007,      0.00000
    1070,     0.702296,     0.757887,     0.676724,      0.00000
    1071,     0.765697,     0.692699,     0.661075,      0.00000
    1072,     0.666379,     0.676682,     0.817469,      0.00000
    1073,     0.807671,     0.670626,     0.738816,      0.00000
    1074,     0.782924,     0.700084,     0.734776,      0.00000
    1075,     0.796156,     0.668594,     0.662889,      0.00000
    1076,     0.742419,     0.678051,     0.712280,      0.00000
    1077,     0.827783,     0.641231,     0.740960,      0.00000
    1078,     0.705432,     0.653834,     0.750579,      0.00000
    1079,     0.705892,     0.674251,     0.823139,      0.00000
    1080,     0.786467,     0.690443,     0.926620,      0.00000
    1081,     0.802733,     0.832469,     0.663301,      0.00000
    1082,     0.828231,     0.679429,     0.770532,      0.00000
    1083,     0.709141,     0.755017,     0.753444,      0.00000
    1084,     0.679953,     0.746179,     0.711977,      0.00000
    1085,     0.674495,     0.685513,     0.647029,      0.00000
    1086,     0.670202,     0.650200,     0.733288,      0.00000
    1087,     0.736033,     0.705351,     0.735412,      0.00000
    1088,     0.722222,     0.713682,     0.711649,      0.00000
    1089,     0.798043,     0.787598,     0.739297,      0.00000
    1090,     0.702105,     0.742151,     0.765369,      0.00000
    1091,     0.763606,     0.716555,     0.808535,      0.00000
    1092,     0.843217,     0.749733,     0.690832,      0.00000
    1093,     0.769945,     0.719433,     0.762330,      0.00000
    1094,     0.706822,     0.639324,     0.767634,      0.00000
    1095,     0.781408,     0.732079,     0.736689,      0.00000
    1096,     0.863481,     0.739930,     0.679032,      0.00000
    1097,     0.832933,     0.685732,     0.721542,      0.00000
    1098,     0.706553,     0.739378,     0.728607,      0.00000
    1099,     0.699530,     0.689818,     0.646386,      0.00000
    1100,     0.811956,     0.648109,     0.790442,      0.00000
    1101,     0.753810,     0.633421,     0.682206,      0.00000
    1102,     0.747686,     0.688124,     0.673107,      0.00000
    1103,     0.702082,     0.719102,     0.912658,      0.00000
    1104,     0.729199,     0.685690,     0.693192,      0.00000
    1105,     0.753603,     0.708910,     0.665561,      0.00000
    1106,     0.737394,     0.641855,     0.703659,      0.00000
    1107,     0.728207,     0.702716,     0.819762,      0.00000
    1108,     0.726758,     0.680116,     0.692983,      0.00000
    1109,     0.753196,     0.792386,     0.895998,      0.00000
    1110,     0.725466,     0.682363,     0.697961,      0.00000
    1111,     0.659206,     0.690500,     0.651953,      0.00000
    1112,     0.931185,     0.805348,     0.750161,      0.00000
    1113,     0.818522,     0.950444,     0.673509,      0.00000
    1114,     0.991602,     0.697112,     0.706781,      0.00000
    1115,     0.693473,     0.736987,     0.754341,      0.00000
    1116,     0.729185,     0.746467,     0.726395,      0.00000
    1117,     0.991316,     0.726322,     0.704091,      0.00000
    1118,     0.720860,     0.632069,     0.680946,      0.00000
    1119,     0.745067,     0.790754,     0.695556,      0.00000
    1120,     0.772206,     0.699351,     0.726462,      0.00000
    1121,     0.688216,     0.765415,     0.725357,      0.00000
    1122,     0.896380,     0.727128,     0.751532,      0.00000
    1123,     0.664160,     0.695518,     0.701628,      0.00000
    1124,     0.701287,     0.764534,     0.764999,      0.00000
    1125,     0.688258,     0.741195,     0.718040,      0.00000
    1126,     0.651731,     0.772894,     0.679002,      0.00000
    1127,     0.707724,     0.711811,     0.922983,      0.00000
    1128,     0.685197,     0.638548,     0.871806,      0.00000
    1129,     0.803762,     0.818921,     0.671872,      0.00000
    1130,     0.684542,     0.672054,     0.677987,      0.00000
    1131,     0.708095,     0.736438,     0.696650,      0.00000
    1132,     0.758720,     0.655316,     0.792858,      0.00000
    1133,     0.749629,     0.700145,     0.643411,      0.00000
    1134,     0.853639,     0.711842,     0.668207,      0.00000
    1135,     0.711127,     0.768157,     0.798468,      0.00000
    1136,     0.788569,     0.663640,     0.708714,      0.00000
    1137,     0.785387,     0.810620,     0.719370,      0.00000
    1138,     0.741988,     0.906135,     0.789296,      0.00000
    1139,     0.698395,     0.704094,     0.636710,      0.00000
    1140,     0.691458,     0.655596,     0.752790,      0.00000
    1141,     0.714436,     0.762153,     0.749898,      0.00000
    1142,     0.845924,     0.749307,     0.725062,      0.00000
    1143,     0.719552,     0.700065,     0.700160,      0.00000
    1144,     0.765778,     0.660092,     0.678346,      0.00000
    1145,     0.770742,     0.758848,     0.683133,      0.00000
    1146,     0.758728,     0.759119,     0.716008,      0.00000
    1147,     0.790545,     0.670763,     0.678287,      0.00000
    1148,     0.658974,     0.784319,     0.780533,      0.00000
    1149,     0.744536,     0.625685,     0.740778,      0.00000
    1150,     0.723235,     0.706330,     0.744671,      0.00000
    1151,     0.678643,     0.712473,     0.763372,      0.00000
    1152,     0.713446,     0.795658,     0.716697,      0.00000
    1153,     0.729074,     0.671339,     0.708835,      0.00000
    1154,     0.731511,     0.627146,     0.755122,      0.00000
    1155,     0.751298,     0.781217,     0.773943,      0.00000
    1156,     0.709164,     0.670355,     0.705129,      0.00000
    1157,     0.667064,     0.733691,     0.762532,      0.00000
    1158,     0.740578,     0.858653,     0.695797,      0.00000
    1159,     0.828532,     0.645948,     0.682448,      0.00000
    1160,     0.696836,     0.640001,     0.678191,      0.00000
    1161,     0.728637,     0.732395,     0.673811,      0.00000
    1162,     0.782698,     0.708668,     0.830159,      0.00000
    1163,     0.793924,     0.715564,     0.695574,      0.00000
    1164,     0.716035,     0.656240,     0.856988,      0.00000
    1165,     0.888651,     0.705580,     0.701696,      0.00000
    1166,     0.714990,     0.776210,     0.658197,      0.00000
    1167,     0.726555,     0.668836,     0.766407,      0.00000
    1168,     0.872709,     0.894476,     0.870824,      0.00000
    1169,     0.880722,     0.679834,     0.666647,      0.00000
    1170,     0.819700,     0.731793,     0.687853,      0.00000
    1171,     0.744809,     0.744290,     0.646854,      0.00000
    1172,     0.732401,     0.705354,     0.704644,      0.00000
    1173,     0.766224,     0.667852,     0.780588,      0.00000
    1174,     0.763823,     0.634968,     0.807892,      0.00000
    1175,     0.727735,     0.736799,     0.675966,      0.00000
    1176,     0.792251,     0.710793,     0.660674,      0.00000
    1177,     0.786826,     0.659928,     0.748410,      0.00000
    1178,     0.780289,     0.728317,     0.710199,      0.00000
    1179,     0.785895,     0.690624,     0.678816,      0.00000
    1180,     0.713043,     0.722634,     0.778770,      0.00000
    1181,     0.703502,     0.683752,     0.728455,      0.00000
    1182,     0.716043,     0.762949,     0.693496,      0.00000
    1183,     0.732425,     0.768550,     0.652045,      0.00000
    1184,     0.731001,     0.753804,     0.686144,      0.00000
    1185,     0.704041,     0.698062,     0.653651,      0.00000
    1186,     0.737007,     0.720846,     0.706198,      0.00000
    1187,     0.860354,     0.698340,     0.678477,      0.00000
    1188,     0.852320,     0.720026,     0.825077,      0.00000
    1189,     0.766398,     0.713969,     0.648848,      0.00000
    1190,     0.708146,      1.03658,     0.683884,      0.00000
    1191,     0.732707,     0.686281,     0.655570,      0.00000
    1192,     0.727120,     0.786714,     0.717576,      0.00000
    1193,     0.690500,     0.652538,     0.769473,      0.00000
    1194,     0.665997,     0.767996,     0.749672,      0.00000
    1195,     0.713028,     0.686320,     0.776647,      0.00000
    1196,     0.752611,     0.696376,     0.719126,      0.00000
    1197,     0.714700,     0.672866,     0.658076,      0.00000
    1198,     0.653983,     0.756788,     0.702479,      0.00000
    1199,     0.779716,     0.648500,     0.742289,      0.00000
    1200,     0.792532,     0.638422,     0.671339,      0.00000
    1201,     0.730042,     0.704753,     0.727132,      0.00000
    1202,     0.704701,     0.707618,     0.721078,      0.00000
    1203,     0.717513,     0.677418,     0.807246,      0.00000
    1204,     0.792631,     0.735373,     0.692136,      0.00000
    1205,     0.875596,     0.691323,     0.742055,      0.00000
    1206,     0.774075,     0.711000,     0.692411,      0.00000
    1207,     0.763656,     0.858172,     0.729558,      0.00000
    1208,     0.763014,     0.713077,     0.669254,      0.00000
    1209,     0.699807,     0.665442,     0.799046,      0.00000
    1210,     0.755219,     0.702797,     0.656280,      0.00000
    1211,     0.726653,     0.739906,     0.659373,      0.00000
    1212,     0.719929,     0.678569,     0.649994,      0.00000
    1213,     0.806747,     0.895086,     0.670804,      0.00000
    1214,     0.757559,     0.792154,     0.698366,      0.00000
    1215,     0.716125,     0.761897,     0.788784,      0.00000
    1216,     0.703524,     0.642449,     0.713309,      0.00000
    1217,     0.734345,     0.748785,     0.741611,      0.00000
    1218,     0.739226,     0.763982,     0.682150,      0.00000
    1219,     0.734366,     0.654334,     0.756781,      0.00000
    1220,     0.719363,     0.667266,     0.750667,      0.00000
    1221,     0.679180,     0.658651,     0.718926,      0.00000
    1222,     0.698391,     0.736254,     0.774366,      0.00000
    1223,     0.673211,     0.683966,     0.661847,      0.00000
    1224,     0.847606,     0.682451,     0.663304,      0.00000
    1225,     0.710641,     0.633684,     0.815788,      0.00000
    1226,     0.719827,     0.726083,     0.948580,      0.00000
    1227,     0.713991,     0.768211,     0.634178,      0.00000
    1228,     0.726832,     0.701240,     0.689767,      0.00000
    1229,     0.732963,     0.864174,     0.721682,      0.00000
    1230,     0.722888,     0.717083,     0.712551,      0.00000
    1231,     0.707128,     0.676834,     0.690513,      0.00000
    1232,     0.692840,     0.712003,     0.683125,      0.00000
    1233,     0.731270,     0.743435,     0.671170,      0.00000
    1234,     0.798317,     0.712051,     0.681741,      0.00000
    1235,     0.849878,     0.745947,     0.649627,      0.00000
    1236,     0.725918,     0.678439,     0.692690,      0.00000
    1237,     0.693669,     0.814846,     0.706282,      0.00000
    1238,     0.689520,     0.646619,     0.774487,      0.00000
    1239,     0.801505,     0.679766,     0.748767,      0.00000
    1240,     0.703518,     0.651805,     0.704757,      0.00000
    1241,     0.744627,     0.656281,     0.672514,      0.00000
    1242,     0.709701,     0.701177,     0.713028,      0.00000
    1243,     0.743320,     0.722819,     0.709654,      0.00000
    1244,     0.777065,     0.648807,     0.669697,      0.00000
    1245,     0.725183,     0.838757,     0.683927,      0.00000
    1246,     0.778902,     0.685352,     0.721520,      0.00000
    1247,     0.710904,     0.705614,     0.746384,      0.00000
    1248,     0.669230,     0.693848,     0.781634,      0.00000
    1249,     0.719165,     0.726028,     0.749534,      0.00000
    1250,     0.681398,     0.747530,     0.732746,      0.00000
    1251,     0.733945,     0.689793,     0.719553,      0.00000
    1252,     0.840902,     0.654472,     0.682351,      0.00000
    1253,     0.832796,     0.706141,     0.859231,      0.00000
    1254,     0.714415,     0.664360,     0.668506,      0.00000
    1255,     0.723566,     0.699892,     0.692680,      0.00000
    1256,     0.671515,     0.760679,     0.754982,      0.00000
    1257,     0.722639,     0.694774,     0.619752,      0.00000
    1258,     0.698433,     0.713276,     0.685737,      0.00000
    1259,     0.717675,     0.665127,     0.759257,      0.00000
    1260,     0.683667,     0.667259,     0.761525,      0.00000
    1261,     0.702761,     0.699158,     0.765873,      0.00000
    1262,     0.716152,     0.757474,     0.753495,      0.00000
    1263,     0.780192,     0.640390,     0.660867,      0.00000
    1264,     0.721352,     0.661468,     0.817386,      0.00000
    1265,     0.666370,     0.705379,     0.713914,      0.00000
    1266,     0.732756,     0.630884,     0.704187,      0.00000
    1267,     0.846890,     0.802327,     0.682725,      0.00000
    1268,     0.767308,     0.669543,     0.679299,      0.00000
    1269,     0.672420,     0.638637,     0.779981,      0.00000
    1270,     0.672018,     0.671599,     0.742063,      0.00000
    1271,     0.725180,     0.756089,     0.813429,      0.00000
    1272,     0.703006,     0.739132,     0.724681,      0.00000
    1273,     0.716582,     0.661914,     0.640398,      0.00000
    1274,     0.702524,     0.741551,     0.750151,      0.00000
    1275,     0.762777,     0.717832,     0.776985,      0.00000
    1276,     0.844770,     0.712989,     0.684347,      0.00000
    1277,     0.777789,     0.661355,     0.631974,      0.00000
    1278,     0.821251,     0.945430,     0.786273,      0.00000
    1279,     0.714697,     0.677633,     0.752741,      0.00000
    1280,     0.673135,     0.730880,     0.653987,      0.00000
    1281,     0.724139,     0.652079,     0.694916,      0.00000
    1282,     0.819857,     0.757883,     0.663895,      0.00000
    1283,     0.749597,     0.738068,     0.706279,      0.00000
    1284,     0.757789,     0.723802,     0.759225,      0.00000
    1285,     0.711464,     0.719350,     0.677587,      0.00000
    1286,     0.742293,     0.670630,     0.692881,      0.00000
    1287,     0.746502,     0.687750,     0.717486,      0.00000
    1288,     0.786702,     0.748471,     0.736153,      0.00000
    1289,     0.851214,     0.653893,     0.684381,      0.00000
    1290,     0.685103,     0.636232,     0.691215,      0.00000
    1291,     0.760990,     0.635326,     0.890136,      0.00000
    1292,     0.722329,     0.643098,     0.713454,      0.00000
    1293,     0.680129,     0.723067,     0.696696,      0.00000
    1294,     0.747548,     0.733119,     0.695804,      0.00000
    1295,     0.860035,     0.731549,     0.679873,      0.00000
    1296,     0.764125,     0.726731,     0.662985,      0.00000
    1297,     0.756790,     0.695125,     0.669086,      0.00000
    1298,     0.719230,     0.670920,     0.706510,      0.00000
    1299,     0.819089,     0.674666,     0.728087,      0.00000
    1300,     0.744541,     0.714877,     0.753509,      0.00000
    1301,     0.761068,     0.661973,     0.722692,      0.00000
    1302,     0.735027,     0.751745,     0.853643,      0.00000
    1303,     0.713257,     0.699706,     0.652304,      0.00000
    1304,     0.755808,     0.683991,     0.662726,      0.00000
    1305,     0.796191,     0.702829,     0.746207,      0.00000
    1306,     0.790617,     0.765483,     0.868259,      0.00000
    1307,     0.774594,     0.718761,     0.761773,      0.00000
    1308,     0.713000,     0.652620,     0.740063,      0.00000
    1309,     0.688368,     0.608468,     0.680884,      0.00000
    1310,     0.719256,     0.664024,     0.671350,      0.00000
    1311,     0.696021,     0.660816,     0.672699,      0.00000
    1312,     0.817263,     0.646830,     0.866388,      0.00000
    1313,     0.757868,     0.754959,     0.768285,      0.00000
    1314,     0.722240,     0.689833,     0.667587,      0.00000
    1315,     0.746076,     0.741103,     0.823042,      0.00000
    1316,     0.699753,     0.749869,     0.721365,      0.00000
    1317,     0.751693,     0.804148,     0.765068,      0.00000
    1318,     0.964009,     0.734609,     0.662389,      0.00000
    1319,     0.773716,     0.711525,     0.738642,      0.00000
    1320,     0.810931,     0.629581,     0.689595,      0.00000
    1321,     0.877406,     0.666286,     0.699776,      0.00000
    1322,     0.715332,     0.693624,     0.886700,      0.00000
    1323,     0.706558,     0.670247,     0.758953,      0.00000
    1324,     0.685132,     0.641950,     0.785996,      0.00000
    1325,     0.714742,     0.618608,     0.677687,      0.00000
    1326,     0.771788,     0.747843,     0.683371,      0.00000
    1327,     0.716039,     0.779491,     0.655919,      0.00000
    1328,     0.690228,     0.777485,     0.673096,      0.00000
    1329,     0.769470,     0.660112,     0.671734,      0.00000
    1330,     0.713264,     0.660681,     0.743890,      0.00000
    1331,     0.772189,     0.711638,     0.724895,      0.00000
    1332,     0.839069,     0.626501,     0.739656,      0.00000
    1333,     0.805678,     0.708147,     0.792562,      0.00000
    1334,     0.724601,     0.686343,     0.834702,      0.00000
    1335,     0.768550,     0.820921,     0.649355,      0.00000
    1336,     0.775497,     0.652634,     0.674923,      0.00000
    1337,     0.760841,     0.801799,     0.701357,      0.00000
    1338,     0.733613,     0.646453,     0.677087,      0.00000
    1339,     0.711845,     0.679291,     0.668851,      0.00000
    1340,     0.778377,     0.699041,     0.696625,      0.00000
    1341,     0.708920,     0.678860,     0.659561,      0.00000
    1342,     0.667685,     0.706158,     0.775709,      0.00000
    1343,     0.830939,     0.696271,     0.720822,      0.00000
    1344,     0.716403,     0.754505,     0.736631,      0.00000
    1345,     0.820901,     0.716665,     0.928223,      0.00000
    1346,     0.701017,     0.649640,     0.798579,      0.00000
    1347,     0.736069,     0.649960,     0.827106,      0.00000
    1348,     0.881375,     0.628529,     0.726077,      0.00000
    1349,     0.716009,     0.768054,     0.724005,      0.00000
    1350,     0.711759,     0.727238,     0.669349,      0.00000
    1351,     0.742775,     0.654804,     0.688751,      0.00000
    1352,     0.664698,     0.634405,     0.770769,      0.00000
    1353,     0.715903,     0.712610,     0.715854,      0.00000
    1354,     0.772232,     0.620338,     0.728684,      0.00000
    1355,     0.794373,     0.721409,     0.704940,      0.00000
    1356,     0.754483,     0.682712,     0.723357,      0.00000
    1357,     0.690774,     0.809817,     0.758635,      0.00000
    1358,     0.825399,     0.665108,     0.665932,      0.00000
    1359,     0.686411,     0.630326,     0.634575,      0.00000
    1360,     0.816661,     0.644967,     0.735087,      0.00000
    1361,     0.716884,     0.644395,     0.697758,      0.00000
    1362,     0.718695,     0.741040,     0.778307,      0.00000
    1363,     0.704555,     0.831235,     0.690679,      0.00000
    1364,     0.768014,     0.651762,     0.712250,      0.00000
    1365,     0.760064,     0.700959,     0.765067,      0.00000
    1366,     0.714667,     0.694836,     0.771125,      0.00000
    1367,     0.696994,     0.786639,     0.874094,      0.00000
    1368,     0.722274,     0.714192,     0.782498,      0.00000
    1369,     0.717823,     0.676432,     0.724018,      0.00000
    1370,     0.757004,     0.676741,     0.668512,      0.00000
    1371,     0.723844,     0.624406,     0.694803,      0.00000
    1372,     0.636002,     0.672984,     0.772342,      0.00000
    1373,     0.783463,     0.697028,     0.664720,      0.00000
    1374,     0.685441,     0.675870,     0.862970,      0.00000
    1375,     0.655176,     0.722502,     0.654984,      0.00000
    1376,     0.709323,     0.639005,     0.802043,      0.00000
    1377,     0.761463,     0.734172,     0.844780,      0.00000
    1378,     0.706956,     0.703390,     0.683979,      0.00000
    1379,     0.738448,     0.709400,     0.765790,      0.00000
    1380,     0.700614,     0.770385,     0.660352,      0.00000
    1381,     0.784181,     0.644197,     0.655509,      0.00000
    1382,     0.750332,     0.867920,     0.702051,      0.00000
    1383,     0.811978,     0.686285,     0.744376,      0.00000
    1384,     0.750872,     0.652601,     0.659692,      0.00000
    1385,     0.712720,     0.694495,     0.687199,      0.00000
    1386,     0.756069,     0.775793,     0.670504,      0.00000
    1387,     0.679872,     0.655252,     0.714554,      0.00000
    1388,     0.804785,     0.657336,     0.660362,      0.00000
    1389,     0.846290,     0.690410,     0.693114,      0.00000
    1390,     0.793041,     0.710300,     0.787896,      0.00000
    1391,     0.777188,     0.700069,     0.711809,      0.00000
    1392,     0.728721,     0.734658,     0.802524,      0.00000
    1393,     0.838313,     0.695890,     0.736805,      0.00000
    1394,     0.726789,     0.731518,     0.778014,      0.00000
    1395,     0.722964,     0.664366,     0.689249,      0.00000
    1396,     0.698883,     0.669831,     0.652869,      0.00000
    1397,     0.777560,     0.701136,     0.647972,      0.00000
    1398,     0.781453,     0.685441,     0.650503,      0.00000
    1399,     0.721469,     0.751133,     0.659739,      0.00000
    1400,     0.855920,     0.663619,     0.729903,      0.00000
    1401,     0.753657,     0.805734,     0.668576,      0.00000
    1402,     0.699580,     0.630894,     0.825311,      0.00000
    1403,     0.635419,     0.736420,     0.757750,      0.00000
    1404,     0.793581,     0.699732,     0.760527,      0.00000
    1405,     0.702012,     0.660666,     0.771852,      0.00000
    1406,     0.688075,     0.673385,     0.711189,      0.00000
    1407,     0.681477,     0.681172,     0.666091,      0.00000
    1408,     0.730366,     0.727756,     0.668656,      0.00000
    1409,     0.715872,     0.672249,     0.730259,      0.00000
    1410,     0.701580,     0.656425,     0.642329,      0.00000
    1411,     0.708744,     0.790303,     0.734634,      0.00000
    1412,     0.803167,     0.791491,     0.916435,      0.00000
    1413,     0.778571,     0.649667,     0.673768,      0.00000
    1414,     0.702393,     0.759825,     0.698498,      0.00000
    1415,     0.688529,     0.627428,     0.682544,      0.00000
    1416,     0.649400,     0.615332,     0.705854,      0.00000
    1417,     0.727520,     0.643383,     0.680747,      0.00000
    1418,     0.700543,     0.674268,     0.778185,      0.00000
    1419,     0.707926,     0.698997,     0.727228,      0.00000
    1420,     0.860905,     0.770201,     0.687535,      0.00000
    1421,     0.762733,     0.802315,     0.818371,      0.00000
    1422,     0.730139,     0.635351,     0.704840,      0.00000
    1423,     0.704271,     0.648628,     0.703654,      0.00000
    1424,     0.777129,     0.630123,     0.669173,      0.00000
    1425,     0.733078,     0.924323,     0.826993,      0.00000
    1426,     0.701171,     0.688700,     0.766786,      0.00000
    1427,     0.692055,     0.758827,     0.813467,      0.00000
    1428,     0.692233,     0.653019,     0.812272,      0.00000
    1429,     0.677869,     0.687782,     0.696510,      0.00000
    1430,     0.693808,     0.698918,     0.664588,      0.00000
    1431,     0.715491,     0.724066,     0.730455,      0.00000
    1432,     0.746749,     0.796104,     0.701115,      0.00000
    1433,     0.749144,     0.658989,     0.720610,      0.00000
    1434,     0.752984,     0.672341,     0.657688,      0.00000
    1435,     0.700616,     0.638797,     0.685091,      0.00000
    1436,     0.706024,     0.837766,     0.664172,      0.00000
    1437,     0.798609,     0.675499,     0.664380,      0.00000
    1438,     0.777089,     0.893168,     0.708413,      0.00000
    1439,     0.667826,     0.664093,     0.765200,      0.00000
    1440,     0.790795,     0.761658,     0.704012,      0.00000
    1441,     0.735688,     0.686355,     0.676049,      0.00000
    1442,     0.664061,     0.757410,     0.653736,      0.00000
    1443,     0.744825,     0.693487,     0.668344,      0.00000
    1444,     0.731060,     0.741326,     0.724810,      0.00000
    1445,     0.767332,     0.824628,     0.741446,      0.00000
    1446,     0.716774,     0.685136,     0.683230,      0.00000
    1447,     0.718739,     0.666213,     0.710580,      0.00000
    1448,     0.817076,     0.731983,     0.713982,      0.00000
    1449,     0.671804,     0.661155,     0.796671,      0.00000
    1450,     0.675503,     0.666772,     0.788296,      0.00000
    1451,     0.844706,     0.701860,     0.645251,      0.00000
    1452,     0.701498,     0.742715,     0.753605,      0.00000
    1453,     0.715612,     0.662117,     0.720514,      0.00000
    1454,     0.777234,     0.772750,     0.722258,      0.00000
    1455,     0.760550,     0.710537,     0.797465,      0.00000
    1456,     0.679754,     0.793411,     0.712561,      0.00000
    1457,     0.692869,     0.663147,     0.687882,      0.00000
    1458,     0.745438,     0.676121,     0.699386,      0.00000
    1459,     0.796043,     0.672622,     0.793393,      0.00000
    1460,     0.761226,     0.670774,     0.708761,      0.00000
    1461,     0.722929,     0.682466,     0.671115,      0.00000
    1462,     0.682427,     0.634045,     0.741156,      0.00000
    1463,     0.695343,     0.661598,     0.811938,      0.00000
    1464,     0.779011,     0.672963,     0.740195,      0.00000
    1465,     0.700714,     0.661068,     0.753577,      0.00000
    1466,     0.796144,     0.654878,     0.678303,      0.00000
    1467,     0.716793,     0.737470,     0.753374,      0.00000
    1468,     0.688671,     0.635838,     0.844809,      0.00000
    1469,     0.678705,     0.707492,     0.665997,      0.00000
    1470,     0.685914,     0.648485,     0.811037,      0.00000
    1471,     0.700589,     0.706403,     0.710219,      0.00000
    1472,     0.779690,     0.772258,     0.715346,      0.00000
    1473,     0.809330,     0.763699,     0.958832,      0.00000
    1474,     0.669357,     0.727163,     0.810178,      0.00000
    1475,     0.694042,     0.750059,     0.670197,      0.00000
    1476,     0.736887,     0.613761,     0.734114,      0.00000
    1477,     0.806405,     0.725006,     0.681124,      0.00000
    1478,     0.672801,     0.726021,     0.720077,      0.00000
    1479,      1.05070,     0.718359,     0.684975,      0.00000
    1480,     0.708824,     0.690785,     0.911485,      0.00000
    1481,     0.693675,     0.825403,     0.630352,      0.00000
    1482,     0.744278,     0.655400,     0.676787,      0.00000
    1483,     0.754297,     0.736865,     0.641576,      0.00000
    1484,     0.807521,     0.654307,     0.685477,      0.00000
    1485,     0.726515,     0.708676,     0.692784,      0.00000
    1486,     0.689479,     0.677117,     0.701032,      0.00000
    1487,     0.715041,     0.664025,     0.645874,      0.00000
    1488,     0.764612,     0.639220,     0.729569,      0.00000
    1489,     0.770519,     0.613863,     0.719788,      0.00000
    1490,     0.884154,     0.648160,     0.705270,      0.00000
    1491,     0.737559,     0.756392,     0.689329,      0.00000
    1492,     0.678950,     0.709162,     0.684858,      0.00000
    1493,     0.783025,     0.711136,     0.665237,      0.00000
    1494,     0.699456,     0.656210,     0.836205,      0.00000
    1495,     0.818340,     0.853701,     0.681687,      0.00000
    1496,     0.850731,     0.623691,     0.744378,      0.00000
    1497,     0.727012,     0.710931,     0.796734,      0.00000
    1498,     0.791158,     0.733643,     0.754594,      0.00000
    1499,     0.747566,     0.655127,     0.687190,      0.00000
    1500,     0.724649,     0.690872,     0.673871,      0.00000
    1501,     0.722379,     0.749793,     0.833888,      0.00000
    1502,     0.719142,     0.705402,     0.700279,      0.00000
    1503,     0.652478,     0.735629,     0.768491,      0.00000
    1504,     0.726520,     0.688200,     0.613791,      0.00000
    1505,     0.706508,     0.686644,     0.698817,      0.00000
    1506,     0.684871,     0.684722,     0.667027,      0.00000
    1507,     0.707965,     0.688838,     0.717602,      0.00000
    1508,     0.729973,     0.681978,     0.679274,      0.00000
    1509,     0.873576,     0.692518,     0.673549,      0.00000
    1510,     0.698328,     0.806944,     0.678290,      0.00000
    1511,     0.726980,     0.711760,     0.653487,      0.00000
    1512,     0.709540,     0.673966,     0.732530,      0.00000
    1513,     0.831317,     0.697429,     0.707037,      0.00000
    1514,     0.669783,     0.671363,     0.661257,      0.00000
