 pixel,band1,band2,band3,band4
    1015,     0.206993,     0.207114,     0.203001,      0.00000
    1016,     0.231592,     0.217507,     0.239512,      0.00000
    1017,     0.180289,     0.208590,     0.196131,      0.00000
    1018,     0.206641,     0.200080,     0.185815,      0.00000
    1019,     0.219525,     0.215251,     0.200570,      0.00000
    1020,     0.226316,     0.198501,     0.236608,      0.00000
    1021,     0.217351,     0.265847,     0.188971,      0.00000
    1022,     0.205005,     0.200904,     0.227483,      0.00000
    1023,     0.192864,     0.233814,     0.201348,      0.00000
    1024,     0.217902,     0.279516,     0.296043,      0.00000
    1025,     0.261378,     0.202956,     0.187097,      0.00000
    1026,     0.202208,     0.244428,     0.170769,      0.00000
    1027,     0.201707,     0.207652,     0.192052,      0.00000
    1028,     0.193299,     0.239147,     0.220587,      0.00000
    1029,     0.198567,     0.232336,     0.202727,      0.00000
    1030,     0.212164,     0.206057,     0.193192,      0.00000
    1031,     0.192083,     0.203581,     0.212707,      0.00000
    1032,     0.200878,     0.221839,     0.196453,      0.00000
    1033,     0.178192,     0.197312,     0.191469,      0.00000
    1034,     0.214677,     0.217135,     0.191896,      0.00000
    1035,     0.202065,     0.207118,     0.213420,      0.00000
    1036,     0.200694,     0.215735,     0.294508,      0.00000
    1037,     0.301929,     0.200775,     0.205782,      0.00000
    1038,     0.200114,     0.210582,     0.182695,      0.00000
    1039,     0.205901,     0.204131,     0.187269,      0.00000
    1040,     0.199226,     0.219051,     0.188268,      0.00000
    1041,     0.212926,     0.197565,     0.190775,      0.00000
    1042,     0.215453,     0.240986,     0.195159,      0.00000
    1043,     0.213050,     0.283456,     0.215390,      0.00000
    1044,     0.214164,     0.208198,     0.286016,      0.00000
    1045,     0.186707,     0.204026,     0.201286,      0.00000
    1046,     0.200178,     0.201038,     0.203254,      0.00000
    1047,     0.213431,     0.212905,     0.202510,      0.00000
    1048,     0.199683,     0.216854,     0.168364,      0.00000
    1049,     0.205171,     0.223296,     0.193280,      0.00000
    1050,     0.201761,     0.192494,     0.281623,      0.00000
    1051,     0.202293,     0.216427,     0.260242,      0.00000
    1052,     0.200451,     0.335268,     0.206408,      0.00000
    1053,     0.208562,     0.208547,     0.214640,      0.00000
    1054,     0.203426,     0.203447,     0.196537,      0.00000
    1055,     0.213946,     0.198062,     0.190574,      0.00000
    1056,     0.213557,     0.220833,     0.286452,      0.00000
    1057,     0.195950,     0.211676,     0.259345,      0.00000
    1058,     0.246764,     0.198418,     0.190898,      0.00000
    1059,     0.212401,     0.211608,     0.177977,      0.00000
    1060,     0.222020,     0.208156,     0.289934,      0.00000
    1061,     0.262130,     0.248675,     0.177255,      0.00000
    1062,     0.205019,     0.213315,     0.184072,      0.00000
    1063,     0.237300,     0.259094,     0.193405,      0.00000
    1064,     0.198793,     0.204118,     0.195842,      0.00000
    1065,     0.210171,     0.322157,     0.234335,      0.00000
    1066,     0.203513,     0.224135,     0.176321,      0.00000
    1067,     0.201679,     0.205026,     0.213233,      0.00000
    1068,     0.205996,     0.198342,     0.186822,      0.00000
    1069,     0.176882,     0.204246,     0.223518,      0.00000
    1070,     0.199303,     0.199818,     0.202611,      0.00000
    1071,     0.241053,     0.225525,     0.177000,      0.00000
    1072,     0.204791,     0.221833,     0.214273,      0.00000
    1073,     0.192388,     0.203295,     0.320039,      0.00000
    1074,     0.316383,     0.184659,     0.198220,      0.00000
    1075,     0.229853,     0.194440,     0.193134,      0.00000
    1076,     0.198531,     0.202847,     0.185507,      0.00000
    1077,     0.191568,     0.199366,     0.213633,      0.00000
    1078,     0.214206,     0.204621,     0.216416,      0.00000
    1079,     0.207123,     0.206270,     0.203611,      0.00000
    1080,     0.219701,     0.197068,     0.192404,      0.00000
    1081,     0.203921,     0.197438,     0.194767,      0.00000
    1082,     0.225008,     0.215976,     0.193134,      0.00000
    1083,     0.195496,     0.205713,     0.211142,      0.00000
    1084,     0.187140,     0.229008,     0.206186,      0.00000
    1085,     0.193471,     0.214291,     0.186880,      0.00000
    1086,     0.204332,     0.219745,     0.241167,      0.00000
    1087,     0.226533,     0.184757,     0.225864,      0.00000
    1088,     0.187160,     0.205995,     0.186894,      0.00000
    1089,     0.204472,     0.231848,     0.224930,      0.00000
    1090,     0.200980,     0.213066,     0.186696,      0.00000
    1091,     0.207193,     0.218087,     0.240008,      0.00000
    1092,     0.256716,     0.198620,     0.185504,      0.00000
    1093,     0.202922,     0.357593,     0.189790,      0.00000
    1094,     0.205964,     0.214157,     0.208111,      0.00000
    1095,     0.203566,     0.234068,     0.220058,      0.00000
    1096,     0.206531,     0.366620,     0.196755,      0.00000
    1097,     0.202149,     0.210463,     0.231146,      0.00000
    1098,     0.206147,     0.208739,     0.200371,      0.00000
    1099,     0.194718,     0.201686,     0.156766,      0.00000
    1100,     0.190742,     0.212144,     0.288437,      0.00000
    1101,     0.247858,     0.197528,     0.188875,      0.00000
    1102,     0.214584,     0.289724,     0.182364,      0.00000
    1103,     0.196725,     0.198531,     0.197498,      0.00000
    1104,     0.220240,     0.219605,     0.193332,      0.00000
    1105,     0.219233,     0.226976,     0.202299,      0.00000
    1106,     0.216490,     0.214350,     0.186821,      0.00000
    1107,     0.215679,     0.211325,     0.210882,      0.00000
    1108,     0.236518,     0.226971,     0.190667,      0.00000
    1109,     0.209976,     0.322982,     0.324711,      0.00000
    1110,     0.214367,     0.203855,     0.200213,      0.00000
    1111,     0.204132,     0.216296,     0.198408,      0.00000
    1112,     0.259753,     0.237173,     0.173315,      0.00000
    1113,     0.218792,     0.280253,     0.209021,      0.00000
    1114,     0.345315,     0.230038,     0.217388,      0.00000
    1115,     0.204536,     0.243728,     0.194418,      0.00000
    1116,     0.188400,     0.205390,     0.254011,      0.00000
    1117,     0.293015,     0.203471,     0.190857,      0.00000
    1118,     0.200103,     0.185966,     0.205529,      0.00000
    1119,     0.201373,     0.194966,     0.239096,      0.00000
    1120,     0.206818,     0.194991,     0.294013,      0.00000
    1121,     0.241533,     0.206449,     0.196853,      0.00000
    1122,     0.200957,     0.220315,     0.208764,      0.00000
    1123,     0.201822,     0.205420,     0.193882,      0.00000
    1124,     0.177285,     0.254364,     0.206761,      0.00000
    1125,     0.201191,     0.193068,     0.193373,      0.00000
    1126,     0.191914,     0.346742,     0.189942,      0.00000
    1127,     0.222254,     0.201520,     0.195050,      0.00000
    1128,     0.206298,     0.185512,     0.193452,      0.00000
    1129,     0.203800,     0.196859,     0.188178,      0.00000
    1130,     0.197304,     0.207442,     0.188241,      0.00000
    1131,     0.199956,     0.212912,     0.199961,      0.00000
    1132,     0.204515,     0.212087,     0.202120,      0.00000
    1133,     0.268860,     0.191304,     0.201566,      0.00000
    1134,     0.275265,     0.192262,     0.179844,      0.00000
    1135,     0.203632,     0.218524,     0.195479,      0.00000
    1136,     0.217123,     0.194837,     0.180115,      0.00000
    1137,     0.193955,     0.214896,     0.201206,      0.00000
    1138,     0.206272,     0.201256,     0.208666,      0.00000
    1139,     0.203555,     0.189678,     0.192277,      0.00000
    1140,     0.171183,     0.230496,     0.192698,      0.00000
    1141,     0.211091,     0.313059,     0.227321,      0.00000
    1142,     0.210688,     0.215041,     0.193148,      0.00000
    1143,     0.188051,     0.204590,     0.185214,      0.00000
    1144,     0.223515,     0.200312,     0.187745,      0.00000
    1145,     0.206827,     0.313157,     0.198703,      0.00000
    1146,     0.219016,     0.211856,     0.178710,      0.00000
    1147,     0.197607,     0.195061,     0.200641,      0.00000
    1148,     0.213087,     0.201651,     0.199851,      0.00000
    1149,     0.223882,     0.188643,     0.202578,      0.00000
    1150,     0.235285,     0.209330,     0.188455,      0.00000
    1151,     0.198426,     0.279355,     0.201593,      0.00000
    1152,     0.200385,     0.344702,     0.197194,      0.00000
    1153,     0.228573,     0.215361,     0.197072,      0.00000
    1154,     0.236637,     0.201758,     0.207198,      0.00000
    1155,     0.219833,     0.197477,     0.217099,      0.00000
    1156,     0.227371,     0.207900,     0.216075,      0.00000
    1157,     0.201317,     0.231575,     0.205097,      0.00000
    1158,     0.212254,     0.192871,     0.190630,      0.00000
    1159,     0.195893,     0.216834,     0.206882,      0.00000
    1160,     0.241183,     0.207640,     0.187146,      0.00000
    1161,     0.202647,     0.215300,     0.207011,      0.00000
    1162,     0.210407,     0.196207,     0.224596,      0.00000
    1163,     0.279073,     0.195685,     0.184117,      0.00000
    1164,     0.198883,     0.198667,     0.189501,      0.00000
    1165,     0.359857,     0.233612,     0.201917,      0.00000
    1166,     0.207982,     0.206673,     0.191130,      0.00000
    1167,     0.210086,     0.206664,     0.306314,      0.00000
    1168,     0.268250,     0.453578,     0.195936,      0.00000
    1169,     0.200741,     0.196983,     0.184551,      0.00000
    1170,     0.232985,     0.220645,     0.177261,      0.00000
    1171,     0.213228,     0.335643,     0.182840,      0.00000
    1172,     0.225746,     0.226161,     0.203910,      0.00000
    1173,     0.181197,     0.210022,     0.194266,      0.00000
    1174,     0.210636,     0.196507,     0.183552,      0.00000
    1175,     0.210120,     0.238123,     0.205522,      0.00000
    1176,     0.207547,     0.208509,     0.190382,      0.00000
    1177,     0.194912,     0.187630,     0.181675,      0.00000
    1178,     0.213714,     0.209138,     0.185683,      0.00000
    1179,     0.213486,     0.203898,     0.185246,      0.00000
    1180,     0.209513,     0.250462,     0.271889,      0.00000
    1181,     0.192645,     0.222390,     0.303243,      0.00000
    1182,     0.204732,     0.207684,     0.208125,      0.00000
    1183,     0.196123,     0.204148,     0.172394,      0.00000
    1184,     0.189237,     0.278632,     0.187698,      0.00000
    1185,     0.203576,     0.200139,     0.178826,      0.00000
    1186,     0.211186,     0.216989,     0.189991,      0.00000
    1187,     0.268172,     0.214817,     0.200178,      0.00000
    1188,     0.217441,     0.205431,     0.218863,      0.00000
    1189,     0.196840,     0.217612,     0.179031,      0.00000
    1190,     0.203279,     0.258867,     0.241456,      0.00000
    1191,     0.233142,     0.199092,     0.195411,      0.00000
    1192,     0.218463,     0.205452,     0.277736,      0.00000
    1193,     0.234858,     0.196713,     0.169579,      0.00000
    1194,     0.199629,     0.242118,     0.196609,      0.00000
    1195,     0.211735,     0.187626,     0.201260,      0.00000
    1196,     0.332850,     0.278223,     0.185579,      0.00000
    1197,     0.202241,     0.209606,     0.209314,      0.00000
    1198,     0.203707,     0.215917,     0.182072,      0.00000
    1199,     0.214624,     0.219769,     0.208885,      0.00000
    1200,     0.258063,     0.181151,     0.181184,      0.00000
    1201,     0.204528,     0.212101,     0.183923,      0.00000
    1202,     0.219304,     0.211973,     0.189317,      0.00000
    1203,     0.198949,     0.196902,     0.262572,      0.00000
    1204,     0.227088,     0.230534,     0.193038,      0.00000
    1205,     0.295256,     0.210364,     0.191866,      0.00000
    1206,     0.213744,     0.216149,     0.185010,      0.00000
    1207,     0.204244,     0.232967,     0.206399,      0.00000
    1208,     0.234020,     0.213687,     0.168493,      0.00000
    1209,     0.220621,     0.215169,     0.200348,      0.00000
    1210,     0.241678,     0.213084,     0.189341,      0.00000
    1211,     0.216599,     0.191133,     0.179428,      0.00000
    1212,     0.221089,     0.205878,     0.205251,      0.00000
    1213,     0.361539,     0.204511,     0.195917,      0.00000
    1214,     0.191210,     0.228466,     0.177473,      0.00000
    1215,     0.213146,     0.227982,     0.198899,      0.00000
    1216,     0.212492,     0.210953,     0.172347,      0.00000
    1217,     0.194916,     0.203503,     0.188194,      0.00000
    1218,     0.206940,     0.211021,     0.182470,      0.00000
    1219,     0.226127,     0.223562,     0.168245,      0.00000
    1220,     0.206451,     0.189369,     0.189228,      0.00000
    1221,     0.206247,     0.199798,     0.203188,      0.00000
    1222,     0.209511,     0.212138,     0.266481,      0.00000
    1223,     0.204372,     0.199919,     0.183885,      0.00000
    1224,     0.225901,     0.223941,     0.175627,      0.00000
    1225,     0.204664,     0.184693,     0.187915,      0.00000
    1226,     0.202355,     0.203532,     0.306601,      0.00000
    1227,     0.224307,     0.220708,     0.172915,      0.00000
    1228,     0.203939,     0.217438,     0.178818,      0.00000
    1229,     0.185207,     0.195288,     0.254313,      0.00000
    1230,     0.199486,     0.197260,     0.211092,      0.00000
    1231,     0.207935,     0.209571,     0.186868,      0.00000
    1232,     0.196197,     0.221189,     0.184091,      0.00000
    1233,     0.199144,     0.220348,     0.193336,      0.00000
    1234,     0.205113,     0.210765,     0.176126,      0.00000
    1235,     0.373055,     0.220071,     0.211173,      0.00000
    1236,     0.197592,     0.209214,     0.190452,      0.00000
    1237,     0.203676,     0.354520,     0.188740,      0.00000
    1238,     0.218209,     0.221463,     0.184901,      0.00000
    1239,     0.205084,     0.202015,     0.204703,      0.00000
    1240,     0.200971,     0.198739,     0.208541,      0.00000
    1241,     0.282853,     0.189668,     0.179759,      0.00000
    1242,     0.233467,     0.238312,     0.186333,      0.00000
    1243,     0.193986,     0.206226,     0.189385,      0.00000
    1244,     0.207195,     0.209217,     0.216995,      0.00000
    1245,     0.215559,     0.222177,     0.187726,      0.00000
    1246,     0.201570,     0.212329,     0.183673,      0.00000
    1247,     0.190901,     0.210776,     0.189240,      0.00000
    1248,     0.190494,     0.219862,     0.230772,      0.00000
    1249,     0.205438,     0.208936,     0.189359,      0.00000
    1250,     0.201763,     0.197072,     0.171596,      0.00000
    1251,     0.206165,     0.241661,     0.195890,      0.00000
    1252,     0.283110,     0.231896,     0.186436,      0.00000
    1253,     0.260372,     0.248225,     0.303193,      0.00000
    1254,     0.198813,     0.224055,     0.184938,      0.00000
    1255,     0.202771,     0.209373,     0.194587,      0.00000
    1256,     0.204031,     0.224725,     0.200453,      0.00000
    1257,     0.205883,     0.212393,     0.200766,      0.00000
    1258,     0.214592,     0.329455,     0.197651,      0.00000
    1259,     0.231079,     0.206310,     0.176231,      0.00000
    1260,     0.203413,     0.224764,     0.197234,      0.00000
    1261,     0.224478,     0.248071,     0.226811,      0.00000
    1262,     0.203866,     0.193870,     0.189061,      0.00000
    1263,     0.204822,     0.188725,     0.171337,      0.00000
    1264,     0.221456,     0.200564,     0.199131,      0.00000
    1265,     0.179640,     0.203902,     0.173454,      0.00000
    1266,     0.174993,     0.211218,     0.206991,      0.00000
    1267,     0.259416,     0.206372,     0.184122,      0.00000
    1268,     0.223817,     0.200879,     0.208554,      0.00000
    1269,     0.184535,     0.202493,     0.251426,      0.00000
    1270,     0.201448,     0.249754,     0.185143,      0.00000
    1271,     0.266328,     0.204941,     0.193369,      0.00000
    1272,     0.210242,     0.209318,     0.191777,      0.00000
    1273,     0.189414,     0.208275,     0.174855,      0.00000
    1274,     0.204595,     0.221597,     0.192414,      0.00000
    1275,     0.195086,     0.223207,     0.195131,      0.00000
    1276,     0.219020,     0.198953,     0.185581,      0.00000
    1277,     0.208498,     0.202509,     0.168497,      0.00000
    1278,     0.195979,     0.188960,     0.193668,      0.00000
    1279,     0.195032,     0.202918,     0.192896,      0.00000
    1280,     0.214045,     0.206097,     0.170684,      0.00000
    1281,     0.178651,     0.193248,     0.201744,      0.00000
    1282,     0.201939,     0.224879,     0.190726,      0.00000
    1283,     0.179202,     0.229837,     0.197142,      0.00000
    1284,     0.253293,     0.237368,     0.180527,      0.00000
    1285,     0.228907,     0.196798,     0.221306,      0.00000
    1286,     0.253888,     0.217099,     0.186664,      0.00000
    1287,     0.193621,     0.206302,     0.187821,      0.00000
    1288,     0.188990,     0.234196,     0.193997,      0.00000
    1289,     0.213903,     0.191635,     0.173312,      0.00000
    1290,     0.189593,     0.193004,     0.202913,      0.00000
    1291,     0.214372,     0.198055,     0.184155,      0.00000
    1292,     0.192992,     0.205169,     0.221872,      0.00000
    1293,     0.193874,     0.202556,     0.193304,      0.00000
    1294,     0.234224,     0.208713,     0.195485,      0.00000
    1295,     0.203290,     0.202142,     0.202218,      0.00000
    1296,     0.315522,     0.176159,     0.194656,      0.00000
    1297,     0.224351,     0.210006,     0.177898,      0.00000
    1298,     0.220851,     0.220538,     0.203406,      0.00000
    1299,     0.229163,     0.199456,     0.213975,      0.00000
    1300,     0.201049,     0.305993,     0.273163,      0.00000
    1301,     0.222977,     0.171552,     0.171305,      0.00000
    1302,     0.209067,     0.200275,     0.183094,      0.00000
    1303,     0.198800,     0.205206,     0.180745,      0.00000
    1304,     0.208712,     0.214110,     0.167277,      0.00000
    1305,     0.307513,     0.203176,     0.177641,      0.00000
    1306,     0.280300,     0.233413,     0.162666,      0.00000
    1307,     0.195120,     0.348867,     0.195588,      0.00000
    1308,     0.201003,     0.212904,     0.175872,      0.00000
    1309,     0.207249,     0.201025,     0.184914,      0.00000
    1310,     0.190741,     0.186273,     0.192961,      0.00000
    1311,     0.252753,     0.178074,     0.192739,      0.00000
    1312,     0.208331,     0.191988,     0.241675,      0.00000
    1313,     0.225893,     0.204340,     0.214113,      0.00000
    1314,     0.187963,     0.194897,     0.199236,      0.00000
    1315,     0.300228,     0.198179,     0.200262,      0.00000
    1316,     0.214099,     0.204083,     0.185707,      0.00000
    1317,     0.222555,     0.224037,     0.286714,      0.00000
    1318,     0.224655,     0.208666,     0.183007,      0.00000
    1319,     0.198944,     0.199767,     0.193665,      0.00000
    1320,     0.219002,     0.203989,     0.215646,      0.00000
    1321,     0.248750,     0.180407,     0.194617,      0.00000
    1322,     0.190919,     0.217101,     0.186562,      0.00000
    1323,     0.204654,     0.198664,     0.172161,      0.00000
    1324,     0.207950,     0.201974,     0.199547,      0.00000
    1325,     0.189895,     0.195393,     0.198061,      0.00000
    1326,     0.272499,     0.222543,     0.188047,      0.00000
    1327,     0.196073,     0.204273,     0.195252,      0.00000
    1328,     0.221788,     0.207391,     0.207082,      0.00000
    1329,     0.207439,     0.208401,     0.193823,      0.00000
    1330,     0.228535,     0.187696,     0.175632,      0.00000
    1331,     0.215778,     0.210926,     0.181668,      0.00000
    1332,     0.184180,     0.200805,     0.183487,      0.00000
    1333,     0.321981,     0.221058,     0.194720,      0.00000
    1334,     0.202035,     0.193143,     0.188966,      0.00000
    1335,     0.201359,     0.188885,     0.187590,      0.00000
    1336,     0.265419,     0.200101,     0.170943,      0.00000
    1337,     0.194663,     0.198443,     0.182763,      0.00000
    1338,     0.199788,     0.196887,     0.195325,      0.00000
    1339,     0.206373,     0.203341,     0.194922,      0.00000
    1340,     0.195703,     0.211149,     0.196345,      0.00000
    1341,     0.202305,     0.231174,     0.196026,      0.00000
    1342,     0.190039,     0.226873,     0.203257,      0.00000
    1343,     0.211428,     0.198852,     0.190945,      0.00000
    1344,     0.214724,     0.248443,     0.227503,      0.00000
    1345,     0.212584,     0.264433,     0.176772,      0.00000
    1346,     0.199406,     0.196463,     0.261300,      0.00000
    1347,     0.228525,     0.219229,     0.185238,      0.00000
    1348,     0.235465,     0.212650,     0.188288,      0.00000
    1349,     0.207724,     0.208269,     0.193588,      0.00000
    1350,     0.212794,     0.189122,     0.182851,      0.00000
    1351,     0.248647,     0.195088,     0.182409,      0.00000
    1352,     0.184841,     0.207508,     0.186373,      0.00000
    1353,     0.196074,     0.212402,     0.179868,      0.00000
    1354,     0.205278,     0.203292,     0.185023,      0.00000
    1355,     0.191873,     0.235494,     0.171100,      0.00000
    1356,     0.204043,     0.258208,     0.182012,      0.00000
    1357,     0.207700,     0.214592,     0.227394,      0.00000
    1358,     0.204522,     0.227198,     0.167195,      0.00000
    1359,     0.227399,     0.184977,     0.175780,      0.00000
    1360,     0.200068,     0.216536,     0.197743,      0.00000
    1361,     0.181553,     0.182970,     0.219231,      0.00000
    1362,     0.202482,     0.195298,     0.212526,      0.00000
    1363,     0.201728,     0.188350,     0.185261,      0.00000
    1364,     0.203282,     0.201613,     0.177284,      0.00000
    1365,     0.193871,     0.221875,     0.285426,      0.00000
    1366,     0.221349,     0.230664,     0.251538,      0.00000
    1367,     0.200338,     0.177851,     0.334765,      0.00000
    1368,     0.195172,     0.225036,     0.194830,      0.00000
    1369,     0.206654,     0.205295,     0.174170,      0.00000
    1370,     0.215102,     0.196993,     0.208290,      0.00000
    1371,     0.192206,     0.185581,     0.195486,      0.00000
    1372,     0.191154,     0.211116,     0.183255,      0.00000
    1373,     0.203406,     0.319944,     0.190927,      0.00000
    1374,     0.231216,     0.305944,     0.249398,      0.00000
    1375,     0.178611,     0.205883,     0.183413,      0.00000
    1376,     0.214728,     0.191457,     0.209483,      0.00000
    1377,     0.250181,     0.326232,     0.190850,      0.00000
    1378,     0.200053,     0.186585,     0.193082,      0.00000
    1379,     0.226193,     0.193363,     0.159604,      0.00000
    1380,     0.196899,     0.212898,     0.178090,      0.00000
    1381,     0.232214,     0.188814,     0.180727,      0.00000
    1382,     0.215931,     0.215050,     0.203960,      0.00000
    1383,     0.277226,     0.233178,     0.210538,      0.00000
    1384,     0.303210,     0.211543,     0.204744,      0.00000
    1385,     0.191011,     0.279257,     0.214891,      0.00000
    1386,     0.209970,     0.186651,     0.185749,      0.00000
    1387,     0.193063,     0.197439,     0.199716,      0.00000
    1388,     0.206688,     0.208944,     0.193436,      0.00000
    1389,     0.253630,     0.209989,     0.190980,      0.00000
    1390,     0.185364,     0.191080,     0.176562,      0.00000
    1391,     0.202132,     0.193778,     0.188566,      0.00000
    1392,     0.206432,     0.197012,     0.272401,      0.00000
    1393,     0.396055,     0.199626,     0.188719,      0.00000
    1394,     0.222462,     0.190433,     0.187412,      0.00000
    1395,     0.223858,     0.197712,     0.178026,      0.00000
    1396,     0.197292,     0.222861,     0.176350,      0.00000
    1397,     0.199256,     0.199228,     0.197218,      0.00000
    1398,     0.205416,     0.213670,     0.181215,      0.00000
    1399,     0.193022,     0.199665,     0.189250,      0.00000
    1400,     0.194070,     0.210893,     0.196281,      0.00000
    1401,     0.187576,     0.189296,     0.177316,      0.00000
    1402,     0.210199,     0.208583,     0.207436,      0.00000
    1403,     0.203044,     0.224710,     0.324583,      0.00000
    1404,     0.196569,     0.205107,     0.184519,      0.00000
    1405,     0.218854,     0.230266,     0.188209,      0.00000
    1406,     0.202760,     0.235774,     0.177662,      0.00000
    1407,     0.188454,     0.210997,     0.212639,      0.00000
    1408,     0.215490,     0.225788,     0.182744,      0.00000
    1409,     0.189945,     0.185632,     0.318573,      0.00000
    1410,     0.190076,     0.194217,     0.174209,      0.00000
    1411,     0.192291,     0.188924,     0.216862,      0.00000
    1412,     0.190315,     0.267787,     0.291951,      0.00000
    1413,     0.202526,     0.200628,     0.211603,      0.00000
    1414,     0.187613,     0.275014,     0.200116,      0.00000
    1415,     0.193127,     0.191377,     0.199836,      0.00000
    1416,     0.190910,     0.211922,     0.170291,      0.00000
    1417,     0.185718,     0.202196,     0.189322,      0.00000
    1418,     0.200475,     0.244079,     0.279387,      0.00000
    1419,     0.196456,     0.318492,     0.258449,      0.00000
    1420,     0.221978,     0.200603,     0.201869,      0.00000
    1421,     0.196542,     0.232121,     0.255368,      0.00000
    1422,     0.212151,     0.175773,     0.228135,      0.00000
    1423,     0.184066,     0.205961,     0.201637,      0.00000
    1424,     0.179982,     0.195035,     0.196815,      0.00000
    1425,     0.244246,     0.211172,     0.174801,      0.00000
    1426,     0.208075,     0.181476,     0.214036,      0.00000
    1427,     0.193772,     0.203443,     0.189776,      0.00000
    1428,     0.179965,     0.233263,     0.193172,      0.00000
    1429,     0.204182,     0.200008,     0.187443,      0.00000
    1430,     0.204643,     0.191384,     0.180818,      0.00000
    1431,     0.208178,     0.220648,     0.168571,      0.00000
    1432,     0.202076,     0.261837,     0.190472,      0.00000
    1433,     0.246885,     0.202926,     0.248795,      0.00000
    1434,     0.213585,     0.205377,     0.180629,      0.00000
    1435,     0.194449,     0.211993,     0.229500,      0.00000
    1436,     0.222351,     0.271116,     0.185691,      0.00000
    1437,     0.298390,     0.199547,     0.207500,      0.00000
    1438,     0.192779,     0.213570,     0.195841,      0.00000
    1439,     0.200863,     0.192650,     0.179725,      0.00000
    1440,     0.293697,     0.188340,     0.169028,      0.00000
    1441,     0.227470,     0.204231,     0.199284,      0.00000
    1442,     0.186816,     0.194230,     0.191251,      0.00000
    1443,     0.220834,     0.189179,     0.177471,      0.00000
    1444,     0.202453,     0.214779,     0.186981,      0.00000
    1445,     0.197502,     0.197523,     0.190376,      0.00000
    1446,     0.196924,     0.193120,     0.198013,      0.00000
    1447,     0.205545,     0.217588,     0.198280,      0.00000
    1448,     0.205279,     0.193027,     0.187829,      0.00000
    1449,     0.201976,     0.194655,     0.177160,      0.00000
    1450,     0.195890,     0.201545,     0.199016,      0.00000
    1451,     0.254919,     0.187025,     0.196776,      0.00000
    1452,     0.207422,     0.203992,     0.180084,      0.00000
    1453,     0.229253,     0.171238,     0.189384,      0.00000
    1454,     0.243618,     0.239011,     0.191920,      0.00000
    1455,     0.201194,     0.212107,     0.190564,      0.00000
    1456,     0.210247,     0.340327,     0.190545,      0.00000
    1457,     0.198072,     0.202165,     0.178001,      0.00000
    1458,     0.194531,     0.206082,     0.213302,      0.00000
    1459,     0.212547,     0.194771,     0.283735,      0.00000
    1460,     0.309007,     0.192590,     0.172346,      0.00000
    1461,     0.212271,     0.182028,     0.182084,      0.00000
    1462,     0.200135,     0.209981,     0.196472,      0.00000
    1463,     0.176848,     0.210483,     0.203825,      0.00000
    1464,     0.226472,     0.247567,     0.225594,      0.00000
    1465,     0.233246,     0.192497,     0.175195,      0.00000
    1466,     0.220355,     0.244056,     0.196726,      0.00000
    1467,     0.198151,     0.201675,     0.254336,      0.00000
    1468,     0.195207,     0.217322,     0.194816,      0.00000
    1469,     0.202682,     0.195883,     0.186352,      0.00000
    1470,     0.192680,     0.217735,     0.253025,      0.00000
    1471,     0.180899,     0.195246,     0.200272,      0.00000
    1472,     0.216188,     0.184735,     0.196711,      0.00000
    1473,     0.184087,     0.199544,     0.183769,      0.00000
    1474,     0.194097,     0.195613,     0.261326,      0.00000
    1475,     0.199503,     0.347454,     0.182646,      0.00000
    1476,     0.238932,     0.180427,     0.202990,      0.00000
    1477,     0.197764,     0.270182,     0.190392,      0.00000
    1478,     0.216678,     0.201889,     0.180979,      0.00000
    1479,     0.463945,     0.206527,     0.191809,      0.00000
    1480,     0.199462,     0.206609,     0.340874,      0.00000
    1481,     0.191264,     0.205247,     0.183543,      0.00000
    1482,     0.201101,     0.212673,     0.204128,      0.00000
    1483,     0.199547,     0.268942,     0.174657,      0.00000
    1484,     0.210505,     0.191784,     0.175696,      0.00000
    1485,     0.207659,     0.216570,     0.179241,      0.00000
    1486,     0.215038,     0.212482,     0.179162,      0.00000
    1487,     0.208363,     0.184675,     0.203244,      0.00000
    1488,     0.196759,     0.186993,     0.218888,      0.00000
    1489,     0.216960,     0.175107,     0.191397,      0.00000
    1490,     0.195319,     0.196732,     0.173974,      0.00000
    1491,     0.204959,     0.341149,     0.182921,      0.00000
    1492,     0.212727,     0.205675,     0.177889,      0.00000
    1493,     0.221812,     0.222048,     0.172045,      0.00000
    1494,     0.207390,     0.185290,     0.182494,      0.00000
    1495,     0.242583,     0.198868,     0.190067,      0.00000
    1496,     0.211600,     0.201085,     0.224366,      0.00000
    1497,     0.206310,     0.200039,     0.179509,      0.00000
    1498,     0.196228,     0.373855,     0.180917,      0.00000
    1499,     0.211136,     0.200913,     0.188952,      0.00000
    1500,     0.208893,     0.219760,     0.189109,      0.00000
    1501,     0.209139,     0.295941,     0.174475,      0.00000
    1502,     0.202585,     0.207143,     0.193300,      0.00000
    1503,     0.190040,     0.209783,     0.177713,      0.00000
    1504,     0.203569,     0.271093,     0.179477,      0.00000
    1505,     0.214258,     0.211445,     0.211586,      0.00000
    1506,     0.213820,     0.204230,     0.189030,      0.00000
    1507,     0.212198,     0.215240,     0.172314,      0.00000
    1508,     0.210035,     0.240688,     0.194492,      0.00000
    1509,     0.236052,     0.360976,     0.159795,      0.00000
    1510,     0.213401,     0.197560,     0.189093,      0.00000
    1511,     0.205295,     0.189861,     0.181596,      0.00000
    1512,     0.210423,     0.196416,     0.206389,      0.00000
    1513,     0.246075,     0.203751,     0.179448,      0.00000
