pixel,band1,band2,band3,band4
    1017,      1.31686,      1.39613,      1.38991,      0.00000
    1018,      1.39838,      1.37171,      1.33678,      0.00000
    1019,      1.32771,      1.27431,      1.32645,      0.00000
    1020,      1.34412,      1.26615,      1.37667,      0.00000
    1021,      1.21787,      1.28622,      1.28879,      0.00000
    1022,      1.27168,      1.21576,      1.35891,      0.00000
    1023,      1.26323,      1.40686,      1.53801,      0.00000
    1024,      1.66828,      1.26501,      1.47199,      0.00000
    1025,      1.38148,      1.31125,      1.30966,      0.00000
    1026,      1.25207,      1.42293,      1.60498,      0.00000
    1027,      1.34591,      1.36065,      1.25403,      0.00000
    1028,      1.37807,      1.50848,      1.44743,      0.00000
    1029,      1.30962,      1.49381,      1.54475,      0.00000
    1030,      1.40889,      1.29031,      1.43689,      0.00000
    1031,      1.24648,      1.31962,      1.38342,      0.00000
    1032,      1.29322,      1.35629,      1.40476,      0.00000
    1033,      1.26407,      1.19508,      1.35531,      0.00000
    1034,      1.47159,      1.24843,      1.38097,      0.00000
    1035,      1.34215,      1.30872,      1.40980,      0.00000
    1036,      1.40380,      1.22773,      1.49284,      0.00000
    1037,      1.33777,      1.56420,      1.35252,      0.00000
    1038,      1.24585,      1.30334,      1.34886,      0.00000
    1039,      1.26352,      1.27022,      1.33441,      0.00000
    1040,      1.36994,      1.19731,      1.37850,      0.00000
    1041,      1.27384,      1.29193,      1.38838,      0.00000
    1042,      1.28727,      1.27727,      1.21334,      0.00000
    1043,      1.34127,      1.32441,      1.32448,      0.00000
    1044,      1.44341,      1.23304,      1.39040,      0.00000
    1045,      1.28261,      1.18139,      1.32011,      0.00000
    1046,      1.45292,      1.31752,      1.30932,      0.00000
    1047,      1.34365,      1.30775,      1.35146,      0.00000
    1048,      1.31682,      1.24264,      1.29214,      0.00000
    1049,      1.32505,      1.31371,      1.23980,      0.00000
    1050,      1.19984,      1.27276,      1.44368,      0.00000
    1051,      1.29615,      1.24787,      1.46130,      0.00000
    1052,      1.36634,      1.19922,      1.39939,      0.00000
    1053,      1.29826,      1.26841,      1.29118,      0.00000
    1054,      1.24040,      1.30339,      1.47852,      0.00000
    1055,      1.34873,      1.30304,      1.38448,      0.00000
    1056,      1.44517,      1.23801,      1.40286,      0.00000
    1057,      1.51915,      1.25119,      1.33060,      0.00000
    1058,      1.36119,      1.24153,      1.33570,      0.00000
    1059,      1.45732,      1.32504,      1.32468,      0.00000
    1060,      1.44480,      1.26794,      1.39423,      0.00000
    1061,      1.28749,      1.32934,      1.43715,      0.00000
    1062,      1.40324,      1.28792,      1.24437,      0.00000
    1063,      1.26400,      1.33118,      1.44029,      0.00000
    1064,      1.39740,      1.38869,      1.30257,      0.00000
    1065,      1.27767,      1.45017,      1.29284,      0.00000
    1066,      1.41577,      1.36824,      1.53880,      0.00000
    1067,      1.32931,      1.25249,      1.27426,      0.00000
    1068,      1.38599,      1.24695,      1.30570,      0.00000
    1069,      1.37790,      1.22713,      1.39634,      0.00000
    1070,      1.31717,      1.34569,      1.28949,      0.00000
    1071,      1.32559,      1.28763,      1.26289,      0.00000
    1072,      1.30586,      1.30419,      1.42783,      0.00000
    1073,      1.38576,      1.25057,      1.32540,      0.00000
    1074,      1.34520,      1.33602,      1.48853,      0.00000
    1075,      1.32207,      1.12506,      1.36891,      0.00000
    1076,      1.35397,      1.32964,      1.32215,      0.00000
    1077,      1.29945,      1.29709,      1.31936,      0.00000
    1078,      1.25708,      1.40861,      1.33369,      0.00000
    1079,      1.33747,      1.22426,      1.42040,      0.00000
    1080,      1.32025,      1.36712,      1.49856,      0.00000
    1081,      1.39243,      1.42680,      1.36667,      0.00000
    1082,      1.56820,      1.32079,      1.35137,      0.00000
    1083,      1.28530,      1.31625,      1.39729,      0.00000
    1084,      1.41507,      1.30510,      1.33872,      0.00000
    1085,      1.26428,      1.33348,      1.22275,      0.00000
    1086,      1.36397,      1.23621,      1.64542,      0.00000
    1087,      1.31586,      1.29282,      1.42284,      0.00000
    1088,      1.28439,      1.30240,      1.38730,      0.00000
    1089,      1.32277,      1.35849,      1.32193,      0.00000
    1090,      1.24995,      1.25871,      1.37610,      0.00000
    1091,      1.31701,      1.39952,      1.46151,      0.00000
    1092,      1.42330,      1.47059,      1.28432,      0.00000
    1093,      1.31776,      1.29832,      1.31033,      0.00000
    1094,      1.33294,      1.22015,      1.34811,      0.00000
    1095,      1.33188,      1.32751,      1.35943,      0.00000
    1096,      1.46244,      1.48574,      1.34559,      0.00000
    1097,      1.41666,      1.22654,      1.23027,      0.00000
    1098,      1.44240,      1.33014,      1.39810,      0.00000
    1099,      1.27773,      1.29779,      1.24029,      0.00000
    1100,      1.33463,      1.25770,      1.45620,      0.00000
    1101,      1.30171,      1.22354,      1.31365,      0.00000
    1102,      1.28728,      1.24786,      1.21651,      0.00000
    1103,      1.30562,      1.28774,      1.57543,      0.00000
    1104,      1.33954,      1.30177,      1.28522,      0.00000
    1105,      1.38728,      1.23806,      1.23830,      0.00000
    1106,      1.27835,      1.19874,      1.34243,      0.00000
    1107,      1.28956,      1.24490,      1.41562,      0.00000
    1108,      1.33069,      1.25037,      1.24632,      0.00000
    1109,      1.34207,      1.41336,      1.46631,      0.00000
    1110,      1.37935,      1.41216,      1.36929,      0.00000
    1111,      1.42574,      1.28292,      1.20378,      0.00000
    1112,      1.50444,      1.32917,      1.47616,      0.00000
    1113,      1.38128,      1.54538,      1.34715,      0.00000
    1114,      1.43421,      1.25035,      1.29181,      0.00000
    1115,      1.30911,      1.33597,      1.31170,      0.00000
    1116,      1.34359,      1.36324,      1.29532,      0.00000
    1117,      1.48148,      1.30538,      1.29218,      0.00000
    1118,      1.33267,      1.22742,      1.36773,      0.00000
    1119,      1.34402,      1.33331,      1.33988,      0.00000
    1120,      1.32797,      1.32336,      1.27262,      0.00000
    1121,      1.22995,      1.35533,      1.34458,      0.00000
    1122,      1.44660,      1.30793,      1.31887,      0.00000
    1123,      1.36754,      1.29086,      1.30164,      0.00000
    1124,      1.48770,      1.30086,      1.37970,      0.00000
    1125,      1.37882,      1.29969,      1.30821,      0.00000
    1126,      1.40161,      1.42540,      1.25281,      0.00000
    1127,      1.25547,      1.28767,      1.53651,      0.00000
    1128,      1.28011,      1.20671,      1.46657,      0.00000
    1129,      1.36972,      1.43357,      1.22741,      0.00000
    1130,      1.22992,      1.26502,      1.25066,      0.00000
    1131,      1.35824,      1.28958,      1.30835,      0.00000
    1132,      1.28541,      1.26910,      1.38806,      0.00000
    1133,      1.34234,      1.28163,      1.22699,      0.00000
    1134,      1.32310,      1.24227,      1.34534,      0.00000
    1135,      1.28697,      1.32111,      1.32870,      0.00000
    1136,      1.35584,      1.21819,      1.24937,      0.00000
    1137,      1.36086,      1.33613,      1.35823,      0.00000
    1138,      1.27571,      1.37890,      1.37384,      0.00000
    1139,      1.22139,      1.40185,      1.23244,      0.00000
    1140,      1.23335,      1.20834,      1.48987,      0.00000
    1141,      1.27927,      1.28024,      1.31707,      0.00000
    1142,      1.41390,      1.32936,      1.36805,      0.00000
    1143,      1.38306,      1.29669,      1.30578,      0.00000
    1144,      1.31572,      1.18316,      1.25629,      0.00000
    1145,      1.29685,      1.30947,      1.29920,      0.00000
    1146,      1.44589,      1.25048,      1.33390,      0.00000
    1147,      1.44576,      1.32568,      1.29047,      0.00000
    1148,      1.20090,      1.36936,      1.43811,      0.00000
    1149,      1.32704,      1.18539,      1.33023,      0.00000
    1150,      1.40365,      1.29599,      1.28831,      0.00000
    1151,      1.26080,      1.27837,      1.32434,      0.00000
    1152,      1.26493,      1.31462,      1.26866,      0.00000
    1153,      1.35501,      1.25839,      1.31132,      0.00000
    1154,      1.29011,      1.23048,      1.27528,      0.00000
    1155,      1.33100,      1.40588,      1.33533,      0.00000
    1156,      1.31645,      1.38244,      1.42146,      0.00000
    1157,      1.26903,      1.35469,      1.32026,      0.00000
    1158,      1.30947,      1.37407,      1.33073,      0.00000
    1159,      1.44790,      1.22637,      1.38775,      0.00000
    1160,      1.35073,      1.18454,      1.21430,      0.00000
    1161,      1.33452,      1.30548,      1.22880,      0.00000
    1162,      1.27826,      1.23661,      1.46752,      0.00000
    1163,      1.30642,      1.31102,      1.44351,      0.00000
    1164,      1.30190,      1.22825,      1.48863,      0.00000
    1165,      1.52256,      1.19596,      1.30240,      0.00000
    1166,      1.27314,      1.31683,      1.24995,      0.00000
    1167,      1.32026,      1.29608,      1.42759,      0.00000
    1168,      1.38299,      1.60638,      1.57718,      0.00000
    1169,      1.40749,      1.29636,      1.28223,      0.00000
    1170,      1.53396,      1.32230,      1.36639,      0.00000
    1171,      1.29863,      1.36146,      1.22494,      0.00000
    1172,      1.30289,      1.33165,      1.34477,      0.00000
    1173,      1.34265,      1.27406,      1.46269,      0.00000
    1174,      1.25043,      1.26030,      1.35909,      0.00000
    1175,      1.26036,      1.30516,      1.31050,      0.00000
    1176,      1.24556,      1.24774,      1.24641,      0.00000
    1177,      1.24547,      1.30116,      1.34250,      0.00000
    1178,      1.36267,      1.31622,      1.32341,      0.00000
    1179,      1.30062,      1.23686,      1.38899,      0.00000
    1180,      1.28278,      1.24005,      1.41871,      0.00000
    1181,      1.40251,      1.28290,      1.28455,      0.00000
    1182,      1.24026,      1.31953,      1.33304,      0.00000
    1183,      1.27518,      1.30640,      1.25632,      0.00000
    1184,      1.30644,      1.39633,      1.28824,      0.00000
    1185,      1.30406,      1.25048,      1.27293,      0.00000
    1186,      1.34969,      1.31555,      1.32982,      0.00000
    1187,      1.44234,      1.29768,      1.26564,      0.00000
    1188,      1.39375,      1.28371,      1.42532,      0.00000
    1189,      1.41694,      1.31244,      1.38045,      0.00000
    1190,      1.24492,      1.59155,      1.36455,      0.00000
    1191,      1.27592,      1.26492,      1.26095,      0.00000
    1192,      1.30610,      1.36438,      1.30182,      0.00000
    1193,      1.27169,      1.25171,      1.40468,      0.00000
    1194,      1.23521,      1.31457,      1.49798,      0.00000
    1195,      1.37181,      1.21750,      1.35662,      0.00000
    1196,      1.46725,      1.27928,      1.28233,      0.00000
    1197,      1.26324,      1.23232,      1.26299,      0.00000
    1198,      1.26140,      1.35845,      1.29471,      0.00000
    1199,      1.31901,      1.18812,      1.40375,      0.00000
    1200,      1.39129,      1.18062,      1.29333,      0.00000
    1201,      1.35642,      1.27556,      1.29218,      0.00000
    1202,      1.25663,      1.22283,      1.29748,      0.00000
    1203,      1.32065,      1.20751,      1.38693,      0.00000
    1204,      1.34922,      1.28278,      1.37372,      0.00000
    1205,      1.75766,      1.41122,      1.43811,      0.00000
    1206,      1.35747,      1.37720,      1.29771,      0.00000
    1207,      1.32717,      1.46238,      1.80318,      0.00000
    1208,      1.37268,      1.30693,      1.26791,      0.00000
    1209,      1.31103,      1.23306,      1.38419,      0.00000
    1210,      1.45101,      1.28544,      1.26941,      0.00000
    1211,      1.25284,      1.29347,      1.25453,      0.00000
    1212,      1.32615,      1.33069,      1.38138,      0.00000
    1213,      1.34598,      1.54714,      1.24123,      0.00000
    1214,      1.58610,      1.38787,      1.30583,      0.00000
    1215,      1.29416,      1.32845,      1.27326,      0.00000
    1216,      1.35089,      1.31843,      1.29935,      0.00000
    1217,      1.32586,      1.31123,      1.42070,      0.00000
    1218,      1.30886,      1.35058,      1.37876,      0.00000
    1219,      1.34726,      1.27384,      1.39986,      0.00000
    1220,      1.31394,      1.15598,      1.30184,      0.00000
    1221,      1.22302,      1.27366,      1.41054,      0.00000
    1222,      1.36913,      1.28586,      1.44500,      0.00000
    1223,      1.26039,      1.32973,      1.26314,      0.00000
    1224,      1.44252,      1.21129,      1.34362,      0.00000
    1225,      1.37865,      1.25231,      1.39948,      0.00000
    1226,      1.26353,      1.28486,      1.56520,      0.00000
    1227,      1.23881,      1.32820,      1.23305,      0.00000
    1228,      1.30688,      1.37545,      1.28981,      0.00000
    1229,      1.31447,      1.49279,      1.28642,      0.00000
    1230,      1.30900,      1.24342,      1.35638,      0.00000
    1231,      1.21307,      1.33251,      1.31456,      0.00000
    1232,      1.30168,      1.37493,      1.27739,      0.00000
    1233,      1.31333,      1.29443,      1.25282,      0.00000
    1234,      1.43853,      1.28956,      1.28728,      0.00000
    1235,      1.33118,      1.34955,      1.25025,      0.00000
    1236,      1.34234,      1.24296,      1.38685,      0.00000
    1237,      1.26445,      1.33980,      1.33904,      0.00000
    1238,      1.31011,      1.26817,      1.36353,      0.00000
    1239,      1.29502,      1.27782,      1.43043,      0.00000
    1240,      1.33136,      1.31692,      1.26811,      0.00000
    1241,      1.32245,      1.24601,      1.33933,      0.00000
    1242,      1.30053,      1.27261,      1.25509,      0.00000
    1243,      1.38063,      1.27331,      1.28900,      0.00000
    1244,      1.39154,      1.30345,      1.31196,      0.00000
    1245,      1.28174,      1.36596,      1.33276,      0.00000
    1246,      1.33719,      1.35780,      1.31602,      0.00000
    1247,      1.32849,      1.33664,      1.40189,      0.00000
    1248,      1.26131,      1.30419,      1.35907,      0.00000
    1249,      1.27876,      1.39631,      1.46030,      0.00000
    1250,      1.20773,      1.29786,      1.28854,      0.00000
    1251,      1.28739,      1.30616,      1.34840,      0.00000
    1252,      1.40434,      1.24243,      1.28128,      0.00000
    1253,      1.35115,      1.25235,      1.41307,      0.00000
    1254,      1.28153,      1.29900,      1.24700,      0.00000
    1255,      1.26437,      1.24228,      1.37851,      0.00000
    1256,      1.31524,      1.36983,      1.32183,      0.00000
    1257,      1.31168,      1.34213,      1.23572,      0.00000
    1258,      1.22086,      1.25570,      1.27270,      0.00000
    1259,      1.33080,      1.23405,      1.30681,      0.00000
    1260,      1.24544,      1.26563,      1.32210,      0.00000
    1261,      1.35386,      1.28463,      1.40199,      0.00000
    1262,      1.19027,      1.32677,      1.35752,      0.00000
    1263,      1.31039,      1.25768,      1.20249,      0.00000
    1264,      1.26173,      1.24114,      1.36525,      0.00000
    1265,      1.26614,      1.23105,      1.33436,      0.00000
    1266,      1.29373,      1.36912,      1.29167,      0.00000
    1267,      1.43733,      1.36055,      1.26890,      0.00000
    1268,      1.34940,      1.31092,      1.25669,      0.00000
    1269,      1.25610,      1.21542,      1.30531,      0.00000
    1270,      1.19516,      1.25829,      1.36940,      0.00000
    1271,      1.32914,      1.44475,      1.41396,      0.00000
    1272,      1.43386,      1.30695,      1.33983,      0.00000
    1273,      1.26069,      1.23198,      1.24775,      0.00000
    1274,      1.31656,      1.25577,      1.42043,      0.00000
    1275,      1.38698,      1.29021,      1.39973,      0.00000
    1276,      1.36853,      1.32609,      1.27934,      0.00000
    1277,      1.35902,      1.22440,      1.30101,      0.00000
    1278,      1.44461,      1.58218,      1.46031,      0.00000
    1279,      1.29157,      1.18603,      1.39653,      0.00000
    1280,      1.24528,      1.26863,      1.22215,      0.00000
    1281,      1.26285,      1.23304,      1.27082,      0.00000
    1282,      1.32160,      1.23438,      1.29787,      0.00000
    1283,      1.31952,      1.33170,      1.30438,      0.00000
    1284,      1.29172,      1.30645,      1.38936,      0.00000
    1285,      1.41219,      1.31793,      1.29152,      0.00000
    1286,      1.35454,      1.28269,      1.30637,      0.00000
    1287,      1.27510,      1.27391,      1.38635,      0.00000
    1288,      1.39308,      1.31835,      1.35720,      0.00000
    1289,      1.34851,      1.18018,      1.37391,      0.00000
    1290,      1.33573,      1.19833,      1.34799,      0.00000
    1291,      1.46949,      1.23587,      1.52359,      0.00000
    1292,      1.28830,      1.16797,      1.30936,      0.00000
    1293,      1.36454,      1.29828,      1.44980,      0.00000
    1294,      1.37796,      1.30285,      1.41444,      0.00000
    1295,      1.37080,      1.35760,      1.33691,      0.00000
    1296,      1.37685,      1.30701,      1.25084,      0.00000
    1297,      1.40292,      1.26044,      1.30067,      0.00000
    1298,      1.29981,      1.22235,      1.39528,      0.00000
    1299,      1.29933,      1.24896,      1.26760,      0.00000
    1300,      1.31412,      1.40517,      1.32471,      0.00000
    1301,      1.32517,      1.37408,      1.41434,      0.00000
    1302,      1.27182,      1.38570,      1.50139,      0.00000
    1303,      1.24410,      1.26586,      1.27791,      0.00000
    1304,      1.29862,      1.26535,      1.28522,      0.00000
    1305,      1.34228,      1.28888,      1.32814,      0.00000
    1306,      1.42920,      1.21786,      1.41630,      0.00000
    1307,      1.33721,      1.24563,      1.37832,      0.00000
    1308,      1.26070,      1.26131,      1.30057,      0.00000
    1309,      1.24706,      1.17734,      1.23271,      0.00000
    1310,      1.27024,      1.26124,      1.41536,      0.00000
    1311,      1.32090,      1.21222,      1.24289,      0.00000
    1312,      1.38142,      1.33593,      1.48664,      0.00000
    1313,      1.39319,      1.43806,      1.48914,      0.00000
    1314,      1.36085,      1.24346,      1.25909,      0.00000
    1315,      1.26290,      1.35434,      1.33183,      0.00000
    1316,      1.27792,      1.27919,      1.38496,      0.00000
    1317,      1.29030,      1.35782,      1.32544,      0.00000
    1318,      1.68354,      1.40155,      1.31033,      0.00000
    1319,      1.32324,      1.29965,      1.32837,      0.00000
    1320,      1.38437,      1.29661,      1.33093,      0.00000
    1321,      1.47357,      1.32276,      1.34324,      0.00000
    1322,      1.27274,      1.23870,      1.45090,      0.00000
    1323,      1.28458,      1.30040,      1.33557,      0.00000
    1324,      1.21531,      1.21124,      1.35240,      0.00000
    1325,      1.34128,      1.17386,      1.32875,      0.00000
    1326,      1.46361,      1.29761,      1.32275,      0.00000
    1327,      1.28659,      1.29659,      1.22315,      0.00000
    1328,      1.27226,      1.34401,      1.35379,      0.00000
    1329,      1.46217,      1.24612,      1.27556,      0.00000
    1330,      1.28573,      1.17798,      1.26964,      0.00000
    1331,      1.27089,      1.27894,      1.35513,      0.00000
    1332,      1.28857,      1.22246,      1.46399,      0.00000
    1333,      1.50246,      1.23738,      1.30983,      0.00000
    1334,      1.30050,      1.26084,      1.44479,      0.00000
    1335,      1.31149,      1.39477,      1.22447,      0.00000
    1336,      1.33435,      1.21452,      1.22446,      0.00000
    1337,      1.43722,      1.39976,      1.30821,      0.00000
    1338,      1.34880,      1.24363,      1.22033,      0.00000
    1339,      1.30158,      1.26859,      1.25159,      0.00000
    1340,      1.41636,      1.27313,      1.29345,      0.00000
    1341,      1.31980,      1.29760,      1.31749,      0.00000
    1342,      1.22249,      1.26750,      1.38753,      0.00000
    1343,      1.37362,      1.30056,      1.31693,      0.00000
    1344,      1.26448,      1.46466,      1.33007,      0.00000
    1345,      1.33133,      1.27172,      1.39532,      0.00000
    1346,      1.27515,      1.18643,      1.44694,      0.00000
    1347,      1.29196,      1.20078,      1.36749,      0.00000
    1348,      1.49355,      1.19744,      1.38310,      0.00000
    1349,      1.30372,      1.45112,      1.26853,      0.00000
    1350,      1.27672,      1.35165,      1.30428,      0.00000
    1351,      1.30717,      1.25785,      1.29159,      0.00000
    1352,      1.31539,      1.21891,      1.35050,      0.00000
    1353,      1.27493,      1.27292,      1.33021,      0.00000
    1354,      1.43031,      1.20429,      1.33819,      0.00000
    1355,      1.36076,      1.31749,      1.35399,      0.00000
    1356,      1.36850,      1.23871,      1.40978,      0.00000
    1357,      1.24971,      1.35100,      1.36312,      0.00000
    1358,      1.35093,      1.30414,      1.27888,      0.00000
    1359,      1.27349,      1.17644,      1.19045,      0.00000
    1360,      1.30618,      1.28527,      1.35727,      0.00000
    1361,      1.22877,      1.17615,      1.35668,      0.00000
    1362,      1.26708,      1.31278,      1.46681,      0.00000
    1363,      1.25376,      1.40293,      1.26938,      0.00000
    1364,      1.34793,      1.19333,      1.28513,      0.00000
    1365,      1.23799,      1.32308,      1.40242,      0.00000
    1366,      1.29645,      1.32962,      1.28639,      0.00000
    1367,      1.23921,      1.38657,      1.54850,      0.00000
    1368,      1.26519,      1.47609,      1.34328,      0.00000
    1369,      1.24407,      1.39186,      1.27221,      0.00000
    1370,      1.24918,      1.39411,      1.29601,      0.00000
    1371,      1.23955,      1.21946,      1.37210,      0.00000
    1372,      1.24670,      1.27060,      1.58267,      0.00000
    1373,      1.40141,      1.20282,      1.27692,      0.00000
    1374,      1.32880,      1.23815,      1.44226,      0.00000
    1375,      1.25147,      1.36073,      1.23527,      0.00000
    1376,      1.37765,      1.21587,      1.41619,      0.00000
    1377,      1.31633,      1.40185,      1.63015,      0.00000
    1378,      1.24109,      1.25910,      1.24038,      0.00000
    1379,      1.37508,      1.36100,      1.41638,      0.00000
    1380,      1.33411,      1.34492,      1.27461,      0.00000
    1381,      1.34448,      1.28260,      1.27124,      0.00000
    1382,      1.29932,      1.38548,      1.27135,      0.00000
    1383,      1.43062,      1.21601,      1.25244,      0.00000
    1384,      1.36548,      1.20716,      1.27937,      0.00000
    1385,      1.29134,      1.29085,      1.35465,      0.00000
    1386,      1.45101,      1.31223,      1.25877,      0.00000
    1387,      1.27180,      1.33305,      1.38710,      0.00000
    1388,      1.37362,      1.24651,      1.17305,      0.00000
    1389,      1.38911,      1.27563,      1.28731,      0.00000
    1390,      1.40740,      1.18736,      1.42876,      0.00000
    1391,      1.37736,      1.36613,      1.36047,      0.00000
    1392,      1.26796,      1.33100,      1.40928,      0.00000
    1393,      1.38423,      1.25742,      1.38350,      0.00000
    1394,      1.27110,      1.34329,      1.39491,      0.00000
    1395,      1.24004,      1.35545,      1.24640,      0.00000
    1396,      1.26908,      1.17394,      1.31813,      0.00000
    1397,      1.30582,      1.22136,      1.25503,      0.00000
    1398,      1.31518,      1.28986,      1.30750,      0.00000
    1399,      1.27475,      1.28746,      1.29277,      0.00000
    1400,      1.33099,      1.36188,      1.34294,      0.00000
    1401,      1.34833,      1.34422,      1.33563,      0.00000
    1402,      1.38798,      1.20993,      1.58166,      0.00000
    1403,      1.37986,      1.34705,      1.28853,      0.00000
    1404,      1.38633,      1.40574,      1.41624,      0.00000
    1405,      1.27281,      1.22782,      1.36240,      0.00000
    1406,      1.32008,      1.18400,      1.25417,      0.00000
    1407,      1.26792,      1.22852,      1.26487,      0.00000
    1408,      1.40487,      1.31840,      1.21457,      0.00000
    1409,      1.38467,      1.21222,      1.32409,      0.00000
    1410,      1.23279,      1.25563,      1.30972,      0.00000
    1411,      1.27155,      1.28889,      1.31242,      0.00000
    1412,      1.35080,      1.34675,      1.52358,      0.00000
    1413,      1.37907,      1.23676,      1.27422,      0.00000
    1414,      1.25539,      1.40641,      1.39808,      0.00000
    1415,      1.26655,      1.20385,      1.26772,      0.00000
    1416,      1.24710,      1.20603,      1.28626,      0.00000
    1417,      1.31824,      1.22505,      1.29776,      0.00000
    1418,      1.27554,      1.31383,      1.33201,      0.00000
    1419,      1.37842,      1.30636,      1.46762,      0.00000
    1420,      1.36908,      1.29830,      1.27856,      0.00000
    1421,      1.30162,      1.40800,      1.49680,      0.00000
    1422,      1.45149,      1.20585,      1.29167,      0.00000
    1423,      1.33534,      1.19463,      1.25137,      0.00000
    1424,      1.37670,      1.17871,      1.28672,      0.00000
    1425,      1.43620,      1.42038,      1.42183,      0.00000
    1426,      1.28483,      1.28543,      1.29269,      0.00000
    1427,      1.29619,      1.34085,      1.31004,      0.00000
    1428,      1.33547,      1.28662,      1.53614,      0.00000
    1429,      1.40117,      1.22158,      1.33685,      0.00000
    1430,      1.27927,      1.29888,      1.32881,      0.00000
    1431,      1.27910,      1.25888,      1.33411,      0.00000
    1432,      1.31003,      1.38029,      1.35743,      0.00000
    1433,      1.32673,      1.18023,      1.27649,      0.00000
    1434,      1.30397,      1.23044,      1.29599,      0.00000
    1435,      1.29026,      1.17974,      1.28736,      0.00000
    1436,      1.37329,      1.36272,      1.26208,      0.00000
    1437,      1.44142,      1.25380,      1.24675,      0.00000
    1438,      1.43419,      1.40814,      1.43348,      0.00000
    1439,      1.35212,      1.27110,      1.29961,      0.00000
    1440,      1.39074,      1.38812,      1.31181,      0.00000
    1441,      1.27484,      1.24295,      1.24924,      0.00000
    1442,      1.19647,      1.29741,      1.24585,      0.00000
    1443,      1.36983,      1.24914,      1.38498,      0.00000
    1444,      1.34654,      1.33474,      1.28553,      0.00000
    1445,      1.36366,      1.47436,      1.35948,      0.00000
    1446,      1.29310,      1.26898,      1.33941,      0.00000
    1447,      1.42909,      1.25238,      1.31696,      0.00000
    1448,      1.41078,      1.27293,      1.32143,      0.00000
    1449,      1.27594,      1.25197,      1.36177,      0.00000
    1450,      1.22461,      1.19334,      1.32219,      0.00000
    1451,      1.43636,      1.27764,      1.33728,      0.00000
    1452,      1.33738,      1.29834,      1.35622,      0.00000
    1453,      1.26809,      1.17548,      1.28106,      0.00000
    1454,      1.35969,      1.47149,      1.44280,      0.00000
    1455,      1.34626,      1.44833,      1.41083,      0.00000
    1456,      1.21394,      1.35707,      1.33531,      0.00000
    1457,      1.44106,      1.21487,      1.31120,      0.00000
    1458,      1.26035,      1.28777,      1.27307,      0.00000
    1459,      1.33927,      1.71539,      1.36002,      0.00000
    1460,      1.42521,      1.31529,      1.32485,      0.00000
    1461,      1.31104,      1.20018,      1.23837,      0.00000
    1462,      1.39259,      1.23190,      1.27983,      0.00000
    1463,      1.33487,      1.18949,      1.36063,      0.00000
    1464,      1.41019,      1.31421,      1.30087,      0.00000
    1465,      1.37943,      1.36673,      1.38670,      0.00000
    1466,      1.29198,      1.44594,      1.26316,      0.00000
    1467,      1.25720,      1.33048,      1.33445,      0.00000
    1468,      1.20206,      1.15911,      1.40832,      0.00000
    1469,      1.35861,      1.31986,      1.25137,      0.00000
    1470,      1.26029,      1.33320,      1.38669,      0.00000
    1471,      1.24594,      1.29344,      1.26610,      0.00000
    1472,      1.32770,      1.49476,      1.42612,      0.00000
    1473,      1.38011,      1.33666,      1.64454,      0.00000
    1474,      1.22011,      1.28287,      1.35592,      0.00000
    1475,      1.30912,      1.25216,      1.28039,      0.00000
    1476,      1.33636,      1.26968,      1.39245,      0.00000
    1477,      1.38523,      1.30915,      1.35955,      0.00000
    1478,      1.30566,      1.32926,      1.28491,      0.00000
    1479,      1.55367,      1.23592,      1.23985,      0.00000
    1480,      1.54281,      1.31865,      1.55196,      0.00000
    1481,      1.25141,      1.34245,      1.25518,      0.00000
    1482,      1.31017,      1.27436,      1.38000,      0.00000
    1483,      1.41469,      1.34404,      1.22588,      0.00000
    1484,      1.38149,      1.25735,      1.23226,      0.00000
    1485,      1.28844,      1.42122,      1.30840,      0.00000
    1486,      1.23523,      1.28561,      1.33235,      0.00000
    1487,      1.49670,      1.24809,      1.23673,      0.00000
    1488,      1.44230,      1.21520,      1.36359,      0.00000
    1489,      1.34071,      1.26494,      1.38071,      0.00000
    1490,      1.60960,      1.25160,      1.52191,      0.00000
    1491,      1.30272,      1.30184,      1.29572,      0.00000
    1492,      1.28332,      1.28384,      1.31514,      0.00000
    1493,      1.29358,      1.28193,      1.32645,      0.00000
    1494,      1.30617,      1.25656,      1.39204,      0.00000
    1495,      1.30406,      1.45814,      1.31656,      0.00000
    1496,      1.40464,      1.19023,      1.29549,      0.00000
    1497,      1.25521,      1.25026,      1.34591,      0.00000
    1498,      1.33768,      1.43552,      1.38708,      0.00000
    1499,      1.35915,      1.21047,      1.24476,      0.00000
    1500,      1.36485,      1.32124,      1.26538,      0.00000
    1501,      1.33555,      1.34055,      1.45042,      0.00000
    1502,      1.30642,      1.33121,      1.26347,      0.00000
    1503,      1.18772,      1.30295,      1.34180,      0.00000
    1504,      1.25310,      1.21896,      1.19010,      0.00000
    1505,      1.25626,      1.34114,      1.29289,      0.00000
    1506,      1.29189,      1.23202,      1.28089,      0.00000
    1507,      1.29703,      1.33164,      1.41633,      0.00000
    1508,      1.25435,      1.31218,      1.31091,      0.00000
    1509,      1.49318,      1.22926,      1.36958,      0.00000
    1510,      1.28791,      1.28270,      1.22926,      0.00000
    1511,      1.32643,      1.18830,      1.26077,      0.00000
    1512,      1.22186,      1.37001,      1.38191,      0.00000
    1513,      1.32936,      1.28005,      1.33377,      0.00000
    1514,      1.22203,      1.25854,      1.38732,      0.00000
    1515,      1.31372,      1.47201,      1.55709,      0.00000
