pixel,band1,band2,band3,band4
    1016,     0.746954,     0.598569,     0.616961,      0.00000
    1017,     0.626623,     0.613516,     0.672896,      0.00000
    1018,     0.636744,     0.646721,     0.656862,      0.00000
    1019,     0.661307,     0.610222,     0.688081,      0.00000
    1020,     0.646868,     0.563601,     0.627296,      0.00000
    1021,     0.596581,     0.660022,     0.626086,      0.00000
    1022,     0.610452,     0.602785,     0.611842,      0.00000
    1023,     0.605323,     0.769329,     0.766886,      0.00000
    1024,     0.890593,     0.676625,     0.707809,      0.00000
    1025,     0.717418,     0.660875,     0.614484,      0.00000
    1026,     0.619015,     0.657055,     0.718039,      0.00000
    1027,     0.713200,     0.597451,     0.576867,      0.00000
    1028,     0.677381,     0.753123,     0.696812,      0.00000
    1029,     0.590884,     0.600109,     0.673287,      0.00000
    1030,     0.673467,     0.604374,     0.732291,      0.00000
    1031,     0.601460,     0.654981,     0.683604,      0.00000
    1032,     0.645956,     0.610648,     0.671339,      0.00000
    1033,     0.628491,     0.585014,     0.737673,      0.00000
    1034,     0.669273,     0.595599,     0.731805,      0.00000
    1035,     0.615701,     0.624684,     0.686784,      0.00000
    1036,     0.769002,     0.617929,     0.859608,      0.00000
    1037,     0.662167,     0.615049,     0.656204,      0.00000
    1038,     0.663971,     0.674764,     0.614668,      0.00000
    1039,     0.620644,     0.643878,     0.615744,      0.00000
    1040,     0.638000,     0.614673,     0.662452,      0.00000
    1041,     0.646988,     0.618451,     0.627334,      0.00000
    1042,     0.649252,     0.618225,     0.587792,      0.00000
    1043,     0.706660,     0.721137,     0.641377,      0.00000
    1044,     0.775402,     0.598148,     0.683572,      0.00000
    1045,     0.600098,     0.600804,     0.635828,      0.00000
    1046,     0.836222,     0.652483,     0.614265,      0.00000
    1047,     0.617120,     0.595209,     0.621466,      0.00000
    1048,     0.633218,     0.615084,     0.588836,      0.00000
    1049,     0.667993,     0.569990,     0.633484,      0.00000
    1050,     0.595058,     0.564729,     0.841440,      0.00000
    1051,     0.684641,     0.602194,     0.609129,      0.00000
    1052,     0.645687,     0.640703,     0.795527,      0.00000
    1053,     0.626518,     0.661543,     0.606642,      0.00000
    1054,     0.591040,     0.607282,     0.724071,      0.00000
    1055,     0.647332,     0.608150,     0.649365,      0.00000
    1056,     0.773936,     0.613133,     0.669054,      0.00000
    1057,     0.599669,     0.648864,     0.666606,      0.00000
    1058,     0.646405,     0.613900,     0.670585,      0.00000
    1059,     0.721212,     0.590716,     0.589665,      0.00000
    1060,     0.625978,     0.574895,     0.707865,      0.00000
    1061,     0.693592,     0.664838,     0.750648,      0.00000
    1062,     0.702859,     0.595722,     0.641384,      0.00000
    1063,     0.648726,     0.728989,     0.623833,      0.00000
    1064,     0.669399,     0.664491,     0.589701,      0.00000
    1065,     0.666991,     0.728901,     0.620367,      0.00000
    1066,     0.760553,     0.646546,     0.833811,      0.00000
    1067,     0.674822,     0.602871,     0.605417,      0.00000
    1068,     0.619624,     0.639576,     0.611323,      0.00000
    1069,     0.684878,     0.598602,     0.778782,      0.00000
    1070,     0.614194,     0.666949,     0.593704,      0.00000
    1071,     0.683919,     0.605208,     0.575390,      0.00000
    1072,     0.605091,     0.620623,     0.735970,      0.00000
    1073,     0.699129,     0.585455,     0.693043,      0.00000
    1074,     0.715819,     0.633245,     0.648943,      0.00000
    1075,     0.706692,     0.598875,     0.591788,      0.00000
    1076,     0.639456,     0.604349,     0.624932,      0.00000
    1077,     0.752494,     0.580045,     0.644842,      0.00000
    1078,     0.611103,     0.614550,     0.675967,      0.00000
    1079,     0.615930,     0.600752,     0.729951,      0.00000
    1080,     0.647694,     0.582208,     0.766622,      0.00000
    1081,     0.690250,     0.756090,     0.598963,      0.00000
    1082,     0.762347,     0.657158,     0.669762,      0.00000
    1083,     0.624851,     0.735523,     0.715295,      0.00000
    1084,     0.607685,     0.710748,     0.628756,      0.00000
    1085,     0.583717,     0.605520,     0.577398,      0.00000
    1086,     0.560315,     0.592015,     0.637468,      0.00000
    1087,     0.621797,     0.637570,     0.651004,      0.00000
    1088,     0.673648,     0.656275,     0.655804,      0.00000
    1089,     0.605424,     0.708538,     0.653986,      0.00000
    1090,     0.606304,     0.707460,     0.681173,      0.00000
    1091,     0.654828,     0.663177,     0.691567,      0.00000
    1092,     0.653907,     0.678864,     0.610570,      0.00000
    1093,     0.654383,     0.685392,     0.606057,      0.00000
    1094,     0.623554,     0.591995,     0.666170,      0.00000
    1095,     0.702805,     0.660272,     0.630447,      0.00000
    1096,     0.679511,     0.671515,     0.590576,      0.00000
    1097,     0.757657,     0.623321,     0.638930,      0.00000
    1098,     0.621042,     0.670960,     0.630940,      0.00000
    1099,     0.592824,     0.612337,     0.584976,      0.00000
    1100,     0.730672,     0.576287,     0.711923,      0.00000
    1101,     0.653828,     0.557441,     0.590748,      0.00000
    1102,     0.641255,     0.633848,     0.613063,      0.00000
    1103,     0.605928,     0.671278,     0.819718,      0.00000
    1104,     0.643591,     0.623905,     0.613697,      0.00000
    1105,     0.681209,     0.617772,     0.612728,      0.00000
    1106,     0.637583,     0.612285,     0.644150,      0.00000
    1107,     0.627063,     0.631199,     0.735038,      0.00000
    1108,     0.623764,     0.632412,     0.610553,      0.00000
    1109,     0.678870,     0.726298,     0.773472,      0.00000
    1110,     0.639999,     0.605649,     0.617305,      0.00000
    1111,     0.588741,     0.622771,     0.593116,      0.00000
    1112,     0.872197,     0.742700,     0.684759,      0.00000
    1113,     0.673183,     0.845450,     0.604081,      0.00000
    1114,     0.886641,     0.647469,     0.615161,      0.00000
    1115,     0.602946,     0.663685,     0.656757,      0.00000
    1116,     0.652118,     0.644237,     0.635269,      0.00000
    1117,     0.743940,     0.639508,     0.638930,      0.00000
    1118,     0.620042,     0.557282,     0.576287,      0.00000
    1119,     0.657682,     0.715258,     0.635232,      0.00000
    1120,     0.654332,     0.629240,     0.649064,      0.00000
    1121,     0.609292,     0.673803,     0.657108,      0.00000
    1122,     0.779864,     0.653617,     0.657947,      0.00000
    1123,     0.560536,     0.637204,     0.620978,      0.00000
    1124,     0.632522,     0.676772,     0.671831,      0.00000
    1125,     0.607620,     0.581649,     0.636391,      0.00000
    1126,     0.565955,     0.752739,     0.592502,      0.00000
    1127,     0.617741,     0.635343,     0.736405,      0.00000
    1128,     0.614255,     0.575711,     0.791371,      0.00000
    1129,     0.705208,     0.761500,     0.601787,      0.00000
    1130,     0.608247,     0.607315,     0.605120,      0.00000
    1131,     0.607498,     0.626290,     0.604679,      0.00000
    1132,     0.647396,     0.595868,     0.732071,      0.00000
    1133,     0.629925,     0.560956,     0.586026,      0.00000
    1134,     0.745119,     0.661757,     0.612479,      0.00000
    1135,     0.602571,     0.707195,     0.629559,      0.00000
    1136,     0.655545,     0.573207,     0.627280,      0.00000
    1137,     0.670696,     0.569397,     0.643711,      0.00000
    1138,     0.665037,     0.664303,     0.683034,      0.00000
    1139,     0.612791,     0.653035,     0.565442,      0.00000
    1140,     0.597721,     0.587333,     0.663951,      0.00000
    1141,     0.630102,     0.671530,     0.693984,      0.00000
    1142,     0.753081,     0.691926,     0.648956,      0.00000
    1143,     0.623698,     0.604714,     0.602687,      0.00000
    1144,     0.668813,     0.565692,     0.599719,      0.00000
    1145,     0.658661,     0.672052,     0.612461,      0.00000
    1146,     0.660721,     0.605840,     0.604243,      0.00000
    1147,     0.725057,     0.599950,     0.580336,      0.00000
    1148,     0.577518,     0.682940,     0.651067,      0.00000
    1149,     0.646885,     0.561172,     0.666386,      0.00000
    1150,     0.654953,     0.630013,     0.635944,      0.00000
    1151,     0.600404,     0.663482,     0.684502,      0.00000
    1152,     0.610743,     0.709683,     0.644296,      0.00000
    1153,     0.651492,     0.610729,     0.592049,      0.00000
    1154,     0.632350,     0.583547,     0.658124,      0.00000
    1155,     0.667417,     0.607747,     0.700796,      0.00000
    1156,     0.624517,     0.614407,     0.620972,      0.00000
    1157,     0.573734,     0.645279,     0.691242,      0.00000
    1158,     0.642095,     0.774830,     0.591529,      0.00000
    1159,     0.724812,     0.578910,     0.607831,      0.00000
    1160,     0.620061,     0.578627,     0.589799,      0.00000
    1161,     0.624503,     0.677021,     0.607524,      0.00000
    1162,     0.671831,     0.627231,     0.797747,      0.00000
    1163,     0.685588,     0.604303,     0.626041,      0.00000
    1164,     0.621824,     0.591406,     0.796408,      0.00000
    1165,     0.944012,     0.607582,     0.651621,      0.00000
    1166,     0.614156,     0.701517,     0.581106,      0.00000
    1167,     0.664427,     0.580741,     0.718397,      0.00000
    1168,     0.700141,     0.825455,     0.737107,      0.00000
    1169,     0.786295,     0.609573,     0.597971,      0.00000
    1170,     0.735800,     0.672785,     0.607319,      0.00000
    1171,     0.652016,     0.656512,     0.574132,      0.00000
    1172,     0.649877,     0.631134,     0.600465,      0.00000
    1173,     0.726451,     0.576536,     0.743016,      0.00000
    1174,     0.591601,     0.574920,     0.659003,      0.00000
    1175,     0.643707,     0.638019,     0.608189,      0.00000
    1176,     0.716595,     0.662251,     0.580019,      0.00000
    1177,     0.692420,     0.614862,     0.636933,      0.00000
    1178,     0.708831,     0.665687,     0.633684,      0.00000
    1179,     0.618735,     0.608011,     0.590051,      0.00000
    1180,     0.624235,     0.677060,     0.691894,      0.00000
    1181,     0.638637,     0.594380,     0.678033,      0.00000
    1182,     0.630356,     0.713460,     0.614557,      0.00000
    1183,     0.625130,     0.543640,     0.582971,      0.00000
    1184,     0.644571,     0.672713,     0.586792,      0.00000
    1185,     0.604246,     0.615146,     0.579757,      0.00000
    1186,     0.661854,     0.628988,     0.613241,      0.00000
    1187,     0.785447,     0.612274,     0.600090,      0.00000
    1188,     0.672915,     0.598990,     0.759154,      0.00000
    1189,     0.680145,     0.646968,     0.580544,      0.00000
    1190,     0.625256,     0.929162,     0.614872,      0.00000
    1191,     0.636816,     0.590010,     0.585899,      0.00000
    1192,     0.664335,     0.672134,     0.675102,      0.00000
    1193,     0.608045,     0.587625,     0.679422,      0.00000
    1194,     0.594857,     0.753948,     0.650596,      0.00000
    1195,     0.634168,     0.643312,     0.677895,      0.00000
    1196,     0.693481,     0.641152,     0.638416,      0.00000
    1197,     0.611231,     0.599707,     0.575833,      0.00000
    1198,     0.576835,     0.620931,     0.607053,      0.00000
    1199,     0.698575,     0.576806,     0.678306,      0.00000
    1200,     0.691707,     0.564792,     0.577678,      0.00000
    1201,     0.619009,     0.644662,     0.662137,      0.00000
    1202,     0.624298,     0.641998,     0.617112,      0.00000
    1203,     0.625586,     0.583412,     0.729894,      0.00000
    1204,     0.711716,     0.650654,     0.625081,      0.00000
    1205,     0.817961,     0.603054,     0.671416,      0.00000
    1206,     0.701285,     0.634254,     0.585416,      0.00000
    1207,     0.649501,     0.596850,     0.619015,      0.00000
    1208,     0.686044,     0.605915,     0.598607,      0.00000
    1209,     0.626608,     0.605606,     0.750940,      0.00000
    1210,     0.689888,     0.625103,     0.605130,      0.00000
    1211,     0.629088,     0.649599,     0.617801,      0.00000
    1212,     0.640837,     0.613010,     0.599128,      0.00000
    1213,     0.744123,     0.783093,     0.605882,      0.00000
    1214,     0.663859,     0.747436,     0.607534,      0.00000
    1215,     0.623019,     0.655285,     0.694958,      0.00000
    1216,     0.635144,     0.567845,     0.625661,      0.00000
    1217,     0.635077,     0.661617,     0.634005,      0.00000
    1218,     0.674176,     0.722665,     0.612306,      0.00000
    1219,     0.643327,     0.609324,     0.672482,      0.00000
    1220,     0.620182,     0.592064,     0.636784,      0.00000
    1221,     0.601613,     0.565468,     0.628478,      0.00000
    1222,     0.625235,     0.616775,     0.692186,      0.00000
    1223,     0.586549,     0.610447,     0.589727,      0.00000
    1224,     0.628550,     0.617460,     0.586658,      0.00000
    1225,     0.625811,     0.557438,     0.722683,      0.00000
    1226,     0.618713,     0.659251,     0.839426,      0.00000
    1227,     0.621068,     0.697983,     0.565594,      0.00000
    1228,     0.632037,     0.640006,     0.609998,      0.00000
    1229,     0.630628,     0.878934,     0.637621,      0.00000
    1230,     0.631477,     0.679136,     0.623097,      0.00000
    1231,     0.623736,     0.594486,     0.616791,      0.00000
    1232,     0.618301,     0.647636,     0.615117,      0.00000
    1233,     0.640627,     0.643405,     0.583530,      0.00000
    1234,     0.668160,     0.645884,     0.603057,      0.00000
    1235,     0.667028,     0.654482,     0.583068,      0.00000
    1236,     0.629259,     0.622693,     0.615481,      0.00000
    1237,     0.614730,     0.763303,     0.623524,      0.00000
    1238,     0.590442,     0.578923,     0.706505,      0.00000
    1239,     0.731935,     0.606973,     0.663637,      0.00000
    1240,     0.634072,     0.603850,     0.636579,      0.00000
    1241,     0.676015,     0.602866,     0.596625,      0.00000
    1242,     0.634309,     0.648587,     0.645538,      0.00000
    1243,     0.660852,     0.619798,     0.624695,      0.00000
    1244,     0.703503,     0.604142,     0.628785,      0.00000
    1245,     0.648822,     0.776335,     0.600938,      0.00000
    1246,     0.734702,     0.623062,     0.651491,      0.00000
    1247,     0.595009,     0.650793,     0.670059,      0.00000
    1248,     0.609041,     0.612607,     0.703334,      0.00000
    1249,     0.600285,     0.607603,     0.656063,      0.00000
    1250,     0.595914,     0.599889,     0.663636,      0.00000
    1251,     0.627528,     0.594454,     0.651501,      0.00000
    1252,     0.718321,     0.602597,     0.631641,      0.00000
    1253,     0.720146,     0.618832,     0.748371,      0.00000
    1254,     0.621487,     0.599114,     0.581727,      0.00000
    1255,     0.614253,     0.559661,     0.612392,      0.00000
    1256,     0.589828,     0.693255,     0.691671,      0.00000
    1257,     0.619709,     0.618104,     0.548056,      0.00000
    1258,     0.626303,     0.623425,     0.617527,      0.00000
    1259,     0.626186,     0.584858,     0.654848,      0.00000
    1260,     0.593034,     0.583421,     0.685863,      0.00000
    1261,     0.626704,     0.626895,     0.659613,      0.00000
    1262,     0.631106,     0.706978,     0.675154,      0.00000
    1263,     0.675254,     0.566165,     0.591468,      0.00000
    1264,     0.635817,     0.585146,     0.679531,      0.00000
    1265,     0.606912,     0.613664,     0.666546,      0.00000
    1266,     0.630492,     0.564320,     0.629718,      0.00000
    1267,     0.770320,     0.758307,     0.622079,      0.00000
    1268,     0.653095,     0.617842,     0.610534,      0.00000
    1269,     0.590061,     0.554889,     0.717262,      0.00000
    1270,     0.596283,     0.597777,     0.641297,      0.00000
    1271,     0.658063,     0.656035,     0.721147,      0.00000
    1272,     0.631095,     0.672787,     0.655864,      0.00000
    1273,     0.607809,     0.587668,     0.583593,      0.00000
    1274,     0.597410,     0.718931,     0.642145,      0.00000
    1275,     0.652945,     0.655723,     0.611931,      0.00000
    1276,     0.763578,     0.653090,     0.581656,      0.00000
    1277,     0.680283,     0.575621,     0.556567,      0.00000
    1278,     0.733806,     0.874990,     0.706989,      0.00000
    1279,     0.637767,     0.597845,     0.677003,      0.00000
    1280,     0.587814,     0.700793,     0.604433,      0.00000
    1281,     0.623176,     0.574297,     0.612031,      0.00000
    1282,     0.711957,     0.610660,     0.597320,      0.00000
    1283,     0.654494,     0.637387,     0.635851,      0.00000
    1284,     0.679116,     0.651285,     0.682607,      0.00000
    1285,     0.649904,     0.668218,     0.619460,      0.00000
    1286,     0.634868,     0.616605,     0.632871,      0.00000
    1287,     0.669901,     0.623127,     0.650759,      0.00000
    1288,     0.694110,     0.677630,     0.660645,      0.00000
    1289,     0.699212,     0.589066,     0.602474,      0.00000
    1290,     0.581378,     0.603795,     0.628217,      0.00000
    1291,     0.638001,     0.566480,     0.880315,      0.00000
    1292,     0.627724,     0.564906,     0.628223,      0.00000
    1293,     0.612004,     0.648279,     0.615315,      0.00000
    1294,     0.640897,     0.654079,     0.613823,      0.00000
    1295,     0.770411,     0.595044,     0.607909,      0.00000
    1296,     0.715242,     0.576563,     0.580237,      0.00000
    1297,     0.643284,     0.608325,     0.591626,      0.00000
    1298,     0.628592,     0.626586,     0.635791,      0.00000
    1299,     0.745516,     0.594317,     0.625492,      0.00000
    1300,     0.659253,     0.673026,     0.659681,      0.00000
    1301,     0.609270,     0.592692,     0.640794,      0.00000
    1302,     0.641966,     0.741403,     0.613698,      0.00000
    1303,     0.630962,     0.615458,     0.575891,      0.00000
    1304,     0.673028,     0.595917,     0.571285,      0.00000
    1305,     0.717456,     0.621639,     0.692044,      0.00000
    1306,     0.687613,     0.648075,     0.647451,      0.00000
    1307,     0.700095,     0.647130,     0.695167,      0.00000
    1308,     0.644140,     0.595901,     0.630565,      0.00000
    1309,     0.603412,     0.545128,     0.608074,      0.00000
    1310,     0.634267,     0.589576,     0.594798,      0.00000
    1311,     0.609037,     0.577452,     0.597606,      0.00000
    1312,     0.733672,     0.595734,     0.804692,      0.00000
    1313,     0.692192,     0.674760,     0.671877,      0.00000
    1314,     0.603646,     0.635233,     0.572406,      0.00000
    1315,     0.661460,     0.600337,     0.591850,      0.00000
    1316,     0.631740,     0.677249,     0.646559,      0.00000
    1317,     0.662667,     0.722499,     0.680944,      0.00000
    1318,     0.805636,     0.690018,     0.590941,      0.00000
    1319,     0.656355,     0.603593,     0.650223,      0.00000
    1320,     0.732179,     0.571843,     0.625781,      0.00000
    1321,     0.798318,     0.552144,     0.613293,      0.00000
    1322,     0.609744,     0.652586,     0.809219,      0.00000
    1323,     0.620633,     0.594236,     0.685986,      0.00000
    1324,     0.582841,     0.584850,     0.701174,      0.00000
    1325,     0.616051,     0.547505,     0.592507,      0.00000
    1326,     0.665541,     0.681548,     0.584893,      0.00000
    1327,     0.630467,     0.708224,     0.581667,      0.00000
    1328,     0.608768,     0.645270,     0.575238,      0.00000
    1329,     0.691432,     0.607994,     0.582954,      0.00000
    1330,     0.635667,     0.594282,     0.632533,      0.00000
    1331,     0.690412,     0.632295,     0.672269,      0.00000
    1332,     0.586044,     0.573772,     0.628860,      0.00000
    1333,     0.732460,     0.638780,     0.657348,      0.00000
    1334,     0.638643,     0.663664,     0.760837,      0.00000
    1335,     0.712764,     0.746059,     0.581703,      0.00000
    1336,     0.708396,     0.601736,     0.601726,      0.00000
    1337,     0.673814,     0.716822,     0.618460,      0.00000
    1338,     0.646996,     0.598588,     0.608744,      0.00000
    1339,     0.626118,     0.626733,     0.599935,      0.00000
    1340,     0.724354,     0.632424,     0.618853,      0.00000
    1341,     0.619912,     0.596191,     0.586108,      0.00000
    1342,     0.598178,     0.645275,     0.606800,      0.00000
    1343,     0.728951,     0.632267,     0.641593,      0.00000
    1344,     0.630581,     0.634124,     0.649331,      0.00000
    1345,     0.732738,     0.605077,     0.852107,      0.00000
    1346,     0.618739,     0.556070,     0.699649,      0.00000
    1347,     0.647054,     0.579112,     0.733168,      0.00000
    1348,     0.797467,     0.558779,     0.662536,      0.00000
    1349,     0.608939,     0.679050,     0.587655,      0.00000
    1350,     0.623642,     0.641942,     0.602770,      0.00000
    1351,     0.671898,     0.587524,     0.589101,      0.00000
    1352,     0.596949,     0.577664,     0.666343,      0.00000
    1353,     0.645125,     0.623315,     0.654665,      0.00000
    1354,     0.605485,     0.563582,     0.634073,      0.00000
    1355,     0.715539,     0.617584,     0.675510,      0.00000
    1356,     0.677314,     0.610418,     0.628924,      0.00000
    1357,     0.594551,     0.726286,     0.648107,      0.00000
    1358,     0.652030,     0.602455,     0.602241,      0.00000
    1359,     0.573304,     0.547846,     0.542235,      0.00000
    1360,     0.613689,     0.591459,     0.666298,      0.00000
    1361,     0.613575,     0.555323,     0.650811,      0.00000
    1362,     0.617553,     0.700708,     0.723578,      0.00000
    1363,     0.617349,     0.790816,     0.597878,      0.00000
    1364,     0.649622,     0.601248,     0.662122,      0.00000
    1365,     0.610849,     0.628581,     0.673328,      0.00000
    1366,     0.625049,     0.666487,     0.702802,      0.00000
    1367,     0.615548,     0.709709,     0.795763,      0.00000
    1368,     0.622792,     0.674233,     0.750651,      0.00000
    1369,     0.621563,     0.570320,     0.617315,      0.00000
    1370,     0.614613,     0.598758,     0.592620,      0.00000
    1371,     0.614736,     0.539288,     0.599672,      0.00000
    1372,     0.587247,     0.638591,     0.660193,      0.00000
    1373,     0.708686,     0.645187,     0.572501,      0.00000
    1374,     0.615501,     0.584002,     0.721874,      0.00000
    1375,     0.588915,     0.649052,     0.595824,      0.00000
    1376,     0.649558,     0.587497,     0.722444,      0.00000
    1377,     0.686558,     0.673743,     0.774207,      0.00000
    1378,     0.632230,     0.662020,     0.623665,      0.00000
    1379,     0.635525,     0.641854,     0.649490,      0.00000
    1380,     0.609473,     0.725194,     0.609608,      0.00000
    1381,     0.702949,     0.549428,     0.576751,      0.00000
    1382,     0.654794,     0.726844,     0.611879,      0.00000
    1383,     0.742185,     0.613426,     0.649141,      0.00000
    1384,     0.679622,     0.567876,     0.592590,      0.00000
    1385,     0.641902,     0.586195,     0.632828,      0.00000
    1386,     0.690882,     0.647976,     0.604845,      0.00000
    1387,     0.595015,     0.567377,     0.635249,      0.00000
    1388,     0.685233,     0.607054,     0.601144,      0.00000
    1389,     0.747182,     0.607936,     0.610152,      0.00000
    1390,     0.694944,     0.594939,     0.708993,      0.00000
    1391,     0.644290,     0.594893,     0.615557,      0.00000
    1392,     0.623404,     0.644649,     0.698264,      0.00000
    1393,     0.752851,     0.600681,     0.651873,      0.00000
    1394,     0.649717,     0.624501,     0.715988,      0.00000
    1395,     0.613602,     0.599281,     0.601943,      0.00000
    1396,     0.642828,     0.595288,     0.588191,      0.00000
    1397,     0.685095,     0.630518,     0.611714,      0.00000
    1398,     0.664717,     0.643422,     0.580454,      0.00000
    1399,     0.644296,     0.674094,     0.594827,      0.00000
    1400,     0.783441,     0.595903,     0.653865,      0.00000
    1401,     0.681437,     0.746639,     0.596013,      0.00000
    1402,     0.619732,     0.559105,     0.728715,      0.00000
    1403,     0.577572,     0.587290,     0.640978,      0.00000
    1404,     0.607911,     0.599535,     0.681885,      0.00000
    1405,     0.610058,     0.586131,     0.593345,      0.00000
    1406,     0.624444,     0.624214,     0.617781,      0.00000
    1407,     0.599113,     0.604426,     0.616387,      0.00000
    1408,     0.644966,     0.681483,     0.585864,      0.00000
    1409,     0.604665,     0.589472,     0.690575,      0.00000
    1410,     0.627853,     0.580017,     0.556384,      0.00000
    1411,     0.594101,     0.736597,     0.662719,      0.00000
    1412,     0.643408,     0.689979,     0.744583,      0.00000
    1413,     0.687997,     0.572596,     0.601233,      0.00000
    1414,     0.605249,     0.605253,     0.630822,      0.00000
    1415,     0.610041,     0.555459,     0.601027,      0.00000
    1416,     0.558718,     0.557844,     0.606185,      0.00000
    1417,     0.633495,     0.557069,     0.600791,      0.00000
    1418,     0.611109,     0.610082,     0.656101,      0.00000
    1419,     0.624008,     0.637681,     0.668387,      0.00000
    1420,     0.772629,     0.704526,     0.617224,      0.00000
    1421,     0.587826,     0.718887,     0.737846,      0.00000
    1422,     0.650198,     0.559645,     0.617427,      0.00000
    1423,     0.606676,     0.576496,     0.602421,      0.00000
    1424,     0.671505,     0.563391,     0.605623,      0.00000
    1425,     0.654577,     0.895615,     0.743808,      0.00000
    1426,     0.629314,     0.611747,     0.671279,      0.00000
    1427,     0.606825,     0.641824,     0.696951,      0.00000
    1428,     0.605454,     0.606047,     0.682786,      0.00000
    1429,     0.602883,     0.599840,     0.625954,      0.00000
    1430,     0.615693,     0.603475,     0.580411,      0.00000
    1431,     0.623804,     0.653626,     0.653989,      0.00000
    1432,     0.732022,     0.645148,     0.624374,      0.00000
    1433,     0.705765,     0.556761,     0.658266,      0.00000
    1434,     0.654295,     0.604923,     0.570131,      0.00000
    1435,     0.635195,     0.575344,     0.627228,      0.00000
    1436,     0.615619,     0.790912,     0.566925,      0.00000
    1437,     0.745998,     0.606611,     0.571302,      0.00000
    1438,     0.687666,     0.784191,     0.639482,      0.00000
    1439,     0.589995,     0.592645,     0.684992,      0.00000
    1440,     0.702206,     0.643632,     0.629948,      0.00000
    1441,     0.636047,     0.629500,     0.603816,      0.00000
    1442,     0.596064,     0.731427,     0.581095,      0.00000
    1443,     0.671523,     0.611508,     0.588867,      0.00000
    1444,     0.656208,     0.688379,     0.598539,      0.00000
    1445,     0.685950,     0.764867,     0.619128,      0.00000
    1446,     0.614689,     0.627469,     0.595536,      0.00000
    1447,     0.636695,     0.604481,     0.646976,      0.00000
    1448,     0.710930,     0.675702,     0.635546,      0.00000
    1449,     0.610300,     0.580223,     0.732616,      0.00000
    1450,     0.608101,     0.614193,     0.643461,      0.00000
    1451,     0.655056,     0.620159,     0.582100,      0.00000
    1452,     0.628474,     0.672658,     0.807410,      0.00000
    1453,     0.627471,     0.579066,     0.655141,      0.00000
    1454,     0.667416,     0.651770,     0.646129,      0.00000
    1455,     0.672546,     0.627013,     0.711008,      0.00000
    1456,     0.612266,     0.705096,     0.639720,      0.00000
    1457,     0.622775,     0.575274,     0.627820,      0.00000
    1458,     0.664009,     0.589516,     0.627386,      0.00000
    1459,     0.741275,     0.589086,     0.727144,      0.00000
    1460,     0.644440,     0.638575,     0.634667,      0.00000
    1461,     0.611048,     0.614570,     0.588395,      0.00000
    1462,     0.608232,     0.599580,     0.633982,      0.00000
    1463,     0.645299,     0.576471,     0.771404,      0.00000
    1464,     0.708862,     0.609056,     0.665540,      0.00000
    1465,     0.605142,     0.581898,     0.596628,      0.00000
    1466,     0.704935,     0.608370,     0.594085,      0.00000
    1467,     0.622132,     0.646375,     0.694492,      0.00000
    1468,     0.608531,     0.566142,     0.745504,      0.00000
    1469,     0.590049,     0.658495,     0.612889,      0.00000
    1470,     0.588537,     0.573824,     0.738890,      0.00000
    1471,     0.609093,     0.641345,     0.657998,      0.00000
    1472,     0.693861,     0.643002,     0.634657,      0.00000
    1473,     0.671192,     0.639527,     0.831665,      0.00000
    1474,     0.587542,     0.608803,     0.708780,      0.00000
    1475,     0.604748,     0.688977,     0.601944,      0.00000
    1476,     0.656122,     0.553952,     0.636235,      0.00000
    1477,     0.740823,     0.657404,     0.598194,      0.00000
    1478,     0.595350,     0.697716,     0.628075,      0.00000
    1479,     0.910776,     0.665249,     0.605220,      0.00000
    1480,     0.643613,     0.605282,     0.824256,      0.00000
    1481,     0.630419,     0.665394,     0.545214,      0.00000
    1482,     0.674766,     0.585271,     0.599961,      0.00000
    1483,     0.666713,     0.647361,     0.584019,      0.00000
    1484,     0.693959,     0.604996,     0.605244,      0.00000
    1485,     0.628982,     0.637894,     0.621224,      0.00000
    1486,     0.594734,     0.617981,     0.620644,      0.00000
    1487,     0.631343,     0.627258,     0.566485,      0.00000
    1488,     0.673552,     0.569703,     0.655600,      0.00000
    1489,     0.603192,     0.527703,     0.670959,      0.00000
    1490,     0.632366,     0.573802,     0.650851,      0.00000
    1491,     0.622200,     0.718446,     0.620387,      0.00000
    1492,     0.596099,     0.610602,     0.599718,      0.00000
    1493,     0.635632,     0.636305,     0.598952,      0.00000
    1494,     0.612719,     0.622181,     0.768678,      0.00000
    1495,     0.708616,     0.770417,     0.613491,      0.00000
    1496,     0.734464,     0.564450,     0.656090,      0.00000
    1497,     0.659861,     0.629010,     0.630315,      0.00000
    1498,     0.704969,     0.670456,     0.702749,      0.00000
    1499,     0.640114,     0.602793,     0.606975,      0.00000
    1500,     0.655146,     0.624685,     0.621398,      0.00000
    1501,     0.631791,     0.678099,     0.790754,      0.00000
    1502,     0.591095,     0.636855,     0.616056,      0.00000
    1503,     0.579769,     0.668267,     0.695047,      0.00000
    1504,     0.629104,     0.628787,     0.548784,      0.00000
    1505,     0.619052,     0.632289,     0.598949,      0.00000
    1506,     0.584449,     0.625590,     0.585811,      0.00000
    1507,     0.606740,     0.653721,     0.628176,      0.00000
    1508,     0.656514,     0.616292,     0.596148,      0.00000
    1509,     0.764770,     0.621663,     0.587031,      0.00000
    1510,     0.645316,     0.704852,     0.597634,      0.00000
    1511,     0.648363,     0.581728,     0.582921,      0.00000
    1512,     0.589586,     0.618677,     0.620980,      0.00000
    1513,     0.743398,     0.635633,     0.652776,      0.00000
    1514,     0.590549,     0.606247,     0.565952,      0.00000
