pixel,band1,band2,band3,band4
    1017,      1.11203,      1.13841,      1.19504,      0.00000
    1018,      1.18448,      1.10584,      1.09254,      0.00000
    1019,      1.11137,     0.998613,      1.08786,      0.00000
    1020,      1.15164,      1.04257,      1.04530,      0.00000
    1021,      1.04253,      1.07016,      1.03605,      0.00000
    1022,      1.05243,      1.02196,      1.06214,      0.00000
    1023,      1.06900,      1.23109,      1.18110,      0.00000
    1024,      1.48392,      1.04188,      1.16470,      0.00000
    1025,      1.16473,      1.12920,      1.08127,      0.00000
    1026,      1.05940,      1.18597,      1.38086,      0.00000
    1027,      1.18561,      1.06895,      1.01677,      0.00000
    1028,      1.17197,      1.10559,      1.19768,      0.00000
    1029,      1.00349,      1.04848,      1.11716,      0.00000
    1030,      1.22711,      1.06729,      1.13776,      0.00000
    1031,      1.09094,      1.11037,      1.08610,      0.00000
    1032,      1.11833,      1.09964,      1.14891,      0.00000
    1033,      1.09182,     0.989920,      1.08899,      0.00000
    1034,      1.25495,      1.02138,      1.14377,      0.00000
    1035,      1.11773,      1.06136,      1.15453,      0.00000
    1036,      1.16891,      1.02077,      1.23563,      0.00000
    1037,      1.10745,      1.22892,      1.08339,      0.00000
    1038,      1.05671,      1.05748,      1.09987,      0.00000
    1039,      1.07892,      1.06239,      1.06732,      0.00000
    1040,      1.15189,      1.01238,      1.10447,      0.00000
    1041,      1.08350,      1.04942,      1.02604,      0.00000
    1042,      1.10551,      1.07116,     0.983213,      0.00000
    1043,      1.17827,      1.03198,      1.03045,      0.00000
    1044,      1.28423,      1.03126,      1.13901,      0.00000
    1045,      1.07980,     0.983968,      1.06597,      0.00000
    1046,      1.27376,      1.10538,      1.04805,      0.00000
    1047,      1.11336,      1.02860,      1.05305,      0.00000
    1048,      1.07892,      1.04774,      1.04159,      0.00000
    1049,      1.11741,      1.13306,     0.994733,      0.00000
    1050,      1.02240,      1.03629,      1.18466,      0.00000
    1051,      1.11724,      1.04195,      1.17369,      0.00000
    1052,      1.08381,     0.968409,      1.18224,      0.00000
    1053,      1.15101,      1.03408,      1.01311,      0.00000
    1054,      1.01267,      1.00896,      1.16067,      0.00000
    1055,      1.13981,      1.13987,      1.05099,      0.00000
    1056,      1.25178,      1.02122,      1.13217,      0.00000
    1057,      1.16724,      1.07090,      1.06021,      0.00000
    1058,      1.10939,      1.05053,      1.08467,      0.00000
    1059,      1.26413,      1.14237,      1.08184,      0.00000
    1060,      1.25852,      1.03930,      1.16528,      0.00000
    1061,      1.10713,      1.10702,      1.16527,      0.00000
    1062,      1.20327,      1.05864,     0.998540,      0.00000
    1063,      1.05691,      1.13275,      1.08721,      0.00000
    1064,      1.19331,      1.15885,      1.07026,      0.00000
    1065,      1.10629,      1.24946,      1.04349,      0.00000
    1066,      1.22533,      1.11194,      1.26764,      0.00000
    1067,      1.14470,      1.03517,     0.996897,      0.00000
    1068,      1.10323,      1.04659,      1.12943,      0.00000
    1069,      1.09030,      1.01420,      1.14198,      0.00000
    1070,      1.13225,      1.14953,      1.00886,      0.00000
    1071,      1.15434,      1.03981,      1.01853,      0.00000
    1072,      1.08916,      1.04480,      1.14594,      0.00000
    1073,      1.17164,     0.999369,      1.08443,      0.00000
    1074,      1.13120,      1.07415,      1.30917,      0.00000
    1075,      1.14326,     0.960983,      1.06190,      0.00000
    1076,      1.09050,      1.14879,      1.10920,      0.00000
    1077,      1.10434,      1.07713,      1.06083,      0.00000
    1078,      1.08272,      1.09602,      1.08086,      0.00000
    1079,      1.15647,      1.02155,      1.15355,      0.00000
    1080,      1.10664,      1.11646,      1.23522,      0.00000
    1081,      1.18674,      1.15896,      1.05083,      0.00000
    1082,      1.18330,      1.08021,      1.12691,      0.00000
    1083,      1.07396,      1.09759,      1.11846,      0.00000
    1084,      1.19912,      1.10066,      1.09899,      0.00000
    1085,      1.01626,      1.12773,     0.997166,      0.00000
    1086,      1.15920,      1.01351,      1.22836,      0.00000
    1087,      1.09497,      1.05459,      1.13257,      0.00000
    1088,      1.08073,      1.09220,      1.11918,      0.00000
    1089,      1.12894,      1.13784,      1.07187,      0.00000
    1090,      1.05508,      1.13516,      1.09820,      0.00000
    1091,      1.12169,      1.12191,      1.20195,      0.00000
    1092,      1.15090,      1.21575,      1.04287,      0.00000
    1093,      1.08601,      1.05762,      1.06648,      0.00000
    1094,      1.13558,      1.05608,      1.13061,      0.00000
    1095,      1.16023,      1.13558,      1.10186,      0.00000
    1096,      1.24787,      1.15399,      1.08948,      0.00000
    1097,      1.23525,      1.07872,     0.995690,      0.00000
    1098,      1.23828,      1.20409,      1.11945,      0.00000
    1099,      1.06165,      1.03329,     0.982947,      0.00000
    1100,      1.09698,      1.00959,      1.20954,      0.00000
    1101,      1.07941,      1.01272,      1.04167,      0.00000
    1102,      1.08220,      1.02331,      1.00185,      0.00000
    1103,      1.10189,      1.07160,      1.31003,      0.00000
    1104,      1.10552,      1.03321,      1.03653,      0.00000
    1105,      1.15258,      1.00464,     0.991314,      0.00000
    1106,      1.10051,     0.950009,      1.04387,      0.00000
    1107,      1.10057,      1.01439,      1.22191,      0.00000
    1108,      1.10154,      1.04636,      1.03173,      0.00000
    1109,      1.13476,      1.14319,      1.14306,      0.00000
    1110,      1.08818,      1.18040,      1.07280,      0.00000
    1111,      1.10063,      1.04338,      1.00438,      0.00000
    1112,      1.30232,      1.12941,      1.18300,      0.00000
    1113,      1.14976,      1.36619,      1.08590,      0.00000
    1114,      1.27228,      1.06045,      1.07196,      0.00000
    1115,      1.09146,      1.14595,      1.07471,      0.00000
    1116,      1.15855,      1.12901,      1.03973,      0.00000
    1117,      1.28054,      1.09544,      1.07277,      0.00000
    1118,      1.11310,     0.964594,      1.14066,      0.00000
    1119,      1.08743,      1.16271,      1.08351,      0.00000
    1120,      1.06278,      1.07618,      1.02417,      0.00000
    1121,      1.02690,      1.11418,      1.03889,      0.00000
    1122,      1.20756,      1.08749,      1.07969,      0.00000
    1123,      1.07196,      1.03089,      1.05454,      0.00000
    1124,      1.14537,      1.09474,      1.17442,      0.00000
    1125,      1.03279,      1.07499,      1.06210,      0.00000
    1126,      1.13506,      1.09317,      1.03901,      0.00000
    1127,      1.07814,      1.04680,      1.22069,      0.00000
    1128,      1.09178,     0.980202,      1.24063,      0.00000
    1129,      1.20171,      1.20348,     0.976007,      0.00000
    1130,      1.01180,      1.07096,      1.04669,      0.00000
    1131,      1.17064,      1.06892,      1.07928,      0.00000
    1132,      1.12312,      1.02904,      1.14864,      0.00000
    1133,      1.08467,      1.07210,     0.990638,      0.00000
    1134,      1.14630,      1.03997,      1.04728,      0.00000
    1135,      1.08379,      1.08822,      1.09483,      0.00000
    1136,      1.15090,      1.03343,      1.03144,      0.00000
    1137,      1.15608,      1.13525,      1.09838,      0.00000
    1138,      1.08441,      1.24432,      1.12105,      0.00000
    1139,      1.04358,      1.17001,      1.00190,      0.00000
    1140,      1.05771,     0.985278,      1.20246,      0.00000
    1141,      1.04929,      1.06859,      1.07330,      0.00000
    1142,      1.21972,      1.10846,      1.14449,      0.00000
    1143,      1.19926,      1.06848,      1.06812,      0.00000
    1144,      1.15269,     0.982463,      1.04018,      0.00000
    1145,      1.09263,      1.09964,      1.08088,      0.00000
    1146,      1.18526,      1.06002,      1.04838,      0.00000
    1147,      1.20924,      1.05317,      1.04482,      0.00000
    1148,      1.00842,      1.08879,      1.19640,      0.00000
    1149,      1.12717,     0.993737,      1.12744,      0.00000
    1150,      1.16215,      1.15642,      1.07872,      0.00000
    1151,      1.08534,      1.12277,      1.08878,      0.00000
    1152,      1.05599,      1.13034,      1.03988,      0.00000
    1153,      1.10492,      1.02317,      1.07705,      0.00000
    1154,      1.12674,      1.03779,      1.06184,      0.00000
    1155,      1.11485,      1.17089,      1.10035,      0.00000
    1156,      1.14019,      1.15022,      1.17544,      0.00000
    1157,      1.05943,      1.11754,      1.10216,      0.00000
    1158,      1.08848,      1.17320,      1.07456,      0.00000
    1159,      1.25549,      1.01506,      1.03877,      0.00000
    1160,      1.13760,     0.999230,     0.956477,      0.00000
    1161,      1.18822,      1.12142,     0.982328,      0.00000
    1162,      1.10624,      1.03133,      1.19887,      0.00000
    1163,      1.11771,      1.08614,      1.17880,      0.00000
    1164,      1.10129,      1.02624,      1.20542,      0.00000
    1165,      1.30117,     0.991340,      1.04635,      0.00000
    1166,      1.11295,      1.06030,      1.01208,      0.00000
    1167,      1.07301,     0.991576,      1.19088,      0.00000
    1168,      1.17832,      1.43645,      1.32656,      0.00000
    1169,      1.20787,      1.07085,      1.03126,      0.00000
    1170,      1.21555,      1.06880,      1.13441,      0.00000
    1171,      1.09169,      1.09959,      1.00117,      0.00000
    1172,      1.13999,      1.07549,      1.09790,      0.00000
    1173,      1.19076,      1.04517,      1.19335,      0.00000
    1174,      1.08129,      1.06766,      1.10437,      0.00000
    1175,      1.10012,      1.10256,      1.02625,      0.00000
    1176,      1.04852,      1.04654,     0.998364,      0.00000
    1177,      1.13627,      1.09389,      1.08008,      0.00000
    1178,      1.16093,      1.10860,      1.06974,      0.00000
    1179,      1.10744,      1.03169,      1.17842,      0.00000
    1180,      1.05877,      1.04564,      1.13268,      0.00000
    1181,      1.10127,     0.992427,      1.07246,      0.00000
    1182,      1.05434,      1.10593,      1.09132,      0.00000
    1183,      1.09767,      1.09985,     0.998073,      0.00000
    1184,      1.09122,      1.13316,      1.08308,      0.00000
    1185,      1.09589,      1.03896,      1.05505,      0.00000
    1186,      1.17610,      1.08230,      1.09798,      0.00000
    1187,      1.20951,      1.05137,      1.01651,      0.00000
    1188,      1.23413,      1.06999,      1.20076,      0.00000
    1189,      1.10973,      1.11746,      1.15672,      0.00000
    1190,      1.03368,      1.38953,      1.10209,      0.00000
    1191,      1.05706,      1.01742,      1.03172,      0.00000
    1192,      1.09128,      1.08637,      1.06000,      0.00000
    1193,      1.06159,      1.04686,      1.16467,      0.00000
    1194,      1.05080,      1.11403,      1.22802,      0.00000
    1195,      1.14899,      1.02736,      1.13347,      0.00000
    1196,      1.20930,      1.03991,      1.04711,      0.00000
    1197,      1.11100,      1.04284,      1.00568,      0.00000
    1198,      1.02099,      1.18572,      1.06693,      0.00000
    1199,      1.14553,     0.975111,      1.08969,      0.00000
    1200,      1.15741,     0.975152,      1.05290,      0.00000
    1201,      1.20287,      1.05922,      1.08866,      0.00000
    1202,      1.06012,      1.01384,      1.05506,      0.00000
    1203,      1.09388,      1.01832,      1.14974,      0.00000
    1204,      1.15960,      1.03126,      1.06258,      0.00000
    1205,      1.44799,      1.05343,      1.17895,      0.00000
    1206,      1.10858,      1.13963,      1.04012,      0.00000
    1207,      1.16040,      1.18897,      1.53053,      0.00000
    1208,      1.14866,      1.07590,      1.04206,      0.00000
    1209,      1.08830,      1.02805,      1.12732,      0.00000
    1210,      1.25499,      1.07640,     0.999030,      0.00000
    1211,      1.08368,      1.10281,      1.01863,      0.00000
    1212,      1.12388,      1.10655,     0.977555,      0.00000
    1213,      1.14593,      1.34178,      1.00346,      0.00000
    1214,      1.20907,      1.14169,      1.02787,      0.00000
    1215,      1.07355,      1.08596,      1.02455,      0.00000
    1216,      1.09220,      1.07971,      1.07725,      0.00000
    1217,      1.16016,      1.05895,      1.09512,      0.00000
    1218,      1.13164,      1.10052,      1.10079,      0.00000
    1219,      1.14496,     0.997577,      1.14345,      0.00000
    1220,      1.04074,      1.00026,      1.07181,      0.00000
    1221,      1.07217,      1.01133,      1.16902,      0.00000
    1222,      1.17225,      1.09337,      1.16522,      0.00000
    1223,      1.04653,      1.07261,      1.04083,      0.00000
    1224,      1.21282,      1.01156,      1.09966,      0.00000
    1225,      1.05628,      1.02354,      1.16690,      0.00000
    1226,      1.06585,      1.06809,      1.26642,      0.00000
    1227,      1.07972,      1.10045,      1.00060,      0.00000
    1228,      1.14739,      1.13493,      1.03351,      0.00000
    1229,      1.10161,      1.21142,      1.06568,      0.00000
    1230,      1.08122,      1.06038,      1.09260,      0.00000
    1231,      1.03841,      1.01441,      1.05445,      0.00000
    1232,      1.06428,      1.10988,     0.995394,      0.00000
    1233,      1.06705,      1.07963,     0.989116,      0.00000
    1234,      1.14539,      1.10160,      1.04078,      0.00000
    1235,      1.11807,      1.08336,      1.01153,      0.00000
    1236,      1.10501,      1.02157,      1.12333,      0.00000
    1237,      1.05719,      1.13796,      1.06644,      0.00000
    1238,      1.05960,      1.04087,      1.08897,      0.00000
    1239,      1.16349,      1.03223,      1.14805,      0.00000
    1240,      1.06551,      1.03371,      1.04807,      0.00000
    1241,      1.12014,      1.02022,      1.08927,      0.00000
    1242,      1.10107,     0.991906,      1.03759,      0.00000
    1243,      1.17313,      1.08676,      1.03574,      0.00000
    1244,      1.18614,      1.05183,      1.08613,      0.00000
    1245,      1.06597,      1.15982,      1.03994,      0.00000
    1246,      1.14678,      1.14184,      1.08641,      0.00000
    1247,      1.12088,      1.11872,      1.15529,      0.00000
    1248,      1.04592,      1.04845,      1.11687,      0.00000
    1249,      1.09055,      1.17708,      1.20200,      0.00000
    1250,      1.03822,      1.06984,      1.04964,      0.00000
    1251,      1.08708,      1.07775,      1.06231,      0.00000
    1252,      1.20009,     0.996668,      1.03151,      0.00000
    1253,      1.13968,      1.07767,      1.16315,      0.00000
    1254,      1.08052,      1.08178,     0.974431,      0.00000
    1255,      1.08287,      1.01300,      1.06385,      0.00000
    1256,      1.14054,      1.14950,      1.09772,      0.00000
    1257,      1.12154,      1.12239,     0.975700,      0.00000
    1258,      1.02466,      1.07623,      1.03961,      0.00000
    1259,      1.10274,      1.03587,      1.04226,      0.00000
    1260,      1.05663,      1.09540,      1.08482,      0.00000
    1261,      1.10195,      1.05373,      1.15658,      0.00000
    1262,      1.04854,      1.13946,      1.05039,      0.00000
    1263,      1.12652,      1.00082,     0.994107,      0.00000
    1264,      1.05655,      1.02749,      1.09351,      0.00000
    1265,      1.02497,      1.06024,      1.05530,      0.00000
    1266,      1.09245,      1.09531,      1.05559,      0.00000
    1267,      1.22520,      1.15954,      1.02006,      0.00000
    1268,      1.16528,      1.13038,      1.00259,      0.00000
    1269,     0.994232,     0.997846,      1.07766,      0.00000
    1270,      1.00693,      1.03143,      1.09268,      0.00000
    1271,      1.06888,      1.15960,      1.18913,      0.00000
    1272,      1.23562,      1.07154,      1.08922,      0.00000
    1273,      1.06344,     0.975298,     0.985723,      0.00000
    1274,      1.06476,      1.07157,      1.17474,      0.00000
    1275,      1.21590,      1.08270,      1.12075,      0.00000
    1276,      1.16228,      1.07882,      1.04715,      0.00000
    1277,      1.13031,      1.02023,      1.03417,      0.00000
    1278,      1.24602,      1.28836,      1.23609,      0.00000
    1279,      1.09377,     0.997593,      1.12693,      0.00000
    1280,      1.03691,      1.06909,     0.995967,      0.00000
    1281,      1.06467,      1.00941,      1.04943,      0.00000
    1282,      1.14501,      1.02389,      1.01508,      0.00000
    1283,      1.11944,      1.10094,      1.01380,      0.00000
    1284,      1.10337,      1.11331,      1.11524,      0.00000
    1285,      1.23639,      1.10440,      1.04848,      0.00000
    1286,      1.17712,      1.04225,      1.05237,      0.00000
    1287,      1.11894,      1.06330,      1.08735,      0.00000
    1288,      1.19193,      1.09907,      1.09346,      0.00000
    1289,      1.18073,     0.991143,      1.09051,      0.00000
    1290,      1.09918,      1.00127,      1.07288,      0.00000
    1291,      1.31448,      1.02407,      1.20774,      0.00000
    1292,      1.07710,     0.951931,      1.06398,      0.00000
    1293,      1.08974,      1.06354,      1.10261,      0.00000
    1294,      1.19218,      1.08352,      1.06219,      0.00000
    1295,      1.18555,      1.18398,      1.09800,      0.00000
    1296,      1.11595,      1.04153,      1.01065,      0.00000
    1297,      1.21923,      1.03093,      1.02522,      0.00000
    1298,      1.08693,      1.00711,      1.11933,      0.00000
    1299,      1.10628,      1.04738,      1.01563,      0.00000
    1300,      1.09052,      1.16358,      1.07796,      0.00000
    1301,      1.13057,      1.15637,      1.14378,      0.00000
    1302,      1.07911,      1.15004,      1.31400,      0.00000
    1303,      1.05285,      1.06415,      1.06048,      0.00000
    1304,      1.13481,      1.05177,      1.01206,      0.00000
    1305,      1.12098,      1.02826,      1.12498,      0.00000
    1306,      1.17884,      1.03193,      1.13380,      0.00000
    1307,      1.12780,      1.05299,      1.12411,      0.00000
    1308,      1.07095,      1.04677,      1.09741,      0.00000
    1309,      1.04072,     0.950324,      1.02205,      0.00000
    1310,      1.03074,      1.05141,     0.975548,      0.00000
    1311,      1.09485,     0.974794,      1.02059,      0.00000
    1312,      1.16733,      1.13134,      1.18624,      0.00000
    1313,      1.15255,      1.19692,      1.22709,      0.00000
    1314,      1.18794,      1.05470,     0.983209,      0.00000
    1315,      1.06955,      1.15675,      1.09218,      0.00000
    1316,      1.01045,      1.06022,      1.11370,      0.00000
    1317,      1.06284,      1.14567,      1.09907,      0.00000
    1318,      1.31923,      1.08463,      1.04610,      0.00000
    1319,      1.14466,      1.08741,      1.09017,      0.00000
    1320,      1.16049,     0.994607,      1.06017,      0.00000
    1321,      1.31319,      1.02686,      1.05162,      0.00000
    1322,      1.09011,      1.03050,      1.20012,      0.00000
    1323,      1.07635,      1.10845,      1.10024,      0.00000
    1324,      1.02132,     0.992664,      1.11599,      0.00000
    1325,      1.17673,     0.937590,      1.00249,      0.00000
    1326,      1.25663,      1.13255,      1.07032,      0.00000
    1327,      1.10283,      1.08843,     0.991245,      0.00000
    1328,      1.04342,      1.14719,      1.17433,      0.00000
    1329,      1.26954,      1.02459,      1.02849,      0.00000
    1330,      1.06222,     0.972436,      1.04409,      0.00000
    1331,      1.07259,      1.07857,      1.11724,      0.00000
    1332,      1.09643,     0.998157,      1.09818,      0.00000
    1333,      1.23685,      1.04398,      1.05451,      0.00000
    1334,      1.09303,      1.01417,      1.19786,      0.00000
    1335,      1.12664,      1.20142,     0.984422,      0.00000
    1336,      1.14836,     0.987758,      1.01736,      0.00000
    1337,      1.23272,      1.21490,      1.00499,      0.00000
    1338,      1.04967,     0.985485,     0.996703,      0.00000
    1339,      1.12361,      1.05130,      1.06978,      0.00000
    1340,      1.20658,      1.05214,      1.02489,      0.00000
    1341,      1.05719,      1.09571,      1.08074,      0.00000
    1342,      1.02029,      1.02218,      1.13133,      0.00000
    1343,      1.18934,      1.06149,      1.08119,      0.00000
    1344,      1.07031,      1.24318,      1.10385,      0.00000
    1345,      1.13923,      1.07683,      1.14321,      0.00000
    1346,      1.10098,     0.999471,      1.22462,      0.00000
    1347,      1.08560,     0.994209,      1.14153,      0.00000
    1348,      1.30771,     0.967723,      1.11124,      0.00000
    1349,      1.07856,      1.23604,      1.02875,      0.00000
    1350,      1.06745,      1.10091,      1.02826,      0.00000
    1351,      1.13053,      1.01892,      1.03248,      0.00000
    1352,      1.05745,      1.03331,      1.11018,      0.00000
    1353,      1.11219,      1.04929,      1.07904,      0.00000
    1354,      1.21660,      1.01573,      1.05924,      0.00000
    1355,      1.14133,      1.15656,      1.10591,      0.00000
    1356,      1.17142,      1.03372,      1.18073,      0.00000
    1357,      1.03534,      1.11874,      1.14494,      0.00000
    1358,      1.16413,     0.973247,     0.987067,      0.00000
    1359,      1.06877,      1.00738,     0.951062,      0.00000
    1360,      1.13281,      1.10028,      1.06636,      0.00000
    1361,      1.03084,     0.959907,      1.10396,      0.00000
    1362,      1.06179,      1.09678,      1.13850,      0.00000
    1363,      1.05020,      1.17710,      1.00721,      0.00000
    1364,      1.14087,     0.974656,      1.02444,      0.00000
    1365,      1.07014,      1.07705,      1.13827,      0.00000
    1366,      1.05457,      1.10747,      1.05638,      0.00000
    1367,      1.05027,      1.18750,      1.23001,      0.00000
    1368,      1.09841,      1.08106,      1.09336,      0.00000
    1369,      1.05468,      1.00841,      1.03489,      0.00000
    1370,      1.07088,      1.16625,      1.01570,      0.00000
    1371,      1.06768,     0.958245,      1.15367,      0.00000
    1372,      1.03693,      1.05755,      1.05340,      0.00000
    1373,      1.26123,      1.01060,     0.977208,      0.00000
    1374,      1.10718,      1.02095,      1.20196,      0.00000
    1375,      1.03612,      1.16918,     0.983885,      0.00000
    1376,      1.09739,      1.00356,      1.14585,      0.00000
    1377,      1.10850,      1.14953,      1.26750,      0.00000
    1378,      1.05894,      1.06955,     0.997348,      0.00000
    1379,      1.11666,      1.06037,      1.15847,      0.00000
    1380,      1.11588,      1.12187,      1.02305,      0.00000
    1381,      1.16422,      1.09358,     0.970972,      0.00000
    1382,      1.10593,      1.16199,      1.04236,      0.00000
    1383,      1.20181,      1.02755,      1.02027,      0.00000
    1384,      1.11633,      1.03475,      1.01422,      0.00000
    1385,      1.09967,      1.09730,      1.10271,      0.00000
    1386,      1.14613,      1.07551,      1.02180,      0.00000
    1387,      1.12134,      1.10462,      1.10472,      0.00000
    1388,      1.20666,      1.02857,     0.967187,      0.00000
    1389,      1.22443,      1.06385,      1.04444,      0.00000
    1390,      1.15465,      1.01679,      1.17751,      0.00000
    1391,      1.14383,      1.12297,      1.05008,      0.00000
    1392,      1.08606,      1.11076,      1.20168,      0.00000
    1393,      1.19546,      1.05988,      1.08167,      0.00000
    1394,      1.06703,      1.10021,      1.15116,      0.00000
    1395,      1.03948,      1.16810,      1.03177,      0.00000
    1396,      1.11034,     0.972988,      1.11781,      0.00000
    1397,      1.10204,      1.00465,     0.993307,      0.00000
    1398,      1.11053,      1.04423,      1.04048,      0.00000
    1399,      1.05153,      1.11188,      1.04706,      0.00000
    1400,      1.17946,      1.13041,      1.13345,      0.00000
    1401,      1.15772,      1.13725,      1.03479,      0.00000
    1402,      1.11418,      1.02953,      1.31357,      0.00000
    1403,      1.11655,      1.13792,      1.04845,      0.00000
    1404,      1.06381,      1.15005,      1.16746,      0.00000
    1405,      1.09832,      1.00656,      1.07420,      0.00000
    1406,      1.04579,     0.972695,      1.04343,      0.00000
    1407,      1.05076,      1.00712,      1.00429,      0.00000
    1408,      1.21764,      1.07479,      1.01532,      0.00000
    1409,      1.16557,      1.03770,      1.08852,      0.00000
    1410,      1.01982,      1.04313,      1.05272,      0.00000
    1411,      1.06900,      1.10000,      1.05550,      0.00000
    1412,      1.15036,      1.15300,      1.32877,      0.00000
    1413,      1.17558,      1.02090,      1.03056,      0.00000
    1414,      1.03899,      1.11565,      1.10361,      0.00000
    1415,      1.02985,     0.950605,      1.02483,      0.00000
    1416,      1.04322,     0.989121,      1.12578,      0.00000
    1417,      1.04889,      1.00432,      1.03193,      0.00000
    1418,      1.09143,      1.09787,      1.04853,      0.00000
    1419,      1.06489,      1.09336,      1.10784,      0.00000
    1420,      1.20756,      1.11018,      1.01796,      0.00000
    1421,      1.06518,      1.19389,      1.18745,      0.00000
    1422,      1.24848,     0.978214,      1.04580,      0.00000
    1423,      1.18614,      1.00973,      1.00008,      0.00000
    1424,      1.16189,     0.973745,      1.05034,      0.00000
    1425,      1.18835,      1.20525,      1.19178,      0.00000
    1426,      1.07134,      1.05106,      1.06663,      0.00000
    1427,      1.10574,      1.15206,      1.05603,      0.00000
    1428,      1.13872,      1.00514,      1.29248,      0.00000
    1429,      1.08237,      1.00367,      1.06015,      0.00000
    1430,      1.03007,      1.03380,      1.12170,      0.00000
    1431,      1.05764,      1.06484,      1.07851,      0.00000
    1432,      1.12019,      1.15612,      1.06942,      0.00000
    1433,      1.12014,     0.988283,      1.04819,      0.00000
    1434,      1.10033,     0.999668,      1.04131,      0.00000
    1435,      1.09438,     0.966273,      1.05648,      0.00000
    1436,      1.05369,      1.16071,     0.990210,      0.00000
    1437,      1.15367,      1.02916,      1.00530,      0.00000
    1438,      1.14571,      1.17628,      1.15144,      0.00000
    1439,      1.18954,      1.01075,      1.10257,      0.00000
    1440,      1.17933,      1.17789,      1.05973,      0.00000
    1441,      1.07713,      1.03025,      1.02960,      0.00000
    1442,      1.00523,      1.09403,     0.982763,      0.00000
    1443,      1.09859,      1.05129,      1.10053,      0.00000
    1444,      1.11492,      1.14985,      1.06746,      0.00000
    1445,      1.09854,      1.33360,      1.08318,      0.00000
    1446,      1.09614,      1.06683,      1.08751,      0.00000
    1447,      1.20667,      1.01682,      1.07973,      0.00000
    1448,      1.23557,      1.05940,      1.09905,      0.00000
    1449,      1.05085,      1.03190,      1.14166,      0.00000
    1450,      1.04383,     0.996004,      1.08230,      0.00000
    1451,      1.22173,      1.12973,      1.01040,      0.00000
    1452,      1.10513,      1.04281,      1.18022,      0.00000
    1453,      1.08293,      1.01522,      1.02621,      0.00000
    1454,      1.14087,      1.13218,      1.12868,      0.00000
    1455,      1.07672,      1.25650,      1.12876,      0.00000
    1456,      1.02764,      1.12731,      1.08740,      0.00000
    1457,      1.25590,     0.957590,      1.10370,      0.00000
    1458,      1.08192,      1.08140,      1.06618,      0.00000
    1459,      1.16679,      1.57409,      1.11506,      0.00000
    1460,      1.18819,      1.09833,      1.03827,      0.00000
    1461,      1.07425,      1.00019,      1.01236,      0.00000
    1462,      1.19756,     0.979113,      1.05478,      0.00000
    1463,      1.10455,     0.975217,      1.12611,      0.00000
    1464,      1.17493,      1.06575,      1.04691,      0.00000
    1465,      1.17969,      1.01100,      1.14398,      0.00000
    1466,      1.08937,      1.21439,      1.00885,      0.00000
    1467,      1.10542,      1.04795,      1.09336,      0.00000
    1468,      1.01807,     0.959831,      1.15796,      0.00000
    1469,      1.17590,      1.03443,      1.01779,      0.00000
    1470,      1.04555,      1.06517,      1.12499,      0.00000
    1471,      1.05096,     0.981623,      1.04560,      0.00000
    1472,      1.13052,      1.17971,      1.12431,      0.00000
    1473,      1.13940,      1.11445,      1.41151,      0.00000
    1474,      1.01988,      1.07767,      1.10521,      0.00000
    1475,      1.13440,      1.04764,      1.05695,      0.00000
    1476,      1.09550,      1.06979,      1.13499,      0.00000
    1477,      1.17036,      1.09027,      1.08216,      0.00000
    1478,      1.06179,      1.11572,      1.05762,      0.00000
    1479,      1.33711,      1.05376,      1.01702,      0.00000
    1480,      1.22784,      1.12172,      1.35618,      0.00000
    1481,      1.05252,      1.15825,     0.974130,      0.00000
    1482,      1.13072,      1.03083,      1.10613,      0.00000
    1483,      1.21005,      1.05821,     0.977009,      0.00000
    1484,      1.16645,      1.03435,      1.00294,      0.00000
    1485,      1.06661,      1.13787,      1.04592,      0.00000
    1486,      1.05834,      1.05571,      1.06257,      0.00000
    1487,      1.05136,     0.996974,     0.973285,      0.00000
    1488,      1.22624,      1.01122,      1.08688,      0.00000
    1489,      1.13206,      1.07027,      1.13096,      0.00000
    1490,      1.37760,      1.02922,      1.26264,      0.00000
    1491,      1.09897,      1.09686,      1.04163,      0.00000
    1492,      1.06969,      1.05890,      1.02246,      0.00000
    1493,      1.08613,      1.02934,      1.09433,      0.00000
    1494,      1.02913,      1.03301,      1.17079,      0.00000
    1495,      1.11646,      1.17815,      1.10804,      0.00000
    1496,      1.22831,     0.990008,      1.04616,      0.00000
    1497,      1.07952,      1.04070,      1.06594,      0.00000
    1498,      1.15756,      1.17079,      1.13756,      0.00000
    1499,      1.16816,     0.999555,     0.988882,      0.00000
    1500,      1.19437,      1.04559,      1.00883,      0.00000
    1501,      1.20087,      1.12018,      1.21997,      0.00000
    1502,      1.10117,      1.12090,      1.02913,      0.00000
    1503,     0.999560,      1.07132,      1.08360,      0.00000
    1504,      1.07221,      1.01749,     0.952522,      0.00000
    1505,      1.05422,      1.10350,      1.03037,      0.00000
    1506,      1.06462,      1.01484,      1.01182,      0.00000
    1507,      1.09444,      1.03271,      1.08088,      0.00000
    1508,      1.07019,      1.04792,      1.10439,      0.00000
    1509,      1.26050,      1.00136,      1.08437,      0.00000
    1510,      1.05680,      1.08656,      1.01759,      0.00000
    1511,      1.15955,     0.982559,     0.986518,      0.00000
    1512,      1.03242,      1.16652,      1.15636,      0.00000
    1513,      1.17721,      1.04591,      1.02645,      0.00000
    1514,     0.985364,      1.00538,      1.08817,      0.00000
    1515,      1.13405,      1.19095,      1.31657,      0.00000
