pixel,band1,band2,band3,band4
    1016,      1.04122,     0.970596,     0.983467,      0.00000
    1017,     0.979219,      1.04790,      1.07798,      0.00000
    1018,     0.999748,      1.00583,      1.03547,      0.00000
    1019,     0.997594,     0.923019,     0.980709,      0.00000
    1020,      1.04637,     0.971510,     0.933680,      0.00000
    1021,     0.947224,     0.953679,     0.948732,      0.00000
    1022,     0.949213,     0.925586,     0.973852,      0.00000
    1023,     0.955832,      1.13999,      1.12369,      0.00000
    1024,      1.33718,     0.930905,      1.17229,      0.00000
    1025,      1.05573,      1.01780,     0.985657,      0.00000
    1026,     0.935311,      1.01825,      1.19450,      0.00000
    1027,      1.03959,     0.963268,     0.934026,      0.00000
    1028,      1.05878,      1.01150,      1.12011,      0.00000
    1029,     0.908979,     0.958433,      1.05539,      0.00000
    1030,      1.09672,     0.966888,      1.08609,      0.00000
    1031,     0.972643,     0.961509,      1.01255,      0.00000
    1032,     0.971618,     0.921130,      1.07779,      0.00000
    1033,     0.988754,     0.899025,      1.02657,      0.00000
    1034,      1.17584,     0.950597,      1.04680,      0.00000
    1035,      1.00372,     0.969072,      1.07703,      0.00000
    1036,      1.05219,     0.901371,      1.17671,      0.00000
    1037,      1.01052,      1.22538,      1.01124,      0.00000
    1038,     0.992046,     0.948631,     0.951383,      0.00000
    1039,     0.945843,     0.968234,     0.970536,      0.00000
    1040,     0.992633,     0.885708,      1.00739,      0.00000
    1041,     0.953114,     0.946481,     0.948653,      0.00000
    1042,     0.980183,     0.896382,     0.901314,      0.00000
    1043,      1.06558,     0.957425,     0.967944,      0.00000
    1044,      1.11364,     0.889815,      1.04001,      0.00000
    1045,     0.948015,     0.902572,     0.973215,      0.00000
    1046,      1.16152,      1.04451,     0.970441,      0.00000
    1047,     0.948296,     0.931771,     0.946407,      0.00000
    1048,     0.958086,     0.916828,     0.964981,      0.00000
    1049,      1.01029,      1.01681,     0.929391,      0.00000
    1050,     0.894030,     0.876167,      1.13830,      0.00000
    1051,      1.00822,     0.984849,      1.04602,      0.00000
    1052,     0.979935,     0.891909,      1.07965,      0.00000
    1053,      1.01378,     0.936467,     0.919565,      0.00000
    1054,     0.925066,     0.900069,      1.04950,      0.00000
    1055,      1.02008,     0.915209,     0.966963,      0.00000
    1056,      1.08853,     0.922225,      1.04858,      0.00000
    1057,      1.06106,     0.963869,     0.979322,      0.00000
    1058,     0.987809,     0.956140,      1.00199,      0.00000
    1059,      1.13354,      1.06487,      1.00516,      0.00000
    1060,      1.15844,     0.921155,      1.11389,      0.00000
    1061,      1.00038,     0.999414,      1.05651,      0.00000
    1062,      1.09915,     0.962439,     0.918687,      0.00000
    1063,     0.927045,      1.05616,     0.992068,      0.00000
    1064,      1.05490,      1.06358,     0.970837,      0.00000
    1065,     0.992521,      1.13516,     0.982421,      0.00000
    1066,      1.13388,      1.01626,      1.09049,      0.00000
    1067,      1.03636,     0.922756,     0.914146,      0.00000
    1068,     0.975013,     0.922954,     0.987352,      0.00000
    1069,     0.987544,     0.922967,      1.07847,      0.00000
    1070,     0.952280,      1.04966,     0.920765,      0.00000
    1071,      1.04193,     0.949312,     0.915982,      0.00000
    1072,     0.968517,     0.951843,      1.06855,      0.00000
    1073,      1.05062,     0.930563,      1.00756,      0.00000
    1074,      1.02627,     0.940010,      1.15322,      0.00000
    1075,      1.03209,     0.862946,      1.04090,      0.00000
    1076,     0.956095,      1.00821,     0.980566,      0.00000
    1077,     0.982635,     0.958616,     0.997290,      0.00000
    1078,     0.970858,      1.01337,      1.01398,      0.00000
    1079,      1.04086,     0.956211,      1.08166,      0.00000
    1080,      1.00228,      1.04111,      1.20022,      0.00000
    1081,      1.07985,      1.06191,     0.955598,      0.00000
    1082,      1.10079,     0.976852,      1.06916,      0.00000
    1083,     0.923553,      1.10720,      1.04493,      0.00000
    1084,      1.05412,     0.990800,     0.965642,      0.00000
    1085,     0.927198,     0.987362,     0.919639,      0.00000
    1086,     0.945186,     0.904001,      1.16677,      0.00000
    1087,     0.986267,     0.950801,      1.07018,      0.00000
    1088,     0.992121,     0.988753,      1.00298,      0.00000
    1089,      1.04687,      1.04764,     0.991114,      0.00000
    1090,     0.966851,      1.02975,      1.03443,      0.00000
    1091,      1.01054,      1.05210,      1.05889,      0.00000
    1092,      1.04827,      1.10389,     0.947339,      0.00000
    1093,      1.00345,     0.961996,      1.01817,      0.00000
    1094,      1.01484,     0.919528,      1.03373,      0.00000
    1095,      1.02818,      1.04997,     0.954195,      0.00000
    1096,      1.10105,     0.982092,     0.990240,      0.00000
    1097,      1.09181,     0.911245,     0.919152,      0.00000
    1098,      1.04499,      1.04520,      1.02571,      0.00000
    1099,     0.973421,     0.942282,     0.885301,      0.00000
    1100,      1.01818,     0.897505,      1.05438,      0.00000
    1101,     0.967791,     0.910257,     0.954459,      0.00000
    1102,     0.960912,     0.933080,     0.939527,      0.00000
    1103,     0.952363,     0.978073,      1.26576,      0.00000
    1104,     0.983236,     0.909868,     0.943179,      0.00000
    1105,      1.06896,     0.893737,     0.921156,      0.00000
    1106,     0.982960,     0.871494,     0.946353,      0.00000
    1107,     0.981021,     0.919186,      1.11572,      0.00000
    1108,     0.999221,     0.949737,     0.959074,      0.00000
    1109,      1.03959,      1.03474,      1.09426,      0.00000
    1110,     0.981290,     0.955321,      1.02403,      0.00000
    1111,     0.906737,     0.939549,     0.933090,      0.00000
    1112,      1.17739,      1.01882,      1.10954,      0.00000
    1113,      1.00726,      1.17191,     0.969325,      0.00000
    1114,      1.20968,     0.981334,     0.951825,      0.00000
    1115,     0.968819,      1.01285,     0.992047,      0.00000
    1116,      1.08493,      1.02932,     0.978537,      0.00000
    1117,      1.18447,     0.976275,     0.989541,      0.00000
    1118,     0.983463,     0.885894,     0.971809,      0.00000
    1119,     0.973879,      1.03062,     0.987723,      0.00000
    1120,      1.00139,     0.971781,     0.976995,      0.00000
    1121,     0.922174,      1.04193,     0.954488,      0.00000
    1122,      1.14647,     0.984192,      1.01303,      0.00000
    1123,     0.995779,     0.930422,     0.947066,      0.00000
    1124,      1.02347,     0.972687,      1.04273,      0.00000
    1125,     0.924614,     0.983789,     0.983686,      0.00000
    1126,      1.00741,      1.03087,     0.969696,      0.00000
    1127,     0.948528,     0.950621,      1.12502,      0.00000
    1128,      1.02662,     0.866056,      1.16428,      0.00000
    1129,      1.07159,      1.11488,     0.906504,      0.00000
    1130,     0.922536,     0.966796,     0.959833,      0.00000
    1131,      1.09245,     0.951816,     0.933415,      0.00000
    1132,      1.01250,     0.937472,      1.02993,      0.00000
    1133,     0.986788,      1.01366,     0.923830,      0.00000
    1134,      1.05962,     0.963482,     0.941614,      0.00000
    1135,     0.975342,      1.00996,      1.02284,      0.00000
    1136,      1.01906,     0.931285,     0.948756,      0.00000
    1137,      1.05784,      1.04091,      1.03118,      0.00000
    1138,     0.980895,      1.07674,      1.05383,      0.00000
    1139,     0.939121,      1.06554,     0.913568,      0.00000
    1140,     0.987284,     0.903367,      1.08437,      0.00000
    1141,     0.946057,     0.987156,     0.968498,      0.00000
    1142,      1.09636,      1.01594,      1.06181,      0.00000
    1143,      1.14801,     0.976003,     0.966624,      0.00000
    1144,      1.01594,     0.900494,     0.964394,      0.00000
    1145,      1.01800,     0.999775,     0.952278,      0.00000
    1146,      1.09088,     0.961285,     0.955221,      0.00000
    1147,      1.08187,     0.927813,     0.961842,      0.00000
    1148,     0.907345,     0.998789,      1.14216,      0.00000
    1149,      1.00563,     0.870061,     0.993764,      0.00000
    1150,      1.04920,      1.06646,     0.994041,      0.00000
    1151,     0.957962,      1.01792,      1.03718,      0.00000
    1152,     0.955195,      1.04387,     0.988423,      0.00000
    1153,      1.00921,     0.907992,     0.936014,      0.00000
    1154,      1.01817,     0.889914,      1.00304,      0.00000
    1155,      1.00603,      1.09406,     0.995584,      0.00000
    1156,      1.02842,      1.03079,      1.09036,      0.00000
    1157,     0.912466,      1.03336,      1.00959,      0.00000
    1158,     0.986856,      1.05920,     0.978886,      0.00000
    1159,      1.11557,     0.905246,     0.957010,      0.00000
    1160,      1.06539,     0.881806,     0.895661,      0.00000
    1161,      1.00790,     0.997883,     0.879974,      0.00000
    1162,      1.02645,     0.910832,      1.14729,      0.00000
    1163,      1.02477,      1.00241,      1.04117,      0.00000
    1164,     0.976779,     0.952567,      1.13577,      0.00000
    1165,      1.13571,     0.907613,     0.952762,      0.00000
    1166,     0.996192,     0.986038,     0.909744,      0.00000
    1167,     0.986256,     0.934934,      1.08310,      0.00000
    1168,      1.06546,      1.23034,      1.22357,      0.00000
    1169,      1.11318,     0.977967,     0.928548,      0.00000
    1170,      1.10818,     0.956160,      1.00730,      0.00000
    1171,     0.997773,     0.997798,     0.896402,      0.00000
    1172,     0.999065,     0.962548,      1.01208,      0.00000
    1173,      1.09987,     0.927348,      1.06045,      0.00000
    1174,     0.968943,     0.986490,      1.01304,      0.00000
    1175,     0.959051,     0.997562,     0.926624,      0.00000
    1176,     0.959014,     0.930279,     0.898405,      0.00000
    1177,      1.05577,     0.921442,      1.02080,      0.00000
    1178,      1.05314,     0.972533,     0.941014,      0.00000
    1179,      1.01423,     0.927941,      1.01969,      0.00000
    1180,     0.931406,     0.972019,      1.05224,      0.00000
    1181,     0.956409,     0.904351,      1.01691,      0.00000
    1182,     0.937985,      1.03022,      1.00475,      0.00000
    1183,     0.987510,      1.02173,     0.938316,      0.00000
    1184,     0.950606,      1.06691,      1.00262,      0.00000
    1185,     0.936919,     0.935073,     0.941639,      0.00000
    1186,      1.04191,      1.01798,     0.973043,      0.00000
    1187,      1.07113,     0.921381,     0.939420,      0.00000
    1188,      1.11305,     0.980314,      1.07561,      0.00000
    1189,      1.02499,      1.08205,      1.05453,      0.00000
    1190,     0.931535,      1.26103,     0.971946,      0.00000
    1191,     0.959582,     0.934771,     0.910336,      0.00000
    1192,      1.02229,      1.00170,     0.982488,      0.00000
    1193,     0.985749,     0.937437,      1.04175,      0.00000
    1194,     0.946259,      1.11823,      1.11868,      0.00000
    1195,      1.01049,     0.925151,      1.05110,      0.00000
    1196,      1.07268,     0.948295,     0.978173,      0.00000
    1197,     0.967532,     0.949600,     0.918219,      0.00000
    1198,     0.914888,      1.00988,     0.984486,      0.00000
    1199,      1.01983,     0.868758,     0.984979,      0.00000
    1200,      1.06309,     0.897652,     0.944380,      0.00000
    1201,     0.950685,     0.972344,     0.979770,      0.00000
    1202,     0.970739,     0.906711,     0.976813,      0.00000
    1203,      1.01810,     0.915796,      1.03114,      0.00000
    1204,      1.02315,     0.965629,     0.963481,      0.00000
    1205,      1.19575,     0.978171,     0.997889,      0.00000
    1206,      1.00382,      1.04107,     0.949664,      0.00000
    1207,      1.06941,      1.11111,      1.46119,      0.00000
    1208,      1.01513,      1.00846,     0.948117,      0.00000
    1209,     0.964407,     0.934330,      1.05128,      0.00000
    1210,      1.14185,     0.971569,     0.929049,      0.00000
    1211,     0.965634,     0.991236,     0.940563,      0.00000
    1212,      1.04133,     0.980423,     0.887441,      0.00000
    1213,      1.01377,      1.11839,     0.905137,      0.00000
    1214,      1.05196,      1.08200,     0.930495,      0.00000
    1215,     0.950341,     0.948601,     0.945129,      0.00000
    1216,     0.973485,     0.996320,     0.992101,      0.00000
    1217,      1.06033,     0.961859,      1.01462,      0.00000
    1218,      1.02070,      1.00885,      1.01039,      0.00000
    1219,      1.03442,     0.893521,      1.04230,      0.00000
    1220,     0.944918,     0.916013,     0.995429,      0.00000
    1221,     0.948731,     0.887261,      1.08137,      0.00000
    1222,      1.05789,     0.992707,      1.08625,      0.00000
    1223,     0.929132,     0.973918,     0.964774,      0.00000
    1224,      1.11086,     0.920720,      1.02631,      0.00000
    1225,     0.933498,     0.936781,      1.07319,      0.00000
    1226,     0.940713,     0.953147,      1.16489,      0.00000
    1227,     0.945591,     0.983267,     0.907323,      0.00000
    1228,      1.04807,     0.934901,     0.985802,      0.00000
    1229,     0.990732,      1.09732,     0.986605,      0.00000
    1230,     0.971986,     0.955222,      1.00061,      0.00000
    1231,     0.944140,     0.912581,     0.968023,      0.00000
    1232,     0.963093,      1.04069,     0.917292,      0.00000
    1233,     0.961745,     0.995972,     0.907610,      0.00000
    1234,      1.03993,     0.999263,     0.933554,      0.00000
    1235,      1.03581,     0.971505,     0.905489,      0.00000
    1236,     0.995721,     0.913116,      1.06116,      0.00000
    1237,     0.937149,      1.06188,     0.989160,      0.00000
    1238,     0.943044,     0.970216,      1.01776,      0.00000
    1239,      1.06722,     0.895698,      1.10534,      0.00000
    1240,     0.949519,     0.938725,     0.956728,      0.00000
    1241,     0.997444,     0.916436,     0.936184,      0.00000
    1242,      1.03174,     0.935009,     0.963375,      0.00000
    1243,     0.987175,     0.984795,     0.945845,      0.00000
    1244,      1.01180,     0.996211,      1.00187,      0.00000
    1245,     0.949279,      1.06786,     0.962331,      0.00000
    1246,      1.03209,      1.03827,     0.978483,      0.00000
    1247,     0.975917,      1.00130,      1.07673,      0.00000
    1248,     0.946398,     0.955719,      1.09246,      0.00000
    1249,     0.962720,      1.06078,      1.16103,      0.00000
    1250,     0.912193,     0.984685,     0.944838,      0.00000
    1251,     0.982245,      1.00104,     0.975498,      0.00000
    1252,      1.09426,     0.905465,     0.963668,      0.00000
    1253,      1.03642,     0.954337,      1.07326,      0.00000
    1254,     0.963958,      1.02912,     0.892556,      0.00000
    1255,     0.960834,     0.914160,     0.970502,      0.00000
    1256,      1.03011,      1.07106,     0.997130,      0.00000
    1257,     0.971418,      1.02232,     0.887031,      0.00000
    1258,     0.930455,      1.00115,     0.965211,      0.00000
    1259,      1.01831,     0.913509,     0.959713,      0.00000
    1260,     0.942800,     0.970014,      1.00376,      0.00000
    1261,     0.998324,     0.945423,     0.994539,      0.00000
    1262,     0.941066,      1.02101,     0.957008,      0.00000
    1263,      1.00974,     0.894746,     0.915616,      0.00000
    1264,     0.943844,     0.920187,      1.03709,      0.00000
    1265,     0.918465,     0.950365,     0.968365,      0.00000
    1266,     0.988610,     0.981867,      1.02087,      0.00000
    1267,      1.11362,      1.05432,     0.925802,      0.00000
    1268,      1.01739,     0.998738,     0.937481,      0.00000
    1269,     0.872888,     0.881380,     0.999336,      0.00000
    1270,     0.929370,     0.940610,      1.03543,      0.00000
    1271,     0.971891,     0.968934,      1.07133,      0.00000
    1272,     0.985731,     0.999889,      1.01511,      0.00000
    1273,     0.937145,     0.890562,     0.902997,      0.00000
    1274,     0.958958,     0.968554,      1.02396,      0.00000
    1275,      1.08694,      1.00072,      1.04507,      0.00000
    1276,      1.09653,     0.984314,     0.942771,      0.00000
    1277,      1.01390,     0.923265,     0.961298,      0.00000
    1278,      1.15114,      1.24579,      1.14028,      0.00000
    1279,     0.936316,     0.914380,     0.988273,      0.00000
    1280,     0.922855,     0.982645,     0.915697,      0.00000
    1281,     0.953371,     0.908572,     0.958838,      0.00000
    1282,      1.04480,     0.925937,     0.917360,      0.00000
    1283,      1.01355,     0.955287,     0.944469,      0.00000
    1284,      1.01204,      1.02660,      1.04418,      0.00000
    1285,      1.08087,      1.00206,     0.984232,      0.00000
    1286,      1.00014,     0.968598,     0.972078,      0.00000
    1287,     0.999128,     0.950201,     0.969611,      0.00000
    1288,      1.09049,      1.00045,     0.990460,      0.00000
    1289,      1.03686,     0.871703,     0.969915,      0.00000
    1290,      1.02912,     0.883993,     0.957657,      0.00000
    1291,      1.11408,     0.917342,      1.12250,      0.00000
    1292,     0.976414,     0.868853,     0.997355,      0.00000
    1293,     0.984110,     0.952011,     0.996166,      0.00000
    1294,     0.982237,     0.989294,     0.982311,      0.00000
    1295,      1.08706,      1.07638,      1.01997,      0.00000
    1296,      1.01000,     0.919995,     0.952432,      0.00000
    1297,      1.08763,     0.952651,     0.924227,      0.00000
    1298,     0.957397,     0.934649,      1.07187,      0.00000
    1299,      1.01357,     0.966411,     0.945208,      0.00000
    1300,     0.998358,     0.989408,      1.03279,      0.00000
    1301,     0.994107,      1.04385,      1.03530,      0.00000
    1302,     0.984906,      1.03627,      1.16640,      0.00000
    1303,     0.958672,     0.931167,     0.936995,      0.00000
    1304,      1.12856,     0.959913,     0.940681,      0.00000
    1305,      1.02967,     0.944946,      1.01157,      0.00000
    1306,      1.14070,     0.938479,      1.06255,      0.00000
    1307,      1.00019,     0.978025,      1.05186,      0.00000
    1308,     0.963790,     0.949772,     0.997385,      0.00000
    1309,     0.957143,     0.835165,     0.937983,      0.00000
    1310,     0.948264,     0.927328,     0.905585,      0.00000
    1311,     0.994584,     0.906579,     0.928606,      0.00000
    1312,      1.10018,      1.05544,      1.10575,      0.00000
    1313,      1.02498,      1.10918,      1.15140,      0.00000
    1314,      1.00601,     0.975448,     0.920648,      0.00000
    1315,     0.983398,      1.03542,     0.999379,      0.00000
    1316,     0.935086,     0.993850,      1.03602,      0.00000
    1317,     0.976456,      1.06283,      1.00521,      0.00000
    1318,      1.19784,     0.992018,     0.934171,      0.00000
    1319,     0.980284,     0.962378,      1.00253,      0.00000
    1320,      1.06051,     0.889059,     0.934193,      0.00000
    1321,      1.15581,     0.918357,     0.963824,      0.00000
    1322,     0.971841,     0.938190,      1.13795,      0.00000
    1323,     0.953965,     0.946357,      1.02443,      0.00000
    1324,     0.886995,     0.908944,      1.03584,      0.00000
    1325,      1.07799,     0.843742,     0.919983,      0.00000
    1326,      1.18825,     0.999119,     0.986654,      0.00000
    1327,     0.987717,      1.00670,     0.909990,      0.00000
    1328,     0.922442,      1.05024,      1.00428,      0.00000
    1329,      1.06011,     0.929155,     0.932455,      0.00000
    1330,     0.975099,     0.894791,     0.992580,      0.00000
    1331,     0.977348,      1.00214,      1.03478,      0.00000
    1332,      1.01825,     0.890810,     0.994366,      0.00000
    1333,      1.13986,     0.906988,     0.971817,      0.00000
    1334,     0.972994,     0.954098,      1.10592,      0.00000
    1335,      1.00245,      1.11280,     0.895890,      0.00000
    1336,      1.01542,     0.897106,     0.926810,      0.00000
    1337,      1.09128,      1.13416,     0.940255,      0.00000
    1338,     0.935481,     0.891911,     0.933988,      0.00000
    1339,      1.02431,     0.932915,     0.970013,      0.00000
    1340,      1.11311,     0.976934,     0.971198,      0.00000
    1341,     0.951882,     0.971817,     0.990871,      0.00000
    1342,     0.899656,     0.935580,      1.01540,      0.00000
    1343,      1.07885,     0.946561,     0.994557,      0.00000
    1344,     0.972361,      1.10084,      1.01003,      0.00000
    1345,      1.04859,     0.952402,      1.09488,      0.00000
    1346,     0.986435,     0.881582,      1.16710,      0.00000
    1347,     0.997036,     0.915139,      1.04480,      0.00000
    1348,      1.17167,     0.910708,      1.07670,      0.00000
    1349,     0.955419,      1.10600,     0.928644,      0.00000
    1350,     0.948816,      1.00964,     0.940426,      0.00000
    1351,     0.988632,     0.899429,     0.950767,      0.00000
    1352,     0.953893,     0.941327,      1.02416,      0.00000
    1353,     0.972264,     0.967893,     0.983231,      0.00000
    1354,      1.15494,     0.906677,     0.981582,      0.00000
    1355,      1.04182,     0.987197,      1.02059,      0.00000
    1356,      1.05890,     0.901799,      1.01389,      0.00000
    1357,     0.898952,      1.03759,     0.998690,      0.00000
    1358,      1.04753,     0.881711,     0.937647,      0.00000
    1359,     0.981261,     0.881612,     0.870244,      0.00000
    1360,      1.05330,     0.965027,      1.01190,      0.00000
    1361,     0.940527,     0.869269,      1.03969,      0.00000
    1362,     0.960159,      1.01503,      1.04165,      0.00000
    1363,     0.935600,      1.10583,     0.926943,      0.00000
    1364,      1.01462,     0.892596,     0.975839,      0.00000
    1365,     0.972714,     0.981549,      1.06841,      0.00000
    1366,     0.940552,     0.966474,     0.980343,      0.00000
    1367,     0.946209,      1.09918,      1.13416,      0.00000
    1368,     0.988092,     0.989333,      1.00266,      0.00000
    1369,     0.956690,     0.904878,     0.949357,      0.00000
    1370,     0.975561,      1.06256,     0.934965,      0.00000
    1371,     0.975950,     0.852754,     0.987976,      0.00000
    1372,     0.935143,     0.963200,     0.987477,      0.00000
    1373,      1.14816,     0.924435,     0.911621,      0.00000
    1374,      1.04161,     0.966668,      1.10607,      0.00000
    1375,     0.920868,      1.00910,     0.909076,      0.00000
    1376,      1.01884,     0.895212,      1.08642,      0.00000
    1377,     0.999427,      1.06424,      1.12846,      0.00000
    1378,     0.963269,     0.964603,     0.932637,      0.00000
    1379,      1.00049,     0.959153,      1.06479,      0.00000
    1380,     0.977164,      1.04649,     0.952522,      0.00000
    1381,      1.05751,     0.905366,     0.912492,      0.00000
    1382,      1.00664,      1.06589,     0.942190,      0.00000
    1383,      1.04359,     0.925101,     0.949333,      0.00000
    1384,      1.02814,     0.934059,     0.892742,      0.00000
    1385,     0.977178,     0.993726,     0.936666,      0.00000
    1386,      1.04735,     0.996431,     0.944640,      0.00000
    1387,     0.934402,     0.938778,      1.02881,      0.00000
    1388,      1.08308,     0.907200,     0.900195,      0.00000
    1389,      1.06677,     0.970947,     0.956115,      0.00000
    1390,      1.02776,     0.927357,      1.10709,      0.00000
    1391,      1.04076,      1.01253,     0.957183,      0.00000
    1392,     0.980652,      1.00810,      1.04077,      0.00000
    1393,      1.08760,     0.949843,     0.981311,      0.00000
    1394,     0.978643,      1.01076,      1.08613,      0.00000
    1395,     0.924904,     0.950490,     0.942631,      0.00000
    1396,      1.01269,     0.886622,     0.892959,      0.00000
    1397,     0.979709,     0.912455,     0.901801,      0.00000
    1398,     0.987566,     0.928720,     0.959747,      0.00000
    1399,     0.949067,     0.968223,     0.990265,      0.00000
    1400,      1.04009,      1.04103,      1.03055,      0.00000
    1401,      1.06307,      1.04801,     0.983977,      0.00000
    1402,     0.947854,     0.914869,      1.24274,      0.00000
    1403,     0.909314,      1.01711,     0.995996,      0.00000
    1404,     0.930715,      1.05649,      1.08200,      0.00000
    1405,     0.998790,     0.918601,     0.984890,      0.00000
    1406,     0.919758,     0.898574,     0.985219,      0.00000
    1407,     0.926753,     0.929845,     0.919833,      0.00000
    1408,      1.04379,     0.981913,     0.931035,      0.00000
    1409,      1.07662,     0.950296,      1.00788,      0.00000
    1410,     0.906557,     0.937105,     0.971268,      0.00000
    1411,     0.969203,      1.02465,     0.969148,      0.00000
    1412,      1.02729,      1.07369,      1.24864,      0.00000
    1413,      1.06993,     0.895790,     0.942386,      0.00000
    1414,     0.955598,      1.07354,     0.948361,      0.00000
    1415,     0.924156,     0.862266,     0.938559,      0.00000
    1416,     0.910807,     0.900348,      1.02798,      0.00000
    1417,     0.921707,     0.912006,     0.958994,      0.00000
    1418,     0.968740,      1.02775,     0.951298,      0.00000
    1419,     0.949947,     0.982177,      1.01565,      0.00000
    1420,      1.09811,      1.02441,     0.943800,      0.00000
    1421,     0.972680,      1.06484,      1.09083,      0.00000
    1422,      1.11677,     0.868403,     0.957173,      0.00000
    1423,     0.938219,     0.894977,     0.951570,      0.00000
    1424,      1.05054,     0.877051,     0.914326,      0.00000
    1425,      1.06725,      1.13082,      1.04149,      0.00000
    1426,     0.966478,     0.943824,     0.971670,      0.00000
    1427,      1.01396,     0.972425,     0.985813,      0.00000
    1428,     0.995573,     0.887486,      1.12358,      0.00000
    1429,     0.946282,     0.908982,     0.960929,      0.00000
    1430,     0.940205,     0.957850,      1.01307,      0.00000
    1431,     0.950619,     0.917965,     0.969675,      0.00000
    1432,      1.00435,      1.06051,      1.00062,      0.00000
    1433,      1.00737,     0.897131,     0.968210,      0.00000
    1434,      1.01414,     0.908348,     0.984383,      0.00000
    1435,     0.965193,     0.883225,      1.00175,      0.00000
    1436,     0.949659,      1.09777,     0.914560,      0.00000
    1437,      1.03533,     0.946830,     0.918121,      0.00000
    1438,      1.00966,      1.09189,      1.04830,      0.00000
    1439,     0.897849,     0.914837,      1.00964,      0.00000
    1440,      1.04158,      1.09619,     0.988621,      0.00000
    1441,     0.991712,     0.928523,     0.933920,      0.00000
    1442,     0.907665,     0.996599,     0.962883,      0.00000
    1443,     0.993543,     0.926133,     0.943424,      0.00000
    1444,     0.980071,      1.05495,      1.00154,      0.00000
    1445,     0.995880,      1.17469,     0.981430,      0.00000
    1446,     0.976591,     0.973787,     0.983260,      0.00000
    1447,     0.967512,     0.910119,     0.967365,      0.00000
    1448,      1.03412,     0.944328,     0.988504,      0.00000
    1449,     0.914938,     0.914194,      1.07198,      0.00000
    1450,     0.919706,     0.918755,      1.01747,      0.00000
    1451,      1.12932,     0.971967,     0.922188,      0.00000
    1452,      1.00575,     0.983764,      1.01597,      0.00000
    1453,     0.967870,     0.937774,     0.941677,      0.00000
    1454,      1.03467,      1.03131,      1.08689,      0.00000
    1455,      1.00334,      1.12091,      1.05297,      0.00000
    1456,     0.937582,      1.05262,     0.956409,      0.00000
    1457,      1.13798,     0.878964,     0.997834,      0.00000
    1458,     0.992297,     0.992676,     0.966776,      0.00000
    1459,      1.05971,      1.18204,      1.02157,      0.00000
    1460,      1.11066,      1.05454,     0.964101,      0.00000
    1461,     0.963596,     0.901004,     0.913674,      0.00000
    1462,     0.924455,     0.897193,     0.959340,      0.00000
    1463,     0.992799,     0.878345,      1.04365,      0.00000
    1464,      1.06296,     0.962509,      1.02030,      0.00000
    1465,      1.05258,     0.884999,      1.07360,      0.00000
    1466,      1.00168,      1.17333,     0.923599,      0.00000
    1467,     0.982960,     0.966011,      1.01558,      0.00000
    1468,     0.915153,     0.888757,      1.06927,      0.00000
    1469,      1.06780,     0.943511,     0.931118,      0.00000
    1470,     0.955159,     0.883247,      1.06427,      0.00000
    1471,     0.960409,     0.897926,     0.929850,      0.00000
    1472,      1.01597,      1.01899,      1.02449,      0.00000
    1473,      1.04811,      1.04808,      1.20756,      0.00000
    1474,     0.916457,     0.965466,      1.04260,      0.00000
    1475,      1.01383,     0.974424,     0.956098,      0.00000
    1476,     0.995913,     0.874118,      1.09854,      0.00000
    1477,      1.04254,     0.975252,     0.990574,      0.00000
    1478,     0.909465,      1.00550,     0.973611,      0.00000
    1479,      1.24141,     0.946920,     0.964917,      0.00000
    1480,      1.12135,     0.953461,      1.28358,      0.00000
    1481,     0.954029,      1.02856,     0.876336,      0.00000
    1482,      1.03517,      1.05424,     0.975033,      0.00000
    1483,      1.03323,     0.961805,     0.902254,      0.00000
    1484,      1.06813,     0.926770,     0.949123,      0.00000
    1485,     0.992551,      1.05720,     0.953152,      0.00000
    1486,     0.952903,     0.960575,     0.964256,      0.00000
    1487,     0.959606,     0.915683,     0.906505,      0.00000
    1488,      1.08689,     0.894559,      1.00854,      0.00000
    1489,      1.08413,     0.969994,      1.04319,      0.00000
    1490,      1.22378,     0.974176,      1.01630,      0.00000
    1491,     0.947016,     0.999178,     0.945577,      0.00000
    1492,     0.960140,     0.984771,     0.959377,      0.00000
    1493,     0.982386,     0.959589,      1.05084,      0.00000
    1494,     0.909933,     0.930942,      1.08644,      0.00000
    1495,      1.05195,      1.09056,      1.07181,      0.00000
    1496,      1.21282,     0.856986,     0.985381,      0.00000
    1497,     0.962277,     0.954713,     0.966173,      0.00000
    1498,      1.04621,      1.01633,      1.04430,      0.00000
    1499,      1.05237,     0.909741,     0.942154,      0.00000
    1500,     0.945226,     0.904039,     0.921823,      0.00000
    1501,      1.11680,      1.00928,      1.13032,      0.00000
    1502,     0.981089,     0.996588,     0.973759,      0.00000
    1503,     0.896981,     0.974734,      1.03094,      0.00000
    1504,     0.987932,     0.951001,     0.880240,      0.00000
    1505,     0.944006,      1.01431,     0.937474,      0.00000
    1506,     0.964694,     0.924004,     0.940182,      0.00000
    1507,     0.969636,     0.948026,     0.971512,      0.00000
    1508,     0.991444,     0.919807,      1.01203,      0.00000
    1509,      1.15327,     0.908510,      1.01993,      0.00000
    1510,     0.980452,      1.00715,     0.929905,      0.00000
    1511,      1.02075,     0.931994,     0.895841,      0.00000
    1512,     0.907506,      1.02164,      1.06259,      0.00000
    1513,      1.05874,     0.950629,     0.963955,      0.00000
    1514,     0.878576,     0.922677,     0.998802,      0.00000
