pixel,band1,band2,band3,band4
    1017,      1.13045,      1.14949,      1.20296,      0.00000
    1018,      1.19300,      1.12396,      1.13492,      0.00000
    1019,      1.13718,      1.03280,      1.11961,      0.00000
    1020,      1.17734,      1.06181,      1.07484,      0.00000
    1021,      1.05101,      1.09079,      1.06323,      0.00000
    1022,      1.07304,      1.04849,      1.08403,      0.00000
    1023,      1.07261,      1.25450,      1.20563,      0.00000
    1024,      1.54824,      1.05184,      1.18482,      0.00000
    1025,      1.17916,      1.13969,      1.09774,      0.00000
    1026,      1.07797,      1.20121,      1.40607,      0.00000
    1027,      1.18490,      1.09382,      1.02707,      0.00000
    1028,      1.19895,      1.12439,      1.21925,      0.00000
    1029,      1.03046,      1.07039,      1.16205,      0.00000
    1030,      1.23118,      1.08281,      1.17518,      0.00000
    1031,      1.08449,      1.12499,      1.08715,      0.00000
    1032,      1.11767,      1.12130,      1.15168,      0.00000
    1033,      1.08177,      1.04050,      1.13236,      0.00000
    1034,      1.26687,      1.03395,      1.15348,      0.00000
    1035,      1.12473,      1.07885,      1.17697,      0.00000
    1036,      1.19342,      1.04077,      1.26609,      0.00000
    1037,      1.14172,      1.24041,      1.11926,      0.00000
    1038,      1.07944,      1.07110,      1.11316,      0.00000
    1039,      1.07614,      1.07920,      1.09554,      0.00000
    1040,      1.15415,      1.03350,      1.12598,      0.00000
    1041,      1.09899,      1.06587,      1.05983,      0.00000
    1042,      1.10135,      1.10137,      1.01049,      0.00000
    1043,      1.17343,      1.05020,      1.04420,      0.00000
    1044,      1.29116,      1.04455,      1.15413,      0.00000
    1045,      1.07450,      1.00020,      1.08208,      0.00000
    1046,      1.29319,      1.10469,      1.08684,      0.00000
    1047,      1.14516,      1.12643,      1.13274,      0.00000
    1048,      1.09938,      1.06016,      1.06254,      0.00000
    1049,      1.13505,      1.14552,      1.01542,      0.00000
    1050,      1.05150,      1.05693,      1.20921,      0.00000
    1051,      1.12949,      1.07359,      1.20113,      0.00000
    1052,      1.08917,     0.997204,      1.21373,      0.00000
    1053,      1.13223,      1.05470,      1.03695,      0.00000
    1054,      1.03952,      1.10965,      1.19547,      0.00000
    1055,      1.15195,      1.12588,      1.12435,      0.00000
    1056,      1.25274,      1.05887,      1.14337,      0.00000
    1057,      1.21265,      1.10214,      1.09490,      0.00000
    1058,      1.15676,      1.06921,      1.12864,      0.00000
    1059,      1.28453,      1.16090,      1.10977,      0.00000
    1060,      1.26372,      1.05542,      1.16819,      0.00000
    1061,      1.10684,      1.12430,      1.16870,      0.00000
    1062,      1.21139,      1.10220,      1.03684,      0.00000
    1063,      1.08344,      1.14002,      1.11117,      0.00000
    1064,      1.20463,      1.17570,      1.09254,      0.00000
    1065,      1.11356,      1.27361,      1.08222,      0.00000
    1066,      1.25562,      1.15820,      1.29850,      0.00000
    1067,      1.19076,      1.06964,      1.02984,      0.00000
    1068,      1.10663,      1.05857,      1.10464,      0.00000
    1069,      1.10945,      1.02750,      1.16380,      0.00000
    1070,      1.14335,      1.16003,      1.04445,      0.00000
    1071,      1.16122,      1.07561,      1.03247,      0.00000
    1072,      1.10542,      1.05851,      1.17339,      0.00000
    1073,      1.18530,      1.02336,      1.09272,      0.00000
    1074,      1.13654,      1.09384,      1.30412,      0.00000
    1075,      1.18519,     0.964701,      1.09379,      0.00000
    1076,      1.11293,      1.17696,      1.14020,      0.00000
    1077,      1.12045,      1.06783,      1.09416,      0.00000
    1078,      1.10392,      1.13451,      1.11840,      0.00000
    1079,      1.18349,      1.04388,      1.16949,      0.00000
    1080,      1.13803,      1.14777,      1.25478,      0.00000
    1081,      1.19769,      1.18527,      1.07659,      0.00000
    1082,      1.20751,      1.10541,      1.15185,      0.00000
    1083,      1.07096,      1.11049,      1.15858,      0.00000
    1084,      1.22507,      1.12652,      1.12245,      0.00000
    1085,      1.02763,      1.14815,      1.02392,      0.00000
    1086,      1.19140,      1.03965,      1.27923,      0.00000
    1087,      1.09497,      1.09877,      1.25230,      0.00000
    1088,      1.09498,      1.11030,      1.13937,      0.00000
    1089,      1.14377,      1.15937,      1.10294,      0.00000
    1090,      1.07269,      1.11818,      1.10892,      0.00000
    1091,      1.12842,      1.16061,      1.22963,      0.00000
    1092,      1.16993,      1.24193,      1.05869,      0.00000
    1093,      1.09331,      1.08600,      1.11035,      0.00000
    1094,      1.13565,      1.05965,      1.15701,      0.00000
    1095,      1.16893,      1.15391,      1.12268,      0.00000
    1096,      1.28600,      1.18353,      1.11359,      0.00000
    1097,      1.25560,      1.06187,      1.02272,      0.00000
    1098,      1.32700,      1.18151,      1.15486,      0.00000
    1099,      1.12186,      1.05787,     0.989425,      0.00000
    1100,      1.11495,      1.03993,      1.20840,      0.00000
    1101,      1.12196,      1.03692,      1.04572,      0.00000
    1102,      1.09491,      1.06362,      1.01840,      0.00000
    1103,      1.12376,      1.10747,      1.29031,      0.00000
    1104,      1.11161,      1.09731,      1.05922,      0.00000
    1105,      1.17838,      1.03752,      1.01710,      0.00000
    1106,      1.11327,     0.993689,      1.06486,      0.00000
    1107,      1.11581,      1.03045,      1.22746,      0.00000
    1108,      1.12168,      1.05504,      1.06491,      0.00000
    1109,      1.14213,      1.16493,      1.19079,      0.00000
    1110,      1.11893,      1.21220,      1.11119,      0.00000
    1111,      1.20437,      1.06769,      1.03314,      0.00000
    1112,      1.31479,      1.13153,      1.20098,      0.00000
    1113,      1.16048,      1.38634,      1.11310,      0.00000
    1114,      1.28115,      1.08913,      1.09713,      0.00000
    1115,      1.09296,      1.18047,      1.09011,      0.00000
    1116,      1.16207,      1.16326,      1.06696,      0.00000
    1117,      1.28245,      1.09534,      1.08750,      0.00000
    1118,      1.13231,     0.978067,      1.16904,      0.00000
    1119,      1.10942,      1.15920,      1.08916,      0.00000
    1120,      1.10806,      1.07760,      1.05429,      0.00000
    1121,      1.04646,      1.13670,      1.06512,      0.00000
    1122,      1.22171,      1.11312,      1.11081,      0.00000
    1123,      1.09177,      1.05930,      1.07244,      0.00000
    1124,      1.16765,      1.12003,      1.17121,      0.00000
    1125,      1.14943,      1.08654,      1.09831,      0.00000
    1126,      1.13160,      1.11662,      1.06405,      0.00000
    1127,      1.08800,      1.08040,      1.24416,      0.00000
    1128,      1.11532,     0.995335,      1.25922,      0.00000
    1129,      1.22283,      1.19674,      1.00934,      0.00000
    1130,      1.02735,      1.08759,      1.06827,      0.00000
    1131,      1.20937,      1.07371,      1.12582,      0.00000
    1132,      1.11325,      1.05780,      1.15405,      0.00000
    1133,      1.11176,      1.07321,      1.02488,      0.00000
    1134,      1.20878,      1.06186,      1.05920,      0.00000
    1135,      1.06648,      1.11991,      1.12822,      0.00000
    1136,      1.16584,      1.04563,      1.05270,      0.00000
    1137,      1.18358,      1.15317,      1.11953,      0.00000
    1138,      1.09820,      1.22103,      1.14720,      0.00000
    1139,      1.06077,      1.19557,      1.03048,      0.00000
    1140,      1.07932,      1.01275,      1.21807,      0.00000
    1141,      1.20450,      1.09768,      1.09451,      0.00000
    1142,      1.23294,      1.11349,      1.17361,      0.00000
    1143,      1.23432,      1.08432,      1.08063,      0.00000
    1144,      1.15138,     0.985175,      1.07887,      0.00000
    1145,      1.10878,      1.11167,      1.10739,      0.00000
    1146,      1.23702,      1.09388,      1.08770,      0.00000
    1147,      1.23157,      1.10485,      1.08638,      0.00000
    1148,      1.01180,      1.10503,      1.24783,      0.00000
    1149,      1.16218,      1.00179,      1.13787,      0.00000
    1150,      1.16829,      1.17184,      1.09223,      0.00000
    1151,      1.10218,      1.10149,      1.12529,      0.00000
    1152,      1.09604,      1.16243,      1.06649,      0.00000
    1153,      1.19159,      1.04439,      1.10542,      0.00000
    1154,      1.15128,      1.04775,      1.08811,      0.00000
    1155,      1.12330,      1.20939,      1.11489,      0.00000
    1156,      1.14262,      1.14823,      1.18182,      0.00000
    1157,      1.08558,      1.13081,      1.11384,      0.00000
    1158,      1.10107,      1.19261,      1.09704,      0.00000
    1159,      1.26549,      1.03993,      1.05704,      0.00000
    1160,      1.14501,      1.02575,     0.990401,      0.00000
    1161,      1.21102,      1.09871,     0.991627,      0.00000
    1162,      1.09988,      1.05553,      1.23304,      0.00000
    1163,      1.12352,      1.10477,      1.21378,      0.00000
    1164,      1.10698,      1.06667,      1.21704,      0.00000
    1165,      1.35879,      1.00827,      1.07759,      0.00000
    1166,      1.12551,      1.08590,      1.03830,      0.00000
    1167,      1.09071,      1.01134,      1.20642,      0.00000
    1168,      1.18428,      1.45586,      1.34888,      0.00000
    1169,      1.21819,      1.09105,      1.04191,      0.00000
    1170,      1.23062,      1.06810,      1.15467,      0.00000
    1171,      1.10667,      1.11058,      1.02001,      0.00000
    1172,      1.15346,      1.08965,      1.10103,      0.00000
    1173,      1.19814,      1.05160,      1.27437,      0.00000
    1174,      1.10562,      1.11461,      1.12901,      0.00000
    1175,      1.10494,      1.12092,      1.05380,      0.00000
    1176,      1.07460,      1.06314,      1.02423,      0.00000
    1177,      1.12721,      1.11025,      1.09272,      0.00000
    1178,      1.18078,      1.13703,      1.10115,      0.00000
    1179,      1.14090,      1.05091,      1.17814,      0.00000
    1180,      1.08830,      1.06997,      1.16248,      0.00000
    1181,      1.11874,      1.03477,      1.10393,      0.00000
    1182,      1.06351,      1.13796,      1.10549,      0.00000
    1183,      1.09453,      1.11302,      1.03183,      0.00000
    1184,      1.10658,      1.16351,      1.09041,      0.00000
    1185,      1.12892,      1.05846,      1.08090,      0.00000
    1186,      1.16468,      1.11295,      1.14440,      0.00000
    1187,      1.22217,      1.08273,      1.04766,      0.00000
    1188,      1.22135,      1.08371,      1.23559,      0.00000
    1189,      1.12379,      1.16165,      1.16607,      0.00000
    1190,      1.05377,      1.45300,      1.13090,      0.00000
    1191,      1.06456,      1.05147,      1.05468,      0.00000
    1192,      1.11040,      1.10900,      1.08805,      0.00000
    1193,      1.07094,      1.06583,      1.19998,      0.00000
    1194,      1.06916,      1.13484,      1.23449,      0.00000
    1195,      1.15805,      1.05274,      1.14311,      0.00000
    1196,      1.28919,      1.06720,      1.08612,      0.00000
    1197,      1.13123,      1.04367,      1.02334,      0.00000
    1198,      1.05300,      1.18184,      1.07766,      0.00000
    1199,      1.15714,      1.00040,      1.15719,      0.00000
    1200,      1.18521,     0.997963,      1.07349,      0.00000
    1201,      1.20615,      1.07141,      1.10616,      0.00000
    1202,      1.07131,      1.02637,      1.08204,      0.00000
    1203,      1.10641,      1.06669,      1.16129,      0.00000
    1204,      1.17171,      1.03838,      1.06766,      0.00000
    1205,      1.44490,      1.07890,      1.17264,      0.00000
    1206,      1.11418,      1.15230,      1.07009,      0.00000
    1207,      1.15954,      1.22623,      1.57153,      0.00000
    1208,      1.15307,      1.09959,      1.07825,      0.00000
    1209,      1.10674,      1.05518,      1.15092,      0.00000
    1210,      1.27481,      1.09585,      1.03197,      0.00000
    1211,      1.09213,      1.11897,      1.03274,      0.00000
    1212,      1.16060,      1.12866,      1.02035,      0.00000
    1213,      1.16979,      1.36894,      1.05103,      0.00000
    1214,      1.22421,      1.17667,      1.04581,      0.00000
    1215,      1.08448,      1.09765,      1.04897,      0.00000
    1216,      1.11958,      1.10550,      1.08483,      0.00000
    1217,      1.17832,      1.06717,      1.13383,      0.00000
    1218,      1.13945,      1.11769,      1.13199,      0.00000
    1219,      1.18005,      1.00666,      1.14900,      0.00000
    1220,      1.06149,      1.01136,      1.09608,      0.00000
    1221,      1.07737,      1.04701,      1.18647,      0.00000
    1222,      1.16957,      1.11322,      1.16866,      0.00000
    1223,      1.07129,      1.08191,      1.04210,      0.00000
    1224,      1.26950,      1.05021,      1.12954,      0.00000
    1225,      1.07391,      1.04816,      1.18803,      0.00000
    1226,      1.08751,      1.07144,      1.30990,      0.00000
    1227,      1.09484,      1.10722,      1.01739,      0.00000
    1228,      1.14881,      1.14549,      1.06186,      0.00000
    1229,      1.11848,      1.27162,      1.07326,      0.00000
    1230,      1.10307,      1.07946,      1.10899,      0.00000
    1231,      1.07178,      1.03720,      1.07527,      0.00000
    1232,      1.08454,      1.14595,      1.03274,      0.00000
    1233,      1.08219,      1.11769,      1.02886,      0.00000
    1234,      1.16032,      1.08966,      1.07212,      0.00000
    1235,      1.13311,      1.09358,      1.02678,      0.00000
    1236,      1.11036,      1.03801,      1.15714,      0.00000
    1237,      1.07020,      1.14569,      1.09591,      0.00000
    1238,      1.07595,      1.07748,      1.12578,      0.00000
    1239,      1.17462,      1.04538,      1.19305,      0.00000
    1240,      1.08965,      1.05175,      1.06170,      0.00000
    1241,      1.15398,      1.10615,      1.09302,      0.00000
    1242,      1.11932,      1.02137,      1.04889,      0.00000
    1243,      1.19484,      1.11707,      1.06960,      0.00000
    1244,      1.23331,      1.06419,      1.13403,      0.00000
    1245,      1.05941,      1.17908,      1.07501,      0.00000
    1246,      1.14408,      1.17397,      1.08702,      0.00000
    1247,      1.14523,      1.11655,      1.16813,      0.00000
    1248,      1.05361,      1.08135,      1.14364,      0.00000
    1249,      1.10714,      1.17426,      1.21566,      0.00000
    1250,      1.05776,      1.08588,      1.07538,      0.00000
    1251,      1.10436,      1.08373,      1.08861,      0.00000
    1252,      1.20660,      1.02513,      1.07177,      0.00000
    1253,      1.15324,      1.09810,      1.20947,      0.00000
    1254,      1.09914,      1.10443,      1.01666,      0.00000
    1255,      1.10956,      1.04284,      1.10497,      0.00000
    1256,      1.14606,      1.18011,      1.10947,      0.00000
    1257,      1.14836,      1.17762,      1.01603,      0.00000
    1258,      1.05506,      1.08432,      1.05767,      0.00000
    1259,      1.12096,      1.04635,      1.09755,      0.00000
    1260,      1.07981,      1.09276,      1.10716,      0.00000
    1261,      1.11666,      1.06761,      1.16964,      0.00000
    1262,      1.05688,      1.15571,      1.07975,      0.00000
    1263,      1.12374,      1.02279,      1.02448,      0.00000
    1264,      1.07122,      1.04719,      1.13501,      0.00000
    1265,      1.05668,      1.07061,      1.09407,      0.00000
    1266,      1.10666,      1.13647,      1.09183,      0.00000
    1267,      1.30297,      1.19346,      1.05715,      0.00000
    1268,      1.18548,      1.13943,      1.03961,      0.00000
    1269,      1.02352,      1.02641,      1.08773,      0.00000
    1270,      1.03334,      1.05960,      1.11550,      0.00000
    1271,      1.15612,      1.17395,      1.20902,      0.00000
    1272,      1.25893,      1.10446,      1.11415,      0.00000
    1273,      1.09426,     0.997791,      1.09842,      0.00000
    1274,      1.12637,      1.08680,      1.20103,      0.00000
    1275,      1.21127,      1.10484,      1.13992,      0.00000
    1276,      1.18263,      1.08958,      1.05536,      0.00000
    1277,      1.13720,      1.04511,      1.05055,      0.00000
    1278,      1.22768,      1.32499,      1.26116,      0.00000
    1279,      1.08755,      1.00753,      1.14376,      0.00000
    1280,      1.05775,      1.10074,      1.02463,      0.00000
    1281,      1.08050,      1.02142,      1.08867,      0.00000
    1282,      1.14758,      1.06632,      1.05790,      0.00000
    1283,      1.13101,      1.09561,      1.04150,      0.00000
    1284,      1.13321,      1.13050,      1.13063,      0.00000
    1285,      1.23989,      1.12761,      1.08572,      0.00000
    1286,      1.19259,      1.04648,      1.08933,      0.00000
    1287,      1.13742,      1.08351,      1.09092,      0.00000
    1288,      1.21930,      1.13765,      1.11706,      0.00000
    1289,      1.18416,     0.989800,      1.12493,      0.00000
    1290,      1.12708,      1.02246,      1.10825,      0.00000
    1291,      1.31796,      1.04409,      1.23614,      0.00000
    1292,      1.09709,     0.970512,      1.20816,      0.00000
    1293,      1.15937,      1.08194,      1.12614,      0.00000
    1294,      1.22600,      1.12269,      1.23786,      0.00000
    1295,      1.18906,      1.20018,      1.10721,      0.00000
    1296,      1.14629,      1.07406,      1.03638,      0.00000
    1297,      1.22592,      1.06904,      1.05227,      0.00000
    1298,      1.09648,      1.03200,      1.15935,      0.00000
    1299,      1.12947,      1.06185,      1.02215,      0.00000
    1300,      1.10486,      1.17607,      1.10957,      0.00000
    1301,      1.15305,      1.17357,      1.18042,      0.00000
    1302,      1.09485,      1.16909,      1.34572,      0.00000
    1303,      1.08195,      1.08917,      1.06755,      0.00000
    1304,      1.14641,      1.08018,      1.03377,      0.00000
    1305,      1.12589,      1.13967,      1.14694,      0.00000
    1306,      1.20147,      1.07799,      1.17057,      0.00000
    1307,      1.13215,      1.07849,      1.13856,      0.00000
    1308,      1.09400,      1.05945,      1.10488,      0.00000
    1309,      1.05589,     0.974499,      1.04893,      0.00000
    1310,      1.06944,      1.06152,     0.990626,      0.00000
    1311,      1.11870,      1.01308,      1.04072,      0.00000
    1312,      1.19527,      1.15678,      1.22113,      0.00000
    1313,      1.15839,      1.21442,      1.26745,      0.00000
    1314,      1.16199,      1.06923,      1.01535,      0.00000
    1315,      1.10193,      1.15446,      1.11308,      0.00000
    1316,      1.04034,      1.07654,      1.13522,      0.00000
    1317,      1.08657,      1.21088,      1.12733,      0.00000
    1318,      1.35293,      1.10258,      1.07903,      0.00000
    1319,      1.16681,      1.09344,      1.09942,      0.00000
    1320,      1.17360,      1.02862,      1.10060,      0.00000
    1321,      1.30316,      1.02629,      1.06312,      0.00000
    1322,      1.12491,      1.04844,      1.24157,      0.00000
    1323,      1.13139,      1.12166,      1.13045,      0.00000
    1324,      1.04377,      1.01683,      1.13727,      0.00000
    1325,      1.18886,     0.961762,      1.06585,      0.00000
    1326,      1.28757,      1.14722,      1.10829,      0.00000
    1327,      1.11499,      1.10606,     0.995996,      0.00000
    1328,      1.06806,      1.15078,      1.19050,      0.00000
    1329,      1.27835,      1.06477,      1.04307,      0.00000
    1330,      1.08503,      1.00557,      1.06496,      0.00000
    1331,      1.08315,      1.10444,      1.14117,      0.00000
    1332,      1.12851,      1.02087,      1.11828,      0.00000
    1333,      1.25003,      1.06925,      1.07648,      0.00000
    1334,      1.12951,      1.03128,      1.24025,      0.00000
    1335,      1.11156,      1.21636,      1.01384,      0.00000
    1336,      1.14807,      1.01168,      1.04340,      0.00000
    1337,      1.22947,      1.23599,      1.03239,      0.00000
    1338,      1.07244,      1.01080,      1.16663,      0.00000
    1339,      1.13075,      1.05660,      1.07993,      0.00000
    1340,      1.20876,      1.07185,      1.07230,      0.00000
    1341,      1.08834,      1.13197,      1.09734,      0.00000
    1342,      1.03116,      1.05517,      1.15973,      0.00000
    1343,      1.21904,      1.08304,      1.09286,      0.00000
    1344,      1.10497,      1.28252,      1.11886,      0.00000
    1345,      1.14674,      1.10000,      1.17057,      0.00000
    1346,      1.10285,      1.01515,      1.24346,      0.00000
    1347,      1.10653,      1.02130,      1.14679,      0.00000
    1348,      1.31952,      1.02107,      1.11784,      0.00000
    1349,      1.09334,      1.22503,      1.04318,      0.00000
    1350,      1.09305,      1.12311,      1.05679,      0.00000
    1351,      1.15035,      1.02913,      1.05414,      0.00000
    1352,      1.06787,      1.04784,      1.14721,      0.00000
    1353,      1.10650,      1.07760,      1.09586,      0.00000
    1354,      1.24399,      1.03460,      1.09677,      0.00000
    1355,      1.12452,      1.16841,      1.13436,      0.00000
    1356,      1.16342,      1.04254,      1.19670,      0.00000
    1357,      1.03865,      1.13914,      1.13938,      0.00000
    1358,      1.18333,      1.00664,      1.02745,      0.00000
    1359,      1.08195,      1.02743,     0.971829,      0.00000
    1360,      1.16332,      1.08180,      1.10206,      0.00000
    1361,      1.04317,     0.982187,      1.12748,      0.00000
    1362,      1.08330,      1.11418,      1.23912,      0.00000
    1363,      1.05525,      1.20486,      1.04114,      0.00000
    1364,      1.15998,     0.991377,      1.06383,      0.00000
    1365,      1.08403,      1.14817,      1.15891,      0.00000
    1366,      1.07422,      1.11589,      1.09016,      0.00000
    1367,      1.07245,      1.20972,      1.26480,      0.00000
    1368,      1.10172,      1.10550,      1.11052,      0.00000
    1369,      1.06167,      1.01427,      1.07455,      0.00000
    1370,      1.08536,      1.17123,      1.06995,      0.00000
    1371,      1.09165,      1.00522,      1.14733,      0.00000
    1372,      1.07843,      1.06937,      1.08425,      0.00000
    1373,      1.28103,      1.02652,      1.00858,      0.00000
    1374,      1.13853,      1.05863,      1.26587,      0.00000
    1375,      1.04417,      1.19117,      1.01940,      0.00000
    1376,      1.10571,      1.01619,      1.16633,      0.00000
    1377,      1.13313,      1.18319,      1.28137,      0.00000
    1378,      1.06636,      1.11191,      1.03905,      0.00000
    1379,      1.13353,      1.08119,      1.16705,      0.00000
    1380,      1.13319,      1.16509,      1.05849,      0.00000
    1381,      1.17800,      1.10112,      1.00281,      0.00000
    1382,      1.12210,      1.19181,      1.05983,      0.00000
    1383,      1.20701,      1.05307,      1.02820,      0.00000
    1384,      1.13662,      1.05717,      1.05058,      0.00000
    1385,      1.12703,      1.10234,      1.13333,      0.00000
    1386,      1.18633,      1.10014,      1.05186,      0.00000
    1387,      1.11105,      1.12347,      1.11442,      0.00000
    1388,      1.22708,      1.03174,     0.998408,      0.00000
    1389,      1.23647,      1.08943,      1.07473,      0.00000
    1390,      1.19745,      1.03968,      1.19885,      0.00000
    1391,      1.17019,      1.13592,      1.04836,      0.00000
    1392,      1.11403,      1.13351,      1.18863,      0.00000
    1393,      1.18389,      1.09156,      1.13799,      0.00000
    1394,      1.08573,      1.13540,      1.16637,      0.00000
    1395,      1.05990,      1.19195,      1.05066,      0.00000
    1396,      1.13499,     0.993510,      1.15839,      0.00000
    1397,      1.14381,      1.00983,      1.00259,      0.00000
    1398,      1.12326,      1.13262,      1.07184,      0.00000
    1399,      1.06050,      1.13373,      1.08855,      0.00000
    1400,      1.18558,      1.16739,      1.15490,      0.00000
    1401,      1.15425,      1.15328,      1.07718,      0.00000
    1402,      1.18848,      1.03899,      1.30805,      0.00000
    1403,      1.13099,      1.15783,      1.07300,      0.00000
    1404,      1.09632,      1.16761,      1.18004,      0.00000
    1405,      1.10631,      1.04058,      1.09208,      0.00000
    1406,      1.05514,     0.995801,      1.07423,      0.00000
    1407,      1.05756,      1.03282,      1.01732,      0.00000
    1408,      1.24899,      1.10912,      1.02948,      0.00000
    1409,      1.21726,      1.06422,      1.12266,      0.00000
    1410,      1.03044,      1.06336,      1.06301,      0.00000
    1411,      1.07927,      1.09223,      1.10475,      0.00000
    1412,      1.14857,      1.16182,      1.37336,      0.00000
    1413,      1.15966,      1.03646,      1.04827,      0.00000
    1414,      1.06368,      1.17131,      1.21914,      0.00000
    1415,      1.06044,     0.982983,      1.05967,      0.00000
    1416,      1.08673,      1.01535,      1.13400,      0.00000
    1417,      1.06251,      1.02039,      1.08116,      0.00000
    1418,      1.09023,      1.13941,      1.08320,      0.00000
    1419,      1.08757,      1.10098,      1.12282,      0.00000
    1420,      1.17700,      1.12198,      1.05925,      0.00000
    1421,      1.10037,      1.19129,      1.28444,      0.00000
    1422,      1.26795,      1.00927,      1.06612,      0.00000
    1423,      1.20212,      1.03273,      1.02432,      0.00000
    1424,      1.16612,     0.996760,      1.07942,      0.00000
    1425,      1.21757,      1.23000,      1.20965,      0.00000
    1426,      1.08515,      1.06696,      1.07298,      0.00000
    1427,      1.11329,      1.17244,      1.09801,      0.00000
    1428,      1.15365,      1.01449,      1.31394,      0.00000
    1429,      1.12094,      1.05442,      1.06315,      0.00000
    1430,      1.04697,      1.07643,      1.10508,      0.00000
    1431,      1.06547,      1.09398,      1.10231,      0.00000
    1432,      1.13503,      1.20433,      1.09012,      0.00000
    1433,      1.13931,      1.00342,      1.04722,      0.00000
    1434,      1.11233,     0.995893,      1.11846,      0.00000
    1435,      1.12363,     0.992002,      1.07680,      0.00000
    1436,      1.07747,      1.17609,      1.01441,      0.00000
    1437,      1.17834,      1.05487,      1.02908,      0.00000
    1438,      1.20844,      1.20119,      1.16597,      0.00000
    1439,      1.19794,      1.03916,      1.13107,      0.00000
    1440,      1.19660,      1.21892,      1.08850,      0.00000
    1441,      1.11031,      1.05203,      1.03808,      0.00000
    1442,      1.01764,      1.09114,      1.05284,      0.00000
    1443,      1.11315,      1.06749,      1.12060,      0.00000
    1444,      1.12820,      1.15151,      1.09706,      0.00000
    1445,      1.12127,      1.31831,      1.18621,      0.00000
    1446,      1.11327,      1.09789,      1.07598,      0.00000
    1447,      1.23257,      1.06420,      1.11309,      0.00000
    1448,      1.19531,      1.07038,      1.12777,      0.00000
    1449,      1.05924,      1.06216,      1.17001,      0.00000
    1450,      1.05279,      1.02743,      1.08109,      0.00000
    1451,      1.24343,      1.11811,      1.02335,      0.00000
    1452,      1.13270,      1.08019,      1.19238,      0.00000
    1453,      1.08052,      1.03580,      1.05560,      0.00000
    1454,      1.16540,      1.16466,      1.17014,      0.00000
    1455,      1.11354,      1.25593,      1.18677,      0.00000
    1456,      1.04330,      1.15826,      1.08451,      0.00000
    1457,      1.25988,      1.00060,      1.10568,      0.00000
    1458,      1.12314,      1.09553,      1.05297,      0.00000
    1459,      1.17715,      1.60232,      1.12375,      0.00000
    1460,      1.22075,      1.11377,      1.07182,      0.00000
    1461,      1.08508,      1.02284,      1.04084,      0.00000
    1462,      1.15741,      1.06115,      1.07386,      0.00000
    1463,      1.11960,     0.995981,      1.14610,      0.00000
    1464,      1.20194,      1.07340,      1.07958,      0.00000
    1465,      1.17496,      1.02746,      1.14996,      0.00000
    1466,      1.09789,      1.22313,      1.05325,      0.00000
    1467,      1.10317,      1.07749,      1.09285,      0.00000
    1468,      1.03333,     0.972086,      1.16202,      0.00000
    1469,      1.19804,      1.19773,      1.02170,      0.00000
    1470,      1.05954,      1.06879,      1.15054,      0.00000
    1471,      1.06561,      1.02860,      1.07451,      0.00000
    1472,      1.13678,      1.20221,      1.14906,      0.00000
    1473,      1.16779,      1.14379,      1.41020,      0.00000
    1474,      1.02013,      1.12266,      1.12671,      0.00000
    1475,      1.14382,      1.07733,      1.07048,      0.00000
    1476,      1.11831,      1.07226,      1.15640,      0.00000
    1477,      1.15956,      1.11193,      1.09158,      0.00000
    1478,      1.06563,      1.13158,      1.08924,      0.00000
    1479,      1.34120,      1.05888,      1.04968,      0.00000
    1480,      1.35210,      1.14680,      1.46940,      0.00000
    1481,      1.06418,      1.16436,      1.07438,      0.00000
    1482,      1.16545,      1.06846,      1.10971,      0.00000
    1483,      1.22561,      1.14337,      1.01351,      0.00000
    1484,      1.21547,      1.06064,      1.03728,      0.00000
    1485,      1.07154,      1.15904,      1.08465,      0.00000
    1486,      1.05673,      1.08952,      1.12447,      0.00000
    1487,      1.05326,      1.04855,      1.00223,      0.00000
    1488,      1.23567,      1.01891,      1.11990,      0.00000
    1489,      1.13150,      1.08376,      1.13609,      0.00000
    1490,      1.38574,      1.08583,      1.26763,      0.00000
    1491,      1.10525,      1.12915,      1.06059,      0.00000
    1492,      1.06896,      1.09232,      1.04050,      0.00000
    1493,      1.11804,      1.07121,      1.11912,      0.00000
    1494,      1.04472,      1.07096,      1.18748,      0.00000
    1495,      1.14371,      1.22744,      1.14340,      0.00000
    1496,      1.24894,     0.999538,      1.09037,      0.00000
    1497,      1.06950,      1.05898,      1.09398,      0.00000
    1498,      1.17073,      1.28879,      1.15276,      0.00000
    1499,      1.18886,      1.03900,      1.01472,      0.00000
    1500,      1.20305,      1.15922,      1.03530,      0.00000
    1501,      1.18194,      1.14250,      1.23580,      0.00000
    1502,      1.13034,      1.12994,      1.04723,      0.00000
    1503,      1.00696,      1.08464,      1.10697,      0.00000
    1504,      1.07724,      1.02969,     0.979496,      0.00000
    1505,      1.08757,      1.12895,      1.05556,      0.00000
    1506,      1.09325,      1.04378,      1.05524,      0.00000
    1507,      1.12663,      1.06363,      1.13028,      0.00000
    1508,      1.09629,      1.05519,      1.10174,      0.00000
    1509,      1.26884,      1.08801,      1.10827,      0.00000
    1510,      1.06547,      1.10940,      1.05065,      0.00000
    1511,      1.14126,      1.01581,      1.01324,      0.00000
    1512,      1.04608,      1.18077,      1.15750,      0.00000
    1513,      1.17250,      1.04815,      1.06971,      0.00000
    1514,      1.01186,      1.01922,      1.12308,      0.00000
    1515,      1.14825,      1.22119,      1.33690,      0.00000
