pixel,band1,band2,band3,band4
    1016,     0.965544,     0.814195,     0.884276,      0.00000
    1017,     0.896345,     0.956650,     0.951231,      0.00000
    1018,     0.900115,     0.884576,     0.895133,      0.00000
    1019,     0.907697,     0.836599,     0.896584,      0.00000
    1020,     0.944427,     0.860299,     0.863823,      0.00000
    1021,     0.855173,     0.871921,     0.823111,      0.00000
    1022,     0.869422,     0.819535,     0.836335,      0.00000
    1023,     0.854015,      1.09844,     0.966973,      0.00000
    1024,      1.25191,     0.861633,     0.963919,      0.00000
    1025,     0.971135,     0.935263,     0.874927,      0.00000
    1026,     0.859277,     0.913444,      1.01189,      0.00000
    1027,     0.943866,     0.888006,     0.831190,      0.00000
    1028,     0.964568,     0.973625,      1.02185,      0.00000
    1029,     0.829159,     0.865962,     0.954395,      0.00000
    1030,     0.942237,     0.870410,     0.961343,      0.00000
    1031,     0.891242,     0.879168,     0.877779,      0.00000
    1032,     0.870641,     0.818370,     0.907289,      0.00000
    1033,     0.888391,     0.820678,     0.934514,      0.00000
    1034,      1.03618,     0.828552,     0.966158,      0.00000
    1035,     0.943858,     0.853188,     0.961370,      0.00000
    1036,     0.979696,     0.812912,      1.07770,      0.00000
    1037,     0.924907,     0.926497,     0.917727,      0.00000
    1038,     0.890231,     0.894707,     0.845039,      0.00000
    1039,     0.889062,     0.880383,     0.834679,      0.00000
    1040,     0.905855,     0.822911,     0.895581,      0.00000
    1041,     0.887571,     0.852292,     0.860801,      0.00000
    1042,     0.902063,     0.794102,     0.810334,      0.00000
    1043,     0.992184,     0.885285,     0.859400,      0.00000
    1044,     0.989005,     0.839517,     0.918814,      0.00000
    1045,     0.866364,     0.811129,     0.866249,      0.00000
    1046,      1.07309,     0.945661,     0.864312,      0.00000
    1047,     0.869892,     0.849827,     0.830608,      0.00000
    1048,     0.873968,     0.838811,     0.837893,      0.00000
    1049,     0.938130,     0.875839,     0.845764,      0.00000
    1050,     0.842530,     0.784618,      1.05460,      0.00000
    1051,     0.933200,     0.856526,     0.930088,      0.00000
    1052,     0.897051,     0.774479,     0.988611,      0.00000
    1053,     0.947823,     0.843037,     0.823333,      0.00000
    1054,     0.848295,     0.826749,     0.961033,      0.00000
    1055,     0.872112,     0.829721,     0.858338,      0.00000
    1056,      1.02331,     0.814340,     0.913932,      0.00000
    1057,     0.924680,     0.876331,     0.898720,      0.00000
    1058,     0.887819,     0.860867,     0.902349,      0.00000
    1059,      1.03738,     0.834100,     0.912974,      0.00000
    1060,      1.02048,     0.806120,     0.979967,      0.00000
    1061,     0.940347,     0.879848,     0.963919,      0.00000
    1062,      1.01347,     0.891138,     0.836689,      0.00000
    1063,     0.843272,     0.954668,     0.876530,      0.00000
    1064,     0.983690,     0.933539,     0.869946,      0.00000
    1065,     0.911227,      1.01153,     0.835097,      0.00000
    1066,     0.965882,     0.863101,      1.01715,      0.00000
    1067,     0.953707,     0.851979,     0.802676,      0.00000
    1068,     0.892530,     0.829228,     0.908660,      0.00000
    1069,     0.900643,     0.808993,     0.979412,      0.00000
    1070,     0.876406,     0.970270,     0.830325,      0.00000
    1071,     0.913569,     0.849316,     0.822624,      0.00000
    1072,     0.870979,     0.862826,     0.998373,      0.00000
    1073,     0.969889,     0.843585,     0.884012,      0.00000
    1074,     0.934656,     0.853257,      1.01408,      0.00000
    1075,     0.950884,     0.783823,     0.809509,      0.00000
    1076,     0.886118,     0.881511,     0.872610,      0.00000
    1077,     0.930498,     0.859988,     0.870042,      0.00000
    1078,     0.877410,     0.929741,     0.911964,      0.00000
    1079,     0.975922,     0.850229,     0.984403,      0.00000
    1080,     0.936547,     0.870646,      1.04785,      0.00000
    1081,     0.969684,     0.976461,     0.840779,      0.00000
    1082,     0.996170,     0.858144,     0.977806,      0.00000
    1083,     0.849071,     0.973971,     0.908564,      0.00000
    1084,     0.948664,     0.897042,     0.860932,      0.00000
    1085,     0.840730,     0.896431,     0.811615,      0.00000
    1086,     0.830138,     0.821007,     0.974627,      0.00000
    1087,     0.924385,     0.876773,     0.943690,      0.00000
    1088,     0.903340,     0.898327,     0.903031,      0.00000
    1089,     0.973607,     0.945468,     0.872624,      0.00000
    1090,     0.880035,     0.873110,     0.931066,      0.00000
    1091,     0.926078,     0.885352,     0.906708,      0.00000
    1092,     0.966090,      1.02131,     0.846588,      0.00000
    1093,     0.913368,     0.892386,     0.870592,      0.00000
    1094,     0.878624,     0.766122,     0.911280,      0.00000
    1095,     0.933264,     0.973403,     0.868327,      0.00000
    1096,      1.02347,     0.882164,     0.850780,      0.00000
    1097,     0.991703,     0.830304,     0.832928,      0.00000
    1098,     0.938294,     0.923011,     0.919034,      0.00000
    1099,     0.885710,     0.858914,     0.800303,      0.00000
    1100,     0.958107,     0.811966,     0.944511,      0.00000
    1101,     0.894746,     0.785144,     0.828298,      0.00000
    1102,     0.878288,     0.852462,     0.852562,      0.00000
    1103,     0.872492,     0.879718,      1.18907,      0.00000
    1104,     0.908622,     0.855090,     0.828948,      0.00000
    1105,     0.933585,     0.839509,     0.814827,      0.00000
    1106,     0.875600,     0.773217,     0.850533,      0.00000
    1107,     0.883965,     0.826021,      1.00909,      0.00000
    1108,     0.899119,     0.844513,     0.840804,      0.00000
    1109,     0.964439,     0.961068,     0.998405,      0.00000
    1110,     0.887235,     0.840742,     0.906995,      0.00000
    1111,     0.828956,     0.859408,     0.811294,      0.00000
    1112,      1.09099,     0.963730,     0.913033,      0.00000
    1113,     0.915416,      1.10573,     0.834148,      0.00000
    1114,      1.04983,     0.863115,     0.832769,      0.00000
    1115,     0.896333,     0.919106,     0.911549,      0.00000
    1116,     0.931364,     0.905233,     0.863516,      0.00000
    1117,      1.08772,     0.875050,     0.917330,      0.00000
    1118,     0.898765,     0.780277,     0.895153,      0.00000
    1119,     0.904954,     0.956346,     0.884625,      0.00000
    1120,     0.908413,     0.868749,     0.870261,      0.00000
    1121,     0.839538,     0.918145,     0.859219,      0.00000
    1122,      1.04904,     0.864210,     0.921498,      0.00000
    1123,     0.826206,     0.849753,     0.861957,      0.00000
    1124,     0.966276,     0.881273,     0.931545,      0.00000
    1125,     0.840783,     0.893935,     0.865094,      0.00000
    1126,     0.907047,     0.883956,     0.847415,      0.00000
    1127,     0.884344,     0.849329,      1.04573,      0.00000
    1128,     0.869844,     0.790513,      1.04657,      0.00000
    1129,     0.973178,      1.01919,     0.792957,      0.00000
    1130,     0.851253,     0.900377,     0.850440,      0.00000
    1131,     0.883256,     0.948938,     0.836244,      0.00000
    1132,     0.894686,     0.845465,     0.960918,      0.00000
    1133,     0.928764,     0.892920,     0.812372,      0.00000
    1134,     0.965121,     0.841825,     0.840701,      0.00000
    1135,     0.888086,     0.929111,     0.904199,      0.00000
    1136,     0.955009,     0.808951,     0.854411,      0.00000
    1137,     0.969893,     0.958767,     0.864339,      0.00000
    1138,     0.890554,     0.996261,     0.956703,      0.00000
    1139,     0.866483,     0.979979,     0.800519,      0.00000
    1140,     0.819177,     0.853616,     0.970457,      0.00000
    1141,     0.862119,     0.872090,     0.886084,      0.00000
    1142,      1.01726,     0.924462,     0.951094,      0.00000
    1143,      1.01472,     0.860473,     0.843477,      0.00000
    1144,     0.925133,     0.821054,     0.850330,      0.00000
    1145,     0.928977,     0.907915,     0.815346,      0.00000
    1146,      1.01548,     0.877709,     0.862729,      0.00000
    1147,      1.08156,     0.818681,     0.865010,      0.00000
    1148,     0.810501,     0.917889,     0.990240,      0.00000
    1149,     0.927693,     0.797888,     0.897272,      0.00000
    1150,     0.975713,     0.859033,     0.890930,      0.00000
    1151,     0.913575,     0.919791,     0.899536,      0.00000
    1152,     0.864297,     0.961497,     0.880895,      0.00000
    1153,     0.878887,     0.814452,     0.830751,      0.00000
    1154,     0.957562,     0.784886,     0.909758,      0.00000
    1155,     0.884481,      1.01195,     0.913100,      0.00000
    1156,     0.871651,     0.932865,     0.880378,      0.00000
    1157,     0.814215,     0.933319,     0.945204,      0.00000
    1158,     0.922456,     0.966379,     0.864851,      0.00000
    1159,      1.00003,     0.815408,     0.830073,      0.00000
    1160,     0.974792,     0.785849,     0.799318,      0.00000
    1161,     0.921835,     0.920354,     0.789723,      0.00000
    1162,     0.941491,     0.845423,      1.03915,      0.00000
    1163,     0.976329,     0.938761,     0.847265,      0.00000
    1164,     0.877579,     0.849625,      1.01882,      0.00000
    1165,      1.07160,     0.820353,     0.850199,      0.00000
    1166,     0.863411,     0.911487,     0.828827,      0.00000
    1167,     0.928626,     0.830814,     0.934443,      0.00000
    1168,     0.981759,      1.10558,      1.13337,      0.00000
    1169,      1.05162,     0.922671,     0.811856,      0.00000
    1170,      1.01733,     0.866732,     0.857079,      0.00000
    1171,     0.906681,     0.894189,     0.808808,      0.00000
    1172,     0.886439,     0.858917,     0.879289,      0.00000
    1173,      1.04971,     0.854882,      1.00302,      0.00000
    1174,     0.888105,     0.865911,     0.911010,      0.00000
    1175,     0.893290,     0.894434,     0.811599,      0.00000
    1176,     0.906956,     0.849561,     0.804974,      0.00000
    1177,     0.977724,     0.831751,     0.920086,      0.00000
    1178,     0.943209,     0.865346,     0.837950,      0.00000
    1179,     0.911180,     0.849357,     0.909022,      0.00000
    1180,     0.849699,     0.875808,     0.963369,      0.00000
    1181,     0.893212,     0.834006,     0.891677,      0.00000
    1182,     0.855139,     0.907357,     0.896605,      0.00000
    1183,     0.912746,     0.887961,     0.807370,      0.00000
    1184,     0.904838,     0.967442,     0.871639,      0.00000
    1185,     0.872752,     0.838911,     0.878248,      0.00000
    1186,     0.973258,     0.901636,     0.847655,      0.00000
    1187,      1.00303,     0.847042,     0.820495,      0.00000
    1188,     0.966245,     0.863395,     0.989046,      0.00000
    1189,     0.942311,     0.934670,     0.860671,      0.00000
    1190,     0.850368,      1.14250,     0.855278,      0.00000
    1191,     0.879284,     0.815352,     0.807016,      0.00000
    1192,     0.930159,     0.919482,     0.876121,      0.00000
    1193,     0.899345,     0.859885,     0.913776,      0.00000
    1194,     0.866789,     0.895880,     0.996289,      0.00000
    1195,     0.917914,     0.836445,     0.880253,      0.00000
    1196,     0.956325,     0.831552,     0.870791,      0.00000
    1197,     0.889676,     0.825946,     0.822757,      0.00000
    1198,     0.832224,     0.944993,     0.865844,      0.00000
    1199,     0.946907,     0.794899,     0.864999,      0.00000
    1200,     0.930771,     0.801317,     0.864315,      0.00000
    1201,     0.893034,     0.889477,     0.880029,      0.00000
    1202,     0.877717,     0.847164,     0.854654,      0.00000
    1203,     0.918668,     0.816652,     0.940031,      0.00000
    1204,     0.961005,     0.886628,     0.843830,      0.00000
    1205,      1.10019,     0.857588,     0.898332,      0.00000
    1206,     0.918016,     0.913829,     0.852198,      0.00000
    1207,     0.923279,      1.02105,      1.20062,      0.00000
    1208,     0.941739,     0.905371,     0.837699,      0.00000
    1209,     0.861742,     0.820745,     0.930277,      0.00000
    1210,      1.02218,     0.867684,     0.839149,      0.00000
    1211,     0.883125,     0.885183,     0.837010,      0.00000
    1212,     0.970932,     0.818066,     0.829708,      0.00000
    1213,     0.976630,      1.02121,     0.807847,      0.00000
    1214,     0.940765,     0.959847,     0.835179,      0.00000
    1215,     0.864722,     0.867059,     0.854885,      0.00000
    1216,     0.905992,     0.896999,     0.853906,      0.00000
    1217,     0.927343,     0.879779,     0.849356,      0.00000
    1218,     0.938149,     0.943879,     0.831564,      0.00000
    1219,     0.948165,     0.796760,     0.942269,      0.00000
    1220,     0.854081,     0.808067,     0.893212,      0.00000
    1221,     0.846297,     0.797826,      1.00516,      0.00000
    1222,     0.950453,     0.879574,     0.992069,      0.00000
    1223,     0.834645,     0.869089,     0.858806,      0.00000
    1224,      1.01181,     0.825038,     0.822428,      0.00000
    1225,     0.863453,     0.853978,     0.942415,      0.00000
    1226,     0.853946,     0.887256,      1.05287,      0.00000
    1227,     0.851217,     0.896397,     0.812862,      0.00000
    1228,     0.967062,     0.866509,     0.868366,      0.00000
    1229,     0.884676,      1.02097,     0.897579,      0.00000
    1230,     0.876343,     0.862384,     0.891339,      0.00000
    1231,     0.863589,     0.839368,     0.863681,      0.00000
    1232,     0.863526,     0.935155,     0.822615,      0.00000
    1233,     0.882520,     0.886665,     0.809031,      0.00000
    1234,     0.933900,     0.855361,     0.833072,      0.00000
    1235,     0.942326,     0.885528,     0.811579,      0.00000
    1236,     0.898311,     0.844379,     0.974882,      0.00000
    1237,     0.846912,     0.960088,     0.896441,      0.00000
    1238,     0.890369,     0.865164,     0.935868,      0.00000
    1239,     0.987297,     0.836725,     0.915194,      0.00000
    1240,     0.892091,     0.829006,     0.838736,      0.00000
    1241,     0.904847,     0.828008,     0.828254,      0.00000
    1242,     0.892713,     0.840658,     0.859523,      0.00000
    1243,     0.914560,     0.890724,     0.842364,      0.00000
    1244,     0.939693,     0.894744,     0.895108,      0.00000
    1245,     0.875432,     0.979514,     0.869539,      0.00000
    1246,     0.932961,     0.849437,     0.904545,      0.00000
    1247,     0.887374,     0.964727,     0.901432,      0.00000
    1248,     0.878550,     0.867977,      1.01225,      0.00000
    1249,     0.893861,      1.12916,      1.02556,      0.00000
    1250,     0.836629,     0.892086,     0.865734,      0.00000
    1251,     0.911173,     0.903653,     0.868417,      0.00000
    1252,     0.976539,     0.817633,     0.864593,      0.00000
    1253,     0.951816,     0.887846,     0.958221,      0.00000
    1254,     0.865033,     0.806306,     0.786629,      0.00000
    1255,     0.880615,     0.846847,     0.846449,      0.00000
    1256,     0.852647,     0.893449,     0.891657,      0.00000
    1257,     0.880559,     0.859095,     0.784086,      0.00000
    1258,     0.852702,     0.850059,     0.869312,      0.00000
    1259,     0.970110,     0.836579,     0.878534,      0.00000
    1260,     0.854344,     0.814201,     0.914451,      0.00000
    1261,     0.891900,     0.836010,     0.905316,      0.00000
    1262,     0.878645,     0.903079,     0.870320,      0.00000
    1263,     0.943683,     0.789838,     0.800257,      0.00000
    1264,     0.847041,     0.829967,     0.948265,      0.00000
    1265,     0.837342,     0.864379,     0.867112,      0.00000
    1266,     0.922127,     0.840389,     0.890645,      0.00000
    1267,      1.00757,     0.967463,     0.840330,      0.00000
    1268,     0.920385,     0.891845,     0.822209,      0.00000
    1269,     0.819082,     0.828090,     0.888593,      0.00000
    1270,     0.823097,     0.836424,     0.908217,      0.00000
    1271,     0.884478,     0.894957,     0.964015,      0.00000
    1272,     0.879053,     0.900769,     0.914349,      0.00000
    1273,     0.881278,     0.787915,     0.822952,      0.00000
    1274,     0.872463,     0.872733,     0.908433,      0.00000
    1275,     0.946716,     0.887166,     0.948555,      0.00000
    1276,      1.01315,     0.872811,     0.849191,      0.00000
    1277,     0.917848,     0.833710,     0.854921,      0.00000
    1278,      1.03771,      1.14401,     0.966112,      0.00000
    1279,     0.841407,     0.813686,     0.888262,      0.00000
    1280,     0.833790,     0.900444,     0.807066,      0.00000
    1281,     0.870093,     0.801241,     0.867340,      0.00000
    1282,     0.947627,     0.857909,     0.814358,      0.00000
    1283,     0.894523,     0.854963,     0.844662,      0.00000
    1284,     0.919285,     0.872638,     0.949426,      0.00000
    1285,     0.864253,     0.906582,     0.811660,      0.00000
    1286,     0.892742,     0.866544,     0.836724,      0.00000
    1287,     0.924766,     0.867468,     0.858259,      0.00000
    1288,      1.03620,     0.900896,     0.892401,      0.00000
    1289,     0.979165,     0.800890,     0.854597,      0.00000
    1290,     0.856791,     0.780878,     0.905429,      0.00000
    1291,     0.995821,     0.838060,      1.00826,      0.00000
    1292,     0.875794,     0.782122,     0.887166,      0.00000
    1293,     0.897528,     0.884776,     0.879002,      0.00000
    1294,     0.893529,     0.900834,     0.881231,      0.00000
    1295,     0.994358,     0.970196,     0.909809,      0.00000
    1296,     0.920168,     0.826975,     0.837697,      0.00000
    1297,     0.974609,     0.846466,     0.829674,      0.00000
    1298,     0.874250,     0.835689,     0.920984,      0.00000
    1299,     0.949017,     0.840948,     0.843487,      0.00000
    1300,     0.878536,     0.877733,     0.916586,      0.00000
    1301,     0.913771,     0.962313,     0.920392,      0.00000
    1302,     0.896486,     0.912189,      1.04015,      0.00000
    1303,     0.870699,     0.852302,     0.818566,      0.00000
    1304,     0.876836,     0.858097,     0.817342,      0.00000
    1305,     0.945006,     0.833528,     0.940627,      0.00000
    1306,     0.972405,     0.839889,     0.945955,      0.00000
    1307,     0.941285,     0.872774,     0.948769,      0.00000
    1308,     0.856219,     0.868096,     0.953628,      0.00000
    1309,     0.860546,     0.754936,     0.822818,      0.00000
    1310,     0.883965,     0.816151,     0.791700,      0.00000
    1311,     0.847918,     0.798029,     0.833061,      0.00000
    1312,     0.970085,     0.925860,      1.00807,      0.00000
    1313,     0.929420,      1.02486,      1.10494,      0.00000
    1314,     0.859890,     0.872626,     0.813469,      0.00000
    1315,     0.897682,      1.00476,     0.892107,      0.00000
    1316,     0.880757,     0.883393,     0.941962,      0.00000
    1317,     0.913469,     0.956225,     0.900997,      0.00000
    1318,      1.11194,     0.870883,     0.839173,      0.00000
    1319,     0.921005,     0.853653,     0.895014,      0.00000
    1320,     0.972267,     0.784953,     0.831126,      0.00000
    1321,      1.06023,     0.832360,     0.873011,      0.00000
    1322,     0.868871,     0.872423,      1.02453,      0.00000
    1323,     0.870408,     0.857679,     0.889336,      0.00000
    1324,     0.824815,     0.813183,     0.963925,      0.00000
    1325,     0.872620,     0.750187,     0.829772,      0.00000
    1326,     0.994661,     0.914898,     0.896410,      0.00000
    1327,     0.905119,     0.935267,     0.819310,      0.00000
    1328,     0.820908,     0.948746,     0.853033,      0.00000
    1329,     0.963026,     0.824760,     0.804743,      0.00000
    1330,     0.882973,     0.781727,     0.894245,      0.00000
    1331,     0.865360,     0.926163,     0.901816,      0.00000
    1332,     0.933417,     0.817361,     0.883520,      0.00000
    1333,      1.04330,     0.839978,     0.881506,      0.00000
    1334,     0.876211,     0.838744,     0.982259,      0.00000
    1335,     0.933390,     0.986202,     0.802679,      0.00000
    1336,     0.939976,     0.805035,     0.868410,      0.00000
    1337,      1.02640,     0.946426,     0.840768,      0.00000
    1338,     0.854879,     0.798954,     0.830435,      0.00000
    1339,     0.930693,     0.848656,     0.846433,      0.00000
    1340,     0.970064,     0.818694,     0.849529,      0.00000
    1341,     0.931985,     0.853364,     0.899613,      0.00000
    1342,     0.831425,     0.830943,     0.842286,      0.00000
    1343,      1.00918,     0.839610,     0.895316,      0.00000
    1344,     0.891729,     0.958565,     0.909393,      0.00000
    1345,     0.954638,     0.856267,     0.977048,      0.00000
    1346,     0.904031,     0.784019,      1.00437,      0.00000
    1347,     0.887783,     0.811281,     0.942018,      0.00000
    1348,      1.04559,     0.802692,     0.952692,      0.00000
    1349,     0.875179,      1.05729,     0.851793,      0.00000
    1350,     0.872109,     0.914537,     0.849934,      0.00000
    1351,     0.908328,     0.787994,     0.842029,      0.00000
    1352,     0.922863,     0.769542,     0.912448,      0.00000
    1353,     0.857302,     0.858323,     0.865705,      0.00000
    1354,     0.934697,     0.799035,     0.891992,      0.00000
    1355,     0.975717,     0.897385,     0.921669,      0.00000
    1356,     0.976362,     0.828668,     0.836920,      0.00000
    1357,     0.836913,     0.926858,     0.889987,      0.00000
    1358,     0.980757,     0.808913,     0.839861,      0.00000
    1359,     0.902700,     0.784431,     0.765210,      0.00000
    1360,     0.954139,     0.784655,     0.874317,      0.00000
    1361,     0.870988,     0.809446,     0.932158,      0.00000
    1362,     0.891709,     0.932829,     0.931019,      0.00000
    1363,     0.878158,     0.953726,     0.819092,      0.00000
    1364,     0.929446,     0.798508,     0.866367,      0.00000
    1365,     0.875310,     0.838347,     0.968655,      0.00000
    1366,     0.871458,     0.839640,     0.892969,      0.00000
    1367,     0.865228,     0.957292,      1.01416,      0.00000
    1368,     0.901939,     0.907575,     0.909602,      0.00000
    1369,     0.844524,     0.824344,     0.861008,      0.00000
    1370,     0.898666,     0.977730,     0.846164,      0.00000
    1371,     0.876889,     0.774773,     0.846793,      0.00000
    1372,     0.820441,     0.861248,     0.888683,      0.00000
    1373,      1.08420,     0.847068,     0.804381,      0.00000
    1374,     0.892940,     0.870434,      1.01810,      0.00000
    1375,     0.843640,     0.934623,     0.812972,      0.00000
    1376,     0.883086,     0.806876,     0.981615,      0.00000
    1377,     0.897450,     0.928062,      1.00080,      0.00000
    1378,     0.849395,     0.852526,     0.841054,      0.00000
    1379,     0.937148,     0.892336,     0.939226,      0.00000
    1380,     0.872651,     0.970666,     0.834438,      0.00000
    1381,     0.945750,     0.815546,     0.789438,      0.00000
    1382,     0.917543,      1.01364,     0.848519,      0.00000
    1383,     0.967101,     0.831814,     0.915449,      0.00000
    1384,     0.937804,     0.791531,     0.827013,      0.00000
    1385,     0.893498,     0.905437,     0.829127,      0.00000
    1386,     0.943998,     0.896454,     0.865404,      0.00000
    1387,     0.840465,     0.825517,     0.861228,      0.00000
    1388,     0.998587,     0.825709,     0.788094,      0.00000
    1389,      1.00591,     0.869389,     0.848048,      0.00000
    1390,     0.944889,     0.832013,     0.934569,      0.00000
    1391,     0.935461,     0.936314,     0.880396,      0.00000
    1392,     0.892964,     0.935749,     0.947732,      0.00000
    1393,      1.07147,     0.824785,     0.865920,      0.00000
    1394,     0.870789,     0.838430,     0.917836,      0.00000
    1395,     0.853684,     0.847217,     0.844779,      0.00000
    1396,     0.916233,     0.800676,     0.817267,      0.00000
    1397,     0.890033,     0.841898,     0.801187,      0.00000
    1398,     0.923408,     0.842146,     0.837012,      0.00000
    1399,     0.878650,     0.872962,     0.872367,      0.00000
    1400,     0.973579,     0.825762,     0.913785,      0.00000
    1401,     0.987766,     0.959791,     0.924978,      0.00000
    1402,     0.875168,     0.812538,     0.986166,      0.00000
    1403,     0.820284,     0.915476,     0.885840,      0.00000
    1404,     0.866028,     0.943146,     0.959297,      0.00000
    1405,     0.929696,     0.831263,     0.857249,      0.00000
    1406,     0.846204,     0.803145,     0.907407,      0.00000
    1407,     0.842026,     0.861776,     0.818736,      0.00000
    1408,     0.871409,     0.890391,     0.826337,      0.00000
    1409,     0.971077,     0.864377,     0.907788,      0.00000
    1410,     0.827724,     0.847020,     0.807565,      0.00000
    1411,     0.879323,     0.956856,     0.874615,      0.00000
    1412,     0.925258,     0.965928,      1.05182,      0.00000
    1413,     0.967941,     0.812149,     0.854001,      0.00000
    1414,     0.882375,     0.906869,     0.813268,      0.00000
    1415,     0.839501,     0.755260,     0.829323,      0.00000
    1416,     0.816512,     0.804818,     0.829609,      0.00000
    1417,     0.869256,     0.837777,     0.844432,      0.00000
    1418,     0.893900,     0.860670,     0.847101,      0.00000
    1419,     0.892086,     0.906012,     0.927707,      0.00000
    1420,      1.04101,     0.899735,     0.856087,      0.00000
    1421,     0.869790,     0.960009,     0.939766,      0.00000
    1422,     0.933269,     0.784603,     0.861255,      0.00000
    1423,     0.844736,     0.815453,     0.854641,      0.00000
    1424,     0.913319,     0.771684,     0.818216,      0.00000
    1425,     0.977314,      1.11658,     0.937168,      0.00000
    1426,     0.885201,     0.833981,     0.888241,      0.00000
    1427,     0.919866,     0.903727,     0.907237,      0.00000
    1428,     0.865681,     0.784401,     0.991236,      0.00000
    1429,     0.847038,     0.815591,     0.852856,      0.00000
    1430,     0.860677,     0.852388,     0.958345,      0.00000
    1431,     0.874561,     0.861100,     0.861359,      0.00000
    1432,     0.963118,     0.949740,     0.880212,      0.00000
    1433,     0.910733,     0.772662,     0.876011,      0.00000
    1434,     0.930641,     0.830325,     0.816698,      0.00000
    1435,     0.889518,     0.802032,     0.907156,      0.00000
    1436,     0.873761,      1.00359,     0.815224,      0.00000
    1437,     0.968296,     0.825670,     0.793342,      0.00000
    1438,     0.940580,      1.03130,     0.939929,      0.00000
    1439,     0.845175,     0.811176,     0.900456,      0.00000
    1440,     0.955392,     0.933249,     0.841161,      0.00000
    1441,     0.910271,     0.856654,     0.843452,      0.00000
    1442,     0.795962,     0.904618,     0.812662,      0.00000
    1443,     0.938318,     0.853117,     0.851546,      0.00000
    1444,     0.904962,     0.901317,     0.887146,      0.00000
    1445,     0.907869,      1.06824,     0.882465,      0.00000
    1446,     0.928578,     0.899387,     0.832434,      0.00000
    1447,     0.870530,     0.817028,     0.856641,      0.00000
    1448,     0.979874,     0.877565,     0.912041,      0.00000
    1449,     0.838051,     0.823231,     0.951753,      0.00000
    1450,     0.840866,     0.821071,     0.911857,      0.00000
    1451,     0.995551,     0.884727,     0.844106,      0.00000
    1452,     0.930318,     0.889045,     0.911044,      0.00000
    1453,     0.916975,     0.843392,     0.837119,      0.00000
    1454,     0.930424,     0.915920,     0.919525,      0.00000
    1455,     0.949934,      1.04962,     0.949417,      0.00000
    1456,     0.849813,     0.959378,     0.858808,      0.00000
    1457,      1.11106,     0.800995,     0.829913,      0.00000
    1458,     0.900677,     0.841889,     0.892744,      0.00000
    1459,     0.930351,     0.876621,     0.922987,      0.00000
    1460,     0.976133,     0.818663,     0.852849,      0.00000
    1461,     0.868660,     0.803122,     0.815312,      0.00000
    1462,     0.857202,     0.797577,     0.866626,      0.00000
    1463,     0.909933,     0.826047,     0.942063,      0.00000
    1464,     0.982272,     0.866015,     0.875462,      0.00000
    1465,     0.963885,     0.813142,     0.880494,      0.00000
    1466,     0.944728,     0.944054,     0.824306,      0.00000
    1467,     0.863407,     0.870728,     0.904906,      0.00000
    1468,     0.844842,     0.793955,     0.970837,      0.00000
    1469,     0.958267,     0.857432,     0.835370,      0.00000
    1470,     0.873957,     0.799897,     0.954567,      0.00000
    1471,     0.869476,     0.844325,     0.835788,      0.00000
    1472,     0.949791,     0.920587,     0.875771,      0.00000
    1473,     0.961755,      1.10930,      1.11214,      0.00000
    1474,     0.827851,     0.850174,     0.951600,      0.00000
    1475,     0.894680,     0.889951,     0.847809,      0.00000
    1476,     0.917274,     0.771464,     0.884335,      0.00000
    1477,     0.960274,     0.873236,     0.836306,      0.00000
    1478,     0.819600,     0.894803,     0.874454,      0.00000
    1479,      1.14457,     0.873589,     0.824015,      0.00000
    1480,     0.976102,     0.844670,      1.19709,      0.00000
    1481,     0.859424,     0.932613,     0.780452,      0.00000
    1482,     0.989297,     0.798139,     0.866212,      0.00000
    1483,     0.945284,     0.874377,     0.819905,      0.00000
    1484,     0.911239,     0.812787,     0.831564,      0.00000
    1485,     0.931199,     0.943669,     0.851407,      0.00000
    1486,     0.832728,     0.866332,     0.877052,      0.00000
    1487,     0.883960,     0.808323,     0.796962,      0.00000
    1488,      1.05474,     0.795663,     0.888758,      0.00000
    1489,      1.03456,     0.878708,     0.916036,      0.00000
    1490,      1.02049,     0.867200,     0.895431,      0.00000
    1491,     0.850482,     0.909050,     0.845312,      0.00000
    1492,     0.863039,     0.851579,     0.843235,      0.00000
    1493,     0.903382,     0.892016,     0.860378,      0.00000
    1494,     0.840234,     0.849709,     0.972302,      0.00000
    1495,     0.942724,      1.01082,     0.963082,      0.00000
    1496,     0.928828,     0.781338,     0.890878,      0.00000
    1497,     0.864518,     0.879121,     0.873339,      0.00000
    1498,     0.989520,     0.902002,     0.922104,      0.00000
    1499,     0.982939,     0.795923,     0.860507,      0.00000
    1500,     0.853867,     0.811790,     0.819449,      0.00000
    1501,     0.892777,     0.912333,      1.04752,      0.00000
    1502,     0.919657,     0.903687,     0.851845,      0.00000
    1503,     0.826977,     0.868899,     0.933129,      0.00000
    1504,     0.909861,     0.839970,     0.771591,      0.00000
    1505,     0.864425,     0.977090,     0.843695,      0.00000
    1506,     0.843100,     0.824470,     0.840276,      0.00000
    1507,     0.870279,     0.851217,     0.875862,      0.00000
    1508,     0.894613,     0.855776,     0.894535,      0.00000
    1509,      1.05902,     0.816501,     0.891611,      0.00000
    1510,     0.851202,     0.943830,     0.808205,      0.00000
    1511,     0.951607,     0.826837,     0.803309,      0.00000
    1512,     0.824461,     0.875267,     0.943786,      0.00000
    1513,     0.962906,     0.865395,     0.877016,      0.00000
    1514,     0.801113,     0.842608,     0.919028,      0.00000
