pixel,band1,band2,band3,band4
    1016,     0.966783,     0.802882,     0.871025,      0.00000
    1017,     0.906199,     0.957230,     0.942329,      0.00000
    1018,     0.898310,     0.881707,     0.888724,      0.00000
    1019,     0.911013,     0.819965,     0.900609,      0.00000
    1020,     0.941299,     0.842265,     0.850517,      0.00000
    1021,     0.844117,     0.862044,     0.826071,      0.00000
    1022,     0.869445,     0.810391,     0.824467,      0.00000
    1023,     0.851615,      1.06261,     0.950960,      0.00000
    1024,      1.33031,     0.849981,     0.938504,      0.00000
    1025,     0.979297,     0.921698,     0.870745,      0.00000
    1026,     0.862826,     0.904341,      1.04210,      0.00000
    1027,     0.928591,     0.875135,     0.826725,      0.00000
    1028,     0.952012,     0.971563,      1.00230,      0.00000
    1029,     0.834849,     0.855382,     0.953617,      0.00000
    1030,     0.950663,     0.851441,     0.942322,      0.00000
    1031,     0.895025,     0.878933,     0.882046,      0.00000
    1032,     0.878614,     0.808023,     0.906554,      0.00000
    1033,     0.881050,     0.814424,     0.908662,      0.00000
    1034,      1.01153,     0.815419,     0.977124,      0.00000
    1035,     0.947729,     0.844663,     0.990508,      0.00000
    1036,     0.971032,     0.802114,      1.07032,      0.00000
    1037,     0.926137,     0.925125,     0.900434,      0.00000
    1038,     0.894949,     0.889479,     0.828912,      0.00000
    1039,     0.884705,     0.864010,     0.845357,      0.00000
    1040,     0.900172,     0.819179,     0.876642,      0.00000
    1041,     0.883331,     0.869839,     0.863668,      0.00000
    1042,     0.905211,     0.798481,     0.809800,      0.00000
    1043,     0.987479,     0.870144,     0.851193,      0.00000
    1044,     0.981300,     0.829316,     0.922541,      0.00000
    1045,     0.877816,     0.798006,     0.866631,      0.00000
    1046,      1.10418,     0.930627,     0.857306,      0.00000
    1047,     0.877904,     0.832068,     0.817633,      0.00000
    1048,     0.881390,     0.826824,     0.827717,      0.00000
    1049,     0.939598,     0.881633,     0.839757,      0.00000
    1050,     0.829657,     0.772361,      1.03732,      0.00000
    1051,     0.947464,     0.837683,     0.895689,      0.00000
    1052,     0.906957,     0.777520,     0.964843,      0.00000
    1053,     0.919645,     0.841453,     0.801745,      0.00000
    1054,     0.839561,     0.816402,     0.944485,      0.00000
    1055,     0.887305,     0.822424,     0.845091,      0.00000
    1056,      1.01322,     0.816268,     0.895738,      0.00000
    1057,     0.926982,     0.852387,     0.904102,      0.00000
    1058,     0.903557,     0.853081,     0.900377,      0.00000
    1059,      1.03699,     0.814676,     0.898916,      0.00000
    1060,      1.05080,     0.791347,     0.972628,      0.00000
    1061,     0.938683,     0.882391,     0.958612,      0.00000
    1062,      1.02090,     0.869722,     0.828219,      0.00000
    1063,     0.846106,     0.941366,     0.870159,      0.00000
    1064,     0.928278,     0.917092,     0.861810,      0.00000
    1065,     0.919087,      1.00732,     0.824466,      0.00000
    1066,     0.956970,     0.853695,      1.01697,      0.00000
    1067,     0.957801,     0.835475,     0.792383,      0.00000
    1068,     0.895916,     0.810565,     0.864508,      0.00000
    1069,     0.912051,     0.799093,     0.959265,      0.00000
    1070,     0.875856,     0.905507,     0.812498,      0.00000
    1071,     0.938061,     0.839094,     0.811957,      0.00000
    1072,     0.891762,     0.840768,     0.991762,      0.00000
    1073,     0.976517,     0.812835,     0.878831,      0.00000
    1074,     0.940802,     0.846972,     0.950555,      0.00000
    1075,     0.957215,     0.776410,     0.813035,      0.00000
    1076,     0.885239,     0.875540,     0.860708,      0.00000
    1077,     0.916055,     0.863862,     0.882603,      0.00000
    1078,     0.860893,     0.918576,     0.894137,      0.00000
    1079,     0.984902,     0.843845,     0.971492,      0.00000
    1080,     0.929032,     0.860174,      1.07695,      0.00000
    1081,     0.991019,     0.951445,     0.834988,      0.00000
    1082,      1.00298,     0.851346,     0.976489,      0.00000
    1083,     0.850235,     0.988476,     0.897924,      0.00000
    1084,     0.935008,     0.907201,     0.860879,      0.00000
    1085,     0.846249,     0.879197,     0.805664,      0.00000
    1086,     0.819507,     0.809471,     0.977884,      0.00000
    1087,     0.929340,     0.849853,     0.943795,      0.00000
    1088,     0.903399,     0.880873,     0.878136,      0.00000
    1089,     0.976267,     0.928081,     0.851692,      0.00000
    1090,     0.881172,     0.869231,     0.937748,      0.00000
    1091,     0.926805,     0.884713,     0.923126,      0.00000
    1092,     0.962509,      1.02427,     0.842385,      0.00000
    1093,     0.927164,     0.855111,     0.872710,      0.00000
    1094,     0.876287,     0.759176,     0.906559,      0.00000
    1095,     0.947393,     0.968860,     0.852540,      0.00000
    1096,      1.01533,     0.877615,     0.849583,      0.00000
    1097,     0.978061,     0.832619,     0.824930,      0.00000
    1098,     0.991218,     0.917821,     0.904662,      0.00000
    1099,     0.887990,     0.853486,     0.792800,      0.00000
    1100,     0.983588,     0.802301,     0.952269,      0.00000
    1101,     0.902942,     0.783875,     0.825851,      0.00000
    1102,     0.881120,     0.840322,     0.839347,      0.00000
    1103,     0.880856,     0.872820,      1.21330,      0.00000
    1104,     0.908469,     0.835968,     0.816729,      0.00000
    1105,     0.910601,     0.832481,     0.805657,      0.00000
    1106,     0.892726,     0.763942,     0.833927,      0.00000
    1107,     0.903693,     0.823782,      1.01405,      0.00000
    1108,     0.893027,     0.840287,     0.842573,      0.00000
    1109,     0.963420,     0.948982,     0.998540,      0.00000
    1110,     0.901173,     0.835126,     0.872692,      0.00000
    1111,     0.834806,     0.840709,     0.801120,      0.00000
    1112,      1.09867,     0.947839,     0.910382,      0.00000
    1113,     0.911972,      1.08483,     0.838445,      0.00000
    1114,      1.07629,     0.852186,     0.831913,      0.00000
    1115,     0.900756,     0.916750,     0.881137,      0.00000
    1116,     0.927594,     0.898087,     0.857525,      0.00000
    1117,      1.08970,     0.856118,     0.896763,      0.00000
    1118,     0.904829,     0.776158,     0.888020,      0.00000
    1119,     0.907191,     0.948676,     0.873985,      0.00000
    1120,     0.924047,     0.876512,     0.866032,      0.00000
    1121,     0.838107,     0.914934,     0.849317,      0.00000
    1122,      1.05609,     0.860811,     0.912807,      0.00000
    1123,     0.827521,     0.840866,     0.859832,      0.00000
    1124,     0.965730,     0.896219,     0.923243,      0.00000
    1125,     0.837975,     0.888034,     0.869132,      0.00000
    1126,     0.899515,     0.883594,     0.842665,      0.00000
    1127,     0.897851,     0.844866,      1.01812,      0.00000
    1128,     0.888951,     0.785394,      1.04502,      0.00000
    1129,     0.970126,      1.02914,     0.780096,      0.00000
    1130,     0.870037,     0.899624,     0.837406,      0.00000
    1131,     0.877999,     0.936116,     0.829083,      0.00000
    1132,     0.891016,     0.840146,     0.965023,      0.00000
    1133,     0.934575,     0.900855,     0.818921,      0.00000
    1134,     0.980345,     0.820648,     0.837914,      0.00000
    1135,     0.888349,     0.903779,     0.908465,      0.00000
    1136,     0.940142,     0.807060,     0.845540,      0.00000
    1137,     0.972512,     0.935270,     0.865443,      0.00000
    1138,     0.893214,      1.00251,     0.938691,      0.00000
    1139,     0.869066,     0.967168,     0.795516,      0.00000
    1140,     0.820443,     0.822083,     0.959674,      0.00000
    1141,     0.866265,     0.863507,     0.887395,      0.00000
    1142,      1.01444,     0.931625,     0.950844,      0.00000
    1143,      1.03144,     0.852691,     0.829368,      0.00000
    1144,     0.920522,     0.815346,     0.848465,      0.00000
    1145,     0.928968,     0.885505,     0.803999,      0.00000
    1146,      1.01557,     0.865581,     0.845665,      0.00000
    1147,      1.00786,     0.817245,     0.848723,      0.00000
    1148,     0.815344,     0.902084,     0.990990,      0.00000
    1149,     0.929633,     0.774162,     0.875618,      0.00000
    1150,     0.966860,     0.859369,     0.870742,      0.00000
    1151,     0.931327,     0.900008,     0.914336,      0.00000
    1152,     0.874305,     0.958205,     0.881019,      0.00000
    1153,     0.872141,     0.810085,     0.833962,      0.00000
    1154,     0.971521,     0.780471,     0.890537,      0.00000
    1155,     0.887423,     0.999835,     0.904673,      0.00000
    1156,     0.871948,     0.909554,     0.879106,      0.00000
    1157,     0.820157,     0.881621,     0.933207,      0.00000
    1158,     0.928486,     0.963123,     0.850397,      0.00000
    1159,      1.02610,     0.799229,     0.833629,      0.00000
    1160,     0.858467,     0.773226,     0.809148,      0.00000
    1161,     0.914647,     0.890586,     0.788148,      0.00000
    1162,     0.936205,     0.823501,      1.03354,      0.00000
    1163,     0.973057,     0.970758,     0.844757,      0.00000
    1164,     0.894614,     0.828929,      1.02475,      0.00000
    1165,      1.06215,     0.814720,     0.833825,      0.00000
    1166,     0.856761,     0.911688,     0.806961,      0.00000
    1167,     0.945821,     0.817288,     0.937167,      0.00000
    1168,     0.996300,      1.09554,      1.09710,      0.00000
    1169,      1.06105,     0.899833,     0.807114,      0.00000
    1170,      1.01558,     0.862414,     0.848588,      0.00000
    1171,     0.900453,     0.880605,     0.799939,      0.00000
    1172,     0.880256,     0.847746,     0.878119,      0.00000
    1173,     0.959325,     0.876175,     0.969712,      0.00000
    1174,     0.886816,     0.845232,     0.904539,      0.00000
    1175,     0.902419,     0.874434,     0.809268,      0.00000
    1176,     0.906956,     0.836305,     0.809157,      0.00000
    1177,     0.960061,     0.826803,     0.918962,      0.00000
    1178,     0.956018,     0.854131,     0.833212,      0.00000
    1179,     0.941895,     0.830555,     0.895199,      0.00000
    1180,     0.851640,     0.849385,     0.948577,      0.00000
    1181,     0.902257,     0.826130,     0.884560,      0.00000
    1182,     0.855770,     0.896559,     0.887136,      0.00000
    1183,     0.914492,     0.886170,     0.792885,      0.00000
    1184,     0.917729,     0.933977,     0.874690,      0.00000
    1185,     0.882256,     0.812477,     0.867617,      0.00000
    1186,     0.973218,     0.901735,     0.847472,      0.00000
    1187,     0.984535,     0.848298,     0.811933,      0.00000
    1188,     0.982105,     0.860184,     0.979600,      0.00000
    1189,     0.955500,     0.906603,     0.854463,      0.00000
    1190,     0.850914,      1.14417,     0.848710,      0.00000
    1191,     0.896512,     0.804730,     0.819105,      0.00000
    1192,     0.913101,     0.908523,     0.867279,      0.00000
    1193,     0.907857,     0.845021,     0.914968,      0.00000
    1194,     0.875416,     0.870405,     0.981180,      0.00000
    1195,     0.905618,     0.829895,     0.873403,      0.00000
    1196,     0.921600,     0.828118,     0.873424,      0.00000
    1197,     0.907776,     0.814164,     0.808724,      0.00000
    1198,     0.831566,     0.943233,     0.845747,      0.00000
    1199,     0.951540,     0.785519,     0.870958,      0.00000
    1200,     0.941319,     0.774236,     0.851234,      0.00000
    1201,     0.893667,     0.868719,     0.874142,      0.00000
    1202,     0.883798,     0.834199,     0.852251,      0.00000
    1203,     0.914755,     0.822628,     0.929717,      0.00000
    1204,     0.969475,     0.870292,     0.835545,      0.00000
    1205,      1.11910,     0.850122,     0.892119,      0.00000
    1206,     0.925405,     0.901663,     0.844332,      0.00000
    1207,     0.926321,     0.996823,     0.981412,      0.00000
    1208,     0.935742,     0.892544,     0.833678,      0.00000
    1209,     0.857891,     0.812269,     0.917463,      0.00000
    1210,      1.05074,     0.854382,     0.827739,      0.00000
    1211,     0.901656,     0.864393,     0.824528,      0.00000
    1212,      1.02225,     0.805007,     0.825516,      0.00000
    1213,     0.989635,      1.01372,     0.805404,      0.00000
    1214,     0.934807,     0.959104,     0.831766,      0.00000
    1215,     0.890563,     0.858617,     0.849694,      0.00000
    1216,     0.911219,     0.883894,     0.857583,      0.00000
    1217,     0.917248,     0.869032,     0.837364,      0.00000
    1218,     0.937861,     0.931268,     0.818492,      0.00000
    1219,     0.952067,     0.777160,     0.939241,      0.00000
    1220,     0.862449,     0.798738,     0.887156,      0.00000
    1221,     0.857593,     0.798354,     0.977043,      0.00000
    1222,     0.955956,     0.885241,     0.991885,      0.00000
    1223,     0.828006,     0.859777,     0.834903,      0.00000
    1224,      1.00967,     0.828870,     0.830759,      0.00000
    1225,     0.866083,     0.769182,     0.910884,      0.00000
    1226,     0.852990,     0.872543,      1.03195,      0.00000
    1227,     0.857391,     0.894819,     0.812818,      0.00000
    1228,     0.979665,     0.849902,     0.849521,      0.00000
    1229,     0.887049,      1.00071,     0.887575,      0.00000
    1230,     0.865024,     0.851857,     0.871565,      0.00000
    1231,     0.859365,     0.817510,     0.855664,      0.00000
    1232,     0.857558,     0.936474,     0.809003,      0.00000
    1233,     0.872607,     0.882550,     0.806391,      0.00000
    1234,     0.945546,     0.869192,     0.829357,      0.00000
    1235,     0.941049,     0.889233,     0.804477,      0.00000
    1236,     0.889195,     0.819589,     0.839784,      0.00000
    1237,     0.860533,     0.935286,     0.883072,      0.00000
    1238,     0.885810,     0.844843,     0.881168,      0.00000
    1239,     0.996180,     0.824944,     0.902937,      0.00000
    1240,     0.890411,     0.812872,     0.840244,      0.00000
    1241,     0.901546,     0.823752,     0.813538,      0.00000
    1242,     0.906589,     0.825850,     0.847612,      0.00000
    1243,     0.912461,     0.880852,     0.833939,      0.00000
    1244,     0.922722,     0.887448,     0.882399,      0.00000
    1245,     0.860901,     0.972919,     0.867961,      0.00000
    1246,     0.915240,     0.846167,     0.895470,      0.00000
    1247,     0.854017,     0.877134,     0.891365,      0.00000
    1248,     0.871358,     0.853042,      1.00031,      0.00000
    1249,     0.888420,      1.11845,     0.839686,      0.00000
    1250,     0.840376,     0.898304,     0.858038,      0.00000
    1251,     0.915438,     0.892296,     0.854886,      0.00000
    1252,     0.993461,     0.801148,     0.845587,      0.00000
    1253,     0.961146,     0.874251,     0.972489,      0.00000
    1254,     0.864425,     0.795861,     0.777503,      0.00000
    1255,     0.876243,     0.842314,     0.834320,      0.00000
    1256,     0.851351,     0.893901,     0.887115,      0.00000
    1257,     0.884715,     0.866084,     0.775587,      0.00000
    1258,     0.845821,     0.839270,     0.856004,      0.00000
    1259,     0.887674,     0.830059,     0.861436,      0.00000
    1260,     0.856481,     0.807892,     0.909731,      0.00000
    1261,     0.892092,     0.831765,     0.892094,      0.00000
    1262,     0.875334,     0.898650,     0.872216,      0.00000
    1263,     0.947849,     0.780713,     0.797241,      0.00000
    1264,     0.850578,     0.827270,     0.933142,      0.00000
    1265,     0.843975,     0.861232,     0.856212,      0.00000
    1266,     0.927336,     0.823601,     0.880608,      0.00000
    1267,      1.02575,     0.946909,     0.838029,      0.00000
    1268,     0.922661,     0.896137,     0.805942,      0.00000
    1269,     0.832917,     0.824691,     0.885816,      0.00000
    1270,     0.831596,     0.843710,     0.895621,      0.00000
    1271,     0.889809,     0.896481,     0.982570,      0.00000
    1272,     0.876768,     0.890164,     0.919230,      0.00000
    1273,     0.891801,     0.788569,     0.805496,      0.00000
    1274,     0.863997,     0.871794,     0.904458,      0.00000
    1275,     0.960029,     0.870122,     0.933317,      0.00000
    1276,      1.01783,     0.846501,     0.832311,      0.00000
    1277,     0.928690,     0.810708,     0.819064,      0.00000
    1278,      1.00542,      1.14082,     0.959520,      0.00000
    1279,     0.855759,     0.798161,     0.878067,      0.00000
    1280,     0.825143,     0.880695,     0.810442,      0.00000
    1281,     0.884574,     0.791237,     0.857567,      0.00000
    1282,     0.952630,     0.839991,     0.808349,      0.00000
    1283,     0.908596,     0.855226,     0.840732,      0.00000
    1284,     0.933784,     0.834370,     0.940596,      0.00000
    1285,     0.890489,     0.906176,     0.809762,      0.00000
    1286,     0.907108,     0.868808,     0.846447,      0.00000
    1287,     0.922058,     0.842589,     0.866139,      0.00000
    1288,     0.965864,     0.908134,     0.882726,      0.00000
    1289,     0.977708,     0.803084,     0.851163,      0.00000
    1290,     0.870078,     0.772134,     0.886170,      0.00000
    1291,     0.988809,     0.831131,     0.999974,      0.00000
    1292,     0.900437,     0.770260,     0.884635,      0.00000
    1293,     0.917243,     0.871940,     0.864105,      0.00000
    1294,     0.891958,     0.874189,     0.865130,      0.00000
    1295,      1.00498,     0.947371,     0.852171,      0.00000
    1296,     0.919163,     0.802408,     0.824669,      0.00000
    1297,     0.979844,     0.837995,     0.810977,      0.00000
    1298,     0.871682,     0.832765,     0.895457,      0.00000
    1299,     0.962959,     0.834763,     0.842329,      0.00000
    1300,     0.886075,     0.882759,     0.911208,      0.00000
    1301,     0.925115,     0.987138,     0.915294,      0.00000
    1302,     0.895571,     0.905926,      1.02215,      0.00000
    1303,     0.861299,     0.843598,     0.807814,      0.00000
    1304,     0.874115,     0.835328,     0.832038,      0.00000
    1305,     0.949910,     0.818671,     0.915742,      0.00000
    1306,     0.968207,     0.839001,     0.940140,      0.00000
    1307,     0.959892,     0.854708,     0.949261,      0.00000
    1308,     0.864282,     0.870965,     0.897348,      0.00000
    1309,     0.862488,     0.744650,     0.815040,      0.00000
    1310,     0.874532,     0.803656,     0.784655,      0.00000
    1311,     0.858885,     0.792767,     0.821409,      0.00000
    1312,     0.994739,     0.934049,      1.00285,      0.00000
    1313,     0.919945,      1.01630,      1.09905,      0.00000
    1314,     0.850047,     0.866852,     0.792864,      0.00000
    1315,     0.901212,      1.00871,     0.875970,      0.00000
    1316,     0.879981,     0.884577,     0.927295,      0.00000
    1317,     0.906979,     0.938452,     0.903784,      0.00000
    1318,      1.12498,     0.861183,     0.848302,      0.00000
    1319,     0.939859,     0.856563,     0.879541,      0.00000
    1320,     0.972702,     0.777212,     0.842673,      0.00000
    1321,      1.05740,     0.812732,     0.871033,      0.00000
    1322,     0.860273,     0.849322,      1.02318,      0.00000
    1323,     0.880643,     0.821544,     0.899769,      0.00000
    1324,     0.821173,     0.806441,     0.941256,      0.00000
    1325,     0.876055,     0.742584,     0.822588,      0.00000
    1326,      1.01502,     0.897130,     0.886047,      0.00000
    1327,     0.904630,     0.917154,     0.799925,      0.00000
    1328,     0.834902,     0.944792,     0.827448,      0.00000
    1329,     0.944084,     0.787473,     0.805514,      0.00000
    1330,     0.894067,     0.771292,     0.874653,      0.00000
    1331,     0.878634,     0.902695,     0.886088,      0.00000
    1332,     0.966651,     0.790194,     0.885669,      0.00000
    1333,      1.04376,     0.847170,     0.874062,      0.00000
    1334,     0.879773,     0.846316,     0.977551,      0.00000
    1335,     0.925125,     0.990566,     0.774671,      0.00000
    1336,     0.937914,     0.801454,     0.856406,      0.00000
    1337,      1.02566,     0.927315,     0.823810,      0.00000
    1338,     0.851294,     0.778715,     0.804612,      0.00000
    1339,     0.938533,     0.817736,     0.846820,      0.00000
    1340,     0.962035,     0.814659,     0.844884,      0.00000
    1341,     0.957579,     0.843755,     0.893720,      0.00000
    1342,     0.848340,     0.831726,     0.846301,      0.00000
    1343,      1.02198,     0.829284,     0.888899,      0.00000
    1344,     0.890685,     0.951369,     0.895786,      0.00000
    1345,     0.952694,     0.853442,     0.975522,      0.00000
    1346,     0.890868,     0.777632,      1.00958,      0.00000
    1347,     0.895124,     0.795852,     0.936141,      0.00000
    1348,      1.05705,     0.790480,     0.930053,      0.00000
    1349,     0.896672,     0.920424,     0.830802,      0.00000
    1350,     0.866477,     0.896220,     0.830659,      0.00000
    1351,     0.913431,     0.787397,     0.838329,      0.00000
    1352,     0.922998,     0.770086,     0.896020,      0.00000
    1353,     0.860444,     0.840886,     0.859031,      0.00000
    1354,     0.953171,     0.790296,     0.882982,      0.00000
    1355,     0.994949,     0.886247,     0.909813,      0.00000
    1356,     0.986622,     0.816271,     0.831452,      0.00000
    1357,     0.846986,     0.920505,     0.876371,      0.00000
    1358,     0.969259,     0.808979,     0.831580,      0.00000
    1359,     0.924188,     0.778082,     0.758164,      0.00000
    1360,     0.973364,     0.781262,     0.872073,      0.00000
    1361,     0.891637,     0.797411,     0.898270,      0.00000
    1362,     0.900417,     0.907248,     0.922726,      0.00000
    1363,     0.876417,     0.944137,     0.817568,      0.00000
    1364,     0.938750,     0.829941,     0.857597,      0.00000
    1365,     0.891419,     0.834200,     0.956782,      0.00000
    1366,     0.880622,     0.821290,     0.884132,      0.00000
    1367,     0.872783,     0.941268,      1.01833,      0.00000
    1368,     0.916249,     0.897100,     0.899625,      0.00000
    1369,     0.859966,     0.797693,     0.836547,      0.00000
    1370,     0.903235,     0.958102,     0.846767,      0.00000
    1371,     0.860240,     0.738322,     0.834849,      0.00000
    1372,     0.821823,     0.851705,     0.864385,      0.00000
    1373,      1.10643,     0.829176,     0.803872,      0.00000
    1374,     0.869422,     0.858833,      1.00237,      0.00000
    1375,     0.850228,     0.934122,     0.794241,      0.00000
    1376,     0.882229,     0.801372,     0.990593,      0.00000
    1377,     0.908236,     0.909282,     0.985020,      0.00000
    1378,     0.856715,     0.835386,     0.888556,      0.00000
    1379,     0.937675,     0.871773,     0.927283,      0.00000
    1380,     0.873914,     0.965420,     0.821081,      0.00000
    1381,     0.948726,     0.814519,     0.780446,      0.00000
    1382,     0.912352,      1.00858,     0.842641,      0.00000
    1383,     0.945289,     0.817203,     0.915531,      0.00000
    1384,     0.935630,     0.791856,     0.812323,      0.00000
    1385,     0.885835,     0.876920,     0.816098,      0.00000
    1386,     0.957080,     0.888078,     0.850364,      0.00000
    1387,     0.837381,     0.822435,     0.857413,      0.00000
    1388,     0.998180,     0.810981,     0.785754,      0.00000
    1389,      1.01957,     0.856835,     0.840475,      0.00000
    1390,     0.949432,     0.831819,     0.933815,      0.00000
    1391,     0.947066,     0.930555,     0.864877,      0.00000
    1392,     0.902398,     0.921970,     0.923958,      0.00000
    1393,     0.982481,     0.821589,     0.878562,      0.00000
    1394,     0.881738,     0.830419,     0.919034,      0.00000
    1395,     0.863069,     0.833900,     0.843099,      0.00000
    1396,     0.927987,     0.788722,     0.801669,      0.00000
    1397,     0.901211,     0.824953,     0.796625,      0.00000
    1398,     0.930410,     0.850144,     0.816742,      0.00000
    1399,     0.876401,     0.867253,     0.874569,      0.00000
    1400,     0.963798,     0.819762,     0.896696,      0.00000
    1401,      1.00422,     0.939061,     0.894746,      0.00000
    1402,     0.876776,     0.781026,     0.998503,      0.00000
    1403,     0.816457,     0.887005,     0.887398,      0.00000
    1404,     0.866115,     0.917729,     0.950264,      0.00000
    1405,     0.967648,     0.813626,     0.839852,      0.00000
    1406,     0.844893,     0.803237,     0.874092,      0.00000
    1407,     0.851307,     0.858304,     0.821060,      0.00000
    1408,     0.882051,     0.881487,     0.824804,      0.00000
    1409,     0.978763,     0.840487,     0.897342,      0.00000
    1410,     0.839912,     0.829039,     0.787950,      0.00000
    1411,     0.879443,     0.940389,     0.867876,      0.00000
    1412,     0.937367,     0.945441,      1.10687,      0.00000
    1413,     0.946858,     0.787830,     0.841899,      0.00000
    1414,     0.889100,     0.906030,     0.832801,      0.00000
    1415,     0.839485,     0.755174,     0.819461,      0.00000
    1416,     0.817154,     0.790864,     0.828728,      0.00000
    1417,     0.872712,     0.825597,     0.832853,      0.00000
    1418,     0.893706,     0.849038,     0.844853,      0.00000
    1419,     0.903860,     0.897508,     0.901814,      0.00000
    1420,      1.00677,     0.888217,     0.848663,      0.00000
    1421,     0.877795,     0.928332,     0.944499,      0.00000
    1422,     0.934921,     0.776085,     0.860436,      0.00000
    1423,     0.870473,     0.812014,     0.856575,      0.00000
    1424,     0.916310,     0.762381,     0.808772,      0.00000
    1425,      1.00383,      1.07276,     0.928646,      0.00000
    1426,     0.886308,     0.838923,     0.873562,      0.00000
    1427,     0.875816,     0.849069,     0.893717,      0.00000
    1428,     0.859736,     0.773210,     0.996542,      0.00000
    1429,     0.843420,     0.806621,     0.886022,      0.00000
    1430,     0.866477,     0.844135,      1.03229,      0.00000
    1431,     0.876778,     0.828787,     0.868845,      0.00000
    1432,     0.959366,     0.956377,     0.837950,      0.00000
    1433,     0.912889,     0.773627,     0.863935,      0.00000
    1434,     0.921075,     0.826629,     0.820490,      0.00000
    1435,     0.867845,     0.794162,     0.897641,      0.00000
    1436,     0.882850,     0.989235,     0.801663,      0.00000
    1437,     0.972574,     0.810505,     0.791387,      0.00000
    1438,     0.951863,      1.03969,     0.944750,      0.00000
    1439,     0.862087,     0.790501,     0.904309,      0.00000
    1440,     0.957852,     0.916661,     0.866197,      0.00000
    1441,     0.932525,     0.844030,     0.828268,      0.00000
    1442,     0.813992,     0.890455,     0.796644,      0.00000
    1443,     0.928936,     0.842891,     0.845647,      0.00000
    1444,     0.899786,     0.882015,     0.892081,      0.00000
    1445,     0.912555,     0.995547,     0.879003,      0.00000
    1446,     0.924157,     0.892844,     0.812856,      0.00000
    1447,     0.872466,     0.804256,     0.842426,      0.00000
    1448,     0.984974,     0.866434,     0.924091,      0.00000
    1449,     0.846255,     0.830165,     0.930603,      0.00000
    1450,     0.838792,     0.813665,     0.916062,      0.00000
    1451,      1.00162,     0.869559,     0.844002,      0.00000
    1452,     0.960825,     0.873552,     0.902266,      0.00000
    1453,     0.900819,     0.848995,     0.822962,      0.00000
    1454,     0.920938,     0.906338,     0.914932,      0.00000
    1455,     0.953692,      1.00018,     0.916030,      0.00000
    1456,     0.846249,     0.934991,     0.855442,      0.00000
    1457,      1.13352,     0.801995,     0.815295,      0.00000
    1458,     0.901640,     0.832538,     0.879334,      0.00000
    1459,     0.940603,     0.854188,     0.904064,      0.00000
    1460,     0.965678,     0.811199,     0.847653,      0.00000
    1461,     0.875688,     0.813194,     0.801166,      0.00000
    1462,     0.851280,     0.790122,     0.860010,      0.00000
    1463,     0.914784,     0.818901,     0.939300,      0.00000
    1464,     0.997083,     0.852250,     0.882441,      0.00000
    1465,     0.967886,     0.797863,     0.871532,      0.00000
    1466,     0.943895,     0.930888,     0.817854,      0.00000
    1467,     0.871114,     0.874949,     0.892730,      0.00000
    1468,     0.837554,     0.778628,     0.963870,      0.00000
    1469,     0.956444,     0.854014,     0.823963,      0.00000
    1470,     0.876088,     0.783100,     0.952906,      0.00000
    1471,     0.870952,     0.843622,     0.832262,      0.00000
    1472,     0.946224,     0.918574,     0.872010,      0.00000
    1473,     0.968884,     0.922937,      1.09559,      0.00000
    1474,     0.824893,     0.842601,     0.931369,      0.00000
    1475,     0.847982,     0.866579,     0.836504,      0.00000
    1476,     0.913006,     0.759116,     0.866597,      0.00000
    1477,     0.964133,     0.851316,     0.825638,      0.00000
    1478,     0.844234,     0.872517,     0.876563,      0.00000
    1479,      1.17802,     0.881371,     0.801421,      0.00000
    1480,     0.974789,     0.832104,      1.16446,      0.00000
    1481,     0.859509,     0.921650,     0.769603,      0.00000
    1482,      1.01415,     0.789223,     0.854617,      0.00000
    1483,     0.993799,     0.868444,     0.805344,      0.00000
    1484,     0.903434,     0.799156,     0.819282,      0.00000
    1485,     0.932490,     0.915101,     0.837346,      0.00000
    1486,     0.821093,     0.854842,     0.861180,      0.00000
    1487,     0.893891,     0.794207,     0.794558,      0.00000
    1488,      1.01168,     0.790004,     0.880310,      0.00000
    1489,      1.02411,     0.863441,     0.896603,      0.00000
    1490,      1.01751,     0.863379,     0.886029,      0.00000
    1491,     0.855593,     0.888843,     0.845245,      0.00000
    1492,     0.864082,     0.842277,     0.836021,      0.00000
    1493,     0.914948,     0.902227,     0.848462,      0.00000
    1494,     0.833846,     0.841531,     0.966818,      0.00000
    1495,     0.930466,      1.02622,     0.943576,      0.00000
    1496,     0.936011,     0.769742,     0.879680,      0.00000
    1497,     0.868096,     0.858915,     0.862833,      0.00000
    1498,     0.997421,     0.883439,     0.928742,      0.00000
    1499,     0.979096,     0.784518,     0.838155,      0.00000
    1500,     0.861999,     0.797221,     0.817631,      0.00000
    1501,     0.903061,     0.906957,      1.06376,      0.00000
    1502,     0.908424,     0.893506,     0.846610,      0.00000
    1503,     0.816018,     0.874873,     0.892261,      0.00000
    1504,     0.904226,     0.841015,     0.767506,      0.00000
    1505,     0.872671,      1.03654,     0.828037,      0.00000
    1506,     0.835694,     0.829161,     0.840761,      0.00000
    1507,     0.889873,     0.841672,     0.860167,      0.00000
    1508,     0.895072,     0.839335,     0.924041,      0.00000
    1509,      1.05932,     0.830620,     0.894808,      0.00000
    1510,     0.871368,     0.925081,     0.797960,      0.00000
    1511,     0.961163,     0.804015,     0.798203,      0.00000
    1512,     0.836469,     0.858245,     0.946038,      0.00000
    1513,     0.971025,     0.855902,     0.856093,      0.00000
    1514,     0.812666,     0.828255,     0.956606,      0.00000
