pixel,band1,band2,band3,band4
    1016,     0.786528,     0.688103,     0.728051,      0.00000
    1017,     0.718479,     0.718717,     0.769206,      0.00000
    1018,     0.713032,     0.737381,     0.744408,      0.00000
    1019,     0.735503,     0.679505,     0.767943,      0.00000
    1020,     0.689560,     0.620044,     0.708012,      0.00000
    1021,     0.670527,     0.751747,     0.694564,      0.00000
    1022,     0.693407,     0.690406,     0.706890,      0.00000
    1023,     0.705822,     0.950860,     0.862745,      0.00000
    1024,     0.987016,     0.713295,     0.819703,      0.00000
    1025,     0.791946,     0.810179,     0.707587,      0.00000
    1026,     0.705465,     0.811436,     0.795171,      0.00000
    1027,     0.782727,     0.699002,     0.679583,      0.00000
    1028,     0.748409,     0.811542,     0.878775,      0.00000
    1029,     0.679583,     0.669732,     0.828804,      0.00000
    1030,     0.740378,     0.765080,     0.842299,      0.00000
    1031,     0.688946,     0.728882,     0.763123,      0.00000
    1032,     0.723737,     0.701183,     0.768671,      0.00000
    1033,     0.689831,     0.678027,     0.801944,      0.00000
    1034,     0.740006,     0.680206,     0.800188,      0.00000
    1035,     0.687026,     0.692888,     0.801039,      0.00000
    1036,     0.781742,     0.697043,     0.930801,      0.00000
    1037,     0.761619,     0.710311,     0.737757,      0.00000
    1038,     0.694874,     0.751953,     0.716886,      0.00000
    1039,     0.703559,     0.720645,     0.712211,      0.00000
    1040,     0.693005,     0.688908,     0.777623,      0.00000
    1041,     0.716342,     0.705230,     0.721307,      0.00000
    1042,     0.711016,     0.687795,     0.686790,      0.00000
    1043,     0.786123,     0.743915,     0.750572,      0.00000
    1044,     0.800961,     0.676835,     0.806118,      0.00000
    1045,     0.705107,     0.661150,     0.735708,      0.00000
    1046,     0.888131,     0.733606,     0.707441,      0.00000
    1047,     0.699808,     0.680383,     0.698136,      0.00000
    1048,     0.731151,     0.708797,     0.702769,      0.00000
    1049,     0.747231,     0.678776,     0.707860,      0.00000
    1050,     0.674074,     0.635666,     0.930941,      0.00000
    1051,     0.765208,     0.718628,     0.742741,      0.00000
    1052,     0.680941,     0.702334,     0.848877,      0.00000
    1053,     0.762017,     0.689430,     0.686175,      0.00000
    1054,     0.650705,     0.667077,     0.820222,      0.00000
    1055,     0.721618,     0.685370,     0.750765,      0.00000
    1056,     0.848388,     0.696849,     0.770642,      0.00000
    1057,     0.767604,     0.733012,     0.754140,      0.00000
    1058,     0.717021,     0.684933,     0.769654,      0.00000
    1059,     0.787907,     0.680615,     0.780072,      0.00000
    1060,     0.888741,     0.622078,     0.798299,      0.00000
    1061,     0.752557,     0.769979,     0.836955,      0.00000
    1062,     0.781800,     0.678201,     0.720502,      0.00000
    1063,     0.714004,     0.791787,     0.724324,      0.00000
    1064,     0.718577,     0.904620,     0.684733,      0.00000
    1065,     0.755553,     0.872813,     0.697708,      0.00000
    1066,     0.794758,     0.727025,     0.936001,      0.00000
    1067,     0.791158,     0.697110,     0.675900,      0.00000
    1068,     0.704985,     0.706030,     0.714411,      0.00000
    1069,     0.715836,     0.674969,     0.823339,      0.00000
    1070,     0.693976,     0.769128,     0.688023,      0.00000
    1071,     0.750462,     0.694638,     0.669666,      0.00000
    1072,     0.656421,     0.702595,     0.819450,      0.00000
    1073,     0.794531,     0.686828,     0.748265,      0.00000
    1074,     0.773400,     0.718040,     0.742735,      0.00000
    1075,     0.780409,     0.684129,     0.677264,      0.00000
    1076,     0.712319,     0.691494,     0.723404,      0.00000
    1077,     0.817034,     0.657491,     0.758819,      0.00000
    1078,     0.701177,     0.674873,     0.757365,      0.00000
    1079,     0.702415,     0.687857,     0.826744,      0.00000
    1080,     0.755548,     0.698679,     0.964946,      0.00000
    1081,     0.771574,     0.839104,     0.680018,      0.00000
    1082,     0.816241,     0.707625,     0.784996,      0.00000
    1083,     0.696384,     0.770873,     0.763471,      0.00000
    1084,     0.670414,     0.757751,     0.740825,      0.00000
    1085,     0.665280,     0.695300,     0.669517,      0.00000
    1086,     0.649329,     0.661202,     0.752821,      0.00000
    1087,     0.725327,     0.731466,     0.755777,      0.00000
    1088,     0.704407,     0.754294,     0.736572,      0.00000
    1089,     0.740125,     0.804108,     0.752926,      0.00000
    1090,     0.684254,     0.757082,     0.775865,      0.00000
    1091,     0.735902,     0.731858,     0.812978,      0.00000
    1092,     0.810439,     0.756136,     0.704368,      0.00000
    1093,     0.749354,     0.750512,     0.760710,      0.00000
    1094,     0.694791,     0.641289,     0.785349,      0.00000
    1095,     0.770928,     0.740277,     0.764479,      0.00000
    1096,     0.852524,     0.753780,     0.707808,      0.00000
    1097,     0.792217,     0.704639,     0.735822,      0.00000
    1098,     0.681103,     0.728656,     0.741867,      0.00000
    1099,     0.702262,     0.703024,     0.658657,      0.00000
    1100,     0.802898,     0.669793,     0.799774,      0.00000
    1101,     0.745796,     0.653315,     0.691428,      0.00000
    1102,     0.734867,     0.705928,     0.683161,      0.00000
    1103,     0.692459,     0.721566,     0.965358,      0.00000
    1104,     0.714731,     0.708977,     0.713831,      0.00000
    1105,     0.753737,     0.718041,     0.695152,      0.00000
    1106,     0.719232,     0.657690,     0.721886,      0.00000
    1107,     0.707853,     0.691241,     0.839836,      0.00000
    1108,     0.716652,     0.699605,     0.712005,      0.00000
    1109,     0.753937,     0.813504,     0.900356,      0.00000
    1110,     0.721342,     0.695274,     0.723062,      0.00000
    1111,     0.646240,     0.711974,     0.657575,      0.00000
    1112,     0.934584,     0.841170,     0.777106,      0.00000
    1113,     0.782475,     0.949832,     0.693237,      0.00000
    1114,     0.924655,     0.722496,     0.719385,      0.00000
    1115,     0.675229,     0.744462,     0.754244,      0.00000
    1116,     0.729932,     0.783081,     0.744704,      0.00000
    1117,     0.923682,     0.723383,     0.704885,      0.00000
    1118,     0.697013,     0.654617,     0.700215,      0.00000
    1119,     0.728566,     0.801583,     0.711890,      0.00000
    1120,     0.732678,     0.712789,     0.734914,      0.00000
    1121,     0.665494,     0.779009,     0.739142,      0.00000
    1122,     0.881140,     0.746281,     0.775853,      0.00000
    1123,     0.658587,     0.715473,     0.714138,      0.00000
    1124,     0.693536,     0.777072,     0.796293,      0.00000
    1125,     0.668476,     0.749303,     0.735478,      0.00000
    1126,     0.644066,     0.787072,     0.684223,      0.00000
    1127,     0.705956,     0.722423,     0.975223,      0.00000
    1128,     0.670716,     0.658728,     0.891913,      0.00000
    1129,     0.786915,     0.837229,     0.686079,      0.00000
    1130,     0.661828,     0.694712,     0.696788,      0.00000
    1131,     0.699533,     0.769410,     0.702193,      0.00000
    1132,     0.755623,     0.668408,     0.796371,      0.00000
    1133,     0.728582,     0.731723,     0.662724,      0.00000
    1134,     0.839502,     0.730574,     0.681980,      0.00000
    1135,     0.700659,     0.784791,     0.812187,      0.00000
    1136,     0.788425,     0.681837,     0.716681,      0.00000
    1137,     0.767929,     0.829542,     0.730173,      0.00000
    1138,     0.740558,     0.904737,     0.792537,      0.00000
    1139,     0.695291,     0.729978,     0.664576,      0.00000
    1140,     0.687147,     0.739474,     0.773739,      0.00000
    1141,     0.705273,     0.769682,     0.782829,      0.00000
    1142,     0.834369,     0.762243,     0.743614,      0.00000
    1143,     0.713982,     0.699215,     0.703664,      0.00000
    1144,     0.763187,     0.665812,     0.698208,      0.00000
    1145,     0.750238,     0.770755,     0.705513,      0.00000
    1146,     0.749057,     0.753217,     0.717018,      0.00000
    1147,     0.830094,     0.670688,     0.696746,      0.00000
    1148,     0.638605,     0.789931,     0.781289,      0.00000
    1149,     0.730672,     0.637634,     0.762491,      0.00000
    1150,     0.721898,     0.713815,     0.751462,      0.00000
    1151,     0.660809,     0.736100,     0.788060,      0.00000
    1152,     0.698535,     0.810494,     0.742342,      0.00000
    1153,     0.711534,     0.704915,     0.721795,      0.00000
    1154,     0.720438,     0.655584,     0.771964,      0.00000
    1155,     0.727283,     0.799975,     0.786930,      0.00000
    1156,     0.706212,     0.686899,     0.715314,      0.00000
    1157,     0.651646,     0.745473,     0.787358,      0.00000
    1158,     0.723230,     0.871171,     0.713683,      0.00000
    1159,     0.808174,     0.709011,     0.700544,      0.00000
    1160,     0.680115,     0.649423,     0.691059,      0.00000
    1161,     0.700992,     0.744256,     0.685717,      0.00000
    1162,     0.778957,     0.707233,     0.855973,      0.00000
    1163,     0.782991,     0.752387,     0.710095,      0.00000
    1164,     0.694764,     0.669356,     0.873519,      0.00000
    1165,     0.883595,     0.704944,     0.731467,      0.00000
    1166,     0.712083,     0.794341,     0.677995,      0.00000
    1167,     0.730261,     0.667777,     0.784852,      0.00000
    1168,     0.798040,     0.909934,     0.936395,      0.00000
    1169,     0.860673,     0.685284,     0.675623,      0.00000
    1170,     0.799324,     0.738128,     0.699474,      0.00000
    1171,     0.751977,     0.761786,     0.671463,      0.00000
    1172,     0.715298,     0.721344,     0.709311,      0.00000
    1173,     0.755598,     0.683680,     0.800636,      0.00000
    1174,     0.712846,     0.664246,     0.799382,      0.00000
    1175,     0.719625,     0.737871,     0.691983,      0.00000
    1176,     0.767570,     0.715091,     0.670303,      0.00000
    1177,     0.763122,     0.705614,     0.760751,      0.00000
    1178,     0.758174,     0.743757,     0.725118,      0.00000
    1179,     0.774826,     0.701086,     0.797259,      0.00000
    1180,     0.697914,     0.757707,     0.780292,      0.00000
    1181,     0.692185,     0.701338,     0.725627,      0.00000
    1182,     0.690774,     0.778523,     0.753691,      0.00000
    1183,     0.712053,     0.772069,     0.651775,      0.00000
    1184,     0.701580,     0.778118,     0.708997,      0.00000
    1185,     0.697246,     0.717839,     0.687645,      0.00000
    1186,     0.727849,     0.742017,     0.726632,      0.00000
    1187,     0.834365,     0.707074,     0.685698,      0.00000
    1188,     0.813756,     0.724753,     0.825186,      0.00000
    1189,     0.740832,     0.768694,     0.654285,      0.00000
    1190,     0.696275,      1.04058,     0.702734,      0.00000
    1191,     0.721559,     0.684855,     0.660070,      0.00000
    1192,     0.723747,     0.798229,     0.742477,      0.00000
    1193,     0.675731,     0.670831,     0.782144,      0.00000
    1194,     0.651386,     0.743947,     0.901081,      0.00000
    1195,     0.699388,     0.701169,     0.776739,      0.00000
    1196,     0.729157,     0.709134,     0.742816,      0.00000
    1197,     0.708060,     0.680406,     0.691033,      0.00000
    1198,     0.621574,     0.776819,     0.716477,      0.00000
    1199,     0.757906,     0.675071,     0.759260,      0.00000
    1200,     0.784466,     0.653790,     0.684357,      0.00000
    1201,     0.721709,     0.723488,     0.743443,      0.00000
    1202,     0.690013,     0.719476,     0.743254,      0.00000
    1203,     0.713219,     0.686545,     0.809264,      0.00000
    1204,     0.779222,     0.750283,     0.709227,      0.00000
    1205,     0.876085,     0.708898,     0.768604,      0.00000
    1206,     0.756161,     0.708662,     0.704112,      0.00000
    1207,     0.762265,     0.867900,     0.731033,      0.00000
    1208,     0.760342,     0.765732,     0.706441,      0.00000
    1209,     0.682530,     0.676044,     0.817830,      0.00000
    1210,     0.943371,     0.713416,     0.686000,      0.00000
    1211,     0.710129,     0.763795,     0.680754,      0.00000
    1212,     0.712770,     0.697937,     0.661358,      0.00000
    1213,     0.791810,     0.919605,     0.689806,      0.00000
    1214,     0.743106,     0.806144,     0.693435,      0.00000
    1215,     0.707495,     0.780898,     0.767843,      0.00000
    1216,     0.681472,     0.662220,     0.739383,      0.00000
    1217,     0.718857,     0.774163,     0.747591,      0.00000
    1218,     0.721482,     0.782830,     0.714981,      0.00000
    1219,     0.716933,     0.667252,     0.775806,      0.00000
    1220,     0.694784,     0.682557,     0.766512,      0.00000
    1221,     0.674914,     0.654361,     0.741823,      0.00000
    1222,     0.686782,     0.745749,     0.785399,      0.00000
    1223,     0.655899,     0.697508,     0.680192,      0.00000
    1224,     0.848601,     0.694014,     0.684650,      0.00000
    1225,     0.702039,     0.643398,     0.841254,      0.00000
    1226,     0.686082,     0.732637,     0.950816,      0.00000
    1227,     0.702480,     0.775229,     0.655352,      0.00000
    1228,     0.713666,     0.742316,     0.707831,      0.00000
    1229,     0.717691,     0.935106,     0.741951,      0.00000
    1230,     0.707807,     0.738260,     0.736680,      0.00000
    1231,     0.691573,     0.690824,     0.699933,      0.00000
    1232,     0.682445,     0.742099,     0.700987,      0.00000
    1233,     0.713494,     0.756769,     0.688173,      0.00000
    1234,     0.765004,     0.721271,     0.700953,      0.00000
    1235,     0.840717,     0.742191,     0.663795,      0.00000
    1236,     0.706040,     0.694711,     0.699542,      0.00000
    1237,     0.672138,     0.835212,     0.712095,      0.00000
    1238,     0.670841,     0.731717,     0.800736,      0.00000
    1239,     0.791585,     0.691199,     0.766890,      0.00000
    1240,     0.690336,     0.676848,     0.732216,      0.00000
    1241,     0.736907,     0.670731,     0.684565,      0.00000
    1242,     0.703521,     0.699901,     0.739595,      0.00000
    1243,     0.726820,     0.749716,     0.723206,      0.00000
    1244,     0.754340,     0.652826,     0.765715,      0.00000
    1245,     0.710536,     0.857728,     0.698035,      0.00000
    1246,     0.723847,     0.709151,     0.735923,      0.00000
    1247,     0.696796,     0.710718,     0.771392,      0.00000
    1248,     0.651072,     0.702648,     0.787662,      0.00000
    1249,     0.714565,     0.746628,     0.773594,      0.00000
    1250,     0.673980,     0.780557,     0.745757,      0.00000
    1251,     0.726968,     0.707976,     0.741959,      0.00000
    1252,     0.807115,     0.672617,     0.695126,      0.00000
    1253,     0.805539,     0.707317,     0.861203,      0.00000
    1254,     0.690063,     0.680564,     0.684751,      0.00000
    1255,     0.735449,     0.703083,     0.721664,      0.00000
    1256,     0.657648,     0.775326,     0.765010,      0.00000
    1257,     0.709285,     0.708521,     0.636150,      0.00000
    1258,     0.679923,     0.719153,     0.683355,      0.00000
    1259,     0.703753,     0.670485,     0.764921,      0.00000
    1260,     0.671639,     0.677989,     0.787423,      0.00000
    1261,     0.684218,     0.698885,     0.775458,      0.00000
    1262,     0.698229,     0.769842,     0.761596,      0.00000
    1263,     0.780062,     0.652574,     0.677948,      0.00000
    1264,     0.700853,     0.679695,     0.836300,      0.00000
    1265,     0.666554,     0.716495,     0.723375,      0.00000
    1266,     0.722483,     0.644682,     0.726010,      0.00000
    1267,     0.829597,     0.831682,     0.709690,      0.00000
    1268,     0.751728,     0.672645,     0.694453,      0.00000
    1269,     0.666898,     0.652445,     0.786356,      0.00000
    1270,     0.660534,     0.685036,     0.771268,      0.00000
    1271,     0.716826,     0.774081,     0.823809,      0.00000
    1272,     0.684346,     0.760442,     0.739073,      0.00000
    1273,     0.696106,     0.678272,     0.675473,      0.00000
    1274,     0.691604,     0.736839,     0.774268,      0.00000
    1275,     0.764450,     0.744237,     0.783231,      0.00000
    1276,     0.816716,     0.731318,     0.699544,      0.00000
    1277,     0.750211,     0.677006,     0.651882,      0.00000
    1278,     0.792362,     0.968531,     0.802615,      0.00000
    1279,     0.709311,     0.696213,     0.757513,      0.00000
    1280,     0.668856,     0.757909,     0.681310,      0.00000
    1281,     0.701572,     0.650926,     0.707835,      0.00000
    1282,     0.808003,     0.763584,     0.684156,      0.00000
    1283,     0.729364,     0.753813,     0.735174,      0.00000
    1284,     0.737055,     0.734618,     0.804306,      0.00000
    1285,     0.716880,     0.751297,     0.700321,      0.00000
    1286,     0.729966,     0.696634,     0.711567,      0.00000
    1287,     0.737352,     0.700815,     0.731376,      0.00000
    1288,     0.773165,     0.742824,     0.749788,      0.00000
    1289,     0.805977,     0.667590,     0.705883,      0.00000
    1290,     0.682240,     0.654769,     0.712400,      0.00000
    1291,     0.731293,     0.632053,     0.910568,      0.00000
    1292,     0.713611,     0.652537,     0.738701,      0.00000
    1293,     0.659275,     0.749784,     0.725423,      0.00000
    1294,     0.737276,     0.749067,     0.703572,      0.00000
    1295,     0.841934,     0.736822,     0.698670,      0.00000
    1296,     0.752378,     0.748006,     0.683655,      0.00000
    1297,     0.735562,     0.718251,     0.699493,      0.00000
    1298,     0.698337,     0.690116,     0.735047,      0.00000
    1299,     0.776641,     0.694170,     0.730537,      0.00000
    1300,     0.722957,     0.797099,     0.767202,      0.00000
    1301,     0.739897,     0.680041,     0.745735,      0.00000
    1302,     0.717703,     0.809496,     0.786891,      0.00000
    1303,     0.701208,     0.717541,     0.670969,      0.00000
    1304,     0.736687,     0.705332,     0.673623,      0.00000
    1305,     0.771437,     0.713387,     0.761906,      0.00000
    1306,     0.755833,     0.762061,     0.821400,      0.00000
    1307,     0.774671,     0.740595,     0.775761,      0.00000
    1308,     0.697718,     0.664414,     0.765713,      0.00000
    1309,     0.684935,     0.619747,     0.705454,      0.00000
    1310,     0.714208,     0.684957,     0.686678,      0.00000
    1311,     0.695577,     0.670217,     0.693526,      0.00000
    1312,     0.805109,     0.664029,     0.873958,      0.00000
    1313,     0.744093,     0.763459,     0.777670,      0.00000
    1314,     0.712104,     0.701415,     0.678678,      0.00000
    1315,     0.741121,     0.758348,     0.797711,      0.00000
    1316,     0.735586,     0.781909,     0.731096,      0.00000
    1317,     0.725366,     0.811432,     0.774784,      0.00000
    1318,     0.944753,     0.760164,     0.670496,      0.00000
    1319,     0.744780,     0.717730,     0.756976,      0.00000
    1320,     0.799842,     0.646483,     0.702455,      0.00000
    1321,     0.854861,     0.690770,     0.734818,      0.00000
    1322,     0.694859,     0.707419,     0.882128,      0.00000
    1323,     0.704434,     0.678699,     0.790204,      0.00000
    1324,     0.657661,     0.663202,     0.794282,      0.00000
    1325,     0.708856,     0.615129,     0.701129,      0.00000
    1326,     0.823416,     0.771780,     0.688757,      0.00000
    1327,     0.717368,     0.786697,     0.668950,      0.00000
    1328,     0.678843,     0.795947,     0.687549,      0.00000
    1329,     0.749600,     0.695802,     0.694150,      0.00000
    1330,     0.705837,     0.673099,     0.765616,      0.00000
    1331,     0.749185,     0.743956,     0.738047,      0.00000
    1332,     0.812061,     0.644939,     0.752809,      0.00000
    1333,     0.793655,     0.726265,     0.832745,      0.00000
    1334,     0.724950,     0.704355,     0.836920,      0.00000
    1335,     0.741539,     0.833490,     0.666707,      0.00000
    1336,     0.759335,     0.662161,     0.698791,      0.00000
    1337,     0.728753,     0.828834,     0.719835,      0.00000
    1338,     0.714707,     0.666951,     0.685426,      0.00000
    1339,     0.706607,     0.698281,     0.702126,      0.00000
    1340,     0.774136,     0.712458,     0.717015,      0.00000
    1341,     0.695750,     0.691646,     0.678144,      0.00000
    1342,     0.677176,     0.712575,     0.787865,      0.00000
    1343,     0.795990,     0.711646,     0.743232,      0.00000
    1344,     0.712882,     0.777339,     0.757760,      0.00000
    1345,     0.808953,     0.725449,     0.962293,      0.00000
    1346,     0.688117,     0.671302,     0.807778,      0.00000
    1347,     0.715648,     0.663302,     0.840494,      0.00000
    1348,     0.862108,     0.651589,     0.734574,      0.00000
    1349,     0.706221,     0.796417,     0.740210,      0.00000
    1350,     0.689558,     0.741782,     0.684619,      0.00000
    1351,     0.715588,     0.676274,     0.719269,      0.00000
    1352,     0.691281,     0.662222,     0.797546,      0.00000
    1353,     0.689193,     0.716902,     0.741678,      0.00000
    1354,     0.761904,     0.647247,     0.736386,      0.00000
    1355,     0.773325,     0.739274,     0.721335,      0.00000
    1356,     0.781717,     0.708668,     0.741538,      0.00000
    1357,     0.678867,     0.804812,     0.755601,      0.00000
    1358,     0.792308,     0.682255,     0.680781,      0.00000
    1359,     0.677626,     0.647504,     0.645447,      0.00000
    1360,     0.784114,     0.656427,     0.748853,      0.00000
    1361,     0.698289,     0.656214,     0.714034,      0.00000
    1362,     0.690932,     0.766296,     0.803972,      0.00000
    1363,     0.700068,     0.837810,     0.699697,      0.00000
    1364,     0.762555,     0.668259,     0.736222,      0.00000
    1365,     0.751057,     0.717173,     0.808301,      0.00000
    1366,     0.702254,     0.708516,     0.799841,      0.00000
    1367,     0.677327,     0.784703,     0.874417,      0.00000
    1368,     0.717788,     0.731736,     0.796309,      0.00000
    1369,     0.705550,     0.687475,     0.700488,      0.00000
    1370,     0.726594,     0.701425,     0.715264,      0.00000
    1371,     0.706007,     0.627363,     0.725010,      0.00000
    1372,     0.629843,     0.698743,     0.782289,      0.00000
    1373,     0.774716,     0.724528,     0.670215,      0.00000
    1374,     0.687645,     0.702020,     0.883618,      0.00000
    1375,     0.646913,     0.738986,     0.672026,      0.00000
    1376,     0.699602,     0.668321,     0.829612,      0.00000
    1377,     0.742875,     0.752702,     0.860185,      0.00000
    1378,     0.687363,     0.729939,     0.704164,      0.00000
    1379,     0.724038,     0.726498,     0.781539,      0.00000
    1380,     0.689780,     0.784807,     0.674031,      0.00000
    1381,     0.775360,     0.661990,     0.668333,      0.00000
    1382,     0.739302,     0.888241,     0.721497,      0.00000
    1383,     0.788712,     0.694796,     0.748236,      0.00000
    1384,     0.738621,     0.668655,     0.677516,      0.00000
    1385,     0.699595,     0.710044,     0.715017,      0.00000
    1386,     0.756954,     0.810485,     0.680097,      0.00000
    1387,     0.668343,     0.671836,     0.725932,      0.00000
    1388,     0.785263,     0.668343,     0.674537,      0.00000
    1389,     0.807294,     0.719134,     0.699231,      0.00000
    1390,     0.776963,     0.713242,     0.796812,      0.00000
    1391,     0.757971,     0.706123,     0.724398,      0.00000
    1392,     0.711641,     0.754493,     0.814862,      0.00000
    1393,     0.822981,     0.701978,     0.770860,      0.00000
    1394,     0.713666,     0.737254,     0.803455,      0.00000
    1395,     0.702547,     0.671580,     0.707521,      0.00000
    1396,     0.700259,     0.677875,     0.673079,      0.00000
    1397,     0.760912,     0.707491,     0.671599,      0.00000
    1398,     0.755327,     0.692211,     0.670089,      0.00000
    1399,     0.700813,     0.767337,     0.682927,      0.00000
    1400,     0.819439,     0.667607,     0.762649,      0.00000
    1401,     0.744690,     0.828703,     0.699696,      0.00000
    1402,     0.688654,     0.645714,     0.837623,      0.00000
    1403,     0.634005,     0.764735,     0.776149,      0.00000
    1404,     0.773694,     0.713112,     0.794425,      0.00000
    1405,     0.688096,     0.689425,     0.742337,      0.00000
    1406,     0.682251,     0.685091,     0.696474,      0.00000
    1407,     0.681655,     0.700358,     0.676821,      0.00000
    1408,     0.715463,     0.739810,     0.676985,      0.00000
    1409,     0.704639,     0.678338,     0.750210,      0.00000
    1410,     0.685228,     0.705737,     0.661059,      0.00000
    1411,     0.695909,     0.792949,     0.754775,      0.00000
    1412,     0.782891,     0.855208,     0.957040,      0.00000
    1413,     0.759291,     0.667851,     0.694096,      0.00000
    1414,     0.689821,     0.767532,     0.725565,      0.00000
    1415,     0.695254,     0.641987,     0.699427,      0.00000
    1416,     0.635287,     0.636032,     0.718189,      0.00000
    1417,     0.713231,     0.657760,     0.699122,      0.00000
    1418,     0.685225,     0.669909,     0.787932,      0.00000
    1419,     0.700787,     0.715058,     0.745415,      0.00000
    1420,     0.857474,     0.775355,     0.699472,      0.00000
    1421,     0.714409,     0.830137,     0.849233,      0.00000
    1422,     0.716474,     0.650178,     0.716334,      0.00000
    1423,     0.684053,     0.661230,     0.731279,      0.00000
    1424,     0.751176,     0.628379,     0.688031,      0.00000
    1425,     0.715524,     0.930900,     0.850670,      0.00000
    1426,     0.677136,     0.702241,     0.777972,      0.00000
    1427,     0.693265,     0.717674,     0.816314,      0.00000
    1428,     0.678311,     0.676544,     0.820902,      0.00000
    1429,     0.659298,     0.696496,     0.781485,      0.00000
    1430,     0.688431,     0.727689,     0.678288,      0.00000
    1431,     0.696107,     0.738017,     0.743493,      0.00000
    1432,     0.748301,     0.808737,     0.724604,      0.00000
    1433,     0.732667,     0.664765,     0.736934,      0.00000
    1434,     0.739026,     0.692945,     0.668852,      0.00000
    1435,     0.687994,     0.653472,     0.711962,      0.00000
    1436,     0.700241,     0.858097,     0.672982,      0.00000
    1437,     0.798048,     0.673258,     0.673317,      0.00000
    1438,     0.761781,     0.908581,     0.722784,      0.00000
    1439,     0.661472,     0.677003,     0.785419,      0.00000
    1440,     0.780516,     0.760535,     0.713462,      0.00000
    1441,     0.721980,     0.703727,     0.697706,      0.00000
    1442,     0.652216,     0.761961,     0.667514,      0.00000
    1443,     0.747164,     0.705118,     0.698664,      0.00000
    1444,     0.718157,     0.763701,     0.746862,      0.00000
    1445,     0.748078,     0.833154,     0.764685,      0.00000
    1446,     0.695115,     0.711084,     0.698437,      0.00000
    1447,     0.699291,     0.681335,     0.738904,      0.00000
    1448,     0.799233,     0.751529,     0.729400,      0.00000
    1449,     0.664559,     0.669679,     0.795240,      0.00000
    1450,     0.659390,     0.688432,     0.842443,      0.00000
    1451,     0.830860,     0.715944,     0.658265,      0.00000
    1452,     0.700197,     0.753437,     0.765630,      0.00000
    1453,     0.705799,     0.661079,     0.744164,      0.00000
    1454,     0.758040,     0.782339,     0.733764,      0.00000
    1455,     0.740245,     0.735226,     0.815224,      0.00000
    1456,     0.670812,     0.828672,     0.732697,      0.00000
    1457,     0.686347,     0.679615,     0.694479,      0.00000
    1458,     0.749783,     0.695829,     0.723853,      0.00000
    1459,     0.779550,     0.693820,     0.812371,      0.00000
    1460,     0.807937,     0.688807,     0.713588,      0.00000
    1461,     0.702211,     0.694694,     0.689298,      0.00000
    1462,     0.673232,     0.639247,     0.753823,      0.00000
    1463,     0.692575,     0.677496,     0.819936,      0.00000
    1464,     0.764206,     0.851441,     0.767845,      0.00000
    1465,     0.700700,     0.673667,     0.770097,      0.00000
    1466,     0.771838,     0.668792,     0.700182,      0.00000
    1467,     0.699737,     0.760434,     0.766719,      0.00000
    1468,     0.668263,     0.644819,     0.865987,      0.00000
    1469,     0.671131,     0.717236,     0.694590,      0.00000
    1470,     0.673935,     0.671083,     0.843555,      0.00000
    1471,     0.694969,     0.720512,     0.725596,      0.00000
    1472,     0.762661,     0.782966,     0.728333,      0.00000
    1473,     0.790404,     0.772991,     0.980672,      0.00000
    1474,     0.655491,     0.737541,     0.826905,      0.00000
    1475,     0.678251,     0.761693,     0.683630,      0.00000
    1476,     0.744474,     0.643204,     0.748999,      0.00000
    1477,     0.784830,     0.743457,     0.686975,      0.00000
    1478,     0.646187,     0.729531,     0.740993,      0.00000
    1479,     0.989534,     0.729237,     0.695759,      0.00000
    1480,     0.686696,     0.698619,     0.905441,      0.00000
    1481,     0.684678,     0.831322,     0.643203,      0.00000
    1482,     0.735308,     0.672839,     0.697095,      0.00000
    1483,     0.741949,     0.758811,     0.666218,      0.00000
    1484,     0.776642,     0.670654,     0.695874,      0.00000
    1485,     0.700474,     0.719935,     0.721568,      0.00000
    1486,     0.664085,     0.687846,     0.737624,      0.00000
    1487,     0.700345,     0.680000,     0.661924,      0.00000
    1488,     0.753058,     0.649693,     0.727216,      0.00000
    1489,     0.765648,     0.629608,     0.743227,      0.00000
    1490,     0.804883,     0.659278,     0.753800,      0.00000
    1491,     0.722775,     0.771949,     0.711599,      0.00000
    1492,     0.660537,     0.731889,     0.718027,      0.00000
    1493,     0.769764,     0.706710,     0.677919,      0.00000
    1494,     0.667563,     0.670130,     0.854388,      0.00000
    1495,     0.778932,     0.857357,     0.703469,      0.00000
    1496,     0.804571,     0.635874,     0.748404,      0.00000
    1497,     0.725594,     0.728318,     0.785566,      0.00000
    1498,     0.780644,     0.781417,     0.773846,      0.00000
    1499,     0.740469,     0.677391,     0.704432,      0.00000
    1500,     0.710339,     0.694740,     0.694110,      0.00000
    1501,     0.703912,     0.770871,     0.855658,      0.00000
    1502,     0.705545,     0.721911,     0.722860,      0.00000
    1503,     0.644843,     0.753921,     0.790138,      0.00000
    1504,     0.720360,     0.706502,     0.645687,      0.00000
    1505,     0.700154,     0.702533,     0.717547,      0.00000
    1506,     0.675956,     0.704137,     0.672219,      0.00000
    1507,     0.699126,     0.696503,     0.731481,      0.00000
    1508,     0.707073,     0.695783,     0.694854,      0.00000
    1509,     0.858461,     0.698852,     0.686131,      0.00000
    1510,     0.700454,     0.816694,     0.694713,      0.00000
    1511,     0.762410,     0.720353,     0.668590,      0.00000
    1512,     0.680900,     0.696484,     0.745460,      0.00000
    1513,     0.810195,     0.720357,     0.760300,      0.00000
    1514,     0.661940,     0.687414,     0.678274,      0.00000
