 pixel,band1,band2,band3,band4
    1016,     0.522034,     0.484323,     0.521416,      0.00000
    1017,     0.490017,     0.496265,     0.456801,      0.00000
    1018,     0.493544,     0.456276,     0.457560,      0.00000
    1019,     0.542646,     0.528537,     0.558530,      0.00000
    1020,     0.525806,     0.463602,     0.533358,      0.00000
    1021,     0.498574,     0.531993,     0.470087,      0.00000
    1022,     0.479479,     0.499977,     0.511737,      0.00000
    1023,     0.485381,     0.519934,     0.617178,      0.00000
    1024,     0.721045,     0.547891,     0.569413,      0.00000
    1025,     0.546633,     0.550201,     0.499832,      0.00000
    1026,     0.462254,     0.524707,     0.458083,      0.00000
    1027,     0.602806,     0.471253,     0.446060,      0.00000
    1028,     0.472609,     0.581716,     0.576428,      0.00000
    1029,     0.466629,     0.484921,     0.561905,      0.00000
    1030,     0.538058,     0.479618,     0.608426,      0.00000
    1031,     0.472453,     0.540906,     0.536355,      0.00000
    1032,     0.556135,     0.474377,     0.593044,      0.00000
    1033,     0.509089,     0.439892,     0.490564,      0.00000
    1034,     0.485500,     0.480417,     0.534096,      0.00000
    1035,     0.476878,     0.473303,     0.550331,      0.00000
    1036,     0.465119,     0.477954,     0.767119,      0.00000
    1037,     0.521014,     0.460070,     0.546030,      0.00000
    1038,     0.494938,     0.563944,     0.473847,      0.00000
    1039,     0.494742,     0.482382,     0.494650,      0.00000
    1040,     0.518586,     0.497521,     0.566832,      0.00000
    1041,     0.517015,     0.517998,     0.485072,      0.00000
    1042,     0.493615,     0.482067,     0.467279,      0.00000
    1043,     0.504303,     0.564998,     0.521204,      0.00000
    1044,     0.483153,     0.501725,     0.594096,      0.00000
    1045,     0.525348,     0.486059,     0.511541,      0.00000
    1046,     0.560409,     0.548188,     0.484656,      0.00000
    1047,     0.500191,     0.491311,     0.516773,      0.00000
    1048,     0.478634,     0.510234,     0.474267,      0.00000
    1049,     0.506755,     0.455737,     0.471518,      0.00000
    1050,     0.483242,     0.442623,     0.748613,      0.00000
    1051,     0.570330,     0.488717,     0.524839,      0.00000
    1052,     0.452779,     0.514613,     0.625619,      0.00000
    1053,     0.460797,     0.522908,     0.465551,      0.00000
    1054,     0.480969,     0.487521,     0.593776,      0.00000
    1055,     0.510165,     0.488596,     0.473984,      0.00000
    1056,     0.632780,     0.491945,     0.561143,      0.00000
    1057,     0.490598,     0.547467,     0.531609,      0.00000
    1058,     0.538236,     0.504905,     0.591872,      0.00000
    1059,     0.619036,     0.460836,     0.471304,      0.00000
    1060,     0.474998,     0.466481,     0.566146,      0.00000
    1061,     0.584380,     0.557114,     0.510936,      0.00000
    1062,     0.489424,     0.516247,     0.504293,      0.00000
    1063,     0.543023,     0.609320,     0.473547,      0.00000
    1064,     0.545944,     0.544497,     0.469296,      0.00000
    1065,     0.548983,     0.620476,     0.473618,      0.00000
    1066,     0.630700,     0.522900,     0.534755,      0.00000
    1067,     0.562952,     0.476760,     0.493930,      0.00000
    1068,     0.474754,     0.481253,     0.493452,      0.00000
    1069,     0.542775,     0.476050,     0.635496,      0.00000
    1070,     0.492716,     0.554250,     0.477844,      0.00000
    1071,     0.539269,     0.537353,     0.459856,      0.00000
    1072,     0.475508,     0.478760,     0.504509,      0.00000
    1073,     0.558358,     0.478168,     0.532478,      0.00000
    1074,     0.580431,     0.483882,     0.496889,      0.00000
    1075,     0.584784,     0.483461,     0.454170,      0.00000
    1076,     0.541129,     0.490198,     0.518275,      0.00000
    1077,     0.597320,     0.462002,     0.544242,      0.00000
    1078,     0.486956,     0.485332,     0.545957,      0.00000
    1079,     0.489337,     0.487327,     0.620362,      0.00000
    1080,     0.507024,     0.465072,     0.574371,      0.00000
    1081,     0.492330,     0.586628,     0.485084,      0.00000
    1082,     0.615235,     0.475835,     0.508718,      0.00000
    1083,     0.449648,     0.465805,     0.560403,      0.00000
    1084,     0.466235,     0.537604,     0.517111,      0.00000
    1085,     0.483924,     0.497952,     0.441301,      0.00000
    1086,     0.466293,     0.486732,     0.526669,      0.00000
    1087,     0.493276,     0.473313,     0.539085,      0.00000
    1088,     0.485385,     0.513178,     0.496691,      0.00000
    1089,     0.493529,     0.604438,     0.510095,      0.00000
    1090,     0.463099,     0.597633,     0.551998,      0.00000
    1091,     0.521398,     0.541870,     0.564710,      0.00000
    1092,     0.529257,     0.553555,     0.505814,      0.00000
    1093,     0.468109,     0.555535,     0.473630,      0.00000
    1094,     0.477701,     0.467771,     0.507473,      0.00000
    1095,     0.533228,     0.588105,     0.505994,      0.00000
    1096,     0.539373,     0.582997,     0.491823,      0.00000
    1097,     0.615864,     0.511047,     0.532438,      0.00000
    1098,     0.478306,     0.533102,     0.513916,      0.00000
    1099,     0.472322,     0.500808,     0.471841,      0.00000
    1100,     0.470792,     0.491019,     0.591490,      0.00000
    1101,     0.507192,     0.447357,     0.501696,      0.00000
    1102,     0.499583,     0.529747,     0.502143,      0.00000
    1103,     0.479000,     0.456274,     0.633432,      0.00000
    1104,     0.480055,     0.506524,     0.468286,      0.00000
    1105,     0.488258,     0.496762,     0.473324,      0.00000
    1106,     0.480556,     0.505063,     0.491104,      0.00000
    1107,     0.514209,     0.464880,     0.504593,      0.00000
    1108,     0.487265,     0.517147,     0.497087,      0.00000
    1109,     0.594595,     0.603116,     0.582159,      0.00000
    1110,     0.501133,     0.508213,     0.472855,      0.00000
    1111,     0.474578,     0.511708,     0.452777,      0.00000
    1112,     0.694996,     0.506249,     0.498988,      0.00000
    1113,     0.553281,     0.776947,     0.498835,      0.00000
    1114,     0.585098,     0.526234,     0.521024,      0.00000
    1115,     0.482066,     0.551772,     0.534631,      0.00000
    1116,     0.480977,     0.501793,     0.528410,      0.00000
    1117,     0.620351,     0.535645,     0.535143,      0.00000
    1118,     0.482815,     0.440312,     0.459908,      0.00000
    1119,     0.474051,     0.558147,     0.500160,      0.00000
    1120,     0.501166,     0.474087,     0.536400,      0.00000
    1121,     0.487278,     0.504333,     0.551779,      0.00000
    1122,     0.664536,     0.550495,     0.512230,      0.00000
    1123,     0.457318,     0.489718,     0.543016,      0.00000
    1124,     0.500505,     0.506863,     0.560750,      0.00000
    1125,     0.486754,     0.538922,     0.500417,      0.00000
    1126,     0.464268,     0.548472,     0.459792,      0.00000
    1127,     0.488192,     0.518144,     0.483169,      0.00000
    1128,     0.478703,     0.474543,     0.642273,      0.00000
    1129,     0.566977,     0.525136,     0.467336,      0.00000
    1130,     0.461563,     0.485962,     0.492874,      0.00000
    1131,     0.471393,     0.511459,     0.456712,      0.00000
    1132,     0.540481,     0.463594,     0.615257,      0.00000
    1133,     0.492343,     0.479713,     0.470981,      0.00000
    1134,     0.596597,     0.472978,     0.480572,      0.00000
    1135,     0.493231,     0.638481,     0.502655,      0.00000
    1136,     0.497669,     0.450196,     0.486211,      0.00000
    1137,     0.553824,     0.503662,     0.513569,      0.00000
    1138,     0.523111,     0.483507,     0.523781,      0.00000
    1139,     0.461412,     0.544926,     0.439970,      0.00000
    1140,     0.440236,     0.495313,     0.556934,      0.00000
    1141,     0.461177,     0.552931,     0.556186,      0.00000
    1142,     0.600797,     0.593388,     0.498487,      0.00000
    1143,     0.482725,     0.519592,     0.486589,      0.00000
    1144,     0.512081,     0.454519,     0.471533,      0.00000
    1145,     0.493866,     0.558166,     0.471161,      0.00000
    1146,     0.500320,     0.530529,     0.480378,      0.00000
    1147,     0.567583,     0.482783,     0.462177,      0.00000
    1148,     0.436676,     0.529683,     0.528715,      0.00000
    1149,     0.524239,     0.478826,     0.542117,      0.00000
    1150,     0.517437,     0.511319,     0.486354,      0.00000
    1151,     0.480936,     0.556352,     0.558617,      0.00000
    1152,     0.477483,     0.560796,     0.517571,      0.00000
    1153,     0.506860,     0.498441,     0.496196,      0.00000
    1154,     0.497405,     0.477264,     0.500808,      0.00000
    1155,     0.505126,     0.472230,     0.567902,      0.00000
    1156,     0.497570,     0.507493,     0.506193,      0.00000
    1157,     0.454493,     0.551339,     0.570131,      0.00000
    1158,     0.506864,     0.592422,     0.453046,      0.00000
    1159,     0.572212,     0.462088,     0.493851,      0.00000
    1160,     0.474738,     0.491267,     0.470886,      0.00000
    1161,     0.482460,     0.558816,     0.469415,      0.00000
    1162,     0.543609,     0.505585,     0.606957,      0.00000
    1163,     0.577816,     0.493457,     0.474841,      0.00000
    1164,     0.489732,     0.482308,     0.685894,      0.00000
    1165,     0.625801,     0.524319,     0.519962,      0.00000
    1166,     0.510423,     0.500699,     0.468719,      0.00000
    1167,     0.502190,     0.494012,     0.585851,      0.00000
    1168,     0.563005,     0.717774,     0.531775,      0.00000
    1169,     0.615652,     0.496599,     0.462984,      0.00000
    1170,     0.528372,     0.569691,     0.481478,      0.00000
    1171,     0.535928,     0.535286,     0.456408,      0.00000
    1172,     0.515208,     0.474851,     0.492978,      0.00000
    1173,     0.593262,     0.478968,     0.474795,      0.00000
    1174,     0.474293,     0.488377,     0.554992,      0.00000
    1175,     0.503290,     0.545937,     0.473287,      0.00000
    1176,     0.500456,     0.516863,     0.456479,      0.00000
    1177,     0.452112,     0.450583,     0.488224,      0.00000
    1178,     0.567365,     0.497411,     0.484487,      0.00000
    1179,     0.481551,     0.498310,     0.452879,      0.00000
    1180,     0.496811,     0.530513,     0.572850,      0.00000
    1181,     0.476477,     0.501004,     0.530242,      0.00000
    1182,     0.494016,     0.649346,     0.486274,      0.00000
    1183,     0.480190,     0.439874,     0.453877,      0.00000
    1184,     0.501700,     0.579505,     0.486407,      0.00000
    1185,     0.497300,     0.500871,     0.463984,      0.00000
    1186,     0.477273,     0.495450,     0.507649,      0.00000
    1187,     0.639407,     0.499602,     0.501009,      0.00000
    1188,     0.513311,     0.494599,     0.664712,      0.00000
    1189,     0.462357,     0.547327,     0.459734,      0.00000
    1190,     0.485947,     0.601585,     0.505502,      0.00000
    1191,     0.501007,     0.505234,     0.479982,      0.00000
    1192,     0.496257,     0.531391,     0.572964,      0.00000
    1193,     0.477903,     0.475994,     0.577016,      0.00000
    1194,     0.461285,     0.540837,     0.479276,      0.00000
    1195,     0.490932,     0.459374,     0.553225,      0.00000
    1196,     0.554500,     0.501826,     0.508832,      0.00000
    1197,     0.471171,     0.480599,     0.466806,      0.00000
    1198,     0.441168,     0.483718,     0.489111,      0.00000
    1199,     0.504384,     0.481375,     0.511052,      0.00000
    1200,     0.507023,     0.461429,     0.466953,      0.00000
    1201,     0.500576,     0.521304,     0.489513,      0.00000
    1202,     0.472475,     0.521630,     0.482739,      0.00000
    1203,     0.501299,     0.454349,     0.567746,      0.00000
    1204,     0.565421,     0.510680,     0.490003,      0.00000
    1205,     0.697362,     0.460977,     0.527376,      0.00000
    1206,     0.519428,     0.489576,     0.442685,      0.00000
    1207,     0.508159,     0.500858,     0.492425,      0.00000
    1208,     0.517239,     0.493567,     0.459306,      0.00000
    1209,     0.491205,     0.479419,     0.631400,      0.00000
    1210,     0.552894,     0.530701,     0.493429,      0.00000
    1211,     0.495092,     0.519747,     0.476688,      0.00000
    1212,     0.522468,     0.499982,     0.460634,      0.00000
    1213,     0.635721,     0.711186,     0.482778,      0.00000
    1214,     0.467875,     0.525770,     0.472608,      0.00000
    1215,     0.505678,     0.455076,     0.494886,      0.00000
    1216,     0.495195,     0.484323,     0.503727,      0.00000
    1217,     0.484441,     0.503824,     0.496619,      0.00000
    1218,     0.528837,     0.484892,     0.483192,      0.00000
    1219,     0.511590,     0.520835,     0.583424,      0.00000
    1220,     0.501904,     0.462634,     0.513806,      0.00000
    1221,     0.480418,     0.461026,     0.497739,      0.00000
    1222,     0.478320,     0.490389,     0.574791,      0.00000
    1223,     0.473598,     0.505391,     0.462588,      0.00000
    1224,     0.502060,     0.519359,     0.467890,      0.00000
    1225,     0.521187,     0.463658,     0.531766,      0.00000
    1226,     0.487996,     0.568392,     0.639466,      0.00000
    1227,     0.469762,     0.594719,     0.466428,      0.00000
    1228,     0.507882,     0.522704,     0.434882,      0.00000
    1229,     0.525448,     0.457247,     0.504060,      0.00000
    1230,     0.503360,     0.550803,     0.532684,      0.00000
    1231,     0.500880,     0.477162,     0.475601,      0.00000
    1232,     0.460849,     0.584773,     0.493587,      0.00000
    1233,     0.505287,     0.526791,     0.482132,      0.00000
    1234,     0.505973,     0.511969,     0.490164,      0.00000
    1235,     0.562857,     0.512746,     0.451213,      0.00000
    1236,     0.505812,     0.493164,     0.492699,      0.00000
    1237,     0.509552,     0.627629,     0.480617,      0.00000
    1238,     0.462630,     0.490598,     0.624306,      0.00000
    1239,     0.612498,     0.469579,     0.487048,      0.00000
    1240,     0.506390,     0.497484,     0.542424,      0.00000
    1241,     0.539313,     0.484775,     0.445638,      0.00000
    1242,     0.472876,     0.550237,     0.521325,      0.00000
    1243,     0.510765,     0.513816,     0.490662,      0.00000
    1244,     0.547898,     0.492792,     0.488963,      0.00000
    1245,     0.496924,     0.525174,     0.486601,      0.00000
    1246,     0.614072,     0.502817,     0.513320,      0.00000
    1247,     0.479406,     0.548673,     0.549075,      0.00000
    1248,     0.511534,     0.522310,     0.550771,      0.00000
    1249,     0.481254,     0.472331,     0.523248,      0.00000
    1250,     0.468115,     0.496642,     0.565242,      0.00000
    1251,     0.476489,     0.511851,     0.511167,      0.00000
    1252,     0.591043,     0.496570,     0.468913,      0.00000
    1253,     0.597330,     0.498912,     0.581702,      0.00000
    1254,     0.503724,     0.477816,     0.450355,      0.00000
    1255,     0.481463,     0.451147,     0.492437,      0.00000
    1256,     0.453213,     0.527028,     0.530030,      0.00000
    1257,     0.490000,     0.483975,     0.442788,      0.00000
    1258,     0.519518,     0.552675,     0.502248,      0.00000
    1259,     0.513726,     0.479233,     0.529656,      0.00000
    1260,     0.482039,     0.473758,     0.560149,      0.00000
    1261,     0.500935,     0.496963,     0.511567,      0.00000
    1262,     0.498605,     0.590424,     0.573619,      0.00000
    1263,     0.545788,     0.476722,     0.446967,      0.00000
    1264,     0.516041,     0.477881,     0.623285,      0.00000
    1265,     0.450129,     0.501009,     0.534363,      0.00000
    1266,     0.502753,     0.509438,     0.518875,      0.00000
    1267,     0.706390,     0.514771,     0.497683,      0.00000
    1268,     0.509012,     0.489559,     0.509221,      0.00000
    1269,     0.445591,     0.448923,     0.589146,      0.00000
    1270,     0.448232,     0.504919,     0.464973,      0.00000
    1271,     0.528903,     0.531978,     0.504702,      0.00000
    1272,     0.499068,     0.582753,     0.493560,      0.00000
    1273,     0.483876,     0.476672,     0.452904,      0.00000
    1274,     0.470494,     0.520150,     0.508143,      0.00000
    1275,     0.494799,     0.569859,     0.487180,      0.00000
    1276,     0.614086,     0.486183,     0.469774,      0.00000
    1277,     0.571494,     0.447976,     0.440919,      0.00000
    1278,     0.581549,     0.535201,     0.567235,      0.00000
    1279,     0.492342,     0.495276,     0.467013,      0.00000
    1280,     0.470943,     0.599315,     0.487324,      0.00000
    1281,     0.445969,     0.468068,     0.494487,      0.00000
    1282,     0.515638,     0.490426,     0.500366,      0.00000
    1283,     0.508864,     0.550874,     0.476528,      0.00000
    1284,     0.569045,     0.537032,     0.510091,      0.00000
    1285,     0.496633,     0.452544,     0.506524,      0.00000
    1286,     0.500120,     0.494519,     0.532632,      0.00000
    1287,     0.567641,     0.509837,     0.535228,      0.00000
    1288,     0.485832,     0.556178,     0.545032,      0.00000
    1289,     0.554574,     0.462768,     0.476688,      0.00000
    1290,     0.461034,     0.454894,     0.493694,      0.00000
    1291,     0.496968,     0.459850,     0.507363,      0.00000
    1292,     0.450626,     0.472068,     0.500082,      0.00000
    1293,     0.477123,     0.520880,     0.496901,      0.00000
    1294,     0.507695,     0.535883,     0.517051,      0.00000
    1295,     0.668390,     0.494060,     0.477115,      0.00000
    1296,     0.576124,     0.452287,     0.449419,      0.00000
    1297,     0.534058,     0.472281,     0.472461,      0.00000
    1298,     0.516673,     0.510751,     0.541761,      0.00000
    1299,     0.501348,     0.482061,     0.509130,      0.00000
    1300,     0.490074,     0.549716,     0.562037,      0.00000
    1301,     0.466037,     0.472498,     0.532110,      0.00000
    1302,     0.512864,     0.634202,     0.508150,      0.00000
    1303,     0.507421,     0.499798,     0.467809,      0.00000
    1304,     0.525675,     0.476695,     0.450741,      0.00000
    1305,     0.563421,     0.469166,     0.544410,      0.00000
    1306,     0.534886,     0.505633,     0.491106,      0.00000
    1307,     0.551773,     0.518886,     0.749425,      0.00000
    1308,     0.491304,     0.519161,     0.526976,      0.00000
    1309,     0.470423,     0.458185,     0.482888,      0.00000
    1310,     0.482477,     0.477121,     0.494350,      0.00000
    1311,     0.501096,     0.469584,     0.489742,      0.00000
    1312,     0.589542,     0.494047,     0.637006,      0.00000
    1313,     0.602412,     0.537544,     0.569805,      0.00000
    1314,     0.473105,     0.510176,     0.450644,      0.00000
    1315,     0.524706,     0.515780,     0.485396,      0.00000
    1316,     0.490655,     0.487946,     0.497339,      0.00000
    1317,     0.497787,     0.597615,     0.566521,      0.00000
    1318,     0.670585,     0.566100,     0.455221,      0.00000
    1319,     0.521197,     0.495693,     0.530414,      0.00000
    1320,     0.576860,     0.459854,     0.518217,      0.00000
    1321,     0.720650,     0.427340,     0.505210,      0.00000
    1322,     0.496735,     0.539274,     0.631093,      0.00000
    1323,     0.495391,     0.487448,     0.434197,      0.00000
    1324,     0.472031,     0.459490,     0.576149,      0.00000
    1325,     0.467284,     0.433765,     0.465076,      0.00000
    1326,     0.542016,     0.552786,     0.462180,      0.00000
    1327,     0.474550,     0.549369,     0.472244,      0.00000
    1328,     0.490878,     0.497175,     0.466058,      0.00000
    1329,     0.564630,     0.499987,     0.470536,      0.00000
    1330,     0.500947,     0.491291,     0.470377,      0.00000
    1331,     0.507530,     0.528216,     0.564585,      0.00000
    1332,     0.447914,     0.462558,     0.499762,      0.00000
    1333,     0.588903,     0.471757,     0.465223,      0.00000
    1334,     0.499155,     0.558714,     0.662956,      0.00000
    1335,     0.514624,     0.525343,     0.456462,      0.00000
    1336,     0.587793,     0.522862,     0.544204,      0.00000
    1337,     0.517240,     0.601454,     0.484114,      0.00000
    1338,     0.524836,     0.503037,     0.482527,      0.00000
    1339,     0.473608,     0.492253,     0.448173,      0.00000
    1340,     0.527824,     0.518807,     0.484801,      0.00000
    1341,     0.497793,     0.496267,     0.481679,      0.00000
    1342,     0.466098,     0.511447,     0.532833,      0.00000
    1343,     0.540353,     0.480804,     0.529096,      0.00000
    1344,     0.484245,     0.562646,     0.520243,      0.00000
    1345,     0.602672,     0.512207,     0.628118,      0.00000
    1346,     0.473436,     0.459838,     0.588464,      0.00000
    1347,     0.540205,     0.484194,     0.591005,      0.00000
    1348,     0.611426,     0.460903,     0.461647,      0.00000
    1349,     0.525190,     0.554813,     0.493106,      0.00000
    1350,     0.469907,     0.516126,     0.473974,      0.00000
    1351,     0.542633,     0.452875,     0.466907,      0.00000
    1352,     0.477438,     0.478778,     0.485986,      0.00000
    1353,     0.489881,     0.485491,     0.485111,      0.00000
    1354,     0.476257,     0.473118,     0.497270,      0.00000
    1355,     0.545930,     0.484464,     0.542291,      0.00000
    1356,     0.587790,     0.498593,     0.494909,      0.00000
    1357,     0.462158,     0.631698,     0.500484,      0.00000
    1358,     0.527633,     0.502425,     0.479317,      0.00000
    1359,     0.467723,     0.436063,     0.458892,      0.00000
    1360,     0.520453,     0.481148,     0.534653,      0.00000
    1361,     0.474371,     0.455405,     0.532503,      0.00000
    1362,     0.482548,     0.472785,     0.575740,      0.00000
    1363,     0.485446,     0.634933,     0.472603,      0.00000
    1364,     0.498990,     0.506989,     0.525870,      0.00000
    1365,     0.479471,     0.514651,     0.568753,      0.00000
    1366,     0.497413,     0.468958,     0.581097,      0.00000
    1367,     0.474482,     0.562794,     0.633847,      0.00000
    1368,     0.464709,     0.551439,     0.501493,      0.00000
    1369,     0.482402,     0.471057,     0.476358,      0.00000
    1370,     0.476900,     0.518191,     0.473323,      0.00000
    1371,     0.501052,     0.447354,     0.479419,      0.00000
    1372,     0.454344,     0.498044,     0.485885,      0.00000
    1373,     0.572294,     0.524389,     0.469711,      0.00000
    1374,     0.485897,     0.538374,     0.599804,      0.00000
    1375,     0.463047,     0.565097,     0.454616,      0.00000
    1376,     0.522575,     0.482523,     0.636065,      0.00000
    1377,     0.576169,     0.553826,     0.613081,      0.00000
    1378,     0.495211,     0.522452,     0.478180,      0.00000
    1379,     0.492847,     0.541454,     0.461405,      0.00000
    1380,     0.464015,     0.621106,     0.483136,      0.00000
    1381,     0.575003,     0.461244,     0.447448,      0.00000
    1382,     0.509548,     0.633582,     0.467311,      0.00000
    1383,     0.627326,     0.515285,     0.515349,      0.00000
    1384,     0.532610,     0.485024,     0.472506,      0.00000
    1385,     0.490995,     0.558527,     0.481565,      0.00000
    1386,     0.552196,     0.535780,     0.464249,      0.00000
    1387,     0.485020,     0.454363,     0.519900,      0.00000
    1388,     0.529682,     0.483819,     0.470882,      0.00000
    1389,     0.625597,     0.483342,     0.481910,      0.00000
    1390,     0.503266,     0.451470,     0.480085,      0.00000
    1391,     0.485993,     0.506642,     0.493775,      0.00000
    1392,     0.495021,     0.497907,     0.558661,      0.00000
    1393,     0.616207,     0.473906,     0.570343,      0.00000
    1394,     0.500050,     0.547877,     0.570072,      0.00000
    1395,     0.495537,     0.512965,     0.472058,      0.00000
    1396,     0.534967,     0.482810,     0.468769,      0.00000
    1397,     0.581409,     0.499402,     0.472271,      0.00000
    1398,     0.466749,     0.518923,     0.464011,      0.00000
    1399,     0.461365,     0.579868,     0.495711,      0.00000
    1400,     0.582500,     0.486877,     0.503340,      0.00000
    1401,     0.573815,     0.590704,     0.466226,      0.00000
    1402,     0.499894,     0.442560,     0.607518,      0.00000
    1403,     0.437392,     0.460305,     0.524191,      0.00000
    1404,     0.491365,     0.504256,     0.535285,      0.00000
    1405,     0.460420,     0.471353,     0.458454,      0.00000
    1406,     0.483264,     0.507099,     0.491665,      0.00000
    1407,     0.464097,     0.526722,     0.494359,      0.00000
    1408,     0.528246,     0.497752,     0.456350,      0.00000
    1409,     0.477058,     0.493045,     0.558786,      0.00000
    1410,     0.474232,     0.478892,     0.460197,      0.00000
    1411,     0.465452,     0.573466,     0.546287,      0.00000
    1412,     0.498948,     0.589607,     0.645263,      0.00000
    1413,     0.580960,     0.470604,     0.491143,      0.00000
    1414,     0.514162,     0.515786,     0.488655,      0.00000
    1415,     0.462631,     0.450469,     0.501093,      0.00000
    1416,     0.460692,     0.455401,     0.484372,      0.00000
    1417,     0.478582,     0.457198,     0.469668,      0.00000
    1418,     0.459407,     0.473995,     0.535253,      0.00000
    1419,     0.478184,     0.520837,     0.542148,      0.00000
    1420,     0.543885,     0.532359,     0.537405,      0.00000
    1421,     0.452078,     0.551295,     0.622106,      0.00000
    1422,     0.511615,     0.447131,     0.506936,      0.00000
    1423,     0.463033,     0.440176,     0.501333,      0.00000
    1424,     0.535655,     0.466403,     0.486377,      0.00000
    1425,     0.534951,     0.658776,     0.570268,      0.00000
    1426,     0.484886,     0.488700,     0.539240,      0.00000
    1427,     0.489048,     0.493788,     0.614914,      0.00000
    1428,     0.461973,     0.464130,     0.502274,      0.00000
    1429,     0.466599,     0.500195,     0.531735,      0.00000
    1430,     0.491255,     0.479035,     0.470347,      0.00000
    1431,     0.489243,     0.547459,     0.511517,      0.00000
    1432,     0.522252,     0.526480,     0.509478,      0.00000
    1433,     0.520036,     0.458946,     0.515852,      0.00000
    1434,     0.568216,     0.466917,     0.462933,      0.00000
    1435,     0.491657,     0.482534,     0.469279,      0.00000
    1436,     0.464967,     0.614553,     0.458710,      0.00000
    1437,     0.586853,     0.504610,     0.458718,      0.00000
    1438,     0.562097,     0.641074,     0.526426,      0.00000
    1439,     0.474349,     0.495467,     0.550223,      0.00000
    1440,     0.565037,     0.510002,     0.509156,      0.00000
    1441,     0.501282,     0.488304,     0.481235,      0.00000
    1442,     0.453358,     0.469451,     0.471375,      0.00000
    1443,     0.476863,     0.515024,     0.441055,      0.00000
    1444,     0.500589,     0.553742,     0.456467,      0.00000
    1445,     0.520655,     0.571954,     0.462946,      0.00000
    1446,     0.476424,     0.531486,     0.500911,      0.00000
    1447,     0.543175,     0.522087,     0.543550,      0.00000
    1448,     0.528084,     0.511129,     0.555899,      0.00000
    1449,     0.479433,     0.448938,     0.470358,      0.00000
    1450,     0.460124,     0.499125,     0.469546,      0.00000
    1451,     0.527152,     0.503908,     0.469702,      0.00000
    1452,     0.503293,     0.561369,     0.604370,      0.00000
    1453,     0.514086,     0.468739,     0.466327,      0.00000
    1454,     0.542503,     0.572340,     0.525316,      0.00000
    1455,     0.548803,     0.532587,     0.540194,      0.00000
    1456,     0.475690,     0.582181,     0.462021,      0.00000
    1457,     0.467989,     0.480761,     0.461152,      0.00000
    1458,     0.491320,     0.490771,     0.487084,      0.00000
    1459,     0.621760,     0.449801,     0.551600,      0.00000
    1460,     0.545995,     0.478445,     0.501043,      0.00000
    1461,     0.482822,     0.449483,     0.482153,      0.00000
    1462,     0.472506,     0.476028,     0.544381,      0.00000
    1463,     0.446043,     0.483763,     0.574136,      0.00000
    1464,     0.544566,     0.500751,     0.561266,      0.00000
    1465,     0.503806,     0.496656,     0.469885,      0.00000
    1466,     0.537389,     0.513761,     0.483009,      0.00000
    1467,     0.496564,     0.534047,     0.556172,      0.00000
    1468,     0.477391,     0.476616,     0.566641,      0.00000
    1469,     0.454405,     0.516923,     0.461079,      0.00000
    1470,     0.477534,     0.460002,     0.611767,      0.00000
    1471,     0.462798,     0.516789,     0.542766,      0.00000
    1472,     0.531304,     0.571337,     0.506981,      0.00000
    1473,     0.459277,     0.540423,     0.793585,      0.00000
    1474,     0.451791,     0.504020,     0.528963,      0.00000
    1475,     0.461451,     0.543653,     0.470614,      0.00000
    1476,     0.539982,     0.458316,     0.538802,      0.00000
    1477,     0.490841,     0.525005,     0.466516,      0.00000
    1478,     0.482809,     0.522785,     0.478524,      0.00000
    1479,     0.863300,     0.536253,     0.545389,      0.00000
    1480,     0.502216,     0.502637,     0.718985,      0.00000
    1481,     0.508112,     0.546399,     0.432989,      0.00000
    1482,     0.468211,     0.459940,     0.479664,      0.00000
    1483,     0.519360,     0.549135,     0.450972,      0.00000
    1484,     0.512053,     0.459129,     0.487886,      0.00000
    1485,     0.500815,     0.511255,     0.472418,      0.00000
    1486,     0.460724,     0.492117,     0.448271,      0.00000
    1487,     0.504492,     0.523632,     0.481839,      0.00000
    1488,     0.527086,     0.456053,     0.527162,      0.00000
    1489,     0.477409,     0.436738,     0.534306,      0.00000
    1490,     0.489098,     0.451899,     0.534258,      0.00000
    1491,     0.519306,     0.552529,     0.526589,      0.00000
    1492,     0.474940,     0.486446,     0.474364,      0.00000
    1493,     0.487530,     0.499022,     0.489161,      0.00000
    1494,     0.478965,     0.528041,     0.475741,      0.00000
    1495,     0.596795,     0.622710,     0.446108,      0.00000
    1496,     0.560637,     0.457905,     0.532558,      0.00000
    1497,     0.479948,     0.509705,     0.470028,      0.00000
    1498,     0.600436,     0.589909,     0.620719,      0.00000
    1499,     0.503166,     0.482683,     0.485345,      0.00000
    1500,     0.478491,     0.485754,     0.508720,      0.00000
    1501,     0.481488,     0.591966,     0.688881,      0.00000
    1502,     0.487060,     0.501557,     0.483822,      0.00000
    1503,     0.452336,     0.598152,     0.541970,      0.00000
    1504,     0.482040,     0.520554,     0.433684,      0.00000
    1505,     0.481855,     0.501236,     0.484205,      0.00000
    1506,     0.475634,     0.517346,     0.483830,      0.00000
    1507,     0.471193,     0.523564,     0.536707,      0.00000
    1508,     0.502592,     0.506853,     0.488342,      0.00000
    1509,     0.631203,     0.523004,     0.466704,      0.00000
    1510,     0.517702,     0.571617,     0.481955,      0.00000
    1511,     0.532551,     0.437346,     0.476226,      0.00000
    1512,     0.453152,     0.479843,     0.510417,      0.00000
    1513,     0.584373,     0.517137,     0.455215,      0.00000
    1514,     0.469257,     0.497219,     0.460746,      0.00000
