 pixel,band1,band2,band3,band4
    1015,     0.302373,     0.306650,     0.323787,      0.00000
    1016,     0.340016,     0.307309,     0.338876,      0.00000
    1017,     0.296291,     0.325102,     0.324074,      0.00000
    1018,     0.315757,     0.299211,     0.286884,      0.00000
    1019,     0.321028,     0.309543,     0.406926,      0.00000
    1020,     0.338148,     0.280268,     0.322673,      0.00000
    1021,     0.320051,     0.352581,     0.305674,      0.00000
    1022,     0.306481,     0.354063,     0.326633,      0.00000
    1023,     0.315324,     0.351980,     0.370268,      0.00000
    1024,     0.334557,     0.394591,     0.439862,      0.00000
    1025,     0.371826,     0.378972,     0.291323,      0.00000
    1026,     0.288160,     0.354060,     0.285828,      0.00000
    1027,     0.315456,     0.307013,     0.286147,      0.00000
    1028,     0.306867,     0.421930,     0.330774,      0.00000
    1029,     0.297484,     0.325383,     0.313344,      0.00000
    1030,     0.337410,     0.306558,     0.430481,      0.00000
    1031,     0.305011,     0.415483,     0.340357,      0.00000
    1032,     0.301846,     0.313670,     0.297074,      0.00000
    1033,     0.296335,     0.294581,     0.296538,      0.00000
    1034,     0.323512,     0.329030,     0.325338,      0.00000
    1035,     0.303899,     0.303022,     0.309671,      0.00000
    1036,     0.306780,     0.314009,     0.592313,      0.00000
    1037,     0.359396,     0.293491,     0.380099,      0.00000
    1038,     0.318716,     0.387863,     0.281652,      0.00000
    1039,     0.303064,     0.297656,     0.348733,      0.00000
    1040,     0.300131,     0.323077,     0.376736,      0.00000
    1041,     0.323954,     0.298258,     0.305688,      0.00000
    1042,     0.318802,     0.323514,     0.297187,      0.00000
    1043,     0.319776,     0.365501,     0.331378,      0.00000
    1044,     0.325140,     0.351721,     0.356925,      0.00000
    1045,     0.362703,     0.306193,     0.351409,      0.00000
    1046,     0.360211,     0.296618,     0.299815,      0.00000
    1047,     0.334477,     0.303924,     0.304509,      0.00000
    1048,     0.325017,     0.324482,     0.276794,      0.00000
    1049,     0.328675,     0.319951,     0.310421,      0.00000
    1050,     0.310450,     0.287328,     0.415792,      0.00000
    1051,     0.374740,     0.313320,     0.336286,      0.00000
    1052,     0.280429,     0.346437,     0.320809,      0.00000
    1053,     0.299496,     0.340801,     0.311718,      0.00000
    1054,     0.321237,     0.292934,     0.370936,      0.00000
    1055,     0.308328,     0.300418,     0.310872,      0.00000
    1056,     0.373310,     0.347405,     0.396409,      0.00000
    1057,     0.300107,     0.389574,     0.341287,      0.00000
    1058,     0.354196,     0.323250,     0.332475,      0.00000
    1059,     0.313134,     0.298382,     0.280330,      0.00000
    1060,     0.333088,     0.289800,     0.365383,      0.00000
    1061,     0.352018,     0.379944,     0.317972,      0.00000
    1062,     0.315938,     0.314600,     0.313307,      0.00000
    1063,     0.340595,     0.436572,     0.302038,      0.00000
    1064,     0.344043,     0.305082,     0.294430,      0.00000
    1065,     0.309637,     0.410572,     0.325662,      0.00000
    1066,     0.310232,     0.302732,     0.286912,      0.00000
    1067,     0.320671,     0.299024,     0.316081,      0.00000
    1068,     0.299945,     0.295392,     0.306368,      0.00000
    1069,     0.296141,     0.291691,     0.312356,      0.00000
    1070,     0.324357,     0.308824,     0.304930,      0.00000
    1071,     0.352538,     0.347616,     0.274239,      0.00000
    1072,     0.299905,     0.332292,     0.348879,      0.00000
    1073,     0.305861,     0.286642,     0.346897,      0.00000
    1074,     0.392257,     0.282213,     0.320895,      0.00000
    1075,     0.340007,     0.289227,     0.290846,      0.00000
    1076,     0.348153,     0.292057,     0.302042,      0.00000
    1077,     0.307825,     0.287800,     0.331024,      0.00000
    1078,     0.304451,     0.334499,     0.373828,      0.00000
    1079,     0.320387,     0.306451,     0.347221,      0.00000
    1080,     0.338990,     0.280159,     0.386014,      0.00000
    1081,     0.325658,     0.381969,     0.304937,      0.00000
    1082,     0.421251,     0.293380,     0.304849,      0.00000
    1083,     0.311032,     0.306088,     0.341580,      0.00000
    1084,     0.304300,     0.351390,     0.312538,      0.00000
    1085,     0.290370,     0.315005,     0.298154,      0.00000
    1086,     0.296373,     0.310341,     0.331177,      0.00000
    1087,     0.324809,     0.297158,     0.374105,      0.00000
    1088,     0.302253,     0.322409,     0.289364,      0.00000
    1089,     0.309035,     0.474956,     0.329326,      0.00000
    1090,     0.283730,     0.341713,     0.305455,      0.00000
    1091,     0.339866,     0.344660,     0.364530,      0.00000
    1092,     0.367541,     0.282493,     0.298702,      0.00000
    1093,     0.320059,     0.392998,     0.296930,      0.00000
    1094,     0.315242,     0.334729,     0.337936,      0.00000
    1095,     0.312315,     0.336873,     0.347023,      0.00000
    1096,     0.329493,     0.392183,     0.318525,      0.00000
    1097,     0.404306,     0.295033,     0.353887,      0.00000
    1098,     0.325864,     0.329315,     0.307986,      0.00000
    1099,     0.290257,     0.351533,     0.313763,      0.00000
    1100,     0.346991,     0.334833,     0.505289,      0.00000
    1101,     0.379666,     0.264401,     0.317204,      0.00000
    1102,     0.315096,     0.387205,     0.308535,      0.00000
    1103,     0.281225,     0.286140,     0.456371,      0.00000
    1104,     0.305938,     0.314803,     0.308425,      0.00000
    1105,     0.338475,     0.336592,     0.300545,      0.00000
    1106,     0.307812,     0.301107,     0.308651,      0.00000
    1107,     0.323031,     0.284066,     0.327628,      0.00000
    1108,     0.318838,     0.316968,     0.297943,      0.00000
    1109,     0.320827,     0.390893,     0.418280,      0.00000
    1110,     0.327779,     0.322098,     0.286498,      0.00000
    1111,     0.302742,     0.349882,     0.299364,      0.00000
    1112,     0.536462,     0.333163,     0.293295,      0.00000
    1113,     0.375121,     0.364076,     0.322335,      0.00000
    1114,     0.417476,     0.348718,     0.322279,      0.00000
    1115,     0.313700,     0.334941,     0.334568,      0.00000
    1116,     0.304064,     0.347944,     0.349915,      0.00000
    1117,     0.480121,     0.281896,     0.313255,      0.00000
    1118,     0.320166,     0.285193,     0.309083,      0.00000
    1119,     0.300019,     0.285462,     0.377781,      0.00000
    1120,     0.317079,     0.302167,     0.402636,      0.00000
    1121,     0.330144,     0.311617,     0.281363,      0.00000
    1122,     0.290240,     0.386552,     0.332776,      0.00000
    1123,     0.286527,     0.312558,     0.289039,      0.00000
    1124,     0.299628,     0.317740,     0.364833,      0.00000
    1125,     0.329128,     0.300461,     0.307095,      0.00000
    1126,     0.280785,     0.420607,     0.305531,      0.00000
    1127,     0.324952,     0.310188,     0.294123,      0.00000
    1128,     0.363099,     0.294639,     0.485630,      0.00000
    1129,     0.318798,     0.291755,     0.335649,      0.00000
    1130,     0.295801,     0.304521,     0.317292,      0.00000
    1131,     0.297153,     0.307891,     0.287009,      0.00000
    1132,     0.308687,     0.308865,     0.319022,      0.00000
    1133,     0.333195,     0.285175,     0.315371,      0.00000
    1134,     0.425667,     0.283264,     0.293721,      0.00000
    1135,     0.321292,     0.404087,     0.305341,      0.00000
    1136,     0.311548,     0.284985,     0.297569,      0.00000
    1137,     0.378109,     0.313403,     0.320850,      0.00000
    1138,     0.312032,     0.321075,     0.330831,      0.00000
    1139,     0.315163,     0.297372,     0.289851,      0.00000
    1140,     0.265247,     0.331492,     0.319301,      0.00000
    1141,     0.335678,     0.407892,     0.374033,      0.00000
    1142,     0.375791,     0.434838,     0.340175,      0.00000
    1143,     0.286277,     0.308391,     0.290109,      0.00000
    1144,     0.337751,     0.293337,     0.314224,      0.00000
    1145,     0.324269,     0.380855,     0.304213,      0.00000
    1146,     0.335949,     0.319485,     0.285875,      0.00000
    1147,     0.299688,     0.278944,     0.287537,      0.00000
    1148,     0.304518,     0.356330,     0.384440,      0.00000
    1149,     0.347534,     0.296670,     0.315063,      0.00000
    1150,     0.333922,     0.314044,     0.291013,      0.00000
    1151,     0.300641,     0.378510,     0.295974,      0.00000
    1152,     0.299109,     0.422596,     0.299068,      0.00000
    1153,     0.343619,     0.334417,     0.315530,      0.00000
    1154,     0.344905,     0.311459,     0.317047,      0.00000
    1155,     0.344037,     0.299854,     0.400761,      0.00000
    1156,     0.325819,     0.329970,     0.324503,      0.00000
    1157,     0.287511,     0.369653,     0.335131,      0.00000
    1158,     0.356083,     0.334595,     0.280772,      0.00000
    1159,     0.395344,     0.316621,     0.325870,      0.00000
    1160,     0.335834,     0.295589,     0.286762,      0.00000
    1161,     0.313313,     0.305640,     0.343960,      0.00000
    1162,     0.337623,     0.321233,     0.358328,      0.00000
    1163,     0.375207,     0.274932,     0.295136,      0.00000
    1164,     0.302470,     0.290616,     0.307842,      0.00000
    1165,     0.436430,     0.389578,     0.330980,      0.00000
    1166,     0.317039,     0.354090,     0.298095,      0.00000
    1167,     0.323005,     0.294072,     0.383124,      0.00000
    1168,     0.361720,     0.552551,     0.291861,      0.00000
    1169,     0.322493,     0.302189,     0.316447,      0.00000
    1170,     0.340451,     0.398389,     0.296419,      0.00000
    1171,     0.309344,     0.366177,     0.284629,      0.00000
    1172,     0.316005,     0.317245,     0.308806,      0.00000
    1173,     0.327275,     0.292903,     0.310355,      0.00000
    1174,     0.286665,     0.285293,     0.355720,      0.00000
    1175,     0.317055,     0.374415,     0.297782,      0.00000
    1176,     0.317605,     0.302775,     0.311284,      0.00000
    1177,     0.296747,     0.301269,     0.335046,      0.00000
    1178,     0.327025,     0.282458,     0.325386,      0.00000
    1179,     0.315630,     0.323757,     0.295110,      0.00000
    1180,     0.320775,     0.332969,     0.384058,      0.00000
    1181,     0.288895,     0.328094,     0.389115,      0.00000
    1182,     0.318584,     0.308356,     0.313933,      0.00000
    1183,     0.307622,     0.302573,     0.297469,      0.00000
    1184,     0.290834,     0.352781,     0.309020,      0.00000
    1185,     0.301936,     0.306272,     0.299283,      0.00000
    1186,     0.337090,     0.328540,     0.326212,      0.00000
    1187,     0.383388,     0.311264,     0.310012,      0.00000
    1188,     0.337819,     0.316291,     0.449135,      0.00000
    1189,     0.342633,     0.410171,     0.278690,      0.00000
    1190,     0.311991,     0.399830,     0.335637,      0.00000
    1191,     0.332599,     0.308569,     0.309394,      0.00000
    1192,     0.317239,     0.305878,     0.380625,      0.00000
    1193,     0.345938,     0.294389,     0.414400,      0.00000
    1194,     0.307716,     0.312051,     0.309930,      0.00000
    1195,     0.309777,     0.274879,     0.308611,      0.00000
    1196,     0.392070,     0.333461,     0.307469,      0.00000
    1197,     0.305684,     0.278942,     0.296252,      0.00000
    1198,     0.291877,     0.297457,     0.283096,      0.00000
    1199,     0.329444,     0.310966,     0.318714,      0.00000
    1200,     0.339373,     0.281709,     0.279266,      0.00000
    1201,     0.316051,     0.330909,     0.299907,      0.00000
    1202,     0.314634,     0.323805,     0.310211,      0.00000
    1203,     0.303378,     0.295576,     0.402806,      0.00000
    1204,     0.328032,     0.338760,     0.311092,      0.00000
    1205,     0.572991,     0.302451,     0.307351,      0.00000
    1206,     0.321725,     0.314890,     0.302697,      0.00000
    1207,     0.300589,     0.329719,     0.322995,      0.00000
    1208,     0.350174,     0.311245,     0.277706,      0.00000
    1209,     0.357897,     0.318296,     0.354351,      0.00000
    1210,     0.347460,     0.367843,     0.300963,      0.00000
    1211,     0.346328,     0.320770,     0.293732,      0.00000
    1212,     0.330357,     0.317190,     0.309981,      0.00000
    1213,     0.428271,     0.540799,     0.296694,      0.00000
    1214,     0.294672,     0.361100,     0.301803,      0.00000
    1215,     0.319757,     0.318622,     0.307181,      0.00000
    1216,     0.307831,     0.301369,     0.305999,      0.00000
    1217,     0.297306,     0.301256,     0.320222,      0.00000
    1218,     0.327077,     0.315179,     0.295180,      0.00000
    1219,     0.347582,     0.306148,     0.284984,      0.00000
    1220,     0.331816,     0.289082,     0.290461,      0.00000
    1221,     0.311447,     0.290908,     0.299532,      0.00000
    1222,     0.304052,     0.308606,     0.385929,      0.00000
    1223,     0.302104,     0.289653,     0.294992,      0.00000
    1224,     0.346424,     0.315792,     0.288077,      0.00000
    1225,     0.323445,     0.278248,     0.323752,      0.00000
    1226,     0.313706,     0.301968,     0.480042,      0.00000
    1227,     0.298416,     0.468215,     0.295547,      0.00000
    1228,     0.302640,     0.313797,     0.297397,      0.00000
    1229,     0.298664,     0.348172,     0.332955,      0.00000
    1230,     0.290455,     0.302824,     0.339108,      0.00000
    1231,     0.294437,     0.304175,     0.305318,      0.00000
    1232,     0.292246,     0.419242,     0.299306,      0.00000
    1233,     0.328041,     0.374702,     0.315148,      0.00000
    1234,     0.333954,     0.302046,     0.307457,      0.00000
    1235,     0.482473,     0.303174,     0.296418,      0.00000
    1236,     0.326430,     0.341000,     0.314269,      0.00000
    1237,     0.306147,     0.391002,     0.301162,      0.00000
    1238,     0.304902,     0.309384,     0.388679,      0.00000
    1239,     0.387056,     0.297719,     0.315358,      0.00000
    1240,     0.318865,     0.296209,     0.322028,      0.00000
    1241,     0.368449,     0.294386,     0.278876,      0.00000
    1242,     0.316643,     0.332807,     0.305438,      0.00000
    1243,     0.293143,     0.307689,     0.312927,      0.00000
    1244,     0.370142,     0.299502,     0.313508,      0.00000
    1245,     0.348434,     0.325468,     0.308869,      0.00000
    1246,     0.328249,     0.316242,     0.317449,      0.00000
    1247,     0.304682,     0.292037,     0.373336,      0.00000
    1248,     0.344586,     0.319401,     0.324524,      0.00000
    1249,     0.310498,     0.310762,     0.288514,      0.00000
    1250,     0.298849,     0.299305,     0.317037,      0.00000
    1251,     0.303606,     0.329144,     0.308336,      0.00000
    1252,     0.466219,     0.354155,     0.297173,      0.00000
    1253,     0.480348,     0.348805,     0.385887,      0.00000
    1254,     0.307852,     0.297288,     0.293927,      0.00000
    1255,     0.312011,     0.304699,     0.323752,      0.00000
    1256,     0.312413,     0.324097,     0.375306,      0.00000
    1257,     0.316345,     0.311095,     0.307363,      0.00000
    1258,     0.338492,     0.366255,     0.311976,      0.00000
    1259,     0.329974,     0.302990,     0.345654,      0.00000
    1260,     0.310977,     0.298349,     0.302844,      0.00000
    1261,     0.332275,     0.352828,     0.336645,      0.00000
    1262,     0.308061,     0.278126,     0.304910,      0.00000
    1263,     0.305467,     0.291328,     0.279648,      0.00000
    1264,     0.318885,     0.297512,     0.394304,      0.00000
    1265,     0.285945,     0.302550,     0.300505,      0.00000
    1266,     0.290320,     0.334132,     0.318190,      0.00000
    1267,     0.401274,     0.307332,     0.299185,      0.00000
    1268,     0.341456,     0.306074,     0.330452,      0.00000
    1269,     0.268480,     0.293205,     0.368680,      0.00000
    1270,     0.294313,     0.345601,     0.302099,      0.00000
    1271,     0.374186,     0.363873,     0.312100,      0.00000
    1272,     0.320330,     0.401697,     0.301423,      0.00000
    1273,     0.292141,     0.283798,     0.298299,      0.00000
    1274,     0.311791,     0.315042,     0.300157,      0.00000
    1275,     0.317603,     0.340558,     0.283458,      0.00000
    1276,     0.402161,     0.304551,     0.289722,      0.00000
    1277,     0.313837,     0.296160,     0.266109,      0.00000
    1278,     0.308258,     0.317988,     0.305843,      0.00000
    1279,     0.305577,     0.288210,     0.279846,      0.00000
    1280,     0.310154,     0.302531,     0.269229,      0.00000
    1281,     0.278975,     0.278533,     0.305234,      0.00000
    1282,     0.346288,     0.321678,     0.305576,      0.00000
    1283,     0.327063,     0.371878,     0.295718,      0.00000
    1284,     0.393007,     0.341951,     0.298488,      0.00000
    1285,     0.321905,     0.298601,     0.328565,      0.00000
    1286,     0.361888,     0.316053,     0.306359,      0.00000
    1287,     0.336485,     0.311896,     0.349552,      0.00000
    1288,     0.334489,     0.363710,     0.343568,      0.00000
    1289,     0.366464,     0.287395,     0.285155,      0.00000
    1290,     0.306357,     0.286647,     0.309018,      0.00000
    1291,     0.321510,     0.281131,     0.292708,      0.00000
    1292,     0.291905,     0.301228,     0.340764,      0.00000
    1293,     0.305968,     0.341931,     0.317508,      0.00000
    1294,     0.327990,     0.374158,     0.360698,      0.00000
    1295,     0.428137,     0.327280,     0.317507,      0.00000
    1296,     0.433248,     0.283221,     0.293328,      0.00000
    1297,     0.323121,     0.288795,     0.296671,      0.00000
    1298,     0.323851,     0.374417,     0.375713,      0.00000
    1299,     0.321129,     0.296865,     0.324962,      0.00000
    1300,     0.313902,     0.393496,     0.393268,      0.00000
    1301,     0.317930,     0.263152,     0.365022,      0.00000
    1302,     0.324152,     0.307669,     0.309435,      0.00000
    1303,     0.309498,     0.306997,     0.283375,      0.00000
    1304,     0.300189,     0.309613,     0.277007,      0.00000
    1305,     0.389564,     0.299293,     0.273860,      0.00000
    1306,     0.376595,     0.331695,     0.272857,      0.00000
    1307,     0.310338,     0.373735,     0.290180,      0.00000
    1308,     0.321948,     0.303377,     0.339329,      0.00000
    1309,     0.306320,     0.306532,     0.301261,      0.00000
    1310,     0.314587,     0.296061,     0.298279,      0.00000
    1311,     0.339212,     0.289082,     0.282133,      0.00000
    1312,     0.309383,     0.316396,     0.385802,      0.00000
    1313,     0.297402,     0.413810,     0.390812,      0.00000
    1314,     0.294351,     0.310934,     0.316112,      0.00000
    1315,     0.378161,     0.296864,     0.314686,      0.00000
    1316,     0.306873,     0.297539,     0.343492,      0.00000
    1317,     0.336580,     0.455380,     0.392541,      0.00000
    1318,     0.332783,     0.288075,     0.290697,      0.00000
    1319,     0.313939,     0.298127,     0.316350,      0.00000
    1320,     0.463070,     0.291505,     0.338747,      0.00000
    1321,     0.332341,     0.294259,     0.304542,      0.00000
    1322,     0.311273,     0.350402,     0.440227,      0.00000
    1323,     0.320717,     0.329171,     0.288591,      0.00000
    1324,     0.309375,     0.289460,     0.303758,      0.00000
    1325,     0.311774,     0.279138,     0.304085,      0.00000
    1326,     0.364765,     0.318064,     0.303511,      0.00000
    1327,     0.311865,     0.332218,     0.303317,      0.00000
    1328,     0.340878,     0.313539,     0.306106,      0.00000
    1329,     0.330407,     0.315802,     0.301977,      0.00000
    1330,     0.322482,     0.319648,     0.300729,      0.00000
    1331,     0.332685,     0.301306,     0.454471,      0.00000
    1332,     0.276146,     0.300201,     0.308537,      0.00000
    1333,     0.400598,     0.298557,     0.305682,      0.00000
    1334,     0.341782,     0.285481,     0.299431,      0.00000
    1335,     0.299700,     0.332169,     0.297339,      0.00000
    1336,     0.374484,     0.378078,     0.284401,      0.00000
    1337,     0.364122,     0.327256,     0.300503,      0.00000
    1338,     0.298686,     0.342963,     0.294592,      0.00000
    1339,     0.315497,     0.285519,     0.283160,      0.00000
    1340,     0.290850,     0.318875,     0.284130,      0.00000
    1341,     0.313939,     0.337822,     0.291747,      0.00000
    1342,     0.297738,     0.306151,     0.300280,      0.00000
    1343,     0.358430,     0.285392,     0.358186,      0.00000
    1344,     0.314745,     0.344712,     0.358772,      0.00000
    1345,     0.388607,     0.348261,     0.278248,      0.00000
    1346,     0.288517,     0.308741,     0.332961,      0.00000
    1347,     0.339101,     0.304729,     0.408414,      0.00000
    1348,     0.381502,     0.296415,     0.302173,      0.00000
    1349,     0.331459,     0.386550,     0.291381,      0.00000
    1350,     0.309858,     0.327798,     0.303019,      0.00000
    1351,     0.395386,     0.317308,     0.274417,      0.00000
    1352,     0.292724,     0.318974,     0.362638,      0.00000
    1353,     0.327097,     0.299859,     0.287978,      0.00000
    1354,     0.295411,     0.291112,     0.313997,      0.00000
    1355,     0.303308,     0.324279,     0.376502,      0.00000
    1356,     0.295516,     0.354614,     0.333132,      0.00000
    1357,     0.283915,     0.376398,     0.321502,      0.00000
    1358,     0.286897,     0.332172,     0.269618,      0.00000
    1359,     0.313748,     0.284589,     0.272704,      0.00000
    1360,     0.304170,     0.314057,     0.381778,      0.00000
    1361,     0.289336,     0.281042,     0.379414,      0.00000
    1362,     0.287954,     0.307347,     0.368012,      0.00000
    1363,     0.299787,     0.478651,     0.314323,      0.00000
    1364,     0.309681,     0.354079,     0.319648,      0.00000
    1365,     0.297964,     0.335927,     0.380909,      0.00000
    1366,     0.311703,     0.316055,     0.365246,      0.00000
    1367,     0.289280,     0.358434,     0.460732,      0.00000
    1368,     0.297031,     0.388148,     0.316776,      0.00000
    1369,     0.322078,     0.288007,     0.268734,      0.00000
    1370,     0.328277,     0.326268,     0.312151,      0.00000
    1371,     0.296223,     0.274112,     0.320488,      0.00000
    1372,     0.304275,     0.340798,     0.313947,      0.00000
    1373,     0.427498,     0.361476,     0.278412,      0.00000
    1374,     0.323150,     0.309110,     0.385572,      0.00000
    1375,     0.283067,     0.353079,     0.295045,      0.00000
    1376,     0.309478,     0.286970,     0.402865,      0.00000
    1377,     0.372441,     0.375738,     0.297078,      0.00000
    1378,     0.328675,     0.454217,     0.310047,      0.00000
    1379,     0.337505,     0.320024,     0.272170,      0.00000
    1380,     0.295019,     0.339465,     0.313167,      0.00000
    1381,     0.335431,     0.305854,     0.277989,      0.00000
    1382,     0.355108,     0.393546,     0.331772,      0.00000
    1383,     0.361258,     0.332343,     0.331418,      0.00000
    1384,     0.370399,     0.298741,     0.302591,      0.00000
    1385,     0.304969,     0.331006,     0.311924,      0.00000
    1386,     0.345942,     0.329729,     0.279614,      0.00000
    1387,     0.288646,     0.301620,     0.361004,      0.00000
    1388,     0.317769,     0.290825,     0.300395,      0.00000
    1389,     0.421175,     0.302125,     0.301898,      0.00000
    1390,     0.289020,     0.288216,     0.298545,      0.00000
    1391,     0.303531,     0.297910,     0.321386,      0.00000
    1392,     0.307555,     0.296281,     0.400408,      0.00000
    1393,     0.441113,     0.294830,     0.323838,      0.00000
    1394,     0.332061,     0.398141,     0.403076,      0.00000
    1395,     0.321340,     0.294854,     0.286098,      0.00000
    1396,     0.367329,     0.313511,     0.294788,      0.00000
    1397,     0.397945,     0.311728,     0.312759,      0.00000
    1398,     0.304910,     0.295892,     0.305572,      0.00000
    1399,     0.301518,     0.431286,     0.320935,      0.00000
    1400,     0.352415,     0.300182,     0.308541,      0.00000
    1401,     0.295343,     0.400830,     0.310176,      0.00000
    1402,     0.323433,     0.286189,     0.454342,      0.00000
    1403,     0.281166,     0.305483,     0.362278,      0.00000
    1404,     0.319677,     0.284920,     0.319679,      0.00000
    1405,     0.310588,     0.304004,     0.289765,      0.00000
    1406,     0.323552,     0.308808,     0.327665,      0.00000
    1407,     0.292176,     0.315664,     0.327195,      0.00000
    1408,     0.324945,     0.307783,     0.276269,      0.00000
    1409,     0.299735,     0.285405,     0.407827,      0.00000
    1410,     0.283476,     0.284311,     0.291832,      0.00000
    1411,     0.284555,     0.279589,     0.340691,      0.00000
    1412,     0.278828,     0.349195,     0.487285,      0.00000
    1413,     0.311210,     0.292071,     0.331581,      0.00000
    1414,     0.302626,     0.331281,     0.307291,      0.00000
    1415,     0.299940,     0.283367,     0.307050,      0.00000
    1416,     0.292742,     0.287270,     0.329723,      0.00000
    1417,     0.312413,     0.280330,     0.303094,      0.00000
    1418,     0.314452,     0.307979,     0.379566,      0.00000
    1419,     0.303931,     0.455444,     0.359919,      0.00000
    1420,     0.318440,     0.311338,     0.359742,      0.00000
    1421,     0.296174,     0.326015,     0.489418,      0.00000
    1422,     0.294399,     0.285875,     0.346599,      0.00000
    1423,     0.298609,     0.294780,     0.300508,      0.00000
    1424,     0.317565,     0.297553,     0.319786,      0.00000
    1425,     0.346947,     0.363197,     0.305048,      0.00000
    1426,     0.328648,     0.289672,     0.288872,      0.00000
    1427,     0.303939,     0.309209,     0.419838,      0.00000
    1428,     0.300922,     0.312820,     0.319074,      0.00000
    1429,     0.305001,     0.297328,     0.303752,      0.00000
    1430,     0.302310,     0.286734,     0.312406,      0.00000
    1431,     0.316793,     0.305486,     0.351452,      0.00000
    1432,     0.307687,     0.370469,     0.339770,      0.00000
    1433,     0.339118,     0.313901,     0.356925,      0.00000
    1434,     0.306020,     0.292069,     0.304862,      0.00000
    1435,     0.301390,     0.294488,     0.310612,      0.00000
    1436,     0.296520,     0.376541,     0.276195,      0.00000
    1437,     0.420680,     0.310226,     0.316331,      0.00000
    1438,     0.302681,     0.325851,     0.315789,      0.00000
    1439,     0.307375,     0.322864,     0.383930,      0.00000
    1440,     0.414475,     0.331032,     0.272979,      0.00000
    1441,     0.353599,     0.297261,     0.314772,      0.00000
    1442,     0.295322,     0.283398,     0.288974,      0.00000
    1443,     0.336641,     0.289042,     0.265044,      0.00000
    1444,     0.422980,     0.309645,     0.279218,      0.00000
    1445,     0.352355,     0.272675,     0.286995,      0.00000
    1446,     0.316249,     0.311248,     0.323978,      0.00000
    1447,     0.295906,     0.326626,     0.279901,      0.00000
    1448,     0.304416,     0.288311,     0.309924,      0.00000
    1449,     0.310991,     0.275695,     0.283683,      0.00000
    1450,     0.298333,     0.271881,     0.300459,      0.00000
    1451,     0.338514,     0.293249,     0.301856,      0.00000
    1452,     0.313029,     0.315860,     0.292917,      0.00000
    1453,     0.302092,     0.259277,     0.307586,      0.00000
    1454,     0.394458,     0.325936,     0.313322,      0.00000
    1455,     0.299535,     0.347632,     0.359773,      0.00000
    1456,     0.310731,     0.416029,     0.302670,      0.00000
    1457,     0.313743,     0.312769,     0.295088,      0.00000
    1458,     0.346289,     0.321245,     0.333248,      0.00000
    1459,     0.383113,     0.284261,     0.399423,      0.00000
    1460,     0.413351,     0.296881,     0.318917,      0.00000
    1461,     0.330118,     0.264420,     0.308688,      0.00000
    1462,     0.311619,     0.295955,     0.321595,      0.00000
    1463,     0.280725,     0.310882,     0.316862,      0.00000
    1464,     0.341563,     0.332605,     0.355936,      0.00000
    1465,     0.353176,     0.303336,     0.274255,      0.00000
    1466,     0.313203,     0.329411,     0.310944,      0.00000
    1467,     0.284699,     0.336955,     0.372397,      0.00000
    1468,     0.310709,     0.350966,     0.303052,      0.00000
    1469,     0.282721,     0.287703,     0.291180,      0.00000
    1470,     0.308376,     0.309309,     0.491340,      0.00000
    1471,     0.293210,     0.325198,     0.300038,      0.00000
    1472,     0.359030,     0.282554,     0.282400,      0.00000
    1473,     0.280094,     0.293650,      1.17519,      0.00000
    1474,     0.306098,     0.338751,     0.347938,      0.00000
    1475,     0.287228,     0.402148,     0.292643,      0.00000
    1476,     0.345029,     0.274194,     0.381512,      0.00000
    1477,     0.278732,     0.338426,     0.285279,      0.00000
    1478,     0.326604,     0.296090,     0.303285,      0.00000
    1479,     0.608831,     0.392784,     0.295636,      0.00000
    1480,     0.326680,     0.308782,     0.526841,      0.00000
    1481,     0.316075,     0.389063,     0.289709,      0.00000
    1482,     0.313985,     0.289394,     0.311030,      0.00000
    1483,     0.305844,     0.355223,     0.296870,      0.00000
    1484,     0.322227,     0.271219,     0.301522,      0.00000
    1485,     0.315906,     0.317140,     0.302097,      0.00000
    1486,     0.306310,     0.303112,     0.287101,      0.00000
    1487,     0.308830,     0.278776,     0.304883,      0.00000
    1488,     0.326213,     0.287228,     0.310459,      0.00000
    1489,     0.325295,     0.279123,     0.335585,      0.00000
    1490,     0.307985,     0.280916,     0.292592,      0.00000
    1491,     0.304032,     0.368960,     0.274737,      0.00000
    1492,     0.306591,     0.294167,     0.272134,      0.00000
    1493,     0.326482,     0.303941,     0.307706,      0.00000
    1494,     0.302886,     0.264839,     0.288215,      0.00000
    1495,     0.380243,     0.437263,     0.282550,      0.00000
    1496,     0.315746,     0.293230,     0.361745,      0.00000
    1497,     0.305222,     0.302308,     0.291105,      0.00000
    1498,     0.297253,     0.441616,     0.283890,      0.00000
    1499,     0.362272,     0.289923,     0.307881,      0.00000
    1500,     0.324948,     0.291480,     0.287945,      0.00000
    1501,     0.314020,     0.360309,     0.509838,      0.00000
    1502,     0.302584,     0.320440,     0.298049,      0.00000
    1503,     0.285138,     0.321714,     0.290766,      0.00000
    1504,     0.317612,     0.321549,     0.267705,      0.00000
    1505,     0.334497,     0.318285,     0.309179,      0.00000
    1506,     0.311398,     0.297823,     0.288147,      0.00000
    1507,     0.311217,     0.298571,     0.448801,      0.00000
    1508,     0.302125,     0.346420,     0.295866,      0.00000
    1509,     0.492214,     0.391866,     0.283094,      0.00000
    1510,     0.321640,     0.401940,     0.303259,      0.00000
    1511,     0.351200,     0.285267,     0.308529,      0.00000
    1512,     0.306983,     0.308768,     0.316365,      0.00000
    1513,     0.420418,     0.349851,     0.280608,      0.00000
