pixel,band1,band2,band3,band4
    1016,     0.782931,     0.651818,     0.701589,      0.00000
    1017,     0.674760,     0.687613,     0.731689,      0.00000
    1018,     0.653967,     0.784427,     0.708291,      0.00000
    1019,     0.671670,     0.666212,     0.753412,      0.00000
    1020,     0.658031,     0.598222,     0.657269,      0.00000
    1021,     0.633308,     0.692631,     0.645242,      0.00000
    1022,     0.656226,     0.661733,     0.673381,      0.00000
    1023,     0.642783,     0.826682,     0.808264,      0.00000
    1024,     0.937801,     0.712377,     0.783751,      0.00000
    1025,     0.746196,     0.820217,     0.657699,      0.00000
    1026,     0.637396,     0.787318,     0.764573,      0.00000
    1027,     0.737190,     0.667951,     0.639871,      0.00000
    1028,     0.683751,     0.797414,     0.786754,      0.00000
    1029,     0.624535,     0.652731,     0.744264,      0.00000
    1030,     0.680831,     0.661381,     0.813890,      0.00000
    1031,     0.616974,     0.710124,     0.732923,      0.00000
    1032,     0.668558,     0.655910,     0.739376,      0.00000
    1033,     0.642049,     0.649601,     0.779683,      0.00000
    1034,     0.700847,     0.647327,     0.763082,      0.00000
    1035,     0.633663,     0.673378,     0.760067,      0.00000
    1036,     0.721258,     0.681628,     0.894197,      0.00000
    1037,     0.698263,     0.659310,     0.719028,      0.00000
    1038,     0.673109,     0.727305,     0.656167,      0.00000
    1039,     0.654242,     0.685881,     0.678826,      0.00000
    1040,     0.659770,     0.647306,     0.732338,      0.00000
    1041,     0.664660,     0.680922,     0.673202,      0.00000
    1042,     0.675692,     0.676147,     0.653466,      0.00000
    1043,     0.741173,     0.739550,     0.700206,      0.00000
    1044,     0.781010,     0.665789,     0.745377,      0.00000
    1045,     0.628818,     0.662489,     0.711326,      0.00000
    1046,     0.838944,     0.697069,     0.669387,      0.00000
    1047,     0.659318,     0.663308,     0.666229,      0.00000
    1048,     0.693163,     0.662477,     0.661377,      0.00000
    1049,     0.687178,     0.645377,     0.672756,      0.00000
    1050,     0.622063,     0.622105,     0.886707,      0.00000
    1051,     0.704925,     0.660839,     0.690041,      0.00000
    1052,     0.640395,     0.675213,     0.830506,      0.00000
    1053,     0.664270,     0.681301,     0.657410,      0.00000
    1054,     0.621055,     0.634457,     0.797426,      0.00000
    1055,     0.663337,     0.672175,     0.703884,      0.00000
    1056,     0.780693,     0.651477,     0.726508,      0.00000
    1057,     0.738029,     0.688971,     0.712270,      0.00000
    1058,     0.676122,     0.667520,     0.726943,      0.00000
    1059,     0.753555,     0.640851,     0.649284,      0.00000
    1060,     0.762332,     0.613973,     0.783756,      0.00000
    1061,     0.723594,     0.724889,     0.818768,      0.00000
    1062,     0.724088,     0.641418,     0.695839,      0.00000
    1063,     0.661609,     0.779577,     0.675544,      0.00000
    1064,     0.695388,     0.940995,     0.648059,      0.00000
    1065,     0.711699,     0.786861,     0.657260,      0.00000
    1066,     0.745428,     0.712241,     0.916990,      0.00000
    1067,     0.682446,     0.662773,     0.659232,      0.00000
    1068,     0.681560,     0.715845,     0.674031,      0.00000
    1069,     0.687671,     0.644142,     0.837522,      0.00000
    1070,     0.639627,     0.728377,     0.636170,      0.00000
    1071,     0.715709,     0.666060,     0.632389,      0.00000
    1072,     0.613645,     0.678914,     0.789588,      0.00000
    1073,     0.739110,     0.655984,     0.745031,      0.00000
    1074,     0.726514,     0.676307,     0.703683,      0.00000
    1075,     0.725765,     0.648609,     0.651863,      0.00000
    1076,     0.655882,     0.658771,     0.692158,      0.00000
    1077,     0.771086,     0.642147,     0.691029,      0.00000
    1078,     0.628746,     0.651173,     0.736534,      0.00000
    1079,     0.642120,     0.655817,     0.803085,      0.00000
    1080,     0.688059,     0.672559,     0.850200,      0.00000
    1081,     0.721335,     0.801880,     0.660783,      0.00000
    1082,     0.773204,     0.668202,     0.715724,      0.00000
    1083,     0.646405,     0.741952,     0.735249,      0.00000
    1084,     0.621607,     0.742893,     0.687751,      0.00000
    1085,     0.607357,     0.654633,     0.625277,      0.00000
    1086,     0.591572,     0.644337,     0.688065,      0.00000
    1087,     0.650751,     0.711241,     0.706948,      0.00000
    1088,     0.672731,     0.708026,     0.695562,      0.00000
    1089,     0.645558,     0.763134,     0.718173,      0.00000
    1090,     0.647786,     0.744312,     0.757152,      0.00000
    1091,     0.673929,     0.688725,     0.764939,      0.00000
    1092,     0.749795,     0.707001,     0.658405,      0.00000
    1093,     0.703744,     0.746468,     0.659514,      0.00000
    1094,     0.652367,     0.626493,     0.744784,      0.00000
    1095,     0.728142,     0.734917,     0.694599,      0.00000
    1096,     0.826371,     0.714721,     0.644868,      0.00000
    1097,     0.788152,     0.696501,     0.708729,      0.00000
    1098,     0.635630,     0.723680,     0.671974,      0.00000
    1099,     0.628565,     0.670027,     0.624736,      0.00000
    1100,     0.746894,     0.632428,     0.767259,      0.00000
    1101,     0.686155,     0.617903,     0.648413,      0.00000
    1102,     0.676706,     0.688954,     0.658986,      0.00000
    1103,     0.638171,     0.710075,     0.916420,      0.00000
    1104,     0.684518,     0.670536,     0.673221,      0.00000
    1105,     0.703494,     0.685355,     0.633893,      0.00000
    1106,     0.685417,     0.641659,     0.672494,      0.00000
    1107,     0.656749,     0.684948,     0.797787,      0.00000
    1108,     0.663209,     0.663556,     0.663614,      0.00000
    1109,     0.711664,     0.789210,     0.807332,      0.00000
    1110,     0.682773,     0.660732,     0.672257,      0.00000
    1111,     0.607295,     0.671552,     0.630493,      0.00000
    1112,     0.879888,     0.781405,     0.728307,      0.00000
    1113,     0.788843,     0.906185,     0.664097,      0.00000
    1114,     0.941923,     0.685816,     0.673049,      0.00000
    1115,     0.623955,     0.732529,     0.717184,      0.00000
    1116,     0.668528,     0.690570,     0.682152,      0.00000
    1117,     0.754146,     0.709033,     0.672116,      0.00000
    1118,     0.646654,     0.612683,     0.657155,      0.00000
    1119,     0.664628,     0.793437,     0.683966,      0.00000
    1120,     0.695680,     0.698400,     0.720354,      0.00000
    1121,     0.627906,     0.743258,     0.687651,      0.00000
    1122,     0.825585,     0.718742,     0.709648,      0.00000
    1123,     0.589838,     0.687749,     0.679581,      0.00000
    1124,     0.662701,     0.770702,     0.728138,      0.00000
    1125,     0.634512,     0.715142,     0.689306,      0.00000
    1126,     0.602605,     0.797494,     0.644705,      0.00000
    1127,     0.635404,     0.701307,     0.898443,      0.00000
    1128,     0.635658,     0.617618,     0.838288,      0.00000
    1129,     0.736288,     0.786975,     0.660461,      0.00000
    1130,     0.621244,     0.651950,     0.663702,      0.00000
    1131,     0.640261,     0.729271,     0.654496,      0.00000
    1132,     0.691772,     0.647077,     0.740859,      0.00000
    1133,     0.669021,     0.611311,     0.625849,      0.00000
    1134,     0.791019,     0.713843,     0.652651,      0.00000
    1135,     0.642926,     0.758860,     0.700475,      0.00000
    1136,     0.734856,     0.630663,     0.678052,      0.00000
    1137,     0.710642,     0.826971,     0.704621,      0.00000
    1138,     0.688846,     0.693701,     0.754215,      0.00000
    1139,     0.628462,     0.711326,     0.623671,      0.00000
    1140,     0.627790,     0.638719,     0.732857,      0.00000
    1141,     0.644735,     0.732107,     0.748701,      0.00000
    1142,     0.785465,     0.743123,     0.718817,      0.00000
    1143,     0.668061,     0.683416,     0.660861,      0.00000
    1144,     0.722848,     0.623500,     0.662685,      0.00000
    1145,     0.689894,     0.720856,     0.650858,      0.00000
    1146,     0.665905,     0.719802,     0.668237,      0.00000
    1147,     0.736637,     0.649062,     0.644346,      0.00000
    1148,     0.601736,     0.761966,     0.709922,      0.00000
    1149,     0.662837,     0.615288,     0.710259,      0.00000
    1150,     0.687751,     0.689986,     0.703981,      0.00000
    1151,     0.621630,     0.698180,     0.747074,      0.00000
    1152,     0.644771,     0.810725,     0.718271,      0.00000
    1153,     0.675645,     0.670581,     0.723145,      0.00000
    1154,     0.670995,     0.621834,     0.732417,      0.00000
    1155,     0.702025,     0.808138,     0.801732,      0.00000
    1156,     0.649594,     0.641836,     0.673346,      0.00000
    1157,     0.599118,     0.718711,     0.742455,      0.00000
    1158,     0.671535,     0.834274,     0.669300,      0.00000
    1159,     0.742215,     0.645038,     0.666143,      0.00000
    1160,     0.662517,     0.624559,     0.655861,      0.00000
    1161,     0.641841,     0.715578,     0.645820,      0.00000
    1162,     0.715746,     0.685218,     0.842786,      0.00000
    1163,     0.729372,     0.674527,     0.681986,      0.00000
    1164,     0.651038,     0.633853,     0.859471,      0.00000
    1165,     0.897297,     0.670432,     0.691016,      0.00000
    1166,     0.646782,     0.759438,     0.630177,      0.00000
    1167,     0.671218,     0.634208,     0.754081,      0.00000
    1168,     0.714599,     0.896424,     0.857326,      0.00000
    1169,     0.803628,     0.660873,     0.653225,      0.00000
    1170,     0.746117,     0.737747,     0.669533,      0.00000
    1171,     0.704940,     0.716659,     0.619036,      0.00000
    1172,     0.697913,     0.672959,     0.662930,      0.00000
    1173,     0.712563,     0.641795,     0.767927,      0.00000
    1174,     0.611088,     0.641149,     0.708693,      0.00000
    1175,     0.650978,     0.711690,     0.665763,      0.00000
    1176,     0.753192,     0.693962,     0.644379,      0.00000
    1177,     0.703217,     0.646288,     0.684402,      0.00000
    1178,     0.713829,     0.721641,     0.686358,      0.00000
    1179,     0.635526,     0.673813,     0.663442,      0.00000
    1180,     0.658520,     0.703312,     0.746841,      0.00000
    1181,     0.651535,     0.692040,     0.708684,      0.00000
    1182,     0.659943,     0.752092,     0.665501,      0.00000
    1183,     0.661853,     0.615119,     0.612942,      0.00000
    1184,     0.674803,     0.713625,     0.658363,      0.00000
    1185,     0.632324,     0.672081,     0.641139,      0.00000
    1186,     0.683965,     0.741398,     0.662488,      0.00000
    1187,     0.807856,     0.685452,     0.671981,      0.00000
    1188,     0.694401,     0.654325,     0.822525,      0.00000
    1189,     0.685981,     0.683655,     0.629064,      0.00000
    1190,     0.643907,     0.966010,     0.675347,      0.00000
    1191,     0.668708,     0.638299,     0.625789,      0.00000
    1192,     0.678993,     0.744958,     0.693571,      0.00000
    1193,     0.633203,     0.640334,     0.741949,      0.00000
    1194,     0.624705,     0.767914,     0.731741,      0.00000
    1195,     0.654341,     0.666120,     0.766791,      0.00000
    1196,     0.686208,     0.687736,     0.696954,      0.00000
    1197,     0.641748,     0.649018,     0.660117,      0.00000
    1198,     0.587922,     0.688689,     0.683053,      0.00000
    1199,     0.709487,     0.644932,     0.706630,      0.00000
    1200,     0.805670,     0.610699,     0.629133,      0.00000
    1201,     0.656564,     0.674009,     0.715533,      0.00000
    1202,     0.658053,     0.683648,     0.677575,      0.00000
    1203,     0.671969,     0.649907,     0.781838,      0.00000
    1204,     0.729393,     0.713670,     0.676601,      0.00000
    1205,     0.831568,     0.676676,     0.730665,      0.00000
    1206,     0.701485,     0.698528,     0.642648,      0.00000
    1207,     0.726446,     0.940375,     0.682007,      0.00000
    1208,     0.707337,     0.692474,     0.650708,      0.00000
    1209,     0.646334,     0.672473,     0.801950,      0.00000
    1210,     0.722632,     0.677775,     0.646666,      0.00000
    1211,     0.654418,     0.714743,     0.648636,      0.00000
    1212,     0.670095,     0.678053,     0.647473,      0.00000
    1213,     0.771953,     0.883806,     0.655057,      0.00000
    1214,     0.704614,     0.787702,     0.671991,      0.00000
    1215,     0.658970,     0.726927,     0.743929,      0.00000
    1216,     0.657010,     0.621705,     0.678506,      0.00000
    1217,     0.675915,     0.729775,     0.685310,      0.00000
    1218,     0.685718,     0.743154,     0.656373,      0.00000
    1219,     0.660660,     0.655265,     0.733967,      0.00000
    1220,     0.653731,     0.653467,     0.707266,      0.00000
    1221,     0.617487,     0.630581,     0.676986,      0.00000
    1222,     0.643477,     0.737948,     0.758397,      0.00000
    1223,     0.627457,     0.667990,     0.637945,      0.00000
    1224,     0.776181,     0.653760,     0.633497,      0.00000
    1225,     0.656313,     0.612299,     0.765001,      0.00000
    1226,     0.656317,     0.715493,     0.929497,      0.00000
    1227,     0.635995,     0.771030,     0.609619,      0.00000
    1228,     0.654294,     0.687957,     0.667176,      0.00000
    1229,     0.647758,     0.927751,     0.686863,      0.00000
    1230,     0.661894,     0.705509,     0.687600,      0.00000
    1231,     0.643406,     0.648536,     0.671686,      0.00000
    1232,     0.654022,     0.710272,     0.644260,      0.00000
    1233,     0.679500,     0.738180,     0.649298,      0.00000
    1234,     0.697809,     0.698352,     0.666249,      0.00000
    1235,     0.805352,     0.704236,     0.629838,      0.00000
    1236,     0.666340,     0.662724,     0.671685,      0.00000
    1237,     0.626871,     0.814558,     0.672081,      0.00000
    1238,     0.621302,     0.641195,     0.758726,      0.00000
    1239,     0.733808,     0.660995,     0.731336,      0.00000
    1240,     0.646871,     0.641931,     0.695997,      0.00000
    1241,     0.694724,     0.661021,     0.648470,      0.00000
    1242,     0.629553,     0.685384,     0.699366,      0.00000
    1243,     0.688886,     0.678011,     0.679128,      0.00000
    1244,     0.718544,     0.642800,     0.651498,      0.00000
    1245,     0.650134,     0.803618,     0.651321,      0.00000
    1246,     0.706216,     0.671624,     0.715221,      0.00000
    1247,     0.637631,     0.697826,     0.729170,      0.00000
    1248,     0.629140,     0.667100,     0.768163,      0.00000
    1249,     0.646245,     0.757366,     0.705457,      0.00000
    1250,     0.632544,     0.660981,     0.728675,      0.00000
    1251,     0.657417,     0.684934,     0.692457,      0.00000
    1252,     0.772498,     0.638973,     0.679271,      0.00000
    1253,     0.774243,     0.668686,     0.816190,      0.00000
    1254,     0.657728,     0.643859,     0.644932,      0.00000
    1255,     0.656330,     0.628126,     0.656965,      0.00000
    1256,     0.628546,     0.759004,     0.742552,      0.00000
    1257,     0.645986,     0.666888,     0.590559,      0.00000
    1258,     0.648697,     0.678985,     0.671977,      0.00000
    1259,     0.666897,     0.652812,     0.721997,      0.00000
    1260,     0.630558,     0.643432,     0.751004,      0.00000
    1261,     0.638277,     0.681698,     0.708040,      0.00000
    1262,     0.655305,     0.761321,     0.708232,      0.00000
    1263,     0.711233,     0.630300,     0.628724,      0.00000
    1264,     0.657014,     0.623207,     0.813825,      0.00000
    1265,     0.613222,     0.675715,     0.691790,      0.00000
    1266,     0.664317,     0.628834,     0.677793,      0.00000
    1267,     0.785304,     0.806132,     0.663119,      0.00000
    1268,     0.692287,     0.709315,     0.662024,      0.00000
    1269,     0.619844,     0.621698,     0.755236,      0.00000
    1270,     0.607959,     0.650098,     0.710652,      0.00000
    1271,     0.671791,     0.729741,     0.765980,      0.00000
    1272,     0.650940,     0.727971,     0.706328,      0.00000
    1273,     0.656053,     0.648758,     0.620290,      0.00000
    1274,     0.631687,     0.727728,     0.735031,      0.00000
    1275,     0.684310,     0.707588,     0.650227,      0.00000
    1276,     0.773518,     0.702685,     0.633032,      0.00000
    1277,     0.708967,     0.635244,     0.610478,      0.00000
    1278,     0.753048,     0.914733,     0.759791,      0.00000
    1279,     0.656107,     0.660987,     0.719319,      0.00000
    1280,     0.610547,     0.767434,     0.640162,      0.00000
    1281,     0.653779,     0.620690,     0.671694,      0.00000
    1282,     0.743317,     0.779093,     0.647129,      0.00000
    1283,     0.691979,     0.709161,     0.676705,      0.00000
    1284,     0.682335,     0.701024,     0.733951,      0.00000
    1285,     0.654532,     0.700954,     0.669266,      0.00000
    1286,     0.670912,     0.666821,     0.675472,      0.00000
    1287,     0.693024,     0.674088,     0.696895,      0.00000
    1288,     0.763850,     0.726822,     0.722522,      0.00000
    1289,     0.809595,     0.641142,     0.647539,      0.00000
    1290,     0.665331,     0.634940,     0.673723,      0.00000
    1291,     0.674835,     0.620438,     0.944011,      0.00000
    1292,     0.646304,     0.617253,     0.698453,      0.00000
    1293,     0.608385,     0.692172,     0.678410,      0.00000
    1294,     0.671029,     0.704613,     0.666604,      0.00000
    1295,     0.800829,     0.644813,     0.670522,      0.00000
    1296,     0.697806,     0.646989,     0.626612,      0.00000
    1297,     0.671552,     0.673962,     0.656668,      0.00000
    1298,     0.650629,     0.630554,     0.687851,      0.00000
    1299,     0.754577,     0.653235,     0.686879,      0.00000
    1300,     0.678122,     0.710727,     0.729421,      0.00000
    1301,     0.714678,     0.663864,     0.686937,      0.00000
    1302,     0.674968,     0.729134,     0.809060,      0.00000
    1303,     0.659760,     0.676037,     0.625684,      0.00000
    1304,     0.680075,     0.660590,     0.634337,      0.00000
    1305,     0.715867,     0.684165,     0.722558,      0.00000
    1306,     0.700740,     0.696952,     0.704968,      0.00000
    1307,     0.729585,     0.706497,     0.730569,      0.00000
    1308,     0.658558,     0.648366,     0.693658,      0.00000
    1309,     0.622028,     0.606463,     0.663648,      0.00000
    1310,     0.651570,     0.654647,     0.643198,      0.00000
    1311,     0.630996,     0.640742,     0.665424,      0.00000
    1312,     0.755853,     0.658302,     0.881797,      0.00000
    1313,     0.708965,     0.713107,     0.746880,      0.00000
    1314,     0.632111,     0.678162,     0.647631,      0.00000
    1315,     0.692051,     0.684455,     0.637377,      0.00000
    1316,     0.650686,     0.724034,     0.706821,      0.00000
    1317,     0.682190,     0.795147,     0.739986,      0.00000
    1318,     0.875314,     0.744177,     0.639103,      0.00000
    1319,     0.725846,     0.690652,     0.716385,      0.00000
    1320,     0.739877,     0.605829,     0.672533,      0.00000
    1321,     0.807387,     0.608622,     0.686823,      0.00000
    1322,     0.643260,     0.697776,     0.891166,      0.00000
    1323,     0.654380,     0.652531,     0.730204,      0.00000
    1324,     0.608073,     0.632961,     0.754122,      0.00000
    1325,     0.651279,     0.597401,     0.667938,      0.00000
    1326,     0.703120,     0.739585,     0.640514,      0.00000
    1327,     0.656825,     0.784753,     0.652413,      0.00000
    1328,     0.631228,     0.775368,     0.646007,      0.00000
    1329,     0.717574,     0.664046,     0.631822,      0.00000
    1330,     0.649312,     0.647406,     0.668225,      0.00000
    1331,     0.723689,     0.695585,     0.712771,      0.00000
    1332,     0.616785,     0.603086,     0.691731,      0.00000
    1333,     0.734454,     0.691213,     0.671667,      0.00000
    1334,     0.674537,     0.703118,     0.800469,      0.00000
    1335,     0.733119,     0.788038,     0.636024,      0.00000
    1336,     0.732580,     0.657833,     0.662195,      0.00000
    1337,     0.690218,     0.767726,     0.660250,      0.00000
    1338,     0.677094,     0.641992,     0.649666,      0.00000
    1339,     0.658866,     0.653007,     0.651227,      0.00000
    1340,     0.723549,     0.692931,     0.678855,      0.00000
    1341,     0.672054,     0.663875,     0.638041,      0.00000
    1342,     0.623128,     0.687612,     0.680046,      0.00000
    1343,     0.741489,     0.681738,     0.693320,      0.00000
    1344,     0.654627,     0.748160,     0.702639,      0.00000
    1345,     0.744002,     0.658136,     0.910791,      0.00000
    1346,     0.638632,     0.608251,     0.778627,      0.00000
    1347,     0.664001,     0.634820,     0.843439,      0.00000
    1348,     0.799773,     0.612345,     0.695499,      0.00000
    1349,     0.641619,     0.743178,     0.715670,      0.00000
    1350,     0.649489,     0.721349,     0.648050,      0.00000
    1351,     0.689985,     0.644003,     0.661713,      0.00000
    1352,     0.624927,     0.616536,     0.748148,      0.00000
    1353,     0.661979,     0.694158,     0.704175,      0.00000
    1354,     0.617731,     0.615213,     0.691133,      0.00000
    1355,     0.738704,     0.683355,     0.720269,      0.00000
    1356,     0.715055,     0.665350,     0.699086,      0.00000
    1357,     0.614006,     0.790887,     0.713205,      0.00000
    1358,     0.695235,     0.649393,     0.640418,      0.00000
    1359,     0.603946,     0.604508,     0.599638,      0.00000
    1360,     0.786711,     0.629780,     0.719892,      0.00000
    1361,     0.617700,     0.626677,     0.687591,      0.00000
    1362,     0.648810,     0.734941,     0.768806,      0.00000
    1363,     0.641964,     0.826819,     0.668824,      0.00000
    1364,     0.696992,     0.644485,     0.695915,      0.00000
    1365,     0.647249,     0.699442,     0.725928,      0.00000
    1366,     0.650496,     0.698359,     0.781572,      0.00000
    1367,     0.635923,     0.735987,     0.873191,      0.00000
    1368,     0.631366,     0.721293,     0.791404,      0.00000
    1369,     0.652686,     0.634879,     0.673584,      0.00000
    1370,     0.642933,     0.655112,     0.650598,      0.00000
    1371,     0.629221,     0.610926,     0.658012,      0.00000
    1372,     0.595605,     0.672618,     0.731343,      0.00000
    1373,     0.744752,     0.692351,     0.629827,      0.00000
    1374,     0.634454,     0.660060,     0.880460,      0.00000
    1375,     0.621967,     0.718116,     0.626520,      0.00000
    1376,     0.648483,     0.612044,     0.789106,      0.00000
    1377,     0.725096,     0.726347,     0.820129,      0.00000
    1378,     0.640448,     0.683898,     0.676640,      0.00000
    1379,     0.669438,     0.686811,     0.735750,      0.00000
    1380,     0.629875,     0.767910,     0.646061,      0.00000
    1381,     0.718696,     0.624483,     0.633123,      0.00000
    1382,     0.670411,     0.873442,     0.679175,      0.00000
    1383,     0.765450,     0.664766,     0.703556,      0.00000
    1384,     0.686569,     0.631464,     0.632897,      0.00000
    1385,     0.672880,     0.695746,     0.667910,      0.00000
    1386,     0.714717,     0.676070,     0.643417,      0.00000
    1387,     0.624835,     0.631500,     0.687349,      0.00000
    1388,     0.754686,     0.645542,     0.648404,      0.00000
    1389,     0.769024,     0.678909,     0.674628,      0.00000
    1390,     0.693935,     0.664897,     0.756972,      0.00000
    1391,     0.710108,     0.660541,     0.693168,      0.00000
    1392,     0.653374,     0.697612,     0.749503,      0.00000
    1393,     0.762881,     0.685133,     0.737519,      0.00000
    1394,     0.667863,     0.686547,     0.759723,      0.00000
    1395,     0.645135,     0.657826,     0.665255,      0.00000
    1396,     0.638921,     0.640538,     0.627044,      0.00000
    1397,     0.703936,     0.701292,     0.645803,      0.00000
    1398,     0.680797,     0.685176,     0.619800,      0.00000
    1399,     0.644546,     0.730523,     0.650604,      0.00000
    1400,     0.804725,     0.648152,     0.716953,      0.00000
    1401,     0.717674,     0.794142,     0.654434,      0.00000
    1402,     0.641563,     0.623424,     0.769412,      0.00000
    1403,     0.598364,     0.718321,     0.777883,      0.00000
    1404,     0.615950,     0.676401,     0.763907,      0.00000
    1405,     0.642306,     0.644582,     0.645629,      0.00000
    1406,     0.634340,     0.671150,     0.648182,      0.00000
    1407,     0.622020,     0.682049,     0.665412,      0.00000
    1408,     0.677851,     0.714577,     0.646769,      0.00000
    1409,     0.651944,     0.649335,     0.723317,      0.00000
    1410,     0.649159,     0.640419,     0.625935,      0.00000
    1411,     0.627596,     0.756943,     0.706867,      0.00000
    1412,     0.663469,     0.811227,     0.938857,      0.00000
    1413,     0.717508,     0.643161,     0.716949,      0.00000
    1414,     0.617938,     0.703873,     0.678915,      0.00000
    1415,     0.632473,     0.631158,     0.673794,      0.00000
    1416,     0.580226,     0.607741,     0.655611,      0.00000
    1417,     0.667454,     0.621270,     0.649721,      0.00000
    1418,     0.641978,     0.657515,     0.731512,      0.00000
    1419,     0.661208,     0.674121,     0.705730,      0.00000
    1420,     0.788019,     0.751436,     0.665409,      0.00000
    1421,     0.660830,     0.804277,     0.780445,      0.00000
    1422,     0.668524,     0.618649,     0.680685,      0.00000
    1423,     0.641715,     0.648907,     0.734474,      0.00000
    1424,     0.726905,     0.601517,     0.663101,      0.00000
    1425,     0.681692,     0.933608,     0.833166,      0.00000
    1426,     0.646481,     0.671978,     0.727855,      0.00000
    1427,     0.627476,     0.654469,     0.781880,      0.00000
    1428,     0.650632,     0.651630,     0.753196,      0.00000
    1429,     0.612193,     0.681923,     0.679404,      0.00000
    1430,     0.635315,     0.662045,     0.623271,      0.00000
    1431,     0.640720,     0.723294,     0.731266,      0.00000
    1432,     0.687951,     0.680661,     0.675615,      0.00000
    1433,     0.717364,     0.637655,     0.707260,      0.00000
    1434,     0.694436,     0.661534,     0.621637,      0.00000
    1435,     0.643915,     0.630037,     0.664317,      0.00000
    1436,     0.623193,     0.827665,     0.637621,      0.00000
    1437,     0.745506,     0.657798,     0.631982,      0.00000
    1438,     0.714554,     0.856704,     0.678190,      0.00000
    1439,     0.607416,     0.642675,     0.754591,      0.00000
    1440,     0.708244,     0.739329,     0.703262,      0.00000
    1441,     0.674770,     0.685060,     0.671441,      0.00000
    1442,     0.624885,     0.726465,     0.633433,      0.00000
    1443,     0.686612,     0.662074,     0.634899,      0.00000
    1444,     0.681649,     0.719511,     0.696182,      0.00000
    1445,     0.696266,     0.808058,     0.654542,      0.00000
    1446,     0.646766,     0.676254,     0.654136,      0.00000
    1447,     0.666183,     0.665930,     0.688026,      0.00000
    1448,     0.756865,     0.715131,     0.675400,      0.00000
    1449,     0.616594,     0.672251,     0.778903,      0.00000
    1450,     0.623378,     0.655807,     0.696928,      0.00000
    1451,     0.745102,     0.680102,     0.610670,      0.00000
    1452,     0.657074,     0.720003,     0.727084,      0.00000
    1453,     0.656653,     0.638054,     0.700592,      0.00000
    1454,     0.707193,     0.686882,     0.688990,      0.00000
    1455,     0.682615,     0.693967,     0.758668,      0.00000
    1456,     0.623102,     0.757870,     0.680528,      0.00000
    1457,     0.637291,     0.652531,     0.681882,      0.00000
    1458,     0.686266,     0.652227,     0.673115,      0.00000
    1459,     0.758583,     0.655521,     0.776228,      0.00000
    1460,     0.650769,     0.697319,     0.660910,      0.00000
    1461,     0.645979,     0.679577,     0.643579,      0.00000
    1462,     0.636872,     0.631149,     0.710802,      0.00000
    1463,     0.629162,     0.636989,     0.834086,      0.00000
    1464,     0.721084,     0.665265,     0.727464,      0.00000
    1465,     0.633352,     0.651572,     0.752991,      0.00000
    1466,     0.729532,     0.639204,     0.665096,      0.00000
    1467,     0.653868,     0.727171,     0.744257,      0.00000
    1468,     0.651694,     0.615808,     0.806899,      0.00000
    1469,     0.615178,     0.717209,     0.656439,      0.00000
    1470,     0.623612,     0.632859,     0.809131,      0.00000
    1471,     0.639339,     0.697700,     0.705114,      0.00000
    1472,     0.709012,     0.774250,     0.683329,      0.00000
    1473,     0.696033,     0.723547,     0.912833,      0.00000
    1474,     0.621202,     0.657109,     0.753127,      0.00000
    1475,     0.630958,     0.729055,     0.647832,      0.00000
    1476,     0.684433,     0.612765,     0.709167,      0.00000
    1477,     0.763563,     0.717984,     0.643499,      0.00000
    1478,     0.607957,     0.708025,     0.680529,      0.00000
    1479,     0.989476,     0.702361,     0.642965,      0.00000
    1480,     0.659123,     0.661702,     0.883121,      0.00000
    1481,     0.633149,     0.823436,     0.594207,      0.00000
    1482,     0.685732,     0.621487,     0.655870,      0.00000
    1483,     0.694300,     0.719297,     0.631767,      0.00000
    1484,     0.721153,     0.637567,     0.649504,      0.00000
    1485,     0.666617,     0.699937,     0.676914,      0.00000
    1486,     0.643689,     0.676572,     0.701808,      0.00000
    1487,     0.658915,     0.671225,     0.617174,      0.00000
    1488,     0.694041,     0.616725,     0.690297,      0.00000
    1489,     0.703093,     0.606361,     0.702064,      0.00000
    1490,     0.656447,     0.627218,     0.689326,      0.00000
    1491,     0.652543,     0.761024,     0.676330,      0.00000
    1492,     0.618559,     0.718618,     0.652947,      0.00000
    1493,     0.705082,     0.688966,     0.651115,      0.00000
    1494,     0.614328,     0.658660,     0.836344,      0.00000
    1495,     0.746460,     0.828032,     0.665654,      0.00000
    1496,     0.743564,     0.618541,     0.712054,      0.00000
    1497,     0.654514,     0.702564,     0.687038,      0.00000
    1498,     0.737924,     0.726037,     0.743833,      0.00000
    1499,     0.667668,     0.656581,     0.659798,      0.00000
    1500,     0.676481,     0.676232,     0.676855,      0.00000
    1501,     0.649857,     0.737982,     0.835804,      0.00000
    1502,     0.706589,     0.709549,     0.674979,      0.00000
    1503,     0.597730,     0.715471,     0.742784,      0.00000
    1504,     0.668352,     0.674242,     0.595837,      0.00000
    1505,     0.634970,     0.664967,     0.654115,      0.00000
    1506,     0.612254,     0.675525,     0.629624,      0.00000
    1507,     0.661723,     0.669301,     0.693650,      0.00000
    1508,     0.669742,     0.677781,     0.650872,      0.00000
    1509,     0.814523,     0.680412,     0.651673,      0.00000
    1510,     0.659318,     0.782741,     0.653005,      0.00000
    1511,     0.673376,     0.708261,     0.634621,      0.00000
    1512,     0.614177,     0.659335,     0.703474,      0.00000
    1513,     0.762395,     0.687521,     0.667760,      0.00000
    1514,     0.611086,     0.642902,     0.627119,      0.00000
