 pixel,band1,band2,band3,band4
    1015,     0.197450,     0.181960,     0.180691,      0.00000
    1016,     0.214017,     0.207582,     0.236834,      0.00000
    1017,     0.168713,     0.181403,     0.176010,      0.00000
    1018,     0.195887,     0.186214,     0.162413,      0.00000
    1019,     0.207297,     0.193296,     0.181008,      0.00000
    1020,     0.206491,     0.185321,     0.227752,      0.00000
    1021,     0.202535,     0.197167,     0.174344,      0.00000
    1022,     0.195419,     0.194938,     0.216480,      0.00000
    1023,     0.186309,     0.206312,     0.181064,      0.00000
    1024,     0.191615,     0.289306,     0.198158,      0.00000
    1025,     0.251928,     0.179373,     0.169981,      0.00000
    1026,     0.187248,     0.230242,     0.161135,      0.00000
    1027,     0.177282,     0.187982,     0.170165,      0.00000
    1028,     0.187016,     0.212228,     0.203789,      0.00000
    1029,     0.191603,     0.211219,     0.188572,      0.00000
    1030,     0.196681,     0.187807,     0.181387,      0.00000
    1031,     0.190057,     0.181692,     0.165376,      0.00000
    1032,     0.187113,     0.213907,     0.183294,      0.00000
    1033,     0.166596,     0.180766,     0.175771,      0.00000
    1034,     0.205738,     0.206084,     0.186099,      0.00000
    1035,     0.184926,     0.195322,     0.203448,      0.00000
    1036,     0.184829,     0.210719,     0.274175,      0.00000
    1037,     0.290197,     0.177632,     0.188310,      0.00000
    1038,     0.194775,     0.194246,     0.171221,      0.00000
    1039,     0.194209,     0.182389,     0.169096,      0.00000
    1040,     0.188192,     0.204021,     0.168338,      0.00000
    1041,     0.204514,     0.173697,     0.178899,      0.00000
    1042,     0.206132,     0.226086,     0.174341,      0.00000
    1043,     0.203540,     0.319635,     0.187203,      0.00000
    1044,     0.191089,     0.193704,     0.247215,      0.00000
    1045,     0.179766,     0.190931,     0.183077,      0.00000
    1046,     0.192485,     0.195856,     0.186172,      0.00000
    1047,     0.192751,     0.197822,     0.184745,      0.00000
    1048,     0.194316,     0.193644,     0.157418,      0.00000
    1049,     0.194697,     0.202138,     0.185377,      0.00000
    1050,     0.189303,     0.188353,     0.231548,      0.00000
    1051,     0.190745,     0.191731,     0.247539,      0.00000
    1052,     0.192220,     0.318538,     0.180349,      0.00000
    1053,     0.193482,     0.186440,     0.208523,      0.00000
    1054,     0.190233,     0.190703,     0.183244,      0.00000
    1055,     0.192355,     0.180391,     0.170012,      0.00000
    1056,     0.196338,     0.204528,     0.272563,      0.00000
    1057,     0.173693,     0.183342,     0.228391,      0.00000
    1058,     0.226884,     0.183890,     0.175907,      0.00000
    1059,     0.194355,     0.186628,     0.159933,      0.00000
    1060,     0.213458,     0.173442,     0.280060,      0.00000
    1061,     0.239572,     0.226728,     0.159636,      0.00000
    1062,     0.178910,     0.188058,     0.169427,      0.00000
    1063,     0.233658,     0.221100,     0.175755,      0.00000
    1064,     0.188974,     0.186911,     0.179611,      0.00000
    1065,     0.199061,     0.168410,     0.225228,      0.00000
    1066,     0.193258,     0.208318,     0.175278,      0.00000
    1067,     0.194230,     0.188389,     0.199767,      0.00000
    1068,     0.196521,     0.178935,     0.172805,      0.00000
    1069,     0.167602,     0.188657,     0.218357,      0.00000
    1070,     0.193192,     0.189769,     0.187500,      0.00000
    1071,     0.221090,     0.201886,     0.161681,      0.00000
    1072,     0.189506,     0.216398,     0.199186,      0.00000
    1073,     0.178697,     0.186649,     0.187050,      0.00000
    1074,     0.321065,     0.176983,     0.187141,      0.00000
    1075,     0.223987,     0.181254,     0.174201,      0.00000
    1076,     0.191234,     0.193977,     0.169795,      0.00000
    1077,     0.175630,     0.168058,     0.205164,      0.00000
    1078,     0.193032,     0.187894,     0.177009,      0.00000
    1079,     0.213693,     0.177729,     0.188321,      0.00000
    1080,     0.204799,     0.190820,     0.179868,      0.00000
    1081,     0.178046,     0.173262,     0.168751,      0.00000
    1082,     0.213511,     0.197260,     0.181817,      0.00000
    1083,     0.190739,     0.187572,     0.200003,      0.00000
    1084,     0.170629,     0.202962,     0.197322,      0.00000
    1085,     0.175417,     0.192635,     0.177843,      0.00000
    1086,     0.192763,     0.202002,     0.220630,      0.00000
    1087,     0.279984,     0.164698,     0.214687,      0.00000
    1088,     0.183948,     0.190086,     0.167379,      0.00000
    1089,     0.185239,     0.211673,     0.203944,      0.00000
    1090,     0.181529,     0.201043,     0.177099,      0.00000
    1091,     0.198444,     0.191557,     0.236918,      0.00000
    1092,     0.251992,     0.186235,     0.169147,      0.00000
    1093,     0.197616,     0.334902,     0.179939,      0.00000
    1094,     0.196223,     0.203834,     0.195281,      0.00000
    1095,     0.202851,     0.212938,     0.214455,      0.00000
    1096,     0.198972,     0.348656,     0.184127,      0.00000
    1097,     0.195477,     0.188890,     0.221657,      0.00000
    1098,     0.193205,     0.199119,     0.187327,      0.00000
    1099,     0.185065,     0.172904,     0.138858,      0.00000
    1100,     0.180188,     0.197755,     0.275760,      0.00000
    1101,     0.241486,     0.174154,     0.173971,      0.00000
    1102,     0.194679,     0.279792,     0.166604,      0.00000
    1103,     0.187507,     0.178129,     0.189028,      0.00000
    1104,     0.198416,     0.206696,     0.187525,      0.00000
    1105,     0.198275,     0.182166,     0.175078,      0.00000
    1106,     0.201035,     0.195837,     0.169809,      0.00000
    1107,     0.186536,     0.186205,     0.200551,      0.00000
    1108,     0.211137,     0.214561,     0.179253,      0.00000
    1109,     0.201364,     0.285398,     0.316436,      0.00000
    1110,     0.198133,     0.178911,     0.184394,      0.00000
    1111,     0.187894,     0.199448,     0.185479,      0.00000
    1112,     0.270797,     0.225165,     0.160426,      0.00000
    1113,     0.203866,     0.268541,     0.196469,      0.00000
    1114,     0.323870,     0.209416,     0.208980,      0.00000
    1115,     0.187813,     0.234613,     0.172640,      0.00000
    1116,     0.178319,     0.186444,     0.210582,      0.00000
    1117,     0.293465,     0.179142,     0.179231,      0.00000
    1118,     0.191654,     0.171222,     0.194948,      0.00000
    1119,     0.196166,     0.175853,     0.222770,      0.00000
    1120,     0.193714,     0.186654,     0.278061,      0.00000
    1121,     0.230697,     0.191162,     0.184616,      0.00000
    1122,     0.180366,     0.208751,     0.193799,      0.00000
    1123,     0.191545,     0.197460,     0.183558,      0.00000
    1124,     0.166933,     0.251827,     0.197762,      0.00000
    1125,     0.192096,     0.175160,     0.180765,      0.00000
    1126,     0.167085,     0.339091,     0.176365,      0.00000
    1127,     0.203125,     0.181357,     0.178607,      0.00000
    1128,     0.192572,     0.180436,     0.183152,      0.00000
    1129,     0.192245,     0.181143,     0.174990,      0.00000
    1130,     0.185751,     0.189294,     0.175405,      0.00000
    1131,     0.188095,     0.196517,     0.185518,      0.00000
    1132,     0.199949,     0.195794,     0.192216,      0.00000
    1133,     0.196986,     0.182771,     0.179440,      0.00000
    1134,     0.201220,     0.185914,     0.169255,      0.00000
    1135,     0.192065,     0.187834,     0.184675,      0.00000
    1136,     0.207203,     0.173593,     0.170196,      0.00000
    1137,     0.186804,     0.204945,     0.172821,      0.00000
    1138,     0.193168,     0.197808,     0.186503,      0.00000
    1139,     0.204160,     0.172178,     0.163626,      0.00000
    1140,     0.154061,     0.205352,     0.180967,      0.00000
    1141,     0.190972,     0.279828,     0.211542,      0.00000
    1142,     0.190296,     0.194242,     0.183171,      0.00000
    1143,     0.181022,     0.182312,     0.174842,      0.00000
    1144,     0.210501,     0.178857,     0.169910,      0.00000
    1145,     0.191948,     0.278404,     0.174059,      0.00000
    1146,     0.205214,     0.192924,     0.153725,      0.00000
    1147,     0.186567,     0.174851,     0.177980,      0.00000
    1148,     0.198609,     0.179385,     0.186778,      0.00000
    1149,     0.218301,     0.162864,     0.189418,      0.00000
    1150,     0.210572,     0.192201,     0.184891,      0.00000
    1151,     0.184702,     0.254823,     0.190205,      0.00000
    1152,     0.178706,     0.190564,     0.175692,      0.00000
    1153,     0.211906,     0.196787,     0.182030,      0.00000
    1154,     0.244126,     0.176582,     0.192536,      0.00000
    1155,     0.213309,     0.177033,     0.203968,      0.00000
    1156,     0.210928,     0.199449,     0.192346,      0.00000
    1157,     0.188626,     0.208960,     0.203475,      0.00000
    1158,     0.205074,     0.184439,     0.174842,      0.00000
    1159,     0.186751,     0.198007,     0.179621,      0.00000
    1160,     0.223265,     0.193460,     0.185716,      0.00000
    1161,     0.186304,     0.196856,     0.183276,      0.00000
    1162,     0.198901,     0.188153,     0.205098,      0.00000
    1163,     0.261525,     0.181191,     0.168170,      0.00000
    1164,     0.190232,     0.188755,     0.168712,      0.00000
    1165,     0.345411,     0.191875,     0.181680,      0.00000
    1166,     0.203263,     0.190558,     0.169373,      0.00000
    1167,     0.199642,     0.189235,     0.244325,      0.00000
    1168,     0.261355,     0.477423,     0.174855,      0.00000
    1169,     0.187779,     0.184319,     0.165483,      0.00000
    1170,     0.217776,     0.209340,     0.170537,      0.00000
    1171,     0.213388,     0.181725,     0.167427,      0.00000
    1172,     0.212200,     0.209880,     0.184823,      0.00000
    1173,     0.180561,     0.184040,     0.188914,      0.00000
    1174,     0.196100,     0.183501,     0.174391,      0.00000
    1175,     0.202998,     0.218067,     0.174350,      0.00000
    1176,     0.202485,     0.199916,     0.174905,      0.00000
    1177,     0.176320,     0.175812,     0.169973,      0.00000
    1178,     0.201446,     0.190702,     0.175630,      0.00000
    1179,     0.195614,     0.191738,     0.170324,      0.00000
    1180,     0.201474,     0.234391,     0.266332,      0.00000
    1181,     0.174282,     0.208010,     0.289833,      0.00000
    1182,     0.197233,     0.197662,     0.195792,      0.00000
    1183,     0.183440,     0.189844,     0.167068,      0.00000
    1184,     0.168473,     0.274900,     0.179302,      0.00000
    1185,     0.185729,     0.184018,     0.156863,      0.00000
    1186,     0.195657,     0.199608,     0.168251,      0.00000
    1187,     0.264183,     0.193282,     0.172538,      0.00000
    1188,     0.209363,     0.192281,     0.199697,      0.00000
    1189,     0.186776,     0.193202,     0.170453,      0.00000
    1190,     0.196156,     0.245791,     0.223568,      0.00000
    1191,     0.223011,     0.172646,     0.174462,      0.00000
    1192,     0.199619,     0.188181,     0.261656,      0.00000
    1193,     0.222202,     0.176602,     0.157889,      0.00000
    1194,     0.187220,     0.194756,     0.185195,      0.00000
    1195,     0.200297,     0.166810,     0.199454,      0.00000
    1196,     0.194530,     0.245173,     0.169821,      0.00000
    1197,     0.181210,     0.193596,     0.194346,      0.00000
    1198,     0.184821,     0.193956,     0.168620,      0.00000
    1199,     0.208563,     0.190956,     0.192891,      0.00000
    1200,     0.250604,     0.166648,     0.172021,      0.00000
    1201,     0.194740,     0.195593,     0.168761,      0.00000
    1202,     0.203759,     0.205445,     0.174949,      0.00000
    1203,     0.177614,     0.179370,     0.242870,      0.00000
    1204,     0.207679,     0.212263,     0.180548,      0.00000
    1205,     0.292336,     0.190968,     0.175650,      0.00000
    1206,     0.199621,     0.199896,     0.173117,      0.00000
    1207,     0.195985,     0.217709,     0.184188,      0.00000
    1208,     0.220969,     0.196873,     0.160560,      0.00000
    1209,     0.205152,     0.200735,     0.182919,      0.00000
    1210,     0.224996,     0.198064,     0.178940,      0.00000
    1211,     0.188638,     0.173773,     0.154305,      0.00000
    1212,     0.196406,     0.190928,     0.190513,      0.00000
    1213,     0.344541,     0.183049,     0.175414,      0.00000
    1214,     0.180852,     0.217863,     0.163998,      0.00000
    1215,     0.200775,     0.182975,     0.172074,      0.00000
    1216,     0.197110,     0.195387,     0.166721,      0.00000
    1217,     0.185600,     0.183948,     0.176377,      0.00000
    1218,     0.199924,     0.195164,     0.172133,      0.00000
    1219,     0.215982,     0.206455,     0.159497,      0.00000
    1220,     0.195514,     0.182298,     0.186848,      0.00000
    1221,     0.183304,     0.178705,     0.183715,      0.00000
    1222,     0.192607,     0.192069,     0.243502,      0.00000
    1223,     0.187267,     0.183227,     0.165758,      0.00000
    1224,     0.208786,     0.208637,     0.157546,      0.00000
    1225,     0.190991,     0.174123,     0.171566,      0.00000
    1226,     0.195714,     0.196332,     0.364017,      0.00000
    1227,     0.200178,     0.180851,     0.159763,      0.00000
    1228,     0.188646,     0.199808,     0.175718,      0.00000
    1229,     0.177428,     0.178426,     0.232371,      0.00000
    1230,     0.181125,     0.189238,     0.193065,      0.00000
    1231,     0.190938,     0.177031,     0.177969,      0.00000
    1232,     0.180337,     0.188058,     0.175058,      0.00000
    1233,     0.179812,     0.200145,     0.177230,      0.00000
    1234,     0.192419,     0.191049,     0.171626,      0.00000
    1235,     0.361726,     0.204412,     0.188224,      0.00000
    1236,     0.191573,     0.197007,     0.178073,      0.00000
    1237,     0.195698,     0.172990,     0.172653,      0.00000
    1238,     0.198748,     0.198794,     0.179909,      0.00000
    1239,     0.189252,     0.188189,     0.180759,      0.00000
    1240,     0.184786,     0.180377,     0.207789,      0.00000
    1241,     0.258871,     0.166861,     0.169256,      0.00000
    1242,     0.198994,     0.221965,     0.174385,      0.00000
    1243,     0.179094,     0.179889,     0.176213,      0.00000
    1244,     0.196375,     0.198437,     0.213411,      0.00000
    1245,     0.190600,     0.202560,     0.174505,      0.00000
    1246,     0.184718,     0.200622,     0.175556,      0.00000
    1247,     0.185515,     0.184358,     0.173153,      0.00000
    1248,     0.185165,     0.207648,     0.215704,      0.00000
    1249,     0.179051,     0.195803,     0.171287,      0.00000
    1250,     0.182286,     0.187499,     0.156606,      0.00000
    1251,     0.200618,     0.208004,     0.177519,      0.00000
    1252,     0.268614,     0.222032,     0.172286,      0.00000
    1253,     0.252534,     0.225683,     0.268947,      0.00000
    1254,     0.186164,     0.204429,     0.176285,      0.00000
    1255,     0.194703,     0.185673,     0.162182,      0.00000
    1256,     0.198663,     0.213732,     0.190475,      0.00000
    1257,     0.194213,     0.191269,     0.185085,      0.00000
    1258,     0.203909,     0.326475,     0.178041,      0.00000
    1259,     0.228008,     0.183435,     0.170730,      0.00000
    1260,     0.187242,     0.205017,     0.189238,      0.00000
    1261,     0.214760,     0.223160,     0.208274,      0.00000
    1262,     0.199114,     0.180412,     0.172093,      0.00000
    1263,     0.197048,     0.170515,     0.164556,      0.00000
    1264,     0.210124,     0.191601,     0.185165,      0.00000
    1265,     0.172042,     0.187343,     0.158561,      0.00000
    1266,     0.174935,     0.201218,     0.192756,      0.00000
    1267,     0.263890,     0.179492,     0.180253,      0.00000
    1268,     0.208013,     0.183628,     0.205983,      0.00000
    1269,     0.174093,     0.188669,     0.228585,      0.00000
    1270,     0.188625,     0.226839,     0.175721,      0.00000
    1271,     0.248856,     0.191200,     0.182008,      0.00000
    1272,     0.196225,     0.187809,     0.176397,      0.00000
    1273,     0.184173,     0.191079,     0.161886,      0.00000
    1274,     0.188194,     0.202426,     0.181872,      0.00000
    1275,     0.183691,     0.252930,     0.176472,      0.00000
    1276,     0.204409,     0.179902,     0.170454,      0.00000
    1277,     0.192367,     0.183958,     0.159243,      0.00000
    1278,     0.184647,     0.181830,     0.190237,      0.00000
    1279,     0.175738,     0.179082,     0.178391,      0.00000
    1280,     0.197986,     0.190239,     0.163459,      0.00000
    1281,     0.172434,     0.172951,     0.177606,      0.00000
    1282,     0.194657,     0.208029,     0.175363,      0.00000
    1283,     0.171849,     0.220877,     0.180910,      0.00000
    1284,     0.231650,     0.212796,     0.161189,      0.00000
    1285,     0.211041,     0.166558,     0.189732,      0.00000
    1286,     0.187020,     0.190434,     0.176760,      0.00000
    1287,     0.187527,     0.183486,     0.177067,      0.00000
    1288,     0.184721,     0.232949,     0.173534,      0.00000
    1289,     0.191964,     0.178276,     0.162891,      0.00000
    1290,     0.180115,     0.171552,     0.188799,      0.00000
    1291,     0.200184,     0.180548,     0.169191,      0.00000
    1292,     0.177158,     0.185127,     0.376612,      0.00000
    1293,     0.178294,     0.181611,     0.177798,      0.00000
    1294,     0.218186,     0.227266,     0.175931,      0.00000
    1295,     0.181343,     0.172856,     0.192435,      0.00000
    1296,     0.337845,     0.160650,     0.183181,      0.00000
    1297,     0.196919,     0.185853,     0.161756,      0.00000
    1298,     0.205946,     0.204611,     0.203309,      0.00000
    1299,     0.217773,     0.172055,     0.209361,      0.00000
    1300,     0.196934,     0.276720,     0.252778,      0.00000
    1301,     0.202016,     0.153554,     0.151351,      0.00000
    1302,     0.197046,     0.183302,     0.167943,      0.00000
    1303,     0.192035,     0.190133,     0.166354,      0.00000
    1304,     0.198647,     0.186358,     0.163652,      0.00000
    1305,     0.301651,     0.185722,     0.166553,      0.00000
    1306,     0.262394,     0.223062,     0.157102,      0.00000
    1307,     0.188219,     0.185534,     0.180991,      0.00000
    1308,     0.181094,     0.204503,     0.160378,      0.00000
    1309,     0.186835,     0.186202,     0.174508,      0.00000
    1310,     0.164978,     0.172234,     0.181812,      0.00000
    1311,     0.245783,     0.159404,     0.167855,      0.00000
    1312,     0.198224,     0.174560,     0.251011,      0.00000
    1313,     0.206303,     0.188815,     0.198414,      0.00000
    1314,     0.177988,     0.188393,     0.194741,      0.00000
    1315,     0.207215,     0.175052,     0.182066,      0.00000
    1316,     0.195940,     0.182998,     0.172954,      0.00000
    1317,     0.207924,     0.227008,     0.257123,      0.00000
    1318,     0.205809,     0.192608,     0.170442,      0.00000
    1319,     0.187956,     0.180258,     0.178456,      0.00000
    1320,     0.205422,     0.181239,     0.199439,      0.00000
    1321,     0.268587,     0.166542,     0.184686,      0.00000
    1322,     0.184003,     0.195074,     0.173811,      0.00000
    1323,     0.192192,     0.172423,     0.167215,      0.00000
    1324,     0.198930,     0.189878,     0.183752,      0.00000
    1325,     0.173891,     0.171501,     0.188281,      0.00000
    1326,     0.284054,     0.203819,     0.169274,      0.00000
    1327,     0.179173,     0.190556,     0.181353,      0.00000
    1328,     0.205924,     0.198126,     0.181888,      0.00000
    1329,     0.199354,     0.177846,     0.171888,      0.00000
    1330,     0.224860,     0.181831,     0.166507,      0.00000
    1331,     0.196849,     0.190077,     0.183310,      0.00000
    1332,     0.172274,     0.198554,     0.172402,      0.00000
    1333,     0.305894,     0.192158,     0.178562,      0.00000
    1334,     0.185544,     0.183998,     0.191568,      0.00000
    1335,     0.190303,     0.170010,     0.169828,      0.00000
    1336,     0.238729,     0.194935,     0.158699,      0.00000
    1337,     0.182164,     0.177970,     0.176160,      0.00000
    1338,     0.192526,     0.183350,     0.180335,      0.00000
    1339,     0.189219,     0.188351,     0.178464,      0.00000
    1340,     0.179472,     0.186040,     0.179992,      0.00000
    1341,     0.187119,     0.201727,     0.214773,      0.00000
    1342,     0.178166,     0.212869,     0.194407,      0.00000
    1343,     0.195817,     0.181995,     0.170962,      0.00000
    1344,     0.197553,     0.240312,     0.222119,      0.00000
    1345,     0.194141,     0.262726,     0.163149,      0.00000
    1346,     0.187123,     0.178528,     0.260887,      0.00000
    1347,     0.210980,     0.200022,     0.160526,      0.00000
    1348,     0.204831,     0.201297,     0.169654,      0.00000
    1349,     0.200817,     0.187097,     0.171820,      0.00000
    1350,     0.193358,     0.190522,     0.164451,      0.00000
    1351,     0.253467,     0.185349,     0.172537,      0.00000
    1352,     0.174294,     0.189443,     0.177148,      0.00000
    1353,     0.185833,     0.190853,     0.164801,      0.00000
    1354,     0.201333,     0.197708,     0.170480,      0.00000
    1355,     0.182234,     0.209436,     0.164413,      0.00000
    1356,     0.185896,     0.227681,     0.169219,      0.00000
    1357,     0.198807,     0.188688,     0.212527,      0.00000
    1358,     0.198934,     0.211385,     0.156510,      0.00000
    1359,     0.209648,     0.171376,     0.154597,      0.00000
    1360,     0.190850,     0.208640,     0.178019,      0.00000
    1361,     0.169695,     0.162002,     0.205853,      0.00000
    1362,     0.190850,     0.181133,     0.203800,      0.00000
    1363,     0.195715,     0.172399,     0.171042,      0.00000
    1364,     0.193262,     0.183167,     0.168502,      0.00000
    1365,     0.172540,     0.198864,     0.269758,      0.00000
    1366,     0.181585,     0.186767,     0.231870,      0.00000
    1367,     0.186686,     0.162883,     0.291501,      0.00000
    1368,     0.184076,     0.201903,     0.178707,      0.00000
    1369,     0.196636,     0.187612,     0.160769,      0.00000
    1370,     0.195039,     0.183147,     0.189453,      0.00000
    1371,     0.183476,     0.171983,     0.170687,      0.00000
    1372,     0.183836,     0.195725,     0.173797,      0.00000
    1373,     0.182873,     0.315395,     0.162979,      0.00000
    1374,     0.213267,     0.182547,     0.238721,      0.00000
    1375,     0.172330,     0.184218,     0.158578,      0.00000
    1376,     0.205064,     0.169931,     0.197406,      0.00000
    1377,     0.246030,     0.316640,     0.180914,      0.00000
    1378,     0.184700,     0.170255,     0.173151,      0.00000
    1379,     0.210778,     0.179357,     0.144923,      0.00000
    1380,     0.183161,     0.197621,     0.168415,      0.00000
    1381,     0.211968,     0.167834,     0.167688,      0.00000
    1382,     0.207758,     0.191957,     0.197955,      0.00000
    1383,     0.223193,     0.194825,     0.181830,      0.00000
    1384,     0.217741,     0.199297,     0.187987,      0.00000
    1385,     0.184647,     0.259574,     0.199507,      0.00000
    1386,     0.193402,     0.169272,     0.173380,      0.00000
    1387,     0.180293,     0.187321,     0.185181,      0.00000
    1388,     0.194034,     0.196592,     0.182680,      0.00000
    1389,     0.208055,     0.188141,     0.181934,      0.00000
    1390,     0.170214,     0.184059,     0.169510,      0.00000
    1391,     0.191133,     0.176297,     0.179775,      0.00000
    1392,     0.201717,     0.182887,     0.257189,      0.00000
    1393,     0.334739,     0.171566,     0.172249,      0.00000
    1394,     0.204472,     0.177255,     0.174391,      0.00000
    1395,     0.215768,     0.183840,     0.159674,      0.00000
    1396,     0.184669,     0.214637,     0.162071,      0.00000
    1397,     0.178414,     0.181457,     0.186353,      0.00000
    1398,     0.190275,     0.196079,     0.172143,      0.00000
    1399,     0.182767,     0.181820,     0.178662,      0.00000
    1400,     0.190891,     0.199587,     0.188368,      0.00000
    1401,     0.179975,     0.178578,     0.155020,      0.00000
    1402,     0.196435,     0.186689,     0.194059,      0.00000
    1403,     0.187736,     0.202830,     0.320819,      0.00000
    1404,     0.181204,     0.191075,     0.170317,      0.00000
    1405,     0.197826,     0.175436,     0.172354,      0.00000
    1406,     0.188799,     0.172334,     0.166753,      0.00000
    1407,     0.179790,     0.179960,     0.190249,      0.00000
    1408,     0.209081,     0.200052,     0.165827,      0.00000
    1409,     0.185847,     0.169783,     0.348375,      0.00000
    1410,     0.184445,     0.179311,     0.168697,      0.00000
    1411,     0.178239,     0.168584,     0.205004,      0.00000
    1412,     0.186088,     0.264689,     0.325294,      0.00000
    1413,     0.187130,     0.183959,     0.158356,      0.00000
    1414,     0.188710,     0.264171,     0.192445,      0.00000
    1415,     0.180335,     0.177049,     0.185452,      0.00000
    1416,     0.177206,     0.193200,     0.160727,      0.00000
    1417,     0.176442,     0.182459,     0.172821,      0.00000
    1418,     0.189011,     0.213477,     0.278124,      0.00000
    1419,     0.188402,     0.280968,     0.235058,      0.00000
    1420,     0.201878,     0.187965,     0.179402,      0.00000
    1421,     0.186278,     0.232755,     0.235817,      0.00000
    1422,     0.193410,     0.168713,     0.205436,      0.00000
    1423,     0.171243,     0.187581,     0.186407,      0.00000
    1424,     0.176867,     0.187728,     0.186221,      0.00000
    1425,     0.223789,     0.177730,     0.158870,      0.00000
    1426,     0.191514,     0.165580,     0.189475,      0.00000
    1427,     0.192908,     0.187055,     0.171714,      0.00000
    1428,     0.175290,     0.205158,     0.182442,      0.00000
    1429,     0.193369,     0.183568,     0.178858,      0.00000
    1430,     0.197176,     0.179088,     0.162394,      0.00000
    1431,     0.193532,     0.203020,     0.160002,      0.00000
    1432,     0.183569,     0.273540,     0.176232,      0.00000
    1433,     0.230759,     0.178890,     0.235812,      0.00000
    1434,     0.209292,     0.211469,     0.166114,      0.00000
    1435,     0.178821,     0.177320,     0.164186,      0.00000
    1436,     0.209074,     0.269631,     0.173386,      0.00000
    1437,     0.256656,     0.177462,     0.181946,      0.00000
    1438,     0.178726,     0.198114,     0.191258,      0.00000
    1439,     0.188710,     0.179497,     0.165064,      0.00000
    1440,     0.294097,     0.179290,     0.159557,      0.00000
    1441,     0.209907,     0.186469,     0.207318,      0.00000
    1442,     0.180598,     0.171688,     0.184355,      0.00000
    1443,     0.211057,     0.169019,     0.168473,      0.00000
    1444,     0.201790,     0.192339,     0.172932,      0.00000
    1445,     0.177566,     0.176569,     0.162142,      0.00000
    1446,     0.192466,     0.185436,     0.178744,      0.00000
    1447,     0.193969,     0.187668,     0.177881,      0.00000
    1448,     0.186234,     0.181053,     0.175125,      0.00000
    1449,     0.193729,     0.174735,     0.158800,      0.00000
    1450,     0.185246,     0.193200,     0.184897,      0.00000
    1451,     0.226296,     0.174999,     0.181970,      0.00000
    1452,     0.208555,     0.189029,     0.176334,      0.00000
    1453,     0.216715,     0.157760,     0.169230,      0.00000
    1454,     0.218923,     0.232051,     0.177931,      0.00000
    1455,     0.182290,     0.198947,     0.174937,      0.00000
    1456,     0.193211,     0.331653,     0.176209,      0.00000
    1457,     0.189312,     0.191929,     0.161773,      0.00000
    1458,     0.185461,     0.198821,     0.189979,      0.00000
    1459,     0.204992,     0.179589,     0.265793,      0.00000
    1460,     0.294620,     0.180855,     0.172708,      0.00000
    1461,     0.202018,     0.160777,     0.170375,      0.00000
    1462,     0.190317,     0.201307,     0.179501,      0.00000
    1463,     0.163415,     0.188399,     0.191864,      0.00000
    1464,     0.208860,     0.240796,     0.211149,      0.00000
    1465,     0.252286,     0.176448,     0.154396,      0.00000
    1466,     0.205643,     0.223366,     0.184104,      0.00000
    1467,     0.181890,     0.178428,     0.237092,      0.00000
    1468,     0.184662,     0.212107,     0.176773,      0.00000
    1469,     0.184100,     0.179297,     0.177185,      0.00000
    1470,     0.181860,     0.204964,     0.247492,      0.00000
    1471,     0.169693,     0.185377,     0.175367,      0.00000
    1472,     0.206733,     0.166806,     0.180565,      0.00000
    1473,     0.175108,     0.182562,     0.167812,      0.00000
    1474,     0.176682,     0.184707,     0.252858,      0.00000
    1475,     0.184150,     0.273075,     0.168326,      0.00000
    1476,     0.218955,     0.168204,     0.194354,      0.00000
    1477,     0.177893,     0.259911,     0.170601,      0.00000
    1478,     0.208590,     0.185136,     0.165136,      0.00000
    1479,     0.428244,     0.178126,     0.178823,      0.00000
    1480,     0.191370,     0.190427,     0.321559,      0.00000
    1481,     0.177469,     0.184094,     0.163597,      0.00000
    1482,     0.184751,     0.194406,     0.194913,      0.00000
    1483,     0.189766,     0.251539,     0.164421,      0.00000
    1484,     0.205131,     0.183825,     0.174310,      0.00000
    1485,     0.187960,     0.171392,     0.172672,      0.00000
    1486,     0.201348,     0.193670,     0.167321,      0.00000
    1487,     0.192708,     0.171898,     0.191357,      0.00000
    1488,     0.178781,     0.173795,     0.202585,      0.00000
    1489,     0.211917,     0.157078,     0.182741,      0.00000
    1490,     0.192119,     0.186702,     0.175710,      0.00000
    1491,     0.196460,     0.281417,     0.174817,      0.00000
    1492,     0.196187,     0.197046,     0.165376,      0.00000
    1493,     0.209139,     0.205507,     0.162901,      0.00000
    1494,     0.192060,     0.187331,     0.172981,      0.00000
    1495,     0.238863,     0.190922,     0.164485,      0.00000
    1496,     0.209545,     0.176056,     0.216203,      0.00000
    1497,     0.185130,     0.179384,     0.168725,      0.00000
    1498,     0.185892,     0.354690,     0.171074,      0.00000
    1499,     0.192239,     0.182473,     0.176406,      0.00000
    1500,     0.199034,     0.199092,     0.174354,      0.00000
    1501,     0.192490,     0.291932,     0.162324,      0.00000
    1502,     0.193020,     0.191159,     0.227628,      0.00000
    1503,     0.177422,     0.186863,     0.168852,      0.00000
    1504,     0.193390,     0.203852,     0.168443,      0.00000
    1505,     0.203538,     0.183958,     0.201472,      0.00000
    1506,     0.204593,     0.186593,     0.180443,      0.00000
    1507,     0.198089,     0.191672,     0.159030,      0.00000
    1508,     0.186394,     0.221718,     0.181908,      0.00000
    1509,     0.257788,     0.320079,     0.149616,      0.00000
    1510,     0.187834,     0.174249,     0.179736,      0.00000
    1511,     0.191932,     0.164677,     0.172307,      0.00000
    1512,     0.193807,     0.185724,     0.176338,      0.00000
    1513,     0.221679,     0.185731,     0.164911,      0.00000
