pixel,band1,band2,band3,band4
    1016,      1.02072,     0.955117,     0.966836,      0.00000
    1017,     0.961228,      1.02639,      1.05241,      0.00000
    1018,     0.973371,     0.971747,      1.01941,      0.00000
    1019,     0.973145,     0.898144,     0.966398,      0.00000
    1020,      1.02183,     0.950565,     0.913352,      0.00000
    1021,     0.928110,     0.936138,     0.936220,      0.00000
    1022,     0.928961,     0.911127,     0.945044,      0.00000
    1023,     0.942981,      1.11148,      1.11066,      0.00000
    1024,      1.38686,     0.898811,      1.15283,      0.00000
    1025,      1.02913,     0.982074,     0.958834,      0.00000
    1026,     0.923171,     0.992491,      1.18513,      0.00000
    1027,      1.01883,     0.952784,     0.906785,      0.00000
    1028,      1.02441,     0.985811,      1.10631,      0.00000
    1029,     0.892319,     0.934548,      1.02612,      0.00000
    1030,      1.08377,     0.934577,      1.06090,      0.00000
    1031,     0.940699,     0.946633,     0.990019,      0.00000
    1032,     0.949569,     0.877124,      1.05819,      0.00000
    1033,     0.961543,     0.888120,      1.01021,      0.00000
    1034,      1.10804,     0.917155,      1.03383,      0.00000
    1035,     0.971027,     0.939544,      1.05163,      0.00000
    1036,      1.03260,     0.893973,      1.16247,      0.00000
    1037,     0.994120,      1.22010,     0.976810,      0.00000
    1038,     0.976459,     0.930015,     0.925468,      0.00000
    1039,     0.931438,     0.937842,     0.948491,      0.00000
    1040,     0.978376,     0.861694,     0.995894,      0.00000
    1041,     0.937686,     0.918657,     0.938407,      0.00000
    1042,     0.976478,     0.867408,     0.887401,      0.00000
    1043,      1.04541,     0.941229,     0.953503,      0.00000
    1044,      1.09696,     0.874343,      1.01483,      0.00000
    1045,     0.918609,     0.886687,     0.965000,      0.00000
    1046,      1.15048,      1.01233,     0.952468,      0.00000
    1047,     0.929168,     0.923047,     0.923382,      0.00000
    1048,     0.928963,     0.900443,     0.938607,      0.00000
    1049,     0.994083,     0.985126,     0.911560,      0.00000
    1050,     0.877143,     0.863124,      1.10970,      0.00000
    1051,      1.00104,     0.923227,      1.01413,      0.00000
    1052,     0.959442,     0.866584,      1.07639,      0.00000
    1053,     0.997187,     0.910773,     0.903425,      0.00000
    1054,     0.901662,     0.874120,      1.04623,      0.00000
    1055,     0.929856,     0.887678,     0.941626,      0.00000
    1056,      1.08192,     0.896475,      1.02901,      0.00000
    1057,      1.03610,     0.947557,     0.958074,      0.00000
    1058,     0.957489,     0.940710,     0.960813,      0.00000
    1059,      1.10110,      1.03092,     0.993907,      0.00000
    1060,      1.13708,     0.892775,      1.04418,      0.00000
    1061,     0.982278,     0.975921,      1.06417,      0.00000
    1062,      1.08113,     0.943627,     0.896687,      0.00000
    1063,     0.898639,      1.03681,     0.975613,      0.00000
    1064,      1.02520,      1.02452,     0.953876,      0.00000
    1065,     0.982627,      1.10861,     0.961124,      0.00000
    1066,      1.12950,      1.01992,      1.05923,      0.00000
    1067,      1.00921,     0.908758,     0.898063,      0.00000
    1068,     0.965310,     0.903687,     0.974127,      0.00000
    1069,     0.969314,     0.885444,      1.05514,      0.00000
    1070,     0.940761,      1.02260,     0.906100,      0.00000
    1071,      1.01679,     0.936210,     0.897037,      0.00000
    1072,     0.969127,     0.922178,      1.05784,      0.00000
    1073,      1.02950,     0.910190,     0.975305,      0.00000
    1074,      1.02017,     0.905970,      1.14213,      0.00000
    1075,      1.01872,     0.837705,     0.932385,      0.00000
    1076,     0.940478,     0.984829,      1.00546,      0.00000
    1077,     0.961846,     0.941753,     0.979417,      0.00000
    1078,     0.942636,     0.988722,     0.986823,      0.00000
    1079,      1.03192,     0.930734,      1.06598,      0.00000
    1080,     0.982093,      1.01354,      1.16515,      0.00000
    1081,      1.05412,      1.03286,     0.936996,      0.00000
    1082,      1.06739,     0.921044,      1.04250,      0.00000
    1083,     0.914909,      1.10740,      1.01904,      0.00000
    1084,      1.02767,     0.945935,     0.939076,      0.00000
    1085,     0.904789,     0.955070,     0.905231,      0.00000
    1086,     0.930866,     0.878622,      1.13411,      0.00000
    1087,     0.962474,     0.936757,      1.04523,      0.00000
    1088,     0.973887,     0.962208,     0.987145,      0.00000
    1089,      1.00701,      1.01051,     0.967947,      0.00000
    1090,     0.960657,     0.999147,      1.02363,      0.00000
    1091,     0.983517,      1.01727,      1.05102,      0.00000
    1092,      1.02940,      1.05563,     0.922546,      0.00000
    1093,     0.989564,     0.947739,     0.984926,      0.00000
    1094,      1.01422,     0.882472,      1.01746,      0.00000
    1095,      1.03119,      1.03431,     0.937544,      0.00000
    1096,      1.09029,     0.959412,     0.964797,      0.00000
    1097,      1.05524,     0.903530,     0.912192,      0.00000
    1098,      1.02473,      1.00684,      1.01711,      0.00000
    1099,     0.938484,     0.924265,     0.865486,      0.00000
    1100,      1.01515,     0.877080,      1.03275,      0.00000
    1101,     0.939289,     0.906721,     0.922004,      0.00000
    1102,     0.937393,     0.908653,     0.919694,      0.00000
    1103,     0.933439,     0.948956,      1.27388,      0.00000
    1104,     0.967827,     0.907884,     0.916896,      0.00000
    1105,      1.03002,     0.875411,     0.908328,      0.00000
    1106,     0.972257,     0.853672,     0.927519,      0.00000
    1107,     0.963654,     0.899666,      1.10861,      0.00000
    1108,     0.977449,     0.915236,     0.936254,      0.00000
    1109,     0.995256,      1.01403,      1.08310,      0.00000
    1110,     0.950187,     0.926290,      1.00423,      0.00000
    1111,     0.896274,     0.928511,     0.912057,      0.00000
    1112,      1.14330,     0.994449,      1.07264,      0.00000
    1113,     0.997754,      1.13881,     0.951103,      0.00000
    1114,      1.16112,     0.950327,     0.931527,      0.00000
    1115,     0.944251,     0.993999,     0.994855,      0.00000
    1116,      1.06917,      1.00060,     0.949644,      0.00000
    1117,      1.16671,     0.964591,     0.966376,      0.00000
    1118,     0.977619,     0.854826,     0.961244,      0.00000
    1119,     0.969030,      1.00343,     0.975304,      0.00000
    1120,     0.996108,     0.934824,     0.946305,      0.00000
    1121,     0.912060,      1.01636,     0.940433,      0.00000
    1122,      1.10361,     0.955391,     0.995640,      0.00000
    1123,     0.966648,     0.913735,     0.939679,      0.00000
    1124,      1.00396,     0.956536,      1.04955,      0.00000
    1125,     0.909962,     0.955124,     0.957358,      0.00000
    1126,     0.974783,     0.981383,     0.946305,      0.00000
    1127,     0.928154,     0.943937,      1.11029,      0.00000
    1128,     0.925128,     0.852798,      1.12010,      0.00000
    1129,      1.03753,      1.09565,     0.887444,      0.00000
    1130,     0.905175,     0.954341,     0.934667,      0.00000
    1131,      1.06651,     0.944346,     0.921839,      0.00000
    1132,     0.990179,     0.917422,      1.01492,      0.00000
    1133,     0.963563,      1.00706,     0.902172,      0.00000
    1134,      1.02545,     0.926480,     0.929694,      0.00000
    1135,     0.954506,     0.987653,     0.990445,      0.00000
    1136,     0.999941,     0.905143,     0.928670,      0.00000
    1137,      1.02730,      1.03092,      1.01205,      0.00000
    1138,     0.960465,      1.06131,      1.03553,      0.00000
    1139,     0.912427,      1.04508,     0.891422,      0.00000
    1140,     0.953124,     0.889938,      1.08130,      0.00000
    1141,     0.923622,     0.979801,     0.969809,      0.00000
    1142,      1.07546,      1.01423,      1.03987,      0.00000
    1143,      1.13735,     0.961717,     0.945358,      0.00000
    1144,      1.00979,     0.865928,     0.929265,      0.00000
    1145,     0.998268,     0.980656,     0.924753,      0.00000
    1146,      1.07496,     0.948848,     0.930798,      0.00000
    1147,      1.06483,     0.908439,     0.944768,      0.00000
    1148,     0.871653,     0.972322,      1.09976,      0.00000
    1149,     0.996694,     0.859714,     0.983864,      0.00000
    1150,      1.03804,     0.920409,     0.964075,      0.00000
    1151,     0.957512,     0.990021,      1.02184,      0.00000
    1152,     0.949715,      1.02124,     0.971557,      0.00000
    1153,     0.982209,     0.899644,     0.908601,      0.00000
    1154,     0.997695,     0.879918,     0.987748,      0.00000
    1155,     0.983052,      1.05585,     0.981413,      0.00000
    1156,     0.993576,      1.00372,      1.05866,      0.00000
    1157,     0.907021,      1.01544,     0.999011,      0.00000
    1158,     0.964280,      1.02832,     0.971410,      0.00000
    1159,      1.11452,     0.882558,     0.940644,      0.00000
    1160,      1.07248,     0.861691,     0.877598,      0.00000
    1161,     0.993298,     0.979801,     0.861602,      0.00000
    1162,      1.00965,     0.904370,      1.13729,      0.00000
    1163,      1.03044,     0.980235,      1.04849,      0.00000
    1164,     0.952889,     0.943809,      1.12970,      0.00000
    1165,      1.10992,     0.886701,     0.929026,      0.00000
    1166,     0.975593,     0.970839,     0.894950,      0.00000
    1167,     0.966766,     0.913098,      1.07479,      0.00000
    1168,      1.05281,      1.17299,      1.19710,      0.00000
    1169,      1.08198,     0.967513,     0.919277,      0.00000
    1170,      1.10116,     0.932902,      1.00345,      0.00000
    1171,     0.959274,      1.01059,     0.891831,      0.00000
    1172,     0.970016,     0.938257,     0.983852,      0.00000
    1173,      1.08050,     0.908692,      1.05719,      0.00000
    1174,     0.947242,     0.974981,      1.00880,      0.00000
    1175,     0.940114,     0.976526,     0.902184,      0.00000
    1176,     0.946125,     0.906880,     0.881041,      0.00000
    1177,      1.03325,     0.904528,      1.00081,      0.00000
    1178,      1.02906,     0.952773,     0.928911,      0.00000
    1179,     0.984740,     0.919466,     0.996703,      0.00000
    1180,     0.906619,     0.956227,      1.04066,      0.00000
    1181,     0.951471,     0.883363,     0.994004,      0.00000
    1182,     0.914402,     0.999691,     0.987783,      0.00000
    1183,     0.981951,      1.01420,     0.918066,      0.00000
    1184,     0.952474,      1.01527,     0.976123,      0.00000
    1185,     0.924091,     0.923985,     0.926808,      0.00000
    1186,      1.01361,     0.987545,     0.947476,      0.00000
    1187,      1.05354,     0.907663,     0.912079,      0.00000
    1188,      1.08018,     0.943128,      1.05529,      0.00000
    1189,      1.02574,      1.02497,      1.02379,      0.00000
    1190,     0.914177,      1.23663,     0.945482,      0.00000
    1191,     0.938624,     0.922769,     0.883369,      0.00000
    1192,     0.986267,     0.985127,     0.954510,      0.00000
    1193,     0.974117,     0.914216,      1.01259,      0.00000
    1194,     0.936800,      1.02628,      1.10150,      0.00000
    1195,     0.977648,     0.913928,      1.03636,      0.00000
    1196,     0.977087,     0.920596,     0.961530,      0.00000
    1197,     0.942883,     0.939288,     0.895799,      0.00000
    1198,     0.905361,     0.984987,     0.965271,      0.00000
    1199,      1.00687,     0.841381,     0.965602,      0.00000
    1200,      1.03197,     0.870169,     0.927172,      0.00000
    1201,     0.949304,     0.962386,     0.958066,      0.00000
    1202,     0.950328,     0.886091,     0.954790,      0.00000
    1203,     0.965929,     0.911102,      1.01889,      0.00000
    1204,      1.01659,     0.941063,     0.925297,      0.00000
    1205,      1.18591,     0.970846,     0.981036,      0.00000
    1206,     0.992378,      1.02131,     0.933324,      0.00000
    1207,      1.05988,      1.08603,      1.40842,      0.00000
    1208,     0.987052,     0.994490,     0.930797,      0.00000
    1209,     0.947409,     0.913080,      1.02809,      0.00000
    1210,      1.10337,     0.938020,     0.918208,      0.00000
    1211,     0.944109,     0.965268,     0.922871,      0.00000
    1212,      1.01217,     0.888909,     0.877256,      0.00000
    1213,     0.990949,      1.11707,     0.890643,      0.00000
    1214,      1.03802,      1.05850,     0.910326,      0.00000
    1215,     0.932371,     0.931421,     0.917904,      0.00000
    1216,     0.968867,     0.984008,     0.973637,      0.00000
    1217,     0.985227,     0.936752,     0.983247,      0.00000
    1218,      1.00309,     0.980990,      1.00333,      0.00000
    1219,      1.00544,     0.879622,      1.03504,      0.00000
    1220,     0.918840,     0.886925,     0.984776,      0.00000
    1221,     0.929432,     0.856977,      1.06526,      0.00000
    1222,      1.04045,     0.958577,      1.06097,      0.00000
    1223,     0.925666,     0.962644,     0.946210,      0.00000
    1224,      1.09461,     0.900999,     0.986530,      0.00000
    1225,     0.919892,     0.914821,      1.06113,      0.00000
    1226,     0.917461,     0.930534,      1.14993,      0.00000
    1227,     0.932760,     0.975924,     0.889400,      0.00000
    1228,      1.02044,     0.909887,     0.963363,      0.00000
    1229,     0.972551,      1.09763,     0.974083,      0.00000
    1230,     0.953465,     0.921307,     0.995370,      0.00000
    1231,     0.924322,     0.904918,     0.946765,      0.00000
    1232,     0.949176,      1.02254,     0.897754,      0.00000
    1233,     0.949780,     0.972303,     0.897964,      0.00000
    1234,      1.00952,     0.974296,     0.910978,      0.00000
    1235,      1.01691,     0.939372,     0.884500,      0.00000
    1236,     0.972176,     0.900914,      1.03646,      0.00000
    1237,     0.931235,      1.03249,     0.964686,      0.00000
    1238,     0.928902,     0.939353,     0.985279,      0.00000
    1239,      1.04090,     0.892626,      1.00902,      0.00000
    1240,     0.943058,     0.914265,     0.947040,      0.00000
    1241,     0.988613,     0.892519,     0.921367,      0.00000
    1242,      1.01845,     0.903923,     0.946297,      0.00000
    1243,     0.978794,     0.967093,     0.935153,      0.00000
    1244,     0.986233,     0.938779,     0.969385,      0.00000
    1245,     0.924756,      1.03765,     0.948635,      0.00000
    1246,      1.01258,      1.02461,     0.967490,      0.00000
    1247,     0.962055,     0.976423,      1.06894,      0.00000
    1248,     0.940214,     0.937205,      1.07240,      0.00000
    1249,     0.934944,      1.06268,      1.12145,      0.00000
    1250,     0.886431,     0.973248,     0.925926,      0.00000
    1251,     0.964787,     0.985477,     0.954827,      0.00000
    1252,      1.07218,     0.884751,     0.929611,      0.00000
    1253,      1.02081,     0.938178,      1.07329,      0.00000
    1254,     0.942102,     0.864507,     0.879883,      0.00000
    1255,     0.939084,     0.902602,     0.956971,      0.00000
    1256,      1.01518,      1.03654,     0.970338,      0.00000
    1257,     0.939591,     0.981576,     0.870834,      0.00000
    1258,     0.912173,     0.989541,     0.933600,      0.00000
    1259,     0.995937,     0.899967,     0.947704,      0.00000
    1260,     0.931040,     0.927909,     0.988590,      0.00000
    1261,     0.965780,     0.921306,     0.970035,      0.00000
    1262,     0.931817,      1.00788,     0.927306,      0.00000
    1263,      1.00247,     0.873604,     0.905278,      0.00000
    1264,     0.937340,     0.896895,      1.01644,      0.00000
    1265,     0.900210,     0.929096,     0.951107,      0.00000
    1266,     0.984763,     0.964025,     0.975430,      0.00000
    1267,      1.09519,      1.01276,     0.913137,      0.00000
    1268,      1.01029,     0.952523,     0.905407,      0.00000
    1269,     0.870869,     0.871136,     0.978330,      0.00000
    1270,     0.900510,     0.930078,     0.973853,      0.00000
    1271,     0.950493,     0.950385,      1.04992,      0.00000
    1272,     0.963506,     0.974553,      1.00314,      0.00000
    1273,     0.932230,     0.875034,     0.892424,      0.00000
    1274,     0.938851,     0.929760,     0.998740,      0.00000
    1275,      1.07479,     0.996844,      1.04250,      0.00000
    1276,      1.07200,     0.949916,     0.930134,      0.00000
    1277,      1.02087,     0.913006,     0.927196,      0.00000
    1278,      1.12053,      1.23630,      1.07011,      0.00000
    1279,     0.929525,     0.896677,     0.963283,      0.00000
    1280,     0.895085,     0.948547,     0.888204,      0.00000
    1281,     0.934205,     0.882756,     0.941143,      0.00000
    1282,      1.01676,     0.913097,     0.906482,      0.00000
    1283,     0.997859,     0.941634,     0.923393,      0.00000
    1284,     0.989026,      1.02667,      1.02204,      0.00000
    1285,      1.06367,     0.979323,     0.985744,      0.00000
    1286,     0.983858,     0.944612,     0.940630,      0.00000
    1287,     0.969623,     0.934317,     0.956357,      0.00000
    1288,      1.07744,     0.970013,     0.976798,      0.00000
    1289,      1.02783,     0.860145,     0.958084,      0.00000
    1290,     0.983147,     0.858420,     0.941060,      0.00000
    1291,      1.07947,     0.904365,      1.09396,      0.00000
    1292,     0.955564,     0.845252,     0.976121,      0.00000
    1293,     0.974463,     0.943317,     0.975345,      0.00000
    1294,     0.962237,     0.959978,     0.980835,      0.00000
    1295,      1.05605,      1.04087,      1.00728,      0.00000
    1296,     0.987320,     0.893778,     0.927285,      0.00000
    1297,      1.06805,     0.934282,     0.908523,      0.00000
    1298,     0.939665,     0.911018,      1.04505,      0.00000
    1299,      1.00845,     0.948334,     0.916972,      0.00000
    1300,     0.974243,     0.963847,      1.00226,      0.00000
    1301,     0.990821,      1.03408,      1.01650,      0.00000
    1302,     0.963286,      1.01247,      1.15851,      0.00000
    1303,     0.947367,     0.909860,     0.914322,      0.00000
    1304,      1.09554,     0.919995,     0.910115,      0.00000
    1305,      1.01310,     0.917506,     0.993459,      0.00000
    1306,      1.10171,     0.916271,      1.02950,      0.00000
    1307,     0.976154,     0.942998,      1.04327,      0.00000
    1308,     0.935138,     0.924385,      1.01701,      0.00000
    1309,     0.938331,     0.816746,     0.933144,      0.00000
    1310,     0.938870,     0.891754,     0.879807,      0.00000
    1311,     0.965230,     0.881358,     0.916761,      0.00000
    1312,      1.04222,     0.999662,      1.07314,      0.00000
    1313,      1.00326,      1.08571,      1.12298,      0.00000
    1314,     0.996214,     0.945380,     0.894540,      0.00000
    1315,     0.963083,      1.02676,     0.983654,      0.00000
    1316,     0.925460,     0.958655,      1.02542,      0.00000
    1317,     0.952282,      1.02372,     0.992655,      0.00000
    1318,      1.18092,     0.967140,     0.911892,      0.00000
    1319,     0.974837,     0.938865,     0.981622,      0.00000
    1320,      1.03239,     0.876626,     0.916132,      0.00000
    1321,      1.12758,     0.868565,     0.952479,      0.00000
    1322,     0.940042,     0.907023,      1.08782,      0.00000
    1323,     0.948509,     0.930745,     0.998777,      0.00000
    1324,     0.878380,     0.885206,      1.02162,      0.00000
    1325,      1.06580,     0.832399,     0.897374,      0.00000
    1326,      1.16628,     0.971750,     0.970076,      0.00000
    1327,     0.968495,     0.995078,     0.893048,      0.00000
    1328,     0.898310,      1.02730,     0.974659,      0.00000
    1329,      1.02888,     0.896033,     0.911342,      0.00000
    1330,     0.947886,     0.874542,     0.950097,      0.00000
    1331,     0.941057,      1.00279,      1.01342,      0.00000
    1332,     0.977519,     0.875706,     0.970978,      0.00000
    1333,      1.12442,     0.900085,     0.960851,      0.00000
    1334,     0.959411,     0.925580,      1.09755,      0.00000
    1335,     0.994185,      1.06458,     0.876769,      0.00000
    1336,     0.993471,     0.874143,     0.909245,      0.00000
    1337,      1.09307,      1.03332,     0.929759,      0.00000
    1338,     0.921796,     0.866354,     0.904494,      0.00000
    1339,      1.01373,     0.932908,     0.959662,      0.00000
    1340,      1.09381,     0.956738,     0.948031,      0.00000
    1341,     0.932042,     0.959865,     0.970233,      0.00000
    1342,     0.885893,     0.915493,      1.01297,      0.00000
    1343,      1.05555,     0.942965,     0.985027,      0.00000
    1344,     0.964488,      1.08573,     0.976350,      0.00000
    1345,      1.02907,     0.922267,      1.08837,      0.00000
    1346,     0.961965,     0.853513,      1.13018,      0.00000
    1347,     0.978567,     0.897368,      1.02183,      0.00000
    1348,      1.14489,     0.862544,     0.989976,      0.00000
    1349,     0.940188,      1.09118,     0.923853,      0.00000
    1350,     0.925202,     0.979476,     0.914136,      0.00000
    1351,     0.981416,     0.872533,     0.950903,      0.00000
    1352,     0.940701,     0.923713,     0.987504,      0.00000
    1353,     0.950675,     0.960636,     0.968697,      0.00000
    1354,      1.13716,     0.892270,     0.960350,      0.00000
    1355,      1.03597,     0.973433,      1.02173,      0.00000
    1356,      1.04249,     0.888002,      1.03644,      0.00000
    1357,     0.890326,      1.01135,     0.974647,      0.00000
    1358,      1.03161,     0.867065,     0.916559,      0.00000
    1359,     0.970653,     0.866102,     0.850606,      0.00000
    1360,      1.02159,     0.949654,     0.986320,      0.00000
    1361,     0.933044,     0.855046,      1.02866,      0.00000
    1362,     0.944203,     0.990810,      1.02324,      0.00000
    1363,     0.916205,      1.04183,     0.913595,      0.00000
    1364,     0.995926,     0.870697,     0.944278,      0.00000
    1365,     0.947941,     0.964171,      1.04373,      0.00000
    1366,     0.922169,     0.947661,     0.976807,      0.00000
    1367,     0.935783,      1.07650,      1.12099,      0.00000
    1368,     0.972464,     0.967470,     0.985455,      0.00000
    1369,     0.933941,     0.879309,     0.937004,      0.00000
    1370,     0.959974,      1.05209,     0.908423,      0.00000
    1371,     0.941480,     0.838719,     0.910972,      0.00000
    1372,     0.922605,     0.931023,     0.956430,      0.00000
    1373,      1.13130,     0.916376,     0.885441,      0.00000
    1374,      1.01248,     0.947209,      1.10705,      0.00000
    1375,     0.909140,     0.988527,     0.886110,      0.00000
    1376,     0.977107,     0.884673,      1.06422,      0.00000
    1377,     0.974778,      1.03226,      1.11648,      0.00000
    1378,     0.954121,     0.945586,     0.916206,      0.00000
    1379,     0.991269,     0.936143,      1.06207,      0.00000
    1380,     0.966926,      1.03991,     0.910628,      0.00000
    1381,      1.02317,     0.886682,     0.884732,      0.00000
    1382,     0.992993,      1.04182,     0.930116,      0.00000
    1383,      1.02771,     0.902367,     0.926380,      0.00000
    1384,      1.00541,     0.912612,     0.883116,      0.00000
    1385,     0.952493,     0.970956,     0.910789,      0.00000
    1386,      1.04347,     0.964175,     0.919545,      0.00000
    1387,     0.916812,     0.943824,      1.04449,      0.00000
    1388,      1.06497,     0.889123,     0.880414,      0.00000
    1389,      1.03204,     0.958453,     0.932367,      0.00000
    1390,      1.00794,     0.928882,      1.01754,      0.00000
    1391,      1.01918,     0.976869,     0.961065,      0.00000
    1392,     0.965016,      1.00969,      1.03169,      0.00000
    1393,      1.07340,     0.924147,     0.962235,      0.00000
    1394,     0.962237,     0.984811,      1.06676,      0.00000
    1395,     0.908763,     0.963504,     0.917522,      0.00000
    1396,     0.989472,     0.866646,     0.877874,      0.00000
    1397,     0.964250,     0.902714,     0.898763,      0.00000
    1398,     0.978702,     0.901933,     0.943281,      0.00000
    1399,     0.926452,     0.946799,     0.971893,      0.00000
    1400,      1.00716,      1.01846,      1.02563,      0.00000
    1401,      1.01992,      1.03626,     0.965144,      0.00000
    1402,     0.939867,     0.878153,      1.07918,      0.00000
    1403,     0.888340,      1.00337,     0.970848,      0.00000
    1404,     0.919786,      1.01039,      1.06642,      0.00000
    1405,     0.980728,     0.891162,     0.977600,      0.00000
    1406,     0.909279,     0.874888,     0.979092,      0.00000
    1407,     0.911323,     0.912799,     0.909409,      0.00000
    1408,      1.07708,     0.941154,     0.911110,      0.00000
    1409,      1.04861,     0.943420,     0.998064,      0.00000
    1410,     0.888443,     0.914986,     0.875331,      0.00000
    1411,     0.953626,      1.01565,     0.944394,      0.00000
    1412,      1.01376,      1.06421,      1.17270,      0.00000
    1413,      1.05171,     0.880461,     0.932277,      0.00000
    1414,     0.938635,      1.06086,     0.933023,      0.00000
    1415,     0.917481,     0.844590,     0.909895,      0.00000
    1416,     0.896717,     0.884045,      1.00211,      0.00000
    1417,     0.897906,     0.888423,     0.943296,      0.00000
    1418,     0.946879,      1.00064,     0.924433,      0.00000
    1419,     0.937684,     0.961215,      1.00382,      0.00000
    1420,      1.09332,      1.00154,     0.921645,      0.00000
    1421,     0.947659,      1.03586,      1.05248,      0.00000
    1422,      1.09313,     0.845887,     0.935772,      0.00000
    1423,     0.908059,     0.885060,     0.934122,      0.00000
    1424,      1.01855,     0.852179,     0.882687,      0.00000
    1425,      1.04728,      1.11167,      1.02052,      0.00000
    1426,     0.942527,     0.923918,     0.954818,      0.00000
    1427,      1.00177,     0.991223,     0.979299,      0.00000
    1428,     0.987875,     0.870457,      1.09542,      0.00000
    1429,     0.920214,     0.885178,     0.937289,      0.00000
    1430,     0.926447,     0.924578,      1.00836,      0.00000
    1431,     0.941764,     0.906954,     0.951990,      0.00000
    1432,     0.988118,      1.03420,     0.977683,      0.00000
    1433,     0.985115,     0.881469,     0.948510,      0.00000
    1434,     0.988526,     0.901463,     0.988959,      0.00000
    1435,     0.946609,     0.863875,     0.967211,      0.00000
    1436,     0.938363,      1.05951,     0.894219,      0.00000
    1437,      1.01465,     0.935295,     0.894243,      0.00000
    1438,     0.990796,      1.08680,      1.02972,      0.00000
    1439,     0.882874,     0.891273,     0.984461,      0.00000
    1440,      1.03573,      1.06571,     0.966061,      0.00000
    1441,     0.986121,     0.913301,     0.917130,      0.00000
    1442,     0.881458,     0.977096,     0.917011,      0.00000
    1443,     0.966275,     0.903853,     0.916755,      0.00000
    1444,     0.964895,      1.02319,     0.975243,      0.00000
    1445,     0.971076,      1.14858,     0.967563,      0.00000
    1446,     0.966658,     0.954413,     0.910010,      0.00000
    1447,     0.957883,     0.882382,     0.965180,      0.00000
    1448,      1.01984,     0.928263,     0.975791,      0.00000
    1449,     0.895602,     0.901020,      1.05005,      0.00000
    1450,     0.909899,     0.878453,     0.992970,      0.00000
    1451,      1.10807,     0.943793,     0.905958,      0.00000
    1452,     0.996150,     0.961432,     0.994255,      0.00000
    1453,     0.961840,     0.922020,     0.928745,      0.00000
    1454,      1.00398,     0.994212,      1.06921,      0.00000
    1455,     0.992108,      1.08602,      1.00051,      0.00000
    1456,     0.921932,      1.03297,     0.946282,      0.00000
    1457,      1.11185,     0.861561,     0.965103,      0.00000
    1458,     0.964930,     0.969561,     0.950198,      0.00000
    1459,      1.04331,      1.16522,      1.00717,      0.00000
    1460,      1.08328,      1.04364,     0.948366,      0.00000
    1461,     0.940823,     0.887082,     0.910162,      0.00000
    1462,     0.893958,     0.885228,     0.942330,      0.00000
    1463,     0.972632,     0.860783,      1.02704,      0.00000
    1464,      1.04120,     0.937622,     0.983402,      0.00000
    1465,      1.03246,     0.872207,      1.05887,      0.00000
    1466,     0.994617,      1.01775,     0.896537,      0.00000
    1467,     0.951678,     0.943738,      1.00991,      0.00000
    1468,     0.895690,     0.870198,      1.05478,      0.00000
    1469,      1.03628,     0.935445,     0.913111,      0.00000
    1470,     0.950186,     0.872899,      1.05265,      0.00000
    1471,     0.939326,     0.886692,     0.912691,      0.00000
    1472,     0.991024,     0.994733,      1.01123,      0.00000
    1473,      1.02576,      1.05106,      1.17311,      0.00000
    1474,     0.900212,     0.938210,      1.02742,      0.00000
    1475,     0.996359,     0.951127,     0.934480,      0.00000
    1476,     0.976494,     0.855140,      1.07446,      0.00000
    1477,      1.03539,     0.943790,     0.977773,      0.00000
    1478,     0.900727,     0.973588,     0.966560,      0.00000
    1479,      1.22896,     0.941401,     0.919668,      0.00000
    1480,      1.10214,     0.932606,      1.26686,      0.00000
    1481,     0.928331,      1.00786,     0.865378,      0.00000
    1482,     0.994109,      1.02064,     0.959463,      0.00000
    1483,     0.995402,     0.936963,     0.874409,      0.00000
    1484,      1.06661,     0.926932,     0.926943,      0.00000
    1485,     0.991292,      1.03351,     0.935980,      0.00000
    1486,     0.919328,     0.937983,     0.949641,      0.00000
    1487,     0.950426,     0.890823,     0.867007,      0.00000
    1488,      1.07580,     0.870000,     0.992306,      0.00000
    1489,      1.06271,     0.955502,      1.00753,      0.00000
    1490,      1.19804,     0.953527,     0.999458,      0.00000
    1491,     0.914442,     0.975790,     0.927303,      0.00000
    1492,     0.953788,     0.987434,     0.930270,      0.00000
    1493,     0.974313,     0.951110,      1.04137,      0.00000
    1494,     0.897133,     0.900832,      1.07104,      0.00000
    1495,      1.02334,      1.11926,      1.08354,      0.00000
    1496,     0.973947,     0.839801,     0.967345,      0.00000
    1497,     0.946518,     0.948858,     0.941224,      0.00000
    1498,      1.01765,     0.981082,      1.03495,      0.00000
    1499,      1.03794,     0.895329,     0.919327,      0.00000
    1500,     0.924929,     0.882756,     0.901048,      0.00000
    1501,      1.08429,     0.990379,      1.10292,      0.00000
    1502,     0.968878,     0.971778,     0.952056,      0.00000
    1503,     0.883778,     0.977670,      1.00193,      0.00000
    1504,     0.984686,     0.925317,     0.847376,      0.00000
    1505,     0.924048,     0.988761,     0.916896,      0.00000
    1506,     0.936389,     0.897399,     0.921629,      0.00000
    1507,     0.962619,     0.943825,     0.961791,      0.00000
    1508,     0.975106,     0.926694,     0.983451,      0.00000
    1509,      1.13409,     0.893827,     0.994640,      0.00000
    1510,     0.949396,     0.971304,     0.910781,      0.00000
    1511,      1.01130,     0.901771,     0.871211,      0.00000
    1512,     0.895996,     0.984357,      1.03754,      0.00000
    1513,      1.03449,     0.944164,     0.944872,      0.00000
    1514,     0.862396,     0.894040,     0.988222,      0.00000
