 pixel,band1,band2,band3,band4
    1015,     0.192813,     0.175881,     0.181117,      0.00000
    1016,     0.215334,     0.197705,     0.256738,      0.00000
    1017,     0.162288,     0.176960,     0.170231,      0.00000
    1018,     0.190661,     0.177485,     0.160678,      0.00000
    1019,     0.204699,     0.189713,     0.180999,      0.00000
    1020,     0.200633,     0.175694,     0.227736,      0.00000
    1021,     0.197909,     0.195670,     0.171935,      0.00000
    1022,     0.187045,     0.184045,     0.315930,      0.00000
    1023,     0.178668,     0.192821,     0.175464,      0.00000
    1024,     0.187052,     0.271658,     0.188904,      0.00000
    1025,     0.249339,     0.178859,     0.171428,      0.00000
    1026,     0.178408,     0.225133,     0.157258,      0.00000
    1027,     0.176249,     0.181298,     0.169907,      0.00000
    1028,     0.186938,     0.211430,     0.194860,      0.00000
    1029,     0.189166,     0.200525,     0.179639,      0.00000
    1030,     0.189349,     0.183441,     0.182020,      0.00000
    1031,     0.181391,     0.179442,     0.159473,      0.00000
    1032,     0.184367,     0.202517,     0.174856,      0.00000
    1033,     0.167666,     0.176313,     0.167037,      0.00000
    1034,     0.190539,     0.192375,     0.179096,      0.00000
    1035,     0.175387,     0.180758,     0.199147,      0.00000
    1036,     0.182315,     0.200230,     0.270754,      0.00000
    1037,     0.280421,     0.181255,     0.183804,      0.00000
    1038,     0.197543,     0.187757,     0.158844,      0.00000
    1039,     0.188067,     0.177672,     0.163023,      0.00000
    1040,     0.189334,     0.207092,     0.162038,      0.00000
    1041,     0.199420,     0.169731,     0.171633,      0.00000
    1042,     0.197024,     0.222112,     0.170864,      0.00000
    1043,     0.200557,     0.160711,     0.177168,      0.00000
    1044,     0.182414,     0.181046,     0.253555,      0.00000
    1045,     0.173953,     0.178017,     0.183815,      0.00000
    1046,     0.181765,     0.188016,     0.177650,      0.00000
    1047,     0.186732,     0.185916,     0.178862,      0.00000
    1048,     0.187937,     0.187477,     0.161067,      0.00000
    1049,     0.186831,     0.195454,     0.185012,      0.00000
    1050,     0.187205,     0.178003,     0.230401,      0.00000
    1051,     0.191439,     0.184060,     0.244625,      0.00000
    1052,     0.190676,     0.309531,     0.184297,      0.00000
    1053,     0.184855,     0.184470,     0.196309,      0.00000
    1054,     0.186907,     0.173018,     0.173874,      0.00000
    1055,     0.191134,     0.175277,     0.165235,      0.00000
    1056,     0.194735,     0.189030,     0.270376,      0.00000
    1057,     0.174998,     0.186347,     0.232595,      0.00000
    1058,     0.219584,     0.179147,     0.169537,      0.00000
    1059,     0.199351,     0.184470,     0.153043,      0.00000
    1060,     0.197619,     0.166393,     0.264884,      0.00000
    1061,     0.241564,     0.216969,     0.152050,      0.00000
    1062,     0.177409,     0.187995,     0.168112,      0.00000
    1063,     0.230975,     0.217336,     0.172993,      0.00000
    1064,     0.186205,     0.181477,     0.169990,      0.00000
    1065,     0.196818,     0.170421,     0.164739,      0.00000
    1066,     0.185175,     0.202604,     0.174672,      0.00000
    1067,     0.189166,     0.183175,     0.200107,      0.00000
    1068,     0.190882,     0.174572,     0.173194,      0.00000
    1069,     0.170123,     0.184448,     0.217942,      0.00000
    1070,     0.188952,     0.188318,     0.187965,      0.00000
    1071,     0.232165,     0.189735,     0.158427,      0.00000
    1072,     0.187007,     0.217364,     0.200254,      0.00000
    1073,     0.179011,     0.183844,     0.186555,      0.00000
    1074,     0.310168,     0.168767,     0.181740,      0.00000
    1075,     0.219523,     0.172903,     0.165440,      0.00000
    1076,     0.187136,     0.192461,     0.166494,      0.00000
    1077,     0.180148,     0.168393,     0.196773,      0.00000
    1078,     0.182017,     0.187908,     0.170616,      0.00000
    1079,     0.215617,     0.174371,     0.190742,      0.00000
    1080,     0.189921,     0.195720,     0.178211,      0.00000
    1081,     0.177188,     0.162351,     0.163239,      0.00000
    1082,     0.212710,     0.198935,     0.185796,      0.00000
    1083,     0.189715,     0.187599,     0.194399,      0.00000
    1084,     0.168910,     0.199259,     0.194763,      0.00000
    1085,     0.167949,     0.189131,     0.163530,      0.00000
    1086,     0.184603,     0.188232,     0.208077,      0.00000
    1087,     0.282939,     0.160711,     0.216130,      0.00000
    1088,     0.179949,     0.186678,     0.162588,      0.00000
    1089,     0.185282,     0.212437,     0.197442,      0.00000
    1090,     0.181414,     0.197382,     0.167994,      0.00000
    1091,     0.193690,     0.193598,     0.230890,      0.00000
    1092,     0.255053,     0.182103,     0.162987,      0.00000
    1093,     0.194834,     0.379010,     0.170759,      0.00000
    1094,     0.188456,     0.199410,     0.199014,      0.00000
    1095,     0.204142,     0.248583,     0.204272,      0.00000
    1096,     0.198565,     0.188340,     0.187199,      0.00000
    1097,     0.192729,     0.178277,     0.207401,      0.00000
    1098,     0.188479,     0.189850,     0.187652,      0.00000
    1099,     0.190623,     0.165890,     0.140009,      0.00000
    1100,     0.174204,     0.191685,     0.273246,      0.00000
    1101,     0.252299,     0.172687,     0.177676,      0.00000
    1102,     0.190402,     0.280830,     0.165437,      0.00000
    1103,     0.179850,     0.172061,     0.186652,      0.00000
    1104,     0.196749,     0.202021,     0.183962,      0.00000
    1105,     0.188296,     0.175428,     0.172410,      0.00000
    1106,     0.198886,     0.187066,     0.163235,      0.00000
    1107,     0.184680,     0.177305,     0.190569,      0.00000
    1108,     0.208567,     0.204546,     0.176582,      0.00000
    1109,     0.191264,     0.281082,     0.321188,      0.00000
    1110,     0.195429,     0.174399,     0.178902,      0.00000
    1111,     0.182414,     0.194353,     0.177945,      0.00000
    1112,     0.303004,     0.214559,     0.160970,      0.00000
    1113,     0.197032,     0.261444,     0.190375,      0.00000
    1114,     0.339358,     0.191318,     0.204387,      0.00000
    1115,     0.189486,     0.226054,     0.169907,      0.00000
    1116,     0.183466,     0.184002,     0.169116,      0.00000
    1117,     0.281153,     0.188635,     0.168979,      0.00000
    1118,     0.189456,     0.168098,     0.184728,      0.00000
    1119,     0.195613,     0.173076,     0.220327,      0.00000
    1120,     0.192820,     0.180679,     0.280734,      0.00000
    1121,     0.241771,     0.179808,     0.173576,      0.00000
    1122,     0.182360,     0.207092,     0.191601,      0.00000
    1123,     0.186457,     0.179053,     0.179337,      0.00000
    1124,     0.170229,     0.254632,     0.185581,      0.00000
    1125,     0.189547,     0.169515,     0.175021,      0.00000
    1126,     0.167269,     0.357804,     0.172601,      0.00000
    1127,     0.204119,     0.173572,     0.181452,      0.00000
    1128,     0.187464,     0.172133,     0.173615,      0.00000
    1129,     0.185305,     0.173507,     0.179413,      0.00000
    1130,     0.173731,     0.180398,     0.172871,      0.00000
    1131,     0.187289,     0.192864,     0.178744,      0.00000
    1132,     0.192423,     0.186959,     0.191860,      0.00000
    1133,     0.199153,     0.175924,     0.175647,      0.00000
    1134,     0.198741,     0.179837,     0.166656,      0.00000
    1135,     0.191378,     0.184923,     0.170932,      0.00000
    1136,     0.198138,     0.170256,     0.166084,      0.00000
    1137,     0.180331,     0.194159,     0.174838,      0.00000
    1138,     0.188441,     0.184844,     0.181696,      0.00000
    1139,     0.194033,     0.166407,     0.166271,      0.00000
    1140,     0.156069,     0.193044,     0.177521,      0.00000
    1141,     0.187739,     0.285398,     0.208070,      0.00000
    1142,     0.181712,     0.189548,     0.168490,      0.00000
    1143,     0.183505,     0.174263,     0.165548,      0.00000
    1144,     0.209223,     0.171766,     0.166364,      0.00000
    1145,     0.186381,     0.379830,     0.174244,      0.00000
    1146,     0.198229,     0.187067,     0.147990,      0.00000
    1147,     0.183573,     0.171910,     0.174676,      0.00000
    1148,     0.198168,     0.181952,     0.189605,      0.00000
    1149,     0.222049,     0.163171,     0.183966,      0.00000
    1150,     0.206591,     0.188016,     0.181556,      0.00000
    1151,     0.183841,     0.254862,     0.177654,      0.00000
    1152,     0.171244,     0.186549,     0.172385,      0.00000
    1153,     0.208010,     0.193857,     0.172324,      0.00000
    1154,     0.239161,     0.173471,     0.188548,      0.00000
    1155,     0.221865,     0.175299,     0.202438,      0.00000
    1156,     0.205226,     0.197834,     0.190306,      0.00000
    1157,     0.180636,     0.205877,     0.195122,      0.00000
    1158,     0.205622,     0.176730,     0.171425,      0.00000
    1159,     0.178851,     0.188548,     0.173910,      0.00000
    1160,     0.211436,     0.184304,     0.171511,      0.00000
    1161,     0.186946,     0.179010,     0.174752,      0.00000
    1162,     0.197375,     0.178909,     0.201830,      0.00000
    1163,     0.263530,     0.174479,     0.164372,      0.00000
    1164,     0.186068,     0.178478,     0.167767,      0.00000
    1165,     0.347109,     0.186973,     0.169087,      0.00000
    1166,     0.196665,     0.190972,     0.171835,      0.00000
    1167,     0.195674,     0.186714,     0.233879,      0.00000
    1168,     0.251979,     0.457826,     0.176852,      0.00000
    1169,     0.196185,     0.181988,     0.161426,      0.00000
    1170,     0.211871,     0.203834,     0.167195,      0.00000
    1171,     0.209063,     0.180391,     0.162969,      0.00000
    1172,     0.210345,     0.203122,     0.182020,      0.00000
    1173,     0.175273,     0.177521,     0.181279,      0.00000
    1174,     0.192889,     0.181909,     0.169699,      0.00000
    1175,     0.202319,     0.213408,     0.170274,      0.00000
    1176,     0.199702,     0.189311,     0.175374,      0.00000
    1177,     0.176486,     0.160149,     0.167620,      0.00000
    1178,     0.202281,     0.186440,     0.174079,      0.00000
    1179,     0.193682,     0.177543,     0.165354,      0.00000
    1180,     0.192263,     0.231067,     0.259414,      0.00000
    1181,     0.175334,     0.209610,     0.310938,      0.00000
    1182,     0.189334,     0.187563,     0.189929,      0.00000
    1183,     0.179347,     0.185549,     0.164965,      0.00000
    1184,     0.160945,     0.286829,     0.171489,      0.00000
    1185,     0.189006,     0.171479,     0.150043,      0.00000
    1186,     0.199931,     0.209488,     0.166882,      0.00000
    1187,     0.250758,     0.178687,     0.172335,      0.00000
    1188,     0.200480,     0.181564,     0.200589,      0.00000
    1189,     0.182795,     0.187707,     0.171072,      0.00000
    1190,     0.188738,     0.235275,     0.196953,      0.00000
    1191,     0.221957,     0.161531,     0.171914,      0.00000
    1192,     0.200289,     0.180614,     0.258227,      0.00000
    1193,     0.220233,     0.169947,     0.161426,      0.00000
    1194,     0.181368,     0.189354,     0.180682,      0.00000
    1195,     0.194827,     0.163689,     0.193266,      0.00000
    1196,     0.189181,     0.232384,     0.169936,      0.00000
    1197,     0.183604,     0.192023,     0.180233,      0.00000
    1198,     0.186991,     0.187498,     0.163225,      0.00000
    1199,     0.194972,     0.170227,     0.186091,      0.00000
    1200,     0.250773,     0.167429,     0.175028,      0.00000
    1201,     0.203425,     0.188635,     0.163131,      0.00000
    1202,     0.200907,     0.194425,     0.175190,      0.00000
    1203,     0.180156,     0.175665,     0.230998,      0.00000
    1204,     0.198115,     0.207632,     0.171133,      0.00000
    1205,     0.295504,     0.187944,     0.176381,      0.00000
    1206,     0.198947,     0.191641,     0.176334,      0.00000
    1207,     0.193988,     0.199273,     0.188120,      0.00000
    1208,     0.216609,     0.181952,     0.162103,      0.00000
    1209,     0.205493,     0.193015,     0.173317,      0.00000
    1210,     0.228251,     0.192375,     0.178902,      0.00000
    1211,     0.185878,     0.161768,     0.153453,      0.00000
    1212,     0.196215,     0.184995,     0.186811,      0.00000
    1213,     0.341845,     0.171716,     0.173586,      0.00000
    1214,     0.177729,     0.224766,     0.159384,      0.00000
    1215,     0.206004,     0.181858,     0.168925,      0.00000
    1216,     0.192546,     0.193756,     0.164185,      0.00000
    1217,     0.186648,     0.180607,     0.166368,      0.00000
    1218,     0.188387,     0.185491,     0.171079,      0.00000
    1219,     0.218219,     0.202834,     0.161664,      0.00000
    1220,     0.194758,     0.180830,     0.181524,      0.00000
    1221,     0.185107,     0.171327,     0.210875,      0.00000
    1222,     0.186862,     0.190778,     0.254861,      0.00000
    1223,     0.185557,     0.175989,     0.164027,      0.00000
    1224,     0.200076,     0.200770,     0.153665,      0.00000
    1225,     0.182215,     0.159653,     0.161707,      0.00000
    1226,     0.196345,     0.185599,     0.167994,      0.00000
    1227,     0.198840,     0.175406,     0.156550,      0.00000
    1228,     0.183604,     0.192957,     0.169817,      0.00000
    1229,     0.172869,     0.173464,     0.232228,      0.00000
    1230,     0.179858,     0.182146,     0.196424,      0.00000
    1231,     0.188685,     0.179334,     0.172043,      0.00000
    1232,     0.177172,     0.190951,     0.167843,      0.00000
    1233,     0.179080,     0.195475,     0.173209,      0.00000
    1234,     0.193835,     0.182966,     0.169450,      0.00000
    1235,     0.364047,     0.196446,     0.185412,      0.00000
    1236,     0.187304,     0.193130,     0.173939,      0.00000
    1237,     0.184184,     0.171867,     0.174126,      0.00000
    1238,     0.192324,     0.193713,     0.174036,      0.00000
    1239,     0.185855,     0.184405,     0.182704,      0.00000
    1240,     0.188586,     0.180593,     0.192292,      0.00000
    1241,     0.263400,     0.157582,     0.165192,      0.00000
    1242,     0.192950,     0.215962,     0.177899,      0.00000
    1243,     0.177386,     0.168458,     0.168591,      0.00000
    1244,     0.191989,     0.197856,     0.208670,      0.00000
    1245,     0.186686,     0.195217,     0.170932,      0.00000
    1246,     0.184931,     0.199173,     0.173950,      0.00000
    1247,     0.169818,     0.171328,     0.173338,      0.00000
    1248,     0.186556,     0.198827,     0.216719,      0.00000
    1249,     0.178836,     0.177198,     0.162689,      0.00000
    1250,     0.173983,     0.175370,     0.151302,      0.00000
    1251,     0.192233,     0.212329,     0.172486,      0.00000
    1252,     0.273806,     0.197274,     0.167832,      0.00000
    1253,     0.243396,     0.225255,     0.252361,      0.00000
    1254,     0.182315,     0.190929,     0.167314,      0.00000
    1255,     0.186587,     0.179960,     0.159776,      0.00000
    1256,     0.192042,     0.209854,     0.180067,      0.00000
    1257,     0.192866,     0.181211,     0.181473,      0.00000
    1258,     0.202899,     0.281995,     0.176712,      0.00000
    1259,     0.230052,     0.178557,     0.170900,      0.00000
    1260,     0.186640,     0.190282,     0.188526,      0.00000
    1261,     0.210124,     0.217573,     0.176165,      0.00000
    1262,     0.190470,     0.174550,     0.162707,      0.00000
    1263,     0.191226,     0.166602,     0.159916,      0.00000
    1264,     0.204638,     0.181434,     0.174867,      0.00000
    1265,     0.177920,     0.182895,     0.158783,      0.00000
    1266,     0.174784,     0.181089,     0.185311,      0.00000
    1267,     0.271792,     0.177802,     0.175625,      0.00000
    1268,     0.200122,     0.171335,     0.212533,      0.00000
    1269,     0.174014,     0.178341,     0.225430,      0.00000
    1270,     0.188853,     0.222047,     0.167994,      0.00000
    1271,     0.244906,     0.187232,     0.170964,      0.00000
    1272,     0.194621,     0.182621,     0.165609,      0.00000
    1273,     0.184642,     0.180370,     0.158794,      0.00000
    1274,     0.181208,     0.187627,     0.178956,      0.00000
    1275,     0.182048,     0.249554,     0.169886,      0.00000
    1276,     0.197566,     0.175025,     0.172158,      0.00000
    1277,     0.195102,     0.180003,     0.153000,      0.00000
    1278,     0.178446,     0.170752,     0.185602,      0.00000
    1279,     0.180484,     0.176464,     0.180470,      0.00000
    1280,     0.195704,     0.190282,     0.159621,      0.00000
    1281,     0.172679,     0.166106,     0.177676,      0.00000
    1282,     0.190371,     0.196151,     0.168868,      0.00000
    1283,     0.161258,     0.183434,     0.175572,      0.00000
    1284,     0.228106,     0.209466,     0.157733,      0.00000
    1285,     0.208323,     0.153179,     0.184721,      0.00000
    1286,     0.183581,     0.182621,     0.175352,      0.00000
    1287,     0.188212,     0.176723,     0.179251,      0.00000
    1288,     0.177691,     0.233312,     0.177089,      0.00000
    1289,     0.187259,     0.172990,     0.161674,      0.00000
    1290,     0.175013,     0.167494,     0.182268,      0.00000
    1291,     0.201152,     0.169990,     0.171428,      0.00000
    1292,     0.179324,     0.178262,     0.354276,      0.00000
    1293,     0.185717,     0.176895,     0.171418,      0.00000
    1294,     0.207537,     0.221205,     0.172871,      0.00000
    1295,     0.181445,     0.168781,     0.184095,      0.00000
    1296,     0.318705,     0.158128,     0.185343,      0.00000
    1297,     0.196383,     0.186304,     0.156808,      0.00000
    1298,     0.205111,     0.197295,     0.197039,      0.00000
    1299,     0.212886,     0.166688,     0.206570,      0.00000
    1300,     0.188136,     0.263890,     0.260320,      0.00000
    1301,     0.198092,     0.150439,     0.155568,      0.00000
    1302,     0.193286,     0.182967,     0.166850,      0.00000
    1303,     0.196368,     0.185786,     0.156798,      0.00000
    1304,     0.194735,     0.181003,     0.158758,      0.00000
    1305,     0.314128,     0.179852,     0.157456,      0.00000
    1306,     0.267970,     0.218012,     0.155100,      0.00000
    1307,     0.186412,     0.180607,     0.174072,      0.00000
    1308,     0.181903,     0.195871,     0.161757,      0.00000
    1309,     0.183871,     0.180197,     0.170770,      0.00000
    1310,     0.169718,     0.167191,     0.183347,      0.00000
    1311,     0.246142,     0.161574,     0.163994,      0.00000
    1312,     0.191043,     0.171594,     0.177532,      0.00000
    1313,     0.204875,     0.185700,     0.181538,      0.00000
    1314,     0.173060,     0.177960,     0.194989,      0.00000
    1315,     0.202281,     0.170162,     0.177428,      0.00000
    1316,     0.194193,     0.173515,     0.171360,      0.00000
    1317,     0.204890,     0.220637,     0.256806,      0.00000
    1318,     0.205454,     0.188620,     0.164196,      0.00000
    1319,     0.188151,     0.175601,     0.174061,      0.00000
    1320,     0.206248,     0.172587,     0.210105,      0.00000
    1321,     0.248057,     0.163257,     0.174169,      0.00000
    1322,     0.179316,     0.189634,     0.166138,      0.00000
    1323,     0.181063,     0.163710,     0.167361,      0.00000
    1324,     0.198741,     0.180873,     0.177262,      0.00000
    1325,     0.176844,     0.168846,     0.180902,      0.00000
    1326,     0.283518,     0.194145,     0.167918,      0.00000
    1327,     0.180804,     0.183110,     0.183480,      0.00000
    1328,     0.203349,     0.189376,     0.182128,      0.00000
    1329,     0.192637,     0.173443,     0.171903,      0.00000
    1330,     0.219851,     0.167084,     0.160365,      0.00000
    1331,     0.197963,     0.181966,     0.172637,      0.00000
    1332,     0.173899,     0.193195,     0.165458,      0.00000
    1333,     0.304194,     0.186541,     0.180740,      0.00000
    1334,     0.179614,     0.174248,     0.185559,      0.00000
    1335,     0.193026,     0.163948,     0.169249,      0.00000
    1336,     0.232852,     0.184520,     0.153158,      0.00000
    1337,     0.180316,     0.166969,     0.170652,      0.00000
    1338,     0.186915,     0.176903,     0.168943,      0.00000
    1339,     0.188823,     0.181686,     0.172173,      0.00000
    1340,     0.175753,     0.181542,     0.174478,      0.00000
    1341,     0.181163,     0.196447,     0.262460,      0.00000
    1342,     0.172251,     0.209552,     0.194417,      0.00000
    1343,     0.201648,     0.183564,     0.165041,      0.00000
    1344,     0.197466,     0.232686,     0.210634,      0.00000
    1345,     0.194392,     0.247612,     0.158254,      0.00000
    1346,     0.185885,     0.176838,     0.257450,      0.00000
    1347,     0.206859,     0.197331,     0.161221,      0.00000
    1348,     0.208811,     0.201158,     0.165674,      0.00000
    1349,     0.200083,     0.183477,     0.164728,      0.00000
    1350,     0.190180,     0.189030,     0.159362,      0.00000
    1351,     0.254168,     0.185635,     0.164955,      0.00000
    1352,     0.178439,     0.182751,     0.172083,      0.00000
    1353,     0.183390,     0.192346,     0.164911,      0.00000
    1354,     0.188189,     0.192634,     0.163635,      0.00000
    1355,     0.181987,     0.208143,     0.157078,      0.00000
    1356,     0.184153,     0.225543,     0.168393,      0.00000
    1357,     0.196605,     0.179787,     0.211307,      0.00000
    1358,     0.190692,     0.205215,     0.158305,      0.00000
    1359,     0.214610,     0.166559,     0.153215,      0.00000
    1360,     0.185130,     0.203813,     0.168986,      0.00000
    1361,     0.167025,     0.162782,     0.205523,      0.00000
    1362,     0.178530,     0.180140,     0.196079,      0.00000
    1363,     0.195491,     0.167508,     0.166508,      0.00000
    1364,     0.185725,     0.180355,     0.165275,      0.00000
    1365,     0.166446,     0.194353,     0.277803,      0.00000
    1366,     0.175296,     0.187412,     0.229354,      0.00000
    1367,     0.182437,     0.155035,     0.326021,      0.00000
    1368,     0.182734,     0.198676,     0.176550,      0.00000
    1369,     0.196673,     0.183693,     0.156161,      0.00000
    1370,     0.194010,     0.180377,     0.185074,      0.00000
    1371,     0.179660,     0.171932,     0.160768,      0.00000
    1372,     0.179568,     0.195871,     0.172914,      0.00000
    1373,     0.183902,     0.176615,     0.165354,      0.00000
    1374,     0.208865,     0.178197,     0.238773,      0.00000
    1375,     0.164859,     0.176938,     0.162419,      0.00000
    1376,     0.200152,     0.167235,     0.190986,      0.00000
    1377,     0.251307,     0.208768,     0.177363,      0.00000
    1378,     0.178500,     0.165573,     0.168738,      0.00000
    1379,     0.209391,     0.172385,     0.145868,      0.00000
    1380,     0.184535,     0.196518,     0.168415,      0.00000
    1381,     0.224414,     0.161207,     0.159927,      0.00000
    1382,     0.196375,     0.184952,     0.195755,      0.00000
    1383,     0.230052,     0.187103,     0.178657,      0.00000
    1384,     0.207858,     0.186656,     0.184297,      0.00000
    1385,     0.185969,     0.248454,     0.194658,      0.00000
    1386,     0.191897,     0.168530,     0.172169,      0.00000
    1387,     0.179446,     0.177327,     0.186329,      0.00000
    1388,     0.183490,     0.186462,     0.180499,      0.00000
    1389,     0.196856,     0.175385,     0.174029,      0.00000
    1390,     0.165568,     0.173299,     0.167023,      0.00000
    1391,     0.192096,     0.167422,     0.171471,      0.00000
    1392,     0.189959,     0.179816,     0.256468,      0.00000
    1393,     0.343844,     0.168091,     0.164156,      0.00000
    1394,     0.198222,     0.176946,     0.171479,      0.00000
    1395,     0.213679,     0.171026,     0.158794,      0.00000
    1396,     0.184519,     0.213674,     0.154539,      0.00000
    1397,     0.176356,     0.169342,     0.182822,      0.00000
    1398,     0.183917,     0.188620,     0.163894,      0.00000
    1399,     0.179202,     0.173939,     0.179218,      0.00000
    1400,     0.188403,     0.193950,     0.178211,      0.00000
    1401,     0.178050,     0.169062,     0.152870,      0.00000
    1402,     0.189418,     0.181197,     0.183110,      0.00000
    1403,     0.185908,     0.198971,     0.318620,      0.00000
    1404,     0.179164,     0.185016,     0.169310,      0.00000
    1405,     0.193087,     0.169170,     0.171148,      0.00000
    1406,     0.191950,     0.163588,     0.165523,      0.00000
    1407,     0.178576,     0.177046,     0.194799,      0.00000
    1408,     0.209971,     0.197252,     0.162081,      0.00000
    1409,     0.178721,     0.163883,     0.153043,      0.00000
    1410,     0.188052,     0.179471,     0.166850,      0.00000
    1411,     0.179309,     0.164595,     0.196460,      0.00000
    1412,     0.177554,     0.245396,     0.337563,      0.00000
    1413,     0.189433,     0.183196,     0.159646,      0.00000
    1414,     0.181338,     0.249130,     0.183423,      0.00000
    1415,     0.182078,     0.160991,     0.184764,      0.00000
    1416,     0.168429,     0.195202,     0.151529,      0.00000
    1417,     0.172038,     0.180391,     0.166444,      0.00000
    1418,     0.185061,     0.205301,     0.306370,      0.00000
    1419,     0.192591,     0.265264,     0.243190,      0.00000
    1420,     0.194254,     0.184606,     0.175611,      0.00000
    1421,     0.179187,     0.226075,     0.245844,      0.00000
    1422,     0.187419,     0.168896,     0.198140,      0.00000
    1423,     0.169009,     0.186498,     0.178301,      0.00000
    1424,     0.175295,     0.180959,     0.181405,      0.00000
    1425,     0.235446,     0.178686,     0.154510,      0.00000
    1426,     0.190890,     0.155862,     0.187059,      0.00000
    1427,     0.186381,     0.179463,     0.167986,      0.00000
    1428,     0.176272,     0.193109,     0.184739,      0.00000
    1429,     0.199008,     0.184427,     0.170857,      0.00000
    1430,     0.187159,     0.172392,     0.161261,      0.00000
    1431,     0.187571,     0.198410,     0.155384,      0.00000
    1432,     0.185946,     0.265465,     0.177791,      0.00000
    1433,     0.236071,     0.174673,     0.222733,      0.00000
    1434,     0.195903,     0.197382,     0.162718,      0.00000
    1435,     0.179545,     0.174306,     0.161060,      0.00000
    1436,     0.203852,     0.232686,     0.167174,      0.00000
    1437,     0.262385,     0.177651,     0.174665,      0.00000
    1438,     0.175700,     0.204740,     0.187285,      0.00000
    1439,     0.188716,     0.175687,     0.157995,      0.00000
    1440,     0.279429,     0.171637,     0.148184,      0.00000
    1441,     0.215457,     0.179118,     0.207433,      0.00000
    1442,     0.179217,     0.167882,     0.184113,      0.00000
    1443,     0.207812,     0.170637,     0.164793,      0.00000
    1444,     0.200373,     0.179384,     0.160301,      0.00000
    1445,     0.173274,     0.169947,     0.160930,      0.00000
    1446,     0.180804,     0.172241,     0.172633,      0.00000
    1447,     0.199488,     0.188268,     0.179715,      0.00000
    1448,     0.186648,     0.181089,     0.172558,      0.00000
    1449,     0.185008,     0.166602,     0.154057,      0.00000
    1450,     0.179354,     0.191814,     0.180682,      0.00000
    1451,     0.241000,     0.168436,     0.173856,      0.00000
    1452,     0.203631,     0.178435,     0.173950,      0.00000
    1453,     0.199054,     0.146188,     0.160650,      0.00000
    1454,     0.225062,     0.230204,     0.176010,      0.00000
    1455,     0.178561,     0.192519,     0.164750,      0.00000
    1456,     0.194735,     0.352129,     0.168997,      0.00000
    1457,     0.186976,     0.184513,     0.156420,      0.00000
    1458,     0.174243,     0.190044,     0.189864,      0.00000
    1459,     0.205012,     0.173162,     0.243578,      0.00000
    1460,     0.292948,     0.175586,     0.161315,      0.00000
    1461,     0.201747,     0.157560,     0.168796,      0.00000
    1462,     0.186579,     0.202409,     0.179193,      0.00000
    1463,     0.169482,     0.179722,     0.188012,      0.00000
    1464,     0.210185,     0.233830,     0.203977,      0.00000
    1465,     0.239726,     0.172277,     0.146602,      0.00000
    1466,     0.199130,     0.229233,     0.168997,      0.00000
    1467,     0.175257,     0.177219,     0.231602,      0.00000
    1468,     0.179576,     0.205776,     0.174295,      0.00000
    1469,     0.176394,     0.169407,     0.175593,      0.00000
    1470,     0.178683,     0.196885,     0.243747,      0.00000
    1471,     0.167476,     0.178988,     0.172410,      0.00000
    1472,     0.193865,     0.166868,     0.178514,      0.00000
    1473,     0.173533,     0.183564,     0.162052,      0.00000
    1474,     0.176120,     0.181305,     0.247934,      0.00000
    1475,     0.181605,     0.263645,     0.160962,      0.00000
    1476,     0.217791,     0.160869,     0.188623,      0.00000
    1477,     0.172236,     0.254539,     0.171159,      0.00000
    1478,     0.206423,     0.179125,     0.166818,      0.00000
    1479,     0.480914,     0.175471,     0.176597,      0.00000
    1480,     0.188861,     0.180096,     0.323730,      0.00000
    1481,     0.182246,     0.171932,     0.170101,      0.00000
    1482,     0.183749,     0.196022,     0.190339,      0.00000
    1483,     0.193126,     0.244547,     0.158761,      0.00000
    1484,     0.198603,     0.184132,     0.164476,      0.00000
    1485,     0.185923,     0.165739,     0.167631,      0.00000
    1486,     0.200946,     0.199431,     0.166516,      0.00000
    1487,     0.189425,     0.175147,     0.191486,      0.00000
    1488,     0.169924,     0.168443,     0.203815,      0.00000
    1489,     0.216388,     0.146727,     0.184063,      0.00000
    1490,     0.190012,     0.191253,     0.171662,      0.00000
    1491,     0.189395,     0.271889,     0.167943,      0.00000
    1492,     0.198802,     0.186333,     0.161067,      0.00000
    1493,     0.212550,     0.202381,     0.166670,      0.00000
    1494,     0.188990,     0.168422,     0.173690,      0.00000
    1495,     0.228244,     0.181708,     0.160887,      0.00000
    1496,     0.204989,     0.173666,     0.213224,      0.00000
    1497,     0.178729,     0.178104,     0.163422,      0.00000
    1498,     0.180102,     0.327636,     0.168015,      0.00000
    1499,     0.185679,     0.177974,     0.170058,      0.00000
    1500,     0.194102,     0.191620,     0.172245,      0.00000
    1501,     0.187670,     0.182031,     0.151360,      0.00000
    1502,     0.193354,     0.187908,     0.167886,      0.00000
    1503,     0.173320,     0.187599,     0.162300,      0.00000
    1504,     0.196963,     0.198547,     0.158456,      0.00000
    1505,     0.201983,     0.181600,     0.192047,      0.00000
    1506,     0.204539,     0.188534,     0.176431,      0.00000
    1507,     0.203875,     0.193835,     0.154359,      0.00000
    1508,     0.179698,     0.210826,     0.182333,      0.00000
    1509,     0.186503,     0.299317,     0.147012,      0.00000
    1510,     0.182421,     0.174831,     0.172968,      0.00000
    1511,     0.188487,     0.160409,     0.162937,      0.00000
    1512,     0.178072,     0.175025,     0.169612,      0.00000
    1513,     0.219355,     0.179312,     0.162495,      0.00000
