 pixel,band1,band2,band3,band4
    1015,     0.115446,     0.131600,     0.113456,      0.00000
    1016,     0.124166,     0.116501,     0.123494,      0.00000
    1017,     0.116956,     0.121306,     0.111083,      0.00000
    1018,     0.117826,     0.120580,     0.102249,      0.00000
    1019,     0.125326,     0.209589,     0.111622,      0.00000
    1020,     0.108624,     0.120579,     0.111032,      0.00000
    1021,     0.118772,     0.129830,     0.119229,      0.00000
    1022,     0.119397,     0.125737,    0.0997462,      0.00000
    1023,     0.115644,     0.131535,     0.109259,      0.00000
    1024,     0.119916,     0.119652,     0.118542,      0.00000
    1025,     0.182004,     0.135441,     0.108665,      0.00000
    1026,     0.112126,     0.129988,    0.0928949,      0.00000
    1027,     0.110364,     0.112243,     0.106486,      0.00000
    1028,     0.116491,     0.134973,     0.117128,      0.00000
    1029,     0.111776,     0.130650,     0.116930,      0.00000
    1030,     0.117269,     0.125112,     0.114301,      0.00000
    1031,     0.121869,     0.123227,     0.108935,      0.00000
    1032,     0.117078,     0.127010,     0.112715,      0.00000
    1033,     0.109914,     0.134621,     0.106130,      0.00000
    1034,     0.105657,     0.121810,     0.112726,      0.00000
    1035,     0.114049,     0.134146,     0.131928,      0.00000
    1036,     0.107793,     0.135232,     0.231034,      0.00000
    1037,     0.117856,     0.122903,     0.116067,      0.00000
    1038,     0.123868,     0.142483,     0.103015,      0.00000
    1039,     0.125966,     0.120120,     0.110003,      0.00000
    1040,     0.130315,     0.125586,     0.107061,      0.00000
    1041,     0.124608,     0.119062,     0.128087,      0.00000
    1042,     0.121350,     0.149842,     0.114927,      0.00000
    1043,     0.130689,     0.121759,     0.117750,      0.00000
    1044,     0.117932,     0.124637,     0.253476,      0.00000
    1045,     0.108381,     0.130176,     0.119671,      0.00000
    1046,     0.112149,     0.124313,     0.113827,      0.00000
    1047,     0.124334,     0.130003,     0.110392,      0.00000
    1048,     0.121083,     0.123903,     0.104904,      0.00000
    1049,     0.126661,     0.136542,     0.121462,      0.00000
    1050,     0.105794,     0.118163,     0.206639,      0.00000
    1051,     0.118856,     0.119472,     0.120351,      0.00000
    1052,     0.105405,     0.135513,     0.121153,      0.00000
    1053,     0.115171,     0.131104,     0.133514,      0.00000
    1054,     0.111074,     0.123989,     0.110913,      0.00000
    1055,     0.126218,     0.120853,     0.104069,      0.00000
    1056,     0.110555,     0.122284,     0.214126,      0.00000
    1057,     0.128324,     0.129420,     0.153259,      0.00000
    1058,     0.147138,     0.123924,     0.118196,      0.00000
    1059,     0.125806,     0.134470,     0.106864,      0.00000
    1060,     0.114919,     0.118680,     0.229977,      0.00000
    1061,     0.160871,     0.133262,     0.112852,      0.00000
    1062,     0.107099,     0.116631,     0.110849,      0.00000
    1063,     0.165288,     0.131104,     0.111255,      0.00000
    1064,     0.117574,     0.126535,     0.100394,      0.00000
    1065,     0.117658,     0.134858,     0.100228,      0.00000
    1066,     0.110417,     0.121680,     0.107860,      0.00000
    1067,     0.115262,     0.130327,     0.141692,      0.00000
    1068,     0.117688,     0.127658,     0.107655,      0.00000
    1069,     0.108671,     0.128946,     0.126188,      0.00000
    1070,     0.115468,     0.122608,     0.109554,      0.00000
    1071,     0.117658,     0.143641,     0.109615,      0.00000
    1072,     0.112248,     0.132621,     0.124131,      0.00000
    1073,     0.122777,     0.138786,     0.110705,      0.00000
    1074,     0.239316,     0.115357,     0.124508,      0.00000
    1075,     0.132657,     0.122450,     0.112949,      0.00000
    1076,     0.108739,     0.129621,     0.108432,      0.00000
    1077,     0.118314,     0.118695,     0.107597,      0.00000
    1078,     0.109784,     0.130960,     0.113956,      0.00000
    1079,     0.117963,     0.120918,     0.118581,      0.00000
    1080,     0.121488,     0.119479,     0.121196,      0.00000
    1081,     0.107984,     0.121630,     0.112647,      0.00000
    1082,     0.123632,     0.133722,     0.120969,      0.00000
    1083,     0.123701,     0.124522,     0.130892,      0.00000
    1084,     0.108457,     0.159444,     0.109640,      0.00000
    1085,     0.110013,     0.133240,     0.110823,      0.00000
    1086,     0.107610,     0.146302,     0.108291,      0.00000
    1087,     0.123556,     0.121069,     0.125411,      0.00000
    1088,     0.113622,     0.131909,     0.102940,      0.00000
    1089,     0.118345,     0.120076,     0.116240,      0.00000
    1090,     0.107831,     0.126385,     0.102659,      0.00000
    1091,     0.119916,     0.133240,     0.191238,      0.00000
    1092,     0.127217,     0.126018,     0.108345,      0.00000
    1093,     0.120847,     0.130737,     0.105634,      0.00000
    1094,     0.113492,     0.129816,     0.137305,      0.00000
    1095,     0.120580,     0.136132,     0.126285,      0.00000
    1096,     0.127088,     0.124032,     0.122102,      0.00000
    1097,     0.126081,     0.128428,     0.119369,      0.00000
    1098,     0.117650,     0.123860,     0.111593,      0.00000
    1099,     0.128789,     0.126960,     0.105267,      0.00000
    1100,     0.115506,     0.130463,     0.160751,      0.00000
    1101,     0.107007,     0.118113,     0.117006,      0.00000
    1102,     0.113080,     0.241555,     0.115488,      0.00000
    1103,     0.113126,     0.126205,     0.122692,      0.00000
    1104,     0.128949,     0.126794,     0.117171,      0.00000
    1105,     0.126790,     0.132182,     0.107500,      0.00000
    1106,     0.131566,     0.125219,     0.108345,      0.00000
    1107,     0.123365,     0.133521,     0.121613,      0.00000
    1108,     0.131574,     0.116393,     0.123451,      0.00000
    1109,     0.125806,     0.134643,     0.124030,      0.00000
    1110,     0.115582,     0.121421,     0.101926,      0.00000
    1111,     0.123395,     0.129377,     0.113046,      0.00000
    1112,     0.105039,     0.119285,     0.111884,      0.00000
    1113,     0.128972,     0.207797,     0.130299,      0.00000
    1114,     0.114774,     0.129427,     0.117528,      0.00000
    1115,     0.113317,     0.191008,     0.107878,      0.00000
    1116,     0.114163,     0.124550,     0.107040,      0.00000
    1117,     0.291761,     0.123421,     0.102656,      0.00000
    1118,     0.112409,     0.119932,     0.112748,      0.00000
    1119,     0.120573,     0.123055,     0.165829,      0.00000
    1120,     0.121152,     0.114279,     0.111615,      0.00000
    1121,     0.121839,     0.124069,     0.107651,      0.00000
    1122,     0.117291,     0.127485,     0.106112,      0.00000
    1123,     0.119481,     0.134578,     0.129220,      0.00000
    1124,     0.109670,     0.121982,     0.135352,      0.00000
    1125,     0.127317,     0.122040,     0.112539,      0.00000
    1126,     0.102201,     0.125004,     0.103641,      0.00000
    1127,     0.126127,     0.124133,     0.121235,      0.00000
    1128,     0.112470,     0.110977,     0.104332,      0.00000
    1129,     0.118612,     0.131966,     0.110025,      0.00000
    1130,     0.117139,     0.125910,     0.115456,      0.00000
    1131,     0.126447,     0.134902,     0.112960,      0.00000
    1132,     0.119161,     0.118206,     0.126386,      0.00000
    1133,     0.121969,     0.123011,     0.110090,      0.00000
    1134,     0.116384,     0.125111,     0.100911,      0.00000
    1135,     0.114194,     0.130478,     0.117999,      0.00000
    1136,     0.115735,     0.118314,     0.104213,      0.00000
    1137,     0.121145,     0.120184,     0.118808,      0.00000
    1138,     0.116239,     0.123450,     0.107763,      0.00000
    1139,     0.126317,     0.126270,     0.114071,      0.00000
    1140,     0.105786,     0.127442,     0.107730,      0.00000
    1141,     0.122175,     0.233110,     0.152342,      0.00000
    1142,     0.109838,     0.130463,     0.119880,      0.00000
    1143,     0.113759,     0.130478,     0.109669,      0.00000
    1144,     0.129209,     0.116587,     0.116869,      0.00000
    1145,     0.122907,     0.127996,     0.112593,      0.00000
    1146,     0.115270,     0.125090,     0.105281,      0.00000
    1147,     0.121175,     0.122105,     0.119412,      0.00000
    1148,     0.109632,     0.114429,     0.103533,      0.00000
    1149,     0.137632,     0.127607,     0.119779,      0.00000
    1150,     0.110852,     0.125413,     0.111474,      0.00000
    1151,     0.114209,     0.219321,     0.124871,      0.00000
    1152,     0.105245,     0.119285,     0.118099,      0.00000
    1153,     0.157194,     0.141203,     0.115506,      0.00000
    1154,     0.117520,     0.119975,     0.123775,      0.00000
    1155,     0.127729,     0.123270,     0.155233,      0.00000
    1156,     0.130132,     0.118680,     0.117182,      0.00000
    1157,     0.112493,     0.134578,     0.113240,      0.00000
    1158,     0.128904,     0.116674,     0.109068,      0.00000
    1159,     0.122671,     0.130176,     0.113165,      0.00000
    1160,     0.117795,     0.124874,     0.109662,      0.00000
    1161,     0.113576,     0.118199,     0.125778,      0.00000
    1162,     0.126554,     0.135232,     0.116945,      0.00000
    1163,     0.196569,     0.129183,     0.109604,      0.00000
    1164,     0.114347,     0.124313,     0.113837,      0.00000
    1165,     0.138997,     0.125752,     0.111471,      0.00000
    1166,     0.117856,     0.118357,     0.114042,      0.00000
    1167,     0.118230,     0.133154,     0.114017,      0.00000
    1168,     0.111676,     0.430959,     0.111820,      0.00000
    1169,     0.120908,     0.140685,     0.111136,      0.00000
    1170,     0.156194,     0.127464,     0.116416,      0.00000
    1171,     0.133542,     0.133413,     0.110101,      0.00000
    1172,     0.118428,     0.126104,     0.115348,      0.00000
    1173,     0.113836,     0.127133,     0.111233,      0.00000
    1174,     0.123624,     0.118659,     0.111647,      0.00000
    1175,     0.119634,     0.124737,     0.112873,      0.00000
    1176,     0.121099,     0.125262,     0.107558,      0.00000
    1177,     0.116331,     0.119084,     0.112161,      0.00000
    1178,     0.118634,     0.120946,     0.127173,      0.00000
    1179,     0.126256,     0.136132,     0.112604,      0.00000
    1180,     0.116033,     0.122867,     0.119567,      0.00000
    1181,     0.120366,     0.135333,     0.160671,      0.00000
    1182,     0.113942,     0.124744,     0.108065,      0.00000
    1183,     0.118970,     0.128600,     0.107997,      0.00000
    1184,     0.106053,     0.121508,     0.113956,      0.00000
    1185,     0.106100,     0.123594,     0.105634,      0.00000
    1186,     0.119550,     0.116803,     0.108723,      0.00000
    1187,     0.190236,     0.133650,     0.116337,      0.00000
    1188,     0.121778,     0.123061,     0.105788,      0.00000
    1189,     0.121961,     0.141030,     0.110155,      0.00000
    1190,     0.111966,     0.180722,     0.124843,      0.00000
    1191,     0.139547,     0.121047,     0.116477,      0.00000
    1192,     0.109388,     0.125867,     0.153791,      0.00000
    1193,     0.120916,     0.120033,     0.107835,      0.00000
    1194,     0.105291,     0.133312,     0.113125,      0.00000
    1195,     0.123395,     0.111617,     0.117135,      0.00000
    1196,     0.109838,     0.131823,     0.118186,      0.00000
    1197,     0.123502,     0.128946,     0.108773,      0.00000
    1198,     0.119969,     0.122543,     0.105195,      0.00000
    1199,     0.124883,     0.125385,     0.108029,      0.00000
    1200,     0.111768,     0.115400,     0.109716,      0.00000
    1201,     0.125333,     0.153093,     0.106486,      0.00000
    1202,     0.118741,     0.128456,     0.103285,      0.00000
    1203,     0.115049,     0.123572,     0.190094,      0.00000
    1204,     0.118878,     0.126169,     0.119470,      0.00000
    1205,     0.189504,     0.135570,     0.117114,      0.00000
    1206,     0.119237,     0.123881,     0.119297,      0.00000
    1207,     0.121267,     0.122062,     0.124882,      0.00000
    1208,     0.139676,     0.123255,     0.116697,      0.00000
    1209,     0.130781,     0.151583,     0.127321,      0.00000
    1210,     0.118939,     0.121831,     0.118315,      0.00000
    1211,     0.115583,     0.117962,     0.107943,      0.00000
    1212,     0.121556,     0.124572,     0.104375,      0.00000
    1213,     0.169248,     0.131168,     0.109129,      0.00000
    1214,     0.106351,     0.162099,     0.107989,      0.00000
    1215,     0.129667,     0.117595,     0.102720,      0.00000
    1216,     0.116445,     0.134865,     0.104537,      0.00000
    1217,     0.113096,     0.134405,     0.115398,      0.00000
    1218,     0.109639,     0.125867,     0.116891,      0.00000
    1219,     0.127981,     0.135009,     0.109184,      0.00000
    1220,     0.119519,     0.123385,     0.115758,      0.00000
    1221,     0.111715,     0.123874,     0.107274,      0.00000
    1222,     0.116559,     0.127614,     0.112305,      0.00000
    1223,     0.123128,     0.124694,     0.109421,      0.00000
    1224,     0.115064,     0.125068,     0.112683,      0.00000
    1225,     0.122243,     0.117789,     0.119714,      0.00000
    1226,     0.113248,     0.127183,     0.119383,      0.00000
    1227,     0.116720,     0.131514,     0.105677,      0.00000
    1228,     0.107610,     0.124788,     0.113471,      0.00000
    1229,     0.120122,     0.120961,     0.159139,      0.00000
    1230,     0.112981,     0.128046,     0.123526,      0.00000
    1231,     0.106733,     0.131255,     0.113877,      0.00000
    1232,     0.111882,     0.121011,     0.114873,      0.00000
    1233,     0.122106,     0.137707,     0.115592,      0.00000
    1234,     0.121663,     0.125888,     0.106306,      0.00000
    1235,     0.147542,     0.127888,     0.125044,      0.00000
    1236,     0.116841,     0.152647,     0.107623,      0.00000
    1237,     0.115201,     0.131276,     0.120847,      0.00000
    1238,     0.110951,     0.128219,     0.112165,      0.00000
    1239,     0.134466,     0.130068,     0.111255,      0.00000
    1240,     0.111722,     0.120774,    0.0941787,      0.00000
    1241,     0.117345,     0.124781,     0.104749,      0.00000
    1242,     0.127233,     0.117105,     0.104558,      0.00000
    1243,     0.119398,     0.128320,     0.109917,      0.00000
    1244,     0.123273,     0.134196,     0.110007,      0.00000
    1245,     0.123304,     0.134772,     0.109389,      0.00000
    1246,     0.115171,     0.126298,     0.132104,      0.00000
    1247,     0.110113,     0.125773,     0.127105,      0.00000
    1248,     0.116086,     0.134326,     0.112176,      0.00000
    1249,     0.119695,     0.124392,     0.113057,      0.00000
    1250,     0.112989,     0.117537,    0.0960669,      0.00000
    1251,     0.117216,     0.155100,     0.115075,      0.00000
    1252,     0.239675,     0.129557,     0.117269,      0.00000
    1253,     0.119268,     0.124069,     0.109788,      0.00000
    1254,     0.109815,     0.125975,     0.112575,      0.00000
    1255,     0.130849,     0.121220,     0.104145,      0.00000
    1256,     0.115666,     0.131434,     0.109867,      0.00000
    1257,     0.119626,     0.124630,     0.118085,      0.00000
    1258,     0.125104,     0.118810,     0.108248,      0.00000
    1259,     0.108022,     0.119343,     0.113391,      0.00000
    1260,     0.110814,     0.120515,     0.110568,      0.00000
    1261,     0.123540,     0.116041,     0.113240,      0.00000
    1262,     0.120282,     0.107805,     0.119297,      0.00000
    1263,     0.123411,     0.131686,     0.108989,      0.00000
    1264,     0.119992,     0.118271,     0.116956,      0.00000
    1265,     0.119169,     0.127068,     0.104673,      0.00000
    1266,     0.113439,     0.126816,     0.119049,      0.00000
    1267,     0.219564,     0.118933,     0.111816,      0.00000
    1268,     0.119687,     0.107416,     0.112683,      0.00000
    1269,     0.115140,     0.116624,     0.108342,      0.00000
    1270,     0.119847,     0.158495,     0.104828,      0.00000
    1271,     0.207021,     0.125083,     0.124386,      0.00000
    1272,     0.108785,     0.124442,     0.105842,      0.00000
    1273,     0.120489,     0.136045,    0.0989549,      0.00000
    1274,     0.117086,     0.118551,     0.113406,      0.00000
    1275,     0.120389,     0.119494,     0.108935,      0.00000
    1276,     0.114492,     0.110933,     0.112284,      0.00000
    1277,     0.118657,     0.135247,     0.103487,      0.00000
    1278,     0.115544,     0.116868,     0.112079,      0.00000
    1279,     0.107557,     0.122493,     0.114751,      0.00000
    1280,     0.121343,     0.126686,     0.108950,      0.00000
    1281,     0.107526,     0.110711,     0.116056,      0.00000
    1282,     0.111707,     0.131326,     0.106759,      0.00000
    1283,    0.0976003,     0.134103,     0.126781,      0.00000
    1284,     0.111325,     0.116544,     0.110244,      0.00000
    1285,     0.125844,     0.115286,     0.112032,      0.00000
    1286,     0.121099,     0.123514,     0.110741,      0.00000
    1287,     0.125501,     0.134600,     0.127612,      0.00000
    1288,     0.117604,     0.114990,    0.0995519,      0.00000
    1289,     0.127538,     0.113020,     0.115420,      0.00000
    1290,    0.0998507,     0.111473,     0.117743,      0.00000
    1291,     0.128347,     0.116667,     0.114125,      0.00000
    1292,     0.121358,     0.120623,     0.103102,      0.00000
    1293,     0.114576,     0.126183,     0.127278,      0.00000
    1294,     0.184156,     0.109876,     0.111507,      0.00000
    1295,     0.111104,     0.126378,     0.113219,      0.00000
    1296,     0.116857,     0.112832,     0.116977,      0.00000
    1297,     0.128164,     0.118609,     0.111233,      0.00000
    1298,     0.125333,     0.125996,     0.134618,      0.00000
    1299,     0.112043,     0.127521,     0.102915,      0.00000
    1300,     0.114743,     0.292030,     0.115618,      0.00000
    1301,     0.122594,     0.107841,     0.107500,      0.00000
    1302,     0.111684,     0.124831,     0.117700,      0.00000
    1303,     0.121976,     0.115911,     0.107015,      0.00000
    1304,     0.115758,     0.108042,    0.0974156,      0.00000
    1305,     0.115423,     0.131794,     0.107177,      0.00000
    1306,     0.324628,     0.180053,    0.0968222,      0.00000
    1307,     0.115468,     0.117681,     0.110262,      0.00000
    1308,     0.107213,     0.132168,     0.108022,      0.00000
    1309,     0.118421,     0.120961,     0.112852,      0.00000
    1310,     0.102147,     0.121313,     0.115434,      0.00000
    1311,     0.110402,     0.111315,     0.108924,      0.00000
    1312,     0.115605,     0.109315,     0.115574,      0.00000
    1313,     0.117597,     0.132700,     0.118063,      0.00000
    1314,     0.103627,     0.127420,    0.0946212,      0.00000
    1315,     0.148984,     0.112157,     0.100789,      0.00000
    1316,     0.111501,     0.119155,     0.115013,      0.00000
    1317,     0.114400,     0.120616,     0.119800,      0.00000
    1318,     0.130651,     0.124421,     0.107018,      0.00000
    1319,     0.116445,     0.130672,     0.113747,      0.00000
    1320,     0.133336,     0.119241,     0.108615,      0.00000
    1321,     0.113729,     0.113149,     0.113791,      0.00000
    1322,     0.115132,     0.128046,     0.116664,      0.00000
    1323,     0.109472,     0.125730,     0.118225,      0.00000
    1324,     0.114659,     0.115875,     0.129029,      0.00000
    1325,     0.110936,     0.116969,     0.126220,      0.00000
    1326,     0.112889,     0.134131,     0.115121,      0.00000
    1327,     0.104162,     0.133995,     0.117362,      0.00000
    1328,     0.119382,     0.124917,     0.129374,      0.00000
    1329,     0.118871,     0.120551,     0.110478,      0.00000
    1330,     0.148328,     0.114645,     0.118186,      0.00000
    1331,     0.119138,     0.126701,     0.105957,      0.00000
    1332,    0.0977909,     0.112962,     0.111270,      0.00000
    1333,     0.127530,     0.127975,     0.109248,      0.00000
    1334,     0.114820,     0.119781,     0.141027,      0.00000
    1335,     0.127027,     0.121824,     0.108946,      0.00000
    1336,     0.117200,     0.121551,     0.102605,      0.00000
    1337,     0.115323,     0.115804,     0.116002,      0.00000
    1338,     0.118283,     0.113523,     0.102918,      0.00000
    1339,     0.112737,     0.113689,     0.109442,      0.00000
    1340,     0.113942,     0.125176,     0.111377,      0.00000
    1341,     0.113996,     0.134341,     0.107694,      0.00000
    1342,     0.107823,     0.120666,     0.117873,      0.00000
    1343,     0.115331,     0.122062,     0.117718,      0.00000
    1344,     0.120107,     0.121918,     0.199884,      0.00000
    1345,     0.127721,     0.241678,     0.102548,      0.00000
    1346,     0.110921,     0.117817,     0.114808,      0.00000
    1347,     0.133497,     0.139714,     0.114643,      0.00000
    1348,    0.0975543,     0.124442,     0.106630,      0.00000
    1349,     0.137327,     0.122213,     0.115646,      0.00000
    1350,     0.126378,     0.124550,     0.103210,      0.00000
    1351,     0.118352,     0.130974,     0.108579,      0.00000
    1352,     0.103536,     0.118659,     0.101850,      0.00000
    1353,     0.120740,     0.129248,     0.110759,      0.00000
    1354,     0.119550,     0.131456,    0.0974372,      0.00000
    1355,     0.112852,     0.130542,     0.103109,      0.00000
    1356,     0.108197,     0.128413,     0.113826,      0.00000
    1357,     0.125211,     0.124608,     0.110349,      0.00000
    1358,     0.119214,     0.126277,     0.106900,      0.00000
    1359,     0.116605,     0.118307,     0.111741,      0.00000
    1360,     0.115682,     0.147360,     0.102390,      0.00000
    1361,     0.112852,     0.117983,     0.109173,      0.00000
    1362,     0.109761,     0.119803,     0.120937,      0.00000
    1363,     0.120283,     0.119386,     0.122962,      0.00000
    1364,     0.122403,     0.123924,     0.109953,      0.00000
    1365,     0.105230,     0.116019,     0.247182,      0.00000
    1366,     0.103284,     0.114192,     0.139775,      0.00000
    1367,     0.121244,     0.115134,     0.103066,      0.00000
    1368,     0.117765,     0.124507,     0.109414,      0.00000
    1369,     0.125654,     0.127025,     0.111158,      0.00000
    1370,     0.115819,     0.113393,     0.109619,      0.00000
    1371,     0.114728,     0.113861,     0.122153,      0.00000
    1372,     0.109929,     0.123191,     0.117085,      0.00000
    1373,     0.114774,     0.124479,    0.0972610,      0.00000
    1374,     0.135839,     0.123838,     0.103889,      0.00000
    1375,     0.112562,     0.128881,     0.111449,      0.00000
    1376,     0.121831,     0.114624,    0.0970488,      0.00000
    1377,     0.138891,     0.129744,     0.108223,      0.00000
    1378,     0.116712,     0.117925,     0.107666,      0.00000
    1379,     0.145810,     0.122493,    0.0938731,      0.00000
    1380,     0.109235,     0.120169,     0.111723,      0.00000
    1381,     0.111593,     0.125601,     0.111924,      0.00000
    1382,     0.115422,     0.118918,     0.131435,      0.00000
    1383,     0.133680,     0.129011,     0.121624,      0.00000
    1384,     0.117757,     0.127572,     0.118995,      0.00000
    1385,     0.106496,     0.111682,     0.171213,      0.00000
    1386,     0.121717,     0.112552,     0.105756,      0.00000
    1387,     0.119901,     0.128363,     0.117103,      0.00000
    1388,     0.118985,     0.126686,     0.113147,      0.00000
    1389,     0.130887,     0.124414,     0.109313,      0.00000
    1390,     0.104016,     0.118422,     0.110881,      0.00000
    1391,     0.116117,     0.112977,     0.118819,      0.00000
    1392,     0.112531,     0.116954,     0.119545,      0.00000
    1393,     0.211416,     0.119062,    0.0999260,      0.00000
    1394,     0.126775,     0.121054,     0.108033,      0.00000
    1395,     0.118001,     0.130305,     0.101253,      0.00000
    1396,     0.119847,     0.176686,     0.106436,      0.00000
    1397,     0.121183,     0.112847,     0.110198,      0.00000
    1398,     0.112325,     0.105021,     0.101127,      0.00000
    1399,     0.114004,     0.126378,     0.103476,      0.00000
    1400,     0.119748,     0.135232,     0.115769,      0.00000
    1401,     0.121938,     0.115091,     0.113618,      0.00000
    1402,     0.114843,     0.126147,     0.104483,      0.00000
    1403,     0.122564,     0.140685,     0.235227,      0.00000
    1404,     0.111241,     0.123212,     0.103576,      0.00000
    1405,     0.121602,     0.131600,     0.107457,      0.00000
    1406,     0.129537,     0.108754,     0.106554,      0.00000
    1407,     0.107030,     0.122472,     0.123814,      0.00000
    1408,     0.129758,     0.125090,     0.115348,      0.00000
    1409,     0.111837,     0.118588,     0.110219,      0.00000
    1410,     0.116086,     0.115185,     0.103371,      0.00000
    1411,     0.109846,     0.114229,     0.122109,      0.00000
    1412,     0.110944,     0.189872,     0.122890,      0.00000
    1413,     0.123128,     0.121069,     0.102580,      0.00000
    1414,     0.106389,     0.115163,     0.106188,      0.00000
    1415,     0.119855,     0.113991,     0.110144,      0.00000
    1416,     0.104909,     0.132017,    0.0969301,      0.00000
    1417,     0.108541,     0.127564,     0.104339,      0.00000
    1418,     0.114942,     0.163761,    0.0925280,      0.00000
    1419,     0.133993,     0.188333,     0.118765,      0.00000
    1420,     0.122922,     0.118400,     0.104407,      0.00000
    1421,     0.111310,     0.171566,     0.250451,      0.00000
    1422,     0.121938,     0.106531,    0.0963797,      0.00000
    1423,     0.110036,     0.139973,     0.122994,      0.00000
    1424,     0.105794,     0.123018,     0.111636,      0.00000
    1425,     0.119199,     0.126809,     0.107824,      0.00000
    1426,     0.117833,     0.111171,     0.113676,      0.00000
    1427,     0.119664,     0.118911,     0.110705,      0.00000
    1428,    0.0989429,     0.114365,     0.114776,      0.00000
    1429,     0.130414,     0.128665,     0.107371,      0.00000
    1430,     0.120023,     0.113609,     0.104159,      0.00000
    1431,     0.125524,     0.149835,    0.0963869,      0.00000
    1432,     0.121427,     0.131779,     0.116664,      0.00000
    1433,     0.130788,     0.120832,     0.115409,      0.00000
    1434,     0.118543,     0.107848,     0.102066,      0.00000
    1435,     0.121938,     0.129658,    0.0906362,      0.00000
    1436,     0.128415,     0.210178,     0.108345,      0.00000
    1437,     0.121061,     0.122256,     0.115182,      0.00000
    1438,     0.104840,     0.118724,     0.113988,      0.00000
    1439,     0.118245,     0.129744,     0.108320,      0.00000
    1440,     0.113126,     0.116070,     0.102411,      0.00000
    1441,     0.142843,     0.135139,     0.112140,      0.00000
    1442,    0.0981494,     0.120946,     0.106921,      0.00000
    1443,     0.170690,     0.127370,     0.111212,      0.00000
    1444,     0.114827,     0.119954,     0.100361,      0.00000
    1445,     0.123266,     0.114789,     0.109626,      0.00000
    1446,     0.107358,     0.110955,     0.108302,      0.00000
    1447,     0.127614,     0.141332,     0.121991,      0.00000
    1448,     0.118711,     0.121033,     0.106608,      0.00000
    1449,     0.122182,     0.114638,     0.101728,      0.00000
    1450,     0.113576,     0.107394,     0.107784,      0.00000
    1451,     0.116613,     0.116991,     0.110187,      0.00000
    1452,     0.139630,     0.116631,     0.107601,      0.00000
    1453,     0.118253,     0.105704,     0.135575,      0.00000
    1454,     0.143239,     0.130636,     0.121681,      0.00000
    1455,     0.117772,     0.113797,     0.112971,      0.00000
    1456,     0.123662,     0.165487,     0.102206,      0.00000
    1457,     0.116323,     0.133218,     0.102872,      0.00000
    1458,     0.111234,     0.121486,     0.120203,      0.00000
    1459,     0.124082,     0.129010,     0.107489,      0.00000
    1460,     0.114072,     0.114990,    0.0955491,      0.00000
    1461,     0.125196,     0.114487,     0.118031,      0.00000
    1462,     0.116414,     0.121529,     0.116923,      0.00000
    1463,     0.104474,     0.125946,     0.120577,      0.00000
    1464,     0.106435,     0.109509,     0.150177,      0.00000
    1465,     0.122480,     0.122860,     0.102548,      0.00000
    1466,     0.124463,     0.113199,     0.103609,      0.00000
    1467,     0.113080,     0.120486,     0.118948,      0.00000
    1468,     0.109944,     0.123515,     0.108497,      0.00000
    1469,     0.109006,     0.119602,     0.114880,      0.00000
    1470,     0.113584,     0.117321,     0.167969,      0.00000
    1471,     0.104276,     0.132485,     0.112517,      0.00000
    1472,     0.118222,     0.110783,     0.113535,      0.00000
    1473,     0.110090,     0.127003,     0.102796,      0.00000
    1474,     0.113553,     0.113308,     0.128543,      0.00000
    1475,     0.107740,     0.211876,     0.112830,      0.00000
    1476,     0.126256,     0.120601,     0.114852,      0.00000
    1477,     0.114354,     0.122731,     0.113176,      0.00000
    1478,     0.114316,     0.132557,     0.105821,      0.00000
    1479,     0.134756,     0.128190,     0.119768,      0.00000
    1480,     0.114751,     0.116134,     0.111226,      0.00000
    1481,     0.109434,     0.127694,    0.0991385,      0.00000
    1482,     0.111547,     0.132297,     0.119545,      0.00000
    1483,     0.123624,     0.200309,     0.107090,      0.00000
    1484,     0.113088,     0.122500,     0.101386,      0.00000
    1485,     0.116788,     0.123098,     0.113791,      0.00000
    1486,     0.128781,     0.134045,     0.107245,      0.00000
    1487,     0.118932,     0.128687,     0.107716,      0.00000
    1488,     0.118573,     0.110890,     0.106403,      0.00000
    1489,     0.116254,     0.113041,     0.127278,      0.00000
    1490,     0.122464,     0.131003,     0.107860,      0.00000
    1491,     0.122190,     0.123572,     0.111471,      0.00000
    1492,     0.123555,     0.129471,     0.110341,      0.00000
    1493,     0.115171,     0.125709,     0.111104,      0.00000
    1494,     0.113423,     0.112228,     0.110298,      0.00000
    1495,     0.122808,     0.147116,     0.111687,      0.00000
    1496,     0.117772,     0.118789,     0.108227,      0.00000
    1497,     0.122426,     0.131967,     0.115236,      0.00000
    1498,     0.113828,     0.190196,     0.118380,      0.00000
    1499,     0.118436,     0.116171,     0.105547,      0.00000
    1500,     0.108495,     0.134369,     0.113783,      0.00000
    1501,     0.121625,     0.127090,     0.117362,      0.00000
    1502,     0.123967,     0.123968,    0.0984515,      0.00000
    1503,     0.113309,     0.129226,     0.109367,      0.00000
    1504,     0.117398,     0.126708,    0.0918912,      0.00000
    1505,     0.132787,     0.130154,     0.117416,      0.00000
    1506,     0.125249,     0.125780,     0.112424,      0.00000
    1507,     0.129117,     0.135268,     0.108773,      0.00000
    1508,     0.109426,     0.119652,    0.0986349,      0.00000
    1509,     0.110364,     0.122623,    0.0957182,      0.00000
    1510,     0.122975,     0.115228,     0.106651,      0.00000
    1511,     0.118703,     0.112955,     0.100142,      0.00000
    1512,     0.113217,     0.114732,     0.111485,      0.00000
