 pixel,band1,band2,band3,band4
    1015,     0.489812,     0.489282,     0.450415,      0.00000
    1016,     0.515737,     0.480392,     0.522604,      0.00000
    1017,     0.490895,     0.483110,     0.454062,      0.00000
    1018,     0.487874,     0.437880,     0.440992,      0.00000
    1019,     0.549428,     0.519278,     0.562691,      0.00000
    1020,     0.509557,     0.449015,     0.495306,      0.00000
    1021,     0.496465,     0.530412,     0.450458,      0.00000
    1022,     0.477865,     0.491268,     0.492523,      0.00000
    1023,     0.482060,     0.511552,     0.604835,      0.00000
    1024,     0.722921,     0.487384,     0.567726,      0.00000
    1025,     0.572347,     0.542411,     0.490854,      0.00000
    1026,     0.461782,     0.509266,     0.428907,      0.00000
    1027,     0.580342,     0.456481,     0.443898,      0.00000
    1028,     0.477498,     0.567746,     0.556310,      0.00000
    1029,     0.463582,     0.477456,     0.555397,      0.00000
    1030,     0.533742,     0.478967,     0.603440,      0.00000
    1031,     0.467504,     0.537059,     0.523201,      0.00000
    1032,     0.531087,     0.474911,     0.561511,      0.00000
    1033,     0.513234,     0.420788,     0.483323,      0.00000
    1034,     0.485921,     0.467660,     0.521287,      0.00000
    1035,     0.472142,     0.464767,     0.539342,      0.00000
    1036,     0.469182,     0.470724,     0.754774,      0.00000
    1037,     0.518697,     0.449359,     0.529416,      0.00000
    1038,     0.494771,     0.545433,     0.454219,      0.00000
    1039,     0.491582,     0.452381,     0.481920,      0.00000
    1040,     0.499441,     0.486045,     0.554994,      0.00000
    1041,     0.517034,     0.500805,     0.479827,      0.00000
    1042,     0.489019,     0.480823,     0.455471,      0.00000
    1043,     0.499883,     0.553330,     0.509801,      0.00000
    1044,     0.475805,     0.495023,     0.571308,      0.00000
    1045,     0.516469,     0.492173,     0.496314,      0.00000
    1046,     0.562810,     0.512459,     0.472993,      0.00000
    1047,     0.489263,     0.488678,     0.506607,      0.00000
    1048,     0.480672,     0.483758,     0.465937,      0.00000
    1049,     0.513341,     0.459804,     0.470829,      0.00000
    1050,     0.480337,     0.428514,     0.749854,      0.00000
    1051,     0.563298,     0.483197,     0.516425,      0.00000
    1052,     0.441808,     0.504302,     0.610690,      0.00000
    1053,     0.460546,     0.510516,     0.449595,      0.00000
    1054,     0.475484,     0.463602,     0.596297,      0.00000
    1055,     0.480611,     0.474305,     0.454925,      0.00000
    1056,     0.638341,     0.484017,     0.551930,      0.00000
    1057,     0.501119,     0.530844,     0.512800,      0.00000
    1058,     0.519170,     0.481859,     0.590621,      0.00000
    1059,     0.591252,     0.453546,     0.451860,      0.00000
    1060,     0.478383,     0.450871,     0.548823,      0.00000
    1061,     0.610936,     0.548237,     0.491070,      0.00000
    1062,     0.488180,     0.503525,     0.475712,      0.00000
    1063,     0.546819,     0.602359,     0.449465,      0.00000
    1064,     0.530233,     0.535765,     0.449947,      0.00000
    1065,     0.545049,     0.594418,     0.455766,      0.00000
    1066,     0.628362,     0.498087,     0.479964,      0.00000
    1067,     0.560842,     0.462177,     0.480928,      0.00000
    1068,     0.462362,     0.468955,     0.480158,      0.00000
    1069,     0.538900,     0.470421,     0.625940,      0.00000
    1070,     0.485860,     0.536974,     0.460003,      0.00000
    1071,     0.520970,     0.518242,     0.448128,      0.00000
    1072,     0.473165,     0.473184,     0.488185,      0.00000
    1073,     0.556386,     0.477154,     0.522187,      0.00000
    1074,     0.567327,     0.470594,     0.484452,      0.00000
    1075,     0.584371,     0.463213,     0.432634,      0.00000
    1076,     0.545888,     0.476119,     0.496018,      0.00000
    1077,     0.618444,     0.454798,     0.537400,      0.00000
    1078,     0.482168,     0.472666,     0.541550,      0.00000
    1079,     0.490941,     0.466710,     0.636384,      0.00000
    1080,     0.501012,     0.460237,     0.553592,      0.00000
    1081,     0.486440,     0.611509,     0.473483,      0.00000
    1082,     0.578863,     0.470594,     0.496450,      0.00000
    1083,     0.448766,     0.461099,     0.540055,      0.00000
    1084,     0.446798,     0.534255,     0.500075,      0.00000
    1085,     0.476888,     0.483110,     0.440035,      0.00000
    1086,     0.450277,     0.473745,     0.512030,      0.00000
    1087,     0.483617,     0.455531,     0.516382,      0.00000
    1088,     0.480443,     0.493857,     0.484128,      0.00000
    1089,     0.490499,     0.555531,     0.515519,      0.00000
    1090,     0.469228,     0.588549,     0.547614,      0.00000
    1091,     0.515065,     0.528212,     0.548190,      0.00000
    1092,     0.520406,     0.568394,     0.485250,      0.00000
    1093,     0.474263,     0.527564,     0.465218,      0.00000
    1094,     0.478841,     0.455877,     0.500938,      0.00000
    1095,     0.525167,     0.569385,     0.485740,      0.00000
    1096,     0.560415,     0.536197,     0.481172,      0.00000
    1097,     0.634618,     0.505164,     0.509218,      0.00000
    1098,     0.474828,     0.525752,     0.509246,      0.00000
    1099,     0.470891,     0.503265,     0.463190,      0.00000
    1100,     0.458379,     0.471674,     0.562698,      0.00000
    1101,     0.509725,     0.427607,     0.485006,      0.00000
    1102,     0.495717,     0.532960,     0.483157,      0.00000
    1103,     0.476949,     0.455661,     0.621149,      0.00000
    1104,     0.485906,     0.495584,     0.457996,      0.00000
    1105,     0.505300,     0.502316,     0.462542,      0.00000
    1106,     0.488714,     0.495584,     0.479294,      0.00000
    1107,     0.503652,     0.446554,     0.504190,      0.00000
    1108,     0.479970,     0.511725,     0.461513,      0.00000
    1109,     0.549855,     0.590534,     0.571949,      0.00000
    1110,     0.510366,     0.492563,     0.452666,      0.00000
    1111,     0.466085,     0.492173,     0.447480,      0.00000
    1112,     0.716649,     0.494763,     0.489048,      0.00000
    1113,     0.553670,     0.751776,     0.484402,      0.00000
    1114,     0.587392,     0.518026,     0.481992,      0.00000
    1115,     0.486760,     0.541289,     0.519382,      0.00000
    1116,     0.477651,     0.500029,     0.515548,      0.00000
    1117,     0.597448,     0.513537,     0.509930,      0.00000
    1118,     0.484502,     0.431880,     0.445005,      0.00000
    1119,     0.455892,     0.527823,     0.483474,      0.00000
    1120,     0.502172,     0.465286,     0.524438,      0.00000
    1121,     0.478582,     0.523593,     0.524841,      0.00000
    1122,     0.630025,     0.532054,     0.485121,      0.00000
    1123,     0.454274,     0.481858,     0.470246,      0.00000
    1124,     0.489278,     0.493987,     0.535789,      0.00000
    1125,     0.493825,     0.528729,     0.483798,      0.00000
    1126,     0.456884,     0.527867,     0.454112,      0.00000
    1127,     0.484456,     0.522040,     0.460730,      0.00000
    1128,     0.477956,     0.465977,     0.642002,      0.00000
    1129,     0.573552,     0.511983,     0.461571,      0.00000
    1130,     0.450613,     0.464638,     0.480309,      0.00000
    1131,     0.481938,     0.503869,     0.462737,      0.00000
    1132,     0.527379,     0.455100,     0.593038,      0.00000
    1133,     0.478871,     0.459113,     0.452443,      0.00000
    1134,     0.591863,     0.456265,     0.463239,      0.00000
    1135,     0.491765,     0.618543,     0.491027,      0.00000
    1136,     0.498021,     0.449619,     0.475950,      0.00000
    1137,     0.554509,     0.484879,     0.503392,      0.00000
    1138,     0.514074,     0.469386,     0.504974,      0.00000
    1139,     0.449040,     0.525665,     0.418456,      0.00000
    1140,     0.437032,     0.486650,     0.522151,      0.00000
    1141,     0.467031,     0.521478,     0.552074,      0.00000
    1142,     0.603811,     0.558035,     0.474202,      0.00000
    1143,     0.470876,     0.502704,     0.475943,      0.00000
    1144,     0.508123,     0.458682,     0.455773,      0.00000
    1145,     0.490651,     0.539864,     0.448753,      0.00000
    1146,     0.480809,     0.504129,     0.468267,      0.00000
    1147,     0.577077,     0.471630,     0.456004,      0.00000
    1148,     0.434636,     0.530327,     0.536976,      0.00000
    1149,     0.514409,     0.450050,     0.556541,      0.00000
    1150,     0.513402,     0.491484,     0.468224,      0.00000
    1151,     0.480489,     0.543533,     0.552527,      0.00000
    1152,     0.497319,     0.575428,     0.487085,      0.00000
    1153,     0.498418,     0.481686,     0.478576,      0.00000
    1154,     0.482335,     0.463171,     0.495349,      0.00000
    1155,     0.509710,     0.458898,     0.555872,      0.00000
    1156,     0.496587,     0.486348,     0.493127,      0.00000
    1157,     0.455693,     0.519839,     0.554707,      0.00000
    1158,     0.507894,     0.579270,     0.420599,      0.00000
    1159,     0.574925,     0.451517,     0.498213,      0.00000
    1160,     0.475911,     0.479270,     0.457607,      0.00000
    1161,     0.483190,     0.564854,     0.471757,      0.00000
    1162,     0.529256,     0.487168,     0.597181,      0.00000
    1163,     0.564595,     0.490490,     0.466836,      0.00000
    1164,     0.490636,     0.453935,     0.697762,      0.00000
    1165,     0.610234,     0.521478,     0.513965,      0.00000
    1166,     0.496541,     0.487384,     0.449796,      0.00000
    1167,     0.499791,     0.465803,     0.576718,      0.00000
    1168,     0.584600,     0.725882,     0.506074,      0.00000
    1169,     0.617925,     0.485397,     0.443725,      0.00000
    1170,     0.529317,     0.547806,     0.478971,      0.00000
    1171,     0.525258,     0.515134,     0.454601,      0.00000
    1172,     0.517690,     0.461186,     0.477741,      0.00000
    1173,     0.609304,     0.456395,     0.449638,      0.00000
    1174,     0.479833,     0.444353,     0.538508,      0.00000
    1175,     0.482381,     0.540210,     0.463449,      0.00000
    1176,     0.497777,     0.504475,     0.439157,      0.00000
    1177,     0.447270,     0.436671,     0.492645,      0.00000
    1178,     0.585149,     0.494246,     0.476597,      0.00000
    1179,     0.474172,     0.490404,     0.447868,      0.00000
    1180,     0.485174,     0.510387,     0.567855,      0.00000
    1181,     0.466680,     0.486433,     0.544586,      0.00000
    1182,     0.490178,     0.633780,     0.476015,      0.00000
    1183,     0.487569,     0.441461,     0.449767,      0.00000
    1184,     0.510412,     0.564380,     0.483092,      0.00000
    1185,     0.482091,     0.487037,     0.459155,      0.00000
    1186,     0.507650,     0.479270,     0.481280,      0.00000
    1187,     0.640233,     0.492217,     0.490164,      0.00000
    1188,     0.492498,     0.493124,     0.660236,      0.00000
    1189,     0.464482,     0.541677,     0.444243,      0.00000
    1190,     0.469533,     0.583887,     0.485185,      0.00000
    1191,     0.498571,     0.498993,     0.470246,      0.00000
    1192,     0.486394,     0.525321,     0.555836,      0.00000
    1193,     0.482991,     0.457517,     0.576610,      0.00000
    1194,     0.448995,     0.509481,     0.473166,      0.00000
    1195,     0.484883,     0.447935,     0.547262,      0.00000
    1196,     0.531652,     0.492908,     0.492393,      0.00000
    1197,     0.481191,     0.460796,     0.450156,      0.00000
    1198,     0.437108,     0.472019,     0.479618,      0.00000
    1199,     0.497411,     0.456567,     0.506801,      0.00000
    1200,     0.490804,     0.459762,     0.460564,      0.00000
    1201,     0.488469,     0.507452,     0.469771,      0.00000
    1202,     0.472143,     0.493857,     0.468505,      0.00000
    1203,     0.494085,     0.442238,     0.565928,      0.00000
    1204,     0.554448,     0.503697,     0.470706,      0.00000
    1205,     0.711156,     0.454840,     0.493314,      0.00000
    1206,     0.507177,     0.462783,     0.432381,      0.00000
    1207,     0.520101,     0.471802,     0.468951,      0.00000
    1208,     0.516698,     0.473400,     0.464664,      0.00000
    1209,     0.493840,     0.473831,     0.526611,      0.00000
    1210,     0.537771,     0.521436,     0.477547,      0.00000
    1211,     0.498754,     0.511725,     0.471131,      0.00000
    1212,     0.519460,     0.478061,     0.456744,      0.00000
    1213,     0.627950,     0.704733,     0.474260,      0.00000
    1214,     0.455068,     0.498130,     0.471785,      0.00000
    1215,     0.511235,     0.451604,     0.469556,      0.00000
    1216,     0.491781,     0.470465,     0.503873,      0.00000
    1217,     0.478338,     0.504776,     0.493595,      0.00000
    1218,     0.534414,     0.476119,     0.473511,      0.00000
    1219,     0.512563,     0.523766,     0.598879,      0.00000
    1220,     0.514760,     0.456525,     0.510109,      0.00000
    1221,     0.476064,     0.470680,     0.479698,      0.00000
    1222,     0.476201,     0.466494,     0.563777,      0.00000
    1223,     0.467336,     0.454884,     0.436971,      0.00000
    1224,     0.496465,     0.509913,     0.458104,      0.00000
    1225,     0.503286,     0.445820,     0.532070,      0.00000
    1226,     0.470266,     0.560582,     0.629119,      0.00000
    1227,     0.468038,     0.578708,     0.448408,      0.00000
    1228,     0.507696,     0.482506,     0.425023,      0.00000
    1229,     0.519124,     0.456481,     0.483388,      0.00000
    1230,     0.493413,     0.536930,     0.515612,      0.00000
    1231,     0.499288,     0.462307,     0.474368,      0.00000
    1232,     0.448491,     0.563732,     0.493709,      0.00000
    1233,     0.499318,     0.509782,     0.475792,      0.00000
    1234,     0.506216,     0.509826,     0.468332,      0.00000
    1235,     0.559957,     0.492346,     0.443466,      0.00000
    1236,     0.480687,     0.486261,     0.480244,      0.00000
    1237,     0.488698,     0.610732,     0.470160,      0.00000
    1238,     0.452749,     0.480305,     0.556483,      0.00000
    1239,     0.597814,     0.461185,     0.479158,      0.00000
    1240,     0.504995,     0.474091,     0.529078,      0.00000
    1241,     0.540166,     0.472191,     0.430519,      0.00000
    1242,     0.488744,     0.532787,     0.497896,      0.00000
    1243,     0.506246,     0.505510,     0.481812,      0.00000
    1244,     0.534795,     0.489282,     0.480309,      0.00000
    1245,     0.491246,     0.503999,     0.468563,      0.00000
    1246,     0.475927,     0.483283,     0.497961,      0.00000
    1247,     0.472798,     0.527564,     0.542083,      0.00000
    1248,     0.503988,     0.495282,     0.539392,      0.00000
    1249,     0.481114,     0.456395,     0.511052,      0.00000
    1250,     0.468252,     0.479442,     0.550074,      0.00000
    1251,     0.475896,     0.506675,     0.499680,      0.00000
    1252,     0.600820,     0.486477,     0.460909,      0.00000
    1253,     0.595616,     0.488203,     0.578875,      0.00000
    1254,     0.491018,     0.468350,     0.447444,      0.00000
    1255,     0.481236,     0.439605,     0.482525,      0.00000
    1256,     0.455572,     0.514056,     0.519777,      0.00000
    1257,     0.479909,     0.466278,     0.424585,      0.00000
    1258,     0.519506,     0.559460,     0.476726,      0.00000
    1259,     0.509313,     0.469730,     0.524021,      0.00000
    1260,     0.473043,     0.460237,     0.539328,      0.00000
    1261,     0.508138,     0.479312,     0.518001,      0.00000
    1262,     0.492834,     0.573314,     0.567208,      0.00000
    1263,     0.558675,     0.467659,     0.434381,      0.00000
    1264,     0.500615,     0.461963,     0.553246,      0.00000
    1265,     0.462499,     0.484836,     0.516922,      0.00000
    1266,     0.494054,     0.475989,     0.508577,      0.00000
    1267,     0.719167,     0.501711,     0.460363,      0.00000
    1268,     0.502370,     0.487297,     0.502773,      0.00000
    1269,     0.457463,     0.427046,     0.579091,      0.00000
    1270,     0.465246,     0.496318,     0.454651,      0.00000
    1271,     0.536534,     0.515911,     0.504708,      0.00000
    1272,     0.501241,     0.579226,     0.481819,      0.00000
    1273,     0.468114,     0.460667,     0.436906,      0.00000
    1274,     0.461400,     0.498821,     0.488077,      0.00000
    1275,     0.492757,     0.548712,     0.463535,      0.00000
    1276,     0.621313,     0.486693,     0.452709,      0.00000
    1277,     0.573842,     0.437275,     0.437877,      0.00000
    1278,     0.537801,     0.516689,     0.554282,      0.00000
    1279,     0.483678,     0.484189,     0.454191,      0.00000
    1280,     0.462819,     0.581255,     0.460478,      0.00000
    1281,     0.452169,     0.467961,     0.485136,      0.00000
    1282,     0.494420,     0.477069,     0.469713,      0.00000
    1283,     0.514363,     0.526399,     0.468692,      0.00000
    1284,     0.554922,     0.527737,     0.479726,      0.00000
    1285,     0.496022,     0.444525,     0.488416,      0.00000
    1286,     0.496984,     0.476982,     0.526359,      0.00000
    1287,     0.556645,     0.505164,     0.525446,      0.00000
    1288,     0.491033,     0.533564,     0.520252,      0.00000
    1289,     0.543920,     0.446425,     0.456327,      0.00000
    1290,     0.459493,     0.447763,     0.483999,      0.00000
    1291,     0.497503,     0.445000,     0.485157,      0.00000
    1292,     0.446416,     0.455489,     0.474094,      0.00000
    1293,     0.478795,     0.501323,     0.468412,      0.00000
    1294,     0.517629,     0.529291,     0.497183,      0.00000
    1295,     0.641408,     0.468910,     0.454838,      0.00000
    1296,     0.555776,     0.433003,     0.439006,      0.00000
    1297,     0.525167,     0.461271,     0.463449,      0.00000
    1298,     0.507802,     0.490966,     0.503981,      0.00000
    1299,     0.489171,     0.469126,     0.486387,      0.00000
    1300,     0.492879,     0.539131,     0.557066,      0.00000
    1301,     0.458654,     0.463904,     0.515044,      0.00000
    1302,     0.509374,     0.640211,     0.485035,      0.00000
    1303,     0.511235,     0.484664,     0.461097,      0.00000
    1304,     0.529546,     0.468436,     0.429339,      0.00000
    1305,     0.560689,     0.459243,     0.500090,      0.00000
    1306,     0.536825,     0.493987,     0.476683,      0.00000
    1307,     0.567449,     0.522471,     0.516361,      0.00000
    1308,     0.487523,     0.502878,     0.487883,      0.00000
    1309,     0.467595,     0.452467,     0.475490,      0.00000
    1310,     0.496328,     0.454798,     0.471202,      0.00000
    1311,     0.510625,     0.468522,     0.477281,      0.00000
    1312,     0.571904,     0.477802,     0.625731,      0.00000
    1313,     0.601430,     0.534081,     0.548643,      0.00000
    1314,     0.480474,     0.495325,     0.441358,      0.00000
    1315,     0.517095,     0.510689,     0.478230,      0.00000
    1316,     0.483785,     0.476292,     0.477590,      0.00000
    1317,     0.487600,     0.524284,     0.568388,      0.00000
    1318,     0.688314,     0.547936,     0.437927,      0.00000
    1319,     0.526677,     0.481125,     0.520892,      0.00000
    1320,     0.581899,     0.449835,     0.491832,      0.00000
    1321,     0.765935,     0.405251,     0.497824,      0.00000
    1322,     0.488454,     0.528212,     0.618890,      0.00000
    1323,     0.494832,     0.483067,     0.421693,      0.00000
    1324,     0.469365,     0.452468,     0.565913,      0.00000
    1325,     0.468999,     0.431276,     0.445430,      0.00000
    1326,     0.534749,     0.492088,     0.442265,      0.00000
    1327,     0.466573,     0.536498,     0.453911,      0.00000
    1328,     0.483968,     0.473530,     0.449235,      0.00000
    1329,     0.563604,     0.491440,     0.465822,      0.00000
    1330,     0.494634,     0.474091,     0.465807,      0.00000
    1331,     0.506703,     0.509350,     0.576243,      0.00000
    1332,     0.448186,     0.458121,     0.476770,      0.00000
    1333,     0.596807,     0.453503,     0.460924,      0.00000
    1334,     0.501974,     0.568523,     0.578062,      0.00000
    1335,     0.464269,     0.494763,     0.432698,      0.00000
    1336,     0.571965,     0.513236,     0.448609,      0.00000
    1337,     0.519780,     0.581901,     0.458097,      0.00000
    1338,     0.523687,     0.484708,     0.459830,      0.00000
    1339,     0.469869,     0.491526,     0.436302,      0.00000
    1340,     0.530462,     0.506762,     0.461254,      0.00000
    1341,     0.484838,     0.494504,     0.488869,      0.00000
    1342,     0.453740,     0.508100,     0.527028,      0.00000
    1343,     0.524617,     0.466537,     0.503888,      0.00000
    1344,     0.481832,     0.551604,     0.495414,      0.00000
    1345,     0.596181,     0.500935,     0.632047,      0.00000
    1346,     0.472921,     0.453417,     0.601238,      0.00000
    1347,     0.525609,     0.469817,     0.569122,      0.00000
    1348,     0.625051,     0.442369,     0.461556,      0.00000
    1349,     0.512227,     0.522169,     0.470829,      0.00000
    1350,     0.471730,     0.502791,     0.460995,      0.00000
    1351,     0.556752,     0.439260,     0.452098,      0.00000
    1352,     0.464544,     0.475299,     0.479791,      0.00000
    1353,     0.482121,     0.485829,     0.479655,      0.00000
    1354,     0.463201,     0.460237,     0.478367,      0.00000
    1355,     0.545888,     0.461617,     0.513448,      0.00000
    1356,     0.456716,     0.483413,     0.486372,      0.00000
    1357,     0.458364,     0.589886,     0.494177,      0.00000
    1358,     0.515294,     0.502791,     0.464707,      0.00000
    1359,     0.474904,     0.421306,     0.447761,      0.00000
    1360,     0.495885,     0.470810,     0.516389,      0.00000
    1361,     0.476705,     0.453373,     0.510038,      0.00000
    1362,     0.485051,     0.458898,     0.557411,      0.00000
    1363,     0.486409,     0.634642,     0.473224,      0.00000
    1364,     0.488469,     0.490362,     0.504931,      0.00000
    1365,     0.471791,     0.501107,     0.539904,      0.00000
    1366,     0.505208,     0.447936,     0.566819,      0.00000
    1367,     0.473073,     0.563516,     0.649612,      0.00000
    1368,     0.461568,     0.543102,     0.474180,      0.00000
    1369,     0.476720,     0.462652,     0.478878,      0.00000
    1370,     0.472890,     0.499727,     0.470188,      0.00000
    1371,     0.467107,     0.434729,     0.465197,      0.00000
    1372,     0.446493,     0.486089,     0.464728,      0.00000
    1373,     0.562978,     0.529851,     0.448084,      0.00000
    1374,     0.490010,     0.517422,     0.583522,      0.00000
    1375,     0.458119,     0.563386,     0.428447,      0.00000
    1376,     0.539358,     0.462351,     0.664077,      0.00000
    1377,     0.569783,     0.539950,     0.550391,      0.00000
    1378,     0.487005,     0.510344,     0.470598,      0.00000
    1379,     0.478612,     0.549403,     0.438180,      0.00000
    1380,     0.463414,     0.628212,     0.480956,      0.00000
    1381,     0.566335,     0.448280,     0.435266,      0.00000
    1382,     0.524740,     0.616818,     0.462786,      0.00000
    1383,     0.632176,     0.511293,     0.517763,      0.00000
    1384,     0.518438,     0.473227,     0.465743,      0.00000
    1385,     0.479375,     0.490663,     0.475555,      0.00000
    1386,     0.572576,     0.516041,     0.447206,      0.00000
    1387,     0.484578,     0.435591,     0.523395,      0.00000
    1388,     0.534017,     0.460538,     0.447098,      0.00000
    1389,     0.619695,     0.476463,     0.464786,      0.00000
    1390,     0.497884,     0.432657,     0.467534,      0.00000
    1391,     0.468068,     0.503999,     0.472317,      0.00000
    1392,     0.495839,     0.480133,     0.556246,      0.00000
    1393,     0.613042,     0.468307,     0.692080,      0.00000
    1394,     0.495687,     0.531622,     0.566302,      0.00000
    1395,     0.489461,     0.483239,     0.473030,      0.00000
    1396,     0.548909,     0.471975,     0.455363,      0.00000
    1397,     0.575261,     0.485139,     0.472317,      0.00000
    1398,     0.453420,     0.520573,     0.453421,      0.00000
    1399,     0.460836,     0.559502,     0.481575,      0.00000
    1400,     0.572149,     0.473184,     0.486847,      0.00000
    1401,     0.612996,     0.577628,     0.453544,      0.00000
    1402,     0.504552,     0.438397,     0.595714,      0.00000
    1403,     0.424062,     0.447331,     0.506542,      0.00000
    1404,     0.582189,     0.525321,     0.518266,      0.00000
    1405,     0.449742,     0.464422,     0.438676,      0.00000
    1406,     0.466085,     0.486348,     0.469929,      0.00000
    1407,     0.451711,     0.516601,     0.483560,      0.00000
    1408,     0.502584,     0.480176,     0.447357,      0.00000
    1409,     0.485341,     0.478017,     0.552851,      0.00000
    1410,     0.473882,     0.471026,     0.448458,      0.00000
    1411,     0.459630,     0.536196,     0.528726,      0.00000
    1412,     0.484044,     0.599986,     0.639174,      0.00000
    1413,     0.580999,     0.450654,     0.476526,      0.00000
    1414,     0.485677,     0.505769,     0.480417,      0.00000
    1415,     0.450124,     0.432959,     0.492494,      0.00000
    1416,     0.452550,     0.446857,     0.474223,      0.00000
    1417,     0.475530,     0.439605,     0.457061,      0.00000
    1418,     0.454778,     0.459243,     0.517015,      0.00000
    1419,     0.482823,     0.507538,     0.515692,      0.00000
    1420,     0.531545,     0.501669,     0.517792,      0.00000
    1421,     0.454747,     0.558423,     0.640247,      0.00000
    1422,     0.505880,     0.446253,     0.508470,      0.00000
    1423,     0.461492,     0.428039,     0.480410,      0.00000
    1424,     0.530706,     0.466754,     0.470771,      0.00000
    1425,     0.519048,     0.637145,     0.554664,      0.00000
    1426,     0.488988,     0.514358,     0.519345,      0.00000
    1427,     0.455831,     0.488979,     0.579135,      0.00000
    1428,     0.461049,     0.457992,     0.482057,      0.00000
    1429,     0.461934,     0.488979,     0.517159,      0.00000
    1430,     0.493215,     0.456309,     0.464988,      0.00000
    1431,     0.483724,     0.515479,     0.501104,      0.00000
    1432,     0.504751,     0.494634,     0.491271,      0.00000
    1433,     0.521718,     0.443231,     0.505679,      0.00000
    1434,     0.565130,     0.462696,     0.454629,      0.00000
    1435,     0.486455,     0.466235,     0.461636,      0.00000
    1436,     0.466421,     0.626356,     0.452601,      0.00000
    1437,     0.583532,     0.501668,     0.434403,      0.00000
    1438,     0.566488,     0.647504,     0.512030,      0.00000
    1439,     0.461293,     0.482678,     0.542730,      0.00000
    1440,     0.561193,     0.490275,     0.497378,      0.00000
    1441,     0.509786,     0.476550,     0.477410,      0.00000
    1442,     0.444082,     0.469947,     0.441293,      0.00000
    1443,     0.474858,     0.488678,     0.426074,      0.00000
    1444,     0.496191,     0.486779,     0.440214,      0.00000
    1445,     0.519948,     0.562307,     0.447868,      0.00000
    1446,     0.474935,     0.517897,     0.486631,      0.00000
    1447,     0.536855,     0.521349,     0.536990,      0.00000
    1448,     0.510351,     0.498216,     0.523337,      0.00000
    1449,     0.482167,     0.439649,     0.460427,      0.00000
    1450,     0.451101,     0.489843,     0.457866,      0.00000
    1451,     0.520192,     0.488764,     0.455961,      0.00000
    1452,     0.492467,     0.539347,     0.579400,      0.00000
    1453,     0.500569,     0.449316,     0.447804,      0.00000
    1454,     0.530706,     0.543879,     0.512764,      0.00000
    1455,     0.553258,     0.502014,     0.513534,      0.00000
    1456,     0.469762,     0.564336,     0.457046,      0.00000
    1457,     0.461446,     0.472191,     0.439539,      0.00000
    1458,     0.482946,     0.476766,     0.479575,      0.00000
    1459,     0.613134,     0.443360,     0.527474,      0.00000
    1460,     0.546041,     0.466926,     0.477697,      0.00000
    1461,     0.483647,     0.426399,     0.453349,      0.00000
    1462,     0.464681,     0.466580,     0.528624,      0.00000
    1463,     0.445165,     0.455876,     0.585522,      0.00000
    1464,     0.551381,     0.496102,     0.544011,      0.00000
    1465,     0.491735,     0.465846,     0.459586,      0.00000
    1466,     0.582677,     0.498130,     0.472281,      0.00000
    1467,     0.497777,     0.520615,     0.547780,      0.00000
    1468,     0.478582,     0.464854,     0.547679,      0.00000
    1469,     0.446309,     0.506546,     0.440143,      0.00000
    1470,     0.472936,     0.450741,     0.631276,      0.00000
    1471,     0.444570,     0.522212,     0.540184,      0.00000
    1472,     0.530690,     0.505252,     0.499083,      0.00000
    1473,     0.460683,     0.547590,     0.787934,      0.00000
    1474,     0.451375,     0.489542,     0.524740,      0.00000
    1475,     0.455053,     0.545259,     0.455141,      0.00000
    1476,     0.523458,     0.448281,     0.536371,      0.00000
    1477,     0.482976,     0.517723,     0.449983,      0.00000
    1478,     0.488668,     0.494116,     0.461146,      0.00000
    1479,     0.797231,     0.537361,     0.535178,      0.00000
    1480,     0.512121,     0.483801,     0.710882,      0.00000
    1481,     0.496694,     0.509480,     0.422297,      0.00000
    1482,     0.469945,     0.448928,     0.460434,      0.00000
    1483,     0.517919,     0.510991,     0.451860,      0.00000
    1484,     0.502706,     0.455143,     0.471008,      0.00000
    1485,     0.497579,     0.492993,     0.446336,      0.00000
    1486,     0.456197,     0.475472,     0.441423,      0.00000
    1487,     0.509420,     0.501582,     0.459996,      0.00000
    1488,     0.542425,     0.453115,     0.514274,      0.00000
    1489,     0.472981,     0.423291,     0.527194,      0.00000
    1490,     0.473852,     0.449490,     0.503571,      0.00000
    1491,     0.501927,     0.540339,     0.521842,      0.00000
    1492,     0.476659,     0.471889,     0.463045,      0.00000
    1493,     0.476018,     0.496662,     0.472965,      0.00000
    1494,     0.472432,     0.532571,     0.457996,      0.00000
    1495,     0.589787,     0.617033,     0.430023,      0.00000
    1496,     0.554677,     0.450396,     0.528322,      0.00000
    1497,     0.476247,     0.503826,     0.466060,      0.00000
    1498,     0.621953,     0.575126,     0.638031,      0.00000
    1499,     0.494283,     0.475212,     0.464484,      0.00000
    1500,     0.468770,     0.483154,     0.497594,      0.00000
    1501,     0.491491,     0.567184,     0.645124,      0.00000
    1502,     0.496496,     0.487081,     0.476058,      0.00000
    1503,     0.449147,     0.529938,     0.532955,      0.00000
    1504,     0.474630,     0.506891,     0.416888,      0.00000
    1505,     0.486715,     0.505898,     0.475490,      0.00000
    1506,     0.473791,     0.507107,     0.456960,      0.00000
    1507,     0.475881,     0.528298,     0.533343,      0.00000
    1508,     0.504857,     0.486003,     0.464578,      0.00000
    1509,     0.618962,     0.515177,     0.441869,      0.00000
    1510,     0.507284,     0.547720,     0.458665,      0.00000
    1511,     0.538472,     0.436066,     0.466297,      0.00000
    1512,     0.442022,     0.471630,     0.494076,      0.00000
    1513,     0.592855,     0.503568,     0.433410,      0.00000
