pixel,band1,band2,band3,band4
    1016,     0.850255,     0.763791,     0.807446,      0.00000
    1017,     0.784562,     0.813659,     0.888432,      0.00000
    1018,     0.794702,     0.796737,     0.830619,      0.00000
    1019,     0.828435,     0.756637,     0.816703,      0.00000
    1020,     0.770290,     0.795487,     0.775671,      0.00000
    1021,     0.753833,     0.772514,     0.745507,      0.00000
    1022,     0.769647,     0.760189,     0.766139,      0.00000
    1023,     0.789560,     0.984856,     0.907569,      0.00000
    1024,      1.29232,     0.786139,     0.950029,      0.00000
    1025,     0.858348,     0.875103,     0.773051,      0.00000
    1026,     0.751336,     0.871359,     0.917030,      0.00000
    1027,     0.828376,     0.805698,     0.765470,      0.00000
    1028,     0.825373,     0.868020,     0.940657,      0.00000
    1029,     0.725415,     0.749729,     0.904872,      0.00000
    1030,     0.829075,     0.787608,     0.898629,      0.00000
    1031,     0.753709,     0.792899,     0.817314,      0.00000
    1032,     0.768546,     0.761415,     0.807444,      0.00000
    1033,     0.767671,     0.745230,     0.856785,      0.00000
    1034,     0.825092,     0.756371,     0.851140,      0.00000
    1035,     0.838883,     0.756965,     0.859716,      0.00000
    1036,     0.838353,     0.748309,     0.992744,      0.00000
    1037,     0.834613,     0.774602,     0.797078,      0.00000
    1038,     0.787019,     0.811565,     0.758453,      0.00000
    1039,     0.768940,     0.788638,     0.789460,      0.00000
    1040,     0.772197,     0.748379,     0.821748,      0.00000
    1041,     0.806354,     0.763155,     0.777536,      0.00000
    1042,     0.782755,     0.738812,     0.733980,      0.00000
    1043,     0.852065,     0.802826,     0.761524,      0.00000
    1044,     0.873923,     0.740943,     0.833597,      0.00000
    1045,     0.797082,     0.719719,     0.792147,      0.00000
    1046,      1.00058,     0.869977,     0.767638,      0.00000
    1047,     0.770223,     0.753111,     0.744549,      0.00000
    1048,     0.800887,     0.749720,     0.764490,      0.00000
    1049,     0.826987,     0.763295,     0.788846,      0.00000
    1050,     0.719834,     0.706416,     0.983842,      0.00000
    1051,     0.808449,     0.761778,     0.830832,      0.00000
    1052,     0.762008,     0.711596,     0.930821,      0.00000
    1053,     0.812802,     0.760484,     0.749881,      0.00000
    1054,     0.731869,     0.714958,     0.885887,      0.00000
    1055,     0.765036,     0.741136,     0.795503,      0.00000
    1056,     0.937339,     0.768234,     0.831926,      0.00000
    1057,     0.832085,     0.775820,     0.819232,      0.00000
    1058,     0.820079,     0.803043,     0.813489,      0.00000
    1059,     0.856846,     0.726324,     0.828503,      0.00000
    1060,     0.920770,     0.696426,     0.986675,      0.00000
    1061,     0.827778,     0.826530,     0.897004,      0.00000
    1062,     0.859964,     0.741366,     0.769193,      0.00000
    1063,     0.763311,     0.857163,     0.795048,      0.00000
    1064,     0.806132,     0.851961,     0.777027,      0.00000
    1065,     0.810460,     0.941410,     0.773931,      0.00000
    1066,     0.861045,     0.794433,     0.915774,      0.00000
    1067,     0.827727,     0.744384,     0.734644,      0.00000
    1068,     0.800109,     0.761563,     0.776705,      0.00000
    1069,     0.797697,     0.721428,     0.894828,      0.00000
    1070,     0.779188,     0.829313,     0.743893,      0.00000
    1071,     0.827708,     0.788361,     0.715593,      0.00000
    1072,     0.744029,     0.766955,     0.925462,      0.00000
    1073,     0.877043,     0.745283,     0.805178,      0.00000
    1074,     0.868877,     0.765210,     0.896652,      0.00000
    1075,     0.861921,     0.730924,     0.745316,      0.00000
    1076,     0.784859,     0.770044,     0.789837,      0.00000
    1077,     0.819149,     0.716966,     0.812056,      0.00000
    1078,     0.757986,     0.773167,     0.826102,      0.00000
    1079,     0.770887,     0.763060,     0.911821,      0.00000
    1080,     0.811558,     0.785228,     0.981505,      0.00000
    1081,     0.865431,     0.889742,     0.779765,      0.00000
    1082,     0.905837,     0.779119,     0.857705,      0.00000
    1083,     0.759383,     0.846478,     0.819640,      0.00000
    1084,     0.757393,     0.834238,     0.801851,      0.00000
    1085,     0.748207,     0.750803,     0.715401,      0.00000
    1086,     0.724666,     0.745247,     0.783294,      0.00000
    1087,     0.799307,     0.785202,     0.836128,      0.00000
    1088,     0.785406,     0.813793,     0.820948,      0.00000
    1089,     0.811379,     0.861133,     0.806983,      0.00000
    1090,     0.761754,     0.817470,     0.838350,      0.00000
    1091,     0.808860,     0.785145,     0.847165,      0.00000
    1092,     0.870054,     0.824166,     0.769588,      0.00000
    1093,     0.831213,     0.793372,     0.818240,      0.00000
    1094,     0.778060,     0.689092,     0.829964,      0.00000
    1095,     0.845874,     0.869239,     0.811178,      0.00000
    1096,     0.949158,     0.824480,     0.763381,      0.00000
    1097,     0.887523,     0.744223,     0.783378,      0.00000
    1098,     0.864275,     0.815130,     0.800741,      0.00000
    1099,     0.760525,     0.793948,     0.723019,      0.00000
    1100,     0.874421,     0.728636,     0.869801,      0.00000
    1101,     0.825787,     0.714074,     0.759593,      0.00000
    1102,     0.791030,     0.761728,     0.744891,      0.00000
    1103,     0.745696,     0.784683,      1.00004,      0.00000
    1104,     0.801956,     0.766630,     0.744046,      0.00000
    1105,     0.818894,     0.792068,     0.735305,      0.00000
    1106,     0.796943,     0.695235,     0.749832,      0.00000
    1107,     0.800371,     0.751059,     0.903825,      0.00000
    1108,     0.783358,     0.755584,     0.755015,      0.00000
    1109,     0.826814,     0.864549,     0.933615,      0.00000
    1110,     0.794893,     0.770698,     0.781013,      0.00000
    1111,     0.721911,     0.762527,     0.714994,      0.00000
    1112,     0.981864,     0.898406,     0.843022,      0.00000
    1113,     0.853641,      1.00933,     0.749640,      0.00000
    1114,     0.977079,     0.781919,     0.751689,      0.00000
    1115,     0.836592,     0.854464,     0.815759,      0.00000
    1116,     0.831168,     0.821725,     0.789095,      0.00000
    1117,     0.968227,     0.798655,     0.800976,      0.00000
    1118,     0.758412,     0.708882,     0.759750,      0.00000
    1119,     0.805639,     0.878385,     0.834452,      0.00000
    1120,     0.825158,     0.792169,     0.807054,      0.00000
    1121,     0.731852,     0.847574,     0.782912,      0.00000
    1122,     0.931981,     0.780858,     0.841499,      0.00000
    1123,     0.713732,     0.764355,     0.782366,      0.00000
    1124,     0.763488,     0.837080,     0.845623,      0.00000
    1125,     0.736927,     0.824892,     0.768313,      0.00000
    1126,     0.760628,     0.867044,     0.744364,      0.00000
    1127,     0.767085,     0.775503,      1.02207,      0.00000
    1128,     0.744948,     0.725069,     0.932149,      0.00000
    1129,     0.851328,     0.918301,     0.715215,      0.00000
    1130,     0.743324,     0.774671,     0.760834,      0.00000
    1131,     0.762951,     0.801827,     0.756958,      0.00000
    1132,     0.801005,     0.728851,     0.869432,      0.00000
    1133,     0.794607,     0.806221,     0.725212,      0.00000
    1134,     0.899450,     0.789493,     0.738369,      0.00000
    1135,     0.767819,     0.822090,     0.870263,      0.00000
    1136,     0.855163,     0.731428,     0.771958,      0.00000
    1137,     0.849388,     0.879857,     0.775919,      0.00000
    1138,     0.804124,     0.921454,     0.854200,      0.00000
    1139,     0.761642,     0.771722,     0.721939,      0.00000
    1140,     0.718077,     0.745925,     0.850084,      0.00000
    1141,     0.768036,     0.823242,     0.829280,      0.00000
    1142,     0.928077,     0.927631,     0.895596,      0.00000
    1143,     0.851564,     0.811186,     0.755461,      0.00000
    1144,     0.819371,     0.741317,     0.774033,      0.00000
    1145,     0.829709,     0.816501,     0.744080,      0.00000
    1146,     0.838945,     0.813660,     0.789801,      0.00000
    1147,     0.918056,     0.757161,     0.778344,      0.00000
    1148,     0.722102,     0.863784,     0.936392,      0.00000
    1149,     0.804160,     0.699386,     0.817214,      0.00000
    1150,     0.861322,     0.797558,     0.801085,      0.00000
    1151,     0.734486,     0.842731,     0.845506,      0.00000
    1152,     0.767123,     0.918242,     0.819122,      0.00000
    1153,     0.775311,     0.746918,     0.771987,      0.00000
    1154,     0.869420,     0.711142,     0.812487,      0.00000
    1155,     0.796655,     0.844705,     0.832690,      0.00000
    1156,     0.763815,     0.769209,     0.819135,      0.00000
    1157,     0.730867,     0.800932,     0.841532,      0.00000
    1158,     0.803701,     0.914131,     0.762884,      0.00000
    1159,     0.883346,     0.763390,     0.762955,      0.00000
    1160,     0.768480,     0.718531,     0.736185,      0.00000
    1161,     0.793873,     0.810976,     0.735825,      0.00000
    1162,     0.854969,     0.756609,     0.959175,      0.00000
    1163,     0.835901,     0.833646,     0.792067,      0.00000
    1164,     0.798555,     0.749696,     0.962642,      0.00000
    1165,     0.962720,     0.749464,     0.765443,      0.00000
    1166,     0.760293,     0.846418,     0.737503,      0.00000
    1167,     0.809076,     0.745621,     0.860489,      0.00000
    1168,     0.886133,      1.00879,     0.971351,      0.00000
    1169,     0.942019,     0.750324,     0.734991,      0.00000
    1170,     0.886727,     0.802063,     0.784284,      0.00000
    1171,     0.828952,     0.815478,     0.753175,      0.00000
    1172,     0.795998,     0.795144,     0.786108,      0.00000
    1173,     0.823451,     0.741926,     0.855117,      0.00000
    1174,     0.785560,     0.784253,     0.850237,      0.00000
    1175,     0.756482,     0.796706,     0.743027,      0.00000
    1176,     0.845284,     0.780520,     0.731740,      0.00000
    1177,     0.830555,     0.762573,     0.813910,      0.00000
    1178,     0.835298,     0.794332,     0.778227,      0.00000
    1179,     0.842679,     0.756228,     0.831607,      0.00000
    1180,     0.779816,     0.801702,     0.852739,      0.00000
    1181,     0.774001,     0.758259,     0.812199,      0.00000
    1182,     0.768195,     0.844156,     0.776005,      0.00000
    1183,     0.791178,     0.815411,     0.719183,      0.00000
    1184,     0.791650,     0.831493,     0.809245,      0.00000
    1185,     0.768090,     0.760690,     0.758542,      0.00000
    1186,     0.843464,     0.810256,     0.769522,      0.00000
    1187,     0.889017,     0.757233,     0.728308,      0.00000
    1188,     0.886248,     0.803464,     0.899174,      0.00000
    1189,     0.803800,     0.789127,     0.720617,      0.00000
    1190,     0.757298,      1.06702,     0.863446,      0.00000
    1191,     0.792975,     0.757617,     0.782625,      0.00000
    1192,     0.794071,     0.826830,     0.790789,      0.00000
    1193,     0.783843,     0.728501,     0.850974,      0.00000
    1194,     0.746441,     0.825381,     0.921342,      0.00000
    1195,     0.771378,     0.763111,     0.848815,      0.00000
    1196,     0.788812,     0.765605,     0.816926,      0.00000
    1197,     0.768136,     0.731747,     0.733032,      0.00000
    1198,     0.702706,     0.835586,     0.789351,      0.00000
    1199,     0.844541,     0.738162,     0.824310,      0.00000
    1200,     0.835666,     0.709279,     0.745825,      0.00000
    1201,     0.775631,     0.780390,     0.808334,      0.00000
    1202,     0.766995,     0.759955,     0.803565,      0.00000
    1203,     0.800844,     0.737958,     0.870126,      0.00000
    1204,     0.836885,     0.797141,     0.771141,      0.00000
    1205,      1.00753,     0.769133,     0.809677,      0.00000
    1206,     0.825075,     0.814502,     0.761173,      0.00000
    1207,     0.809023,     0.929413,     0.766762,      0.00000
    1208,     0.862824,     0.833625,     0.738920,      0.00000
    1209,     0.755283,     0.747217,     0.874310,      0.00000
    1210,     0.940313,     0.775050,     0.755053,      0.00000
    1211,     0.799011,     0.786788,     0.751081,      0.00000
    1212,     0.773454,     0.759483,     0.722606,      0.00000
    1213,     0.848306,     0.957809,     0.740864,      0.00000
    1214,     0.823436,     0.894907,     0.761391,      0.00000
    1215,     0.777243,     0.845239,     0.825982,      0.00000
    1216,     0.809304,     0.801048,     0.789026,      0.00000
    1217,     0.785464,     0.809907,     0.799897,      0.00000
    1218,     0.836074,     0.845229,     0.754393,      0.00000
    1219,     0.828063,     0.722799,     0.863852,      0.00000
    1220,     0.774570,     0.736539,     0.824513,      0.00000
    1221,     0.752595,     0.710988,     0.895560,      0.00000
    1222,     0.838926,     0.823227,     0.902680,      0.00000
    1223,     0.739013,     0.789272,     0.760788,      0.00000
    1224,     0.909331,     0.755019,     0.741775,      0.00000
    1225,     0.787589,     0.692467,     0.862212,      0.00000
    1226,     0.744482,     0.789532,     0.998257,      0.00000
    1227,     0.756760,     0.831604,     0.744838,      0.00000
    1228,     0.763786,     0.783982,     0.780302,      0.00000
    1229,     0.770541,     0.946717,     0.821283,      0.00000
    1230,     0.777801,     0.803038,     0.805438,      0.00000
    1231,     0.756407,     0.785962,     0.762039,      0.00000
    1232,     0.746266,     0.805283,     0.750323,      0.00000
    1233,     0.782317,     0.820582,     0.737678,      0.00000
    1234,     0.842270,     0.772957,     0.747286,      0.00000
    1235,     0.893832,     0.822675,     0.738325,      0.00000
    1236,     0.780169,     0.761522,     0.754421,      0.00000
    1237,     0.737731,     0.871685,     0.792115,      0.00000
    1238,     0.793928,     0.754184,     0.826664,      0.00000
    1239,     0.857189,     0.744566,     0.842028,      0.00000
    1240,     0.768116,     0.732486,     0.775842,      0.00000
    1241,     0.797243,     0.717062,     0.750628,      0.00000
    1242,     0.777767,     0.751673,     0.789573,      0.00000
    1243,     0.804496,     0.821201,     0.778582,      0.00000
    1244,     0.815808,     0.719499,     0.831079,      0.00000
    1245,     0.763169,     0.906810,     0.755661,      0.00000
    1246,     0.794688,     0.760528,     0.779914,      0.00000
    1247,     0.748239,     0.777938,     0.813486,      0.00000
    1248,     0.749855,     0.766708,     0.917194,      0.00000
    1249,     0.776439,      1.02697,     0.793887,      0.00000
    1250,     0.736559,     0.805475,     0.807638,      0.00000
    1251,     0.799905,     0.852732,     0.787844,      0.00000
    1252,     0.892662,     0.778786,     0.743339,      0.00000
    1253,     0.865397,     0.829495,     0.911458,      0.00000
    1254,     0.766836,     0.736903,     0.741579,      0.00000
    1255,     0.786275,     0.746045,     0.778888,      0.00000
    1256,     0.758343,     0.846623,     0.816811,      0.00000
    1257,     0.782011,     0.762106,     0.699462,      0.00000
    1258,     0.756759,     0.795332,     0.739503,      0.00000
    1259,     0.770042,     0.732691,     0.805456,      0.00000
    1260,     0.737835,     0.751522,     0.830656,      0.00000
    1261,     0.758691,     0.776329,     0.861118,      0.00000
    1262,     0.777101,     0.853399,     0.803162,      0.00000
    1263,     0.821745,     0.704062,     0.738942,      0.00000
    1264,     0.757130,     0.746603,     0.884532,      0.00000
    1265,     0.703357,     0.777595,     0.783502,      0.00000
    1266,     0.798512,     0.749158,     0.800383,      0.00000
    1267,     0.903786,     0.889997,     0.743940,      0.00000
    1268,     0.827796,     0.783709,     0.746441,      0.00000
    1269,     0.726686,     0.715757,     0.834059,      0.00000
    1270,     0.728474,     0.754256,     0.808787,      0.00000
    1271,     0.789762,     0.829391,     0.893152,      0.00000
    1272,     0.760749,     0.821091,     0.841255,      0.00000
    1273,     0.782372,     0.722615,     0.728283,      0.00000
    1274,     0.749638,     0.786589,     0.817735,      0.00000
    1275,     0.835402,     0.805877,     0.852841,      0.00000
    1276,     0.910742,     0.810431,     0.762592,      0.00000
    1277,     0.806138,     0.739972,     0.709966,      0.00000
    1278,     0.886807,      1.04042,     0.861132,      0.00000
    1279,     0.777181,     0.725250,     0.793932,      0.00000
    1280,     0.744102,     0.815246,     0.728973,      0.00000
    1281,     0.765134,     0.731658,     0.764842,      0.00000
    1282,     0.882286,     0.808177,     0.735734,      0.00000
    1283,     0.791779,     0.809876,     0.762978,      0.00000
    1284,     0.827482,     0.817419,     0.855265,      0.00000
    1285,     0.746526,     0.828583,     0.743175,      0.00000
    1286,     0.795191,     0.758240,     0.781652,      0.00000
    1287,     0.795337,     0.747935,     0.801890,      0.00000
    1288,     0.858742,     0.828977,     0.831422,      0.00000
    1289,     0.871733,     0.730190,     0.761344,      0.00000
    1290,     0.773070,     0.725755,     0.761503,      0.00000
    1291,     0.823812,     0.703004,     0.945956,      0.00000
    1292,     0.777479,     0.715204,     0.810996,      0.00000
    1293,     0.777684,     0.822191,     0.748582,      0.00000
    1294,     0.795859,     0.791095,     0.777392,      0.00000
    1295,     0.863589,     0.808243,     0.781897,      0.00000
    1296,     0.821267,     0.769651,     0.715871,      0.00000
    1297,     0.834251,     0.779244,     0.731893,      0.00000
    1298,     0.780718,     0.746805,     0.825113,      0.00000
    1299,     0.831311,     0.817089,     0.791460,      0.00000
    1300,     0.775696,     0.834094,     0.828802,      0.00000
    1301,     0.833542,     0.753999,     0.813759,      0.00000
    1302,     0.798149,     0.849426,     0.925633,      0.00000
    1303,     0.774568,     0.793770,     0.728068,      0.00000
    1304,     0.800705,     0.777261,     0.753455,      0.00000
    1305,     0.829534,     0.768244,     0.859694,      0.00000
    1306,     0.881837,     0.785022,     0.874311,      0.00000
    1307,     0.831544,     0.769894,     0.838405,      0.00000
    1308,     0.777743,     0.787688,     0.817572,      0.00000
    1309,     0.760749,     0.690407,     0.755734,      0.00000
    1310,     0.803606,     0.750143,     0.712377,      0.00000
    1311,     0.758239,     0.726084,     0.754671,      0.00000
    1312,     0.869303,     0.777971,     0.927136,      0.00000
    1313,     0.789333,     0.990480,     0.824238,      0.00000
    1314,     0.775146,     0.765867,     0.739182,      0.00000
    1315,     0.815662,     0.805248,     0.823975,      0.00000
    1316,     0.798780,     0.824321,     0.799297,      0.00000
    1317,     0.802514,     0.885265,     0.803669,      0.00000
    1318,      1.03130,     0.813256,     0.716432,      0.00000
    1319,     0.821929,     0.800076,     0.808618,      0.00000
    1320,     0.862983,     0.725438,     0.756111,      0.00000
    1321,     0.957089,     0.748956,     0.802062,      0.00000
    1322,     0.757310,     0.775794,     0.920242,      0.00000
    1323,     0.764313,     0.749043,     0.830298,      0.00000
    1324,     0.717857,     0.732734,     0.912754,      0.00000
    1325,     0.771670,     0.665909,     0.750433,      0.00000
    1326,     0.932231,     0.826425,     0.765876,      0.00000
    1327,     0.790007,     0.865825,     0.727247,      0.00000
    1328,     0.749365,     0.856714,     0.739258,      0.00000
    1329,     0.844862,     0.743876,     0.730385,      0.00000
    1330,     0.777529,     0.723698,     0.811647,      0.00000
    1331,     0.821816,     0.761154,     0.816133,      0.00000
    1332,     0.835965,     0.716983,     0.821427,      0.00000
    1333,     0.931781,     0.772569,     0.839373,      0.00000
    1334,     0.777740,     0.790032,     0.908703,      0.00000
    1335,     0.828091,     0.845395,     0.732250,      0.00000
    1336,     0.821216,     0.745169,     0.762630,      0.00000
    1337,     0.866944,     0.865521,     0.749855,      0.00000
    1338,     0.791685,     0.705327,     0.739961,      0.00000
    1339,     0.795719,     0.755328,     0.744083,      0.00000
    1340,     0.841557,     0.755575,     0.786410,      0.00000
    1341,     0.780343,     0.753393,     0.793300,      0.00000
    1342,     0.743615,     0.775764,     0.808403,      0.00000
    1343,     0.920799,     0.753938,     0.821768,      0.00000
    1344,     0.779419,     0.814688,     0.812244,      0.00000
    1345,     0.851650,     0.761285,     0.995780,      0.00000
    1346,     0.742316,     0.699292,     0.905346,      0.00000
    1347,     0.802113,     0.720890,     0.850952,      0.00000
    1348,     0.948398,     0.719717,     0.784344,      0.00000
    1349,     0.786589,     0.826703,     0.771537,      0.00000
    1350,     0.756271,     0.825918,     0.728914,      0.00000
    1351,     0.781172,     0.735759,     0.756285,      0.00000
    1352,     0.840980,     0.714278,     0.826337,      0.00000
    1353,     0.767088,     0.784856,     0.792303,      0.00000
    1354,     0.851415,     0.710807,     0.793795,      0.00000
    1355,     0.838533,     0.807477,     0.876479,      0.00000
    1356,     0.882368,     0.752063,     0.775557,      0.00000
    1357,     0.754455,     0.889869,     0.837920,      0.00000
    1358,     0.867941,     0.741948,     0.745738,      0.00000
    1359,     0.734192,     0.692755,     0.685401,      0.00000
    1360,     0.857690,     0.708865,     0.805848,      0.00000
    1361,     0.799865,     0.721776,     0.759947,      0.00000
    1362,     0.783959,     0.835027,     0.864259,      0.00000
    1363,     0.772395,     0.906331,     0.746910,      0.00000
    1364,     0.825523,     0.716951,     0.775532,      0.00000
    1365,     0.782007,     0.768767,     0.900336,      0.00000
    1366,     0.791938,     0.764155,     0.853011,      0.00000
    1367,     0.734068,     0.906196,     0.950447,      0.00000
    1368,     0.780012,     0.856312,     0.827161,      0.00000
    1369,     0.759572,     0.729412,     0.782428,      0.00000
    1370,     0.816801,     0.798532,     0.797486,      0.00000
    1371,     0.762821,     0.687803,     0.769067,      0.00000
    1372,     0.728993,     0.791225,     0.834316,      0.00000
    1373,     0.897999,     0.766556,     0.718384,      0.00000
    1374,     0.740915,     0.775789,     0.933533,      0.00000
    1375,     0.726250,     0.782618,     0.740344,      0.00000
    1376,     0.816558,     0.724750,     0.902174,      0.00000
    1377,     0.810185,     0.817907,     0.911257,      0.00000
    1378,     0.761912,     0.797241,     0.731109,      0.00000
    1379,     0.811998,     0.772355,     0.863680,      0.00000
    1380,     0.760755,     0.834740,     0.762012,      0.00000
    1381,     0.850118,     0.715908,     0.728970,      0.00000
    1382,     0.799961,     0.928982,     0.756701,      0.00000
    1383,     0.857572,     0.771252,     0.788822,      0.00000
    1384,     0.831682,     0.751146,     0.729526,      0.00000
    1385,     0.760362,     0.801142,     0.758352,      0.00000
    1386,     0.845997,     0.833759,     0.737964,      0.00000
    1387,     0.751888,     0.760966,     0.781660,      0.00000
    1388,     0.859751,     0.728565,     0.736210,      0.00000
    1389,     0.898356,     0.790833,     0.757360,      0.00000
    1390,     0.842752,     0.820973,     0.851424,      0.00000
    1391,     0.822361,     0.806370,     0.804476,      0.00000
    1392,     0.810461,     0.878984,     0.850895,      0.00000
    1393,     0.889531,     0.774249,     0.835604,      0.00000
    1394,     0.772815,     0.762897,     0.849010,      0.00000
    1395,     0.771450,     0.744765,     0.758101,      0.00000
    1396,     0.741201,     0.737873,     0.707654,      0.00000
    1397,     0.812109,     0.765138,     0.726831,      0.00000
    1398,     0.845833,     0.759582,     0.727037,      0.00000
    1399,     0.782050,     0.825042,     0.731470,      0.00000
    1400,     0.893113,     0.749961,     0.812658,      0.00000
    1401,     0.839058,     0.855324,     0.751511,      0.00000
    1402,     0.755920,     0.707571,     0.897183,      0.00000
    1403,     0.719585,     0.832685,     0.803027,      0.00000
    1404,     0.757665,     0.807587,     0.915912,      0.00000
    1405,     0.775372,     0.744136,     0.790942,      0.00000
    1406,     0.736140,     0.743251,     0.751294,      0.00000
    1407,     0.753754,     0.746166,     0.747151,      0.00000
    1408,     0.774580,     0.803034,     0.717054,      0.00000
    1409,     0.981425,     0.764748,     0.814402,      0.00000
    1410,     0.740920,     0.751220,     0.715031,      0.00000
    1411,     0.763689,     0.826927,     0.811989,      0.00000
    1412,     0.861509,     0.854405,      1.02425,      0.00000
    1413,     0.837043,     0.723463,     0.746656,      0.00000
    1414,     0.795694,     0.835464,     0.762084,      0.00000
    1415,     0.744219,     0.686674,     0.756881,      0.00000
    1416,     0.728587,     0.737983,     0.757045,      0.00000
    1417,     0.763422,     0.716279,     0.762960,      0.00000
    1418,     0.754602,     0.779591,     0.791965,      0.00000
    1419,     0.759807,     0.793564,     0.826352,      0.00000
    1420,     0.935681,     0.824305,     0.755244,      0.00000
    1421,     0.770226,     0.883977,     0.891111,      0.00000
    1422,     0.810377,     0.705885,     0.766629,      0.00000
    1423,     0.773962,     0.728416,     0.794363,      0.00000
    1424,     0.805135,     0.685330,     0.748244,      0.00000
    1425,     0.907399,     0.985786,     0.881144,      0.00000
    1426,     0.777224,     0.756340,     0.809813,      0.00000
    1427,     0.759940,     0.799252,     0.872277,      0.00000
    1428,     0.788625,     0.708838,     0.875027,      0.00000
    1429,     0.736538,     0.742776,     0.793871,      0.00000
    1430,     0.746038,     0.760426,     0.756587,      0.00000
    1431,     0.772980,     0.781550,     0.813957,      0.00000
    1432,     0.800381,     0.896486,     0.757467,      0.00000
    1433,     0.806385,     0.701087,     0.786646,      0.00000
    1434,     0.799683,     0.752870,     0.744225,      0.00000
    1435,     0.757953,     0.719931,     0.759360,      0.00000
    1436,     0.796979,     0.948599,     0.727344,      0.00000
    1437,     0.844087,     0.753657,     0.743534,      0.00000
    1438,     0.843174,     0.964578,     0.865612,      0.00000
    1439,     0.755891,     0.739411,     0.822682,      0.00000
    1440,     0.849176,     0.849838,     0.762033,      0.00000
    1441,     0.800866,     0.755728,     0.763662,      0.00000
    1442,     0.714060,     0.801925,     0.705808,      0.00000
    1443,     0.824193,     0.777995,     0.772639,      0.00000
    1444,     0.792628,     0.826322,     0.790359,      0.00000
    1445,     0.806120,     0.918126,     0.807139,      0.00000
    1446,     0.809733,     0.816565,     0.766063,      0.00000
    1447,     0.782218,     0.728023,     0.781467,      0.00000
    1448,     0.871621,     0.815525,     0.763087,      0.00000
    1449,     0.732005,     0.748314,     0.880637,      0.00000
    1450,     0.729522,     0.751108,     0.853055,      0.00000
    1451,     0.872220,     0.783370,     0.704461,      0.00000
    1452,     0.815018,     0.815158,     0.822997,      0.00000
    1453,     0.782134,     0.730957,     0.779127,      0.00000
    1454,     0.834834,     0.843691,     0.863049,      0.00000
    1455,     0.823833,      1.07255,     0.861461,      0.00000
    1456,     0.750139,     0.866884,     0.799374,      0.00000
    1457,     0.780823,     0.731123,     0.765430,      0.00000
    1458,     0.810377,     0.756668,     0.783020,      0.00000
    1459,     0.833756,     0.731701,     0.835647,      0.00000
    1460,     0.836055,     0.745154,     0.802424,      0.00000
    1461,     0.772247,     0.743426,     0.720833,      0.00000
    1462,     0.739988,     0.716825,     0.801111,      0.00000
    1463,     0.785399,     0.745384,     0.853093,      0.00000
    1464,     0.832970,     0.816714,     0.817954,      0.00000
    1465,     0.786467,     0.736741,     0.811966,      0.00000
    1466,     0.844977,     0.999308,     0.761998,      0.00000
    1467,     0.779969,     0.795894,     0.824214,      0.00000
    1468,     0.753719,     0.712412,     0.930135,      0.00000
    1469,     0.731313,     0.789827,     0.758924,      0.00000
    1470,     0.733828,     0.722745,     0.901350,      0.00000
    1471,     0.765592,     0.777142,     0.780602,      0.00000
    1472,     0.835370,     0.849143,     0.788877,      0.00000
    1473,     0.869887,     0.805579,      1.01634,      0.00000
    1474,     0.741800,     0.787323,     0.875275,      0.00000
    1475,     0.757369,     0.805898,     0.762126,      0.00000
    1476,     0.816977,     0.687871,     0.798125,      0.00000
    1477,     0.854338,     0.820893,     0.762441,      0.00000
    1478,     0.736805,     0.803205,     0.791301,      0.00000
    1479,      1.04295,     0.794676,     0.756704,      0.00000
    1480,     0.798379,     0.760121,      1.14136,      0.00000
    1481,     0.758762,     0.867246,     0.697636,      0.00000
    1482,     0.820685,     0.740189,     0.753197,      0.00000
    1483,     0.812108,     0.801079,     0.717964,      0.00000
    1484,     0.851195,     0.748013,     0.757609,      0.00000
    1485,     0.820007,     0.863103,     0.768354,      0.00000
    1486,     0.753780,     0.745240,     0.812085,      0.00000
    1487,     0.781813,     0.726799,     0.730549,      0.00000
    1488,     0.815300,     0.717080,     0.800585,      0.00000
    1489,     0.887480,     0.862426,     0.811768,      0.00000
    1490,     0.937020,     0.744972,     0.800227,      0.00000
    1491,     0.765528,     0.871192,     0.787502,      0.00000
    1492,     0.735481,     0.763345,     0.767460,      0.00000
    1493,     0.814138,     0.751960,     0.776690,      0.00000
    1494,     0.729466,     0.746567,     0.904516,      0.00000
    1495,     0.886571,     0.899451,     0.768610,      0.00000
    1496,     0.857362,     0.709045,     0.799855,      0.00000
    1497,     0.780740,     0.770809,     0.818251,      0.00000
    1498,     0.900876,     0.826321,     0.852311,      0.00000
    1499,     0.875275,     0.735210,     0.731999,      0.00000
    1500,     0.776609,     0.751707,     0.743509,      0.00000
    1501,     0.774582,     0.816230,     0.946802,      0.00000
    1502,     0.800977,     0.808589,     0.771607,      0.00000
    1503,     0.718389,     0.788858,     0.855491,      0.00000
    1504,     0.800232,     0.749712,     0.703735,      0.00000
    1505,     0.751859,     0.782467,     0.769792,      0.00000
    1506,     0.732525,     0.747518,     0.744325,      0.00000
    1507,     0.769491,     0.779984,     0.801290,      0.00000
    1508,     0.777628,     0.794024,     0.749796,      0.00000
    1509,     0.905651,     0.744056,     0.838537,      0.00000
    1510,     0.761430,     0.851237,     0.730750,      0.00000
    1511,     0.821904,     0.764936,     0.748596,      0.00000
    1512,     0.743584,     0.770034,     0.906770,      0.00000
    1513,     0.948201,     0.774657,     0.790106,      0.00000
    1514,     0.718144,     0.771061,     0.731341,      0.00000
