 pixel,band1,band2,band3,band4
    1015,     0.279643,     0.288697,     0.289191,      0.00000
    1016,     0.310377,     0.283932,     0.314009,      0.00000
    1017,     0.273076,     0.295747,     0.285263,      0.00000
    1018,     0.293874,     0.277640,     0.264028,      0.00000
    1019,     0.302675,     0.288169,     0.369046,      0.00000
    1020,     0.304283,     0.258273,     0.312446,      0.00000
    1021,     0.300190,     0.338608,     0.282833,      0.00000
    1022,     0.274710,     0.366395,     0.302694,      0.00000
    1023,     0.281255,     0.317601,     0.353919,      0.00000
    1024,     0.295236,     0.394383,     0.400363,      0.00000
    1025,     0.344281,     0.276687,     0.273072,      0.00000
    1026,     0.261773,     0.315794,     0.262251,      0.00000
    1027,     0.288162,     0.285461,     0.255432,      0.00000
    1028,     0.283791,     0.376800,     0.312291,      0.00000
    1029,     0.290780,     0.303422,     0.277964,      0.00000
    1030,     0.294446,     0.270501,     0.391103,      0.00000
    1031,     0.282326,     0.314234,     0.306662,      0.00000
    1032,     0.284021,     0.284744,     0.275965,      0.00000
    1033,     0.264083,     0.269223,     0.273301,      0.00000
    1034,     0.300593,     0.295137,     0.303469,      0.00000
    1035,     0.287959,     0.294067,     0.293977,      0.00000
    1036,     0.295779,     0.283054,     0.413738,      0.00000
    1037,     0.363106,     0.260414,     0.276242,      0.00000
    1038,     0.304610,     0.338476,     0.258884,      0.00000
    1039,     0.283858,     0.282216,     0.318769,      0.00000
    1040,     0.283843,     0.289201,     0.278663,      0.00000
    1041,     0.317087,     0.286659,     0.280448,      0.00000
    1042,     0.293525,     0.297288,     0.282436,      0.00000
    1043,     0.303353,     0.358040,     0.303746,      0.00000
    1044,     0.295432,     0.313125,     0.346633,      0.00000
    1045,     0.335609,     0.289229,     0.296304,      0.00000
    1046,     0.340499,     0.270010,     0.290799,      0.00000
    1047,     0.317333,     0.278570,     0.289895,      0.00000
    1048,     0.301796,     0.287628,     0.258787,      0.00000
    1049,     0.289283,     0.289483,     0.280689,      0.00000
    1050,     0.288631,     0.260525,     0.403723,      0.00000
    1051,     0.296032,     0.301359,     0.331297,      0.00000
    1052,     0.272991,     0.444638,     0.290707,      0.00000
    1053,     0.282490,     0.298003,     0.277707,      0.00000
    1054,     0.294774,     0.261067,     0.363249,      0.00000
    1055,     0.293022,     0.281250,     0.278944,      0.00000
    1056,     0.300406,     0.279939,     0.371125,      0.00000
    1057,     0.283802,     0.381194,     0.327111,      0.00000
    1058,     0.335236,     0.277388,     0.292193,      0.00000
    1059,     0.290873,     0.274806,     0.264148,      0.00000
    1060,     0.307239,     0.254567,     0.340153,      0.00000
    1061,     0.325700,     0.374101,     0.289020,      0.00000
    1062,     0.294280,     0.284534,     0.270707,      0.00000
    1063,     0.322902,     0.431795,     0.272072,      0.00000
    1064,     0.319399,     0.272550,     0.267106,      0.00000
    1065,     0.292774,     0.368030,     0.307289,      0.00000
    1066,     0.299974,     0.287115,     0.273824,      0.00000
    1067,     0.309865,     0.285818,     0.288597,      0.00000
    1068,     0.279581,     0.271665,     0.273765,      0.00000
    1069,     0.287209,     0.279645,     0.278997,      0.00000
    1070,     0.300268,     0.281611,     0.280070,      0.00000
    1071,     0.350487,     0.329932,     0.243138,      0.00000
    1072,     0.279851,     0.302357,     0.319160,      0.00000
    1073,     0.293262,     0.277227,     0.323674,      0.00000
    1074,     0.393478,     0.257022,     0.296605,      0.00000
    1075,     0.326223,     0.269936,     0.260701,      0.00000
    1076,     0.313958,     0.270751,     0.278023,      0.00000
    1077,     0.274870,     0.261547,     0.290005,      0.00000
    1078,     0.281346,     0.271120,     0.347940,      0.00000
    1079,     0.297349,     0.291808,     0.315532,      0.00000
    1080,     0.326313,     0.249597,     0.350764,      0.00000
    1081,     0.305705,     0.283249,     0.277872,      0.00000
    1082,     0.405927,     0.273300,     0.276752,      0.00000
    1083,     0.285683,     0.288214,     0.305639,      0.00000
    1084,     0.271045,     0.307478,     0.277646,      0.00000
    1085,     0.282503,     0.282904,     0.275486,      0.00000
    1086,     0.282091,     0.276069,     0.310117,      0.00000
    1087,     0.315219,     0.258340,     0.325212,      0.00000
    1088,     0.284425,     0.291756,     0.279530,      0.00000
    1089,     0.294760,     0.435148,     0.300029,      0.00000
    1090,     0.259468,     0.321081,     0.274967,      0.00000
    1091,     0.309512,     0.286464,     0.342481,      0.00000
    1092,     0.349121,     0.258494,     0.291269,      0.00000
    1093,     0.303269,     0.382646,     0.261870,      0.00000
    1094,     0.292340,     0.305239,     0.296575,      0.00000
    1095,     0.297148,     0.311817,     0.312261,      0.00000
    1096,     0.302533,     0.363443,     0.287906,      0.00000
    1097,     0.387517,     0.282048,     0.318656,      0.00000
    1098,     0.292483,     0.316174,     0.282587,      0.00000
    1099,     0.272237,     0.360490,     0.249921,      0.00000
    1100,     0.268240,     0.293014,     0.447285,      0.00000
    1101,     0.354262,     0.252803,     0.274044,      0.00000
    1102,     0.293396,     0.341808,     0.294668,      0.00000
    1103,     0.266557,     0.265026,     0.455042,      0.00000
    1104,     0.277439,     0.282573,     0.278300,      0.00000
    1105,     0.326201,     0.322584,     0.287954,      0.00000
    1106,     0.288181,     0.280747,     0.286132,      0.00000
    1107,     0.307732,     0.269323,     0.298536,      0.00000
    1108,     0.304434,     0.292275,     0.279054,      0.00000
    1109,     0.306409,     0.351233,     0.385428,      0.00000
    1110,     0.309538,     0.297895,     0.264477,      0.00000
    1111,     0.288332,     0.321533,     0.265549,      0.00000
    1112,     0.686055,     0.322747,     0.262523,      0.00000
    1113,     0.318059,     0.354201,     0.294301,      0.00000
    1114,     0.390276,     0.348808,     0.296805,      0.00000
    1115,     0.308369,     0.295181,     0.329373,      0.00000
    1116,     0.279617,     0.310996,     0.314098,      0.00000
    1117,     0.484870,     0.272956,     0.281597,      0.00000
    1118,     0.290250,     0.251233,     0.298761,      0.00000
    1119,     0.280343,     0.262232,     0.361239,      0.00000
    1120,     0.289829,     0.289074,     0.376543,      0.00000
    1121,     0.302890,     0.290886,     0.250015,      0.00000
    1122,     0.289634,     0.358807,     0.306471,      0.00000
    1123,     0.273725,     0.281787,     0.271630,      0.00000
    1124,     0.273382,     0.286502,     0.304556,      0.00000
    1125,     0.313485,     0.273089,     0.287992,      0.00000
    1126,     0.270491,     0.390318,     0.280475,      0.00000
    1127,     0.304235,     0.274432,     0.262858,      0.00000
    1128,     0.278205,     0.259272,     0.386647,      0.00000
    1129,     0.299555,     0.273190,     0.276229,      0.00000
    1130,     0.262075,     0.274027,     0.294282,      0.00000
    1131,     0.287627,     0.267161,     0.267338,      0.00000
    1132,     0.303083,     0.282756,     0.291366,      0.00000
    1133,     0.317875,     0.275701,     0.270523,      0.00000
    1134,     0.427799,     0.253602,     0.276125,      0.00000
    1135,     0.306236,     0.449406,     0.278476,      0.00000
    1136,     0.299685,     0.250601,     0.273576,      0.00000
    1137,     0.363015,     0.308203,     0.295758,      0.00000
    1138,     0.298066,     0.278258,     0.299063,      0.00000
    1139,     0.294656,     0.271007,     0.268559,      0.00000
    1140,     0.252106,     0.305763,     0.289821,      0.00000
    1141,     0.319930,     0.378207,     0.355805,      0.00000
    1142,     0.314143,     0.399361,     0.274430,      0.00000
    1143,     0.271494,     0.281733,     0.260353,      0.00000
    1144,     0.303750,     0.273070,     0.291958,      0.00000
    1145,     0.308233,     0.368963,     0.262319,      0.00000
    1146,     0.304843,     0.282265,     0.261108,      0.00000
    1147,     0.281016,     0.256720,     0.268763,      0.00000
    1148,     0.290845,     0.270205,     0.371510,      0.00000
    1149,     0.330597,     0.271758,     0.282563,      0.00000
    1150,     0.307282,     0.290786,     0.274893,      0.00000
    1151,     0.289607,     0.349952,     0.269788,      0.00000
    1152,     0.274119,     0.375359,     0.276367,      0.00000
    1153,     0.301036,     0.313420,     0.268368,      0.00000
    1154,     0.311031,     0.270712,     0.299284,      0.00000
    1155,     0.326960,     0.273422,     0.350052,      0.00000
    1156,     0.297502,     0.298798,     0.310279,      0.00000
    1157,     0.277096,     0.336598,     0.298156,      0.00000
    1158,     0.343814,     0.253943,     0.257814,      0.00000
    1159,     0.362604,     0.279587,     0.293011,      0.00000
    1160,     0.324750,     0.269908,     0.269978,      0.00000
    1161,     0.295671,     0.294399,     0.280157,      0.00000
    1162,     0.320010,     0.295371,     0.321819,      0.00000
    1163,     0.363934,     0.264733,     0.277349,      0.00000
    1164,     0.289021,     0.254943,     0.285487,      0.00000
    1165,     0.460444,     0.325579,     0.296612,      0.00000
    1166,     0.288244,     0.263028,     0.270023,      0.00000
    1167,     0.306165,     0.277837,     0.351199,      0.00000
    1168,     0.351224,     0.523160,     0.279968,      0.00000
    1169,     0.309781,     0.282384,     0.268544,      0.00000
    1170,     0.307936,     0.375987,     0.272595,      0.00000
    1171,     0.289611,     0.347916,     0.250189,      0.00000
    1172,     0.292332,     0.291998,     0.291579,      0.00000
    1173,     0.273806,     0.283985,     0.265248,      0.00000
    1174,     0.270154,     0.256583,     0.330257,      0.00000
    1175,     0.285604,     0.351730,     0.272305,      0.00000
    1176,     0.300002,     0.285503,     0.290112,      0.00000
    1177,     0.267577,     0.265264,     0.309387,      0.00000
    1178,     0.300108,     0.253002,     0.293173,      0.00000
    1179,     0.291667,     0.303177,     0.265951,      0.00000
    1180,     0.300717,     0.308666,     0.352163,      0.00000
    1181,     0.272516,     0.297928,     0.367892,      0.00000
    1182,     0.320258,     0.283933,     0.290641,      0.00000
    1183,     0.287664,     0.272073,     0.266520,      0.00000
    1184,     0.268091,     0.318902,     0.284167,      0.00000
    1185,     0.270813,     0.280704,     0.275304,      0.00000
    1186,     0.293354,     0.300136,     0.347797,      0.00000
    1187,     0.353255,     0.279062,     0.282711,      0.00000
    1188,     0.352663,     0.285471,     0.405158,      0.00000
    1189,     0.279714,     0.383149,     0.264238,      0.00000
    1190,     0.297659,     0.451896,     0.319814,      0.00000
    1191,     0.305639,     0.269992,     0.287947,      0.00000
    1192,     0.305289,     0.270143,     0.356944,      0.00000
    1193,     0.309990,     0.290661,     0.367242,      0.00000
    1194,     0.283177,     0.285914,     0.288350,      0.00000
    1195,     0.294226,     0.258304,     0.282536,      0.00000
    1196,     0.430924,     0.301914,     0.268063,      0.00000
    1197,     0.286169,     0.267368,     0.268674,      0.00000
    1198,     0.275704,     0.269207,     0.272758,      0.00000
    1199,     0.314297,     0.286874,     0.289383,      0.00000
    1200,     0.323330,     0.248605,     0.246184,      0.00000
    1201,     0.301213,     0.295705,     0.270323,      0.00000
    1202,     0.298848,     0.284834,     0.283543,      0.00000
    1203,     0.277141,     0.284499,     0.371395,      0.00000
    1204,     0.318536,     0.305600,     0.273620,      0.00000
    1205,     0.513554,     0.286789,     0.279812,      0.00000
    1206,     0.304378,     0.277709,     0.267601,      0.00000
    1207,     0.288445,     0.314908,     0.294195,      0.00000
    1208,     0.325615,     0.279616,     0.257720,      0.00000
    1209,     0.324121,     0.300524,     0.321165,      0.00000
    1210,     0.321433,     0.345492,     0.278537,      0.00000
    1211,     0.278966,     0.279653,     0.255533,      0.00000
    1212,     0.310167,     0.302097,     0.273216,      0.00000
    1213,     0.419905,     0.366087,     0.276496,      0.00000
    1214,     0.283192,     0.323759,     0.276281,      0.00000
    1215,     0.285240,     0.284819,     0.281467,      0.00000
    1216,     0.291781,     0.279319,     0.279648,      0.00000
    1217,     0.281457,     0.284799,     0.286729,      0.00000
    1218,     0.288904,     0.286695,     0.277460,      0.00000
    1219,     0.326565,     0.288217,     0.257764,      0.00000
    1220,     0.308619,     0.264959,     0.261605,      0.00000
    1221,     0.291171,     0.268479,     0.281917,      0.00000
    1222,     0.297208,     0.282505,     0.376368,      0.00000
    1223,     0.277676,     0.278719,     0.289895,      0.00000
    1224,     0.330298,     0.289878,     0.260809,      0.00000
    1225,     0.301311,     0.249920,     0.286709,      0.00000
    1226,     0.299527,     0.269754,     0.453464,      0.00000
    1227,     0.284240,     0.459341,     0.261346,      0.00000
    1228,     0.294549,     0.285291,     0.281760,      0.00000
    1229,     0.273046,     0.277405,     0.318448,      0.00000
    1230,     0.267665,     0.268532,     0.329168,      0.00000
    1231,     0.293011,     0.279235,     0.284480,      0.00000
    1232,     0.274872,     0.427373,     0.274468,      0.00000
    1233,     0.314023,     0.280491,     0.278603,      0.00000
    1234,     0.306414,     0.283319,     0.281949,      0.00000
    1235,     0.473771,     0.286570,     0.272926,      0.00000
    1236,     0.300701,     0.306382,     0.288554,      0.00000
    1237,     0.289979,     0.367284,     0.274583,      0.00000
    1238,     0.278126,     0.281154,     0.282948,      0.00000
    1239,     0.394260,     0.275305,     0.287909,      0.00000
    1240,     0.296822,     0.280173,     0.293863,      0.00000
    1241,     0.357189,     0.291262,     0.255201,      0.00000
    1242,     0.290938,     0.297640,     0.284264,      0.00000
    1243,     0.273563,     0.278106,     0.274982,      0.00000
    1244,     0.341595,     0.259220,     0.290581,      0.00000
    1245,     0.311629,     0.309308,     0.287457,      0.00000
    1246,     0.316845,     0.282040,     0.284569,      0.00000
    1247,     0.286259,     0.270360,     0.355115,      0.00000
    1248,     0.285072,     0.292263,     0.314095,      0.00000
    1249,     0.302895,     0.291075,     0.256741,      0.00000
    1250,     0.302677,     0.277653,     0.291276,      0.00000
    1251,     0.291402,     0.319581,     0.285406,      0.00000
    1252,     0.431721,     0.315260,     0.270986,      0.00000
    1253,     0.357628,     0.323476,     0.348463,      0.00000
    1254,     0.270841,     0.267407,     0.268136,      0.00000
    1255,     0.287686,     0.269875,     0.294038,      0.00000
    1256,     0.291506,     0.293888,     0.340903,      0.00000
    1257,     0.297482,     0.290185,     0.269892,      0.00000
    1258,     0.330205,     0.343822,     0.292375,      0.00000
    1259,     0.360855,     0.278000,     0.330059,      0.00000
    1260,     0.284100,     0.270348,     0.288491,      0.00000
    1261,     0.302748,     0.319165,     0.301307,      0.00000
    1262,     0.291663,     0.263444,     0.282242,      0.00000
    1263,     0.282806,     0.288865,     0.255352,      0.00000
    1264,     0.305033,     0.288153,     0.410419,      0.00000
    1265,     0.279300,     0.291245,     0.272783,      0.00000
    1266,     0.258617,     0.277493,     0.296216,      0.00000
    1267,     0.354606,     0.279517,     0.272316,      0.00000
    1268,     0.295771,     0.269760,     0.342920,      0.00000
    1269,     0.256791,     0.264954,     0.338565,      0.00000
    1270,     0.278500,     0.318793,     0.273056,      0.00000
    1271,     0.362759,     0.344912,     0.274676,      0.00000
    1272,     0.299927,     0.284603,     0.273047,      0.00000
    1273,     0.280140,     0.267078,     0.269236,      0.00000
    1274,     0.280876,     0.281907,     0.276364,      0.00000
    1275,     0.291442,     0.311030,     0.257024,      0.00000
    1276,     0.395071,     0.280012,     0.270893,      0.00000
    1277,     0.287778,     0.273113,     0.230649,      0.00000
    1278,     0.302798,     0.296577,     0.293514,      0.00000
    1279,     0.278880,     0.263122,     0.253898,      0.00000
    1280,     0.287369,     0.266043,     0.250524,      0.00000
    1281,     0.265775,     0.259957,     0.279927,      0.00000
    1282,     0.303875,     0.286284,     0.284088,      0.00000
    1283,     0.318931,     0.339538,     0.262124,      0.00000
    1284,     0.373064,     0.282284,     0.268276,      0.00000
    1285,     0.299307,     0.271558,     0.304644,      0.00000
    1286,     0.336915,     0.296102,     0.281400,      0.00000
    1287,     0.284594,     0.289392,     0.331125,      0.00000
    1288,     0.267264,     0.329710,     0.336591,      0.00000
    1289,     0.301021,     0.263477,     0.260708,      0.00000
    1290,     0.265793,     0.260572,     0.277610,      0.00000
    1291,     0.302076,     0.263924,     0.264976,      0.00000
    1292,     0.277325,     0.270097,     0.315724,      0.00000
    1293,     0.288030,     0.334649,     0.287951,      0.00000
    1294,     0.316409,     0.325793,     0.287957,      0.00000
    1295,     0.410796,     0.321400,     0.291125,      0.00000
    1296,     0.397266,     0.256405,     0.287193,      0.00000
    1297,     0.309059,     0.271530,     0.263218,      0.00000
    1298,     0.305645,     0.345598,     0.341276,      0.00000
    1299,     0.302505,     0.275219,     0.292541,      0.00000
    1300,     0.285901,     0.362094,     0.349543,      0.00000
    1301,     0.310661,     0.238565,     0.341326,      0.00000
    1302,     0.313700,     0.266080,     0.289395,      0.00000
    1303,     0.292130,     0.281052,     0.251268,      0.00000
    1304,     0.287588,     0.283072,     0.254016,      0.00000
    1305,     0.377994,     0.275880,     0.253233,      0.00000
    1306,     0.358097,     0.303032,     0.256458,      0.00000
    1307,     0.285155,     0.381973,     0.256626,      0.00000
    1308,     0.299066,     0.280385,     0.397909,      0.00000
    1309,     0.285314,     0.279304,     0.277550,      0.00000
    1310,     0.291391,     0.273846,     0.284397,      0.00000
    1311,     0.328868,     0.252588,     0.253100,      0.00000
    1312,     0.291852,     0.278116,     0.312951,      0.00000
    1313,     0.285021,     0.366263,     0.305509,      0.00000
    1314,     0.277865,     0.280357,     0.294269,      0.00000
    1315,     0.361300,     0.280152,     0.290220,      0.00000
    1316,     0.286220,     0.261267,     0.273227,      0.00000
    1317,     0.340138,     0.409479,     0.364546,      0.00000
    1318,     0.307502,     0.256941,     0.260957,      0.00000
    1319,     0.298122,     0.277624,     0.271599,      0.00000
    1320,     0.440809,     0.264285,     0.319855,      0.00000
    1321,     0.326817,     0.274148,     0.284210,      0.00000
    1322,     0.288194,     0.286694,     0.404153,      0.00000
    1323,     0.282516,     0.319368,     0.263985,      0.00000
    1324,     0.289779,     0.263476,     0.282610,      0.00000
    1325,     0.304702,     0.260880,     0.268848,      0.00000
    1326,     0.344509,     0.284789,     0.278177,      0.00000
    1327,     0.289685,     0.299626,     0.282932,      0.00000
    1328,     0.308544,     0.286393,     0.277888,      0.00000
    1329,     0.310513,     0.293813,     0.265014,      0.00000
    1330,     0.299625,     0.268169,     0.282713,      0.00000
    1331,     0.329750,     0.286820,     0.421688,      0.00000
    1332,     0.264148,     0.270124,     0.288489,      0.00000
    1333,     0.388023,     0.292873,     0.268914,      0.00000
    1334,     0.302623,     0.251940,     0.278090,      0.00000
    1335,     0.285436,     0.306227,     0.265584,      0.00000
    1336,     0.348798,     0.253223,     0.265703,      0.00000
    1337,     0.355372,     0.311577,     0.274007,      0.00000
    1338,     0.287514,     0.315479,     0.268754,      0.00000
    1339,     0.280536,     0.265698,     0.258380,      0.00000
    1340,     0.271923,     0.278679,     0.274524,      0.00000
    1341,     0.290594,     0.322761,     0.253282,      0.00000
    1342,     0.279353,     0.285543,     0.279466,      0.00000
    1343,     0.312438,     0.263307,     0.280562,      0.00000
    1344,     0.304155,     0.337789,     0.344074,      0.00000
    1345,     0.375457,     0.326457,     0.242486,      0.00000
    1346,     0.267821,     0.294093,     0.312846,      0.00000
    1347,     0.316592,     0.294333,     0.417367,      0.00000
    1348,     0.334081,     0.278478,     0.275015,      0.00000
    1349,     0.308811,     0.359237,     0.266586,      0.00000
    1350,     0.301044,     0.272707,     0.278337,      0.00000
    1351,     0.367457,     0.294898,     0.238754,      0.00000
    1352,     0.273038,     0.283019,     0.343665,      0.00000
    1353,     0.294576,     0.287967,     0.253206,      0.00000
    1354,     0.261723,     0.271923,     0.270144,      0.00000
    1355,     0.467378,     0.284781,     0.437494,      0.00000
    1356,     0.277053,     0.317237,     0.285124,      0.00000
    1357,     0.272815,     0.338310,     0.297303,      0.00000
    1358,     0.272038,     0.306560,     0.254574,      0.00000
    1359,     0.292479,     0.266555,     0.240935,      0.00000
    1360,     0.278765,     0.280613,     0.342082,      0.00000
    1361,     0.271466,     0.266316,     0.354334,      0.00000
    1362,     0.271698,     0.271567,     0.353332,      0.00000
    1363,     0.287074,     0.447257,     0.251165,      0.00000
    1364,     0.291496,     0.296724,     0.284476,      0.00000
    1365,     0.268903,     0.301635,     0.353937,      0.00000
    1366,     0.297149,     0.279652,     0.311609,      0.00000
    1367,     0.286009,     0.373984,     0.430967,      0.00000
    1368,     0.271163,     0.357574,     0.294338,      0.00000
    1369,     0.299559,     0.266822,     0.244241,      0.00000
    1370,     0.316563,     0.302239,     0.299145,      0.00000
    1371,     0.279272,     0.255081,     0.282051,      0.00000
    1372,     0.273972,     0.317389,     0.292542,      0.00000
    1373,     0.438635,     0.350981,     0.258027,      0.00000
    1374,     0.307398,     0.298771,     0.372306,      0.00000
    1375,     0.268002,     0.379094,     0.276643,      0.00000
    1376,     0.302751,     0.270270,     0.407683,      0.00000
    1377,     0.349324,     0.359024,     0.282265,      0.00000
    1378,     0.301275,     0.276381,     0.302788,      0.00000
    1379,     0.313703,     0.288788,     0.240612,      0.00000
    1380,     0.262845,     0.311532,     0.282485,      0.00000
    1381,     0.319456,     0.282157,     0.250566,      0.00000
    1382,     0.336125,     0.364926,     0.306822,      0.00000
    1383,     0.348474,     0.297308,     0.299700,      0.00000
    1384,     0.369515,     0.272790,     0.280579,      0.00000
    1385,     0.282480,     0.318319,     0.303790,      0.00000
    1386,     0.317683,     0.314303,     0.263942,      0.00000
    1387,     0.275835,     0.280947,     0.364062,      0.00000
    1388,     0.292802,     0.272084,     0.285187,      0.00000
    1389,     0.408033,     0.291345,     0.270940,      0.00000
    1390,     0.276682,     0.249168,     0.270446,      0.00000
    1391,     0.284089,     0.285502,     0.283509,      0.00000
    1392,     0.289978,     0.271016,     0.372599,      0.00000
    1393,     0.456833,     0.265118,     0.300985,      0.00000
    1394,     0.294511,     0.262487,     0.374425,      0.00000
    1395,     0.302708,     0.267143,     0.247132,      0.00000
    1396,     0.341140,     0.289881,     0.280419,      0.00000
    1397,     0.396289,     0.272058,     0.283929,      0.00000
    1398,     0.280595,     0.270971,     0.265677,      0.00000
    1399,     0.282435,     0.407956,     0.285747,      0.00000
    1400,     0.280526,     0.274025,     0.279960,      0.00000
    1401,     0.277846,     0.262024,     0.263991,      0.00000
    1402,     0.306927,     0.263492,     0.400131,      0.00000
    1403,     0.279644,     0.280650,     0.330271,      0.00000
    1404,     0.275155,     0.261051,     0.286428,      0.00000
    1405,     0.306635,     0.283426,     0.272353,      0.00000
    1406,     0.308077,     0.289021,     0.290308,      0.00000
    1407,     0.273087,     0.296260,     0.280799,      0.00000
    1408,     0.311420,     0.280350,     0.266038,      0.00000
    1409,     0.286197,     0.261858,     0.357437,      0.00000
    1410,     0.259809,     0.266057,     0.282943,      0.00000
    1411,     0.266123,     0.248808,     0.319614,      0.00000
    1412,     0.262841,     0.333028,     0.439923,      0.00000
    1413,     0.303083,     0.271812,     0.295995,      0.00000
    1414,     0.293351,     0.314890,     0.280822,      0.00000
    1415,     0.275183,     0.256788,     0.283563,      0.00000
    1416,     0.275876,     0.271837,     0.325114,      0.00000
    1417,     0.277250,     0.262998,     0.274833,      0.00000
    1418,     0.295063,     0.277355,     0.359122,      0.00000
    1419,     0.283385,     0.388613,     0.340573,      0.00000
    1420,     0.300161,     0.273652,     0.339463,      0.00000
    1421,     0.290730,     0.304109,     0.335055,      0.00000
    1422,     0.282490,     0.276141,     0.316840,      0.00000
    1423,     0.280550,     0.269465,     0.275603,      0.00000
    1424,     0.281248,     0.261413,     0.286921,      0.00000
    1425,     0.334527,     0.300638,     0.275472,      0.00000
    1426,     0.306886,     0.264569,     0.273476,      0.00000
    1427,     0.283535,     0.289764,     0.262258,      0.00000
    1428,     0.267475,     0.281861,     0.288489,      0.00000
    1429,     0.283523,     0.271660,     0.274002,      0.00000
    1430,     0.301893,     0.261259,     0.290845,      0.00000
    1431,     0.288864,     0.304657,     0.311322,      0.00000
    1432,     0.278105,     0.331487,     0.287190,      0.00000
    1433,     0.319106,     0.285088,     0.323078,      0.00000
    1434,     0.285560,     0.254325,     0.267510,      0.00000
    1435,     0.288315,     0.278841,     0.270979,      0.00000
    1436,     0.278833,     0.345433,     0.265888,      0.00000
    1437,     0.392520,     0.299401,     0.279198,      0.00000
    1438,     0.272257,     0.305823,     0.296612,      0.00000
    1439,     0.290409,     0.310551,     0.358913,      0.00000
    1440,     0.367343,     0.318784,     0.249886,      0.00000
    1441,     0.333107,     0.280107,     0.270712,      0.00000
    1442,     0.279293,     0.260770,     0.259970,      0.00000
    1443,     0.331005,     0.259911,     0.251431,      0.00000
    1444,     0.289931,     0.281220,     0.252765,      0.00000
    1445,     0.347963,     0.263888,     0.269896,      0.00000
    1446,     0.294111,     0.272450,     0.294807,      0.00000
    1447,     0.288133,     0.284544,     0.269702,      0.00000
    1448,     0.286935,     0.267203,     0.282235,      0.00000
    1449,     0.300419,     0.263013,     0.243867,      0.00000
    1450,     0.268736,     0.252835,     0.267938,      0.00000
    1451,     0.324889,     0.274692,     0.270694,      0.00000
    1452,     0.307376,     0.274186,     0.262166,      0.00000
    1453,     0.277847,     0.236159,     0.273872,      0.00000
    1454,     0.375413,     0.291670,     0.280513,      0.00000
    1455,     0.267588,     0.315854,     0.314998,      0.00000
    1456,     0.291192,     0.402274,     0.270874,      0.00000
    1457,     0.301495,     0.283895,     0.269491,      0.00000
    1458,     0.338154,     0.280993,     0.295911,      0.00000
    1459,     0.423380,     0.279345,     0.366597,      0.00000
    1460,     0.368381,     0.276780,     0.281568,      0.00000
    1461,     0.310730,     0.240764,     0.277240,      0.00000
    1462,     0.279298,     0.274964,     0.293880,      0.00000
    1463,     0.264616,     0.276667,     0.281221,      0.00000
    1464,     0.312801,     0.301686,     0.333817,      0.00000
    1465,     0.342852,     0.279006,     0.237618,      0.00000
    1466,     0.299658,     0.305388,     0.285352,      0.00000
    1467,     0.276591,     0.324590,     0.353500,      0.00000
    1468,     0.295819,     0.304319,     0.282691,      0.00000
    1469,     0.276516,     0.268446,     0.265899,      0.00000
    1470,     0.287767,     0.287517,     0.474655,      0.00000
    1471,     0.283865,     0.278776,     0.280853,      0.00000
    1472,     0.319451,     0.244668,     0.261885,      0.00000
    1473,     0.252213,     0.272954,     0.828806,      0.00000
    1474,     0.285285,     0.308941,     0.357827,      0.00000
    1475,     0.260754,     0.367433,     0.256230,      0.00000
    1476,     0.326425,     0.249694,     0.316696,      0.00000
    1477,     0.269130,     0.344973,     0.261099,      0.00000
    1478,     0.300100,     0.261633,     0.285160,      0.00000
    1479,     0.588320,     0.362986,     0.271642,      0.00000
    1480,     0.292280,     0.294213,     0.491048,      0.00000
    1481,     0.289987,     0.357215,     0.265273,      0.00000
    1482,     0.303352,     0.277463,     0.296700,      0.00000
    1483,     0.285518,     0.332786,     0.251423,      0.00000
    1484,     0.296415,     0.247627,     0.292760,      0.00000
    1485,     0.300245,     0.304922,     0.273284,      0.00000
    1486,     0.297425,     0.279589,     0.271245,      0.00000
    1487,     0.300326,     0.263710,     0.283655,      0.00000
    1488,     0.301307,     0.270785,     0.294947,      0.00000
    1489,     0.310614,     0.255226,     0.310831,      0.00000
    1490,     0.285474,     0.259982,     0.270425,      0.00000
    1491,     0.301263,     0.338570,     0.247641,      0.00000
    1492,     0.283944,     0.270192,     0.265378,      0.00000
    1493,     0.310944,     0.306806,     0.261951,      0.00000
    1494,     0.289313,     0.245055,     0.261217,      0.00000
    1495,     0.356295,     0.341225,     0.253103,      0.00000
    1496,     0.291244,     0.265779,     0.306467,      0.00000
    1497,     0.294618,     0.284038,     0.262786,      0.00000
    1498,     0.286433,     0.405265,     0.267014,      0.00000
    1499,     0.327088,     0.270373,     0.287313,      0.00000
    1500,     0.307227,     0.275001,     0.272862,      0.00000
    1501,     0.305160,     0.342322,     0.471138,      0.00000
    1502,     0.275102,     0.285312,     0.275786,      0.00000
    1503,     0.272939,     0.308308,     0.275674,      0.00000
    1504,     0.292015,     0.307679,     0.254170,      0.00000
    1505,     0.312005,     0.276381,     0.292617,      0.00000
    1506,     0.289356,     0.267941,     0.275403,      0.00000
    1507,     0.297668,     0.277362,     0.268288,      0.00000
    1508,     0.279988,     0.300716,     0.270606,      0.00000
    1509,     0.494498,     0.377229,     0.246736,      0.00000
    1510,     0.300596,     0.354479,     0.284038,      0.00000
    1511,     0.332723,     0.274520,     0.265222,      0.00000
    1512,     0.286514,     0.283393,     0.303250,      0.00000
    1513,     0.457863,     0.345994,     0.251837,      0.00000
