 pixel,band1,band2,band3,band4
    1015,     0.150464,     0.143699,     0.138545,      0.00000
    1016,     0.149180,     0.143397,     0.239698,      0.00000
    1017,     0.134809,     0.139253,     0.130895,      0.00000
    1018,     0.137645,     0.136923,     0.139570,      0.00000
    1019,     0.147977,     0.163163,     0.137973,      0.00000
    1020,     0.153232,     0.138412,     0.137920,      0.00000
    1021,     0.135770,     0.152352,     0.130852,      0.00000
    1022,     0.137935,     0.146073,     0.185038,      0.00000
    1023,     0.135144,     0.163056,     0.142365,      0.00000
    1024,     0.148799,     0.234744,     0.139322,      0.00000
    1025,     0.206884,     0.150518,     0.128382,      0.00000
    1026,     0.127528,     0.137377,     0.118876,      0.00000
    1027,     0.133435,     0.145188,     0.133927,      0.00000
    1028,     0.139544,     0.156604,     0.152032,      0.00000
    1029,     0.142774,     0.152978,     0.138017,      0.00000
    1030,     0.145602,     0.142253,     0.140973,      0.00000
    1031,     0.139455,     0.147475,     0.136172,      0.00000
    1032,     0.145297,     0.148641,     0.142851,      0.00000
    1033,     0.135602,     0.148424,     0.129935,      0.00000
    1034,     0.143924,     0.137484,     0.148386,      0.00000
    1035,     0.138974,     0.153151,     0.154126,      0.00000
    1036,     0.137988,     0.152719,     0.242471,      0.00000
    1037,     0.239347,     0.139296,     0.136938,      0.00000
    1038,     0.141444,     0.152698,     0.134780,      0.00000
    1039,     0.151525,     0.142663,     0.131446,      0.00000
    1040,     0.139712,     0.148253,     0.136388,      0.00000
    1041,     0.150197,     0.139685,     0.141092,      0.00000
    1042,     0.143115,     0.178788,     0.140099,      0.00000
    1043,     0.156369,     0.142620,     0.146389,      0.00000
    1044,     0.142398,     0.134549,     0.257846,      0.00000
    1045,     0.133550,     0.149352,     0.142484,      0.00000
    1046,     0.140117,     0.137268,     0.156866,      0.00000
    1047,     0.138005,     0.159020,     0.136614,      0.00000
    1048,     0.141513,     0.141671,     0.129256,      0.00000
    1049,     0.151204,     0.148489,     0.142613,      0.00000
    1050,     0.132052,     0.136146,     0.225337,      0.00000
    1051,     0.147580,     0.148770,     0.201082,      0.00000
    1052,     0.137462,     0.144239,     0.145915,      0.00000
    1053,     0.147237,     0.149180,     0.170990,      0.00000
    1054,     0.135394,     0.137851,     0.129320,      0.00000
    1055,     0.145131,     0.142253,     0.123321,      0.00000
    1056,     0.135394,     0.133384,     0.242881,      0.00000
    1057,     0.138181,     0.151122,     0.189267,      0.00000
    1058,     0.184428,     0.143440,     0.145300,      0.00000
    1059,     0.149549,     0.145986,     0.125436,      0.00000
    1060,     0.158679,     0.123932,     0.224538,      0.00000
    1061,     0.174772,     0.153086,     0.128554,      0.00000
    1062,     0.130839,     0.137743,     0.133723,      0.00000
    1063,     0.175054,     0.195986,     0.131554,      0.00000
    1064,     0.138705,     0.136837,     0.131824,      0.00000
    1065,     0.135297,     0.153474,     0.120516,      0.00000
    1066,     0.135859,     0.145447,     0.132622,      0.00000
    1067,     0.140660,     0.146547,     0.167677,      0.00000
    1068,     0.148204,     0.135132,     0.138168,      0.00000
    1069,     0.127485,     0.145296,     0.199150,      0.00000
    1070,     0.139598,     0.139081,     0.146411,      0.00000
    1071,     0.197995,     0.170436,     0.134445,      0.00000
    1072,     0.133189,     0.144282,     0.155528,      0.00000
    1073,     0.143560,     0.155179,     0.144447,      0.00000
    1074,     0.260478,     0.130751,     0.149227,      0.00000
    1075,     0.174123,     0.143267,     0.133258,      0.00000
    1076,     0.139842,     0.142836,     0.128403,      0.00000
    1077,     0.139013,     0.132952,     0.130540,      0.00000
    1078,     0.133677,     0.143699,     0.145138,      0.00000
    1079,     0.141019,     0.141044,     0.132158,      0.00000
    1080,     0.146289,     0.141455,     0.145310,      0.00000
    1081,     0.130964,     0.136901,     0.134640,      0.00000
    1082,     0.142222,     0.148770,     0.145731,      0.00000
    1083,     0.147329,     0.153064,     0.148947,      0.00000
    1084,     0.128970,     0.143440,     0.144264,      0.00000
    1085,     0.135312,     0.155913,     0.127572,      0.00000
    1086,     0.143794,     0.141174,     0.128824,      0.00000
    1087,     0.235669,     0.135564,     0.143768,      0.00000
    1088,     0.132861,     0.141002,     0.131953,      0.00000
    1089,     0.137502,     0.155783,     0.133248,      0.00000
    1090,     0.129023,     0.134592,     0.129709,      0.00000
    1091,     0.144536,     0.155891,     0.190993,      0.00000
    1092,     0.193248,     0.147626,     0.130227,      0.00000
    1093,     0.144231,     0.161222,     0.128090,      0.00000
    1094,     0.138530,     0.146828,     0.155151,      0.00000
    1095,     0.147298,     0.178895,     0.156337,      0.00000
    1096,     0.161853,     0.143375,     0.152184,      0.00000
    1097,     0.157117,     0.141541,     0.137639,      0.00000
    1098,     0.138736,     0.146267,     0.137305,      0.00000
    1099,     0.147939,     0.140850,     0.112553,      0.00000
    1100,     0.127688,     0.150670,     0.186958,      0.00000
    1101,     0.140249,     0.140009,     0.134564,      0.00000
    1102,     0.145526,     0.232629,     0.132460,      0.00000
    1103,     0.138578,     0.146029,     0.138610,      0.00000
    1104,     0.165103,     0.147972,     0.136517,      0.00000
    1105,     0.151502,     0.150216,     0.128576,      0.00000
    1106,     0.143939,     0.138088,     0.124573,      0.00000
    1107,     0.145017,     0.153107,     0.144501,      0.00000
    1108,     0.163478,     0.161136,     0.142257,      0.00000
    1109,     0.148000,     0.269983,     0.281248,      0.00000
    1110,     0.145289,     0.129435,     0.139883,      0.00000
    1111,     0.145109,     0.143526,     0.138912,      0.00000
    1112,     0.120776,     0.153259,     0.133258,      0.00000
    1113,     0.144323,     0.223565,     0.151126,      0.00000
    1114,     0.126643,     0.157898,     0.145472,      0.00000
    1115,     0.144063,     0.208394,     0.132115,      0.00000
    1116,     0.140033,     0.135973,     0.138438,      0.00000
    1117,     0.253247,     0.135649,     0.124875,      0.00000
    1118,     0.135264,     0.130147,     0.137294,      0.00000
    1119,     0.147687,     0.136017,     0.175575,      0.00000
    1120,     0.147532,     0.131248,     0.144782,      0.00000
    1121,     0.147435,     0.143785,     0.124950,      0.00000
    1122,     0.136790,     0.151273,     0.135168,      0.00000
    1123,     0.150243,     0.155201,     0.148871,      0.00000
    1124,     0.133159,     0.142124,     0.156381,      0.00000
    1125,     0.148595,     0.130514,     0.130895,      0.00000
    1126,     0.119464,     0.142145,     0.126181,      0.00000
    1127,     0.153257,     0.145447,     0.146120,      0.00000
    1128,     0.140498,     0.126802,     0.129180,      0.00000
    1129,     0.144452,     0.155481,     0.127680,      0.00000
    1130,     0.135043,     0.138779,     0.132061,      0.00000
    1131,     0.150777,     0.158934,     0.142893,      0.00000
    1132,     0.143954,     0.137354,     0.154244,      0.00000
    1133,     0.152791,     0.147173,     0.126569,      0.00000
    1134,     0.141528,     0.140333,     0.123440,      0.00000
    1135,     0.139905,     0.153712,     0.138653,      0.00000
    1136,     0.138881,     0.133211,     0.132600,      0.00000
    1137,     0.141912,     0.136513,     0.136096,      0.00000
    1138,     0.146708,     0.131356,     0.135902,      0.00000
    1139,     0.158758,     0.143612,     0.125975,      0.00000
    1140,     0.119449,     0.138908,     0.141642,      0.00000
    1141,     0.139310,     0.229154,     0.161214,      0.00000
    1142,     0.129306,     0.148964,     0.141232,      0.00000
    1143,     0.146360,     0.144929,     0.124076,      0.00000
    1144,     0.142634,     0.128269,     0.137402,      0.00000
    1145,     0.143873,     0.146893,     0.143012,      0.00000
    1146,     0.137324,     0.134549,     0.126979,      0.00000
    1147,     0.141744,     0.133017,     0.139063,      0.00000
    1148,     0.137790,     0.133945,     0.133474,      0.00000
    1149,     0.166127,     0.139318,     0.151827,      0.00000
    1150,     0.163058,     0.142534,     0.145526,      0.00000
    1151,     0.141904,     0.233751,     0.150770,      0.00000
    1152,     0.131602,     0.129716,     0.138168,      0.00000
    1153,     0.181401,     0.155891,     0.141955,      0.00000
    1154,     0.134600,     0.129715,     0.150673,      0.00000
    1155,     0.183316,     0.136535,     0.156208,      0.00000
    1156,     0.159098,     0.140505,     0.141987,      0.00000
    1157,     0.147916,     0.149180,     0.146443,      0.00000
    1158,     0.154475,     0.128377,     0.140218,      0.00000
    1159,     0.145704,     0.154769,     0.132352,      0.00000
    1160,     0.204005,     0.140225,     0.133528,      0.00000
    1161,     0.145696,     0.136901,     0.142937,      0.00000
    1162,     0.148684,     0.148252,     0.157999,      0.00000
    1163,     0.205564,     0.146374,     0.125663,      0.00000
    1164,     0.138385,     0.137851,     0.143023,      0.00000
    1165,     0.162626,     0.149072,     0.126580,      0.00000
    1166,     0.154132,     0.154769,     0.130227,      0.00000
    1167,     0.151098,     0.150496,     0.148882,      0.00000
    1168,     0.141055,     0.363919,     0.136236,      0.00000
    1169,     0.146901,     0.144195,     0.125835,      0.00000
    1170,     0.180362,     0.140850,     0.132180,      0.00000
    1171,     0.150029,     0.158589,     0.124540,      0.00000
    1172,     0.147967,     0.146806,     0.146087,      0.00000
    1173,     0.140798,     0.143634,     0.125080,      0.00000
    1174,     0.145846,     0.142188,     0.140811,      0.00000
    1175,     0.147657,     0.148791,     0.132978,      0.00000
    1176,     0.148021,     0.151921,     0.134036,      0.00000
    1177,     0.133420,     0.136923,     0.133690,      0.00000
    1178,     0.144862,     0.132737,     0.157147,      0.00000
    1179,     0.156621,     0.150583,     0.126267,      0.00000
    1180,     0.142672,     0.184743,     0.171583,      0.00000
    1181,     0.147496,     0.159970,     0.186581,      0.00000
    1182,     0.142566,     0.139340,     0.132827,      0.00000
    1183,     0.138921,     0.157380,     0.132546,      0.00000
    1184,     0.128108,     0.279435,     0.146336,      0.00000
    1185,     0.133634,     0.129111,     0.124702,      0.00000
    1186,     0.141528,     0.132909,     0.131575,      0.00000
    1187,     0.225301,     0.154014,     0.135017,      0.00000
    1188,     0.150477,     0.139016,     0.141200,      0.00000
    1189,     0.143064,     0.155460,     0.126116,      0.00000
    1190,     0.142321,     0.200777,     0.154752,      0.00000
    1191,     0.177610,     0.142641,     0.132018,      0.00000
    1192,     0.145221,     0.140117,     0.174540,      0.00000
    1193,     0.147428,     0.147648,     0.127982,      0.00000
    1194,     0.141467,     0.141649,     0.143822,      0.00000
    1195,     0.154500,     0.125054,     0.151557,      0.00000
    1196,     0.139529,     0.182435,     0.138556,      0.00000
    1197,     0.141515,     0.153453,     0.141858,      0.00000
    1198,     0.143550,     0.147130,     0.131597,      0.00000
    1199,     0.147725,     0.136944,     0.161452,      0.00000
    1200,     0.140971,     0.129219,     0.137499,      0.00000
    1201,     0.150769,     0.163056,     0.129137,      0.00000
    1202,     0.141948,     0.146958,     0.142797,      0.00000
    1203,     0.141866,     0.139512,     0.196626,      0.00000
    1204,     0.138217,     0.150907,     0.136992,      0.00000
    1205,     0.223127,     0.155244,     0.131521,      0.00000
    1206,     0.139613,     0.137419,     0.141955,      0.00000
    1207,     0.146596,     0.143936,     0.144372,      0.00000
    1208,     0.159480,     0.130406,     0.131284,      0.00000
    1209,     0.155683,     0.162646,     0.145537,      0.00000
    1210,     0.184558,     0.138542,     0.142926,      0.00000
    1211,     0.138700,     0.146785,     0.125069,      0.00000
    1212,     0.141612,     0.139621,     0.139570,      0.00000
    1213,     0.286489,     0.145986,     0.136172,      0.00000
    1214,     0.135684,     0.173867,     0.122674,      0.00000
    1215,     0.152326,     0.149223,     0.119221,      0.00000
    1216,     0.136393,     0.159581,     0.133518,      0.00000
    1217,     0.143606,     0.147065,     0.135416,      0.00000
    1218,     0.130679,     0.144886,     0.136312,      0.00000
    1219,     0.150800,     0.184484,     0.128511,      0.00000
    1220,     0.149165,     0.140246,     0.135212,      0.00000
    1221,     0.142652,     0.140116,     0.123979,      0.00000
    1222,     0.147403,     0.143958,     0.135363,      0.00000
    1223,     0.142751,     0.145101,     0.131392,      0.00000
    1224,     0.148753,     0.155266,     0.130820,      0.00000
    1225,     0.138990,     0.131528,     0.130442,      0.00000
    1226,     0.138392,     0.138693,     0.141901,      0.00000
    1227,     0.143491,     0.159970,     0.126396,      0.00000
    1228,     0.133052,     0.139146,     0.136032,      0.00000
    1229,     0.139524,     0.138865,     0.172338,      0.00000
    1230,     0.138118,     0.132845,     0.141027,      0.00000
    1231,     0.138860,     0.154079,     0.128694,      0.00000
    1232,     0.142520,     0.134226,     0.137283,      0.00000
    1233,     0.145589,     0.155783,     0.128856,      0.00000
    1234,     0.148532,     0.137635,     0.131057,      0.00000
    1235,     0.311498,     0.153971,     0.140272,      0.00000
    1236,     0.140246,     0.142987,     0.128554,      0.00000
    1237,     0.136823,     0.150324,     0.132622,      0.00000
    1238,     0.132548,     0.139146,     0.142732,      0.00000
    1239,     0.146344,     0.151489,     0.142268,      0.00000
    1240,     0.140384,     0.138951,     0.145494,      0.00000
    1241,     0.140950,     0.141713,     0.132989,      0.00000
    1242,     0.152545,     0.128011,     0.134888,      0.00000
    1243,     0.132810,     0.142059,     0.129784,      0.00000
    1244,     0.151591,     0.149072,     0.129418,      0.00000
    1245,     0.147184,     0.145835,     0.137035,      0.00000
    1246,     0.132846,     0.144584,     0.154136,      0.00000
    1247,     0.144048,     0.136016,     0.144987,      0.00000
    1248,     0.139949,     0.155136,     0.138599,      0.00000
    1249,     0.144284,     0.144087,     0.126763,      0.00000
    1250,     0.132632,     0.135909,     0.138826,      0.00000
    1251,     0.149221,     0.169508,     0.138750,      0.00000
    1252,     0.241771,     0.141627,     0.145472,      0.00000
    1253,     0.134862,     0.183944,     0.122329,      0.00000
    1254,     0.134723,     0.141066,     0.142635,      0.00000
    1255,     0.142270,     0.146245,     0.119415,      0.00000
    1256,     0.135951,     0.150346,     0.136701,      0.00000
    1257,     0.140081,     0.153172,     0.140390,      0.00000
    1258,     0.143397,     0.134269,     0.140930,      0.00000
    1259,     0.130445,     0.138995,     0.137671,      0.00000
    1260,     0.149325,     0.139211,     0.139549,      0.00000
    1261,     0.144162,     0.190678,     0.138362,      0.00000
    1262,     0.142360,     0.125702,     0.132913,      0.00000
    1263,     0.149099,     0.132413,     0.123505,      0.00000
    1264,     0.151881,     0.133686,     0.135514,      0.00000
    1265,     0.135488,     0.144454,     0.122588,      0.00000
    1266,     0.138324,     0.137980,     0.146843,      0.00000
    1267,     0.255742,     0.140678,     0.142494,      0.00000
    1268,     0.144824,     0.130816,     0.135158,      0.00000
    1269,     0.129583,     0.145231,     0.199938,      0.00000
    1270,     0.134738,     0.169120,     0.123677,      0.00000
    1271,     0.211911,     0.143353,     0.140973,      0.00000
    1272,     0.132907,     0.133665,     0.129299,      0.00000
    1273,     0.140866,     0.158395,     0.124131,      0.00000
    1274,     0.133593,     0.144498,     0.135600,      0.00000
    1275,     0.139219,     0.234485,     0.136560,      0.00000
    1276,     0.138308,     0.129607,     0.136107,      0.00000
    1277,     0.147466,     0.157510,     0.124184,      0.00000
    1278,     0.133517,     0.124558,     0.140639,      0.00000
    1279,     0.135320,     0.145641,     0.139462,      0.00000
    1280,     0.152835,     0.142124,     0.132395,      0.00000
    1281,     0.120084,     0.131636,     0.132320,      0.00000
    1282,     0.144267,     0.144217,     0.127281,      0.00000
    1283,     0.125264,     0.149720,     0.147220,      0.00000
    1284,     0.137370,     0.189621,     0.136560,      0.00000
    1285,     0.158338,     0.137743,     0.151860,      0.00000
    1286,     0.147349,     0.139383,     0.136129,      0.00000
    1287,     0.145032,     0.148446,     0.136128,      0.00000
    1288,     0.142596,     0.187916,     0.125792,      0.00000
    1289,     0.144063,     0.145425,     0.128727,      0.00000
    1290,     0.124041,     0.137074,     0.137628,      0.00000
    1291,     0.146787,     0.141066,     0.133463,      0.00000
    1292,     0.142787,     0.138800,     0.128716,      0.00000
    1293,     0.143865,     0.146375,     0.141275,      0.00000
    1294,     0.203822,     0.134075,     0.138135,      0.00000
    1295,     0.140516,     0.149568,     0.137909,      0.00000
    1296,     0.246058,     0.128356,     0.142656,      0.00000
    1297,     0.143644,     0.139663,     0.126774,      0.00000
    1298,     0.144793,     0.149655,     0.171551,      0.00000
    1299,     0.134855,     0.142814,     0.128500,      0.00000
    1300,     0.149005,     0.217868,     0.135762,      0.00000
    1301,     0.153493,     0.134139,     0.122933,      0.00000
    1302,     0.142138,     0.138067,     0.129353,      0.00000
    1303,     0.146428,     0.150388,     0.118498,      0.00000
    1304,     0.146243,     0.133190,     0.120559,      0.00000
    1305,     0.133237,     0.148813,     0.115013,      0.00000
    1306,     0.266566,     0.192944,     0.124314,      0.00000
    1307,     0.138776,     0.143008,     0.127648,      0.00000
    1308,     0.141558,     0.139750,     0.132363,      0.00000
    1309,     0.149694,     0.147368,     0.132719,      0.00000
    1310,     0.117884,     0.127946,     0.136506,      0.00000
    1311,     0.137716,     0.130211,     0.127777,      0.00000
    1312,     0.150332,     0.124666,     0.139107,      0.00000
    1313,     0.138540,     0.157510,     0.139419,      0.00000
    1314,     0.128741,     0.135715,     0.123041,      0.00000
    1315,     0.162069,     0.137505,     0.142322,      0.00000
    1316,     0.148730,     0.144864,     0.140563,      0.00000
    1317,     0.147962,     0.139793,     0.136582,      0.00000
    1318,     0.156108,     0.135046,     0.123936,      0.00000
    1319,     0.135122,     0.147043,     0.135557,      0.00000
    1320,     0.159945,     0.128766,     0.140466,      0.00000
    1321,     0.198392,     0.135261,     0.132849,      0.00000
    1322,     0.142314,     0.148360,     0.134953,      0.00000
    1323,     0.133893,     0.143742,     0.132028,      0.00000
    1324,     0.150874,     0.134484,     0.151083,      0.00000
    1325,     0.137456,     0.132326,     0.144695,      0.00000
    1326,     0.136981,     0.157165,     0.143714,      0.00000
    1327,     0.134092,     0.153927,     0.139042,      0.00000
    1328,     0.151530,     0.142987,     0.140067,      0.00000
    1329,     0.141027,     0.148317,     0.132794,      0.00000
    1330,     0.182086,     0.126781,     0.136344,      0.00000
    1331,     0.135030,     0.150431,     0.133204,      0.00000
    1332,     0.117862,     0.129176,     0.132126,      0.00000
    1333,     0.245923,     0.143418,     0.134305,      0.00000
    1334,     0.142756,     0.129694,     0.160265,      0.00000
    1335,     0.144727,     0.142210,     0.134434,      0.00000
    1336,     0.213916,     0.131269,     0.127238,      0.00000
    1337,     0.149381,     0.140613,     0.132309,      0.00000
    1338,     0.146136,     0.130600,     0.133108,      0.00000
    1339,     0.144643,     0.139318,     0.140941,      0.00000
    1340,     0.136592,     0.142318,     0.128295,      0.00000
    1341,     0.139371,     0.152891,     0.127432,      0.00000
    1342,     0.129428,     0.163574,     0.142009,      0.00000
    1343,     0.144483,     0.140526,     0.137973,      0.00000
    1344,     0.144809,     0.187506,     0.175457,      0.00000
    1345,     0.153135,     0.222810,     0.123375,      0.00000
    1346,     0.132762,     0.130341,     0.141793,      0.00000
    1347,     0.151708,     0.160596,     0.127648,      0.00000
    1348,     0.130595,     0.144778,     0.145516,      0.00000
    1349,     0.149823,     0.136534,     0.131532,      0.00000
    1350,     0.148181,     0.140872,     0.127616,      0.00000
    1351,     0.218305,     0.150129,     0.137510,      0.00000
    1352,     0.129863,     0.130816,     0.141631,      0.00000
    1353,     0.142514,     0.157574,     0.122156,      0.00000
    1354,     0.131457,     0.148144,     0.123267,      0.00000
    1355,     0.133870,     0.166594,     0.115574,      0.00000
    1356,     0.131854,     0.146656,     0.139517,      0.00000
    1357,     0.142591,     0.145576,     0.133151,      0.00000
    1358,     0.145503,     0.149957,     0.128662,      0.00000
    1359,     0.138975,     0.134160,     0.115704,      0.00000
    1360,     0.151469,     0.162085,     0.125134,      0.00000
    1361,     0.135045,     0.132672,     0.127734,      0.00000
    1362,     0.128695,     0.131528,     0.142904,      0.00000
    1363,     0.146924,     0.141325,     0.131392,      0.00000
    1364,     0.148181,     0.139836,     0.134100,      0.00000
    1365,     0.128736,     0.135239,     0.267114,      0.00000
    1366,     0.125460,     0.132434,     0.220061,      0.00000
    1367,     0.133291,     0.130622,     0.304737,      0.00000
    1368,     0.145450,     0.143203,     0.130183,      0.00000
    1369,     0.154508,     0.145274,     0.128921,      0.00000
    1370,     0.139392,     0.131808,     0.132061,      0.00000
    1371,     0.136228,     0.138239,     0.129212,      0.00000
    1372,     0.132800,     0.138887,     0.148116,      0.00000
    1373,     0.150495,     0.140440,     0.120052,      0.00000
    1374,     0.159518,     0.136794,     0.223762,      0.00000
    1375,     0.133229,     0.141152,     0.127572,      0.00000
    1376,     0.148303,     0.127277,     0.168745,      0.00000
    1377,     0.200185,     0.147864,     0.129212,      0.00000
    1378,     0.136927,     0.130471,     0.141405,      0.00000
    1379,     0.157155,     0.146741,     0.116028,      0.00000
    1380,     0.137759,     0.131658,     0.143573,      0.00000
    1381,     0.169553,     0.139879,     0.130032,      0.00000
    1382,     0.150241,     0.132305,     0.146799,      0.00000
    1383,     0.172490,     0.150431,     0.142613,      0.00000
    1384,     0.149134,     0.145490,     0.144339,      0.00000
    1385,     0.128812,     0.135261,     0.154956,      0.00000
    1386,     0.143908,     0.130600,     0.142397,      0.00000
    1387,     0.133512,     0.144432,     0.137704,      0.00000
    1388,     0.135814,     0.135456,     0.138761,      0.00000
    1389,     0.151212,     0.139038,     0.127605,      0.00000
    1390,     0.125567,     0.130837,     0.136636,      0.00000
    1391,     0.138997,     0.128636,     0.131047,      0.00000
    1392,     0.132640,     0.124925,     0.149367,      0.00000
    1393,     0.240926,     0.136578,     0.121735,      0.00000
    1394,     0.153552,     0.139448,     0.129558,      0.00000
    1395,     0.135068,     0.149439,     0.126191,      0.00000
    1396,     0.143802,     0.160186,     0.132557,      0.00000
    1397,     0.147405,     0.141476,     0.134618,      0.00000
    1398,     0.134013,     0.140635,     0.125253,      0.00000
    1399,     0.137700,     0.147087,     0.125533,      0.00000
    1400,     0.151011,     0.154662,     0.141103,      0.00000
    1401,     0.137929,     0.137743,     0.131198,      0.00000
    1402,     0.141375,     0.146224,     0.148850,      0.00000
    1403,     0.143705,     0.162106,     0.229286,      0.00000
    1404,     0.126483,     0.135024,     0.126062,      0.00000
    1405,     0.149511,     0.146590,     0.125814,      0.00000
    1406,     0.154391,     0.120544,     0.128349,      0.00000
    1407,     0.143316,     0.136966,     0.144523,      0.00000
    1408,     0.150531,     0.149073,     0.131047,      0.00000
    1409,     0.134107,     0.141929,     0.122641,      0.00000
    1410,     0.143931,     0.136168,     0.128597,      0.00000
    1411,     0.136525,     0.137958,     0.147436,      0.00000
    1412,     0.128169,     0.196612,     0.237982,      0.00000
    1413,     0.143674,     0.146892,     0.112650,      0.00000
    1414,     0.128138,     0.134549,     0.132752,      0.00000
    1415,     0.154149,     0.136405,     0.143875,      0.00000
    1416,     0.129054,     0.144584,     0.119825,      0.00000
    1417,     0.130643,     0.149633,     0.120926,      0.00000
    1418,     0.137446,     0.157294,     0.124487,      0.00000
    1419,     0.149587,     0.237851,     0.230980,      0.00000
    1420,     0.149661,     0.131356,     0.137769,      0.00000
    1421,     0.131871,     0.191282,     0.217147,      0.00000
    1422,     0.142512,     0.117091,     0.126655,      0.00000
    1423,     0.137388,     0.152374,     0.141976,      0.00000
    1424,     0.127879,     0.138175,     0.134542,      0.00000
    1425,     0.148542,     0.145900,     0.122458,      0.00000
    1426,     0.136706,     0.136211,     0.148742,      0.00000
    1427,     0.144284,     0.138779,     0.126526,      0.00000
    1428,     0.118106,     0.135283,     0.144793,      0.00000
    1429,     0.148031,     0.147691,     0.135103,      0.00000
    1430,     0.142764,     0.130276,     0.131198,      0.00000
    1431,     0.141469,     0.160423,     0.116114,      0.00000
    1432,     0.141414,     0.135650,     0.141351,      0.00000
    1433,     0.155645,     0.145598,     0.137790,      0.00000
    1434,     0.149661,     0.129133,     0.131781,      0.00000
    1435,     0.136686,     0.141843,     0.124659,      0.00000
    1436,     0.150538,     0.209776,     0.139560,      0.00000
    1437,     0.147573,     0.144972,     0.134845,      0.00000
    1438,     0.131503,     0.132586,     0.144124,      0.00000
    1439,     0.151128,     0.145878,     0.124184,      0.00000
    1440,     0.138835,     0.126781,     0.129568,      0.00000
    1441,     0.165357,     0.152956,     0.122037,      0.00000
    1442,     0.129939,     0.125572,     0.147749,      0.00000
    1443,     0.179715,     0.143569,     0.132741,      0.00000
    1444,     0.136798,     0.140894,     0.127249,      0.00000
    1445,     0.150281,     0.138843,     0.128608,      0.00000
    1446,     0.124827,     0.124795,     0.139678,      0.00000
    1447,     0.138028,     0.155071,     0.138243,      0.00000
    1448,     0.136905,     0.143872,     0.135870,      0.00000
    1449,     0.145780,     0.136383,     0.122070,      0.00000
    1450,     0.134501,     0.121925,     0.143347,      0.00000
    1451,     0.169416,     0.135628,     0.130086,      0.00000
    1452,     0.161120,     0.130428,     0.131899,      0.00000
    1453,     0.145398,     0.124989,     0.139495,      0.00000
    1454,     0.187060,     0.141843,     0.150511,      0.00000
    1455,     0.134687,     0.186815,     0.134629,      0.00000
    1456,     0.148837,     0.184031,     0.133183,      0.00000
    1457,     0.145482,     0.150173,     0.118078,      0.00000
    1458,     0.129191,     0.129262,     0.145796,      0.00000
    1459,     0.155683,     0.148942,     0.256011,      0.00000
    1460,     0.144908,     0.137139,     0.123645,      0.00000
    1461,     0.159330,     0.129003,     0.135157,      0.00000
    1462,     0.146777,     0.134441,     0.139495,      0.00000
    1463,     0.129903,     0.143418,     0.150327,      0.00000
    1464,     0.174640,     0.193397,     0.175856,      0.00000
    1465,     0.147123,     0.139987,     0.114290,      0.00000
    1466,     0.150325,     0.182284,     0.128716,      0.00000
    1467,     0.137128,     0.151381,     0.135190,      0.00000
    1468,     0.127772,     0.146893,     0.137434,      0.00000
    1469,     0.143369,     0.139210,     0.140412,      0.00000
    1470,     0.130031,     0.141002,     0.243118,      0.00000
    1471,     0.131711,     0.155503,     0.135967,      0.00000
    1472,     0.143901,     0.123738,     0.134068,      0.00000
    1473,     0.136892,     0.140052,     0.119372,      0.00000
    1474,     0.143351,     0.131313,     0.150695,      0.00000
    1475,     0.135579,     0.233535,     0.130895,      0.00000
    1476,     0.151767,     0.129867,     0.146983,      0.00000
    1477,     0.137029,     0.232672,     0.136150,      0.00000
    1478,     0.125369,     0.143634,     0.127821,      0.00000
    1479,     0.316503,     0.140483,     0.139970,      0.00000
    1480,     0.140696,     0.133600,     0.137682,      0.00000
    1481,     0.132154,     0.142965,     0.128554,      0.00000
    1482,     0.131312,     0.147454,     0.139851,      0.00000
    1483,     0.143606,     0.213574,     0.120796,      0.00000
    1484,     0.148951,     0.133578,     0.132827,      0.00000
    1485,     0.144994,     0.141865,     0.127508,      0.00000
    1486,     0.151576,     0.146159,     0.128144,      0.00000
    1487,     0.145162,     0.143699,     0.127346,      0.00000
    1488,     0.135524,     0.129931,     0.129493,      0.00000
    1489,     0.154721,     0.129693,     0.139182,      0.00000
    1490,     0.147464,     0.150194,     0.127670,      0.00000
    1491,     0.147283,     0.152784,     0.136182,      0.00000
    1492,     0.141017,     0.144174,     0.138125,      0.00000
    1493,     0.139020,     0.162451,     0.127411,      0.00000
    1494,     0.140033,     0.126479,     0.140358,      0.00000
    1495,     0.148671,     0.140354,     0.126839,      0.00000
    1496,     0.148478,     0.141843,     0.177118,      0.00000
    1497,     0.145658,     0.151467,     0.125965,      0.00000
    1498,     0.138537,     0.199439,     0.142646,      0.00000
    1499,     0.144185,     0.140311,     0.131500,      0.00000
    1500,     0.153155,     0.158740,     0.143142,      0.00000
    1501,     0.140264,     0.141433,     0.128910,      0.00000
    1502,     0.146861,     0.144174,     0.128144,      0.00000
    1503,     0.134107,     0.147885,     0.128360,      0.00000
    1504,     0.133067,     0.144131,     0.123440,      0.00000
    1505,     0.153417,     0.136987,     0.145656,      0.00000
    1506,     0.155635,     0.144670,     0.135136,      0.00000
    1507,     0.152196,     0.150863,     0.125026,      0.00000
    1508,     0.135844,     0.136599,     0.129741,      0.00000
    1509,     0.129735,     0.151705,     0.119318,      0.00000
    1510,     0.143809,     0.126090,     0.139376,      0.00000
    1511,     0.144468,     0.131075,     0.128177,      0.00000
    1512,     0.132655,     0.132197,     0.139063,      0.00000
    1513,     0.137716,     0.155956,     0.127551,      0.00000
