pixel,band1,band2,band3,band4
    1016,     0.826720,     0.703453,     0.753200,      0.00000
    1017,     0.748846,     0.771363,     0.772627,      0.00000
    1018,     0.756445,     0.746889,     0.780514,      0.00000
    1019,     0.813680,     0.706969,     0.775779,      0.00000
    1020,     0.754039,     0.668897,     0.734380,      0.00000
    1021,     0.742822,     0.769344,     0.704226,      0.00000
    1022,     0.750021,     0.717921,     0.720797,      0.00000
    1023,     0.765998,     0.968879,     0.865812,      0.00000
    1024,      1.05190,     0.749711,     0.839544,      0.00000
    1025,     0.854067,     0.823057,     0.746215,      0.00000
    1026,     0.736608,     0.824303,     0.874526,      0.00000
    1027,     0.814508,     0.731715,     0.719167,      0.00000
    1028,     0.795169,     0.828976,     0.902012,      0.00000
    1029,     0.713237,     0.714391,     0.827307,      0.00000
    1030,     0.806133,     0.769432,     0.857728,      0.00000
    1031,     0.737383,     0.765277,     0.780960,      0.00000
    1032,     0.757814,     0.719346,     0.786999,      0.00000
    1033,     0.741457,     0.723746,     0.818171,      0.00000
    1034,     0.812380,     0.689928,     0.818524,      0.00000
    1035,     0.760813,     0.703312,     0.842025,      0.00000
    1036,     0.800928,     0.721330,     0.989383,      0.00000
    1037,     0.813217,     0.725519,     0.777920,      0.00000
    1038,     0.758781,     0.774219,     0.743313,      0.00000
    1039,     0.744357,     0.760883,     0.733972,      0.00000
    1040,     0.747151,     0.703144,     0.814604,      0.00000
    1041,     0.788258,     0.722988,     0.738428,      0.00000
    1042,     0.757665,     0.712850,     0.709048,      0.00000
    1043,     0.838036,     0.770044,     0.742061,      0.00000
    1044,     0.855934,     0.707508,     0.834097,      0.00000
    1045,     0.756938,     0.676424,     0.748273,      0.00000
    1046,     0.969845,     0.770481,     0.729650,      0.00000
    1047,     0.746514,     0.696713,     0.717215,      0.00000
    1048,     0.775522,     0.721419,     0.728362,      0.00000
    1049,     0.796701,     0.729141,     0.729800,      0.00000
    1050,     0.712663,     0.671641,     0.920688,      0.00000
    1051,     0.803818,     0.720417,     0.769134,      0.00000
    1052,     0.736404,     0.668941,     0.889074,      0.00000
    1053,     0.795171,     0.737934,     0.716240,      0.00000
    1054,     0.708873,     0.680290,     0.839355,      0.00000
    1055,     0.751321,     0.713814,     0.755679,      0.00000
    1056,     0.901615,     0.724296,     0.781556,      0.00000
    1057,     0.834121,     0.750272,     0.791667,      0.00000
    1058,     0.776340,     0.724526,     0.788423,      0.00000
    1059,     0.846994,     0.682195,     0.783490,      0.00000
    1060,     0.873095,     0.652246,     0.913566,      0.00000
    1061,     0.811607,     0.778847,     0.861600,      0.00000
    1062,     0.846346,     0.695692,     0.736973,      0.00000
    1063,     0.734361,     0.818104,     0.753640,      0.00000
    1064,     0.786161,     0.819641,     0.732192,      0.00000
    1065,     0.797424,     0.899529,     0.734251,      0.00000
    1066,     0.828820,     0.757856,     0.916279,      0.00000
    1067,     0.793626,     0.719976,     0.706956,      0.00000
    1068,     0.781488,     0.720182,     0.732747,      0.00000
    1069,     0.775046,     0.695884,     0.853653,      0.00000
    1070,     0.760252,     0.794461,     0.707658,      0.00000
    1071,     0.790090,     0.728144,     0.691733,      0.00000
    1072,     0.731265,     0.744452,     0.844837,      0.00000
    1073,     0.850687,     0.714107,     0.779294,      0.00000
    1074,     0.828775,     0.732389,     0.872725,      0.00000
    1075,     0.837516,     0.712135,     0.695964,      0.00000
    1076,     0.760987,     0.719530,     0.749496,      0.00000
    1077,     0.849177,     0.680698,     0.777158,      0.00000
    1078,     0.761089,     0.709984,     0.788934,      0.00000
    1079,     0.768963,     0.717542,     0.867712,      0.00000
    1080,     0.798735,     0.751143,     0.945491,      0.00000
    1081,     0.808694,     0.831797,     0.742700,      0.00000
    1082,     0.886580,     0.728965,     0.781301,      0.00000
    1083,     0.730406,     0.798155,     0.781710,      0.00000
    1084,     0.730042,     0.789058,     0.774721,      0.00000
    1085,     0.701689,     0.721670,     0.699496,      0.00000
    1086,     0.694425,     0.702572,     0.763243,      0.00000
    1087,     0.775611,     0.759501,     0.801554,      0.00000
    1088,     0.766902,     0.776804,     0.752327,      0.00000
    1089,     0.798182,     0.830816,     0.795037,      0.00000
    1090,     0.754238,     0.784873,     0.790926,      0.00000
    1091,     0.784541,     0.752711,     0.805045,      0.00000
    1092,     0.857937,     0.779633,     0.713986,      0.00000
    1093,     0.803014,     0.756554,     0.775036,      0.00000
    1094,     0.743722,     0.655934,     0.797194,      0.00000
    1095,     0.832363,     0.838279,     0.777839,      0.00000
    1096,     0.931251,     0.769939,     0.731929,      0.00000
    1097,     0.857355,     0.723095,     0.745946,      0.00000
    1098,     0.817618,     0.750543,     0.761366,      0.00000
    1099,     0.768628,     0.746530,     0.683258,      0.00000
    1100,     0.864992,     0.687116,     0.822652,      0.00000
    1101,     0.807253,     0.692907,     0.712574,      0.00000
    1102,     0.784685,     0.726364,     0.702469,      0.00000
    1103,     0.732375,     0.748681,     0.936076,      0.00000
    1104,     0.780778,     0.732521,     0.716855,      0.00000
    1105,     0.804742,     0.747766,     0.689431,      0.00000
    1106,     0.769147,     0.666702,     0.730702,      0.00000
    1107,     0.781766,     0.723919,     0.858351,      0.00000
    1108,     0.767005,     0.722664,     0.726936,      0.00000
    1109,     0.806964,     0.825961,     0.924255,      0.00000
    1110,     0.770377,     0.737958,     0.745989,      0.00000
    1111,     0.693621,     0.726969,     0.675214,      0.00000
    1112,     0.972727,     0.834692,     0.801115,      0.00000
    1113,     0.835735,     0.979956,     0.723841,      0.00000
    1114,     0.978127,     0.741615,     0.744125,      0.00000
    1115,     0.733008,     0.778149,     0.773401,      0.00000
    1116,     0.789896,     0.783362,     0.763370,      0.00000
    1117,     0.990717,     0.754725,     0.772677,      0.00000
    1118,     0.744990,     0.671453,     0.710912,      0.00000
    1119,     0.771569,     0.834054,     0.731803,      0.00000
    1120,     0.855122,     0.733800,     0.779236,      0.00000
    1121,     0.708448,     0.788752,     0.769308,      0.00000
    1122,     0.913919,     0.733368,     0.802211,      0.00000
    1123,     0.686623,     0.730190,     0.726252,      0.00000
    1124,     0.766781,     0.788226,     0.796615,      0.00000
    1125,     0.717733,     0.779167,     0.747555,      0.00000
    1126,     0.757135,     0.807816,     0.717653,      0.00000
    1127,     0.750539,     0.740000,     0.981809,      0.00000
    1128,     0.723517,     0.683374,     0.889431,      0.00000
    1129,     0.841448,     0.857151,     0.693432,      0.00000
    1130,     0.731187,     0.726771,     0.722340,      0.00000
    1131,     0.761873,     0.770665,     0.710581,      0.00000
    1132,     0.795012,     0.688777,     0.834347,      0.00000
    1133,     0.785935,     0.747459,     0.698982,      0.00000
    1134,     0.873564,     0.750309,     0.707424,      0.00000
    1135,     0.750325,     0.793052,     0.847307,      0.00000
    1136,     0.844713,     0.690232,     0.734817,      0.00000
    1137,     0.818558,     0.857718,     0.751723,      0.00000
    1138,     0.800913,     0.914772,     0.812238,      0.00000
    1139,     0.748869,     0.742496,     0.695947,      0.00000
    1140,     0.710107,     0.715688,     0.799968,      0.00000
    1141,     0.749589,     0.792583,     0.804987,      0.00000
    1142,     0.902408,     0.759843,     0.771372,      0.00000
    1143,     0.821103,     0.768516,     0.729824,      0.00000
    1144,     0.822101,     0.699913,     0.719205,      0.00000
    1145,     0.792508,     0.798299,     0.721296,      0.00000
    1146,     0.806387,     0.794471,     0.744794,      0.00000
    1147,     0.888323,     0.710455,     0.721142,      0.00000
    1148,     0.696417,     0.830880,     0.857279,      0.00000
    1149,     0.781586,     0.675552,     0.789078,      0.00000
    1150,     0.786948,     0.736163,     0.778278,      0.00000
    1151,     0.713165,     0.771693,     0.805013,      0.00000
    1152,     0.742807,     0.861174,     0.759053,      0.00000
    1153,     0.757245,     0.726210,     0.740016,      0.00000
    1154,     0.837703,     0.657503,     0.780239,      0.00000
    1155,     0.769476,     0.824925,     0.826149,      0.00000
    1156,     0.744286,     0.757316,     0.748068,      0.00000
    1157,     0.705232,     0.774874,     0.815639,      0.00000
    1158,     0.798676,     0.886240,     0.733824,      0.00000
    1159,     0.864096,     0.743245,     0.725711,      0.00000
    1160,     0.741092,     0.682826,     0.705534,      0.00000
    1161,     0.770816,     0.772656,     0.699504,      0.00000
    1162,     0.822036,     0.730625,     0.876995,      0.00000
    1163,     0.807250,     0.787371,     0.732848,      0.00000
    1164,     0.758026,     0.699864,     0.933995,      0.00000
    1165,     0.957448,     0.728675,     0.728283,      0.00000
    1166,     0.745590,     0.806993,     0.703525,      0.00000
    1167,     0.797085,     0.704858,     0.810608,      0.00000
    1168,     0.896459,     0.949070,     0.946770,      0.00000
    1169,     0.929729,     0.734032,     0.698014,      0.00000
    1170,     0.848782,     0.778230,     0.736585,      0.00000
    1171,     0.793947,     0.779330,     0.717176,      0.00000
    1172,     0.783557,     0.759008,     0.737838,      0.00000
    1173,     0.806114,     0.712070,     0.809741,      0.00000
    1174,     0.768546,     0.740516,     0.813110,      0.00000
    1175,     0.771601,     0.752811,     0.726631,      0.00000
    1176,     0.825162,     0.744302,     0.696905,      0.00000
    1177,     0.817838,     0.737154,     0.778272,      0.00000
    1178,     0.812222,     0.763256,     0.751618,      0.00000
    1179,     0.824263,     0.736859,     0.781076,      0.00000
    1180,     0.767306,     0.763710,     0.805674,      0.00000
    1181,     0.765764,     0.724093,     0.748138,      0.00000
    1182,     0.741145,     0.811239,     0.722595,      0.00000
    1183,     0.760523,     0.780960,     0.690971,      0.00000
    1184,     0.762902,     0.804698,     0.721684,      0.00000
    1185,     0.737772,     0.738261,     0.710909,      0.00000
    1186,     0.825393,     0.745514,     0.746920,      0.00000
    1187,     0.875539,     0.735274,     0.686777,      0.00000
    1188,     0.883453,     0.749816,     0.848927,      0.00000
    1189,     0.790256,     0.794800,     0.680825,      0.00000
    1190,     0.747702,      1.03558,     0.703074,      0.00000
    1191,     0.764795,     0.707385,     0.717464,      0.00000
    1192,     0.769662,     0.790522,     0.740625,      0.00000
    1193,     0.785604,     0.710171,     0.804173,      0.00000
    1194,     0.720598,     0.767516,     0.887298,      0.00000
    1195,     0.751598,     0.728067,     0.807808,      0.00000
    1196,     0.801226,     0.734760,     0.757182,      0.00000
    1197,     0.751044,     0.698536,     0.689079,      0.00000
    1198,     0.683813,     0.790301,     0.752073,      0.00000
    1199,     0.824095,     0.700598,     0.784920,      0.00000
    1200,     0.822281,     0.676400,     0.708641,      0.00000
    1201,     0.770225,     0.733835,     0.766467,      0.00000
    1202,     0.724040,     0.722347,     0.756900,      0.00000
    1203,     0.771853,     0.707717,     0.853981,      0.00000
    1204,     0.832254,     0.765555,     0.729811,      0.00000
    1205,     0.970114,     0.728859,     0.780999,      0.00000
    1206,     0.798992,     0.789192,     0.725369,      0.00000
    1207,     0.781504,     0.891422,     0.737671,      0.00000
    1208,     0.825882,     0.791864,     0.717424,      0.00000
    1209,     0.726300,     0.708838,     0.838726,      0.00000
    1210,     0.913817,     0.737583,     0.720334,      0.00000
    1211,     0.772332,     0.755020,     0.718940,      0.00000
    1212,     0.769415,     0.734155,     0.694911,      0.00000
    1213,     0.848958,     0.937490,     0.716021,      0.00000
    1214,     0.794385,     0.836151,     0.733449,      0.00000
    1215,     0.761013,     0.790261,     0.832120,      0.00000
    1216,     0.818196,     0.733943,     0.746454,      0.00000
    1217,     0.769897,     0.775610,     0.767449,      0.00000
    1218,     0.793041,     0.800799,     0.711178,      0.00000
    1219,     0.778184,     0.682335,     0.800680,      0.00000
    1220,     0.758147,     0.713056,     0.781333,      0.00000
    1221,     0.726040,     0.684006,     0.811595,      0.00000
    1222,     0.726640,     0.766342,     0.836801,      0.00000
    1223,     0.715580,     0.714604,     0.720731,      0.00000
    1224,     0.898646,     0.709691,     0.706903,      0.00000
    1225,     0.759626,     0.665609,     0.877815,      0.00000
    1226,     0.731357,     0.749160,     0.952688,      0.00000
    1227,     0.734976,     0.785497,     0.714142,      0.00000
    1228,     0.748472,     0.743270,     0.734547,      0.00000
    1229,     0.755175,     0.940906,     0.796777,      0.00000
    1230,     0.760190,     0.755906,     0.774998,      0.00000
    1231,     0.757591,     0.703039,     0.728356,      0.00000
    1232,     0.743231,     0.771976,     0.733974,      0.00000
    1233,     0.770390,     0.787562,     0.717432,      0.00000
    1234,     0.818817,     0.748438,     0.723961,      0.00000
    1235,     0.881705,     0.781481,     0.692985,      0.00000
    1236,     0.749638,     0.710561,     0.714999,      0.00000
    1237,     0.710852,     0.817361,     0.749618,      0.00000
    1238,     0.782870,     0.717113,     0.790793,      0.00000
    1239,     0.828819,     0.713679,     0.798370,      0.00000
    1240,     0.755616,     0.703384,     0.743124,      0.00000
    1241,     0.784319,     0.679158,     0.710815,      0.00000
    1242,     0.753608,     0.705001,     0.767738,      0.00000
    1243,     0.778461,     0.766060,     0.737004,      0.00000
    1244,     0.812159,     0.690265,     0.787721,      0.00000
    1245,     0.752807,     0.874298,     0.727582,      0.00000
    1246,     0.769879,     0.713336,     0.754428,      0.00000
    1247,     0.727248,     0.730510,     0.783839,      0.00000
    1248,     0.718944,     0.728936,     0.824904,      0.00000
    1249,     0.763932,     0.758327,     0.780278,      0.00000
    1250,     0.722702,     0.792270,     0.758718,      0.00000
    1251,     0.785556,     0.760196,     0.766930,      0.00000
    1252,     0.881660,     0.694480,     0.728835,      0.00000
    1253,     0.855962,     0.715192,     0.884332,      0.00000
    1254,     0.745700,     0.709047,     0.701785,      0.00000
    1255,     0.766465,     0.729740,     0.739967,      0.00000
    1256,     0.725342,     0.794093,     0.773243,      0.00000
    1257,     0.764634,     0.743403,     0.667750,      0.00000
    1258,     0.746646,     0.745247,     0.711526,      0.00000
    1259,     0.769938,     0.683192,     0.766559,      0.00000
    1260,     0.716027,     0.725163,     0.796420,      0.00000
    1261,     0.725200,     0.729872,     0.812790,      0.00000
    1262,     0.760918,     0.810450,     0.800745,      0.00000
    1263,     0.824512,     0.675953,     0.703718,      0.00000
    1264,     0.733010,     0.706545,     0.855297,      0.00000
    1265,     0.692276,     0.726380,     0.748731,      0.00000
    1266,     0.774259,     0.692420,     0.749820,      0.00000
    1267,     0.882468,     0.851077,     0.723926,      0.00000
    1268,     0.791061,     0.771217,     0.715515,      0.00000
    1269,     0.716372,     0.685975,     0.806004,      0.00000
    1270,     0.714065,     0.704664,     0.770157,      0.00000
    1271,     0.750978,     0.799187,     0.855241,      0.00000
    1272,     0.750514,     0.786330,     0.857908,      0.00000
    1273,     0.757751,     0.691968,     0.701737,      0.00000
    1274,     0.747173,     0.754660,     0.791087,      0.00000
    1275,     0.816315,     0.759993,     0.824286,      0.00000
    1276,     0.878834,     0.763359,     0.722762,      0.00000
    1277,     0.794567,     0.690405,     0.671885,      0.00000
    1278,     0.840546,     0.996670,     0.825522,      0.00000
    1279,     0.744053,     0.706010,     0.774220,      0.00000
    1280,     0.721033,     0.752732,     0.689529,      0.00000
    1281,     0.740476,     0.696371,     0.735235,      0.00000
    1282,     0.859564,     0.761904,     0.701907,      0.00000
    1283,     0.777858,     0.783279,     0.744936,      0.00000
    1284,     0.798921,     0.749529,     0.817906,      0.00000
    1285,     0.726175,     0.799609,     0.704271,      0.00000
    1286,     0.774837,     0.714350,     0.740033,      0.00000
    1287,     0.783320,     0.729844,     0.750533,      0.00000
    1288,     0.826827,     0.772632,     0.798752,      0.00000
    1289,     0.848321,     0.696011,     0.721703,      0.00000
    1290,     0.728356,     0.666899,     0.737713,      0.00000
    1291,     0.796073,     0.677223,     0.923563,      0.00000
    1292,     0.749770,     0.669846,     0.866889,      0.00000
    1293,     0.716171,     0.777624,     0.727638,      0.00000
    1294,     0.787781,     0.775157,     0.708030,      0.00000
    1295,     0.883786,     0.761508,     0.719506,      0.00000
    1296,     0.809202,     0.735670,     0.680837,      0.00000
    1297,     0.796287,     0.741385,     0.694627,      0.00000
    1298,     0.760265,     0.696060,     0.739603,      0.00000
    1299,     0.821361,     0.776430,     0.747901,      0.00000
    1300,     0.756339,     0.810768,     0.787407,      0.00000
    1301,     0.801344,     0.706988,     0.803902,      0.00000
    1302,     0.787820,     0.809113,     0.833354,      0.00000
    1303,     0.736170,     0.755842,     0.680626,      0.00000
    1304,     0.784784,     0.733744,     0.693873,      0.00000
    1305,     0.806872,     0.728361,     0.820484,      0.00000
    1306,     0.900997,     0.736321,     0.844371,      0.00000
    1307,     0.805856,     0.739824,     0.792108,      0.00000
    1308,     0.753163,     0.766985,     0.799557,      0.00000
    1309,     0.735578,     0.637181,     0.731060,      0.00000
    1310,     0.764606,     0.709376,     0.702768,      0.00000
    1311,     0.750517,     0.685739,     0.723119,      0.00000
    1312,     0.856792,     0.762202,     0.904169,      0.00000
    1313,     0.769571,     0.791318,     0.791981,      0.00000
    1314,     0.745569,     0.733240,     0.698493,      0.00000
    1315,     0.786866,     0.778728,     0.820469,      0.00000
    1316,     0.784661,     0.784693,     0.761540,      0.00000
    1317,     0.791252,     0.834795,     0.798350,      0.00000
    1318,     0.991026,     0.750326,     0.687888,      0.00000
    1319,     0.806061,     0.741449,     0.773903,      0.00000
    1320,     0.845036,     0.673806,     0.722530,      0.00000
    1321,     0.908997,     0.712190,     0.757415,      0.00000
    1322,     0.741654,     0.736290,     0.899246,      0.00000
    1323,     0.753238,     0.706791,     0.798004,      0.00000
    1324,     0.705535,     0.677979,     0.852801,      0.00000
    1325,     0.755030,     0.645354,     0.717594,      0.00000
    1326,     0.866018,     0.789776,     0.748057,      0.00000
    1327,     0.758147,     0.811844,     0.690889,      0.00000
    1328,     0.732001,     0.815535,     0.705225,      0.00000
    1329,     0.815563,     0.709226,     0.685341,      0.00000
    1330,     0.760737,     0.689930,     0.782390,      0.00000
    1331,     0.805597,     0.759318,     0.773176,      0.00000
    1332,     0.815856,     0.679526,     0.803612,      0.00000
    1333,     0.917642,     0.733170,     0.812641,      0.00000
    1334,     0.763272,     0.734023,     0.869073,      0.00000
    1335,     0.795683,     0.867390,     0.692797,      0.00000
    1336,     0.804230,     0.677087,     0.740343,      0.00000
    1337,     0.882120,     0.809477,     0.735831,      0.00000
    1338,     0.769131,     0.669165,     0.707087,      0.00000
    1339,     0.769128,     0.726094,     0.703705,      0.00000
    1340,     0.824322,     0.723864,     0.729919,      0.00000
    1341,     0.757400,     0.716640,     0.752680,      0.00000
    1342,     0.717673,     0.734187,     0.752667,      0.00000
    1343,     0.875776,     0.723774,     0.779102,      0.00000
    1344,     0.771322,     0.778921,     0.776395,      0.00000
    1345,     0.849781,     0.740622,     0.983681,      0.00000
    1346,     0.729059,     0.664960,     0.861382,      0.00000
    1347,     0.776994,     0.683627,     0.829875,      0.00000
    1348,     0.923022,     0.669139,     0.764315,      0.00000
    1349,     0.751510,     0.790698,     0.753585,      0.00000
    1350,     0.747219,     0.762981,     0.704117,      0.00000
    1351,     0.780487,     0.700179,     0.729658,      0.00000
    1352,     0.804574,     0.675827,     0.807709,      0.00000
    1353,     0.742681,     0.754714,     0.775440,      0.00000
    1354,     0.834674,     0.663233,     0.761835,      0.00000
    1355,     0.831481,     0.762803,     0.775375,      0.00000
    1356,     0.862558,     0.713014,     0.759618,      0.00000
    1357,     0.721050,     0.830026,     0.799874,      0.00000
    1358,     0.850419,     0.707320,     0.698912,      0.00000
    1359,     0.726487,     0.661753,     0.661612,      0.00000
    1360,     0.838694,     0.681214,     0.763842,      0.00000
    1361,     0.762730,     0.666917,     0.727366,      0.00000
    1362,     0.759914,     0.800117,     0.826985,      0.00000
    1363,     0.741010,     0.868489,     0.710257,      0.00000
    1364,     0.792346,     0.682122,     0.765698,      0.00000
    1365,     0.763405,     0.732963,     0.840124,      0.00000
    1366,     0.775322,     0.733737,     0.821825,      0.00000
    1367,     0.725806,     0.890586,     0.916691,      0.00000
    1368,     0.762697,     0.759383,     0.805815,      0.00000
    1369,     0.745061,     0.708328,     0.741832,      0.00000
    1370,     0.788088,     0.732341,     0.706931,      0.00000
    1371,     0.733826,     0.654348,     0.742362,      0.00000
    1372,     0.700960,     0.750425,     0.796136,      0.00000
    1373,     0.828294,     0.745126,     0.691014,      0.00000
    1374,     0.722616,     0.716400,     0.895710,      0.00000
    1375,     0.693990,     0.753695,     0.705913,      0.00000
    1376,     0.720965,     0.679780,     0.853034,      0.00000
    1377,     0.791507,     0.757306,     0.882534,      0.00000
    1378,     0.732785,     0.747063,     0.712393,      0.00000
    1379,     0.793403,     0.742145,     0.822679,      0.00000
    1380,     0.734109,     0.792181,     0.739329,      0.00000
    1381,     0.822479,     0.687538,     0.695249,      0.00000
    1382,     0.778121,     0.856941,     0.733101,      0.00000
    1383,     0.854010,     0.760791,     0.759290,      0.00000
    1384,     0.814006,     0.699030,     0.710873,      0.00000
    1385,     0.739131,     0.753620,     0.729158,      0.00000
    1386,     0.820402,     0.789345,     0.709593,      0.00000
    1387,     0.729517,     0.722026,     0.744637,      0.00000
    1388,     0.838663,     0.699194,     0.702543,      0.00000
    1389,     0.880860,     0.753141,     0.718201,      0.00000
    1390,     0.824009,     0.747815,     0.824925,      0.00000
    1391,     0.813111,     0.738128,     0.763717,      0.00000
    1392,     0.780618,     0.849669,     0.816165,      0.00000
    1393,     0.871507,     0.744348,     0.793149,      0.00000
    1394,     0.757707,     0.729970,     0.813086,      0.00000
    1395,     0.748044,     0.693353,     0.735851,      0.00000
    1396,     0.735737,     0.712572,     0.683449,      0.00000
    1397,     0.781611,     0.745366,     0.697430,      0.00000
    1398,     0.830112,     0.719030,     0.706428,      0.00000
    1399,     0.750955,     0.763187,     0.706631,      0.00000
    1400,     0.869003,     0.703507,     0.779316,      0.00000
    1401,     0.821398,     0.846036,     0.713598,      0.00000
    1402,     0.745719,     0.667234,     0.836673,      0.00000
    1403,     0.690697,     0.786850,     0.770192,      0.00000
    1404,     0.714187,     0.728597,     0.881224,      0.00000
    1405,     0.736906,     0.723929,     0.757073,      0.00000
    1406,     0.715717,     0.707383,     0.725338,      0.00000
    1407,     0.720080,     0.704602,     0.696652,      0.00000
    1408,     0.734458,     0.746102,     0.692520,      0.00000
    1409,     0.766207,     0.713588,     0.786983,      0.00000
    1410,     0.739093,     0.714347,     0.678049,      0.00000
    1411,     0.744142,     0.801884,     0.752751,      0.00000
    1412,     0.839554,     0.813050,     0.976704,      0.00000
    1413,     0.856386,     0.678866,     0.707383,      0.00000
    1414,     0.742020,     0.787552,     0.741181,      0.00000
    1415,     0.735138,     0.657214,     0.723373,      0.00000
    1416,     0.709202,     0.688913,     0.739258,      0.00000
    1417,     0.747658,     0.680629,     0.727694,      0.00000
    1418,     0.742334,     0.765511,     0.764593,      0.00000
    1419,     0.737100,     0.743827,     0.790117,      0.00000
    1420,     0.909967,     0.788858,     0.711043,      0.00000
    1421,     0.760059,     0.861408,     0.852187,      0.00000
    1422,     0.777094,     0.676215,     0.740898,      0.00000
    1423,     0.751886,     0.699857,     0.749573,      0.00000
    1424,     0.804785,     0.653750,     0.718929,      0.00000
    1425,     0.896846,     0.957296,     0.849447,      0.00000
    1426,     0.762938,     0.721694,     0.788477,      0.00000
    1427,     0.741069,     0.707966,     0.840732,      0.00000
    1428,     0.759322,     0.665287,     0.829908,      0.00000
    1429,     0.710032,     0.706706,     0.778870,      0.00000
    1430,     0.727061,     0.718404,     0.705101,      0.00000
    1431,     0.754561,     0.749284,     0.772598,      0.00000
    1432,     0.780134,     0.881107,     0.717096,      0.00000
    1433,     0.832065,     0.681041,     0.762711,      0.00000
    1434,     0.779021,     0.718339,     0.701222,      0.00000
    1435,     0.741972,     0.681052,     0.724912,      0.00000
    1436,     0.762966,     0.886102,     0.707020,      0.00000
    1437,     0.832288,     0.722927,     0.700348,      0.00000
    1438,     0.824429,     0.931789,     0.744801,      0.00000
    1439,     0.710812,     0.701336,     0.781078,      0.00000
    1440,     0.835223,     0.792184,     0.726033,      0.00000
    1441,     0.781212,     0.724074,     0.729390,      0.00000
    1442,     0.690073,     0.777734,     0.668975,      0.00000
    1443,     0.791459,     0.747679,     0.717861,      0.00000
    1444,     0.777430,     0.795116,     0.787704,      0.00000
    1445,     0.794433,     0.859418,     0.790407,      0.00000
    1446,     0.785952,     0.802034,     0.717139,      0.00000
    1447,     0.761773,     0.700076,     0.753840,      0.00000
    1448,     0.860898,     0.778032,     0.737435,      0.00000
    1449,     0.712078,     0.693851,     0.835753,      0.00000
    1450,     0.710072,     0.711660,     0.812022,      0.00000
    1451,     0.881052,     0.739497,     0.672708,      0.00000
    1452,     0.805578,     0.766535,     0.788593,      0.00000
    1453,     0.762854,     0.684445,     0.745922,      0.00000
    1454,     0.817204,     0.803849,     0.848960,      0.00000
    1455,     0.784278,     0.737084,     0.824251,      0.00000
    1456,     0.737154,     0.852458,     0.769622,      0.00000
    1457,     0.783396,     0.689762,     0.719757,      0.00000
    1458,     0.782587,     0.719424,     0.741122,      0.00000
    1459,     0.817163,     0.698867,     0.807442,      0.00000
    1460,     0.813702,     0.707064,     0.814373,      0.00000
    1461,     0.737952,     0.698434,     0.702601,      0.00000
    1462,     0.716601,     0.677473,     0.772747,      0.00000
    1463,     0.766001,     0.713248,     0.824075,      0.00000
    1464,     0.822541,     0.787311,     0.778190,      0.00000
    1465,     0.741304,     0.698326,     0.792804,      0.00000
    1466,     0.833211,     0.726268,     0.719599,      0.00000
    1467,     0.750735,     0.773607,     0.788371,      0.00000
    1468,     0.725607,     0.673940,     0.893466,      0.00000
    1469,     0.716231,     0.763343,     0.726269,      0.00000
    1470,     0.713949,     0.681089,     0.874678,      0.00000
    1471,     0.745916,     0.738106,     0.755232,      0.00000
    1472,     0.795158,     0.807983,     0.737534,      0.00000
    1473,     0.849647,     0.763068,     0.999643,      0.00000
    1474,     0.703444,     0.750448,     0.846665,      0.00000
    1475,     0.745160,     0.774091,     0.710408,      0.00000
    1476,     0.789805,     0.645252,     0.749382,      0.00000
    1477,     0.846122,     0.760480,     0.737906,      0.00000
    1478,     0.709795,     0.748401,     0.762114,      0.00000
    1479,      1.03398,     0.754417,     0.744383,      0.00000
    1480,     0.771497,     0.720159,      1.03191,      0.00000
    1481,     0.741018,     0.829817,     0.650401,      0.00000
    1482,     0.807072,     0.702628,     0.718292,      0.00000
    1483,     0.790717,     0.759083,     0.682116,      0.00000
    1484,     0.837665,     0.701968,     0.721144,      0.00000
    1485,     0.800856,     0.770062,     0.737594,      0.00000
    1486,     0.733409,     0.720526,     0.765394,      0.00000
    1487,     0.753200,     0.687834,     0.679279,      0.00000
    1488,     0.806525,     0.683606,     0.765164,      0.00000
    1489,     0.819366,     0.649422,     0.773418,      0.00000
    1490,     0.877969,     0.685234,     0.751283,      0.00000
    1491,     0.767691,     0.838660,     0.736319,      0.00000
    1492,     0.726912,     0.742770,     0.724230,      0.00000
    1493,     0.792383,     0.722592,     0.750323,      0.00000
    1494,     0.718445,     0.709457,     0.871650,      0.00000
    1495,     0.850366,     0.867237,     0.729114,      0.00000
    1496,     0.838023,     0.670891,     0.769884,      0.00000
    1497,     0.758675,     0.735528,     0.785340,      0.00000
    1498,     0.882291,     0.799901,     0.797795,      0.00000
    1499,     0.898232,     0.704339,     0.709493,      0.00000
    1500,     0.771519,     0.702057,     0.726368,      0.00000
    1501,     0.760291,     0.782198,     0.917528,      0.00000
    1502,     0.770134,     0.742504,     0.744441,      0.00000
    1503,     0.693327,     0.779213,     0.820208,      0.00000
    1504,     0.775632,     0.726289,     0.654396,      0.00000
    1505,     0.731058,     0.740432,     0.728166,      0.00000
    1506,     0.719954,     0.722939,     0.713720,      0.00000
    1507,     0.766156,     0.728733,     0.761110,      0.00000
    1508,     0.769071,     0.745922,     0.729548,      0.00000
    1509,     0.913288,     0.717853,     0.693841,      0.00000
    1510,     0.748628,     0.800073,     0.695557,      0.00000
    1511,     0.807615,     0.741974,     0.691369,      0.00000
    1512,     0.742517,     0.716372,     0.821870,      0.00000
    1513,     0.942548,     0.733696,     0.753515,      0.00000
    1514,     0.708559,     0.717781,     0.708551,      0.00000
