pixel,band1,band2,band3,band4
    1016,      1.03514,     0.953754,     0.960073,      0.00000
    1017,     0.989258,      1.01176,      1.05283,      0.00000
    1018,     0.981328,     0.988644,      1.00320,      0.00000
    1019,     0.990812,     0.900673,     0.964814,      0.00000
    1020,      1.04385,     0.948591,     0.924139,      0.00000
    1021,     0.946668,     0.927675,     0.936512,      0.00000
    1022,     0.945118,     0.919997,     0.939819,      0.00000
    1023,     0.945215,      1.13685,      1.09640,      0.00000
    1024,      1.42682,     0.899704,      1.14690,      0.00000
    1025,      1.07050,     0.986910,     0.964528,      0.00000
    1026,     0.934908,     0.999611,      1.17021,      0.00000
    1027,      1.02220,     0.950199,     0.914569,      0.00000
    1028,      1.03818,      1.02379,      1.09028,      0.00000
    1029,     0.897320,     0.935120,      1.04227,      0.00000
    1030,      1.08988,     0.945544,      1.06276,      0.00000
    1031,     0.964624,     0.951392,     0.990381,      0.00000
    1032,     0.964641,     0.879848,      1.05398,      0.00000
    1033,     0.979974,     0.892954,      1.00832,      0.00000
    1034,      1.12700,     0.921154,      1.04076,      0.00000
    1035,      1.00113,     0.937792,      1.04751,      0.00000
    1036,      1.05116,     0.894293,      1.16668,      0.00000
    1037,      1.00622,      1.01688,     0.985297,      0.00000
    1038,     0.983209,     0.952503,     0.923261,      0.00000
    1039,     0.940778,     0.928717,     0.954847,      0.00000
    1040,      1.00029,     0.864518,     0.987068,      0.00000
    1041,     0.937369,     0.907213,     0.947168,      0.00000
    1042,     0.991848,     0.866731,     0.889011,      0.00000
    1043,      1.09248,     0.935686,     0.952576,      0.00000
    1044,      1.11906,     0.879516,      1.00514,      0.00000
    1045,     0.942945,     0.896881,     0.969559,      0.00000
    1046,      1.16759,      1.02097,     0.956147,      0.00000
    1047,     0.949634,     0.923534,     0.931604,      0.00000
    1048,     0.951630,     0.915473,     0.939076,      0.00000
    1049,      1.01517,     0.975022,     0.912523,      0.00000
    1050,     0.902548,     0.875391,      1.10698,      0.00000
    1051,      1.00726,     0.909530,      1.03394,      0.00000
    1052,     0.991860,     0.862681,      1.07435,      0.00000
    1053,      1.01104,     0.923689,     0.899662,      0.00000
    1054,     0.913401,     0.881172,      1.03807,      0.00000
    1055,     0.947302,     0.896870,     0.946314,      0.00000
    1056,      1.10740,     0.897818,      1.02052,      0.00000
    1057,      1.06585,     0.937313,     0.978338,      0.00000
    1058,     0.983680,     0.955480,     0.991214,      0.00000
    1059,      1.14100,      1.06875,     0.984141,      0.00000
    1060,      1.16641,     0.902969,      1.05537,      0.00000
    1061,      1.00904,     0.968492,      1.06002,      0.00000
    1062,      1.10969,     0.941712,     0.902086,      0.00000
    1063,     0.920357,      1.02459,     0.987749,      0.00000
    1064,      1.02909,      1.02982,     0.958537,      0.00000
    1065,     0.994205,      1.12836,     0.959743,      0.00000
    1066,      1.13385,     0.918812,      1.06228,      0.00000
    1067,      1.02768,     0.913473,     0.902056,      0.00000
    1068,     0.972237,     0.909230,     0.980205,      0.00000
    1069,     0.992204,     0.876788,      1.06045,      0.00000
    1070,     0.948862,      1.01572,     0.912169,      0.00000
    1071,      1.04020,     0.935438,     0.914876,      0.00000
    1072,     0.970460,     0.926986,      1.05359,      0.00000
    1073,      1.05721,     0.901353,     0.983679,      0.00000
    1074,      1.03507,     0.921102,      1.10803,      0.00000
    1075,      1.04233,     0.840029,     0.947062,      0.00000
    1076,     0.958435,      1.00679,      1.02375,      0.00000
    1077,     0.986046,     0.945399,     0.976441,      0.00000
    1078,     0.953616,     0.998892,     0.994437,      0.00000
    1079,      1.04644,     0.919634,      1.06254,      0.00000
    1080,      1.01121,      1.02389,      1.13411,      0.00000
    1081,      1.08271,      1.03727,     0.944975,      0.00000
    1082,      1.08533,     0.930652,      1.04011,      0.00000
    1083,     0.931831,      1.11146,      1.01885,      0.00000
    1084,      1.03072,     0.956423,     0.934744,      0.00000
    1085,     0.924073,     0.946171,     0.913712,      0.00000
    1086,     0.936030,     0.893321,      1.11936,      0.00000
    1087,     0.972100,     0.922691,      1.08102,      0.00000
    1088,      1.00430,     0.966677,     0.989462,      0.00000
    1089,      1.04387,      1.02487,     0.967283,      0.00000
    1090,     0.971650,      1.04657,      1.01649,      0.00000
    1091,     0.996713,      1.02215,      1.04198,      0.00000
    1092,      1.04907,      1.09574,     0.923550,      0.00000
    1093,      1.00402,     0.938714,     0.990247,      0.00000
    1094,      1.00533,     0.861436,      1.02567,      0.00000
    1095,      1.03778,      1.03078,     0.949610,      0.00000
    1096,      1.09096,     0.968892,     0.965108,      0.00000
    1097,      1.06687,     0.884523,     0.916279,      0.00000
    1098,      1.03998,     0.996593,      1.00389,      0.00000
    1099,     0.954760,     0.916469,     0.862476,      0.00000
    1100,      1.02665,     0.884675,      1.02690,      0.00000
    1101,     0.970632,     0.891877,     0.928684,      0.00000
    1102,     0.955348,     0.919005,     0.922189,      0.00000
    1103,     0.960956,     0.940000,      1.24917,      0.00000
    1104,     0.994788,     0.892398,     0.920811,      0.00000
    1105,      1.03501,     0.875966,     0.910929,      0.00000
    1106,      1.01701,     0.861246,     0.925345,      0.00000
    1107,     0.974738,     0.893160,      1.11432,      0.00000
    1108,     0.994114,     0.924639,     0.945856,      0.00000
    1109,      1.01943,      1.00254,      1.08870,      0.00000
    1110,     0.965252,     0.934063,     0.996847,      0.00000
    1111,     0.899090,     0.917689,     0.913515,      0.00000
    1112,      1.16837,      1.01433,      1.07178,      0.00000
    1113,      1.01410,      1.17058,     0.958374,      0.00000
    1114,      1.17363,     0.951811,     0.931182,      0.00000
    1115,     0.958841,      1.00636,     0.990792,      0.00000
    1116,      1.07150,      1.00541,     0.944875,      0.00000
    1117,      1.16909,     0.977433,     0.976301,      0.00000
    1118,      1.00674,     0.866853,     0.973173,      0.00000
    1119,     0.997307,      1.01366,     0.971497,      0.00000
    1120,      1.00932,     0.939522,     0.961434,      0.00000
    1121,     0.904462,      1.01365,     0.943703,      0.00000
    1122,      1.14761,     0.961160,     0.996557,      0.00000
    1123,     0.979999,     0.921745,     0.958366,      0.00000
    1124,      1.02290,     0.954320,      1.04449,      0.00000
    1125,     0.926025,     0.960195,     0.955447,      0.00000
    1126,      1.00158,     0.993781,     0.949656,      0.00000
    1127,     0.947593,     0.938898,      1.10607,      0.00000
    1128,     0.937319,     0.851368,      1.13039,      0.00000
    1129,      1.05544,      1.09058,     0.878125,      0.00000
    1130,     0.922357,     0.959985,     0.932434,      0.00000
    1131,      1.09166,     0.959496,     0.919413,      0.00000
    1132,     0.992581,     0.923760,      1.00996,      0.00000
    1133,     0.971080,      1.01003,     0.894701,      0.00000
    1134,      1.04383,     0.947839,     0.928890,      0.00000
    1135,     0.966476,     0.981634,      1.00129,      0.00000
    1136,      1.02797,     0.900725,     0.927809,      0.00000
    1137,      1.04510,      1.01135,      1.00686,      0.00000
    1138,     0.967562,      1.04847,      1.02807,      0.00000
    1139,     0.939167,      1.03088,     0.899977,      0.00000
    1140,     0.967442,     0.893368,      1.09746,      0.00000
    1141,     0.936029,     0.957569,     0.962477,      0.00000
    1142,      1.10318,      1.01440,      1.05391,      0.00000
    1143,      1.15900,     0.965563,     0.943177,      0.00000
    1144,      1.02378,     0.862875,     0.930653,      0.00000
    1145,      1.01750,     0.981259,     0.925407,      0.00000
    1146,      1.08850,     0.940371,     0.930191,      0.00000
    1147,      1.09884,     0.902628,     0.955440,      0.00000
    1148,     0.883147,     0.985868,      1.08759,      0.00000
    1149,      1.02272,     0.858520,     0.999621,      0.00000
    1150,      1.05962,     0.921872,     0.965060,      0.00000
    1151,     0.968044,     0.968557,      1.03042,      0.00000
    1152,     0.959946,      1.06297,     0.975436,      0.00000
    1153,      1.00437,     0.904709,     0.918156,      0.00000
    1154,      1.00341,     0.881724,      1.00129,      0.00000
    1155,     0.991902,      1.07057,     0.987854,      0.00000
    1156,      1.01554,      1.01868,      1.07300,      0.00000
    1157,     0.911885,      1.00126,      1.00047,      0.00000
    1158,     0.999995,      1.02729,     0.967712,      0.00000
    1159,      1.11231,     0.883236,     0.968328,      0.00000
    1160,      1.08970,     0.859841,     0.877233,      0.00000
    1161,      1.00127,     0.990825,     0.861146,      0.00000
    1162,      1.02153,     0.902526,      1.14351,      0.00000
    1163,      1.03402,     0.980926,     0.964734,      0.00000
    1164,     0.971173,     0.931238,      1.12853,      0.00000
    1165,      1.12124,     0.888257,     0.924845,      0.00000
    1166,      1.00866,     0.967937,     0.902405,      0.00000
    1167,     0.991313,     0.896197,      1.07884,      0.00000
    1168,      1.06872,      1.19000,      1.20113,      0.00000
    1169,      1.09979,     0.964857,     0.911903,      0.00000
    1170,      1.09705,     0.947591,      1.00317,      0.00000
    1171,     0.985141,      1.03810,     0.885160,      0.00000
    1172,     0.991690,     0.923398,     0.981065,      0.00000
    1173,      1.09118,     0.947318,      1.07976,      0.00000
    1174,     0.970129,     0.963801,      1.01389,      0.00000
    1175,     0.946159,     0.972951,     0.908739,      0.00000
    1176,     0.962386,     0.907665,     0.894441,      0.00000
    1177,      1.05269,     0.896379,     0.995540,      0.00000
    1178,      1.05039,     0.959890,     0.923961,      0.00000
    1179,     0.996157,     0.913459,     0.982283,      0.00000
    1180,     0.914005,     0.967013,      1.04142,      0.00000
    1181,     0.959302,     0.891565,      1.01044,      0.00000
    1182,     0.933823,      1.00730,     0.966226,      0.00000
    1183,     0.995114,     0.948902,     0.927897,      0.00000
    1184,     0.970941,      1.04182,     0.980528,      0.00000
    1185,     0.927965,     0.927880,     0.948918,      0.00000
    1186,      1.03984,     0.995528,     0.947450,      0.00000
    1187,      1.07797,     0.899719,     0.916083,      0.00000
    1188,      1.09932,     0.947792,      1.06074,      0.00000
    1189,      1.04282,      1.02620,      1.03377,      0.00000
    1190,     0.942412,      1.23180,     0.943537,      0.00000
    1191,     0.962175,     0.920903,     0.897165,      0.00000
    1192,     0.990996,     0.985738,     0.961363,      0.00000
    1193,     0.978368,     0.915103,      1.01184,      0.00000
    1194,     0.944455,      1.00852,      1.11483,      0.00000
    1195,     0.991040,     0.910433,      1.00416,      0.00000
    1196,     0.985116,     0.919550,     0.975668,      0.00000
    1197,     0.958025,     0.920682,     0.891482,      0.00000
    1198,     0.916633,     0.998477,     0.973933,      0.00000
    1199,      1.02220,     0.844652,     0.965380,      0.00000
    1200,      1.04929,     0.876362,     0.934123,      0.00000
    1201,     0.963696,     0.952066,     0.958940,      0.00000
    1202,     0.975933,     0.894605,     0.954804,      0.00000
    1203,     0.980774,     0.896147,      1.01360,      0.00000
    1204,      1.03445,     0.947224,     0.916112,      0.00000
    1205,      1.21288,     0.949537,     0.984200,      0.00000
    1206,      1.01702,      1.00729,     0.926908,      0.00000
    1207,      1.07766,      1.08827,      1.40590,      0.00000
    1208,      1.02639,     0.993960,     0.929116,      0.00000
    1209,     0.950757,     0.912635,      1.03183,      0.00000
    1210,      1.11511,     0.946521,     0.906083,      0.00000
    1211,     0.961881,     0.985812,     0.930473,      0.00000
    1212,      1.03334,     0.904180,     0.889646,      0.00000
    1213,     0.998996,      1.10247,     0.889871,      0.00000
    1214,      1.04191,      1.05879,     0.916523,      0.00000
    1215,     0.946080,     0.930170,     0.922230,      0.00000
    1216,     0.978616,     0.985256,     0.972033,      0.00000
    1217,     0.994727,     0.936555,     0.997673,      0.00000
    1218,      1.00802,     0.992587,     0.997571,      0.00000
    1219,      1.02611,     0.878977,      1.01443,      0.00000
    1220,     0.942279,     0.893777,     0.983281,      0.00000
    1221,     0.942030,     0.858846,      1.06770,      0.00000
    1222,      1.05694,     0.968466,      1.07223,      0.00000
    1223,     0.931846,     0.976728,     0.938269,      0.00000
    1224,      1.10458,     0.903907,     0.985592,      0.00000
    1225,     0.927092,     0.902458,      1.06672,      0.00000
    1226,     0.926659,     0.936706,      1.14680,      0.00000
    1227,     0.939796,     0.966782,     0.898326,      0.00000
    1228,      1.06077,     0.910404,     0.961965,      0.00000
    1229,     0.988519,      1.11214,     0.984976,      0.00000
    1230,     0.975889,     0.927641,      1.02840,      0.00000
    1231,     0.928951,     0.904357,     0.950655,      0.00000
    1232,     0.960150,      1.00291,     0.899603,      0.00000
    1233,     0.961695,     0.971537,     0.901237,      0.00000
    1234,      1.02675,     0.959112,     0.913729,      0.00000
    1235,      1.04453,     0.939879,     0.886682,      0.00000
    1236,     0.994817,     0.907243,      1.04038,      0.00000
    1237,     0.943205,      1.04157,     0.954668,      0.00000
    1238,     0.942690,     0.926295,     0.982435,      0.00000
    1239,      1.05536,     0.894304,      1.00650,      0.00000
    1240,     0.963011,     0.912973,     0.938312,      0.00000
    1241,      1.00953,     0.892562,     0.923496,      0.00000
    1242,      1.02660,     0.913777,     0.950306,      0.00000
    1243,     0.992113,     0.969890,     0.942455,      0.00000
    1244,      1.02771,     0.952541,     0.976871,      0.00000
    1245,     0.944702,      1.03467,     0.959575,      0.00000
    1246,      1.02659,      1.01434,     0.972633,      0.00000
    1247,     0.967302,     0.973049,      1.07392,      0.00000
    1248,     0.948584,     0.929421,      1.09347,      0.00000
    1249,     0.950428,      1.19398,      1.14714,      0.00000
    1250,     0.911082,     0.968714,     0.928457,      0.00000
    1251,     0.971506,     0.985112,     0.952844,      0.00000
    1252,      1.09490,     0.890280,     0.927658,      0.00000
    1253,      1.03157,     0.938711,      1.06647,      0.00000
    1254,     0.951311,     0.862623,     0.879791,      0.00000
    1255,     0.951719,     0.892298,     0.942501,      0.00000
    1256,      1.02987,      1.02178,     0.969573,      0.00000
    1257,     0.959489,     0.990517,     0.870839,      0.00000
    1258,     0.915207,     0.989011,     0.937277,      0.00000
    1259,      1.02246,     0.902867,     0.949331,      0.00000
    1260,     0.943214,     0.946257,     0.987027,      0.00000
    1261,     0.993180,     0.893200,     0.985236,      0.00000
    1262,     0.945101,      1.00650,     0.937493,      0.00000
    1263,      1.01424,     0.870937,     0.890839,      0.00000
    1264,     0.951013,     0.901520,      1.02430,      0.00000
    1265,     0.910542,     0.920946,     0.960502,      0.00000
    1266,     0.999569,     0.975178,     0.973976,      0.00000
    1267,      1.09970,      1.02973,     0.926486,      0.00000
    1268,      1.02866,     0.972396,     0.912422,      0.00000
    1269,     0.886604,     0.865692,     0.978914,      0.00000
    1270,     0.913656,     0.910238,     0.963812,      0.00000
    1271,     0.948493,     0.951884,      1.04813,      0.00000
    1272,     0.971100,     0.981202,      1.00304,      0.00000
    1273,     0.954104,     0.872088,     0.887036,      0.00000
    1274,     0.954324,     0.941582,      1.00288,      0.00000
    1275,      1.11500,     0.992911,      1.03585,      0.00000
    1276,      1.10601,     0.970522,     0.921120,      0.00000
    1277,      1.01715,     0.899991,     0.940719,      0.00000
    1278,      1.13785,      1.23140,      1.07301,      0.00000
    1279,     0.947964,     0.889471,     0.968119,      0.00000
    1280,     0.918476,     0.962652,     0.881210,      0.00000
    1281,     0.940744,     0.896084,     0.935302,      0.00000
    1282,      1.03755,     0.918022,     0.903595,      0.00000
    1283,      1.00529,     0.949853,     0.928994,      0.00000
    1284,      1.01002,      1.02776,      1.02559,      0.00000
    1285,      1.08075,     0.979332,     0.914937,      0.00000
    1286,      1.00199,     0.926553,     0.939469,      0.00000
    1287,     0.997340,     0.913758,     0.961452,      0.00000
    1288,      1.10070,     0.967763,     0.972146,      0.00000
    1289,      1.04754,     0.858049,     0.953357,      0.00000
    1290,      1.00324,     0.872285,     0.951328,      0.00000
    1291,      1.11289,     0.890056,      1.12554,      0.00000
    1292,     0.958146,     0.860483,      1.08389,      0.00000
    1293,     0.998166,     0.926907,     0.972391,      0.00000
    1294,     0.977358,     0.972057,     0.981950,      0.00000
    1295,      1.08350,      1.03409,      1.00483,      0.00000
    1296,     0.989054,     0.896406,     0.920334,      0.00000
    1297,      1.05676,     0.925313,     0.917016,      0.00000
    1298,     0.951766,     0.913863,      1.04537,      0.00000
    1299,      1.02242,     0.953262,     0.920372,      0.00000
    1300,     0.999966,     0.975542,      1.00944,      0.00000
    1301,      1.00394,      1.02245,      1.02470,      0.00000
    1302,     0.973491,      1.03184,      1.27989,      0.00000
    1303,     0.952051,     0.907828,     0.920884,      0.00000
    1304,     0.946195,     0.933056,     0.915757,      0.00000
    1305,      1.02869,     0.918456,     0.990329,      0.00000
    1306,      1.03230,     0.903103,      1.04576,      0.00000
    1307,     0.977568,     0.933749,      1.05182,      0.00000
    1308,     0.936632,     0.951097,      1.01556,      0.00000
    1309,     0.946795,     0.825092,     0.952649,      0.00000
    1310,     0.952513,     0.895892,     0.881561,      0.00000
    1311,     0.976775,     0.885521,     0.913193,      0.00000
    1312,      1.08180,      1.00743,      1.09105,      0.00000
    1313,      1.02491,      1.09491,      1.14420,      0.00000
    1314,     0.962618,     0.951920,     0.898275,      0.00000
    1315,     0.975612,      1.04052,     0.998625,      0.00000
    1316,     0.939834,     0.961231,      1.02801,      0.00000
    1317,     0.969948,      1.02557,     0.992036,      0.00000
    1318,      1.21028,     0.977688,     0.909447,      0.00000
    1319,     0.993934,     0.945345,     0.989902,      0.00000
    1320,      1.05427,     0.882631,     0.921323,      0.00000
    1321,      1.15215,     0.883448,     0.970004,      0.00000
    1322,     0.947406,     0.909069,      1.10751,      0.00000
    1323,     0.958527,     0.919191,     0.988068,      0.00000
    1324,     0.891737,     0.887219,      1.02327,      0.00000
    1325,      1.08112,     0.827725,     0.894428,      0.00000
    1326,      1.18866,     0.960821,     0.969769,      0.00000
    1327,     0.981068,     0.987184,     0.894910,      0.00000
    1328,     0.927632,      1.03540,     0.973283,      0.00000
    1329,      1.05540,     0.894617,     0.916400,      0.00000
    1330,     0.962397,     0.878567,     0.972422,      0.00000
    1331,     0.951120,      1.00068,      1.01104,      0.00000
    1332,      1.00554,     0.877901,     0.973836,      0.00000
    1333,      1.14348,     0.901554,     0.957665,      0.00000
    1334,     0.969713,     0.920740,      1.07918,      0.00000
    1335,      1.00827,      1.05545,     0.886368,      0.00000
    1336,      1.01465,     0.878436,     0.905651,      0.00000
    1337,      1.11378,      1.00491,     0.918897,      0.00000
    1338,     0.930087,     0.867896,     0.902936,      0.00000
    1339,      1.03005,     0.919825,     0.971537,      0.00000
    1340,      1.09559,     0.978785,     0.948610,      0.00000
    1341,     0.942827,     0.974526,     0.980198,      0.00000
    1342,     0.906908,     0.920926,      1.01899,      0.00000
    1343,      1.08081,     0.936314,     0.972709,      0.00000
    1344,     0.980657,      1.08476,     0.996062,      0.00000
    1345,      1.04176,     0.922326,      1.09212,      0.00000
    1346,     0.975047,     0.858638,      1.15036,      0.00000
    1347,     0.986020,     0.893117,      1.00934,      0.00000
    1348,      1.16203,     0.870252,      1.03927,      0.00000
    1349,     0.947354,      1.05917,     0.928356,      0.00000
    1350,     0.950311,     0.980839,     0.907208,      0.00000
    1351,     0.978561,     0.875315,     0.954809,      0.00000
    1352,     0.954185,     0.918566,      1.00755,      0.00000
    1353,     0.973518,     0.957765,     0.966243,      0.00000
    1354,      1.19156,     0.878632,     0.968075,      0.00000
    1355,      1.03469,     0.972707,      1.01084,      0.00000
    1356,      1.06129,     0.894485,      1.03798,      0.00000
    1357,     0.909490,      1.01627,     0.991491,      0.00000
    1358,      1.06062,     0.883370,     0.918021,      0.00000
    1359,     0.973164,     0.848090,     0.848334,      0.00000
    1360,      1.04048,      1.00026,     0.988768,      0.00000
    1361,     0.942690,     0.854569,      1.02651,      0.00000
    1362,     0.960068,      1.00809,      1.01090,      0.00000
    1363,     0.937845,      1.05041,     0.926212,      0.00000
    1364,      1.02170,     0.867163,     0.945118,      0.00000
    1365,     0.957613,     0.969191,      1.05995,      0.00000
    1366,     0.950829,     0.954669,     0.977430,      0.00000
    1367,     0.941244,      1.02895,      1.13897,      0.00000
    1368,     0.990139,     0.976977,     0.987178,      0.00000
    1369,     0.940532,     0.876657,     0.926536,      0.00000
    1370,     0.978990,      1.02491,     0.910444,      0.00000
    1371,     0.965846,     0.828084,     0.917253,      0.00000
    1372,     0.911143,     0.941902,     0.957342,      0.00000
    1373,      1.13713,     0.914627,     0.887384,      0.00000
    1374,      1.03835,     0.955206,      1.09954,      0.00000
    1375,     0.926931,     0.991092,     0.891683,      0.00000
    1376,     0.997258,     0.880373,      1.07067,      0.00000
    1377,     0.971980,      1.05212,      1.07959,      0.00000
    1378,     0.969043,     0.949616,     0.917811,      0.00000
    1379,     0.997045,     0.929474,      1.05558,      0.00000
    1380,     0.983010,      1.03258,     0.926094,      0.00000
    1381,      1.03364,     0.883462,     0.886244,      0.00000
    1382,      1.00937,      1.04636,     0.928933,      0.00000
    1383,      1.03774,     0.903295,     0.934082,      0.00000
    1384,      1.02672,     0.917917,     0.884421,      0.00000
    1385,     0.967226,     0.962251,     0.911436,      0.00000
    1386,      1.05652,     0.955773,     0.907403,      0.00000
    1387,     0.930274,     0.930620,      1.01773,      0.00000
    1388,      1.09664,     0.899837,     0.880139,      0.00000
    1389,      1.04919,     0.957654,     0.938731,      0.00000
    1390,      1.01816,     0.906815,      1.01275,      0.00000
    1391,      1.02415,     0.979743,     0.963756,      0.00000
    1392,     0.985548,      1.03052,      1.02304,      0.00000
    1393,      1.10316,     0.927549,     0.970749,      0.00000
    1394,     0.959143,      1.00429,      1.07087,      0.00000
    1395,     0.940883,     0.892538,     0.927394,      0.00000
    1396,      1.01201,     0.876358,     0.886418,      0.00000
    1397,     0.997090,     0.900702,     0.897339,      0.00000
    1398,      1.00896,     0.901390,     0.943174,      0.00000
    1399,     0.952993,     0.960843,     0.977117,      0.00000
    1400,      1.03778,      1.01585,      1.03162,      0.00000
    1401,      1.05147,      1.04425,     0.964146,      0.00000
    1402,     0.961509,     0.887632,      1.09144,      0.00000
    1403,     0.908634,      1.01786,     0.976421,      0.00000
    1404,     0.930545,      1.02897,      1.06778,      0.00000
    1405,      1.00561,     0.893025,     0.972351,      0.00000
    1406,     0.915789,     0.885408,     0.976846,      0.00000
    1407,     0.934007,     0.921535,     0.913635,      0.00000
    1408,      1.14140,     0.958429,     0.922971,      0.00000
    1409,      1.06990,     0.939271,      1.00200,      0.00000
    1410,     0.890912,     0.910182,     0.876484,      0.00000
    1411,     0.967965,      1.03412,     0.944308,      0.00000
    1412,      1.02381,      1.05004,      1.23320,      0.00000
    1413,      1.06729,     0.877767,     0.922069,      0.00000
    1414,     0.957610,      1.05547,     0.926858,      0.00000
    1415,     0.937786,     0.846192,     0.900759,      0.00000
    1416,     0.902638,     0.875587,      1.03171,      0.00000
    1417,     0.920231,     0.889553,     0.950925,      0.00000
    1418,     0.967031,      1.01335,     0.928137,      0.00000
    1419,     0.949674,     0.966324,      1.00360,      0.00000
    1420,      1.08817,      1.01255,     0.923318,      0.00000
    1421,     0.960724,      1.04409,      1.06614,      0.00000
    1422,      1.11409,     0.843162,     0.940823,      0.00000
    1423,     0.929753,     0.886306,     0.929225,      0.00000
    1424,      1.04236,     0.847799,     0.898962,      0.00000
    1425,      1.05487,      1.11719,      1.02635,      0.00000
    1426,     0.956518,     0.936613,     0.974046,      0.00000
    1427,      1.02010,      1.03761,     0.992221,      0.00000
    1428,     0.999502,     0.886521,      1.10862,      0.00000
    1429,     0.942398,     0.887913,     0.954196,      0.00000
    1430,     0.928781,     0.928853,      1.01634,      0.00000
    1431,     0.947565,     0.895493,     0.958596,      0.00000
    1432,      1.02001,      1.04650,     0.975604,      0.00000
    1433,      1.01256,     0.875017,     0.945242,      0.00000
    1434,     0.994620,     0.895103,     0.985521,      0.00000
    1435,     0.959023,     0.857083,     0.989581,      0.00000
    1436,     0.947129,      1.08320,     0.899731,      0.00000
    1437,      1.03292,     0.932391,     0.901211,      0.00000
    1438,      1.01283,      1.10472,      1.03602,      0.00000
    1439,     0.903962,     0.896061,     0.993496,      0.00000
    1440,      1.05712,      1.07958,     0.950083,      0.00000
    1441,     0.997705,     0.919119,     0.914111,      0.00000
    1442,     0.894224,     0.984698,     0.923233,      0.00000
    1443,     0.983429,     0.910679,     0.916959,      0.00000
    1444,     0.974471,      1.01588,     0.976755,      0.00000
    1445,     0.977449,      1.16476,     0.964368,      0.00000
    1446,     0.991130,     0.958232,     0.907551,      0.00000
    1447,     0.970687,     0.882557,     0.957408,      0.00000
    1448,      1.04960,     0.923434,     0.982861,      0.00000
    1449,     0.912248,     0.897091,      1.05044,      0.00000
    1450,     0.918492,     0.883528,     0.999657,      0.00000
    1451,      1.12239,     0.953157,     0.904350,      0.00000
    1452,      1.01362,     0.962954,      1.03382,      0.00000
    1453,     0.966267,     0.929123,     0.922464,      0.00000
    1454,      1.02340,     0.995908,      1.08234,      0.00000
    1455,     0.985721,      1.10122,      1.00539,      0.00000
    1456,     0.930421,      1.03687,     0.951323,      0.00000
    1457,      1.14940,     0.856722,     0.970012,      0.00000
    1458,     0.969198,     0.974321,     0.948442,      0.00000
    1459,      1.05174,      1.15611,      1.00901,      0.00000
    1460,      1.06433,     0.901283,     0.945374,      0.00000
    1461,     0.972929,     0.880253,     0.899125,      0.00000
    1462,     0.910086,     0.881102,     0.939133,      0.00000
    1463,     0.991464,     0.876715,      1.04085,      0.00000
    1464,      1.05488,     0.945178,     0.989932,      0.00000
    1465,      1.05700,     0.887477,      1.07338,      0.00000
    1466,      1.00573,      1.01723,     0.893510,      0.00000
    1467,     0.985041,     0.951562,     0.990107,      0.00000
    1468,     0.919629,     0.876929,      1.06195,      0.00000
    1469,      1.05699,     0.941193,     0.907894,      0.00000
    1470,     0.985878,     0.863281,      1.03560,      0.00000
    1471,     0.954480,     0.880176,     0.915143,      0.00000
    1472,      1.00578,      1.00994,      1.01015,      0.00000
    1473,      1.05230,      1.01676,      1.19900,      0.00000
    1474,     0.905788,     0.956991,      1.01522,      0.00000
    1475,      1.01337,     0.941271,     0.938996,      0.00000
    1476,     0.987291,     0.863914,      1.10276,      0.00000
    1477,      1.07157,     0.951027,     0.953729,      0.00000
    1478,     0.900791,     0.983747,     0.970310,      0.00000
    1479,      1.24800,     0.928516,     0.931824,      0.00000
    1480,      1.15041,     0.941948,      1.27848,      0.00000
    1481,     0.951730,      1.00445,     0.861482,      0.00000
    1482,      1.07368,      1.06556,     0.957205,      0.00000
    1483,      1.02291,     0.943319,     0.887722,      0.00000
    1484,      1.08038,     0.927454,     0.924246,      0.00000
    1485,      1.01371,      1.03666,     0.931130,      0.00000
    1486,     0.952634,     0.945725,     0.946542,      0.00000
    1487,     0.970055,     0.892057,     0.876658,      0.00000
    1488,      1.08226,     0.873576,     0.991737,      0.00000
    1489,      1.08211,     0.945013,      1.02218,      0.00000
    1490,      1.20321,     0.962756,     0.982739,      0.00000
    1491,     0.933602,     0.970067,     0.927004,      0.00000
    1492,     0.961940,     0.944542,     0.939205,      0.00000
    1493,     0.987200,     0.915537,     0.939551,      0.00000
    1494,     0.914741,     0.900092,      1.07857,      0.00000
    1495,      1.04750,      1.12014,      1.08972,      0.00000
    1496,     0.992814,     0.844814,     0.966358,      0.00000
    1497,     0.967591,     0.950134,     0.965190,      0.00000
    1498,      1.05630,     0.972433,      1.02033,      0.00000
    1499,      1.04885,     0.909632,     0.925810,      0.00000
    1500,     0.940258,     0.888511,     0.909421,      0.00000
    1501,      1.12473,     0.996178,      1.14296,      0.00000
    1502,     0.993364,     0.970127,     0.968258,      0.00000
    1503,     0.899866,     0.977927,      1.01316,      0.00000
    1504,     0.988422,     0.921196,     0.847040,      0.00000
    1505,     0.935440,     0.980726,     0.922106,      0.00000
    1506,     0.947827,     0.897276,     0.932301,      0.00000
    1507,     0.985688,     0.932628,     0.955048,      0.00000
    1508,     0.986397,     0.922940,     0.978230,      0.00000
    1509,      1.15475,     0.895521,     0.999297,      0.00000
    1510,     0.967161,     0.987333,     0.900811,      0.00000
    1511,      1.02415,     0.901877,     0.892274,      0.00000
    1512,     0.912036,     0.977434,      1.01951,      0.00000
    1513,      1.05453,     0.941731,     0.946636,      0.00000
    1514,     0.875935,     0.905757,     0.983117,      0.00000
