 pixel,band1,band2,band3,band4
    1016,     0.549640,     0.514686,     0.541306,      0.00000
    1017,     0.511888,     0.523515,     0.499574,      0.00000
    1018,     0.524846,     0.483506,     0.507610,      0.00000
    1019,     0.567364,     0.548893,     0.573367,      0.00000
    1020,     0.534698,     0.482958,     0.533646,      0.00000
    1021,     0.519834,     0.576239,     0.497053,      0.00000
    1022,     0.507122,     0.507154,     0.539100,      0.00000
    1023,     0.512012,     0.539292,     0.630304,      0.00000
    1024,     0.677988,     0.569722,     0.598697,      0.00000
    1025,     0.618289,     0.569130,     0.522915,      0.00000
    1026,     0.492603,     0.539213,     0.588421,      0.00000
    1027,     0.605485,     0.504938,     0.486130,      0.00000
    1028,     0.507374,     0.612232,     0.594082,      0.00000
    1029,     0.505075,     0.527612,     0.559111,      0.00000
    1030,     0.573257,     0.502583,     0.625807,      0.00000
    1031,     0.484300,     0.579480,     0.571404,      0.00000
    1032,     0.579182,     0.483657,     0.614964,      0.00000
    1033,     0.517658,     0.483858,     0.524316,      0.00000
    1034,     0.629143,     0.511020,     0.559827,      0.00000
    1035,     0.494018,     0.505000,     0.559083,      0.00000
    1036,     0.503685,     0.514284,     0.784967,      0.00000
    1037,     0.555566,     0.493078,     0.566561,      0.00000
    1038,     0.529043,     0.567365,     0.503079,      0.00000
    1039,     0.504130,     0.513922,     0.526536,      0.00000
    1040,     0.522768,     0.507463,     0.579964,      0.00000
    1041,     0.544816,     0.545659,     0.512788,      0.00000
    1042,     0.529039,     0.509154,     0.506130,      0.00000
    1043,     0.531933,     0.601643,     0.564214,      0.00000
    1044,     0.508337,     0.528257,     0.596282,      0.00000
    1045,     0.537990,     0.526606,     0.550335,      0.00000
    1046,     0.568532,     0.582445,     0.508766,      0.00000
    1047,     0.515283,     0.519154,     0.531517,      0.00000
    1048,     0.517352,     0.521751,     0.489714,      0.00000
    1049,     0.551202,     0.481397,     0.510052,      0.00000
    1050,     0.502092,     0.455243,     0.773724,      0.00000
    1051,     0.591786,     0.531132,     0.551056,      0.00000
    1052,     0.505171,     0.533576,     0.664809,      0.00000
    1053,     0.490637,     0.557584,     0.499117,      0.00000
    1054,     0.511167,     0.491610,     0.609719,      0.00000
    1055,     0.517033,     0.521777,     0.496273,      0.00000
    1056,     0.646389,     0.513317,     0.565607,      0.00000
    1057,     0.493151,     0.559997,     0.557642,      0.00000
    1058,     0.567455,     0.539108,     0.619898,      0.00000
    1059,     0.621450,     0.492791,     0.505536,      0.00000
    1060,     0.490501,     0.482813,     0.592438,      0.00000
    1061,     0.593026,     0.590354,     0.545137,      0.00000
    1062,     0.631259,     0.534723,     0.512946,      0.00000
    1063,     0.557782,     0.641975,     0.505343,      0.00000
    1064,     0.577042,     0.561045,     0.499564,      0.00000
    1065,     0.590103,     0.633085,     0.503229,      0.00000
    1066,     0.665488,     0.548029,     0.594381,      0.00000
    1067,     0.582999,     0.515943,     0.522736,      0.00000
    1068,     0.497601,     0.490597,     0.535253,      0.00000
    1069,     0.560520,     0.505779,     0.689010,      0.00000
    1070,     0.532706,     0.582115,     0.486108,      0.00000
    1071,     0.552663,     0.555001,     0.491122,      0.00000
    1072,     0.487114,     0.515335,     0.540525,      0.00000
    1073,     0.607553,     0.502862,     0.556269,      0.00000
    1074,     0.606929,     0.508584,     0.512272,      0.00000
    1075,     0.615971,     0.535896,     0.485539,      0.00000
    1076,     0.560019,     0.537659,     0.535664,      0.00000
    1077,     0.626908,     0.507572,     0.595116,      0.00000
    1078,     0.516022,     0.516241,     0.556194,      0.00000
    1079,     0.519098,     0.517406,     0.636835,      0.00000
    1080,     0.540474,     0.486299,     0.606651,      0.00000
    1081,     0.527296,     0.612117,     0.501825,      0.00000
    1082,     0.645314,     0.513287,     0.512801,      0.00000
    1083,     0.466528,     0.515562,     0.581311,      0.00000
    1084,     0.482671,     0.570808,     0.526574,      0.00000
    1085,     0.501964,     0.521501,     0.479321,      0.00000
    1086,     0.478200,     0.515320,     0.577502,      0.00000
    1087,     0.523391,     0.504799,     0.562583,      0.00000
    1088,     0.520767,     0.553863,     0.538496,      0.00000
    1089,     0.511416,     0.610928,     0.532576,      0.00000
    1090,     0.509114,     0.627452,     0.574812,      0.00000
    1091,     0.551499,     0.569010,     0.605884,      0.00000
    1092,     0.563796,     0.594510,     0.538880,      0.00000
    1093,     0.491667,     0.644661,     0.517677,      0.00000
    1094,     0.504753,     0.485495,     0.520824,      0.00000
    1095,     0.569033,     0.586006,     0.526825,      0.00000
    1096,     0.582168,     0.604623,     0.512305,      0.00000
    1097,     0.670453,     0.545747,     0.562264,      0.00000
    1098,     0.501263,     0.578012,     0.531764,      0.00000
    1099,     0.499733,     0.533545,     0.484815,      0.00000
    1100,     0.639328,     0.501611,     0.598710,      0.00000
    1101,     0.555617,     0.485859,     0.511170,      0.00000
    1102,     0.519854,     0.554979,     0.526224,      0.00000
    1103,     0.505378,     0.499422,     0.645702,      0.00000
    1104,     0.517954,     0.530691,     0.500855,      0.00000
    1105,     0.523412,     0.526421,     0.495852,      0.00000
    1106,     0.501943,     0.520954,     0.515796,      0.00000
    1107,     0.542329,     0.505548,     0.533235,      0.00000
    1108,     0.508227,     0.562347,     0.524557,      0.00000
    1109,     0.595827,     0.624692,     0.606235,      0.00000
    1110,     0.536598,     0.529320,     0.495605,      0.00000
    1111,     0.503106,     0.529690,     0.486673,      0.00000
    1112,     0.735974,     0.527002,     0.617042,      0.00000
    1113,     0.579793,     0.777958,     0.523394,      0.00000
    1114,     0.591002,     0.549208,     0.534296,      0.00000
    1115,     0.513068,     0.571042,     0.607303,      0.00000
    1116,     0.507703,     0.527890,     0.545633,      0.00000
    1117,     0.646307,     0.557592,     0.522855,      0.00000
    1118,     0.514848,     0.464055,     0.500922,      0.00000
    1119,     0.500369,     0.659448,     0.521952,      0.00000
    1120,     0.543246,     0.555050,     0.567313,      0.00000
    1121,     0.516375,     0.565658,     0.577550,      0.00000
    1122,     0.644594,     0.565585,     0.528755,      0.00000
    1123,     0.473960,     0.535924,     0.510434,      0.00000
    1124,     0.523792,     0.527208,     0.579654,      0.00000
    1125,     0.506263,     0.532042,     0.531250,      0.00000
    1126,     0.486469,     0.585992,     0.491470,      0.00000
    1127,     0.498248,     0.541632,     0.493025,      0.00000
    1128,     0.500373,     0.489607,     0.663044,      0.00000
    1129,     0.597374,     0.554103,     0.496645,      0.00000
    1130,     0.493136,     0.517059,     0.519008,      0.00000
    1131,     0.499713,     0.543660,     0.494297,      0.00000
    1132,     0.544328,     0.492522,     0.597842,      0.00000
    1133,     0.519488,     0.507359,     0.485351,      0.00000
    1134,     0.629045,     0.516811,     0.506183,      0.00000
    1135,     0.513262,     0.638535,     0.540355,      0.00000
    1136,     0.529425,     0.469922,     0.523993,      0.00000
    1137,     0.574511,     0.518452,     0.526302,      0.00000
    1138,     0.547506,     0.520691,     0.536337,      0.00000
    1139,     0.494603,     0.535918,     0.458305,      0.00000
    1140,     0.465629,     0.518862,     0.572445,      0.00000
    1141,     0.519406,     0.575742,     0.579010,      0.00000
    1142,     0.635546,     0.629608,     0.526209,      0.00000
    1143,     0.507065,     0.549245,     0.523740,      0.00000
    1144,     0.583953,     0.474195,     0.507564,      0.00000
    1145,     0.529019,     0.591456,     0.488167,      0.00000
    1146,     0.529590,     0.551704,     0.506187,      0.00000
    1147,     0.604116,     0.522833,     0.496708,      0.00000
    1148,     0.477081,     0.581080,     0.566291,      0.00000
    1149,     0.553198,     0.495511,     0.570044,      0.00000
    1150,     0.551447,     0.526050,     0.536330,      0.00000
    1151,     0.508510,     0.589784,     0.572214,      0.00000
    1152,     0.497417,     0.616118,     0.537939,      0.00000
    1153,     0.527914,     0.518751,     0.521211,      0.00000
    1154,     0.533886,     0.493172,     0.554950,      0.00000
    1155,     0.539435,     0.520115,     0.596315,      0.00000
    1156,     0.528947,     0.530973,     0.531472,      0.00000
    1157,     0.471616,     0.563005,     0.583618,      0.00000
    1158,     0.527095,     0.625779,     0.460701,      0.00000
    1159,     0.640360,     0.480645,     0.514040,      0.00000
    1160,     0.503627,     0.504326,     0.503355,      0.00000
    1161,     0.509452,     0.596544,     0.497027,      0.00000
    1162,     0.568549,     0.551338,     0.635643,      0.00000
    1163,     0.589752,     0.518074,     0.513674,      0.00000
    1164,     0.516946,     0.495497,     0.727815,      0.00000
    1165,     0.646755,     0.551237,     0.554418,      0.00000
    1166,     0.529438,     0.567976,     0.500530,      0.00000
    1167,     0.509024,     0.515855,     0.612658,      0.00000
    1168,     0.592408,     0.740783,     0.631736,      0.00000
    1169,     0.667780,     0.531954,     0.493084,      0.00000
    1170,     0.544608,     0.581121,     0.495684,      0.00000
    1171,     0.553790,     0.570413,     0.467761,      0.00000
    1172,     0.539630,     0.496355,     0.509112,      0.00000
    1173,     0.608190,     0.497042,     0.504085,      0.00000
    1174,     0.490923,     0.483130,     0.574692,      0.00000
    1175,     0.520898,     0.564992,     0.499996,      0.00000
    1176,     0.530670,     0.556354,     0.478797,      0.00000
    1177,     0.468303,     0.471901,     0.521353,      0.00000
    1178,     0.593853,     0.514798,     0.513675,      0.00000
    1179,     0.498470,     0.522102,     0.489767,      0.00000
    1180,     0.530296,     0.569111,     0.591479,      0.00000
    1181,     0.500550,     0.520454,     0.552415,      0.00000
    1182,     0.522149,     0.648286,     0.515372,      0.00000
    1183,     0.503947,     0.475875,     0.479022,      0.00000
    1184,     0.532625,     0.578400,     0.516513,      0.00000
    1185,     0.517014,     0.525998,     0.494805,      0.00000
    1186,     0.561187,     0.519963,     0.542379,      0.00000
    1187,     0.650462,     0.524322,     0.535068,      0.00000
    1188,     0.532619,     0.513412,     0.686318,      0.00000
    1189,     0.491569,     0.581828,     0.493625,      0.00000
    1190,     0.523274,     0.787432,     0.535751,      0.00000
    1191,     0.534767,     0.527132,     0.484304,      0.00000
    1192,     0.526768,     0.547227,     0.603167,      0.00000
    1193,     0.501120,     0.491882,     0.598642,      0.00000
    1194,     0.479997,     0.620266,     0.551571,      0.00000
    1195,     0.537067,     0.492467,     0.597702,      0.00000
    1196,     0.566456,     0.538293,     0.532933,      0.00000
    1197,     0.489796,     0.495089,     0.477870,      0.00000
    1198,     0.460849,     0.517906,     0.528955,      0.00000
    1199,     0.534266,     0.501883,     0.536611,      0.00000
    1200,     0.526385,     0.483351,     0.508140,      0.00000
    1201,     0.516591,     0.550113,     0.508486,      0.00000
    1202,     0.504435,     0.537483,     0.526695,      0.00000
    1203,     0.527869,     0.483416,     0.596728,      0.00000
    1204,     0.589356,     0.545877,     0.532355,      0.00000
    1205,     0.700552,     0.502221,     0.593754,      0.00000
    1206,     0.543105,     0.511910,     0.471578,      0.00000
    1207,     0.554658,     0.522191,     0.519144,      0.00000
    1208,     0.547750,     0.516490,     0.492993,      0.00000
    1209,     0.515598,     0.507644,     0.657654,      0.00000
    1210,     0.586879,     0.525362,     0.511237,      0.00000
    1211,     0.523240,     0.551474,     0.504932,      0.00000
    1212,     0.553364,     0.527491,     0.479119,      0.00000
    1213,     0.618808,     0.735088,     0.509965,      0.00000
    1214,     0.536790,     0.548488,     0.501625,      0.00000
    1215,     0.525058,     0.475332,     0.514566,      0.00000
    1216,     0.496541,     0.510429,     0.533760,      0.00000
    1217,     0.516825,     0.545530,     0.510571,      0.00000
    1218,     0.541568,     0.553747,     0.501518,      0.00000
    1219,     0.546116,     0.530762,     0.581892,      0.00000
    1220,     0.523082,     0.490824,     0.564424,      0.00000
    1221,     0.507394,     0.492525,     0.521787,      0.00000
    1222,     0.500454,     0.515995,     0.589266,      0.00000
    1223,     0.485036,     0.519062,     0.482162,      0.00000
    1224,     0.526293,     0.534502,     0.499855,      0.00000
    1225,     0.532814,     0.487919,     0.572454,      0.00000
    1226,     0.508666,     0.581333,     0.676824,      0.00000
    1227,     0.497859,     0.621473,     0.495995,      0.00000
    1228,     0.507499,     0.539004,     0.454130,      0.00000
    1229,     0.536500,     0.501387,     0.521235,      0.00000
    1230,     0.529425,     0.566500,     0.552905,      0.00000
    1231,     0.528927,     0.511767,     0.506978,      0.00000
    1232,     0.498322,     0.597883,     0.532431,      0.00000
    1233,     0.534978,     0.574216,     0.510876,      0.00000
    1234,     0.534166,     0.522521,     0.497970,      0.00000
    1235,     0.532302,     0.547657,     0.483132,      0.00000
    1236,     0.517627,     0.514065,     0.533788,      0.00000
    1237,     0.518126,     0.648304,     0.508196,      0.00000
    1238,     0.497381,     0.500693,     0.606110,      0.00000
    1239,     0.628499,     0.510756,     0.530735,      0.00000
    1240,     0.534446,     0.520522,     0.563877,      0.00000
    1241,     0.568744,     0.516050,     0.492232,      0.00000
    1242,     0.498257,     0.569984,     0.538940,      0.00000
    1243,     0.544603,     0.533875,     0.528380,      0.00000
    1244,     0.576280,     0.513139,     0.502179,      0.00000
    1245,     0.530136,     0.568361,     0.518866,      0.00000
    1246,     0.621495,     0.524439,     0.538064,      0.00000
    1247,     0.511809,     0.576085,     0.581370,      0.00000
    1248,     0.522032,     0.532149,     0.576059,      0.00000
    1249,     0.505756,     0.501852,     0.542903,      0.00000
    1250,     0.486545,     0.522259,     0.566684,      0.00000
    1251,     0.521782,     0.507598,     0.551545,      0.00000
    1252,     0.624704,     0.529962,     0.503896,      0.00000
    1253,     0.610086,     0.525174,     0.605297,      0.00000
    1254,     0.532506,     0.491222,     0.489396,      0.00000
    1255,     0.495234,     0.497144,     0.504269,      0.00000
    1256,     0.484662,     0.550444,     0.552702,      0.00000
    1257,     0.513677,     0.509761,     0.456533,      0.00000
    1258,     0.534394,     0.563173,     0.524017,      0.00000
    1259,     0.547024,     0.499527,     0.554716,      0.00000
    1260,     0.498932,     0.492950,     0.597928,      0.00000
    1261,     0.542492,     0.534185,     0.566952,      0.00000
    1262,     0.525110,     0.607559,     0.594836,      0.00000
    1263,     0.577240,     0.511796,     0.475317,      0.00000
    1264,     0.538354,     0.511765,     0.617410,      0.00000
    1265,     0.490635,     0.526675,     0.552449,      0.00000
    1266,     0.530183,     0.528581,     0.537964,      0.00000
    1267,     0.674113,     0.542158,     0.536908,      0.00000
    1268,     0.539289,     0.508544,     0.530916,      0.00000
    1269,     0.457717,     0.471035,     0.606010,      0.00000
    1270,     0.505867,     0.530802,     0.543039,      0.00000
    1271,     0.557917,     0.553029,     0.546609,      0.00000
    1272,     0.519266,     0.596490,     0.528810,      0.00000
    1273,     0.498603,     0.511774,     0.470885,      0.00000
    1274,     0.504742,     0.544184,     0.542762,      0.00000
    1275,     0.527648,     0.581308,     0.506139,      0.00000
    1276,     0.650844,     0.587609,     0.492458,      0.00000
    1277,     0.585074,     0.494111,     0.471020,      0.00000
    1278,     0.574929,     0.552863,     0.598138,      0.00000
    1279,     0.529731,     0.510066,     0.485479,      0.00000
    1280,     0.485130,     0.616151,     0.508228,      0.00000
    1281,     0.479229,     0.502624,     0.503161,      0.00000
    1282,     0.545636,     0.529078,     0.512059,      0.00000
    1283,     0.527258,     0.575919,     0.562668,      0.00000
    1284,     0.566505,     0.575898,     0.549587,      0.00000
    1285,     0.520886,     0.500103,     0.517679,      0.00000
    1286,     0.527277,     0.516172,     0.519271,      0.00000
    1287,     0.596868,     0.539746,     0.557570,      0.00000
    1288,     0.601175,     0.577413,     0.566659,      0.00000
    1289,     0.573560,     0.507401,     0.484111,      0.00000
    1290,     0.482621,     0.489644,     0.518911,      0.00000
    1291,     0.527004,     0.489169,     0.536641,      0.00000
    1292,     0.477678,     0.497906,     0.525918,      0.00000
    1293,     0.501861,     0.558087,     0.516749,      0.00000
    1294,     0.548013,     0.572776,     0.513651,      0.00000
    1295,     0.701638,     0.504081,     0.495468,      0.00000
    1296,     0.593275,     0.474174,     0.489011,      0.00000
    1297,     0.525755,     0.508514,     0.506683,      0.00000
    1298,     0.527152,     0.522803,     0.545072,      0.00000
    1299,     0.515381,     0.512274,     0.531634,      0.00000
    1300,     0.524972,     0.587352,     0.588589,      0.00000
    1301,     0.495899,     0.503221,     0.570530,      0.00000
    1302,     0.543431,     0.650432,     0.544808,      0.00000
    1303,     0.538948,     0.529342,     0.472668,      0.00000
    1304,     0.559080,     0.502918,     0.474292,      0.00000
    1305,     0.608919,     0.500058,     0.610118,      0.00000
    1306,     0.580531,     0.540910,     0.527473,      0.00000
    1307,     0.582748,     0.554041,     0.607035,      0.00000
    1308,     0.508722,     0.532478,     0.549005,      0.00000
    1309,     0.494449,     0.478709,     0.508136,      0.00000
    1310,     0.528818,     0.494532,     0.513369,      0.00000
    1311,     0.533333,     0.499125,     0.527422,      0.00000
    1312,     0.628849,     0.520223,     0.730629,      0.00000
    1313,     0.559241,     0.564854,     0.590367,      0.00000
    1314,     0.509243,     0.533816,     0.481544,      0.00000
    1315,     0.545874,     0.532778,     0.520484,      0.00000
    1316,     0.531661,     0.512931,     0.604610,      0.00000
    1317,     0.542028,     0.621330,     0.593286,      0.00000
    1318,     0.669166,     0.589321,     0.480041,      0.00000
    1319,     0.549917,     0.530573,     0.559171,      0.00000
    1320,     0.591964,     0.485334,     0.528310,      0.00000
    1321,     0.677524,     0.466604,     0.532019,      0.00000
    1322,     0.509992,     0.534998,     0.650647,      0.00000
    1323,     0.518077,     0.513764,     0.513250,      0.00000
    1324,     0.493860,     0.478859,     0.586848,      0.00000
    1325,     0.509744,     0.463868,     0.471309,      0.00000
    1326,     0.562715,     0.550831,     0.477057,      0.00000
    1327,     0.500814,     0.585159,     0.495337,      0.00000
    1328,     0.510982,     0.513510,     0.486607,      0.00000
    1329,     0.587883,     0.550684,     0.494686,      0.00000
    1330,     0.531694,     0.509634,     0.493380,      0.00000
    1331,     0.539221,     0.544098,     0.580777,      0.00000
    1332,     0.483513,     0.486289,     0.541193,      0.00000
    1333,     0.604217,     0.499008,     0.493868,      0.00000
    1334,     0.530775,     0.583473,     0.694220,      0.00000
    1335,     0.597539,     0.682196,     0.482679,      0.00000
    1336,     0.603029,     0.522269,     0.528901,      0.00000
    1337,     0.563118,     0.628284,     0.508470,      0.00000
    1338,     0.533234,     0.524162,     0.498300,      0.00000
    1339,     0.492225,     0.519708,     0.506308,      0.00000
    1340,     0.558305,     0.536000,     0.522291,      0.00000
    1341,     0.532828,     0.524395,     0.504803,      0.00000
    1342,     0.487594,     0.513033,     0.530701,      0.00000
    1343,     0.558890,     0.547467,     0.568282,      0.00000
    1344,     0.525412,     0.558955,     0.574783,      0.00000
    1345,     0.633512,     0.535153,     0.657795,      0.00000
    1346,     0.500372,     0.475214,     0.608579,      0.00000
    1347,     0.536035,     0.513739,     0.632228,      0.00000
    1348,     0.626228,     0.482270,     0.500044,      0.00000
    1349,     0.539327,     0.590869,     0.511766,      0.00000
    1350,     0.501513,     0.545848,     0.506574,      0.00000
    1351,     0.559673,     0.489949,     0.492741,      0.00000
    1352,     0.491797,     0.518297,     0.522351,      0.00000
    1353,     0.521037,     0.520698,     0.497078,      0.00000
    1354,     0.517064,     0.492997,     0.513751,      0.00000
    1355,     0.584230,     0.521660,     0.574428,      0.00000
    1356,     0.575818,     0.519131,     0.525301,      0.00000
    1357,     0.483653,     0.664015,     0.527237,      0.00000
    1358,     0.556242,     0.523232,     0.506439,      0.00000
    1359,     0.486680,     0.462135,     0.475731,      0.00000
    1360,     0.522436,     0.496544,     0.559127,      0.00000
    1361,     0.496218,     0.505557,     0.553543,      0.00000
    1362,     0.511170,     0.517005,     0.614042,      0.00000
    1363,     0.519808,     0.664248,     0.506955,      0.00000
    1364,     0.520614,     0.510269,     0.540049,      0.00000
    1365,     0.500775,     0.539477,     0.599639,      0.00000
    1366,     0.542150,     0.490416,     0.625482,      0.00000
    1367,     0.509319,     0.623273,     0.657024,      0.00000
    1368,     0.515575,     0.569315,     0.588743,      0.00000
    1369,     0.496895,     0.507731,     0.500082,      0.00000
    1370,     0.499308,     0.536458,     0.505542,      0.00000
    1371,     0.494427,     0.493995,     0.504999,      0.00000
    1372,     0.485040,     0.532386,     0.521106,      0.00000
    1373,     0.593044,     0.572093,     0.485843,      0.00000
    1374,     0.512701,     0.547300,     0.610189,      0.00000
    1375,     0.473786,     0.582457,     0.484020,      0.00000
    1376,     0.552205,     0.514706,     0.632754,      0.00000
    1377,     0.601006,     0.594584,     0.624062,      0.00000
    1378,     0.516122,     0.555676,     0.541995,      0.00000
    1379,     0.510569,     0.553836,     0.497237,      0.00000
    1380,     0.479590,     0.658001,     0.495172,      0.00000
    1381,     0.577223,     0.509572,     0.471292,      0.00000
    1382,     0.560631,     0.669346,     0.503678,      0.00000
    1383,     0.656321,     0.544215,     0.548706,      0.00000
    1384,     0.556157,     0.495195,     0.501218,      0.00000
    1385,     0.509105,     0.532996,     0.507032,      0.00000
    1386,     0.584674,     0.549375,     0.498163,      0.00000
    1387,     0.503657,     0.529382,     0.548521,      0.00000
    1388,     0.561319,     0.518685,     0.491312,      0.00000
    1389,     0.649154,     0.514853,     0.512209,      0.00000
    1390,     0.530216,     0.477967,     0.560817,      0.00000
    1391,     0.510168,     0.535126,     0.512514,      0.00000
    1392,     0.511483,     0.527191,     0.604471,      0.00000
    1393,     0.642300,     0.514734,     0.601350,      0.00000
    1394,     0.539306,     0.602806,     0.595824,      0.00000
    1395,     0.545164,     0.526469,     0.502348,      0.00000
    1396,     0.570040,     0.496389,     0.492978,      0.00000
    1397,     0.595606,     0.536637,     0.486741,      0.00000
    1398,     0.548279,     0.546355,     0.500899,      0.00000
    1399,     0.496497,     0.614630,     0.518380,      0.00000
    1400,     0.624668,     0.508900,     0.521819,      0.00000
    1401,     0.610920,     0.705778,     0.492722,      0.00000
    1402,     0.518079,     0.465229,     0.622616,      0.00000
    1403,     0.456961,     0.496706,     0.545163,      0.00000
    1404,     0.526166,     0.529096,     0.559707,      0.00000
    1405,     0.511161,     0.513667,     0.483903,      0.00000
    1406,     0.506516,     0.547787,     0.513770,      0.00000
    1407,     0.492276,     0.558455,     0.506196,      0.00000
    1408,     0.548105,     0.512819,     0.481418,      0.00000
    1409,     0.509869,     0.523726,     0.601122,      0.00000
    1410,     0.498998,     0.501247,     0.486292,      0.00000
    1411,     0.500530,     0.591962,     0.561820,      0.00000
    1412,     0.558707,     0.617341,     0.662688,      0.00000
    1413,     0.587012,     0.506724,     0.514301,      0.00000
    1414,     0.523937,     0.522874,     0.512296,      0.00000
    1415,     0.493560,     0.471846,     0.519750,      0.00000
    1416,     0.482391,     0.481609,     0.507357,      0.00000
    1417,     0.518355,     0.482926,     0.504929,      0.00000
    1418,     0.487465,     0.516953,     0.558761,      0.00000
    1419,     0.512206,     0.561348,     0.568736,      0.00000
    1420,     0.570550,     0.551437,     0.551731,      0.00000
    1421,     0.490647,     0.587532,     0.664235,      0.00000
    1422,     0.532730,     0.467116,     0.545825,      0.00000
    1423,     0.480941,     0.475352,     0.525702,      0.00000
    1424,     0.560731,     0.482750,     0.521163,      0.00000
    1425,     0.533560,     0.678699,     0.675031,      0.00000
    1426,     0.504477,     0.504187,     0.535596,      0.00000
    1427,     0.513259,     0.525085,     0.613982,      0.00000
    1428,     0.491878,     0.500329,     0.522296,      0.00000
    1429,     0.496878,     0.514381,     0.550613,      0.00000
    1430,     0.507486,     0.489422,     0.507148,      0.00000
    1431,     0.511032,     0.569777,     0.548831,      0.00000
    1432,     0.537495,     0.531491,     0.521195,      0.00000
    1433,     0.555901,     0.481369,     0.548993,      0.00000
    1434,     0.577780,     0.533584,     0.500591,      0.00000
    1435,     0.518237,     0.516024,     0.504423,      0.00000
    1436,     0.486060,     0.651226,     0.477615,      0.00000
    1437,     0.623076,     0.533781,     0.466054,      0.00000
    1438,     0.576530,     0.662351,     0.535451,      0.00000
    1439,     0.498686,     0.529775,     0.569099,      0.00000
    1440,     0.591156,     0.531593,     0.530458,      0.00000
    1441,     0.525118,     0.525698,     0.499318,      0.00000
    1442,     0.476198,     0.484953,     0.482847,      0.00000
    1443,     0.498814,     0.535482,     0.490401,      0.00000
    1444,     0.529109,     0.556855,     0.494313,      0.00000
    1445,     0.560313,     0.583280,     0.491061,      0.00000
    1446,     0.503899,     0.541080,     0.519059,      0.00000
    1447,     0.558629,     0.537500,     0.567866,      0.00000
    1448,     0.529537,     0.530581,     0.576290,      0.00000
    1449,     0.501082,     0.473444,     0.490256,      0.00000
    1450,     0.477847,     0.538803,     0.502428,      0.00000
    1451,     0.564290,     0.514755,     0.494486,      0.00000
    1452,     0.532006,     0.588412,     0.645121,      0.00000
    1453,     0.543590,     0.492511,     0.534823,      0.00000
    1454,     0.564621,     0.585013,     0.537337,      0.00000
    1455,     0.583013,     0.537563,     0.594691,      0.00000
    1456,     0.483546,     0.617677,     0.489491,      0.00000
    1457,     0.502792,     0.518177,     0.493935,      0.00000
    1458,     0.559560,     0.505876,     0.508795,      0.00000
    1459,     0.629556,     0.477404,     0.596559,      0.00000
    1460,     0.560844,     0.525563,     0.529608,      0.00000
    1461,     0.511974,     0.486652,     0.485293,      0.00000
    1462,     0.502338,     0.501882,     0.563663,      0.00000
    1463,     0.479526,     0.512658,     0.625373,      0.00000
    1464,     0.581505,     0.534630,     0.560214,      0.00000
    1465,     0.519150,     0.513465,     0.483848,      0.00000
    1466,     0.573501,     0.526508,     0.501964,      0.00000
    1467,     0.511005,     0.562775,     0.596302,      0.00000
    1468,     0.498989,     0.478271,     0.578139,      0.00000
    1469,     0.473549,     0.541193,     0.480331,      0.00000
    1470,     0.497440,     0.490069,     0.651548,      0.00000
    1471,     0.487275,     0.544914,     0.567172,      0.00000
    1472,     0.571729,     0.555167,     0.541149,      0.00000
    1473,     0.625039,     0.580492,     0.817746,      0.00000
    1474,     0.483930,     0.524656,     0.558467,      0.00000
    1475,     0.490241,     0.561962,     0.497674,      0.00000
    1476,     0.548646,     0.471675,     0.564955,      0.00000
    1477,     0.650216,     0.584334,     0.495683,      0.00000
    1478,     0.495823,     0.518062,     0.513565,      0.00000
    1479,     0.875233,     0.572309,     0.529137,      0.00000
    1480,     0.526818,     0.527964,     0.711601,      0.00000
    1481,     0.532755,     0.565765,     0.468944,      0.00000
    1482,     0.507863,     0.490078,     0.519302,      0.00000
    1483,     0.532302,     0.565615,     0.481907,      0.00000
    1484,     0.532386,     0.496741,     0.510002,      0.00000
    1485,     0.528366,     0.532378,     0.496345,      0.00000
    1486,     0.485949,     0.517799,     0.526806,      0.00000
    1487,     0.529967,     0.547482,     0.485465,      0.00000
    1488,     0.569559,     0.476305,     0.554726,      0.00000
    1489,     0.511077,     0.468658,     0.555009,      0.00000
    1490,     0.536541,     0.470810,     0.532334,      0.00000
    1491,     0.531108,     0.577569,     0.540569,      0.00000
    1492,     0.509915,     0.504690,     0.496058,      0.00000
    1493,     0.529055,     0.556709,     0.503981,      0.00000
    1494,     0.518487,     0.580627,     0.508341,      0.00000
    1495,     0.629433,     0.626577,     0.474046,      0.00000
    1496,     0.587553,     0.478885,     0.559243,      0.00000
    1497,     0.507871,     0.547337,     0.564223,      0.00000
    1498,     0.599271,     0.623117,     0.618503,      0.00000
    1499,     0.529678,     0.529931,     0.530245,      0.00000
    1500,     0.512900,     0.511513,     0.525590,      0.00000
    1501,     0.511577,     0.624261,     0.688756,      0.00000
    1502,     0.517613,     0.544955,     0.497551,      0.00000
    1503,     0.482793,     0.576283,     0.583972,      0.00000
    1504,     0.516054,     0.548491,     0.454528,      0.00000
    1505,     0.506727,     0.535002,     0.497213,      0.00000
    1506,     0.509719,     0.532826,     0.503915,      0.00000
    1507,     0.497732,     0.544264,     0.525922,      0.00000
    1508,     0.526816,     0.525843,     0.506469,      0.00000
    1509,     0.688290,     0.561293,     0.490980,      0.00000
    1510,     0.517516,     0.597742,     0.507025,      0.00000
    1511,     0.570434,     0.473971,     0.510534,      0.00000
    1512,     0.484294,     0.508602,     0.543012,      0.00000
    1513,     0.646800,     0.535964,     0.476865,      0.00000
    1514,     0.493747,     0.523564,     0.483298,      0.00000
