 pixel,band1,band2,band3,band4
    1015,     0.347886,     0.341848,     0.333194,      0.00000
    1016,     0.372221,     0.349413,     0.359764,      0.00000
    1017,     0.336169,     0.350981,     0.347663,      0.00000
    1018,     0.356153,     0.339444,     0.321325,      0.00000
    1019,     0.425879,     0.361831,     0.443788,      0.00000
    1020,     0.374880,     0.311101,     0.372219,      0.00000
    1021,     0.357072,     0.407093,     0.325315,      0.00000
    1022,     0.347085,     0.365281,     0.356719,      0.00000
    1023,     0.348969,     0.381347,     0.404443,      0.00000
    1024,     0.396743,     0.426152,     0.466672,      0.00000
    1025,     0.393703,     0.431610,     0.319192,      0.00000
    1026,     0.329678,     0.377392,     0.311098,      0.00000
    1027,     0.330607,     0.339787,     0.328129,      0.00000
    1028,     0.342436,     0.432537,     0.356518,      0.00000
    1029,     0.339211,     0.348075,     0.456082,      0.00000
    1030,     0.355718,     0.349363,     0.441674,      0.00000
    1031,     0.344763,     0.409463,     0.398649,      0.00000
    1032,     0.338610,     0.344198,     0.330465,      0.00000
    1033,     0.326224,     0.317770,     0.341356,      0.00000
    1034,     0.332758,     0.369290,     0.360090,      0.00000
    1035,     0.345581,     0.339939,     0.353355,      0.00000
    1036,     0.352407,     0.334850,     0.598438,      0.00000
    1037,     0.406620,     0.324279,     0.383740,      0.00000
    1038,     0.352071,     0.409308,     0.307642,      0.00000
    1039,     0.344565,     0.325592,     0.357900,      0.00000
    1040,     0.365082,     0.364622,     0.381743,      0.00000
    1041,     0.353397,     0.335303,     0.354480,      0.00000
    1042,     0.351977,     0.358524,     0.334208,      0.00000
    1043,     0.361124,     0.403084,     0.442469,      0.00000
    1044,     0.355071,     0.381716,     0.485422,      0.00000
    1045,     0.395903,     0.371236,     0.373648,      0.00000
    1046,     0.396013,     0.337332,     0.326421,      0.00000
    1047,     0.373078,     0.337970,     0.367901,      0.00000
    1048,     0.359706,     0.360821,     0.315793,      0.00000
    1049,     0.357573,     0.345801,     0.337851,      0.00000
    1050,     0.344441,     0.311350,     0.437948,      0.00000
    1051,     0.408301,     0.340920,     0.370455,      0.00000
    1052,     0.307833,     0.378664,     0.345083,      0.00000
    1053,     0.325342,     0.382430,     0.340332,      0.00000
    1054,     0.350187,     0.340588,     0.501154,      0.00000
    1055,     0.333057,     0.328788,     0.336028,      0.00000
    1056,     0.380937,     0.359081,     0.408248,      0.00000
    1057,     0.329058,     0.415590,     0.381480,      0.00000
    1058,     0.390638,     0.361938,     0.367535,      0.00000
    1059,     0.350838,     0.322470,     0.315663,      0.00000
    1060,     0.361504,     0.313116,     0.398912,      0.00000
    1061,     0.393759,     0.424737,     0.335219,      0.00000
    1062,     0.337982,     0.353432,     0.338241,      0.00000
    1063,     0.390239,     0.475758,     0.327087,      0.00000
    1064,     0.438174,     0.349848,     0.312913,      0.00000
    1065,     0.328904,     0.485640,     0.352061,      0.00000
    1066,     0.339040,     0.348183,     0.323327,      0.00000
    1067,     0.410655,     0.333869,     0.360926,      0.00000
    1068,     0.341445,     0.330279,     0.336779,      0.00000
    1069,     0.338323,     0.323854,     0.353814,      0.00000
    1070,     0.361439,     0.341435,     0.333744,      0.00000
    1071,     0.392074,     0.387602,     0.316059,      0.00000
    1072,     0.332451,     0.387259,     0.375368,      0.00000
    1073,     0.340474,     0.334008,     0.399238,      0.00000
    1074,     0.429974,     0.332889,     0.365258,      0.00000
    1075,     0.374048,     0.333660,     0.324675,      0.00000
    1076,     0.357927,     0.339925,     0.334013,      0.00000
    1077,     0.350160,     0.330567,     0.360600,      0.00000
    1078,     0.376693,     0.360104,     0.412476,      0.00000
    1079,     0.372359,     0.350355,     0.386155,      0.00000
    1080,     0.375747,     0.318156,     0.425601,      0.00000
    1081,     0.349811,     0.393603,     0.330524,      0.00000
    1082,     0.445935,     0.341842,     0.338999,      0.00000
    1083,     0.346501,     0.337951,     0.451858,      0.00000
    1084,     0.330308,     0.384599,     0.343376,      0.00000
    1085,     0.334548,     0.339768,     0.317391,      0.00000
    1086,     0.326126,     0.343992,     0.362520,      0.00000
    1087,     0.355594,     0.325522,     0.406750,      0.00000
    1088,     0.323946,     0.361780,     0.325714,      0.00000
    1089,     0.346125,     0.482137,     0.374158,      0.00000
    1090,     0.325157,     0.382953,     0.376238,      0.00000
    1091,     0.381429,     0.395055,     0.440741,      0.00000
    1092,     0.390349,     0.318398,     0.329651,      0.00000
    1093,     0.355149,     0.425162,     0.321188,      0.00000
    1094,     0.347532,     0.366462,     0.342316,      0.00000
    1095,     0.354181,     0.432014,     0.369156,      0.00000
    1096,     0.380630,     0.423988,     0.341923,      0.00000
    1097,     0.435986,     0.315407,     0.376019,      0.00000
    1098,     0.340332,     0.371147,     0.334063,      0.00000
    1099,     0.323361,     0.381813,     0.334181,      0.00000
    1100,     0.355594,     0.380350,     0.559265,      0.00000
    1101,     0.403430,     0.300613,     0.340963,      0.00000
    1102,     0.389187,     0.412290,     0.341288,      0.00000
    1103,     0.323876,     0.322205,     0.501513,      0.00000
    1104,     0.335043,     0.353806,     0.335772,      0.00000
    1105,     0.366247,     0.368532,     0.342528,      0.00000
    1106,     0.336357,     0.348105,     0.340881,      0.00000
    1107,     0.345392,     0.311677,     0.353651,      0.00000
    1108,     0.351941,     0.347030,     0.331625,      0.00000
    1109,     0.392791,     0.423248,     0.438823,      0.00000
    1110,     0.369152,     0.349271,     0.320489,      0.00000
    1111,     0.339925,     0.379036,     0.334054,      0.00000
    1112,     0.621840,     0.378307,     0.325496,      0.00000
    1113,     0.426162,     0.420940,     0.358502,      0.00000
    1114,     0.444114,     0.395559,     0.353358,      0.00000
    1115,     0.330422,     0.359604,     0.382714,      0.00000
    1116,     0.333843,     0.379207,     0.386213,      0.00000
    1117,     0.521739,     0.318798,     0.358422,      0.00000
    1118,     0.354633,     0.330681,     0.340411,      0.00000
    1119,     0.325653,     0.311549,     0.412929,      0.00000
    1120,     0.378878,     0.346345,     0.440782,      0.00000
    1121,     0.356139,     0.332815,     0.318951,      0.00000
    1122,     0.318379,     0.395046,     0.359936,      0.00000
    1123,     0.327218,     0.345823,     0.332574,      0.00000
    1124,     0.344466,     0.366430,     0.397806,      0.00000
    1125,     0.346918,     0.317158,     0.356804,      0.00000
    1126,     0.367026,     0.422964,     0.317388,      0.00000
    1127,     0.374339,     0.346361,     0.328279,      0.00000
    1128,     0.339190,     0.326691,     0.544369,      0.00000
    1129,     0.347244,     0.336539,     0.354100,      0.00000
    1130,     0.315306,     0.351235,     0.350194,      0.00000
    1131,     0.346337,     0.340681,     0.336776,      0.00000
    1132,     0.350248,     0.339410,     0.495324,      0.00000
    1133,     0.360957,     0.314094,     0.338707,      0.00000
    1134,     0.460651,     0.322000,     0.316520,      0.00000
    1135,     0.362791,     0.492883,     0.326626,      0.00000
    1136,     0.348649,     0.313188,     0.354620,      0.00000
    1137,     0.403912,     0.343158,     0.356883,      0.00000
    1138,     0.337673,     0.339860,     0.346058,      0.00000
    1139,     0.359016,     0.384001,     0.309255,      0.00000
    1140,     0.294817,     0.374268,     0.338197,      0.00000
    1141,     0.358065,     0.419878,     0.399693,      0.00000
    1142,     0.389056,     0.453604,     0.343401,      0.00000
    1143,     0.308747,     0.339086,     0.324275,      0.00000
    1144,     0.360050,     0.335306,     0.332270,      0.00000
    1145,     0.339771,     0.424921,     0.338556,      0.00000
    1146,     0.361432,     0.350879,     0.313779,      0.00000
    1147,     0.329111,     0.311336,     0.315356,      0.00000
    1148,     0.337606,     0.404486,     0.433621,      0.00000
    1149,     0.364790,     0.324190,     0.363808,      0.00000
    1150,     0.372035,     0.348581,     0.332862,      0.00000
    1151,     0.328576,     0.414167,     0.341811,      0.00000
    1152,     0.333679,     0.479131,     0.344674,      0.00000
    1153,     0.378564,     0.366816,     0.355270,      0.00000
    1154,     0.374900,     0.354229,     0.346916,      0.00000
    1155,     0.368789,     0.324684,     0.421981,      0.00000
    1156,     0.358053,     0.358055,     0.377309,      0.00000
    1157,     0.309416,     0.422205,     0.356906,      0.00000
    1158,     0.387747,     0.465836,     0.318948,      0.00000
    1159,     0.444413,     0.328819,     0.371066,      0.00000
    1160,     0.365853,     0.345201,     0.334405,      0.00000
    1161,     0.353294,     0.344583,     0.372853,      0.00000
    1162,     0.391849,     0.363391,     0.400071,      0.00000
    1163,     0.413308,     0.310125,     0.325456,      0.00000
    1164,     0.336793,     0.330591,     0.397820,      0.00000
    1165,     0.459586,     0.447465,     0.362450,      0.00000
    1166,     0.339748,     0.387557,     0.317856,      0.00000
    1167,     0.364574,     0.327352,     0.403445,      0.00000
    1168,     0.411949,     0.621609,     0.323005,      0.00000
    1169,     0.456980,     0.338126,     0.330406,      0.00000
    1170,     0.383797,     0.443707,     0.336844,      0.00000
    1171,     0.388911,     0.381168,     0.335040,      0.00000
    1172,     0.363323,     0.356309,     0.339911,      0.00000
    1173,     0.361046,     0.340080,     0.344966,      0.00000
    1174,     0.326016,     0.328441,     0.386334,      0.00000
    1175,     0.352766,     0.395304,     0.327698,      0.00000
    1176,     0.355068,     0.349114,     0.324249,      0.00000
    1177,     0.334843,     0.333286,     0.376120,      0.00000
    1178,     0.355635,     0.318182,     0.345065,      0.00000
    1179,     0.334713,     0.360232,     0.346817,      0.00000
    1180,     0.365536,     0.379960,     0.409111,      0.00000
    1181,     0.319113,     0.363535,     0.413741,      0.00000
    1182,     0.351146,     0.368629,     0.353113,      0.00000
    1183,     0.348693,     0.327423,     0.331542,      0.00000
    1184,     0.341041,     0.427998,     0.345748,      0.00000
    1185,     0.346135,     0.341843,     0.336210,      0.00000
    1186,     0.363994,     0.368365,     0.368624,      0.00000
    1187,     0.411679,     0.353282,     0.353582,      0.00000
    1188,     0.370914,     0.351328,     0.461128,      0.00000
    1189,     0.380779,     0.432458,     0.319283,      0.00000
    1190,     0.333736,     0.446052,     0.365742,      0.00000
    1191,     0.357249,     0.326096,     0.348548,      0.00000
    1192,     0.345848,     0.354408,     0.395217,      0.00000
    1193,     0.355407,     0.340400,     0.424926,      0.00000
    1194,     0.325532,     0.363306,     0.343155,      0.00000
    1195,     0.353551,     0.326599,     0.437738,      0.00000
    1196,     0.417932,     0.371564,     0.339075,      0.00000
    1197,     0.358521,     0.311650,     0.324839,      0.00000
    1198,     0.336616,     0.350969,     0.327443,      0.00000
    1199,     0.359882,     0.340197,     0.348499,      0.00000
    1200,     0.376313,     0.318561,     0.318559,      0.00000
    1201,     0.359706,     0.338744,     0.320611,      0.00000
    1202,     0.354521,     0.357010,     0.324692,      0.00000
    1203,     0.327485,     0.328886,     0.419960,      0.00000
    1204,     0.366743,     0.369218,     0.335705,      0.00000
    1205,     0.619236,     0.328626,     0.335455,      0.00000
    1206,     0.350956,     0.349092,     0.322628,      0.00000
    1207,     0.391152,     0.364910,     0.352512,      0.00000
    1208,     0.383617,     0.344663,     0.306683,      0.00000
    1209,     0.375252,     0.346908,     0.377785,      0.00000
    1210,     0.376440,     0.401323,     0.339851,      0.00000
    1211,     0.374167,     0.348024,     0.318159,      0.00000
    1212,     0.361502,     0.352211,     0.324871,      0.00000
    1213,     0.465176,     0.605937,     0.333158,      0.00000
    1214,     0.317321,     0.397763,     0.331327,      0.00000
    1215,     0.347608,     0.327352,     0.335336,      0.00000
    1216,     0.348071,     0.336708,     0.324680,      0.00000
    1217,     0.341036,     0.334061,     0.349904,      0.00000
    1218,     0.381489,     0.349832,     0.323096,      0.00000
    1219,     0.377205,     0.341915,     0.315582,      0.00000
    1220,     0.361322,     0.332170,     0.325377,      0.00000
    1221,     0.339913,     0.313667,     0.339877,      0.00000
    1222,     0.341399,     0.350187,     0.419829,      0.00000
    1223,     0.328628,     0.335660,     0.331889,      0.00000
    1224,     0.369461,     0.368798,     0.307003,      0.00000
    1225,     0.353736,     0.310400,     0.349749,      0.00000
    1226,     0.341186,     0.333754,     0.511984,      0.00000
    1227,     0.338145,     0.481956,     0.321050,      0.00000
    1228,     0.343714,     0.404303,     0.330212,      0.00000
    1229,     0.325917,     0.342625,     0.363986,      0.00000
    1230,     0.323680,     0.323261,     0.380637,      0.00000
    1231,     0.322666,     0.330886,     0.319360,      0.00000
    1232,     0.311365,     0.443317,     0.346031,      0.00000
    1233,     0.357584,     0.399703,     0.348149,      0.00000
    1234,     0.354580,     0.326560,     0.351668,      0.00000
    1235,     0.510172,     0.336708,     0.327226,      0.00000
    1236,     0.370135,     0.364555,     0.351909,      0.00000
    1237,     0.338580,     0.407205,     0.337385,      0.00000
    1238,     0.334459,     0.335746,     0.437662,      0.00000
    1239,     0.420179,     0.326306,     0.351929,      0.00000
    1240,     0.356185,     0.333556,     0.415202,      0.00000
    1241,     0.401314,     0.324599,     0.313946,      0.00000
    1242,     0.345729,     0.381630,     0.348249,      0.00000
    1243,     0.332543,     0.349301,     0.349536,      0.00000
    1244,     0.395516,     0.341636,     0.331226,      0.00000
    1245,     0.374231,     0.367169,     0.349307,      0.00000
    1246,     0.366246,     0.351746,     0.349820,      0.00000
    1247,     0.334895,     0.339943,     0.378572,      0.00000
    1248,     0.365165,     0.373288,     0.346635,      0.00000
    1249,     0.331697,     0.338250,     0.416285,      0.00000
    1250,     0.338583,     0.341548,     0.334578,      0.00000
    1251,     0.345366,     0.373460,     0.355836,      0.00000
    1252,     0.478287,     0.391838,     0.324197,      0.00000
    1253,     0.450200,     0.372609,     0.417816,      0.00000
    1254,     0.329990,     0.333391,     0.321278,      0.00000
    1255,     0.336642,     0.333433,     0.353938,      0.00000
    1256,     0.328172,     0.361521,     0.415379,      0.00000
    1257,     0.352855,     0.334838,     0.327713,      0.00000
    1258,     0.386536,     0.400746,     0.349837,      0.00000
    1259,     0.375802,     0.321217,     0.359396,      0.00000
    1260,     0.356225,     0.334970,     0.362911,      0.00000
    1261,     0.382126,     0.366998,     0.370848,      0.00000
    1262,     0.339213,     0.323471,     0.326594,      0.00000
    1263,     0.329587,     0.339174,     0.322717,      0.00000
    1264,     0.359561,     0.344736,     0.423055,      0.00000
    1265,     0.332709,     0.347312,     0.341711,      0.00000
    1266,     0.334366,     0.356958,     0.357800,      0.00000
    1267,     0.426509,     0.344160,     0.335313,      0.00000
    1268,     0.358379,     0.334238,     0.356952,      0.00000
    1269,     0.318030,     0.323915,     0.457432,      0.00000
    1270,     0.336933,     0.367262,     0.337677,      0.00000
    1271,     0.396396,     0.400967,     0.340869,      0.00000
    1272,     0.393436,     0.436010,     0.337473,      0.00000
    1273,     0.344226,     0.324115,     0.326836,      0.00000
    1274,     0.346957,     0.395900,     0.335418,      0.00000
    1275,     0.338856,     0.434230,     0.316357,      0.00000
    1276,     0.420492,     0.350103,     0.328381,      0.00000
    1277,     0.347629,     0.339202,     0.305935,      0.00000
    1278,     0.351796,     0.368990,     0.345585,      0.00000
    1279,     0.329750,     0.320068,     0.321129,      0.00000
    1280,     0.344708,     0.352679,     0.305647,      0.00000
    1281,     0.315148,     0.306591,     0.376368,      0.00000
    1282,     0.368914,     0.361941,     0.335099,      0.00000
    1283,     0.378588,     0.410368,     0.333470,      0.00000
    1284,     0.422193,     0.401396,     0.334790,      0.00000
    1285,     0.358351,     0.328147,     0.342145,      0.00000
    1286,     0.405757,     0.345436,     0.328503,      0.00000
    1287,     0.421134,     0.348269,     0.389663,      0.00000
    1288,     0.370832,     0.378278,     0.382239,      0.00000
    1289,     0.408045,     0.318045,     0.326926,      0.00000
    1290,     0.350232,     0.326995,     0.344145,      0.00000
    1291,     0.361580,     0.304037,     0.326930,      0.00000
    1292,     0.326625,     0.332354,     0.373875,      0.00000
    1293,     0.325246,     0.378812,     0.338262,      0.00000
    1294,     0.358047,     0.401221,     0.385438,      0.00000
    1295,     0.469427,     0.340636,     0.340859,      0.00000
    1296,     0.446948,     0.318378,     0.321389,      0.00000
    1297,     0.360827,     0.328627,     0.333795,      0.00000
    1298,     0.382453,     0.447418,     0.397502,      0.00000
    1299,     0.355126,     0.359498,     0.355388,      0.00000
    1300,     0.348279,     0.431972,     0.407431,      0.00000
    1301,     0.346063,     0.300303,     0.401409,      0.00000
    1302,     0.359281,     0.483450,     0.338874,      0.00000
    1303,     0.353598,     0.336407,     0.312788,      0.00000
    1304,     0.327659,     0.351885,     0.308163,      0.00000
    1305,     0.478197,     0.312989,     0.301308,      0.00000
    1306,     0.406589,     0.352521,     0.306317,      0.00000
    1307,     0.341526,     0.385606,     0.324576,      0.00000
    1308,     0.360408,     0.357550,     0.369700,      0.00000
    1309,     0.329523,     0.338359,     0.346313,      0.00000
    1310,     0.355740,     0.329504,     0.326744,      0.00000
    1311,     0.388446,     0.333039,     0.326126,      0.00000
    1312,     0.341474,     0.361096,     0.398360,      0.00000
    1313,     0.325447,     0.444231,     0.398510,      0.00000
    1314,     0.325746,     0.362529,     0.333741,      0.00000
    1315,     0.415627,     0.330394,     0.348687,      0.00000
    1316,     0.349512,     0.352072,     0.358617,      0.00000
    1317,     0.367647,     0.448226,     0.424113,      0.00000
    1318,     0.558642,     0.337349,     0.328941,      0.00000
    1319,     0.355334,     0.345300,     0.345578,      0.00000
    1320,     0.493262,     0.322285,     0.367855,      0.00000
    1321,     0.407404,     0.331730,     0.343087,      0.00000
    1322,     0.353942,     0.400512,     0.454213,      0.00000
    1323,     0.359601,     0.355882,     0.314449,      0.00000
    1324,     0.340907,     0.331530,     0.332357,      0.00000
    1325,     0.350547,     0.313694,     0.330813,      0.00000
    1326,     0.418492,     0.349731,     0.316371,      0.00000
    1327,     0.345121,     0.376490,     0.335822,      0.00000
    1328,     0.372814,     0.340056,     0.309588,      0.00000
    1329,     0.355738,     0.345536,     0.328932,      0.00000
    1330,     0.366638,     0.379606,     0.336945,      0.00000
    1331,     0.383929,     0.334903,     0.442130,      0.00000
    1332,     0.297212,     0.339550,     0.328471,      0.00000
    1333,     0.489412,     0.325341,     0.334434,      0.00000
    1334,     0.358898,     0.326896,     0.339891,      0.00000
    1335,     0.330924,     0.368590,     0.332282,      0.00000
    1336,     0.399602,     0.389880,     0.301614,      0.00000
    1337,     0.403782,     0.506874,     0.332082,      0.00000
    1338,     0.341942,     0.387644,     0.317164,      0.00000
    1339,     0.354079,     0.315015,     0.305254,      0.00000
    1340,     0.316936,     0.393334,     0.359877,      0.00000
    1341,     0.351982,     0.381211,     0.311088,      0.00000
    1342,     0.331090,     0.357503,     0.341734,      0.00000
    1343,     0.384959,     0.319512,     0.388071,      0.00000
    1344,     0.355229,     0.373618,     0.389318,      0.00000
    1345,     0.479675,     0.376147,     0.315062,      0.00000
    1346,     0.317868,     0.344661,     0.369064,      0.00000
    1347,     0.370560,     0.336875,     0.439935,      0.00000
    1348,     0.464652,     0.338202,     0.330004,      0.00000
    1349,     0.387229,     0.428827,     0.331423,      0.00000
    1350,     0.343417,     0.369625,     0.338823,      0.00000
    1351,     0.426510,     0.336327,     0.314426,      0.00000
    1352,     0.329286,     0.356962,     0.390124,      0.00000
    1353,     0.356407,     0.343678,     0.320542,      0.00000
    1354,     0.328012,     0.327660,     0.345723,      0.00000
    1355,     0.343910,     0.356544,     0.395101,      0.00000
    1356,     0.320600,     0.380510,     0.347542,      0.00000
    1357,     0.316424,     0.492378,     0.364287,      0.00000
    1358,     0.329389,     0.395499,     0.282854,      0.00000
    1359,     0.340143,     0.326588,     0.301337,      0.00000
    1360,     0.334389,     0.356354,     0.405190,      0.00000
    1361,     0.323051,     0.308488,     0.390370,      0.00000
    1362,     0.316780,     0.346199,     0.419882,      0.00000
    1363,     0.339830,     0.524092,     0.343912,      0.00000
    1364,     0.356121,     0.376239,     0.363045,      0.00000
    1365,     0.328197,     0.371727,     0.410955,      0.00000
    1366,     0.351827,     0.349954,     0.387528,      0.00000
    1367,     0.323330,     0.446448,     0.444637,      0.00000
    1368,     0.325083,     0.461299,     0.354474,      0.00000
    1369,     0.354250,     0.320846,     0.291645,      0.00000
    1370,     0.349545,     0.381406,     0.355492,      0.00000
    1371,     0.331043,     0.302080,     0.361733,      0.00000
    1372,     0.336306,     0.361947,     0.344588,      0.00000
    1373,     0.446938,     0.403808,     0.324527,      0.00000
    1374,     0.381292,     0.353547,     0.408686,      0.00000
    1375,     0.322705,     0.389815,     0.320874,      0.00000
    1376,     0.340776,     0.322509,     0.423017,      0.00000
    1377,     0.436088,     0.406861,     0.475398,      0.00000
    1378,     0.354611,     0.451537,     0.342507,      0.00000
    1379,     0.355169,     0.355998,     0.327690,      0.00000
    1380,     0.327274,     0.362122,     0.352930,      0.00000
    1381,     0.453428,     0.325383,     0.299930,      0.00000
    1382,     0.388370,     0.449700,     0.359070,      0.00000
    1383,     0.482308,     0.373345,     0.372681,      0.00000
    1384,     0.415100,     0.340330,     0.331806,      0.00000
    1385,     0.328761,     0.366887,     0.348771,      0.00000
    1386,     0.385435,     0.368156,     0.308515,      0.00000
    1387,     0.326877,     0.325140,     0.389098,      0.00000
    1388,     0.352931,     0.326683,     0.325420,      0.00000
    1389,     0.514961,     0.340844,     0.352525,      0.00000
    1390,     0.341716,     0.325390,     0.343765,      0.00000
    1391,     0.336158,     0.318781,     0.346301,      0.00000
    1392,     0.336104,     0.342653,     0.405945,      0.00000
    1393,     0.479344,     0.325398,     0.355792,      0.00000
    1394,     0.356129,     0.425751,     0.445001,      0.00000
    1395,     0.355513,     0.367065,     0.331216,      0.00000
    1396,     0.394937,     0.343375,     0.334062,      0.00000
    1397,     0.413010,     0.336405,     0.336400,      0.00000
    1398,     0.334219,     0.334694,     0.342022,      0.00000
    1399,     0.340719,     0.420561,     0.358960,      0.00000
    1400,     0.357144,     0.350872,     0.330965,      0.00000
    1401,     0.325202,     0.452015,     0.339207,      0.00000
    1402,     0.361747,     0.323431,     0.452842,      0.00000
    1403,     0.316655,     0.335846,     0.382602,      0.00000
    1404,     0.351897,     0.327339,     0.380393,      0.00000
    1405,     0.333605,     0.322920,     0.326057,      0.00000
    1406,     0.343718,     0.329759,     0.346445,      0.00000
    1407,     0.331943,     0.390578,     0.351657,      0.00000
    1408,     0.354165,     0.342295,     0.312609,      0.00000
    1409,     0.342397,     0.317641,     0.432131,      0.00000
    1410,     0.325399,     0.322330,     0.312608,      0.00000
    1411,     0.321017,     0.402932,     0.397578,      0.00000
    1412,     0.324622,     0.403531,     0.518109,      0.00000
    1413,     0.349104,     0.320282,     0.355091,      0.00000
    1414,     0.331268,     0.370162,     0.323895,      0.00000
    1415,     0.336970,     0.306179,     0.337372,      0.00000
    1416,     0.323635,     0.343231,     0.366481,      0.00000
    1417,     0.348975,     0.314928,     0.339526,      0.00000
    1418,     0.328562,     0.336172,     0.412881,      0.00000
    1419,     0.333480,     0.449364,     0.368881,      0.00000
    1420,     0.353444,     0.330517,     0.404374,      0.00000
    1421,     0.330849,     0.362657,     0.515858,      0.00000
    1422,     0.381705,     0.309254,     0.360062,      0.00000
    1423,     0.336111,     0.312817,     0.353289,      0.00000
    1424,     0.345260,     0.323432,     0.351873,      0.00000
    1425,     0.383694,     0.390766,     0.338032,      0.00000
    1426,     0.356533,     0.334420,     0.318734,      0.00000
    1427,     0.340856,     0.339944,     0.416828,      0.00000
    1428,     0.344631,     0.364500,     0.347839,      0.00000
    1429,     0.337339,     0.323522,     0.332234,      0.00000
    1430,     0.349691,     0.327487,     0.349931,      0.00000
    1431,     0.354495,     0.348310,     0.364633,      0.00000
    1432,     0.337769,     0.389233,     0.359677,      0.00000
    1433,     0.367532,     0.332384,     0.388357,      0.00000
    1434,     0.462892,     0.351775,     0.332021,      0.00000
    1435,     0.332802,     0.338251,     0.338904,      0.00000
    1436,     0.337060,     0.414109,     0.313270,      0.00000
    1437,     0.441005,     0.336615,     0.342265,      0.00000
    1438,     0.314855,     0.352837,     0.351319,      0.00000
    1439,     0.340907,     0.358288,     0.437590,      0.00000
    1440,     0.448478,     0.370341,     0.314931,      0.00000
    1441,     0.389891,     0.344803,     0.340682,      0.00000
    1442,     0.329884,     0.337584,     0.327243,      0.00000
    1443,     0.367190,     0.346600,     0.295789,      0.00000
    1444,     0.386997,     0.336486,     0.318752,      0.00000
    1445,     0.393636,     0.311426,     0.329659,      0.00000
    1446,     0.331123,     0.346799,     0.342843,      0.00000
    1447,     0.337034,     0.405126,     0.318564,      0.00000
    1448,     0.338533,     0.316814,     0.337827,      0.00000
    1449,     0.346072,     0.306696,     0.311552,      0.00000
    1450,     0.320191,     0.306273,     0.319740,      0.00000
    1451,     0.384259,     0.328389,     0.338732,      0.00000
    1452,     0.345036,     0.339841,     0.326137,      0.00000
    1453,     0.337496,     0.333371,     0.342568,      0.00000
    1454,     0.437235,     0.357923,     0.324072,      0.00000
    1455,     0.343997,     0.389841,     0.379344,      0.00000
    1456,     0.328070,     0.450425,     0.334269,      0.00000
    1457,     0.359500,     0.326648,     0.322504,      0.00000
    1458,     0.381102,     0.359988,     0.346724,      0.00000
    1459,     0.473006,     0.318577,     0.439563,      0.00000
    1460,     0.458535,     0.336230,     0.349083,      0.00000
    1461,     0.362722,     0.304360,     0.329642,      0.00000
    1462,     0.342329,     0.339834,     0.362172,      0.00000
    1463,     0.299639,     0.348398,     0.404280,      0.00000
    1464,     0.367624,     0.371794,     0.400970,      0.00000
    1465,     0.383477,     0.331083,     0.310606,      0.00000
    1466,     0.358617,     0.349620,     0.343436,      0.00000
    1467,     0.311339,     0.366451,     0.440562,      0.00000
    1468,     0.353591,     0.378112,     0.329302,      0.00000
    1469,     0.313794,     0.310194,     0.310420,      0.00000
    1470,     0.339407,     0.341996,     0.519871,      0.00000
    1471,     0.312269,     0.355287,     0.375471,      0.00000
    1472,     0.390930,     0.394518,     0.365991,      0.00000
    1473,     0.313377,     0.323381,     0.851889,      0.00000
    1474,     0.337574,     0.386624,     0.397702,      0.00000
    1475,     0.350756,     0.465550,     0.326043,      0.00000
    1476,     0.381514,     0.311488,     0.409755,      0.00000
    1477,     0.328633,     0.363543,     0.344724,      0.00000
    1478,     0.352338,     0.349709,     0.331321,      0.00000
    1479,     0.728650,     0.381497,     0.305738,      0.00000
    1480,     0.355850,     0.359183,     0.559647,      0.00000
    1481,     0.366497,     0.399867,     0.321864,      0.00000
    1482,     0.339690,     0.331405,     0.340914,      0.00000
    1483,     0.331740,     0.377121,     0.322583,      0.00000
    1484,     0.362987,     0.328503,     0.327396,      0.00000
    1485,     0.345341,     0.357957,     0.336685,      0.00000
    1486,     0.336974,     0.342207,     0.311213,      0.00000
    1487,     0.331584,     0.308981,     0.348120,      0.00000
    1488,     0.404511,     0.312143,     0.329767,      0.00000
    1489,     0.342401,     0.305453,     0.358713,      0.00000
    1490,     0.343128,     0.318898,     0.324613,      0.00000
    1491,     0.349636,     0.399076,     0.327698,      0.00000
    1492,     0.335209,     0.364883,     0.323338,      0.00000
    1493,     0.369380,     0.338695,     0.338199,      0.00000
    1494,     0.331862,     0.288917,     0.320555,      0.00000
    1495,     0.394853,     0.546226,     0.315212,      0.00000
    1496,     0.456536,     0.327741,     0.405841,      0.00000
    1497,     0.333697,     0.344388,     0.329331,      0.00000
    1498,     0.336906,     0.468233,     0.317428,      0.00000
    1499,     0.389897,     0.311797,     0.349393,      0.00000
    1500,     0.355490,     0.374202,     0.314652,      0.00000
    1501,     0.352712,     0.404441,     0.541174,      0.00000
    1502,     0.328648,     0.346879,     0.336375,      0.00000
    1503,     0.314945,     0.364491,     0.401872,      0.00000
    1504,     0.342754,     0.361555,     0.296671,      0.00000
    1505,     0.360723,     0.359469,     0.344983,      0.00000
    1506,     0.331880,     0.357329,     0.315629,      0.00000
    1507,     0.345700,     0.325240,     0.409074,      0.00000
    1508,     0.339639,     0.373744,     0.312332,      0.00000
    1509,     0.532501,     0.424025,     0.307407,      0.00000
    1510,     0.339867,     0.437722,     0.328499,      0.00000
    1511,     0.378709,     0.307945,     0.348488,      0.00000
    1512,     0.329596,     0.339607,     0.350588,      0.00000
    1513,     0.513005,     0.377181,     0.301597,      0.00000
