pixel,band1,band2,band3,band4
    1017,      1.25644,      1.36815,      1.35954,      0.00000
    1018,      1.28841,      1.28375,      1.29396,      0.00000
    1019,      1.27131,      1.22354,      1.29332,      0.00000
    1020,      1.29891,      1.22873,      1.35251,      0.00000
    1021,      1.19274,      1.26350,      1.23313,      0.00000
    1022,      1.20988,      1.17037,      1.27522,      0.00000
    1023,      1.23208,      1.37038,      1.50416,      0.00000
    1024,      1.62182,      1.23826,      1.44907,      0.00000
    1025,      1.33458,      1.26852,      1.27567,      0.00000
    1026,      1.22414,      1.39275,      1.57757,      0.00000
    1027,      1.32171,      1.32732,      1.21530,      0.00000
    1028,      1.30631,      1.35445,      1.38749,      0.00000
    1029,      1.22319,      1.43730,      1.42007,      0.00000
    1030,      1.35334,      1.25113,      1.38182,      0.00000
    1031,      1.19482,      1.29169,      1.34831,      0.00000
    1032,      1.23082,      1.31165,      1.38397,      0.00000
    1033,      1.21712,      1.14327,      1.31537,      0.00000
    1034,      1.41410,      1.20494,      1.34000,      0.00000
    1035,      1.29675,      1.25244,      1.37285,      0.00000
    1036,      1.32832,      1.18886,      1.47170,      0.00000
    1037,      1.27774,      1.49588,      1.32185,      0.00000
    1038,      1.19158,      1.24971,      1.29611,      0.00000
    1039,      1.21659,      1.24820,      1.27167,      0.00000
    1040,      1.30426,      1.14178,      1.34348,      0.00000
    1041,      1.21915,      1.25755,      1.34343,      0.00000
    1042,      1.25353,      1.23907,      1.18574,      0.00000
    1043,      1.32100,      1.27661,      1.25910,      0.00000
    1044,      1.38695,      1.19889,      1.35240,      0.00000
    1045,      1.25261,      1.15005,      1.28665,      0.00000
    1046,      1.38741,      1.27465,      1.29502,      0.00000
    1047,      1.28632,      1.29979,      1.32114,      0.00000
    1048,      1.25602,      1.22107,      1.24945,      0.00000
    1049,      1.27499,      1.27202,      1.21583,      0.00000
    1050,      1.15851,      1.24031,      1.39637,      0.00000
    1051,      1.25129,      1.22872,      1.34825,      0.00000
    1052,      1.30353,      1.16251,      1.37414,      0.00000
    1053,      1.27549,      1.23693,      1.27457,      0.00000
    1054,      1.21060,      1.25018,      1.44077,      0.00000
    1055,      1.30878,      1.25416,      1.35335,      0.00000
    1056,      1.38071,      1.20845,      1.36678,      0.00000
    1057,      1.48360,      1.23385,      1.29046,      0.00000
    1058,      1.29429,      1.21268,      1.32382,      0.00000
    1059,      1.40988,      1.32762,      1.28333,      0.00000
    1060,      1.39892,      1.22000,      1.38025,      0.00000
    1061,      1.22418,      1.26729,      1.39339,      0.00000
    1062,      1.33530,      1.23869,      1.21266,      0.00000
    1063,      1.22810,      1.28419,      1.30933,      0.00000
    1064,      1.34817,      1.34519,      1.28004,      0.00000
    1065,      1.24445,      1.40494,      1.24053,      0.00000
    1066,      1.36208,      1.29397,      1.46850,      0.00000
    1067,      1.28921,      1.22895,      1.23884,      0.00000
    1068,      1.34339,      1.22444,      1.28335,      0.00000
    1069,      1.22628,      1.21293,      1.35734,      0.00000
    1070,      1.28680,      1.33014,      1.24885,      0.00000
    1071,      1.27391,      1.24315,      1.22082,      0.00000
    1072,      1.25984,      1.20616,      1.36060,      0.00000
    1073,      1.32601,      1.22345,      1.27127,      0.00000
    1074,      1.30218,      1.24590,      1.46869,      0.00000
    1075,      1.28096,      1.11927,      1.31909,      0.00000
    1076,      1.24426,      1.29823,      1.29455,      0.00000
    1077,      1.23805,      1.26722,      1.28341,      0.00000
    1078,      1.21161,      1.35680,      1.31204,      0.00000
    1079,      1.29421,      1.19419,      1.36399,      0.00000
    1080,      1.25285,      1.30602,      1.46798,      0.00000
    1081,      1.31810,      1.37565,      1.32916,      0.00000
    1082,      1.53263,      1.26921,      1.32756,      0.00000
    1083,      1.22974,      1.27925,      1.37356,      0.00000
    1084,      1.33341,      1.26725,      1.30178,      0.00000
    1085,      1.20730,      1.29219,      1.16600,      0.00000
    1086,      1.31616,      1.19977,      1.62288,      0.00000
    1087,      1.26815,      1.25289,      1.38723,      0.00000
    1088,      1.21568,      1.27244,      1.34063,      0.00000
    1089,      1.27672,      1.31741,      1.30677,      0.00000
    1090,      1.20164,      1.25308,      1.32882,      0.00000
    1091,      1.24896,      1.35640,      1.44217,      0.00000
    1092,      1.31564,      1.42744,      1.25601,      0.00000
    1093,      1.27978,      1.26359,      1.25798,      0.00000
    1094,      1.27696,      1.18310,      1.32168,      0.00000
    1095,      1.30146,      1.29882,      1.31200,      0.00000
    1096,      1.39483,      1.44840,      1.29414,      0.00000
    1097,      1.38586,      1.19747,      1.20398,      0.00000
    1098,      1.39583,      1.32974,      1.37037,      0.00000
    1099,      1.23422,      1.28555,      1.21412,      0.00000
    1100,      1.26778,      1.22207,      1.41689,      0.00000
    1101,      1.21256,      1.19350,      1.25131,      0.00000
    1102,      1.22043,      1.20756,      1.20642,      0.00000
    1103,      1.25627,      1.25951,      1.50298,      0.00000
    1104,      1.29520,      1.26811,      1.27086,      0.00000
    1105,      1.33814,      1.17850,      1.19277,      0.00000
    1106,      1.24266,      1.13802,      1.30028,      0.00000
    1107,      1.26157,      1.18815,      1.38409,      0.00000
    1108,      1.29318,      1.22764,      1.22159,      0.00000
    1109,      1.30565,      1.36951,      1.41966,      0.00000
    1110,      1.31599,      1.35196,      1.33041,      0.00000
    1111,      1.33978,      1.23027,      1.18713,      0.00000
    1112,      1.42734,      1.29821,      1.42584,      0.00000
    1113,      1.33541,      1.51606,      1.28000,      0.00000
    1114,      1.41203,      1.22072,      1.24942,      0.00000
    1115,      1.25456,      1.28894,      1.29124,      0.00000
    1116,      1.29513,      1.33605,      1.26113,      0.00000
    1117,      1.40759,      1.25944,      1.27381,      0.00000
    1118,      1.25366,      1.18848,      1.33635,      0.00000
    1119,      1.30250,      1.32456,      1.31237,      0.00000
    1120,      1.27088,      1.27911,      1.23196,      0.00000
    1121,      1.18778,      1.30883,      1.29498,      0.00000
    1122,      1.39362,      1.26570,      1.28331,      0.00000
    1123,      1.32485,      1.25531,      1.28221,      0.00000
    1124,      1.45115,      1.24256,      1.36662,      0.00000
    1125,      1.32266,      1.28080,      1.26595,      0.00000
    1126,      1.36153,      1.39128,      1.21915,      0.00000
    1127,      1.21237,      1.27097,      1.53890,      0.00000
    1128,      1.22519,      1.16587,      1.43087,      0.00000
    1129,      1.33440,      1.38346,      1.17952,      0.00000
    1130,      1.17892,      1.23220,      1.22504,      0.00000
    1131,      1.32338,      1.25067,      1.27796,      0.00000
    1132,      1.24611,      1.24208,      1.36317,      0.00000
    1133,      1.31702,      1.24006,      1.18423,      0.00000
    1134,      1.29459,      1.21286,      1.28566,      0.00000
    1135,      1.21643,      1.27112,      1.29649,      0.00000
    1136,      1.31949,      1.20815,      1.23340,      0.00000
    1137,      1.29690,      1.32275,      1.29902,      0.00000
    1138,      1.23772,      1.36236,      1.36576,      0.00000
    1139,      1.19148,      1.33352,      1.19341,      0.00000
    1140,      1.20027,      1.16778,      1.41501,      0.00000
    1141,      1.24325,      1.25533,      1.26771,      0.00000
    1142,      1.36853,      1.29316,      1.35144,      0.00000
    1143,      1.31373,      1.24311,      1.29209,      0.00000
    1144,      1.26308,      1.15812,      1.23125,      0.00000
    1145,      1.25218,      1.26657,      1.25618,      0.00000
    1146,      1.38367,      1.23105,      1.31148,      0.00000
    1147,      1.37930,      1.24079,      1.26116,      0.00000
    1148,      1.14756,      1.31216,      1.40112,      0.00000
    1149,      1.25676,      1.15439,      1.29731,      0.00000
    1150,      1.35256,      1.27088,      1.27053,      0.00000
    1151,      1.20325,      1.25682,      1.28583,      0.00000
    1152,      1.21632,      1.27142,      1.24170,      0.00000
    1153,      1.29546,      1.22327,      1.27492,      0.00000
    1154,      1.24940,      1.21053,      1.25541,      0.00000
    1155,      1.29937,      1.34398,      1.29432,      0.00000
    1156,      1.27913,      1.34168,      1.36500,      0.00000
    1157,      1.22690,      1.31703,      1.30390,      0.00000
    1158,      1.26125,      1.34133,      1.28098,      0.00000
    1159,      1.40077,      1.19095,      1.37228,      0.00000
    1160,      1.28578,      1.14863,      1.15930,      0.00000
    1161,      1.30477,      1.30105,      1.17994,      0.00000
    1162,      1.24208,      1.20557,      1.42203,      0.00000
    1163,      1.23810,      1.28778,      1.42823,      0.00000
    1164,      1.24318,      1.19126,      1.48805,      0.00000
    1165,      1.46749,      1.16126,      1.26651,      0.00000
    1166,      1.22244,      1.28146,      1.22402,      0.00000
    1167,      1.29859,      1.27017,      1.39113,      0.00000
    1168,      1.30550,      1.54417,      1.53129,      0.00000
    1169,      1.36227,      1.26451,      1.22933,      0.00000
    1170,      1.51362,      1.29154,      1.34030,      0.00000
    1171,      1.25381,      1.27140,      1.19681,      0.00000
    1172,      1.26310,      1.29782,      1.31997,      0.00000
    1173,      1.32692,      1.19056,      1.40948,      0.00000
    1174,      1.22202,      1.24512,      1.34527,      0.00000
    1175,      1.22126,      1.26737,      1.26640,      0.00000
    1176,      1.19894,      1.20244,      1.22819,      0.00000
    1177,      1.21086,      1.25470,      1.32116,      0.00000
    1178,      1.31019,      1.28902,      1.28928,      0.00000
    1179,      1.23801,      1.21508,      1.35905,      0.00000
    1180,      1.21634,      1.19325,      1.38688,      0.00000
    1181,      1.33665,      1.24653,      1.27262,      0.00000
    1182,      1.20517,      1.28894,      1.28674,      0.00000
    1183,      1.24039,      1.28421,      1.22714,      0.00000
    1184,      1.23768,      1.38478,      1.25357,      0.00000
    1185,      1.27771,      1.21695,      1.23723,      0.00000
    1186,      1.31387,      1.29481,      1.30573,      0.00000
    1187,      1.37915,      1.24569,      1.22277,      0.00000
    1188,      1.33103,      1.24165,      1.39961,      0.00000
    1189,      1.35456,      1.30591,      1.33971,      0.00000
    1190,      1.18666,      1.53936,      1.30943,      0.00000
    1191,      1.22350,      1.21590,      1.20936,      0.00000
    1192,      1.23922,      1.29839,      1.28092,      0.00000
    1193,      1.22450,      1.20216,      1.35468,      0.00000
    1194,      1.19283,      1.31504,      1.44129,      0.00000
    1195,      1.28496,      1.17211,      1.31844,      0.00000
    1196,      1.42093,      1.23914,      1.25668,      0.00000
    1197,      1.24789,      1.20366,      1.23038,      0.00000
    1198,      1.19021,      1.32425,      1.25897,      0.00000
    1199,      1.27298,      1.15577,      1.35306,      0.00000
    1200,      1.33162,      1.13603,      1.26220,      0.00000
    1201,      1.29332,      1.22418,      1.26368,      0.00000
    1202,      1.20141,      1.19348,      1.26903,      0.00000
    1203,      1.25417,      1.17490,      1.34264,      0.00000
    1204,      1.30381,      1.25145,      1.33908,      0.00000
    1205,      1.57314,      1.24842,      1.38333,      0.00000
    1206,      1.33034,      1.33125,      1.26599,      0.00000
    1207,      1.27164,      1.44328,      1.76535,      0.00000
    1208,      1.33834,      1.26239,      1.22251,      0.00000
    1209,      1.23598,      1.20548,      1.35796,      0.00000
    1210,      1.39959,      1.25482,      1.23198,      0.00000
    1211,      1.23684,      1.28692,      1.21874,      0.00000
    1212,      1.27906,      1.29270,      1.32075,      0.00000
    1213,      1.31102,      1.50119,      1.20090,      0.00000
    1214,      1.45303,      1.36413,      1.27928,      0.00000
    1215,      1.24593,      1.29226,      1.22776,      0.00000
    1216,      1.29104,      1.27745,      1.29216,      0.00000
    1217,      1.27919,      1.26994,      1.39398,      0.00000
    1218,      1.27271,      1.32701,      1.32043,      0.00000
    1219,      1.29894,      1.19046,      1.34830,      0.00000
    1220,      1.25361,      1.13312,      1.25271,      0.00000
    1221,      1.17739,      1.21539,      1.36508,      0.00000
    1222,      1.31851,      1.25687,      1.39560,      0.00000
    1223,      1.20972,      1.27239,      1.22002,      0.00000
    1224,      1.41029,      1.17893,      1.32073,      0.00000
    1225,      1.25021,      1.20174,      1.37670,      0.00000
    1226,      1.21612,      1.24254,      1.51989,      0.00000
    1227,      1.20520,      1.27402,      1.19234,      0.00000
    1228,      1.25587,      1.41284,      1.24323,      0.00000
    1229,      1.25246,      1.44159,      1.25816,      0.00000
    1230,      1.29037,      1.21265,      1.32756,      0.00000
    1231,      1.16910,      1.30389,      1.26326,      0.00000
    1232,      1.27003,      1.30769,      1.23577,      0.00000
    1233,      1.25300,      1.26391,      1.20855,      0.00000
    1234,      1.39932,      1.26302,      1.24615,      0.00000
    1235,      1.28749,      1.31595,      1.22474,      0.00000
    1236,      1.28335,      1.21504,      1.34975,      0.00000
    1237,      1.20771,      1.30018,      1.29915,      0.00000
    1238,      1.24671,      1.24840,      1.34215,      0.00000
    1239,      1.26936,      1.22548,      1.39605,      0.00000
    1240,      1.27651,      1.21900,      1.23493,      0.00000
    1241,      1.27406,      1.20306,      1.31194,      0.00000
    1242,      1.22902,      1.24154,      1.22226,      0.00000
    1243,      1.32368,      1.21736,      1.26117,      0.00000
    1244,      1.31196,      1.28050,      1.27591,      0.00000
    1245,      1.22951,      1.33555,      1.31149,      0.00000
    1246,      1.28397,      1.33102,      1.28548,      0.00000
    1247,      1.27845,      1.30606,      1.40138,      0.00000
    1248,      1.22612,      1.26314,      1.32464,      0.00000
    1249,      1.22877,      1.36762,      1.41624,      0.00000
    1250,      1.16351,      1.27851,      1.26254,      0.00000
    1251,      1.24662,      1.27390,      1.29954,      0.00000
    1252,      1.35255,      1.21879,      1.24483,      0.00000
    1253,      1.30893,      1.21932,      1.38497,      0.00000
    1254,      1.22249,      1.29094,      1.20163,      0.00000
    1255,      1.22604,      1.20707,      1.35951,      0.00000
    1256,      1.28445,      1.31887,      1.29702,      0.00000
    1257,      1.27492,      1.31582,      1.21521,      0.00000
    1258,      1.17454,      1.23899,      1.22770,      0.00000
    1259,      1.28307,      1.21715,      1.29016,      0.00000
    1260,      1.19726,      1.23528,      1.28589,      0.00000
    1261,      1.30793,      1.25677,      1.35554,      0.00000
    1262,      1.14876,      1.28724,      1.32111,      0.00000
    1263,      1.25751,      1.23450,      1.18663,      0.00000
    1264,      1.20665,      1.22426,      1.31823,      0.00000
    1265,      1.21444,      1.20539,      1.28516,      0.00000
    1266,      1.25223,      1.32447,      1.25683,      0.00000
    1267,      1.40209,      1.32922,      1.22573,      0.00000
    1268,      1.28358,      1.29181,      1.22108,      0.00000
    1269,      1.21083,      1.18285,      1.26536,      0.00000
    1270,      1.15760,      1.23826,      1.32465,      0.00000
    1271,      1.29789,      1.37281,      1.39461,      0.00000
    1272,      1.39382,      1.29652,      1.28906,      0.00000
    1273,      1.20166,      1.20683,      1.22511,      0.00000
    1274,      1.27517,      1.21002,      1.39895,      0.00000
    1275,      1.36181,      1.25327,      1.34715,      0.00000
    1276,      1.30119,      1.30259,      1.22732,      0.00000
    1277,      1.35105,      1.19012,      1.24752,      0.00000
    1278,      1.35822,      1.54009,      1.42933,      0.00000
    1279,      1.24209,      1.15158,      1.36804,      0.00000
    1280,      1.20188,      1.23696,      1.18422,      0.00000
    1281,      1.22483,      1.16306,      1.24045,      0.00000
    1282,      1.23094,      1.20073,      1.25825,      0.00000
    1283,      1.26427,      1.29146,      1.26985,      0.00000
    1284,      1.20898,      1.30810,      1.35257,      0.00000
    1285,      1.36451,      1.31401,      1.27176,      0.00000
    1286,      1.32160,      1.23878,      1.25904,      0.00000
    1287,      1.24109,      1.26120,      1.33842,      0.00000
    1288,      1.33181,      1.27751,      1.31270,      0.00000
    1289,      1.30865,      1.14556,      1.31214,      0.00000
    1290,      1.26417,      1.17892,      1.32084,      0.00000
    1291,      1.42015,      1.19355,      1.48886,      0.00000
    1292,      1.20157,      1.13180,      1.28527,      0.00000
    1293,      1.33873,      1.26341,      1.40841,      0.00000
    1294,      1.34429,      1.26996,      1.35540,      0.00000
    1295,      1.31385,      1.35341,      1.30408,      0.00000
    1296,      1.31755,      1.26848,      1.22240,      0.00000
    1297,      1.32904,      1.23669,      1.27527,      0.00000
    1298,      1.24737,      1.19327,      1.38141,      0.00000
    1299,      1.25539,      1.23495,      1.23433,      0.00000
    1300,      1.26144,      1.37730,      1.28693,      0.00000
    1301,      1.28657,      1.34318,      1.37032,      0.00000
    1302,      1.21757,      1.36044,      1.46756,      0.00000
    1303,      1.18849,      1.24496,      1.26001,      0.00000
    1304,      1.24378,      1.22918,      1.25135,      0.00000
    1305,      1.31912,      1.26768,      1.29234,      0.00000
    1306,      1.36303,      1.19403,      1.38242,      0.00000
    1307,      1.29471,      1.23393,      1.32716,      0.00000
    1308,      1.20831,      1.23519,      1.31508,      0.00000
    1309,      1.20867,      1.14965,      1.21169,      0.00000
    1310,      1.21036,      1.22100,      1.40734,      0.00000
    1311,      1.27895,      1.16682,      1.21865,      0.00000
    1312,      1.31018,      1.32120,      1.45546,      0.00000
    1313,      1.34386,      1.40441,      1.44768,      0.00000
    1314,      1.30413,      1.20431,      1.20876,      0.00000
    1315,      1.22913,      1.31556,      1.28576,      0.00000
    1316,      1.21000,      1.25819,      1.33410,      0.00000
    1317,      1.23354,      1.29411,      1.29035,      0.00000
    1318,      1.60641,      1.34171,      1.26468,      0.00000
    1319,      1.26317,      1.26145,      1.29773,      0.00000
    1320,      1.28718,      1.18081,      1.29454,      0.00000
    1321,      1.42092,      1.30915,      1.28441,      0.00000
    1322,      1.20425,      1.18430,      1.40643,      0.00000
    1323,      1.22871,      1.28614,      1.31266,      0.00000
    1324,      1.17893,      1.16696,      1.33118,      0.00000
    1325,      1.27362,      1.13387,      1.28484,      0.00000
    1326,      1.43303,      1.29396,      1.30135,      0.00000
    1327,      1.25640,      1.25264,      1.19996,      0.00000
    1328,      1.21248,      1.32145,      1.30107,      0.00000
    1329,      1.40727,      1.21246,      1.23718,      0.00000
    1330,      1.23291,      1.14522,      1.26850,      0.00000
    1331,      1.22345,      1.23665,      1.31932,      0.00000
    1332,      1.22216,      1.16836,      1.43552,      0.00000
    1333,      1.43203,      1.21417,      1.26079,      0.00000
    1334,      1.24536,      1.22298,      1.40973,      0.00000
    1335,      1.26847,      1.34730,      1.18215,      0.00000
    1336,      1.27979,      1.16506,      1.21753,      0.00000
    1337,      1.37327,      1.38402,      1.27271,      0.00000
    1338,      1.39728,      1.22478,      1.19301,      0.00000
    1339,      1.25619,      1.21636,      1.24520,      0.00000
    1340,      1.36660,      1.23651,      1.25039,      0.00000
    1341,      1.19421,      1.27281,      1.28925,      0.00000
    1342,      1.16347,      1.23821,      1.35680,      0.00000
    1343,      1.34631,      1.25158,      1.30002,      0.00000
    1344,      1.20043,      1.43064,      1.32581,      0.00000
    1345,      1.29739,      1.22061,      1.34359,      0.00000
    1346,      1.24568,      1.14915,      1.40748,      0.00000
    1347,      1.24400,      1.16887,      1.34088,      0.00000
    1348,      1.39223,      1.17130,      1.32153,      0.00000
    1349,      1.25214,      1.43036,      1.23343,      0.00000
    1350,      1.23138,      1.29190,      1.25610,      0.00000
    1351,      1.25489,      1.20344,      1.26941,      0.00000
    1352,      1.25103,      1.17774,      1.31768,      0.00000
    1353,      1.22473,      1.22757,      1.30438,      0.00000
    1354,      1.40149,      1.19379,      1.25436,      0.00000
    1355,      1.30010,      1.27349,      1.35416,      0.00000
    1356,      1.31803,      1.21236,      1.36166,      0.00000
    1357,      1.20157,      1.32597,      1.35350,      0.00000
    1358,      1.29318,      1.25299,      1.23405,      0.00000
    1359,      1.20833,      1.14120,      1.15961,      0.00000
    1360,      1.26378,      1.26591,      1.31681,      0.00000
    1361,      1.18183,      1.14571,      1.31825,      0.00000
    1362,      1.21321,      1.28679,      1.42034,      0.00000
    1363,      1.20031,      1.40759,      1.24154,      0.00000
    1364,      1.30384,      1.15843,      1.24808,      0.00000
    1365,      1.19381,      1.28626,      1.35220,      0.00000
    1366,      1.23077,      1.29096,      1.26459,      0.00000
    1367,      1.19980,      1.38246,      1.51255,      0.00000
    1368,      1.21320,      1.24877,      1.29322,      0.00000
    1369,      1.21282,      1.37796,      1.24303,      0.00000
    1370,      1.22092,      1.37050,      1.25614,      0.00000
    1371,      1.19633,      1.17629,      1.34752,      0.00000
    1372,      1.19053,      1.21591,      1.55555,      0.00000
    1373,      1.36646,      1.17909,      1.22999,      0.00000
    1374,      1.28315,      1.21171,      1.41127,      0.00000
    1375,      1.20252,      1.33368,      1.19802,      0.00000
    1376,      1.31482,      1.18339,      1.36843,      0.00000
    1377,      1.30073,      1.35427,      1.56810,      0.00000
    1378,      1.18965,      1.25003,      1.21416,      0.00000
    1379,      1.32795,      1.32177,      1.37510,      0.00000
    1380,      1.26815,      1.29186,      1.22421,      0.00000
    1381,      1.28642,      1.24526,      1.23565,      0.00000
    1382,      1.24707,      1.32675,      1.22741,      0.00000
    1383,      1.34790,      1.19649,      1.21865,      0.00000
    1384,      1.32103,      1.16756,      1.24370,      0.00000
    1385,      1.23531,      1.24947,      1.32946,      0.00000
    1386,      1.42605,      1.28333,      1.21601,      0.00000
    1387,      1.22111,      1.29880,      1.30322,      0.00000
    1388,      1.34930,      1.21879,      1.14637,      0.00000
    1389,      1.34911,      1.25464,      1.25382,      0.00000
    1390,      1.34146,      1.16313,      1.38801,      0.00000
    1391,      1.31098,      1.29345,      1.31093,      0.00000
    1392,      1.21498,      1.32323,      1.36334,      0.00000
    1393,      1.34994,      1.24563,      1.35118,      0.00000
    1394,      1.21509,      1.29811,      1.34843,      0.00000
    1395,      1.17948,      1.29046,      1.21873,      0.00000
    1396,      1.24950,      1.14403,      1.27406,      0.00000
    1397,      1.24403,      1.17380,      1.19790,      0.00000
    1398,      1.25366,      1.26461,      1.28473,      0.00000
    1399,      1.20870,      1.27355,      1.27956,      0.00000
    1400,      1.29255,      1.32654,      1.34450,      0.00000
    1401,      1.32393,      1.30858,      1.23971,      0.00000
    1402,      1.31698,      1.16675,      1.52957,      0.00000
    1403,      1.32110,      1.30348,      1.26604,      0.00000
    1404,      1.22522,      1.34305,      1.40622,      0.00000
    1405,      1.22612,      1.20254,      1.30470,      0.00000
    1406,      1.23448,      1.14007,      1.22537,      0.00000
    1407,      1.20252,      1.19931,      1.22643,      0.00000
    1408,      1.34881,      1.27462,      1.20973,      0.00000
    1409,      1.34380,      1.18361,      1.29828,      0.00000
    1410,      1.20306,      1.22978,      1.26823,      0.00000
    1411,      1.22530,      1.27449,      1.29123,      0.00000
    1412,      1.28939,      1.30932,      1.58265,      0.00000
    1413,      1.31161,      1.18564,      1.24874,      0.00000
    1414,      1.20162,      1.37069,      1.36875,      0.00000
    1415,      1.23304,      1.17298,      1.24203,      0.00000
    1416,      1.21811,      1.16721,      1.25687,      0.00000
    1417,      1.24750,      1.17497,      1.26273,      0.00000
    1418,      1.22958,      1.26028,      1.19446,      0.00000
    1419,      1.31817,      1.27868,      1.41071,      0.00000
    1420,      1.30628,      1.26479,      1.23634,      0.00000
    1421,      1.26527,      1.38750,      1.44606,      0.00000
    1422,      1.36369,      1.16624,      1.27387,      0.00000
    1423,      1.30552,      1.17492,      1.20369,      0.00000
    1424,      1.33030,      1.14386,      1.25182,      0.00000
    1425,      1.37771,      1.37433,      1.38508,      0.00000
    1426,      1.22858,      1.25392,      1.26224,      0.00000
    1427,      1.24575,      1.29155,      1.26043,      0.00000
    1428,      1.28776,      1.24834,      1.49304,      0.00000
    1429,      1.37535,      1.18326,      1.28932,      0.00000
    1430,      1.20262,      1.27045,      1.28919,      0.00000
    1431,      1.22409,      1.23051,      1.27118,      0.00000
    1432,      1.25832,      1.35666,      1.31815,      0.00000
    1433,      1.26877,      1.15501,      1.26267,      0.00000
    1434,      1.23689,      1.18040,      1.26952,      0.00000
    1435,      1.25736,      1.12720,      1.29482,      0.00000
    1436,      1.33947,      1.32960,      1.24249,      0.00000
    1437,      1.40500,      1.21419,      1.20633,      0.00000
    1438,      1.38080,      1.37102,      1.39451,      0.00000
    1439,      1.33222,      1.24174,      1.27426,      0.00000
    1440,      1.35283,      1.35559,      1.27717,      0.00000
    1441,      1.23785,      1.21232,      1.20806,      0.00000
    1442,      1.14536,      1.25414,      1.21849,      0.00000
    1443,      1.31333,      1.24073,      1.34099,      0.00000
    1444,      1.27503,      1.30639,      1.26926,      0.00000
    1445,      1.33609,      1.45944,      1.34271,      0.00000
    1446,      1.24039,      1.22790,      1.33140,      0.00000
    1447,      1.37449,      1.21715,      1.27567,      0.00000
    1448,      1.35336,      1.23594,      1.28108,      0.00000
    1449,      1.21679,      1.21145,      1.34229,      0.00000
    1450,      1.16914,      1.14595,      1.28981,      0.00000
    1451,      1.39076,      1.26347,      1.32924,      0.00000
    1452,      1.27040,      1.25502,      1.37437,      0.00000
    1453,      1.21871,      1.17809,      1.23281,      0.00000
    1454,      1.30655,      1.44479,      1.39404,      0.00000
    1455,      1.29981,      1.40759,      1.36627,      0.00000
    1456,      1.19137,      1.32396,      1.29989,      0.00000
    1457,      1.37541,      1.17935,      1.29012,      0.00000
    1458,      1.22853,      1.25116,      1.23576,      0.00000
    1459,      1.29804,      1.71149,      1.33381,      0.00000
    1460,      1.38653,      1.26430,      1.27721,      0.00000
    1461,      1.26194,      1.16994,      1.19868,      0.00000
    1462,      1.35073,      1.18995,      1.23281,      0.00000
    1463,      1.24227,      1.16083,      1.33665,      0.00000
    1464,      1.35109,      1.24994,      1.24830,      0.00000
    1465,      1.33325,      1.22022,      1.35152,      0.00000
    1466,      1.23131,      1.37851,      1.21792,      0.00000
    1467,      1.21588,      1.30582,      1.31389,      0.00000
    1468,      1.15023,      1.13138,      1.36082,      0.00000
    1469,      1.32967,      1.27733,      1.21447,      0.00000
    1470,      1.20874,      1.29568,      1.36280,      0.00000
    1471,      1.20391,      1.23158,      1.25005,      0.00000
    1472,      1.27166,      1.47466,      1.38709,      0.00000
    1473,      1.30456,      1.31388,      1.60239,      0.00000
    1474,      1.18148,      1.26348,      1.31156,      0.00000
    1475,      1.26419,      1.19433,      1.23173,      0.00000
    1476,      1.27247,      1.24699,      1.34388,      0.00000
    1477,      1.25691,      1.26640,      1.30514,      0.00000
    1478,      1.25915,      1.30964,      1.23985,      0.00000
    1479,      1.49139,      1.21697,      1.20838,      0.00000
    1480,      1.45503,      1.30971,      1.58214,      0.00000
    1481,      1.19652,      1.29245,      1.23594,      0.00000
    1482,      1.25581,      1.24889,      1.34797,      0.00000
    1483,      1.35200,      1.28763,      1.18327,      0.00000
    1484,      1.30999,      1.21815,      1.20693,      0.00000
    1485,      1.23105,      1.39867,      1.26892,      0.00000
    1486,      1.21236,      1.25388,      1.29128,      0.00000
    1487,      1.27171,      1.20763,      1.20437,      0.00000
    1488,      1.38718,      1.17382,      1.35801,      0.00000
    1489,      1.27553,      1.24056,      1.33332,      0.00000
    1490,      1.49859,      1.21505,      1.48523,      0.00000
    1491,      1.24471,      1.26867,      1.25136,      0.00000
    1492,      1.20969,      1.22077,      1.27095,      0.00000
    1493,      1.24234,      1.25429,      1.27440,      0.00000
    1494,      1.26901,      1.24434,      1.38976,      0.00000
    1495,      1.27921,      1.41543,      1.27914,      0.00000
    1496,      1.36392,      1.15607,      1.27183,      0.00000
    1497,      1.20564,      1.20824,      1.31986,      0.00000
    1498,      1.27329,      1.39949,      1.35953,      0.00000
    1499,      1.32806,      1.18901,      1.21717,      0.00000
    1500,      1.31871,      1.29673,      1.21509,      0.00000
    1501,      1.30278,      1.27990,      1.42362,      0.00000
    1502,      1.28299,      1.29244,      1.23920,      0.00000
    1503,      1.15055,      1.28099,      1.30237,      0.00000
    1504,      1.19099,      1.18573,      1.16062,      0.00000
    1505,      1.19562,      1.34527,      1.21255,      0.00000
    1506,      1.22069,      1.19033,      1.26003,      0.00000
    1507,      1.26286,      1.29405,      1.39340,      0.00000
    1508,      1.19618,      1.28456,      1.30039,      0.00000
    1509,      1.44134,      1.22937,      1.33353,      0.00000
    1510,      1.25043,      1.25252,      1.22260,      0.00000
    1511,      1.26338,      1.16683,      1.23127,      0.00000
    1512,      1.20705,      1.32681,      1.35149,      0.00000
    1513,      1.29502,      1.22727,      1.23543,      0.00000
    1514,      1.17074,      1.23726,      1.35853,      0.00000
    1515,      1.27985,      1.38217,      1.50765,      0.00000
