pixel,band1,band2,band3,band4
    1016,      1.02101,     0.887888,     0.929848,      0.00000
    1017,     0.970840,     0.991297,      1.01589,      0.00000
    1018,     0.987565,     0.951520,     0.941942,      0.00000
    1019,     0.971336,     0.870080,     0.947535,      0.00000
    1020,      1.01282,     0.917224,     0.886807,      0.00000
    1021,     0.914934,     0.910254,     0.884744,      0.00000
    1022,     0.933705,     0.861381,     0.897673,      0.00000
    1023,     0.918312,      1.13486,      1.13666,      0.00000
    1024,      1.29049,     0.877817,      1.06236,      0.00000
    1025,      1.04984,     0.964540,     0.939813,      0.00000
    1026,     0.924494,     0.951131,      1.17340,      0.00000
    1027,      1.00806,     0.936773,     0.873360,      0.00000
    1028,      1.03694,      1.00686,      1.08006,      0.00000
    1029,     0.890640,     0.915303,      1.00756,      0.00000
    1030,      1.08586,     0.894630,      1.02312,      0.00000
    1031,     0.954353,     0.928693,     0.937715,      0.00000
    1032,     0.942028,     0.862252,     0.963637,      0.00000
    1033,     0.954661,     0.877557,     0.983169,      0.00000
    1034,      1.11408,     0.878459,      1.00683,      0.00000
    1035,     0.980952,     0.918602,      1.01763,      0.00000
    1036,      1.02020,     0.863390,      1.14547,      0.00000
    1037,     0.975261,     0.967335,     0.953942,      0.00000
    1038,     0.965460,     0.930384,     0.909750,      0.00000
    1039,     0.922753,     0.908213,     0.904758,      0.00000
    1040,     0.962649,     0.837257,     0.950560,      0.00000
    1041,     0.939885,     0.887188,     0.910953,      0.00000
    1042,     0.957003,     0.842953,     0.846920,      0.00000
    1043,      1.04913,     0.913680,     0.915447,      0.00000
    1044,      1.04635,     0.858566,     0.973617,      0.00000
    1045,     0.920577,     0.849814,     0.914732,      0.00000
    1046,      1.12266,     0.994974,     0.907120,      0.00000
    1047,     0.922608,     0.909886,     0.886769,      0.00000
    1048,     0.932008,     0.867208,     0.896761,      0.00000
    1049,     0.981339,     0.933450,     0.890205,      0.00000
    1050,     0.873852,     0.843601,      1.06222,      0.00000
    1051,     0.989967,     0.892817,     0.984203,      0.00000
    1052,     0.950917,     0.836363,      1.05023,      0.00000
    1053,     0.979645,     0.893309,     0.869761,      0.00000
    1054,     0.882954,     0.857971,      1.00603,      0.00000
    1055,     0.929787,     0.875146,     0.910147,      0.00000
    1056,      1.08568,     0.863186,     0.976309,      0.00000
    1057,      1.05785,     0.918239,     0.938101,      0.00000
    1058,     0.954936,     0.929648,     0.964756,      0.00000
    1059,      1.11426,     0.884472,     0.962055,      0.00000
    1060,      1.15009,     0.889396,      1.03385,      0.00000
    1061,     0.994633,     0.939255,      1.03183,      0.00000
    1062,      1.06588,     0.924368,     0.883454,      0.00000
    1063,     0.894539,     0.980761,     0.940352,      0.00000
    1064,      1.01754,      1.00151,     0.920385,      0.00000
    1065,     0.970309,      1.06129,     0.962336,      0.00000
    1066,      1.06373,     0.909801,      1.02461,      0.00000
    1067,      1.01923,     0.885365,     0.864063,      0.00000
    1068,     0.930967,     0.886254,     0.948776,      0.00000
    1069,     0.937062,     0.856866,      1.03357,      0.00000
    1070,     0.920570,     0.995498,     0.867416,      0.00000
    1071,      1.02004,     0.906618,     0.849718,      0.00000
    1072,     0.949110,     0.932101,      1.02948,      0.00000
    1073,      1.03170,     0.873730,     0.928328,      0.00000
    1074,     0.998164,     0.887588,      1.13299,      0.00000
    1075,      1.01119,     0.823513,     0.903178,      0.00000
    1076,     0.929082,     0.981714,      1.00978,      0.00000
    1077,     0.961127,     0.913186,     0.931362,      0.00000
    1078,     0.936377,     0.944820,     0.960504,      0.00000
    1079,      1.02170,     0.900949,      1.04555,      0.00000
    1080,     0.984493,      1.00127,      1.10180,      0.00000
    1081,      1.03977,      1.00668,     0.931364,      0.00000
    1082,      1.07262,     0.918943,      1.01755,      0.00000
    1083,     0.906756,      1.08834,     0.980439,      0.00000
    1084,      1.02742,     0.918894,     0.896535,      0.00000
    1085,     0.894235,     0.948939,     0.882045,      0.00000
    1086,     0.910057,     0.867125,      1.11862,      0.00000
    1087,     0.956476,     0.919973,      1.04674,      0.00000
    1088,     0.949792,     0.936813,     0.938795,      0.00000
    1089,      1.00460,      1.00201,     0.930763,      0.00000
    1090,     0.942631,     0.967814,     0.984442,      0.00000
    1091,     0.984398,     0.944466,     0.974053,      0.00000
    1092,      1.01915,      1.04656,     0.894771,      0.00000
    1093,     0.963777,     0.933711,     0.937803,      0.00000
    1094,     0.945397,     0.839658,     0.968484,      0.00000
    1095,      1.02409,      1.01635,     0.915124,      0.00000
    1096,      1.06139,     0.936887,     0.922020,      0.00000
    1097,      1.06017,     0.875574,     0.895148,      0.00000
    1098,      1.00801,     0.963505,     0.972089,      0.00000
    1099,     0.916689,     0.909493,     0.835014,      0.00000
    1100,     0.998909,     0.861974,      1.00634,      0.00000
    1101,     0.942669,     0.855448,     0.882750,      0.00000
    1102,     0.938187,     0.891223,     0.890200,      0.00000
    1103,     0.922806,     0.947091,      1.23189,      0.00000
    1104,     0.967924,     0.883600,     0.881616,      0.00000
    1105,     0.984275,     0.872588,     0.869674,      0.00000
    1106,     0.947716,     0.822114,     0.913560,      0.00000
    1107,     0.953974,     0.877755,      1.07790,      0.00000
    1108,     0.965759,     0.890969,     0.909705,      0.00000
    1109,      1.00827,      1.00727,      1.03492,      0.00000
    1110,     0.925929,     0.896478,     0.963398,      0.00000
    1111,     0.874105,     0.898521,     0.885453,      0.00000
    1112,      1.14619,      1.02820,      1.04734,      0.00000
    1113,     0.993631,      1.14978,     0.916843,      0.00000
    1114,      1.15293,     0.905211,     0.905033,      0.00000
    1115,     0.959805,     0.973037,     0.935025,      0.00000
    1116,     0.991858,     0.943562,     0.926833,      0.00000
    1117,      1.14241,     0.942843,     0.953354,      0.00000
    1118,     0.967237,     0.836564,     0.918690,      0.00000
    1119,     0.978297,      1.00590,     0.947734,      0.00000
    1120,     0.986975,     0.905910,     0.913261,      0.00000
    1121,     0.862521,     0.982015,     0.910701,      0.00000
    1122,      1.11716,     0.906351,     0.970808,      0.00000
    1123,     0.950106,     0.899278,     0.925471,      0.00000
    1124,     0.995359,     0.928756,     0.980747,      0.00000
    1125,     0.900709,     0.948994,     0.912580,      0.00000
    1126,     0.984500,     0.953640,     0.912508,      0.00000
    1127,     0.939358,     0.907836,      1.10724,      0.00000
    1128,     0.910275,     0.843588,      1.10225,      0.00000
    1129,      1.03582,      1.07710,     0.845860,      0.00000
    1130,     0.894507,     0.956106,     0.891017,      0.00000
    1131,     0.950651,     0.922937,     0.892740,      0.00000
    1132,     0.975296,     0.904814,     0.991530,      0.00000
    1133,     0.953954,     0.958683,     0.879742,      0.00000
    1134,      1.02401,     0.916894,     0.903413,      0.00000
    1135,     0.944058,     0.964703,     0.968648,      0.00000
    1136,      1.01521,     0.856782,     0.910601,      0.00000
    1137,      1.01783,      1.00411,      1.00176,      0.00000
    1138,     0.927134,      1.02777,     0.994618,      0.00000
    1139,     0.899130,      1.00740,     0.861310,      0.00000
    1140,     0.942368,     0.899484,      1.03287,      0.00000
    1141,     0.916686,     0.938148,     0.938050,      0.00000
    1142,      1.07317,     0.970107,     0.997149,      0.00000
    1143,      1.12138,     0.902529,     0.925583,      0.00000
    1144,     0.979232,     0.859300,     0.885527,      0.00000
    1145,     0.992849,     0.937380,     0.886993,      0.00000
    1146,      1.06675,     0.925520,     0.911824,      0.00000
    1147,      1.07526,     0.877477,     0.919657,      0.00000
    1148,     0.862016,     0.972429,      1.04751,      0.00000
    1149,     0.999905,     0.839605,     0.955992,      0.00000
    1150,      1.04673,     0.889009,     0.929956,      0.00000
    1151,     0.945911,     0.978119,     0.997857,      0.00000
    1152,     0.945917,      1.03395,     0.952141,      0.00000
    1153,     0.974091,     0.875377,     0.894188,      0.00000
    1154,     0.972126,     0.856086,     0.940500,      0.00000
    1155,     0.961599,      1.04144,     0.966962,      0.00000
    1156,     0.984604,     0.963401,      1.03493,      0.00000
    1157,     0.881577,      1.00158,     0.985116,      0.00000
    1158,     0.991269,      1.00425,     0.935473,      0.00000
    1159,      1.03066,     0.842601,     0.884816,      0.00000
    1160,      1.05020,     0.834511,     0.835758,      0.00000
    1161,     0.980884,     0.965024,     0.832034,      0.00000
    1162,     0.988212,     0.877667,      1.09984,      0.00000
    1163,      1.02459,     0.972580,     0.920182,      0.00000
    1164,     0.941919,     0.876148,      1.09576,      0.00000
    1165,      1.10822,     0.868128,     0.887383,      0.00000
    1166,     0.910585,     0.949518,     0.863330,      0.00000
    1167,     0.965834,     0.879314,      1.04013,      0.00000
    1168,      1.03245,      1.16869,      1.17056,      0.00000
    1169,      1.07445,     0.960497,     0.882407,      0.00000
    1170,      1.08004,     0.905790,      1.00317,      0.00000
    1171,     0.964582,     0.977480,     0.863468,      0.00000
    1172,     0.958774,     0.915803,     0.930370,      0.00000
    1173,      1.05968,     0.901093,      1.04095,      0.00000
    1174,     0.954087,     0.923410,     0.962087,      0.00000
    1175,     0.936585,     0.954325,     0.872645,      0.00000
    1176,     0.948545,     0.889815,     0.857751,      0.00000
    1177,      1.01534,     0.872060,     0.956749,      0.00000
    1178,      1.02467,     0.910626,     0.883330,      0.00000
    1179,     0.987568,     0.879600,     0.959394,      0.00000
    1180,     0.900718,     0.935462,     0.990438,      0.00000
    1181,     0.952224,     0.878568,     0.964047,      0.00000
    1182,     0.915039,     0.961135,     0.940924,      0.00000
    1183,     0.972670,     0.928500,     0.885506,      0.00000
    1184,     0.964921,     0.976471,     0.938634,      0.00000
    1185,     0.920774,     0.879050,     0.909175,      0.00000
    1186,      1.02321,     0.950683,     0.910738,      0.00000
    1187,      1.04635,     0.898230,     0.886178,      0.00000
    1188,      1.06200,     0.913798,      1.02913,      0.00000
    1189,     0.966529,      1.02558,     0.927016,      0.00000
    1190,     0.913220,      1.21038,     0.914077,      0.00000
    1191,     0.938739,     0.889601,     0.870466,      0.00000
    1192,     0.946458,     0.956018,     0.908505,      0.00000
    1193,     0.962854,     0.902308,     0.970088,      0.00000
    1194,     0.931790,      1.05364,      1.06310,      0.00000
    1195,     0.955088,     0.888576,     0.966840,      0.00000
    1196,     0.982916,     0.871238,     0.952855,      0.00000
    1197,     0.934381,     0.857585,     0.853459,      0.00000
    1198,     0.888099,     0.987064,     0.933112,      0.00000
    1199,     0.998404,     0.839332,     0.938343,      0.00000
    1200,      1.02466,     0.843453,     0.922328,      0.00000
    1201,     0.940902,     0.938410,     0.928295,      0.00000
    1202,     0.942384,     0.867641,     0.917127,      0.00000
    1203,     0.957211,     0.867285,     0.982220,      0.00000
    1204,      1.02554,     0.926443,     0.867987,      0.00000
    1205,      1.17879,     0.897619,     0.952946,      0.00000
    1206,     0.975682,     0.994105,     0.894735,      0.00000
    1207,      1.05465,      1.05984,      1.25467,      0.00000
    1208,     0.990735,     0.969818,     0.886741,      0.00000
    1209,     0.930452,     0.887192,     0.986028,      0.00000
    1210,      1.12215,     0.922235,     0.871384,      0.00000
    1211,     0.954659,     0.937158,     0.897991,      0.00000
    1212,      1.02035,     0.878758,     0.882692,      0.00000
    1213,      1.02209,      1.07407,     0.842263,      0.00000
    1214,     0.994816,      1.03901,     0.864947,      0.00000
    1215,     0.907979,     0.916164,     0.895968,      0.00000
    1216,     0.987939,     0.945731,     0.901646,      0.00000
    1217,     0.975674,     0.917831,     0.964127,      0.00000
    1218,     0.989871,     0.965660,     0.982536,      0.00000
    1219,     0.989539,     0.845416,      1.00732,      0.00000
    1220,     0.913004,     0.858605,     0.933551,      0.00000
    1221,     0.895816,     0.848852,      1.04400,      0.00000
    1222,      1.01193,     0.917735,      1.03121,      0.00000
    1223,     0.886647,     0.909429,     0.903834,      0.00000
    1224,      1.09333,     0.871729,     0.883680,      0.00000
    1225,     0.921928,     0.875364,      1.04607,      0.00000
    1226,     0.919492,     0.921955,      1.11380,      0.00000
    1227,     0.913792,     0.945638,     0.868572,      0.00000
    1228,      1.04197,     0.887449,     0.935792,      0.00000
    1229,     0.969527,      1.06266,     0.953492,      0.00000
    1230,     0.969251,     0.899723,     0.930621,      0.00000
    1231,     0.927708,     0.901261,     0.906581,      0.00000
    1232,     0.931190,     0.974606,     0.868616,      0.00000
    1233,     0.942863,     0.939031,     0.863999,      0.00000
    1234,      1.01671,     0.948172,     0.876183,      0.00000
    1235,      1.03249,     0.930881,     0.861369,      0.00000
    1236,     0.963054,     0.872047,      1.00803,      0.00000
    1237,     0.911221,     0.994709,     0.910476,      0.00000
    1238,     0.910631,     0.890683,     0.978401,      0.00000
    1239,      1.02744,     0.867146,     0.964836,      0.00000
    1240,     0.938785,     0.886386,     0.907070,      0.00000
    1241,     0.956040,     0.892551,     0.897567,      0.00000
    1242,     0.996714,     0.889895,     0.900904,      0.00000
    1243,     0.959257,     0.935364,     0.894619,      0.00000
    1244,      1.01400,     0.934096,     0.941353,      0.00000
    1245,     0.917314,      1.02283,     0.914573,      0.00000
    1246,     0.994579,     0.933261,     0.951959,      0.00000
    1247,     0.919619,     0.949465,     0.950401,      0.00000
    1248,     0.947768,     0.932786,      1.06941,      0.00000
    1249,     0.939902,      1.16576,      1.12216,      0.00000
    1250,     0.889034,     0.953855,     0.909016,      0.00000
    1251,     0.968077,     0.961282,     0.921430,      0.00000
    1252,      1.05359,     0.851359,     0.893748,      0.00000
    1253,     0.999004,     0.902942,      1.05405,      0.00000
    1254,     0.905431,     0.844808,     0.831709,      0.00000
    1255,     0.934955,     0.877350,     0.896025,      0.00000
    1256,     0.978601,      1.01622,     0.934220,      0.00000
    1257,     0.949057,     0.911828,     0.820352,      0.00000
    1258,     0.907279,     0.959481,     0.908863,      0.00000
    1259,      1.00077,     0.870828,     0.910528,      0.00000
    1260,     0.914046,     0.912906,     0.939693,      0.00000
    1261,     0.967981,     0.888562,     0.954997,      0.00000
    1262,     0.941362,     0.996755,     0.894186,      0.00000
    1263,     0.997836,     0.843420,     0.851547,      0.00000
    1264,     0.930398,     0.879104,      1.00767,      0.00000
    1265,     0.897114,     0.903645,     0.921967,      0.00000
    1266,     0.971560,     0.951323,     0.928674,      0.00000
    1267,      1.06483,      1.00331,     0.885555,      0.00000
    1268,     0.990914,     0.943230,     0.873742,      0.00000
    1269,     0.879849,     0.844541,     0.949933,      0.00000
    1270,     0.897666,     0.891934,     0.948563,      0.00000
    1271,     0.940715,     0.921679,      1.00700,      0.00000
    1272,     0.939527,     0.954340,     0.974062,      0.00000
    1273,     0.973689,     0.839131,     0.877704,      0.00000
    1274,     0.930997,     0.916061,     0.967233,      0.00000
    1275,      1.06801,     0.979621,      1.01459,      0.00000
    1276,      1.08157,     0.924762,     0.898687,      0.00000
    1277,     0.991918,     0.883503,     0.877053,      0.00000
    1278,      1.12214,      1.19266,      1.03085,      0.00000
    1279,     0.918729,     0.867657,     0.920193,      0.00000
    1280,     0.885216,     0.937554,     0.848572,      0.00000
    1281,     0.922440,     0.859665,     0.890939,      0.00000
    1282,      1.03287,     0.909965,     0.869703,      0.00000
    1283,     0.979181,     0.922268,     0.891637,      0.00000
    1284,     0.980650,     0.946525,     0.990346,      0.00000
    1285,      1.08303,     0.950641,     0.860357,      0.00000
    1286,      1.00782,     0.933732,     0.920447,      0.00000
    1287,     0.980092,     0.889328,     0.912086,      0.00000
    1288,      1.09083,     0.937861,     0.935360,      0.00000
    1289,      1.02832,     0.845233,     0.919913,      0.00000
    1290,     0.987786,     0.828503,     0.923108,      0.00000
    1291,      1.05387,     0.866605,      1.06504,      0.00000
    1292,     0.941841,     0.835220,     0.933398,      0.00000
    1293,     0.967334,     0.911118,     0.940709,      0.00000
    1294,     0.968262,     0.937888,     0.946344,      0.00000
    1295,      1.04833,      1.01435,      1.00096,      0.00000
    1296,     0.968110,     0.872315,     0.888724,      0.00000
    1297,     0.991155,     0.886291,     0.879283,      0.00000
    1298,     0.940284,     0.878138,      1.01508,      0.00000
    1299,     0.991193,     0.873637,     0.901316,      0.00000
    1300,     0.951761,     0.950809,     0.964917,      0.00000
    1301,     0.981249,      1.00343,     0.989044,      0.00000
    1302,     0.946329,     0.974251,      1.02932,      0.00000
    1303,     0.920584,     0.876393,     0.872922,      0.00000
    1304,     0.933321,     0.907172,     0.877932,      0.00000
    1305,      1.01353,     0.896401,     0.956726,      0.00000
    1306,      1.02950,     0.883102,      1.02112,      0.00000
    1307,     0.986631,     0.911891,      1.01248,      0.00000
    1308,     0.938035,     0.927592,      1.00445,      0.00000
    1309,     0.916393,     0.807295,     0.874132,      0.00000
    1310,     0.931242,     0.861132,     0.832519,      0.00000
    1311,     0.942366,     0.855052,     0.875548,      0.00000
    1312,      1.03247,     0.986068,      1.07574,      0.00000
    1313,     0.997376,      1.08261,      1.11255,      0.00000
    1314,     0.934181,     0.918045,     0.863222,      0.00000
    1315,     0.949933,      1.04258,     0.939590,      0.00000
    1316,     0.926767,     0.927600,      1.01487,      0.00000
    1317,     0.944450,     0.992921,     0.977329,      0.00000
    1318,      1.19581,     0.912291,     0.890724,      0.00000
    1319,     0.959056,     0.903787,     0.962541,      0.00000
    1320,      1.03137,     0.854932,     0.882409,      0.00000
    1321,      1.09997,     0.865081,     0.918615,      0.00000
    1322,     0.928076,     0.907261,      1.08643,      0.00000
    1323,     0.933373,     0.904273,     0.957900,      0.00000
    1324,     0.876886,     0.878065,     0.985651,      0.00000
    1325,     0.945797,     0.814777,     0.876165,      0.00000
    1326,      1.18088,     0.941613,     0.947957,      0.00000
    1327,     0.971277,     0.951052,     0.853794,      0.00000
    1328,     0.892260,     0.992479,     0.922570,      0.00000
    1329,      1.01887,     0.873155,     0.875902,      0.00000
    1330,     0.943655,     0.842591,     0.928193,      0.00000
    1331,     0.946495,     0.966037,     0.995888,      0.00000
    1332,     0.977830,     0.855872,     0.932728,      0.00000
    1333,      1.11192,     0.883042,     0.933433,      0.00000
    1334,     0.938033,     0.904075,      1.06441,      0.00000
    1335,      1.00299,      1.03640,     0.852993,      0.00000
    1336,      1.00371,     0.857894,     0.888109,      0.00000
    1337,      1.07707,      1.00410,     0.893835,      0.00000
    1338,     0.930703,     0.849947,     0.863795,      0.00000
    1339,      1.01017,     0.895593,     0.949234,      0.00000
    1340,      1.02921,     0.957952,     0.902081,      0.00000
    1341,     0.909626,     0.898018,     0.951923,      0.00000
    1342,     0.903249,     0.888611,     0.961443,      0.00000
    1343,      1.06017,     0.889181,     0.939545,      0.00000
    1344,     0.952452,     0.969225,     0.951788,      0.00000
    1345,      1.01121,     0.918760,      1.05690,      0.00000
    1346,     0.972036,     0.843098,      1.06976,      0.00000
    1347,     0.949713,     0.873715,      1.00239,      0.00000
    1348,      1.15296,     0.844691,     0.960623,      0.00000
    1349,     0.930613,      1.05655,     0.907495,      0.00000
    1350,     0.928803,     0.958065,     0.890254,      0.00000
    1351,     0.956996,     0.843244,     0.903800,      0.00000
    1352,     0.922253,     0.901425,     0.952129,      0.00000
    1353,     0.925528,     0.920302,     0.919726,      0.00000
    1354,      1.27440,     0.861618,     0.906779,      0.00000
    1355,      1.05135,     0.937211,     0.985654,      0.00000
    1356,      1.03649,     0.882386,     0.886590,      0.00000
    1357,     0.891819,     0.976071,     0.944748,      0.00000
    1358,      1.01569,     0.864989,     0.875472,      0.00000
    1359,     0.940724,     0.821598,     0.815367,      0.00000
    1360,      1.00215,     0.858363,     0.925395,      0.00000
    1361,     0.916608,     0.845607,     0.991800,      0.00000
    1362,     0.933588,     0.978297,     0.969806,      0.00000
    1363,     0.916323,      1.04988,     0.882094,      0.00000
    1364,      1.00537,     0.856385,     0.919974,      0.00000
    1365,     0.932127,     0.963543,      1.02390,      0.00000
    1366,     0.928536,     0.912898,     0.934613,      0.00000
    1367,     0.928363,      1.03995,      1.08783,      0.00000
    1368,     0.963048,     0.945123,     0.935383,      0.00000
    1369,     0.919523,     0.851202,     0.897838,      0.00000
    1370,     0.956258,     0.986818,     0.885816,      0.00000
    1371,     0.939072,     0.813208,     0.888917,      0.00000
    1372,     0.902207,     0.918518,     0.925022,      0.00000
    1373,      1.11897,     0.891121,     0.843942,      0.00000
    1374,     0.950252,     0.917429,      1.05747,      0.00000
    1375,     0.914439,     0.975614,     0.849849,      0.00000
    1376,     0.965483,     0.856508,      1.01688,      0.00000
    1377,     0.971372,     0.993363,      1.06761,      0.00000
    1378,     0.906785,     0.895934,     0.868284,      0.00000
    1379,     0.989208,     0.941738,      1.01886,      0.00000
    1380,     0.946384,      1.00424,     0.910760,      0.00000
    1381,      1.00916,     0.869855,     0.881144,      0.00000
    1382,      1.02038,      1.05572,     0.880646,      0.00000
    1383,      1.01790,     0.877072,     0.886401,      0.00000
    1384,     0.989291,     0.846714,     0.866249,      0.00000
    1385,     0.946951,     0.935192,     0.875662,      0.00000
    1386,      1.03608,     0.944242,     0.900779,      0.00000
    1387,     0.904292,     0.885685,     0.909412,      0.00000
    1388,      1.07116,     0.885405,     0.837726,      0.00000
    1389,      1.04922,     0.923472,     0.905034,      0.00000
    1390,     0.993847,     0.867781,     0.998276,      0.00000
    1391,     0.997541,     0.959772,     0.932178,      0.00000
    1392,     0.969333,     0.974837,      1.01125,      0.00000
    1393,      1.07866,     0.903982,     0.941363,      0.00000
    1394,     0.938847,     0.885219,      1.02600,      0.00000
    1395,     0.914411,     0.910878,     0.898331,      0.00000
    1396,     0.982016,     0.840521,     0.859702,      0.00000
    1397,     0.962942,     0.877708,     0.864268,      0.00000
    1398,     0.969658,     0.890304,     0.940326,      0.00000
    1399,     0.933273,     0.932996,     0.939408,      0.00000
    1400,      1.02154,     0.984030,     0.995632,      0.00000
    1401,      1.03290,      1.02668,     0.943995,      0.00000
    1402,     0.941610,     0.853610,      1.07558,      0.00000
    1403,     0.869783,     0.942595,     0.960864,      0.00000
    1404,      1.03017,     0.974038,      1.04533,      0.00000
    1405,     0.981178,     0.863056,     0.937180,      0.00000
    1406,     0.902906,     0.842742,     0.940114,      0.00000
    1407,     0.901145,     0.901895,     0.886252,      0.00000
    1408,     0.932249,     0.921140,     0.865181,      0.00000
    1409,      1.04123,     0.907532,     0.967916,      0.00000
    1410,     0.878847,     0.885463,     0.849569,      0.00000
    1411,     0.934060,     0.997122,     0.907408,      0.00000
    1412,      1.00488,      1.00293,      1.15104,      0.00000
    1413,      1.05489,     0.855546,     0.903034,      0.00000
    1414,     0.929426,     0.960778,     0.905318,      0.00000
    1415,     0.905154,     0.817415,     0.890308,      0.00000
    1416,     0.880761,     0.858948,     0.877227,      0.00000
    1417,     0.894743,     0.885154,     0.901072,      0.00000
    1418,     0.966561,     0.982512,     0.900469,      0.00000
    1419,     0.935679,     0.949900,     0.989995,      0.00000
    1420,      1.08061,     0.980792,     0.880452,      0.00000
    1421,     0.948731,      1.02717,      1.02212,      0.00000
    1422,      1.10509,     0.818427,     0.897424,      0.00000
    1423,     0.916786,     0.882721,     0.893848,      0.00000
    1424,      1.03597,     0.805552,     0.847857,      0.00000
    1425,      1.02683,      1.12308,     0.994221,      0.00000
    1426,     0.938288,     0.898473,     0.943406,      0.00000
    1427,     0.979835,      1.01153,      1.00312,      0.00000
    1428,      1.03871,     0.848796,      1.06235,      0.00000
    1429,     0.933576,     0.867508,     0.930566,      0.00000
    1430,     0.934094,     0.898952,     0.993074,      0.00000
    1431,     0.933321,     0.883318,     0.931814,      0.00000
    1432,     0.987880,      1.00250,     0.961294,      0.00000
    1433,     0.996407,     0.836688,     0.920459,      0.00000
    1434,     0.995385,     0.877918,     0.877433,      0.00000
    1435,     0.928777,     0.834283,     0.948024,      0.00000
    1436,     0.926147,      1.04879,     0.859662,      0.00000
    1437,      1.01987,     0.903389,     0.876524,      0.00000
    1438,     0.991275,      1.08651,     0.986326,      0.00000
    1439,     0.889586,     0.871171,     0.935777,      0.00000
    1440,      1.01302,      1.06308,     0.930426,      0.00000
    1441,     0.958377,     0.893365,     0.879985,      0.00000
    1442,     0.864446,     0.951618,     0.889481,      0.00000
    1443,     0.973037,     0.882144,     0.890298,      0.00000
    1444,     0.955827,     0.951528,     0.954544,      0.00000
    1445,     0.955086,      1.09228,     0.951283,      0.00000
    1446,     0.983376,     0.954864,     0.877080,      0.00000
    1447,     0.922392,     0.875045,     0.919710,      0.00000
    1448,      1.02611,     0.899748,     0.955385,      0.00000
    1449,     0.891131,     0.864707,      1.01551,      0.00000
    1450,     0.919118,     0.849525,     0.961774,      0.00000
    1451,      1.09578,     0.918570,     0.877443,      0.00000
    1452,     0.979897,     0.937973,     0.947752,      0.00000
    1453,     0.952673,     0.879739,     0.893855,      0.00000
    1454,     0.985237,     0.970573,      1.06846,      0.00000
    1455,     0.988042,      1.06746,     0.973851,      0.00000
    1456,     0.912950,     0.993299,     0.916799,      0.00000
    1457,      1.12575,     0.841531,     0.899567,      0.00000
    1458,     0.980187,     0.975751,     0.927813,      0.00000
    1459,      1.04320,      1.12271,     0.985842,      0.00000
    1460,      1.06389,     0.866383,     0.909931,      0.00000
    1461,     0.923658,     0.864432,     0.875423,      0.00000
    1462,     0.905158,     0.854882,     0.915312,      0.00000
    1463,     0.970635,     0.848361,      1.02634,      0.00000
    1464,      1.02698,     0.918808,     0.941932,      0.00000
    1465,      1.04526,     0.868651,     0.900473,      0.00000
    1466,     0.982961,      1.00181,     0.871141,      0.00000
    1467,     0.976371,     0.927896,     0.974809,      0.00000
    1468,     0.893350,     0.852314,      1.00718,      0.00000
    1469,      1.02835,     0.924239,     0.881265,      0.00000
    1470,     0.927571,     0.826198,      1.00761,      0.00000
    1471,     0.911164,     0.861867,     0.883811,      0.00000
    1472,     0.992919,     0.969356,     0.989259,      0.00000
    1473,      1.01365,      1.00423,      1.14055,      0.00000
    1474,     0.874929,     0.927711,     0.995827,      0.00000
    1475,     0.958713,     0.929999,     0.890337,      0.00000
    1476,     0.983124,     0.826786,     0.930961,      0.00000
    1477,      1.02661,     0.925120,     0.879068,      0.00000
    1478,     0.882773,     0.945269,     0.925610,      0.00000
    1479,      1.24299,     0.919380,     0.902169,      0.00000
    1480,      1.03434,     0.901530,      1.24273,      0.00000
    1481,     0.914259,     0.990252,     0.815942,      0.00000
    1482,      1.05651,     0.858163,     0.911585,      0.00000
    1483,      1.00905,     0.919334,     0.856065,      0.00000
    1484,      1.06406,     0.860756,     0.871348,      0.00000
    1485,     0.977896,      1.03856,     0.899097,      0.00000
    1486,     0.909438,     0.912845,     0.931945,      0.00000
    1487,     0.927164,     0.842396,     0.841202,      0.00000
    1488,      1.06820,     0.846326,     0.921689,      0.00000
    1489,      1.08155,     0.935507,     0.975748,      0.00000
    1490,      1.21539,     0.913478,     0.959979,      0.00000
    1491,     0.918831,     0.954727,     0.913107,      0.00000
    1492,     0.931111,     0.909232,     0.915052,      0.00000
    1493,     0.961634,     0.897792,     0.894221,      0.00000
    1494,     0.873796,     0.865942,      1.03202,      0.00000
    1495,     0.999759,      1.09371,      1.05332,      0.00000
    1496,     0.973446,     0.813492,     0.927866,      0.00000
    1497,     0.942681,     0.905179,     0.934349,      0.00000
    1498,      1.04282,     0.951178,     0.970125,      0.00000
    1499,      1.04524,     0.885460,     0.897745,      0.00000
    1500,     0.925939,     0.863865,     0.863693,      0.00000
    1501,      1.02221,     0.946328,      1.09889,      0.00000
    1502,     0.972005,     0.938385,     0.919040,      0.00000
    1503,     0.873283,     0.914410,     0.987028,      0.00000
    1504,     0.967192,     0.889868,     0.797141,      0.00000
    1505,     0.911145,     0.977028,     0.886732,      0.00000
    1506,     0.909372,     0.875804,     0.897551,      0.00000
    1507,     0.953473,     0.909208,     0.926624,      0.00000
    1508,     0.960935,     0.895227,     0.988849,      0.00000
    1509,      1.12236,     0.856399,     0.952029,      0.00000
    1510,     0.904262,     0.974315,     0.861118,      0.00000
    1511,     0.997527,     0.864700,     0.845980,      0.00000
    1512,     0.885366,     0.949608,     0.989960,      0.00000
    1513,      1.02893,     0.902440,     0.923170,      0.00000
    1514,     0.863731,     0.877764,     0.992083,      0.00000
