 pixel,band1,band2,band3,band4
    1015,     0.314505,     0.318309,     0.332141,      0.00000
    1016,     0.346044,     0.328517,     0.353063,      0.00000
    1017,     0.297799,     0.331466,     0.344724,      0.00000
    1018,     0.321716,     0.314698,     0.304405,      0.00000
    1019,     0.363640,     0.329894,     0.419736,      0.00000
    1020,     0.340036,     0.301582,     0.341408,      0.00000
    1021,     0.328177,     0.376395,     0.317649,      0.00000
    1022,     0.318380,     0.359570,     0.339702,      0.00000
    1023,     0.329140,     0.364696,     0.392181,      0.00000
    1024,     0.366567,     0.406195,     0.450195,      0.00000
    1025,     0.386513,     0.398418,     0.307707,      0.00000
    1026,     0.305837,     0.364788,     0.301288,      0.00000
    1027,     0.315815,     0.320956,     0.306753,      0.00000
    1028,     0.315306,     0.434116,     0.353988,      0.00000
    1029,     0.310178,     0.336093,     0.410711,      0.00000
    1030,     0.327238,     0.333586,     0.448585,      0.00000
    1031,     0.321865,     0.445661,     0.380782,      0.00000
    1032,     0.303769,     0.327805,     0.308829,      0.00000
    1033,     0.299225,     0.306241,     0.322296,      0.00000
    1034,     0.331574,     0.347657,     0.338813,      0.00000
    1035,     0.310326,     0.309826,     0.339968,      0.00000
    1036,     0.323741,     0.336713,     0.580454,      0.00000
    1037,     0.375064,     0.310520,     0.377886,      0.00000
    1038,     0.327725,     0.424367,     0.299503,      0.00000
    1039,     0.311342,     0.315793,     0.334911,      0.00000
    1040,     0.322653,     0.334602,     0.361573,      0.00000
    1041,     0.326870,     0.327519,     0.333145,      0.00000
    1042,     0.330480,     0.343004,     0.308184,      0.00000
    1043,     0.324954,     0.388835,     0.366176,      0.00000
    1044,     0.330290,     0.369459,     0.492928,      0.00000
    1045,     0.355924,     0.365797,     0.356535,      0.00000
    1046,     0.366408,     0.314578,     0.314977,      0.00000
    1047,     0.339668,     0.318617,     0.321875,      0.00000
    1048,     0.331069,     0.337885,     0.297589,      0.00000
    1049,     0.336809,     0.328812,     0.335375,      0.00000
    1050,     0.325360,     0.300653,     0.436043,      0.00000
    1051,     0.389220,     0.330224,     0.358224,      0.00000
    1052,     0.289830,     0.363755,     0.337509,      0.00000
    1053,     0.295623,     0.357299,     0.327318,      0.00000
    1054,     0.324777,     0.317602,     0.377510,      0.00000
    1055,     0.310984,     0.307414,     0.320772,      0.00000
    1056,     0.364641,     0.345993,     0.398528,      0.00000
    1057,     0.303304,     0.403612,     0.361635,      0.00000
    1058,     0.356240,     0.332185,     0.340911,      0.00000
    1059,     0.315148,     0.309876,     0.302854,      0.00000
    1060,     0.339496,     0.295366,     0.383960,      0.00000
    1061,     0.355908,     0.401836,     0.321274,      0.00000
    1062,     0.315250,     0.334979,     0.325635,      0.00000
    1063,     0.348336,     0.474486,     0.310915,      0.00000
    1064,     0.335499,     0.338455,     0.298832,      0.00000
    1065,     0.314206,     0.455806,     0.338440,      0.00000
    1066,     0.315615,     0.330527,     0.310496,      0.00000
    1067,     0.377514,     0.318167,     0.330864,      0.00000
    1068,     0.303382,     0.312987,     0.320829,      0.00000
    1069,     0.308185,     0.302937,     0.346089,      0.00000
    1070,     0.333232,     0.330262,     0.321849,      0.00000
    1071,     0.357149,     0.372260,     0.298217,      0.00000
    1072,     0.306879,     0.356313,     0.353172,      0.00000
    1073,     0.325050,     0.310007,     0.364241,      0.00000
    1074,     0.399607,     0.317074,     0.335524,      0.00000
    1075,     0.343293,     0.327957,     0.297018,      0.00000
    1076,     0.330582,     0.326415,     0.335212,      0.00000
    1077,     0.321552,     0.310131,     0.350325,      0.00000
    1078,     0.340529,     0.356964,     0.382757,      0.00000
    1079,     0.331563,     0.320743,     0.369903,      0.00000
    1080,     0.352335,     0.308157,     0.392021,      0.00000
    1081,     0.329072,     0.398062,     0.326895,      0.00000
    1082,     0.438443,     0.325494,     0.326915,      0.00000
    1083,     0.315166,     0.324850,     0.465277,      0.00000
    1084,     0.308693,     0.368955,     0.334153,      0.00000
    1085,     0.301717,     0.330978,     0.322604,      0.00000
    1086,     0.310578,     0.320585,     0.341011,      0.00000
    1087,     0.337818,     0.297231,     0.389990,      0.00000
    1088,     0.304384,     0.340273,     0.312417,      0.00000
    1089,     0.319708,     0.496390,     0.353211,      0.00000
    1090,     0.292138,     0.368833,     0.308544,      0.00000
    1091,     0.347524,     0.375470,     0.380387,      0.00000
    1092,     0.367666,     0.303768,     0.317570,      0.00000
    1093,     0.331944,     0.425800,     0.307532,      0.00000
    1094,     0.328924,     0.351806,     0.337805,      0.00000
    1095,     0.320048,     0.394197,     0.361097,      0.00000
    1096,     0.351614,     0.424607,     0.322433,      0.00000
    1097,     0.397986,     0.310703,     0.373206,      0.00000
    1098,     0.328658,     0.349539,     0.322446,      0.00000
    1099,     0.294321,     0.365262,     0.327224,      0.00000
    1100,     0.325038,     0.350092,     0.518515,      0.00000
    1101,     0.367684,     0.280105,     0.329027,      0.00000
    1102,     0.317994,     0.413688,     0.318287,      0.00000
    1103,     0.294548,     0.300240,     0.494194,      0.00000
    1104,     0.317189,     0.336363,     0.316991,      0.00000
    1105,     0.343312,     0.358382,     0.316138,      0.00000
    1106,     0.317330,     0.331464,     0.324909,      0.00000
    1107,     0.317265,     0.303198,     0.343977,      0.00000
    1108,     0.327128,     0.332361,     0.320096,      0.00000
    1109,     0.385997,     0.409052,     0.422269,      0.00000
    1110,     0.337328,     0.346948,     0.302330,      0.00000
    1111,     0.312604,     0.363816,     0.315311,      0.00000
    1112,     0.549223,     0.349844,     0.297027,      0.00000
    1113,     0.389859,     0.409384,     0.338705,      0.00000
    1114,     0.410574,     0.393453,     0.333663,      0.00000
    1115,     0.311398,     0.340835,     0.364699,      0.00000
    1116,     0.302101,     0.376422,     0.402599,      0.00000
    1117,     0.515715,     0.306236,     0.331763,      0.00000
    1118,     0.334581,     0.307176,     0.315020,      0.00000
    1119,     0.306046,     0.293572,     0.393351,      0.00000
    1120,     0.321320,     0.339032,     0.430409,      0.00000
    1121,     0.329454,     0.320748,     0.304831,      0.00000
    1122,     0.298610,     0.397509,     0.347450,      0.00000
    1123,     0.297177,     0.332690,     0.310875,      0.00000
    1124,     0.320318,     0.344521,     0.391658,      0.00000
    1125,     0.327216,     0.307352,     0.328661,      0.00000
    1126,     0.283898,     0.425606,     0.304922,      0.00000
    1127,     0.344321,     0.327480,     0.310206,      0.00000
    1128,     0.341809,     0.306019,     0.517271,      0.00000
    1129,     0.322645,     0.309788,     0.333283,      0.00000
    1130,     0.296569,     0.326946,     0.339999,      0.00000
    1131,     0.307624,     0.315483,     0.323741,      0.00000
    1132,     0.320866,     0.321161,     0.329213,      0.00000
    1133,     0.339716,     0.300641,     0.325085,      0.00000
    1134,     0.435894,     0.300228,     0.297631,      0.00000
    1135,     0.327204,     0.458565,     0.317742,      0.00000
    1136,     0.330636,     0.300654,     0.315442,      0.00000
    1137,     0.375184,     0.337473,     0.341022,      0.00000
    1138,     0.319181,     0.324482,     0.342982,      0.00000
    1139,     0.325026,     0.350787,     0.307148,      0.00000
    1140,     0.263981,     0.358808,     0.325747,      0.00000
    1141,     0.337149,     0.414044,     0.375200,      0.00000
    1142,     0.367246,     0.468080,     0.353538,      0.00000
    1143,     0.291853,     0.321339,     0.306866,      0.00000
    1144,     0.336210,     0.317550,     0.321898,      0.00000
    1145,     0.334600,     0.381781,     0.320970,      0.00000
    1146,     0.344426,     0.345308,     0.302847,      0.00000
    1147,     0.312174,     0.302073,     0.299049,      0.00000
    1148,     0.317764,     0.383960,     0.412287,      0.00000
    1149,     0.348285,     0.306224,     0.319555,      0.00000
    1150,     0.349220,     0.337224,     0.311963,      0.00000
    1151,     0.313027,     0.382114,     0.310768,      0.00000
    1152,     0.312337,     0.465235,     0.310524,      0.00000
    1153,     0.362180,     0.352842,     0.338873,      0.00000
    1154,     0.347159,     0.336372,     0.342474,      0.00000
    1155,     0.355367,     0.315532,     0.394547,      0.00000
    1156,     0.332595,     0.346223,     0.351121,      0.00000
    1157,     0.297533,     0.403207,     0.346623,      0.00000
    1158,     0.367743,     0.409736,     0.300681,      0.00000
    1159,     0.411837,     0.323275,     0.343551,      0.00000
    1160,     0.349426,     0.311589,     0.309512,      0.00000
    1161,     0.313403,     0.324028,     0.366022,      0.00000
    1162,     0.358236,     0.337481,     0.375039,      0.00000
    1163,     0.385939,     0.289368,     0.320721,      0.00000
    1164,     0.317217,     0.317260,     0.383756,      0.00000
    1165,     0.444000,     0.423618,     0.356000,      0.00000
    1166,     0.318700,     0.376048,     0.305459,      0.00000
    1167,     0.334978,     0.317789,     0.411563,      0.00000
    1168,     0.358206,     0.582759,     0.304724,      0.00000
    1169,     0.336928,     0.326018,     0.322343,      0.00000
    1170,     0.346429,     0.426748,     0.311226,      0.00000
    1171,     0.311238,     0.379686,     0.305912,      0.00000
    1172,     0.327968,     0.330773,     0.325242,      0.00000
    1173,     0.325120,     0.328068,     0.339298,      0.00000
    1174,     0.299157,     0.301138,     0.372607,      0.00000
    1175,     0.325390,     0.378727,     0.316750,      0.00000
    1176,     0.314909,     0.338274,     0.310126,      0.00000
    1177,     0.323985,     0.304766,     0.355929,      0.00000
    1178,     0.326910,     0.305600,     0.340732,      0.00000
    1179,     0.318929,     0.334347,     0.315951,      0.00000
    1180,     0.329356,     0.359918,     0.400446,      0.00000
    1181,     0.293109,     0.343831,     0.407631,      0.00000
    1182,     0.326481,     0.336071,     0.315445,      0.00000
    1183,     0.313752,     0.311287,     0.311938,      0.00000
    1184,     0.301154,     0.386864,     0.320545,      0.00000
    1185,     0.304580,     0.321635,     0.324134,      0.00000
    1186,     0.334702,     0.354576,     0.347035,      0.00000
    1187,     0.384032,     0.328963,     0.337673,      0.00000
    1188,     0.339816,     0.334177,     0.468290,      0.00000
    1189,     0.350152,     0.407535,     0.297939,      0.00000
    1190,     0.319630,     0.428026,     0.352265,      0.00000
    1191,     0.331813,     0.321230,     0.342074,      0.00000
    1192,     0.317065,     0.332425,     0.394457,      0.00000
    1193,     0.342391,     0.311440,     0.426408,      0.00000
    1194,     0.306372,     0.345723,     0.320134,      0.00000
    1195,     0.329245,     0.293655,     0.318431,      0.00000
    1196,     0.387205,     0.357977,     0.323736,      0.00000
    1197,     0.327414,     0.306490,     0.312541,      0.00000
    1198,     0.301186,     0.322544,     0.297589,      0.00000
    1199,     0.333146,     0.326918,     0.341603,      0.00000
    1200,     0.347180,     0.301384,     0.293049,      0.00000
    1201,     0.323161,     0.335414,     0.303472,      0.00000
    1202,     0.323087,     0.347521,     0.319399,      0.00000
    1203,     0.309363,     0.314780,     0.420115,      0.00000
    1204,     0.339309,     0.362277,     0.330039,      0.00000
    1205,     0.572924,     0.311963,     0.321468,      0.00000
    1206,     0.332294,     0.324410,     0.308922,      0.00000
    1207,     0.368965,     0.350391,     0.348062,      0.00000
    1208,     0.358039,     0.336360,     0.295102,      0.00000
    1209,     0.354396,     0.331140,     0.367665,      0.00000
    1210,     0.345044,     0.391540,     0.327215,      0.00000
    1211,     0.334833,     0.331140,     0.310717,      0.00000
    1212,     0.329764,     0.333857,     0.321047,      0.00000
    1213,     0.433066,     0.567415,     0.310296,      0.00000
    1214,     0.303319,     0.371050,     0.319567,      0.00000
    1215,     0.328508,     0.324156,     0.322620,      0.00000
    1216,     0.316398,     0.331995,     0.320554,      0.00000
    1217,     0.313210,     0.321335,     0.330463,      0.00000
    1218,     0.325103,     0.333845,     0.313488,      0.00000
    1219,     0.345047,     0.327566,     0.303402,      0.00000
    1220,     0.334405,     0.308511,     0.313247,      0.00000
    1221,     0.307737,     0.294148,     0.320572,      0.00000
    1222,     0.311876,     0.349054,     0.391739,      0.00000
    1223,     0.308161,     0.320223,     0.320416,      0.00000
    1224,     0.349057,     0.346222,     0.299187,      0.00000
    1225,     0.325668,     0.303189,     0.338795,      0.00000
    1226,     0.323388,     0.313566,     0.521758,      0.00000
    1227,     0.308559,     0.487669,     0.304461,      0.00000
    1228,     0.320881,     0.382778,     0.312502,      0.00000
    1229,     0.300213,     0.329001,     0.349743,      0.00000
    1230,     0.299146,     0.321912,     0.374121,      0.00000
    1231,     0.303145,     0.317821,     0.321117,      0.00000
    1232,     0.294637,     0.438262,     0.320692,      0.00000
    1233,     0.329910,     0.369846,     0.322583,      0.00000
    1234,     0.342590,     0.319305,     0.323731,      0.00000
    1235,     0.479941,     0.325482,     0.311362,      0.00000
    1236,     0.337412,     0.352313,     0.334783,      0.00000
    1237,     0.316497,     0.396714,     0.321177,      0.00000
    1238,     0.314983,     0.329820,     0.415098,      0.00000
    1239,     0.386526,     0.315609,     0.341998,      0.00000
    1240,     0.330525,     0.319087,     0.381071,      0.00000
    1241,     0.369653,     0.320446,     0.308585,      0.00000
    1242,     0.324937,     0.335914,     0.328054,      0.00000
    1243,     0.298188,     0.325468,     0.329638,      0.00000
    1244,     0.378825,     0.320212,     0.335045,      0.00000
    1245,     0.353068,     0.355285,     0.325143,      0.00000
    1246,     0.335184,     0.332604,     0.339347,      0.00000
    1247,     0.318715,     0.311102,     0.398100,      0.00000
    1248,     0.339787,     0.352373,     0.331108,      0.00000
    1249,     0.315849,     0.321763,     0.315921,      0.00000
    1250,     0.316535,     0.322253,     0.325773,      0.00000
    1251,     0.309337,     0.343969,     0.328671,      0.00000
    1252,     0.446566,     0.373278,     0.315371,      0.00000
    1253,     0.454001,     0.362720,     0.361625,      0.00000
    1254,     0.306906,     0.321966,     0.305727,      0.00000
    1255,     0.320517,     0.320850,     0.338036,      0.00000
    1256,     0.317043,     0.350068,     0.392152,      0.00000
    1257,     0.323520,     0.318756,     0.322510,      0.00000
    1258,     0.359504,     0.404629,     0.329102,      0.00000
    1259,     0.333952,     0.318839,     0.359761,      0.00000
    1260,     0.316436,     0.307734,     0.321669,      0.00000
    1261,     0.332683,     0.367375,     0.346813,      0.00000
    1262,     0.311994,     0.306104,     0.313043,      0.00000
    1263,     0.311837,     0.314527,     0.304871,      0.00000
    1264,     0.330683,     0.329614,     0.413691,      0.00000
    1265,     0.296116,     0.327459,     0.323271,      0.00000
    1266,     0.302224,     0.342421,     0.340608,      0.00000
    1267,     0.389865,     0.320811,     0.312089,      0.00000
    1268,     0.334280,     0.327168,     0.344617,      0.00000
    1269,     0.279290,     0.317369,     0.395161,      0.00000
    1270,     0.314204,     0.360626,     0.321868,      0.00000
    1271,     0.384943,     0.378816,     0.328189,      0.00000
    1272,     0.327208,     0.427693,     0.325277,      0.00000
    1273,     0.311825,     0.300899,     0.305209,      0.00000
    1274,     0.317934,     0.341808,     0.309623,      0.00000
    1275,     0.313278,     0.371652,     0.306143,      0.00000
    1276,     0.399690,     0.330630,     0.308802,      0.00000
    1277,     0.335921,     0.316971,     0.280904,      0.00000
    1278,     0.324458,     0.344061,     0.316972,      0.00000
    1279,     0.309134,     0.307774,     0.308639,      0.00000
    1280,     0.321114,     0.318094,     0.283588,      0.00000
    1281,     0.284791,     0.293888,     0.324159,      0.00000
    1282,     0.340331,     0.342433,     0.321586,      0.00000
    1283,     0.348051,     0.378880,     0.319920,      0.00000
    1284,     0.405861,     0.387744,     0.356261,      0.00000
    1285,     0.334211,     0.311683,     0.335624,      0.00000
    1286,     0.378269,     0.338927,     0.315296,      0.00000
    1287,     0.423920,     0.320440,     0.383237,      0.00000
    1288,     0.377184,     0.363776,     0.361127,      0.00000
    1289,     0.379211,     0.305459,     0.308343,      0.00000
    1290,     0.324771,     0.302000,     0.333198,      0.00000
    1291,     0.332724,     0.298801,     0.317353,      0.00000
    1292,     0.305829,     0.315963,     0.353979,      0.00000
    1293,     0.309152,     0.367209,     0.326191,      0.00000
    1294,     0.329776,     0.384848,     0.370600,      0.00000
    1295,     0.459773,     0.331577,     0.330504,      0.00000
    1296,     0.436955,     0.301192,     0.310258,      0.00000
    1297,     0.325651,     0.307020,     0.318849,      0.00000
    1298,     0.351668,     0.390944,     0.384645,      0.00000
    1299,     0.338022,     0.316496,     0.346800,      0.00000
    1300,     0.322380,     0.413263,     0.418590,      0.00000
    1301,     0.323462,     0.281156,     0.393774,      0.00000
    1302,     0.334685,     0.321939,     0.318539,      0.00000
    1303,     0.321024,     0.316462,     0.302272,      0.00000
    1304,     0.314394,     0.330563,     0.295570,      0.00000
    1305,     0.406117,     0.301692,     0.290166,      0.00000
    1306,     0.369558,     0.353187,     0.288378,      0.00000
    1307,     0.320008,     0.371856,     0.318338,      0.00000
    1308,     0.330822,     0.327278,     0.367195,      0.00000
    1309,     0.314353,     0.326589,     0.317074,      0.00000
    1310,     0.315217,     0.313640,     0.315819,      0.00000
    1311,     0.345252,     0.308252,     0.298951,      0.00000
    1312,     0.328332,     0.324160,     0.382230,      0.00000
    1313,     0.304205,     0.433232,     0.387345,      0.00000
    1314,     0.301632,     0.335251,     0.317349,      0.00000
    1315,     0.377223,     0.310601,     0.329565,      0.00000
    1316,     0.319889,     0.327684,     0.357913,      0.00000
    1317,     0.343838,     0.408098,     0.402999,      0.00000
    1318,     0.345146,     0.297055,     0.311918,      0.00000
    1319,     0.320171,     0.317650,     0.332997,      0.00000
    1320,     0.472615,     0.309541,     0.333811,      0.00000
    1321,     0.339525,     0.309860,     0.332080,      0.00000
    1322,     0.316886,     0.388632,     0.442443,      0.00000
    1323,     0.323569,     0.347897,     0.312676,      0.00000
    1324,     0.317670,     0.302228,     0.321585,      0.00000
    1325,     0.322077,     0.293319,     0.306541,      0.00000
    1326,     0.387893,     0.333672,     0.311979,      0.00000
    1327,     0.325516,     0.364630,     0.319335,      0.00000
    1328,     0.355656,     0.327201,     0.299057,      0.00000
    1329,     0.338014,     0.330384,     0.323389,      0.00000
    1330,     0.338648,     0.340183,     0.318664,      0.00000
    1331,     0.346307,     0.325676,     0.444676,      0.00000
    1332,     0.276934,     0.324316,     0.317132,      0.00000
    1333,     0.460559,     0.312699,     0.326936,      0.00000
    1334,     0.338042,     0.307435,     0.315322,      0.00000
    1335,     0.297789,     0.362458,     0.321476,      0.00000
    1336,     0.378408,     0.376814,     0.290600,      0.00000
    1337,     0.368303,     0.483316,     0.309096,      0.00000
    1338,     0.312028,     0.392674,     0.300859,      0.00000
    1339,     0.324881,     0.299475,     0.299686,      0.00000
    1340,     0.295032,     0.356658,     0.398326,      0.00000
    1341,     0.323011,     0.353273,     0.308573,      0.00000
    1342,     0.300889,     0.344587,     0.312960,      0.00000
    1343,     0.363676,     0.304186,     0.366000,      0.00000
    1344,     0.320975,     0.368008,     0.364930,      0.00000
    1345,     0.488333,     0.368760,     0.300922,      0.00000
    1346,     0.294023,     0.324049,     0.361531,      0.00000
    1347,     0.339897,     0.322363,     0.409484,      0.00000
    1348,     0.424013,     0.317737,     0.313990,      0.00000
    1349,     0.349819,     0.389813,     0.308425,      0.00000
    1350,     0.318246,     0.358236,     0.310630,      0.00000
    1351,     0.395581,     0.326315,     0.291843,      0.00000
    1352,     0.297279,     0.342379,     0.358440,      0.00000
    1353,     0.331054,     0.317499,     0.311401,      0.00000
    1354,     0.301380,     0.313353,     0.320294,      0.00000
    1355,     0.311047,     0.336602,     0.386656,      0.00000
    1356,     0.299436,     0.381919,     0.388588,      0.00000
    1357,     0.292193,     0.506372,     0.336421,      0.00000
    1358,     0.296207,     0.382421,     0.281360,      0.00000
    1359,     0.317399,     0.306658,     0.283147,      0.00000
    1360,     0.305255,     0.340856,     0.395093,      0.00000
    1361,     0.294981,     0.291641,     0.386872,      0.00000
    1362,     0.291135,     0.340730,     0.406711,      0.00000
    1363,     0.312216,     0.490322,     0.322491,      0.00000
    1364,     0.319700,     0.380171,     0.343059,      0.00000
    1365,     0.300465,     0.350930,     0.392253,      0.00000
    1366,     0.315878,     0.334488,     0.380475,      0.00000
    1367,     0.297153,     0.386767,     0.475392,      0.00000
    1368,     0.296487,     0.432199,     0.330063,      0.00000
    1369,     0.329199,     0.291783,     0.283023,      0.00000
    1370,     0.335572,     0.371954,     0.334427,      0.00000
    1371,     0.307531,     0.282429,     0.348283,      0.00000
    1372,     0.312939,     0.342939,     0.334121,      0.00000
    1373,     0.435432,     0.389210,     0.299374,      0.00000
    1374,     0.335745,     0.336353,     0.398207,      0.00000
    1375,     0.298038,     0.367974,     0.312195,      0.00000
    1376,     0.322577,     0.303466,     0.421960,      0.00000
    1377,     0.383813,     0.387247,     0.319985,      0.00000
    1378,     0.338609,     0.417092,     0.326710,      0.00000
    1379,     0.337923,     0.329299,     0.288443,      0.00000
    1380,     0.306116,     0.353633,     0.320768,      0.00000
    1381,     0.432824,     0.317124,     0.294457,      0.00000
    1382,     0.355215,     0.413833,     0.347639,      0.00000
    1383,     0.434230,     0.342364,     0.352917,      0.00000
    1384,     0.384814,     0.320153,     0.319565,      0.00000
    1385,     0.310247,     0.333701,     0.338085,      0.00000
    1386,     0.353235,     0.352045,     0.288741,      0.00000
    1387,     0.296566,     0.325568,     0.374104,      0.00000
    1388,     0.324669,     0.309498,     0.314173,      0.00000
    1389,     0.411631,     0.317982,     0.327679,      0.00000
    1390,     0.304315,     0.308939,     0.321650,      0.00000
    1391,     0.310379,     0.314014,     0.329576,      0.00000
    1392,     0.314895,     0.324235,     0.423440,      0.00000
    1393,     0.453620,     0.308375,     0.371085,      0.00000
    1394,     0.325084,     0.425152,     0.419395,      0.00000
    1395,     0.323445,     0.357416,     0.296752,      0.00000
    1396,     0.366350,     0.332906,     0.316582,      0.00000
    1397,     0.410300,     0.322099,     0.331936,      0.00000
    1398,     0.314538,     0.319344,     0.321209,      0.00000
    1399,     0.304545,     0.446558,     0.339672,      0.00000
    1400,     0.356650,     0.321245,     0.324708,      0.00000
    1401,     0.302993,     0.427595,     0.326108,      0.00000
    1402,     0.325590,     0.311419,     0.465432,      0.00000
    1403,     0.296879,     0.318500,     0.378663,      0.00000
    1404,     0.330517,     0.305826,     0.334348,      0.00000
    1405,     0.321481,     0.322744,     0.317972,      0.00000
    1406,     0.325426,     0.321739,     0.334348,      0.00000
    1407,     0.298210,     0.369499,     0.320685,      0.00000
    1408,     0.329158,     0.332278,     0.288710,      0.00000
    1409,     0.313811,     0.305370,     0.429039,      0.00000
    1410,     0.292943,     0.308409,     0.302244,      0.00000
    1411,     0.286561,     0.430666,     0.367078,      0.00000
    1412,     0.293484,     0.369073,     0.503139,      0.00000
    1413,     0.322329,     0.311916,     0.349907,      0.00000
    1414,     0.310932,     0.354608,     0.311563,      0.00000
    1415,     0.305452,     0.290178,     0.322510,      0.00000
    1416,     0.296031,     0.349749,     0.352907,      0.00000
    1417,     0.322494,     0.294720,     0.311271,      0.00000
    1418,     0.314983,     0.328479,     0.395249,      0.00000
    1419,     0.311581,     0.463439,     0.364979,      0.00000
    1420,     0.329402,     0.317367,     0.382458,      0.00000
    1421,     0.304743,     0.332785,     0.540906,      0.00000
    1422,     0.301794,     0.296805,     0.357794,      0.00000
    1423,     0.302065,     0.310558,     0.329978,      0.00000
    1424,     0.323053,     0.318197,     0.329923,      0.00000
    1425,     0.370354,     0.378847,     0.329393,      0.00000
    1426,     0.331403,     0.316966,     0.312269,      0.00000
    1427,     0.322102,     0.330239,     0.410842,      0.00000
    1428,     0.303489,     0.341945,     0.327918,      0.00000
    1429,     0.303526,     0.308188,     0.330306,      0.00000
    1430,     0.311350,     0.311653,     0.327956,      0.00000
    1431,     0.318617,     0.330890,     0.368868,      0.00000
    1432,     0.307190,     0.390798,     0.353559,      0.00000
    1433,     0.349805,     0.321332,     0.375796,      0.00000
    1434,     0.321639,     0.319912,     0.310622,      0.00000
    1435,     0.310849,     0.323269,     0.329658,      0.00000
    1436,     0.313980,     0.397092,     0.297767,      0.00000
    1437,     0.421749,     0.329810,     0.325381,      0.00000
    1438,     0.292858,     0.348557,     0.337179,      0.00000
    1439,     0.306331,     0.330609,     0.398585,      0.00000
    1440,     0.424067,     0.351160,     0.293651,      0.00000
    1441,     0.360517,     0.318837,     0.322949,      0.00000
    1442,     0.299560,     0.314022,     0.303512,      0.00000
    1443,     0.338290,     0.306014,     0.282241,      0.00000
    1444,     0.365758,     0.320491,     0.292828,      0.00000
    1445,     0.357364,     0.298185,     0.307628,      0.00000
    1446,     0.312046,     0.331898,     0.336356,      0.00000
    1447,     0.312584,     0.335884,     0.299369,      0.00000
    1448,     0.321944,     0.309748,     0.325881,      0.00000
    1449,     0.319835,     0.287714,     0.294364,      0.00000
    1450,     0.300580,     0.296681,     0.306466,      0.00000
    1451,     0.356504,     0.313353,     0.325796,      0.00000
    1452,     0.333547,     0.326875,     0.314168,      0.00000
    1453,     0.308594,     0.270088,     0.323378,      0.00000
    1454,     0.402900,     0.339586,     0.322560,      0.00000
    1455,     0.305441,     0.371902,     0.363608,      0.00000
    1456,     0.307322,     0.440541,     0.326098,      0.00000
    1457,     0.316801,     0.318837,     0.313264,      0.00000
    1458,     0.348300,     0.341530,     0.341936,      0.00000
    1459,     0.442588,     0.306369,     0.412854,      0.00000
    1460,     0.416261,     0.322097,     0.347648,      0.00000
    1461,     0.337746,     0.285988,     0.321248,      0.00000
    1462,     0.312778,     0.315052,     0.351628,      0.00000
    1463,     0.286169,     0.334490,     0.332508,      0.00000
    1464,     0.338229,     0.354048,     0.386974,      0.00000
    1465,     0.367115,     0.322213,     0.286239,      0.00000
    1466,     0.321291,     0.351754,     0.323168,      0.00000
    1467,     0.291565,     0.361161,     0.426086,      0.00000
    1468,     0.315614,     0.361712,     0.315188,      0.00000
    1469,     0.293491,     0.300463,     0.297350,      0.00000
    1470,     0.315486,     0.325577,     0.513714,      0.00000
    1471,     0.303543,     0.339289,     0.346319,      0.00000
    1472,     0.368298,     0.391758,     0.372279,      0.00000
    1473,     0.286881,     0.304045,     0.704789,      0.00000
    1474,     0.312346,     0.360943,     0.374440,      0.00000
    1475,     0.291379,     0.535696,     0.291067,      0.00000
    1476,     0.357955,     0.288701,     0.383623,      0.00000
    1477,     0.281080,     0.356871,     0.305215,      0.00000
    1478,     0.331009,     0.325802,     0.317132,      0.00000
    1479,     0.605757,     0.394801,     0.304655,      0.00000
    1480,     0.328815,     0.332253,     0.549750,      0.00000
    1481,     0.326281,     0.388663,     0.307470,      0.00000
    1482,     0.325634,     0.315707,     0.325605,      0.00000
    1483,     0.312511,     0.380714,     0.312783,      0.00000
    1484,     0.328423,     0.295384,     0.315477,      0.00000
    1485,     0.327819,     0.337752,     0.317292,      0.00000
    1486,     0.308857,     0.327986,     0.293446,      0.00000
    1487,     0.308700,     0.301065,     0.324977,      0.00000
    1488,     0.373204,     0.299474,     0.322198,      0.00000
    1489,     0.328809,     0.281694,     0.350285,      0.00000
    1490,     0.318893,     0.308708,     0.311440,      0.00000
    1491,     0.317220,     0.374151,     0.296100,      0.00000
    1492,     0.317407,     0.354181,     0.301624,      0.00000
    1493,     0.342827,     0.324559,     0.324301,      0.00000
    1494,     0.310110,     0.276677,     0.295544,      0.00000
    1495,     0.391355,     0.452307,     0.306129,      0.00000
    1496,     0.415707,     0.302213,     0.385877,      0.00000
    1497,     0.314231,     0.329842,     0.307159,      0.00000
    1498,     0.302148,     0.461507,     0.299504,      0.00000
    1499,     0.370103,     0.305680,     0.336239,      0.00000
    1500,     0.328913,     0.312967,     0.297724,      0.00000
    1501,     0.320298,     0.385991,     0.525803,      0.00000
    1502,     0.313505,     0.340867,     0.318146,      0.00000
    1503,     0.300773,     0.355702,     0.304476,      0.00000
    1504,     0.312492,     0.333840,     0.289171,      0.00000
    1505,     0.344479,     0.330923,     0.323878,      0.00000
    1506,     0.314749,     0.323958,     0.307279,      0.00000
    1507,     0.315485,     0.315250,     0.427444,      0.00000
    1508,     0.311074,     0.361661,     0.314715,      0.00000
    1509,     0.495710,     0.422323,     0.301224,      0.00000
    1510,     0.322767,     0.433792,     0.311518,      0.00000
    1511,     0.357282,     0.291736,     0.335380,      0.00000
    1512,     0.312169,     0.333859,     0.335395,      0.00000
    1513,     0.449977,     0.361997,     0.287396,      0.00000
