pixel,band1,band2,band3,band4
    1016,     0.795452,     0.655143,     0.699422,      0.00000
    1017,     0.730675,     0.698467,     0.754613,      0.00000
    1018,     0.711154,     0.738704,     0.708864,      0.00000
    1019,     0.731147,     0.660325,     0.771544,      0.00000
    1020,     0.697728,     0.591201,     0.684932,      0.00000
    1021,     0.672900,     0.693597,     0.665153,      0.00000
    1022,     0.686689,     0.667328,     0.678540,      0.00000
    1023,     0.697276,     0.920030,     0.807778,      0.00000
    1024,     0.987743,     0.685403,     0.776548,      0.00000
    1025,     0.809661,     0.831960,     0.670239,      0.00000
    1026,     0.680083,     0.777608,     0.773476,      0.00000
    1027,     0.777604,     0.679736,     0.652680,      0.00000
    1028,     0.738789,     0.786818,     0.854414,      0.00000
    1029,     0.678438,     0.656621,     0.801863,      0.00000
    1030,     0.740965,     0.657845,     0.798874,      0.00000
    1031,     0.698090,     0.698743,     0.738271,      0.00000
    1032,     0.713773,     0.656896,     0.739676,      0.00000
    1033,     0.685408,     0.657867,     0.778674,      0.00000
    1034,     0.746750,     0.637553,     0.760318,      0.00000
    1035,     0.684029,     0.673474,     0.775965,      0.00000
    1036,     0.755916,     0.664565,     0.880526,      0.00000
    1037,     0.746614,     0.675884,     0.711479,      0.00000
    1038,     0.700020,     0.744343,     0.674449,      0.00000
    1039,     0.681166,     0.678931,     0.668311,      0.00000
    1040,     0.699006,     0.659562,     0.742651,      0.00000
    1041,     0.720119,     0.692686,     0.687596,      0.00000
    1042,     0.696894,     0.677358,     0.660106,      0.00000
    1043,     0.784179,     0.742251,     0.716280,      0.00000
    1044,     0.822294,     0.652123,     0.763936,      0.00000
    1045,     0.689236,     0.650222,     0.692372,      0.00000
    1046,     0.883862,     0.707305,     0.683509,      0.00000
    1047,     0.694646,     0.646931,     0.673635,      0.00000
    1048,     0.738746,     0.684163,     0.666398,      0.00000
    1049,     0.739372,     0.649081,     0.684811,      0.00000
    1050,     0.655564,     0.618203,     0.879095,      0.00000
    1051,     0.749039,     0.667184,     0.695042,      0.00000
    1052,     0.676294,     0.669123,     0.813696,      0.00000
    1053,     0.710192,     0.677067,     0.655295,      0.00000
    1054,     0.655324,     0.642502,     0.802281,      0.00000
    1055,     0.732113,     0.680689,     0.705688,      0.00000
    1056,     0.863675,     0.659616,     0.737277,      0.00000
    1057,     0.769471,     0.703720,     0.725767,      0.00000
    1058,     0.726390,     0.654660,     0.735231,      0.00000
    1059,     0.786408,     0.632893,     0.659570,      0.00000
    1060,     0.811736,     0.617667,     0.761670,      0.00000
    1061,     0.754439,     0.737907,     0.818333,      0.00000
    1062,     0.774066,     0.641704,     0.691895,      0.00000
    1063,     0.704116,     0.777625,     0.701049,      0.00000
    1064,     0.743848,     0.888074,     0.654649,      0.00000
    1065,     0.756043,     0.798621,     0.669778,      0.00000
    1066,     0.794240,     0.704231,     0.921918,      0.00000
    1067,     0.729429,     0.670354,     0.651098,      0.00000
    1068,     0.703479,     0.682757,     0.680650,      0.00000
    1069,     0.740706,     0.659420,     0.866096,      0.00000
    1070,     0.692392,     0.738050,     0.652837,      0.00000
    1071,     0.769221,     0.668437,     0.636685,      0.00000
    1072,     0.655384,     0.676378,     0.783922,      0.00000
    1073,     0.798719,     0.662491,     0.729528,      0.00000
    1074,     0.758294,     0.694316,     0.723034,      0.00000
    1075,     0.773257,     0.653221,     0.651253,      0.00000
    1076,     0.720480,     0.668104,     0.692326,      0.00000
    1077,     0.817489,     0.634627,     0.719849,      0.00000
    1078,     0.680963,     0.649812,     0.733480,      0.00000
    1079,     0.693712,     0.661721,     0.805628,      0.00000
    1080,     0.764921,     0.682141,     0.938718,      0.00000
    1081,     0.805859,     0.808541,     0.656084,      0.00000
    1082,     0.813164,     0.676433,     0.732744,      0.00000
    1083,     0.688752,     0.742659,     0.738714,      0.00000
    1084,     0.669008,     0.741293,     0.701547,      0.00000
    1085,     0.656655,     0.671858,     0.633368,      0.00000
    1086,     0.644285,     0.631579,     0.716803,      0.00000
    1087,     0.685790,     0.701272,     0.720308,      0.00000
    1088,     0.706174,     0.703822,     0.702024,      0.00000
    1089,     0.695348,     0.753465,     0.719061,      0.00000
    1090,     0.689510,     0.719313,     0.759381,      0.00000
    1091,     0.727667,     0.704705,     0.770829,      0.00000
    1092,     0.817773,     0.721381,     0.656838,      0.00000
    1093,     0.745889,     0.748916,     0.741750,      0.00000
    1094,     0.682985,     0.616629,     0.744787,      0.00000
    1095,     0.757526,     0.715452,     0.720653,      0.00000
    1096,     0.865730,     0.717211,     0.664073,      0.00000
    1097,     0.832256,     0.674082,     0.700216,      0.00000
    1098,     0.676500,     0.717754,     0.717634,      0.00000
    1099,     0.699752,     0.688427,     0.634846,      0.00000
    1100,     0.808943,     0.651169,     0.785628,      0.00000
    1101,     0.732872,     0.626921,     0.666285,      0.00000
    1102,     0.734423,     0.684668,     0.659181,      0.00000
    1103,     0.685613,     0.703416,     0.909248,      0.00000
    1104,     0.733972,     0.672653,     0.690012,      0.00000
    1105,     0.738052,     0.695269,     0.649059,      0.00000
    1106,     0.713828,     0.634068,     0.690291,      0.00000
    1107,     0.723277,     0.686447,     0.800235,      0.00000
    1108,     0.711104,     0.680690,     0.675310,      0.00000
    1109,     0.748038,     0.790368,     0.883939,      0.00000
    1110,     0.714364,     0.658234,     0.688140,      0.00000
    1111,     0.656906,     0.683303,     0.636274,      0.00000
    1112,     0.935487,     0.776910,     0.745093,      0.00000
    1113,     0.787357,     0.923418,     0.660691,      0.00000
    1114,     0.970315,     0.693645,     0.685269,      0.00000
    1115,     0.676999,     0.718452,     0.726658,      0.00000
    1116,     0.701173,     0.723705,     0.710494,      0.00000
    1117,     0.807605,     0.710500,     0.680947,      0.00000
    1118,     0.696505,     0.619410,     0.653553,      0.00000
    1119,     0.718156,     0.774250,     0.677994,      0.00000
    1120,     0.749725,     0.692359,     0.712799,      0.00000
    1121,     0.673817,     0.747148,     0.699868,      0.00000
    1122,     0.897578,     0.701493,     0.737164,      0.00000
    1123,     0.651485,     0.693317,     0.698711,      0.00000
    1124,     0.692526,     0.740935,     0.758810,      0.00000
    1125,     0.669200,     0.719047,     0.708695,      0.00000
    1126,     0.625617,     0.771747,     0.657461,      0.00000
    1127,     0.680368,     0.692115,     0.905353,      0.00000
    1128,     0.659660,     0.625138,     0.846866,      0.00000
    1129,     0.795044,     0.793099,     0.654823,      0.00000
    1130,     0.665539,     0.646019,     0.670804,      0.00000
    1131,     0.682314,     0.754458,     0.671076,      0.00000
    1132,     0.736054,     0.634943,     0.775793,      0.00000
    1133,     0.708648,     0.711992,     0.645890,      0.00000
    1134,     0.828703,     0.707356,     0.658269,      0.00000
    1135,     0.688218,     0.759712,     0.794794,      0.00000
    1136,     0.779351,     0.647077,     0.688877,      0.00000
    1137,     0.770434,     0.812740,     0.717462,      0.00000
    1138,     0.724017,     0.752352,     0.774899,      0.00000
    1139,     0.692384,     0.691486,     0.629286,      0.00000
    1140,     0.668069,     0.642390,     0.737726,      0.00000
    1141,     0.696811,     0.749233,     0.747507,      0.00000
    1142,     0.829358,     0.746665,     0.709267,      0.00000
    1143,     0.705607,     0.685237,     0.679568,      0.00000
    1144,     0.760048,     0.667893,     0.658743,      0.00000
    1145,     0.753539,     0.743651,     0.663539,      0.00000
    1146,     0.754296,     0.739885,     0.682933,      0.00000
    1147,     0.788525,     0.657765,     0.656965,      0.00000
    1148,     0.631900,     0.782742,     0.762428,      0.00000
    1149,     0.731012,     0.612979,     0.728921,      0.00000
    1150,     0.714739,     0.699725,     0.715284,      0.00000
    1151,     0.665252,     0.708148,     0.750684,      0.00000
    1152,     0.684694,     0.781502,     0.706977,      0.00000
    1153,     0.717236,     0.665170,     0.704079,      0.00000
    1154,     0.713136,     0.620813,     0.726026,      0.00000
    1155,     0.732928,     0.755742,     0.754894,      0.00000
    1156,     0.693226,     0.661842,     0.677364,      0.00000
    1157,     0.654236,     0.731612,     0.738691,      0.00000
    1158,     0.734202,     0.834856,     0.667186,      0.00000
    1159,     0.781678,     0.642552,     0.660528,      0.00000
    1160,     0.690517,     0.626138,     0.651005,      0.00000
    1161,     0.706891,     0.704454,     0.657601,      0.00000
    1162,     0.759224,     0.692474,     0.828385,      0.00000
    1163,     0.780057,     0.717124,     0.684828,      0.00000
    1164,     0.692805,     0.653180,     0.851614,      0.00000
    1165,     0.878452,     0.687972,     0.685611,      0.00000
    1166,     0.684765,     0.753505,     0.642989,      0.00000
    1167,     0.727066,     0.652765,     0.749502,      0.00000
    1168,     0.765970,     0.874088,     0.862358,      0.00000
    1169,     0.870419,     0.659840,     0.660623,      0.00000
    1170,     0.781652,     0.732773,     0.664749,      0.00000
    1171,     0.729955,     0.733098,     0.624996,      0.00000
    1172,     0.730096,     0.697671,     0.691389,      0.00000
    1173,     0.764246,     0.649901,     0.770422,      0.00000
    1174,     0.648654,     0.625370,     0.781912,      0.00000
    1175,     0.702725,     0.700958,     0.674390,      0.00000
    1176,     0.775220,     0.689561,     0.649458,      0.00000
    1177,     0.769733,     0.649115,     0.722830,      0.00000
    1178,     0.766134,     0.722034,     0.688152,      0.00000
    1179,     0.768129,     0.674849,     0.654379,      0.00000
    1180,     0.701197,     0.680646,     0.760170,      0.00000
    1181,     0.707671,     0.669189,     0.712922,      0.00000
    1182,     0.692790,     0.745305,     0.671518,      0.00000
    1183,     0.703554,     0.620158,     0.630298,      0.00000
    1184,     0.710240,     0.737237,     0.658944,      0.00000
    1185,     0.683703,     0.684535,     0.636012,      0.00000
    1186,     0.722006,     0.715082,     0.680533,      0.00000
    1187,     0.842628,     0.690217,     0.662946,      0.00000
    1188,     0.807173,     0.662976,     0.804841,      0.00000
    1189,     0.741966,     0.734824,     0.628337,      0.00000
    1190,     0.695403,     0.945180,     0.671587,      0.00000
    1191,     0.709158,     0.666273,     0.643743,      0.00000
    1192,     0.712417,     0.734522,     0.709881,      0.00000
    1193,     0.671811,     0.646401,     0.751826,      0.00000
    1194,     0.653940,     0.748011,     0.731052,      0.00000
    1195,     0.700563,     0.675763,     0.766911,      0.00000
    1196,     0.733006,     0.676045,     0.705460,      0.00000
    1197,     0.700509,     0.655193,     0.655429,      0.00000
    1198,     0.624942,     0.737088,     0.685168,      0.00000
    1199,     0.744182,     0.637864,     0.719802,      0.00000
    1200,     0.765150,     0.628324,     0.653926,      0.00000
    1201,     0.709388,     0.689649,     0.721233,      0.00000
    1202,     0.697456,     0.695875,     0.701559,      0.00000
    1203,     0.703956,     0.655606,     0.792501,      0.00000
    1204,     0.778320,     0.720391,     0.678026,      0.00000
    1205,     0.855832,     0.680077,     0.733855,      0.00000
    1206,     0.765244,     0.700369,     0.665108,      0.00000
    1207,     0.759907,     0.889634,     0.690336,      0.00000
    1208,     0.738149,     0.713767,     0.648431,      0.00000
    1209,     0.701584,     0.660609,     0.809634,      0.00000
    1210,     0.745222,     0.693094,     0.647946,      0.00000
    1211,     0.705681,     0.713863,     0.652604,      0.00000
    1212,     0.712978,     0.675739,     0.644865,      0.00000
    1213,     0.795157,     0.880077,     0.656076,      0.00000
    1214,     0.744748,     0.769893,     0.673568,      0.00000
    1215,     0.701346,     0.734870,     0.758064,      0.00000
    1216,     0.683723,     0.627450,     0.683077,      0.00000
    1217,     0.717756,     0.726014,     0.733032,      0.00000
    1218,     0.712970,     0.732474,     0.665714,      0.00000
    1219,     0.716009,     0.651577,     0.733734,      0.00000
    1220,     0.705799,     0.644636,     0.714777,      0.00000
    1221,     0.662051,     0.637384,     0.691470,      0.00000
    1222,     0.690099,     0.713821,     0.750495,      0.00000
    1223,     0.655558,     0.684680,     0.652141,      0.00000
    1224,     0.827647,     0.662637,     0.653148,      0.00000
    1225,     0.691503,     0.618607,     0.807687,      0.00000
    1226,     0.703075,     0.720026,     0.910005,      0.00000
    1227,     0.685605,     0.755783,     0.615545,      0.00000
    1228,     0.697713,     0.689966,     0.676386,      0.00000
    1229,     0.692274,     0.859523,     0.726574,      0.00000
    1230,     0.706969,     0.698415,     0.697584,      0.00000
    1231,     0.685254,     0.655667,     0.673432,      0.00000
    1232,     0.688491,     0.711892,     0.655718,      0.00000
    1233,     0.727001,     0.728507,     0.646007,      0.00000
    1234,     0.804141,     0.707086,     0.667044,      0.00000
    1235,     0.830386,     0.715336,     0.651798,      0.00000
    1236,     0.700159,     0.661703,     0.679242,      0.00000
    1237,     0.679432,     0.812339,     0.686769,      0.00000
    1238,     0.655803,     0.633726,     0.758383,      0.00000
    1239,     0.781894,     0.668829,     0.731794,      0.00000
    1240,     0.695893,     0.641951,     0.688053,      0.00000
    1241,     0.721376,     0.637950,     0.650094,      0.00000
    1242,     0.684135,     0.694111,     0.696476,      0.00000
    1243,     0.734057,     0.712849,     0.691512,      0.00000
    1244,     0.744963,     0.644414,     0.654895,      0.00000
    1245,     0.723672,     0.828973,     0.667695,      0.00000
    1246,     0.755505,     0.657825,     0.697487,      0.00000
    1247,     0.685452,     0.693220,     0.719981,      0.00000
    1248,     0.655710,     0.675930,     0.777500,      0.00000
    1249,     0.698816,     0.748670,     0.728264,      0.00000
    1250,     0.652904,     0.757282,     0.731385,      0.00000
    1251,     0.720346,     0.678103,     0.714889,      0.00000
    1252,     0.832392,     0.639984,     0.673084,      0.00000
    1253,     0.801480,     0.676847,     0.824578,      0.00000
    1254,     0.699385,     0.651658,     0.656298,      0.00000
    1255,     0.706427,     0.634720,     0.675335,      0.00000
    1256,     0.644805,     0.758382,     0.746444,      0.00000
    1257,     0.697615,     0.672339,     0.606931,      0.00000
    1258,     0.674994,     0.688305,     0.667633,      0.00000
    1259,     0.701960,     0.658436,     0.731228,      0.00000
    1260,     0.675254,     0.647089,     0.750108,      0.00000
    1261,     0.691927,     0.685093,     0.710384,      0.00000
    1262,     0.685345,     0.774071,     0.712871,      0.00000
    1263,     0.770448,     0.633497,     0.634226,      0.00000
    1264,     0.697846,     0.640195,     0.814082,      0.00000
    1265,     0.665211,     0.687588,     0.709802,      0.00000
    1266,     0.706866,     0.620909,     0.683343,      0.00000
    1267,     0.847685,     0.795550,     0.686129,      0.00000
    1268,     0.769464,     0.655855,     0.656098,      0.00000
    1269,     0.663915,     0.630272,     0.762319,      0.00000
    1270,     0.646993,     0.667694,     0.713575,      0.00000
    1271,     0.717253,     0.732151,     0.801117,      0.00000
    1272,     0.686494,     0.738031,     0.702974,      0.00000
    1273,     0.698615,     0.639714,     0.636157,      0.00000
    1274,     0.673959,     0.721741,     0.738375,      0.00000
    1275,     0.770360,     0.710228,     0.756207,      0.00000
    1276,     0.817456,     0.716596,     0.658581,      0.00000
    1277,     0.741678,     0.648347,     0.619906,      0.00000
    1278,     0.795380,     0.927896,     0.768257,      0.00000
    1279,     0.702967,     0.672077,     0.725186,      0.00000
    1280,     0.653305,     0.725310,     0.644592,      0.00000
    1281,     0.703961,     0.634793,     0.682805,      0.00000
    1282,     0.778210,     0.765051,     0.657240,      0.00000
    1283,     0.731554,     0.733589,     0.684406,      0.00000
    1284,     0.734017,     0.704311,     0.759341,      0.00000
    1285,     0.698234,     0.708944,     0.670069,      0.00000
    1286,     0.706655,     0.660081,     0.685516,      0.00000
    1287,     0.735087,     0.673464,     0.692931,      0.00000
    1288,     0.763495,     0.719146,     0.707769,      0.00000
    1289,     0.804266,     0.655267,     0.662262,      0.00000
    1290,     0.673091,     0.631694,     0.690671,      0.00000
    1291,     0.738412,     0.630177,     0.882533,      0.00000
    1292,     0.696027,     0.618531,     0.798593,      0.00000
    1293,     0.670430,     0.706021,     0.698155,      0.00000
    1294,     0.708051,     0.729689,     0.675829,      0.00000
    1295,     0.838358,     0.648015,     0.666736,      0.00000
    1296,     0.747799,     0.718842,     0.639886,      0.00000
    1297,     0.733638,     0.672889,     0.651142,      0.00000
    1298,     0.692588,     0.680337,     0.694123,      0.00000
    1299,     0.789245,     0.668353,     0.708685,      0.00000
    1300,     0.729252,     0.702075,     0.737439,      0.00000
    1301,     0.735349,     0.658017,     0.709830,      0.00000
    1302,     0.720001,     0.750455,     0.836816,      0.00000
    1303,     0.688180,     0.679819,     0.636291,      0.00000
    1304,     0.736850,     0.671146,     0.639347,      0.00000
    1305,     0.771719,     0.679237,     0.735099,      0.00000
    1306,     0.735320,     0.715529,     0.695366,      0.00000
    1307,     0.770773,     0.694351,     0.754334,      0.00000
    1308,     0.698684,     0.642494,     0.719566,      0.00000
    1309,     0.675982,     0.607322,     0.660401,      0.00000
    1310,     0.693844,     0.655637,     0.642013,      0.00000
    1311,     0.684117,     0.648776,     0.664115,      0.00000
    1312,     0.809028,     0.646578,     0.855900,      0.00000
    1313,     0.756820,     0.710600,     0.761350,      0.00000
    1314,     0.738917,     0.673328,     0.654738,      0.00000
    1315,     0.737687,     0.725541,     0.630952,      0.00000
    1316,     0.684692,     0.740351,     0.707301,      0.00000
    1317,     0.739935,     0.776901,     0.746646,      0.00000
    1318,     0.936773,     0.728363,     0.636759,      0.00000
    1319,     0.791160,     0.694723,     0.732988,      0.00000
    1320,     0.775068,     0.622007,     0.686730,      0.00000
    1321,     0.864550,     0.601361,     0.681495,      0.00000
    1322,     0.688655,     0.690447,     0.866409,      0.00000
    1323,     0.692499,     0.665935,     0.817172,      0.00000
    1324,     0.664138,     0.638464,     0.764311,      0.00000
    1325,     0.694620,     0.598763,     0.665092,      0.00000
    1326,     0.755021,     0.731929,     0.656361,      0.00000
    1327,     0.706346,     0.769980,     0.659601,      0.00000
    1328,     0.663078,     0.773458,     0.650975,      0.00000
    1329,     0.763072,     0.666502,     0.655838,      0.00000
    1330,     0.686454,     0.648425,     0.728411,      0.00000
    1331,     0.745640,     0.697443,     0.713484,      0.00000
    1332,     0.963745,     0.612158,     0.698245,      0.00000
    1333,     0.794944,     0.692655,     0.763673,      0.00000
    1334,     0.712215,     0.674982,     0.798093,      0.00000
    1335,     0.771904,     0.792719,     0.637346,      0.00000
    1336,     0.753242,     0.647553,     0.659155,      0.00000
    1337,     0.738899,     0.784565,     0.681202,      0.00000
    1338,     0.715627,     0.636092,     0.659527,      0.00000
    1339,     0.705401,     0.665971,     0.649917,      0.00000
    1340,     0.781255,     0.682068,     0.684484,      0.00000
    1341,     0.701943,     0.671112,     0.646818,      0.00000
    1342,     0.650343,     0.692208,     0.748163,      0.00000
    1343,     0.793210,     0.685079,     0.708632,      0.00000
    1344,     0.700484,     0.736606,     0.706165,      0.00000
    1345,     0.793833,     0.702209,     0.943379,      0.00000
    1346,     0.680871,     0.653726,     0.764007,      0.00000
    1347,     0.729506,     0.641939,     0.809012,      0.00000
    1348,     0.851992,     0.613848,     0.695729,      0.00000
    1349,     0.697099,     0.745759,     0.709226,      0.00000
    1350,     0.694701,     0.717387,     0.665901,      0.00000
    1351,     0.708544,     0.644302,     0.683946,      0.00000
    1352,     0.645019,     0.623189,     0.760794,      0.00000
    1353,     0.680232,     0.700387,     0.710530,      0.00000
    1354,     0.761132,     0.612604,     0.703980,      0.00000
    1355,     0.776997,     0.702014,     0.699116,      0.00000
    1356,     0.745826,     0.671226,     0.706731,      0.00000
    1357,     0.661107,     0.793474,     0.727301,      0.00000
    1358,     0.799632,     0.662434,     0.645257,      0.00000
    1359,     0.675910,     0.601714,     0.620259,      0.00000
    1360,     0.812861,     0.632963,     0.722046,      0.00000
    1361,     0.685270,     0.633006,     0.715159,      0.00000
    1362,     0.702249,     0.724860,     0.760083,      0.00000
    1363,     0.690982,     0.818000,     0.659284,      0.00000
    1364,     0.736170,     0.637937,     0.688364,      0.00000
    1365,     0.761291,     0.700007,     0.732681,      0.00000
    1366,     0.699129,     0.694819,     0.760750,      0.00000
    1367,     0.686717,     0.757307,     0.850501,      0.00000
    1368,     0.701770,     0.711981,     0.782335,      0.00000
    1369,     0.710333,     0.654350,     0.699227,      0.00000
    1370,     0.686936,     0.653386,     0.667594,      0.00000
    1371,     0.679182,     0.616570,     0.676066,      0.00000
    1372,     0.630996,     0.667618,     0.738788,      0.00000
    1373,     0.774861,     0.688196,     0.648764,      0.00000
    1374,     0.668221,     0.660520,     0.849717,      0.00000
    1375,     0.655479,     0.705154,     0.649019,      0.00000
    1376,     0.700648,     0.624445,     0.790703,      0.00000
    1377,     0.767464,     0.719637,     0.849158,      0.00000
    1378,     0.683640,     0.705162,     0.670695,      0.00000
    1379,     0.731403,     0.682075,     0.762859,      0.00000
    1380,     0.677056,     0.741237,     0.655563,      0.00000
    1381,     0.756030,     0.626254,     0.636934,      0.00000
    1382,     0.718974,     0.827461,     0.667940,      0.00000
    1383,     0.800176,     0.680377,     0.736611,      0.00000
    1384,     0.729633,     0.641378,     0.644346,      0.00000
    1385,     0.702704,     0.689023,     0.676494,      0.00000
    1386,     0.744762,     0.756333,     0.654119,      0.00000
    1387,     0.671366,     0.642408,     0.702235,      0.00000
    1388,     0.780875,     0.649312,     0.644820,      0.00000
    1389,     0.810681,     0.683517,     0.677330,      0.00000
    1390,     0.767554,     0.664278,     0.770216,      0.00000
    1391,     0.755339,     0.674583,     0.678703,      0.00000
    1392,     0.708578,     0.709627,     0.755701,      0.00000
    1393,     0.830344,     0.691252,     0.727809,      0.00000
    1394,     0.712227,     0.685797,     0.773038,      0.00000
    1395,     0.697637,     0.662830,     0.664150,      0.00000
    1396,     0.678431,     0.639100,     0.639624,      0.00000
    1397,     0.747221,     0.692117,     0.650010,      0.00000
    1398,     0.737689,     0.687263,     0.635643,      0.00000
    1399,     0.704207,     0.741076,     0.651161,      0.00000
    1400,     0.847150,     0.647728,     0.719563,      0.00000
    1401,     0.750199,     0.789177,     0.670932,      0.00000
    1402,     0.680674,     0.618241,     0.812848,      0.00000
    1403,     0.632448,     0.724011,     0.743177,      0.00000
    1404,     0.759675,     0.674552,     0.758470,      0.00000
    1405,     0.707929,     0.650559,     0.648265,      0.00000
    1406,     0.673463,     0.660663,     0.682377,      0.00000
    1407,     0.663346,     0.656297,     0.663182,      0.00000
    1408,     0.714560,     0.719453,     0.648606,      0.00000
    1409,     0.690441,     0.664446,     0.708391,      0.00000
    1410,     0.688845,     0.650072,     0.625810,      0.00000
    1411,     0.686867,     0.762691,     0.716259,      0.00000
    1412,     0.790121,     0.797949,     0.909136,      0.00000
    1413,     0.761852,     0.644650,     0.663690,      0.00000
    1414,     0.671381,     0.735496,     0.681887,      0.00000
    1415,     0.679981,     0.624508,     0.663996,      0.00000
    1416,     0.611972,     0.605211,     0.677387,      0.00000
    1417,     0.708632,     0.632409,     0.656366,      0.00000
    1418,     0.681384,     0.662714,     0.751011,      0.00000
    1419,     0.701306,     0.701989,     0.704109,      0.00000
    1420,     0.840324,     0.741988,     0.675185,      0.00000
    1421,     0.712414,     0.796410,     0.805609,      0.00000
    1422,     0.724056,     0.612907,     0.676889,      0.00000
    1423,     0.687773,     0.636617,     0.693137,      0.00000
    1424,     0.754292,     0.611078,     0.654292,      0.00000
    1425,     0.717770,     0.906060,     0.816999,      0.00000
    1426,     0.678082,     0.666798,     0.741765,      0.00000
    1427,     0.675667,     0.648915,     0.911440,      0.00000
    1428,     0.676914,     0.636472,     0.781676,      0.00000
    1429,     0.663113,     0.661957,     0.668128,      0.00000
    1430,     0.677993,     0.647071,     0.642199,      0.00000
    1431,     0.698642,     0.717583,     0.728542,      0.00000
    1432,     0.746857,     0.782839,     0.692841,      0.00000
    1433,     0.760601,     0.649373,     0.708909,      0.00000
    1434,     0.730164,     0.670524,     0.626698,      0.00000
    1435,     0.694231,     0.634138,     0.666396,      0.00000
    1436,     0.683862,     0.820309,     0.651776,      0.00000
    1437,     0.790186,     0.662246,     0.659519,      0.00000
    1438,     0.750463,     0.853389,     0.692348,      0.00000
    1439,     0.658858,     0.664920,     0.756806,      0.00000
    1440,     0.760327,     0.725389,     0.698028,      0.00000
    1441,     0.706467,     0.681117,     0.654551,      0.00000
    1442,     0.650528,     0.741723,     0.637621,      0.00000
    1443,     0.747919,     0.688192,     0.651613,      0.00000
    1444,     0.711224,     0.740106,     0.692061,      0.00000
    1445,     0.735749,     0.819014,     0.716383,      0.00000
    1446,     0.696425,     0.680589,     0.658674,      0.00000
    1447,     0.700777,     0.643117,     0.700199,      0.00000
    1448,     0.801069,     0.732481,     0.688571,      0.00000
    1449,     0.667386,     0.652985,     0.783050,      0.00000
    1450,     0.649399,     0.667166,     0.766352,      0.00000
    1451,     0.809066,     0.681707,     0.625394,      0.00000
    1452,     0.686284,     0.721421,     0.742743,      0.00000
    1453,     0.701689,     0.653204,     0.712487,      0.00000
    1454,     0.766137,     0.798183,     0.699836,      0.00000
    1455,     0.745036,     0.704689,     0.786205,      0.00000
    1456,     0.663094,     0.763871,     0.696220,      0.00000
    1457,     0.682928,     0.651558,     0.670008,      0.00000
    1458,     0.742822,     0.653307,     0.689345,      0.00000
    1459,     0.773057,     0.667801,     0.780000,      0.00000
    1460,     0.742315,     0.661119,     0.676001,      0.00000
    1461,     0.715598,     0.671199,     0.638130,      0.00000
    1462,     0.666942,     0.619799,     0.722824,      0.00000
    1463,     0.690821,     0.654776,     0.770600,      0.00000
    1464,     0.765688,     0.661764,     0.733435,      0.00000
    1465,     0.687872,     0.648031,     0.723495,      0.00000
    1466,     0.804879,     0.651650,     0.659372,      0.00000
    1467,     0.699876,     0.733623,     0.736266,      0.00000
    1468,     0.681079,     0.621093,     0.810588,      0.00000
    1469,     0.670072,     0.708844,     0.647972,      0.00000
    1470,     0.674517,     0.642712,     0.803109,      0.00000
    1471,     0.687387,     0.694275,     0.696581,      0.00000
    1472,     0.756958,     0.756337,     0.691378,      0.00000
    1473,     0.855178,     0.720332,     0.969459,      0.00000
    1474,     0.639897,     0.722295,     0.794486,      0.00000
    1475,     0.676725,     0.708158,     0.658827,      0.00000
    1476,     0.740020,     0.618538,     0.700109,      0.00000
    1477,     0.804600,     0.719445,     0.657690,      0.00000
    1478,     0.651881,     0.716766,     0.701567,      0.00000
    1479,      1.02524,     0.719692,     0.654226,      0.00000
    1480,     0.690646,     0.675344,     0.899111,      0.00000
    1481,     0.681896,     0.808137,     0.618391,      0.00000
    1482,     0.712579,     0.639573,     0.651601,      0.00000
    1483,     0.741500,     0.730272,     0.634100,      0.00000
    1484,     0.763847,     0.635153,     0.667634,      0.00000
    1485,     0.706275,     0.693538,     0.674527,      0.00000
    1486,     0.657063,     0.670152,     0.691140,      0.00000
    1487,     0.689230,     0.659374,     0.634989,      0.00000
    1488,     0.738265,     0.622915,     0.706154,      0.00000
    1489,     0.749412,     0.603934,     0.708243,      0.00000
    1490,     0.697222,     0.618025,     0.715897,      0.00000
    1491,     0.710482,     0.733867,     0.667963,      0.00000
    1492,     0.658129,     0.700490,     0.679072,      0.00000
    1493,     0.761106,     0.680396,     0.652926,      0.00000
    1494,     0.675919,     0.647684,     0.814648,      0.00000
    1495,     0.801489,     0.833123,     0.663959,      0.00000
    1496,     0.780974,     0.603635,     0.726002,      0.00000
    1497,     0.707700,     0.695269,     0.707529,      0.00000
    1498,     0.766666,     0.724973,     0.752345,      0.00000
    1499,     0.718749,     0.657950,     0.672040,      0.00000
    1500,     0.719290,     0.693236,     0.664147,      0.00000
    1501,     0.695831,     0.722751,     0.825141,      0.00000
    1502,     0.702024,     0.689534,     0.689748,      0.00000
    1503,     0.639790,     0.725410,     0.758180,      0.00000
    1504,     0.717535,     0.678412,     0.595515,      0.00000
    1505,     0.694340,     0.674942,     0.651275,      0.00000
    1506,     0.667637,     0.675067,     0.662675,      0.00000
    1507,     0.692686,     0.674946,     0.685003,      0.00000
    1508,     0.714336,     0.673302,     0.666184,      0.00000
    1509,     0.852615,     0.676754,     0.655366,      0.00000
    1510,     0.680562,     0.803353,     0.672071,      0.00000
    1511,     0.710496,     0.678804,     0.647815,      0.00000
    1512,     0.656661,     0.662183,     0.723736,      0.00000
    1513,     0.810229,     0.687780,     0.673265,      0.00000
    1514,     0.649561,     0.648915,     0.638108,      0.00000
