pixel,band1,band2,band3,band4
    1016,     0.728471,     0.575940,     0.620580,      0.00000
    1017,     0.619184,     0.574461,     0.651307,      0.00000
    1018,     0.624334,     0.550208,     0.634741,      0.00000
    1019,     0.651250,     0.593783,     0.660740,      0.00000
    1020,     0.631917,     0.543299,     0.618842,      0.00000
    1021,     0.590223,     0.627028,     0.581449,      0.00000
    1022,     0.597575,     0.589979,     0.595368,      0.00000
    1023,     0.588043,     0.729625,     0.739076,      0.00000
    1024,     0.928537,     0.661882,     0.685089,      0.00000
    1025,     0.705463,     0.636561,     0.604286,      0.00000
    1026,     0.591550,     0.646308,     0.686773,      0.00000
    1027,     0.714748,     0.564776,     0.562215,      0.00000
    1028,     0.656914,     0.736484,     0.680659,      0.00000
    1029,     0.582083,     0.573379,     0.685799,      0.00000
    1030,     0.641203,     0.596785,     0.720454,      0.00000
    1031,     0.593954,     0.624839,     0.676608,      0.00000
    1032,     0.639800,     0.574673,     0.645811,      0.00000
    1033,     0.630806,     0.558654,     0.753462,      0.00000
    1034,     0.676375,     0.582970,     0.713482,      0.00000
    1035,     0.605403,     0.596950,     0.666441,      0.00000
    1036,     0.585861,     0.594065,     0.839997,      0.00000
    1037,     0.662343,     0.625078,     0.639859,      0.00000
    1038,     0.614532,     0.646036,     0.597984,      0.00000
    1039,     0.615579,     0.616186,     0.603530,      0.00000
    1040,     0.626289,     0.586980,     0.648968,      0.00000
    1041,     0.623540,     0.606351,     0.616605,      0.00000
    1042,     0.631912,     0.587433,     0.574163,      0.00000
    1043,     0.708450,     0.686644,     0.614652,      0.00000
    1044,     0.646863,     0.570554,     0.694090,      0.00000
    1045,     0.599728,     0.574743,     0.625865,      0.00000
    1046,     0.827339,     0.640552,     0.592384,      0.00000
    1047,     0.619408,     0.574704,     0.600664,      0.00000
    1048,     0.624897,     0.583570,     0.586481,      0.00000
    1049,     0.657599,     0.568992,     0.614929,      0.00000
    1050,     0.581693,     0.542282,     0.825946,      0.00000
    1051,     0.677792,     0.580493,     0.596332,      0.00000
    1052,     0.633765,     0.628275,     0.783227,      0.00000
    1053,     0.623451,     0.630987,     0.583937,      0.00000
    1054,     0.583062,     0.568226,     0.710990,      0.00000
    1055,     0.624719,     0.577467,     0.622200,      0.00000
    1056,     0.737345,     0.585448,     0.658642,      0.00000
    1057,     0.608417,     0.617629,     0.628569,      0.00000
    1058,     0.643831,     0.594524,     0.677390,      0.00000
    1059,     0.697962,     0.573132,     0.584655,      0.00000
    1060,     0.617119,     0.562965,     0.694018,      0.00000
    1061,     0.679921,     0.622997,     0.727244,      0.00000
    1062,     0.694175,     0.571526,     0.616882,      0.00000
    1063,     0.640980,     0.703157,     0.612282,      0.00000
    1064,     0.662176,     0.627011,     0.575386,      0.00000
    1065,     0.670547,     0.700624,     0.599900,      0.00000
    1066,     0.752135,     0.627615,     0.676372,      0.00000
    1067,     0.660355,     0.575755,     0.590725,      0.00000
    1068,     0.614715,     0.633986,     0.589454,      0.00000
    1069,     0.661316,     0.575832,     0.762715,      0.00000
    1070,     0.611521,     0.647511,     0.574518,      0.00000
    1071,     0.675660,     0.597223,     0.567693,      0.00000
    1072,     0.584943,     0.591822,     0.704795,      0.00000
    1073,     0.698387,     0.569983,     0.659043,      0.00000
    1074,     0.704175,     0.612499,     0.636168,      0.00000
    1075,     0.704583,     0.562635,     0.568133,      0.00000
    1076,     0.619908,     0.583574,     0.618198,      0.00000
    1077,     0.735806,     0.558140,     0.630358,      0.00000
    1078,     0.603061,     0.598343,     0.668448,      0.00000
    1079,     0.611871,     0.570666,     0.712294,      0.00000
    1080,     0.646286,     0.546060,     0.770538,      0.00000
    1081,     0.704393,     0.727953,     0.576975,      0.00000
    1082,     0.732476,     0.586707,     0.638586,      0.00000
    1083,     0.612652,     0.708065,     0.664710,      0.00000
    1084,     0.593173,     0.720666,     0.605391,      0.00000
    1085,     0.572450,     0.578123,     0.564101,      0.00000
    1086,     0.549805,     0.571726,     0.624040,      0.00000
    1087,     0.611081,     0.607807,     0.637088,      0.00000
    1088,     0.671872,     0.644139,     0.650614,      0.00000
    1089,     0.599847,     0.694375,     0.645522,      0.00000
    1090,     0.597479,     0.698492,     0.672541,      0.00000
    1091,     0.640549,     0.635739,     0.675249,      0.00000
    1092,     0.647569,     0.670487,     0.592575,      0.00000
    1093,     0.661615,     0.679729,     0.594908,      0.00000
    1094,     0.618946,     0.572302,     0.655825,      0.00000
    1095,     0.696572,     0.642925,     0.606020,      0.00000
    1096,     0.667828,     0.646625,     0.579201,      0.00000
    1097,     0.747293,     0.608516,     0.624271,      0.00000
    1098,     0.608430,     0.647050,     0.618643,      0.00000
    1099,     0.576730,     0.595133,     0.558394,      0.00000
    1100,     0.715613,     0.557440,     0.683517,      0.00000
    1101,     0.644296,     0.536187,     0.570652,      0.00000
    1102,     0.640935,     0.634788,     0.597393,      0.00000
    1103,     0.609347,     0.647298,     0.803952,      0.00000
    1104,     0.650263,     0.605106,     0.605621,      0.00000
    1105,     0.664748,     0.599402,     0.591762,      0.00000
    1106,     0.613180,     0.577123,     0.630300,      0.00000
    1107,     0.620006,     0.606053,     0.739529,      0.00000
    1108,     0.611384,     0.602081,     0.599681,      0.00000
    1109,     0.667565,     0.690319,     0.772883,      0.00000
    1110,     0.642649,     0.591038,     0.597388,      0.00000
    1111,     0.577651,     0.598225,     0.574624,      0.00000
    1112,     0.880384,     0.719764,     0.690900,      0.00000
    1113,     0.657697,     0.829079,     0.592022,      0.00000
    1114,     0.733440,     0.632279,     0.603698,      0.00000
    1115,     0.595198,     0.652804,     0.631510,      0.00000
    1116,     0.641008,     0.636498,     0.613511,      0.00000
    1117,     0.734688,     0.632451,     0.629692,      0.00000
    1118,     0.612901,     0.528740,     0.569343,      0.00000
    1119,     0.637408,     0.698809,     0.613469,      0.00000
    1120,     0.642610,     0.599708,     0.644921,      0.00000
    1121,     0.595174,     0.652871,     0.629018,      0.00000
    1122,     0.768485,     0.638797,     0.639289,      0.00000
    1123,     0.550630,     0.616718,     0.618077,      0.00000
    1124,     0.624779,     0.677743,     0.663916,      0.00000
    1125,     0.584181,     0.569252,     0.605354,      0.00000
    1126,     0.559086,     0.720919,     0.586980,      0.00000
    1127,     0.602015,     0.612207,     0.716842,      0.00000
    1128,     0.602305,     0.548910,     0.773237,      0.00000
    1129,     0.710280,     0.750328,     0.583871,      0.00000
    1130,     0.589024,     0.588074,     0.585269,      0.00000
    1131,     0.605538,     0.610671,     0.594780,      0.00000
    1132,     0.629188,     0.567337,     0.654152,      0.00000
    1133,     0.639942,     0.542775,     0.562312,      0.00000
    1134,     0.732608,     0.644108,     0.604481,      0.00000
    1135,     0.595704,     0.680568,     0.605536,      0.00000
    1136,     0.633323,     0.539546,     0.597810,      0.00000
    1137,     0.663758,     0.574715,     0.624014,      0.00000
    1138,     0.641049,     0.634435,     0.662566,      0.00000
    1139,     0.603669,     0.652734,     0.543311,      0.00000
    1140,     0.591929,     0.569738,     0.645514,      0.00000
    1141,     0.607339,     0.654137,     0.653885,      0.00000
    1142,     0.731883,     0.681759,     0.623591,      0.00000
    1143,     0.610528,     0.592876,     0.586522,      0.00000
    1144,     0.655852,     0.555583,     0.581610,      0.00000
    1145,     0.644246,     0.659705,     0.607340,      0.00000
    1146,     0.603969,     0.585742,     0.586520,      0.00000
    1147,     0.721176,     0.576457,     0.569819,      0.00000
    1148,     0.572645,     0.681000,     0.627523,      0.00000
    1149,     0.637087,     0.537055,     0.637198,      0.00000
    1150,     0.655208,     0.608203,     0.614187,      0.00000
    1151,     0.594654,     0.647735,     0.674588,      0.00000
    1152,     0.603732,     0.703046,     0.632925,      0.00000
    1153,     0.628815,     0.600788,     0.578767,      0.00000
    1154,     0.629377,     0.562287,     0.641450,      0.00000
    1155,     0.667002,     0.594924,     0.682048,      0.00000
    1156,     0.616091,     0.600934,     0.598458,      0.00000
    1157,     0.571139,     0.616436,     0.672118,      0.00000
    1158,     0.632820,     0.699315,     0.580872,      0.00000
    1159,     0.726071,     0.553121,     0.599015,      0.00000
    1160,     0.591827,     0.567689,     0.567938,      0.00000
    1161,     0.606869,     0.668716,     0.584432,      0.00000
    1162,     0.669717,     0.611630,     0.813012,      0.00000
    1163,     0.680717,     0.584981,     0.607939,      0.00000
    1164,     0.610302,     0.586190,     0.763083,      0.00000
    1165,     0.916866,     0.592348,     0.635058,      0.00000
    1166,     0.616411,     0.678871,     0.568283,      0.00000
    1167,     0.655408,     0.566731,     0.689653,      0.00000
    1168,     0.683730,     0.791424,     0.722441,      0.00000
    1169,     0.758582,     0.585978,     0.582309,      0.00000
    1170,     0.719125,     0.664825,     0.600258,      0.00000
    1171,     0.644543,     0.634026,     0.559250,      0.00000
    1172,     0.649725,     0.604569,     0.579064,      0.00000
    1173,     0.717275,     0.559268,     0.709623,      0.00000
    1174,     0.587914,     0.550348,     0.642208,      0.00000
    1175,     0.644088,     0.616682,     0.593543,      0.00000
    1176,     0.716838,     0.654113,     0.563689,      0.00000
    1177,     0.671050,     0.605613,     0.602232,      0.00000
    1178,     0.690181,     0.613659,     0.617342,      0.00000
    1179,     0.596856,     0.590775,     0.578591,      0.00000
    1180,     0.609906,     0.632627,     0.673834,      0.00000
    1181,     0.631915,     0.584189,     0.651179,      0.00000
    1182,     0.630909,     0.684041,     0.588627,      0.00000
    1183,     0.621932,     0.529640,     0.556896,      0.00000
    1184,     0.637239,     0.671684,     0.559367,      0.00000
    1185,     0.603365,     0.589781,     0.565522,      0.00000
    1186,     0.667503,     0.607107,     0.605991,      0.00000
    1187,     0.787344,     0.592104,     0.588039,      0.00000
    1188,     0.648478,     0.583840,     0.753013,      0.00000
    1189,     0.679094,     0.669090,     0.557661,      0.00000
    1190,     0.615146,     0.901447,     0.611044,      0.00000
    1191,     0.635229,     0.564260,     0.586578,      0.00000
    1192,     0.662601,     0.674842,     0.670814,      0.00000
    1193,     0.592604,     0.566341,     0.660302,      0.00000
    1194,     0.584722,     0.779088,     0.642426,      0.00000
    1195,     0.612673,     0.623376,     0.677116,      0.00000
    1196,     0.633811,     0.618107,     0.627102,      0.00000
    1197,     0.597293,     0.593446,     0.559726,      0.00000
    1198,     0.557193,     0.629478,     0.595762,      0.00000
    1199,     0.644646,     0.565451,     0.679881,      0.00000
    1200,     0.695102,     0.546808,     0.572101,      0.00000
    1201,     0.621414,     0.621489,     0.632701,      0.00000
    1202,     0.616318,     0.604783,     0.606242,      0.00000
    1203,     0.644852,     0.562100,     0.716621,      0.00000
    1204,     0.712505,     0.638642,     0.616526,      0.00000
    1205,     0.801942,     0.589283,     0.624404,      0.00000
    1206,     0.696461,     0.612046,     0.567753,      0.00000
    1207,     0.645275,     0.576177,     0.605864,      0.00000
    1208,     0.693501,     0.583242,     0.580281,      0.00000
    1209,     0.597477,     0.581331,     0.705132,      0.00000
    1210,     0.669405,     0.596819,     0.587068,      0.00000
    1211,     0.617936,     0.626421,     0.588035,      0.00000
    1212,     0.634421,     0.599284,     0.577903,      0.00000
    1213,     0.718757,     0.772219,     0.591346,      0.00000
    1214,     0.657755,     0.717690,     0.598369,      0.00000
    1215,     0.624042,     0.630965,     0.624224,      0.00000
    1216,     0.629709,     0.546198,     0.597560,      0.00000
    1217,     0.613835,     0.624366,     0.613454,      0.00000
    1218,     0.658854,     0.708681,     0.593234,      0.00000
    1219,     0.632101,     0.589737,     0.650556,      0.00000
    1220,     0.606590,     0.567036,     0.622255,      0.00000
    1221,     0.589481,     0.535801,     0.614903,      0.00000
    1222,     0.611832,     0.588348,     0.674541,      0.00000
    1223,     0.579409,     0.592812,     0.567975,      0.00000
    1224,     0.616970,     0.594629,     0.568619,      0.00000
    1225,     0.617281,     0.541595,     0.706110,      0.00000
    1226,     0.611489,     0.638809,     0.886052,      0.00000
    1227,     0.608521,     0.680492,     0.545073,      0.00000
    1228,     0.639729,     0.615529,     0.592636,      0.00000
    1229,     0.629893,     0.809751,     0.614107,      0.00000
    1230,     0.631203,     0.652558,     0.612253,      0.00000
    1231,     0.617581,     0.577472,     0.596015,      0.00000
    1232,     0.603481,     0.629912,     0.597894,      0.00000
    1233,     0.629843,     0.631264,     0.571924,      0.00000
    1234,     0.664274,     0.620736,     0.588402,      0.00000
    1235,     0.662966,     0.631632,     0.566550,      0.00000
    1236,     0.629232,     0.598321,     0.606521,      0.00000
    1237,     0.608042,     0.739093,     0.603669,      0.00000
    1238,     0.580990,     0.559937,     0.688121,      0.00000
    1239,     0.721358,     0.577432,     0.667037,      0.00000
    1240,     0.629273,     0.581673,     0.630640,      0.00000
    1241,     0.673259,     0.583796,     0.570565,      0.00000
    1242,     0.625922,     0.634303,     0.629041,      0.00000
    1243,     0.655090,     0.603673,     0.613086,      0.00000
    1244,     0.681829,     0.583665,     0.609452,      0.00000
    1245,     0.637821,     0.679858,     0.579303,      0.00000
    1246,     0.716770,     0.609418,     0.631713,      0.00000
    1247,     0.594771,     0.625364,     0.644853,      0.00000
    1248,     0.600968,     0.595714,     0.690569,      0.00000
    1249,     0.592306,     0.596178,     0.638304,      0.00000
    1250,     0.588494,     0.581603,     0.651753,      0.00000
    1251,     0.622306,     0.566053,     0.638785,      0.00000
    1252,     0.704715,     0.582070,     0.604646,      0.00000
    1253,     0.728872,     0.592706,     0.723932,      0.00000
    1254,     0.608832,     0.579992,     0.568919,      0.00000
    1255,     0.596335,     0.535080,     0.597956,      0.00000
    1256,     0.581198,     0.676398,     0.678923,      0.00000
    1257,     0.615323,     0.601348,     0.528362,      0.00000
    1258,     0.617844,     0.603392,     0.605120,      0.00000
    1259,     0.620255,     0.570283,     0.637447,      0.00000
    1260,     0.584390,     0.559901,     0.665063,      0.00000
    1261,     0.628556,     0.599897,     0.631696,      0.00000
    1262,     0.620592,     0.684906,     0.648760,      0.00000
    1263,     0.673652,     0.539940,     0.565496,      0.00000
    1264,     0.628352,     0.567055,     0.671592,      0.00000
    1265,     0.589787,     0.595124,     0.652706,      0.00000
    1266,     0.636581,     0.536807,     0.609980,      0.00000
    1267,     0.781807,     0.814212,     0.597150,      0.00000
    1268,     0.648452,     0.612920,     0.594183,      0.00000
    1269,     0.572383,     0.562798,     0.689852,      0.00000
    1270,     0.585224,     0.572148,     0.623400,      0.00000
    1271,     0.636784,     0.637184,     0.692590,      0.00000
    1272,     0.626298,     0.648004,     0.621237,      0.00000
    1273,     0.580784,     0.578150,     0.561541,      0.00000
    1274,     0.590470,     0.705420,     0.624651,      0.00000
    1275,     0.643931,     0.634127,     0.600964,      0.00000
    1276,     0.750347,     0.623031,     0.569170,      0.00000
    1277,     0.674095,     0.547116,     0.551985,      0.00000
    1278,     0.749006,     0.860355,     0.689540,      0.00000
    1279,     0.622436,     0.582425,     0.662872,      0.00000
    1280,     0.584307,     0.676979,     0.575709,      0.00000
    1281,     0.615522,     0.560251,     0.588400,      0.00000
    1282,     0.708695,     0.596733,     0.582065,      0.00000
    1283,     0.633463,     0.620049,     0.610328,      0.00000
    1284,     0.668924,     0.627328,     0.678367,      0.00000
    1285,     0.642616,     0.637159,     0.620105,      0.00000
    1286,     0.632368,     0.598465,     0.617254,      0.00000
    1287,     0.675348,     0.604987,     0.637936,      0.00000
    1288,     0.687087,     0.644191,     0.637375,      0.00000
    1289,     0.701208,     0.573822,     0.583720,      0.00000
    1290,     0.560032,     0.591362,     0.602687,      0.00000
    1291,     0.634785,     0.544111,     0.859191,      0.00000
    1292,     0.610483,     0.547017,     0.719463,      0.00000
    1293,     0.600354,     0.619533,     0.597969,      0.00000
    1294,     0.646060,     0.634513,     0.596410,      0.00000
    1295,     0.764889,     0.566937,     0.576981,      0.00000
    1296,     0.668595,     0.560280,     0.567835,      0.00000
    1297,     0.637163,     0.594223,     0.582682,      0.00000
    1298,     0.607504,     0.602156,     0.613598,      0.00000
    1299,     0.613924,     0.573948,     0.599206,      0.00000
    1300,     0.641453,     0.649678,     0.644596,      0.00000
    1301,     0.596863,     0.568733,     0.628317,      0.00000
    1302,     0.632790,     0.709367,     0.605797,      0.00000
    1303,     0.615421,     0.591730,     0.559274,      0.00000
    1304,     0.663454,     0.576981,     0.554099,      0.00000
    1305,     0.682848,     0.589050,     0.649753,      0.00000
    1306,     0.689065,     0.620611,     0.614063,      0.00000
    1307,     0.691008,     0.609661,     0.674522,      0.00000
    1308,     0.621730,     0.578524,     0.605499,      0.00000
    1309,     0.605333,     0.534949,     0.593901,      0.00000
    1310,     0.642048,     0.577851,     0.577852,      0.00000
    1311,     0.617098,     0.551437,     0.599127,      0.00000
    1312,     0.746962,     0.584085,     0.768515,      0.00000
    1313,     0.676662,     0.628920,     0.642042,      0.00000
    1314,     0.601368,     0.605598,     0.556692,      0.00000
    1315,     0.650687,     0.588258,     0.579524,      0.00000
    1316,     0.620835,     0.673256,     0.624896,      0.00000
    1317,     0.649294,     0.700100,     0.664057,      0.00000
    1318,     0.804111,     0.671885,     0.553651,      0.00000
    1319,     0.637805,     0.591106,     0.633593,      0.00000
    1320,     0.703228,     0.530033,     0.612473,      0.00000
    1321,     0.787743,     0.526312,     0.602179,      0.00000
    1322,     0.607172,     0.636474,     0.801037,      0.00000
    1323,     0.609125,     0.569493,     0.656636,      0.00000
    1324,     0.570929,     0.568492,     0.690211,      0.00000
    1325,     0.594594,     0.523753,     0.566113,      0.00000
    1326,     0.659053,     0.677829,     0.570096,      0.00000
    1327,     0.624455,     0.686399,     0.569869,      0.00000
    1328,     0.605414,     0.627814,     0.565290,      0.00000
    1329,     0.695625,     0.586242,     0.567176,      0.00000
    1330,     0.624049,     0.566473,     0.621083,      0.00000
    1331,     0.673456,     0.621931,     0.648232,      0.00000
    1332,     0.564102,     0.539358,     0.607448,      0.00000
    1333,     0.728855,     0.630551,     0.631282,      0.00000
    1334,     0.629058,     0.640142,     0.788440,      0.00000
    1335,     0.697947,     0.713769,     0.567173,      0.00000
    1336,     0.747431,     0.590423,     0.601802,      0.00000
    1337,     0.659077,     0.690856,     0.598342,      0.00000
    1338,     0.643267,     0.576258,     0.592158,      0.00000
    1339,     0.612302,     0.574612,     0.587917,      0.00000
    1340,     0.725087,     0.613928,     0.612454,      0.00000
    1341,     0.621268,     0.580637,     0.559574,      0.00000
    1342,     0.582170,     0.622782,     0.590569,      0.00000
    1343,     0.726025,     0.616063,     0.620882,      0.00000
    1344,     0.623560,     0.618338,     0.645042,      0.00000
    1345,     0.717721,     0.580237,     0.821024,      0.00000
    1346,     0.608205,     0.545206,     0.690677,      0.00000
    1347,     0.640091,     0.562191,     0.700919,      0.00000
    1348,     0.774578,     0.546315,     0.568760,      0.00000
    1349,     0.600320,     0.675871,     0.575138,      0.00000
    1350,     0.620813,     0.618365,     0.581058,      0.00000
    1351,     0.664855,     0.551708,     0.580395,      0.00000
    1352,     0.580256,     0.556938,     0.674936,      0.00000
    1353,     0.629592,     0.598005,     0.636827,      0.00000
    1354,     0.595829,     0.545021,     0.611381,      0.00000
    1355,     0.692907,     0.602144,     0.634139,      0.00000
    1356,     0.655820,     0.602481,     0.612985,      0.00000
    1357,     0.595485,     0.715472,     0.644759,      0.00000
    1358,     0.639726,     0.576488,     0.594609,      0.00000
    1359,     0.570998,     0.538528,     0.527089,      0.00000
    1360,     0.607268,     0.567125,     0.647699,      0.00000
    1361,     0.598259,     0.544429,     0.638399,      0.00000
    1362,     0.609773,     0.675298,     0.697662,      0.00000
    1363,     0.609044,     0.762605,     0.582356,      0.00000
    1364,     0.639581,     0.571562,     0.647285,      0.00000
    1365,     0.612303,     0.614345,     0.653690,      0.00000
    1366,     0.617323,     0.624504,     0.682151,      0.00000
    1367,     0.599325,     0.686519,     0.780037,      0.00000
    1368,     0.607842,     0.643495,     0.737477,      0.00000
    1369,     0.600407,     0.558455,     0.602762,      0.00000
    1370,     0.597988,     0.586442,     0.572527,      0.00000
    1371,     0.603546,     0.520491,     0.586370,      0.00000
    1372,     0.583759,     0.610568,     0.649736,      0.00000
    1373,     0.700326,     0.628199,     0.554540,      0.00000
    1374,     0.590400,     0.564520,     0.699787,      0.00000
    1375,     0.576236,     0.632095,     0.577136,      0.00000
    1376,     0.638520,     0.576277,     0.700039,      0.00000
    1377,     0.665507,     0.642752,     0.771056,      0.00000
    1378,     0.587557,     0.626091,     0.598133,      0.00000
    1379,     0.637936,     0.603964,     0.612768,      0.00000
    1380,     0.604314,     0.691242,     0.592193,      0.00000
    1381,     0.691103,     0.543110,     0.567034,      0.00000
    1382,     0.685135,     0.729236,     0.591692,      0.00000
    1383,     0.740925,     0.607471,     0.624325,      0.00000
    1384,     0.678297,     0.550280,     0.566161,      0.00000
    1385,     0.626746,     0.581509,     0.616516,      0.00000
    1386,     0.690405,     0.628652,     0.580854,      0.00000
    1387,     0.588307,     0.551400,     0.619728,      0.00000
    1388,     0.669730,     0.592647,     0.575501,      0.00000
    1389,     0.748416,     0.584211,     0.601096,      0.00000
    1390,     0.686049,     0.588733,     0.649954,      0.00000
    1391,     0.645276,     0.590956,     0.600011,      0.00000
    1392,     0.616225,     0.626374,     0.664779,      0.00000
    1393,     0.734127,     0.582813,     0.625613,      0.00000
    1394,     0.645141,     0.621897,     0.672812,      0.00000
    1395,     0.605366,     0.587397,     0.587868,      0.00000
    1396,     0.642056,     0.572559,     0.565207,      0.00000
    1397,     0.660578,     0.610757,     0.583155,      0.00000
    1398,     0.651456,     0.622005,     0.557590,      0.00000
    1399,     0.635973,     0.659379,     0.580106,      0.00000
    1400,     0.775027,     0.581487,     0.633406,      0.00000
    1401,     0.655938,     0.714399,     0.579518,      0.00000
    1402,     0.600420,     0.531750,     0.691364,      0.00000
    1403,     0.570410,     0.569344,     0.626447,      0.00000
    1404,     0.712068,     0.588105,     0.695540,      0.00000
    1405,     0.598730,     0.576470,     0.578358,      0.00000
    1406,     0.616053,     0.602415,     0.597991,      0.00000
    1407,     0.617363,     0.591561,     0.592262,      0.00000
    1408,     0.643973,     0.656771,     0.571241,      0.00000
    1409,     0.591620,     0.568619,     0.673032,      0.00000
    1410,     0.621374,     0.564478,     0.546772,      0.00000
    1411,     0.578300,     0.698462,     0.635788,      0.00000
    1412,     0.629104,     0.687928,     0.721475,      0.00000
    1413,     0.688869,     0.561023,     0.581010,      0.00000
    1414,     0.583855,     0.600718,     0.611653,      0.00000
    1415,     0.599816,     0.539467,     0.595584,      0.00000
    1416,     0.553180,     0.533305,     0.599767,      0.00000
    1417,     0.656184,     0.533602,     0.582314,      0.00000
    1418,     0.602230,     0.591398,     0.637939,      0.00000
    1419,     0.616600,     0.611014,     0.659229,      0.00000
    1420,     0.757708,     0.668865,     0.598338,      0.00000
    1421,     0.593721,     0.720327,     0.713427,      0.00000
    1422,     0.639530,     0.541303,     0.613208,      0.00000
    1423,     0.594203,     0.552413,     0.585416,      0.00000
    1424,     0.666608,     0.539142,     0.599514,      0.00000
    1425,     0.643384,     0.867006,     0.740063,      0.00000
    1426,     0.619892,     0.584004,     0.650258,      0.00000
    1427,     0.591494,     0.586065,     0.686203,      0.00000
    1428,     0.587134,     0.578627,     0.663009,      0.00000
    1429,     0.594096,     0.585868,     0.616971,      0.00000
    1430,     0.594178,     0.579675,     0.569787,      0.00000
    1431,     0.614583,     0.621860,     0.650621,      0.00000
    1432,     0.679340,     0.622348,     0.593987,      0.00000
    1433,     0.714179,     0.542255,     0.641276,      0.00000
    1434,     0.656004,     0.588193,     0.541338,      0.00000
    1435,     0.612267,     0.550787,     0.599456,      0.00000
    1436,     0.586459,     0.751886,     0.550253,      0.00000
    1437,     0.711592,     0.599205,     0.555267,      0.00000
    1438,     0.678593,     0.778232,     0.616243,      0.00000
    1439,     0.590030,     0.567491,     0.673424,      0.00000
    1440,     0.684272,     0.624615,     0.615904,      0.00000
    1441,     0.630165,     0.610618,     0.599103,      0.00000
    1442,     0.581729,     0.570474,     0.557931,      0.00000
    1443,     0.669620,     0.579718,     0.570346,      0.00000
    1444,     0.626637,     0.662149,     0.580888,      0.00000
    1445,     0.676246,     0.764319,     0.604693,      0.00000
    1446,     0.616545,     0.608381,     0.586981,      0.00000
    1447,     0.636859,     0.583127,     0.637087,      0.00000
    1448,     0.621873,     0.682498,     0.629410,      0.00000
    1449,     0.595681,     0.550734,     0.716833,      0.00000
    1450,     0.614428,     0.607751,     0.629003,      0.00000
    1451,     0.660208,     0.590875,     0.560959,      0.00000
    1452,     0.628445,     0.665972,     0.797813,      0.00000
    1453,     0.615717,     0.556815,     0.624012,      0.00000
    1454,     0.665411,     0.630697,     0.630572,      0.00000
    1455,     0.648722,     0.603212,     0.690054,      0.00000
    1456,     0.594869,     0.682567,     0.648231,      0.00000
    1457,     0.608397,     0.554354,     0.658158,      0.00000
    1458,     0.665807,     0.557307,     0.606800,      0.00000
    1459,     0.745213,     0.559709,     0.713612,      0.00000
    1460,     0.634290,     0.629400,     0.608219,      0.00000
    1461,     0.596757,     0.595743,     0.558416,      0.00000
    1462,     0.596749,     0.575731,     0.621587,      0.00000
    1463,     0.573166,     0.567268,     0.756237,      0.00000
    1464,     0.691781,     0.593574,     0.644755,      0.00000
    1465,     0.583632,     0.557425,     0.570866,      0.00000
    1466,     0.707954,     0.587755,     0.583360,      0.00000
    1467,     0.618767,     0.628538,     0.668918,      0.00000
    1468,     0.599074,     0.554859,     0.696374,      0.00000
    1469,     0.568107,     0.629587,     0.599728,      0.00000
    1470,     0.565248,     0.573898,     0.717137,      0.00000
    1471,     0.602136,     0.637957,     0.636168,      0.00000
    1472,     0.683579,     0.632911,     0.608597,      0.00000
    1473,     0.687485,     0.621997,     0.807376,      0.00000
    1474,     0.580194,     0.590243,     0.695514,      0.00000
    1475,     0.594021,     0.636379,     0.582595,      0.00000
    1476,     0.656473,     0.537690,     0.638725,      0.00000
    1477,     0.711227,     0.659022,     0.576681,      0.00000
    1478,     0.577229,     0.661135,     0.612406,      0.00000
    1479,     0.924077,     0.644758,     0.581417,      0.00000
    1480,     0.638553,     0.602047,     0.815545,      0.00000
    1481,     0.608735,     0.646032,     0.525564,      0.00000
    1482,     0.666640,     0.559226,     0.592716,      0.00000
    1483,     0.646662,     0.632473,     0.564804,      0.00000
    1484,     0.689976,     0.594905,     0.593340,      0.00000
    1485,     0.625189,     0.621407,     0.563216,      0.00000
    1486,     0.575019,     0.595375,     0.598867,      0.00000
    1487,     0.610686,     0.587707,     0.549273,      0.00000
    1488,     0.654327,     0.540758,     0.627395,      0.00000
    1489,     0.591764,     0.513028,     0.642625,      0.00000
    1490,     0.632258,     0.558526,     0.632877,      0.00000
    1491,     0.618662,     0.610211,     0.619410,      0.00000
    1492,     0.580824,     0.588220,     0.587952,      0.00000
    1493,     0.623457,     0.611030,     0.583978,      0.00000
    1494,     0.602087,     0.592346,     0.754957,      0.00000
    1495,     0.689875,     0.762821,     0.606739,      0.00000
    1496,     0.744165,     0.539125,     0.640194,      0.00000
    1497,     0.649606,     0.604052,     0.603610,      0.00000
    1498,     0.698111,     0.656151,     0.665807,      0.00000
    1499,     0.626168,     0.597733,     0.592618,      0.00000
    1500,     0.645808,     0.603210,     0.614455,      0.00000
    1501,     0.614233,     0.656819,     0.754898,      0.00000
    1502,     0.584526,     0.603924,     0.588297,      0.00000
    1503,     0.562829,     0.628943,     0.699162,      0.00000
    1504,     0.626506,     0.598593,     0.541385,      0.00000
    1505,     0.608729,     0.634473,     0.575177,      0.00000
    1506,     0.593206,     0.603521,     0.574008,      0.00000
    1507,     0.607497,     0.628957,     0.606829,      0.00000
    1508,     0.639011,     0.590156,     0.582002,      0.00000
    1509,     0.779780,     0.593911,     0.575448,      0.00000
    1510,     0.627238,     0.680565,     0.576187,      0.00000
    1511,     0.632842,     0.562196,     0.576086,      0.00000
    1512,     0.586261,     0.597085,     0.618113,      0.00000
    1513,     0.710935,     0.602952,     0.543841,      0.00000
    1514,     0.565019,     0.581374,     0.551626,      0.00000
