 pixel,band1,band2,band3,band4
    1016,     0.558658,     0.524334,     0.549310,      0.00000
    1017,     0.521678,     0.537440,     0.515973,      0.00000
    1018,     0.528710,     0.495441,     0.522710,      0.00000
    1019,     0.574180,     0.563901,     0.592981,      0.00000
    1020,     0.554591,     0.485419,     0.541304,      0.00000
    1021,     0.528298,     0.582128,     0.513237,      0.00000
    1022,     0.507887,     0.526078,     0.554574,      0.00000
    1023,     0.520483,     0.548118,     0.655656,      0.00000
    1024,     0.787768,     0.587756,     0.623249,      0.00000
    1025,     0.637859,     0.569763,     0.529573,      0.00000
    1026,     0.502986,     0.562710,     0.645446,      0.00000
    1027,     0.607555,     0.522030,     0.502244,      0.00000
    1028,     0.517170,     0.633371,     0.601671,      0.00000
    1029,     0.515285,     0.534235,     0.589671,      0.00000
    1030,     0.576970,     0.517067,     0.657324,      0.00000
    1031,     0.495389,     0.602764,     0.590989,      0.00000
    1032,     0.581711,     0.497574,     0.624759,      0.00000
    1033,     0.530282,     0.492064,     0.533239,      0.00000
    1034,     0.773584,     0.523053,     0.581852,      0.00000
    1035,     0.508982,     0.520046,     0.579949,      0.00000
    1036,     0.507537,     0.530639,     0.786447,      0.00000
    1037,     0.557057,     0.508645,     0.577365,      0.00000
    1038,     0.533455,     0.586523,     0.521174,      0.00000
    1039,     0.509902,     0.534489,     0.530202,      0.00000
    1040,     0.527921,     0.519687,     0.580024,      0.00000
    1041,     0.549659,     0.548330,     0.523664,      0.00000
    1042,     0.538860,     0.510441,     0.522112,      0.00000
    1043,     0.525605,     0.625432,     0.571631,      0.00000
    1044,     0.518307,     0.539293,     0.616021,      0.00000
    1045,     0.548703,     0.531228,     0.569068,      0.00000
    1046,     0.580141,     0.568746,     0.529695,      0.00000
    1047,     0.523800,     0.528729,     0.557042,      0.00000
    1048,     0.513954,     0.531632,     0.511720,      0.00000
    1049,     0.557601,     0.495058,     0.533372,      0.00000
    1050,     0.494496,     0.464606,     0.784339,      0.00000
    1051,     0.591631,     0.541352,     0.560882,      0.00000
    1052,     0.509872,     0.553342,     0.692770,      0.00000
    1053,     0.494677,     0.558049,     0.509227,      0.00000
    1054,     0.504442,     0.512020,     0.642724,      0.00000
    1055,     0.518595,     0.529649,     0.519335,      0.00000
    1056,     0.644911,     0.531407,     0.585748,      0.00000
    1057,     0.498104,     0.583062,     0.571683,      0.00000
    1058,     0.570891,     0.548612,     0.625187,      0.00000
    1059,     0.612022,     0.501449,     0.516570,      0.00000
    1060,     0.499021,     0.492423,     0.601819,      0.00000
    1061,     0.609541,     0.588417,     0.555052,      0.00000
    1062,     0.602164,     0.556368,     0.533371,      0.00000
    1063,     0.564242,     0.648858,     0.523667,      0.00000
    1064,     0.567557,     0.568662,     0.519667,      0.00000
    1065,     0.594934,     0.661448,     0.517682,      0.00000
    1066,     0.661446,     0.551279,     0.599513,      0.00000
    1067,     0.604359,     0.533029,     0.537526,      0.00000
    1068,     0.509772,     0.514722,     0.547554,      0.00000
    1069,     0.569702,     0.517150,     0.713001,      0.00000
    1070,     0.536396,     0.595162,     0.510130,      0.00000
    1071,     0.562529,     0.569209,     0.510806,      0.00000
    1072,     0.489083,     0.528544,     0.562045,      0.00000
    1073,     0.596148,     0.516630,     0.574156,      0.00000
    1074,     0.623457,     0.527485,     0.526548,      0.00000
    1075,     0.626477,     0.530679,     0.496803,      0.00000
    1076,     0.573451,     0.543367,     0.560601,      0.00000
    1077,     0.643044,     0.521044,     0.603065,      0.00000
    1078,     0.524469,     0.531601,     0.573365,      0.00000
    1079,     0.519100,     0.518429,     0.663715,      0.00000
    1080,     0.553270,     0.501037,     0.616966,      0.00000
    1081,     0.518720,     0.651476,     0.511643,      0.00000
    1082,     0.651613,     0.539490,     0.531242,      0.00000
    1083,     0.477124,     0.518750,     0.594229,      0.00000
    1084,     0.494713,     0.571578,     0.538566,      0.00000
    1085,     0.498738,     0.528428,     0.492545,      0.00000
    1086,     0.483222,     0.526937,     0.587091,      0.00000
    1087,     0.518985,     0.605400,     0.583311,      0.00000
    1088,     0.518515,     0.563565,     0.548199,      0.00000
    1089,     0.506278,     0.636505,     0.560480,      0.00000
    1090,     0.516056,     0.638376,     0.578336,      0.00000
    1091,     0.556677,     0.591852,     0.613441,      0.00000
    1092,     0.570832,     0.607828,     0.545044,      0.00000
    1093,     0.501092,     0.654100,     0.538989,      0.00000
    1094,     0.504479,     0.489704,     0.543994,      0.00000
    1095,     0.560529,     0.592976,     0.545868,      0.00000
    1096,     0.581710,     0.606797,     0.528450,      0.00000
    1097,     0.658681,     0.564385,     0.584194,      0.00000
    1098,     0.498414,     0.583812,     0.549442,      0.00000
    1099,     0.504033,     0.544618,     0.498883,      0.00000
    1100,     0.661574,     0.516570,     0.617344,      0.00000
    1101,     0.560350,     0.498782,     0.520868,      0.00000
    1102,     0.522908,     0.576710,     0.548691,      0.00000
    1103,     0.516833,     0.502399,     0.666567,      0.00000
    1104,     0.523542,     0.553303,     0.534949,      0.00000
    1105,     0.522799,     0.538716,     0.515432,      0.00000
    1106,     0.510398,     0.542906,     0.537767,      0.00000
    1107,     0.541298,     0.516228,     0.540826,      0.00000
    1108,     0.527991,     0.562732,     0.544465,      0.00000
    1109,     0.607053,     0.646363,     0.626438,      0.00000
    1110,     0.534384,     0.537987,     0.521669,      0.00000
    1111,     0.503309,     0.541111,     0.505274,      0.00000
    1112,     0.730085,     0.539387,     0.624086,      0.00000
    1113,     0.580117,     0.792675,     0.537644,      0.00000
    1114,     0.601063,     0.568924,     0.544906,      0.00000
    1115,     0.509577,     0.590903,     0.588498,      0.00000
    1116,     0.519315,     0.546218,     0.556390,      0.00000
    1117,     0.646461,     0.573659,     0.559398,      0.00000
    1118,     0.508387,     0.475176,     0.518080,      0.00000
    1119,     0.500914,     0.645886,     0.545837,      0.00000
    1120,     0.547846,     0.580590,     0.584492,      0.00000
    1121,     0.515330,     0.575193,     0.578918,      0.00000
    1122,     0.671253,     0.574398,     0.544405,      0.00000
    1123,     0.478896,     0.550668,     0.538031,      0.00000
    1124,     0.521420,     0.535428,     0.594772,      0.00000
    1125,     0.506740,     0.520579,     0.539782,      0.00000
    1126,     0.491719,     0.588879,     0.508554,      0.00000
    1127,     0.506629,     0.542221,     0.504070,      0.00000
    1128,     0.502723,     0.497839,     0.691959,      0.00000
    1129,     0.614266,     0.555287,     0.510705,      0.00000
    1130,     0.492264,     0.528407,     0.532019,      0.00000
    1131,     0.509183,     0.549982,     0.513071,      0.00000
    1132,     0.549808,     0.503531,     0.614893,      0.00000
    1133,     0.519620,     0.516400,     0.500007,      0.00000
    1134,     0.635906,     0.534728,     0.520540,      0.00000
    1135,     0.518584,     0.674377,     0.559583,      0.00000
    1136,     0.526621,     0.477309,     0.539006,      0.00000
    1137,     0.573208,     0.535968,     0.543318,      0.00000
    1138,     0.564236,     0.524632,     0.541566,      0.00000
    1139,     0.505534,     0.577968,     0.474968,      0.00000
    1140,     0.467180,     0.534087,     0.594011,      0.00000
    1141,     0.521318,     0.584876,     0.591137,      0.00000
    1142,     0.637420,     0.644800,     0.542812,      0.00000
    1143,     0.518338,     0.557836,     0.540221,      0.00000
    1144,     0.604918,     0.486120,     0.518432,      0.00000
    1145,     0.545027,     0.605027,     0.502667,      0.00000
    1146,     0.526179,     0.556280,     0.515682,      0.00000
    1147,     0.610710,     0.527846,     0.508231,      0.00000
    1148,     0.481503,     0.607948,     0.568955,      0.00000
    1149,     0.565854,     0.509802,     0.595729,      0.00000
    1150,     0.556122,     0.529259,     0.552731,      0.00000
    1151,     0.517398,     0.595479,     0.599123,      0.00000
    1152,     0.499273,     0.610111,     0.557778,      0.00000
    1153,     0.532292,     0.546188,     0.530143,      0.00000
    1154,     0.538834,     0.499766,     0.562552,      0.00000
    1155,     0.556231,     0.532158,     0.600834,      0.00000
    1156,     0.539423,     0.555302,     0.544965,      0.00000
    1157,     0.478607,     0.581609,     0.602775,      0.00000
    1158,     0.533915,     0.661740,     0.482135,      0.00000
    1159,     0.637823,     0.499158,     0.524449,      0.00000
    1160,     0.502379,     0.521571,     0.516698,      0.00000
    1161,     0.513535,     0.618590,     0.510962,      0.00000
    1162,     0.578016,     0.546679,     0.653783,      0.00000
    1163,     0.602692,     0.512183,     0.525174,      0.00000
    1164,     0.516459,     0.512292,     0.787593,      0.00000
    1165,     0.647788,     0.556397,     0.564626,      0.00000
    1166,     0.530283,     0.581758,     0.512910,      0.00000
    1167,     0.508906,     0.523767,     0.631641,      0.00000
    1168,     0.619130,     0.757148,     0.653666,      0.00000
    1169,     0.679294,     0.541331,     0.508144,      0.00000
    1170,     0.548168,     0.597149,     0.512764,      0.00000
    1171,     0.564021,     0.576941,     0.472192,      0.00000
    1172,     0.553730,     0.507524,     0.516358,      0.00000
    1173,     0.630256,     0.509899,     0.514163,      0.00000
    1174,     0.494266,     0.489402,     0.604332,      0.00000
    1175,     0.531067,     0.584314,     0.517895,      0.00000
    1176,     0.527805,     0.570085,     0.496124,      0.00000
    1177,     0.467951,     0.488047,     0.526323,      0.00000
    1178,     0.598191,     0.532291,     0.524454,      0.00000
    1179,     0.507650,     0.530261,     0.505840,      0.00000
    1180,     0.544178,     0.579084,     0.609809,      0.00000
    1181,     0.505984,     0.533603,     0.567328,      0.00000
    1182,     0.536367,     0.687667,     0.529795,      0.00000
    1183,     0.518587,     0.485021,     0.493922,      0.00000
    1184,     0.516392,     0.599646,     0.532136,      0.00000
    1185,     0.519335,     0.525755,     0.510733,      0.00000
    1186,     0.553495,     0.524703,     0.552304,      0.00000
    1187,     0.676560,     0.533255,     0.546265,      0.00000
    1188,     0.542347,     0.528477,     0.718400,      0.00000
    1189,     0.494113,     0.579278,     0.506314,      0.00000
    1190,     0.523892,     0.795812,     0.544531,      0.00000
    1191,     0.533986,     0.546035,     0.509359,      0.00000
    1192,     0.531871,     0.549404,     0.613566,      0.00000
    1193,     0.508276,     0.502217,     0.623799,      0.00000
    1194,     0.486846,     0.625851,     0.569082,      0.00000
    1195,     0.535354,     0.492446,     0.614773,      0.00000
    1196,     0.566683,     0.556954,     0.549293,      0.00000
    1197,     0.506688,     0.509735,     0.497678,      0.00000
    1198,     0.473089,     0.525036,     0.538377,      0.00000
    1199,     0.549916,     0.518670,     0.562761,      0.00000
    1200,     0.536601,     0.487531,     0.523352,      0.00000
    1201,     0.528090,     0.561577,     0.531184,      0.00000
    1202,     0.502771,     0.538305,     0.542533,      0.00000
    1203,     0.527855,     0.501407,     0.778393,      0.00000
    1204,     0.589756,     0.561164,     0.543229,      0.00000
    1205,     0.700970,     0.510076,     0.603889,      0.00000
    1206,     0.550868,     0.518529,     0.480548,      0.00000
    1207,     0.566134,     0.534034,     0.536580,      0.00000
    1208,     0.560431,     0.527429,     0.513432,      0.00000
    1209,     0.514958,     0.524736,     0.659529,      0.00000
    1210,     0.587022,     0.538544,     0.519067,      0.00000
    1211,     0.539185,     0.565446,     0.513655,      0.00000
    1212,     0.549823,     0.543530,     0.497640,      0.00000
    1213,     0.635901,     0.749835,     0.524592,      0.00000
    1214,     0.540735,     0.553917,     0.523626,      0.00000
    1215,     0.538480,     0.492859,     0.523875,      0.00000
    1216,     0.506728,     0.522467,     0.541290,      0.00000
    1217,     0.518708,     0.558530,     0.533871,      0.00000
    1218,     0.541043,     0.560779,     0.516461,      0.00000
    1219,     0.550613,     0.549254,     0.587644,      0.00000
    1220,     0.529963,     0.501535,     0.574039,      0.00000
    1221,     0.509766,     0.497862,     0.532997,      0.00000
    1222,     0.499829,     0.515551,     0.608420,      0.00000
    1223,     0.489449,     0.537693,     0.498227,      0.00000
    1224,     0.528569,     0.553804,     0.512783,      0.00000
    1225,     0.534636,     0.501299,     0.594546,      0.00000
    1226,     0.509331,     0.612805,     0.688866,      0.00000
    1227,     0.513952,     0.624256,     0.511223,      0.00000
    1228,     0.516498,     0.548602,     0.464848,      0.00000
    1229,     0.537299,     0.524831,     0.533724,      0.00000
    1230,     0.527517,     0.588339,     0.555614,      0.00000
    1231,     0.533652,     0.516673,     0.511483,      0.00000
    1232,     0.498190,     0.590642,     0.548662,      0.00000
    1233,     0.546568,     0.572216,     0.517018,      0.00000
    1234,     0.548917,     0.538759,     0.509566,      0.00000
    1235,     0.544533,     0.556523,     0.491505,      0.00000
    1236,     0.529519,     0.524785,     0.544129,      0.00000
    1237,     0.524157,     0.667017,     0.513352,      0.00000
    1238,     0.509378,     0.508823,     0.622714,      0.00000
    1239,     0.635127,     0.519879,     0.543415,      0.00000
    1240,     0.539440,     0.528030,     0.573124,      0.00000
    1241,     0.595284,     0.534418,     0.497014,      0.00000
    1242,     0.499243,     0.583486,     0.549753,      0.00000
    1243,     0.546758,     0.531264,     0.543019,      0.00000
    1244,     0.566072,     0.526411,     0.516493,      0.00000
    1245,     0.540581,     0.583643,     0.528054,      0.00000
    1246,     0.622958,     0.536022,     0.563154,      0.00000
    1247,     0.513336,     0.582797,     0.598429,      0.00000
    1248,     0.530590,     0.535596,     0.581933,      0.00000
    1249,     0.507108,     0.518215,     0.546898,      0.00000
    1250,     0.488442,     0.534041,     0.582130,      0.00000
    1251,     0.530318,     0.524626,     0.560530,      0.00000
    1252,     0.634135,     0.541064,     0.503809,      0.00000
    1253,     0.627517,     0.549021,     0.613771,      0.00000
    1254,     0.542138,     0.509245,     0.505152,      0.00000
    1255,     0.504879,     0.513687,     0.513181,      0.00000
    1256,     0.493111,     0.555623,     0.569161,      0.00000
    1257,     0.521641,     0.518595,     0.471773,      0.00000
    1258,     0.541442,     0.563913,     0.539160,      0.00000
    1259,     0.550696,     0.511961,     0.568346,      0.00000
    1260,     0.507608,     0.504465,     0.624044,      0.00000
    1261,     0.550181,     0.540419,     0.576783,      0.00000
    1262,     0.529601,     0.613203,     0.595741,      0.00000
    1263,     0.580002,     0.545143,     0.483405,      0.00000
    1264,     0.549772,     0.506584,     0.633151,      0.00000
    1265,     0.490121,     0.528915,     0.566939,      0.00000
    1266,     0.544058,     0.543469,     0.541709,      0.00000
    1267,     0.686554,     0.553902,     0.542728,      0.00000
    1268,     0.542439,     0.527964,     0.545791,      0.00000
    1269,     0.470393,     0.490817,     0.629493,      0.00000
    1270,     0.511168,     0.546681,     0.565661,      0.00000
    1271,     0.560397,     0.565713,     0.553655,      0.00000
    1272,     0.521958,     0.602744,     0.539847,      0.00000
    1273,     0.495862,     0.519011,     0.475314,      0.00000
    1274,     0.508138,     0.560596,     0.554578,      0.00000
    1275,     0.540578,     0.594454,     0.523495,      0.00000
    1276,     0.657482,     0.565031,     0.511295,      0.00000
    1277,     0.579434,     0.505582,     0.491765,      0.00000
    1278,     0.579504,     0.568669,     0.623927,      0.00000
    1279,     0.535089,     0.517563,     0.507933,      0.00000
    1280,     0.498851,     0.634557,     0.516501,      0.00000
    1281,     0.481556,     0.514798,     0.518440,      0.00000
    1282,     0.557353,     0.531949,     0.517098,      0.00000
    1283,     0.536061,     0.595074,     0.585543,      0.00000
    1284,     0.568897,     0.593987,     0.569829,      0.00000
    1285,     0.529824,     0.558238,     0.538524,      0.00000
    1286,     0.538421,     0.528131,     0.551835,      0.00000
    1287,     0.597817,     0.550999,     0.575244,      0.00000
    1288,     0.599605,     0.593551,     0.583398,      0.00000
    1289,     0.580970,     0.506712,     0.506835,      0.00000
    1290,     0.486587,     0.504565,     0.534994,      0.00000
    1291,     0.531396,     0.491772,     0.551333,      0.00000
    1292,     0.485851,     0.513598,     0.544773,      0.00000
    1293,     0.509339,     0.560175,     0.532052,      0.00000
    1294,     0.536695,     0.576126,     0.525028,      0.00000
    1295,     0.691118,     0.526030,     0.505490,      0.00000
    1296,     0.591237,     0.485564,     0.508123,      0.00000
    1297,     0.539500,     0.518328,     0.514755,      0.00000
    1298,     0.527637,     0.566152,     0.562973,      0.00000
    1299,     0.526715,     0.518447,     0.543728,      0.00000
    1300,     0.527793,     0.602305,     0.603354,      0.00000
    1301,     0.496432,     0.521977,     0.588351,      0.00000
    1302,     0.545110,     0.673178,     0.550228,      0.00000
    1303,     0.541389,     0.540206,     0.484939,      0.00000
    1304,     0.565268,     0.516563,     0.481834,      0.00000
    1305,     0.613332,     0.499274,     0.636405,      0.00000
    1306,     0.586806,     0.546750,     0.544234,      0.00000
    1307,     0.592321,     0.562327,     0.626769,      0.00000
    1308,     0.509125,     0.543337,     0.558190,      0.00000
    1309,     0.499137,     0.499394,     0.531699,      0.00000
    1310,     0.512033,     0.504988,     0.531199,      0.00000
    1311,     0.544091,     0.508567,     0.545547,      0.00000
    1312,     0.622913,     0.530094,     0.753368,      0.00000
    1313,     0.577729,     0.584564,     0.610112,      0.00000
    1314,     0.509443,     0.543145,     0.496925,      0.00000
    1315,     0.550962,     0.538695,     0.529485,      0.00000
    1316,     0.535100,     0.522776,     0.610682,      0.00000
    1317,     0.542679,     0.643149,     0.613970,      0.00000
    1318,     0.671301,     0.611640,     0.490398,      0.00000
    1319,     0.548794,     0.541891,     0.583326,      0.00000
    1320,     0.591904,     0.500083,     0.536893,      0.00000
    1321,     0.692888,     0.473568,     0.544362,      0.00000
    1322,     0.511836,     0.551134,     0.681777,      0.00000
    1323,     0.528301,     0.527818,     0.538267,      0.00000
    1324,     0.509611,     0.497831,     0.590487,      0.00000
    1325,     0.506634,     0.478394,     0.485067,      0.00000
    1326,     0.563393,     0.557317,     0.503699,      0.00000
    1327,     0.514840,     0.575718,     0.500435,      0.00000
    1328,     0.517565,     0.537266,     0.497708,      0.00000
    1329,     0.597597,     0.556285,     0.500798,      0.00000
    1330,     0.537016,     0.512140,     0.513811,      0.00000
    1331,     0.537995,     0.561292,     0.611033,      0.00000
    1332,     0.488546,     0.502050,     0.546921,      0.00000
    1333,     0.615059,     0.514855,     0.502688,      0.00000
    1334,     0.539756,     0.587179,     0.753464,      0.00000
    1335,     0.595364,     0.693280,     0.490948,      0.00000
    1336,     0.613905,     0.536562,     0.558396,      0.00000
    1337,     0.564622,     0.648686,     0.527371,      0.00000
    1338,     0.541563,     0.537751,     0.513788,      0.00000
    1339,     0.501497,     0.525108,     0.518735,      0.00000
    1340,     0.552956,     0.559285,     0.536138,      0.00000
    1341,     0.534045,     0.543214,     0.521510,      0.00000
    1342,     0.494247,     0.529839,     0.553020,      0.00000
    1343,     0.565087,     0.547665,     0.577587,      0.00000
    1344,     0.526929,     0.594934,     0.566554,      0.00000
    1345,     0.659243,     0.545976,     0.638966,      0.00000
    1346,     0.501185,     0.491718,     0.616915,      0.00000
    1347,     0.549925,     0.541346,     0.628486,      0.00000
    1348,     0.621907,     0.499261,     0.508332,      0.00000
    1349,     0.537525,     0.602282,     0.525344,      0.00000
    1350,     0.499761,     0.549162,     0.514328,      0.00000
    1351,     0.567779,     0.502655,     0.511459,      0.00000
    1352,     0.495704,     0.527868,     0.540409,      0.00000
    1353,     0.518822,     0.535403,     0.517038,      0.00000
    1354,     0.523782,     0.510177,     0.534072,      0.00000
    1355,     0.579691,     0.535582,     0.591873,      0.00000
    1356,     0.593940,     0.517113,     0.533466,      0.00000
    1357,     0.488779,     0.682788,     0.554726,      0.00000
    1358,     0.552955,     0.545941,     0.529844,      0.00000
    1359,     0.499574,     0.478478,     0.486023,      0.00000
    1360,     0.522246,     0.512557,     0.567419,      0.00000
    1361,     0.497263,     0.500266,     0.560483,      0.00000
    1362,     0.518914,     0.531950,     0.622397,      0.00000
    1363,     0.527100,     0.653722,     0.523235,      0.00000
    1364,     0.531090,     0.518982,     0.563881,      0.00000
    1365,     0.504657,     0.554942,     0.605876,      0.00000
    1366,     0.544302,     0.510313,     0.626588,      0.00000
    1367,     0.513892,     0.625882,     0.680343,      0.00000
    1368,     0.518892,     0.588014,     0.600447,      0.00000
    1369,     0.499378,     0.517575,     0.520425,      0.00000
    1370,     0.506303,     0.554179,     0.512057,      0.00000
    1371,     0.500549,     0.502313,     0.512358,      0.00000
    1372,     0.495851,     0.534903,     0.544282,      0.00000
    1373,     0.591583,     0.577880,     0.504559,      0.00000
    1374,     0.514991,     0.530278,     0.629171,      0.00000
    1375,     0.482558,     0.594159,     0.497917,      0.00000
    1376,     0.569795,     0.528215,     0.642189,      0.00000
    1377,     0.584342,     0.594732,     0.670604,      0.00000
    1378,     0.512381,     0.552914,     0.557890,      0.00000
    1379,     0.520799,     0.576075,     0.493221,      0.00000
    1380,     0.494433,     0.671450,     0.503402,      0.00000
    1381,     0.588591,     0.505441,     0.496317,      0.00000
    1382,     0.558365,     0.685019,     0.512832,      0.00000
    1383,     0.661042,     0.557140,     0.562448,      0.00000
    1384,     0.561742,     0.499537,     0.519343,      0.00000
    1385,     0.516904,     0.542142,     0.509025,      0.00000
    1386,     0.582134,     0.554735,     0.516256,      0.00000
    1387,     0.504035,     0.537997,     0.568059,      0.00000
    1388,     0.568958,     0.530501,     0.513805,      0.00000
    1389,     0.637384,     0.529405,     0.527786,      0.00000
    1390,     0.536983,     0.493549,     0.581354,      0.00000
    1391,     0.515807,     0.553258,     0.526561,      0.00000
    1392,     0.518704,     0.590743,     0.613599,      0.00000
    1393,     0.644641,     0.523338,     0.605151,      0.00000
    1394,     0.544451,     0.573723,     0.607138,      0.00000
    1395,     0.546881,     0.547658,     0.527386,      0.00000
    1396,     0.569385,     0.508274,     0.509681,      0.00000
    1397,     0.619179,     0.545908,     0.512576,      0.00000
    1398,     0.550515,     0.555781,     0.513825,      0.00000
    1399,     0.500113,     0.621939,     0.537766,      0.00000
    1400,     0.629189,     0.517137,     0.534922,      0.00000
    1401,     0.613213,     0.714155,     0.510093,      0.00000
    1402,     0.526769,     0.472562,     0.652587,      0.00000
    1403,     0.459367,     0.509016,     0.561397,      0.00000
    1404,     0.613378,     0.535330,     0.565152,      0.00000
    1405,     0.503667,     0.529349,     0.500412,      0.00000
    1406,     0.518138,     0.549886,     0.528571,      0.00000
    1407,     0.496011,     0.564415,     0.531023,      0.00000
    1408,     0.557293,     0.527999,     0.484935,      0.00000
    1409,     0.521666,     0.536357,     0.616992,      0.00000
    1410,     0.501448,     0.512622,     0.504652,      0.00000
    1411,     0.503446,     0.606028,     0.575392,      0.00000
    1412,     0.554680,     0.618519,     0.678362,      0.00000
    1413,     0.588018,     0.519693,     0.526195,      0.00000
    1414,     0.525287,     0.539688,     0.525539,      0.00000
    1415,     0.499513,     0.482654,     0.527709,      0.00000
    1416,     0.480961,     0.495718,     0.527464,      0.00000
    1417,     0.527617,     0.490692,     0.510894,      0.00000
    1418,     0.500745,     0.522022,     0.577896,      0.00000
    1419,     0.521659,     0.574328,     0.567233,      0.00000
    1420,     0.570801,     0.565180,     0.563502,      0.00000
    1421,     0.492534,     0.603778,     0.675139,      0.00000
    1422,     0.537612,     0.480994,     0.579746,      0.00000
    1423,     0.484682,     0.481169,     0.534969,      0.00000
    1424,     0.562496,     0.493137,     0.538394,      0.00000
    1425,     0.549124,     0.685386,     0.683429,      0.00000
    1426,     0.512432,     0.506638,     0.559730,      0.00000
    1427,     0.511680,     0.534654,     0.627331,      0.00000
    1428,     0.495749,     0.504328,     0.541213,      0.00000
    1429,     0.502578,     0.524588,     0.566025,      0.00000
    1430,     0.507554,     0.494738,     0.525451,      0.00000
    1431,     0.502095,     0.587856,     0.571877,      0.00000
    1432,     0.553994,     0.543788,     0.553206,      0.00000
    1433,     0.553248,     0.494475,     0.561125,      0.00000
    1434,     0.580827,     0.550053,     0.519302,      0.00000
    1435,     0.525350,     0.533125,     0.522128,      0.00000
    1436,     0.499407,     0.655683,     0.488115,      0.00000
    1437,     0.621350,     0.547717,     0.491760,      0.00000
    1438,     0.590461,     0.665839,     0.549009,      0.00000
    1439,     0.498871,     0.544994,     0.591781,      0.00000
    1440,     0.588927,     0.537565,     0.550114,      0.00000
    1441,     0.536367,     0.544383,     0.506211,      0.00000
    1442,     0.483154,     0.494971,     0.497941,      0.00000
    1443,     0.506199,     0.541775,     0.507477,      0.00000
    1444,     0.529528,     0.568750,     0.504310,      0.00000
    1445,     0.571079,     0.610421,     0.507306,      0.00000
    1446,     0.516748,     0.536231,     0.528710,      0.00000
    1447,     0.567178,     0.546797,     0.573929,      0.00000
    1448,     0.541592,     0.536056,     0.581406,      0.00000
    1449,     0.509172,     0.490617,     0.515190,      0.00000
    1450,     0.480466,     0.552451,     0.526666,      0.00000
    1451,     0.589705,     0.532366,     0.507128,      0.00000
    1452,     0.528535,     0.588550,     0.684077,      0.00000
    1453,     0.541198,     0.507689,     0.555234,      0.00000
    1454,     0.587278,     0.598924,     0.557997,      0.00000
    1455,     0.577491,     0.549190,     0.641751,      0.00000
    1456,     0.497337,     0.633104,     0.509704,      0.00000
    1457,     0.507706,     0.524908,     0.496037,      0.00000
    1458,     0.580526,     0.519138,     0.530161,      0.00000
    1459,     0.632263,     0.497674,     0.619239,      0.00000
    1460,     0.583908,     0.530704,     0.536821,      0.00000
    1461,     0.518973,     0.500205,     0.498975,      0.00000
    1462,     0.518049,     0.513623,     0.568093,      0.00000
    1463,     0.477364,     0.523535,     0.644425,      0.00000
    1464,     0.575815,     0.541957,     0.585253,      0.00000
    1465,     0.519871,     0.519498,     0.503788,      0.00000
    1466,     0.580999,     0.543699,     0.530016,      0.00000
    1467,     0.520839,     0.580826,     0.618166,      0.00000
    1468,     0.502312,     0.490454,     0.584984,      0.00000
    1469,     0.479034,     0.558638,     0.495966,      0.00000
    1470,     0.508554,     0.495943,     0.654689,      0.00000
    1471,     0.495563,     0.561272,     0.591578,      0.00000
    1472,     0.577440,     0.569330,     0.554373,      0.00000
    1473,     0.595036,     0.587740,     0.809496,      0.00000
    1474,     0.487653,     0.528908,     0.588926,      0.00000
    1475,     0.487080,     0.579462,     0.509791,      0.00000
    1476,     0.556953,     0.477689,     0.580080,      0.00000
    1477,     0.634117,     0.601174,     0.516715,      0.00000
    1478,     0.507280,     0.550690,     0.532665,      0.00000
    1479,     0.887242,     0.590363,     0.530389,      0.00000
    1480,     0.531445,     0.536393,     0.750504,      0.00000
    1481,     0.535514,     0.580933,     0.480892,      0.00000
    1482,     0.507837,     0.492210,     0.536527,      0.00000
    1483,     0.544892,     0.564298,     0.498704,      0.00000
    1484,     0.535034,     0.499282,     0.525356,      0.00000
    1485,     0.541423,     0.554926,     0.514998,      0.00000
    1486,     0.479956,     0.525744,     0.542582,      0.00000
    1487,     0.539147,     0.557012,     0.494498,      0.00000
    1488,     0.572173,     0.489707,     0.567969,      0.00000
    1489,     0.518285,     0.484867,     0.582399,      0.00000
    1490,     0.546373,     0.483021,     0.568911,      0.00000
    1491,     0.528920,     0.590826,     0.556801,      0.00000
    1492,     0.500562,     0.515673,     0.519906,      0.00000
    1493,     0.531960,     0.558720,     0.515234,      0.00000
    1494,     0.519586,     0.588101,     0.728080,      0.00000
    1495,     0.614965,     0.645369,     0.496508,      0.00000
    1496,     0.596735,     0.492007,     0.579435,      0.00000
    1497,     0.512380,     0.556044,     0.575430,      0.00000
    1498,     0.591776,     0.640477,     0.654840,      0.00000
    1499,     0.539868,     0.540182,     0.547681,      0.00000
    1500,     0.575352,     0.530724,     0.541084,      0.00000
    1501,     0.509669,     0.616004,     0.700179,      0.00000
    1502,     0.510843,     0.560279,     0.526723,      0.00000
    1503,     0.490435,     0.569102,     0.589207,      0.00000
    1504,     0.523206,     0.561070,     0.468157,      0.00000
    1505,     0.508242,     0.547716,     0.507841,      0.00000
    1506,     0.518493,     0.556480,     0.509830,      0.00000
    1507,     0.506938,     0.552632,     0.546627,      0.00000
    1508,     0.542411,     0.528752,     0.524487,      0.00000
    1509,     0.680940,     0.566715,     0.507679,      0.00000
    1510,     0.520158,     0.615771,     0.523752,      0.00000
    1511,     0.565756,     0.485535,     0.522910,      0.00000
    1512,     0.492528,     0.526324,     0.559987,      0.00000
    1513,     0.664034,     0.539172,     0.490515,      0.00000
    1514,     0.499085,     0.532169,     0.492668,      0.00000
