 pixel,band1,band2,band3,band4
    1015,     0.387096,     0.405255,     0.361581,      0.00000
    1016,     0.387087,     0.384504,     0.391430,      0.00000
    1017,     0.361977,     0.402864,     0.367975,      0.00000
    1018,     0.378705,     0.367125,     0.352033,      0.00000
    1019,     0.434160,     0.406899,     0.481459,      0.00000
    1020,     0.399463,     0.340142,     0.401878,      0.00000
    1021,     0.375831,     0.430787,     0.357599,      0.00000
    1022,     0.366350,     0.393035,     0.403421,      0.00000
    1023,     0.368173,     0.431981,     0.439558,      0.00000
    1024,     0.418119,     0.456576,     0.485807,      0.00000
    1025,     0.443391,     0.400029,     0.352363,      0.00000
    1026,     0.342367,     0.415378,     0.341076,      0.00000
    1027,     0.416796,     0.377439,     0.358459,      0.00000
    1028,     0.368523,     0.485429,     0.496313,      0.00000
    1029,     0.353764,     0.378804,     0.480290,      0.00000
    1030,     0.397007,     0.378378,     0.454612,      0.00000
    1031,     0.371854,     0.447325,     0.441421,      0.00000
    1032,     0.365820,     0.377232,     0.376631,      0.00000
    1033,     0.352762,     0.342808,     0.359815,      0.00000
    1034,     0.367656,     0.400598,     0.420255,      0.00000
    1035,     0.362635,     0.381038,     0.406235,      0.00000
    1036,     0.374890,     0.370682,     0.642050,      0.00000
    1037,     0.438089,     0.366157,     0.412629,      0.00000
    1038,     0.374795,     0.448075,     0.359413,      0.00000
    1039,     0.365591,     0.374393,     0.395649,      0.00000
    1040,     0.379792,     0.396829,     0.426175,      0.00000
    1041,     0.375336,     0.372090,     0.377936,      0.00000
    1042,     0.369457,     0.385449,     0.358570,      0.00000
    1043,     0.375751,     0.455339,     0.470220,      0.00000
    1044,     0.378217,     0.423191,     0.509929,      0.00000
    1045,     0.393668,     0.411413,     0.400886,      0.00000
    1046,     0.431095,     0.361123,     0.373387,      0.00000
    1047,     0.390893,     0.379837,     0.405603,      0.00000
    1048,     0.387262,     0.394200,     0.347954,      0.00000
    1049,     0.396462,     0.399722,     0.373478,      0.00000
    1050,     0.364413,     0.338310,     0.465848,      0.00000
    1051,     0.448667,     0.386778,     0.399055,      0.00000
    1052,     0.338397,     0.393569,     0.387947,      0.00000
    1053,     0.346092,     0.418387,     0.364346,      0.00000
    1054,     0.366641,     0.379847,     0.523414,      0.00000
    1055,     0.347221,     0.376175,     0.367225,      0.00000
    1056,     0.393456,     0.387661,     0.444788,      0.00000
    1057,     0.347727,     0.462863,     0.430633,      0.00000
    1058,     0.426985,     0.383707,     0.396976,      0.00000
    1059,     0.381470,     0.362485,     0.343941,      0.00000
    1060,     0.393838,     0.354403,     0.437497,      0.00000
    1061,     0.405890,     0.465449,     0.372973,      0.00000
    1062,     0.351475,     0.408198,     0.375039,      0.00000
    1063,     0.392143,     0.522740,     0.355797,      0.00000
    1064,     0.450257,     0.371076,     0.351453,      0.00000
    1065,     0.392725,     0.616410,     0.373475,      0.00000
    1066,     0.365605,     0.363616,     0.361049,      0.00000
    1067,     0.421364,     0.385842,     0.387075,      0.00000
    1068,     0.357623,     0.360132,     0.369244,      0.00000
    1069,     0.372684,     0.409366,     0.389348,      0.00000
    1070,     0.381676,     0.378165,     0.376047,      0.00000
    1071,     0.417064,     0.447236,     0.357011,      0.00000
    1072,     0.354520,     0.418391,     0.409101,      0.00000
    1073,     0.374652,     0.419801,     0.426330,      0.00000
    1074,     0.437875,     0.384398,     0.390374,      0.00000
    1075,     0.557869,     0.364299,     0.352686,      0.00000
    1076,     0.451334,     0.387436,     0.384086,      0.00000
    1077,     0.378404,     0.365044,     0.385695,      0.00000
    1078,     0.388835,     0.385128,     0.424601,      0.00000
    1079,     0.392044,     0.392525,     0.446429,      0.00000
    1080,     0.399462,     0.345332,     0.452832,      0.00000
    1081,     0.386003,     0.432493,     0.365825,      0.00000
    1082,     0.497034,     0.365429,     0.390864,      0.00000
    1083,     0.353902,     0.382365,     0.474426,      0.00000
    1084,     0.350725,     0.414344,     0.378125,      0.00000
    1085,     0.364515,     0.381678,     0.355261,      0.00000
    1086,     0.337802,     0.369751,     0.407490,      0.00000
    1087,     0.382379,     0.360213,     0.439495,      0.00000
    1088,     0.358594,     0.403484,     0.369425,      0.00000
    1089,     0.379643,     0.504125,     0.399209,      0.00000
    1090,     0.354069,     0.427333,     0.386473,      0.00000
    1091,     0.392436,     0.447839,     0.480511,      0.00000
    1092,     0.407434,     0.400062,     0.371304,      0.00000
    1093,     0.382282,     0.462566,     0.346928,      0.00000
    1094,     0.359360,     0.386585,     0.376037,      0.00000
    1095,     0.458395,     0.468094,     0.384487,      0.00000
    1096,     0.389724,     0.439306,     0.378119,      0.00000
    1097,     0.469400,     0.377292,     0.402650,      0.00000
    1098,     0.370117,     0.442470,     0.365766,      0.00000
    1099,     0.350120,     0.416045,     0.360381,      0.00000
    1100,     0.377410,     0.394078,     0.610808,      0.00000
    1101,     0.433245,     0.339571,     0.373404,      0.00000
    1102,     0.402825,     0.449578,     0.384273,      0.00000
    1103,     0.351717,     0.361007,     0.549596,      0.00000
    1104,     0.347064,     0.386689,     0.358654,      0.00000
    1105,     0.377257,     0.406502,     0.374398,      0.00000
    1106,     0.354752,     0.373187,     0.371997,      0.00000
    1107,     0.376621,     0.368319,     0.391697,      0.00000
    1108,     0.378862,     0.410343,     0.367578,      0.00000
    1109,     0.419942,     0.487945,     0.478960,      0.00000
    1110,     0.402818,     0.387227,     0.357319,      0.00000
    1111,     0.362558,     0.424591,     0.354751,      0.00000
    1112,     0.621801,     0.399392,     0.354960,      0.00000
    1113,     0.442613,     0.457163,     0.388584,      0.00000
    1114,     0.488250,     0.413083,     0.398112,      0.00000
    1115,     0.351789,     0.411919,     0.415170,      0.00000
    1116,     0.348212,     0.402886,     0.444098,      0.00000
    1117,     0.521477,     0.376243,     0.365448,      0.00000
    1118,     0.380071,     0.355983,     0.371259,      0.00000
    1119,     0.351748,     0.374665,     0.440185,      0.00000
    1120,     0.403028,     0.372728,     0.465870,      0.00000
    1121,     0.375686,     0.384124,     0.350061,      0.00000
    1122,     0.439146,     0.432640,     0.392889,      0.00000
    1123,     0.346535,     0.408519,     0.355374,      0.00000
    1124,     0.367150,     0.404556,     0.439476,      0.00000
    1125,     0.367251,     0.358229,     0.399408,      0.00000
    1126,     0.322984,     0.455890,     0.353705,      0.00000
    1127,     0.388804,     0.390523,     0.353534,      0.00000
    1128,     0.365718,     0.369490,     0.562488,      0.00000
    1129,     0.380390,     0.465871,     0.378793,      0.00000
    1130,     0.341255,     0.388228,     0.381087,      0.00000
    1131,     0.365402,     0.388011,     0.374240,      0.00000
    1132,     0.367722,     0.371513,     0.504962,      0.00000
    1133,     0.374769,     0.360037,     0.366129,      0.00000
    1134,     0.473076,     0.359384,     0.364240,      0.00000
    1135,     0.381638,     0.526812,     0.429618,      0.00000
    1136,     0.369059,     0.345287,     0.374490,      0.00000
    1137,     0.417671,     0.387222,     0.380525,      0.00000
    1138,     0.368675,     0.372927,     0.402453,      0.00000
    1139,     0.367751,     0.417208,     0.336405,      0.00000
    1140,     0.321511,     0.398002,     0.425499,      0.00000
    1141,     0.362263,     0.427901,     0.445712,      0.00000
    1142,     0.420254,     0.475407,     0.388173,      0.00000
    1143,     0.349233,     0.394787,     0.354078,      0.00000
    1144,     0.394386,     0.366946,     0.362892,      0.00000
    1145,     0.376489,     0.433207,     0.373375,      0.00000
    1146,     0.369000,     0.392109,     0.348489,      0.00000
    1147,     0.368032,     0.361183,     0.358122,      0.00000
    1148,     0.347357,     0.433686,     0.455409,      0.00000
    1149,     0.386225,     0.373613,     0.365524,      0.00000
    1150,     0.410966,     0.407639,     0.375676,      0.00000
    1151,     0.365541,     0.448447,     0.367880,      0.00000
    1152,     0.368445,     0.507578,     0.387428,      0.00000
    1153,     0.386752,     0.411282,     0.369505,      0.00000
    1154,     0.387161,     0.372921,     0.388812,      0.00000
    1155,     0.397659,     0.383929,     0.458828,      0.00000
    1156,     0.388382,     0.405838,     0.417885,      0.00000
    1157,     0.335662,     0.438159,     0.404623,      0.00000
    1158,     0.400586,     0.488716,     0.346136,      0.00000
    1159,     0.461531,     0.366238,     0.411965,      0.00000
    1160,     0.390388,     0.391956,     0.371052,      0.00000
    1161,     0.381936,     0.387583,     0.387242,      0.00000
    1162,     0.416477,     0.404360,     0.431615,      0.00000
    1163,     0.442712,     0.361310,     0.371857,      0.00000
    1164,     0.370276,     0.349411,     0.450536,      0.00000
    1165,     0.503800,     0.464761,     0.399990,      0.00000
    1166,     0.374262,     0.426657,     0.363246,      0.00000
    1167,     0.381086,     0.377211,     0.452364,      0.00000
    1168,     0.410717,     0.617855,     0.399593,      0.00000
    1169,     0.493498,     0.378425,     0.365530,      0.00000
    1170,     0.394551,     0.458305,     0.390099,      0.00000
    1171,     0.394210,     0.429252,     0.358117,      0.00000
    1172,     0.386241,     0.388784,     0.376314,      0.00000
    1173,     0.384986,     0.389584,     0.376855,      0.00000
    1174,     0.362689,     0.360662,     0.422909,      0.00000
    1175,     0.399736,     0.435859,     0.349029,      0.00000
    1176,     0.378758,     0.385604,     0.362198,      0.00000
    1177,     0.348511,     0.366005,     0.424715,      0.00000
    1178,     0.369207,     0.355745,     0.392203,      0.00000
    1179,     0.357723,     0.410202,     0.367078,      0.00000
    1180,     0.373933,     0.399501,     0.468054,      0.00000
    1181,     0.333369,     0.401356,     0.448836,      0.00000
    1182,     0.362826,     0.397865,     0.384410,      0.00000
    1183,     0.367507,     0.376170,     0.379315,      0.00000
    1184,     0.378861,     0.470421,     0.371534,      0.00000
    1185,     0.381253,     0.389189,     0.363902,      0.00000
    1186,     0.386209,     0.388040,     0.388824,      0.00000
    1187,     0.537940,     0.387827,     0.384639,      0.00000
    1188,     0.379445,     0.377959,     0.517168,      0.00000
    1189,     0.404593,     0.486986,     0.345028,      0.00000
    1190,     0.351943,     0.474157,     0.386890,      0.00000
    1191,     0.371736,     0.359782,     0.371192,      0.00000
    1192,     0.365625,     0.390885,     0.446893,      0.00000
    1193,     0.375924,     0.377533,     0.476249,      0.00000
    1194,     0.346965,     0.418971,     0.369770,      0.00000
    1195,     0.386942,     0.352841,     0.457236,      0.00000
    1196,     0.479153,     0.394130,     0.379070,      0.00000
    1197,     0.379017,     0.362057,     0.348924,      0.00000
    1198,     0.347000,     0.394330,     0.353594,      0.00000
    1199,     0.389813,     0.387464,     0.386501,      0.00000
    1200,     0.398999,     0.359740,     0.348055,      0.00000
    1201,     0.371160,     0.388623,     0.346735,      0.00000
    1202,     0.373589,     0.391014,     0.360960,      0.00000
    1203,     0.372249,     0.368870,     0.444765,      0.00000
    1204,     0.383647,     0.392646,     0.384929,      0.00000
    1205,     0.579945,     0.371330,     0.395977,      0.00000
    1206,     0.365827,     0.373836,     0.362159,      0.00000
    1207,     0.422218,     0.422484,     0.383361,      0.00000
    1208,     0.406975,     0.374006,     0.368430,      0.00000
    1209,     0.391197,     0.378326,     0.397756,      0.00000
    1210,     0.405879,     0.424032,     0.391567,      0.00000
    1211,     0.401524,     0.399411,     0.343946,      0.00000
    1212,     0.385760,     0.394328,     0.358559,      0.00000
    1213,     0.484890,     0.600770,     0.368121,      0.00000
    1214,     0.325911,     0.427918,     0.379024,      0.00000
    1215,     0.371684,     0.374370,     0.362019,      0.00000
    1216,     0.369794,     0.385216,     0.359467,      0.00000
    1217,     0.370740,     0.367409,     0.379142,      0.00000
    1218,     0.399846,     0.384481,     0.367021,      0.00000
    1219,     0.390586,     0.383377,     0.346528,      0.00000
    1220,     0.378649,     0.360296,     0.356854,      0.00000
    1221,     0.348542,     0.353653,     0.378349,      0.00000
    1222,     0.353537,     0.390450,     0.443461,      0.00000
    1223,     0.363852,     0.382297,     0.359013,      0.00000
    1224,     0.402382,     0.389515,     0.362275,      0.00000
    1225,     0.375346,     0.364667,     0.480939,      0.00000
    1226,     0.369375,     0.412457,     0.523776,      0.00000
    1227,     0.355009,     0.525529,     0.356106,      0.00000
    1228,     0.351910,     0.423166,     0.351253,      0.00000
    1229,     0.340855,     0.379137,     0.381026,      0.00000
    1230,     0.405531,     0.359472,     0.413297,      0.00000
    1231,     0.349188,     0.365055,     0.359395,      0.00000
    1232,     0.330045,     0.462260,     0.389085,      0.00000
    1233,     0.387002,     0.429580,     0.363623,      0.00000
    1234,     0.391360,     0.357171,     0.378658,      0.00000
    1235,     0.527277,     0.392649,     0.354707,      0.00000
    1236,     0.379900,     0.395084,     0.399522,      0.00000
    1237,     0.366905,     0.444555,     0.368831,      0.00000
    1238,     0.363928,     0.380433,     0.467249,      0.00000
    1239,     0.450636,     0.361049,     0.373595,      0.00000
    1240,     0.389343,     0.371188,     0.440107,      0.00000
    1241,     0.429562,     0.381186,     0.348918,      0.00000
    1242,     0.366933,     0.439045,     0.385192,      0.00000
    1243,     0.355144,     0.395668,     0.388454,      0.00000
    1244,     0.437410,     0.364714,     0.378508,      0.00000
    1245,     0.403224,     0.414880,     0.377566,      0.00000
    1246,     0.375565,     0.372277,     0.391998,      0.00000
    1247,     0.365215,     0.370769,     0.432447,      0.00000
    1248,     0.397921,     0.406550,     0.406124,      0.00000
    1249,     0.368332,     0.372417,     0.425993,      0.00000
    1250,     0.368496,     0.379009,     0.383972,      0.00000
    1251,     0.361920,     0.389240,     0.387885,      0.00000
    1252,     0.485260,     0.419781,     0.369124,      0.00000
    1253,     0.491018,     0.405835,     0.437604,      0.00000
    1254,     0.381002,     0.361016,     0.355468,      0.00000
    1255,     0.366304,     0.386696,     0.390589,      0.00000
    1256,     0.346364,     0.427862,     0.433851,      0.00000
    1257,     0.371722,     0.385897,     0.345664,      0.00000
    1258,     0.412368,     0.432438,     0.377234,      0.00000
    1259,     0.397258,     0.365055,     0.396245,      0.00000
    1260,     0.386586,     0.370053,     0.408519,      0.00000
    1261,     0.411661,     0.404143,     0.404908,      0.00000
    1262,     0.373751,     0.359352,     0.345017,      0.00000
    1263,     0.348837,     0.370990,     0.346865,      0.00000
    1264,     0.386979,     0.376850,     0.451273,      0.00000
    1265,     0.341463,     0.389843,     0.421304,      0.00000
    1266,     0.366700,     0.385581,     0.395898,      0.00000
    1267,     0.563647,     0.378627,     0.359600,      0.00000
    1268,     0.364078,     0.361579,     0.393785,      0.00000
    1269,     0.336850,     0.358281,     0.476327,      0.00000
    1270,     0.347328,     0.390526,     0.366757,      0.00000
    1271,     0.424097,     0.442402,     0.359181,      0.00000
    1272,     0.402005,     0.463964,     0.374550,      0.00000
    1273,     0.368257,     0.381102,     0.350964,      0.00000
    1274,     0.361175,     0.419001,     0.372605,      0.00000
    1275,     0.382519,     0.461224,     0.354302,      0.00000
    1276,     0.431317,     0.391118,     0.357630,      0.00000
    1277,     0.374134,     0.389217,     0.329761,      0.00000
    1278,     0.375746,     0.397028,     0.375850,      0.00000
    1279,     0.355994,     0.442648,     0.368496,      0.00000
    1280,     0.364651,     0.388033,     0.356455,      0.00000
    1281,     0.358491,     0.351068,     0.384686,      0.00000
    1282,     0.397125,     0.399599,     0.377760,      0.00000
    1283,     0.395071,     0.437257,     0.354704,      0.00000
    1284,     0.447874,     0.441940,     0.361339,      0.00000
    1285,     0.389726,     0.371320,     0.380520,      0.00000
    1286,     0.418680,     0.369082,     0.356370,      0.00000
    1287,     0.451332,     0.413709,     0.407198,      0.00000
    1288,     0.385479,     0.410485,     0.414721,      0.00000
    1289,     0.445173,     0.358438,     0.353029,      0.00000
    1290,     0.354301,     0.361422,     0.376879,      0.00000
    1291,     0.375051,     0.346740,     0.364530,      0.00000
    1292,     0.347840,     0.363883,     0.394053,      0.00000
    1293,     0.347924,     0.418687,     0.375220,      0.00000
    1294,     0.368899,     0.424215,     0.409316,      0.00000
    1295,     0.494308,     0.384572,     0.373049,      0.00000
    1296,     0.458568,     0.353852,     0.354307,      0.00000
    1297,     0.379757,     0.356853,     0.374667,      0.00000
    1298,     0.397900,     0.467548,     0.437151,      0.00000
    1299,     0.376709,     0.398579,     0.388596,      0.00000
    1300,     0.385868,     0.452983,     0.477480,      0.00000
    1301,     0.367489,     0.345261,     0.417989,      0.00000
    1302,     0.382040,     0.461208,     0.390732,      0.00000
    1303,     0.379364,     0.384619,     0.333779,      0.00000
    1304,     0.411565,     0.382575,     0.347403,      0.00000
    1305,     0.489730,     0.366181,     0.333120,      0.00000
    1306,     0.419436,     0.408023,     0.359868,      0.00000
    1307,     0.371175,     0.415033,     0.430571,      0.00000
    1308,     0.370246,     0.391586,     0.394906,      0.00000
    1309,     0.345763,     0.381524,     0.385088,      0.00000
    1310,     0.367180,     0.367897,     0.366417,      0.00000
    1311,     0.409054,     0.373118,     0.353161,      0.00000
    1312,     0.553902,     0.385141,     0.610729,      0.00000
    1313,     0.349706,     0.465760,     0.440335,      0.00000
    1314,     0.356623,     0.390078,     0.364365,      0.00000
    1315,     0.429286,     0.362158,     0.365405,      0.00000
    1316,     0.356990,     0.370681,     0.396167,      0.00000
    1317,     0.400629,     0.484202,     0.453866,      0.00000
    1318,     0.567774,     0.355964,     0.368365,      0.00000
    1319,     0.380768,     0.369796,     0.374650,      0.00000
    1320,     0.522635,     0.359134,     0.410891,      0.00000
    1321,     0.422955,     0.327721,     0.414548,      0.00000
    1322,     0.373364,     0.432651,     0.516428,      0.00000
    1323,     0.375256,     0.385840,     0.358655,      0.00000
    1324,     0.362710,     0.360157,     0.367790,      0.00000
    1325,     0.359296,     0.357218,     0.364912,      0.00000
    1326,     0.432186,     0.385373,     0.346790,      0.00000
    1327,     0.366789,     0.407249,     0.377641,      0.00000
    1328,     0.392816,     0.371022,     0.345242,      0.00000
    1329,     0.441682,     0.388630,     0.365902,      0.00000
    1330,     0.378909,     0.387910,     0.366186,      0.00000
    1331,     0.421897,     0.376334,     0.450428,      0.00000
    1332,     0.329412,     0.369891,     0.359652,      0.00000
    1333,     0.475381,     0.366324,     0.359542,      0.00000
    1334,     0.375719,     0.386658,     0.375323,      0.00000
    1335,     0.363970,     0.409742,     0.357679,      0.00000
    1336,     0.417656,     0.421755,     0.332465,      0.00000
    1337,     0.424253,     0.506467,     0.362350,      0.00000
    1338,     0.412041,     0.405180,     0.355457,      0.00000
    1339,     0.368727,     0.353214,     0.353309,      0.00000
    1340,     0.344214,     0.433582,     0.404377,      0.00000
    1341,     0.371566,     0.402488,     0.350144,      0.00000
    1342,     0.347898,     0.401105,     0.375722,      0.00000
    1343,     0.416931,     0.369267,     0.401496,      0.00000
    1344,     0.374643,     0.399912,     0.419056,      0.00000
    1345,     0.499553,     0.413585,     0.356252,      0.00000
    1346,     0.351779,     0.374198,     0.418015,      0.00000
    1347,     0.390190,     0.375959,     0.449323,      0.00000
    1348,     0.486465,     0.356992,     0.369829,      0.00000
    1349,     0.417550,     0.472779,     0.370607,      0.00000
    1350,     0.363055,     0.393966,     0.374335,      0.00000
    1351,     0.442936,     0.368924,     0.349886,      0.00000
    1352,     0.352250,     0.382006,     0.422177,      0.00000
    1353,     0.380678,     0.391965,     0.356751,      0.00000
    1354,     0.362413,     0.358414,     0.391983,      0.00000
    1355,     0.427841,     0.404805,     0.399296,      0.00000
    1356,     0.361527,     0.406403,     0.386113,      0.00000
    1357,     0.335541,     0.501125,     0.401163,      0.00000
    1358,     0.412565,     0.422804,     0.321308,      0.00000
    1359,     0.367300,     0.363724,     0.346758,      0.00000
    1360,     0.350484,     0.382312,     0.431925,      0.00000
    1361,     0.349942,     0.361341,     0.417782,      0.00000
    1362,     0.338135,     0.383265,     0.458812,      0.00000
    1363,     0.361122,     0.537222,     0.371057,      0.00000
    1364,     0.379640,     0.395015,     0.400911,      0.00000
    1365,     0.381305,     0.408630,     0.445167,      0.00000
    1366,     0.367214,     0.383675,     0.411226,      0.00000
    1367,     0.345434,     0.467503,     0.505534,      0.00000
    1368,     0.346116,     0.488141,     0.387618,      0.00000
    1369,     0.389276,     0.378089,     0.330077,      0.00000
    1370,     0.369895,     0.419436,     0.382570,      0.00000
    1371,     0.355987,     0.355917,     0.385030,      0.00000
    1372,     0.350718,     0.382410,     0.388443,      0.00000
    1373,     0.477252,     0.441499,     0.352795,      0.00000
    1374,     0.376058,     0.384471,     0.522101,      0.00000
    1375,     0.342496,     0.427126,     0.343066,      0.00000
    1376,     0.361293,     0.360617,     0.463766,      0.00000
    1377,     0.438680,     0.454948,     0.475400,      0.00000
    1378,     0.376230,     0.440508,     0.381972,      0.00000
    1379,     0.362536,     0.487838,     0.361321,      0.00000
    1380,     0.357579,     0.399474,     0.370375,      0.00000
    1381,     0.475647,     0.372443,     0.340259,      0.00000
    1382,     0.407099,     0.457119,     0.384259,      0.00000
    1383,     0.534538,     0.421792,     0.462758,      0.00000
    1384,     0.427562,     0.377986,     0.356863,      0.00000
    1385,     0.353857,     0.398202,     0.380462,      0.00000
    1386,     0.403894,     0.395517,     0.342398,      0.00000
    1387,     0.365511,     0.364691,     0.428316,      0.00000
    1388,     0.399928,     0.351317,     0.352976,      0.00000
    1389,     0.515416,     0.382194,     0.372329,      0.00000
    1390,     0.423485,     0.352470,     0.384186,      0.00000
    1391,     0.352153,     0.369859,     0.384539,      0.00000
    1392,     0.353507,     0.369834,     0.437116,      0.00000
    1393,     0.504352,     0.372195,     0.392820,      0.00000
    1394,     0.378738,     0.430952,     0.442405,      0.00000
    1395,     0.366907,     0.400752,     0.358370,      0.00000
    1396,     0.429263,     0.376707,     0.360131,      0.00000
    1397,     0.462786,     0.380117,     0.370890,      0.00000
    1398,     0.354332,     0.356881,     0.372560,      0.00000
    1399,     0.351406,     0.455956,     0.386691,      0.00000
    1400,     0.459152,     0.370070,     0.377508,      0.00000
    1401,     0.353513,     0.447767,     0.369033,      0.00000
    1402,     0.369966,     0.342997,     0.466952,      0.00000
    1403,     0.342888,     0.376828,     0.403684,      0.00000
    1404,     0.373995,     0.365632,     0.449036,      0.00000
    1405,     0.363354,     0.373326,     0.367507,      0.00000
    1406,     0.364894,     0.375720,     0.377373,      0.00000
    1407,     0.349400,     0.432237,     0.366858,      0.00000
    1408,     0.356515,     0.408044,     0.343824,      0.00000
    1409,     0.388985,     0.363770,     0.453715,      0.00000
    1410,     0.347299,     0.361805,     0.344404,      0.00000
    1411,     0.349770,     0.416780,     0.449827,      0.00000
    1412,     0.353096,     0.412708,     0.524072,      0.00000
    1413,     0.368024,     0.359264,     0.378367,      0.00000
    1414,     0.360316,     0.410364,     0.361273,      0.00000
    1415,     0.338834,     0.350407,     0.373568,      0.00000
    1416,     0.347172,     0.371542,     0.395855,      0.00000
    1417,     0.385194,     0.350012,     0.371555,      0.00000
    1418,     0.361620,     0.392177,     0.453886,      0.00000
    1419,     0.373512,     0.502517,     0.400075,      0.00000
    1420,     0.418678,     0.360064,     0.419053,      0.00000
    1421,     0.358540,     0.400838,     0.547507,      0.00000
    1422,     0.403640,     0.344283,     0.395843,      0.00000
    1423,     0.358421,     0.358522,     0.385740,      0.00000
    1424,     0.366543,     0.372893,     0.387506,      0.00000
    1425,     0.401253,     0.434189,     0.354141,      0.00000
    1426,     0.375329,     0.362453,     0.363715,      0.00000
    1427,     0.352939,     0.383610,     0.460709,      0.00000
    1428,     0.353711,     0.383434,     0.377528,      0.00000
    1429,     0.361135,     0.362240,     0.374101,      0.00000
    1430,     0.371319,     0.362934,     0.384162,      0.00000
    1431,     0.372494,     0.384521,     0.389070,      0.00000
    1432,     0.380473,     0.414473,     0.385378,      0.00000
    1433,     0.386487,     0.368234,     0.413271,      0.00000
    1434,     0.437136,     0.384210,     0.358917,      0.00000
    1435,     0.405047,     0.382608,     0.379088,      0.00000
    1436,     0.359738,     0.446964,     0.356955,      0.00000
    1437,     0.476650,     0.382110,     0.363231,      0.00000
    1438,     0.351224,     0.399232,     0.378635,      0.00000
    1439,     0.356161,     0.386744,     0.452588,      0.00000
    1440,     0.453933,     0.414278,     0.331124,      0.00000
    1441,     0.394285,     0.380735,     0.374950,      0.00000
    1442,     0.344384,     0.371276,     0.369240,      0.00000
    1443,     0.379664,     0.381125,     0.323677,      0.00000
    1444,     0.376129,     0.374397,     0.361974,      0.00000
    1445,     0.411602,     0.603365,     0.372224,      0.00000
    1446,     0.353324,     0.368199,     0.387321,      0.00000
    1447,     0.353271,     0.423527,     0.357981,      0.00000
    1448,     0.362882,     0.392281,     0.370179,      0.00000
    1449,     0.369802,     0.344774,     0.360306,      0.00000
    1450,     0.358704,     0.350325,     0.356999,      0.00000
    1451,     0.400989,     0.367109,     0.368120,      0.00000
    1452,     0.372306,     0.444425,     0.385179,      0.00000
    1453,     0.428356,     0.375729,     0.366378,      0.00000
    1454,     0.432117,     0.400374,     0.427739,      0.00000
    1455,     0.447933,     0.439314,     0.443420,      0.00000
    1456,     0.348250,     0.462316,     0.370644,      0.00000
    1457,     0.369499,     0.366965,     0.349735,      0.00000
    1458,     0.388720,     0.387050,     0.385985,      0.00000
    1459,     0.497615,     0.365917,     0.458435,      0.00000
    1460,     0.511271,     0.366295,     0.404745,      0.00000
    1461,     0.376107,     0.352301,     0.362214,      0.00000
    1462,     0.366555,     0.375911,     0.441975,      0.00000
    1463,     0.337817,     0.395554,     0.525493,      0.00000
    1464,     0.441955,     0.412380,     0.443893,      0.00000
    1465,     0.399311,     0.376271,     0.342542,      0.00000
    1466,     0.381278,     0.378909,     0.367448,      0.00000
    1467,     0.342015,     0.433309,     0.470692,      0.00000
    1468,     0.363718,     0.395871,     0.491911,      0.00000
    1469,     0.340623,     0.363797,     0.327947,      0.00000
    1470,     0.356889,     0.381994,     0.530141,      0.00000
    1471,     0.347813,     0.392133,     0.444774,      0.00000
    1472,     0.411069,     0.452967,     0.395139,      0.00000
    1473,     0.334637,     0.372147,      1.44514,      0.00000
    1474,     0.351976,     0.395522,     0.420044,      0.00000
    1475,     0.352007,     0.493452,     0.355282,      0.00000
    1476,     0.403691,     0.344662,     0.446115,      0.00000
    1477,     0.347349,     0.412218,     0.383156,      0.00000
    1478,     0.378041,     0.379668,     0.384386,      0.00000
    1479,     0.774040,     0.445599,     0.351651,      0.00000
    1480,     0.379879,     0.384590,     0.576494,      0.00000
    1481,     0.391337,     0.438572,     0.350185,      0.00000
    1482,     0.374084,     0.364862,     0.379781,      0.00000
    1483,     0.353122,     0.423020,     0.365988,      0.00000
    1484,     0.380462,     0.379253,     0.365818,      0.00000
    1485,     0.366688,     0.406644,     0.353768,      0.00000
    1486,     0.355032,     0.372143,     0.361327,      0.00000
    1487,     0.356059,     0.349509,     0.366732,      0.00000
    1488,     0.421772,     0.344872,     0.366688,      0.00000
    1489,     0.370846,     0.349364,     0.398969,      0.00000
    1490,     0.369425,     0.348816,     0.359077,      0.00000
    1491,     0.376891,     0.438463,     0.350264,      0.00000
    1492,     0.343690,     0.375049,     0.369397,      0.00000
    1493,     0.392049,     0.388316,     0.379520,      0.00000
    1494,     0.355087,     0.341134,     0.353254,      0.00000
    1495,     0.427643,     0.557964,     0.348955,      0.00000
    1496,     0.459809,     0.344136,     0.442125,      0.00000
    1497,     0.367073,     0.379005,     0.356533,      0.00000
    1498,     0.365019,     0.507367,     0.516074,      0.00000
    1499,     0.415653,     0.381113,     0.373842,      0.00000
    1500,     0.366211,     0.403359,     0.366152,      0.00000
    1501,     0.367274,     0.445537,     0.566775,      0.00000
    1502,     0.362171,     0.374003,     0.375943,      0.00000
    1503,     0.332718,     0.416211,     0.403346,      0.00000
    1504,     0.354128,     0.384697,     0.322351,      0.00000
    1505,     0.397215,     0.400752,     0.373022,      0.00000
    1506,     0.347848,     0.391911,     0.354407,      0.00000
    1507,     0.362451,     0.378108,     0.442018,      0.00000
    1508,     0.353085,     0.384801,     0.361649,      0.00000
    1509,     0.542067,     0.459200,     0.341778,      0.00000
    1510,     0.370161,     0.452100,     0.357374,      0.00000
    1511,     0.400008,     0.353147,     0.372502,      0.00000
    1512,     0.346765,     0.370226,     0.375671,      0.00000
    1513,     0.491300,     0.424819,     0.337802,      0.00000
