 pixel,band1,band2,band3,band4
    1016,     0.511412,     0.469046,     0.514658,      0.00000
    1017,     0.476476,     0.486113,     0.459807,      0.00000
    1018,     0.478554,     0.439518,     0.435776,      0.00000
    1019,     0.533921,     0.511844,     0.548404,      0.00000
    1020,     0.498377,     0.453655,     0.495759,      0.00000
    1021,     0.482969,     0.508051,     0.448252,      0.00000
    1022,     0.467075,     0.496021,     0.491203,      0.00000
    1023,     0.467076,     0.504353,     0.602037,      0.00000
    1024,     0.672807,     0.516845,     0.548490,      0.00000
    1025,     0.553369,     0.543892,     0.476656,      0.00000
    1026,     0.447189,     0.502014,     0.430586,      0.00000
    1027,     0.565397,     0.459432,     0.434494,      0.00000
    1028,     0.472548,     0.571071,     0.553310,      0.00000
    1029,     0.450444,     0.467807,     0.540792,      0.00000
    1030,     0.520376,     0.472977,     0.591593,      0.00000
    1031,     0.465217,     0.521550,     0.520121,      0.00000
    1032,     0.547500,     0.469548,     0.569057,      0.00000
    1033,     0.504181,     0.415273,     0.482861,      0.00000
    1034,     0.476908,     0.467225,     0.525685,      0.00000
    1035,     0.465115,     0.453424,     0.565089,      0.00000
    1036,     0.471965,     0.457338,     0.735325,      0.00000
    1037,     0.524949,     0.439641,     0.526686,      0.00000
    1038,     0.490998,     0.541204,     0.446999,      0.00000
    1039,     0.469743,     0.451162,     0.483104,      0.00000
    1040,     0.490149,     0.477891,     0.527274,      0.00000
    1041,     0.503117,     0.492078,     0.483234,      0.00000
    1042,     0.473239,     0.475111,     0.447867,      0.00000
    1043,     0.491664,     0.536474,     0.523975,      0.00000
    1044,     0.461147,     0.486826,     0.587764,      0.00000
    1045,     0.509905,     0.478084,     0.502427,      0.00000
    1046,     0.546419,     0.501146,     0.463457,      0.00000
    1047,     0.490515,     0.475320,     0.492911,      0.00000
    1048,     0.471756,     0.472668,     0.459451,      0.00000
    1049,     0.505455,     0.447221,     0.468621,      0.00000
    1050,     0.471822,     0.427047,     0.755674,      0.00000
    1051,     0.565732,     0.479809,     0.513178,      0.00000
    1052,     0.427096,     0.494193,     0.612067,      0.00000
    1053,     0.449871,     0.491126,     0.460148,      0.00000
    1054,     0.474199,     0.462497,     0.591029,      0.00000
    1055,     0.475544,     0.468839,     0.445411,      0.00000
    1056,     0.630702,     0.482946,     0.540641,      0.00000
    1057,     0.494821,     0.527873,     0.510157,      0.00000
    1058,     0.518736,     0.478342,     0.580978,      0.00000
    1059,     0.575574,     0.445554,     0.449875,      0.00000
    1060,     0.466424,     0.435766,     0.538581,      0.00000
    1061,     0.526852,     0.525429,     0.476166,      0.00000
    1062,     0.490643,     0.504153,     0.483101,      0.00000
    1063,     0.537988,     0.606479,     0.458954,      0.00000
    1064,     0.540787,     0.532041,     0.447307,      0.00000
    1065,     0.540845,     0.593732,     0.462878,      0.00000
    1066,     0.594014,     0.499064,     0.475028,      0.00000
    1067,     0.542722,     0.461386,     0.479928,      0.00000
    1068,     0.456270,     0.473732,     0.480429,      0.00000
    1069,     0.478804,     0.454010,     0.619260,      0.00000
    1070,     0.473746,     0.526701,     0.462926,      0.00000
    1071,     0.518973,     0.507962,     0.439565,      0.00000
    1072,     0.460978,     0.461938,     0.482306,      0.00000
    1073,     0.551865,     0.472594,     0.508089,      0.00000
    1074,     0.575527,     0.457575,     0.475897,      0.00000
    1075,     0.568589,     0.459105,     0.432473,      0.00000
    1076,     0.520023,     0.472699,     0.494832,      0.00000
    1077,     0.600622,     0.444201,     0.522622,      0.00000
    1078,     0.469885,     0.464752,     0.518340,      0.00000
    1079,     0.486200,     0.457235,     0.623417,      0.00000
    1080,     0.494556,     0.452642,     0.549622,      0.00000
    1081,     0.483535,     0.504452,     0.461466,      0.00000
    1082,     0.569356,     0.456410,     0.484912,      0.00000
    1083,     0.441283,     0.457465,     0.537373,      0.00000
    1084,     0.441713,     0.530131,     0.499803,      0.00000
    1085,     0.468510,     0.463504,     0.431109,      0.00000
    1086,     0.442524,     0.460283,     0.503743,      0.00000
    1087,     0.476937,     0.439115,     0.510470,      0.00000
    1088,     0.479176,     0.492388,     0.485252,      0.00000
    1089,     0.476804,     0.557735,     0.498803,      0.00000
    1090,     0.445071,     0.590794,     0.551935,      0.00000
    1091,     0.511964,     0.518891,     0.557426,      0.00000
    1092,     0.502585,     0.564344,     0.482152,      0.00000
    1093,     0.468886,     0.536969,     0.460744,      0.00000
    1094,     0.462164,     0.446853,     0.496830,      0.00000
    1095,     0.516141,     0.554223,     0.496269,      0.00000
    1096,     0.576453,     0.554425,     0.484672,      0.00000
    1097,     0.603867,     0.517063,     0.514163,      0.00000
    1098,     0.464061,     0.517855,     0.502888,      0.00000
    1099,     0.460754,     0.487721,     0.447905,      0.00000
    1100,     0.461869,     0.471023,     0.556008,      0.00000
    1101,     0.499551,     0.421911,     0.480838,      0.00000
    1102,     0.486061,     0.525941,     0.481559,      0.00000
    1103,     0.466789,     0.448898,     0.612531,      0.00000
    1104,     0.474765,     0.489988,     0.465360,      0.00000
    1105,     0.491397,     0.486184,     0.461446,      0.00000
    1106,     0.474225,     0.468048,     0.472677,      0.00000
    1107,     0.495191,     0.445879,     0.494294,      0.00000
    1108,     0.467890,     0.502523,     0.480863,      0.00000
    1109,     0.532200,     0.591920,     0.561236,      0.00000
    1110,     0.509413,     0.498150,     0.447862,      0.00000
    1111,     0.458433,     0.492139,     0.448932,      0.00000
    1112,     0.719867,     0.491955,     0.491233,      0.00000
    1113,     0.529871,     0.760077,     0.480958,      0.00000
    1114,     0.570957,     0.519115,     0.474255,      0.00000
    1115,     0.475927,     0.536261,     0.507335,      0.00000
    1116,     0.433405,     0.489634,     0.511814,      0.00000
    1117,     0.617370,     0.499795,     0.509063,      0.00000
    1118,     0.480124,     0.432237,     0.441039,      0.00000
    1119,     0.445771,     0.554724,     0.475828,      0.00000
    1120,     0.485617,     0.458770,     0.515064,      0.00000
    1121,     0.474654,     0.501691,     0.521499,      0.00000
    1122,     0.670801,     0.521947,     0.492342,      0.00000
    1123,     0.445761,     0.476697,     0.470508,      0.00000
    1124,     0.483525,     0.488455,     0.542161,      0.00000
    1125,     0.479368,     0.524642,     0.481822,      0.00000
    1126,     0.460790,     0.531899,     0.450394,      0.00000
    1127,     0.467411,     0.486183,     0.457202,      0.00000
    1128,     0.468799,     0.455915,     0.641112,      0.00000
    1129,     0.569262,     0.508272,     0.450233,      0.00000
    1130,     0.435703,     0.448755,     0.480254,      0.00000
    1131,     0.473539,     0.500835,     0.465738,      0.00000
    1132,     0.525328,     0.453530,     0.584495,      0.00000
    1133,     0.483801,     0.448164,     0.447029,      0.00000
    1134,     0.564451,     0.440936,     0.472196,      0.00000
    1135,     0.476099,     0.585115,     0.490539,      0.00000
    1136,     0.493407,     0.447675,     0.478731,      0.00000
    1137,     0.530556,     0.475431,     0.516346,      0.00000
    1138,     0.517280,     0.477877,     0.500813,      0.00000
    1139,     0.446927,     0.520537,     0.417981,      0.00000
    1140,     0.425040,     0.484919,     0.550790,      0.00000
    1141,     0.454397,     0.509301,     0.549697,      0.00000
    1142,     0.601361,     0.569973,     0.478848,      0.00000
    1143,     0.466775,     0.498777,     0.467602,      0.00000
    1144,     0.501880,     0.446851,     0.460994,      0.00000
    1145,     0.479420,     0.531233,     0.452102,      0.00000
    1146,     0.473020,     0.506441,     0.454832,      0.00000
    1147,     0.564670,     0.469469,     0.442359,      0.00000
    1148,     0.423357,     0.515176,     0.520069,      0.00000
    1149,     0.507377,     0.449695,     0.486795,      0.00000
    1150,     0.511326,     0.488752,     0.472919,      0.00000
    1151,     0.472030,     0.543290,     0.549387,      0.00000
    1152,     0.487905,     0.541959,     0.480586,      0.00000
    1153,     0.487054,     0.485106,     0.480121,      0.00000
    1154,     0.475785,     0.464427,     0.480665,      0.00000
    1155,     0.491424,     0.451443,     0.550558,      0.00000
    1156,     0.482556,     0.484691,     0.492150,      0.00000
    1157,     0.444051,     0.522364,     0.554592,      0.00000
    1158,     0.557087,     0.575843,     0.422141,      0.00000
    1159,     0.561200,     0.442992,     0.507591,      0.00000
    1160,     0.469871,     0.475950,     0.458677,      0.00000
    1161,     0.471378,     0.550005,     0.459446,      0.00000
    1162,     0.514661,     0.484476,     0.602179,      0.00000
    1163,     0.560815,     0.490711,     0.468647,      0.00000
    1164,     0.476566,     0.460962,     0.619334,      0.00000
    1165,     0.594409,     0.510093,     0.511877,      0.00000
    1166,     0.493644,     0.484435,     0.445857,      0.00000
    1167,     0.482005,     0.458802,     0.582735,      0.00000
    1168,     0.569696,     0.706210,     0.506185,      0.00000
    1169,     0.603968,     0.470591,     0.447224,      0.00000
    1170,     0.520661,     0.539321,     0.475514,      0.00000
    1171,     0.516255,     0.518640,     0.448665,      0.00000
    1172,     0.510127,     0.459181,     0.476427,      0.00000
    1173,     0.537173,     0.452066,     0.453220,      0.00000
    1174,     0.454793,     0.434672,     0.527899,      0.00000
    1175,     0.473287,     0.530893,     0.459405,      0.00000
    1176,     0.497052,     0.507826,     0.444062,      0.00000
    1177,     0.440908,     0.434707,     0.497237,      0.00000
    1178,     0.539787,     0.470093,     0.474824,      0.00000
    1179,     0.458347,     0.477145,     0.454526,      0.00000
    1180,     0.479231,     0.509094,     0.560286,      0.00000
    1181,     0.461741,     0.475717,     0.530015,      0.00000
    1182,     0.493060,     0.516531,     0.470513,      0.00000
    1183,     0.481469,     0.432696,     0.442414,      0.00000
    1184,     0.501478,     0.559315,     0.479281,      0.00000
    1185,     0.490481,     0.482811,     0.454938,      0.00000
    1186,     0.475005,     0.470140,     0.494863,      0.00000
    1187,     0.623585,     0.474469,     0.483856,      0.00000
    1188,     0.491542,     0.473706,     0.648987,      0.00000
    1189,     0.459543,     0.538249,     0.442659,      0.00000
    1190,     0.465662,     0.592930,     0.481476,      0.00000
    1191,     0.500496,     0.507191,     0.461561,      0.00000
    1192,     0.482970,     0.524703,     0.537050,      0.00000
    1193,     0.483437,     0.458363,     0.573604,      0.00000
    1194,     0.443662,     0.515166,     0.466358,      0.00000
    1195,     0.472940,     0.439935,     0.537496,      0.00000
    1196,     0.526458,     0.487808,     0.494926,      0.00000
    1197,     0.476433,     0.459126,     0.436023,      0.00000
    1198,     0.420229,     0.472116,     0.462517,      0.00000
    1199,     0.481116,     0.453993,     0.482032,      0.00000
    1200,     0.495977,     0.447483,     0.441516,      0.00000
    1201,     0.478191,     0.494977,     0.456359,      0.00000
    1202,     0.463374,     0.501116,     0.470790,      0.00000
    1203,     0.484433,     0.429127,     0.564567,      0.00000
    1204,     0.540842,     0.496511,     0.469671,      0.00000
    1205,     0.680705,     0.450111,     0.491698,      0.00000
    1206,     0.502424,     0.454492,     0.428520,      0.00000
    1207,     0.504013,     0.461675,     0.471780,      0.00000
    1208,     0.502244,     0.457999,     0.459526,      0.00000
    1209,     0.476307,     0.469119,     0.542836,      0.00000
    1210,     0.513681,     0.519637,     0.473732,      0.00000
    1211,     0.491897,     0.513390,     0.459190,      0.00000
    1212,     0.519234,     0.497359,     0.455014,      0.00000
    1213,     0.598205,     0.724317,     0.466385,      0.00000
    1214,     0.447990,     0.499789,     0.458207,      0.00000
    1215,     0.494868,     0.443768,     0.461345,      0.00000
    1216,     0.485784,     0.473364,     0.506947,      0.00000
    1217,     0.477199,     0.496722,     0.471759,      0.00000
    1218,     0.525138,     0.465484,     0.467046,      0.00000
    1219,     0.494079,     0.518394,     0.569458,      0.00000
    1220,     0.500562,     0.451315,     0.492269,      0.00000
    1221,     0.462144,     0.452632,     0.481270,      0.00000
    1222,     0.472702,     0.464127,     0.558502,      0.00000
    1223,     0.460804,     0.447364,     0.433604,      0.00000
    1224,     0.487588,     0.502984,     0.447036,      0.00000
    1225,     0.492988,     0.436923,     0.525473,      0.00000
    1226,     0.472697,     0.561021,     0.633087,      0.00000
    1227,     0.454601,     0.585263,     0.444011,      0.00000
    1228,     0.493165,     0.479587,     0.430085,      0.00000
    1229,     0.510988,     0.445616,     0.491489,      0.00000
    1230,     0.478078,     0.543470,     0.512565,      0.00000
    1231,     0.491460,     0.453074,     0.470892,      0.00000
    1232,     0.446077,     0.565552,     0.488037,      0.00000
    1233,     0.482051,     0.517766,     0.481362,      0.00000
    1234,     0.506768,     0.500674,     0.465752,      0.00000
    1235,     0.554196,     0.483120,     0.437518,      0.00000
    1236,     0.468116,     0.482041,     0.485519,      0.00000
    1237,     0.480428,     0.627715,     0.464004,      0.00000
    1238,     0.448644,     0.469694,     0.554978,      0.00000
    1239,     0.599871,     0.452401,     0.468979,      0.00000
    1240,     0.493201,     0.469852,     0.523879,      0.00000
    1241,     0.536677,     0.463168,     0.430357,      0.00000
    1242,     0.467124,     0.531629,     0.501410,      0.00000
    1243,     0.511115,     0.493811,     0.475355,      0.00000
    1244,     0.520541,     0.474890,     0.477758,      0.00000
    1245,     0.487052,     0.502840,     0.466952,      0.00000
    1246,     0.460836,     0.479866,     0.500646,      0.00000
    1247,     0.479529,     0.528082,     0.527461,      0.00000
    1248,     0.490442,     0.479539,     0.527219,      0.00000
    1249,     0.453530,     0.445194,     0.513893,      0.00000
    1250,     0.459139,     0.473227,     0.544703,      0.00000
    1251,     0.460707,     0.487208,     0.489712,      0.00000
    1252,     0.592949,     0.484798,     0.455489,      0.00000
    1253,     0.623900,     0.468951,     0.579920,      0.00000
    1254,     0.486349,     0.455199,     0.436948,      0.00000
    1255,     0.475753,     0.428034,     0.478142,      0.00000
    1256,     0.440002,     0.506060,     0.528293,      0.00000
    1257,     0.471990,     0.457725,     0.420882,      0.00000
    1258,     0.512241,     0.533421,     0.482481,      0.00000
    1259,     0.498074,     0.458639,     0.506909,      0.00000
    1260,     0.455506,     0.453941,     0.537417,      0.00000
    1261,     0.499223,     0.472027,     0.507832,      0.00000
    1262,     0.488625,     0.592173,     0.574939,      0.00000
    1263,     0.544839,     0.454821,     0.425790,      0.00000
    1264,     0.494972,     0.468753,     0.544708,      0.00000
    1265,     0.451718,     0.477109,     0.511505,      0.00000
    1266,     0.483466,     0.465459,     0.500530,      0.00000
    1267,     0.664635,     0.482857,     0.478265,      0.00000
    1268,     0.514565,     0.485927,     0.485410,      0.00000
    1269,     0.448352,     0.424403,     0.575531,      0.00000
    1270,     0.454904,     0.485193,     0.450299,      0.00000
    1271,     0.527311,     0.509863,     0.493243,      0.00000
    1272,     0.482270,     0.565277,     0.482026,      0.00000
    1273,     0.461330,     0.457088,     0.431374,      0.00000
    1274,     0.460959,     0.492636,     0.492866,      0.00000
    1275,     0.479539,     0.550257,     0.464344,      0.00000
    1276,     0.612017,     0.483277,     0.457539,      0.00000
    1277,     0.558287,     0.445071,     0.429041,      0.00000
    1278,     0.522214,     0.516956,     0.517181,      0.00000
    1279,     0.474405,     0.486660,     0.456842,      0.00000
    1280,     0.467256,     0.562641,     0.463514,      0.00000
    1281,     0.438886,     0.453425,     0.471964,      0.00000
    1282,     0.489462,     0.469329,     0.466826,      0.00000
    1283,     0.506003,     0.515654,     0.453892,      0.00000
    1284,     0.554465,     0.514098,     0.483629,      0.00000
    1285,     0.492261,     0.434490,     0.482921,      0.00000
    1286,     0.487882,     0.477250,     0.526611,      0.00000
    1287,     0.551570,     0.498013,     0.518671,      0.00000
    1288,     0.487511,     0.526738,     0.520060,      0.00000
    1289,     0.515722,     0.433631,     0.448206,      0.00000
    1290,     0.455570,     0.438014,     0.484967,      0.00000
    1291,     0.483645,     0.440312,     0.489422,      0.00000
    1292,     0.438207,     0.452282,     0.490691,      0.00000
    1293,     0.474931,     0.504889,     0.465790,      0.00000
    1294,     0.494491,     0.519081,     0.495702,      0.00000
    1295,     0.643779,     0.459717,     0.453511,      0.00000
    1296,     0.557013,     0.438737,     0.441227,      0.00000
    1297,     0.507131,     0.463775,     0.459279,      0.00000
    1298,     0.501984,     0.515261,     0.496676,      0.00000
    1299,     0.479930,     0.457619,     0.479873,      0.00000
    1300,     0.488530,     0.538113,     0.535026,      0.00000
    1301,     0.450879,     0.457967,     0.493441,      0.00000
    1302,     0.497770,     0.610452,     0.488799,      0.00000
    1303,     0.507197,     0.478687,     0.449827,      0.00000
    1304,     0.515396,     0.457730,     0.424514,      0.00000
    1305,     0.556894,     0.449385,     0.517313,      0.00000
    1306,     0.537859,     0.488422,     0.485583,      0.00000
    1307,     0.560774,     0.518030,     0.512815,      0.00000
    1308,     0.471700,     0.498721,     0.483003,      0.00000
    1309,     0.458990,     0.442325,     0.470364,      0.00000
    1310,     0.482763,     0.448931,     0.462823,      0.00000
    1311,     0.500232,     0.464592,     0.463145,      0.00000
    1312,     0.590263,     0.480364,     0.613268,      0.00000
    1313,     0.574136,     0.532563,     0.559848,      0.00000
    1314,     0.461483,     0.495190,     0.448452,      0.00000
    1315,     0.523510,     0.510728,     0.480618,      0.00000
    1316,     0.467966,     0.470637,     0.484112,      0.00000
    1317,     0.485802,     0.575941,     0.551230,      0.00000
    1318,     0.667901,     0.537906,     0.441588,      0.00000
    1319,     0.517987,     0.472970,     0.508488,      0.00000
    1320,     0.561872,     0.436511,     0.493977,      0.00000
    1321,     0.561020,     0.405903,     0.488871,      0.00000
    1322,     0.474104,     0.527513,     0.603400,      0.00000
    1323,     0.482949,     0.474400,     0.431637,      0.00000
    1324,     0.452665,     0.443659,     0.556740,      0.00000
    1325,     0.458285,     0.431392,     0.442122,      0.00000
    1326,     0.530789,     0.496547,     0.438868,      0.00000
    1327,     0.455999,     0.532854,     0.452181,      0.00000
    1328,     0.473046,     0.465831,     0.450664,      0.00000
    1329,     0.541316,     0.487178,     0.454283,      0.00000
    1330,     0.477933,     0.479298,     0.461363,      0.00000
    1331,     0.489473,     0.517377,     0.562412,      0.00000
    1332,     0.444743,     0.454921,     0.464054,      0.00000
    1333,     0.568611,     0.449945,     0.462842,      0.00000
    1334,     0.493016,     0.556570,     0.549435,      0.00000
    1335,     0.456324,     0.488511,     0.434862,      0.00000
    1336,     0.548869,     0.522833,     0.444329,      0.00000
    1337,     0.518890,     0.573514,     0.457474,      0.00000
    1338,     0.506487,     0.487810,     0.459353,      0.00000
    1339,     0.449738,     0.483012,     0.442637,      0.00000
    1340,     0.536369,     0.500890,     0.480119,      0.00000
    1341,     0.473541,     0.484252,     0.480862,      0.00000
    1342,     0.450795,     0.490728,     0.518888,      0.00000
    1343,     0.515263,     0.466335,     0.503415,      0.00000
    1344,     0.477935,     0.572774,     0.494838,      0.00000
    1345,     0.581929,     0.480756,     0.568167,      0.00000
    1346,     0.460753,     0.444658,     0.617321,      0.00000
    1347,     0.515055,     0.449796,     0.559596,      0.00000
    1348,     0.615160,     0.431561,     0.452771,      0.00000
    1349,     0.501967,     0.522203,     0.469325,      0.00000
    1350,     0.459400,     0.496330,     0.464934,      0.00000
    1351,     0.532225,     0.441734,     0.451953,      0.00000
    1352,     0.466797,     0.473714,     0.477033,      0.00000
    1353,     0.469719,     0.464852,     0.467331,      0.00000
    1354,     0.454428,     0.452526,     0.475379,      0.00000
    1355,     0.537583,     0.453894,     0.514777,      0.00000
    1356,     0.459457,     0.475362,     0.484454,      0.00000
    1357,     0.454192,     0.582783,     0.486407,      0.00000
    1358,     0.516683,     0.491584,     0.458253,      0.00000
    1359,     0.457572,     0.409597,     0.439823,      0.00000
    1360,     0.499791,     0.477875,     0.520193,      0.00000
    1361,     0.456952,     0.432604,     0.518473,      0.00000
    1362,     0.465959,     0.445479,     0.561668,      0.00000
    1363,     0.477681,     0.619874,     0.469587,      0.00000
    1364,     0.485716,     0.481169,     0.509839,      0.00000
    1365,     0.465625,     0.497445,     0.551495,      0.00000
    1366,     0.476289,     0.444371,     0.541330,      0.00000
    1367,     0.463934,     0.558038,     0.643346,      0.00000
    1368,     0.466794,     0.538097,     0.478121,      0.00000
    1369,     0.475885,     0.458109,     0.428864,      0.00000
    1370,     0.467078,     0.491026,     0.471309,      0.00000
    1371,     0.455506,     0.436947,     0.464499,      0.00000
    1372,     0.436276,     0.475727,     0.460966,      0.00000
    1373,     0.550421,     0.521521,     0.440939,      0.00000
    1374,     0.475668,     0.540927,     0.589564,      0.00000
    1375,     0.449577,     0.559723,     0.436173,      0.00000
    1376,     0.513096,     0.458109,     0.617305,      0.00000
    1377,     0.550443,     0.535815,     0.544180,      0.00000
    1378,     0.473524,     0.514458,     0.457042,      0.00000
    1379,     0.482469,     0.536224,     0.447845,      0.00000
    1380,     0.455033,     0.609513,     0.456339,      0.00000
    1381,     0.559583,     0.444798,     0.436245,      0.00000
    1382,     0.512692,     0.638468,     0.463991,      0.00000
    1383,     0.623591,     0.498672,     0.497385,      0.00000
    1384,     0.506664,     0.469668,     0.462997,      0.00000
    1385,     0.476059,     0.486426,     0.456523,      0.00000
    1386,     0.550276,     0.500426,     0.441579,      0.00000
    1387,     0.473094,     0.428043,     0.521905,      0.00000
    1388,     0.522094,     0.454438,     0.450285,      0.00000
    1389,     0.603222,     0.470016,     0.474576,      0.00000
    1390,     0.488142,     0.424061,     0.470756,      0.00000
    1391,     0.462478,     0.492787,     0.471283,      0.00000
    1392,     0.489500,     0.474053,     0.546266,      0.00000
    1393,     0.598093,     0.451736,     0.484196,      0.00000
    1394,     0.480798,     0.534105,     0.564556,      0.00000
    1395,     0.482884,     0.504855,     0.448111,      0.00000
    1396,     0.523624,     0.475147,     0.448249,      0.00000
    1397,     0.573437,     0.472329,     0.465005,      0.00000
    1398,     0.444693,     0.507231,     0.457802,      0.00000
    1399,     0.452102,     0.559044,     0.482599,      0.00000
    1400,     0.582137,     0.461730,     0.479645,      0.00000
    1401,     0.587357,     0.571073,     0.456630,      0.00000
    1402,     0.487810,     0.433256,     0.583109,      0.00000
    1403,     0.429487,     0.449375,     0.503288,      0.00000
    1404,     0.483533,     0.522421,     0.501267,      0.00000
    1405,     0.437639,     0.457211,     0.428980,      0.00000
    1406,     0.457311,     0.479272,     0.480330,      0.00000
    1407,     0.433016,     0.491055,     0.487496,      0.00000
    1408,     0.512176,     0.476762,     0.441811,      0.00000
    1409,     0.482284,     0.484975,     0.544733,      0.00000
    1410,     0.455528,     0.456764,     0.446587,      0.00000
    1411,     0.454925,     0.516398,     0.512721,      0.00000
    1412,     0.478445,     0.600889,     0.631288,      0.00000
    1413,     0.587966,     0.445774,     0.475100,      0.00000
    1414,     0.472088,     0.503829,     0.473932,      0.00000
    1415,     0.443427,     0.431399,     0.482052,      0.00000
    1416,     0.436099,     0.444477,     0.481768,      0.00000
    1417,     0.466330,     0.428608,     0.454136,      0.00000
    1418,     0.449331,     0.449463,     0.527053,      0.00000
    1419,     0.471460,     0.504815,     0.530708,      0.00000
    1420,     0.537634,     0.495596,     0.506463,      0.00000
    1421,     0.451175,     0.542436,     0.630454,      0.00000
    1422,     0.490790,     0.427469,     0.488172,      0.00000
    1423,     0.453854,     0.420518,     0.469930,      0.00000
    1424,     0.533126,     0.446290,     0.461185,      0.00000
    1425,     0.505378,     0.632637,     0.551568,      0.00000
    1426,     0.471009,     0.523062,     0.516918,      0.00000
    1427,     0.445545,     0.478026,     0.577416,      0.00000
    1428,     0.450780,     0.443203,     0.481090,      0.00000
    1429,     0.448684,     0.479608,     0.522226,      0.00000
    1430,     0.476614,     0.454244,     0.461366,      0.00000
    1431,     0.481667,     0.534665,     0.501432,      0.00000
    1432,     0.497926,     0.498232,     0.487951,      0.00000
    1433,     0.501429,     0.438095,     0.504921,      0.00000
    1434,     0.551406,     0.454618,     0.445692,      0.00000
    1435,     0.482843,     0.457915,     0.452777,      0.00000
    1436,     0.462651,     0.610520,     0.445115,      0.00000
    1437,     0.582425,     0.491468,     0.432616,      0.00000
    1438,     0.552278,     0.667751,     0.512583,      0.00000
    1439,     0.463731,     0.477085,     0.538605,      0.00000
    1440,     0.548125,     0.490775,     0.499216,      0.00000
    1441,     0.502605,     0.478640,     0.467369,      0.00000
    1442,     0.434468,     0.457273,     0.439231,      0.00000
    1443,     0.476467,     0.483781,     0.423915,      0.00000
    1444,     0.492274,     0.472066,     0.437232,      0.00000
    1445,     0.509799,     0.574484,     0.445551,      0.00000
    1446,     0.464209,     0.515462,     0.477677,      0.00000
    1447,     0.525200,     0.523976,     0.521165,      0.00000
    1448,     0.501216,     0.486150,     0.530764,      0.00000
    1449,     0.471828,     0.435791,     0.460622,      0.00000
    1450,     0.446696,     0.485320,     0.451651,      0.00000
    1451,     0.507391,     0.497473,     0.458302,      0.00000
    1452,     0.475309,     0.531855,     0.602620,      0.00000
    1453,     0.499824,     0.449231,     0.446742,      0.00000
    1454,     0.523456,     0.541093,     0.515001,      0.00000
    1455,     0.523369,     0.490761,     0.533207,      0.00000
    1456,     0.463015,     0.554335,     0.460434,      0.00000
    1457,     0.450927,     0.462497,     0.444436,      0.00000
    1458,     0.469899,     0.473725,     0.484676,      0.00000
    1459,     0.585149,     0.435271,     0.536622,      0.00000
    1460,     0.544662,     0.461264,     0.480483,      0.00000
    1461,     0.470547,     0.426452,     0.454140,      0.00000
    1462,     0.457156,     0.466477,     0.515088,      0.00000
    1463,     0.433252,     0.449549,     0.580970,      0.00000
    1464,     0.535814,     0.486464,     0.534221,      0.00000
    1465,     0.496509,     0.463682,     0.456228,      0.00000
    1466,     0.571401,     0.492076,     0.469449,      0.00000
    1467,     0.502332,     0.521202,     0.567275,      0.00000
    1468,     0.466495,     0.459071,     0.533565,      0.00000
    1469,     0.445105,     0.497469,     0.440464,      0.00000
    1470,     0.458894,     0.450346,     0.625122,      0.00000
    1471,     0.441136,     0.532319,     0.523471,      0.00000
    1472,     0.508371,     0.513840,     0.494747,      0.00000
    1473,     0.456356,     0.558755,     0.751227,      0.00000
    1474,     0.443148,     0.500903,     0.515863,      0.00000
    1475,     0.439249,     0.551445,     0.448324,      0.00000
    1476,     0.525294,     0.447888,     0.524064,      0.00000
    1477,     0.466334,     0.509282,     0.441231,      0.00000
    1478,     0.474242,     0.537420,     0.463714,      0.00000
    1479,     0.826338,     0.533223,     0.508304,      0.00000
    1480,     0.497767,     0.478139,     0.705206,      0.00000
    1481,     0.495113,     0.511795,     0.416697,      0.00000
    1482,     0.470959,     0.440319,     0.459878,      0.00000
    1483,     0.504391,     0.510717,     0.441305,      0.00000
    1484,     0.495556,     0.450699,     0.468320,      0.00000
    1485,     0.486219,     0.480188,     0.442509,      0.00000
    1486,     0.452114,     0.464715,     0.437147,      0.00000
    1487,     0.495121,     0.499140,     0.461727,      0.00000
    1488,     0.530791,     0.437154,     0.498037,      0.00000
    1489,     0.463125,     0.411554,     0.515405,      0.00000
    1490,     0.467570,     0.443751,     0.501242,      0.00000
    1491,     0.503640,     0.531014,     0.523125,      0.00000
    1492,     0.467833,     0.471473,     0.472111,      0.00000
    1493,     0.474429,     0.483042,     0.473919,      0.00000
    1494,     0.463867,     0.538924,     0.452019,      0.00000
    1495,     0.579531,     0.621043,     0.433609,      0.00000
    1496,     0.536015,     0.437831,     0.519456,      0.00000
    1497,     0.469232,     0.490099,     0.439761,      0.00000
    1498,     0.590946,     0.573929,     0.609500,      0.00000
    1499,     0.487375,     0.468975,     0.463005,      0.00000
    1500,     0.465700,     0.479488,     0.501338,      0.00000
    1501,     0.473343,     0.570504,     0.660085,      0.00000
    1502,     0.487832,     0.484708,     0.475282,      0.00000
    1503,     0.452972,     0.509269,     0.529321,      0.00000
    1504,     0.471026,     0.504464,     0.407088,      0.00000
    1505,     0.484755,     0.495889,     0.468465,      0.00000
    1506,     0.475171,     0.497719,     0.449433,      0.00000
    1507,     0.471982,     0.521570,     0.529485,      0.00000
    1508,     0.498553,     0.473862,     0.457307,      0.00000
    1509,     0.629444,     0.513281,     0.441756,      0.00000
    1510,     0.497069,     0.549939,     0.460750,      0.00000
    1511,     0.513203,     0.427444,     0.461319,      0.00000
    1512,     0.439387,     0.467292,     0.503319,      0.00000
    1513,     0.581979,     0.491077,     0.435026,      0.00000
    1514,     0.447149,     0.487564,     0.448534,      0.00000
