pixel,band1,band2,band3,band4
    1017,      1.29226,      1.35084,      1.35633,      0.00000
    1018,      1.36475,      1.28345,      1.28449,      0.00000
    1019,      1.31470,      1.20990,      1.28715,      0.00000
    1020,      1.32221,      1.23583,      1.34635,      0.00000
    1021,      1.20904,      1.26469,      1.26284,      0.00000
    1022,      1.24408,      1.17815,      1.33128,      0.00000
    1023,      1.24255,      1.36932,      1.48848,      0.00000
    1024,      1.64683,      1.23153,      1.42812,      0.00000
    1025,      1.35813,      1.27398,      1.25707,      0.00000
    1026,      1.24818,      1.37543,      1.54414,      0.00000
    1027,      1.33570,      1.33468,      1.21757,      0.00000
    1028,      1.34284,      1.40757,      1.39963,      0.00000
    1029,      1.29116,      1.42219,      1.47218,      0.00000
    1030,      1.37746,      1.25184,      1.37935,      0.00000
    1031,      1.23718,      1.28862,      1.32853,      0.00000
    1032,      1.27420,      1.31441,      1.35562,      0.00000
    1033,      1.23765,      1.15170,      1.31428,      0.00000
    1034,      1.45905,      1.21838,      1.33072,      0.00000
    1035,      1.32731,      1.25964,      1.35010,      0.00000
    1036,      1.38887,      1.19247,      1.45835,      0.00000
    1037,      1.32334,      1.50860,      1.30913,      0.00000
    1038,      1.22207,      1.27507,      1.30030,      0.00000
    1039,      1.24336,      1.24265,      1.28050,      0.00000
    1040,      1.35027,      1.14849,      1.30687,      0.00000
    1041,      1.24773,      1.26173,      1.34892,      0.00000
    1042,      1.27442,      1.25392,      1.16157,      0.00000
    1043,      1.33375,      1.28834,      1.28482,      0.00000
    1044,      1.42893,      1.20747,      1.34336,      0.00000
    1045,      1.26869,      1.15055,      1.27816,      0.00000
    1046,      1.42591,      1.26640,      1.28464,      0.00000
    1047,      1.32592,      1.26866,      1.31454,      0.00000
    1048,      1.29434,      1.21776,      1.24172,      0.00000
    1049,      1.31242,      1.27315,      1.20018,      0.00000
    1050,      1.18294,      1.23721,      1.39529,      0.00000
    1051,      1.27368,      1.22694,      1.44979,      0.00000
    1052,      1.34116,      1.16813,      1.35585,      0.00000
    1053,      1.29022,      1.23174,      1.26239,      0.00000
    1054,      1.23646,      1.27760,      1.41872,      0.00000
    1055,      1.30886,      1.26403,      1.32326,      0.00000
    1056,      1.42869,      1.21208,      1.36045,      0.00000
    1057,      1.51556,      1.23115,      1.27969,      0.00000
    1058,      1.34538,      1.20820,      1.31150,      0.00000
    1059,      1.45085,      1.30636,      1.28729,      0.00000
    1060,      1.44214,      1.22015,      1.34822,      0.00000
    1061,      1.27380,      1.29033,      1.39137,      0.00000
    1062,      1.37350,      1.24281,      1.19943,      0.00000
    1063,      1.24249,      1.28278,      1.29973,      0.00000
    1064,      1.36555,      1.33778,      1.26927,      0.00000
    1065,      1.26430,      1.39765,      1.20288,      0.00000
    1066,      1.41154,      1.35172,      1.47381,      0.00000
    1067,      1.30674,      1.22683,      1.22342,      0.00000
    1068,      1.37557,      1.21666,      1.28512,      0.00000
    1069,      1.37009,      1.22325,      1.36790,      0.00000
    1070,      1.31694,      1.31468,      1.24372,      0.00000
    1071,      1.30244,      1.24958,      1.21431,      0.00000
    1072,      1.28354,      1.19621,      1.35244,      0.00000
    1073,      1.35428,      1.22022,      1.26321,      0.00000
    1074,      1.31541,      1.24809,      1.42029,      0.00000
    1075,      1.30544,      1.10566,      1.33069,      0.00000
    1076,      1.29809,      1.28959,      1.29759,      0.00000
    1077,      1.28402,      1.27782,      1.25653,      0.00000
    1078,      1.23591,      1.34557,      1.27723,      0.00000
    1079,      1.32292,      1.19190,      1.36351,      0.00000
    1080,      1.30573,      1.29742,      1.44467,      0.00000
    1081,      1.34402,      1.38080,      1.32274,      0.00000
    1082,      1.56452,      1.28764,      1.30932,      0.00000
    1083,      1.25191,      1.28627,      1.34571,      0.00000
    1084,      1.38976,      1.26057,      1.31054,      0.00000
    1085,      1.23213,      1.29528,      1.18366,      0.00000
    1086,      1.35681,      1.22452,      1.58787,      0.00000
    1087,      1.29951,      1.26180,      1.38023,      0.00000
    1088,      1.26354,      1.24695,      1.33148,      0.00000
    1089,      1.31335,      1.30701,      1.29297,      0.00000
    1090,      1.24061,      1.24028,      1.32628,      0.00000
    1091,      1.29807,      1.36352,      1.42634,      0.00000
    1092,      1.32139,      1.40880,      1.24343,      0.00000
    1093,      1.29571,      1.27112,      1.26952,      0.00000
    1094,      1.29934,      1.20211,      1.29791,      0.00000
    1095,      1.32206,      1.30475,      1.31205,      0.00000
    1096,      1.46705,      1.45092,      1.30020,      0.00000
    1097,      1.41112,      1.20119,      1.19948,      0.00000
    1098,      1.44097,      1.32318,      1.34733,      0.00000
    1099,      1.26364,      1.25870,      1.20081,      0.00000
    1100,      1.31929,      1.22350,      1.42028,      0.00000
    1101,      1.25282,      1.18512,      1.25932,      0.00000
    1102,      1.26424,      1.20925,      1.18953,      0.00000
    1103,      1.29140,      1.25719,      1.51173,      0.00000
    1104,      1.33804,      1.26805,      1.25190,      0.00000
    1105,      1.34601,      1.19010,      1.19367,      0.00000
    1106,      1.26913,      1.15741,      1.28972,      0.00000
    1107,      1.28146,      1.21188,      1.36514,      0.00000
    1108,      1.31944,      1.22847,      1.21560,      0.00000
    1109,      1.33405,      1.38208,      1.39868,      0.00000
    1110,      1.35766,      1.35046,      1.32127,      0.00000
    1111,      1.43074,      1.24563,      1.17884,      0.00000
    1112,      1.45959,      1.30734,      1.40914,      0.00000
    1113,      1.35748,      1.51396,      1.28982,      0.00000
    1114,      1.43366,      1.21836,      1.24697,      0.00000
    1115,      1.28740,      1.28927,      1.27768,      0.00000
    1116,      1.32259,      1.33434,      1.25721,      0.00000
    1117,      1.45835,      1.26864,      1.26675,      0.00000
    1118,      1.29019,      1.18701,      1.34307,      0.00000
    1119,      1.31241,      1.31369,      1.29910,      0.00000
    1120,      1.30991,      1.27506,      1.23003,      0.00000
    1121,      1.20584,      1.31327,      1.30070,      0.00000
    1122,      1.43426,      1.26746,      1.27566,      0.00000
    1123,      1.34745,      1.24560,      1.27634,      0.00000
    1124,      1.48009,      1.26829,      1.36685,      0.00000
    1125,      1.33028,      1.26835,      1.25752,      0.00000
    1126,      1.38020,      1.38962,      1.22668,      0.00000
    1127,      1.23419,      1.25413,      1.48992,      0.00000
    1128,      1.25816,      1.16281,      1.40852,      0.00000
    1129,      1.36487,      1.38106,      1.18419,      0.00000
    1130,      1.21039,      1.22291,      1.22384,      0.00000
    1131,      1.37527,      1.23186,      1.26522,      0.00000
    1132,      1.28104,      1.23732,      1.36043,      0.00000
    1133,      1.35855,      1.27292,      1.17673,      0.00000
    1134,      1.32920,      1.21085,      1.29048,      0.00000
    1135,      1.26123,      1.28714,      1.28529,      0.00000
    1136,      1.33755,      1.20371,      1.22885,      0.00000
    1137,      1.33610,      1.32149,      1.29051,      0.00000
    1138,      1.27230,      1.36690,      1.33354,      0.00000
    1139,      1.21289,      1.36630,      1.18546,      0.00000
    1140,      1.22414,      1.17086,      1.40696,      0.00000
    1141,      1.26427,      1.24199,      1.28115,      0.00000
    1142,      1.39357,      1.31946,      1.32935,      0.00000
    1143,      1.35851,      1.26560,      1.27295,      0.00000
    1144,      1.30181,      1.16280,      1.21449,      0.00000
    1145,      1.28490,      1.26404,      1.27054,      0.00000
    1146,      1.44764,      1.21188,      1.30118,      0.00000
    1147,      1.41594,      1.29432,      1.25022,      0.00000
    1148,      1.18255,      1.31871,      1.40407,      0.00000
    1149,      1.30256,      1.16536,      1.28673,      0.00000
    1150,      1.38534,      1.28934,      1.26336,      0.00000
    1151,      1.23857,      1.23352,      1.27042,      0.00000
    1152,      1.25048,      1.28264,      1.23407,      0.00000
    1153,      1.32917,      1.22209,      1.27681,      0.00000
    1154,      1.29745,      1.21491,      1.24499,      0.00000
    1155,      1.31951,      1.36373,      1.29330,      0.00000
    1156,      1.30541,      1.33797,      1.40455,      0.00000
    1157,      1.25278,      1.31300,      1.29307,      0.00000
    1158,      1.29265,      1.33936,      1.28471,      0.00000
    1159,      1.43784,      1.19700,      1.35198,      0.00000
    1160,      1.33188,      1.14964,      1.14417,      0.00000
    1161,      1.31617,      1.29309,      1.17917,      0.00000
    1162,      1.26709,      1.19812,      1.41736,      0.00000
    1163,      1.27801,      1.27872,      1.41625,      0.00000
    1164,      1.27266,      1.21661,      1.48601,      0.00000
    1165,      1.46837,      1.16433,      1.25830,      0.00000
    1166,      1.26861,      1.27704,      1.21669,      0.00000
    1167,      1.30346,      1.26621,      1.37074,      0.00000
    1168,      1.33335,      1.56138,      1.53513,      0.00000
    1169,      1.39500,      1.26762,      1.21680,      0.00000
    1170,      1.54087,      1.30043,      1.29931,      0.00000
    1171,      1.26748,      1.31725,      1.18387,      0.00000
    1172,      1.29000,      1.30769,      1.30689,      0.00000
    1173,      1.33854,      1.23602,      1.42118,      0.00000
    1174,      1.23785,      1.21911,      1.33175,      0.00000
    1175,      1.24742,      1.26054,      1.26053,      0.00000
    1176,      1.23225,      1.21395,      1.22951,      0.00000
    1177,      1.23757,      1.26264,      1.29707,      0.00000
    1178,      1.33884,      1.29822,      1.29546,      0.00000
    1179,      1.27634,      1.20882,      1.32799,      0.00000
    1180,      1.25626,      1.20463,      1.36499,      0.00000
    1181,      1.36158,      1.24466,      1.25607,      0.00000
    1182,      1.21702,      1.27062,      1.28430,      0.00000
    1183,      1.27576,      1.28231,      1.22629,      0.00000
    1184,      1.26605,      1.37597,      1.24842,      0.00000
    1185,      1.29433,      1.20989,      1.24355,      0.00000
    1186,      1.34016,      1.28200,      1.29715,      0.00000
    1187,      1.41633,      1.26229,      1.22015,      0.00000
    1188,      1.37189,      1.26708,      1.37705,      0.00000
    1189,      1.39480,      1.30950,      1.33571,      0.00000
    1190,      1.22409,      1.53836,      1.31318,      0.00000
    1191,      1.25788,      1.22530,      1.21156,      0.00000
    1192,      1.27663,      1.31145,      1.26962,      0.00000
    1193,      1.25458,      1.21015,      1.34205,      0.00000
    1194,      1.21432,      1.24063,      1.42566,      0.00000
    1195,      1.35655,      1.17087,      1.30575,      0.00000
    1196,      1.45445,      1.23622,      1.24918,      0.00000
    1197,      1.27202,      1.20134,      1.22129,      0.00000
    1198,      1.22555,      1.31865,      1.25746,      0.00000
    1199,      1.30212,      1.15328,      1.36541,      0.00000
    1200,      1.37000,      1.14341,      1.24773,      0.00000
    1201,      1.32451,      1.22847,      1.24955,      0.00000
    1202,      1.23559,      1.18752,      1.26308,      0.00000
    1203,      1.27767,      1.17946,      1.33908,      0.00000
    1204,      1.33075,      1.25499,      1.32398,      0.00000
    1205,      1.60848,      1.27300,      1.37023,      0.00000
    1206,      1.36065,      1.33172,      1.26033,      0.00000
    1207,      1.27595,      1.41963,      1.74935,      0.00000
    1208,      1.36383,      1.27431,      1.21752,      0.00000
    1209,      1.27238,      1.20664,      1.34765,      0.00000
    1210,      1.44505,      1.26743,      1.21759,      0.00000
    1211,      1.24347,      1.27862,      1.22055,      0.00000
    1212,      1.31035,      1.29562,      1.31673,      0.00000
    1213,      1.32851,      1.49694,      1.19389,      0.00000
    1214,      1.51123,      1.35879,      1.26641,      0.00000
    1215,      1.28156,      1.29315,      1.22154,      0.00000
    1216,      1.33277,      1.27962,      1.27719,      0.00000
    1217,      1.30077,      1.28032,      1.37236,      0.00000
    1218,      1.29798,      1.31068,      1.32950,      0.00000
    1219,      1.32978,      1.19403,      1.37051,      0.00000
    1220,      1.29811,      1.12299,      1.24734,      0.00000
    1221,      1.18786,      1.23698,      1.34814,      0.00000
    1222,      1.34864,      1.25117,      1.39473,      0.00000
    1223,      1.24992,      1.28665,      1.23027,      0.00000
    1224,      1.42841,      1.19158,      1.29667,      0.00000
    1225,      1.35862,      1.21058,      1.36515,      0.00000
    1226,      1.24265,      1.25303,      1.52580,      0.00000
    1227,      1.23099,      1.27003,      1.19379,      0.00000
    1228,      1.28695,      1.33152,      1.23163,      0.00000
    1229,      1.28866,      1.49566,      1.24497,      0.00000
    1230,      1.29805,      1.21325,      1.31949,      0.00000
    1231,      1.20125,      1.28222,      1.26486,      0.00000
    1232,      1.29572,      1.33218,      1.23917,      0.00000
    1233,      1.28401,      1.27355,      1.21392,      0.00000
    1234,      1.42340,      1.24968,      1.24125,      0.00000
    1235,      1.30423,      1.33823,      1.21004,      0.00000
    1236,      1.31452,      1.21723,      1.34733,      0.00000
    1237,      1.22827,      1.31791,      1.28517,      0.00000
    1238,      1.29282,      1.23523,      1.31191,      0.00000
    1239,      1.28046,      1.22340,      1.38499,      0.00000
    1240,      1.31602,      1.22760,      1.23936,      0.00000
    1241,      1.30929,      1.22312,      1.27864,      0.00000
    1242,      1.27337,      1.25604,      1.21726,      0.00000
    1243,      1.35066,      1.21450,      1.24596,      0.00000
    1244,      1.35438,      1.26617,      1.27412,      0.00000
    1245,      1.25542,      1.33056,      1.27964,      0.00000
    1246,      1.32996,      1.31849,      1.28916,      0.00000
    1247,      1.32866,      1.30016,      1.36299,      0.00000
    1248,      1.24660,      1.27569,      1.33373,      0.00000
    1249,      1.25236,      1.36794,      1.41309,      0.00000
    1250,      1.18682,      1.26434,      1.25723,      0.00000
    1251,      1.26464,      1.27931,      1.30125,      0.00000
    1252,      1.39285,      1.23212,      1.24847,      0.00000
    1253,      1.34625,      1.21951,      1.36901,      0.00000
    1254,      1.26160,      1.27135,      1.20096,      0.00000
    1255,      1.25558,      1.21530,      1.35006,      0.00000
    1256,      1.30451,      1.31658,      1.29159,      0.00000
    1257,      1.29227,      1.32401,      1.19630,      0.00000
    1258,      1.19895,      1.24226,      1.23154,      0.00000
    1259,      1.32175,      1.19564,      1.27288,      0.00000
    1260,      1.22732,      1.23378,      1.28457,      0.00000
    1261,      1.34255,      1.25194,      1.33977,      0.00000
    1262,      1.16837,      1.28546,      1.31122,      0.00000
    1263,      1.29941,      1.22469,      1.17404,      0.00000
    1264,      1.23235,      1.22907,      1.31142,      0.00000
    1265,      1.24207,      1.20986,      1.28740,      0.00000
    1266,      1.28489,      1.30987,      1.25216,      0.00000
    1267,      1.40908,      1.31905,      1.23207,      0.00000
    1268,      1.33338,      1.31377,      1.21856,      0.00000
    1269,      1.23179,      1.17441,      1.24959,      0.00000
    1270,      1.19321,      1.22329,      1.32300,      0.00000
    1271,      1.30079,      1.43784,      1.36650,      0.00000
    1272,      1.44790,      1.28547,      1.29720,      0.00000
    1273,      1.22962,      1.20991,      1.21331,      0.00000
    1274,      1.31604,      1.20947,      1.36986,      0.00000
    1275,      1.36542,      1.26458,      1.34439,      0.00000
    1276,      1.33217,      1.27252,      1.23691,      0.00000
    1277,      1.35751,      1.19847,      1.23570,      0.00000
    1278,      1.41887,      1.54103,      1.42729,      0.00000
    1279,      1.27117,      1.16042,      1.35000,      0.00000
    1280,      1.23596,      1.22426,      1.18258,      0.00000
    1281,      1.24925,      1.18622,      1.23384,      0.00000
    1282,      1.29198,      1.20235,      1.25663,      0.00000
    1283,      1.28933,      1.30663,      1.26569,      0.00000
    1284,      1.25281,      1.29099,      1.33893,      0.00000
    1285,      1.37630,      1.29574,      1.25668,      0.00000
    1286,      1.35196,      1.24681,      1.25565,      0.00000
    1287,      1.26189,      1.26445,      1.33818,      0.00000
    1288,      1.38102,      1.27338,      1.31075,      0.00000
    1289,      1.34003,      1.13655,      1.29177,      0.00000
    1290,      1.29519,      1.17473,      1.30052,      0.00000
    1291,      1.43604,      1.20840,      1.47716,      0.00000
    1292,      1.23160,      1.12869,      1.28002,      0.00000
    1293,      1.38083,      1.26716,      1.39697,      0.00000
    1294,      1.34774,      1.27683,      1.35831,      0.00000
    1295,      1.34495,      1.33994,      1.30916,      0.00000
    1296,      1.36559,      1.25988,      1.19857,      0.00000
    1297,      1.36487,      1.24255,      1.25040,      0.00000
    1298,      1.27697,      1.18434,      1.36903,      0.00000
    1299,      1.28544,      1.21754,      1.22411,      0.00000
    1300,      1.29324,      1.37688,      1.28112,      0.00000
    1301,      1.31658,      1.33365,      1.37688,      0.00000
    1302,      1.23733,      1.36870,      1.45388,      0.00000
    1303,      1.23485,      1.24783,      1.24970,      0.00000
    1304,      1.26550,      1.23527,      1.24985,      0.00000
    1305,      1.32519,      1.26630,      1.28474,      0.00000
    1306,      1.39582,      1.18865,      1.37912,      0.00000
    1307,      1.30890,      1.24495,      1.32543,      0.00000
    1308,      1.23570,      1.22749,      1.33036,      0.00000
    1309,      1.23650,      1.14911,      1.19522,      0.00000
    1310,      1.24820,      1.22776,      1.35688,      0.00000
    1311,      1.30883,      1.17420,      1.20069,      0.00000
    1312,      1.36015,      1.32990,      1.44048,      0.00000
    1313,      1.37218,      1.39036,      1.44171,      0.00000
    1314,      1.34422,      1.21210,      1.21443,      0.00000
    1315,      1.24958,      1.31406,      1.26643,      0.00000
    1316,      1.25332,      1.25176,      1.34110,      0.00000
    1317,      1.26924,      1.33103,      1.28127,      0.00000
    1318,      1.64334,      1.34086,      1.25777,      0.00000
    1319,      1.28364,      1.26228,      1.28618,      0.00000
    1320,      1.33883,      1.25796,      1.28002,      0.00000
    1321,      1.44232,      1.26117,      1.29693,      0.00000
    1322,      1.24758,      1.19377,      1.41009,      0.00000
    1323,      1.25848,      1.27579,      1.29736,      0.00000
    1324,      1.20123,      1.17374,      1.32395,      0.00000
    1325,      1.32886,      1.13550,      1.27706,      0.00000
    1326,      1.47845,      1.27730,      1.27200,      0.00000
    1327,      1.26524,      1.25923,      1.18496,      0.00000
    1328,      1.25312,      1.30641,      1.30731,      0.00000
    1329,      1.45016,      1.21416,      1.22341,      0.00000
    1330,      1.28134,      1.14136,      1.25153,      0.00000
    1331,      1.24732,      1.23788,      1.31285,      0.00000
    1332,      1.26284,      1.18168,      1.43114,      0.00000
    1333,      1.48698,      1.21904,      1.27634,      0.00000
    1334,      1.28229,      1.23257,      1.42421,      0.00000
    1335,      1.28060,      1.40702,      1.18703,      0.00000
    1336,      1.32491,      1.18073,      1.20526,      0.00000
    1337,      1.42445,      1.37313,      1.26349,      0.00000
    1338,      1.34335,      1.21223,      1.17300,      0.00000
    1339,      1.28128,      1.22404,      1.22791,      0.00000
    1340,      1.37862,      1.24465,      1.26380,      0.00000
    1341,      1.30375,      1.27010,      1.27366,      0.00000
    1342,      1.19299,      1.24180,      1.32180,      0.00000
    1343,      1.38822,      1.26274,      1.27482,      0.00000
    1344,      1.22974,      1.43236,      1.29153,      0.00000
    1345,      1.31112,      1.24121,      1.34538,      0.00000
    1346,      1.28594,      1.16747,      1.38030,      0.00000
    1347,      1.27790,      1.17938,      1.33072,      0.00000
    1348,      1.49385,      1.17411,      1.32087,      0.00000
    1349,      1.28053,      1.42392,      1.23224,      0.00000
    1350,      1.26263,      1.30228,      1.24530,      0.00000
    1351,      1.28544,      1.21058,      1.25278,      0.00000
    1352,      1.28531,      1.18509,      1.29767,      0.00000
    1353,      1.24855,      1.24583,      1.29484,      0.00000
    1354,      1.42808,      1.19775,      1.29258,      0.00000
    1355,      1.34009,      1.30715,      1.31203,      0.00000
    1356,      1.34477,      1.21548,      1.37449,      0.00000
    1357,      1.23432,      1.31932,      1.35798,      0.00000
    1358,      1.31372,      1.25993,      1.23511,      0.00000
    1359,      1.24462,      1.14219,      1.15788,      0.00000
    1360,      1.30132,      1.25746,      1.30877,      0.00000
    1361,      1.21374,      1.15272,      1.30329,      0.00000
    1362,      1.25364,      1.28186,      1.41304,      0.00000
    1363,      1.23283,      1.37427,      1.24016,      0.00000
    1364,      1.34022,      1.16739,      1.24136,      0.00000
    1365,      1.23802,      1.28861,      1.33492,      0.00000
    1366,      1.26788,      1.27518,      1.26005,      0.00000
    1367,      1.22269,      1.35143,      1.47275,      0.00000
    1368,      1.24390,      1.26952,      1.29004,      0.00000
    1369,      1.24136,      1.36692,      1.21229,      0.00000
    1370,      1.24139,      1.37886,      1.25478,      0.00000
    1371,      1.22175,      1.18862,      1.33746,      0.00000
    1372,      1.22435,      1.22425,      1.51855,      0.00000
    1373,      1.36646,      1.17647,      1.22858,      0.00000
    1374,      1.32848,      1.21029,      1.38707,      0.00000
    1375,      1.23858,      1.33767,      1.19943,      0.00000
    1376,      1.34895,      1.17917,      1.35953,      0.00000
    1377,      1.30926,      1.35595,      1.56969,      0.00000
    1378,      1.22757,      1.23595,      1.20461,      0.00000
    1379,      1.34690,      1.31478,      1.35356,      0.00000
    1380,      1.31452,      1.29553,      1.23295,      0.00000
    1381,      1.31675,      1.24457,      1.23560,      0.00000
    1382,      1.27790,      1.35832,      1.23230,      0.00000
    1383,      1.39600,      1.18683,      1.21010,      0.00000
    1384,      1.35413,      1.17504,      1.23051,      0.00000
    1385,      1.27205,      1.24264,      1.31931,      0.00000
    1386,      1.46921,      1.28270,      1.20625,      0.00000
    1387,      1.25922,      1.29766,      1.31137,      0.00000
    1388,      1.37033,      1.20924,      1.13841,      0.00000
    1389,      1.38467,      1.26034,      1.24230,      0.00000
    1390,      1.39005,      1.16424,      1.37733,      0.00000
    1391,      1.35351,      1.33585,      1.31613,      0.00000
    1392,      1.23863,      1.32263,      1.36553,      0.00000
    1393,      1.37831,      1.23067,      1.34791,      0.00000
    1394,      1.25351,      1.31134,      1.35015,      0.00000
    1395,      1.21184,      1.34871,      1.21002,      0.00000
    1396,      1.27704,      1.15773,      1.26931,      0.00000
    1397,      1.27566,      1.18780,      1.18851,      0.00000
    1398,      1.29663,      1.26766,      1.25678,      0.00000
    1399,      1.25654,      1.27637,      1.26787,      0.00000
    1400,      1.32482,      1.32592,      1.32633,      0.00000
    1401,      1.34062,      1.30633,      1.28113,      0.00000
    1402,      1.34755,      1.17728,      1.55578,      0.00000
    1403,      1.35560,      1.33308,      1.24987,      0.00000
    1404,      1.24904,      1.34686,      1.37108,      0.00000
    1405,      1.24343,      1.21363,      1.30595,      0.00000
    1406,      1.31510,      1.15083,      1.23544,      0.00000
    1407,      1.22937,      1.20653,      1.20412,      0.00000
    1408,      1.37741,      1.28194,      1.19876,      0.00000
    1409,      1.36817,      1.18838,      1.27790,      0.00000
    1410,      1.22487,      1.22980,      1.27335,      0.00000
    1411,      1.25974,      1.26526,      1.28555,      0.00000
    1412,      1.33566,      1.31381,      1.56622,      0.00000
    1413,      1.34254,      1.18863,      1.23504,      0.00000
    1414,      1.23768,      1.34426,      1.35809,      0.00000
    1415,      1.26063,      1.17740,      1.22429,      0.00000
    1416,      1.23565,      1.16890,      1.23697,      0.00000
    1417,      1.26987,      1.18650,      1.25970,      0.00000
    1418,      1.26051,      1.26989,      1.32149,      0.00000
    1419,      1.35106,      1.27447,      1.43289,      0.00000
    1420,      1.34847,      1.25023,      1.23069,      0.00000
    1421,      1.29942,      1.37982,      1.43175,      0.00000
    1422,      1.40818,      1.17377,      1.25138,      0.00000
    1423,      1.34555,      1.16247,      1.20527,      0.00000
    1424,      1.35854,      1.14411,      1.24862,      0.00000
    1425,      1.41170,      1.36463,      1.36681,      0.00000
    1426,      1.25047,      1.26095,      1.26419,      0.00000
    1427,      1.27167,      1.33824,      1.25767,      0.00000
    1428,      1.31535,      1.23979,      1.48533,      0.00000
    1429,      1.38634,      1.19061,      1.28112,      0.00000
    1430,      1.27046,      1.27058,      1.27824,      0.00000
    1431,      1.24886,      1.23964,      1.28206,      0.00000
    1432,      1.29434,      1.35023,      1.31877,      0.00000
    1433,      1.30352,      1.15973,      1.24378,      0.00000
    1434,      1.26459,      1.19708,      1.29305,      0.00000
    1435,      1.28538,      1.14021,      1.26746,      0.00000
    1436,      1.31544,      1.33023,      1.22097,      0.00000
    1437,      1.44320,      1.20116,      1.20138,      0.00000
    1438,      1.40931,      1.38295,      1.38438,      0.00000
    1439,      1.32934,      1.24406,      1.25485,      0.00000
    1440,      1.38217,      1.36282,      1.25904,      0.00000
    1441,      1.25280,      1.21801,      1.19373,      0.00000
    1442,      1.17626,      1.25946,      1.20489,      0.00000
    1443,      1.34810,      1.23628,      1.31359,      0.00000
    1444,      1.31208,      1.31086,      1.25923,      0.00000
    1445,      1.34585,      1.45377,      1.33436,      0.00000
    1446,      1.27427,      1.22402,      1.31803,      0.00000
    1447,      1.43588,      1.22359,      1.26463,      0.00000
    1448,      1.38615,      1.23600,      1.27881,      0.00000
    1449,      1.25044,      1.22337,      1.33055,      0.00000
    1450,      1.20557,      1.16293,      1.27188,      0.00000
    1451,      1.42020,      1.24964,      1.30173,      0.00000
    1452,      1.31333,      1.26942,      1.31317,      0.00000
    1453,      1.26057,      1.17504,      1.24886,      0.00000
    1454,      1.33105,      1.42712,      1.39082,      0.00000
    1455,      1.31423,      1.40213,      1.34884,      0.00000
    1456,      1.20328,      1.33116,      1.29805,      0.00000
    1457,      1.41092,      1.19306,      1.27239,      0.00000
    1458,      1.24709,      1.26864,      1.23480,      0.00000
    1459,      1.31780,      1.66045,      1.30800,      0.00000
    1460,      1.39797,      1.27849,      1.28242,      0.00000
    1461,      1.28434,      1.15839,      1.19245,      0.00000
    1462,      1.37996,      1.20088,      1.23123,      0.00000
    1463,      1.32256,      1.15519,      1.31498,      0.00000
    1464,      1.39245,      1.28192,      1.25777,      0.00000
    1465,      1.36315,      1.21973,      1.35143,      0.00000
    1466,      1.28096,      1.37637,      1.22615,      0.00000
    1467,      1.23475,      1.29899,      1.30812,      0.00000
    1468,      1.17754,      1.12430,      1.34590,      0.00000
    1469,      1.33598,      1.28330,      1.19871,      0.00000
    1470,      1.22809,      1.27552,      1.34236,      0.00000
    1471,      1.24144,      1.24143,      1.23633,      0.00000
    1472,      1.31411,      1.43191,      1.38033,      0.00000
    1473,      1.31907,      1.26689,      1.58963,      0.00000
    1474,      1.20931,      1.27070,      1.31281,      0.00000
    1475,      1.28597,      1.20324,      1.22003,      0.00000
    1476,      1.30931,      1.23479,      1.34043,      0.00000
    1477,      1.35917,      1.26812,      1.29301,      0.00000
    1478,      1.28775,      1.31859,      1.24450,      0.00000
    1479,      1.49343,      1.22300,      1.21499,      0.00000
    1480,      1.50750,      1.31098,      1.50669,      0.00000
    1481,      1.24073,      1.31660,      1.21535,      0.00000
    1482,      1.27724,      1.25885,      1.32607,      0.00000
    1483,      1.38958,      1.30043,      1.19425,      0.00000
    1484,      1.37142,      1.23239,      1.18393,      0.00000
    1485,      1.26833,      1.38673,      1.27399,      0.00000
    1486,      1.21073,      1.26558,      1.28887,      0.00000
    1487,      1.29468,      1.21847,      1.19468,      0.00000
    1488,      1.43234,      1.17615,      1.31859,      0.00000
    1489,      1.31468,      1.24039,      1.34213,      0.00000
    1490,      1.62520,      1.21195,      1.48599,      0.00000
    1491,      1.28982,      1.27533,      1.23745,      0.00000
    1492,      1.25197,      1.23302,      1.25449,      0.00000
    1493,      1.27526,      1.25213,      1.28590,      0.00000
    1494,      1.30719,      1.23390,      1.35120,      0.00000
    1495,      1.29376,      1.41530,      1.26313,      0.00000
    1496,      1.40222,      1.15375,      1.27001,      0.00000
    1497,      1.22583,      1.20864,      1.29552,      0.00000
    1498,      1.29646,      1.39710,      1.34202,      0.00000
    1499,      1.32896,      1.17321,      1.20243,      0.00000
    1500,      1.36824,      1.30734,      1.20865,      0.00000
    1501,      1.34414,      1.30245,      1.39961,      0.00000
    1502,      1.30987,      1.29078,      1.22881,      0.00000
    1503,      1.17460,      1.28304,      1.29167,      0.00000
    1504,      1.22269,      1.18535,      1.14937,      0.00000
    1505,      1.22562,      1.35556,      1.20853,      0.00000
    1506,      1.26665,      1.20721,      1.26027,      0.00000
    1507,      1.27852,      1.29530,      1.37379,      0.00000
    1508,      1.23814,      1.25263,      1.25902,      0.00000
    1509,      1.45993,      1.22600,      1.33375,      0.00000
    1510,      1.26991,      1.25843,      1.20003,      0.00000
    1511,      1.30587,      1.15792,      1.22199,      0.00000
    1512,      1.21487,      1.32224,      1.35239,      0.00000
    1513,      1.32120,      1.24264,      1.31567,      0.00000
    1514,      1.20055,      1.22189,      1.35013,      0.00000
    1515,      1.30547,      1.35564,      1.49964,      0.00000
