 pixel,band1,band2,band3,band4
    1016,     0.475177,     0.440482,     0.496256,      0.00000
    1017,     0.452245,     0.438693,     0.421210,      0.00000
    1018,     0.450559,     0.414556,     0.412608,      0.00000
    1019,     0.508978,     0.467649,     0.541892,      0.00000
    1020,     0.466168,     0.399555,     0.479828,      0.00000
    1021,     0.463837,     0.490409,     0.420415,      0.00000
    1022,     0.429614,     0.448265,     0.459995,      0.00000
    1023,     0.441219,     0.471511,     0.562569,      0.00000
    1024,     0.594221,     0.507249,     0.539034,      0.00000
    1025,     0.524375,     0.511806,     0.418465,      0.00000
    1026,     0.407450,     0.465664,     0.399690,      0.00000
    1027,     0.503592,     0.416165,     0.413162,      0.00000
    1028,     0.430787,     0.546322,     0.507928,      0.00000
    1029,     0.404633,     0.436362,     0.501524,      0.00000
    1030,     0.480281,     0.424515,     0.572364,      0.00000
    1031,     0.439684,     0.492236,     0.473315,      0.00000
    1032,     0.492181,     0.426481,     0.592878,      0.00000
    1033,     0.425658,     0.398643,     0.440456,      0.00000
    1034,     0.437702,     0.436903,     0.485935,      0.00000
    1035,     0.444690,     0.427327,     0.538098,      0.00000
    1036,     0.444792,     0.415376,     0.708850,      0.00000
    1037,     0.509385,     0.416541,     0.491620,      0.00000
    1038,     0.458621,     0.490213,     0.429110,      0.00000
    1039,     0.434732,     0.412553,     0.462235,      0.00000
    1040,     0.440129,     0.437787,     0.490340,      0.00000
    1041,     0.469267,     0.413936,     0.437474,      0.00000
    1042,     0.424743,     0.438107,     0.405459,      0.00000
    1043,     0.458518,     0.499839,     0.515808,      0.00000
    1044,     0.446804,     0.451331,     0.528072,      0.00000
    1045,     0.464108,     0.453737,     0.466747,      0.00000
    1046,     0.505612,     0.413139,     0.433757,      0.00000
    1047,     0.470288,     0.424810,     0.450507,      0.00000
    1048,     0.456195,     0.450014,     0.405746,      0.00000
    1049,     0.460626,     0.435363,     0.434412,      0.00000
    1050,     0.435534,     0.392105,     0.609863,      0.00000
    1051,     0.528116,     0.429648,     0.491191,      0.00000
    1052,     0.408047,     0.442299,     0.615011,      0.00000
    1053,     0.415047,     0.458099,     0.415006,      0.00000
    1054,     0.428720,     0.424276,     0.576779,      0.00000
    1055,     0.429273,     0.425611,     0.424468,      0.00000
    1056,     0.604437,     0.417226,     0.513847,      0.00000
    1057,     0.461242,     0.484033,     0.486239,      0.00000
    1058,     0.477821,     0.428133,     0.444147,      0.00000
    1059,     0.458081,     0.422346,     0.437447,      0.00000
    1060,     0.425415,     0.396470,     0.518496,      0.00000
    1061,     0.492431,     0.477581,     0.452595,      0.00000
    1062,     0.428520,     0.463084,     0.457050,      0.00000
    1063,     0.480361,     0.567485,     0.418663,      0.00000
    1064,     0.524647,     0.472628,     0.417275,      0.00000
    1065,     0.509895,     0.595469,     0.444785,      0.00000
    1066,     0.552025,     0.417066,     0.457844,      0.00000
    1067,     0.519314,     0.442016,     0.443402,      0.00000
    1068,     0.426184,     0.435847,     0.427394,      0.00000
    1069,     0.450889,     0.421821,     0.582810,      0.00000
    1070,     0.446776,     0.484534,     0.438289,      0.00000
    1071,     0.483207,     0.486700,     0.414275,      0.00000
    1072,     0.426292,     0.424241,     0.462839,      0.00000
    1073,     0.516471,     0.434677,     0.471986,      0.00000
    1074,     0.522128,     0.430085,     0.446148,      0.00000
    1075,     0.543449,     0.428332,     0.422824,      0.00000
    1076,     0.502538,     0.442876,     0.455715,      0.00000
    1077,     0.625784,     0.396389,     0.498382,      0.00000
    1078,     0.445859,     0.429044,     0.510495,      0.00000
    1079,     0.466318,     0.427799,     0.574560,      0.00000
    1080,     0.446750,     0.412831,     0.523153,      0.00000
    1081,     0.438224,     0.494644,     0.424606,      0.00000
    1082,     0.536803,     0.425682,     0.457245,      0.00000
    1083,     0.413577,     0.413485,     0.492467,      0.00000
    1084,     0.409527,     0.499982,     0.477528,      0.00000
    1085,     0.435894,     0.421713,     0.420348,      0.00000
    1086,     0.411609,     0.421991,     0.478157,      0.00000
    1087,     0.445038,     0.408041,     0.486935,      0.00000
    1088,     0.449147,     0.444013,     0.446717,      0.00000
    1089,     0.455111,     0.538679,     0.477962,      0.00000
    1090,     0.407697,     0.574560,     0.449492,      0.00000
    1091,     0.479577,     0.485153,     0.518013,      0.00000
    1092,     0.473873,     0.518057,     0.432502,      0.00000
    1093,     0.442901,     0.510164,     0.437342,      0.00000
    1094,     0.436250,     0.442986,     0.442685,      0.00000
    1095,     0.490453,     0.506200,     0.442921,      0.00000
    1096,     0.459865,     0.517490,     0.444658,      0.00000
    1097,     0.615375,     0.438821,     0.505708,      0.00000
    1098,     0.426412,     0.499765,     0.447461,      0.00000
    1099,     0.413458,     0.463256,     0.427427,      0.00000
    1100,     0.444728,     0.430331,     0.544201,      0.00000
    1101,     0.467284,     0.399538,     0.455221,      0.00000
    1102,     0.472883,     0.483040,     0.434679,      0.00000
    1103,     0.434305,     0.407047,     0.596878,      0.00000
    1104,     0.442062,     0.433726,     0.422821,      0.00000
    1105,     0.455718,     0.443371,     0.430886,      0.00000
    1106,     0.434370,     0.402187,     0.436190,      0.00000
    1107,     0.460402,     0.403377,     0.473256,      0.00000
    1108,     0.441356,     0.451145,     0.439207,      0.00000
    1109,     0.480243,     0.548964,     0.539975,      0.00000
    1110,     0.464811,     0.444965,     0.406761,      0.00000
    1111,     0.442245,     0.444457,     0.409837,      0.00000
    1112,     0.690905,     0.445234,     0.456965,      0.00000
    1113,     0.495648,     0.745654,     0.454010,      0.00000
    1114,     0.516063,     0.482007,     0.459231,      0.00000
    1115,     0.432952,     0.474769,     0.494725,      0.00000
    1116,     0.406567,     0.443257,     0.486914,      0.00000
    1117,     0.584684,     0.432734,     0.466521,      0.00000
    1118,     0.435995,     0.399616,     0.414301,      0.00000
    1119,     0.424557,     0.505238,     0.497629,      0.00000
    1120,     0.473800,     0.401044,     0.490687,      0.00000
    1121,     0.440768,     0.441307,     0.483541,      0.00000
    1122,     0.484520,     0.484197,     0.453449,      0.00000
    1123,     0.416961,     0.433116,     0.448881,      0.00000
    1124,     0.442377,     0.456764,     0.500528,      0.00000
    1125,     0.442307,     0.404835,     0.457543,      0.00000
    1126,     0.427938,     0.503243,     0.405223,      0.00000
    1127,     0.442699,     0.437005,     0.423622,      0.00000
    1128,     0.433865,     0.424302,     0.619190,      0.00000
    1129,     0.522626,     0.460443,     0.422264,      0.00000
    1130,     0.420458,     0.422370,     0.447085,      0.00000
    1131,     0.429067,     0.449124,     0.428437,      0.00000
    1132,     0.442037,     0.415054,     0.573671,      0.00000
    1133,     0.448064,     0.406254,     0.417515,      0.00000
    1134,     0.552803,     0.412401,     0.422433,      0.00000
    1135,     0.433433,     0.594819,     0.464442,      0.00000
    1136,     0.439649,     0.403131,     0.436074,      0.00000
    1137,     0.488857,     0.429738,     0.465282,      0.00000
    1138,     0.476973,     0.434257,     0.490274,      0.00000
    1139,     0.416940,     0.451031,     0.392375,      0.00000
    1140,     0.389217,     0.430007,     0.507378,      0.00000
    1141,     0.430642,     0.487885,     0.502026,      0.00000
    1142,     0.546448,     0.528311,     0.462473,      0.00000
    1143,     0.440659,     0.459564,     0.418057,      0.00000
    1144,     0.463068,     0.411608,     0.435289,      0.00000
    1145,     0.458674,     0.487868,     0.419063,      0.00000
    1146,     0.436555,     0.474587,     0.433508,      0.00000
    1147,     0.501393,     0.415663,     0.417847,      0.00000
    1148,     0.399134,     0.489688,     0.500530,      0.00000
    1149,     0.462426,     0.420485,     0.444341,      0.00000
    1150,     0.474706,     0.456366,     0.444926,      0.00000
    1151,     0.438232,     0.505201,     0.506718,      0.00000
    1152,     0.432504,     0.533048,     0.439129,      0.00000
    1153,     0.452556,     0.434188,     0.465909,      0.00000
    1154,     0.445603,     0.415313,     0.447610,      0.00000
    1155,     0.476414,     0.416643,     0.526865,      0.00000
    1156,     0.441767,     0.455088,     0.480851,      0.00000
    1157,     0.407672,     0.484959,     0.487287,      0.00000
    1158,     0.461918,     0.517950,     0.387495,      0.00000
    1159,     0.521281,     0.421957,     0.470595,      0.00000
    1160,     0.445538,     0.425040,     0.421454,      0.00000
    1161,     0.453565,     0.514878,     0.430212,      0.00000
    1162,     0.490214,     0.444511,     0.626060,      0.00000
    1163,     0.536027,     0.451826,     0.432307,      0.00000
    1164,     0.448548,     0.412006,     0.596115,      0.00000
    1165,     0.599927,     0.462796,     0.484962,      0.00000
    1166,     0.451771,     0.448770,     0.430547,      0.00000
    1167,     0.454899,     0.415452,     0.547451,      0.00000
    1168,     0.551125,     0.669193,     0.490773,      0.00000
    1169,     0.577071,     0.429899,     0.409889,      0.00000
    1170,     0.478693,     0.512758,     0.430731,      0.00000
    1171,     0.476444,     0.467749,     0.420038,      0.00000
    1172,     0.463935,     0.420253,     0.438220,      0.00000
    1173,     0.443176,     0.423165,     0.419273,      0.00000
    1174,     0.431773,     0.395231,     0.489803,      0.00000
    1175,     0.439275,     0.468333,     0.436126,      0.00000
    1176,     0.441703,     0.447646,     0.407797,      0.00000
    1177,     0.410874,     0.406830,     0.457435,      0.00000
    1178,     0.518587,     0.422385,     0.465327,      0.00000
    1179,     0.428847,     0.442217,     0.429925,      0.00000
    1180,     0.447406,     0.471750,     0.530321,      0.00000
    1181,     0.420272,     0.444591,     0.494583,      0.00000
    1182,     0.446004,     0.466764,     0.453861,      0.00000
    1183,     0.446902,     0.400715,     0.419366,      0.00000
    1184,     0.471036,     0.493890,     0.444568,      0.00000
    1185,     0.451439,     0.427586,     0.435260,      0.00000
    1186,     0.452510,     0.428770,     0.470115,      0.00000
    1187,     0.575495,     0.442392,     0.462443,      0.00000
    1188,     0.449482,     0.443062,     0.550364,      0.00000
    1189,     0.442212,     0.522289,     0.406877,      0.00000
    1190,     0.427107,     0.545466,     0.443783,      0.00000
    1191,     0.457760,     0.487933,     0.421966,      0.00000
    1192,     0.462564,     0.502846,     0.512051,      0.00000
    1193,     0.428051,     0.426139,     0.537558,      0.00000
    1194,     0.416998,     0.549419,     0.432134,      0.00000
    1195,     0.456248,     0.401764,     0.489461,      0.00000
    1196,     0.481309,     0.446801,     0.461157,      0.00000
    1197,     0.454740,     0.407699,     0.417666,      0.00000
    1198,     0.395176,     0.433990,     0.444788,      0.00000
    1199,     0.446452,     0.418852,     0.446389,      0.00000
    1200,     0.458953,     0.403552,     0.402093,      0.00000
    1201,     0.458125,     0.446193,     0.447952,      0.00000
    1202,     0.442675,     0.438121,     0.439115,      0.00000
    1203,     0.437042,     0.398583,     0.521145,      0.00000
    1204,     0.516766,     0.449013,     0.451012,      0.00000
    1205,     0.655040,     0.422341,     0.472732,      0.00000
    1206,     0.482845,     0.420344,     0.398126,      0.00000
    1207,     0.460560,     0.444493,     0.456328,      0.00000
    1208,     0.470792,     0.422426,     0.438312,      0.00000
    1209,     0.451607,     0.432786,     0.472414,      0.00000
    1210,     0.504578,     0.479997,     0.426908,      0.00000
    1211,     0.474628,     0.450164,     0.420205,      0.00000
    1212,     0.496089,     0.427443,     0.424763,      0.00000
    1213,     0.586844,     0.645173,     0.440866,      0.00000
    1214,     0.416608,     0.474139,     0.436340,      0.00000
    1215,     0.459768,     0.424212,     0.429783,      0.00000
    1216,     0.457503,     0.433123,     0.420751,      0.00000
    1217,     0.427664,     0.460331,     0.452237,      0.00000
    1218,     0.467099,     0.417170,     0.438839,      0.00000
    1219,     0.477147,     0.483294,     0.578678,      0.00000
    1220,     0.449935,     0.417134,     0.484540,      0.00000
    1221,     0.422099,     0.405925,     0.454986,      0.00000
    1222,     0.429122,     0.440595,     0.496034,      0.00000
    1223,     0.423970,     0.415838,     0.416033,      0.00000
    1224,     0.463686,     0.451391,     0.424381,      0.00000
    1225,     0.440208,     0.398991,     0.505280,      0.00000
    1226,     0.440571,     0.476680,     0.594831,      0.00000
    1227,     0.423919,     0.547730,     0.403295,      0.00000
    1228,     0.441634,     0.444470,     0.407449,      0.00000
    1229,     0.464932,     0.429721,     0.453692,      0.00000
    1230,     0.452175,     0.498812,     0.465844,      0.00000
    1231,     0.445432,     0.410728,     0.436860,      0.00000
    1232,     0.413095,     0.513954,     0.462449,      0.00000
    1233,     0.460085,     0.475885,     0.439243,      0.00000
    1234,     0.468555,     0.459242,     0.435313,      0.00000
    1235,     0.612398,     0.445373,     0.415889,      0.00000
    1236,     0.449179,     0.450306,     0.452662,      0.00000
    1237,     0.455731,     0.495505,     0.444108,      0.00000
    1238,     0.418430,     0.428762,     0.542161,      0.00000
    1239,     0.560795,     0.407102,     0.434906,      0.00000
    1240,     0.450033,     0.427797,     0.503648,      0.00000
    1241,     0.509724,     0.415925,     0.395926,      0.00000
    1242,     0.438412,     0.490591,     0.461458,      0.00000
    1243,     0.427198,     0.488344,     0.447097,      0.00000
    1244,     0.490371,     0.419408,     0.439818,      0.00000
    1245,     0.452316,     0.469509,     0.432413,      0.00000
    1246,     0.434050,     0.442263,     0.466739,      0.00000
    1247,     0.436045,     0.497177,     0.480418,      0.00000
    1248,     0.464100,     0.440487,     0.477035,      0.00000
    1249,     0.420152,     0.408208,     0.487261,      0.00000
    1250,     0.431820,     0.426602,     0.455905,      0.00000
    1251,     0.437110,     0.444849,     0.452063,      0.00000
    1252,     0.553439,     0.449895,     0.415306,      0.00000
    1253,     0.544818,     0.436447,     0.568868,      0.00000
    1254,     0.461339,     0.409800,     0.431446,      0.00000
    1255,     0.441107,     0.411513,     0.443436,      0.00000
    1256,     0.413046,     0.454826,     0.505037,      0.00000
    1257,     0.444490,     0.422627,     0.412806,      0.00000
    1258,     0.483120,     0.488412,     0.452634,      0.00000
    1259,     0.485225,     0.410267,     0.472034,      0.00000
    1260,     0.428624,     0.404853,     0.491771,      0.00000
    1261,     0.463714,     0.444332,     0.474775,      0.00000
    1262,     0.454537,     0.553624,     0.403496,      0.00000
    1263,     0.444543,     0.428733,     0.410279,      0.00000
    1264,     0.456921,     0.436075,     0.524793,      0.00000
    1265,     0.422082,     0.412722,     0.480687,      0.00000
    1266,     0.464448,     0.415666,     0.481553,      0.00000
    1267,     0.630051,     0.457631,     0.424843,      0.00000
    1268,     0.426099,     0.434652,     0.462356,      0.00000
    1269,     0.406860,     0.412008,     0.539927,      0.00000
    1270,     0.424999,     0.462293,     0.426373,      0.00000
    1271,     0.485801,     0.481194,     0.455866,      0.00000
    1272,     0.454402,     0.486343,     0.424999,      0.00000
    1273,     0.431208,     0.418658,     0.407277,      0.00000
    1274,     0.430039,     0.444984,     0.437978,      0.00000
    1275,     0.437262,     0.511045,     0.425078,      0.00000
    1276,     0.563490,     0.440773,     0.415221,      0.00000
    1277,     0.561010,     0.409176,     0.398245,      0.00000
    1278,     0.455217,     0.484952,     0.511368,      0.00000
    1279,     0.453123,     0.455249,     0.428910,      0.00000
    1280,     0.451109,     0.548319,     0.430394,      0.00000
    1281,     0.414620,     0.410549,     0.475152,      0.00000
    1282,     0.460405,     0.449006,     0.459127,      0.00000
    1283,     0.464267,     0.481161,     0.412509,      0.00000
    1284,     0.506982,     0.481872,     0.445779,      0.00000
    1285,     0.461729,     0.393441,     0.452594,      0.00000
    1286,     0.484300,     0.426486,     0.482639,      0.00000
    1287,     0.526302,     0.459402,     0.488435,      0.00000
    1288,     0.453030,     0.475476,     0.488662,      0.00000
    1289,     0.512356,     0.403052,     0.408356,      0.00000
    1290,     0.427015,     0.401444,     0.423888,      0.00000
    1291,     0.448950,     0.404076,     0.426412,      0.00000
    1292,     0.403367,     0.418303,     0.459194,      0.00000
    1293,     0.430022,     0.470810,     0.424570,      0.00000
    1294,     0.449874,     0.485764,     0.468256,      0.00000
    1295,     0.583511,     0.426296,     0.422616,      0.00000
    1296,     0.519016,     0.399284,     0.396924,      0.00000
    1297,     0.486521,     0.409046,     0.439160,      0.00000
    1298,     0.479030,     0.484408,     0.487738,      0.00000
    1299,     0.444748,     0.425715,     0.453368,      0.00000
    1300,     0.451756,     0.495558,     0.500770,      0.00000
    1301,     0.418078,     0.416553,     0.470257,      0.00000
    1302,     0.457714,     0.600804,     0.453808,      0.00000
    1303,     0.486792,     0.434530,     0.408500,      0.00000
    1304,     0.475676,     0.418974,     0.406136,      0.00000
    1305,     0.547377,     0.412703,     0.400969,      0.00000
    1306,     0.504228,     0.445260,     0.416696,      0.00000
    1307,     0.440222,     0.458602,     0.482064,      0.00000
    1308,     0.442396,     0.468201,     0.479920,      0.00000
    1309,     0.423783,     0.409620,     0.449739,      0.00000
    1310,     0.450720,     0.414290,     0.443569,      0.00000
    1311,     0.459529,     0.426499,     0.416023,      0.00000
    1312,     0.529646,     0.432312,     0.592392,      0.00000
    1313,     0.557573,     0.498148,     0.496230,      0.00000
    1314,     0.438148,     0.446968,     0.404772,      0.00000
    1315,     0.489644,     0.475502,     0.430660,      0.00000
    1316,     0.428419,     0.446034,     0.449105,      0.00000
    1317,     0.447516,     0.536677,     0.508832,      0.00000
    1318,     0.632444,     0.496176,     0.419675,      0.00000
    1319,     0.466543,     0.414402,     0.484486,      0.00000
    1320,     0.575435,     0.410799,     0.436766,      0.00000
    1321,     0.486077,     0.376636,     0.477308,      0.00000
    1322,     0.447294,     0.481406,     0.589118,      0.00000
    1323,     0.466372,     0.425643,     0.394901,      0.00000
    1324,     0.419407,     0.408960,     0.497945,      0.00000
    1325,     0.416600,     0.403465,     0.413347,      0.00000
    1326,     0.509768,     0.451571,     0.408805,      0.00000
    1327,     0.432053,     0.512308,     0.418705,      0.00000
    1328,     0.448106,     0.424337,     0.396544,      0.00000
    1329,     0.492502,     0.457775,     0.423884,      0.00000
    1330,     0.453297,     0.452788,     0.425642,      0.00000
    1331,     0.468635,     0.477851,     0.537650,      0.00000
    1332,     0.413509,     0.409464,     0.421403,      0.00000
    1333,     0.568521,     0.410372,     0.430235,      0.00000
    1334,     0.435871,     0.520160,     0.523736,      0.00000
    1335,     0.421966,     0.460283,     0.418209,      0.00000
    1336,     0.514047,     0.455116,     0.390333,      0.00000
    1337,     0.477229,     0.550385,     0.432399,      0.00000
    1338,     0.484015,     0.455439,     0.425268,      0.00000
    1339,     0.446579,     0.466648,     0.404587,      0.00000
    1340,     0.480632,     0.479007,     0.453395,      0.00000
    1341,     0.449448,     0.451446,     0.421833,      0.00000
    1342,     0.406346,     0.432849,     0.463129,      0.00000
    1343,     0.500639,     0.428224,     0.482078,      0.00000
    1344,     0.441165,     0.495872,     0.457693,      0.00000
    1345,     0.569556,     0.444124,     0.549736,      0.00000
    1346,     0.443603,     0.404654,     0.486768,      0.00000
    1347,     0.460697,     0.417692,     0.529694,      0.00000
    1348,     0.597209,     0.388305,     0.428441,      0.00000
    1349,     0.468147,     0.482432,     0.433113,      0.00000
    1350,     0.434999,     0.459462,     0.420377,      0.00000
    1351,     0.496813,     0.407078,     0.426336,      0.00000
    1352,     0.449744,     0.444081,     0.472238,      0.00000
    1353,     0.437380,     0.422560,     0.432817,      0.00000
    1354,     0.427686,     0.421653,     0.457499,      0.00000
    1355,     0.517726,     0.424581,     0.498580,      0.00000
    1356,     0.439885,     0.458775,     0.446934,      0.00000
    1357,     0.417313,     0.537602,     0.455290,      0.00000
    1358,     0.481729,     0.450878,     0.397006,      0.00000
    1359,     0.428537,     0.382536,     0.404457,      0.00000
    1360,     0.462331,     0.447008,     0.496900,      0.00000
    1361,     0.431341,     0.400468,     0.474838,      0.00000
    1362,     0.420591,     0.430908,     0.533028,      0.00000
    1363,     0.438962,     0.591780,     0.451294,      0.00000
    1364,     0.428496,     0.441949,     0.462047,      0.00000
    1365,     0.429988,     0.445932,     0.520725,      0.00000
    1366,     0.440804,     0.422144,     0.490245,      0.00000
    1367,     0.424029,     0.494021,     0.594908,      0.00000
    1368,     0.400564,     0.491738,     0.439992,      0.00000
    1369,     0.445557,     0.415651,     0.398948,      0.00000
    1370,     0.436447,     0.456452,     0.437651,      0.00000
    1371,     0.419726,     0.386757,     0.446873,      0.00000
    1372,     0.412474,     0.434342,     0.434021,      0.00000
    1373,     0.527383,     0.491484,     0.403968,      0.00000
    1374,     0.453621,     0.485540,     0.566045,      0.00000
    1375,     0.402675,     0.508957,     0.395015,      0.00000
    1376,     0.493051,     0.417666,     0.595713,      0.00000
    1377,     0.505155,     0.490829,     0.518400,      0.00000
    1378,     0.462832,     0.495068,     0.441697,      0.00000
    1379,     0.433909,     0.510869,     0.404303,      0.00000
    1380,     0.425738,     0.601702,     0.439034,      0.00000
    1381,     0.536569,     0.419086,     0.394404,      0.00000
    1382,     0.480578,     0.565536,     0.427228,      0.00000
    1383,     0.603131,     0.466123,     0.484969,      0.00000
    1384,     0.480420,     0.429183,     0.417532,      0.00000
    1385,     0.440559,     0.442194,     0.427072,      0.00000
    1386,     0.524516,     0.458160,     0.404805,      0.00000
    1387,     0.450001,     0.385776,     0.484124,      0.00000
    1388,     0.487773,     0.396727,     0.413607,      0.00000
    1389,     0.601471,     0.444869,     0.463819,      0.00000
    1390,     0.470805,     0.393076,     0.449910,      0.00000
    1391,     0.429192,     0.411640,     0.429428,      0.00000
    1392,     0.447438,     0.434119,     0.526336,      0.00000
    1393,     0.570366,     0.409687,     0.451894,      0.00000
    1394,     0.443105,     0.477185,     0.551115,      0.00000
    1395,     0.428748,     0.443288,     0.412628,      0.00000
    1396,     0.490843,     0.419129,     0.438844,      0.00000
    1397,     0.553209,     0.434214,     0.436142,      0.00000
    1398,     0.405977,     0.415574,     0.422523,      0.00000
    1399,     0.425748,     0.494696,     0.434169,      0.00000
    1400,     0.544375,     0.419429,     0.461311,      0.00000
    1401,     0.651268,     0.518788,     0.431290,      0.00000
    1402,     0.447997,     0.395605,     0.572550,      0.00000
    1403,     0.402573,     0.412117,     0.460277,      0.00000
    1404,     0.448420,     0.404810,     0.473124,      0.00000
    1405,     0.425448,     0.422485,     0.406694,      0.00000
    1406,     0.440369,     0.446215,     0.441523,      0.00000
    1407,     0.399470,     0.469481,     0.455126,      0.00000
    1408,     0.458447,     0.438128,     0.406502,      0.00000
    1409,     0.443105,     0.423587,     0.511649,      0.00000
    1410,     0.421784,     0.426549,     0.424348,      0.00000
    1411,     0.418056,     0.488147,     0.486989,      0.00000
    1412,     0.440628,     0.473776,     0.593136,      0.00000
    1413,     0.455446,     0.422709,     0.417103,      0.00000
    1414,     0.437098,     0.463044,     0.458129,      0.00000
    1415,     0.415530,     0.389410,     0.442986,      0.00000
    1416,     0.411707,     0.413813,     0.464127,      0.00000
    1417,     0.436569,     0.384180,     0.435017,      0.00000
    1418,     0.428276,     0.423997,     0.478452,      0.00000
    1419,     0.452370,     0.466359,     0.495682,      0.00000
    1420,     0.505184,     0.440938,     0.478588,      0.00000
    1421,     0.426005,     0.496466,     0.602312,      0.00000
    1422,     0.473292,     0.389747,     0.468994,      0.00000
    1423,     0.429627,     0.391452,     0.456686,      0.00000
    1424,     0.460705,     0.405578,     0.447414,      0.00000
    1425,     0.472705,     0.597131,     0.549803,      0.00000
    1426,     0.440149,     0.459703,     0.512697,      0.00000
    1427,     0.430951,     0.443984,     0.537138,      0.00000
    1428,     0.410914,     0.432916,     0.443125,      0.00000
    1429,     0.401368,     0.443437,     0.547242,      0.00000
    1430,     0.440006,     0.401997,     0.446939,      0.00000
    1431,     0.431958,     0.480381,     0.474367,      0.00000
    1432,     0.463759,     0.459048,     0.465068,      0.00000
    1433,     0.452368,     0.408168,     0.469492,      0.00000
    1434,     0.501924,     0.416175,     0.418122,      0.00000
    1435,     0.449152,     0.428043,     0.418993,      0.00000
    1436,     0.430631,     0.566927,     0.415273,      0.00000
    1437,     0.545475,     0.441998,     0.395266,      0.00000
    1438,     0.485105,     0.471474,     0.460723,      0.00000
    1439,     0.436900,     0.455573,     0.510039,      0.00000
    1440,     0.519660,     0.458765,     0.396025,      0.00000
    1441,     0.452712,     0.443072,     0.437039,      0.00000
    1442,     0.407952,     0.425236,     0.418611,      0.00000
    1443,     0.440832,     0.443377,     0.400920,      0.00000
    1444,     0.446373,     0.423246,     0.405969,      0.00000
    1445,     0.482877,     0.517712,     0.422890,      0.00000
    1446,     0.427771,     0.470316,     0.440912,      0.00000
    1447,     0.487099,     0.465367,     0.468185,      0.00000
    1448,     0.474297,     0.436448,     0.489265,      0.00000
    1449,     0.434446,     0.392169,     0.426405,      0.00000
    1450,     0.403750,     0.449550,     0.429839,      0.00000
    1451,     0.515186,     0.419273,     0.417620,      0.00000
    1452,     0.448763,     0.490356,     0.549001,      0.00000
    1453,     0.471550,     0.425580,     0.409633,      0.00000
    1454,     0.502606,     0.517352,     0.470132,      0.00000
    1455,     0.500311,     0.462310,     0.500067,      0.00000
    1456,     0.425044,     0.503285,     0.431735,      0.00000
    1457,     0.434275,     0.415562,     0.417437,      0.00000
    1458,     0.444757,     0.444750,     0.451877,      0.00000
    1459,     0.570427,     0.403778,     0.515701,      0.00000
    1460,     0.532658,     0.402293,     0.456284,      0.00000
    1461,     0.446878,     0.392716,     0.416269,      0.00000
    1462,     0.430575,     0.437167,     0.492249,      0.00000
    1463,     0.408484,     0.420717,     0.569283,      0.00000
    1464,     0.512967,     0.458044,     0.485979,      0.00000
    1465,     0.455801,     0.412147,     0.423922,      0.00000
    1466,     0.525700,     0.443487,     0.450425,      0.00000
    1467,     0.409794,     0.481126,     0.536209,      0.00000
    1468,     0.438893,     0.435195,     0.548261,      0.00000
    1469,     0.424504,     0.413341,     0.404967,      0.00000
    1470,     0.434164,     0.407691,     0.582244,      0.00000
    1471,     0.412149,     0.419670,     0.520261,      0.00000
    1472,     0.482433,     0.482536,     0.456205,      0.00000
    1473,     0.407602,     0.413116,     0.812270,      0.00000
    1474,     0.418552,     0.451924,     0.473848,      0.00000
    1475,     0.410933,     0.525372,     0.419717,      0.00000
    1476,     0.489442,     0.407735,     0.495880,      0.00000
    1477,     0.424919,     0.476110,     0.419961,      0.00000
    1478,     0.441062,     0.459449,     0.437556,      0.00000
    1479,     0.808885,     0.474390,     0.404643,      0.00000
    1480,     0.461327,     0.426953,     0.627464,      0.00000
    1481,     0.465974,     0.468384,     0.386907,      0.00000
    1482,     0.436730,     0.398095,     0.439755,      0.00000
    1483,     0.474071,     0.482889,     0.416608,      0.00000
    1484,     0.464469,     0.410845,     0.434040,      0.00000
    1485,     0.444518,     0.440213,     0.413587,      0.00000
    1486,     0.420007,     0.429851,     0.403636,      0.00000
    1487,     0.479093,     0.482802,     0.422343,      0.00000
    1488,     0.507225,     0.412617,     0.447773,      0.00000
    1489,     0.451338,     0.391404,     0.496441,      0.00000
    1490,     0.421190,     0.403434,     0.487856,      0.00000
    1491,     0.436860,     0.473731,     0.503166,      0.00000
    1492,     0.429460,     0.431184,     0.433354,      0.00000
    1493,     0.443090,     0.445595,     0.431060,      0.00000
    1494,     0.425726,     0.395676,     0.430538,      0.00000
    1495,     0.577665,     0.587415,     0.399669,      0.00000
    1496,     0.530343,     0.391043,     0.482195,      0.00000
    1497,     0.432408,     0.457507,     0.426338,      0.00000
    1498,     0.424480,     0.546661,     0.575069,      0.00000
    1499,     0.464136,     0.430979,     0.428942,      0.00000
    1500,     0.433160,     0.473433,     0.463207,      0.00000
    1501,     0.440278,     0.531997,     0.625536,      0.00000
    1502,     0.454170,     0.436860,     0.439706,      0.00000
    1503,     0.432916,     0.460580,     0.491100,      0.00000
    1504,     0.425658,     0.445949,     0.383392,      0.00000
    1505,     0.450789,     0.453445,     0.440454,      0.00000
    1506,     0.438089,     0.456944,     0.420637,      0.00000
    1507,     0.451243,     0.472564,     0.512133,      0.00000
    1508,     0.489876,     0.434600,     0.436065,      0.00000
    1509,     0.594671,     0.480210,     0.418784,      0.00000
    1510,     0.476116,     0.518389,     0.419160,      0.00000
    1511,     0.491786,     0.384171,     0.421913,      0.00000
    1512,     0.413876,     0.432923,     0.448702,      0.00000
    1513,     0.586579,     0.460692,     0.399897,      0.00000
    1514,     0.432859,     0.440194,     0.424242,      0.00000
