pixel,band1,band2,band3,band4
    1016,      1.08823,      1.02464,      1.03012,      0.00000
    1017,      1.00307,      1.09697,      1.11380,      0.00000
    1018,      1.05369,      1.04364,      1.06853,      0.00000
    1019,      1.03832,     0.955056,      1.01364,      0.00000
    1020,      1.05467,      1.00817,      1.00014,      0.00000
    1021,     0.987809,      1.01024,     0.955709,      0.00000
    1022,     0.986120,     0.970699,      1.02538,      0.00000
    1023,     0.993032,      1.19637,      1.14121,      0.00000
    1024,      1.35689,     0.971003,      1.13011,      0.00000
    1025,      1.09426,      1.04299,      1.01468,      0.00000
    1026,     0.985119,      1.07646,      1.37456,      0.00000
    1027,      1.09186,      1.02692,     0.973679,      0.00000
    1028,      1.07177,      1.06399,      1.16286,      0.00000
    1029,     0.930674,      1.01408,      1.08138,      0.00000
    1030,      1.16068,      1.00626,      1.11156,      0.00000
    1031,      1.00503,      1.02327,      1.05532,      0.00000
    1032,      1.01185,      1.01455,      1.10694,      0.00000
    1033,      1.04113,     0.960435,      1.05758,      0.00000
    1034,      1.19247,     0.978818,      1.07784,      0.00000
    1035,      1.04488,      1.02668,      1.11204,      0.00000
    1036,      1.10073,     0.960216,      1.22645,      0.00000
    1037,      1.03183,      1.18434,      1.05133,      0.00000
    1038,      1.01076,     0.993832,      1.04671,      0.00000
    1039,     0.978670,      1.01998,      1.00398,      0.00000
    1040,      1.03470,     0.949322,      1.06537,      0.00000
    1041,      1.01727,     0.991824,     0.991854,      0.00000
    1042,      1.01489,     0.939535,     0.923901,      0.00000
    1043,      1.08751,      1.00605,     0.994010,      0.00000
    1044,      1.13954,     0.954571,      1.06374,      0.00000
    1045,     0.982517,     0.948683,      1.00011,      0.00000
    1046,      1.18783,      1.05589,      1.03694,      0.00000
    1047,     0.991352,     0.977362,     0.987831,      0.00000
    1048,      1.01492,     0.981675,      1.02068,      0.00000
    1049,      1.03252,      1.07544,     0.942185,      0.00000
    1050,     0.940638,     0.977193,      1.16177,      0.00000
    1051,      1.05461,      1.01511,      1.09987,      0.00000
    1052,     0.987129,     0.920523,      1.12857,      0.00000
    1053,      1.05473,     0.984753,     0.946452,      0.00000
    1054,     0.938465,     0.945403,      1.11224,      0.00000
    1055,      1.08732,     0.983698,      1.00169,      0.00000
    1056,      1.13157,     0.976437,      1.07512,      0.00000
    1057,      1.09732,      1.03045,      1.00784,      0.00000
    1058,      1.02510,     0.995465,      1.03621,      0.00000
    1059,      1.16709,      1.07619,      1.05040,      0.00000
    1060,      1.19940,     0.971509,      1.11076,      0.00000
    1061,      1.01245,      1.04944,      1.09951,      0.00000
    1062,      1.14185,      1.00510,     0.949311,      0.00000
    1063,     0.976150,      1.07222,      1.02697,      0.00000
    1064,      1.05268,      1.11035,      1.01215,      0.00000
    1065,      1.02816,      1.17998,      1.00288,      0.00000
    1066,      1.15994,      1.11880,      1.23542,      0.00000
    1067,      1.07870,     0.976706,     0.951742,      0.00000
    1068,      1.01656,     0.979801,      1.03607,      0.00000
    1069,      1.01584,     0.971523,      1.12458,      0.00000
    1070,      1.04261,      1.07726,     0.976708,      0.00000
    1071,      1.08244,     0.992250,     0.939588,      0.00000
    1072,      1.01068,      1.00307,      1.10077,      0.00000
    1073,      1.08205,     0.977569,      1.01175,      0.00000
    1074,      1.06808,     0.997979,      1.19017,      0.00000
    1075,      1.07199,     0.921679,      1.01123,      0.00000
    1076,      1.01325,      1.07424,      1.04825,      0.00000
    1077,      1.02033,     0.993868,      1.02918,      0.00000
    1078,     0.981257,      1.06068,      1.05264,      0.00000
    1079,      1.05752,      1.01149,      1.10518,      0.00000
    1080,      1.03421,      1.07044,      1.22707,      0.00000
    1081,      1.09353,      1.09901,     0.994849,      0.00000
    1082,      1.11645,      1.02320,      1.10048,      0.00000
    1083,     0.972465,      1.16642,      1.07308,      0.00000
    1084,      1.06857,      1.03447,      1.00322,      0.00000
    1085,     0.939543,      1.08864,     0.954696,      0.00000
    1086,      1.01161,     0.960879,      1.20234,      0.00000
    1087,      1.03650,      1.01001,      1.08209,      0.00000
    1088,      1.01038,      1.01038,      1.02921,      0.00000
    1089,      1.06162,      1.08694,      1.02305,      0.00000
    1090,     0.990084,      1.04317,      1.06639,      0.00000
    1091,      1.04166,      1.12241,      1.11799,      0.00000
    1092,      1.05897,      1.15701,     0.994801,      0.00000
    1093,      1.02493,     0.993896,      1.02810,      0.00000
    1094,      1.05226,     0.962405,      1.08978,      0.00000
    1095,      1.06104,      1.11885,     0.991570,      0.00000
    1096,      1.11888,      1.08382,      1.02132,      0.00000
    1097,      1.11458,     0.962101,     0.962321,      0.00000
    1098,      1.12911,      1.06965,      1.08833,      0.00000
    1099,     0.989764,     0.992891,     0.931065,      0.00000
    1100,      1.03595,     0.928722,      1.07501,      0.00000
    1101,      1.00360,     0.973549,     0.995986,      0.00000
    1102,     0.985967,     0.989081,     0.964629,      0.00000
    1103,     0.975931,      1.01973,      1.30765,      0.00000
    1104,      1.01438,     0.972634,      1.00301,      0.00000
    1105,      1.09469,     0.950666,     0.971015,      0.00000
    1106,      1.01169,     0.887225,     0.983241,      0.00000
    1107,      1.01637,     0.962704,      1.15925,      0.00000
    1108,      1.04028,     0.990088,     0.984208,      0.00000
    1109,      1.08709,      1.07145,      1.13307,      0.00000
    1110,      1.00526,      1.17146,      1.03337,      0.00000
    1111,     0.941592,     0.996155,     0.967774,      0.00000
    1112,      1.23077,      1.05092,      1.12968,      0.00000
    1113,      1.03944,      1.28909,      1.02445,      0.00000
    1114,      1.21814,      1.00065,      1.00387,      0.00000
    1115,      1.01115,      1.09401,      1.04163,      0.00000
    1116,      1.10849,      1.07531,      1.00256,      0.00000
    1117,      1.22209,      1.03162,      1.03029,      0.00000
    1118,      1.01933,     0.909721,      1.01210,      0.00000
    1119,      1.01564,      1.09435,      1.05344,      0.00000
    1120,      1.01250,      1.01841,      1.00413,      0.00000
    1121,     0.994878,      1.07714,     0.981276,      0.00000
    1122,      1.16422,      1.02200,      1.03216,      0.00000
    1123,     0.990735,     0.974352,     0.993819,      0.00000
    1124,      1.05145,      1.02130,      1.08560,      0.00000
    1125,     0.974864,      1.04203,      1.01558,      0.00000
    1126,      1.06440,      1.07958,     0.994356,      0.00000
    1127,     0.972796,     0.994304,      1.16198,      0.00000
    1128,      1.02092,     0.913043,      1.19872,      0.00000
    1129,      1.14548,      1.15216,     0.919894,      0.00000
    1130,     0.928158,      1.00300,     0.988604,      0.00000
    1131,      1.10512,     0.999984,      1.00563,      0.00000
    1132,      1.02509,     0.986142,      1.08931,      0.00000
    1133,      1.02235,      1.04782,     0.941335,      0.00000
    1134,      1.07926,     0.994348,     0.960950,      0.00000
    1135,     0.994272,      1.05246,      1.05932,      0.00000
    1136,      1.04654,     0.966309,     0.959113,      0.00000
    1137,      1.07960,      1.07851,      1.12595,      0.00000
    1138,      1.00713,      1.13123,      1.10788,      0.00000
    1139,     0.978246,      1.09798,     0.950119,      0.00000
    1140,      1.02343,     0.924716,      1.17207,      0.00000
    1141,     0.973906,      1.01485,      1.03575,      0.00000
    1142,      1.12649,      1.08680,      1.11057,      0.00000
    1143,      1.17388,      1.03332,      1.01866,      0.00000
    1144,      1.03908,     0.935279,     0.997432,      0.00000
    1145,      1.03293,      1.05202,      1.05567,      0.00000
    1146,      1.11249,      1.01714,     0.982635,      0.00000
    1147,      1.14128,     0.978851,     0.993375,      0.00000
    1148,     0.924785,      1.01396,      1.14430,      0.00000
    1149,      1.04650,     0.928734,      1.04122,      0.00000
    1150,      1.08552,      1.11182,      1.01604,      0.00000
    1151,      1.00474,      1.06376,      1.04162,      0.00000
    1152,     0.984612,      1.09168,      1.00528,      0.00000
    1153,      1.04305,     0.979048,     0.998611,      0.00000
    1154,      1.03913,     0.948284,      1.02925,      0.00000
    1155,      1.03126,      1.14081,      1.05450,      0.00000
    1156,      1.07176,      1.05969,      1.12937,      0.00000
    1157,     0.964007,      1.05165,      1.06385,      0.00000
    1158,      1.01842,      1.10913,      1.01402,      0.00000
    1159,      1.15971,     0.968764,     0.986492,      0.00000
    1160,      1.06451,     0.938122,     0.910887,      0.00000
    1161,      1.03992,      1.05022,     0.928128,      0.00000
    1162,      1.03743,     0.987707,      1.17442,      0.00000
    1163,      1.07270,      1.03560,      1.15773,      0.00000
    1164,      1.00747,     0.969655,      1.18920,      0.00000
    1165,      1.15456,     0.957519,      1.00536,      0.00000
    1166,      1.01029,      1.02600,     0.949905,      0.00000
    1167,     0.996182,     0.964272,      1.13653,      0.00000
    1168,      1.14595,      1.25051,      1.26161,      0.00000
    1169,      1.13296,      1.03054,     0.969790,      0.00000
    1170,      1.13246,      1.00952,      1.05072,      0.00000
    1171,      1.02222,      1.04736,     0.947629,      0.00000
    1172,      1.06079,      1.00512,      1.03818,      0.00000
    1173,      1.12646,     0.992718,      1.11510,      0.00000
    1174,      1.02002,      1.02915,      1.02627,      0.00000
    1175,     0.987398,      1.04862,     0.975616,      0.00000
    1176,     0.983381,     0.978973,     0.948370,      0.00000
    1177,      1.07984,     0.963370,      1.04748,      0.00000
    1178,      1.07913,      1.01726,     0.974922,      0.00000
    1179,      1.03859,     0.982692,      1.04796,      0.00000
    1180,     0.980731,      1.00173,      1.08812,      0.00000
    1181,      1.02003,     0.941547,      1.04169,      0.00000
    1182,     0.970371,      1.07518,      1.03604,      0.00000
    1183,      1.03473,      1.06177,     0.968657,      0.00000
    1184,      1.01294,      1.11300,      1.06173,      0.00000
    1185,     0.992258,     0.990588,      1.00229,      0.00000
    1186,      1.08980,      1.03361,      1.05424,      0.00000
    1187,      1.11749,     0.981866,     0.957178,      0.00000
    1188,      1.09973,      1.04645,      1.14128,      0.00000
    1189,      1.07134,      1.08193,      1.10718,      0.00000
    1190,     0.975194,      1.33566,     0.990830,      0.00000
    1191,     0.994786,     0.986687,     0.955334,      0.00000
    1192,      1.03255,      1.06456,      1.03046,      0.00000
    1193,      1.00978,     0.986056,      1.20721,      0.00000
    1194,     0.987729,     0.980878,      1.16767,      0.00000
    1195,      1.05997,     0.964478,      1.09630,      0.00000
    1196,      1.19164,     0.991499,      1.00661,      0.00000
    1197,      1.01972,     0.985725,     0.953853,      0.00000
    1198,     0.931224,      1.04749,      1.01995,      0.00000
    1199,      1.06525,     0.917657,      1.03793,      0.00000
    1200,      1.09125,     0.943914,     0.991744,      0.00000
    1201,     0.995798,      1.01794,      1.02535,      0.00000
    1202,     0.985218,     0.959204,      1.02142,      0.00000
    1203,      1.02825,     0.967817,      1.08082,      0.00000
    1204,      1.06900,     0.984992,     0.983025,      0.00000
    1205,      1.22574,      1.01597,      1.05805,      0.00000
    1206,      1.02753,      1.09041,     0.967017,      0.00000
    1207,      1.09272,      1.16305,      1.47510,      0.00000
    1208,      1.04691,      1.05816,     0.986535,      0.00000
    1209,      1.03393,     0.984318,      1.06530,      0.00000
    1210,      1.18233,      1.03764,     0.948316,      0.00000
    1211,     0.993151,      1.05066,     0.984462,      0.00000
    1212,      1.05362,      1.06778,     0.929347,      0.00000
    1213,      1.05167,      1.25945,     0.958838,      0.00000
    1214,      1.12663,      1.11373,     0.958455,      0.00000
    1215,     0.984207,      1.00228,     0.982433,      0.00000
    1216,      1.01184,      1.03701,      1.01130,      0.00000
    1217,      1.06741,     0.998504,      1.05956,      0.00000
    1218,      1.06065,      1.03890,      1.05312,      0.00000
    1219,      1.04592,     0.927154,      1.08430,      0.00000
    1220,     0.980255,     0.961387,      1.03222,      0.00000
    1221,     0.988017,     0.953708,      1.11203,      0.00000
    1222,      1.07849,      1.05046,      1.13495,      0.00000
    1223,     0.967356,      1.03279,     0.994844,      0.00000
    1224,      1.15004,     0.950348,      1.03914,      0.00000
    1225,     0.986064,     0.974902,      1.11466,      0.00000
    1226,     0.994513,      1.00662,      1.21131,      0.00000
    1227,     0.977586,      1.03937,     0.946628,      0.00000
    1228,      1.07456,     0.960920,      1.03210,      0.00000
    1229,      1.02576,      1.18253,      1.02665,      0.00000
    1230,      1.00426,     0.991490,      1.03430,      0.00000
    1231,     0.964382,     0.967415,     0.987119,      0.00000
    1232,     0.977470,      1.06990,     0.935796,      0.00000
    1233,     0.993073,      1.03661,     0.941839,      0.00000
    1234,      1.08429,      1.01281,     0.986062,      0.00000
    1235,      1.07072,      1.02624,     0.936795,      0.00000
    1236,      1.02626,     0.956658,      1.09561,      0.00000
    1237,     0.973804,      1.09871,      1.02735,      0.00000
    1238,      1.01373,      1.01195,      1.06566,      0.00000
    1239,      1.07904,     0.951600,      1.10502,      0.00000
    1240,     0.980449,     0.966562,      1.00720,      0.00000
    1241,      1.04689,     0.970236,     0.957465,      0.00000
    1242,      1.02898,     0.956877,      1.02051,      0.00000
    1243,      1.10460,      1.02643,     0.981488,      0.00000
    1244,      1.09874,      1.04056,      1.02753,      0.00000
    1245,     0.989482,      1.12596,      1.01695,      0.00000
    1246,      1.06198,      1.09811,      1.03319,      0.00000
    1247,      1.02587,      1.06867,      1.11618,      0.00000
    1248,     0.979584,     0.980162,      1.11904,      0.00000
    1249,      1.00426,      1.10682,      1.18950,      0.00000
    1250,     0.945354,      1.01870,     0.999057,      0.00000
    1251,      1.00070,      1.05192,      1.01430,      0.00000
    1252,      1.12098,     0.934741,     0.993092,      0.00000
    1253,      1.07565,      1.01733,      1.12933,      0.00000
    1254,      1.00493,      1.05679,     0.945111,      0.00000
    1255,      1.02021,     0.954800,      1.02187,      0.00000
    1256,      1.05459,      1.09639,      1.07706,      0.00000
    1257,     0.998800,      1.06637,     0.922841,      0.00000
    1258,     0.947700,      1.04540,     0.993547,      0.00000
    1259,      1.04039,      1.01935,     0.997379,      0.00000
    1260,     0.985453,      1.01070,      1.05676,      0.00000
    1261,      1.04974,     0.992710,      1.03416,      0.00000
    1262,     0.967318,      1.08972,      1.06380,      0.00000
    1263,      1.04106,     0.943945,     0.942725,      0.00000
    1264,     0.988268,     0.969117,      1.08888,      0.00000
    1265,     0.928180,      1.00937,      1.02620,      0.00000
    1266,      1.02748,      1.06548,      1.06213,      0.00000
    1267,      1.14097,      1.10235,     0.956523,      0.00000
    1268,      1.05021,      1.04182,     0.967619,      0.00000
    1269,     0.905401,     0.930734,      1.04072,      0.00000
    1270,     0.932740,     0.965799,      1.07138,      0.00000
    1271,     0.999746,      1.02471,      1.15168,      0.00000
    1272,      1.15690,      1.02686,      1.03605,      0.00000
    1273,     0.981372,     0.923087,     0.948548,      0.00000
    1274,     0.998988,      1.00173,      1.07316,      0.00000
    1275,      1.12793,      1.04603,      1.08735,      0.00000
    1276,      1.09002,      1.01376,     0.986573,      0.00000
    1277,      1.05823,     0.959695,     0.991212,      0.00000
    1278,      1.15441,      1.29811,      1.18350,      0.00000
    1279,      1.02732,     0.964728,      1.06948,      0.00000
    1280,     0.954432,      1.01515,     0.943397,      0.00000
    1281,     0.979453,     0.950673,      1.00248,      0.00000
    1282,      1.05419,     0.979718,     0.961168,      0.00000
    1283,      1.05314,      1.01824,     0.961977,      0.00000
    1284,      1.03502,      1.06777,      1.09983,      0.00000
    1285,      1.14669,      1.04691,      1.00621,      0.00000
    1286,      1.05805,     0.995900,      1.00025,      0.00000
    1287,      1.04107,     0.991240,      1.01842,      0.00000
    1288,      1.13670,      1.04957,      1.05271,      0.00000
    1289,      1.07171,     0.935682,      1.08552,      0.00000
    1290,      1.07972,     0.937098,      1.03200,      0.00000
    1291,      1.13547,     0.960046,      1.14869,      0.00000
    1292,     0.998112,     0.909658,      1.05830,      0.00000
    1293,      1.01446,      1.01362,      1.04122,      0.00000
    1294,      1.01652,      1.03822,      1.01635,      0.00000
    1295,      1.10578,      1.12851,      1.05964,      0.00000
    1296,      1.05013,     0.947959,     0.968693,      0.00000
    1297,      1.11908,     0.991980,     0.947188,      0.00000
    1298,      1.00901,     0.965064,      1.07598,      0.00000
    1299,      1.05220,      1.00188,     0.968222,      0.00000
    1300,      1.05871,      1.02396,      1.05880,      0.00000
    1301,      1.03061,      1.11355,      1.07226,      0.00000
    1302,      1.00865,      1.06865,      1.19084,      0.00000
    1303,     0.984527,      1.00538,     0.973730,      0.00000
    1304,      1.10632,     0.990137,     0.947964,      0.00000
    1305,      1.07383,     0.993290,      1.03643,      0.00000
    1306,      1.12752,     0.991366,      1.09942,      0.00000
    1307,      1.04769,     0.985869,      1.08850,      0.00000
    1308,     0.977882,     0.982989,      1.03652,      0.00000
    1309,     0.978698,     0.904290,     0.970340,      0.00000
    1310,     0.967036,      1.00070,     0.939546,      0.00000
    1311,      1.00635,     0.941709,     0.964155,      0.00000
    1312,      1.14028,      1.08403,      1.14778,      0.00000
    1313,      1.04980,      1.16257,      1.18800,      0.00000
    1314,      1.02065,     0.997681,     0.952953,      0.00000
    1315,      1.00773,      1.10685,      1.02830,      0.00000
    1316,     0.965566,      1.03136,      1.06574,      0.00000
    1317,     0.998111,      1.11068,      1.05747,      0.00000
    1318,      1.23243,      1.02373,      1.02132,      0.00000
    1319,      1.02402,      1.02027,      1.04254,      0.00000
    1320,      1.08433,     0.938901,      1.00520,      0.00000
    1321,      1.35666,     0.978514,      1.00914,      0.00000
    1322,      1.01341,     0.985944,      1.16732,      0.00000
    1323,     0.991589,      1.00366,      1.06484,      0.00000
    1324,     0.947745,     0.952578,      1.07998,      0.00000
    1325,      1.07488,     0.896907,     0.944636,      0.00000
    1326,      1.21003,      1.04754,      1.02542,      0.00000
    1327,      1.04748,      1.03291,     0.950508,      0.00000
    1328,     0.951227,      1.08566,      1.12421,      0.00000
    1329,      1.12942,     0.964361,     0.965827,      0.00000
    1330,     0.998526,     0.926093,     0.996584,      0.00000
    1331,     0.990371,      1.04968,      1.07448,      0.00000
    1332,      1.04377,     0.928752,      1.03234,      0.00000
    1333,      1.15081,     0.983674,      1.00212,      0.00000
    1334,     0.997105,     0.980602,      1.14282,      0.00000
    1335,      1.03340,      1.16007,     0.945550,      0.00000
    1336,      1.05161,     0.946771,     0.969391,      0.00000
    1337,      1.12043,      1.13678,     0.957722,      0.00000
    1338,     0.971228,     0.947678,     0.964879,      0.00000
    1339,      1.04155,     0.963491,      1.02485,      0.00000
    1340,      1.12619,      1.02300,      1.00531,      0.00000
    1341,     0.982857,      1.03715,      1.02131,      0.00000
    1342,     0.939347,     0.996205,      1.10075,      0.00000
    1343,      1.12167,      1.00425,      1.02215,      0.00000
    1344,      1.00015,      1.23219,      1.04287,      0.00000
    1345,      1.06790,      1.00976,      1.14201,      0.00000
    1346,      1.01245,     0.922561,      1.20425,      0.00000
    1347,      1.02378,     0.954529,      1.07308,      0.00000
    1348,      1.18004,     0.929178,      1.04727,      0.00000
    1349,     0.982869,      1.14574,      1.00185,      0.00000
    1350,     0.984979,      1.02887,     0.970572,      0.00000
    1351,      1.03557,      1.01177,     0.985440,      0.00000
    1352,     0.982244,     0.961806,      1.04299,      0.00000
    1353,      1.06549,      1.02048,      1.04381,      0.00000
    1354,      1.20812,     0.952877,      1.01558,      0.00000
    1355,      1.07864,      1.15497,      1.07663,      0.00000
    1356,      1.08787,     0.964488,      1.10470,      0.00000
    1357,     0.950547,      1.08030,      1.12055,      0.00000
    1358,      1.09424,     0.925639,     0.965428,      0.00000
    1359,      1.00799,     0.927775,     0.909617,      0.00000
    1360,      1.04158,      1.01021,      1.03607,      0.00000
    1361,     0.971469,     0.907647,      1.07414,      0.00000
    1362,     0.977145,      1.04637,      1.08752,      0.00000
    1363,     0.966274,      1.12341,     0.972444,      0.00000
    1364,      1.04710,     0.947130,      1.00456,      0.00000
    1365,     0.995791,      1.02999,      1.11789,      0.00000
    1366,     0.983729,     0.999400,      1.02950,      0.00000
    1367,     0.984651,      1.13876,      1.15266,      0.00000
    1368,      1.01200,      1.02240,      1.03916,      0.00000
    1369,     0.987306,     0.964416,      1.00192,      0.00000
    1370,      1.01799,      1.12722,     0.973330,      0.00000
    1371,      1.00633,     0.881228,      1.03037,      0.00000
    1372,     0.948808,     0.995568,      1.02887,      0.00000
    1373,      1.16734,     0.986645,     0.941573,      0.00000
    1374,      1.05352,     0.985506,      1.13909,      0.00000
    1375,     0.962091,      1.07616,     0.943155,      0.00000
    1376,      1.02245,     0.945899,      1.11867,      0.00000
    1377,      1.01293,      1.10534,      1.20274,      0.00000
    1378,     0.979738,      1.01556,     0.987011,      0.00000
    1379,      1.04240,      1.01420,      1.08737,      0.00000
    1380,      1.00998,      1.08026,     0.983799,      0.00000
    1381,      1.09077,     0.961585,     0.957013,      0.00000
    1382,      1.03124,      1.11924,     0.998955,      0.00000
    1383,      1.10071,     0.962620,     0.981385,      0.00000
    1384,      1.03933,     0.999076,     0.959523,      0.00000
    1385,      1.01877,      1.03339,      1.02970,      0.00000
    1386,      1.07237,      1.02656,     0.969591,      0.00000
    1387,     0.972973,      1.06534,      1.05178,      0.00000
    1388,      1.11878,     0.963808,     0.928699,      0.00000
    1389,      1.15231,      1.01244,     0.997782,      0.00000
    1390,      1.04707,     0.980344,      1.14603,      0.00000
    1391,      1.06905,      1.03856,      1.00126,      0.00000
    1392,      1.00878,      1.04928,      1.05787,      0.00000
    1393,      1.14583,     0.998705,      1.02895,      0.00000
    1394,      1.02166,      1.05692,      1.10616,      0.00000
    1395,     0.945513,     0.994495,     0.958087,      0.00000
    1396,      1.02622,     0.923371,     0.952605,      0.00000
    1397,      1.00723,     0.960474,     0.923862,      0.00000
    1398,      1.02419,     0.978557,     0.992304,      0.00000
    1399,     0.978373,      1.04282,      1.04236,      0.00000
    1400,      1.08949,      1.08271,      1.08164,      0.00000
    1401,      1.07731,      1.10275,      1.01177,      0.00000
    1402,     0.992151,     0.966397,      1.24767,      0.00000
    1403,     0.938805,      1.07265,      1.04786,      0.00000
    1404,     0.993862,      1.09191,      1.12628,      0.00000
    1405,      1.01788,     0.945418,      1.03017,      0.00000
    1406,     0.960836,     0.943470,      1.03460,      0.00000
    1407,     0.947811,     0.970500,     0.978998,      0.00000
    1408,      1.05458,      1.02622,     0.979641,      0.00000
    1409,      1.08704,     0.996293,      1.05997,      0.00000
    1410,     0.943866,     0.996427,     0.991611,      0.00000
    1411,     0.978212,      1.06783,      1.00212,      0.00000
    1412,      1.05642,      1.12448,      1.25718,      0.00000
    1413,      1.12396,     0.960450,     0.972226,      0.00000
    1414,     0.979255,      1.09668,     0.978954,      0.00000
    1415,     0.951917,     0.912041,     0.956642,      0.00000
    1416,     0.941886,     0.950416,      1.05648,      0.00000
    1417,     0.963476,     0.972435,     0.982925,      0.00000
    1418,      1.00376,      1.06595,      1.00283,      0.00000
    1419,     0.976351,      1.02948,      1.05541,      0.00000
    1420,      1.12528,      1.06740,     0.996136,      0.00000
    1421,     0.993869,      1.13401,      1.13021,      0.00000
    1422,      1.14620,     0.921947,     0.998467,      0.00000
    1423,     0.945452,     0.932573,     0.981902,      0.00000
    1424,      1.07377,     0.917423,     0.977885,      0.00000
    1425,      1.08942,      1.18275,      1.06311,      0.00000
    1426,      1.00927,     0.967232,      1.01600,      0.00000
    1427,      1.04308,      1.09025,      1.00589,      0.00000
    1428,      1.04144,     0.941101,      1.23768,      0.00000
    1429,     0.987206,     0.941374,      1.00943,      0.00000
    1430,     0.964744,     0.980015,      1.05860,      0.00000
    1431,     0.982045,     0.977548,      1.01447,      0.00000
    1432,      1.02791,      1.10642,      1.03363,      0.00000
    1433,      1.04828,     0.962997,      1.01524,      0.00000
    1434,      1.03069,     0.944657,      1.01736,      0.00000
    1435,     0.999698,     0.927578,      1.03568,      0.00000
    1436,     0.985256,      1.11400,     0.946881,      0.00000
    1437,      1.06274,     0.996623,     0.954317,      0.00000
    1438,      1.03381,      1.16413,      1.08625,      0.00000
    1439,      1.02045,     0.965887,      1.04937,      0.00000
    1440,      1.10283,      1.13243,      1.00545,      0.00000
    1441,      1.02304,     0.976725,     0.960092,      0.00000
    1442,     0.933566,      1.02401,      1.01378,      0.00000
    1443,      1.01912,     0.986026,      1.06114,      0.00000
    1444,      1.01820,      1.09245,      1.03172,      0.00000
    1445,      1.01441,      1.21986,      1.03121,      0.00000
    1446,      1.01763,      1.00117,     0.990261,      0.00000
    1447,      1.01539,     0.956424,      1.03188,      0.00000
    1448,      1.07768,      1.00498,      1.04043,      0.00000
    1449,     0.966887,     0.970462,      1.09678,      0.00000
    1450,     0.966119,     0.945541,      1.06512,      0.00000
    1451,      1.14500,      1.01870,     0.949589,      0.00000
    1452,      1.03796,      1.01400,      1.14448,      0.00000
    1453,      1.00544,     0.985162,     0.979901,      0.00000
    1454,      1.06243,      1.08012,      1.13647,      0.00000
    1455,      1.02030,      1.26137,      1.12880,      0.00000
    1456,     0.971096,      1.09253,      1.02793,      0.00000
    1457,      1.16805,     0.916216,      1.03062,      0.00000
    1458,      1.00044,      1.02368,      1.00881,      0.00000
    1459,      1.07036,      1.23081,      1.07982,      0.00000
    1460,      1.11606,      1.07994,      1.00254,      0.00000
    1461,     0.985368,     0.947124,     0.957120,      0.00000
    1462,     0.947033,     0.937500,     0.998867,      0.00000
    1463,      1.01783,     0.933764,      1.08594,      0.00000
    1464,      1.10121,      1.00857,      1.03043,      0.00000
    1465,      1.08983,     0.924808,      1.12204,      0.00000
    1466,      1.02350,      1.17699,     0.943175,      0.00000
    1467,      1.01712,     0.985144,      1.04902,      0.00000
    1468,     0.928125,     0.929752,      1.10105,      0.00000
    1469,      1.10144,     0.999495,     0.975033,      0.00000
    1470,     0.973279,      1.05317,      1.08307,      0.00000
    1471,     0.977131,     0.953876,     0.986486,      0.00000
    1472,      1.05293,      1.06130,      1.05346,      0.00000
    1473,      1.07603,      1.08891,      1.27976,      0.00000
    1474,     0.955701,      1.00561,      1.05770,      0.00000
    1475,      1.05269,      1.01498,     0.989736,      0.00000
    1476,      1.02399,      1.01264,      1.09679,      0.00000
    1477,      1.07510,      1.01332,      1.03260,      0.00000
    1478,     0.964622,      1.05168,      1.00938,      0.00000
    1479,      1.28914,      1.00020,     0.985164,      0.00000
    1480,      1.16029,      1.07513,      1.29361,      0.00000
    1481,     0.956136,      1.12591,     0.920715,      0.00000
    1482,      1.04787,      1.00350,      1.02402,      0.00000
    1483,      1.06696,     0.999921,     0.926085,      0.00000
    1484,      1.10419,     0.970643,     0.974256,      0.00000
    1485,      1.01349,      1.11563,     0.983302,      0.00000
    1486,     0.961951,     0.996889,      1.00777,      0.00000
    1487,      1.00101,     0.972881,     0.921254,      0.00000
    1488,      1.15131,     0.947460,      1.06493,      0.00000
    1489,      1.10623,      1.02076,      1.05848,      0.00000
    1490,      1.27707,      1.00608,      1.16753,      0.00000
    1491,      1.03932,      1.05301,     0.975839,      0.00000
    1492,     0.989740,      1.02938,     0.991606,      0.00000
    1493,     0.993833,      1.00688,      1.06439,      0.00000
    1494,     0.943895,      1.02480,      1.11997,      0.00000
    1495,      1.04600,      1.13764,      1.09663,      0.00000
    1496,      1.16790,     0.920129,      1.01403,      0.00000
    1497,     0.996206,     0.999199,      1.00203,      0.00000
    1498,      1.08993,      1.06920,      1.10602,      0.00000
    1499,      1.09728,     0.963925,     0.962391,      0.00000
    1500,      1.04978,     0.942035,     0.972000,      0.00000
    1501,      1.13575,      1.08529,      1.15645,      0.00000
    1502,      1.01602,      1.05243,      1.00295,      0.00000
    1503,     0.929439,      1.00410,      1.06486,      0.00000
    1504,     0.998546,     0.982153,     0.919736,      0.00000
    1505,     0.969147,      1.04186,     0.973729,      0.00000
    1506,     0.994930,     0.956327,     0.960031,      0.00000
    1507,     0.999911,     0.994675,      1.03981,      0.00000
    1508,      1.02562,     0.958021,      1.05936,      0.00000
    1509,      1.17955,     0.961290,      1.03511,      0.00000
    1510,      1.02208,      1.03752,     0.962288,      0.00000
    1511,      1.05565,     0.974864,     0.932293,      0.00000
    1512,     0.940246,      1.07654,      1.09283,      0.00000
    1513,      1.10573,     0.985569,     0.984532,      0.00000
    1514,     0.913736,     0.963572,      1.04011,      0.00000
