 pixel,band1,band2,band3,band4
    1013,     0.120811,     0.113304,    0.0979723,      0.00000
    1014,     0.112078,     0.111702,    0.0955882,      0.00000
    1015,     0.114980,     0.119784,     0.104435,      0.00000
    1016,     0.119508,     0.108003,     0.103434,      0.00000
    1017,     0.112992,     0.115064,     0.105960,      0.00000
    1018,     0.108572,     0.116471,    0.0960296,      0.00000
    1019,     0.117346,     0.161309,     0.109171,      0.00000
    1020,     0.106931,     0.115261,     0.102930,      0.00000
    1021,     0.103706,     0.125928,     0.112864,      0.00000
    1022,     0.114816,     0.122939,     0.101384,      0.00000
    1023,     0.107892,     0.124530,    0.0995791,      0.00000
    1024,     0.122017,     0.116394,     0.115378,      0.00000
    1025,     0.170348,     0.125481,     0.103967,      0.00000
    1026,     0.109451,     0.122148,    0.0902096,      0.00000
    1027,     0.110636,     0.105372,     0.100844,      0.00000
    1028,     0.109402,     0.130026,     0.112281,      0.00000
    1029,     0.109254,     0.120120,     0.111607,      0.00000
    1030,     0.113786,     0.117023,     0.105769,      0.00000
    1031,     0.118783,     0.110045,     0.104405,      0.00000
    1032,     0.115896,     0.122427,     0.107731,      0.00000
    1033,     0.101119,     0.128529,     0.100673,      0.00000
    1034,     0.101597,     0.116295,     0.103364,      0.00000
    1035,     0.112288,     0.124616,     0.121922,      0.00000
    1036,     0.108162,     0.128058,     0.225457,      0.00000
    1037,     0.107107,     0.116450,     0.107881,      0.00000
    1038,     0.120350,     0.122268,    0.0932317,      0.00000
    1039,     0.111162,     0.111735,     0.100589,      0.00000
    1040,     0.127782,     0.119280,     0.100647,      0.00000
    1041,     0.119431,     0.112834,     0.121981,      0.00000
    1042,     0.117297,     0.150362,     0.104436,      0.00000
    1043,     0.122622,     0.112416,     0.114120,      0.00000
    1044,     0.115701,     0.122050,     0.261606,      0.00000
    1045,     0.105522,     0.121550,     0.111078,      0.00000
    1046,     0.107704,     0.115017,     0.100175,      0.00000
    1047,     0.114161,     0.121417,     0.101750,      0.00000
    1048,     0.113247,     0.114143,     0.101116,      0.00000
    1049,     0.119727,     0.137164,     0.113258,      0.00000
    1050,     0.103377,     0.115269,     0.204214,      0.00000
    1051,     0.115030,     0.117412,     0.110025,      0.00000
    1052,     0.104937,     0.127927,     0.116420,      0.00000
    1053,     0.112058,     0.116798,     0.147338,      0.00000
    1054,     0.108855,     0.116304,     0.104178,      0.00000
    1055,     0.118220,     0.109780,    0.0936251,      0.00000
    1056,     0.105916,     0.120778,     0.111985,      0.00000
    1057,     0.117047,     0.119317,     0.174672,      0.00000
    1058,     0.150672,     0.115198,     0.104199,      0.00000
    1059,     0.120011,     0.123330,     0.102054,      0.00000
    1060,     0.109026,     0.111547,     0.233245,      0.00000
    1061,     0.152453,     0.123332,     0.108761,      0.00000
    1062,     0.108408,     0.113261,     0.103249,      0.00000
    1063,     0.166805,     0.120252,     0.104922,      0.00000
    1064,     0.118068,     0.118033,    0.0975828,      0.00000
    1065,     0.111531,     0.121885,    0.0931530,      0.00000
    1066,     0.105382,     0.113750,     0.100735,      0.00000
    1067,     0.111829,     0.117593,     0.126697,      0.00000
    1068,     0.109011,     0.119340,     0.104415,      0.00000
    1069,     0.100573,     0.117183,     0.118746,      0.00000
    1070,     0.116108,     0.112519,     0.109422,      0.00000
    1071,     0.111507,     0.128870,     0.105202,      0.00000
    1072,     0.112672,     0.126230,     0.113990,      0.00000
    1073,     0.121841,     0.130761,     0.102240,      0.00000
    1074,     0.243581,     0.112283,     0.116222,      0.00000
    1075,     0.131988,     0.113531,     0.109680,      0.00000
    1076,    0.0983592,     0.122663,     0.103280,      0.00000
    1077,     0.106726,     0.107905,    0.0974323,      0.00000
    1078,     0.109783,     0.121473,     0.105798,      0.00000
    1079,     0.113426,     0.112921,     0.106698,      0.00000
    1080,     0.120681,     0.113015,     0.113318,      0.00000
    1081,     0.105811,     0.108773,     0.106206,      0.00000
    1082,     0.126469,     0.124295,     0.108534,      0.00000
    1083,     0.121321,     0.111961,     0.127917,      0.00000
    1084,     0.104116,     0.125392,     0.103593,      0.00000
    1085,     0.103790,     0.121227,     0.106238,      0.00000
    1086,     0.105137,     0.140708,    0.0939029,      0.00000
    1087,     0.121040,     0.116978,     0.115487,      0.00000
    1088,     0.107867,     0.120035,    0.0958403,      0.00000
    1089,     0.112975,     0.106992,     0.112741,      0.00000
    1090,    0.0997087,     0.113421,    0.0967368,      0.00000
    1091,     0.115578,     0.126894,     0.105723,      0.00000
    1092,     0.125633,     0.123207,    0.0956658,      0.00000
    1093,     0.119334,     0.119382,    0.0996354,      0.00000
    1094,     0.108142,     0.122543,     0.117427,      0.00000
    1095,     0.115427,     0.124146,     0.117995,      0.00000
    1096,     0.125715,     0.114982,     0.114447,      0.00000
    1097,     0.116926,     0.115055,     0.110912,      0.00000
    1098,     0.111361,     0.118839,     0.108356,      0.00000
    1099,     0.120060,     0.116837,    0.0983843,      0.00000
    1100,     0.112919,     0.128073,     0.147545,      0.00000
    1101,     0.100355,     0.104610,     0.110362,      0.00000
    1102,     0.111137,     0.209001,     0.105116,      0.00000
    1103,     0.112045,     0.118382,     0.108482,      0.00000
    1104,     0.130836,     0.124519,     0.108190,      0.00000
    1105,     0.120075,     0.122982,     0.101836,      0.00000
    1106,     0.124153,     0.120408,    0.0989051,      0.00000
    1107,     0.122819,     0.119556,     0.119372,      0.00000
    1108,     0.124957,     0.112636,     0.113073,      0.00000
    1109,     0.123520,     0.124322,     0.109821,      0.00000
    1110,     0.109181,     0.114728,     0.100299,      0.00000
    1111,     0.117526,     0.116993,     0.106642,      0.00000
    1112,     0.104979,     0.114811,     0.107465,      0.00000
    1113,     0.118690,     0.222804,     0.124376,      0.00000
    1114,     0.104286,     0.130256,     0.106613,      0.00000
    1115,     0.108215,     0.180969,    0.0979086,      0.00000
    1116,     0.110245,     0.120724,     0.101734,      0.00000
    1117,     0.299414,     0.119483,    0.0964720,      0.00000
    1118,     0.108376,     0.111987,     0.103442,      0.00000
    1119,     0.118082,     0.116021,     0.159125,      0.00000
    1120,     0.122259,     0.107473,     0.106539,      0.00000
    1121,     0.113976,     0.121216,    0.0996853,      0.00000
    1122,     0.113419,     0.123153,     0.101870,      0.00000
    1123,     0.114014,     0.121528,     0.111970,      0.00000
    1124,     0.109312,     0.112649,     0.127442,      0.00000
    1125,     0.119314,     0.109991,     0.103214,      0.00000
    1126,     0.101749,     0.119526,    0.0969595,      0.00000
    1127,     0.121134,     0.116954,     0.119678,      0.00000
    1128,     0.108232,     0.107473,    0.0985312,      0.00000
    1129,     0.110191,     0.118950,     0.103254,      0.00000
    1130,     0.107735,     0.116593,     0.108850,      0.00000
    1131,     0.114573,     0.121179,     0.101895,      0.00000
    1132,     0.116871,     0.106788,     0.117740,      0.00000
    1133,     0.119186,     0.118238,     0.100874,      0.00000
    1134,     0.114939,     0.111651,    0.0961379,      0.00000
    1135,     0.107184,     0.124949,     0.112040,      0.00000
    1136,     0.115178,     0.111916,    0.0970914,      0.00000
    1137,     0.119893,     0.110767,     0.112797,      0.00000
    1138,     0.115279,     0.114097,    0.0967726,      0.00000
    1139,     0.124598,     0.116900,     0.108705,      0.00000
    1140,     0.101205,     0.121181,     0.105821,      0.00000
    1141,     0.116030,     0.202083,     0.154117,      0.00000
    1142,     0.104300,     0.131083,     0.112776,      0.00000
    1143,     0.108785,     0.118966,    0.0992838,      0.00000
    1144,     0.127060,     0.110126,     0.111457,      0.00000
    1145,     0.129030,     0.113126,     0.100116,      0.00000
    1146,     0.112456,     0.115102,    0.0986672,      0.00000
    1147,     0.118402,     0.113169,     0.114370,      0.00000
    1148,     0.106406,     0.109451,     0.100079,      0.00000
    1149,     0.126796,     0.115553,     0.134811,      0.00000
    1150,     0.107447,     0.117603,     0.107255,      0.00000
    1151,     0.108808,     0.202945,     0.115697,      0.00000
    1152,     0.103335,     0.120734,     0.111053,      0.00000
    1153,     0.145411,     0.133669,     0.105130,      0.00000
    1154,     0.111771,     0.109589,     0.106515,      0.00000
    1155,     0.121737,     0.113610,     0.100673,      0.00000
    1156,     0.123363,     0.105627,     0.106857,      0.00000
    1157,     0.110324,     0.125917,     0.109289,      0.00000
    1158,     0.124513,     0.110062,     0.101959,      0.00000
    1159,     0.112467,     0.116549,     0.105114,      0.00000
    1160,     0.107573,     0.118276,     0.100017,      0.00000
    1161,     0.109497,     0.105453,     0.120828,      0.00000
    1162,     0.119684,     0.126647,     0.105319,      0.00000
    1163,     0.197609,     0.123120,     0.100471,      0.00000
    1164,     0.106400,     0.118758,     0.106139,      0.00000
    1165,     0.129393,     0.113170,     0.105055,      0.00000
    1166,     0.114024,     0.112285,     0.103092,      0.00000
    1167,     0.110145,     0.127898,     0.106509,      0.00000
    1168,     0.109764,     0.121297,     0.101097,      0.00000
    1169,     0.117158,     0.131503,     0.102923,      0.00000
    1170,     0.152566,     0.123343,     0.106832,      0.00000
    1171,     0.129518,     0.121439,     0.101233,      0.00000
    1172,     0.117126,     0.126588,     0.122801,      0.00000
    1173,     0.111001,     0.120655,     0.103503,      0.00000
    1174,     0.115554,     0.110362,     0.101927,      0.00000
    1175,     0.113224,     0.118162,     0.105383,      0.00000
    1176,     0.117633,     0.118961,     0.101092,      0.00000
    1177,     0.112705,     0.107265,     0.109816,      0.00000
    1178,     0.114137,     0.113884,     0.116946,      0.00000
    1179,     0.118174,     0.121853,     0.100027,      0.00000
    1180,     0.114090,     0.116467,     0.111293,      0.00000
    1181,     0.115712,     0.121199,     0.178073,      0.00000
    1182,     0.115377,     0.115403,     0.100638,      0.00000
    1183,     0.113497,     0.118501,     0.102187,      0.00000
    1184,     0.101888,     0.114987,     0.106901,      0.00000
    1185,    0.0996944,     0.111510,     0.102568,      0.00000
    1186,     0.114985,     0.112532,     0.102146,      0.00000
    1187,     0.187424,     0.121738,     0.107811,      0.00000
    1188,     0.115410,     0.117307,    0.0980221,      0.00000
    1189,     0.120004,     0.129667,     0.104917,      0.00000
    1190,     0.108112,     0.178712,     0.117839,      0.00000
    1191,     0.136192,     0.115687,     0.108861,      0.00000
    1192,     0.105778,     0.120038,    0.0981051,      0.00000
    1193,     0.116123,     0.106523,     0.105114,      0.00000
    1194,     0.107112,     0.122861,     0.102156,      0.00000
    1195,     0.115406,     0.103838,     0.111269,      0.00000
    1196,     0.106675,     0.120974,     0.112625,      0.00000
    1197,     0.124074,     0.115017,     0.101929,      0.00000
    1198,     0.115640,     0.116698,     0.101930,      0.00000
    1199,     0.118986,     0.114169,    0.0969473,      0.00000
    1200,     0.110863,     0.113887,    0.0972855,      0.00000
    1201,     0.121020,     0.131724,    0.0981185,      0.00000
    1202,     0.109409,     0.117028,    0.0980388,      0.00000
    1203,     0.107511,     0.117296,     0.189734,      0.00000
    1204,     0.116566,     0.118453,     0.109292,      0.00000
    1205,     0.200290,     0.126959,     0.106770,      0.00000
    1206,     0.118782,     0.119207,     0.114145,      0.00000
    1207,     0.112719,     0.112275,     0.117486,      0.00000
    1208,     0.137517,     0.115499,     0.107551,      0.00000
    1209,     0.126975,     0.145966,     0.115695,      0.00000
    1210,     0.117778,     0.118246,     0.114722,      0.00000
    1211,     0.108749,     0.104965,     0.101042,      0.00000
    1212,     0.118132,     0.121730,    0.0961716,      0.00000
    1213,     0.184548,     0.123393,    0.0996178,      0.00000
    1214,     0.105432,     0.158160,     0.100544,      0.00000
    1215,     0.122047,     0.110830,    0.0960902,      0.00000
    1216,     0.118871,     0.126050,     0.101230,      0.00000
    1217,     0.106442,     0.123386,     0.107270,      0.00000
    1218,     0.101521,     0.120263,     0.107386,      0.00000
    1219,     0.119500,     0.124107,    0.0998596,      0.00000
    1220,     0.113510,     0.113112,     0.112007,      0.00000
    1221,     0.106655,     0.114706,     0.100009,      0.00000
    1222,     0.117461,     0.122500,     0.102269,      0.00000
    1223,     0.119245,     0.118468,     0.103226,      0.00000
    1224,     0.112816,     0.136398,     0.107158,      0.00000
    1225,     0.114055,     0.110320,     0.115172,      0.00000
    1226,     0.111530,     0.115420,     0.109349,      0.00000
    1227,     0.107554,     0.118521,    0.0974222,      0.00000
    1228,     0.106979,     0.113772,     0.107685,      0.00000
    1229,     0.117979,     0.112932,     0.178439,      0.00000
    1230,     0.116796,     0.116871,     0.110876,      0.00000
    1231,     0.102376,     0.124398,     0.105749,      0.00000
    1232,     0.105460,     0.112572,     0.104289,      0.00000
    1233,     0.116246,     0.123732,     0.100779,      0.00000
    1234,     0.115210,     0.110850,     0.102913,      0.00000
    1235,     0.140179,     0.116865,     0.112195,      0.00000
    1236,     0.107248,     0.170763,    0.0974767,      0.00000
    1237,     0.111743,     0.118736,     0.114268,      0.00000
    1238,     0.108928,     0.125534,     0.103354,      0.00000
    1239,     0.115912,     0.118028,     0.106275,      0.00000
    1240,     0.108997,     0.115499,    0.0923195,      0.00000
    1241,     0.113764,     0.111235,    0.0975589,      0.00000
    1242,     0.124850,     0.117899,    0.0965951,      0.00000
    1243,     0.112745,     0.115657,     0.103078,      0.00000
    1244,     0.117854,     0.125459,     0.105479,      0.00000
    1245,     0.121352,     0.125484,     0.103129,      0.00000
    1246,     0.109432,     0.124007,     0.119997,      0.00000
    1247,     0.110655,     0.111925,     0.105679,      0.00000
    1248,     0.110861,     0.122634,     0.107878,      0.00000
    1249,     0.116206,     0.118193,     0.107513,      0.00000
    1250,     0.108056,     0.116485,    0.0954170,      0.00000
    1251,     0.106053,     0.157325,     0.101598,      0.00000
    1252,     0.230795,     0.118705,     0.105489,      0.00000
    1253,     0.116276,     0.115129,    0.0990486,      0.00000
    1254,     0.102994,     0.119366,     0.101555,      0.00000
    1255,     0.116931,     0.114205,     0.103769,      0.00000
    1256,     0.113856,     0.125364,     0.104560,      0.00000
    1257,     0.117829,     0.113148,     0.113385,      0.00000
    1258,     0.121402,     0.111727,     0.100996,      0.00000
    1259,     0.103316,     0.108651,     0.111603,      0.00000
    1260,     0.108465,     0.115379,     0.103107,      0.00000
    1261,     0.125786,     0.105672,     0.108057,      0.00000
    1262,     0.117645,    0.0990461,     0.109152,      0.00000
    1263,     0.119568,     0.119066,    0.0998994,      0.00000
    1264,     0.119578,     0.119198,     0.108382,      0.00000
    1265,     0.118763,     0.115632,    0.0983102,      0.00000
    1266,     0.114047,     0.124751,     0.112228,      0.00000
    1267,     0.169754,     0.111735,    0.0980611,      0.00000
    1268,     0.118092,     0.102658,     0.102222,      0.00000
    1269,     0.116200,     0.106329,     0.104123,      0.00000
    1270,     0.117029,     0.192828,    0.0977200,      0.00000
    1271,     0.109325,     0.117215,     0.114482,      0.00000
    1272,     0.102597,     0.120472,    0.0958378,      0.00000
    1273,     0.117183,     0.129294,    0.0978204,      0.00000
    1274,     0.107903,     0.116022,     0.104267,      0.00000
    1275,     0.111105,     0.110893,     0.102595,      0.00000
    1276,     0.111700,     0.107073,     0.104393,      0.00000
    1277,     0.108163,     0.124947,     0.102799,      0.00000
    1278,     0.112886,     0.111949,     0.103978,      0.00000
    1279,     0.105870,     0.113096,     0.108075,      0.00000
    1280,     0.119726,     0.119999,    0.0981857,      0.00000
    1281,     0.104145,    0.0966834,     0.113167,      0.00000
    1282,     0.105973,     0.128794,     0.100264,      0.00000
    1283,    0.0955926,     0.116209,     0.118595,      0.00000
    1284,     0.107089,     0.117867,     0.102256,      0.00000
    1285,     0.117348,     0.107546,     0.107212,      0.00000
    1286,     0.115930,     0.113284,     0.108734,      0.00000
    1287,     0.120592,     0.121146,     0.133410,      0.00000
    1288,     0.114081,     0.112542,    0.0969296,      0.00000
    1289,     0.121160,    0.0990308,     0.101104,      0.00000
    1290,     0.101047,     0.106555,     0.108681,      0.00000
    1291,     0.122321,     0.107645,     0.105851,      0.00000
    1292,     0.114381,     0.110103,    0.0952115,      0.00000
    1293,     0.111022,     0.125658,     0.107209,      0.00000
    1294,     0.180819,     0.100316,     0.103849,      0.00000
    1295,     0.102409,     0.113509,     0.106568,      0.00000
    1296,     0.111456,     0.107045,     0.102899,      0.00000
    1297,     0.126245,     0.109494,     0.102194,      0.00000
    1298,     0.121211,     0.120675,     0.131412,      0.00000
    1299,     0.105743,     0.120722,    0.0968341,      0.00000
    1300,     0.112420,     0.119149,     0.105866,      0.00000
    1301,     0.116154,    0.0967669,    0.0983932,      0.00000
    1302,     0.111518,     0.115416,     0.100300,      0.00000
    1303,     0.113824,     0.105334,     0.102797,      0.00000
    1304,     0.114803,     0.105427,    0.0932530,      0.00000
    1305,     0.117188,     0.120669,    0.0941626,      0.00000
    1306,     0.386263,     0.168226,    0.0912988,      0.00000
    1307,     0.108134,     0.103488,     0.107158,      0.00000
    1308,     0.106632,     0.142546,    0.0995661,      0.00000
    1309,     0.119659,     0.108372,     0.111195,      0.00000
    1310,     0.101293,     0.108181,     0.102522,      0.00000
    1311,     0.108001,     0.102230,     0.101796,      0.00000
    1312,     0.109267,     0.102059,     0.104179,      0.00000
    1313,     0.112419,     0.122659,     0.112796,      0.00000
    1314,     0.105437,     0.119656,    0.0886750,      0.00000
    1315,     0.144325,     0.106033,    0.0950169,      0.00000
    1316,     0.109056,     0.113121,     0.111087,      0.00000
    1317,     0.104409,     0.108517,     0.109178,      0.00000
    1318,     0.122245,     0.115487,     0.100992,      0.00000
    1319,     0.109773,     0.117936,     0.108347,      0.00000
    1320,     0.109127,     0.109884,    0.0999692,      0.00000
    1321,     0.101209,     0.102706,     0.107648,      0.00000
    1322,     0.114767,     0.123007,     0.105679,      0.00000
    1323,     0.104996,     0.116188,     0.112887,      0.00000
    1324,     0.113729,     0.110539,     0.112869,      0.00000
    1325,     0.103274,     0.107223,     0.121102,      0.00000
    1326,     0.110417,     0.120222,     0.106735,      0.00000
    1327,    0.0968429,     0.123637,     0.110947,      0.00000
    1328,     0.116163,     0.119172,     0.128559,      0.00000
    1329,     0.113239,     0.118747,     0.107414,      0.00000
    1330,     0.152668,     0.110832,     0.108250,      0.00000
    1331,     0.111988,     0.111926,    0.0980626,      0.00000
    1332,    0.0955378,     0.109879,     0.104011,      0.00000
    1333,     0.120548,     0.118416,     0.105642,      0.00000
    1334,     0.111650,     0.111430,    0.0983310,      0.00000
    1335,     0.121140,     0.113669,     0.103417,      0.00000
    1336,     0.115303,     0.110865,    0.0928446,      0.00000
    1337,     0.113975,     0.106997,     0.110912,      0.00000
    1338,     0.117334,     0.113418,    0.0969042,      0.00000
    1339,     0.107478,     0.105430,     0.104805,      0.00000
    1340,     0.109746,     0.121742,     0.102682,      0.00000
    1341,     0.109175,     0.119906,     0.100895,      0.00000
    1342,     0.104006,     0.117442,     0.109344,      0.00000
    1343,     0.113372,     0.110772,     0.114203,      0.00000
    1344,     0.117449,     0.116705,     0.232980,      0.00000
    1345,     0.121708,     0.247899,    0.0951133,      0.00000
    1346,     0.104043,     0.116240,     0.104958,      0.00000
    1347,     0.126811,     0.129591,     0.108149,      0.00000
    1348,    0.0970728,     0.116843,     0.103504,      0.00000
    1349,     0.129795,     0.108245,     0.108477,      0.00000
    1350,     0.119655,     0.115342,     0.100431,      0.00000
    1351,     0.109541,     0.107258,     0.104781,      0.00000
    1352,     0.102479,     0.112859,    0.0972636,      0.00000
    1353,     0.114708,     0.123874,     0.101896,      0.00000
    1354,     0.109851,     0.125905,    0.0893410,      0.00000
    1355,     0.108949,     0.117783,    0.0935419,      0.00000
    1356,     0.109022,     0.122328,     0.109357,      0.00000
    1357,     0.109792,     0.111216,     0.103875,      0.00000
    1358,     0.121455,     0.111470,    0.0993665,      0.00000
    1359,     0.105819,     0.108868,     0.100470,      0.00000
    1360,     0.117547,     0.139594,    0.0931483,      0.00000
    1361,     0.113799,     0.110880,     0.104471,      0.00000
    1362,     0.105629,     0.110447,     0.100827,      0.00000
    1363,     0.114253,     0.108471,     0.105577,      0.00000
    1364,     0.123102,     0.120676,     0.101385,      0.00000
    1365,     0.101911,     0.110468,     0.302564,      0.00000
    1366,     0.104682,     0.112964,     0.130145,      0.00000
    1367,     0.117502,     0.106474,    0.0973775,      0.00000
    1368,     0.120294,     0.124729,     0.102901,      0.00000
    1369,     0.120159,     0.112996,    0.0996792,      0.00000
    1370,     0.115870,     0.108128,     0.100746,      0.00000
    1371,     0.112823,     0.106903,     0.115916,      0.00000
    1372,     0.108140,     0.118787,     0.112059,      0.00000
    1373,     0.113634,     0.114938,    0.0904987,      0.00000
    1374,     0.139158,     0.116986,    0.0968119,      0.00000
    1375,     0.109305,     0.116571,     0.107803,      0.00000
    1376,     0.119852,     0.106016,    0.0941398,      0.00000
    1377,     0.133433,     0.121154,     0.102486,      0.00000
    1378,     0.118302,     0.114051,     0.100572,      0.00000
    1379,     0.144965,     0.112360,    0.0899640,      0.00000
    1380,     0.107596,     0.115534,     0.107904,      0.00000
    1381,     0.108252,     0.118260,     0.105577,      0.00000
    1382,     0.111826,     0.111844,     0.191829,      0.00000
    1383,     0.126393,     0.116286,     0.112575,      0.00000
    1384,     0.108280,     0.116229,     0.105419,      0.00000
    1385,     0.103171,     0.106141,     0.142294,      0.00000
    1386,     0.118808,     0.107992,    0.0992257,      0.00000
    1387,     0.109423,     0.113132,     0.108835,      0.00000
    1388,     0.114167,     0.124381,    0.0984218,      0.00000
    1389,     0.120523,     0.116684,     0.105314,      0.00000
    1390,     0.102887,     0.112229,     0.106137,      0.00000
    1391,     0.111748,     0.104156,     0.108242,      0.00000
    1392,     0.109358,     0.102930,     0.112562,      0.00000
    1393,     0.221966,     0.111802,    0.0934645,      0.00000
    1394,     0.116641,     0.115662,     0.100206,      0.00000
    1395,     0.110023,     0.117416,    0.0968218,      0.00000
    1396,     0.117913,     0.173423,    0.0969060,      0.00000
    1397,     0.113506,     0.106282,     0.106964,      0.00000
    1398,     0.112241,     0.102111,    0.0951933,      0.00000
    1399,     0.110299,     0.119698,    0.0949409,      0.00000
    1400,     0.118114,     0.127085,     0.105119,      0.00000
    1401,     0.115246,     0.109315,     0.107919,      0.00000
    1402,     0.114598,     0.116609,     0.102478,      0.00000
    1403,     0.116864,     0.117989,     0.206966,      0.00000
    1404,     0.111144,     0.123089,    0.0956402,      0.00000
    1405,     0.110684,     0.118805,     0.104978,      0.00000
    1406,     0.126751,    0.0970418,    0.0995131,      0.00000
    1407,     0.104539,     0.114897,     0.110780,      0.00000
    1408,     0.117491,     0.120076,     0.109328,      0.00000
    1409,     0.105033,     0.113747,    0.0987817,      0.00000
    1410,     0.112220,     0.109311,    0.0964641,      0.00000
    1411,     0.108041,     0.102590,     0.118410,      0.00000
    1412,     0.105843,     0.189016,     0.110576,      0.00000
    1413,     0.113275,     0.117337,    0.0957830,      0.00000
    1414,     0.102904,     0.109014,    0.0990836,      0.00000
    1415,     0.113432,     0.101600,     0.102957,      0.00000
    1416,    0.0996279,     0.125932,    0.0932297,      0.00000
    1417,    0.0992065,     0.119297,    0.0961057,      0.00000
    1418,     0.111108,     0.110694,    0.0873163,      0.00000
    1419,     0.128274,     0.114277,     0.104690,      0.00000
    1420,     0.118601,     0.113110,     0.101633,      0.00000
    1421,     0.109718,     0.159569,     0.112213,      0.00000
    1422,     0.113134,     0.101441,    0.0892903,      0.00000
    1423,     0.101833,     0.131772,     0.115968,      0.00000
    1424,     0.108324,     0.117637,     0.101968,      0.00000
    1425,     0.116088,     0.116238,     0.100207,      0.00000
    1426,     0.112081,     0.103632,     0.102305,      0.00000
    1427,     0.113532,     0.111786,     0.105460,      0.00000
    1428,    0.0980322,     0.111119,     0.107777,      0.00000
    1429,     0.123505,     0.118787,     0.104530,      0.00000
    1430,     0.122028,     0.106045,    0.0981712,      0.00000
    1431,     0.117192,     0.140454,    0.0902529,      0.00000
    1432,     0.114731,     0.130533,     0.111087,      0.00000
    1433,     0.122347,     0.114547,     0.107744,      0.00000
    1434,     0.111653,     0.107905,    0.0986128,      0.00000
    1435,     0.118574,     0.121259,    0.0868351,      0.00000
    1436,     0.124641,     0.217362,     0.100804,      0.00000
    1437,     0.120492,     0.116859,     0.108655,      0.00000
    1438,     0.100687,     0.110306,     0.109528,      0.00000
    1439,     0.116358,     0.120341,    0.0978247,      0.00000
    1440,     0.112030,     0.105919,     0.102745,      0.00000
    1441,     0.135484,     0.126034,    0.0966305,      0.00000
    1442,    0.0960160,     0.110111,    0.0969648,      0.00000
    1443,     0.114524,     0.117128,     0.106681,      0.00000
    1444,     0.108969,     0.116296,    0.0926592,      0.00000
    1445,     0.114807,     0.104275,     0.100429,      0.00000
    1446,     0.107960,     0.104802,    0.0976954,      0.00000
    1447,     0.120721,     0.124519,     0.110026,      0.00000
    1448,     0.110293,     0.114828,    0.0999329,      0.00000
    1449,     0.116041,     0.105557,    0.0940240,      0.00000
    1450,     0.102723,    0.0982094,     0.100365,      0.00000
    1451,     0.115365,     0.107289,     0.105373,      0.00000
    1452,     0.138770,     0.107194,    0.0986961,      0.00000
    1453,     0.113808,    0.0979389,     0.107030,      0.00000
    1454,     0.159026,     0.125260,     0.110480,      0.00000
    1455,     0.116963,     0.107975,     0.109588,      0.00000
    1456,     0.119906,     0.172793,    0.0939599,      0.00000
    1457,     0.110458,     0.128900,    0.0974534,      0.00000
    1458,     0.108441,     0.118178,     0.115523,      0.00000
    1459,     0.120164,     0.121953,     0.100064,      0.00000
    1460,     0.116005,     0.108107,    0.0920770,      0.00000
    1461,     0.113880,     0.104276,     0.111367,      0.00000
    1462,     0.117737,     0.114124,     0.113497,      0.00000
    1463,    0.0961565,     0.113876,     0.112404,      0.00000
    1464,     0.108898,    0.0983583,     0.157128,      0.00000
    1465,     0.113549,     0.113442,    0.0975304,      0.00000
    1466,     0.118185,     0.109756,     0.101475,      0.00000
    1467,     0.107965,     0.114146,     0.106036,      0.00000
    1468,     0.108722,     0.116946,     0.100780,      0.00000
    1469,     0.111422,     0.110440,     0.107658,      0.00000
    1470,     0.112267,     0.108093,     0.164146,      0.00000
    1471,     0.102973,     0.126219,     0.108606,      0.00000
    1472,     0.113007,     0.106241,     0.106514,      0.00000
    1473,     0.108544,     0.113088,    0.0954233,      0.00000
    1474,     0.115478,     0.102589,     0.117124,      0.00000
    1475,     0.103386,     0.203882,     0.105195,      0.00000
    1476,     0.124053,     0.118141,     0.111306,      0.00000
    1477,     0.110251,     0.120100,     0.106945,      0.00000
    1478,     0.108022,     0.128406,    0.0997985,      0.00000
    1479,     0.122455,     0.121865,     0.114383,      0.00000
    1480,     0.112198,     0.109503,     0.102208,      0.00000
    1481,     0.104592,     0.110188,    0.0953536,      0.00000
    1482,     0.105371,     0.125669,     0.102820,      0.00000
    1483,     0.113746,     0.216368,     0.100742,      0.00000
    1484,     0.108913,     0.117412,    0.0950258,      0.00000
    1485,     0.112833,     0.109964,     0.109310,      0.00000
    1486,     0.124508,     0.128768,    0.0984710,      0.00000
    1487,     0.109621,     0.115597,     0.101075,      0.00000
    1488,     0.114699,     0.107823,    0.0928398,      0.00000
    1489,     0.112490,    0.0995783,     0.112460,      0.00000
    1490,     0.114477,     0.119402,     0.107286,      0.00000
    1491,     0.120342,     0.117118,     0.104677,      0.00000
    1492,     0.121485,     0.121599,     0.103784,      0.00000
    1493,     0.112164,     0.112240,     0.100815,      0.00000
    1494,     0.106564,     0.108066,     0.102558,      0.00000
    1495,     0.114644,     0.117045,     0.106046,      0.00000
    1496,     0.113601,     0.113657,    0.0967706,      0.00000
    1497,     0.120594,     0.120277,     0.110855,      0.00000
    1498,     0.109252,     0.185900,     0.108967,      0.00000
    1499,     0.110440,     0.104699,    0.0961597,      0.00000
    1500,     0.109994,     0.126714,     0.107157,      0.00000
    1501,     0.111207,     0.111375,     0.111022,      0.00000
    1502,     0.112808,     0.118763,    0.0936456,      0.00000
    1503,     0.104833,     0.121912,     0.102800,      0.00000
    1504,     0.112767,     0.120800,    0.0868536,      0.00000
    1505,     0.124272,     0.117390,     0.104831,      0.00000
    1506,     0.120929,     0.119478,     0.104007,      0.00000
