 pixel,band1,band2,band3,band4
    1016,     0.487506,     0.444396,     0.492427,      0.00000
    1017,     0.462609,     0.440284,     0.428720,      0.00000
    1018,     0.461082,     0.413935,     0.415171,      0.00000
    1019,     0.522829,     0.471843,     0.539737,      0.00000
    1020,     0.480749,     0.412897,     0.471238,      0.00000
    1021,     0.477126,     0.495482,     0.420075,      0.00000
    1022,     0.435149,     0.452699,     0.455884,      0.00000
    1023,     0.454298,     0.469638,     0.567552,      0.00000
    1024,     0.582495,     0.508059,     0.538649,      0.00000
    1025,     0.537187,     0.503389,     0.413607,      0.00000
    1026,     0.424771,     0.466281,     0.396654,      0.00000
    1027,     0.610784,     0.426769,     0.413350,      0.00000
    1028,     0.441176,     0.544838,     0.515679,      0.00000
    1029,     0.421090,     0.434924,     0.502967,      0.00000
    1030,     0.488681,     0.428091,     0.565386,      0.00000
    1031,     0.442802,     0.490764,     0.480872,      0.00000
    1032,     0.515250,     0.427997,     0.540992,      0.00000
    1033,     0.435190,     0.400185,     0.449275,      0.00000
    1034,     0.444754,     0.433782,     0.483668,      0.00000
    1035,     0.446242,     0.421895,     0.543711,      0.00000
    1036,     0.443176,     0.446308,     0.730258,      0.00000
    1037,     0.517145,     0.416056,     0.498950,      0.00000
    1038,     0.476620,     0.490553,     0.427928,      0.00000
    1039,     0.446167,     0.418256,     0.460732,      0.00000
    1040,     0.450160,     0.441667,     0.502878,      0.00000
    1041,     0.485112,     0.411715,     0.456574,      0.00000
    1042,     0.444252,     0.427988,     0.418518,      0.00000
    1043,     0.459487,     0.490379,     0.503748,      0.00000
    1044,     0.450582,     0.456600,     0.538379,      0.00000
    1045,     0.480988,     0.437605,     0.477899,      0.00000
    1046,     0.546685,     0.421389,     0.432085,      0.00000
    1047,     0.479580,     0.428050,     0.459044,      0.00000
    1048,     0.468334,     0.452019,     0.412185,      0.00000
    1049,     0.471515,     0.423625,     0.438486,      0.00000
    1050,     0.450926,     0.399763,     0.614896,      0.00000
    1051,     0.532054,     0.432074,     0.492537,      0.00000
    1052,     0.414525,     0.442944,     0.603608,      0.00000
    1053,     0.421744,     0.459325,     0.424641,      0.00000
    1054,     0.441870,     0.425676,     0.572970,      0.00000
    1055,     0.438212,     0.431560,     0.420535,      0.00000
    1056,     0.612311,     0.428220,     0.526472,      0.00000
    1057,     0.486420,     0.498339,     0.488150,      0.00000
    1058,     0.489029,     0.434478,     0.456454,      0.00000
    1059,     0.607543,     0.421661,     0.439995,      0.00000
    1060,     0.436882,     0.398976,     0.513783,      0.00000
    1061,     0.502173,     0.498382,     0.450455,      0.00000
    1062,     0.456662,     0.470858,     0.455426,      0.00000
    1063,     0.549137,     0.573203,     0.427277,      0.00000
    1064,     0.525707,     0.461854,     0.415252,      0.00000
    1065,     0.513680,     0.600779,     0.444599,      0.00000
    1066,     0.562446,     0.421306,     0.446044,      0.00000
    1067,     0.531630,     0.439619,     0.447736,      0.00000
    1068,     0.448861,     0.445645,     0.427880,      0.00000
    1069,     0.462320,     0.433634,     0.583603,      0.00000
    1070,     0.457228,     0.485337,     0.439738,      0.00000
    1071,     0.486394,     0.495570,     0.405699,      0.00000
    1072,     0.440514,     0.430350,     0.452339,      0.00000
    1073,     0.516082,     0.435542,     0.480473,      0.00000
    1074,     0.526909,     0.429260,     0.455490,      0.00000
    1075,     0.557622,     0.428633,     0.415270,      0.00000
    1076,     0.511407,     0.442968,     0.461333,      0.00000
    1077,     0.639683,     0.407104,     0.499599,      0.00000
    1078,     0.461499,     0.434425,     0.502580,      0.00000
    1079,     0.472149,     0.427108,     0.580693,      0.00000
    1080,     0.457743,     0.423143,     0.522911,      0.00000
    1081,     0.455012,     0.493671,     0.431295,      0.00000
    1082,     0.561827,     0.425908,     0.456230,      0.00000
    1083,     0.425364,     0.422345,     0.493738,      0.00000
    1084,     0.417897,     0.496411,     0.479442,      0.00000
    1085,     0.453740,     0.429930,     0.424250,      0.00000
    1086,     0.428851,     0.423242,     0.474810,      0.00000
    1087,     0.461169,     0.414973,     0.489097,      0.00000
    1088,     0.449235,     0.456301,     0.458933,      0.00000
    1089,     0.468676,     0.534617,     0.466243,      0.00000
    1090,     0.424540,     0.570612,     0.459055,      0.00000
    1091,     0.493411,     0.496056,     0.516885,      0.00000
    1092,     0.499245,     0.518944,     0.433339,      0.00000
    1093,     0.448294,     0.501457,     0.450394,      0.00000
    1094,     0.447103,     0.446201,     0.439954,      0.00000
    1095,     0.500410,     0.516163,     0.444542,      0.00000
    1096,     0.470456,     0.517245,     0.446266,      0.00000
    1097,     0.623370,     0.448996,     0.492059,      0.00000
    1098,     0.439837,     0.496361,     0.447801,      0.00000
    1099,     0.445033,     0.482317,     0.443112,      0.00000
    1100,     0.453861,     0.444478,     0.541682,      0.00000
    1101,     0.478271,     0.409656,     0.457583,      0.00000
    1102,     0.485385,     0.494006,     0.457662,      0.00000
    1103,     0.452480,     0.408024,     0.606191,      0.00000
    1104,     0.458243,     0.441494,     0.438672,      0.00000
    1105,     0.460348,     0.447263,     0.439533,      0.00000
    1106,     0.467771,     0.402162,     0.434211,      0.00000
    1107,     0.469235,     0.416522,     0.472831,      0.00000
    1108,     0.457122,     0.457343,     0.445247,      0.00000
    1109,     0.489068,     0.548308,     0.530941,      0.00000
    1110,     0.487003,     0.452211,     0.420515,      0.00000
    1111,     0.450079,     0.450858,     0.415585,      0.00000
    1112,     0.696751,     0.447643,     0.458369,      0.00000
    1113,     0.505261,     0.729903,     0.466291,      0.00000
    1114,     0.526963,     0.494011,     0.457074,      0.00000
    1115,     0.444994,     0.470186,     0.481094,      0.00000
    1116,     0.414726,     0.452910,     0.488909,      0.00000
    1117,     0.605749,     0.422910,     0.483464,      0.00000
    1118,     0.458029,     0.407080,     0.414053,      0.00000
    1119,     0.439787,     0.502587,     0.501415,      0.00000
    1120,     0.483830,     0.411763,     0.501941,      0.00000
    1121,     0.456318,     0.435029,     0.485979,      0.00000
    1122,     0.517602,     0.480089,     0.451848,      0.00000
    1123,     0.422443,     0.433771,     0.449063,      0.00000
    1124,     0.456354,     0.449333,     0.508394,      0.00000
    1125,     0.457198,     0.401115,     0.460529,      0.00000
    1126,     0.445131,     0.496483,     0.411226,      0.00000
    1127,     0.459408,     0.435876,     0.424856,      0.00000
    1128,     0.447814,     0.420295,     0.603458,      0.00000
    1129,     0.542127,     0.460323,     0.420722,      0.00000
    1130,     0.428010,     0.425048,     0.449308,      0.00000
    1131,     0.448975,     0.459337,     0.413848,      0.00000
    1132,     0.455288,     0.431348,     0.555236,      0.00000
    1133,     0.463975,     0.413140,     0.416065,      0.00000
    1134,     0.557279,     0.406865,     0.438166,      0.00000
    1135,     0.447143,     0.568957,     0.464402,      0.00000
    1136,     0.445211,     0.404011,     0.438526,      0.00000
    1137,     0.509708,     0.438090,     0.465973,      0.00000
    1138,     0.481604,     0.441912,     0.483665,      0.00000
    1139,     0.429144,     0.486391,     0.402288,      0.00000
    1140,     0.399084,     0.429761,     0.508695,      0.00000
    1141,     0.444842,     0.483145,     0.507034,      0.00000
    1142,     0.555512,     0.549020,     0.465394,      0.00000
    1143,     0.442753,     0.463572,     0.429056,      0.00000
    1144,     0.485718,     0.420902,     0.438523,      0.00000
    1145,     0.465550,     0.495136,     0.415927,      0.00000
    1146,     0.449266,     0.470021,     0.430881,      0.00000
    1147,     0.515067,     0.412449,     0.423010,      0.00000
    1148,     0.409501,     0.478486,     0.501078,      0.00000
    1149,     0.481839,     0.428523,     0.432553,      0.00000
    1150,     0.492934,     0.452900,     0.436949,      0.00000
    1151,     0.444064,     0.502594,     0.509969,      0.00000
    1152,     0.442911,     0.560595,     0.435207,      0.00000
    1153,     0.460039,     0.439343,     0.467286,      0.00000
    1154,     0.457237,     0.420248,     0.443298,      0.00000
    1155,     0.491995,     0.424949,     0.540679,      0.00000
    1156,     0.464549,     0.443981,     0.470488,      0.00000
    1157,     0.421299,     0.484793,     0.499633,      0.00000
    1158,     0.476166,     0.514968,     0.397148,      0.00000
    1159,     0.545556,     0.418114,     0.473082,      0.00000
    1160,     0.453146,     0.430265,     0.438217,      0.00000
    1161,     0.464378,     0.513271,     0.437950,      0.00000
    1162,     0.495552,     0.454836,     0.623150,      0.00000
    1163,     0.543163,     0.444592,     0.447309,      0.00000
    1164,     0.476795,     0.415739,     0.612466,      0.00000
    1165,     0.603155,     0.472302,     0.489317,      0.00000
    1166,     0.468562,     0.453779,     0.429486,      0.00000
    1167,     0.466149,     0.414344,     0.550276,      0.00000
    1168,     0.543363,     0.697108,     0.490918,      0.00000
    1169,     0.586531,     0.438197,     0.414024,      0.00000
    1170,     0.492831,     0.535876,     0.440251,      0.00000
    1171,     0.481136,     0.479741,     0.429328,      0.00000
    1172,     0.477704,     0.422684,     0.435217,      0.00000
    1173,     0.456492,     0.423423,     0.437994,      0.00000
    1174,     0.437641,     0.392834,     0.503265,      0.00000
    1175,     0.450953,     0.480798,     0.435945,      0.00000
    1176,     0.460868,     0.450047,     0.412380,      0.00000
    1177,     0.422201,     0.411417,     0.458992,      0.00000
    1178,     0.540977,     0.423973,     0.465701,      0.00000
    1179,     0.437289,     0.440565,     0.437059,      0.00000
    1180,     0.459642,     0.480027,     0.538064,      0.00000
    1181,     0.441229,     0.446029,     0.500561,      0.00000
    1182,     0.465322,     0.474814,     0.462867,      0.00000
    1183,     0.454392,     0.398486,     0.428573,      0.00000
    1184,     0.464221,     0.508285,     0.452818,      0.00000
    1185,     0.463625,     0.433086,     0.442551,      0.00000
    1186,     0.462651,     0.433565,     0.473185,      0.00000
    1187,     0.589170,     0.448816,     0.461849,      0.00000
    1188,     0.456860,     0.438199,     0.565398,      0.00000
    1189,     0.436817,     0.508667,     0.414833,      0.00000
    1190,     0.448312,     0.544627,     0.445234,      0.00000
    1191,     0.465528,     0.493045,     0.423110,      0.00000
    1192,     0.465382,     0.507137,     0.521066,      0.00000
    1193,     0.448000,     0.431779,     0.550093,      0.00000
    1194,     0.427691,     0.554342,     0.435604,      0.00000
    1195,     0.465346,     0.401930,     0.499674,      0.00000
    1196,     0.517155,     0.457459,     0.463352,      0.00000
    1197,     0.475531,     0.409013,     0.426844,      0.00000
    1198,     0.408298,     0.441957,     0.444020,      0.00000
    1199,     0.462315,     0.424741,     0.459408,      0.00000
    1200,     0.476040,     0.415153,     0.404869,      0.00000
    1201,     0.462602,     0.451630,     0.444852,      0.00000
    1202,     0.452318,     0.453392,     0.442884,      0.00000
    1203,     0.450117,     0.403357,     0.525034,      0.00000
    1204,     0.525996,     0.460864,     0.462861,      0.00000
    1205,     0.673810,     0.423824,     0.471010,      0.00000
    1206,     0.492067,     0.412559,     0.405942,      0.00000
    1207,     0.473224,     0.443375,     0.457363,      0.00000
    1208,     0.484164,     0.432994,     0.438223,      0.00000
    1209,     0.461819,     0.432579,     0.467744,      0.00000
    1210,     0.515304,     0.488952,     0.450349,      0.00000
    1211,     0.484634,     0.449465,     0.430457,      0.00000
    1212,     0.506486,     0.438419,     0.433207,      0.00000
    1213,     0.594818,     0.658211,     0.446809,      0.00000
    1214,     0.432202,     0.466594,     0.436710,      0.00000
    1215,     0.475583,     0.423678,     0.437900,      0.00000
    1216,     0.458146,     0.434872,     0.511587,      0.00000
    1217,     0.435897,     0.465857,     0.452083,      0.00000
    1218,     0.473261,     0.422248,     0.439250,      0.00000
    1219,     0.475731,     0.479783,     0.568608,      0.00000
    1220,     0.468669,     0.415641,     0.457799,      0.00000
    1221,     0.433107,     0.440406,     0.454941,      0.00000
    1222,     0.445177,     0.426389,     0.510773,      0.00000
    1223,     0.436343,     0.422629,     0.427860,      0.00000
    1224,     0.471947,     0.458857,     0.430959,      0.00000
    1225,     0.445132,     0.403273,     0.511836,      0.00000
    1226,     0.461845,     0.470858,     0.618351,      0.00000
    1227,     0.442020,     0.555899,     0.404869,      0.00000
    1228,     0.454027,     0.447669,     0.402254,      0.00000
    1229,     0.467456,     0.423888,     0.454757,      0.00000
    1230,     0.457524,     0.509239,     0.472273,      0.00000
    1231,     0.457884,     0.415951,     0.434711,      0.00000
    1232,     0.420153,     0.529481,     0.465343,      0.00000
    1233,     0.472541,     0.485112,     0.450184,      0.00000
    1234,     0.488862,     0.467338,     0.441235,      0.00000
    1235,     0.622228,     0.452526,     0.412169,      0.00000
    1236,     0.459176,     0.456999,     0.456595,      0.00000
    1237,     0.456275,     0.495561,     0.444043,      0.00000
    1238,     0.437058,     0.447953,     0.543652,      0.00000
    1239,     0.591243,     0.414813,     0.436680,      0.00000
    1240,     0.472880,     0.439799,     0.500736,      0.00000
    1241,     0.516796,     0.432543,     0.394490,      0.00000
    1242,     0.451517,     0.491085,     0.469686,      0.00000
    1243,     0.437411,     0.493279,     0.446602,      0.00000
    1244,     0.507473,     0.428073,     0.442394,      0.00000
    1245,     0.466952,     0.458736,     0.438467,      0.00000
    1246,     0.438553,     0.447342,     0.461921,      0.00000
    1247,     0.449103,     0.498980,     0.478745,      0.00000
    1248,     0.480369,     0.449483,     0.474112,      0.00000
    1249,     0.432530,     0.413625,     0.496557,      0.00000
    1250,     0.438201,     0.424049,     0.526845,      0.00000
    1251,     0.453732,     0.447913,     0.465608,      0.00000
    1252,     0.560359,     0.456016,     0.417768,      0.00000
    1253,     0.563773,     0.453648,     0.578092,      0.00000
    1254,     0.478196,     0.419111,     0.425055,      0.00000
    1255,     0.451807,     0.415462,     0.439649,      0.00000
    1256,     0.428271,     0.464368,     0.501505,      0.00000
    1257,     0.451781,     0.431676,     0.405086,      0.00000
    1258,     0.489228,     0.491432,     0.456606,      0.00000
    1259,     0.485169,     0.426258,     0.474065,      0.00000
    1260,     0.447596,     0.412276,     0.511597,      0.00000
    1261,     0.484290,     0.441438,     0.485480,      0.00000
    1262,     0.460176,     0.562369,     0.551609,      0.00000
    1263,     0.452982,     0.423687,     0.412027,      0.00000
    1264,     0.473493,     0.430617,     0.521684,      0.00000
    1265,     0.432842,     0.423675,     0.492645,      0.00000
    1266,     0.469097,     0.418276,     0.484337,      0.00000
    1267,     0.649576,     0.461145,     0.421222,      0.00000
    1268,     0.436981,     0.444065,     0.467957,      0.00000
    1269,     0.421426,     0.408456,     0.542427,      0.00000
    1270,     0.437986,     0.456968,     0.438165,      0.00000
    1271,     0.498592,     0.484022,     0.460348,      0.00000
    1272,     0.472765,     0.491740,     0.424836,      0.00000
    1273,     0.434933,     0.424085,     0.407177,      0.00000
    1274,     0.439539,     0.460281,     0.446985,      0.00000
    1275,     0.440480,     0.521073,     0.425056,      0.00000
    1276,     0.588863,     0.449364,     0.429452,      0.00000
    1277,     0.539575,     0.408246,     0.397074,      0.00000
    1278,     0.478121,     0.484286,     0.509222,      0.00000
    1279,     0.457037,     0.463910,     0.435396,      0.00000
    1280,     0.459896,     0.554161,     0.424696,      0.00000
    1281,     0.423502,     0.406632,     0.473005,      0.00000
    1282,     0.473980,     0.455510,     0.448719,      0.00000
    1283,     0.480330,     0.488245,     0.420089,      0.00000
    1284,     0.520433,     0.482936,     0.448353,      0.00000
    1285,     0.470518,     0.400542,     0.460782,      0.00000
    1286,     0.513003,     0.427030,     0.490549,      0.00000
    1287,     0.532944,     0.464953,     0.495766,      0.00000
    1288,     0.470789,     0.489474,     0.502762,      0.00000
    1289,     0.513784,     0.401875,     0.416077,      0.00000
    1290,     0.439525,     0.403859,     0.438067,      0.00000
    1291,     0.457658,     0.404289,     0.430389,      0.00000
    1292,     0.413648,     0.416427,     0.458182,      0.00000
    1293,     0.436328,     0.471986,     0.429446,      0.00000
    1294,     0.468382,     0.490872,     0.470494,      0.00000
    1295,     0.592829,     0.420393,     0.427006,      0.00000
    1296,     0.528361,     0.395877,     0.409393,      0.00000
    1297,     0.498990,     0.425816,     0.430812,      0.00000
    1298,     0.485309,     0.502230,     0.485448,      0.00000
    1299,     0.459365,     0.422731,     0.458187,      0.00000
    1300,     0.463589,     0.499395,     0.516935,      0.00000
    1301,     0.425476,     0.410682,     0.484253,      0.00000
    1302,     0.466083,     0.602823,     0.464553,      0.00000
    1303,     0.498237,     0.435663,     0.418354,      0.00000
    1304,     0.482263,     0.422526,     0.405188,      0.00000
    1305,     0.549878,     0.418634,     0.409126,      0.00000
    1306,     0.512269,     0.449132,     0.485807,      0.00000
    1307,     0.446769,     0.466773,     0.488937,      0.00000
    1308,     0.454109,     0.472567,     0.481790,      0.00000
    1309,     0.427156,     0.408868,     0.452708,      0.00000
    1310,     0.454081,     0.419635,     0.443703,      0.00000
    1311,     0.469116,     0.426793,     0.459831,      0.00000
    1312,     0.553772,     0.440892,     0.611034,      0.00000
    1313,     0.558223,     0.492341,     0.502144,      0.00000
    1314,     0.443800,     0.456909,     0.406327,      0.00000
    1315,     0.485051,     0.475232,     0.422978,      0.00000
    1316,     0.438226,     0.443077,     0.448857,      0.00000
    1317,     0.465135,     0.531953,     0.508093,      0.00000
    1318,     0.656490,     0.500927,     0.412558,      0.00000
    1319,     0.489265,     0.434275,     0.483624,      0.00000
    1320,     0.565526,     0.409424,     0.493285,      0.00000
    1321,     0.501476,     0.382731,     0.478200,      0.00000
    1322,     0.463597,     0.494009,     0.591650,      0.00000
    1323,     0.469665,     0.431201,     0.406972,      0.00000
    1324,     0.434963,     0.407541,     0.515077,      0.00000
    1325,     0.427805,     0.410471,     0.410447,      0.00000
    1326,     0.509325,     0.455703,     0.414481,      0.00000
    1327,     0.447081,     0.527307,     0.426800,      0.00000
    1328,     0.460811,     0.428089,     0.394475,      0.00000
    1329,     0.507609,     0.453546,     0.427919,      0.00000
    1330,     0.462123,     0.452914,     0.434517,      0.00000
    1331,     0.486435,     0.471261,     0.534557,      0.00000
    1332,     0.424608,     0.410505,     0.456536,      0.00000
    1333,     0.577574,     0.419253,     0.426345,      0.00000
    1334,     0.443098,     0.523440,     0.513293,      0.00000
    1335,     0.429289,     0.459595,     0.410532,      0.00000
    1336,     0.532264,     0.483169,     0.399568,      0.00000
    1337,     0.490765,     0.556979,     0.434909,      0.00000
    1338,     0.495976,     0.453615,     0.433108,      0.00000
    1339,     0.448703,     0.468663,     0.413761,      0.00000
    1340,     0.482849,     0.484667,     0.464242,      0.00000
    1341,     0.463437,     0.452762,     0.433765,      0.00000
    1342,     0.417536,     0.450630,     0.470602,      0.00000
    1343,     0.512347,     0.433631,     0.480466,      0.00000
    1344,     0.447623,     0.492684,     0.470237,      0.00000
    1345,     0.575858,     0.452089,     0.592645,      0.00000
    1346,     0.442316,     0.410287,     0.686198,      0.00000
    1347,     0.474793,     0.433102,     0.528874,      0.00000
    1348,     0.576175,     0.391051,     0.433841,      0.00000
    1349,     0.477371,     0.477330,     0.443212,      0.00000
    1350,     0.454724,     0.451084,     0.427068,      0.00000
    1351,     0.520922,     0.413045,     0.430686,      0.00000
    1352,     0.455909,     0.449212,     0.480855,      0.00000
    1353,     0.445305,     0.434355,     0.448971,      0.00000
    1354,     0.435745,     0.433494,     0.457013,      0.00000
    1355,     0.519978,     0.425039,     0.493492,      0.00000
    1356,     0.445640,     0.464042,     0.450273,      0.00000
    1357,     0.429780,     0.559065,     0.455249,      0.00000
    1358,     0.480727,     0.474001,     0.395335,      0.00000
    1359,     0.434586,     0.381318,     0.406918,      0.00000
    1360,     0.472249,     0.448053,     0.509312,      0.00000
    1361,     0.440234,     0.400696,     0.469853,      0.00000
    1362,     0.436416,     0.433982,     0.534383,      0.00000
    1363,     0.453968,     0.597750,     0.446126,      0.00000
    1364,     0.449896,     0.442051,     0.465968,      0.00000
    1365,     0.434011,     0.455977,     0.517460,      0.00000
    1366,     0.442319,     0.422022,     0.478985,      0.00000
    1367,     0.435703,     0.525217,     0.575947,      0.00000
    1368,     0.418630,     0.494656,     0.443615,      0.00000
    1369,     0.446641,     0.419016,     0.398397,      0.00000
    1370,     0.445423,     0.456152,     0.441514,      0.00000
    1371,     0.432207,     0.389442,     0.452923,      0.00000
    1372,     0.420958,     0.438012,     0.438118,      0.00000
    1373,     0.539882,     0.489252,     0.410242,      0.00000
    1374,     0.464803,     0.497892,     0.581353,      0.00000
    1375,     0.421778,     0.511169,     0.401444,      0.00000
    1376,     0.526064,     0.423915,     0.596613,      0.00000
    1377,     0.529290,     0.496710,     0.523867,      0.00000
    1378,     0.460209,     0.481388,     0.443408,      0.00000
    1379,     0.452086,     0.493425,     0.413324,      0.00000
    1380,     0.441759,     0.572316,     0.440028,      0.00000
    1381,     0.529637,     0.419315,     0.401161,      0.00000
    1382,     0.496444,     0.579627,     0.434769,      0.00000
    1383,     0.630464,     0.481900,     0.479807,      0.00000
    1384,     0.493499,     0.427111,     0.418426,      0.00000
    1385,     0.449003,     0.444185,     0.434264,      0.00000
    1386,     0.548357,     0.453880,     0.419672,      0.00000
    1387,     0.460730,     0.391182,     0.484237,      0.00000
    1388,     0.501110,     0.403155,     0.418336,      0.00000
    1389,     0.607602,     0.442744,     0.457244,      0.00000
    1390,     0.488453,     0.397141,     0.450021,      0.00000
    1391,     0.439094,     0.464815,     0.439483,      0.00000
    1392,     0.460825,     0.436093,     0.526571,      0.00000
    1393,     0.580001,     0.410199,     0.452749,      0.00000
    1394,     0.452389,     0.500173,     0.541366,      0.00000
    1395,     0.434608,     0.442375,     0.425514,      0.00000
    1396,     0.499116,     0.426276,     0.428149,      0.00000
    1397,     0.561661,     0.440784,     0.441819,      0.00000
    1398,     0.420492,     0.417482,     0.424622,      0.00000
    1399,     0.436194,     0.503845,     0.444833,      0.00000
    1400,     0.561164,     0.442285,     0.456291,      0.00000
    1401,     0.659214,     0.522846,     0.442549,      0.00000
    1402,     0.454108,     0.401268,     0.561175,      0.00000
    1403,     0.413501,     0.415485,     0.457189,      0.00000
    1404,     0.472512,     0.407288,     0.477825,      0.00000
    1405,     0.438374,     0.425356,     0.404310,      0.00000
    1406,     0.443504,     0.443001,     0.446411,      0.00000
    1407,     0.415444,     0.472131,     0.462449,      0.00000
    1408,     0.496441,     0.436508,     0.403041,      0.00000
    1409,     0.456905,     0.428006,     0.496236,      0.00000
    1410,     0.431708,     0.425546,     0.419805,      0.00000
    1411,     0.434681,     0.481432,     0.489448,      0.00000
    1412,     0.454429,     0.478263,     0.582648,      0.00000
    1413,     0.467682,     0.427963,     0.434064,      0.00000
    1414,     0.438604,     0.472763,     0.445419,      0.00000
    1415,     0.409194,     0.400031,     0.447791,      0.00000
    1416,     0.421428,     0.414735,     0.450105,      0.00000
    1417,     0.447974,     0.390846,     0.436038,      0.00000
    1418,     0.437420,     0.426833,     0.485769,      0.00000
    1419,     0.458530,     0.466274,     0.502178,      0.00000
    1420,     0.520740,     0.486878,     0.473926,      0.00000
    1421,     0.427862,     0.504655,     0.599065,      0.00000
    1422,     0.497006,     0.397131,     0.464633,      0.00000
    1423,     0.440996,     0.391998,     0.465011,      0.00000
    1424,     0.460047,     0.405074,     0.442081,      0.00000
    1425,     0.493175,     0.620089,     0.538542,      0.00000
    1426,     0.449955,     0.436108,     0.505588,      0.00000
    1427,     0.442485,     0.445263,     0.581288,      0.00000
    1428,     0.431361,     0.427559,     0.447605,      0.00000
    1429,     0.422475,     0.448988,     0.503820,      0.00000
    1430,     0.448662,     0.413043,     0.442599,      0.00000
    1431,     0.455152,     0.484364,     0.474433,      0.00000
    1432,     0.478117,     0.468821,     0.470344,      0.00000
    1433,     0.472810,     0.412891,     0.480754,      0.00000
    1434,     0.517684,     0.421440,     0.422662,      0.00000
    1435,     0.479783,     0.430930,     0.426663,      0.00000
    1436,     0.450827,     0.569453,     0.408102,      0.00000
    1437,     0.571459,     0.458555,     0.404291,      0.00000
    1438,     0.492837,     0.474205,     0.469064,      0.00000
    1439,     0.445616,     0.443417,     0.513935,      0.00000
    1440,     0.536213,     0.458791,     0.399054,      0.00000
    1441,     0.468797,     0.449484,     0.443989,      0.00000
    1442,     0.417432,     0.433741,     0.419064,      0.00000
    1443,     0.448462,     0.443174,     0.406949,      0.00000
    1444,     0.453434,     0.432581,     0.411182,      0.00000
    1445,     0.494728,     0.534835,     0.424108,      0.00000
    1446,     0.430645,     0.474230,     0.438603,      0.00000
    1447,     0.495362,     0.473295,     0.476113,      0.00000
    1448,     0.498794,     0.445271,     0.498958,      0.00000
    1449,     0.444554,     0.394932,     0.426694,      0.00000
    1450,     0.407620,     0.455347,     0.433024,      0.00000
    1451,     0.516508,     0.420980,     0.419366,      0.00000
    1452,     0.462836,     0.483548,     0.578231,      0.00000
    1453,     0.483526,     0.428090,     0.417969,      0.00000
    1454,     0.506518,     0.521481,     0.489021,      0.00000
    1455,     0.525919,     0.462060,     0.520863,      0.00000
    1456,     0.436276,     0.502324,     0.428448,      0.00000
    1457,     0.446711,     0.432494,     0.419784,      0.00000
    1458,     0.465058,     0.449038,     0.458228,      0.00000
    1459,     0.569983,     0.409495,     0.517440,      0.00000
    1460,     0.541569,     0.440724,     0.457381,      0.00000
    1461,     0.455976,     0.396828,     0.430768,      0.00000
    1462,     0.445447,     0.450616,     0.482840,      0.00000
    1463,     0.419721,     0.421324,     0.571869,      0.00000
    1464,     0.535953,     0.468890,     0.503448,      0.00000
    1465,     0.461226,     0.418768,     0.427422,      0.00000
    1466,     0.523779,     0.455046,     0.447088,      0.00000
    1467,     0.415543,     0.467658,     0.537177,      0.00000
    1468,     0.448654,     0.430534,     0.532875,      0.00000
    1469,     0.428535,     0.406749,     0.407496,      0.00000
    1470,     0.437032,     0.412923,     0.582478,      0.00000
    1471,     0.419896,     0.423384,     0.526089,      0.00000
    1472,     0.482153,     0.479754,     0.465408,      0.00000
    1473,     0.421813,     0.414301,     0.744773,      0.00000
    1474,     0.427410,     0.455864,     0.473648,      0.00000
    1475,     0.434214,     0.541423,     0.421611,      0.00000
    1476,     0.516213,     0.419397,     0.501800,      0.00000
    1477,     0.436057,     0.555344,     0.426427,      0.00000
    1478,     0.448961,     0.438930,     0.445566,      0.00000
    1479,     0.831916,     0.486858,     0.420610,      0.00000
    1480,     0.473165,     0.438815,     0.645170,      0.00000
    1481,     0.469163,     0.475201,     0.387596,      0.00000
    1482,     0.438993,     0.411835,     0.446014,      0.00000
    1483,     0.484482,     0.482270,     0.420338,      0.00000
    1484,     0.461794,     0.422424,     0.430741,      0.00000
    1485,     0.460622,     0.443112,     0.411557,      0.00000
    1486,     0.436534,     0.443251,     0.408886,      0.00000
    1487,     0.462067,     0.469764,     0.424191,      0.00000
    1488,     0.519698,     0.414243,     0.451015,      0.00000
    1489,     0.461849,     0.392442,     0.503310,      0.00000
    1490,     0.430017,     0.405401,     0.473828,      0.00000
    1491,     0.548870,     0.470990,     0.502930,      0.00000
    1492,     0.445554,     0.436058,     0.439610,      0.00000
    1493,     0.462457,     0.448586,     0.434344,      0.00000
    1494,     0.429580,     0.397607,     0.423873,      0.00000
    1495,     0.585308,     0.607889,     0.403362,      0.00000
    1496,     0.538134,     0.397878,     0.484942,      0.00000
    1497,     0.442708,     0.464511,     0.420193,      0.00000
    1498,     0.450144,     0.554455,     0.575021,      0.00000
    1499,     0.472249,     0.436244,     0.434256,      0.00000
    1500,     0.442919,     0.449702,     0.471004,      0.00000
    1501,     0.452892,     0.544019,     0.632057,      0.00000
    1502,     0.464182,     0.440445,     0.447082,      0.00000
    1503,     0.443656,     0.481749,     0.510468,      0.00000
    1504,     0.441511,     0.455823,     0.384359,      0.00000
    1505,     0.455741,     0.453334,     0.443423,      0.00000
    1506,     0.450673,     0.450040,     0.418837,      0.00000
    1507,     0.460669,     0.489806,     0.506504,      0.00000
    1508,     0.484730,     0.434203,     0.437118,      0.00000
    1509,     0.608806,     0.472701,     0.413672,      0.00000
    1510,     0.491195,     0.519349,     0.418999,      0.00000
    1511,     0.499598,     0.393257,     0.436000,      0.00000
    1512,     0.426604,     0.438907,     0.444564,      0.00000
    1513,     0.598039,     0.452774,     0.403181,      0.00000
    1514,     0.436019,     0.437145,     0.420830,      0.00000
