pixel,band1,band2,band3,band4
    1017,      1.27376,      1.27181,      1.31957,      0.00000
    1018,      1.33423,      1.22955,      1.25477,      0.00000
    1019,      1.30358,      1.19271,      1.26255,      0.00000
    1020,      1.32723,      1.20221,      1.24094,      0.00000
    1021,      1.21742,      1.23353,      1.19409,      0.00000
    1022,      1.24542,      1.13447,      1.20622,      0.00000
    1023,      1.24906,      1.33903,      1.46275,      0.00000
    1024,      1.65462,      1.18996,      1.40022,      0.00000
    1025,      1.33910,      1.23855,      1.23130,      0.00000
    1026,      1.24875,      1.34211,      1.52396,      0.00000
    1027,      1.34297,      1.29907,      1.16768,      0.00000
    1028,      1.33416,      1.30735,      1.34303,      0.00000
    1029,      1.26704,      1.44164,      1.34591,      0.00000
    1030,      1.39146,      1.21038,      1.33065,      0.00000
    1031,      1.21701,      1.26740,      1.26210,      0.00000
    1032,      1.24648,      1.30383,      1.32974,      0.00000
    1033,      1.22811,      1.11927,      1.26822,      0.00000
    1034,      1.47434,      1.17554,      1.31049,      0.00000
    1035,      1.31698,      1.24059,      1.30387,      0.00000
    1036,      1.34678,      1.16520,      1.42865,      0.00000
    1037,      1.31652,      1.45386,      1.26255,      0.00000
    1038,      1.21416,      1.23001,      1.25679,      0.00000
    1039,      1.22664,      1.20675,      1.23361,      0.00000
    1040,      1.32004,      1.11695,      1.26923,      0.00000
    1041,      1.24369,      1.21424,      1.30262,      0.00000
    1042,      1.27838,      1.20551,      1.11662,      0.00000
    1043,      1.33147,      1.24631,      1.19027,      0.00000
    1044,      1.40385,      1.15715,      1.29133,      0.00000
    1045,      1.24313,      1.13514,      1.23691,      0.00000
    1046,      1.44392,      1.24380,      1.22597,      0.00000
    1047,      1.30025,      1.25064,      1.25764,      0.00000
    1048,      1.27457,      1.18643,      1.21551,      0.00000
    1049,      1.28878,      1.24289,      1.16626,      0.00000
    1050,      1.18252,      1.18523,      1.33725,      0.00000
    1051,      1.29030,      1.18821,      1.31417,      0.00000
    1052,      1.34119,      1.11975,      1.32117,      0.00000
    1053,      1.28119,      1.20182,      1.18536,      0.00000
    1054,      1.20661,      1.21562,      1.41337,      0.00000
    1055,      1.31670,      1.21957,      1.30013,      0.00000
    1056,      1.43328,      1.17671,      1.29534,      0.00000
    1057,      1.42685,      1.17957,      1.23086,      0.00000
    1058,      1.30293,      1.17516,      1.27342,      0.00000
    1059,      1.43457,      1.28629,      1.23437,      0.00000
    1060,      1.43393,      1.19202,      1.31310,      0.00000
    1061,      1.25963,      1.24222,      1.34018,      0.00000
    1062,      1.34373,      1.22069,      1.17920,      0.00000
    1063,      1.23491,      1.25433,      1.27048,      0.00000
    1064,      1.36742,      1.29257,      1.22887,      0.00000
    1065,      1.26491,      1.36950,      1.19066,      0.00000
    1066,      1.38661,      1.26456,      1.42322,      0.00000
    1067,      1.31679,      1.19961,      1.18297,      0.00000
    1068,      1.37270,      1.18011,      1.23565,      0.00000
    1069,      1.23955,      1.15681,      1.29551,      0.00000
    1070,      1.32043,      1.28321,      1.19850,      0.00000
    1071,      1.30328,      1.19596,      1.18702,      0.00000
    1072,      1.23923,      1.16805,      1.29541,      0.00000
    1073,      1.35129,      1.18793,      1.22168,      0.00000
    1074,      1.29057,      1.23090,      1.43198,      0.00000
    1075,      1.30626,      1.08652,      1.28448,      0.00000
    1076,      1.27701,      1.24435,      1.23461,      0.00000
    1077,      1.25487,      1.21807,      1.23450,      0.00000
    1078,      1.23418,      1.32609,      1.26264,      0.00000
    1079,      1.31383,      1.16323,      1.31332,      0.00000
    1080,      1.28795,      1.27378,      1.39768,      0.00000
    1081,      1.31965,      1.29503,      1.26962,      0.00000
    1082,      1.52559,      1.24845,      1.28885,      0.00000
    1083,      1.25139,      1.25899,      1.31687,      0.00000
    1084,      1.36087,      1.22678,      1.24799,      0.00000
    1085,      1.22135,      1.26700,      1.13055,      0.00000
    1086,      1.33719,      1.16804,      1.58975,      0.00000
    1087,      1.30112,      1.24323,      1.34556,      0.00000
    1088,      1.24137,      1.22553,      1.28454,      0.00000
    1089,      1.29540,      1.27648,      1.25143,      0.00000
    1090,      1.21181,      1.22442,      1.29816,      0.00000
    1091,      1.25566,      1.33347,      1.39755,      0.00000
    1092,      1.33871,      1.40003,      1.20453,      0.00000
    1093,      1.29046,      1.21175,      1.22759,      0.00000
    1094,      1.30942,      1.14520,      1.27754,      0.00000
    1095,      1.31606,      1.26161,      1.26562,      0.00000
    1096,      1.40676,      1.40987,      1.25177,      0.00000
    1097,      1.40344,      1.16711,      1.16062,      0.00000
    1098,      1.40485,      1.28645,      1.31286,      0.00000
    1099,      1.22997,      1.21806,      1.17519,      0.00000
    1100,      1.29317,      1.17842,      1.38911,      0.00000
    1101,      1.24024,      1.16745,      1.22072,      0.00000
    1102,      1.25268,      1.18644,      1.14861,      0.00000
    1103,      1.28441,      1.22779,      1.44506,      0.00000
    1104,      1.31611,      1.24586,      1.22596,      0.00000
    1105,      1.34723,      1.16524,      1.14061,      0.00000
    1106,      1.25313,      1.12538,      1.25673,      0.00000
    1107,      1.27392,      1.16019,      1.35025,      0.00000
    1108,      1.31144,      1.18631,      1.17022,      0.00000
    1109,      1.34442,      1.35131,      1.35746,      0.00000
    1110,      1.31848,      1.33442,      1.25393,      0.00000
    1111,      1.37115,      1.20004,      1.14027,      0.00000
    1112,      1.45695,      1.25207,      1.34763,      0.00000
    1113,      1.34801,      1.47883,      1.22172,      0.00000
    1114,      1.42856,      1.19381,      1.20596,      0.00000
    1115,      1.27031,      1.27539,      1.24290,      0.00000
    1116,      1.30958,      1.29861,      1.20208,      0.00000
    1117,      1.47335,      1.23126,      1.21976,      0.00000
    1118,      1.27651,      1.14680,      1.26989,      0.00000
    1119,      1.31776,      1.28549,      1.27267,      0.00000
    1120,      1.29302,      1.23627,      1.18052,      0.00000
    1121,      1.20096,      1.26543,      1.26914,      0.00000
    1122,      1.42132,      1.23559,      1.26205,      0.00000
    1123,      1.26469,      1.21636,      1.22767,      0.00000
    1124,      1.46693,      1.23107,      1.33065,      0.00000
    1125,      1.28854,      1.24651,      1.21840,      0.00000
    1126,      1.36137,      1.33250,      1.18848,      0.00000
    1127,      1.23642,      1.21662,      1.48399,      0.00000
    1128,      1.24485,      1.13394,      1.36925,      0.00000
    1129,      1.36565,      1.35516,      1.14738,      0.00000
    1130,      1.20373,      1.21039,      1.17700,      0.00000
    1131,      1.35473,      1.21956,      1.21564,      0.00000
    1132,      1.26636,      1.20799,      1.33388,      0.00000
    1133,      1.34929,      1.22806,      1.12767,      0.00000
    1134,      1.33081,      1.19214,      1.23344,      0.00000
    1135,      1.24229,      1.24831,      1.25333,      0.00000
    1136,      1.35284,      1.16635,      1.18467,      0.00000
    1137,      1.34066,      1.28617,      1.25588,      0.00000
    1138,      1.27722,      1.31668,      1.30576,      0.00000
    1139,      1.20480,      1.31492,      1.13824,      0.00000
    1140,      1.19035,      1.14106,      1.34942,      0.00000
    1141,      1.27456,      1.22885,      1.23311,      0.00000
    1142,      1.39410,      1.29350,      1.29472,      0.00000
    1143,      1.32915,      1.21969,      1.23435,      0.00000
    1144,      1.31195,      1.15429,      1.16813,      0.00000
    1145,      1.28728,      1.24192,      1.21460,      0.00000
    1146,      1.42709,      1.20386,      1.25444,      0.00000
    1147,      1.38831,      1.21905,      1.21246,      0.00000
    1148,      1.14996,      1.26239,      1.35334,      0.00000
    1149,      1.27738,      1.13523,      1.25381,      0.00000
    1150,      1.36124,      1.24107,      1.23365,      0.00000
    1151,      1.22454,      1.21485,      1.23920,      0.00000
    1152,      1.24194,      1.25608,      1.19874,      0.00000
    1153,      1.32109,      1.18658,      1.21980,      0.00000
    1154,      1.28189,      1.17717,      1.22056,      0.00000
    1155,      1.31652,      1.33463,      1.24095,      0.00000
    1156,      1.31186,      1.29200,      1.29118,      0.00000
    1157,      1.25105,      1.27172,      1.26727,      0.00000
    1158,      1.27718,      1.31088,      1.21870,      0.00000
    1159,      1.43655,      1.14590,      1.31964,      0.00000
    1160,      1.33900,      1.12100,      1.11963,      0.00000
    1161,      1.33461,      1.27143,      1.13548,      0.00000
    1162,      1.24844,      1.16929,      1.38329,      0.00000
    1163,      1.26371,      1.24243,      1.36890,      0.00000
    1164,      1.27662,      1.14828,      1.41601,      0.00000
    1165,      1.47037,      1.12674,      1.22367,      0.00000
    1166,      1.24134,      1.24852,      1.17752,      0.00000
    1167,      1.42498,      1.25817,      1.34295,      0.00000
    1168,      1.32467,      1.51751,      1.47591,      0.00000
    1169,      1.39343,      1.24429,      1.19924,      0.00000
    1170,      1.53381,      1.26311,      1.26597,      0.00000
    1171,      1.26459,      1.24965,      1.15080,      0.00000
    1172,      1.28637,      1.26106,      1.28127,      0.00000
    1173,      1.33285,      1.17043,      1.41302,      0.00000
    1174,      1.24074,      1.21674,      1.30545,      0.00000
    1175,      1.24398,      1.23730,      1.19921,      0.00000
    1176,      1.19860,      1.16743,      1.17568,      0.00000
    1177,      1.23396,      1.22485,      1.30734,      0.00000
    1178,      1.32652,      1.25437,      1.23836,      0.00000
    1179,      1.28135,      1.18120,      1.30711,      0.00000
    1180,      1.24266,      1.16613,      1.32826,      0.00000
    1181,      1.33255,      1.22246,      1.22256,      0.00000
    1182,      1.21548,      1.23905,      1.24139,      0.00000
    1183,      1.26996,      1.25189,      1.16980,      0.00000
    1184,      1.20836,      1.30329,      1.21966,      0.00000
    1185,      1.27101,      1.18726,      1.19627,      0.00000
    1186,      1.31581,      1.23862,      1.27431,      0.00000
    1187,      1.39886,      1.23680,      1.18621,      0.00000
    1188,      1.35094,      1.21264,      1.35362,      0.00000
    1189,      1.38259,      1.28193,      1.28741,      0.00000
    1190,      1.21087,      1.47595,      1.26641,      0.00000
    1191,      1.25357,      1.18806,      1.17323,      0.00000
    1192,      1.27219,      1.25652,      1.21823,      0.00000
    1193,      1.23391,      1.17099,      1.31439,      0.00000
    1194,      1.21261,      1.26881,      1.41730,      0.00000
    1195,      1.30992,      1.14343,      1.27779,      0.00000
    1196,      1.42165,      1.18923,      1.21135,      0.00000
    1197,      1.26112,      1.15529,      1.17912,      0.00000
    1198,      1.19279,      1.28422,      1.21490,      0.00000
    1199,      1.30855,      1.11881,      1.31599,      0.00000
    1200,      1.36028,      1.11249,      1.22152,      0.00000
    1201,      1.32579,      1.19444,      1.21698,      0.00000
    1202,      1.20989,      1.15210,      1.22824,      0.00000
    1203,      1.27575,      1.15196,      1.30223,      0.00000
    1204,      1.32747,      1.21397,      1.29930,      0.00000
    1205,      1.62247,      1.18827,      1.37254,      0.00000
    1206,      1.37932,      1.28190,      1.22235,      0.00000
    1207,      1.29606,      1.33079,      1.70204,      0.00000
    1208,      1.37589,      1.22755,      1.15932,      0.00000
    1209,      1.26959,      1.17180,      1.31793,      0.00000
    1210,      1.42815,      1.21665,      1.18675,      0.00000
    1211,      1.22365,      1.25786,      1.16946,      0.00000
    1212,      1.28827,      1.25792,      1.24541,      0.00000
    1213,      1.31713,      1.47375,      1.17487,      0.00000
    1214,      1.55153,      1.32411,      1.22069,      0.00000
    1215,      1.24860,      1.26176,      1.18663,      0.00000
    1216,      1.34953,      1.22402,      1.24719,      0.00000
    1217,      1.30358,      1.22596,      1.34079,      0.00000
    1218,      1.29002,      1.28041,      1.27080,      0.00000
    1219,      1.30701,      1.15958,      1.30185,      0.00000
    1220,      1.27506,      1.10121,      1.22045,      0.00000
    1221,      1.18111,      1.16837,      1.30591,      0.00000
    1222,      1.35825,      1.23056,      1.34310,      0.00000
    1223,      1.24073,      1.25964,      1.17732,      0.00000
    1224,      1.40253,      1.15784,      1.28255,      0.00000
    1225,      1.26260,      1.17302,      1.32940,      0.00000
    1226,      1.22085,      1.19305,      1.45753,      0.00000
    1227,      1.20685,      1.23920,      1.15675,      0.00000
    1228,      1.27672,      1.29632,      1.20512,      0.00000
    1229,      1.27913,      1.42612,      1.20984,      0.00000
    1230,      1.30592,      1.17428,      1.27176,      0.00000
    1231,      1.19769,      1.26200,      1.20913,      0.00000
    1232,      1.29197,      1.26714,      1.18960,      0.00000
    1233,      1.28403,      1.24174,      1.17564,      0.00000
    1234,      1.43634,      1.22878,      1.20281,      0.00000
    1235,      1.30947,      1.21710,      1.16866,      0.00000
    1236,      1.29137,      1.18846,      1.29749,      0.00000
    1237,      1.21019,      1.28607,      1.23192,      0.00000
    1238,      1.27999,      1.20877,      1.27458,      0.00000
    1239,      1.30496,      1.18569,      1.36964,      0.00000
    1240,      1.30676,      1.18482,      1.18424,      0.00000
    1241,      1.30258,      1.19198,      1.23321,      0.00000
    1242,      1.25027,      1.21512,      1.17477,      0.00000
    1243,      1.33565,      1.17144,      1.19551,      0.00000
    1244,      1.34819,      1.24783,      1.23278,      0.00000
    1245,      1.24016,      1.29583,      1.25688,      0.00000
    1246,      1.32232,      1.28653,      1.23407,      0.00000
    1247,      1.29209,      1.28366,      1.34503,      0.00000
    1248,      1.21704,      1.24070,      1.29198,      0.00000
    1249,      1.25043,      1.33649,      1.36435,      0.00000
    1250,      1.17731,      1.23033,      1.20159,      0.00000
    1251,      1.25972,      1.25292,      1.25885,      0.00000
    1252,      1.37263,      1.15064,      1.21266,      0.00000
    1253,      1.33338,      1.19333,      1.33868,      0.00000
    1254,      1.25503,      1.22659,      1.15684,      0.00000
    1255,      1.23273,      1.17864,      1.30098,      0.00000
    1256,      1.30665,      1.27628,      1.25614,      0.00000
    1257,      1.28463,      1.27164,      1.15587,      0.00000
    1258,      1.20459,      1.19185,      1.20053,      0.00000
    1259,      1.26565,      1.17846,      1.24473,      0.00000
    1260,      1.22450,      1.20794,      1.27770,      0.00000
    1261,      1.31880,      1.21895,      1.30783,      0.00000
    1262,      1.18081,      1.23427,      1.28238,      0.00000
    1263,      1.27519,      1.20243,      1.15108,      0.00000
    1264,      1.22785,      1.17716,      1.28800,      0.00000
    1265,      1.22600,      1.18009,      1.22398,      0.00000
    1266,      1.28272,      1.28373,      1.21451,      0.00000
    1267,      1.42950,      1.30987,      1.20502,      0.00000
    1268,      1.30532,      1.25177,      1.16375,      0.00000
    1269,      1.23818,      1.15748,      1.21327,      0.00000
    1270,      1.17972,      1.19864,      1.26443,      0.00000
    1271,      1.29684,      1.31949,      1.34830,      0.00000
    1272,      1.42182,      1.26035,      1.23995,      0.00000
    1273,      1.23391,      1.22398,      1.18724,      0.00000
    1274,      1.29761,      1.17779,      1.36805,      0.00000
    1275,      1.34318,      1.22802,      1.28667,      0.00000
    1276,      1.31754,      1.28916,      1.18124,      0.00000
    1277,      1.33063,      1.15296,      1.20397,      0.00000
    1278,      1.41535,      1.50570,      1.39041,      0.00000
    1279,      1.25381,      1.13088,      1.31139,      0.00000
    1280,      1.21804,      1.19228,      1.16123,      0.00000
    1281,      1.21588,      1.16521,      1.20192,      0.00000
    1282,      1.25880,      1.15962,      1.20062,      0.00000
    1283,      1.27862,      1.27047,      1.23402,      0.00000
    1284,      1.23594,      1.27405,      1.30059,      0.00000
    1285,      1.39025,      1.27003,      1.21757,      0.00000
    1286,      1.33192,      1.20297,      1.21976,      0.00000
    1287,      1.26546,      1.23680,      1.25185,      0.00000
    1288,      1.36960,      1.24608,      1.27844,      0.00000
    1289,      1.33126,      1.12051,      1.26937,      0.00000
    1290,      1.28940,      1.16369,      1.23922,      0.00000
    1291,      1.46829,      1.16844,      1.46671,      0.00000
    1292,      1.23509,      1.09050,      1.25174,      0.00000
    1293,      1.37041,      1.23363,      1.34037,      0.00000
    1294,      1.38597,      1.22003,      1.30685,      0.00000
    1295,      1.33734,      1.31859,      1.25943,      0.00000
    1296,      1.34145,      1.24241,      1.16186,      0.00000
    1297,      1.35727,      1.21640,      1.22915,      0.00000
    1298,      1.27665,      1.16207,      1.32153,      0.00000
    1299,      1.26104,      1.19327,      1.18971,      0.00000
    1300,      1.28909,      1.32424,      1.25039,      0.00000
    1301,      1.31543,      1.33280,      1.32498,      0.00000
    1302,      1.22725,      1.28713,      1.40281,      0.00000
    1303,      1.20124,      1.20940,      1.22610,      0.00000
    1304,      1.26598,      1.19230,      1.19067,      0.00000
    1305,      1.32424,      1.21613,      1.22895,      0.00000
    1306,      1.39450,      1.16460,      1.32028,      0.00000
    1307,      1.31769,      1.19173,      1.28338,      0.00000
    1308,      1.22119,      1.18278,      1.27593,      0.00000
    1309,      1.21736,      1.11238,      1.17437,      0.00000
    1310,      1.22721,      1.18938,      1.38777,      0.00000
    1311,      1.29153,      1.14465,      1.19308,      0.00000
    1312,      1.32965,      1.29776,      1.40626,      0.00000
    1313,      1.36374,      1.35411,      1.37872,      0.00000
    1314,      1.33323,      1.18170,      1.15974,      0.00000
    1315,      1.22788,      1.27117,      1.23318,      0.00000
    1316,      1.21284,      1.21016,      1.30167,      0.00000
    1317,      1.25239,      1.30244,      1.22606,      0.00000
    1318,      1.56836,      1.29194,      1.19714,      0.00000
    1319,      1.29306,      1.21301,      1.24383,      0.00000
    1320,      1.30642,      1.15811,      1.24523,      0.00000
    1321,      1.46361,      1.23296,      1.24771,      0.00000
    1322,      1.23788,      1.14787,      1.34975,      0.00000
    1323,      1.24793,      1.24290,      1.25861,      0.00000
    1324,      1.19595,      1.14639,      1.27852,      0.00000
    1325,      1.31149,      1.10394,      1.24019,      0.00000
    1326,      1.43832,      1.25067,      1.25129,      0.00000
    1327,      1.27406,      1.22600,      1.15559,      0.00000
    1328,      1.22510,      1.30175,      1.30206,      0.00000
    1329,      1.44484,      1.19371,      1.19272,      0.00000
    1330,      1.25305,      1.10788,      1.21018,      0.00000
    1331,      1.25035,      1.19012,      1.27341,      0.00000
    1332,      1.24735,      1.13724,      1.38941,      0.00000
    1333,      1.42074,      1.17823,      1.22717,      0.00000
    1334,      1.27288,      1.17777,      1.37669,      0.00000
    1335,      1.28759,      1.31465,      1.13570,      0.00000
    1336,      1.28793,      1.14346,      1.17583,      0.00000
    1337,      1.40055,      1.34463,      1.22662,      0.00000
    1338,      1.23453,      1.19020,      1.24255,      0.00000
    1339,      1.26931,      1.18868,      1.20289,      0.00000
    1340,      1.37305,      1.20433,      1.20830,      0.00000
    1341,      1.21344,      1.24469,      1.24508,      0.00000
    1342,      1.19036,      1.20688,      1.28933,      0.00000
    1343,      1.36526,      1.22115,      1.25149,      0.00000
    1344,      1.21935,      1.38714,      1.24851,      0.00000
    1345,      1.30909,      1.20360,      1.31273,      0.00000
    1346,      1.28190,      1.12690,      1.34159,      0.00000
    1347,      1.26048,      1.14591,      1.28839,      0.00000
    1348,      1.47075,      1.13579,      1.26491,      0.00000
    1349,      1.26572,      1.39678,      1.18293,      0.00000
    1350,      1.24398,      1.25196,      1.21112,      0.00000
    1351,      1.27307,      1.17401,      1.23377,      0.00000
    1352,      1.27200,      1.14406,      1.26911,      0.00000
    1353,      1.24040,      1.20440,      1.24887,      0.00000
    1354,      1.42722,      1.16028,      1.21670,      0.00000
    1355,      1.33023,      1.24580,      1.31310,      0.00000
    1356,      1.35314,      1.18138,      1.32808,      0.00000
    1357,      1.21275,      1.28612,      1.27668,      0.00000
    1358,      1.30819,      1.21750,      1.18212,      0.00000
    1359,      1.24260,      1.12927,      1.11879,      0.00000
    1360,      1.29685,      1.23477,      1.24901,      0.00000
    1361,      1.19814,      1.12978,      1.27187,      0.00000
    1362,      1.21793,      1.25876,      1.35154,      0.00000
    1363,      1.22176,      1.36091,      1.18872,      0.00000
    1364,      1.31901,      1.11239,      1.19296,      0.00000
    1365,      1.20214,      1.25403,      1.30230,      0.00000
    1366,      1.24857,      1.24914,      1.22484,      0.00000
    1367,      1.20354,      1.33168,      1.47403,      0.00000
    1368,      1.24851,      1.22221,      1.25484,      0.00000
    1369,      1.22748,      1.32493,      1.19308,      0.00000
    1370,      1.23531,      1.32085,      1.21736,      0.00000
    1371,      1.21290,      1.14570,      1.33781,      0.00000
    1372,      1.21171,      1.20348,      1.60295,      0.00000
    1373,      1.36949,      1.14703,      1.18335,      0.00000
    1374,      1.29103,      1.16467,      1.37084,      0.00000
    1375,      1.20388,      1.28863,      1.17147,      0.00000
    1376,      1.32650,      1.15318,      1.33384,      0.00000
    1377,      1.31832,      1.32209,      1.52329,      0.00000
    1378,      1.20756,      1.19618,      1.17690,      0.00000
    1379,      1.32867,      1.28534,      1.33828,      0.00000
    1380,      1.29334,      1.26681,      1.18009,      0.00000
    1381,      1.31952,      1.20878,      1.19842,      0.00000
    1382,      1.27219,      1.29216,      1.18783,      0.00000
    1383,      1.37658,      1.16474,      1.18268,      0.00000
    1384,      1.34612,      1.13857,      1.20205,      0.00000
    1385,      1.25396,      1.21519,      1.26832,      0.00000
    1386,      1.45271,      1.24821,      1.15804,      0.00000
    1387,      1.25281,      1.26415,      1.27567,      0.00000
    1388,      1.33423,      1.17311,      1.09749,      0.00000
    1389,      1.35633,      1.23234,      1.21134,      0.00000
    1390,      1.36676,      1.12640,      1.33351,      0.00000
    1391,      1.34444,      1.27828,      1.25542,      0.00000
    1392,      1.21964,      1.27732,      1.31222,      0.00000
    1393,      1.34766,      1.22635,      1.31261,      0.00000
    1394,      1.24222,      1.24372,      1.30794,      0.00000
    1395,      1.18456,      1.26974,      1.18459,      0.00000
    1396,      1.28423,      1.12056,      1.23927,      0.00000
    1397,      1.27122,      1.14669,      1.16319,      0.00000
    1398,      1.29276,      1.24184,      1.24059,      0.00000
    1399,      1.24423,      1.22662,      1.22391,      0.00000
    1400,      1.31020,      1.28081,      1.30299,      0.00000
    1401,      1.34726,      1.29872,      1.18477,      0.00000
    1402,      1.33794,      1.12165,      1.40526,      0.00000
    1403,      1.28579,      1.26371,      1.20329,      0.00000
    1404,      1.36763,      1.30971,      1.35627,      0.00000
    1405,      1.24525,      1.19155,      1.30719,      0.00000
    1406,      1.25122,      1.11133,      1.19175,      0.00000
    1407,      1.23729,      1.17362,      1.16699,      0.00000
    1408,      1.38203,      1.21996,      1.16875,      0.00000
    1409,      1.37822,      1.15366,      1.24845,      0.00000
    1410,      1.21158,      1.19621,      1.22077,      0.00000
    1411,      1.24567,      1.23057,      1.25475,      0.00000
    1412,      1.31281,      1.27714,      1.55212,      0.00000
    1413,      1.33363,      1.16141,      1.21589,      0.00000
    1414,      1.23704,      1.33905,      1.35615,      0.00000
    1415,      1.25324,      1.16377,      1.17872,      0.00000
    1416,      1.23337,      1.14409,      1.23040,      0.00000
    1417,      1.28204,      1.15803,      1.20129,      0.00000
    1418,      1.24873,      1.24367,      1.16822,      0.00000
    1419,      1.33547,      1.24812,      1.34802,      0.00000
    1420,      1.34983,      1.22994,      1.18963,      0.00000
    1421,      1.29361,      1.32855,      1.38182,      0.00000
    1422,      1.41093,      1.13545,      1.21614,      0.00000
    1423,      1.31717,      1.14150,      1.15854,      0.00000
    1424,      1.34119,      1.11028,      1.20516,      0.00000
    1425,      1.40061,      1.33668,      1.34261,      0.00000
    1426,      1.25624,      1.22083,      1.21535,      0.00000
    1427,      1.25884,      1.21963,      1.22394,      0.00000
    1428,      1.31373,      1.21442,      1.44741,      0.00000
    1429,      1.39109,      1.16050,      1.25723,      0.00000
    1430,      1.21121,      1.22821,      1.24747,      0.00000
    1431,      1.25085,      1.19573,      1.23491,      0.00000
    1432,      1.26791,      1.29537,      1.26082,      0.00000
    1433,      1.29109,      1.16194,      1.21145,      0.00000
    1434,      1.26756,      1.16634,      1.23385,      0.00000
    1435,      1.27363,      1.10335,      1.24140,      0.00000
    1436,      1.37273,      1.28991,      1.18417,      0.00000
    1437,      1.39264,      1.17348,      1.15536,      0.00000
    1438,      1.43303,      1.32971,      1.32979,      0.00000
    1439,      1.33614,      1.20005,      1.24648,      0.00000
    1440,      1.36713,      1.32490,      1.20573,      0.00000
    1441,      1.25510,      1.18417,      1.17884,      0.00000
    1442,      1.16939,      1.22465,      1.17993,      0.00000
    1443,      1.34826,      1.19485,      1.28430,      0.00000
    1444,      1.29225,      1.26302,      1.23006,      0.00000
    1445,      1.33762,      1.42238,      1.28442,      0.00000
    1446,      1.24978,      1.18252,      1.17908,      0.00000
    1447,      1.40769,      1.18951,      1.23018,      0.00000
    1448,      1.39300,      1.19673,      1.24300,      0.00000
    1449,      1.23060,      1.18386,      1.28737,      0.00000
    1450,      1.17455,      1.13257,      1.22200,      0.00000
    1451,      1.43996,      1.22391,      1.22922,      0.00000
    1452,      1.29065,      1.21851,      1.32689,      0.00000
    1453,      1.24823,      1.14345,      1.19965,      0.00000
    1454,      1.31438,      1.28014,      1.31914,      0.00000
    1455,      1.33485,      1.38199,      1.33195,      0.00000
    1456,      1.19930,      1.26139,      1.25175,      0.00000
    1457,      1.41759,      1.14305,      1.23983,      0.00000
    1458,      1.25469,      1.21798,      1.19060,      0.00000
    1459,      1.31403,      1.59169,      1.27800,      0.00000
    1460,      1.38762,      1.22978,      1.24372,      0.00000
    1461,      1.28535,      1.13068,      1.14928,      0.00000
    1462,      1.27726,      1.15715,      1.19209,      0.00000
    1463,      1.25863,      1.11785,      1.28487,      0.00000
    1464,      1.39814,      1.21066,      1.19884,      0.00000
    1465,      1.36067,      1.18151,      1.30426,      0.00000
    1466,      1.26829,      1.39150,      1.16575,      0.00000
    1467,      1.23245,      1.29424,      1.27122,      0.00000
    1468,      1.17050,      1.10506,      1.32443,      0.00000
    1469,      1.32227,      1.25706,      1.17249,      0.00000
    1470,      1.23191,      1.27815,      1.32076,      0.00000
    1471,      1.20452,      1.21636,      1.21543,      0.00000
    1472,      1.29577,      1.41725,      1.32703,      0.00000
    1473,      1.31364,      1.22948,      1.56466,      0.00000
    1474,      1.19713,      1.20163,      1.26372,      0.00000
    1475,      1.28809,      1.16939,      1.17046,      0.00000
    1476,      1.29172,      1.20396,      1.31980,      0.00000
    1477,      1.26821,      1.23350,      1.25583,      0.00000
    1478,      1.26781,      1.27693,      1.20327,      0.00000
    1479,      1.49932,      1.18198,      1.15776,      0.00000
    1480,      1.48183,      1.26061,      1.49641,      0.00000
    1481,      1.21560,      1.27328,      1.19001,      0.00000
    1482,      1.28196,      1.22078,      1.30107,      0.00000
    1483,      1.38047,      1.26556,      1.14993,      0.00000
    1484,      1.34277,      1.18238,      1.16191,      0.00000
    1485,      1.27015,      1.34502,      1.24124,      0.00000
    1486,      1.23159,      1.22649,      1.23919,      0.00000
    1487,      1.28584,      1.17721,      1.14812,      0.00000
    1488,      1.38948,      1.16263,      1.30945,      0.00000
    1489,      1.29343,      1.19503,      1.29839,      0.00000
    1490,      1.52487,      1.18253,      1.43078,      0.00000
    1491,      1.28303,      1.27364,      1.21701,      0.00000
    1492,      1.22464,      1.19426,      1.16988,      0.00000
    1493,      1.24942,      1.21629,      1.22741,      0.00000
    1494,      1.31403,      1.20404,      1.33904,      0.00000
    1495,      1.29743,      1.35315,      1.23776,      0.00000
    1496,      1.39905,      1.13059,      1.23269,      0.00000
    1497,      1.22554,      1.19405,      1.30326,      0.00000
    1498,      1.29870,      1.36174,      1.31144,      0.00000
    1499,      1.32783,      1.15896,      1.18094,      0.00000
    1500,      1.34248,      1.25048,      1.16837,      0.00000
    1501,      1.32242,      1.24183,      1.37437,      0.00000
    1502,      1.31222,      1.25776,      1.18289,      0.00000
    1503,      1.15955,      1.25589,      1.23194,      0.00000
    1504,      1.21812,      1.14929,      1.12642,      0.00000
    1505,      1.21942,      1.30460,      1.17163,      0.00000
    1506,      1.25791,      1.17035,      1.22170,      0.00000
    1507,      1.28681,      1.27157,      1.29389,      0.00000
    1508,      1.21736,      1.26931,      1.25722,      0.00000
    1509,      1.46373,      1.18872,      1.28614,      0.00000
    1510,      1.28181,      1.22734,      1.16802,      0.00000
    1511,      1.29029,      1.12452,      1.17992,      0.00000
    1512,      1.20799,      1.27977,      1.29385,      0.00000
    1513,      1.30634,      1.19522,      1.18991,      0.00000
    1514,      1.18438,      1.21662,      1.32758,      0.00000
    1515,      1.27810,      1.30635,      1.46624,      0.00000
