 pixel,band1,band2,band3,band4
    1015,     0.231788,     0.240217,     0.223007,      0.00000
    1016,     0.248136,     0.241014,     0.269722,      0.00000
    1017,     0.218527,     0.234789,     0.229046,      0.00000
    1018,     0.233619,     0.239677,     0.218968,      0.00000
    1019,     0.256772,     0.256494,     0.234783,      0.00000
    1020,     0.252320,     0.229647,     0.275783,      0.00000
    1021,     0.244789,     0.294489,     0.224508,      0.00000
    1022,     0.222068,     0.240090,     0.247989,      0.00000
    1023,     0.227425,     0.263431,     0.237141,      0.00000
    1024,     0.244112,     0.314427,     0.344084,      0.00000
    1025,     0.281918,     0.240664,     0.227953,      0.00000
    1026,     0.223643,     0.272278,     0.205921,      0.00000
    1027,     0.224391,     0.241202,     0.213519,      0.00000
    1028,     0.226935,     0.262340,     0.243627,      0.00000
    1029,     0.231133,     0.260286,     0.234024,      0.00000
    1030,     0.233164,     0.242841,     0.243781,      0.00000
    1031,     0.233060,     0.234912,     0.258726,      0.00000
    1032,     0.233903,     0.250231,     0.226208,      0.00000
    1033,     0.212448,     0.233460,     0.235724,      0.00000
    1034,     0.244804,     0.241507,     0.218603,      0.00000
    1035,     0.233234,     0.243831,     0.259760,      0.00000
    1036,     0.230297,     0.246234,     0.334804,      0.00000
    1037,     0.334323,     0.232216,     0.240653,      0.00000
    1038,     0.235140,     0.302949,     0.197059,      0.00000
    1039,     0.243154,     0.236990,     0.222460,      0.00000
    1040,     0.226563,     0.255717,     0.219225,      0.00000
    1041,     0.245468,     0.225904,     0.220360,      0.00000
    1042,     0.249453,     0.268759,     0.227071,      0.00000
    1043,     0.246105,     0.309980,     0.249711,      0.00000
    1044,     0.246469,     0.245864,     0.280653,      0.00000
    1045,     0.271608,     0.251728,     0.254177,      0.00000
    1046,     0.281613,     0.239981,     0.220571,      0.00000
    1047,     0.249085,     0.255883,     0.226901,      0.00000
    1048,     0.234463,     0.241549,     0.201766,      0.00000
    1049,     0.230912,     0.243146,     0.223114,      0.00000
    1050,     0.227117,     0.233393,     0.323765,      0.00000
    1051,     0.237704,     0.242957,     0.289950,      0.00000
    1052,     0.228193,     0.367863,     0.239019,      0.00000
    1053,     0.240018,     0.245208,     0.239417,      0.00000
    1054,     0.233308,     0.242848,     0.288371,      0.00000
    1055,     0.248874,     0.235325,     0.221214,      0.00000
    1056,     0.225483,     0.244552,     0.323925,      0.00000
    1057,     0.233746,     0.249318,     0.305557,      0.00000
    1058,     0.280846,     0.235195,     0.228030,      0.00000
    1059,     0.249461,     0.242450,     0.208770,      0.00000
    1060,     0.249919,     0.233261,     0.320997,      0.00000
    1061,     0.285910,     0.408556,     0.218993,      0.00000
    1062,     0.244032,     0.257330,     0.216267,      0.00000
    1063,     0.286337,     0.291998,     0.222400,      0.00000
    1064,     0.230381,     0.234454,     0.222092,      0.00000
    1065,     0.235073,     0.323969,     0.255784,      0.00000
    1066,     0.226978,     0.252132,     0.220972,      0.00000
    1067,     0.246111,     0.240888,     0.242286,      0.00000
    1068,     0.234632,     0.233676,     0.225641,      0.00000
    1069,     0.207134,     0.238205,     0.256343,      0.00000
    1070,     0.235137,     0.233380,     0.230358,      0.00000
    1071,     0.276752,     0.262071,     0.217927,      0.00000
    1072,     0.215599,     0.277289,     0.258927,      0.00000
    1073,     0.230143,     0.239391,     0.270184,      0.00000
    1074,     0.363587,     0.223155,     0.225215,      0.00000
    1075,     0.257448,     0.226205,     0.222238,      0.00000
    1076,     0.254894,     0.234074,     0.211485,      0.00000
    1077,     0.228842,     0.228667,     0.232045,      0.00000
    1078,     0.249364,     0.238969,     0.276225,      0.00000
    1079,     0.234662,     0.250833,     0.289935,      0.00000
    1080,     0.256498,     0.226221,     0.263147,      0.00000
    1081,     0.288876,     0.217487,     0.220727,      0.00000
    1082,     0.281667,     0.244382,     0.211952,      0.00000
    1083,     0.223647,     0.243100,     0.251604,      0.00000
    1084,     0.211858,     0.257213,     0.231375,      0.00000
    1085,     0.218921,     0.239861,     0.222376,      0.00000
    1086,     0.226743,     0.250313,     0.267685,      0.00000
    1087,     0.257738,     0.226894,     0.253240,      0.00000
    1088,     0.209497,     0.250550,     0.225158,      0.00000
    1089,     0.236088,     0.308064,     0.250322,      0.00000
    1090,     0.226253,     0.304195,     0.210995,      0.00000
    1091,     0.239958,     0.243156,     0.275646,      0.00000
    1092,     0.280144,     0.237857,     0.224041,      0.00000
    1093,     0.239718,     0.349380,     0.233828,      0.00000
    1094,     0.228999,     0.248880,     0.240609,      0.00000
    1095,     0.240301,     0.275060,     0.258286,      0.00000
    1096,     0.228107,     0.391236,     0.230856,      0.00000
    1097,     0.338258,     0.236609,     0.257670,      0.00000
    1098,     0.222211,     0.337113,     0.234628,      0.00000
    1099,     0.222663,     0.248788,     0.192849,      0.00000
    1100,     0.213186,     0.245509,     0.346472,      0.00000
    1101,     0.282582,     0.223013,     0.220081,      0.00000
    1102,     0.236774,     0.319271,     0.231862,      0.00000
    1103,     0.214578,     0.233160,     0.351175,      0.00000
    1104,     0.240841,     0.260403,     0.217519,      0.00000
    1105,     0.258310,     0.259723,     0.242285,      0.00000
    1106,     0.241971,     0.247532,     0.224256,      0.00000
    1107,     0.238611,     0.247711,     0.239975,      0.00000
    1108,     0.248378,     0.268750,     0.220019,      0.00000
    1109,     0.237890,     0.346673,     0.328907,      0.00000
    1110,     0.244185,     0.263733,     0.229191,      0.00000
    1111,     0.221099,     0.254052,     0.226553,      0.00000
    1112,     0.283942,     0.280244,     0.213113,      0.00000
    1113,     0.255879,     0.306815,     0.248068,      0.00000
    1114,     0.330922,     0.276441,     0.249396,      0.00000
    1115,     0.237639,     0.277532,     0.281935,      0.00000
    1116,     0.214475,     0.239925,     0.280101,      0.00000
    1117,     0.330883,     0.232712,     0.219545,      0.00000
    1118,     0.224315,     0.224935,     0.247647,      0.00000
    1119,     0.234468,     0.219542,     0.269887,      0.00000
    1120,     0.234563,     0.231405,     0.322279,      0.00000
    1121,     0.253555,     0.243100,     0.221425,      0.00000
    1122,     0.227715,     0.260832,     0.246445,      0.00000
    1123,     0.223891,     0.237918,     0.224297,      0.00000
    1124,     0.227751,     0.260512,     0.252322,      0.00000
    1125,     0.238387,     0.228804,     0.216556,      0.00000
    1126,     0.208581,     0.360257,     0.221191,      0.00000
    1127,     0.266213,     0.220226,     0.226381,      0.00000
    1128,     0.229523,     0.219560,     0.341630,      0.00000
    1129,     0.239367,     0.236179,     0.222600,      0.00000
    1130,     0.213789,     0.230596,     0.224824,      0.00000
    1131,     0.232160,     0.235726,     0.231067,      0.00000
    1132,     0.234239,     0.235964,     0.230291,      0.00000
    1133,     0.271641,     0.222940,     0.228778,      0.00000
    1134,     0.309446,     0.225401,     0.215264,      0.00000
    1135,     0.236004,     0.322545,     0.230604,      0.00000
    1136,     0.247030,     0.227352,     0.208380,      0.00000
    1137,     0.224303,     0.260974,     0.224548,      0.00000
    1138,     0.236394,     0.258340,     0.236626,      0.00000
    1139,     0.243884,     0.236527,     0.223890,      0.00000
    1140,     0.202012,     0.253340,     0.228083,      0.00000
    1141,     0.247669,     0.335356,     0.310950,      0.00000
    1142,     0.231789,     0.242634,     0.227773,      0.00000
    1143,     0.220468,     0.234342,     0.210468,      0.00000
    1144,     0.244031,     0.237494,     0.220121,      0.00000
    1145,     0.244509,     0.341205,     0.233252,      0.00000
    1146,     0.241259,     0.241717,     0.210505,      0.00000
    1147,     0.233874,     0.229747,     0.230167,      0.00000
    1148,     0.240463,     0.230346,     0.238253,      0.00000
    1149,     0.271028,     0.228549,     0.245335,      0.00000
    1150,     0.252343,     0.231690,     0.224348,      0.00000
    1151,     0.231326,     0.309517,     0.236449,      0.00000
    1152,     0.224296,     0.357907,     0.239044,      0.00000
    1153,     0.252920,     0.265670,     0.235077,      0.00000
    1154,     0.257385,     0.243833,     0.241738,      0.00000
    1155,     0.260464,     0.242864,     0.242214,      0.00000
    1156,     0.244415,     0.234043,     0.275274,      0.00000
    1157,     0.234240,     0.274147,     0.255301,      0.00000
    1158,     0.269043,     0.237807,     0.214536,      0.00000
    1159,     0.310633,     0.253848,     0.237966,      0.00000
    1160,     0.276073,     0.248357,     0.223318,      0.00000
    1161,     0.242850,     0.253953,     0.239194,      0.00000
    1162,     0.228542,     0.233517,     0.253514,      0.00000
    1163,     0.312052,     0.232512,     0.230176,      0.00000
    1164,     0.231630,     0.224025,     0.228747,      0.00000
    1165,     0.376838,     0.285314,     0.233240,      0.00000
    1166,     0.229663,     0.246177,     0.219969,      0.00000
    1167,     0.237808,     0.237925,     0.304223,      0.00000
    1168,     0.287499,     0.513077,     0.214425,      0.00000
    1169,     0.243536,     0.236947,     0.216241,      0.00000
    1170,     0.285694,     0.246492,     0.212609,      0.00000
    1171,     0.239310,     0.359560,     0.206038,      0.00000
    1172,     0.235046,     0.258182,     0.231941,      0.00000
    1173,     0.219156,     0.247725,     0.214006,      0.00000
    1174,     0.217650,     0.229795,     0.220157,      0.00000
    1175,     0.238550,     0.340568,     0.228783,      0.00000
    1176,     0.230125,     0.246817,     0.221173,      0.00000
    1177,     0.233701,     0.232366,     0.241764,      0.00000
    1178,     0.245845,     0.246682,     0.221583,      0.00000
    1179,     0.238585,     0.230539,     0.217877,      0.00000
    1180,     0.234883,     0.277439,     0.299300,      0.00000
    1181,     0.217545,     0.253977,     0.314213,      0.00000
    1182,     0.238734,     0.245905,     0.243996,      0.00000
    1183,     0.232106,     0.225171,     0.211301,      0.00000
    1184,     0.202138,     0.292938,     0.229343,      0.00000
    1185,     0.245923,     0.238472,     0.203361,      0.00000
    1186,     0.228243,     0.260052,     0.216385,      0.00000
    1187,     0.300293,     0.239928,     0.234333,      0.00000
    1188,     0.253326,     0.244118,     0.327542,      0.00000
    1189,     0.234247,     0.271076,     0.220382,      0.00000
    1190,     0.233661,     0.378664,     0.271204,      0.00000
    1191,     0.262320,     0.237100,     0.222141,      0.00000
    1192,     0.247466,     0.242240,     0.291510,      0.00000
    1193,     0.257879,     0.234430,     0.302564,      0.00000
    1194,     0.222969,     0.268716,     0.235178,      0.00000
    1195,     0.249876,     0.212373,     0.235701,      0.00000
    1196,     0.317641,     0.265582,     0.220180,      0.00000
    1197,     0.254297,     0.238112,     0.232859,      0.00000
    1198,     0.211136,     0.248920,     0.210821,      0.00000
    1199,     0.268114,     0.267215,     0.239690,      0.00000
    1200,     0.286185,     0.214457,     0.210370,      0.00000
    1201,     0.233577,     0.256706,     0.228011,      0.00000
    1202,     0.239733,     0.244640,     0.224711,      0.00000
    1203,     0.225968,     0.237526,     0.291480,      0.00000
    1204,     0.240209,     0.261179,     0.229814,      0.00000
    1205,     0.410629,     0.251912,     0.229424,      0.00000
    1206,     0.237905,     0.247863,     0.218490,      0.00000
    1207,     0.238366,     0.257782,     0.235630,      0.00000
    1208,     0.266390,     0.239022,     0.198944,      0.00000
    1209,     0.248507,     0.261949,     0.245018,      0.00000
    1210,     0.265998,     0.309466,     0.235556,      0.00000
    1211,     0.235884,     0.228509,     0.212709,      0.00000
    1212,     0.247253,     0.234118,     0.239155,      0.00000
    1213,     0.374535,     0.235770,     0.230493,      0.00000
    1214,     0.215336,     0.286687,     0.197263,      0.00000
    1215,     0.241403,     0.245529,     0.219263,      0.00000
    1216,     0.233693,     0.253577,     0.212034,      0.00000
    1217,     0.232765,     0.240529,     0.231659,      0.00000
    1218,     0.242731,     0.251068,     0.226925,      0.00000
    1219,     0.255842,     0.252297,     0.201486,      0.00000
    1220,     0.244900,     0.234356,     0.212501,      0.00000
    1221,     0.240747,     0.228021,     0.242589,      0.00000
    1222,     0.233268,     0.239253,     0.303489,      0.00000
    1223,     0.237773,     0.232472,     0.239197,      0.00000
    1224,     0.269853,     0.266538,     0.198552,      0.00000
    1225,     0.241024,     0.211467,     0.240356,      0.00000
    1226,     0.222436,     0.230492,     0.367480,      0.00000
    1227,     0.245395,     0.313948,     0.212366,      0.00000
    1228,     0.231084,     0.254140,     0.208974,      0.00000
    1229,     0.209297,     0.226175,     0.285364,      0.00000
    1230,     0.220224,     0.227469,     0.252806,      0.00000
    1231,     0.234914,     0.248262,     0.218915,      0.00000
    1232,     0.227988,     0.241718,     0.209620,      0.00000
    1233,     0.229844,     0.253446,     0.228979,      0.00000
    1234,     0.221612,     0.236428,     0.222973,      0.00000
    1235,     0.422618,     0.249133,     0.242683,      0.00000
    1236,     0.224858,     0.254894,     0.226095,      0.00000
    1237,     0.238871,     0.339725,     0.215441,      0.00000
    1238,     0.234899,     0.257040,     0.221699,      0.00000
    1239,     0.329723,     0.237025,     0.230348,      0.00000
    1240,     0.227710,     0.239490,     0.241629,      0.00000
    1241,     0.324910,     0.235213,     0.207274,      0.00000
    1242,     0.242604,     0.268700,     0.217878,      0.00000
    1243,     0.239994,     0.230587,     0.225882,      0.00000
    1244,     0.292339,     0.241500,     0.250005,      0.00000
    1245,     0.244525,     0.248602,     0.229293,      0.00000
    1246,     0.264962,     0.252745,     0.233193,      0.00000
    1247,     0.230773,     0.242755,     0.322132,      0.00000
    1248,     0.222785,     0.247195,     0.278582,      0.00000
    1249,     0.235386,     0.233610,     0.213672,      0.00000
    1250,     0.241140,     0.238497,     0.222849,      0.00000
    1251,     0.245037,     0.282407,     0.223371,      0.00000
    1252,     0.417771,     0.271308,     0.216562,      0.00000
    1253,     0.328551,     0.287817,     0.301555,      0.00000
    1254,     0.219948,     0.255561,     0.218450,      0.00000
    1255,     0.230388,     0.247112,     0.228708,      0.00000
    1256,     0.231379,     0.259232,     0.229321,      0.00000
    1257,     0.245945,     0.236554,     0.223575,      0.00000
    1258,     0.267660,     0.332851,     0.229063,      0.00000
    1259,     0.294342,     0.226302,     0.211619,      0.00000
    1260,     0.225882,     0.255678,     0.233743,      0.00000
    1261,     0.250810,     0.273389,     0.262566,      0.00000
    1262,     0.226806,     0.230956,     0.224596,      0.00000
    1263,     0.230396,     0.225312,     0.210049,      0.00000
    1264,     0.255736,     0.244083,     0.223815,      0.00000
    1265,     0.213111,     0.240809,     0.220339,      0.00000
    1266,     0.192362,     0.259847,     0.237684,      0.00000
    1267,     0.293167,     0.243152,     0.233042,      0.00000
    1268,     0.242962,     0.232046,     0.237553,      0.00000
    1269,     0.228375,     0.235512,     0.284176,      0.00000
    1270,     0.220306,     0.286657,     0.209447,      0.00000
    1271,     0.313115,     0.245890,     0.217540,      0.00000
    1272,     0.234016,     0.237749,     0.217883,      0.00000
    1273,     0.239364,     0.229847,     0.203157,      0.00000
    1274,     0.227814,     0.241657,     0.227442,      0.00000
    1275,     0.227214,     0.256495,     0.223174,      0.00000
    1276,     0.241337,     0.239781,     0.218437,      0.00000
    1277,     0.239753,     0.231096,     0.192573,      0.00000
    1278,     0.221649,     0.252788,     0.226267,      0.00000
    1279,     0.240536,     0.227922,     0.218524,      0.00000
    1280,     0.227195,     0.238291,     0.204781,      0.00000
    1281,     0.221664,     0.215431,     0.244934,      0.00000
    1282,     0.233029,     0.249933,     0.225920,      0.00000
    1283,     0.199459,     0.271093,     0.220899,      0.00000
    1284,     0.290569,     0.261896,     0.208006,      0.00000
    1285,     0.263031,     0.219952,     0.248840,      0.00000
    1286,     0.277139,     0.245185,     0.211879,      0.00000
    1287,     0.233703,     0.251733,     0.318833,      0.00000
    1288,     0.228405,     0.276593,     0.224262,      0.00000
    1289,     0.257720,     0.221615,     0.194989,      0.00000
    1290,     0.212684,     0.229302,     0.234492,      0.00000
    1291,     0.250150,     0.229056,     0.212614,      0.00000
    1292,     0.227646,     0.236960,     0.252407,      0.00000
    1293,     0.242731,     0.275255,     0.239815,      0.00000
    1294,     0.258049,     0.249672,     0.233788,      0.00000
    1295,     0.228238,     0.229325,     0.239759,      0.00000
    1296,     0.320289,     0.212532,     0.224634,      0.00000
    1297,     0.251633,     0.251257,     0.219151,      0.00000
    1298,     0.249552,     0.344136,     0.251581,      0.00000
    1299,     0.263291,     0.227667,     0.246875,      0.00000
    1300,     0.230242,     0.325918,     0.294833,      0.00000
    1301,     0.240357,     0.205609,     0.339713,      0.00000
    1302,     0.240998,     0.233078,     0.218337,      0.00000
    1303,     0.236263,     0.243659,     0.240393,      0.00000
    1304,     0.238112,     0.250651,     0.203384,      0.00000
    1305,     0.323058,     0.244960,     0.209619,      0.00000
    1306,     0.289896,     0.275944,     0.197155,      0.00000
    1307,     0.226716,     0.353762,     0.218497,      0.00000
    1308,     0.227523,     0.250670,     0.198317,      0.00000
    1309,     0.234978,     0.239052,     0.219711,      0.00000
    1310,     0.213567,     0.233018,     0.221236,      0.00000
    1311,     0.259637,     0.220239,     0.211817,      0.00000
    1312,     0.229747,     0.230687,     0.262539,      0.00000
    1313,     0.248040,     0.354521,     0.250153,      0.00000
    1314,     0.216202,     0.231807,     0.229183,      0.00000
    1315,     0.343859,     0.226774,     0.248843,      0.00000
    1316,     0.240327,     0.243368,     0.227221,      0.00000
    1317,     0.261444,     0.359852,     0.317659,      0.00000
    1318,     0.246798,     0.237295,     0.215696,      0.00000
    1319,     0.226550,     0.238281,     0.222053,      0.00000
    1320,     0.248238,     0.234225,     0.276711,      0.00000
    1321,     0.246616,     0.217349,     0.225139,      0.00000
    1322,     0.231542,     0.253762,     0.381745,      0.00000
    1323,     0.235075,     0.312741,     0.203759,      0.00000
    1324,     0.247579,     0.223049,     0.233392,      0.00000
    1325,     0.226523,     0.228508,     0.234592,      0.00000
    1326,     0.298350,     0.246708,     0.210217,      0.00000
    1327,     0.233827,     0.240179,     0.228055,      0.00000
    1328,     0.247498,     0.246178,     0.225043,      0.00000
    1329,     0.248097,     0.244161,     0.222445,      0.00000
    1330,     0.245436,     0.230817,     0.218332,      0.00000
    1331,     0.243503,     0.242742,     0.217140,      0.00000
    1332,     0.207606,     0.222666,     0.218156,      0.00000
    1333,     0.344947,     0.250382,     0.231201,      0.00000
    1334,     0.224805,     0.228028,     0.232026,      0.00000
    1335,     0.235418,     0.278741,     0.226976,      0.00000
    1336,     0.286693,     0.234382,     0.211439,      0.00000
    1337,     0.286167,     0.256177,     0.220871,      0.00000
    1338,     0.219029,     0.229555,     0.222917,      0.00000
    1339,     0.236021,     0.233023,     0.210186,      0.00000
    1340,     0.216293,     0.243080,     0.219385,      0.00000
    1341,     0.234325,     0.288376,     0.227282,      0.00000
    1342,     0.209137,     0.246755,     0.234784,      0.00000
    1343,     0.240981,     0.239342,     0.225308,      0.00000
    1344,     0.246882,     0.292673,     0.241468,      0.00000
    1345,     0.236135,     0.310294,     0.211550,      0.00000
    1346,     0.217203,     0.231546,     0.279603,      0.00000
    1347,     0.261352,     0.245950,     0.357162,      0.00000
    1348,     0.264494,     0.235405,     0.221668,      0.00000
    1349,     0.243845,     0.231749,     0.223145,      0.00000
    1350,     0.234474,     0.223959,     0.220975,      0.00000
    1351,     0.288309,     0.247212,     0.209681,      0.00000
    1352,     0.208384,     0.239016,     0.224745,      0.00000
    1353,     0.231744,     0.253085,     0.209354,      0.00000
    1354,     0.226873,     0.239057,     0.212172,      0.00000
    1355,     0.225864,     0.262542,     0.203721,      0.00000
    1356,     0.223981,     0.282469,     0.215493,      0.00000
    1357,     0.226876,     0.250575,     0.245417,      0.00000
    1358,     0.241861,     0.252503,     0.205414,      0.00000
    1359,     0.242900,     0.217409,     0.212199,      0.00000
    1360,     0.221227,     0.250560,     0.220940,      0.00000
    1361,     0.210179,     0.213262,     0.292770,      0.00000
    1362,     0.207750,     0.235851,     0.256336,      0.00000
    1363,     0.242388,     0.228090,     0.213128,      0.00000
    1364,     0.235605,     0.262116,     0.214034,      0.00000
    1365,     0.208711,     0.248456,     0.327078,      0.00000
    1366,     0.232507,     0.244846,     0.284928,      0.00000
    1367,     0.230300,     0.205636,     0.338403,      0.00000
    1368,     0.216959,     0.247430,     0.234073,      0.00000
    1369,     0.247765,     0.220284,     0.198677,      0.00000
    1370,     0.247154,     0.230068,     0.231102,      0.00000
    1371,     0.235149,     0.212008,     0.237106,      0.00000
    1372,     0.215428,     0.244485,     0.218142,      0.00000
    1373,     0.354455,     0.336135,     0.219557,      0.00000
    1374,     0.255168,     0.252141,     0.301243,      0.00000
    1375,     0.221185,     0.237496,     0.212677,      0.00000
    1376,     0.245869,     0.229884,     0.294330,      0.00000
    1377,     0.293041,     0.363647,     0.243486,      0.00000
    1378,     0.228533,     0.235799,     0.224184,      0.00000
    1379,     0.247631,     0.237063,     0.194491,      0.00000
    1380,     0.214521,     0.287231,     0.202408,      0.00000
    1381,     0.255890,     0.266698,     0.217785,      0.00000
    1382,     0.295489,     0.354580,     0.252972,      0.00000
    1383,     0.282462,     0.252688,     0.235025,      0.00000
    1384,     0.287432,     0.234166,     0.236712,      0.00000
    1385,     0.237057,     0.293213,     0.251369,      0.00000
    1386,     0.242184,     0.226489,     0.207034,      0.00000
    1387,     0.231845,     0.231236,     0.225475,      0.00000
    1388,     0.238086,     0.251609,     0.228968,      0.00000
    1389,     0.283949,     0.237187,     0.230916,      0.00000
    1390,     0.210852,     0.213887,     0.214189,      0.00000
    1391,     0.240619,     0.222159,     0.229285,      0.00000
    1392,     0.237613,     0.233664,     0.312167,      0.00000
    1393,     0.388050,     0.228589,     0.235775,      0.00000
    1394,     0.234942,     0.237773,     0.215870,      0.00000
    1395,     0.243514,     0.230548,     0.205082,      0.00000
    1396,     0.220900,     0.254425,     0.209668,      0.00000
    1397,     0.291858,     0.230766,     0.240198,      0.00000
    1398,     0.230528,     0.246040,     0.209307,      0.00000
    1399,     0.233883,     0.226095,     0.247382,      0.00000
    1400,     0.218249,     0.242808,     0.228438,      0.00000
    1401,     0.223074,     0.220201,     0.212422,      0.00000
    1402,     0.245221,     0.243165,     0.244012,      0.00000
    1403,     0.235977,     0.239591,     0.362589,      0.00000
    1404,     0.234648,     0.233405,     0.219004,      0.00000
    1405,     0.243730,     0.244312,     0.221016,      0.00000
    1406,     0.235366,     0.253761,     0.249629,      0.00000
    1407,     0.225344,     0.239836,     0.239710,      0.00000
    1408,     0.241116,     0.246284,     0.198767,      0.00000
    1409,     0.238682,     0.215278,     0.334097,      0.00000
    1410,     0.209457,     0.219914,     0.211122,      0.00000
    1411,     0.219806,     0.219353,     0.257987,      0.00000
    1412,     0.206776,     0.305637,     0.399227,      0.00000
    1413,     0.241816,     0.252446,     0.231972,      0.00000
    1414,     0.220648,     0.293002,     0.226140,      0.00000
    1415,     0.212526,     0.234994,     0.218321,      0.00000
    1416,     0.216004,     0.246568,     0.216835,      0.00000
    1417,     0.224757,     0.225637,     0.221705,      0.00000
    1418,     0.227358,     0.269197,     0.308542,      0.00000
    1419,     0.231782,     0.326417,     0.280110,      0.00000
    1420,     0.242793,     0.241394,     0.280526,      0.00000
    1421,     0.240931,     0.256504,     0.282411,      0.00000
    1422,     0.228687,     0.210433,     0.260793,      0.00000
    1423,     0.220783,     0.226660,     0.230638,      0.00000
    1424,     0.222981,     0.237893,     0.220628,      0.00000
    1425,     0.331920,     0.272456,     0.207532,      0.00000
    1426,     0.243423,     0.213777,     0.236131,      0.00000
    1427,     0.230588,     0.243554,     0.224445,      0.00000
    1428,     0.204237,     0.248388,     0.225558,      0.00000
    1429,     0.234252,     0.215581,     0.225921,      0.00000
    1430,     0.232441,     0.227749,     0.222976,      0.00000
    1431,     0.236805,     0.251797,     0.200912,      0.00000
    1432,     0.229878,     0.297079,     0.224392,      0.00000
    1433,     0.254639,     0.250305,     0.286481,      0.00000
    1434,     0.241591,     0.228389,     0.219378,      0.00000
    1435,     0.237412,     0.236225,     0.232990,      0.00000
    1436,     0.251805,     0.307362,     0.217809,      0.00000
    1437,     0.340871,     0.239671,     0.243404,      0.00000
    1438,     0.222053,     0.259893,     0.252530,      0.00000
    1439,     0.235281,     0.238352,     0.240197,      0.00000
    1440,     0.316769,     0.302555,     0.194577,      0.00000
    1441,     0.254686,     0.239872,     0.283711,      0.00000
    1442,     0.218829,     0.228036,     0.212814,      0.00000
    1443,     0.252480,     0.216439,     0.205892,      0.00000
    1444,     0.234033,     0.239970,     0.208874,      0.00000
    1445,     0.274346,     0.229981,     0.216667,      0.00000
    1446,     0.224468,     0.230002,     0.223507,      0.00000
    1447,     0.236822,     0.242237,     0.216605,      0.00000
    1448,     0.227345,     0.223345,     0.214877,      0.00000
    1449,     0.238038,     0.218809,     0.203334,      0.00000
    1450,     0.219332,     0.234387,     0.232702,      0.00000
    1451,     0.261959,     0.250732,     0.219157,      0.00000
    1452,     0.233183,     0.246698,     0.210127,      0.00000
    1453,     0.248158,     0.208960,     0.216764,      0.00000
    1454,     0.266037,     0.270721,     0.238853,      0.00000
    1455,     0.225229,     0.263103,     0.222096,      0.00000
    1456,     0.236842,     0.356629,     0.227019,      0.00000
    1457,     0.229234,     0.242124,     0.229007,      0.00000
    1458,     0.271882,     0.240146,     0.243933,      0.00000
    1459,     0.257315,     0.253844,     0.333847,      0.00000
    1460,     0.295050,     0.228883,     0.216026,      0.00000
    1461,     0.253305,     0.210732,     0.229761,      0.00000
    1462,     0.222737,     0.235858,     0.219711,      0.00000
    1463,     0.202546,     0.235237,     0.228313,      0.00000
    1464,     0.261125,     0.277868,     0.290245,      0.00000
    1465,     0.285769,     0.229882,     0.207375,      0.00000
    1466,     0.245503,     0.268061,     0.222575,      0.00000
    1467,     0.226119,     0.290355,     0.287241,      0.00000
    1468,     0.236805,     0.250175,     0.230652,      0.00000
    1469,     0.231047,     0.227355,     0.225890,      0.00000
    1470,     0.213868,     0.249362,     0.362603,      0.00000
    1471,     0.214245,     0.288694,     0.237774,      0.00000
    1472,     0.286039,     0.215838,     0.216528,      0.00000
    1473,     0.212730,     0.232685,     0.896106,      0.00000
    1474,     0.222712,     0.224643,     0.300922,      0.00000
    1475,     0.222286,     0.336625,     0.224961,      0.00000
    1476,     0.269044,     0.214618,     0.279881,      0.00000
    1477,     0.227403,     0.320370,     0.216961,      0.00000
    1478,     0.244042,     0.238051,     0.215652,      0.00000
    1479,     0.533056,     0.302248,     0.229401,      0.00000
    1480,     0.226938,     0.249192,     0.389354,      0.00000
    1481,     0.239431,     0.239339,     0.205401,      0.00000
    1482,     0.240302,     0.237676,     0.234852,      0.00000
    1483,     0.230016,     0.312842,     0.202901,      0.00000
    1484,     0.248180,     0.218527,     0.226352,      0.00000
    1485,     0.242494,     0.269275,     0.221522,      0.00000
    1486,     0.242272,     0.254691,     0.225710,      0.00000
    1487,     0.234874,     0.212944,     0.243700,      0.00000
    1488,     0.220259,     0.224623,     0.252939,      0.00000
    1489,     0.249971,     0.213589,     0.232053,      0.00000
    1490,     0.226751,     0.226913,     0.215534,      0.00000
    1491,     0.235478,     0.321688,     0.215214,      0.00000
    1492,     0.231352,     0.243837,     0.201064,      0.00000
    1493,     0.251963,     0.255350,     0.217866,      0.00000
    1494,     0.235079,     0.218664,     0.222927,      0.00000
    1495,     0.281969,     0.319452,     0.222170,      0.00000
    1496,     0.245138,     0.235953,     0.260436,      0.00000
    1497,     0.259118,     0.239004,     0.212571,      0.00000
    1498,     0.210937,     0.387089,     0.213044,      0.00000
    1499,     0.241933,     0.231989,     0.244474,      0.00000
    1500,     0.223317,     0.244480,     0.221022,      0.00000
    1501,     0.234190,     0.288272,     0.213468,      0.00000
    1502,     0.227984,     0.233335,     0.224328,      0.00000
    1503,     0.219959,     0.241735,     0.217850,      0.00000
    1504,     0.240242,     0.283872,     0.202482,      0.00000
    1505,     0.257082,     0.248959,     0.242168,      0.00000
    1506,     0.233497,     0.250979,     0.216788,      0.00000
    1507,     0.255265,     0.250455,     0.203020,      0.00000
    1508,     0.226793,     0.265500,     0.226021,      0.00000
    1509,     0.263712,     0.377399,     0.196896,      0.00000
    1510,     0.241326,     0.240543,     0.223385,      0.00000
    1511,     0.238698,     0.220401,     0.222010,      0.00000
    1512,     0.223281,     0.226321,     0.242329,      0.00000
    1513,     0.429283,     0.426723,     0.207670,      0.00000
