 pixel,band1,band2,band3,band4
    1015,     0.330575,     0.318588,     0.316334,      0.00000
    1016,     0.365812,     0.321649,     0.340832,      0.00000
    1017,     0.325086,     0.333425,     0.330371,      0.00000
    1018,     0.343907,     0.312133,     0.306050,      0.00000
    1019,     0.429342,     0.331714,     0.430074,      0.00000
    1020,     0.365445,     0.291844,     0.332163,      0.00000
    1021,     0.345290,     0.369925,     0.310013,      0.00000
    1022,     0.340239,     0.358166,     0.336294,      0.00000
    1023,     0.334870,     0.360539,     0.385203,      0.00000
    1024,     0.398567,     0.415990,     0.445251,      0.00000
    1025,     0.397603,     0.405033,     0.301709,      0.00000
    1026,     0.320739,     0.355910,     0.297879,      0.00000
    1027,     0.326923,     0.322109,     0.309873,      0.00000
    1028,     0.339187,     0.428832,     0.338169,      0.00000
    1029,     0.337303,     0.333331,     0.424600,      0.00000
    1030,     0.342736,     0.329463,     0.418008,      0.00000
    1031,     0.334639,     0.424206,     0.384393,      0.00000
    1032,     0.339781,     0.318207,     0.312446,      0.00000
    1033,     0.320056,     0.295349,     0.315056,      0.00000
    1034,     0.351958,     0.341986,     0.340466,      0.00000
    1035,     0.328905,     0.316719,     0.324942,      0.00000
    1036,     0.347285,     0.320930,     0.564476,      0.00000
    1037,     0.387727,     0.307444,     0.366296,      0.00000
    1038,     0.349535,     0.390578,     0.285700,      0.00000
    1039,     0.332578,     0.307186,     0.340578,      0.00000
    1040,     0.353947,     0.336545,     0.369472,      0.00000
    1041,     0.342948,     0.317156,     0.326528,      0.00000
    1042,     0.355938,     0.342269,     0.321602,      0.00000
    1043,     0.345159,     0.385413,     0.349730,      0.00000
    1044,     0.344222,     0.361350,     0.456846,      0.00000
    1045,     0.375552,     0.350333,     0.355072,      0.00000
    1046,     0.387430,     0.313687,     0.312103,      0.00000
    1047,     0.357089,     0.318109,     0.361809,      0.00000
    1048,     0.350878,     0.334537,     0.294007,      0.00000
    1049,     0.354571,     0.328919,     0.320273,      0.00000
    1050,     0.334635,     0.292373,     0.417985,      0.00000
    1051,     0.395416,     0.321620,     0.352987,      0.00000
    1052,     0.303722,     0.355060,     0.329903,      0.00000
    1053,     0.317481,     0.359242,     0.329720,      0.00000
    1054,     0.341320,     0.324464,     0.374861,      0.00000
    1055,     0.326606,     0.309228,     0.318219,      0.00000
    1056,     0.375916,     0.347603,     0.367769,      0.00000
    1057,     0.314704,     0.397550,     0.353061,      0.00000
    1058,     0.381728,     0.338192,     0.348035,      0.00000
    1059,     0.338486,     0.300926,     0.292094,      0.00000
    1060,     0.351575,     0.294631,     0.386520,      0.00000
    1061,     0.379820,     0.411169,     0.316852,      0.00000
    1062,     0.329857,     0.327499,     0.319088,      0.00000
    1063,     0.370345,     0.456611,     0.303764,      0.00000
    1064,     0.359960,     0.325825,     0.298270,      0.00000
    1065,     0.324713,     0.447763,     0.332713,      0.00000
    1066,     0.333500,     0.321901,     0.300768,      0.00000
    1067,     0.396352,     0.311785,     0.332945,      0.00000
    1068,     0.331764,     0.309686,     0.322961,      0.00000
    1069,     0.324229,     0.305194,     0.339237,      0.00000
    1070,     0.357342,     0.330786,     0.319809,      0.00000
    1071,     0.384560,     0.366781,     0.295676,      0.00000
    1072,     0.319178,     0.354116,     0.353919,      0.00000
    1073,     0.332352,     0.309357,     0.358485,      0.00000
    1074,     0.424766,     0.320631,     0.338689,      0.00000
    1075,     0.366391,     0.314082,     0.298388,      0.00000
    1076,     0.343775,     0.323892,     0.324204,      0.00000
    1077,     0.337994,     0.304993,     0.344871,      0.00000
    1078,     0.365297,     0.332596,     0.384542,      0.00000
    1079,     0.357322,     0.321991,     0.369095,      0.00000
    1080,     0.369995,     0.296621,     0.394671,      0.00000
    1081,     0.350532,     0.372061,     0.314305,      0.00000
    1082,     0.430242,     0.319147,     0.323942,      0.00000
    1083,     0.331745,     0.316021,     0.429326,      0.00000
    1084,     0.315998,     0.373295,     0.324580,      0.00000
    1085,     0.320712,     0.319193,     0.305644,      0.00000
    1086,     0.317746,     0.323296,     0.344051,      0.00000
    1087,     0.354993,     0.297447,     0.385986,      0.00000
    1088,     0.318437,     0.342682,     0.309456,      0.00000
    1089,     0.334339,     0.453259,     0.348949,      0.00000
    1090,     0.310381,     0.355043,     0.354157,      0.00000
    1091,     0.369755,     0.369292,     0.420966,      0.00000
    1092,     0.373042,     0.304451,     0.310629,      0.00000
    1093,     0.346642,     0.402174,     0.308916,      0.00000
    1094,     0.335819,     0.341986,     0.330024,      0.00000
    1095,     0.339840,     0.386981,     0.354126,      0.00000
    1096,     0.371856,     0.397467,     0.319705,      0.00000
    1097,     0.416440,     0.305636,     0.362579,      0.00000
    1098,     0.336030,     0.348882,     0.321019,      0.00000
    1099,     0.312265,     0.360900,     0.301825,      0.00000
    1100,     0.343239,     0.349192,     0.550269,      0.00000
    1101,     0.389364,     0.282162,     0.317554,      0.00000
    1102,     0.382469,     0.396184,     0.318195,      0.00000
    1103,     0.312877,     0.297658,     0.476269,      0.00000
    1104,     0.327538,     0.320586,     0.313556,      0.00000
    1105,     0.355193,     0.350842,     0.311855,      0.00000
    1106,     0.325267,     0.322676,     0.330074,      0.00000
    1107,     0.340313,     0.291868,     0.338421,      0.00000
    1108,     0.344261,     0.321416,     0.313803,      0.00000
    1109,     0.382854,     0.396685,     0.428950,      0.00000
    1110,     0.359946,     0.331933,     0.303781,      0.00000
    1111,     0.328992,     0.346872,     0.326510,      0.00000
    1112,     0.619094,     0.351660,     0.302557,      0.00000
    1113,     0.402719,     0.386174,     0.336103,      0.00000
    1114,     0.432445,     0.373611,     0.333021,      0.00000
    1115,     0.326354,     0.331023,     0.357214,      0.00000
    1116,     0.322718,     0.349963,     0.383232,      0.00000
    1117,     0.521429,     0.290233,     0.329394,      0.00000
    1118,     0.343181,     0.309687,     0.320197,      0.00000
    1119,     0.315758,     0.291882,     0.394770,      0.00000
    1120,     0.369001,     0.329284,     0.424847,      0.00000
    1121,     0.346692,     0.316533,     0.295891,      0.00000
    1122,     0.314156,     0.373392,     0.339687,      0.00000
    1123,     0.319618,     0.325862,     0.304293,      0.00000
    1124,     0.339037,     0.337610,     0.379529,      0.00000
    1125,     0.341520,     0.301945,     0.336602,      0.00000
    1126,     0.367091,     0.402831,     0.300430,      0.00000
    1127,     0.369524,     0.321085,     0.311889,      0.00000
    1128,     0.328356,     0.300887,     0.498727,      0.00000
    1129,     0.333993,     0.311972,     0.330568,      0.00000
    1130,     0.307478,     0.320608,     0.331391,      0.00000
    1131,     0.341594,     0.320946,     0.334241,      0.00000
    1132,     0.340290,     0.308366,     0.476634,      0.00000
    1133,     0.349794,     0.293704,     0.327386,      0.00000
    1134,     0.460855,     0.296005,     0.303853,      0.00000
    1135,     0.354581,     0.461887,     0.310864,      0.00000
    1136,     0.349871,     0.296593,     0.351157,      0.00000
    1137,     0.399437,     0.323522,     0.340323,      0.00000
    1138,     0.326544,     0.327314,     0.330252,      0.00000
    1139,     0.346182,     0.361055,     0.297859,      0.00000
    1140,     0.289576,     0.341738,     0.322135,      0.00000
    1141,     0.348270,     0.402337,     0.379503,      0.00000
    1142,     0.382329,     0.446787,     0.335655,      0.00000
    1143,     0.306800,     0.320607,     0.307764,      0.00000
    1144,     0.357415,     0.312547,     0.314248,      0.00000
    1145,     0.339502,     0.403304,     0.314086,      0.00000
    1146,     0.358569,     0.329583,     0.299635,      0.00000
    1147,     0.321816,     0.295146,     0.295678,      0.00000
    1148,     0.324682,     0.382298,     0.416807,      0.00000
    1149,     0.357285,     0.301644,     0.310198,      0.00000
    1150,     0.371162,     0.326563,     0.314950,      0.00000
    1151,     0.324075,     0.378446,     0.318926,      0.00000
    1152,     0.323422,     0.459223,     0.324513,      0.00000
    1153,     0.385541,     0.346590,     0.334201,      0.00000
    1154,     0.368150,     0.331902,     0.329682,      0.00000
    1155,     0.368467,     0.301432,     0.390831,      0.00000
    1156,     0.352568,     0.342538,     0.345486,      0.00000
    1157,     0.306680,     0.383056,     0.339481,      0.00000
    1158,     0.385043,     0.418569,     0.300966,      0.00000
    1159,     0.437461,     0.319635,     0.357041,      0.00000
    1160,     0.364608,     0.319049,     0.309968,      0.00000
    1161,     0.341780,     0.320975,     0.349630,      0.00000
    1162,     0.378493,     0.346758,     0.373102,      0.00000
    1163,     0.401470,     0.285885,     0.314923,      0.00000
    1164,     0.332192,     0.307879,     0.373676,      0.00000
    1165,     0.456461,     0.410714,     0.341954,      0.00000
    1166,     0.337285,     0.378491,     0.299087,      0.00000
    1167,     0.348070,     0.321996,     0.388256,      0.00000
    1168,     0.389422,     0.591186,     0.301576,      0.00000
    1169,     0.463895,     0.330507,     0.313011,      0.00000
    1170,     0.365871,     0.420181,     0.330372,      0.00000
    1171,     0.334876,     0.374473,     0.311889,      0.00000
    1172,     0.372558,     0.332273,     0.319897,      0.00000
    1173,     0.350095,     0.328186,     0.334912,      0.00000
    1174,     0.309174,     0.303311,     0.371444,      0.00000
    1175,     0.346879,     0.381124,     0.312668,      0.00000
    1176,     0.339422,     0.331805,     0.313005,      0.00000
    1177,     0.327205,     0.310646,     0.343369,      0.00000
    1178,     0.345424,     0.292279,     0.330176,      0.00000
    1179,     0.328193,     0.331719,     0.316272,      0.00000
    1180,     0.348384,     0.359276,     0.388592,      0.00000
    1181,     0.309132,     0.340696,     0.397210,      0.00000
    1182,     0.344237,     0.358427,     0.330149,      0.00000
    1183,     0.349998,     0.299418,     0.315642,      0.00000
    1184,     0.325786,     0.408592,     0.326198,      0.00000
    1185,     0.341515,     0.323205,     0.312220,      0.00000
    1186,     0.356455,     0.349274,     0.340494,      0.00000
    1187,     0.398455,     0.337106,     0.330063,      0.00000
    1188,     0.367447,     0.327492,     0.452676,      0.00000
    1189,     0.363628,     0.412957,     0.298645,      0.00000
    1190,     0.331572,     0.412490,     0.342006,      0.00000
    1191,     0.358164,     0.306839,     0.336437,      0.00000
    1192,     0.337295,     0.322402,     0.378859,      0.00000
    1193,     0.355731,     0.319341,     0.400623,      0.00000
    1194,     0.322589,     0.338413,     0.329367,      0.00000
    1195,     0.341850,     0.302367,     0.394118,      0.00000
    1196,     0.406469,     0.352064,     0.322404,      0.00000
    1197,     0.351868,     0.297248,     0.311373,      0.00000
    1198,     0.319718,     0.329896,     0.302023,      0.00000
    1199,     0.340837,     0.317729,     0.334993,      0.00000
    1200,     0.373664,     0.294298,     0.296076,      0.00000
    1201,     0.347068,     0.322828,     0.299028,      0.00000
    1202,     0.351132,     0.345302,     0.315274,      0.00000
    1203,     0.318063,     0.306026,     0.410044,      0.00000
    1204,     0.354502,     0.345959,     0.316272,      0.00000
    1205,     0.589796,     0.309770,     0.315655,      0.00000
    1206,     0.350691,     0.332777,     0.312942,      0.00000
    1207,     0.366829,     0.352269,     0.335818,      0.00000
    1208,     0.373529,     0.332802,     0.290137,      0.00000
    1209,     0.363615,     0.326024,     0.366000,      0.00000
    1210,     0.377065,     0.388131,     0.322404,      0.00000
    1211,     0.370446,     0.332052,     0.297443,      0.00000
    1212,     0.341503,     0.333702,     0.310728,      0.00000
    1213,     0.457235,     0.566870,     0.306489,      0.00000
    1214,     0.306514,     0.359639,     0.308998,      0.00000
    1215,     0.337386,     0.315942,     0.310818,      0.00000
    1216,     0.331343,     0.315827,     0.307865,      0.00000
    1217,     0.333349,     0.312094,     0.335997,      0.00000
    1218,     0.366575,     0.329167,     0.311259,      0.00000
    1219,     0.376338,     0.320894,     0.294323,      0.00000
    1220,     0.353051,     0.303256,     0.303490,      0.00000
    1221,     0.330376,     0.294546,     0.310160,      0.00000
    1222,     0.330793,     0.337822,     0.405182,      0.00000
    1223,     0.322434,     0.314473,     0.314574,      0.00000
    1224,     0.362603,     0.346477,     0.290807,      0.00000
    1225,     0.351894,     0.290907,     0.336379,      0.00000
    1226,     0.333159,     0.312423,     0.497694,      0.00000
    1227,     0.323423,     0.460572,     0.303089,      0.00000
    1228,     0.334175,     0.370577,     0.305318,      0.00000
    1229,     0.318153,     0.322748,     0.344389,      0.00000
    1230,     0.311176,     0.312514,     0.358290,      0.00000
    1231,     0.314638,     0.310000,     0.302561,      0.00000
    1232,     0.312350,     0.432792,     0.325067,      0.00000
    1233,     0.357287,     0.366723,     0.323564,      0.00000
    1234,     0.349092,     0.312635,     0.325967,      0.00000
    1235,     0.503485,     0.322547,     0.316426,      0.00000
    1236,     0.362599,     0.346568,     0.333400,      0.00000
    1237,     0.345386,     0.391004,     0.336151,      0.00000
    1238,     0.327953,     0.320782,     0.421360,      0.00000
    1239,     0.405767,     0.306504,     0.333882,      0.00000
    1240,     0.333558,     0.311286,     0.395291,      0.00000
    1241,     0.387589,     0.309242,     0.300959,      0.00000
    1242,     0.328025,     0.356774,     0.326961,      0.00000
    1243,     0.321207,     0.325423,     0.326597,      0.00000
    1244,     0.403422,     0.316368,     0.322879,      0.00000
    1245,     0.365896,     0.350225,     0.319407,      0.00000
    1246,     0.358925,     0.328609,     0.333288,      0.00000
    1247,     0.333636,     0.314152,     0.379387,      0.00000
    1248,     0.359289,     0.348183,     0.328512,      0.00000
    1249,     0.329995,     0.321729,     0.403488,      0.00000
    1250,     0.332971,     0.324878,     0.323808,      0.00000
    1251,     0.327489,     0.327814,     0.333730,      0.00000
    1252,     0.487606,     0.366790,     0.304207,      0.00000
    1253,     0.457053,     0.351443,     0.370006,      0.00000
    1254,     0.326985,     0.318905,     0.298432,      0.00000
    1255,     0.334585,     0.310411,     0.331177,      0.00000
    1256,     0.324281,     0.339954,     0.401707,      0.00000
    1257,     0.342678,     0.318594,     0.315425,      0.00000
    1258,     0.389295,     0.379512,     0.326021,      0.00000
    1259,     0.380131,     0.303850,     0.335176,      0.00000
    1260,     0.346938,     0.311098,     0.333238,      0.00000
    1261,     0.359259,     0.341024,     0.339684,      0.00000
    1262,     0.332584,     0.313707,     0.307482,      0.00000
    1263,     0.320373,     0.318097,     0.301706,      0.00000
    1264,     0.351410,     0.325431,     0.401874,      0.00000
    1265,     0.323090,     0.320526,     0.321234,      0.00000
    1266,     0.321655,     0.329356,     0.334746,      0.00000
    1267,     0.403787,     0.319041,     0.310982,      0.00000
    1268,     0.352643,     0.314195,     0.333206,      0.00000
    1269,     0.304058,     0.303874,     0.457533,      0.00000
    1270,     0.330005,     0.350919,     0.315221,      0.00000
    1271,     0.386998,     0.372433,     0.330289,      0.00000
    1272,     0.352753,     0.414692,     0.316247,      0.00000
    1273,     0.339449,     0.305820,     0.305373,      0.00000
    1274,     0.338914,     0.334088,     0.311481,      0.00000
    1275,     0.328165,     0.513287,     0.302014,      0.00000
    1276,     0.411566,     0.323483,     0.312537,      0.00000
    1277,     0.349986,     0.313935,     0.285962,      0.00000
    1278,     0.330195,     0.348231,     0.317376,      0.00000
    1279,     0.325112,     0.298617,     0.303851,      0.00000
    1280,     0.331295,     0.325274,     0.295430,      0.00000
    1281,     0.305624,     0.286260,     0.368089,      0.00000
    1282,     0.360861,     0.338544,     0.310798,      0.00000
    1283,     0.362705,     0.372054,     0.313508,      0.00000
    1284,     0.411613,     0.369471,     0.326017,      0.00000
    1285,     0.350873,     0.312166,     0.331426,      0.00000
    1286,     0.393236,     0.329340,     0.305540,      0.00000
    1287,     0.422618,     0.329394,     0.375982,      0.00000
    1288,     0.362617,     0.355150,     0.359940,      0.00000
    1289,     0.403307,     0.299901,     0.307901,      0.00000
    1290,     0.343113,     0.298413,     0.324085,      0.00000
    1291,     0.359942,     0.287036,     0.318639,      0.00000
    1292,     0.318264,     0.307908,     0.343996,      0.00000
    1293,     0.318962,     0.358724,     0.323208,      0.00000
    1294,     0.347088,     0.378550,     0.372219,      0.00000
    1295,     0.454263,     0.323046,     0.323334,      0.00000
    1296,     0.442704,     0.292535,     0.306356,      0.00000
    1297,     0.348111,     0.306654,     0.317274,      0.00000
    1298,     0.369519,     0.419837,     0.380116,      0.00000
    1299,     0.361606,     0.339571,     0.333123,      0.00000
    1300,     0.340117,     0.408251,     0.397838,      0.00000
    1301,     0.342454,     0.283717,     0.376865,      0.00000
    1302,     0.351391,     0.516908,     0.318641,      0.00000
    1303,     0.347206,     0.313974,     0.294633,      0.00000
    1304,     0.329362,     0.331746,     0.294937,      0.00000
    1305,     0.414826,     0.302075,     0.288607,      0.00000
    1306,     0.386410,     0.331631,     0.295065,      0.00000
    1307,     0.331930,     0.366833,     0.310435,      0.00000
    1308,     0.348758,     0.329769,     0.359032,      0.00000
    1309,     0.328084,     0.317730,     0.322016,      0.00000
    1310,     0.335618,     0.310311,     0.311523,      0.00000
    1311,     0.376870,     0.315885,     0.300760,      0.00000
    1312,     0.335052,     0.321533,     0.372200,      0.00000
    1313,     0.319881,     0.418019,     0.374503,      0.00000
    1314,     0.315000,     0.336324,     0.309593,      0.00000
    1315,     0.397233,     0.301762,     0.326356,      0.00000
    1316,     0.341861,     0.322256,     0.334160,      0.00000
    1317,     0.379090,     0.424532,     0.404802,      0.00000
    1318,     0.561088,     0.303285,     0.313751,      0.00000
    1319,     0.346716,     0.319709,     0.330204,      0.00000
    1320,     0.490122,     0.308710,     0.353592,      0.00000
    1321,     0.489842,     0.309303,     0.328610,      0.00000
    1322,     0.341328,     0.386112,     0.427947,      0.00000
    1323,     0.359808,     0.332974,     0.296320,      0.00000
    1324,     0.328149,     0.299361,     0.319134,      0.00000
    1325,     0.343114,     0.290830,     0.314958,      0.00000
    1326,     0.407950,     0.326703,     0.304586,      0.00000
    1327,     0.337454,     0.362509,     0.318839,      0.00000
    1328,     0.362490,     0.319339,     0.300385,      0.00000
    1329,     0.348063,     0.327555,     0.309830,      0.00000
    1330,     0.351343,     0.345946,     0.308346,      0.00000
    1331,     0.373156,     0.310450,     0.425284,      0.00000
    1332,     0.293177,     0.322049,     0.308845,      0.00000
    1333,     0.476658,     0.302171,     0.312314,      0.00000
    1334,     0.354243,     0.311985,     0.313834,      0.00000
    1335,     0.319137,     0.339597,     0.319557,      0.00000
    1336,     0.391698,     0.365246,     0.284037,      0.00000
    1337,     0.383655,     0.485492,     0.312517,      0.00000
    1338,     0.334196,     0.381136,     0.300684,      0.00000
    1339,     0.341609,     0.294920,     0.298797,      0.00000
    1340,     0.308693,     0.379898,     0.362644,      0.00000
    1341,     0.342984,     0.350292,     0.287233,      0.00000
    1342,     0.320825,     0.336840,     0.318565,      0.00000
    1343,     0.368982,     0.299517,     0.366539,      0.00000
    1344,     0.342297,     0.359217,     0.381446,      0.00000
    1345,     0.468797,     0.355357,     0.295841,      0.00000
    1346,     0.309080,     0.312359,     0.365339,      0.00000
    1347,     0.372506,     0.313300,     0.408541,      0.00000
    1348,     0.440637,     0.320497,     0.310740,      0.00000
    1349,     0.372849,     0.377499,     0.319606,      0.00000
    1350,     0.342458,     0.347135,     0.320862,      0.00000
    1351,     0.413126,     0.314607,     0.292210,      0.00000
    1352,     0.315398,     0.337057,     0.361801,      0.00000
    1353,     0.341351,     0.321404,     0.303131,      0.00000
    1354,     0.328368,     0.310140,     0.316134,      0.00000
    1355,     0.330143,     0.338228,     0.398373,      0.00000
    1356,     0.320606,     0.361470,     0.333004,      0.00000
    1357,     0.310824,     0.463278,     0.341874,      0.00000
    1358,     0.318996,     0.376242,     0.268679,      0.00000
    1359,     0.326786,     0.310343,     0.282685,      0.00000
    1360,     0.327328,     0.334671,     0.385706,      0.00000
    1361,     0.315319,     0.292120,     0.378693,      0.00000
    1362,     0.307975,     0.322960,     0.390235,      0.00000
    1363,     0.341678,     0.504867,     0.326670,      0.00000
    1364,     0.340670,     0.369853,     0.338008,      0.00000
    1365,     0.318369,     0.339195,     0.389652,      0.00000
    1366,     0.341328,     0.326908,     0.371647,      0.00000
    1367,     0.314386,     0.407939,     0.447672,      0.00000
    1368,     0.316842,     0.432331,     0.323516,      0.00000
    1369,     0.350743,     0.301177,     0.278195,      0.00000
    1370,     0.349753,     0.365849,     0.332039,      0.00000
    1371,     0.318095,     0.283662,     0.343669,      0.00000
    1372,     0.329843,     0.349659,     0.323814,      0.00000
    1373,     0.462024,     0.380983,     0.304519,      0.00000
    1374,     0.365384,     0.331563,     0.388732,      0.00000
    1375,     0.317014,     0.368125,     0.302263,      0.00000
    1376,     0.334327,     0.303168,     0.408709,      0.00000
    1377,     0.404407,     0.379352,     0.423665,      0.00000
    1378,     0.341634,     0.414730,     0.333124,      0.00000
    1379,     0.346518,     0.331505,     0.303802,      0.00000
    1380,     0.313024,     0.340421,     0.315461,      0.00000
    1381,     0.426773,     0.312807,     0.287242,      0.00000
    1382,     0.404847,     0.425940,     0.339330,      0.00000
    1383,     0.484250,     0.352615,     0.351290,      0.00000
    1384,     0.392862,     0.320782,     0.310536,      0.00000
    1385,     0.324022,     0.335698,     0.328249,      0.00000
    1386,     0.374613,     0.337996,     0.293256,      0.00000
    1387,     0.318292,     0.309246,     0.387693,      0.00000
    1388,     0.342786,     0.309376,     0.306895,      0.00000
    1389,     0.439660,     0.313328,     0.332292,      0.00000
    1390,     0.329737,     0.308908,     0.322625,      0.00000
    1391,     0.345811,     0.305901,     0.325445,      0.00000
    1392,     0.330134,     0.324001,     0.393625,      0.00000
    1393,     0.480126,     0.300087,     0.334444,      0.00000
    1394,     0.339164,     0.391720,     0.425037,      0.00000
    1395,     0.345895,     0.340380,     0.299077,      0.00000
    1396,     0.397843,     0.327647,     0.310825,      0.00000
    1397,     0.420490,     0.313951,     0.316458,      0.00000
    1398,     0.330290,     0.317883,     0.328709,      0.00000
    1399,     0.331318,     0.401624,     0.341646,      0.00000
    1400,     0.356080,     0.323869,     0.315064,      0.00000
    1401,     0.311102,     0.420778,     0.316624,      0.00000
    1402,     0.355910,     0.311959,     0.428029,      0.00000
    1403,     0.318336,     0.310560,     0.367013,      0.00000
    1404,     0.347812,     0.304862,     0.385266,      0.00000
    1405,     0.331045,     0.307865,     0.308922,      0.00000
    1406,     0.337370,     0.317442,     0.336377,      0.00000
    1407,     0.325992,     0.360766,     0.340229,      0.00000
    1408,     0.341430,     0.317609,     0.292452,      0.00000
    1409,     0.339294,     0.301982,     0.417509,      0.00000
    1410,     0.306515,     0.303745,     0.299542,      0.00000
    1411,     0.311006,     0.384314,     0.343220,      0.00000
    1412,     0.315098,     0.365133,     0.481130,      0.00000
    1413,     0.340470,     0.305855,     0.334656,      0.00000
    1414,     0.330126,     0.347028,     0.300026,      0.00000
    1415,     0.325770,     0.287515,     0.320226,      0.00000
    1416,     0.311938,     0.328616,     0.348915,      0.00000
    1417,     0.344609,     0.300219,     0.320575,      0.00000
    1418,     0.325607,     0.315328,     0.394246,      0.00000
    1419,     0.329302,     0.454207,     0.355221,      0.00000
    1420,     0.348533,     0.305315,     0.377664,      0.00000
    1421,     0.326694,     0.337461,     0.531891,      0.00000
    1422,     0.329588,     0.288298,     0.345955,      0.00000
    1423,     0.324946,     0.292679,     0.327578,      0.00000
    1424,     0.331749,     0.310966,     0.329310,      0.00000
    1425,     0.379219,     0.364258,     0.324963,      0.00000
    1426,     0.348361,     0.312761,     0.307134,      0.00000
    1427,     0.338327,     0.327603,     0.426108,      0.00000
    1428,     0.323919,     0.349292,     0.329301,      0.00000
    1429,     0.322386,     0.302950,     0.315191,      0.00000
    1430,     0.334487,     0.302639,     0.325682,      0.00000
    1431,     0.347612,     0.323408,     0.351869,      0.00000
    1432,     0.332266,     0.385419,     0.342337,      0.00000
    1433,     0.363116,     0.315925,     0.364418,      0.00000
    1434,     0.452003,     0.328327,     0.308429,      0.00000
    1435,     0.322110,     0.318523,     0.320286,      0.00000
    1436,     0.329878,     0.376397,     0.297659,      0.00000
    1437,     0.443579,     0.318016,     0.318256,      0.00000
    1438,     0.313551,     0.330317,     0.327029,      0.00000
    1439,     0.331247,     0.326645,     0.383944,      0.00000
    1440,     0.438299,     0.349400,     0.295442,      0.00000
    1441,     0.381552,     0.320216,     0.315449,      0.00000
    1442,     0.323246,     0.312108,     0.304402,      0.00000
    1443,     0.352974,     0.308402,     0.279750,      0.00000
    1444,     0.371121,     0.316583,     0.293824,      0.00000
    1445,     0.374142,     0.301450,     0.297419,      0.00000
    1446,     0.326757,     0.328462,     0.331677,      0.00000
    1447,     0.332164,     0.331355,     0.291065,      0.00000
    1448,     0.327208,     0.299808,     0.322501,      0.00000
    1449,     0.345361,     0.284579,     0.289660,      0.00000
    1450,     0.314664,     0.287817,     0.304703,      0.00000
    1451,     0.372499,     0.301354,     0.318292,      0.00000
    1452,     0.345705,     0.319062,     0.310379,      0.00000
    1453,     0.331119,     0.306595,     0.317858,      0.00000
    1454,     0.424699,     0.332942,     0.309118,      0.00000
    1455,     0.326465,     0.372787,     0.360342,      0.00000
    1456,     0.320216,     0.423258,     0.321930,      0.00000
    1457,     0.344305,     0.311602,     0.302022,      0.00000
    1458,     0.364438,     0.328749,     0.326680,      0.00000
    1459,     0.454853,     0.299139,     0.423352,      0.00000
    1460,     0.436278,     0.320146,     0.335384,      0.00000
    1461,     0.353824,     0.288924,     0.320548,      0.00000
    1462,     0.331746,     0.319202,     0.346071,      0.00000
    1463,     0.299138,     0.327738,     0.341352,      0.00000
    1464,     0.354887,     0.347840,     0.370894,      0.00000
    1465,     0.381113,     0.310040,     0.285917,      0.00000
    1466,     0.355166,     0.335475,     0.328211,      0.00000
    1467,     0.305533,     0.344144,     0.402136,      0.00000
    1468,     0.337485,     0.359172,     0.312737,      0.00000
    1469,     0.309390,     0.292144,     0.287549,      0.00000
    1470,     0.329063,     0.321273,     0.490847,      0.00000
    1471,     0.308912,     0.331029,     0.347110,      0.00000
    1472,     0.381563,     0.369671,     0.332897,      0.00000
    1473,     0.303145,     0.299458,      1.23865,      0.00000
    1474,     0.331768,     0.352382,     0.382569,      0.00000
    1475,     0.344445,     0.432522,     0.312648,      0.00000
    1476,     0.374725,     0.286136,     0.395887,      0.00000
    1477,     0.336699,     0.338966,     0.322665,      0.00000
    1478,     0.341294,     0.332055,     0.308499,      0.00000
    1479,     0.740426,     0.375997,     0.294756,      0.00000
    1480,     0.350688,     0.334135,     0.525620,      0.00000
    1481,     0.357908,     0.371091,     0.303440,      0.00000
    1482,     0.335807,     0.307603,     0.315044,      0.00000
    1483,     0.330457,     0.366475,     0.300375,      0.00000
    1484,     0.350983,     0.303321,     0.312968,      0.00000
    1485,     0.339040,     0.340167,     0.308977,      0.00000
    1486,     0.329212,     0.323741,     0.289165,      0.00000
    1487,     0.322318,     0.292133,     0.322556,      0.00000
    1488,     0.391992,     0.287580,     0.324510,      0.00000
    1489,     0.341869,     0.284488,     0.351936,      0.00000
    1490,     0.337322,     0.298718,     0.311531,      0.00000
    1491,     0.344118,     0.377607,     0.306602,      0.00000
    1492,     0.328729,     0.336834,     0.304547,      0.00000
    1493,     0.352897,     0.322820,     0.321734,      0.00000
    1494,     0.320105,     0.267637,     0.299117,      0.00000
    1495,     0.392904,     0.516533,     0.298287,      0.00000
    1496,     0.437363,     0.302697,     0.382225,      0.00000
    1497,     0.322102,     0.320140,     0.306422,      0.00000
    1498,     0.328574,     0.436292,     0.288327,      0.00000
    1499,     0.378606,     0.292180,     0.328492,      0.00000
    1500,     0.350723,     0.366548,     0.294233,      0.00000
    1501,     0.343729,     0.387921,     0.516943,      0.00000
    1502,     0.325814,     0.332337,     0.311470,      0.00000
    1503,     0.309760,     0.360820,     0.408947,      0.00000
    1504,     0.328730,     0.336049,     0.278857,      0.00000
    1505,     0.362701,     0.334237,     0.323422,      0.00000
    1506,     0.325700,     0.331463,     0.303341,      0.00000
    1507,     0.337699,     0.299817,     0.396980,      0.00000
    1508,     0.328638,     0.336878,     0.308299,      0.00000
    1509,     0.499110,     0.408656,     0.289982,      0.00000
    1510,     0.341749,     0.416977,     0.314969,      0.00000
    1511,     0.364366,     0.292839,     0.331698,      0.00000
    1512,     0.322781,     0.326694,     0.328464,      0.00000
    1513,     0.470385,     0.351402,     0.286103,      0.00000
