 pixel,band1,band2,band3,band4
    1015,     0.421994,     0.422406,     0.393730,      0.00000
    1016,     0.450809,     0.397296,     0.461571,      0.00000
    1017,     0.434134,     0.424756,     0.396441,      0.00000
    1018,     0.438577,     0.391683,     0.388705,      0.00000
    1019,     0.497475,     0.451202,     0.522038,      0.00000
    1020,     0.444361,     0.379988,     0.447165,      0.00000
    1021,     0.429202,     0.479590,     0.395505,      0.00000
    1022,     0.419898,     0.425333,     0.445437,      0.00000
    1023,     0.425415,     0.459975,     0.555655,      0.00000
    1024,     0.476932,     0.487846,     0.516928,      0.00000
    1025,     0.506843,     0.493974,     0.390283,      0.00000
    1026,     0.392567,     0.440831,     0.382455,      0.00000
    1027,     0.466339,     0.399391,     0.389754,      0.00000
    1028,     0.416224,     0.483334,     0.483115,      0.00000
    1029,     0.396544,     0.421797,     0.521762,      0.00000
    1030,     0.455656,     0.395942,     0.537455,      0.00000
    1031,     0.414427,     0.462536,     0.460948,      0.00000
    1032,     0.495280,     0.413923,     0.469011,      0.00000
    1033,     0.420676,     0.386678,     0.411297,      0.00000
    1034,     0.406053,     0.413977,     0.474813,      0.00000
    1035,     0.428340,     0.418842,     0.521184,      0.00000
    1036,     0.433078,     0.401877,     0.640894,      0.00000
    1037,     0.477146,     0.399870,     0.477417,      0.00000
    1038,     0.440356,     0.473188,     0.404351,      0.00000
    1039,     0.421758,     0.402603,     0.437368,      0.00000
    1040,     0.429039,     0.409755,     0.473781,      0.00000
    1041,     0.447236,     0.393217,     0.400244,      0.00000
    1042,     0.424685,     0.405935,     0.397319,      0.00000
    1043,     0.446327,     0.487422,     0.492527,      0.00000
    1044,     0.443188,     0.440074,     0.506490,      0.00000
    1045,     0.444372,     0.434411,     0.436224,      0.00000
    1046,     0.487192,     0.397788,     0.422674,      0.00000
    1047,     0.454859,     0.400230,     0.436911,      0.00000
    1048,     0.428761,     0.421589,     0.399374,      0.00000
    1049,     0.453019,     0.414363,     0.418722,      0.00000
    1050,     0.418163,     0.368936,     0.619640,      0.00000
    1051,     0.507343,     0.411621,     0.461948,      0.00000
    1052,     0.383083,     0.419108,     0.504961,      0.00000
    1053,     0.399662,     0.447806,     0.400728,      0.00000
    1054,     0.419158,     0.388083,     0.540389,      0.00000
    1055,     0.413803,     0.428342,     0.405555,      0.00000
    1056,     0.477292,     0.420094,     0.496892,      0.00000
    1057,     0.398307,     0.474230,     0.468744,      0.00000
    1058,     0.470596,     0.411754,     0.429820,      0.00000
    1059,     0.440014,     0.404327,     0.418635,      0.00000
    1060,     0.419819,     0.379925,     0.479508,      0.00000
    1061,     0.487999,     0.477756,     0.428096,      0.00000
    1062,     0.413966,     0.430001,     0.432962,      0.00000
    1063,     0.459935,     0.543571,     0.396555,      0.00000
    1064,     0.498465,     0.393578,     0.398053,      0.00000
    1065,     0.469754,     0.587244,     0.418870,      0.00000
    1066,     0.535232,     0.397928,     0.387052,      0.00000
    1067,     0.509154,     0.417249,     0.420637,      0.00000
    1068,     0.409560,     0.410917,     0.406846,      0.00000
    1069,     0.436809,     0.415454,     0.552674,      0.00000
    1070,     0.437629,     0.451324,     0.427754,      0.00000
    1071,     0.478808,     0.459867,     0.386863,      0.00000
    1072,     0.408975,     0.399561,     0.438174,      0.00000
    1073,     0.494342,     0.410702,     0.463602,      0.00000
    1074,     0.487868,     0.400129,     0.428665,      0.00000
    1075,     0.577959,     0.406997,     0.387614,      0.00000
    1076,     0.485501,     0.403006,     0.436457,      0.00000
    1077,     0.617639,     0.384312,     0.466040,      0.00000
    1078,     0.430046,     0.417162,     0.475181,      0.00000
    1079,     0.443635,     0.419482,     0.482645,      0.00000
    1080,     0.435402,     0.399670,     0.494621,      0.00000
    1081,     0.421067,     0.463763,     0.403117,      0.00000
    1082,     0.549331,     0.401720,     0.437501,      0.00000
    1083,     0.394828,     0.401239,     0.458972,      0.00000
    1084,     0.393665,     0.469579,     0.442039,      0.00000
    1085,     0.405792,     0.402016,     0.399237,      0.00000
    1086,     0.399374,     0.400324,     0.453225,      0.00000
    1087,     0.428099,     0.399171,     0.457844,      0.00000
    1088,     0.411223,     0.428336,     0.420019,      0.00000
    1089,     0.440857,     0.517608,     0.444225,      0.00000
    1090,     0.418483,     0.545022,     0.441471,      0.00000
    1091,     0.475767,     0.458945,     0.484891,      0.00000
    1092,     0.466200,     0.525156,     0.412611,      0.00000
    1093,     0.428625,     0.499596,     0.418455,      0.00000
    1094,     0.430513,     0.406466,     0.426354,      0.00000
    1095,     0.496153,     0.496458,     0.409642,      0.00000
    1096,     0.444846,     0.486278,     0.432735,      0.00000
    1097,     0.580702,     0.420662,     0.481828,      0.00000
    1098,     0.413452,     0.487838,     0.422773,      0.00000
    1099,     0.397795,     0.456617,     0.407101,      0.00000
    1100,     0.431297,     0.409304,     0.563146,      0.00000
    1101,     0.475600,     0.384695,     0.436179,      0.00000
    1102,     0.462418,     0.464448,     0.425804,      0.00000
    1103,     0.402412,     0.388134,     0.590350,      0.00000
    1104,     0.418277,     0.409106,     0.410909,      0.00000
    1105,     0.437704,     0.421529,     0.403145,      0.00000
    1106,     0.413146,     0.385473,     0.415633,      0.00000
    1107,     0.435794,     0.392419,     0.428059,      0.00000
    1108,     0.417868,     0.430435,     0.424958,      0.00000
    1109,     0.489930,     0.523389,     0.511975,      0.00000
    1110,     0.449414,     0.413589,     0.406815,      0.00000
    1111,     0.422680,     0.443415,     0.398736,      0.00000
    1112,     0.656409,     0.446068,     0.426957,      0.00000
    1113,     0.489468,     0.715004,     0.422251,      0.00000
    1114,     0.509271,     0.451668,     0.442058,      0.00000
    1115,     0.420881,     0.444077,     0.463303,      0.00000
    1116,     0.389487,     0.425402,     0.474556,      0.00000
    1117,     0.582651,     0.417877,     0.446779,      0.00000
    1118,     0.426867,     0.391454,     0.396024,      0.00000
    1119,     0.418771,     0.483747,     0.477320,      0.00000
    1120,     0.454423,     0.382876,     0.468063,      0.00000
    1121,     0.434242,     0.415828,     0.509926,      0.00000
    1122,     0.478400,     0.468287,     0.443578,      0.00000
    1123,     0.409951,     0.421167,     0.416081,      0.00000
    1124,     0.432923,     0.428526,     0.469838,      0.00000
    1125,     0.422782,     0.394869,     0.426343,      0.00000
    1126,     0.420462,     0.468779,     0.383324,      0.00000
    1127,     0.434905,     0.418032,     0.387468,      0.00000
    1128,     0.405554,     0.400757,     0.604506,      0.00000
    1129,     0.538185,     0.448535,     0.396288,      0.00000
    1130,     0.396146,     0.399594,     0.433378,      0.00000
    1131,     0.404520,     0.425287,     0.412553,      0.00000
    1132,     0.434450,     0.393018,     0.532750,      0.00000
    1133,     0.433668,     0.392751,     0.389727,      0.00000
    1134,     0.532772,     0.392445,     0.405225,      0.00000
    1135,     0.434700,     0.549270,     0.437365,      0.00000
    1136,     0.431720,     0.371573,     0.426640,      0.00000
    1137,     0.486875,     0.430298,     0.423532,      0.00000
    1138,     0.432306,     0.416546,     0.459210,      0.00000
    1139,     0.414071,     0.462987,     0.367420,      0.00000
    1140,     0.372441,     0.416756,     0.489991,      0.00000
    1141,     0.413755,     0.463601,     0.489039,      0.00000
    1142,     0.512982,     0.508802,     0.429915,      0.00000
    1143,     0.423340,     0.440860,     0.392206,      0.00000
    1144,     0.448545,     0.390209,     0.416006,      0.00000
    1145,     0.431715,     0.475239,     0.401037,      0.00000
    1146,     0.434461,     0.458474,     0.411113,      0.00000
    1147,     0.480623,     0.397224,     0.397291,      0.00000
    1148,     0.386796,     0.462534,     0.485276,      0.00000
    1149,     0.460781,     0.410240,     0.409194,      0.00000
    1150,     0.456943,     0.422661,     0.416334,      0.00000
    1151,     0.419687,     0.478067,     0.486476,      0.00000
    1152,     0.433360,     0.501144,     0.418292,      0.00000
    1153,     0.440665,     0.430959,     0.437042,      0.00000
    1154,     0.434458,     0.396019,     0.436786,      0.00000
    1155,     0.461746,     0.410689,     0.510602,      0.00000
    1156,     0.436412,     0.448998,     0.477850,      0.00000
    1157,     0.383025,     0.462896,     0.457823,      0.00000
    1158,     0.450597,     0.490247,     0.382877,      0.00000
    1159,     0.519626,     0.402945,     0.435368,      0.00000
    1160,     0.424722,     0.401213,     0.410993,      0.00000
    1161,     0.432823,     0.515181,     0.422936,      0.00000
    1162,     0.478228,     0.419615,     0.531245,      0.00000
    1163,     0.521746,     0.434363,     0.414005,      0.00000
    1164,     0.443353,     0.421540,     0.558717,      0.00000
    1165,     0.573831,     0.454359,     0.450126,      0.00000
    1166,     0.440758,     0.430073,     0.411188,      0.00000
    1167,     0.437297,     0.406934,     0.516709,      0.00000
    1168,     0.477104,     0.669309,     0.456937,      0.00000
    1169,     0.565298,     0.405950,     0.385272,      0.00000
    1170,     0.453846,     0.487915,     0.416267,      0.00000
    1171,     0.462297,     0.439371,     0.385797,      0.00000
    1172,     0.455895,     0.404758,     0.421736,      0.00000
    1173,     0.435223,     0.431964,     0.408115,      0.00000
    1174,     0.412904,     0.370520,     0.473327,      0.00000
    1175,     0.432573,     0.478993,     0.411679,      0.00000
    1176,     0.435670,     0.424217,     0.409559,      0.00000
    1177,     0.411646,     0.387572,     0.447541,      0.00000
    1178,     0.501152,     0.402206,     0.457618,      0.00000
    1179,     0.409881,     0.434625,     0.425711,      0.00000
    1180,     0.443564,     0.453680,     0.515731,      0.00000
    1181,     0.410774,     0.428924,     0.479326,      0.00000
    1182,     0.424592,     0.437448,     0.427902,      0.00000
    1183,     0.439200,     0.396486,     0.395815,      0.00000
    1184,     0.451141,     0.489236,     0.415909,      0.00000
    1185,     0.440704,     0.407892,     0.411134,      0.00000
    1186,     0.433756,     0.413657,     0.455747,      0.00000
    1187,     0.568008,     0.415813,     0.434915,      0.00000
    1188,     0.423666,     0.415163,     0.539021,      0.00000
    1189,     0.431716,     0.497664,     0.382570,      0.00000
    1190,     0.414228,     0.487946,     0.429978,      0.00000
    1191,     0.433530,     0.402534,     0.400892,      0.00000
    1192,     0.429921,     0.557154,     0.484040,      0.00000
    1193,     0.421572,     0.410829,     0.505792,      0.00000
    1194,     0.400838,     0.525261,     0.413524,      0.00000
    1195,     0.439652,     0.383870,     0.471367,      0.00000
    1196,     0.476190,     0.424440,     0.439645,      0.00000
    1197,     0.439777,     0.389834,     0.390661,      0.00000
    1198,     0.379146,     0.413409,     0.420676,      0.00000
    1199,     0.437391,     0.399528,     0.424030,      0.00000
    1200,     0.443020,     0.383112,     0.388583,      0.00000
    1201,     0.428008,     0.433950,     0.396478,      0.00000
    1202,     0.419264,     0.432185,     0.428690,      0.00000
    1203,     0.411669,     0.389702,     0.495895,      0.00000
    1204,     0.436933,     0.430006,     0.425438,      0.00000
    1205,     0.631582,     0.411196,     0.449286,      0.00000
    1206,     0.417971,     0.395350,     0.397001,      0.00000
    1207,     0.462174,     0.434858,     0.426356,      0.00000
    1208,     0.455475,     0.404678,     0.409315,      0.00000
    1209,     0.450668,     0.416561,     0.462183,      0.00000
    1210,     0.485333,     0.442591,     0.408487,      0.00000
    1211,     0.485802,     0.441340,     0.395626,      0.00000
    1212,     0.459507,     0.407448,     0.401755,      0.00000
    1213,     0.555116,     0.628584,     0.415388,      0.00000
    1214,     0.401082,     0.447495,     0.424259,      0.00000
    1215,     0.452139,     0.401271,     0.413542,      0.00000
    1216,     0.420945,     0.398805,     0.412722,      0.00000
    1217,     0.416348,     0.438784,     0.428952,      0.00000
    1218,     0.449624,     0.402212,     0.421137,      0.00000
    1219,     0.458134,     0.455821,     0.388714,      0.00000
    1220,     0.439383,     0.396994,     0.446923,      0.00000
    1221,     0.419822,     0.391957,     0.442208,      0.00000
    1222,     0.423104,     0.411583,     0.487309,      0.00000
    1223,     0.410813,     0.408297,     0.395093,      0.00000
    1224,     0.444932,     0.432904,     0.411035,      0.00000
    1225,     0.436164,     0.383197,     0.483474,      0.00000
    1226,     0.434909,     0.452879,     0.580635,      0.00000
    1227,     0.408788,     0.533672,     0.388890,      0.00000
    1228,     0.425056,     0.435405,     0.391913,      0.00000
    1229,     0.410563,     0.411977,     0.423154,      0.00000
    1230,     0.435497,     0.490899,     0.449519,      0.00000
    1231,     0.416703,     0.401378,     0.398527,      0.00000
    1232,     0.398169,     0.504302,     0.442835,      0.00000
    1233,     0.444027,     0.449624,     0.416891,      0.00000
    1234,     0.457794,     0.438129,     0.413684,      0.00000
    1235,     0.601802,     0.414826,     0.394967,      0.00000
    1236,     0.423870,     0.420363,     0.438089,      0.00000
    1237,     0.425188,     0.488979,     0.411279,      0.00000
    1238,     0.401172,     0.398859,     0.501272,      0.00000
    1239,     0.536998,     0.403007,     0.419425,      0.00000
    1240,     0.443115,     0.398918,     0.482990,      0.00000
    1241,     0.500680,     0.412884,     0.374539,      0.00000
    1242,     0.436335,     0.470113,     0.437764,      0.00000
    1243,     0.408800,     0.454480,     0.413539,      0.00000
    1244,     0.481599,     0.402668,     0.419012,      0.00000
    1245,     0.476988,     0.452616,     0.413015,      0.00000
    1246,     0.426214,     0.409571,     0.438256,      0.00000
    1247,     0.431847,     0.483303,     0.447942,      0.00000
    1248,     0.449945,     0.434148,     0.454807,      0.00000
    1249,     0.418444,     0.397413,     0.474371,      0.00000
    1250,     0.408952,     0.402752,     0.425277,      0.00000
    1251,     0.438878,     0.422392,     0.432922,      0.00000
    1252,     0.521224,     0.450639,     0.389687,      0.00000
    1253,     0.529231,     0.424420,     0.532750,      0.00000
    1254,     0.443227,     0.385095,     0.415966,      0.00000
    1255,     0.415966,     0.412097,     0.429418,      0.00000
    1256,     0.402684,     0.429626,     0.483910,      0.00000
    1257,     0.434645,     0.410365,     0.386475,      0.00000
    1258,     0.475360,     0.437166,     0.424048,      0.00000
    1259,     0.442432,     0.415222,     0.446658,      0.00000
    1260,     0.430507,     0.384741,     0.468056,      0.00000
    1261,     0.450299,     0.417880,     0.435911,      0.00000
    1262,     0.448976,     0.532029,     0.401456,      0.00000
    1263,     0.426779,     0.405688,     0.388257,      0.00000
    1264,     0.438953,     0.404586,     0.509463,      0.00000
    1265,     0.435361,     0.407177,     0.467198,      0.00000
    1266,     0.423600,     0.402492,     0.458942,      0.00000
    1267,     0.641946,     0.454236,     0.400261,      0.00000
    1268,     0.407858,     0.374206,     0.443286,      0.00000
    1269,     0.387976,     0.392617,     0.515213,      0.00000
    1270,     0.410361,     0.423173,     0.413237,      0.00000
    1271,     0.489469,     0.468651,     0.446769,      0.00000
    1272,     0.439845,     0.491994,     0.399779,      0.00000
    1273,     0.423906,     0.402160,     0.398654,      0.00000
    1274,     0.411164,     0.433242,     0.423887,      0.00000
    1275,     0.424715,     0.486314,     0.401730,      0.00000
    1276,     0.583537,     0.413453,     0.393127,      0.00000
    1277,     0.530208,     0.390543,     0.372698,      0.00000
    1278,     0.435926,     0.467176,     0.516748,      0.00000
    1279,     0.438789,     0.441694,     0.399533,      0.00000
    1280,     0.426679,     0.526571,     0.409749,      0.00000
    1281,     0.406602,     0.401019,     0.425315,      0.00000
    1282,     0.452817,     0.420759,     0.432374,      0.00000
    1283,     0.461445,     0.475367,     0.389966,      0.00000
    1284,     0.485892,     0.452907,     0.428991,      0.00000
    1285,     0.447319,     0.384090,     0.414179,      0.00000
    1286,     0.475709,     0.404587,     0.410413,      0.00000
    1287,     0.499834,     0.438903,     0.460316,      0.00000
    1288,     0.444942,     0.450295,     0.455261,      0.00000
    1289,     0.493931,     0.389285,     0.384890,      0.00000
    1290,     0.404074,     0.371173,     0.407176,      0.00000
    1291,     0.431951,     0.389937,     0.406055,      0.00000
    1292,     0.397328,     0.386364,     0.454313,      0.00000
    1293,     0.410958,     0.457023,     0.399706,      0.00000
    1294,     0.442699,     0.468557,     0.444247,      0.00000
    1295,     0.568859,     0.415975,     0.408206,      0.00000
    1296,     0.499608,     0.375152,     0.379767,      0.00000
    1297,     0.463112,     0.390790,     0.405526,      0.00000
    1298,     0.463416,     0.440889,     0.459146,      0.00000
    1299,     0.439780,     0.411823,     0.429676,      0.00000
    1300,     0.434029,     0.476191,     0.527183,      0.00000
    1301,     0.410634,     0.388671,     0.458721,      0.00000
    1302,     0.437863,     0.589280,     0.452795,      0.00000
    1303,     0.487471,     0.420906,     0.386006,      0.00000
    1304,     0.457856,     0.396931,     0.390882,      0.00000
    1305,     0.515152,     0.392440,     0.384673,      0.00000
    1306,     0.491393,     0.410732,     0.408342,      0.00000
    1307,     0.425644,     0.442571,     0.457352,      0.00000
    1308,     0.432034,     0.448777,     0.454609,      0.00000
    1309,     0.412693,     0.404740,     0.424331,      0.00000
    1310,     0.430842,     0.394099,     0.421431,      0.00000
    1311,     0.441275,     0.410467,     0.398226,      0.00000
    1312,     0.536535,     0.418317,     0.583103,      0.00000
    1313,     0.532643,     0.490102,     0.479288,      0.00000
    1314,     0.426484,     0.420658,     0.403184,      0.00000
    1315,     0.461506,     0.460465,     0.412108,      0.00000
    1316,     0.418368,     0.415708,     0.432821,      0.00000
    1317,     0.443559,     0.517725,     0.481759,      0.00000
    1318,     0.636014,     0.480564,     0.395242,      0.00000
    1319,     0.452343,     0.411013,     0.467026,      0.00000
    1320,     0.542499,     0.391400,     0.439294,      0.00000
    1321,     0.476136,     0.369765,     0.452140,      0.00000
    1322,     0.437455,     0.461834,     0.570432,      0.00000
    1323,     0.455168,     0.407489,     0.380384,      0.00000
    1324,     0.402173,     0.368904,     0.474626,      0.00000
    1325,     0.393406,     0.379734,     0.387259,      0.00000
    1326,     0.492946,     0.425203,     0.393176,      0.00000
    1327,     0.420656,     0.512064,     0.400418,      0.00000
    1328,     0.439346,     0.404112,     0.384649,      0.00000
    1329,     0.484834,     0.426672,     0.386850,      0.00000
    1330,     0.427939,     0.409346,     0.407577,      0.00000
    1331,     0.464060,     0.457546,     0.480981,      0.00000
    1332,     0.386181,     0.395411,     0.397309,      0.00000
    1333,     0.576216,     0.404774,     0.402803,      0.00000
    1334,     0.421629,     0.496204,     0.540773,      0.00000
    1335,     0.402049,     0.448352,     0.390716,      0.00000
    1336,     0.470119,     0.436758,     0.381296,      0.00000
    1337,     0.481095,     0.522642,     0.413197,      0.00000
    1338,     0.458621,     0.432630,     0.400556,      0.00000
    1339,     0.431982,     0.470519,     0.374876,      0.00000
    1340,     0.456728,     0.444116,     0.436778,      0.00000
    1341,     0.433453,     0.435104,     0.376812,      0.00000
    1342,     0.386204,     0.411237,     0.451538,      0.00000
    1343,     0.470393,     0.404071,     0.452349,      0.00000
    1344,     0.433290,     0.472526,     0.445112,      0.00000
    1345,     0.573946,     0.430370,     0.564794,      0.00000
    1346,     0.420249,     0.385720,     0.467202,      0.00000
    1347,     0.450149,     0.403925,     0.492456,      0.00000
    1348,     0.536449,     0.379599,     0.414277,      0.00000
    1349,     0.462743,     0.460036,     0.411072,      0.00000
    1350,     0.424076,     0.425602,     0.412089,      0.00000
    1351,     0.504925,     0.396254,     0.397139,      0.00000
    1352,     0.416933,     0.416512,     0.468198,      0.00000
    1353,     0.424898,     0.406737,     0.415537,      0.00000
    1354,     0.412083,     0.385712,     0.441604,      0.00000
    1355,     0.494945,     0.414779,     0.447879,      0.00000
    1356,     0.416084,     0.442836,     0.422223,      0.00000
    1357,     0.401147,     0.519189,     0.431794,      0.00000
    1358,     0.460239,     0.443087,     0.365075,      0.00000
    1359,     0.423976,     0.371384,     0.388483,      0.00000
    1360,     0.445756,     0.419237,     0.482167,      0.00000
    1361,     0.415485,     0.390621,     0.440585,      0.00000
    1362,     0.417393,     0.408280,     0.508998,      0.00000
    1363,     0.427667,     0.525337,     0.411684,      0.00000
    1364,     0.414507,     0.419329,     0.448239,      0.00000
    1365,     0.424202,     0.424876,     0.481634,      0.00000
    1366,     0.433435,     0.391916,     0.471838,      0.00000
    1367,     0.407189,     0.500112,     0.479184,      0.00000
    1368,     0.394459,     0.482463,     0.421946,      0.00000
    1369,     0.435841,     0.407457,     0.362947,      0.00000
    1370,     0.433643,     0.432420,     0.427179,      0.00000
    1371,     0.404477,     0.388212,     0.425564,      0.00000
    1372,     0.403072,     0.405239,     0.431061,      0.00000
    1373,     0.534124,     0.484846,     0.375938,      0.00000
    1374,     0.436369,     0.387321,     0.564909,      0.00000
    1375,     0.394859,     0.493440,     0.371455,      0.00000
    1376,     0.479610,     0.385004,     0.553047,      0.00000
    1377,     0.487657,     0.478361,     0.504859,      0.00000
    1378,     0.441076,     0.457188,     0.416695,      0.00000
    1379,     0.419543,     0.469584,     0.379756,      0.00000
    1380,     0.410389,     0.590167,     0.421241,      0.00000
    1381,     0.509922,     0.402639,     0.369547,      0.00000
    1382,     0.458692,     0.535831,     0.418406,      0.00000
    1383,     0.594267,     0.464409,     0.458912,      0.00000
    1384,     0.473350,     0.406666,     0.398589,      0.00000
    1385,     0.431091,     0.430184,     0.416604,      0.00000
    1386,     0.498527,     0.424779,     0.393197,      0.00000
    1387,     0.429641,     0.380501,     0.478865,      0.00000
    1388,     0.465918,     0.384545,     0.400080,      0.00000
    1389,     0.595817,     0.414981,     0.431280,      0.00000
    1390,     0.448464,     0.374644,     0.425454,      0.00000
    1391,     0.416710,     0.398670,     0.407850,      0.00000
    1392,     0.427897,     0.420989,     0.481981,      0.00000
    1393,     0.565995,     0.397775,     0.414621,      0.00000
    1394,     0.429244,     0.461818,     0.521918,      0.00000
    1395,     0.417735,     0.412510,     0.409075,      0.00000
    1396,     0.464944,     0.404721,     0.410685,      0.00000
    1397,     0.534295,     0.420115,     0.420596,      0.00000
    1398,     0.385896,     0.387732,     0.404224,      0.00000
    1399,     0.414859,     0.491877,     0.418458,      0.00000
    1400,     0.533281,     0.388332,     0.439913,      0.00000
    1401,     0.489499,     0.490584,     0.415878,      0.00000
    1402,     0.425606,     0.373487,     0.537722,      0.00000
    1403,     0.400206,     0.405717,     0.432035,      0.00000
    1404,     0.438173,     0.392696,     0.444562,      0.00000
    1405,     0.408133,     0.418412,     0.382915,      0.00000
    1406,     0.417253,     0.432512,     0.429366,      0.00000
    1407,     0.387485,     0.459795,     0.417397,      0.00000
    1408,     0.460430,     0.416358,     0.383486,      0.00000
    1409,     0.442928,     0.402221,     0.506363,      0.00000
    1410,     0.396643,     0.386592,     0.391341,      0.00000
    1411,     0.403044,     0.476594,     0.464005,      0.00000
    1412,     0.419283,     0.447019,     0.564715,      0.00000
    1413,     0.440468,     0.395370,     0.402988,      0.00000
    1414,     0.401781,     0.434805,     0.409663,      0.00000
    1415,     0.407543,     0.386356,     0.416261,      0.00000
    1416,     0.399225,     0.396912,     0.435449,      0.00000
    1417,     0.416890,     0.376629,     0.406687,      0.00000
    1418,     0.423496,     0.408468,     0.479003,      0.00000
    1419,     0.435735,     0.449188,     0.469385,      0.00000
    1420,     0.503110,     0.379960,     0.462533,      0.00000
    1421,     0.409756,     0.469611,     0.571412,      0.00000
    1422,     0.472376,     0.367035,     0.458044,      0.00000
    1423,     0.424219,     0.389627,     0.436558,      0.00000
    1424,     0.430715,     0.388062,     0.435350,      0.00000
    1425,     0.450420,     0.590744,     0.529532,      0.00000
    1426,     0.424332,     0.399016,     0.504115,      0.00000
    1427,     0.415063,     0.416585,     0.522151,      0.00000
    1428,     0.416107,     0.404762,     0.420931,      0.00000
    1429,     0.392242,     0.431897,     0.426818,      0.00000
    1430,     0.423428,     0.387092,     0.429623,      0.00000
    1431,     0.421580,     0.408245,     0.460849,      0.00000
    1432,     0.440279,     0.444237,     0.451094,      0.00000
    1433,     0.441884,     0.390048,     0.450488,      0.00000
    1434,     0.484336,     0.389489,     0.395219,      0.00000
    1435,     0.427868,     0.418937,     0.391886,      0.00000
    1436,     0.413207,     0.565542,     0.400800,      0.00000
    1437,     0.517939,     0.429155,     0.384351,      0.00000
    1438,     0.409950,     0.448708,     0.439402,      0.00000
    1439,     0.413223,     0.431870,     0.468103,      0.00000
    1440,     0.506640,     0.424881,     0.382715,      0.00000
    1441,     0.449832,     0.432286,     0.413610,      0.00000
    1442,     0.384804,     0.402227,     0.406527,      0.00000
    1443,     0.441735,     0.418428,     0.380818,      0.00000
    1444,     0.433539,     0.398361,     0.385323,      0.00000
    1445,     0.472698,     0.513506,     0.401506,      0.00000
    1446,     0.415710,     0.432468,     0.425359,      0.00000
    1447,     0.469860,     0.458178,     0.463289,      0.00000
    1448,     0.487029,     0.416529,     0.431729,      0.00000
    1449,     0.411044,     0.368767,     0.395725,      0.00000
    1450,     0.401644,     0.431679,     0.411820,      0.00000
    1451,     0.480358,     0.410033,     0.403222,      0.00000
    1452,     0.438080,     0.462113,     0.536910,      0.00000
    1453,     0.477086,     0.412425,     0.389516,      0.00000
    1454,     0.490903,     0.482877,     0.475479,      0.00000
    1455,     0.504956,     0.447597,     0.508693,      0.00000
    1456,     0.422709,     0.486980,     0.408092,      0.00000
    1457,     0.422076,     0.412018,     0.397363,      0.00000
    1458,     0.424776,     0.414184,     0.441757,      0.00000
    1459,     0.550354,     0.388633,     0.486909,      0.00000
    1460,     0.538080,     0.422066,     0.440065,      0.00000
    1461,     0.413773,     0.378550,     0.398469,      0.00000
    1462,     0.411577,     0.411526,     0.467233,      0.00000
    1463,     0.407469,     0.415752,     0.526207,      0.00000
    1464,     0.492481,     0.429201,     0.472349,      0.00000
    1465,     0.440410,     0.400634,     0.396174,      0.00000
    1466,     0.473115,     0.418772,     0.419602,      0.00000
    1467,     0.388683,     0.462063,     0.516386,      0.00000
    1468,     0.422296,     0.421403,     0.476161,      0.00000
    1469,     0.410193,     0.385841,     0.379101,      0.00000
    1470,     0.420655,     0.390210,     0.563397,      0.00000
    1471,     0.388233,     0.409212,     0.483667,      0.00000
    1472,     0.458024,     0.456447,     0.433310,      0.00000
    1473,     0.399295,     0.391591,     0.752522,      0.00000
    1474,     0.401887,     0.431406,     0.462436,      0.00000
    1475,     0.408647,     0.497598,     0.387557,      0.00000
    1476,     0.467387,     0.362718,     0.492112,      0.00000
    1477,     0.400547,     0.439305,     0.399429,      0.00000
    1478,     0.434061,     0.409203,     0.416754,      0.00000
    1479,     0.814145,     0.462499,     0.372432,      0.00000
    1480,     0.441623,     0.395345,     0.625202,      0.00000
    1481,     0.441315,     0.458890,     0.375022,      0.00000
    1482,     0.412138,     0.384656,     0.417822,      0.00000
    1483,     0.477280,     0.463048,     0.405657,      0.00000
    1484,     0.473258,     0.400408,     0.419698,      0.00000
    1485,     0.432017,     0.437295,     0.393587,      0.00000
    1486,     0.403929,     0.406352,     0.385705,      0.00000
    1487,     0.413992,     0.529835,     0.403022,      0.00000
    1488,     0.489115,     0.382838,     0.431673,      0.00000
    1489,     0.437480,     0.387287,     0.487894,      0.00000
    1490,     0.419807,     0.376758,     0.448830,      0.00000
    1491,     0.418546,     0.454200,     0.393361,      0.00000
    1492,     0.419708,     0.407264,     0.418836,      0.00000
    1493,     0.437089,     0.423619,     0.423127,      0.00000
    1494,     0.418951,     0.374830,     0.405332,      0.00000
    1495,     0.593393,     0.586711,     0.386556,      0.00000
    1496,     0.506575,     0.364707,     0.483650,      0.00000
    1497,     0.419511,     0.426038,     0.391672,      0.00000
    1498,     0.418971,     0.517001,     0.574852,      0.00000
    1499,     0.453390,     0.416955,     0.408554,      0.00000
    1500,     0.428465,     0.422175,     0.426346,      0.00000
    1501,     0.413889,     0.505834,     0.596122,      0.00000
    1502,     0.428348,     0.417115,     0.422362,      0.00000
    1503,     0.387553,     0.435185,     0.487385,      0.00000
    1504,     0.414041,     0.426132,     0.354963,      0.00000
    1505,     0.440742,     0.441958,     0.420365,      0.00000
    1506,     0.432983,     0.427945,     0.401685,      0.00000
    1507,     0.439830,     0.407248,     0.486471,      0.00000
    1508,     0.434993,     0.419431,     0.426434,      0.00000
    1509,     0.589788,     0.447678,     0.392942,      0.00000
    1510,     0.512585,     0.497738,     0.404124,      0.00000
    1511,     0.474773,     0.381816,     0.407837,      0.00000
    1512,     0.411255,     0.406029,     0.423898,      0.00000
    1513,     0.592480,     0.434224,     0.378992,      0.00000
