pixel,band1,band2,band3,band4
    1017,      1.19369,      1.22816,      1.28845,      0.00000
    1018,      1.23046,      1.21734,      1.17475,      0.00000
    1019,      1.19526,      1.11864,      1.20210,      0.00000
    1020,      1.21886,      1.13199,      1.14038,      0.00000
    1021,      1.10295,      1.18030,      1.11935,      0.00000
    1022,      1.12137,      1.11451,      1.15605,      0.00000
    1023,      1.11482,      1.29312,      1.28894,      0.00000
    1024,      1.56841,      1.13698,      1.24232,      0.00000
    1025,      1.23297,      1.19318,      1.16883,      0.00000
    1026,      1.10972,      1.28498,      1.47365,      0.00000
    1027,      1.22706,      1.16558,      1.10818,      0.00000
    1028,      1.25120,      1.26375,      1.29395,      0.00000
    1029,      1.07987,      1.14115,      1.29023,      0.00000
    1030,      1.28058,      1.17543,      1.25039,      0.00000
    1031,      1.14927,      1.19797,      1.19620,      0.00000
    1032,      1.16833,      1.18997,      1.22875,      0.00000
    1033,      1.14092,      1.07897,      1.20869,      0.00000
    1034,      1.31707,      1.11858,      1.23930,      0.00000
    1035,      1.18590,      1.16488,      1.23860,      0.00000
    1036,      1.23983,      1.11338,      1.37373,      0.00000
    1037,      1.19258,      1.38555,      1.19213,      0.00000
    1038,      1.11545,      1.18788,      1.18054,      0.00000
    1039,      1.14431,      1.17160,      1.16410,      0.00000
    1040,      1.20633,      1.09489,      1.22774,      0.00000
    1041,      1.15592,      1.13350,      1.14453,      0.00000
    1042,      1.15954,      1.16603,      1.07763,      0.00000
    1043,      1.25942,      1.18510,      1.11591,      0.00000
    1044,      1.34347,      1.09820,      1.24380,      0.00000
    1045,      1.14814,      1.07727,      1.16105,      0.00000
    1046,      1.33253,      1.20622,      1.14194,      0.00000
    1047,      1.20688,      1.19307,      1.21303,      0.00000
    1048,      1.15689,      1.14219,      1.14396,      0.00000
    1049,      1.17753,      1.20265,      1.08786,      0.00000
    1050,      1.09293,      1.12844,      1.28295,      0.00000
    1051,      1.19703,      1.13076,      1.27220,      0.00000
    1052,      1.12869,      1.07049,      1.28149,      0.00000
    1053,      1.16578,      1.12315,      1.08924,      0.00000
    1054,      1.09220,      1.18450,      1.34651,      0.00000
    1055,      1.22272,      1.17687,      1.18129,      0.00000
    1056,      1.31510,      1.12051,      1.23939,      0.00000
    1057,      1.31106,      1.13308,      1.17789,      0.00000
    1058,      1.19029,      1.16955,      1.20010,      0.00000
    1059,      1.34108,      1.21508,      1.19282,      0.00000
    1060,      1.34870,      1.14821,      1.25930,      0.00000
    1061,      1.14999,      1.18758,      1.25900,      0.00000
    1062,      1.25630,      1.16876,      1.11132,      0.00000
    1063,      1.15271,      1.21123,      1.20146,      0.00000
    1064,      1.27601,      1.25820,      1.16328,      0.00000
    1065,      1.16211,      1.37044,      1.14586,      0.00000
    1066,      1.29955,      1.22664,      1.36252,      0.00000
    1067,      1.21773,      1.13058,      1.10375,      0.00000
    1068,      1.26590,      1.13339,      1.17650,      0.00000
    1069,      1.15907,      1.06744,      1.23497,      0.00000
    1070,      1.22235,      1.23458,      1.12992,      0.00000
    1071,      1.23156,      1.13512,      1.11509,      0.00000
    1072,      1.13868,      1.13740,      1.23501,      0.00000
    1073,      1.22464,      1.08534,      1.17231,      0.00000
    1074,      1.17364,      1.18268,      1.39993,      0.00000
    1075,      1.21694,      1.02633,      1.25649,      0.00000
    1076,      1.15715,      1.23065,      1.21388,      0.00000
    1077,      1.17439,      1.14359,      1.16238,      0.00000
    1078,      1.13034,      1.17726,      1.19044,      0.00000
    1079,      1.22466,      1.13207,      1.26352,      0.00000
    1080,      1.19904,      1.22024,      1.31869,      0.00000
    1081,      1.22338,      1.25750,      1.24593,      0.00000
    1082,      1.26062,      1.20274,      1.23723,      0.00000
    1083,      1.12783,      1.18446,      1.24874,      0.00000
    1084,      1.25581,      1.21205,      1.19434,      0.00000
    1085,      1.14022,      1.22044,      1.09818,      0.00000
    1086,      1.25022,      1.11106,      1.35175,      0.00000
    1087,      1.20824,      1.20908,      1.31325,      0.00000
    1088,      1.13321,      1.18765,      1.22093,      0.00000
    1089,      1.20878,      1.24538,      1.17673,      0.00000
    1090,      1.10462,      1.16310,      1.26561,      0.00000
    1091,      1.17066,      1.25312,      1.31523,      0.00000
    1092,      1.24423,      1.32265,      1.14327,      0.00000
    1093,      1.13691,      1.14806,      1.17557,      0.00000
    1094,      1.20120,      1.11745,      1.21245,      0.00000
    1095,      1.20868,      1.20024,      1.17468,      0.00000
    1096,      1.31635,      1.40693,      1.19408,      0.00000
    1097,      1.35175,      1.12877,      1.11037,      0.00000
    1098,      1.33832,      1.25685,      1.27065,      0.00000
    1099,      1.15237,      1.18829,      1.06443,      0.00000
    1100,      1.18359,      1.12724,      1.30647,      0.00000
    1101,      1.16965,      1.08673,      1.11535,      0.00000
    1102,      1.16908,      1.12358,      1.08530,      0.00000
    1103,      1.16404,      1.17792,      1.40209,      0.00000
    1104,      1.16068,      1.15659,      1.15667,      0.00000
    1105,      1.21937,      1.09805,      1.08275,      0.00000
    1106,      1.16621,      1.06369,      1.14455,      0.00000
    1107,      1.17428,      1.06835,      1.30778,      0.00000
    1108,      1.20690,      1.14679,      1.12518,      0.00000
    1109,      1.22237,      1.24180,      1.25906,      0.00000
    1110,      1.18461,      1.32081,      1.18628,      0.00000
    1111,      1.29338,      1.13524,      1.07949,      0.00000
    1112,      1.37673,      1.20661,      1.28397,      0.00000
    1113,      1.23088,      1.44794,      1.17778,      0.00000
    1114,      1.34148,      1.13789,      1.15743,      0.00000
    1115,      1.14152,      1.24861,      1.19228,      0.00000
    1116,      1.20695,      1.23846,      1.12861,      0.00000
    1117,      1.35512,      1.18461,      1.18144,      0.00000
    1118,      1.17740,      1.08032,      1.23185,      0.00000
    1119,      1.14382,      1.23589,      1.18335,      0.00000
    1120,      1.17185,      1.19708,      1.10665,      0.00000
    1121,      1.10608,      1.21318,      1.25718,      0.00000
    1122,      1.28223,      1.18617,      1.17422,      0.00000
    1123,      1.16016,      1.13935,      1.16073,      0.00000
    1124,      1.20294,      1.18444,      1.26055,      0.00000
    1125,      1.17580,      1.19049,      1.16452,      0.00000
    1126,      1.22524,      1.20501,      1.12394,      0.00000
    1127,      1.15540,      1.13754,      1.31262,      0.00000
    1128,      1.13808,      1.10224,      1.34392,      0.00000
    1129,      1.23925,      1.27439,      1.06554,      0.00000
    1130,      1.08212,      1.14655,      1.12585,      0.00000
    1131,      1.25139,      1.16068,      1.17471,      0.00000
    1132,      1.17159,      1.12878,      1.23294,      0.00000
    1133,      1.19485,      1.14616,      1.07102,      0.00000
    1134,      1.22075,      1.14404,      1.12696,      0.00000
    1135,      1.14041,      1.20049,      1.18971,      0.00000
    1136,      1.25550,      1.10333,      1.13551,      0.00000
    1137,      1.24754,      1.23377,      1.17192,      0.00000
    1138,      1.15783,      1.28658,      1.21730,      0.00000
    1139,      1.10042,      1.26531,      1.08869,      0.00000
    1140,      1.10597,      1.09938,      1.33406,      0.00000
    1141,      1.19901,      1.16574,      1.16232,      0.00000
    1142,      1.28073,      1.21109,      1.24645,      0.00000
    1143,      1.26465,      1.13849,      1.15602,      0.00000
    1144,      1.18547,      1.05964,      1.13989,      0.00000
    1145,      1.16019,      1.18876,      1.15753,      0.00000
    1146,      1.30068,      1.14562,      1.20530,      0.00000
    1147,      1.25900,      1.13274,      1.14488,      0.00000
    1148,      1.08347,      1.19350,      1.29954,      0.00000
    1149,      1.21324,      1.08001,      1.20645,      0.00000
    1150,      1.25673,      1.23099,      1.16251,      0.00000
    1151,      1.14898,      1.16103,      1.20343,      0.00000
    1152,      1.13328,      1.22936,      1.12868,      0.00000
    1153,      1.22849,      1.11716,      1.15117,      0.00000
    1154,      1.19815,      1.11926,      1.15964,      0.00000
    1155,      1.18305,      1.27052,      1.20980,      0.00000
    1156,      1.18877,      1.24569,      1.25567,      0.00000
    1157,      1.17835,      1.23433,      1.20616,      0.00000
    1158,      1.13247,      1.27261,      1.17212,      0.00000
    1159,      1.33539,      1.10101,      1.13763,      0.00000
    1160,      1.23049,      1.07985,      1.06490,      0.00000
    1161,      1.23845,      1.14832,      1.07502,      0.00000
    1162,      1.17267,      1.12468,      1.29348,      0.00000
    1163,      1.16518,      1.18024,      1.30825,      0.00000
    1164,      1.15819,      1.14157,      1.36950,      0.00000
    1165,      1.38361,      1.08165,      1.14429,      0.00000
    1166,      1.17131,      1.17963,      1.12814,      0.00000
    1167,      1.14619,      1.08498,      1.25503,      0.00000
    1168,      1.22261,      1.47763,      1.42093,      0.00000
    1169,      1.27322,      1.16020,      1.14936,      0.00000
    1170,      1.29754,      1.16672,      1.20093,      0.00000
    1171,      1.15378,      1.19997,      1.11533,      0.00000
    1172,      1.26160,      1.17855,      1.17983,      0.00000
    1173,      1.25776,      1.10560,      1.34841,      0.00000
    1174,      1.12614,      1.18814,      1.20927,      0.00000
    1175,      1.14644,      1.18816,      1.12271,      0.00000
    1176,      1.10513,      1.11710,      1.08733,      0.00000
    1177,      1.22822,      1.15973,      1.17361,      0.00000
    1178,      1.23851,      1.20624,      1.15305,      0.00000
    1179,      1.21683,      1.13558,      1.22442,      0.00000
    1180,      1.15127,      1.14841,      1.25726,      0.00000
    1181,      1.24124,      1.16029,      1.17602,      0.00000
    1182,      1.10127,      1.20026,      1.18147,      0.00000
    1183,      1.13260,      1.19203,      1.10023,      0.00000
    1184,      1.14818,      1.26527,      1.16777,      0.00000
    1185,      1.18423,      1.11604,      1.14555,      0.00000
    1186,      1.20000,      1.19246,      1.19852,      0.00000
    1187,      1.28557,      1.16790,      1.13064,      0.00000
    1188,      1.26869,      1.15259,      1.31279,      0.00000
    1189,      1.19327,      1.25368,      1.25177,      0.00000
    1190,      1.10174,      1.45495,      1.21748,      0.00000
    1191,      1.12772,      1.11092,      1.09032,      0.00000
    1192,      1.16405,      1.18233,      1.17698,      0.00000
    1193,      1.15324,      1.12093,      1.24878,      0.00000
    1194,      1.11551,      1.12807,      1.33851,      0.00000
    1195,      1.20781,      1.09083,      1.21284,      0.00000
    1196,      1.27121,      1.15152,      1.16597,      0.00000
    1197,      1.19208,      1.11857,      1.09965,      0.00000
    1198,      1.08357,      1.23952,      1.14734,      0.00000
    1199,      1.20242,      1.06012,      1.23591,      0.00000
    1200,      1.23288,      1.05944,      1.14798,      0.00000
    1201,      1.24059,      1.13673,      1.15965,      0.00000
    1202,      1.12902,      1.09331,      1.14327,      0.00000
    1203,      1.15607,      1.10418,      1.25099,      0.00000
    1204,      1.25331,      1.16300,      1.12887,      0.00000
    1205,      1.53886,      1.15991,      1.27566,      0.00000
    1206,      1.18052,      1.23520,      1.13871,      0.00000
    1207,      1.19586,      1.28373,      1.66710,      0.00000
    1208,      1.18626,      1.16389,      1.13753,      0.00000
    1209,      1.16590,      1.12060,      1.20742,      0.00000
    1210,      1.31943,      1.15856,      1.10177,      0.00000
    1211,      1.12949,      1.18608,      1.11207,      0.00000
    1212,      1.20020,      1.22489,      1.09213,      0.00000
    1213,      1.21976,      1.43682,      1.11454,      0.00000
    1214,      1.29583,      1.26918,      1.11487,      0.00000
    1215,      1.15415,      1.18732,      1.11748,      0.00000
    1216,      1.24593,      1.17813,      1.19282,      0.00000
    1217,      1.21580,      1.18157,      1.21984,      0.00000
    1218,      1.17663,      1.23466,      1.19959,      0.00000
    1219,      1.21639,      1.08785,      1.24277,      0.00000
    1220,      1.10657,      1.06932,      1.15447,      0.00000
    1221,      1.11753,      1.07535,      1.27458,      0.00000
    1222,      1.23101,      1.18739,      1.25366,      0.00000
    1223,      1.12192,      1.16363,      1.12910,      0.00000
    1224,      1.31141,      1.11920,      1.20657,      0.00000
    1225,      1.16230,      1.12735,      1.24429,      0.00000
    1226,      1.14494,      1.15510,      1.39007,      0.00000
    1227,      1.13541,      1.17237,      1.07847,      0.00000
    1228,      1.18992,      1.25294,      1.13677,      0.00000
    1229,      1.18194,      1.35358,      1.15650,      0.00000
    1230,      1.17003,      1.15555,      1.17316,      0.00000
    1231,      1.09604,      1.36641,      1.15505,      0.00000
    1232,      1.12979,      1.22950,      1.11256,      0.00000
    1233,      1.15597,      1.17373,      1.07899,      0.00000
    1234,      1.31690,      1.18096,      1.12843,      0.00000
    1235,      1.18179,      1.17673,      1.10302,      0.00000
    1236,      1.19203,      1.13083,      1.22526,      0.00000
    1237,      1.12775,      1.23160,      1.18023,      0.00000
    1238,      1.13489,      1.14812,      1.20671,      0.00000
    1239,      1.21643,      1.10863,      1.28102,      0.00000
    1240,      1.14273,      1.10311,      1.11423,      0.00000
    1241,      1.21696,      1.11715,      1.17247,      0.00000
    1242,      1.16976,      1.09868,      1.10900,      0.00000
    1243,      1.25138,      1.15656,      1.12650,      0.00000
    1244,      1.24996,      1.16381,      1.20004,      0.00000
    1245,      1.11821,      1.25140,      1.13800,      0.00000
    1246,      1.19163,      1.23500,      1.15224,      0.00000
    1247,      1.19168,      1.20152,      1.23860,      0.00000
    1248,      1.13638,      1.17496,      1.20293,      0.00000
    1249,      1.17054,      1.24499,      1.28624,      0.00000
    1250,      1.09175,      1.17433,      1.15179,      0.00000
    1251,      1.17506,      1.16829,      1.15494,      0.00000
    1252,      1.26449,      1.08956,      1.15613,      0.00000
    1253,      1.22131,      1.15157,      1.29989,      0.00000
    1254,      1.13944,      1.16600,      1.09907,      0.00000
    1255,      1.15883,      1.10280,      1.17081,      0.00000
    1256,      1.19235,      1.21849,      1.17858,      0.00000
    1257,      1.18700,      1.21454,      1.08428,      0.00000
    1258,      1.11215,      1.15258,      1.11770,      0.00000
    1259,      1.17326,      1.12751,      1.18906,      0.00000
    1260,      1.12694,      1.15562,      1.19176,      0.00000
    1261,      1.15192,      1.13675,      1.24306,      0.00000
    1262,      1.10256,      1.22328,      1.16426,      0.00000
    1263,      1.17521,      1.06245,      1.09394,      0.00000
    1264,      1.11520,      1.12382,      1.20775,      0.00000
    1265,      1.11074,      1.13296,      1.16682,      0.00000
    1266,      1.16421,      1.22124,      1.14313,      0.00000
    1267,      1.34529,      1.26270,      1.13219,      0.00000
    1268,      1.24763,      1.19890,      1.10303,      0.00000
    1269,      1.10897,      1.10154,      1.16457,      0.00000
    1270,      1.09028,      1.14013,      1.19525,      0.00000
    1271,      1.17353,      1.27132,      1.27838,      0.00000
    1272,      1.31997,      1.19768,      1.19540,      0.00000
    1273,      1.16375,      1.05199,      1.14790,      0.00000
    1274,      1.14510,      1.16126,      1.24802,      0.00000
    1275,      1.27536,      1.18154,      1.24065,      0.00000
    1276,      1.23134,      1.23391,      1.12964,      0.00000
    1277,      1.23723,      1.08950,      1.11337,      0.00000
    1278,      1.29146,      1.44083,      1.33897,      0.00000
    1279,      1.16930,      1.06948,      1.22582,      0.00000
    1280,      1.10247,      1.16179,      1.09267,      0.00000
    1281,      1.14357,      1.08678,      1.15026,      0.00000
    1282,      1.19729,      1.10819,      1.13405,      0.00000
    1283,      1.18100,      1.16841,      1.11940,      0.00000
    1284,      1.18819,      1.20313,      1.24165,      0.00000
    1285,      1.32177,      1.19449,      1.16100,      0.00000
    1286,      1.26313,      1.14227,      1.15404,      0.00000
    1287,      1.18626,      1.16222,      1.16615,      0.00000
    1288,      1.26879,      1.19636,      1.20306,      0.00000
    1289,      1.22176,      1.06733,      1.20526,      0.00000
    1290,      1.18807,      1.09500,      1.20023,      0.00000
    1291,      1.37579,      1.11109,      1.29392,      0.00000
    1292,      1.13776,      1.04861,      1.19737,      0.00000
    1293,      1.31684,      1.15649,      1.33361,      0.00000
    1294,      1.22889,      1.18483,      1.28426,      0.00000
    1295,      1.24500,      1.29020,      1.19247,      0.00000
    1296,      1.23029,      1.16619,      1.08050,      0.00000
    1297,      1.28517,      1.14980,      1.15606,      0.00000
    1298,      1.15729,      1.09913,      1.23925,      0.00000
    1299,      1.19475,      1.13665,      1.11956,      0.00000
    1300,      1.18004,      1.27290,      1.16852,      0.00000
    1301,      1.20671,      1.26971,      1.27399,      0.00000
    1302,      1.12181,      1.24326,      1.43386,      0.00000
    1303,      1.11695,      1.17990,      1.15557,      0.00000
    1304,      1.16157,      1.15306,      1.11452,      0.00000
    1305,      1.17645,      1.21044,      1.17294,      0.00000
    1306,      1.32196,      1.13660,      1.24013,      0.00000
    1307,      1.21216,      1.16018,      1.19242,      0.00000
    1308,      1.13612,      1.13659,      1.14886,      0.00000
    1309,      1.11467,      1.04561,      1.10416,      0.00000
    1310,      1.12748,      1.12770,      1.04841,      0.00000
    1311,      1.15556,      1.09164,      1.12470,      0.00000
    1312,      1.21448,      1.22323,      1.30423,      0.00000
    1313,      1.24373,      1.28294,      1.33534,      0.00000
    1314,      1.21879,      1.13249,      1.09183,      0.00000
    1315,      1.16247,      1.21529,      1.16640,      0.00000
    1316,      1.08899,      1.16363,      1.20227,      0.00000
    1317,      1.14942,      1.24544,      1.20476,      0.00000
    1318,      1.48636,      1.25280,      1.14299,      0.00000
    1319,      1.20478,      1.16867,      1.16604,      0.00000
    1320,      1.25100,      1.09051,      1.19178,      0.00000
    1321,      1.36733,      1.09990,      1.18353,      0.00000
    1322,      1.16947,      1.11784,      1.29263,      0.00000
    1323,      1.14060,      1.20308,      1.18143,      0.00000
    1324,      1.09668,      1.10010,      1.21658,      0.00000
    1325,      1.23370,      1.03627,      1.12475,      0.00000
    1326,      1.32536,      1.19517,      1.17711,      0.00000
    1327,      1.18915,      1.18674,      1.07948,      0.00000
    1328,      1.11392,      1.25141,      1.22137,      0.00000
    1329,      1.32850,      1.13269,      1.12512,      0.00000
    1330,      1.13127,      1.08547,      1.11246,      0.00000
    1331,      1.13933,      1.16364,      1.22022,      0.00000
    1332,      1.15266,      1.07473,      1.17925,      0.00000
    1333,      1.32875,      1.14356,      1.14084,      0.00000
    1334,      1.17689,      1.12875,      1.31156,      0.00000
    1335,      1.18486,      1.29273,      1.08860,      0.00000
    1336,      1.20907,      1.07212,      1.08897,      0.00000
    1337,      1.29892,      1.29191,      1.15701,      0.00000
    1338,      1.12399,      1.08591,      1.08653,      0.00000
    1339,      1.17051,      1.13083,      1.15322,      0.00000
    1340,      1.30024,      1.15202,      1.12163,      0.00000
    1341,      1.13953,      1.21158,      1.18513,      0.00000
    1342,      1.08768,      1.12815,      1.23240,      0.00000
    1343,      1.25712,      1.13876,      1.16426,      0.00000
    1344,      1.13554,      1.33955,      1.18409,      0.00000
    1345,      1.19260,      1.14242,      1.23929,      0.00000
    1346,      1.15720,      1.07566,      1.29028,      0.00000
    1347,      1.14844,      1.07549,      1.22183,      0.00000
    1348,      1.38035,      1.10263,      1.23659,      0.00000
    1349,      1.16217,      1.32969,      1.10605,      0.00000
    1350,      1.13629,      1.20555,      1.13583,      0.00000
    1351,      1.20476,      1.11613,      1.13404,      0.00000
    1352,      1.10869,      1.08949,      1.22051,      0.00000
    1353,      1.14820,      1.16191,      1.18050,      0.00000
    1354,      1.30412,      1.09904,      1.16338,      0.00000
    1355,      1.20796,      1.21409,      1.22448,      0.00000
    1356,      1.23370,      1.11543,      1.24805,      0.00000
    1357,      1.10691,      1.22100,      1.24111,      0.00000
    1358,      1.23028,      1.12814,      1.10226,      0.00000
    1359,      1.13588,      1.07664,      1.05887,      0.00000
    1360,      1.16997,      1.21665,      1.21295,      0.00000
    1361,      1.09619,      1.05715,      1.20617,      0.00000
    1362,      1.13419,      1.19586,      1.31329,      0.00000
    1363,      1.11871,      1.23813,      1.11238,      0.00000
    1364,      1.21849,      1.06493,      1.12220,      0.00000
    1365,      1.11575,      1.18444,      1.23518,      0.00000
    1366,      1.15380,      1.21274,      1.16267,      0.00000
    1367,      1.10134,      1.27153,      1.41391,      0.00000
    1368,      1.15136,      1.17783,      1.20249,      0.00000
    1369,      1.12861,      1.31046,      1.12484,      0.00000
    1370,      1.15305,      1.30408,      1.15068,      0.00000
    1371,      1.13052,      1.07320,      1.32977,      0.00000
    1372,      1.11253,      1.14198,      1.17236,      0.00000
    1373,      1.28614,      1.09461,      1.12666,      0.00000
    1374,      1.18510,      1.12111,      1.32102,      0.00000
    1375,      1.09854,      1.24750,      1.11325,      0.00000
    1376,      1.13782,      1.07853,      1.21818,      0.00000
    1377,      1.19755,      1.24743,      1.52331,      0.00000
    1378,      1.10575,      1.16155,      1.10230,      0.00000
    1379,      1.21129,      1.15235,      1.23633,      0.00000
    1380,      1.18993,      1.22309,      1.11316,      0.00000
    1381,      1.22286,      1.15300,      1.08839,      0.00000
    1382,      1.22917,      1.23479,      1.13413,      0.00000
    1383,      1.26101,      1.11832,      1.12199,      0.00000
    1384,      1.16778,      1.12147,      1.11619,      0.00000
    1385,      1.16364,      1.15459,      1.21554,      0.00000
    1386,      1.24925,      1.19851,      1.11396,      0.00000
    1387,      1.17714,      1.20456,      1.19050,      0.00000
    1388,      1.24723,      1.11726,      1.06537,      0.00000
    1389,      1.27936,      1.15613,      1.14966,      0.00000
    1390,      1.25164,      1.09539,      1.25012,      0.00000
    1391,      1.23186,      1.22218,      1.20343,      0.00000
    1392,      1.15826,      1.21679,      1.25085,      0.00000
    1393,      1.24152,      1.17442,      1.24370,      0.00000
    1394,      1.13472,      1.21742,      1.23609,      0.00000
    1395,      1.11540,      1.24488,      1.09987,      0.00000
    1396,      1.19989,      1.06866,      1.17836,      0.00000
    1397,      1.19475,      1.07915,      1.08099,      0.00000
    1398,      1.17276,      1.17428,      1.14839,      0.00000
    1399,      1.13266,      1.17882,      1.15888,      0.00000
    1400,      1.22724,      1.22799,      1.24514,      0.00000
    1401,      1.22524,      1.21872,      1.12816,      0.00000
    1402,      1.18771,      1.09032,      1.35048,      0.00000
    1403,      1.18436,      1.24478,      1.15895,      0.00000
    1404,      1.14069,      1.27332,      1.26694,      0.00000
    1405,      1.13002,      1.12397,      1.16657,      0.00000
    1406,      1.09173,      1.04659,      1.14749,      0.00000
    1407,      1.10221,      1.09086,      1.08334,      0.00000
    1408,      1.29527,      1.19177,      1.09310,      0.00000
    1409,      1.22128,      1.11274,      1.19550,      0.00000
    1410,      1.07608,      1.13439,      1.17321,      0.00000
    1411,      1.13132,      1.17642,      1.19913,      0.00000
    1412,      1.20568,      1.23670,      1.44432,      0.00000
    1413,      1.24068,      1.11240,      1.21022,      0.00000
    1414,      1.11291,      1.22533,      1.27564,      0.00000
    1415,      1.13570,      1.07978,      1.13485,      0.00000
    1416,      1.11726,      1.08978,      1.16893,      0.00000
    1417,      1.12528,      1.08661,      1.14841,      0.00000
    1418,      1.14023,      1.20007,      1.13142,      0.00000
    1419,      1.26359,      1.17499,      1.25415,      0.00000
    1420,      1.25267,      1.17316,      1.11945,      0.00000
    1421,      1.17970,      1.27875,      1.34475,      0.00000
    1422,      1.34323,      1.08633,      1.15298,      0.00000
    1423,      1.25172,      1.08293,      1.08755,      0.00000
    1424,      1.24201,      1.05517,      1.13330,      0.00000
    1425,      1.26618,      1.28949,      1.29706,      0.00000
    1426,      1.13994,      1.17101,      1.16333,      0.00000
    1427,      1.14911,      1.14048,      1.15310,      0.00000
    1428,      1.19260,      1.10291,      1.40952,      0.00000
    1429,      1.16072,      1.10680,      1.17712,      0.00000
    1430,      1.08573,      1.16058,      1.16589,      0.00000
    1431,      1.11422,      1.15183,      1.16561,      0.00000
    1432,      1.18775,      1.28150,      1.18530,      0.00000
    1433,      1.19761,      1.04589,      1.14980,      0.00000
    1434,      1.18320,      1.07866,      1.16923,      0.00000
    1435,      1.17470,      1.06035,      1.16924,      0.00000
    1436,      1.12603,      1.25727,      1.10587,      0.00000
    1437,      1.20747,      1.12141,      1.10382,      0.00000
    1438,      1.28198,      1.28179,      1.25397,      0.00000
    1439,      1.24731,      1.17640,      1.16241,      0.00000
    1440,      1.26208,      1.27856,      1.15904,      0.00000
    1441,      1.18737,      1.13310,      1.10374,      0.00000
    1442,      1.06271,      1.18457,      1.12609,      0.00000
    1443,      1.16827,      1.13869,      1.19089,      0.00000
    1444,      1.22069,      1.23197,      1.17377,      0.00000
    1445,      1.16637,      1.38244,      1.25325,      0.00000
    1446,      1.15619,      1.16248,      1.13072,      0.00000
    1447,      1.23798,      1.12308,      1.17648,      0.00000
    1448,      1.25676,      1.14647,      1.18506,      0.00000
    1449,      1.12317,      1.13951,      1.23794,      0.00000
    1450,      1.09459,      1.09385,      1.17118,      0.00000
    1451,      1.35709,      1.18343,      1.12873,      0.00000
    1452,      1.18189,      1.15147,      1.25667,      0.00000
    1453,      1.14126,      1.10615,      1.12353,      0.00000
    1454,      1.20647,      1.24194,      1.25630,      0.00000
    1455,      1.17567,      1.30631,      1.26578,      0.00000
    1456,      1.10802,      1.22095,      1.17901,      0.00000
    1457,      1.29805,      1.11280,      1.19254,      0.00000
    1458,      1.13572,      1.18147,      1.11719,      0.00000
    1459,      1.24319,      1.57759,      1.23536,      0.00000
    1460,      1.26028,      1.19927,      1.15689,      0.00000
    1461,      1.20211,      1.07801,      1.11221,      0.00000
    1462,      1.14494,      1.12677,      1.14265,      0.00000
    1463,      1.18568,      1.04128,      1.22914,      0.00000
    1464,      1.25429,      1.16623,      1.13650,      0.00000
    1465,      1.24528,      1.08824,      1.24024,      0.00000
    1466,      1.16706,      1.37672,      1.10532,      0.00000
    1467,      1.14267,      1.15966,      1.18920,      0.00000
    1468,      1.07498,      1.05799,      1.23931,      0.00000
    1469,      1.22390,      1.21600,      1.11657,      0.00000
    1470,      1.11116,      1.14627,      1.24826,      0.00000
    1471,      1.11840,      1.10184,      1.14738,      0.00000
    1472,      1.19310,      1.28339,      1.31195,      0.00000
    1473,      1.19548,      1.22884,      1.47125,      0.00000
    1474,      1.08270,      1.18994,      1.20082,      0.00000
    1475,      1.18519,      1.14594,      1.13386,      0.00000
    1476,      1.18638,      1.17435,      1.26192,      0.00000
    1477,      1.18755,      1.13422,      1.18573,      0.00000
    1478,      1.17097,      1.21115,      1.13664,      0.00000
    1479,      1.43073,      1.12283,      1.09393,      0.00000
    1480,      1.39608,      1.20954,      1.49698,      0.00000
    1481,      1.11126,      1.21438,      1.11167,      0.00000
    1482,      1.21555,      1.13169,      1.20700,      0.00000
    1483,      1.29089,      1.22286,      1.08453,      0.00000
    1484,      1.23257,      1.13434,      1.09938,      0.00000
    1485,      1.13258,      1.22638,      1.14328,      0.00000
    1486,      1.13094,      1.16755,      1.19742,      0.00000
    1487,      1.11451,      1.12282,      1.06879,      0.00000
    1488,      1.29034,      1.09474,      1.20769,      0.00000
    1489,      1.18997,      1.14630,      1.22170,      0.00000
    1490,      1.42039,      1.14060,      1.34548,      0.00000
    1491,      1.16076,      1.22927,      1.14669,      0.00000
    1492,      1.11210,      1.16660,      1.10143,      0.00000
    1493,      1.15856,      1.14996,      1.16393,      0.00000
    1494,      1.08539,      1.15812,      1.26041,      0.00000
    1495,      1.18493,      1.28782,      1.18627,      0.00000
    1496,      1.26872,      1.08449,      1.16174,      0.00000
    1497,      1.13551,      1.13614,      1.14821,      0.00000
    1498,      1.21355,      1.33550,      1.21338,      0.00000
    1499,      1.25346,      1.09169,      1.08889,      0.00000
    1500,      1.23926,      1.22883,      1.09506,      0.00000
    1501,      1.22011,      1.19642,      1.29817,      0.00000
    1502,      1.20738,      1.21346,      1.11917,      0.00000
    1503,      1.08022,      1.16892,      1.18774,      0.00000
    1504,      1.15676,      1.10176,      1.04876,      0.00000
    1505,      1.16110,      1.18040,      1.13852,      0.00000
    1506,      1.17032,      1.09938,      1.13379,      0.00000
    1507,      1.16946,      1.19587,      1.20401,      0.00000
    1508,      1.15325,      1.18875,      1.22581,      0.00000
    1509,      1.32361,      1.14251,      1.18440,      0.00000
    1510,      1.10965,      1.18100,      1.12314,      0.00000
    1511,      1.19078,      1.06049,      1.07244,      0.00000
    1512,      1.09903,      1.25725,      1.27155,      0.00000
    1513,      1.23839,      1.12350,      1.12228,      0.00000
    1514,      1.07033,      1.08862,      1.25762,      0.00000
    1515,      1.18964,      1.25994,      1.40407,      0.00000
