pixel,band1,band2,band3,band4
    1016,      1.01280,     0.959262,     0.959319,      0.00000
    1017,     0.957533,      1.01266,      1.04995,      0.00000
    1018,     0.971784,     0.976961,     0.991867,      0.00000
    1019,     0.966860,     0.893813,     0.965137,      0.00000
    1020,      1.02405,     0.944563,     0.928527,      0.00000
    1021,     0.931106,     0.927036,     0.931183,      0.00000
    1022,     0.928703,     0.906299,     0.943354,      0.00000
    1023,     0.924423,      1.12825,      1.08847,      0.00000
    1024,      1.34771,     0.885207,      1.13867,      0.00000
    1025,      1.04227,     0.979151,     0.952085,      0.00000
    1026,     0.918647,     0.980530,      1.16963,      0.00000
    1027,     0.991746,     0.958052,     0.900434,      0.00000
    1028,      1.01649,      1.02870,      1.08203,      0.00000
    1029,     0.892070,     0.934949,      1.03375,      0.00000
    1030,      1.06728,     0.941062,      1.06529,      0.00000
    1031,     0.948486,     0.947777,     0.991295,      0.00000
    1032,     0.941417,     0.876149,      1.06757,      0.00000
    1033,     0.959297,     0.887435,      1.00684,      0.00000
    1034,      1.11018,     0.903139,      1.04581,      0.00000
    1035,     0.971454,     0.940428,      1.04181,      0.00000
    1036,      1.01557,     0.882690,      1.15674,      0.00000
    1037,     0.985600,      1.00209,     0.973592,      0.00000
    1038,     0.965384,     0.953930,     0.917030,      0.00000
    1039,     0.923832,     0.925585,     0.941358,      0.00000
    1040,     0.981332,     0.865131,     0.992911,      0.00000
    1041,     0.927894,     0.911056,     0.942569,      0.00000
    1042,     0.963309,     0.856323,     0.883698,      0.00000
    1043,      1.04391,     0.941790,     0.942855,      0.00000
    1044,      1.03695,     0.869126,      1.00638,      0.00000
    1045,     0.921796,     0.882036,     0.953731,      0.00000
    1046,      1.11759,      1.02599,     0.941963,      0.00000
    1047,     0.924308,     0.920098,     0.920165,      0.00000
    1048,     0.925933,     0.903003,     0.934747,      0.00000
    1049,     0.987900,     0.973987,     0.931215,      0.00000
    1050,     0.879031,     0.861849,      1.10767,      0.00000
    1051,     0.982115,     0.905765,      1.03499,      0.00000
    1052,     0.970989,     0.863263,      1.07877,      0.00000
    1053,     0.997048,     0.909556,     0.892654,      0.00000
    1054,     0.894676,     0.884619,      1.02482,      0.00000
    1055,     0.926068,     0.877589,     0.952747,      0.00000
    1056,      1.06044,     0.903875,      1.00583,      0.00000
    1057,      1.04476,     0.943110,     0.977037,      0.00000
    1058,     0.959820,     0.962960,     0.988826,      0.00000
    1059,      1.10855,      1.10869,     0.991736,      0.00000
    1060,      1.13503,     0.894391,      1.06409,      0.00000
    1061,     0.992864,     0.949696,      1.05810,      0.00000
    1062,      1.08021,     0.937740,     0.897349,      0.00000
    1063,     0.903805,      1.01893,     0.968764,      0.00000
    1064,      1.01359,      1.02661,     0.951115,      0.00000
    1065,     0.970654,      1.11602,     0.959650,      0.00000
    1066,      1.12241,     0.928364,      1.06000,      0.00000
    1067,      1.01497,     0.906983,     0.900160,      0.00000
    1068,     0.936985,     0.897067,     0.965630,      0.00000
    1069,     0.950051,     0.882138,      1.07198,      0.00000
    1070,     0.921750,      1.01216,     0.913134,      0.00000
    1071,      1.00980,     0.932623,     0.891111,      0.00000
    1072,     0.945480,     0.941583,      1.06438,      0.00000
    1073,      1.04070,     0.910540,     0.969915,      0.00000
    1074,     0.996473,     0.922804,      1.10967,      0.00000
    1075,      1.01821,     0.831469,     0.940860,      0.00000
    1076,     0.938292,      1.00285,      1.01680,      0.00000
    1077,     0.964647,     0.938610,     0.964594,      0.00000
    1078,     0.950922,     0.988797,     0.985523,      0.00000
    1079,      1.02478,     0.921139,      1.05706,      0.00000
    1080,     0.976629,      1.02387,      1.14211,      0.00000
    1081,      1.06679,      1.02722,     0.937522,      0.00000
    1082,      1.06653,     0.912561,      1.03774,      0.00000
    1083,     0.912468,      1.10139,      1.01988,      0.00000
    1084,      1.02008,     0.948273,     0.923330,      0.00000
    1085,     0.904382,     0.942906,     0.916972,      0.00000
    1086,     0.901641,     0.890155,      1.14008,      0.00000
    1087,     0.965244,     0.924182,      1.07315,      0.00000
    1088,     0.981540,     0.958778,     0.978529,      0.00000
    1089,      1.01524,      1.00469,     0.972416,      0.00000
    1090,     0.960949,      1.00115,      1.01269,      0.00000
    1091,     0.978090,      1.01527,      1.00282,      0.00000
    1092,      1.01627,      1.09901,     0.931064,      0.00000
    1093,     0.972945,     0.952331,     0.984233,      0.00000
    1094,      1.01498,     0.853068,      1.02760,      0.00000
    1095,      1.01266,      1.03261,     0.942195,      0.00000
    1096,      1.07194,     0.974023,     0.959727,      0.00000
    1097,      1.03543,     0.885780,     0.908055,      0.00000
    1098,      1.01648,      1.00494,      1.00689,      0.00000
    1099,     0.934629,     0.918796,     0.865629,      0.00000
    1100,     0.999675,     0.879203,      1.02845,      0.00000
    1101,     0.950210,     0.878084,     0.911582,      0.00000
    1102,     0.934841,     0.918217,     0.912849,      0.00000
    1103,     0.931122,     0.955451,      1.23657,      0.00000
    1104,     0.982163,     0.884616,     0.926988,      0.00000
    1105,      1.01094,     0.872204,     0.903423,      0.00000
    1106,     0.952712,     0.854437,     0.925573,      0.00000
    1107,     0.959499,     0.899321,      1.11209,      0.00000
    1108,     0.976671,     0.911706,     0.961193,      0.00000
    1109,      1.00555,      1.00720,      1.07115,      0.00000
    1110,     0.951810,     0.924918,     0.988027,      0.00000
    1111,     0.873939,     0.908271,     0.895904,      0.00000
    1112,      1.14507,      1.00785,      1.08355,      0.00000
    1113,     0.991424,      1.15033,     0.948337,      0.00000
    1114,      1.13586,     0.936551,     0.926178,      0.00000
    1115,     0.955611,     0.988992,     0.986843,      0.00000
    1116,     0.996203,     0.983968,     0.943410,      0.00000
    1117,      1.14584,     0.959313,     0.979340,      0.00000
    1118,     0.974505,     0.856822,     0.956229,      0.00000
    1119,     0.979382,      1.01335,     0.969904,      0.00000
    1120,     0.972942,     0.954577,     0.959076,      0.00000
    1121,     0.885048,      1.02192,     0.944144,      0.00000
    1122,      1.18971,     0.941172,     0.986971,      0.00000
    1123,     0.958117,     0.916326,     0.945686,      0.00000
    1124,      1.01045,     0.956257,      1.03201,      0.00000
    1125,     0.912074,     0.954325,     0.950552,      0.00000
    1126,     0.981022,     0.973226,     0.932769,      0.00000
    1127,     0.925655,     0.929796,      1.12263,      0.00000
    1128,     0.915469,     0.852689,      1.13889,      0.00000
    1129,      1.03831,      1.08529,     0.871476,      0.00000
    1130,     0.901332,     0.957568,     0.924891,      0.00000
    1131,      1.08705,     0.956769,     0.920895,      0.00000
    1132,     0.984389,     0.920058,      1.00837,      0.00000
    1133,     0.971718,     0.999906,     0.891536,      0.00000
    1134,      1.02138,     0.940301,     0.910481,      0.00000
    1135,     0.957197,     0.973606,     0.987687,      0.00000
    1136,      1.00618,     0.897524,     0.925978,      0.00000
    1137,      1.02471,      1.03864,      1.00818,      0.00000
    1138,     0.942617,      1.06852,      1.03206,      0.00000
    1139,     0.908071,      1.02751,     0.882203,      0.00000
    1140,     0.978399,     0.896786,      1.08055,      0.00000
    1141,     0.919399,     0.960139,     0.967937,      0.00000
    1142,      1.07164,      1.00227,      1.03849,      0.00000
    1143,      1.13546,     0.956845,     0.942120,      0.00000
    1144,     0.983537,     0.863145,     0.924023,      0.00000
    1145,     0.982695,     0.975049,     0.917773,      0.00000
    1146,      1.06372,     0.930311,     0.934236,      0.00000
    1147,      1.07690,     0.895458,     0.947506,      0.00000
    1148,     0.856372,     0.979534,      1.08896,      0.00000
    1149,     0.995754,     0.858840,     0.972384,      0.00000
    1150,      1.04374,     0.899271,     0.963205,      0.00000
    1151,     0.947992,     0.986821,      1.03243,      0.00000
    1152,     0.936580,      1.03155,     0.972978,      0.00000
    1153,     0.978929,     0.898606,     0.929586,      0.00000
    1154,     0.990716,     0.884276,     0.975993,      0.00000
    1155,     0.970015,      1.06990,     0.976755,      0.00000
    1156,     0.997384,      1.01756,      1.07268,      0.00000
    1157,     0.880837,      1.03628,     0.994881,      0.00000
    1158,     0.990187,      1.03172,     0.972370,      0.00000
    1159,      1.09176,     0.889290,     0.970326,      0.00000
    1160,      1.05884,     0.854563,     0.860868,      0.00000
    1161,     0.991517,     0.978262,     0.860577,      0.00000
    1162,     0.990046,     0.908804,      1.14661,      0.00000
    1163,      1.01709,     0.980477,     0.959267,      0.00000
    1164,     0.957406,     0.905972,      1.11758,      0.00000
    1165,      1.10570,     0.890353,     0.922121,      0.00000
    1166,      1.01212,     0.982006,     0.891066,      0.00000
    1167,     0.968676,     0.911739,      1.08000,      0.00000
    1168,      1.04358,      1.16947,      1.20567,      0.00000
    1169,      1.07671,     0.979937,     0.905387,      0.00000
    1170,      1.06029,     0.939966,     0.995848,      0.00000
    1171,     0.958134,      1.06137,     0.881754,      0.00000
    1172,     0.969106,     0.922818,     0.971285,      0.00000
    1173,      1.05954,     0.909211,      1.06260,      0.00000
    1174,     0.949134,     0.952473,      1.01104,      0.00000
    1175,     0.928729,     0.973566,     0.911323,      0.00000
    1176,     0.948388,     0.898224,     0.887500,      0.00000
    1177,      1.00961,     0.886340,     0.999115,      0.00000
    1178,      1.03057,     0.950591,     0.914692,      0.00000
    1179,     0.980764,     0.914383,     0.984478,      0.00000
    1180,     0.892578,     0.964968,      1.03824,      0.00000
    1181,     0.946824,     0.891711,     0.987299,      0.00000
    1182,     0.920397,     0.992576,     0.986301,      0.00000
    1183,     0.988483,     0.957872,     0.917065,      0.00000
    1184,     0.957923,      1.03065,     0.976319,      0.00000
    1185,     0.913927,     0.921189,     0.943524,      0.00000
    1186,      1.01758,     0.971242,     0.940113,      0.00000
    1187,      1.04605,     0.918456,     0.914352,      0.00000
    1188,      1.07609,     0.938281,      1.05388,      0.00000
    1189,     0.992374,      1.03949,      1.00908,      0.00000
    1190,     0.910965,      1.23315,     0.947890,      0.00000
    1191,     0.946897,     0.913172,     0.895168,      0.00000
    1192,     0.970395,     0.987083,     0.947310,      0.00000
    1193,     0.962061,     0.913727,      1.00231,      0.00000
    1194,     0.935429,     0.963981,      1.08595,      0.00000
    1195,     0.963751,     0.900700,     0.994621,      0.00000
    1196,     0.959901,     0.909792,     0.963894,      0.00000
    1197,     0.937718,     0.887600,     0.882204,      0.00000
    1198,     0.889561,      1.00884,     0.968921,      0.00000
    1199,     0.999453,     0.857937,     0.961100,      0.00000
    1200,      1.01813,     0.871809,     0.942805,      0.00000
    1201,     0.949890,     0.957750,     0.952057,      0.00000
    1202,     0.937287,     0.879562,     0.943950,      0.00000
    1203,     0.946340,     0.881212,      1.01998,      0.00000
    1204,      1.01120,     0.939985,     0.905296,      0.00000
    1205,      1.19995,     0.932082,     0.972080,      0.00000
    1206,     0.952429,      1.01967,     0.931925,      0.00000
    1207,      1.05544,      1.07990,      1.39884,      0.00000
    1208,     0.997349,     0.983897,     0.927955,      0.00000
    1209,     0.932543,     0.907329,      1.02998,      0.00000
    1210,      1.10349,     0.943524,     0.909166,      0.00000
    1211,     0.949187,     0.982975,     0.924208,      0.00000
    1212,      1.03216,     0.897022,     0.879510,      0.00000
    1213,      1.04158,      1.11003,     0.873958,      0.00000
    1214,      1.00239,      1.05003,     0.905411,      0.00000
    1215,     0.924194,     0.925848,     0.918365,      0.00000
    1216,     0.956470,     0.983654,     0.960027,      0.00000
    1217,     0.974171,     0.937896,     0.994468,      0.00000
    1218,     0.983858,      1.00754,     0.999855,      0.00000
    1219,     0.995388,     0.878181,      1.01825,      0.00000
    1220,     0.914574,     0.886980,     0.968813,      0.00000
    1221,     0.916481,     0.859303,      1.06491,      0.00000
    1222,      1.01744,     0.962763,      1.05367,      0.00000
    1223,     0.892731,     0.925636,     0.950252,      0.00000
    1224,      1.08778,     0.896444,     0.991912,      0.00000
    1225,     0.925235,     0.907474,      1.06217,      0.00000
    1226,     0.910510,     0.937370,      1.16014,      0.00000
    1227,     0.919262,     0.974055,     0.892671,      0.00000
    1228,      1.03932,     0.911509,     0.958594,      0.00000
    1229,     0.974568,      1.07269,     0.988491,      0.00000
    1230,     0.955895,     0.906506,      1.02874,      0.00000
    1231,     0.906385,     0.897654,     0.948869,      0.00000
    1232,     0.944075,     0.991263,     0.908256,      0.00000
    1233,     0.928481,     0.964052,     0.892184,      0.00000
    1234,      1.01064,     0.962595,     0.912999,      0.00000
    1235,      1.01496,     0.941529,     0.874339,      0.00000
    1236,     0.975681,     0.892286,      1.02325,      0.00000
    1237,     0.908649,      1.02479,     0.946044,      0.00000
    1238,     0.923893,     0.933174,     0.987953,      0.00000
    1239,      1.03241,     0.880645,      1.00410,      0.00000
    1240,     0.925852,     0.903226,     0.927369,      0.00000
    1241,     0.987756,     0.890217,     0.924061,      0.00000
    1242,     0.996598,     0.910490,     0.936375,      0.00000
    1243,     0.966692,     0.969883,     0.932330,      0.00000
    1244,     0.988872,     0.940072,     0.972490,      0.00000
    1245,     0.927128,      1.03933,     0.946831,      0.00000
    1246,      1.00760,      1.02286,     0.964040,      0.00000
    1247,     0.926214,     0.961884,      1.07542,      0.00000
    1248,     0.931569,     0.945368,      1.09062,      0.00000
    1249,     0.937409,      1.18259,      1.13942,      0.00000
    1250,     0.902614,     0.975609,     0.930295,      0.00000
    1251,     0.978953,     0.971619,     0.947689,      0.00000
    1252,      1.07361,     0.889713,     0.917790,      0.00000
    1253,      1.00020,     0.931440,      1.07476,      0.00000
    1254,     0.920715,     0.861718,     0.863618,      0.00000
    1255,     0.924318,     0.895252,     0.945567,      0.00000
    1256,     0.997217,      1.02385,     0.952711,      0.00000
    1257,     0.942965,     0.985457,     0.856569,      0.00000
    1258,     0.906771,     0.991479,     0.934841,      0.00000
    1259,     0.989538,     0.890678,     0.949361,      0.00000
    1260,     0.919852,     0.931730,     0.994249,      0.00000
    1261,     0.969505,     0.905590,     0.971686,      0.00000
    1262,     0.929780,      1.01736,     0.926867,      0.00000
    1263,     0.995977,     0.859203,     0.897450,      0.00000
    1264,     0.927328,     0.898719,      1.01359,      0.00000
    1265,     0.887779,     0.928100,     0.960147,      0.00000
    1266,     0.974285,     0.956081,     0.986649,      0.00000
    1267,      1.06997,      1.02847,     0.913233,      0.00000
    1268,     0.987391,     0.966364,     0.898861,      0.00000
    1269,     0.870457,     0.863451,     0.974680,      0.00000
    1270,     0.902179,     0.905128,     0.965207,      0.00000
    1271,     0.938824,     0.946252,      1.04250,      0.00000
    1272,     0.951793,     0.970439,      1.00455,      0.00000
    1273,     0.944022,     0.862976,     0.883465,      0.00000
    1274,     0.937029,     0.949348,     0.989027,      0.00000
    1275,      1.07122,      1.00122,      1.04781,      0.00000
    1276,      1.06331,     0.963310,     0.912025,      0.00000
    1277,     0.997788,     0.902438,     0.926423,      0.00000
    1278,      1.13795,      1.23445,      1.06622,      0.00000
    1279,     0.917267,     0.887606,     0.952480,      0.00000
    1280,     0.897368,     0.953717,     0.880395,      0.00000
    1281,     0.919083,     0.881283,     0.926174,      0.00000
    1282,      1.00517,     0.910318,     0.903159,      0.00000
    1283,     0.988951,     0.935817,     0.925980,      0.00000
    1284,     0.989922,      1.02380,      1.02017,      0.00000
    1285,      1.06210,     0.963275,     0.914216,      0.00000
    1286,     0.988418,     0.940122,     0.937123,      0.00000
    1287,     0.971303,     0.906232,     0.953701,      0.00000
    1288,      1.07907,     0.976232,     0.970751,      0.00000
    1289,      1.02447,     0.860578,     0.957340,      0.00000
    1290,     0.992637,     0.857300,     0.942623,      0.00000
    1291,      1.08591,     0.893248,      1.11302,      0.00000
    1292,     0.942569,     0.854097,     0.972747,      0.00000
    1293,     0.959346,     0.927526,     0.964338,      0.00000
    1294,     0.964525,     0.943880,     0.969662,      0.00000
    1295,      1.05117,      1.02848,      1.01488,      0.00000
    1296,     0.972599,     0.885268,     0.906898,      0.00000
    1297,      1.04723,     0.929588,     0.914551,      0.00000
    1298,     0.930142,     0.915898,      1.03715,      0.00000
    1299,      1.00093,     0.903029,     0.919937,      0.00000
    1300,     0.968380,     0.970386,      1.01487,      0.00000
    1301,     0.993186,      1.03097,      1.02213,      0.00000
    1302,     0.944835,      1.01516,      1.12397,      0.00000
    1303,     0.927988,     0.913361,     0.924747,      0.00000
    1304,     0.926877,     0.928151,     0.901687,      0.00000
    1305,      1.00486,     0.914632,     0.978480,      0.00000
    1306,      1.01353,     0.917974,      1.03918,      0.00000
    1307,     0.976740,     0.929374,      1.04905,      0.00000
    1308,     0.918723,     0.951851,      1.01517,      0.00000
    1309,     0.921312,     0.817841,     0.919356,      0.00000
    1310,     0.922287,     0.890683,     0.877237,      0.00000
    1311,     0.943724,     0.883155,     0.906322,      0.00000
    1312,      1.03567,      1.00604,      1.08170,      0.00000
    1313,      1.00056,      1.07643,      1.14224,      0.00000
    1314,     0.926769,     0.938507,     0.884175,      0.00000
    1315,     0.954915,      1.09014,     0.983899,      0.00000
    1316,     0.920393,     0.965771,      1.01858,      0.00000
    1317,     0.934259,      1.01954,     0.981839,      0.00000
    1318,      1.18353,     0.963283,     0.911368,      0.00000
    1319,     0.954634,     0.946658,     0.985073,      0.00000
    1320,      1.01804,     0.866761,     0.905245,      0.00000
    1321,      1.09998,     0.882451,     0.960025,      0.00000
    1322,     0.927704,     0.917221,      1.09415,      0.00000
    1323,     0.928385,     0.931084,     0.981686,      0.00000
    1324,     0.869825,     0.887577,      1.01493,      0.00000
    1325,      1.03519,     0.818952,     0.897947,      0.00000
    1326,      1.15189,     0.961700,     0.970416,      0.00000
    1327,     0.970760,     0.996100,     0.887546,      0.00000
    1328,     0.885088,      1.01035,     0.975337,      0.00000
    1329,      1.01787,     0.901770,     0.914841,      0.00000
    1330,     0.941510,     0.870844,     0.969447,      0.00000
    1331,     0.930690,      1.00096,      1.01053,      0.00000
    1332,     0.973659,     0.871915,     0.965419,      0.00000
    1333,      1.12033,     0.892563,     0.957847,      0.00000
    1334,     0.955368,     0.919257,      1.07017,      0.00000
    1335,      1.00583,      1.04009,     0.886938,      0.00000
    1336,      1.00552,     0.879772,     0.920693,      0.00000
    1337,      1.06879,      1.03215,     0.915303,      0.00000
    1338,     0.926655,     0.873835,     0.890046,      0.00000
    1339,      1.00516,     0.914928,     0.968610,      0.00000
    1340,      1.02465,     0.972710,     0.944286,      0.00000
    1341,     0.921572,     0.916861,     0.979026,      0.00000
    1342,     0.885543,     0.911770,     0.992193,      0.00000
    1343,      1.06644,     0.928938,     0.959089,      0.00000
    1344,     0.951592,      1.07022,     0.977369,      0.00000
    1345,      1.01530,     0.918252,      1.07319,      0.00000
    1346,     0.957366,     0.848633,      1.12303,      0.00000
    1347,     0.961127,     0.893954,      1.01138,      0.00000
    1348,      1.14879,     0.870583,      1.00117,      0.00000
    1349,     0.931668,      1.07336,     0.919795,      0.00000
    1350,     0.930379,     0.985786,     0.902810,      0.00000
    1351,     0.960048,     0.868505,     0.942669,      0.00000
    1352,     0.931868,     0.926066,     0.995389,      0.00000
    1353,     0.968900,     0.945829,     0.950830,      0.00000
    1354,      1.20491,     0.885063,     0.940533,      0.00000
    1355,      1.01168,     0.962887,      1.01395,      0.00000
    1356,      1.03878,     0.894672,      1.11259,      0.00000
    1357,     0.896542,      1.02585,     0.975980,      0.00000
    1358,      1.02067,     0.878625,     0.910067,      0.00000
    1359,     0.951144,     0.860267,     0.843567,      0.00000
    1360,      1.01239,     0.873905,     0.953428,      0.00000
    1361,     0.939629,     0.859326,      1.00544,      0.00000
    1362,     0.937568,      1.01079,      1.01108,      0.00000
    1363,     0.921430,      1.06704,     0.915679,      0.00000
    1364,     0.994742,     0.866055,     0.949835,      0.00000
    1365,     0.932986,     0.959567,      1.05634,      0.00000
    1366,     0.927924,     0.937664,     0.967858,      0.00000
    1367,     0.924673,      1.05086,      1.13449,      0.00000
    1368,     0.962660,     0.967383,     0.969909,      0.00000
    1369,     0.926395,     0.883734,     0.922169,      0.00000
    1370,     0.962442,      1.03759,     0.908980,      0.00000
    1371,     0.943419,     0.821502,     0.910976,      0.00000
    1372,     0.896077,     0.942000,     0.959267,      0.00000
    1373,      1.11827,     0.907889,     0.877025,      0.00000
    1374,      1.02295,     0.972763,      1.08817,      0.00000
    1375,     0.909531,      1.00902,     0.881799,      0.00000
    1376,     0.975582,     0.874741,      1.07299,      0.00000
    1377,     0.958887,      1.02605,      1.07850,      0.00000
    1378,     0.929118,     0.939484,     0.920590,      0.00000
    1379,     0.974694,     0.941799,      1.06105,      0.00000
    1380,     0.961376,      1.01537,     0.910825,      0.00000
    1381,      1.00263,     0.881042,     0.877241,      0.00000
    1382,      1.00311,      1.05103,     0.939522,      0.00000
    1383,      1.02637,     0.892959,     0.918583,      0.00000
    1384,      1.00826,     0.924917,     0.888539,      0.00000
    1385,     0.951013,     0.965752,     0.916557,      0.00000
    1386,      1.03777,     0.969839,     0.913999,      0.00000
    1387,     0.909086,     0.934629,      1.00958,      0.00000
    1388,      1.06210,     0.892772,     0.859906,      0.00000
    1389,      1.03675,     0.946695,     0.932360,      0.00000
    1390,     0.994183,     0.889418,      1.01269,      0.00000
    1391,      1.00626,     0.969473,     0.974735,      0.00000
    1392,     0.971295,      1.01568,      1.03224,      0.00000
    1393,      1.06013,     0.926019,     0.970561,      0.00000
    1394,     0.937499,      1.00111,      1.05864,      0.00000
    1395,     0.923673,     0.923144,     0.928173,      0.00000
    1396,     0.967160,     0.861633,     0.875659,      0.00000
    1397,     0.967537,     0.896567,     0.886826,      0.00000
    1398,     0.974675,     0.901224,     0.935619,      0.00000
    1399,     0.926009,     0.958297,     0.965493,      0.00000
    1400,      1.00917,      1.03530,      1.02671,      0.00000
    1401,      1.03022,      1.04666,     0.963020,      0.00000
    1402,     0.946324,     0.868725,      1.07229,      0.00000
    1403,     0.870495,      1.02890,     0.969404,      0.00000
    1404,     0.918499,      1.02162,      1.06512,      0.00000
    1405,     0.983261,     0.880933,     0.976238,      0.00000
    1406,     0.900604,     0.881919,     0.976031,      0.00000
    1407,     0.910964,     0.902951,     0.907475,      0.00000
    1408,     0.928958,     0.958126,     0.909883,      0.00000
    1409,      1.04029,     0.940839,      1.00021,      0.00000
    1410,     0.886354,     0.904103,     0.863783,      0.00000
    1411,     0.948155,      1.00662,     0.953853,      0.00000
    1412,      1.02290,      1.05047,      1.24893,      0.00000
    1413,      1.06680,     0.875660,     0.933964,      0.00000
    1414,     0.941136,     0.989636,     0.918724,      0.00000
    1415,     0.910500,     0.845257,     0.896844,      0.00000
    1416,     0.880741,     0.883406,      1.00799,      0.00000
    1417,     0.896730,     0.887683,     0.929412,      0.00000
    1418,     0.946006,      1.00664,     0.919924,      0.00000
    1419,     0.930088,     0.957588,      1.01046,      0.00000
    1420,      1.08683,      1.00336,     0.936278,      0.00000
    1421,     0.938005,      1.04633,      1.05011,      0.00000
    1422,      1.09392,     0.842120,     0.925352,      0.00000
    1423,     0.900500,     0.879593,     0.932458,      0.00000
    1424,      1.02966,     0.838095,     0.882532,      0.00000
    1425,      1.04305,      1.12072,      1.02842,      0.00000
    1426,     0.933410,     0.919718,     0.973398,      0.00000
    1427,     0.991356,     0.944093,     0.983970,      0.00000
    1428,     0.988052,     0.870123,      1.09890,      0.00000
    1429,     0.923796,     0.878532,     0.941296,      0.00000
    1430,     0.919252,     0.936579,      1.01302,      0.00000
    1431,     0.932245,     0.909422,     0.952795,      0.00000
    1432,      1.00375,      1.05642,     0.969852,      0.00000
    1433,      1.00021,     0.862091,     0.952613,      0.00000
    1434,     0.982381,     0.884367,     0.960258,      0.00000
    1435,     0.947150,     0.856595,     0.976668,      0.00000
    1436,     0.928767,      1.07428,     0.892363,      0.00000
    1437,      1.00403,     0.928359,     0.899384,      0.00000
    1438,     0.996555,      1.10037,      1.04709,      0.00000
    1439,     0.888353,     0.884350,     0.976249,      0.00000
    1440,      1.02181,      1.07211,     0.972268,      0.00000
    1441,     0.973660,     0.912574,     0.911502,      0.00000
    1442,     0.872852,     0.975138,     0.913529,      0.00000
    1443,     0.970555,     0.910830,     0.932265,      0.00000
    1444,     0.949639,     0.987540,     0.973937,      0.00000
    1445,     0.963978,      1.15508,     0.970447,      0.00000
    1446,     0.983351,     0.940883,     0.895512,      0.00000
    1447,     0.939106,     0.879566,     0.958610,      0.00000
    1448,      1.01778,     0.924285,     0.997864,      0.00000
    1449,     0.895105,     0.887485,      1.03086,      0.00000
    1450,     0.906592,     0.877878,      1.01282,      0.00000
    1451,      1.10779,     0.931604,     0.898549,      0.00000
    1452,     0.974310,     0.967285,      1.02451,      0.00000
    1453,     0.944648,     0.908668,     0.917397,      0.00000
    1454,      1.00650,     0.998469,      1.07959,      0.00000
    1455,     0.989418,      1.09042,      1.01255,      0.00000
    1456,     0.922211,      1.01975,     0.946960,      0.00000
    1457,      1.12518,     0.856075,     0.968232,      0.00000
    1458,     0.963765,     0.981686,     0.945998,      0.00000
    1459,      1.03568,      1.14463,      1.00501,      0.00000
    1460,      1.04777,     0.891262,     0.942014,      0.00000
    1461,     0.930845,     0.889781,     0.900666,      0.00000
    1462,     0.904381,     0.872813,     0.936114,      0.00000
    1463,     0.972580,     0.868230,      1.03955,      0.00000
    1464,      1.04665,     0.939418,     0.977510,      0.00000
    1465,      1.02093,     0.885498,      1.12030,      0.00000
    1466,     0.987590,      1.02204,     0.890261,      0.00000
    1467,     0.957091,     0.948806,     0.987395,      0.00000
    1468,     0.906129,     0.858709,      1.05616,      0.00000
    1469,      1.00678,     0.933429,     0.909011,      0.00000
    1470,     0.928051,     0.861382,      1.04011,      0.00000
    1471,     0.927752,     0.872368,     0.914890,      0.00000
    1472,     0.984549,      1.01723,      1.00560,      0.00000
    1473,      1.01625,      1.00936,      1.18332,      0.00000
    1474,     0.873944,     0.942776,      1.01346,      0.00000
    1475,      1.01057,     0.942502,     0.939670,      0.00000
    1476,     0.975878,     0.855418,     0.968447,      0.00000
    1477,      1.02168,     0.960326,     0.967993,      0.00000
    1478,     0.870561,     0.978479,     0.956320,      0.00000
    1479,      1.23495,     0.928652,     0.915810,      0.00000
    1480,      1.14728,     0.936928,      1.24445,      0.00000
    1481,     0.921199,     0.990256,     0.854578,      0.00000
    1482,      1.03758,     0.870756,     0.960555,      0.00000
    1483,     0.995251,     0.943839,     0.875116,      0.00000
    1484,      1.05387,     0.873271,     0.931998,      0.00000
    1485,     0.976392,      1.02511,     0.924641,      0.00000
    1486,     0.915729,     0.938254,     0.956073,      0.00000
    1487,     0.934265,     0.896643,     0.868071,      0.00000
    1488,      1.05961,     0.860612,     0.980641,      0.00000
    1489,      1.05748,     0.936942,      1.00895,      0.00000
    1490,      1.17723,     0.943186,     0.978868,      0.00000
    1491,     0.907975,     0.981481,     0.932086,      0.00000
    1492,     0.950668,     0.929953,     0.934123,      0.00000
    1493,     0.962318,     0.920367,     0.936836,      0.00000
    1494,     0.897416,     0.897232,      1.06727,      0.00000
    1495,      1.02214,      1.10566,      1.10203,      0.00000
    1496,     0.972775,     0.834843,     0.959997,      0.00000
    1497,     0.939001,     0.944646,     0.955471,      0.00000
    1498,      1.01800,     0.973630,      1.01508,      0.00000
    1499,      1.05126,     0.894251,     0.922022,      0.00000
    1500,     0.924559,     0.873773,     0.899798,      0.00000
    1501,      1.02156,     0.994385,      1.12901,      0.00000
    1502,     0.971323,     0.955376,     0.959133,      0.00000
    1503,     0.874472,     0.965788,      1.01350,      0.00000
    1504,     0.970501,     0.913877,     0.838692,      0.00000
    1505,     0.907623,     0.997029,     0.911685,      0.00000
    1506,     0.921885,     0.895529,     0.916143,      0.00000
    1507,     0.951859,     0.936100,     0.961209,      0.00000
    1508,     0.971582,     0.913675,     0.999523,      0.00000
    1509,      1.12463,     0.883883,      1.00034,      0.00000
    1510,     0.942332,     0.980355,     0.894523,      0.00000
    1511,      1.00554,     0.905383,     0.881798,      0.00000
    1512,     0.897571,     0.964737,      1.02243,      0.00000
    1513,      1.01834,     0.934866,     0.941786,      0.00000
    1514,     0.860642,     0.903415,     0.989996,      0.00000
