 pixel,band1,band2,band3,band4
    1015,     0.130241,     0.136401,     0.125745,      0.00000
    1016,     0.137152,     0.128884,     0.129763,      0.00000
    1017,     0.124889,     0.130974,     0.118500,      0.00000
    1018,     0.128237,     0.124623,     0.121946,      0.00000
    1019,     0.144012,     0.188764,     0.120286,      0.00000
    1020,     0.144053,     0.127503,     0.127869,      0.00000
    1021,     0.128952,     0.137016,     0.120491,      0.00000
    1022,     0.130252,     0.133416,     0.141000,      0.00000
    1023,     0.123226,     0.146997,     0.126468,      0.00000
    1024,     0.139781,     0.177428,     0.123203,      0.00000
    1025,     0.182999,     0.146608,     0.118252,      0.00000
    1026,     0.121825,     0.132736,     0.113039,      0.00000
    1027,     0.121231,     0.132441,     0.116574,      0.00000
    1028,     0.130076,     0.141455,     0.132670,      0.00000
    1029,     0.126682,     0.138656,     0.126306,      0.00000
    1030,     0.129603,     0.128971,     0.125204,      0.00000
    1031,     0.134849,     0.133553,     0.120491,      0.00000
    1032,     0.131514,     0.130600,     0.128943,      0.00000
    1033,     0.124039,     0.141526,     0.114211,      0.00000
    1034,     0.119601,     0.127191,     0.130351,      0.00000
    1035,     0.128597,     0.149068,     0.137900,      0.00000
    1036,     0.126692,     0.145382,     0.240048,      0.00000
    1037,     0.126373,     0.125590,     0.120135,      0.00000
    1038,     0.132533,     0.146904,     0.112014,      0.00000
    1039,     0.136894,     0.128740,     0.117777,      0.00000
    1040,     0.130416,     0.132359,     0.121967,      0.00000
    1041,     0.138180,     0.124856,     0.134765,      0.00000
    1042,     0.130271,     0.162689,     0.125609,      0.00000
    1043,     0.138275,     0.128222,     0.133179,      0.00000
    1044,     0.129023,     0.130460,     0.272644,      0.00000
    1045,     0.123329,     0.140167,     0.133217,      0.00000
    1046,     0.127925,     0.131043,     0.128182,      0.00000
    1047,     0.131435,     0.140685,     0.118689,      0.00000
    1048,     0.138411,     0.132801,     0.124994,      0.00000
    1049,     0.137478,     0.141375,     0.128637,      0.00000
    1050,     0.120532,     0.124191,     0.216047,      0.00000
    1051,     0.130653,     0.128147,     0.125400,      0.00000
    1052,     0.120398,     0.140904,     0.134170,      0.00000
    1053,     0.128319,     0.137491,     0.151889,      0.00000
    1054,     0.125510,     0.132985,     0.120279,      0.00000
    1055,     0.138660,     0.129496,     0.112442,      0.00000
    1056,     0.122691,     0.127935,     0.215869,      0.00000
    1057,     0.132748,     0.138796,     0.175523,      0.00000
    1058,     0.167086,     0.130568,     0.127858,      0.00000
    1059,     0.140255,     0.140598,     0.117410,      0.00000
    1060,     0.128333,     0.120263,     0.215329,      0.00000
    1061,     0.166473,     0.137976,     0.118765,      0.00000
    1062,     0.120825,     0.118893,     0.119556,      0.00000
    1063,     0.181354,     0.141170,     0.120966,      0.00000
    1064,     0.128272,     0.132877,     0.116340,      0.00000
    1065,     0.122181,     0.140760,     0.110818,      0.00000
    1066,     0.125041,     0.129219,     0.114582,      0.00000
    1067,     0.127544,     0.136897,     0.147950,      0.00000
    1068,     0.132556,     0.130546,     0.123208,      0.00000
    1069,     0.123257,     0.136315,     0.132041,      0.00000
    1070,     0.131392,     0.128097,     0.125247,      0.00000
    1071,     0.131325,     0.149349,     0.119601,      0.00000
    1072,     0.129698,     0.135725,     0.144631,      0.00000
    1073,     0.137405,     0.146360,     0.136589,      0.00000
    1074,     0.283076,     0.118699,     0.135643,      0.00000
    1075,     0.166416,     0.132128,     0.122600,      0.00000
    1076,     0.125666,     0.137937,     0.117678,      0.00000
    1077,     0.133190,     0.126820,     0.118624,      0.00000
    1078,     0.122058,     0.135035,     0.125986,      0.00000
    1079,     0.127186,     0.124694,     0.128842,      0.00000
    1080,     0.133242,     0.131852,     0.133097,      0.00000
    1081,     0.118969,     0.124532,     0.126296,      0.00000
    1082,     0.137255,     0.134290,     0.142268,      0.00000
    1083,     0.138779,     0.138839,     0.140263,      0.00000
    1084,     0.122405,     0.144864,     0.120311,      0.00000
    1085,     0.125370,     0.142206,     0.121991,      0.00000
    1086,     0.128398,     0.149094,     0.114771,      0.00000
    1087,     0.218826,     0.129301,     0.135451,      0.00000
    1088,     0.128432,     0.137225,     0.116518,      0.00000
    1089,     0.129646,     0.139768,     0.122185,      0.00000
    1090,     0.116053,     0.127903,     0.115871,      0.00000
    1091,     0.132809,     0.143673,     0.179299,      0.00000
    1092,     0.179949,     0.133913,     0.120176,      0.00000
    1093,     0.136112,     0.140652,     0.119320,      0.00000
    1094,     0.127257,     0.134474,     0.144706,      0.00000
    1095,     0.133961,     0.144094,     0.137722,      0.00000
    1096,     0.144030,     0.130676,     0.136150,      0.00000
    1097,     0.140686,     0.134610,     0.124003,      0.00000
    1098,     0.128443,     0.133103,     0.120958,      0.00000
    1099,     0.138573,     0.131815,     0.108255,      0.00000
    1100,     0.125502,     0.137614,     0.154228,      0.00000
    1101,     0.123459,     0.128266,     0.124936,      0.00000
    1102,     0.128424,     0.241735,     0.129245,      0.00000
    1103,     0.130661,     0.139638,     0.128961,      0.00000
    1104,     0.147799,     0.132931,     0.127087,      0.00000
    1105,     0.141041,     0.142217,     0.116768,      0.00000
    1106,     0.140048,     0.129047,     0.116945,      0.00000
    1107,     0.137306,     0.137944,     0.131167,      0.00000
    1108,     0.156664,     0.164685,     0.132741,      0.00000
    1109,     0.142719,     0.142055,     0.211458,      0.00000
    1110,     0.131789,     0.124385,     0.117964,      0.00000
    1111,     0.136169,     0.134783,     0.121192,      0.00000
    1112,     0.116893,     0.131571,     0.119189,      0.00000
    1113,     0.137859,     0.221544,     0.136950,      0.00000
    1114,     0.127516,     0.146375,     0.127076,      0.00000
    1115,     0.129822,     0.193058,     0.118155,      0.00000
    1116,     0.129912,     0.129845,     0.117986,      0.00000
    1117,     0.246563,     0.126884,     0.110133,      0.00000
    1118,     0.130679,     0.123781,     0.128937,      0.00000
    1119,     0.137470,     0.131200,     0.175075,      0.00000
    1120,     0.139422,     0.121817,     0.126062,      0.00000
    1121,     0.136597,     0.137545,     0.111821,      0.00000
    1122,     0.127043,     0.131625,     0.114560,      0.00000
    1123,     0.132168,     0.142864,     0.130816,      0.00000
    1124,     0.119704,     0.131452,     0.143153,      0.00000
    1125,     0.143734,     0.122590,     0.119919,      0.00000
    1126,     0.112746,     0.128367,     0.111156,      0.00000
    1127,     0.143299,     0.136282,     0.128141,      0.00000
    1128,     0.125163,     0.114502,     0.114280,      0.00000
    1129,     0.132778,     0.142530,     0.117357,      0.00000
    1130,     0.121775,     0.128766,     0.120527,      0.00000
    1131,     0.136810,     0.139757,     0.124138,      0.00000
    1132,     0.132338,     0.125648,     0.135028,      0.00000
    1133,     0.140015,     0.135355,     0.114298,      0.00000
    1134,     0.130416,     0.124558,     0.114075,      0.00000
    1135,     0.127739,     0.138376,     0.126652,      0.00000
    1136,     0.132941,     0.123673,     0.124346,      0.00000
    1137,     0.129410,     0.129269,     0.125476,      0.00000
    1138,     0.134245,     0.126252,     0.119858,      0.00000
    1139,     0.147385,     0.135613,     0.116531,      0.00000
    1140,     0.113524,     0.132931,     0.124508,      0.00000
    1141,     0.130676,     0.215555,     0.162942,      0.00000
    1142,     0.119994,     0.130417,     0.130680,      0.00000
    1143,     0.127357,     0.138656,     0.116369,      0.00000
    1144,     0.144530,     0.120285,     0.130529,      0.00000
    1145,     0.136707,     0.134146,     0.124434,      0.00000
    1146,     0.130362,     0.130471,     0.113940,      0.00000
    1147,     0.129398,     0.124640,     0.125530,      0.00000
    1148,     0.121031,     0.121299,     0.122998,      0.00000
    1149,     0.148056,     0.135754,     0.137404,      0.00000
    1150,     0.147502,     0.134463,     0.127022,      0.00000
    1151,     0.129719,     0.217961,     0.137689,      0.00000
    1152,     0.115592,     0.124428,     0.125938,      0.00000
    1153,     0.171753,     0.148129,     0.120534,      0.00000
    1154,     0.124842,     0.118710,     0.140137,      0.00000
    1155,     0.143688,     0.133337,     0.152557,      0.00000
    1156,     0.142588,     0.127450,     0.124519,      0.00000
    1157,     0.123791,     0.136293,     0.125384,      0.00000
    1158,     0.143405,     0.118203,     0.117743,      0.00000
    1159,     0.131443,     0.140890,     0.118220,      0.00000
    1160,     0.132327,     0.131377,     0.122404,      0.00000
    1161,     0.131084,     0.120540,     0.137355,      0.00000
    1162,     0.135340,     0.135844,     0.132255,      0.00000
    1163,     0.209083,     0.139681,     0.118592,      0.00000
    1164,     0.128775,     0.127245,     0.121385,      0.00000
    1165,     0.146278,     0.134588,     0.119941,      0.00000
    1166,     0.136019,     0.127762,     0.122820,      0.00000
    1167,     0.130775,     0.139552,     0.126641,      0.00000
    1168,     0.130595,     0.425270,     0.123542,      0.00000
    1169,     0.133461,     0.142433,     0.118101,      0.00000
    1170,     0.171897,     0.136243,     0.128026,      0.00000
    1171,     0.145424,     0.141990,     0.113828,      0.00000
    1172,     0.138930,     0.132769,     0.127664,      0.00000
    1173,     0.127518,     0.135905,     0.116666,      0.00000
    1174,     0.141306,     0.125917,     0.119966,      0.00000
    1175,     0.131267,     0.136325,     0.124467,      0.00000
    1176,     0.130614,     0.129985,     0.118320,      0.00000
    1177,     0.124184,     0.129604,     0.120788,      0.00000
    1178,     0.128226,     0.135348,     0.139516,      0.00000
    1179,     0.146011,     0.141602,     0.116288,      0.00000
    1180,     0.132735,     0.122421,     0.159483,      0.00000
    1181,     0.131851,     0.148680,     0.172270,      0.00000
    1182,     0.127520,     0.125399,     0.118455,      0.00000
    1183,     0.131763,     0.142325,     0.120264,      0.00000
    1184,     0.115428,     0.135164,     0.124492,      0.00000
    1185,     0.119038,     0.128902,     0.116660,      0.00000
    1186,     0.133639,     0.124666,     0.118849,      0.00000
    1187,     0.204670,     0.140685,     0.120922,      0.00000
    1188,     0.132159,     0.128086,     0.119842,      0.00000
    1189,     0.132908,     0.147806,     0.122066,      0.00000
    1190,     0.127532,     0.193623,     0.130998,      0.00000
    1191,     0.157280,     0.126323,     0.123172,      0.00000
    1192,     0.128565,     0.127601,     0.145230,      0.00000
    1193,     0.139316,     0.133553,     0.119385,      0.00000
    1194,     0.125575,     0.135736,     0.127885,      0.00000
    1195,     0.137497,     0.120227,     0.133185,      0.00000
    1196,     0.127509,     0.142339,     0.129299,      0.00000
    1197,     0.132305,     0.136962,     0.126042,      0.00000
    1198,     0.133486,     0.132693,     0.119162,      0.00000
    1199,     0.133976,     0.124683,     0.136206,      0.00000
    1200,     0.125056,     0.122961,     0.125091,      0.00000
    1201,     0.143978,     0.146770,     0.118678,      0.00000
    1202,     0.132758,     0.131614,     0.116567,      0.00000
    1203,     0.134636,     0.129021,     0.178609,      0.00000
    1204,     0.126872,     0.139081,     0.128371,      0.00000
    1205,     0.220947,     0.141947,     0.122395,      0.00000
    1206,     0.134345,     0.131075,     0.128533,      0.00000
    1207,     0.130135,     0.128578,     0.129948,      0.00000
    1208,     0.149039,     0.125378,     0.125026,      0.00000
    1209,     0.143448,     0.154248,     0.134998,      0.00000
    1210,     0.155032,     0.126522,     0.125053,      0.00000
    1211,     0.130443,     0.126032,     0.114044,      0.00000
    1212,     0.132262,     0.127417,     0.124950,      0.00000
    1213,     0.286037,     0.133563,     0.120620,      0.00000
    1214,     0.119895,     0.164771,     0.114927,      0.00000
    1215,     0.144977,     0.131017,     0.110769,      0.00000
    1216,     0.133406,     0.142491,     0.118185,      0.00000
    1217,     0.133846,     0.144040,     0.127213,      0.00000
    1218,     0.127833,     0.132327,     0.126380,      0.00000
    1219,     0.138126,     0.139217,     0.118085,      0.00000
    1220,     0.137320,     0.132057,     0.128608,      0.00000
    1221,     0.126617,     0.129399,     0.115393,      0.00000
    1222,     0.131697,     0.132985,     0.121687,      0.00000
    1223,     0.133629,     0.130952,     0.117524,      0.00000
    1224,     0.139216,     0.137333,     0.120370,      0.00000
    1225,     0.134647,     0.120572,     0.124645,      0.00000
    1226,     0.131152,     0.132704,     0.131397,      0.00000
    1227,     0.126068,     0.145227,     0.118554,      0.00000
    1228,     0.122317,     0.130503,     0.121919,      0.00000
    1229,     0.131878,     0.129334,     0.158233,      0.00000
    1230,     0.124236,     0.128615,     0.128829,      0.00000
    1231,     0.123802,     0.136164,     0.120782,      0.00000
    1232,     0.126116,     0.121861,     0.123726,      0.00000
    1233,     0.135460,     0.146187,     0.117804,      0.00000
    1234,     0.133773,     0.127644,     0.117570,      0.00000
    1235,     0.263412,     0.137707,     0.129139,      0.00000
    1236,     0.129115,     0.136437,     0.115143,      0.00000
    1237,     0.133633,     0.143317,     0.126398,      0.00000
    1238,     0.125975,     0.133729,     0.126828,      0.00000
    1239,     0.142242,     0.138559,     0.119450,      0.00000
    1240,     0.123458,     0.128388,     0.140822,      0.00000
    1241,     0.135525,     0.131136,     0.117276,      0.00000
    1242,     0.145976,     0.116055,     0.118666,      0.00000
    1243,     0.130772,     0.134286,     0.118894,      0.00000
    1244,     0.134722,     0.137247,     0.116648,      0.00000
    1245,     0.136639,     0.140199,     0.112695,      0.00000
    1246,     0.127108,     0.133567,     0.140018,      0.00000
    1247,     0.122856,     0.127294,     0.146521,      0.00000
    1248,     0.125735,     0.137365,     0.124945,      0.00000
    1249,     0.136028,     0.133196,     0.116202,      0.00000
    1250,     0.128394,     0.130330,     0.109354,      0.00000
    1251,     0.133644,     0.155499,     0.124936,      0.00000
    1252,     0.236926,     0.130654,     0.126466,      0.00000
    1253,     0.129669,     0.185862,     0.113132,      0.00000
    1254,     0.123847,     0.128269,     0.125533,      0.00000
    1255,     0.139217,     0.128363,     0.108482,      0.00000
    1256,     0.128123,     0.136394,     0.117932,      0.00000
    1257,     0.131470,     0.133294,     0.126317,      0.00000
    1258,     0.140273,     0.121310,     0.121147,      0.00000
    1259,     0.121349,     0.129053,     0.122827,      0.00000
    1260,     0.125735,     0.122896,     0.124390,      0.00000
    1261,     0.135376,     0.127208,     0.124564,      0.00000
    1262,     0.131022,     0.110963,     0.123839,      0.00000
    1263,     0.136318,     0.125805,     0.114298,      0.00000
    1264,     0.137709,     0.125497,     0.127378,      0.00000
    1265,     0.133182,     0.134189,     0.107824,      0.00000
    1266,     0.130770,     0.132726,     0.127869,      0.00000
    1267,     0.269806,     0.125762,     0.128178,      0.00000
    1268,     0.132247,     0.117167,     0.119950,      0.00000
    1269,     0.126675,     0.127046,     0.111735,      0.00000
    1270,     0.133338,     0.166347,     0.116049,      0.00000
    1271,     0.194492,     0.137459,     0.128815,      0.00000
    1272,     0.119860,     0.130179,     0.110341,      0.00000
    1273,     0.133358,     0.149155,     0.109038,      0.00000
    1274,     0.123400,     0.127590,     0.120845,      0.00000
    1275,     0.131138,     0.125687,     0.125907,      0.00000
    1276,     0.127425,     0.119951,     0.120786,      0.00000
    1277,     0.131504,     0.154819,     0.112026,      0.00000
    1278,     0.123953,     0.116088,     0.124600,      0.00000
    1279,     0.125690,     0.136552,     0.130218,      0.00000
    1280,     0.134505,     0.127460,     0.117921,      0.00000
    1281,     0.115299,     0.117821,     0.121672,      0.00000
    1282,     0.124583,     0.139825,     0.112489,      0.00000
    1283,     0.110638,     0.140857,     0.137625,      0.00000
    1284,     0.122332,     0.120878,     0.122528,      0.00000
    1285,     0.147186,     0.123518,     0.131750,      0.00000
    1286,     0.140166,     0.131895,     0.124918,      0.00000
    1287,     0.134395,     0.143619,     0.142539,      0.00000
    1288,     0.129561,     0.140376,     0.111188,      0.00000
    1289,     0.137665,     0.124737,     0.117939,      0.00000
    1290,     0.112700,     0.125734,     0.122167,      0.00000
    1291,     0.141315,     0.126399,     0.119854,      0.00000
    1292,     0.134928,     0.127914,     0.113158,      0.00000
    1293,     0.131187,     0.135085,     0.139286,      0.00000
    1294,     0.188277,     0.117037,     0.125679,      0.00000
    1295,     0.127609,     0.138117,     0.121839,      0.00000
    1296,     0.297621,     0.116595,     0.128516,      0.00000
    1297,     0.142769,     0.130790,     0.116105,      0.00000
    1298,     0.142348,     0.131798,     0.151908,      0.00000
    1299,     0.124664,     0.136941,     0.113715,      0.00000
    1300,     0.132796,     0.213293,     0.123078,      0.00000
    1301,     0.137367,     0.118069,     0.112744,      0.00000
    1302,     0.125685,     0.130913,     0.124303,      0.00000
    1303,     0.138691,     0.130478,     0.110554,      0.00000
    1304,     0.132006,     0.115095,     0.108286,      0.00000
    1305,     0.129375,     0.146457,     0.109388,      0.00000
    1306,     0.341033,     0.184970,     0.108167,      0.00000
    1307,     0.121998,     0.133046,     0.117297,      0.00000
    1308,     0.127852,     0.135930,     0.118660,      0.00000
    1309,     0.134720,     0.129722,     0.126252,      0.00000
    1310,     0.111708,     0.121558,     0.127324,      0.00000
    1311,     0.125858,     0.124327,     0.113375,      0.00000
    1312,     0.130690,     0.109981,     0.125134,      0.00000
    1313,     0.132229,     0.143932,     0.124380,      0.00000
    1314,     0.119189,     0.128917,     0.105772,      0.00000
    1315,     0.158688,     0.122137,     0.110435,      0.00000
    1316,     0.131777,     0.119465,     0.128662,      0.00000
    1317,     0.130341,     0.127392,     0.126943,      0.00000
    1318,     0.143782,     0.125356,     0.112343,      0.00000
    1319,     0.127308,     0.138106,     0.120982,      0.00000
    1320,     0.146578,     0.118775,     0.121244,      0.00000
    1321,     0.143890,     0.121037,     0.122875,      0.00000
    1322,     0.131178,     0.137516,     0.121217,      0.00000
    1323,     0.122402,     0.132916,     0.121440,      0.00000
    1324,     0.130847,     0.126479,     0.136253,      0.00000
    1325,     0.125400,     0.122256,     0.132807,      0.00000
    1326,     0.127833,     0.143073,     0.122566,      0.00000
    1327,     0.118969,     0.135117,     0.137878,      0.00000
    1328,     0.141696,     0.134938,     0.140493,      0.00000
    1329,     0.131969,     0.129787,     0.117162,      0.00000
    1330,     0.172347,     0.119249,     0.125695,      0.00000
    1331,     0.129326,     0.129399,     0.120108,      0.00000
    1332,     0.110549,     0.119638,     0.118509,      0.00000
    1333,     0.173061,     0.138721,     0.122962,      0.00000
    1334,     0.127097,     0.125853,     0.144232,      0.00000
    1335,     0.139294,     0.135376,     0.118398,      0.00000
    1336,     0.147383,     0.120878,     0.110471,      0.00000
    1337,     0.134201,     0.132441,     0.126150,      0.00000
    1338,     0.133925,     0.127169,     0.119151,      0.00000
    1339,     0.134026,     0.130057,     0.121349,      0.00000
    1340,     0.125846,     0.131280,     0.117063,      0.00000
    1341,     0.126049,     0.137933,     0.116396,      0.00000
    1342,     0.119658,     0.150842,     0.122793,      0.00000
    1343,     0.133896,     0.131956,     0.124159,      0.00000
    1344,     0.132277,     0.184269,     0.185307,      0.00000
    1345,     0.138851,     0.246900,     0.107349,      0.00000
    1346,     0.127596,     0.124698,     0.125533,      0.00000
    1347,     0.143974,     0.147763,     0.120324,      0.00000
    1348,     0.112784,     0.129100,     0.126278,      0.00000
    1349,     0.143097,     0.128643,     0.124127,      0.00000
    1350,     0.137408,     0.129834,     0.113762,      0.00000
    1351,     0.165676,     0.138214,     0.122827,      0.00000
    1352,     0.118125,     0.122745,     0.120322,      0.00000
    1353,     0.132450,     0.141667,     0.115166,      0.00000
    1354,     0.128024,     0.139858,     0.109975,      0.00000
    1355,     0.125595,     0.134567,     0.110408,      0.00000
    1356,     0.118540,     0.136945,     0.122102,      0.00000
    1357,     0.132450,     0.131783,     0.119023,      0.00000
    1358,     0.135123,     0.131560,     0.117900,      0.00000
    1359,     0.133171,     0.121619,     0.114470,      0.00000
    1360,     0.132277,     0.151479,     0.113897,      0.00000
    1361,     0.125458,     0.124360,     0.115398,      0.00000
    1362,     0.120146,     0.121116,     0.127643,      0.00000
    1363,     0.130970,     0.129183,     0.125254,      0.00000
    1364,     0.138796,     0.132111,     0.119653,      0.00000
    1365,     0.122837,     0.120691,     0.239360,      0.00000
    1366,     0.119113,     0.120447,     0.264174,      0.00000
    1367,     0.132801,     0.116861,     0.344693,      0.00000
    1368,     0.131613,     0.132790,     0.120430,      0.00000
    1369,     0.145199,     0.139757,     0.116299,      0.00000
    1370,     0.131335,     0.121040,     0.124886,      0.00000
    1371,     0.131187,     0.121964,     0.123123,      0.00000
    1372,     0.121691,     0.128248,     0.128722,      0.00000
    1373,     0.138912,     0.132204,     0.103217,      0.00000
    1374,     0.147784,     0.130417,     0.171416,      0.00000
    1375,     0.120716,     0.130024,     0.118549,      0.00000
    1376,     0.133197,     0.119227,     0.152664,      0.00000
    1377,     0.151272,     0.137016,     0.116580,      0.00000
    1378,     0.127364,     0.119497,     0.120958,      0.00000
    1379,     0.159508,     0.133973,     0.102397,      0.00000
    1380,     0.130686,     0.122659,     0.125808,      0.00000
    1381,     0.177029,     0.133822,     0.119547,      0.00000
    1382,     0.135604,     0.121645,     0.137612,      0.00000
    1383,     0.151108,     0.142260,     0.130482,      0.00000
    1384,     0.137469,     0.135952,     0.128042,      0.00000
    1385,     0.120838,     0.119677,     0.153081,      0.00000
    1386,     0.136374,     0.120307,     0.121217,      0.00000
    1387,     0.128941,     0.134308,     0.123949,      0.00000
    1388,     0.126967,     0.129273,     0.123629,      0.00000
    1389,     0.143837,     0.133369,     0.115225,      0.00000
    1390,     0.115870,     0.121569,     0.120052,      0.00000
    1391,     0.126556,     0.122299,     0.127504,      0.00000
    1392,     0.124228,     0.120771,     0.130410,      0.00000
    1393,     0.244438,     0.127327,     0.109561,      0.00000
    1394,     0.142592,     0.125637,     0.118876,      0.00000
    1395,     0.131783,     0.140577,     0.112906,      0.00000
    1396,     0.133086,     0.186265,     0.117786,      0.00000
    1397,     0.134518,     0.125968,     0.122465,      0.00000
    1398,     0.128451,     0.136599,     0.112721,      0.00000
    1399,     0.126621,     0.130704,     0.110111,      0.00000
    1400,     0.139312,     0.143246,     0.123354,      0.00000
    1401,     0.131874,     0.125298,     0.120518,      0.00000
    1402,     0.130526,     0.131992,     0.131883,      0.00000
    1403,     0.133285,     0.151431,     0.247236,      0.00000
    1404,     0.120524,     0.128313,     0.115666,      0.00000
    1405,     0.136066,     0.137761,     0.118586,      0.00000
    1406,     0.144095,     0.112829,     0.113487,      0.00000
    1407,     0.127312,     0.126863,     0.131658,      0.00000
    1408,     0.134867,     0.135002,     0.119610,      0.00000
    1409,     0.124241,     0.129830,     0.117934,      0.00000
    1410,     0.134738,     0.125658,     0.115046,      0.00000
    1411,     0.124119,     0.127769,     0.133703,      0.00000
    1412,     0.121752,     0.185822,     0.173563,      0.00000
    1413,     0.134319,     0.130791,     0.111136,      0.00000
    1414,     0.120009,     0.122875,     0.118595,      0.00000
    1415,     0.134304,     0.120281,     0.120890,      0.00000
    1416,     0.115985,     0.131301,     0.104062,      0.00000
    1417,     0.122658,     0.139983,     0.110316,      0.00000
    1418,     0.132414,     0.148716,     0.103382,      0.00000
    1419,     0.144199,     0.222655,     0.127035,      0.00000
    1420,     0.135920,     0.120350,     0.118488,      0.00000
    1421,     0.123592,     0.177985,     0.229180,      0.00000
    1422,     0.131137,     0.112193,     0.109818,      0.00000
    1423,     0.126839,     0.139260,     0.127126,      0.00000
    1424,     0.122126,     0.129370,     0.118569,      0.00000
    1425,     0.135693,     0.137113,     0.117157,      0.00000
    1426,     0.133654,     0.120792,     0.125560,      0.00000
    1427,     0.133251,     0.124424,     0.115296,      0.00000
    1428,     0.113200,     0.124579,     0.136361,      0.00000
    1429,     0.140072,     0.141019,     0.119396,      0.00000
    1430,     0.137969,     0.118256,     0.118126,      0.00000
    1431,     0.138550,     0.150255,     0.103028,      0.00000
    1432,     0.139071,     0.136146,     0.121746,      0.00000
    1433,     0.143307,     0.131783,     0.129651,      0.00000
    1434,     0.148085,     0.117836,     0.110050,      0.00000
    1435,     0.132549,     0.136304,     0.100870,      0.00000
    1436,     0.141631,     0.225108,     0.118531,      0.00000
    1437,     0.135292,     0.132387,     0.123614,      0.00000
    1438,     0.118979,     0.122162,     0.122625,      0.00000
    1439,     0.130112,     0.134092,     0.114708,      0.00000
    1440,     0.134947,     0.120922,     0.115758,      0.00000
    1441,     0.155434,     0.143188,     0.117437,      0.00000
    1442,     0.113509,     0.118774,     0.116459,      0.00000
    1443,     0.184284,     0.128999,     0.122379,      0.00000
    1444,     0.128756,     0.129273,     0.113605,      0.00000
    1445,     0.139442,     0.126863,     0.116029,      0.00000
    1446,     0.119796,     0.116444,     0.122221,      0.00000
    1447,     0.136108,     0.144019,     0.130342,      0.00000
    1448,     0.128573,     0.127881,     0.115591,      0.00000
    1449,     0.134289,     0.123054,     0.106783,      0.00000
    1450,     0.124186,     0.113757,     0.126742,      0.00000
    1451,     0.134804,     0.125924,     0.121494,      0.00000
    1452,     0.152365,     0.122616,     0.116928,      0.00000
    1453,     0.132515,     0.117487,     0.125929,      0.00000
    1454,     0.176928,     0.134128,     0.132401,      0.00000
    1455,     0.129608,     0.172871,     0.127207,      0.00000
    1456,     0.139941,     0.173080,     0.114986,      0.00000
    1457,     0.133148,     0.140264,     0.106675,      0.00000
    1458,     0.120673,     0.128248,     0.132018,      0.00000
    1459,     0.141594,     0.137232,     0.108671,      0.00000
    1460,     0.128581,     0.123846,     0.109219,      0.00000
    1461,     0.148876,     0.121209,     0.125114,      0.00000
    1462,     0.133280,     0.128377,     0.124330,      0.00000
    1463,     0.114872,     0.139023,     0.133773,      0.00000
    1464,     0.120520,     0.115926,     0.171572,      0.00000
    1465,     0.134502,     0.135452,     0.109998,      0.00000
    1466,     0.136737,     0.118095,     0.114576,      0.00000
    1467,     0.125141,     0.138376,     0.124898,      0.00000
    1468,     0.120654,     0.127471,     0.119820,      0.00000
    1469,     0.126804,     0.124284,     0.125540,      0.00000
    1470,     0.125357,     0.124515,     0.168222,      0.00000
    1471,     0.117191,     0.143156,     0.120054,      0.00000
    1472,     0.131400,     0.114642,     0.122577,      0.00000
    1473,     0.128437,     0.133142,     0.106254,      0.00000
    1474,     0.128546,     0.117221,     0.144868,      0.00000
    1475,     0.122547,     0.221209,     0.122865,      0.00000
    1476,     0.137332,     0.125443,     0.135179,      0.00000
    1477,     0.122936,     0.199975,     0.118462,      0.00000
    1478,     0.124514,     0.136427,     0.115472,      0.00000
    1479,     0.307957,     0.133941,     0.127510,      0.00000
    1480,     0.130446,     0.121138,     0.124346,      0.00000
    1481,     0.118217,     0.135495,     0.108326,      0.00000
    1482,     0.125014,     0.136319,     0.125415,      0.00000
    1483,     0.132248,     0.207010,     0.117276,      0.00000
    1484,     0.136405,     0.125971,     0.119933,      0.00000
    1485,     0.131035,     0.130801,     0.120982,      0.00000
    1486,     0.141661,     0.137592,     0.119140,      0.00000
    1487,     0.131210,     0.135452,     0.117578,      0.00000
    1488,     0.127154,     0.120123,     0.115159,      0.00000
    1489,     0.137970,     0.119030,     0.133865,      0.00000
    1490,     0.134524,     0.135844,     0.113918,      0.00000
    1491,     0.136902,     0.134491,     0.126943,      0.00000
    1492,     0.139441,     0.133632,     0.120635,      0.00000
    1493,     0.124668,     0.129183,     0.116526,      0.00000
    1494,     0.125201,     0.116260,     0.121654,      0.00000
    1495,     0.136784,     0.128676,     0.121489,      0.00000
    1496,     0.134986,     0.133783,     0.159143,      0.00000
    1497,     0.135365,     0.138581,     0.120092,      0.00000
    1498,     0.128318,     0.199310,     0.132687,      0.00000
    1499,     0.134609,     0.123777,     0.112663,      0.00000
    1500,     0.130820,     0.138067,     0.127173,      0.00000
    1501,     0.128727,     0.129873,     0.118139,      0.00000
    1502,     0.138026,     0.129284,     0.109057,      0.00000
    1503,     0.125393,     0.133898,     0.115323,      0.00000
    1504,     0.129244,     0.128669,     0.106263,      0.00000
    1505,     0.148018,     0.132970,     0.130725,      0.00000
    1506,     0.140479,     0.129554,     0.121616,      0.00000
    1507,     0.142368,     0.145745,     0.119040,      0.00000
    1508,     0.121878,     0.121051,     0.112834,      0.00000
    1509,     0.120415,     0.137663,     0.103675,      0.00000
    1510,     0.136771,     0.119303,     0.128430,      0.00000
    1511,     0.132160,     0.122482,     0.109367,      0.00000
    1512,     0.122573,     0.119001,     0.118040,      0.00000
    1513,     0.132576,     0.135614,     0.115819,      0.00000
