 pixel,band1,band2,band3,band4
    1015,     0.215095,     0.221360,     0.216873,      0.00000
    1016,     0.244588,     0.224752,     0.252932,      0.00000
    1017,     0.194773,     0.224886,     0.200858,      0.00000
    1018,     0.217549,     0.221875,     0.198925,      0.00000
    1019,     0.241499,     0.225965,     0.215929,      0.00000
    1020,     0.234468,     0.215026,     0.243201,      0.00000
    1021,     0.229167,     0.284445,     0.209287,      0.00000
    1022,     0.210206,     0.229385,     0.240489,      0.00000
    1023,     0.219389,     0.253370,     0.226251,      0.00000
    1024,     0.234601,     0.312391,     0.318053,      0.00000
    1025,     0.267282,     0.219482,     0.207982,      0.00000
    1026,     0.207610,     0.263614,     0.194329,      0.00000
    1027,     0.214850,     0.219275,     0.201396,      0.00000
    1028,     0.195945,     0.253613,     0.238388,      0.00000
    1029,     0.218723,     0.256919,     0.224856,      0.00000
    1030,     0.221742,     0.220358,     0.218216,      0.00000
    1031,     0.207740,     0.220677,     0.228193,      0.00000
    1032,     0.215297,     0.239663,     0.208038,      0.00000
    1033,     0.192995,     0.226064,     0.205525,      0.00000
    1034,     0.229128,     0.234888,     0.208825,      0.00000
    1035,     0.215437,     0.230793,     0.231637,      0.00000
    1036,     0.214773,     0.234083,     0.305491,      0.00000
    1037,     0.314392,     0.222716,     0.225337,      0.00000
    1038,     0.230134,     0.306528,     0.187554,      0.00000
    1039,     0.223812,     0.218562,     0.198960,      0.00000
    1040,     0.219338,     0.241920,     0.195773,      0.00000
    1041,     0.224747,     0.216083,     0.205925,      0.00000
    1042,     0.228649,     0.257351,     0.207873,      0.00000
    1043,     0.230250,     0.294441,     0.234306,      0.00000
    1044,     0.225631,     0.225632,     0.255271,      0.00000
    1045,     0.258228,     0.226375,     0.217466,      0.00000
    1046,     0.252967,     0.214623,     0.195707,      0.00000
    1047,     0.229461,     0.236157,     0.212979,      0.00000
    1048,     0.218809,     0.231344,     0.180541,      0.00000
    1049,     0.211429,     0.228650,     0.209696,      0.00000
    1050,     0.211120,     0.212859,     0.329559,      0.00000
    1051,     0.216457,     0.233150,     0.273306,      0.00000
    1052,     0.213064,     0.375405,     0.223771,      0.00000
    1053,     0.227598,     0.225154,     0.228970,      0.00000
    1054,     0.208778,     0.220679,     0.281254,      0.00000
    1055,     0.231990,     0.221938,     0.206190,      0.00000
    1056,     0.216495,     0.226740,     0.307567,      0.00000
    1057,     0.213668,     0.235032,     0.289576,      0.00000
    1058,     0.263767,     0.211522,     0.205698,      0.00000
    1059,     0.235318,     0.229931,     0.187373,      0.00000
    1060,     0.235221,     0.225524,     0.293444,      0.00000
    1061,     0.278133,     0.273662,     0.201454,      0.00000
    1062,     0.215845,     0.244455,     0.198392,      0.00000
    1063,     0.255654,     0.274322,     0.205383,      0.00000
    1064,     0.213392,     0.219203,     0.209658,      0.00000
    1065,     0.225444,     0.315436,     0.245329,      0.00000
    1066,     0.216741,     0.240572,     0.208322,      0.00000
    1067,     0.226692,     0.234657,     0.235378,      0.00000
    1068,     0.220981,     0.210707,     0.203675,      0.00000
    1069,     0.196013,     0.226345,     0.249267,      0.00000
    1070,     0.208541,     0.217292,     0.222217,      0.00000
    1071,     0.267652,     0.245447,     0.199222,      0.00000
    1072,     0.217668,     0.263161,     0.236237,      0.00000
    1073,     0.205235,     0.232562,     0.274820,      0.00000
    1074,     0.338002,     0.212416,     0.209986,      0.00000
    1075,     0.249748,     0.210977,     0.212624,      0.00000
    1076,     0.240004,     0.231226,     0.196948,      0.00000
    1077,     0.204759,     0.210597,     0.214512,      0.00000
    1078,     0.254458,     0.225839,     0.241565,      0.00000
    1079,     0.210585,     0.229407,     0.271875,      0.00000
    1080,     0.238644,     0.210488,     0.207056,      0.00000
    1081,     0.213749,     0.206927,     0.199437,      0.00000
    1082,     0.263619,     0.223645,     0.203564,      0.00000
    1083,     0.207083,     0.225571,     0.226823,      0.00000
    1084,     0.195856,     0.243007,     0.224424,      0.00000
    1085,     0.200509,     0.226039,     0.197832,      0.00000
    1086,     0.216825,     0.244583,     0.267301,      0.00000
    1087,     0.238347,     0.207458,     0.233735,      0.00000
    1088,     0.194107,     0.231820,     0.207169,      0.00000
    1089,     0.216242,     0.296369,     0.237875,      0.00000
    1090,     0.213261,     0.261079,     0.193942,      0.00000
    1091,     0.223731,     0.223347,     0.268813,      0.00000
    1092,     0.285530,     0.210123,     0.209753,      0.00000
    1093,     0.215287,     0.342227,     0.205308,      0.00000
    1094,     0.217561,     0.228441,     0.226245,      0.00000
    1095,     0.224263,     0.257921,     0.242999,      0.00000
    1096,     0.214439,     0.393391,     0.213882,      0.00000
    1097,     0.222959,     0.224843,     0.246612,      0.00000
    1098,     0.213674,     0.228661,     0.218630,      0.00000
    1099,     0.227098,     0.225684,     0.171658,      0.00000
    1100,     0.200109,     0.227382,     0.357964,      0.00000
    1101,     0.256480,     0.208807,     0.203953,      0.00000
    1102,     0.231095,     0.317290,     0.203505,      0.00000
    1103,     0.198630,     0.219742,     0.351511,      0.00000
    1104,     0.236194,     0.249138,     0.211542,      0.00000
    1105,     0.234675,     0.252617,     0.221509,      0.00000
    1106,     0.231640,     0.230268,     0.202156,      0.00000
    1107,     0.229951,     0.228723,     0.227830,      0.00000
    1108,     0.246403,     0.241477,     0.210114,      0.00000
    1109,     0.216778,     0.327031,     0.329350,      0.00000
    1110,     0.223546,     0.236416,     0.213938,      0.00000
    1111,     0.219227,     0.233250,     0.214361,      0.00000
    1112,     0.264950,     0.268824,     0.195051,      0.00000
    1113,     0.238097,     0.291963,     0.230527,      0.00000
    1114,     0.327043,     0.245446,     0.228911,      0.00000
    1115,     0.214485,     0.262649,     0.271033,      0.00000
    1116,     0.204054,     0.223050,     0.270976,      0.00000
    1117,     0.312438,     0.216627,     0.202419,      0.00000
    1118,     0.209738,     0.212178,     0.228435,      0.00000
    1119,     0.210013,     0.217401,     0.255263,      0.00000
    1120,     0.215164,     0.207791,     0.293972,      0.00000
    1121,     0.247442,     0.229048,     0.206091,      0.00000
    1122,     0.213298,     0.248842,     0.228495,      0.00000
    1123,     0.210655,     0.227415,     0.209201,      0.00000
    1124,     0.219127,     0.253148,     0.229462,      0.00000
    1125,     0.214007,     0.217288,     0.208039,      0.00000
    1126,     0.197498,     0.382270,     0.200670,      0.00000
    1127,     0.246556,     0.209397,     0.203045,      0.00000
    1128,     0.209231,     0.202739,     0.213129,      0.00000
    1129,     0.218634,     0.218590,     0.205213,      0.00000
    1130,     0.202418,     0.218254,     0.210343,      0.00000
    1131,     0.217769,     0.225255,     0.216137,      0.00000
    1132,     0.215926,     0.229997,     0.225863,      0.00000
    1133,     0.252943,     0.209802,     0.213112,      0.00000
    1134,     0.289725,     0.210398,     0.184794,      0.00000
    1135,     0.220844,     0.320622,     0.214612,      0.00000
    1136,     0.232463,     0.210665,     0.195476,      0.00000
    1137,     0.210954,     0.236632,     0.212999,      0.00000
    1138,     0.218344,     0.227846,     0.225179,      0.00000
    1139,     0.227906,     0.215366,     0.204052,      0.00000
    1140,     0.189099,     0.247542,     0.215009,      0.00000
    1141,     0.219571,     0.307672,     0.304695,      0.00000
    1142,     0.217771,     0.229155,     0.209098,      0.00000
    1143,     0.200551,     0.227487,     0.197290,      0.00000
    1144,     0.230622,     0.208394,     0.204361,      0.00000
    1145,     0.220531,     0.326499,     0.209278,      0.00000
    1146,     0.224417,     0.230374,     0.199293,      0.00000
    1147,     0.211007,     0.212437,     0.211269,      0.00000
    1148,     0.224863,     0.221833,     0.210957,      0.00000
    1149,     0.250215,     0.207885,     0.224042,      0.00000
    1150,     0.247546,     0.216043,     0.236914,      0.00000
    1151,     0.210305,     0.298736,     0.217343,      0.00000
    1152,     0.212241,     0.350415,     0.219699,      0.00000
    1153,     0.228152,     0.244950,     0.215594,      0.00000
    1154,     0.240960,     0.221872,     0.215986,      0.00000
    1155,     0.231611,     0.219195,     0.235998,      0.00000
    1156,     0.231986,     0.217315,     0.268121,      0.00000
    1157,     0.213631,     0.257940,     0.225756,      0.00000
    1158,     0.240349,     0.221930,     0.203992,      0.00000
    1159,     0.355817,     0.236229,     0.217220,      0.00000
    1160,     0.253482,     0.229952,     0.200131,      0.00000
    1161,     0.204561,     0.232003,     0.221733,      0.00000
    1162,     0.225467,     0.225345,     0.241661,      0.00000
    1163,     0.289203,     0.217310,     0.208163,      0.00000
    1164,     0.225663,     0.209545,     0.206644,      0.00000
    1165,     0.375155,     0.265222,     0.217643,      0.00000
    1166,     0.223318,     0.222905,     0.201128,      0.00000
    1167,     0.213179,     0.227282,     0.310879,      0.00000
    1168,     0.286365,     0.518566,     0.207833,      0.00000
    1169,     0.213102,     0.222678,     0.202209,      0.00000
    1170,     0.247791,     0.233292,     0.199437,      0.00000
    1171,     0.223614,     0.340413,     0.197323,      0.00000
    1172,     0.229876,     0.251708,     0.222029,      0.00000
    1173,     0.194090,     0.230519,     0.213329,      0.00000
    1174,     0.215680,     0.227949,     0.203823,      0.00000
    1175,     0.218293,     0.406186,     0.222848,      0.00000
    1176,     0.216739,     0.231666,     0.209697,      0.00000
    1177,     0.207875,     0.221142,     0.252658,      0.00000
    1178,     0.222173,     0.231557,     0.202317,      0.00000
    1179,     0.219425,     0.223240,     0.199847,      0.00000
    1180,     0.217766,     0.270127,     0.287515,      0.00000
    1181,     0.200800,     0.233510,     0.323227,      0.00000
    1182,     0.219293,     0.221646,     0.218682,      0.00000
    1183,     0.209126,     0.216762,     0.195533,      0.00000
    1184,     0.191435,     0.305376,     0.204823,      0.00000
    1185,     0.216321,     0.220943,     0.186542,      0.00000
    1186,     0.221510,     0.248079,     0.197225,      0.00000
    1187,     0.280753,     0.236828,     0.220975,      0.00000
    1188,     0.226350,     0.229503,     0.234601,      0.00000
    1189,     0.208429,     0.230795,     0.203228,      0.00000
    1190,     0.215340,     0.274766,     0.260039,      0.00000
    1191,     0.232980,     0.225269,     0.208738,      0.00000
    1192,     0.231648,     0.218620,     0.299800,      0.00000
    1193,     0.244305,     0.216982,     0.356625,      0.00000
    1194,     0.204312,     0.248482,     0.222589,      0.00000
    1195,     0.222319,     0.203322,     0.223024,      0.00000
    1196,     0.321113,     0.281577,     0.193071,      0.00000
    1197,     0.227706,     0.222891,     0.215087,      0.00000
    1198,     0.205890,     0.230595,     0.190585,      0.00000
    1199,     0.250271,     0.250242,     0.226264,      0.00000
    1200,     0.263074,     0.200768,     0.198348,      0.00000
    1201,     0.211746,     0.237165,     0.208366,      0.00000
    1202,     0.228167,     0.233526,     0.205121,      0.00000
    1203,     0.206746,     0.216737,     0.265234,      0.00000
    1204,     0.225949,     0.252356,     0.210055,      0.00000
    1205,     0.308800,     0.224723,     0.216716,      0.00000
    1206,     0.217804,     0.230899,     0.204880,      0.00000
    1207,     0.222130,     0.282243,     0.224487,      0.00000
    1208,     0.239681,     0.222274,     0.189777,      0.00000
    1209,     0.224977,     0.246951,     0.224886,      0.00000
    1210,     0.251197,     0.297935,     0.207187,      0.00000
    1211,     0.218604,     0.218170,     0.189225,      0.00000
    1212,     0.224869,     0.223706,     0.224181,      0.00000
    1213,     0.373860,     0.230180,     0.209276,      0.00000
    1214,     0.206006,     0.268641,     0.184951,      0.00000
    1215,     0.226220,     0.233742,     0.203962,      0.00000
    1216,     0.223370,     0.228013,     0.195652,      0.00000
    1217,     0.200726,     0.230322,     0.205087,      0.00000
    1218,     0.209128,     0.232960,     0.200800,      0.00000
    1219,     0.236362,     0.233157,     0.187720,      0.00000
    1220,     0.222752,     0.210121,     0.205867,      0.00000
    1221,     0.216109,     0.214763,     0.218992,      0.00000
    1222,     0.216391,     0.229316,     0.295174,      0.00000
    1223,     0.217813,     0.217067,     0.207886,      0.00000
    1224,     0.241599,     0.242699,     0.183712,      0.00000
    1225,     0.210777,     0.197888,     0.211479,      0.00000
    1226,     0.214221,     0.226810,     0.299199,      0.00000
    1227,     0.234752,     0.313260,     0.190947,      0.00000
    1228,     0.221241,     0.240447,     0.196149,      0.00000
    1229,     0.196027,     0.213884,     0.273348,      0.00000
    1230,     0.205160,     0.212985,     0.234960,      0.00000
    1231,     0.220161,     0.232108,     0.201123,      0.00000
    1232,     0.207394,     0.224611,     0.197960,      0.00000
    1233,     0.209681,     0.238185,     0.211004,      0.00000
    1234,     0.219708,     0.225838,     0.206662,      0.00000
    1235,     0.404432,     0.233160,     0.225882,      0.00000
    1236,     0.219518,     0.244448,     0.205788,      0.00000
    1237,     0.218021,     0.335238,     0.199476,      0.00000
    1238,     0.227029,     0.242381,     0.204376,      0.00000
    1239,     0.217764,     0.217456,     0.223300,      0.00000
    1240,     0.208558,     0.220376,     0.227559,      0.00000
    1241,     0.296321,     0.214615,     0.186780,      0.00000
    1242,     0.235397,     0.246155,     0.204111,      0.00000
    1243,     0.214205,     0.239644,     0.207275,      0.00000
    1244,     0.299473,     0.223644,     0.237152,      0.00000
    1245,     0.224572,     0.235658,     0.211930,      0.00000
    1246,     0.247200,     0.235566,     0.204009,      0.00000
    1247,     0.206426,     0.236167,     0.346557,      0.00000
    1248,     0.207716,     0.227456,     0.255489,      0.00000
    1249,     0.209253,     0.220871,     0.196149,      0.00000
    1250,     0.216111,     0.218385,     0.203314,      0.00000
    1251,     0.222586,     0.253080,     0.198838,      0.00000
    1252,     0.392193,     0.252455,     0.196727,      0.00000
    1253,     0.281852,     0.274304,     0.289281,      0.00000
    1254,     0.209996,     0.242408,     0.200678,      0.00000
    1255,     0.210551,     0.231020,     0.217531,      0.00000
    1256,     0.219381,     0.240951,     0.211599,      0.00000
    1257,     0.229089,     0.226181,     0.216848,      0.00000
    1258,     0.240257,     0.345917,     0.205054,      0.00000
    1259,     0.276633,     0.224544,     0.192042,      0.00000
    1260,     0.214271,     0.236826,     0.224828,      0.00000
    1261,     0.238481,     0.269509,     0.241657,      0.00000
    1262,     0.219106,     0.217884,     0.205967,      0.00000
    1263,     0.217230,     0.205672,     0.186745,      0.00000
    1264,     0.239362,     0.218290,     0.210827,      0.00000
    1265,     0.199275,     0.225627,     0.199200,      0.00000
    1266,     0.188353,     0.237882,     0.216571,      0.00000
    1267,     0.267956,     0.218103,     0.204985,      0.00000
    1268,     0.231522,     0.217149,     0.226291,      0.00000
    1269,     0.202658,     0.220959,     0.280059,      0.00000
    1270,     0.212170,     0.267910,     0.188437,      0.00000
    1271,     0.267372,     0.225928,     0.208725,      0.00000
    1272,     0.220278,     0.223544,     0.204309,      0.00000
    1273,     0.204605,     0.218796,     0.184207,      0.00000
    1274,     0.214634,     0.231033,     0.213554,      0.00000
    1275,     0.217111,     0.246680,     0.217610,      0.00000
    1276,     0.236214,     0.213592,     0.200319,      0.00000
    1277,     0.223850,     0.224604,     0.178929,      0.00000
    1278,     0.209304,     0.238141,     0.194143,      0.00000
    1279,     0.210404,     0.223384,     0.205539,      0.00000
    1280,     0.217179,     0.218258,     0.187358,      0.00000
    1281,     0.207790,     0.204061,     0.219456,      0.00000
    1282,     0.219371,     0.233587,     0.206303,      0.00000
    1283,     0.182546,     0.250964,     0.215255,      0.00000
    1284,     0.284944,     0.261230,     0.189654,      0.00000
    1285,     0.236954,     0.208981,     0.240324,      0.00000
    1286,     0.270915,     0.229652,     0.200592,      0.00000
    1287,     0.210061,     0.229931,     0.204451,      0.00000
    1288,     0.204882,     0.257713,     0.210412,      0.00000
    1289,     0.230054,     0.208521,     0.179928,      0.00000
    1290,     0.204011,     0.212293,     0.223564,      0.00000
    1291,     0.229314,     0.212586,     0.196133,      0.00000
    1292,     0.196031,     0.219515,     0.236920,      0.00000
    1293,     0.211636,     0.268785,     0.214605,      0.00000
    1294,     0.240633,     0.228328,     0.206070,      0.00000
    1295,     0.211353,     0.218680,     0.220870,      0.00000
    1296,     0.332365,     0.196875,     0.209506,      0.00000
    1297,     0.239149,     0.233024,     0.194986,      0.00000
    1298,     0.231572,     0.239519,     0.228077,      0.00000
    1299,     0.261349,     0.213061,     0.222815,      0.00000
    1300,     0.216264,     0.318111,     0.289359,      0.00000
    1301,     0.233326,     0.188732,     0.192830,      0.00000
    1302,     0.234879,     0.214542,     0.206302,      0.00000
    1303,     0.221304,     0.227564,     0.195820,      0.00000
    1304,     0.222724,     0.232926,     0.182220,      0.00000
    1305,     0.316839,     0.227074,     0.195032,      0.00000
    1306,     0.274903,     0.268980,     0.180080,      0.00000
    1307,     0.206660,     0.330895,     0.197313,      0.00000
    1308,     0.214178,     0.237026,     0.183654,      0.00000
    1309,     0.217738,     0.217888,     0.201766,      0.00000
    1310,     0.202727,     0.217459,     0.210845,      0.00000
    1311,     0.268830,     0.199946,     0.205171,      0.00000
    1312,     0.214276,     0.213799,     0.256281,      0.00000
    1313,     0.238835,     0.219568,     0.224997,      0.00000
    1314,     0.200898,     0.221546,     0.214003,      0.00000
    1315,     0.322562,     0.211679,     0.232612,      0.00000
    1316,     0.230240,     0.217585,     0.204933,      0.00000
    1317,     0.245140,     0.334335,     0.298061,      0.00000
    1318,     0.239328,     0.227604,     0.200412,      0.00000
    1319,     0.211044,     0.223658,     0.204325,      0.00000
    1320,     0.233631,     0.221403,     0.253401,      0.00000
    1321,     0.257141,     0.200788,     0.213855,      0.00000
    1322,     0.211971,     0.232747,     0.209143,      0.00000
    1323,     0.211760,     0.216339,     0.192027,      0.00000
    1324,     0.219922,     0.208920,     0.211810,      0.00000
    1325,     0.202868,     0.209479,     0.218147,      0.00000
    1326,     0.276415,     0.235949,     0.196277,      0.00000
    1327,     0.206846,     0.227261,     0.213738,      0.00000
    1328,     0.226095,     0.229588,     0.203529,      0.00000
    1329,     0.227673,     0.227820,     0.199600,      0.00000
    1330,     0.230709,     0.202650,     0.197897,      0.00000
    1331,     0.232810,     0.226205,     0.194818,      0.00000
    1332,     0.202353,     0.241381,     0.196890,      0.00000
    1333,     0.335425,     0.236043,     0.213452,      0.00000
    1334,     0.218434,     0.206143,     0.213401,      0.00000
    1335,     0.222228,     0.203953,     0.206325,      0.00000
    1336,     0.269627,     0.214519,     0.192286,      0.00000
    1337,     0.274603,     0.249810,     0.199621,      0.00000
    1338,     0.208317,     0.217108,     0.216428,      0.00000
    1339,     0.212220,     0.220368,     0.206172,      0.00000
    1340,     0.206256,     0.228220,     0.198592,      0.00000
    1341,     0.216165,     0.261651,     0.226172,      0.00000
    1342,     0.205063,     0.238779,     0.218149,      0.00000
    1343,     0.223291,     0.224285,     0.207006,      0.00000
    1344,     0.230569,     0.274634,     0.246244,      0.00000
    1345,     0.221252,     0.288468,     0.194888,      0.00000
    1346,     0.208988,     0.225305,     0.262298,      0.00000
    1347,     0.230950,     0.234791,     0.366094,      0.00000
    1348,     0.252375,     0.223354,     0.209396,      0.00000
    1349,     0.225397,     0.222474,     0.203399,      0.00000
    1350,     0.218961,     0.203714,     0.198750,      0.00000
    1351,     0.267599,     0.223307,     0.202233,      0.00000
    1352,     0.196904,     0.220299,     0.207183,      0.00000
    1353,     0.214057,     0.232729,     0.196859,      0.00000
    1354,     0.215702,     0.231360,     0.198758,      0.00000
    1355,     0.206500,     0.255286,     0.195658,      0.00000
    1356,     0.213493,     0.265685,     0.191315,      0.00000
    1357,     0.222185,     0.232641,     0.232671,      0.00000
    1358,     0.220322,     0.230011,     0.187309,      0.00000
    1359,     0.235807,     0.205015,     0.188739,      0.00000
    1360,     0.216668,     0.244530,     0.212829,      0.00000
    1361,     0.197905,     0.204152,     0.288922,      0.00000
    1362,     0.203054,     0.213268,     0.236069,      0.00000
    1363,     0.212614,     0.201212,     0.195776,      0.00000
    1364,     0.223200,     0.231375,     0.194781,      0.00000
    1365,     0.198838,     0.237249,     0.301128,      0.00000
    1366,     0.222820,     0.237061,     0.271520,      0.00000
    1367,     0.208135,     0.196550,     0.357936,      0.00000
    1368,     0.216896,     0.236753,     0.211148,      0.00000
    1369,     0.229024,     0.210585,     0.178370,      0.00000
    1370,     0.230571,     0.205145,     0.219132,      0.00000
    1371,     0.214461,     0.195546,     0.217387,      0.00000
    1372,     0.201545,     0.228835,     0.188354,      0.00000
    1373,     0.360027,     0.323206,     0.193734,      0.00000
    1374,     0.243406,     0.269043,     0.262561,      0.00000
    1375,     0.201151,     0.224817,     0.197313,      0.00000
    1376,     0.223630,     0.210868,     0.220794,      0.00000
    1377,     0.270488,     0.336807,     0.239282,      0.00000
    1378,     0.211587,     0.216997,     0.211124,      0.00000
    1379,     0.237618,     0.216450,     0.181650,      0.00000
    1380,     0.197887,     0.285074,     0.186829,      0.00000
    1381,     0.245293,     0.218285,     0.197646,      0.00000
    1382,     0.226723,     0.304587,     0.237158,      0.00000
    1383,     0.265419,     0.233870,     0.222028,      0.00000
    1384,     0.279562,     0.226784,     0.224096,      0.00000
    1385,     0.218019,     0.303253,     0.235986,      0.00000
    1386,     0.222853,     0.204656,     0.200798,      0.00000
    1387,     0.207832,     0.216324,     0.216500,      0.00000
    1388,     0.220541,     0.222053,     0.205459,      0.00000
    1389,     0.260264,     0.227187,     0.213756,      0.00000
    1390,     0.198629,     0.207481,     0.200373,      0.00000
    1391,     0.221797,     0.208687,     0.205253,      0.00000
    1392,     0.219561,     0.214637,     0.304089,      0.00000
    1393,     0.361764,     0.209290,     0.203387,      0.00000
    1394,     0.230483,     0.228147,     0.201019,      0.00000
    1395,     0.227793,     0.215551,     0.190816,      0.00000
    1396,     0.211201,     0.245139,     0.190697,      0.00000
    1397,     0.282366,     0.215824,     0.225562,      0.00000
    1398,     0.216254,     0.220449,     0.195056,      0.00000
    1399,     0.204163,     0.213436,     0.197971,      0.00000
    1400,     0.206248,     0.228794,     0.211095,      0.00000
    1401,     0.197786,     0.208763,     0.189351,      0.00000
    1402,     0.214218,     0.220967,     0.226546,      0.00000
    1403,     0.208013,     0.240402,     0.370000,      0.00000
    1404,     0.210687,     0.229221,     0.203772,      0.00000
    1405,     0.227876,     0.227030,     0.197941,      0.00000
    1406,     0.222573,     0.232114,     0.228811,      0.00000
    1407,     0.202128,     0.221776,     0.229115,      0.00000
    1408,     0.226988,     0.230733,     0.185575,      0.00000
    1409,     0.210325,     0.206487,     0.333195,      0.00000
    1410,     0.207758,     0.207381,     0.190181,      0.00000
    1411,     0.204867,     0.206471,     0.230177,      0.00000
    1412,     0.203689,     0.269873,     0.301272,      0.00000
    1413,     0.222093,     0.223897,     0.230438,      0.00000
    1414,     0.210294,     0.277405,     0.215332,      0.00000
    1415,     0.207839,     0.215138,     0.214764,      0.00000
    1416,     0.196849,     0.228952,     0.183809,      0.00000
    1417,     0.205761,     0.217640,     0.202511,      0.00000
    1418,     0.218142,     0.253042,     0.300364,      0.00000
    1419,     0.218477,     0.312852,     0.273459,      0.00000
    1420,     0.229829,     0.226502,     0.253644,      0.00000
    1421,     0.217342,     0.244404,     0.266299,      0.00000
    1422,     0.216206,     0.189388,     0.244844,      0.00000
    1423,     0.198585,     0.218312,     0.212928,      0.00000
    1424,     0.204505,     0.233507,     0.210728,      0.00000
    1425,     0.285792,     0.260807,     0.189365,      0.00000
    1426,     0.228016,     0.199772,     0.218939,      0.00000
    1427,     0.205473,     0.224245,     0.207515,      0.00000
    1428,     0.189807,     0.248799,     0.206188,      0.00000
    1429,     0.216011,     0.215796,     0.203249,      0.00000
    1430,     0.217749,     0.209457,     0.212325,      0.00000
    1431,     0.223511,     0.244586,     0.178970,      0.00000
    1432,     0.213968,     0.289739,     0.206804,      0.00000
    1433,     0.247374,     0.228051,     0.271071,      0.00000
    1434,     0.220509,     0.210840,     0.202179,      0.00000
    1435,     0.208657,     0.224835,     0.223576,      0.00000
    1436,     0.239595,     0.280057,     0.203521,      0.00000
    1437,     0.318106,     0.222049,     0.222109,      0.00000
    1438,     0.205021,     0.225042,     0.217663,      0.00000
    1439,     0.210901,     0.216751,     0.208387,      0.00000
    1440,     0.299751,     0.204477,     0.179380,      0.00000
    1441,     0.235346,     0.227398,     0.216649,      0.00000
    1442,     0.196445,     0.215988,     0.200064,      0.00000
    1443,     0.229158,     0.202102,     0.186375,      0.00000
    1444,     0.216275,     0.226261,     0.195916,      0.00000
    1445,     0.198620,     0.213440,     0.203817,      0.00000
    1446,     0.208114,     0.217544,     0.207564,      0.00000
    1447,     0.215484,     0.226462,     0.216552,      0.00000
    1448,     0.210732,     0.213099,     0.203808,      0.00000
    1449,     0.218510,     0.209345,     0.184039,      0.00000
    1450,     0.203338,     0.216939,     0.219111,      0.00000
    1451,     0.257212,     0.211519,     0.210240,      0.00000
    1452,     0.213066,     0.223399,     0.195492,      0.00000
    1453,     0.237348,     0.191428,     0.202456,      0.00000
    1454,     0.244059,     0.247458,     0.212032,      0.00000
    1455,     0.198968,     0.243065,     0.200909,      0.00000
    1456,     0.218353,     0.350691,     0.208806,      0.00000
    1457,     0.209498,     0.219060,     0.199482,      0.00000
    1458,     0.258424,     0.223824,     0.226174,      0.00000
    1459,     0.222538,     0.238427,     0.301138,      0.00000
    1460,     0.311590,     0.217937,     0.191337,      0.00000
    1461,     0.222035,     0.199060,     0.204027,      0.00000
    1462,     0.206495,     0.227517,     0.203443,      0.00000
    1463,     0.182011,     0.215407,     0.218165,      0.00000
    1464,     0.247452,     0.264945,     0.282282,      0.00000
    1465,     0.255172,     0.216260,     0.188511,      0.00000
    1466,     0.229926,     0.262778,     0.208197,      0.00000
    1467,     0.207059,     0.223794,     0.293846,      0.00000
    1468,     0.220238,     0.242370,     0.210426,      0.00000
    1469,     0.211232,     0.214150,     0.204913,      0.00000
    1470,     0.198795,     0.230942,     0.278096,      0.00000
    1471,     0.200561,     0.253776,     0.217242,      0.00000
    1472,     0.264262,     0.201059,     0.207610,      0.00000
    1473,     0.194955,     0.213052,     0.588629,      0.00000
    1474,     0.206944,     0.206340,     0.282064,      0.00000
    1475,     0.202773,     0.328145,     0.197881,      0.00000
    1476,     0.253201,     0.198815,     0.254470,      0.00000
    1477,     0.219500,     0.303405,     0.206769,      0.00000
    1478,     0.225458,     0.216164,     0.194384,      0.00000
    1479,     0.470884,     0.339081,     0.210540,      0.00000
    1480,     0.212252,     0.228826,     0.373836,      0.00000
    1481,     0.215757,     0.224828,     0.189077,      0.00000
    1482,     0.218634,     0.225530,     0.206733,      0.00000
    1483,     0.207680,     0.287547,     0.187890,      0.00000
    1484,     0.224416,     0.211080,     0.193371,      0.00000
    1485,     0.224148,     0.244686,     0.202850,      0.00000
    1486,     0.225773,     0.238155,     0.197127,      0.00000
    1487,     0.215446,     0.198214,     0.223396,      0.00000
    1488,     0.209135,     0.200278,     0.222719,      0.00000
    1489,     0.222900,     0.194006,     0.212454,      0.00000
    1490,     0.210438,     0.221390,     0.194007,      0.00000
    1491,     0.214518,     0.300338,     0.199746,      0.00000
    1492,     0.222151,     0.224876,     0.184541,      0.00000
    1493,     0.236079,     0.234491,     0.194832,      0.00000
    1494,     0.218190,     0.209713,     0.209099,      0.00000
    1495,     0.291299,     0.216936,     0.215241,      0.00000
    1496,     0.231225,     0.220082,     0.228877,      0.00000
    1497,     0.215115,     0.222801,     0.188044,      0.00000
    1498,     0.205120,     0.374406,     0.193357,      0.00000
    1499,     0.220717,     0.207787,     0.208789,      0.00000
    1500,     0.213778,     0.235460,     0.202519,      0.00000
    1501,     0.213214,     0.323606,     0.199358,      0.00000
    1502,     0.212966,     0.216860,     0.206369,      0.00000
    1503,     0.200302,     0.225672,     0.188709,      0.00000
    1504,     0.224027,     0.258518,     0.185862,      0.00000
    1505,     0.248173,     0.234894,     0.222101,      0.00000
    1506,     0.218952,     0.229828,     0.203101,      0.00000
    1507,     0.234197,     0.229976,     0.187196,      0.00000
    1508,     0.213282,     0.254475,     0.209050,      0.00000
    1509,     0.275289,     0.362988,     0.176401,      0.00000
    1510,     0.232664,     0.224818,     0.212025,      0.00000
    1511,     0.215578,     0.200234,     0.204484,      0.00000
    1512,     0.216753,     0.212546,     0.228178,      0.00000
    1513,     0.248656,     0.218057,     0.197332,      0.00000
