pixel,band1,band2,band3,band4
    1016,     0.910706,     0.787845,     0.862138,      0.00000
    1017,     0.831730,     0.878617,     0.935949,      0.00000
    1018,     0.830572,     0.851218,     0.871426,      0.00000
    1019,     0.867064,     0.804633,     0.865830,      0.00000
    1020,     0.859407,     0.877394,     0.820871,      0.00000
    1021,     0.780964,     0.851762,     0.797365,      0.00000
    1022,     0.806737,     0.799665,     0.818357,      0.00000
    1023,     0.807013,      1.04357,     0.958706,      0.00000
    1024,      1.29991,     0.828375,     0.945664,      0.00000
    1025,     0.924622,     0.921304,     0.852743,      0.00000
    1026,     0.789499,     0.919069,     0.994174,      0.00000
    1027,     0.871287,     0.869139,     0.790019,      0.00000
    1028,     0.904000,     0.923606,      1.03659,      0.00000
    1029,     0.762688,     0.822017,     0.939720,      0.00000
    1030,     0.889205,     0.854215,     0.951281,      0.00000
    1031,     0.819481,     0.863485,     0.859887,      0.00000
    1032,     0.810002,     0.804643,     0.867467,      0.00000
    1033,     0.823603,     0.807202,     0.924331,      0.00000
    1034,     0.875638,     0.804463,     0.910494,      0.00000
    1035,     0.872352,     0.820209,     0.928875,      0.00000
    1036,     0.889951,     0.808535,      1.07933,      0.00000
    1037,     0.837066,     0.831631,     0.858977,      0.00000
    1038,     0.834446,     0.890073,     0.819924,      0.00000
    1039,     0.843988,     0.849010,     0.829982,      0.00000
    1040,     0.813646,     0.796753,     0.876369,      0.00000
    1041,     0.813745,     0.847063,     0.828988,      0.00000
    1042,     0.833203,     0.811878,     0.766201,      0.00000
    1043,     0.877815,     0.857564,     0.826312,      0.00000
    1044,     0.920694,     0.792492,     0.912423,      0.00000
    1045,     0.831182,     0.787128,     0.835368,      0.00000
    1046,      1.02234,     0.885034,     0.811017,      0.00000
    1047,     0.786729,     0.804357,     0.797331,      0.00000
    1048,     0.824635,     0.804569,     0.801124,      0.00000
    1049,     0.867340,     0.821613,     0.828525,      0.00000
    1050,     0.755584,     0.758652,      1.03415,      0.00000
    1051,     0.877895,     0.820884,     0.885751,      0.00000
    1052,     0.880061,     0.758413,     0.980453,      0.00000
    1053,     0.856295,     0.809966,     0.820364,      0.00000
    1054,     0.779108,     0.792161,     0.940765,      0.00000
    1055,     0.821269,     0.815529,     0.854170,      0.00000
    1056,     0.970528,     0.792047,     0.868763,      0.00000
    1057,     0.873971,     0.833731,     0.872952,      0.00000
    1058,     0.851420,     0.846472,     0.876149,      0.00000
    1059,     0.906012,     0.798310,     0.872719,      0.00000
    1060,     0.959637,     0.757270,      1.00406,      0.00000
    1061,     0.868461,     0.869730,     0.957348,      0.00000
    1062,     0.906599,     0.801075,     0.817234,      0.00000
    1063,     0.788579,     0.940670,     0.841829,      0.00000
    1064,     0.874112,     0.917322,     0.841831,      0.00000
    1065,     0.847559,      1.00937,     0.817802,      0.00000
    1066,     0.901435,     0.837996,      1.04040,      0.00000
    1067,     0.871020,     0.813667,     0.791192,      0.00000
    1068,     0.853177,     0.813421,     0.836737,      0.00000
    1069,     0.842894,     0.787012,     0.950809,      0.00000
    1070,     0.818896,     0.879734,     0.791278,      0.00000
    1071,     0.839776,     0.827870,     0.785243,      0.00000
    1072,     0.781756,     0.810456,     0.986419,      0.00000
    1073,     0.917370,     0.799830,     0.855034,      0.00000
    1074,     0.893436,     0.829111,     0.948387,      0.00000
    1075,     0.889525,     0.774845,     0.801703,      0.00000
    1076,     0.817878,     0.864743,     0.847629,      0.00000
    1077,     0.864902,     0.777621,     0.866485,      0.00000
    1078,     0.800478,     0.809890,     0.889940,      0.00000
    1079,     0.960244,     0.817502,     0.976841,      0.00000
    1080,     0.858895,     0.828859,      1.04522,      0.00000
    1081,     0.904155,     0.948172,     0.827546,      0.00000
    1082,     0.938292,     0.821129,     0.894667,      0.00000
    1083,     0.789375,      1.00839,     0.876054,      0.00000
    1084,     0.787759,     0.849311,     0.848960,      0.00000
    1085,     0.793043,     0.833685,     0.783679,      0.00000
    1086,     0.751282,     0.785402,     0.849693,      0.00000
    1087,     0.849088,     0.846011,     0.885703,      0.00000
    1088,     0.842890,     0.852176,     0.865761,      0.00000
    1089,     0.866245,     0.922397,     0.862765,      0.00000
    1090,     0.825288,     0.881673,     0.916165,      0.00000
    1091,     0.848307,     0.849587,     0.917297,      0.00000
    1092,     0.912268,      1.05762,     0.830598,      0.00000
    1093,     0.859437,     0.854022,     0.862913,      0.00000
    1094,     0.809376,     0.752689,     0.889744,      0.00000
    1095,     0.893161,     0.939232,     0.863030,      0.00000
    1096,     0.983941,     0.861193,     0.819610,      0.00000
    1097,     0.932651,     0.811787,     0.827838,      0.00000
    1098,     0.903772,     0.898644,     0.864312,      0.00000
    1099,     0.816392,     0.864239,     0.768245,      0.00000
    1100,     0.916379,     0.787668,     0.930853,      0.00000
    1101,     0.868512,     0.761083,     0.806005,      0.00000
    1102,     0.824347,     0.810246,     0.796803,      0.00000
    1103,     0.785922,     0.830893,      1.04841,      0.00000
    1104,     0.827042,     0.830121,     0.788846,      0.00000
    1105,     0.866897,     0.835662,     0.772759,      0.00000
    1106,     0.836143,     0.759930,     0.819385,      0.00000
    1107,     0.837658,     0.810350,     0.955820,      0.00000
    1108,     0.834620,     0.827727,     0.813877,      0.00000
    1109,     0.880518,     0.937495,     0.987956,      0.00000
    1110,     0.837129,     0.821850,     0.885473,      0.00000
    1111,     0.759780,     0.813278,     0.778472,      0.00000
    1112,      1.01158,     0.980859,     0.885381,      0.00000
    1113,     0.870154,      1.06918,     0.812128,      0.00000
    1114,     0.963546,     0.852530,     0.813478,      0.00000
    1115,     0.875936,     0.904143,     0.877097,      0.00000
    1116,     0.870587,     0.877078,     0.833590,      0.00000
    1117,      1.01842,     0.875607,     0.910760,      0.00000
    1118,     0.806923,     0.759101,     0.800160,      0.00000
    1119,     0.845225,     0.989072,     0.867404,      0.00000
    1120,     0.865839,     0.844818,     0.857636,      0.00000
    1121,     0.769442,     0.884194,     0.823026,      0.00000
    1122,     0.970243,     0.830546,     0.896083,      0.00000
    1123,     0.747617,     0.827131,     0.854583,      0.00000
    1124,     0.825286,     0.882381,     0.907758,      0.00000
    1125,     0.776293,     0.897417,     0.839985,      0.00000
    1126,     0.815874,     0.907099,     0.815528,      0.00000
    1127,     0.808575,     0.842574,      1.02727,      0.00000
    1128,     0.788426,     0.771533,      1.00140,      0.00000
    1129,     0.916861,     0.964573,     0.769283,      0.00000
    1130,     0.808401,     0.830466,     0.833665,      0.00000
    1131,     0.820271,     0.967072,     0.807364,      0.00000
    1132,     0.843380,     0.789883,     0.937342,      0.00000
    1133,     0.864459,     0.874596,     0.777694,      0.00000
    1134,     0.915955,     0.827093,     0.803560,      0.00000
    1135,     0.817498,     0.887987,     0.912050,      0.00000
    1136,     0.896160,     0.781400,     0.833356,      0.00000
    1137,     0.875627,     0.937358,     0.838262,      0.00000
    1138,     0.846269,     0.985057,     0.910540,      0.00000
    1139,     0.799340,     0.948634,     0.794827,      0.00000
    1140,     0.755061,     0.828972,     0.898535,      0.00000
    1141,     0.804404,     0.866922,     0.881248,      0.00000
    1142,     0.960099,     0.909028,     0.959252,      0.00000
    1143,     0.900051,     0.856439,     0.815244,      0.00000
    1144,     0.888182,     0.805843,     0.832965,      0.00000
    1145,     0.870810,     0.882178,     0.792585,      0.00000
    1146,     0.948681,     0.875304,     0.826156,      0.00000
    1147,     0.929687,     0.803610,     0.841843,      0.00000
    1148,     0.762063,     0.911859,     0.983148,      0.00000
    1149,     0.833233,     0.768975,     0.874151,      0.00000
    1150,     0.922755,     0.851729,     0.878513,      0.00000
    1151,     0.770115,     0.888743,     0.911060,      0.00000
    1152,     0.797507,     0.945641,     0.887596,      0.00000
    1153,     0.833739,     0.802333,     0.826762,      0.00000
    1154,     0.904319,     0.773073,     0.870042,      0.00000
    1155,     0.839057,     0.912022,     0.909295,      0.00000
    1156,     0.816937,     0.820985,     0.844826,      0.00000
    1157,     0.767301,     0.853270,     0.917614,      0.00000
    1158,     0.856467,      1.01437,     0.816444,      0.00000
    1159,     0.918573,     0.818571,     0.824699,      0.00000
    1160,     0.791729,     0.775473,     0.769040,      0.00000
    1161,     0.826304,     0.876414,     0.767174,      0.00000
    1162,     0.893774,     0.805507,      1.02665,      0.00000
    1163,     0.887064,     0.890065,     0.856974,      0.00000
    1164,     0.842422,     0.779419,      1.01707,      0.00000
    1165,     0.989908,     0.817196,     0.829466,      0.00000
    1166,     0.799437,     0.892432,     0.789935,      0.00000
    1167,     0.850133,     0.808721,     0.919187,      0.00000
    1168,     0.944851,      1.09049,      1.02816,      0.00000
    1169,     0.979344,     0.873754,     0.790614,      0.00000
    1170,     0.917306,     0.857337,     0.814552,      0.00000
    1171,     0.853338,     0.879878,     0.794397,      0.00000
    1172,     0.827539,     0.882513,     0.842947,      0.00000
    1173,     0.863032,     0.784362,     0.916447,      0.00000
    1174,     0.824751,     0.846139,     0.917432,      0.00000
    1175,     0.807730,     0.846098,     0.791090,      0.00000
    1176,     0.871418,     0.823564,     0.776965,      0.00000
    1177,     0.892202,     0.824979,     0.875062,      0.00000
    1178,     0.865084,     0.858760,     0.829875,      0.00000
    1179,     0.883560,     0.806082,     0.877607,      0.00000
    1180,     0.821269,     0.831601,     0.919766,      0.00000
    1181,     0.818026,     0.822594,     0.866267,      0.00000
    1182,     0.801875,     0.899525,     0.832322,      0.00000
    1183,     0.843842,     0.885416,     0.783524,      0.00000
    1184,     0.833843,     0.910240,     0.864680,      0.00000
    1185,     0.803847,     0.815900,     0.828934,      0.00000
    1186,     0.890809,     0.873197,     0.826877,      0.00000
    1187,     0.947430,     0.823470,     0.787656,      0.00000
    1188,     0.904720,     0.855820,     0.954773,      0.00000
    1189,     0.848574,     0.908040,     0.783563,      0.00000
    1190,     0.794559,      1.14237,     0.861164,      0.00000
    1191,     0.818071,     0.793503,     0.802675,      0.00000
    1192,     0.834076,     0.914862,     0.841722,      0.00000
    1193,     0.832954,     0.787302,     0.904079,      0.00000
    1194,     0.787908,     0.820804,     0.957956,      0.00000
    1195,     0.825891,     0.807315,     0.909557,      0.00000
    1196,     0.920000,     0.816902,     0.866443,      0.00000
    1197,     0.811422,     0.781317,     0.784845,      0.00000
    1198,     0.751409,     0.899800,     0.851939,      0.00000
    1199,     0.889672,     0.784763,     0.870014,      0.00000
    1200,     0.858794,     0.761311,     0.807685,      0.00000
    1201,     0.828153,     0.861020,     0.864698,      0.00000
    1202,     0.817219,     0.806193,     0.857831,      0.00000
    1203,     0.848037,     0.800407,     0.940567,      0.00000
    1204,     0.897646,     0.837864,     0.825651,      0.00000
    1205,      1.03545,     0.826009,     0.870469,      0.00000
    1206,     0.860531,     0.867661,     0.794449,      0.00000
    1207,     0.848327,     0.974030,     0.814694,      0.00000
    1208,     0.879201,     0.894978,     0.788680,      0.00000
    1209,     0.789162,     0.804772,     0.926621,      0.00000
    1210,     0.974252,     0.829860,     0.815985,      0.00000
    1211,     0.823437,     0.844841,     0.817624,      0.00000
    1212,     0.829317,     0.801350,     0.783102,      0.00000
    1213,     0.891494,      1.02988,     0.814304,      0.00000
    1214,     0.862003,     0.952665,     0.827250,      0.00000
    1215,     0.815445,     0.877290,     0.839998,      0.00000
    1216,     0.850976,     0.859182,     0.840380,      0.00000
    1217,     0.855554,     0.854864,     0.841675,      0.00000
    1218,     0.889072,     0.910171,     0.842612,      0.00000
    1219,     0.869700,     0.769202,     0.918820,      0.00000
    1220,     0.811695,     0.780842,     0.871509,      0.00000
    1221,     0.775383,     0.771545,     0.969839,      0.00000
    1222,     0.881695,     0.869685,     0.950795,      0.00000
    1223,     0.764746,     0.839598,     0.818520,      0.00000
    1224,     0.978463,     0.802856,     0.804203,      0.00000
    1225,     0.816239,     0.740425,     0.922237,      0.00000
    1226,     0.782016,     0.852641,      1.07842,      0.00000
    1227,     0.796123,     0.877229,     0.791989,      0.00000
    1228,     0.806578,     0.821908,     0.832373,      0.00000
    1229,     0.805125,      1.02944,     0.869705,      0.00000
    1230,     0.815806,     0.844973,     0.844815,      0.00000
    1231,     0.810449,     0.805801,     0.818057,      0.00000
    1232,     0.784780,     0.860930,     0.813329,      0.00000
    1233,     0.821241,     0.867881,     0.782408,      0.00000
    1234,     0.872103,     0.843696,     0.783017,      0.00000
    1235,     0.899804,     0.882773,     0.787509,      0.00000
    1236,     0.816163,     0.817698,     0.832676,      0.00000
    1237,     0.789846,     0.926013,     0.851313,      0.00000
    1238,     0.845439,     0.839132,     0.900284,      0.00000
    1239,     0.924227,     0.800278,     0.884013,      0.00000
    1240,     0.804443,     0.793849,     0.827266,      0.00000
    1241,     0.839000,     0.787640,     0.785358,      0.00000
    1242,     0.825089,     0.795249,     0.839306,      0.00000
    1243,     0.852151,     0.875998,     0.828719,      0.00000
    1244,     0.845897,     0.760215,     0.884190,      0.00000
    1245,     0.797650,     0.959786,     0.803875,      0.00000
    1246,     0.848844,     0.809094,     0.942985,      0.00000
    1247,     0.789002,     0.839847,     0.869303,      0.00000
    1248,     0.800636,     0.802016,      1.01110,      0.00000
    1249,     0.821405,      1.07907,     0.844318,      0.00000
    1250,     0.771244,     0.866639,     0.874249,      0.00000
    1251,     0.841693,     0.906778,     0.837087,      0.00000
    1252,     0.919152,     0.785554,     0.814077,      0.00000
    1253,     0.902909,     0.875719,     0.974059,      0.00000
    1254,     0.803038,     0.789959,     0.805134,      0.00000
    1255,     0.818471,     0.827701,     0.832957,      0.00000
    1256,     0.796883,     0.902194,     0.880679,      0.00000
    1257,     0.821368,     0.839988,     0.749965,      0.00000
    1258,     0.797678,     0.845144,     0.821256,      0.00000
    1259,     0.832502,     0.819456,     0.842803,      0.00000
    1260,     0.814027,     0.813051,     0.893451,      0.00000
    1261,     0.816831,     0.836955,     0.902416,      0.00000
    1262,     0.818634,     0.900069,     0.879275,      0.00000
    1263,     0.868621,     0.758238,     0.791836,      0.00000
    1264,     0.814886,     0.807027,     0.941996,      0.00000
    1265,     0.779863,     0.826438,     0.856000,      0.00000
    1266,     0.868301,     0.801082,     0.860099,      0.00000
    1267,     0.959625,     0.937353,     0.818054,      0.00000
    1268,     0.875230,     0.859597,     0.787071,      0.00000
    1269,     0.762220,     0.756983,     0.890144,      0.00000
    1270,     0.772625,     0.802464,     0.880842,      0.00000
    1271,     0.827923,     0.877220,     0.962651,      0.00000
    1272,     0.812183,     0.882568,     0.896377,      0.00000
    1273,     0.817334,     0.769893,     0.788427,      0.00000
    1274,     0.793564,     0.844578,     0.884625,      0.00000
    1275,     0.879134,     0.852138,     0.917279,      0.00000
    1276,     0.952053,     0.851860,     0.799691,      0.00000
    1277,     0.866352,     0.785124,     0.766352,      0.00000
    1278,     0.954189,      1.09527,     0.999131,      0.00000
    1279,     0.805882,     0.781312,     0.855816,      0.00000
    1280,     0.783630,     0.869902,     0.782038,      0.00000
    1281,     0.810286,     0.802351,     0.816547,      0.00000
    1282,     0.914229,     0.872589,     0.794856,      0.00000
    1283,     0.837649,     0.862889,     0.818690,      0.00000
    1284,     0.868731,     0.862009,     0.923203,      0.00000
    1285,     0.787407,     0.901104,     0.802344,      0.00000
    1286,     0.835545,     0.797560,     0.842588,      0.00000
    1287,     0.855552,     0.806508,     0.837238,      0.00000
    1288,     0.889166,     0.887861,     0.897732,      0.00000
    1289,     0.901763,     0.792872,     0.814833,      0.00000
    1290,     0.808178,     0.770113,     0.877809,      0.00000
    1291,     0.851988,     0.765251,      1.00985,      0.00000
    1292,     0.831961,     0.757370,     0.855987,      0.00000
    1293,     0.830999,     0.858854,     0.804417,      0.00000
    1294,     0.843739,     0.884423,     0.841144,      0.00000
    1295,     0.914232,     0.827877,     0.823021,      0.00000
    1296,     0.865112,     0.821688,     0.790534,      0.00000
    1297,     0.864283,     0.820892,     0.776483,      0.00000
    1298,     0.813515,     0.789063,     0.928750,      0.00000
    1299,     0.875990,     0.854302,     0.842426,      0.00000
    1300,     0.814360,     0.861152,     0.877214,      0.00000
    1301,     0.859204,     0.827393,     0.897569,      0.00000
    1302,     0.831412,     0.922990,      1.00723,      0.00000
    1303,     0.811325,     0.834153,     0.795615,      0.00000
    1304,     0.848570,     0.825482,     0.775996,      0.00000
    1305,     0.859737,     0.822271,     0.913324,      0.00000
    1306,     0.922772,     0.832542,     0.930471,      0.00000
    1307,     0.890090,     0.840813,     0.891575,      0.00000
    1308,     0.813563,     0.862201,     0.896350,      0.00000
    1309,     0.795924,     0.727620,     0.797976,      0.00000
    1310,     0.813381,     0.796974,     0.769475,      0.00000
    1311,     0.786615,     0.792639,     0.807186,      0.00000
    1312,     0.911294,     0.927622,     0.973767,      0.00000
    1313,     0.846109,      1.00694,     0.885519,      0.00000
    1314,     0.834823,     0.810744,     0.783161,      0.00000
    1315,     0.836065,     0.880263,     0.854167,      0.00000
    1316,     0.834953,     0.882794,     0.837402,      0.00000
    1317,     0.835777,     0.931747,     0.876195,      0.00000
    1318,      1.06432,     0.847154,     0.785684,      0.00000
    1319,     0.850070,     0.861014,     0.853520,      0.00000
    1320,     0.948156,     0.777296,     0.815231,      0.00000
    1321,     0.999783,     0.793568,     0.840917,      0.00000
    1322,     0.801584,     0.836351,     0.975690,      0.00000
    1323,     0.822730,     0.813614,     0.886993,      0.00000
    1324,     0.765618,     0.790291,     0.953897,      0.00000
    1325,     0.802440,     0.723469,     0.805805,      0.00000
    1326,     0.981384,     0.885614,     0.829043,      0.00000
    1327,     0.817784,     0.906798,     0.778041,      0.00000
    1328,     0.779864,     0.931535,     0.801238,      0.00000
    1329,     0.880890,     0.785530,     0.778807,      0.00000
    1330,     0.832069,     0.764094,     0.875532,      0.00000
    1331,     0.805451,     0.844382,     0.876040,      0.00000
    1332,     0.849795,     0.778450,     0.872136,      0.00000
    1333,     0.967296,     0.814731,     0.839491,      0.00000
    1334,     0.823099,     0.823322,     0.963166,      0.00000
    1335,     0.870257,      1.03666,     0.780126,      0.00000
    1336,     0.848264,     0.774586,     0.816334,      0.00000
    1337,     0.967534,     0.918366,     0.816451,      0.00000
    1338,     0.801169,     0.742742,     0.781380,      0.00000
    1339,     0.865764,     0.817556,     0.852907,      0.00000
    1340,     0.900127,     0.794207,     0.843001,      0.00000
    1341,     0.808647,     0.808553,     0.855459,      0.00000
    1342,     0.769640,     0.821450,     0.840271,      0.00000
    1343,     0.945193,     0.805865,     0.871249,      0.00000
    1344,     0.828824,     0.870566,     0.886168,      0.00000
    1345,     0.918447,     0.840749,     0.990070,      0.00000
    1346,     0.770863,     0.765666,     0.966725,      0.00000
    1347,     0.836037,     0.786198,     0.911964,      0.00000
    1348,      1.00293,     0.767107,     0.815719,      0.00000
    1349,     0.833787,     0.928058,     0.837964,      0.00000
    1350,     0.808103,     0.877457,     0.787416,      0.00000
    1351,     0.834895,     0.780868,     0.808562,      0.00000
    1352,     0.854142,     0.756865,     0.876830,      0.00000
    1353,     0.786445,     0.840007,     0.859409,      0.00000
    1354,     0.873932,     0.756560,     0.847658,      0.00000
    1355,     0.890935,     0.858417,     0.921752,      0.00000
    1356,     0.940181,     0.799765,     0.827088,      0.00000
    1357,     0.787176,     0.929783,     0.880501,      0.00000
    1358,     0.890747,     0.780824,     0.815546,      0.00000
    1359,     0.785506,     0.760945,     0.726304,      0.00000
    1360,     0.915547,     0.755137,     0.875395,      0.00000
    1361,     0.852668,     0.784081,     0.885867,      0.00000
    1362,     0.813164,     0.900466,     0.912662,      0.00000
    1363,     0.814577,     0.969335,     0.793571,      0.00000
    1364,     0.867708,     0.761749,     0.835158,      0.00000
    1365,     0.816754,     0.825154,     0.945346,      0.00000
    1366,     0.826765,     0.840509,     0.888820,      0.00000
    1367,     0.776773,     0.944164,      1.01016,      0.00000
    1368,     0.834346,     0.895664,     0.880482,      0.00000
    1369,     0.794184,     0.802697,     0.827111,      0.00000
    1370,     0.853027,     0.975320,     0.823086,      0.00000
    1371,     0.795180,     0.740136,     0.827810,      0.00000
    1372,     0.763080,     0.830612,     0.900113,      0.00000
    1373,     0.908248,     0.801238,     0.772651,      0.00000
    1374,     0.778490,     0.825220,     0.996094,      0.00000
    1375,     0.783585,     0.882859,     0.803746,      0.00000
    1376,     0.785196,     0.776499,     0.944890,      0.00000
    1377,     0.865483,     0.879304,     0.997383,      0.00000
    1378,     0.817534,     0.836047,     0.778996,      0.00000
    1379,     0.867126,     0.817715,     0.915230,      0.00000
    1380,     0.814563,     0.899095,     0.797189,      0.00000
    1381,     0.908411,     0.781120,     0.779815,      0.00000
    1382,     0.882538,     0.996634,     0.815658,      0.00000
    1383,     0.889571,     0.826561,     0.882311,      0.00000
    1384,     0.870347,     0.798528,     0.788270,      0.00000
    1385,     0.819641,     0.859924,     0.808500,      0.00000
    1386,     0.886604,     0.893323,     0.800124,      0.00000
    1387,     0.791944,     0.806033,     0.836485,      0.00000
    1388,     0.923952,     0.782363,     0.780856,      0.00000
    1389,     0.944452,     0.844571,     0.826960,      0.00000
    1390,     0.886923,     0.835284,     0.913115,      0.00000
    1391,     0.857514,     0.881661,     0.859574,      0.00000
    1392,     0.845991,     0.923106,     0.917607,      0.00000
    1393,     0.921704,     0.808500,     0.863725,      0.00000
    1394,     0.831830,     0.819456,     0.894161,      0.00000
    1395,     0.815923,     0.798338,     0.820842,      0.00000
    1396,     0.867680,     0.788472,     0.798417,      0.00000
    1397,     0.837863,     0.808621,     0.784678,      0.00000
    1398,     0.896385,     0.813602,     0.796973,      0.00000
    1399,     0.831599,     0.857697,     0.787894,      0.00000
    1400,     0.928251,     0.810836,     0.893492,      0.00000
    1401,     0.891331,     0.924076,     0.885484,      0.00000
    1402,     0.812545,     0.756782,     0.955243,      0.00000
    1403,     0.771174,     0.874750,     0.864426,      0.00000
    1404,     0.921631,     0.837706,     0.986723,      0.00000
    1405,     0.815867,     0.799393,     0.832722,      0.00000
    1406,     0.775193,     0.802521,     0.797801,      0.00000
    1407,     0.789203,     0.803394,     0.788001,      0.00000
    1408,     0.809692,     0.865675,     0.827089,      0.00000
    1409,     0.967143,     0.830252,     0.879700,      0.00000
    1410,     0.800497,     0.824741,     0.773555,      0.00000
    1411,     0.789083,     0.926796,     0.874194,      0.00000
    1412,     0.886497,     0.933015,      1.10768,      0.00000
    1413,     0.887115,     0.776806,     0.815402,      0.00000
    1414,     0.843087,     0.888635,     0.825897,      0.00000
    1415,     0.773918,     0.751645,     0.802509,      0.00000
    1416,     0.756168,     0.785519,     0.799251,      0.00000
    1417,     0.803858,     0.770831,     0.841869,      0.00000
    1418,     0.843306,     0.831839,     0.829704,      0.00000
    1419,     0.800501,     0.846813,     0.884040,      0.00000
    1420,     0.948063,     0.894981,     0.811054,      0.00000
    1421,     0.808560,     0.942728,     0.952145,      0.00000
    1422,     0.844117,     0.739973,     0.821707,      0.00000
    1423,     0.809846,     0.787231,     0.835903,      0.00000
    1424,     0.843224,     0.750101,     0.801224,      0.00000
    1425,     0.953539,      1.06211,     0.950524,      0.00000
    1426,     0.818006,     0.804669,     0.874783,      0.00000
    1427,     0.792306,     0.805801,     0.925296,      0.00000
    1428,     0.812163,     0.753856,     0.941251,      0.00000
    1429,     0.781958,     0.802313,     0.859887,      0.00000
    1430,     0.773364,     0.813869,     0.785549,      0.00000
    1431,     0.805326,     0.834739,     0.870041,      0.00000
    1432,     0.883496,     0.957690,     0.795350,      0.00000
    1433,     0.859583,     0.762916,     0.844451,      0.00000
    1434,     0.852580,     0.796046,     0.803033,      0.00000
    1435,     0.808481,     0.774230,     0.811331,      0.00000
    1436,     0.822019,      1.00533,     0.801544,      0.00000
    1437,     0.881330,     0.787581,     0.780952,      0.00000
    1438,     0.900672,      1.03495,     0.915324,      0.00000
    1439,     0.792197,     0.784738,     0.890637,      0.00000
    1440,     0.872238,     0.902584,     0.819551,      0.00000
    1441,     0.827075,     0.819974,     0.819717,      0.00000
    1442,     0.754311,     0.870957,     0.793865,      0.00000
    1443,     0.878310,     0.819681,     0.816941,      0.00000
    1444,     0.826525,     0.900742,     0.869325,      0.00000
    1445,     0.843480,     0.962910,     0.856653,      0.00000
    1446,     0.853036,     0.875131,     0.811769,      0.00000
    1447,     0.816272,     0.780680,     0.830437,      0.00000
    1448,     0.922178,     0.852502,     0.948128,      0.00000
    1449,     0.776852,     0.792418,     0.964914,      0.00000
    1450,     0.775968,     0.782460,     0.909697,      0.00000
    1451,     0.922427,     0.841488,     0.806551,      0.00000
    1452,     0.874466,     0.867484,     0.880550,      0.00000
    1453,     0.849494,     0.780393,     0.831885,      0.00000
    1454,     0.858143,     0.882265,     0.928900,      0.00000
    1455,     0.899169,      1.03449,     0.938698,      0.00000
    1456,     0.769592,     0.939047,     0.855119,      0.00000
    1457,     0.991920,     0.775525,     0.794676,      0.00000
    1458,     0.834380,     0.819825,     0.889514,      0.00000
    1459,     0.883215,     0.926999,     0.882150,      0.00000
    1460,     0.891085,     0.794686,     0.886910,      0.00000
    1461,     0.797415,     0.816965,     0.786706,      0.00000
    1462,     0.796681,     0.773750,     0.865895,      0.00000
    1463,     0.834065,     0.807280,     0.922051,      0.00000
    1464,     0.881738,     0.869371,     0.877110,      0.00000
    1465,     0.864125,     0.800581,     0.857780,      0.00000
    1466,     0.873527,     0.987718,     0.797033,      0.00000
    1467,     0.814272,     0.855056,     0.873573,      0.00000
    1468,     0.789941,     0.748018,     0.935557,      0.00000
    1469,     0.772939,     0.849523,     0.818409,      0.00000
    1470,     0.777221,     0.769706,     0.945525,      0.00000
    1471,     0.815103,     0.825376,     0.817563,      0.00000
    1472,     0.857712,     0.957688,     0.860041,      0.00000
    1473,     0.881471,     0.875427,      1.08717,      0.00000
    1474,     0.772655,     0.855922,     0.916625,      0.00000
    1475,     0.793632,     0.871812,     0.821523,      0.00000
    1476,     0.866636,     0.746814,     0.848299,      0.00000
    1477,     0.904606,     0.859137,     0.829371,      0.00000
    1478,     0.758418,     0.861977,     0.858400,      0.00000
    1479,      1.09862,     0.855775,     0.797321,      0.00000
    1480,     0.949449,     0.826657,      1.19339,      0.00000
    1481,     0.810505,     0.919291,     0.749791,      0.00000
    1482,     0.853605,     0.778416,     0.850778,      0.00000
    1483,     0.843399,     0.855936,     0.767146,      0.00000
    1484,     0.866205,     0.799499,     0.811336,      0.00000
    1485,     0.844162,     0.943055,     0.828455,      0.00000
    1486,     0.781590,     0.824187,     0.836637,      0.00000
    1487,     0.826724,     0.790725,     0.786528,      0.00000
    1488,     0.842610,     0.767628,     0.861095,      0.00000
    1489,     0.968911,     0.876459,     0.861054,      0.00000
    1490,     0.969626,     0.796300,     0.856436,      0.00000
    1491,     0.797501,     0.903489,     0.820641,      0.00000
    1492,     0.785621,     0.817973,     0.805353,      0.00000
    1493,     0.846447,     0.810470,     0.849813,      0.00000
    1494,     0.768597,     0.796062,     0.934404,      0.00000
    1495,     0.921449,      1.00837,     0.816095,      0.00000
    1496,     0.893458,     0.754967,     0.878533,      0.00000
    1497,     0.813314,     0.859709,     0.856013,      0.00000
    1498,     0.931995,     0.867238,     0.910072,      0.00000
    1499,     0.877521,     0.772241,     0.782874,      0.00000
    1500,     0.826102,     0.791123,     0.813638,      0.00000
    1501,     0.821775,     0.900117,      1.00957,      0.00000
    1502,     0.858621,     0.882835,     0.815052,      0.00000
    1503,     0.739196,     0.885397,     0.907355,      0.00000
    1504,     0.850855,     0.836001,     0.750211,      0.00000
    1505,     0.807116,     0.836880,     0.826689,      0.00000
    1506,     0.774535,     0.798023,     0.785759,      0.00000
    1507,     0.824248,     0.823183,     0.832543,      0.00000
    1508,     0.825641,     0.841332,     0.792376,      0.00000
    1509,      1.08446,     0.799700,     0.888803,      0.00000
    1510,     0.804637,     0.903922,     0.786732,      0.00000
    1511,     0.875883,     0.803582,     0.784320,      0.00000
    1512,     0.779158,     0.855729,     0.929822,      0.00000
    1513,      1.01753,     0.840312,     0.840770,      0.00000
    1514,     0.767121,     0.819213,     0.787970,      0.00000
