pixel,band1,band2,band3,band4
    1016,     0.879154,     0.762337,     0.828215,      0.00000
    1017,     0.789931,     0.833813,     0.885861,      0.00000
    1018,     0.802335,     0.815627,     0.856082,      0.00000
    1019,     0.825504,     0.768127,     0.833219,      0.00000
    1020,     0.837362,     0.845767,     0.784123,      0.00000
    1021,     0.745237,     0.809307,     0.755770,      0.00000
    1022,     0.773777,     0.766546,     0.784095,      0.00000
    1023,     0.780840,      1.01059,     0.934674,      0.00000
    1024,      1.17222,     0.790496,     0.923088,      0.00000
    1025,     0.869531,     0.891313,     0.811526,      0.00000
    1026,     0.766018,     0.877381,     0.942782,      0.00000
    1027,     0.834778,     0.817348,     0.766089,      0.00000
    1028,     0.844307,     0.890016,     0.958056,      0.00000
    1029,     0.734033,     0.783992,     0.911542,      0.00000
    1030,     0.851468,     0.808948,     0.915226,      0.00000
    1031,     0.780128,     0.820807,     0.826512,      0.00000
    1032,     0.776836,     0.783103,     0.814322,      0.00000
    1033,     0.780920,     0.761478,     0.868775,      0.00000
    1034,     0.842474,     0.775697,     0.870623,      0.00000
    1035,     0.839972,     0.777142,     0.895024,      0.00000
    1036,     0.867927,     0.770190,      1.03885,      0.00000
    1037,     0.809631,     0.781917,     0.818143,      0.00000
    1038,     0.787340,     0.862377,     0.787287,      0.00000
    1039,     0.779843,     0.802670,     0.802905,      0.00000
    1040,     0.777311,     0.761918,     0.840140,      0.00000
    1041,     0.797793,     0.781512,     0.791784,      0.00000
    1042,     0.788275,     0.771959,     0.743673,      0.00000
    1043,     0.842006,     0.821975,     0.795755,      0.00000
    1044,     0.880575,     0.769120,     0.869859,      0.00000
    1045,     0.781772,     0.744707,     0.811996,      0.00000
    1046,     0.998943,     0.862301,     0.774090,      0.00000
    1047,     0.765028,     0.766352,     0.767908,      0.00000
    1048,     0.800025,     0.773813,     0.775596,      0.00000
    1049,     0.833495,     0.799339,     0.794809,      0.00000
    1050,     0.726255,     0.735765,     0.994001,      0.00000
    1051,     0.820622,     0.788387,     0.851851,      0.00000
    1052,     0.763272,     0.736421,     0.943568,      0.00000
    1053,     0.826082,     0.773591,     0.776465,      0.00000
    1054,     0.738353,     0.756837,     0.906821,      0.00000
    1055,     0.786271,     0.772894,     0.817061,      0.00000
    1056,     0.941201,     0.776410,     0.828881,      0.00000
    1057,     0.849723,     0.789884,     0.852220,      0.00000
    1058,     0.817591,     0.814185,     0.844699,      0.00000
    1059,     0.869830,     0.760848,     0.843889,      0.00000
    1060,     0.928806,     0.723174,     0.992391,      0.00000
    1061,     0.826245,     0.842528,     0.920628,      0.00000
    1062,     0.873706,     0.770980,     0.788386,      0.00000
    1063,     0.757292,     0.886152,     0.817122,      0.00000
    1064,     0.840009,     0.861654,     0.795039,      0.00000
    1065,     0.811411,     0.987269,     0.780964,      0.00000
    1066,     0.858654,     0.797762,     0.961469,      0.00000
    1067,     0.830004,     0.773908,     0.764432,      0.00000
    1068,     0.797316,     0.779831,     0.788484,      0.00000
    1069,     0.799041,     0.750528,     0.910936,      0.00000
    1070,     0.789235,     0.841159,     0.758428,      0.00000
    1071,     0.830269,     0.787705,     0.745872,      0.00000
    1072,     0.748010,     0.790264,     0.937032,      0.00000
    1073,     0.884898,     0.767406,     0.823902,      0.00000
    1074,     0.855631,     0.793957,     0.902229,      0.00000
    1075,     0.853747,     0.761828,     0.764896,      0.00000
    1076,     0.776251,     0.794179,     0.804679,      0.00000
    1077,     0.819374,     0.740638,     0.829743,      0.00000
    1078,     0.763363,     0.792420,     0.854330,      0.00000
    1079,     0.772637,     0.788873,     0.943746,      0.00000
    1080,     0.816989,     0.792663,      1.01838,      0.00000
    1081,     0.883612,     0.914010,     0.790894,      0.00000
    1082,     0.909497,     0.824351,     0.855128,      0.00000
    1083,     0.756148,     0.929873,     0.840043,      0.00000
    1084,     0.756520,     0.841404,     0.822162,      0.00000
    1085,     0.751954,     0.810889,     0.744693,      0.00000
    1086,     0.723515,     0.765085,     0.808523,      0.00000
    1087,     0.808401,     0.803559,     0.854831,      0.00000
    1088,     0.808399,     0.825358,     0.834869,      0.00000
    1089,     0.826845,     0.879142,     0.817911,      0.00000
    1090,     0.780479,     0.837834,     0.876660,      0.00000
    1091,     0.802949,     0.806131,     0.872648,      0.00000
    1092,     0.865748,     0.845604,     0.785247,      0.00000
    1093,     0.831867,     0.814683,     0.837793,      0.00000
    1094,     0.780048,     0.721720,     0.841001,      0.00000
    1095,     0.853990,     0.902464,     0.830533,      0.00000
    1096,     0.938674,     0.833708,     0.782154,      0.00000
    1097,     0.903921,     0.776756,     0.805388,      0.00000
    1098,     0.864022,     0.842189,     0.826814,      0.00000
    1099,     0.779461,     0.801778,     0.736361,      0.00000
    1100,     0.870621,     0.747548,     0.884691,      0.00000
    1101,     0.835938,     0.732185,     0.772250,      0.00000
    1102,     0.798785,     0.774399,     0.764571,      0.00000
    1103,     0.753229,     0.795970,      1.05758,      0.00000
    1104,     0.810747,     0.799227,     0.761482,      0.00000
    1105,     0.831840,     0.801345,     0.754207,      0.00000
    1106,     0.794912,     0.736196,     0.774304,      0.00000
    1107,     0.804116,     0.763934,     0.928486,      0.00000
    1108,     0.789590,     0.788206,     0.779377,      0.00000
    1109,     0.835946,     0.884560,     0.951864,      0.00000
    1110,     0.801093,     0.774545,     0.895262,      0.00000
    1111,     0.719803,     0.779276,     0.732567,      0.00000
    1112,     0.983283,     0.956168,     0.852058,      0.00000
    1113,     0.850061,      1.01979,     0.780015,      0.00000
    1114,     0.987926,     0.811363,     0.768653,      0.00000
    1115,     0.850668,     0.860817,     0.837968,      0.00000
    1116,     0.836208,     0.844168,     0.803487,      0.00000
    1117,     0.964579,     0.820568,     0.891355,      0.00000
    1118,     0.775526,     0.734724,     0.770501,      0.00000
    1119,     0.822075,     0.931287,     0.839513,      0.00000
    1120,     0.830042,     0.811336,     0.830411,      0.00000
    1121,     0.730696,     0.852033,     0.801177,      0.00000
    1122,     0.938005,     0.794176,     0.858973,      0.00000
    1123,     0.712753,     0.789109,     0.812659,      0.00000
    1124,     0.787873,     0.850933,     0.868036,      0.00000
    1125,     0.759767,     0.852609,     0.791978,      0.00000
    1126,     0.776431,     0.883916,     0.765577,      0.00000
    1127,     0.776373,     0.815284,      1.02227,      0.00000
    1128,     0.750642,     0.743898,     0.940497,      0.00000
    1129,     0.874971,     0.931424,     0.738864,      0.00000
    1130,     0.761828,     0.790172,     0.787757,      0.00000
    1131,     0.784853,     0.917580,     0.784947,      0.00000
    1132,     0.818975,     0.750736,     0.889881,      0.00000
    1133,     0.813033,     0.831544,     0.752535,      0.00000
    1134,     0.903939,     0.787373,     0.763996,      0.00000
    1135,     0.773234,     0.858145,     0.890992,      0.00000
    1136,     0.854613,     0.758843,     0.785477,      0.00000
    1137,     0.847032,     0.893784,     0.810180,      0.00000
    1138,     0.815685,     0.931709,     0.880328,      0.00000
    1139,     0.771628,     0.798460,     0.739755,      0.00000
    1140,     0.725594,     0.766109,     0.851526,      0.00000
    1141,     0.771578,     0.818545,     0.838077,      0.00000
    1142,     0.932408,     0.889466,     0.933636,      0.00000
    1143,     0.851713,     0.807508,     0.779723,      0.00000
    1144,     0.828370,     0.761373,     0.779595,      0.00000
    1145,     0.830885,     0.835883,     0.753899,      0.00000
    1146,     0.922975,     0.830443,     0.797813,      0.00000
    1147,     0.905407,     0.775568,     0.796899,      0.00000
    1148,     0.734568,     0.883919,     0.949667,      0.00000
    1149,     0.800712,     0.737305,     0.840977,      0.00000
    1150,     0.881675,     0.805389,     0.819238,      0.00000
    1151,     0.738109,     0.850660,     0.870413,      0.00000
    1152,     0.765092,     0.904123,     0.845701,      0.00000
    1153,     0.793706,     0.764030,     0.791580,      0.00000
    1154,     0.879847,     0.719754,     0.852465,      0.00000
    1155,     0.810177,     0.853413,     0.854879,      0.00000
    1156,     0.772520,     0.796485,     0.818294,      0.00000
    1157,     0.745369,     0.816622,     0.875548,      0.00000
    1158,     0.822203,     0.929093,     0.780719,      0.00000
    1159,     0.871733,     0.776823,     0.796530,      0.00000
    1160,     0.763172,     0.731500,     0.746388,      0.00000
    1161,     0.800351,     0.848135,     0.748075,      0.00000
    1162,     0.857212,     0.775950,     0.966463,      0.00000
    1163,     0.837850,     0.859227,     0.815257,      0.00000
    1164,     0.804792,     0.769053,     0.979696,      0.00000
    1165,     0.959418,     0.775094,     0.785683,      0.00000
    1166,     0.771816,     0.874745,     0.752472,      0.00000
    1167,     0.816181,     0.766924,     0.881297,      0.00000
    1168,     0.905232,      1.04494,      1.00573,      0.00000
    1169,     0.949284,     0.773206,     0.760133,      0.00000
    1170,     0.878940,     0.822282,     0.806450,      0.00000
    1171,     0.824700,     0.829540,     0.762944,      0.00000
    1172,     0.796829,     0.832791,     0.804206,      0.00000
    1173,     0.839752,     0.758891,     0.876040,      0.00000
    1174,     0.793464,     0.796541,     0.858589,      0.00000
    1175,     0.770756,     0.813350,     0.757094,      0.00000
    1176,     0.835541,     0.779235,     0.752025,      0.00000
    1177,     0.841208,     0.783242,     0.841154,      0.00000
    1178,     0.838935,     0.808732,     0.804944,      0.00000
    1179,     0.850067,     0.773125,     0.851667,      0.00000
    1180,     0.785354,     0.819792,     0.878598,      0.00000
    1181,     0.787993,     0.784366,     0.835087,      0.00000
    1182,     0.771595,     0.864238,     0.795145,      0.00000
    1183,     0.815133,     0.823774,     0.748155,      0.00000
    1184,     0.806356,     0.859112,     0.828971,      0.00000
    1185,     0.762296,     0.781672,     0.791941,      0.00000
    1186,     0.862215,     0.838982,     0.788417,      0.00000
    1187,     0.905146,     0.780666,     0.760963,      0.00000
    1188,     0.882553,     0.836600,     0.920112,      0.00000
    1189,     0.812478,     0.850158,     0.743125,      0.00000
    1190,     0.765514,      1.10073,     0.836077,      0.00000
    1191,     0.793514,     0.767965,     0.790998,      0.00000
    1192,     0.812944,     0.903602,     0.808751,      0.00000
    1193,     0.793404,     0.753293,     0.866738,      0.00000
    1194,     0.753054,     0.820134,     0.932618,      0.00000
    1195,     0.796152,     0.771551,     0.850099,      0.00000
    1196,     0.813146,     0.778409,     0.821496,      0.00000
    1197,     0.776794,     0.740567,     0.749972,      0.00000
    1198,     0.701679,     0.848675,     0.808766,      0.00000
    1199,     0.847585,     0.758415,     0.835593,      0.00000
    1200,     0.821692,     0.732499,     0.773390,      0.00000
    1201,     0.781253,     0.816051,     0.821517,      0.00000
    1202,     0.781781,     0.779036,     0.818071,      0.00000
    1203,     0.807249,     0.754050,     0.908980,      0.00000
    1204,     0.865470,     0.810382,     0.803112,      0.00000
    1205,      1.00967,     0.797869,     0.843095,      0.00000
    1206,     0.833118,     0.839785,     0.772656,      0.00000
    1207,     0.816895,     0.954816,     0.795123,      0.00000
    1208,     0.848042,     0.864192,     0.750288,      0.00000
    1209,     0.770434,     0.765089,     0.870006,      0.00000
    1210,     0.949332,     0.792744,     0.786649,      0.00000
    1211,     0.802222,     0.804518,     0.774480,      0.00000
    1212,     0.791715,     0.757188,     0.739191,      0.00000
    1213,     0.846663,     0.980371,     0.779291,      0.00000
    1214,     0.836593,     0.898909,     0.797543,      0.00000
    1215,     0.776825,     0.849255,     0.808007,      0.00000
    1216,     0.809648,     0.827208,     0.804890,      0.00000
    1217,     0.797436,     0.823926,     0.809884,      0.00000
    1218,     0.852826,     0.879895,     0.776893,      0.00000
    1219,     0.847617,     0.734492,     0.884116,      0.00000
    1220,     0.770833,     0.758291,     0.832423,      0.00000
    1221,     0.757974,     0.735879,     0.921863,      0.00000
    1222,     0.845144,     0.835424,     0.915188,      0.00000
    1223,     0.740268,     0.795733,     0.788471,      0.00000
    1224,     0.912238,     0.775247,     0.766808,      0.00000
    1225,     0.780563,     0.707071,     0.883053,      0.00000
    1226,     0.754643,     0.814845,      1.04591,      0.00000
    1227,     0.759691,     0.852586,     0.757762,      0.00000
    1228,     0.774484,     0.803146,     0.797105,      0.00000
    1229,     0.780304,     0.982905,     0.847572,      0.00000
    1230,     0.775923,     0.814439,     0.808603,      0.00000
    1231,     0.770290,     0.785394,     0.785088,      0.00000
    1232,     0.747320,     0.825076,     0.764364,      0.00000
    1233,     0.791222,     0.827174,     0.741090,      0.00000
    1234,     0.829031,     0.810958,     0.766465,      0.00000
    1235,     0.877415,     0.844813,     0.740155,      0.00000
    1236,     0.785744,     0.774532,     0.778955,      0.00000
    1237,     0.749794,     0.890079,     0.829623,      0.00000
    1238,     0.792657,     0.789825,     0.865993,      0.00000
    1239,     0.890627,     0.768468,     0.852063,      0.00000
    1240,     0.782845,     0.758565,     0.800217,      0.00000
    1241,     0.797066,     0.746234,     0.759579,      0.00000
    1242,     0.787771,     0.756245,     0.795591,      0.00000
    1243,     0.808265,     0.818829,     0.791436,      0.00000
    1244,     0.823658,     0.735166,     0.846475,      0.00000
    1245,     0.761863,     0.928581,     0.774825,      0.00000
    1246,     0.799971,     0.770482,     0.934367,      0.00000
    1247,     0.760136,     0.795224,     0.836265,      0.00000
    1248,     0.755247,     0.779407,     0.952571,      0.00000
    1249,     0.793201,      1.05414,     0.817986,      0.00000
    1250,     0.739522,     0.837899,     0.838583,      0.00000
    1251,     0.806198,     0.862858,     0.804176,      0.00000
    1252,     0.895983,     0.754697,     0.795823,      0.00000
    1253,     0.859784,     0.840130,     0.948479,      0.00000
    1254,     0.784001,     0.760892,     0.754214,      0.00000
    1255,     0.787095,     0.782940,     0.810071,      0.00000
    1256,     0.766436,     0.861303,     0.839459,      0.00000
    1257,     0.796199,     0.784930,     0.719009,      0.00000
    1258,     0.766362,     0.811851,     0.774835,      0.00000
    1259,     0.775551,     0.814425,     0.816067,      0.00000
    1260,     0.740451,     0.783953,     0.852765,      0.00000
    1261,     0.773255,     0.798388,     0.868656,      0.00000
    1262,     0.781672,     0.850524,     0.836734,      0.00000
    1263,     0.837960,     0.727889,     0.760147,      0.00000
    1264,     0.763313,     0.770822,     0.906012,      0.00000
    1265,     0.734910,     0.794985,     0.825107,      0.00000
    1266,     0.825692,     0.765609,     0.808213,      0.00000
    1267,     0.909223,     0.896167,     0.780102,      0.00000
    1268,     0.835038,     0.817548,     0.756436,      0.00000
    1269,     0.732767,     0.731526,     0.862806,      0.00000
    1270,     0.735019,     0.774783,     0.834985,      0.00000
    1271,     0.790481,     0.841824,     0.953894,      0.00000
    1272,     0.770651,     0.841489,     0.855484,      0.00000
    1273,     0.771698,     0.742012,     0.745275,      0.00000
    1274,     0.760983,     0.808908,     0.857870,      0.00000
    1275,     0.838782,     0.830336,     0.868431,      0.00000
    1276,     0.930082,     0.830647,     0.772340,      0.00000
    1277,     0.834394,     0.757921,     0.738600,      0.00000
    1278,     0.906754,      1.05638,     0.933331,      0.00000
    1279,     0.772034,     0.755482,     0.818489,      0.00000
    1280,     0.744618,     0.824610,     0.744353,      0.00000
    1281,     0.776466,     0.765496,     0.780702,      0.00000
    1282,     0.865723,     0.841030,     0.761748,      0.00000
    1283,     0.801344,     0.837582,     0.793960,      0.00000
    1284,     0.839399,     0.828868,     0.895132,      0.00000
    1285,     0.756936,     0.851086,     0.766892,      0.00000
    1286,     0.805867,     0.769125,     0.803994,      0.00000
    1287,     0.823811,     0.782174,     0.812475,      0.00000
    1288,     0.865655,     0.849875,     0.843519,      0.00000
    1289,     0.854583,     0.753503,     0.778440,      0.00000
    1290,     0.790563,     0.741057,     0.782042,      0.00000
    1291,     0.810327,     0.725765,     0.959719,      0.00000
    1292,     0.785909,     0.734422,     0.818485,      0.00000
    1293,     0.793463,     0.831412,     0.770229,      0.00000
    1294,     0.806057,     0.803051,     0.812581,      0.00000
    1295,     0.882189,     0.816299,     0.789149,      0.00000
    1296,     0.828076,     0.794294,     0.752612,      0.00000
    1297,     0.828901,     0.789269,     0.742607,      0.00000
    1298,     0.783522,     0.759827,     0.846741,      0.00000
    1299,     0.839385,     0.840644,     0.819428,      0.00000
    1300,     0.788378,     0.853196,     0.861508,      0.00000
    1301,     0.812473,     0.786216,     0.860636,      0.00000
    1302,     0.793832,     0.889924,     0.908865,      0.00000
    1303,     0.782833,     0.795038,     0.753174,      0.00000
    1304,     0.818345,     0.798961,     0.750685,      0.00000
    1305,     0.828450,     0.791533,     0.882681,      0.00000
    1306,     0.894261,     0.804408,     0.913662,      0.00000
    1307,     0.836544,     0.786369,     0.860154,      0.00000
    1308,     0.779477,     0.799675,     0.849584,      0.00000
    1309,     0.771307,     0.701092,     0.766049,      0.00000
    1310,     0.782986,     0.771298,     0.738619,      0.00000
    1311,     0.766796,     0.764444,     0.785977,      0.00000
    1312,     0.878911,     0.890023,     0.948862,      0.00000
    1313,     0.801584,     0.995519,     0.848198,      0.00000
    1314,     0.760960,     0.782627,     0.747329,      0.00000
    1315,     0.825194,     0.828686,     0.845684,      0.00000
    1316,     0.792930,     0.836186,     0.815589,      0.00000
    1317,     0.803977,     0.897734,     0.840026,      0.00000
    1318,      1.04792,     0.824241,     0.734661,      0.00000
    1319,     0.826774,     0.809252,     0.831033,      0.00000
    1320,     0.873433,     0.736677,     0.778035,      0.00000
    1321,     0.949516,     0.766973,     0.807393,      0.00000
    1322,     0.746446,     0.796324,     0.948712,      0.00000
    1323,     0.775804,     0.779354,     0.849717,      0.00000
    1324,     0.728984,     0.757327,     0.910025,      0.00000
    1325,     0.782183,     0.695645,     0.773605,      0.00000
    1326,     0.945437,     0.846591,     0.790642,      0.00000
    1327,     0.782838,     0.879248,     0.728404,      0.00000
    1328,     0.744467,     0.897428,     0.759360,      0.00000
    1329,     0.837196,     0.763799,     0.749371,      0.00000
    1330,     0.797286,     0.735013,     0.841766,      0.00000
    1331,     0.847633,     0.798385,     0.839136,      0.00000
    1332,     0.804935,     0.740967,     0.835251,      0.00000
    1333,     0.938733,     0.781993,     0.848352,      0.00000
    1334,     0.787334,     0.804137,     0.921681,      0.00000
    1335,     0.834468,     0.897290,     0.737988,      0.00000
    1336,     0.840616,     0.755247,     0.783401,      0.00000
    1337,     0.949016,     0.883908,     0.787185,      0.00000
    1338,     0.773170,     0.725281,     0.753317,      0.00000
    1339,     0.809755,     0.775841,     0.767191,      0.00000
    1340,     0.847978,     0.771010,     0.813241,      0.00000
    1341,     0.778314,     0.769313,     0.825338,      0.00000
    1342,     0.748667,     0.803364,     0.805215,      0.00000
    1343,     0.911166,     0.780649,     0.847912,      0.00000
    1344,     0.783262,     0.844908,     0.846163,      0.00000
    1345,     0.867148,     0.789585,     0.972953,      0.00000
    1346,     0.745882,     0.735211,     0.935333,      0.00000
    1347,     0.807607,     0.748582,     0.874459,      0.00000
    1348,     0.968733,     0.736060,     0.776168,      0.00000
    1349,     0.790374,     0.887016,     0.811533,      0.00000
    1350,     0.776501,     0.840174,     0.747623,      0.00000
    1351,     0.792510,     0.755737,     0.774944,      0.00000
    1352,     0.828638,     0.723011,     0.853459,      0.00000
    1353,     0.759059,     0.802122,     0.822284,      0.00000
    1354,     0.842731,     0.726398,     0.813051,      0.00000
    1355,     0.846366,     0.830922,     0.897384,      0.00000
    1356,     0.912225,     0.785500,     0.796002,      0.00000
    1357,     0.745511,     0.901213,     0.855652,      0.00000
    1358,     0.864857,     0.749423,     0.780055,      0.00000
    1359,     0.752544,     0.723102,     0.695388,      0.00000
    1360,     0.886241,     0.728247,     0.840120,      0.00000
    1361,     0.817860,     0.751015,     0.804760,      0.00000
    1362,     0.773731,     0.857724,     0.875320,      0.00000
    1363,     0.781281,     0.912782,     0.765782,      0.00000
    1364,     0.840139,     0.724110,     0.793846,      0.00000
    1365,     0.793974,     0.791885,     0.919207,      0.00000
    1366,     0.814005,     0.795325,     0.860657,      0.00000
    1367,     0.736548,     0.932600,     0.963541,      0.00000
    1368,     0.799862,     0.861626,     0.844649,      0.00000
    1369,     0.777493,     0.755921,     0.797719,      0.00000
    1370,     0.814368,     0.930013,     0.789408,      0.00000
    1371,     0.764368,     0.708594,     0.784634,      0.00000
    1372,     0.730969,     0.799154,     0.852860,      0.00000
    1373,     0.886654,     0.764953,     0.733257,      0.00000
    1374,     0.745170,     0.814271,     0.950843,      0.00000
    1375,     0.748597,     0.830905,     0.761976,      0.00000
    1376,     0.767122,     0.736535,     0.910012,      0.00000
    1377,     0.824421,     0.844725,     0.958918,      0.00000
    1378,     0.763401,     0.803332,     0.739557,      0.00000
    1379,     0.810116,     0.788017,     0.888492,      0.00000
    1380,     0.780354,     0.866603,     0.795075,      0.00000
    1381,     0.868174,     0.739329,     0.756923,      0.00000
    1382,     0.839177,     0.918490,     0.786773,      0.00000
    1383,     0.845910,     0.799212,     0.842725,      0.00000
    1384,     0.846390,     0.757293,     0.746794,      0.00000
    1385,     0.781708,     0.811627,     0.787532,      0.00000
    1386,     0.844786,     0.842956,     0.764354,      0.00000
    1387,     0.751889,     0.775489,     0.802429,      0.00000
    1388,     0.865659,     0.749821,     0.752144,      0.00000
    1389,     0.905840,     0.802664,     0.806553,      0.00000
    1390,     0.838625,     0.832005,     0.880014,      0.00000
    1391,     0.822629,     0.823336,     0.827434,      0.00000
    1392,     0.801365,     0.877530,     0.889792,      0.00000
    1393,     0.885636,     0.783331,     0.838016,      0.00000
    1394,     0.791460,     0.785853,     0.866800,      0.00000
    1395,     0.782953,     0.756283,     0.778731,      0.00000
    1396,     0.828876,     0.754746,     0.820052,      0.00000
    1397,     0.813691,     0.793566,     0.742039,      0.00000
    1398,     0.856727,     0.780204,     0.761685,      0.00000
    1399,     0.798549,     0.842987,     0.757891,      0.00000
    1400,     0.890139,     0.765967,     0.850868,      0.00000
    1401,     0.848620,     0.890131,     0.781726,      0.00000
    1402,     0.756839,     0.720242,     0.929671,      0.00000
    1403,     0.734812,     0.846632,     0.825788,      0.00000
    1404,     0.868813,     0.821373,     0.952937,      0.00000
    1405,     0.777256,     0.759902,     0.799932,      0.00000
    1406,     0.740544,     0.765523,     0.763670,      0.00000
    1407,     0.755604,     0.770474,     0.756011,      0.00000
    1408,     0.771660,     0.829730,     0.742687,      0.00000
    1409,     0.910798,     0.792185,     0.839812,      0.00000
    1410,     0.753340,     0.784417,     0.726932,      0.00000
    1411,     0.755303,     0.920185,     0.830532,      0.00000
    1412,     0.853708,     0.895681,      1.06382,      0.00000
    1413,     0.859589,     0.741661,     0.773671,      0.00000
    1414,     0.809476,     0.850585,     0.784542,      0.00000
    1415,     0.746513,     0.716825,     0.766722,      0.00000
    1416,     0.725446,     0.752937,     0.769640,      0.00000
    1417,     0.765760,     0.744186,     0.790803,      0.00000
    1418,     0.773055,     0.810693,     0.801920,      0.00000
    1419,     0.777276,     0.817622,     0.846068,      0.00000
    1420,     0.927360,     0.849900,     0.778696,      0.00000
    1421,     0.772749,     0.906005,     0.925247,      0.00000
    1422,     0.822919,     0.725240,     0.787076,      0.00000
    1423,     0.778171,     0.748826,     0.816965,      0.00000
    1424,     0.811115,     0.720474,     0.764376,      0.00000
    1425,     0.933438,      1.00475,     0.904416,      0.00000
    1426,     0.790613,     0.766544,     0.831699,      0.00000
    1427,     0.769428,     0.808662,     0.903167,      0.00000
    1428,     0.805108,     0.727887,     0.903484,      0.00000
    1429,     0.760795,     0.767669,     0.808742,      0.00000
    1430,     0.745363,     0.793655,     0.762670,      0.00000
    1431,     0.767280,     0.794076,     0.829383,      0.00000
    1432,     0.801006,     0.908364,     0.770495,      0.00000
    1433,     0.825743,     0.725169,     0.811988,      0.00000
    1434,     0.805569,     0.775801,     0.764322,      0.00000
    1435,     0.758282,     0.731676,     0.781686,      0.00000
    1436,     0.806173,     0.972964,     0.773607,      0.00000
    1437,     0.844498,     0.775316,     0.752863,      0.00000
    1438,     0.853642,      1.00643,     0.885022,      0.00000
    1439,     0.741399,     0.753032,     0.869502,      0.00000
    1440,     0.845904,     0.867984,     0.783500,      0.00000
    1441,     0.798876,     0.777679,     0.785434,      0.00000
    1442,     0.723548,     0.842008,     0.724819,      0.00000
    1443,     0.823782,     0.786593,     0.788651,      0.00000
    1444,     0.788138,     0.840880,     0.828750,      0.00000
    1445,     0.804611,     0.903690,     0.821344,      0.00000
    1446,     0.811999,     0.831469,     0.773035,      0.00000
    1447,     0.793694,     0.750624,     0.807804,      0.00000
    1448,     0.892570,     0.827719,     0.795341,      0.00000
    1449,     0.732888,     0.766314,     0.911021,      0.00000
    1450,     0.741873,     0.770791,     0.875743,      0.00000
    1451,     0.884553,     0.794959,     0.789977,      0.00000
    1452,     0.825947,     0.831667,     0.841915,      0.00000
    1453,     0.784783,     0.744556,     0.793343,      0.00000
    1454,     0.832777,     0.873820,     0.897343,      0.00000
    1455,     0.816569,     0.978914,     0.892147,      0.00000
    1456,     0.754360,     0.882622,     0.827719,      0.00000
    1457,     0.793106,     0.758870,     0.782912,      0.00000
    1458,     0.810677,     0.784773,     0.797953,      0.00000
    1459,     0.846664,     0.880065,     0.857667,      0.00000
    1460,     0.834694,     0.765951,     0.865695,      0.00000
    1461,     0.790468,     0.783106,     0.742815,      0.00000
    1462,     0.746110,     0.746630,     0.832427,      0.00000
    1463,     0.800340,     0.774347,     0.882222,      0.00000
    1464,     0.830274,     0.830923,     0.847542,      0.00000
    1465,     0.818962,     0.754429,     0.832708,      0.00000
    1466,     0.839950,     0.943169,     0.763057,      0.00000
    1467,     0.771331,     0.821396,     0.844969,      0.00000
    1468,     0.760155,     0.714244,     0.935917,      0.00000
    1469,     0.736888,     0.815124,     0.777238,      0.00000
    1470,     0.745418,     0.729308,     0.917483,      0.00000
    1471,     0.774840,     0.791777,     0.793209,      0.00000
    1472,     0.846548,     0.866542,     0.826751,      0.00000
    1473,     0.864919,     0.840021,      1.06579,      0.00000
    1474,     0.735126,     0.814688,     0.909009,      0.00000
    1475,     0.764855,     0.823384,     0.780797,      0.00000
    1476,     0.822999,     0.710358,     0.806731,      0.00000
    1477,     0.863455,     0.810651,     0.776336,      0.00000
    1478,     0.742821,     0.856821,     0.815018,      0.00000
    1479,      1.06199,     0.811495,     0.770615,      0.00000
    1480,     0.801257,     0.787221,      1.19191,      0.00000
    1481,     0.770264,     0.881435,     0.714871,      0.00000
    1482,     0.828500,     0.753462,     0.826651,      0.00000
    1483,     0.815880,     0.809962,     0.725521,      0.00000
    1484,     0.821134,     0.756418,     0.768873,      0.00000
    1485,     0.823917,     0.904808,     0.791724,      0.00000
    1486,     0.751565,     0.783517,     0.805315,      0.00000
    1487,     0.792874,     0.754248,     0.757534,      0.00000
    1488,     0.825132,     0.745511,     0.822605,      0.00000
    1489,     0.899769,     0.857610,     0.830156,      0.00000
    1490,     0.943930,     0.757474,     0.826870,      0.00000
    1491,     0.770158,     0.844530,     0.787004,      0.00000
    1492,     0.750314,     0.795118,     0.789274,      0.00000
    1493,     0.803969,     0.774460,     0.811513,      0.00000
    1494,     0.734428,     0.755141,     0.922289,      0.00000
    1495,     0.881856,     0.920402,     0.788066,      0.00000
    1496,     0.854621,     0.729370,     0.837089,      0.00000
    1497,     0.782226,     0.854885,     0.823763,      0.00000
    1498,     0.900721,     0.835684,     0.873287,      0.00000
    1499,     0.854009,     0.738492,     0.760059,      0.00000
    1500,     0.781854,     0.768116,     0.774483,      0.00000
    1501,     0.789598,     0.878060,     0.961753,      0.00000
    1502,     0.826604,     0.830899,     0.789247,      0.00000
    1503,     0.720438,     0.823373,     0.877778,      0.00000
    1504,     0.810302,     0.817763,     0.708370,      0.00000
    1505,     0.767120,     0.796782,     0.796109,      0.00000
    1506,     0.748340,     0.778394,     0.754947,      0.00000
    1507,     0.777381,     0.799039,     0.815653,      0.00000
    1508,     0.786390,     0.808233,     0.761659,      0.00000
    1509,     0.930874,     0.771437,     0.861154,      0.00000
    1510,     0.783474,     0.871618,     0.755012,      0.00000
    1511,     0.842229,     0.763361,     0.751603,      0.00000
    1512,     0.748175,     0.806092,     0.887328,      0.00000
    1513,     0.938324,     0.795050,     0.793151,      0.00000
    1514,     0.728154,     0.785969,     0.744807,      0.00000
