pixel,band1,band2,band3,band4
    1017,      1.23214,      1.30003,      1.32474,      0.00000
    1018,      1.27485,      1.25290,      1.24784,      0.00000
    1019,      1.25867,      1.19017,      1.25595,      0.00000
    1020,      1.26701,      1.19254,      1.21173,      0.00000
    1021,      1.13955,      1.23251,      1.17763,      0.00000
    1022,      1.16629,      1.14195,      1.19836,      0.00000
    1023,      1.16897,      1.36519,      1.46211,      0.00000
    1024,      1.61825,      1.17180,      1.29916,      0.00000
    1025,      1.27716,      1.25147,      1.24312,      0.00000
    1026,      1.17437,      1.33117,      1.53670,      0.00000
    1027,      1.24797,      1.38670,      1.16374,      0.00000
    1028,      1.28388,      1.30901,      1.32695,      0.00000
    1029,      1.13050,      1.43037,      1.36268,      0.00000
    1030,      1.31004,      1.20825,      1.30370,      0.00000
    1031,      1.16919,      1.26343,      1.27029,      0.00000
    1032,      1.17916,      1.21760,      1.33157,      0.00000
    1033,      1.18167,      1.12924,      1.27063,      0.00000
    1034,      1.37717,      1.17598,      1.30429,      0.00000
    1035,      1.23698,      1.25628,      1.28160,      0.00000
    1036,      1.28825,      1.16231,      1.39930,      0.00000
    1037,      1.22949,      1.44264,      1.27099,      0.00000
    1038,      1.17175,      1.21685,      1.24406,      0.00000
    1039,      1.17473,      1.20949,      1.21961,      0.00000
    1040,      1.23288,      1.12291,      1.28961,      0.00000
    1041,      1.19395,      1.20076,      1.24374,      0.00000
    1042,      1.19664,      1.22615,      1.11409,      0.00000
    1043,      1.26322,      1.23957,      1.18213,      0.00000
    1044,      1.36344,      1.16227,      1.29186,      0.00000
    1045,      1.20610,      1.14373,      1.21659,      0.00000
    1046,      1.37247,      1.22656,      1.21320,      0.00000
    1047,      1.23428,      1.22025,      1.24278,      0.00000
    1048,      1.21060,      1.17652,      1.20547,      0.00000
    1049,      1.22806,      1.25173,      1.16402,      0.00000
    1050,      1.12031,      1.19129,      1.34270,      0.00000
    1051,      1.21679,      1.19720,      1.28760,      0.00000
    1052,      1.27872,      1.10319,      1.31821,      0.00000
    1053,      1.19694,      1.20871,      1.16713,      0.00000
    1054,      1.13296,      1.21353,      1.37918,      0.00000
    1055,      1.25215,      1.23704,      1.23465,      0.00000
    1056,      1.36128,      1.15950,      1.30440,      0.00000
    1057,      1.34469,      1.18719,      1.21589,      0.00000
    1058,      1.24024,      1.20032,      1.26371,      0.00000
    1059,      1.36670,      1.25698,      1.23522,      0.00000
    1060,      1.34181,      1.17853,      1.30473,      0.00000
    1061,      1.19520,      1.23330,      1.35024,      0.00000
    1062,      1.29613,      1.22335,      1.16334,      0.00000
    1063,      1.20870,      1.24810,      1.26260,      0.00000
    1064,      1.30438,      1.30467,      1.25308,      0.00000
    1065,      1.19221,      1.41624,      1.19211,      0.00000
    1066,      1.32578,      1.25552,      1.42423,      0.00000
    1067,      1.22542,      1.18196,      1.16073,      0.00000
    1068,      1.28889,      1.17307,      1.21473,      0.00000
    1069,      1.18855,      1.14071,      1.30239,      0.00000
    1070,      1.24428,      1.26428,      1.18790,      0.00000
    1071,      1.23752,      1.18967,      1.16069,      0.00000
    1072,      1.16210,      1.15748,      1.29016,      0.00000
    1073,      1.36503,      1.15039,      1.20916,      0.00000
    1074,      1.18541,      1.22453,      1.43667,      0.00000
    1075,      1.24563,      1.08055,      1.28978,      0.00000
    1076,      1.18187,      1.25774,      1.26373,      0.00000
    1077,      1.20491,      1.22084,      1.23179,      0.00000
    1078,      1.17907,      1.23017,      1.24890,      0.00000
    1079,      1.25910,      1.16851,      1.30955,      0.00000
    1080,      1.23408,      1.26280,      1.38453,      0.00000
    1081,      1.25750,      1.29573,      1.26027,      0.00000
    1082,      1.54229,      1.22498,      1.29188,      0.00000
    1083,      1.15559,      1.26280,      1.31024,      0.00000
    1084,      1.25725,      1.22100,      1.26643,      0.00000
    1085,      1.15857,      1.26742,      1.15770,      0.00000
    1086,      1.28955,      1.15064,      1.40561,      0.00000
    1087,      1.22958,      1.24104,      1.35080,      0.00000
    1088,      1.17563,      1.22680,      1.29036,      0.00000
    1089,      1.23064,      1.28002,      1.22799,      0.00000
    1090,      1.12016,      1.23117,      1.28965,      0.00000
    1091,      1.19775,      1.30785,      1.38582,      0.00000
    1092,      1.29674,      1.35051,      1.20147,      0.00000
    1093,      1.20890,      1.19360,      1.20154,      0.00000
    1094,      1.24832,      1.14453,      1.28364,      0.00000
    1095,      1.27138,      1.24052,      1.26254,      0.00000
    1096,      1.36443,      1.39157,      1.23903,      0.00000
    1097,      1.40284,      1.17643,      1.16247,      0.00000
    1098,      1.40199,      1.28188,      1.30213,      0.00000
    1099,      1.17407,      1.23670,      1.14558,      0.00000
    1100,      1.20735,      1.16577,      1.37172,      0.00000
    1101,      1.20029,      1.14790,      1.19367,      0.00000
    1102,      1.21214,      1.16917,      1.14291,      0.00000
    1103,      1.22296,      1.24517,      1.46361,      0.00000
    1104,      1.27607,      1.21382,      1.20751,      0.00000
    1105,      1.27258,      1.14242,      1.14075,      0.00000
    1106,      1.19726,      1.10706,      1.20329,      0.00000
    1107,      1.20386,      1.13371,      1.35653,      0.00000
    1108,      1.22312,      1.17105,      1.17275,      0.00000
    1109,      1.28274,      1.33593,      1.35342,      0.00000
    1110,      1.22838,      1.32119,      1.25416,      0.00000
    1111,      1.33874,      1.19855,      1.14280,      0.00000
    1112,      1.37231,      1.25984,      1.33852,      0.00000
    1113,      1.28490,      1.46825,      1.21700,      0.00000
    1114,      1.37264,      1.18556,      1.20352,      0.00000
    1115,      1.18104,      1.29540,      1.22343,      0.00000
    1116,      1.24396,      1.29893,      1.19165,      0.00000
    1117,      1.40915,      1.21972,      1.20692,      0.00000
    1118,      1.21513,      1.11493,      1.33417,      0.00000
    1119,      1.15870,      1.30435,      1.24154,      0.00000
    1120,      1.22731,      1.22514,      1.15870,      0.00000
    1121,      1.13133,      1.26986,      1.27575,      0.00000
    1122,      1.33509,      1.24225,      1.23775,      0.00000
    1123,      1.22798,      1.19323,      1.20295,      0.00000
    1124,      1.30277,      1.23118,      1.30921,      0.00000
    1125,      1.22160,      1.22606,      1.22655,      0.00000
    1126,      1.27588,      1.23351,      1.18181,      0.00000
    1127,      1.18113,      1.18160,      1.36480,      0.00000
    1128,      1.18393,      1.10977,      1.40060,      0.00000
    1129,      1.29293,      1.35848,      1.11809,      0.00000
    1130,      1.12008,      1.19532,      1.17645,      0.00000
    1131,      1.26937,      1.21718,      1.21506,      0.00000
    1132,      1.19998,      1.20200,      1.28608,      0.00000
    1133,      1.20317,      1.20314,      1.12475,      0.00000
    1134,      1.24586,      1.19685,      1.21237,      0.00000
    1135,      1.18029,      1.24350,      1.23871,      0.00000
    1136,      1.28616,      1.15812,      1.20545,      0.00000
    1137,      1.27474,      1.28828,      1.24839,      0.00000
    1138,      1.19730,      1.33275,      1.29907,      0.00000
    1139,      1.15866,      1.32510,      1.14119,      0.00000
    1140,      1.12299,      1.14118,      1.36677,      0.00000
    1141,      1.20394,      1.21034,      1.21120,      0.00000
    1142,      1.32032,      1.24087,      1.31180,      0.00000
    1143,      1.30035,      1.19110,      1.23437,      0.00000
    1144,      1.21943,      1.14826,      1.19576,      0.00000
    1145,      1.21226,      1.23560,      1.21513,      0.00000
    1146,      1.33570,      1.19126,      1.25009,      0.00000
    1147,      1.30599,      1.21824,      1.22224,      0.00000
    1148,      1.11228,      1.24353,      1.35165,      0.00000
    1149,      1.23439,      1.13373,      1.26939,      0.00000
    1150,      1.28469,      1.26470,      1.21157,      0.00000
    1151,      1.19247,      1.20445,      1.24603,      0.00000
    1152,      1.18953,      1.25774,      1.20852,      0.00000
    1153,      1.29995,      1.18126,      1.20793,      0.00000
    1154,      1.23675,      1.17174,      1.20007,      0.00000
    1155,      1.22442,      1.33509,      1.24506,      0.00000
    1156,      1.23015,      1.32919,      1.31315,      0.00000
    1157,      1.19318,      1.30954,      1.26431,      0.00000
    1158,      1.22731,      1.33300,      1.22631,      0.00000
    1159,      1.37135,      1.14283,      1.32502,      0.00000
    1160,      1.27070,      1.12465,      1.10692,      0.00000
    1161,      1.26338,      1.21329,      1.12930,      0.00000
    1162,      1.19081,      1.17096,      1.36608,      0.00000
    1163,      1.20047,      1.23371,      1.36374,      0.00000
    1164,      1.20112,      1.16768,      1.39034,      0.00000
    1165,      1.44397,      1.12465,      1.19855,      0.00000
    1166,      1.20076,      1.22199,      1.16582,      0.00000
    1167,      1.17452,      1.15598,      1.31678,      0.00000
    1168,      1.27296,      1.52919,      1.49153,      0.00000
    1169,      1.31791,      1.21926,      1.17951,      0.00000
    1170,      1.34841,      1.24231,      1.26402,      0.00000
    1171,      1.18594,      1.24791,      1.15722,      0.00000
    1172,      1.23066,      1.24536,      1.26754,      0.00000
    1173,      1.28925,      1.16510,      1.40682,      0.00000
    1174,      1.16430,      1.21338,      1.28134,      0.00000
    1175,      1.18909,      1.24913,      1.17735,      0.00000
    1176,      1.13726,      1.16237,      1.17273,      0.00000
    1177,      1.18262,      1.22353,      1.22117,      0.00000
    1178,      1.28797,      1.25676,      1.21508,      0.00000
    1179,      1.20762,      1.16690,      1.29126,      0.00000
    1180,      1.17991,      1.17674,      1.31707,      0.00000
    1181,      1.26192,      1.22929,      1.20834,      0.00000
    1182,      1.14876,      1.24134,      1.21728,      0.00000
    1183,      1.20834,      1.27033,      1.17166,      0.00000
    1184,      1.15278,      1.27907,      1.21697,      0.00000
    1185,      1.23279,      1.17927,      1.17705,      0.00000
    1186,      1.25647,      1.23649,      1.24465,      0.00000
    1187,      1.30406,      1.22412,      1.16656,      0.00000
    1188,      1.28640,      1.20172,      1.36895,      0.00000
    1189,      1.22345,      1.28264,      1.29341,      0.00000
    1190,      1.13276,      1.52027,      1.25935,      0.00000
    1191,      1.19978,      1.18820,      1.16223,      0.00000
    1192,      1.18108,      1.25587,      1.22305,      0.00000
    1193,      1.18545,      1.17809,      1.29555,      0.00000
    1194,      1.17446,      1.24033,      1.35956,      0.00000
    1195,      1.23598,      1.15673,      1.25926,      0.00000
    1196,      1.35772,      1.15807,      1.22435,      0.00000
    1197,      1.21016,      1.17922,      1.17029,      0.00000
    1198,      1.12314,      1.28097,      1.20769,      0.00000
    1199,      1.25860,      1.09974,      1.31991,      0.00000
    1200,      1.30519,      1.10500,      1.21242,      0.00000
    1201,      1.25746,      1.20948,      1.20656,      0.00000
    1202,      1.16243,      1.13206,      1.20852,      0.00000
    1203,      1.20223,      1.15399,      1.33893,      0.00000
    1204,      1.27286,      1.20062,      1.16679,      0.00000
    1205,      1.58206,      1.20176,      1.32842,      0.00000
    1206,      1.23044,      1.26640,      1.19188,      0.00000
    1207,      1.24429,      1.32670,      1.72672,      0.00000
    1208,      1.21087,      1.21876,      1.16774,      0.00000
    1209,      1.21355,      1.18443,      1.28892,      0.00000
    1210,      1.34694,      1.23774,      1.17748,      0.00000
    1211,      1.16993,      1.24122,      1.16001,      0.00000
    1212,      1.23532,      1.24686,      1.25398,      0.00000
    1213,      1.25499,      1.47928,      1.15172,      0.00000
    1214,      1.28318,      1.32764,      1.19161,      0.00000
    1215,      1.20107,      1.24005,      1.17674,      0.00000
    1216,      1.27329,      1.23199,      1.23169,      0.00000
    1217,      1.24346,      1.20942,      1.32007,      0.00000
    1218,      1.22356,      1.30552,      1.25711,      0.00000
    1219,      1.25701,      1.14423,      1.28304,      0.00000
    1220,      1.23664,      1.10007,      1.21016,      0.00000
    1221,      1.14242,      1.16473,      1.30731,      0.00000
    1222,      1.26525,      1.20910,      1.28288,      0.00000
    1223,      1.16364,      1.25315,      1.17334,      0.00000
    1224,      1.35181,      1.16281,      1.24773,      0.00000
    1225,      1.23676,      1.16780,      1.30053,      0.00000
    1226,      1.17068,      1.18992,      1.44285,      0.00000
    1227,      1.14265,      1.22694,      1.12977,      0.00000
    1228,      1.22624,      1.30452,      1.18462,      0.00000
    1229,      1.21777,      1.43699,      1.19749,      0.00000
    1230,      1.23900,      1.17908,      1.25446,      0.00000
    1231,      1.12859,      1.25463,      1.19147,      0.00000
    1232,      1.18401,      1.25756,      1.15966,      0.00000
    1233,      1.18277,      1.24693,      1.16969,      0.00000
    1234,      1.35494,      1.21476,      1.21180,      0.00000
    1235,      1.23113,      1.23303,      1.17300,      0.00000
    1236,      1.23245,      1.18868,      1.27792,      0.00000
    1237,      1.15905,      1.27738,      1.22302,      0.00000
    1238,      1.16550,      1.19693,      1.28768,      0.00000
    1239,      1.23826,      1.16775,      1.36378,      0.00000
    1240,      1.23156,      1.17148,      1.18311,      0.00000
    1241,      1.24167,      1.18680,      1.23036,      0.00000
    1242,      1.19883,      1.13411,      1.16444,      0.00000
    1243,      1.27500,      1.20315,      1.17290,      0.00000
    1244,      1.29539,      1.20607,      1.23952,      0.00000
    1245,      1.16898,      1.28802,      1.23987,      0.00000
    1246,      1.24703,      1.28423,      1.21803,      0.00000
    1247,      1.22397,      1.25972,      1.31488,      0.00000
    1248,      1.16728,      1.23967,      1.28585,      0.00000
    1249,      1.20701,      1.32766,      1.35238,      0.00000
    1250,      1.11929,      1.21044,      1.20079,      0.00000
    1251,      1.18877,      1.22174,      1.24124,      0.00000
    1252,      1.29495,      1.14155,      1.20937,      0.00000
    1253,      1.25854,      1.17928,      1.35781,      0.00000
    1254,      1.18266,      1.19194,      1.13375,      0.00000
    1255,      1.18098,      1.14687,      1.30222,      0.00000
    1256,      1.23017,      1.27113,      1.22469,      0.00000
    1257,      1.22713,      1.26053,      1.14037,      0.00000
    1258,      1.15382,      1.17543,      1.17075,      0.00000
    1259,      1.20174,      1.17457,      1.23446,      0.00000
    1260,      1.16158,      1.18347,      1.24556,      0.00000
    1261,      1.25711,      1.21712,      1.32172,      0.00000
    1262,      1.12261,      1.26453,      1.27476,      0.00000
    1263,      1.21238,      1.13961,      1.14489,      0.00000
    1264,      1.16459,      1.18297,      1.26139,      0.00000
    1265,      1.15918,      1.17692,      1.22184,      0.00000
    1266,      1.20126,      1.25840,      1.22929,      0.00000
    1267,      1.36519,      1.30108,      1.17276,      0.00000
    1268,      1.25756,      1.22910,      1.15989,      0.00000
    1269,      1.16061,      1.15739,      1.20409,      0.00000
    1270,      1.11771,      1.17593,      1.26212,      0.00000
    1271,      1.22479,      1.33488,      1.35066,      0.00000
    1272,      1.32776,      1.24791,      1.23144,      0.00000
    1273,      1.18453,      1.11054,      1.21240,      0.00000
    1274,      1.20003,      1.17684,      1.33459,      0.00000
    1275,      1.29849,      1.24696,      1.29728,      0.00000
    1276,      1.26857,      1.25215,      1.18206,      0.00000
    1277,      1.30654,      1.13105,      1.18967,      0.00000
    1278,      1.36150,      1.48221,      1.37655,      0.00000
    1279,      1.19337,      1.12699,      1.29376,      0.00000
    1280,      1.14711,      1.18579,      1.13709,      0.00000
    1281,      1.16571,      1.14763,      1.19977,      0.00000
    1282,      1.20948,      1.15578,      1.21403,      0.00000
    1283,      1.21995,      1.25922,      1.17319,      0.00000
    1284,      1.21991,      1.23769,      1.29935,      0.00000
    1285,      1.32350,      1.25531,      1.19653,      0.00000
    1286,      1.27949,      1.20337,      1.20627,      0.00000
    1287,      1.20959,      1.22597,      1.25726,      0.00000
    1288,      1.26976,      1.24597,      1.26267,      0.00000
    1289,      1.26151,      1.10363,      1.25775,      0.00000
    1290,      1.22985,      1.15317,      1.25535,      0.00000
    1291,      1.37313,      1.16215,      1.34282,      0.00000
    1292,      1.18245,      1.10107,      1.25295,      0.00000
    1293,      1.32782,      1.19978,      1.38886,      0.00000
    1294,      1.27533,      1.21322,      1.35010,      0.00000
    1295,      1.33515,      1.31194,      1.25500,      0.00000
    1296,      1.31246,      1.21106,      1.14769,      0.00000
    1297,      1.30557,      1.21027,      1.23231,      0.00000
    1298,      1.19544,      1.14957,      1.31515,      0.00000
    1299,      1.20052,      1.19447,      1.18138,      0.00000
    1300,      1.22170,      1.32019,      1.22465,      0.00000
    1301,      1.23724,      1.32808,      1.32755,      0.00000
    1302,      1.13316,      1.26110,      1.47027,      0.00000
    1303,      1.15370,      1.23946,      1.21710,      0.00000
    1304,      1.18713,      1.18713,      1.16371,      0.00000
    1305,      1.30685,      1.26212,      1.22313,      0.00000
    1306,      1.35827,      1.17801,      1.32832,      0.00000
    1307,      1.23737,      1.19951,      1.26595,      0.00000
    1308,      1.15412,      1.18527,      1.25986,      0.00000
    1309,      1.13839,      1.08858,      1.17477,      0.00000
    1310,      1.15813,      1.16236,      1.11925,      0.00000
    1311,      1.22411,      1.12414,      1.16989,      0.00000
    1312,      1.27085,      1.27428,      1.38796,      0.00000
    1313,      1.27323,      1.37683,      1.38172,      0.00000
    1314,      1.28624,      1.16479,      1.15880,      0.00000
    1315,      1.19480,      1.28741,      1.21820,      0.00000
    1316,      1.13150,      1.21591,      1.27009,      0.00000
    1317,      1.18726,      1.31174,      1.24821,      0.00000
    1318,      1.50481,      1.32333,      1.19828,      0.00000
    1319,      1.22483,      1.23405,      1.22873,      0.00000
    1320,      1.27668,      1.12701,      1.23347,      0.00000
    1321,      1.40245,      1.14790,      1.22304,      0.00000
    1322,      1.18093,      1.15468,      1.33804,      0.00000
    1323,      1.19497,      1.25876,      1.27064,      0.00000
    1324,      1.12601,      1.14240,      1.27392,      0.00000
    1325,      1.28826,      1.07409,      1.23824,      0.00000
    1326,      1.37334,      1.25250,      1.24277,      0.00000
    1327,      1.22159,      1.24285,      1.14327,      0.00000
    1328,      1.15315,      1.29080,      1.27906,      0.00000
    1329,      1.37681,      1.18336,      1.17676,      0.00000
    1330,      1.18428,      1.10457,      1.18324,      0.00000
    1331,      1.19896,      1.19883,      1.27456,      0.00000
    1332,      1.18636,      1.11344,      1.35232,      0.00000
    1333,      1.35433,      1.17118,      1.19114,      0.00000
    1334,      1.20932,      1.17249,      1.35248,      0.00000
    1335,      1.21477,      1.29732,      1.11656,      0.00000
    1336,      1.23876,      1.13280,      1.17259,      0.00000
    1337,      1.33807,      1.33491,      1.21044,      0.00000
    1338,      1.16613,      1.18942,      1.32136,      0.00000
    1339,      1.20080,      1.18486,      1.20083,      0.00000
    1340,      1.31595,      1.19305,      1.21887,      0.00000
    1341,      1.14597,      1.26475,      1.23376,      0.00000
    1342,      1.12442,      1.18866,      1.29052,      0.00000
    1343,      1.31211,      1.19828,      1.23532,      0.00000
    1344,      1.16991,      1.39522,      1.23686,      0.00000
    1345,      1.24342,      1.20538,      1.31054,      0.00000
    1346,      1.19697,      1.11940,      1.33788,      0.00000
    1347,      1.18643,      1.11895,      1.28981,      0.00000
    1348,      1.40840,      1.10777,      1.26727,      0.00000
    1349,      1.20713,      1.43549,      1.18330,      0.00000
    1350,      1.17879,      1.23581,      1.21464,      0.00000
    1351,      1.22325,      1.16693,      1.20845,      0.00000
    1352,      1.22450,      1.14007,      1.28583,      0.00000
    1353,      1.18730,      1.20948,      1.23490,      0.00000
    1354,      1.34303,      1.13854,      1.21134,      0.00000
    1355,      1.22491,      1.25830,      1.28896,      0.00000
    1356,      1.27890,      1.15598,      1.32453,      0.00000
    1357,      1.15448,      1.28600,      1.28228,      0.00000
    1358,      1.24348,      1.21793,      1.17245,      0.00000
    1359,      1.17842,      1.11587,      1.10961,      0.00000
    1360,      1.21120,      1.19920,      1.25948,      0.00000
    1361,      1.13492,      1.11185,      1.28168,      0.00000
    1362,      1.15683,      1.23635,      1.36863,      0.00000
    1363,      1.21727,      1.38988,      1.18312,      0.00000
    1364,      1.25017,      1.10503,      1.17333,      0.00000
    1365,      1.13615,      1.22716,      1.30559,      0.00000
    1366,      1.19363,      1.26599,      1.22081,      0.00000
    1367,      1.14124,      1.37906,      1.47631,      0.00000
    1368,      1.18242,      1.23592,      1.25300,      0.00000
    1369,      1.18262,      1.35112,      1.19526,      0.00000
    1370,      1.18279,      1.32466,      1.19373,      0.00000
    1371,      1.16435,      1.12805,      1.33890,      0.00000
    1372,      1.14711,      1.21254,      1.22918,      0.00000
    1373,      1.32924,      1.13292,      1.17701,      0.00000
    1374,      1.22328,      1.13355,      1.36202,      0.00000
    1375,      1.13084,      1.30486,      1.16057,      0.00000
    1376,      1.20161,      1.15757,      1.27908,      0.00000
    1377,      1.24901,      1.31445,      1.54381,      0.00000
    1378,      1.14272,      1.18947,      1.15717,      0.00000
    1379,      1.26533,      1.21120,      1.31681,      0.00000
    1380,      1.23016,      1.27884,      1.16945,      0.00000
    1381,      1.26136,      1.18280,      1.14366,      0.00000
    1382,      1.22250,      1.29004,      1.18487,      0.00000
    1383,      1.31940,      1.16862,      1.16980,      0.00000
    1384,      1.19261,      1.15599,      1.16456,      0.00000
    1385,      1.21013,      1.19681,      1.26481,      0.00000
    1386,      1.34465,      1.23393,      1.15668,      0.00000
    1387,      1.18688,      1.25677,      1.24937,      0.00000
    1388,      1.26389,      1.17366,      1.10052,      0.00000
    1389,      1.30180,      1.20871,      1.20772,      0.00000
    1390,      1.28979,      1.11840,      1.30945,      0.00000
    1391,      1.29150,      1.26389,      1.25327,      0.00000
    1392,      1.17865,      1.26080,      1.27535,      0.00000
    1393,      1.30784,      1.22071,      1.28478,      0.00000
    1394,      1.16412,      1.25355,      1.28755,      0.00000
    1395,      1.12559,      1.27362,      1.16897,      0.00000
    1396,      1.21658,      1.11441,      1.23258,      0.00000
    1397,      1.21289,      1.16830,      1.12355,      0.00000
    1398,      1.19707,      1.22843,      1.21460,      0.00000
    1399,      1.17387,      1.24116,      1.23543,      0.00000
    1400,      1.25045,      1.27910,      1.28959,      0.00000
    1401,      1.23551,      1.28063,      1.17212,      0.00000
    1402,      1.28397,      1.13509,      1.40564,      0.00000
    1403,      1.21409,      1.29437,      1.22533,      0.00000
    1404,      1.18618,      1.31794,      1.33886,      0.00000
    1405,      1.18010,      1.17970,      1.22278,      0.00000
    1406,      1.13884,      1.09478,      1.17203,      0.00000
    1407,      1.17615,      1.16207,      1.10366,      0.00000
    1408,      1.28901,      1.19786,      1.14668,      0.00000
    1409,      1.22414,      1.16991,      1.22295,      0.00000
    1410,      1.13223,      1.16758,      1.20925,      0.00000
    1411,      1.18453,      1.24178,      1.24375,      0.00000
    1412,      1.23785,      1.28548,      1.52036,      0.00000
    1413,      1.26556,      1.17888,      1.23002,      0.00000
    1414,      1.14532,      1.29598,      1.30829,      0.00000
    1415,      1.18984,      1.16065,      1.19815,      0.00000
    1416,      1.15151,      1.13112,      1.21459,      0.00000
    1417,      1.21107,      1.14260,      1.20260,      0.00000
    1418,      1.18334,      1.24505,      1.17533,      0.00000
    1419,      1.26867,      1.28397,      1.31136,      0.00000
    1420,      1.29377,      1.22024,      1.19317,      0.00000
    1421,      1.20603,      1.32502,      1.38909,      0.00000
    1422,      1.34746,      1.13378,      1.20987,      0.00000
    1423,      1.29313,      1.15183,      1.13696,      0.00000
    1424,      1.28679,      1.08875,      1.19557,      0.00000
    1425,      1.30573,      1.33324,      1.33817,      0.00000
    1426,      1.17058,      1.19813,      1.22155,      0.00000
    1427,      1.18416,      1.18523,      1.20116,      0.00000
    1428,      1.23313,      1.13665,      1.48110,      0.00000
    1429,      1.33556,      1.15551,      1.22533,      0.00000
    1430,      1.15212,      1.21788,      1.23963,      0.00000
    1431,      1.16583,      1.19240,      1.23045,      0.00000
    1432,      1.24079,      1.32022,      1.26485,      0.00000
    1433,      1.23174,      1.09123,      1.21143,      0.00000
    1434,      1.21489,      1.14265,      1.22550,      0.00000
    1435,      1.21738,      1.11547,      1.22761,      0.00000
    1436,      1.17352,      1.28829,      1.16230,      0.00000
    1437,      1.25571,      1.18034,      1.16061,      0.00000
    1438,      1.29422,      1.34175,      1.31148,      0.00000
    1439,      1.26182,      1.20893,      1.22700,      0.00000
    1440,      1.29347,      1.35705,      1.21844,      0.00000
    1441,      1.19981,      1.20196,      1.15071,      0.00000
    1442,      1.07236,      1.22959,      1.16942,      0.00000
    1443,      1.26458,      1.19115,      1.24283,      0.00000
    1444,      1.24044,      1.28748,      1.21795,      0.00000
    1445,      1.28857,      1.41162,      1.28362,      0.00000
    1446,      1.18443,      1.20151,      1.17095,      0.00000
    1447,      1.28852,      1.18096,      1.22186,      0.00000
    1448,      1.29380,      1.19827,      1.24403,      0.00000
    1449,      1.16402,      1.17757,      1.29767,      0.00000
    1450,      1.11760,      1.14558,      1.21800,      0.00000
    1451,      1.36649,      1.23158,      1.17576,      0.00000
    1452,      1.22765,      1.21934,      1.34238,      0.00000
    1453,      1.17569,      1.14942,      1.17893,      0.00000
    1454,      1.25170,      1.29526,      1.29016,      0.00000
    1455,      1.18894,      1.37526,      1.30612,      0.00000
    1456,      1.13382,      1.27105,      1.23982,      0.00000
    1457,      1.31986,      1.16747,      1.22424,      0.00000
    1458,      1.17904,      1.21752,      1.18233,      0.00000
    1459,      1.25460,      1.62688,      1.27707,      0.00000
    1460,      1.27723,      1.25305,      1.21552,      0.00000
    1461,      1.23388,      1.13453,      1.15970,      0.00000
    1462,      1.18885,      1.17030,      1.19912,      0.00000
    1463,      1.20812,      1.11290,      1.27398,      0.00000
    1464,      1.28681,      1.18555,      1.20085,      0.00000
    1465,      1.28603,      1.16721,      1.29198,      0.00000
    1466,      1.20634,      1.45519,      1.14497,      0.00000
    1467,      1.17036,      1.22655,      1.29563,      0.00000
    1468,      1.11345,      1.10150,      1.30950,      0.00000
    1469,      1.24330,      1.27419,      1.17365,      0.00000
    1470,      1.14125,      1.24015,      1.30893,      0.00000
    1471,      1.14337,      1.15440,      1.19225,      0.00000
    1472,      1.22547,      1.32757,      1.35594,      0.00000
    1473,      1.25200,      1.25447,      1.53683,      0.00000
    1474,      1.12244,      1.20889,      1.27462,      0.00000
    1475,      1.22207,      1.20028,      1.15855,      0.00000
    1476,      1.22645,      1.19669,      1.30609,      0.00000
    1477,      1.21635,      1.22109,      1.25285,      0.00000
    1478,      1.19107,      1.24608,      1.19663,      0.00000
    1479,      1.48991,      1.17682,      1.16069,      0.00000
    1480,      1.43661,      1.23491,      1.54378,      0.00000
    1481,      1.16998,      1.26059,      1.18033,      0.00000
    1482,      1.23630,      1.20815,      1.29417,      0.00000
    1483,      1.30944,      1.26029,      1.14296,      0.00000
    1484,      1.27663,      1.18275,      1.15111,      0.00000
    1485,      1.19145,      1.29644,      1.21089,      0.00000
    1486,      1.15439,      1.21078,      1.24808,      0.00000
    1487,      1.28720,      1.16399,      1.14941,      0.00000
    1488,      1.31448,      1.14784,      1.28242,      0.00000
    1489,      1.24551,      1.20142,      1.26183,      0.00000
    1490,      1.47930,      1.19638,      1.44012,      0.00000
    1491,      1.21689,      1.28499,      1.21482,      0.00000
    1492,      1.14712,      1.19444,      1.15515,      0.00000
    1493,      1.18464,      1.18868,      1.20603,      0.00000
    1494,      1.11115,      1.21435,      1.32618,      0.00000
    1495,      1.23322,      1.38892,      1.23760,      0.00000
    1496,      1.28495,      1.11108,      1.20983,      0.00000
    1497,      1.16840,      1.18404,      1.20995,      0.00000
    1498,      1.23519,      1.37456,      1.29085,      0.00000
    1499,      1.27635,      1.14945,      1.15133,      0.00000
    1500,      1.24166,      1.26121,      1.15781,      0.00000
    1501,      1.24998,      1.24137,      1.36267,      0.00000
    1502,      1.22844,      1.24222,      1.17730,      0.00000
    1503,      1.11693,      1.23689,      1.23863,      0.00000
    1504,      1.17805,      1.14401,      1.11687,      0.00000
    1505,      1.16452,      1.25681,      1.18062,      0.00000
    1506,      1.19242,      1.14368,      1.22448,      0.00000
    1507,      1.20387,      1.27275,      1.34392,      0.00000
    1508,      1.16930,      1.25201,      1.28111,      0.00000
    1509,      1.36390,      1.19297,      1.25450,      0.00000
    1510,      1.15940,      1.23268,      1.14610,      0.00000
    1511,      1.22814,      1.13222,      1.14414,      0.00000
    1512,      1.14012,      1.29189,      1.30063,      0.00000
    1513,      1.26314,      1.18429,      1.16600,      0.00000
    1514,      1.11676,      1.14345,      1.33580,      0.00000
    1515,      1.23332,      1.31945,      1.46528,      0.00000
