pixel,band1,band2,band3,band4
    1016,     0.908287,     0.794056,     0.854387,      0.00000
    1017,     0.839736,     0.875914,     0.943531,      0.00000
    1018,     0.843591,     0.873758,     0.881690,      0.00000
    1019,     0.856509,     0.811261,     0.881216,      0.00000
    1020,     0.874398,     0.844606,     0.836740,      0.00000
    1021,     0.788133,     0.854589,     0.805530,      0.00000
    1022,     0.819123,     0.802333,     0.817388,      0.00000
    1023,     0.822202,      1.05760,     0.948150,      0.00000
    1024,      1.26943,     0.825616,     0.942066,      0.00000
    1025,     0.927690,     0.926680,     0.849389,      0.00000
    1026,     0.787743,     0.912631,     0.959902,      0.00000
    1027,     0.896469,     0.861417,     0.812598,      0.00000
    1028,     0.873638,     0.926279,      1.03381,      0.00000
    1029,     0.765753,     0.829583,     0.953255,      0.00000
    1030,     0.884562,     0.825630,     0.953721,      0.00000
    1031,     0.820898,     0.856198,     0.873949,      0.00000
    1032,     0.803616,     0.815233,     0.878145,      0.00000
    1033,     0.815773,     0.792642,     0.897593,      0.00000
    1034,     0.895943,     0.802780,     0.914374,      0.00000
    1035,     0.866051,     0.820945,     0.932235,      0.00000
    1036,     0.895926,     0.811852,      1.06175,      0.00000
    1037,     0.853541,     0.953241,     0.853849,      0.00000
    1038,     0.828495,     0.876255,     0.810306,      0.00000
    1039,     0.834088,     0.845744,     0.816272,      0.00000
    1040,     0.830201,     0.805777,     0.878083,      0.00000
    1041,     0.830899,     0.839249,     0.826515,      0.00000
    1042,     0.836829,     0.788004,     0.774324,      0.00000
    1043,     0.892747,     0.863833,     0.845787,      0.00000
    1044,     0.915864,     0.799802,     0.921808,      0.00000
    1045,     0.837629,     0.795832,     0.844889,      0.00000
    1046,      1.02558,     0.887946,     0.801852,      0.00000
    1047,     0.798403,     0.812260,     0.808121,      0.00000
    1048,     0.810289,     0.811292,     0.810514,      0.00000
    1049,     0.862197,     0.814341,     0.838618,      0.00000
    1050,     0.763346,     0.760803,      1.05420,      0.00000
    1051,     0.873234,     0.824559,     0.895973,      0.00000
    1052,     0.878449,     0.766228,     0.979346,      0.00000
    1053,     0.867446,     0.841442,     0.808610,      0.00000
    1054,     0.781639,     0.783008,     0.940377,      0.00000
    1055,     0.823332,     0.828762,     0.838740,      0.00000
    1056,     0.967797,     0.808098,     0.882887,      0.00000
    1057,     0.892983,     0.841071,     0.869034,      0.00000
    1058,     0.864066,     0.874544,     0.882127,      0.00000
    1059,     0.908005,     0.806722,     0.871556,      0.00000
    1060,     0.961667,     0.833474,     0.996243,      0.00000
    1061,     0.870985,     0.851773,     0.944983,      0.00000
    1062,     0.966163,     0.914240,     0.817397,      0.00000
    1063,     0.811887,     0.913353,     0.849220,      0.00000
    1064,     0.876094,     0.914701,     0.857825,      0.00000
    1065,     0.858568,      1.01120,     0.821199,      0.00000
    1066,     0.919123,     0.859598,      1.03486,      0.00000
    1067,     0.869032,     0.822814,     0.799034,      0.00000
    1068,     0.853086,     0.832752,     0.835568,      0.00000
    1069,     0.871119,     0.774148,     0.945588,      0.00000
    1070,     0.815382,     0.881985,     0.807831,      0.00000
    1071,     0.879302,     0.829969,     0.776473,      0.00000
    1072,     0.794881,     0.826685,     0.982988,      0.00000
    1073,     0.903647,     0.813632,     0.871428,      0.00000
    1074,     0.881292,     0.854685,     0.946988,      0.00000
    1075,     0.903328,     0.786228,     0.793312,      0.00000
    1076,     0.825831,     0.869411,     0.839900,      0.00000
    1077,     0.871053,     0.892957,     0.872026,      0.00000
    1078,     0.801559,     0.814931,     0.892795,      0.00000
    1079,     0.939780,     0.822879,     0.969740,      0.00000
    1080,     0.864368,     0.838135,      1.05379,      0.00000
    1081,     0.880607,     0.940450,     0.841204,      0.00000
    1082,     0.949337,     0.835431,     0.973939,      0.00000
    1083,     0.800283,      1.00673,     0.869806,      0.00000
    1084,     0.793188,     0.906394,     0.845566,      0.00000
    1085,     0.788230,     0.838133,     0.781500,      0.00000
    1086,     0.770620,     0.788667,     0.866048,      0.00000
    1087,     0.850603,     0.850069,     0.919455,      0.00000
    1088,     0.850488,     0.857943,     0.870272,      0.00000
    1089,     0.865358,     0.954247,     0.846564,      0.00000
    1090,     0.814157,     0.882053,     0.920995,      0.00000
    1091,     0.850239,     0.855335,     0.905309,      0.00000
    1092,     0.945687,      1.02518,     0.843392,      0.00000
    1093,     0.868150,     0.867193,     0.883892,      0.00000
    1094,     0.835606,     0.748931,     0.884914,      0.00000
    1095,     0.901531,     0.961732,     0.861584,      0.00000
    1096,     0.962792,     0.858993,     0.843665,      0.00000
    1097,     0.939664,     0.809167,     0.803348,      0.00000
    1098,     0.910083,     0.877122,     0.875870,      0.00000
    1099,     0.816769,     0.858901,     0.757058,      0.00000
    1100,     0.915591,     0.781529,     0.926443,      0.00000
    1101,     0.871707,     0.769832,     0.815509,      0.00000
    1102,     0.837215,     0.821683,     0.817329,      0.00000
    1103,     0.779091,     0.841819,      1.05774,      0.00000
    1104,     0.832827,     0.874458,     0.792481,      0.00000
    1105,     0.857945,     0.830881,     0.778169,      0.00000
    1106,     0.836396,     0.744756,     0.832077,      0.00000
    1107,     0.846989,     0.787671,      1.03592,      0.00000
    1108,     0.837547,     0.811686,     0.814401,      0.00000
    1109,     0.874566,     0.928801,      1.01231,      0.00000
    1110,     0.842851,     0.828278,     0.879958,      0.00000
    1111,     0.774315,     0.820892,     0.769631,      0.00000
    1112,      1.03293,     0.984418,     0.892779,      0.00000
    1113,     0.876995,      1.08368,     0.819772,      0.00000
    1114,     0.964851,     0.844572,     0.823385,      0.00000
    1115,     0.886353,     0.910547,     0.873479,      0.00000
    1116,     0.864766,     0.885158,     0.830482,      0.00000
    1117,      1.00881,     0.853691,     0.919339,      0.00000
    1118,     0.823457,     0.750818,     0.801502,      0.00000
    1119,     0.841709,     0.999146,     0.862067,      0.00000
    1120,     0.879328,     0.849510,     0.864136,      0.00000
    1121,     0.795206,     0.884392,     0.824740,      0.00000
    1122,      1.00509,     0.848830,     0.894107,      0.00000
    1123,     0.765519,     0.826952,     0.835311,      0.00000
    1124,     0.944900,     0.878010,     0.910731,      0.00000
    1125,     0.767484,     0.943816,     0.846190,      0.00000
    1126,     0.818614,     0.919990,     0.807102,      0.00000
    1127,     0.811409,     0.841529,      1.04532,      0.00000
    1128,     0.806720,     0.781134,     0.992572,      0.00000
    1129,     0.916258,     0.971112,     0.772768,      0.00000
    1130,     0.815636,     0.828292,     0.823070,      0.00000
    1131,     0.822257,     0.969578,     0.809063,      0.00000
    1132,     0.848133,     0.790124,     0.925276,      0.00000
    1133,     0.874168,     0.865380,     0.778025,      0.00000
    1134,     0.929035,     0.798649,     0.816294,      0.00000
    1135,     0.827101,     0.902060,     0.915299,      0.00000
    1136,     0.903456,     0.790703,     0.836534,      0.00000
    1137,     0.897359,     0.935896,     0.835020,      0.00000
    1138,     0.841397,     0.973885,     0.931099,      0.00000
    1139,     0.808104,     0.912278,     0.790309,      0.00000
    1140,     0.765614,     0.810508,     0.945868,      0.00000
    1141,     0.802279,     0.864884,     0.887435,      0.00000
    1142,     0.968021,     0.911869,     0.990367,      0.00000
    1143,      1.03113,     0.858002,     0.822320,      0.00000
    1144,     0.862927,     0.800848,     0.832479,      0.00000
    1145,     0.870973,     0.877528,     0.796256,      0.00000
    1146,     0.932482,     0.871905,     0.833695,      0.00000
    1147,     0.945636,     0.804030,     0.838964,      0.00000
    1148,     0.761853,     0.906701,     0.997562,      0.00000
    1149,     0.843005,     0.761019,     0.875616,      0.00000
    1150,     0.907741,     0.842691,     0.864233,      0.00000
    1151,     0.834558,     0.895700,     0.907010,      0.00000
    1152,     0.802540,     0.943610,     0.896959,      0.00000
    1153,     0.845008,     0.810538,     0.827746,      0.00000
    1154,     0.922533,     0.770173,     0.884002,      0.00000
    1155,     0.834693,     0.907646,     0.904645,      0.00000
    1156,     0.810185,     0.837374,     0.857719,      0.00000
    1157,     0.765135,     0.856088,     0.929626,      0.00000
    1158,     0.862082,     0.973312,     0.827513,      0.00000
    1159,     0.943325,     0.810779,     0.832716,      0.00000
    1160,     0.818654,     0.776817,     0.781555,      0.00000
    1161,     0.837554,     0.883479,     0.777587,      0.00000
    1162,     0.888195,     0.810373,      1.01662,      0.00000
    1163,     0.896164,     0.887388,     0.849118,      0.00000
    1164,     0.840009,     0.806037,     0.983882,      0.00000
    1165,     0.987176,     0.800978,     0.828526,      0.00000
    1166,     0.808849,     0.901446,     0.778082,      0.00000
    1167,     0.846660,     0.803371,     0.921352,      0.00000
    1168,     0.936211,      1.10231,      1.02578,      0.00000
    1169,     0.980833,     0.877695,     0.791487,      0.00000
    1170,     0.918413,     0.859251,     0.826360,      0.00000
    1171,     0.850730,     0.872342,     0.807443,      0.00000
    1172,     0.843676,     0.847394,     0.857111,      0.00000
    1173,     0.882940,     0.795577,     0.929064,      0.00000
    1174,     0.833358,     0.845180,     0.899233,      0.00000
    1175,     0.818386,     0.860068,     0.798239,      0.00000
    1176,     0.882311,     0.821326,     0.793739,      0.00000
    1177,     0.890664,     0.818937,     0.868044,      0.00000
    1178,     0.885027,     0.858194,     0.829072,      0.00000
    1179,     0.881439,     0.820693,     0.881015,      0.00000
    1180,     0.811132,     0.832905,     0.935949,      0.00000
    1181,     0.838618,     0.828917,     0.882920,      0.00000
    1182,     0.802578,     0.903508,     0.863970,      0.00000
    1183,     0.855044,     0.863753,     0.790572,      0.00000
    1184,     0.862652,     0.900448,     0.841727,      0.00000
    1185,     0.823903,     0.811749,     0.845174,      0.00000
    1186,     0.920422,     0.912345,     0.826642,      0.00000
    1187,     0.953900,     0.850054,     0.793025,      0.00000
    1188,     0.944613,     0.859396,     0.978913,      0.00000
    1189,     0.859542,     0.899048,     0.787987,      0.00000
    1190,     0.793077,      1.15004,     0.858210,      0.00000
    1191,     0.823316,     0.791374,     0.797220,      0.00000
    1192,     0.845187,     0.924313,     0.846999,      0.00000
    1193,     0.847478,     0.796232,     0.910933,      0.00000
    1194,     0.816966,     0.900766,      1.00499,      0.00000
    1195,     0.839568,     0.802564,     0.884180,      0.00000
    1196,     0.866595,     0.820907,     0.863502,      0.00000
    1197,     0.826322,     0.786865,     0.796103,      0.00000
    1198,     0.763272,     0.901678,     0.856572,      0.00000
    1199,     0.893300,     0.784098,     0.865270,      0.00000
    1200,     0.879006,     0.758777,     0.802538,      0.00000
    1201,     0.835112,     0.856887,     0.842146,      0.00000
    1202,     0.805699,     0.814245,     0.863120,      0.00000
    1203,     0.866368,     0.803939,     0.944519,      0.00000
    1204,     0.898123,     0.841132,     0.832004,      0.00000
    1205,      1.03408,     0.847282,     0.861679,      0.00000
    1206,     0.873599,     0.876103,     0.809265,      0.00000
    1207,     0.852356,     0.976425,     0.830935,      0.00000
    1208,     0.891896,     0.889850,     0.802541,      0.00000
    1209,     0.806996,     0.799583,     0.933138,      0.00000
    1210,     0.981690,     0.831590,     0.802787,      0.00000
    1211,     0.832432,     0.850846,     0.811605,      0.00000
    1212,     0.839525,     0.805822,     0.780730,      0.00000
    1213,     0.899513,      1.00770,     0.793097,      0.00000
    1214,     0.867636,     0.927811,     0.820838,      0.00000
    1215,     0.826145,     0.880665,     0.845574,      0.00000
    1216,     0.855691,     0.854609,     0.822067,      0.00000
    1217,     0.860051,     0.853816,     0.838709,      0.00000
    1218,     0.884608,     0.927035,     0.817407,      0.00000
    1219,     0.869731,     0.772888,     0.928827,      0.00000
    1220,     0.828910,     0.781020,     0.864466,      0.00000
    1221,     0.782980,     0.778820,     0.977574,      0.00000
    1222,     0.888908,     0.863576,      1.00618,      0.00000
    1223,     0.773126,     0.854804,     0.823119,      0.00000
    1224,     0.971961,     0.797457,     0.806501,      0.00000
    1225,     0.819704,     0.750610,     0.925326,      0.00000
    1226,     0.795677,     0.859737,      1.08164,      0.00000
    1227,     0.813446,     0.876764,     0.775763,      0.00000
    1228,     0.812967,     0.841952,     0.841778,      0.00000
    1229,     0.819310,      1.00480,     0.882681,      0.00000
    1230,     0.820865,     0.836670,     0.845095,      0.00000
    1231,     0.817817,     0.811040,     0.831148,      0.00000
    1232,     0.791940,     0.947884,     0.804572,      0.00000
    1233,     0.832542,     0.854806,     0.809195,      0.00000
    1234,     0.865533,     0.873843,     0.814328,      0.00000
    1235,     0.909331,     0.895812,     0.784087,      0.00000
    1236,     0.831887,     0.826110,     0.828903,      0.00000
    1237,     0.798960,     0.921591,     0.832473,      0.00000
    1238,     0.834632,     0.824685,     0.904946,      0.00000
    1239,     0.913986,     0.803563,     0.888768,      0.00000
    1240,     0.814513,     0.820891,     0.833629,      0.00000
    1241,     0.836276,     0.803886,     0.786964,      0.00000
    1242,     0.849388,     0.797138,     0.835344,      0.00000
    1243,     0.851194,     0.870972,     0.819316,      0.00000
    1244,     0.872620,     0.784848,     0.881859,      0.00000
    1245,     0.812153,     0.957290,     0.876204,      0.00000
    1246,     0.851024,     0.818091,     0.906507,      0.00000
    1247,     0.797169,     0.849684,     0.868725,      0.00000
    1248,     0.820719,     0.794623,     0.988849,      0.00000
    1249,     0.831010,      1.10660,     0.840277,      0.00000
    1250,     0.779796,     0.872656,     0.870219,      0.00000
    1251,     0.847409,     0.903455,     0.841747,      0.00000
    1252,     0.925518,     0.781610,     0.837862,      0.00000
    1253,     0.894127,     0.881563,     0.976002,      0.00000
    1254,     0.825414,     0.795971,     0.793452,      0.00000
    1255,     0.819125,     0.822284,     0.838617,      0.00000
    1256,     0.786039,     0.890929,     0.877190,      0.00000
    1257,     0.834163,     0.835817,     0.754443,      0.00000
    1258,     0.795442,     0.841588,     0.819528,      0.00000
    1259,     0.825115,     0.810850,     0.843820,      0.00000
    1260,     0.817689,     0.798455,     0.905662,      0.00000
    1261,     0.834231,     0.822219,     0.892855,      0.00000
    1262,     0.836554,     0.910349,     0.874820,      0.00000
    1263,     0.862774,     0.767511,     0.779131,      0.00000
    1264,     0.813269,     0.809366,     0.945893,      0.00000
    1265,     0.789764,     0.837106,     0.849419,      0.00000
    1266,     0.873820,     0.817598,     0.855464,      0.00000
    1267,     0.958557,     0.947427,     0.822823,      0.00000
    1268,     0.875622,     0.849931,     0.806693,      0.00000
    1269,     0.783680,     0.761620,     0.879606,      0.00000
    1270,     0.782803,     0.815269,     0.879840,      0.00000
    1271,     0.844683,     0.863422,     0.964958,      0.00000
    1272,     0.813348,     0.882928,     0.892840,      0.00000
    1273,     0.823518,     0.774327,     0.794073,      0.00000
    1274,     0.809631,     0.866999,     0.890895,      0.00000
    1275,     0.882244,     0.874584,     0.921997,      0.00000
    1276,     0.949966,     0.857573,     0.821364,      0.00000
    1277,     0.855590,     0.783312,     0.763173,      0.00000
    1278,     0.933105,      1.08805,     0.962495,      0.00000
    1279,     0.806889,     0.799807,     0.864325,      0.00000
    1280,     0.779800,     0.868769,     0.780229,      0.00000
    1281,     0.823811,     0.804110,     0.812907,      0.00000
    1282,     0.919530,     0.837559,     0.796492,      0.00000
    1283,     0.834036,     0.863652,     0.817969,      0.00000
    1284,     0.883308,     0.851857,     0.930992,      0.00000
    1285,     0.794686,     0.903562,     0.807873,      0.00000
    1286,     0.838039,     0.814741,     0.839915,      0.00000
    1287,     0.869127,     0.803992,     0.853383,      0.00000
    1288,     0.892998,     0.877267,     0.894554,      0.00000
    1289,     0.917853,     0.795476,     0.825133,      0.00000
    1290,     0.815672,     0.771294,     0.892204,      0.00000
    1291,     0.861127,     0.768082,      1.00517,      0.00000
    1292,     0.829085,     0.757396,     0.862490,      0.00000
    1293,     0.832093,     0.868114,     0.816140,      0.00000
    1294,     0.849369,     0.873176,     0.853577,      0.00000
    1295,     0.917829,     0.846944,     0.834328,      0.00000
    1296,     0.863082,     0.825339,     0.799370,      0.00000
    1297,     0.866826,     0.821796,     0.802452,      0.00000
    1298,     0.823838,     0.805890,     0.929024,      0.00000
    1299,     0.886369,     0.840576,     0.853486,      0.00000
    1300,     0.825847,     0.851204,     0.896283,      0.00000
    1301,     0.853899,     0.826387,     0.893875,      0.00000
    1302,     0.835781,     0.927554,      1.01946,      0.00000
    1303,     0.820939,     0.836031,     0.803648,      0.00000
    1304,     0.849433,     0.833715,     0.782598,      0.00000
    1305,     0.871033,     0.812675,     0.909864,      0.00000
    1306,     0.918103,     0.822798,     0.925817,      0.00000
    1307,     0.915436,     0.837098,     0.899502,      0.00000
    1308,     0.824803,     0.838637,     0.895209,      0.00000
    1309,     0.804024,     0.725489,     0.807948,      0.00000
    1310,     0.817729,     0.801115,     0.767111,      0.00000
    1311,     0.810196,     0.783026,     0.818444,      0.00000
    1312,     0.929853,     0.926020,     0.979875,      0.00000
    1313,     0.858904,      1.03332,     0.885625,      0.00000
    1314,     0.837159,     0.818216,     0.783314,      0.00000
    1315,     0.841131,      1.00198,     0.860423,      0.00000
    1316,     0.828409,     0.877811,     0.850354,      0.00000
    1317,     0.837745,     0.943606,     0.880071,      0.00000
    1318,      1.07098,     0.854576,     0.763458,      0.00000
    1319,     0.866366,     0.854287,     0.860354,      0.00000
    1320,     0.930604,     0.763017,     0.830142,      0.00000
    1321,     0.967679,     0.800482,     0.848233,      0.00000
    1322,     0.798246,     0.832213,     0.992421,      0.00000
    1323,     0.833839,     0.801791,     0.900993,      0.00000
    1324,     0.778334,     0.791589,     0.934703,      0.00000
    1325,     0.823794,     0.724410,     0.832074,      0.00000
    1326,     0.990425,     0.899656,     0.841822,      0.00000
    1327,     0.831674,     0.915311,     0.779678,      0.00000
    1328,     0.780760,     0.937788,     0.805937,      0.00000
    1329,     0.902788,     0.793609,     0.794757,      0.00000
    1330,     0.835478,     0.765987,     0.869958,      0.00000
    1331,     0.827730,     0.847666,     0.872441,      0.00000
    1332,     0.883962,     0.782974,     0.873359,      0.00000
    1333,     0.971874,     0.811100,     0.848597,      0.00000
    1334,     0.832659,     0.850073,     0.956421,      0.00000
    1335,     0.881634,      1.02736,     0.777860,      0.00000
    1336,     0.856055,     0.800295,     0.817675,      0.00000
    1337,     0.964220,     0.928271,     0.819252,      0.00000
    1338,     0.806632,     0.762635,     0.791470,      0.00000
    1339,     0.860666,     0.816739,     0.831425,      0.00000
    1340,     0.889207,     0.813477,     0.844815,      0.00000
    1341,     0.810530,     0.811025,     0.866441,      0.00000
    1342,     0.776560,     0.828038,     0.852731,      0.00000
    1343,     0.945684,     0.813617,     0.872946,      0.00000
    1344,     0.863765,     0.926386,     0.882005,      0.00000
    1345,     0.914547,     0.826371,     0.960040,      0.00000
    1346,     0.812344,     0.765668,     0.970666,      0.00000
    1347,     0.838291,     0.776163,     0.927282,      0.00000
    1348,      1.00464,     0.769305,     0.831259,      0.00000
    1349,     0.818112,     0.909528,     0.819796,      0.00000
    1350,     0.818275,     0.884373,     0.796967,      0.00000
    1351,     0.836433,     0.779443,     0.808969,      0.00000
    1352,     0.869187,     0.771459,     0.893263,      0.00000
    1353,     0.799722,     0.848973,     0.856888,      0.00000
    1354,     0.887374,     0.750710,     0.852060,      0.00000
    1355,     0.888408,     0.868384,     0.924157,      0.00000
    1356,     0.933668,     0.809236,     0.827033,      0.00000
    1357,     0.794766,     0.945193,     0.891877,      0.00000
    1358,     0.917508,     0.797969,     0.809441,      0.00000
    1359,     0.776005,     0.760573,     0.731854,      0.00000
    1360,     0.930338,     0.765251,     0.864004,      0.00000
    1361,     0.850690,     0.789382,     0.942883,      0.00000
    1362,     0.826681,     0.900117,     0.904949,      0.00000
    1363,     0.803603,     0.938458,     0.806969,      0.00000
    1364,     0.864277,     0.758397,     0.854609,      0.00000
    1365,     0.810025,     0.836583,     0.961197,      0.00000
    1366,     0.830490,     0.822714,     0.880054,      0.00000
    1367,     0.790168,     0.987370,      1.04724,      0.00000
    1368,     0.849275,     0.884982,     0.886992,      0.00000
    1369,     0.802361,     0.805240,     0.841345,      0.00000
    1370,     0.857206,     0.958543,     0.835194,      0.00000
    1371,     0.807865,     0.743783,     0.828908,      0.00000
    1372,     0.763339,     0.843084,     0.884985,      0.00000
    1373,      1.04014,     0.830072,     0.786437,      0.00000
    1374,     0.774454,     0.879390,     0.988577,      0.00000
    1375,     0.783746,     0.916272,     0.792761,      0.00000
    1376,     0.790135,     0.775508,     0.944519,      0.00000
    1377,     0.858715,     0.873836,     0.997677,      0.00000
    1378,     0.823747,     0.845438,     0.782893,      0.00000
    1379,     0.869973,     0.834353,     0.882719,      0.00000
    1380,     0.819673,     0.896261,     0.806825,      0.00000
    1381,     0.913624,     0.766321,     0.786856,      0.00000
    1382,     0.846962,     0.973639,     0.833075,      0.00000
    1383,     0.899315,     0.825294,     0.895156,      0.00000
    1384,     0.887614,     0.794708,     0.789570,      0.00000
    1385,     0.826273,     0.859559,     0.820730,      0.00000
    1386,     0.906406,     0.888028,     0.800717,      0.00000
    1387,     0.786291,     0.817422,     0.828606,      0.00000
    1388,     0.932698,     0.786257,     0.789301,      0.00000
    1389,     0.968274,     0.841234,     0.829992,      0.00000
    1390,     0.891048,     0.827671,     0.918831,      0.00000
    1391,     0.868093,     0.910091,     0.872987,      0.00000
    1392,     0.844940,     0.919733,     0.913145,      0.00000
    1393,     0.927519,     0.809268,     0.867325,      0.00000
    1394,     0.829139,     0.819410,     0.898456,      0.00000
    1395,     0.802134,     0.804214,     0.828652,      0.00000
    1396,     0.864508,     0.775252,     0.787245,      0.00000
    1397,     0.842712,     0.812531,     0.782632,      0.00000
    1398,     0.895292,     0.821939,     0.817754,      0.00000
    1399,     0.833893,     0.874869,     0.854318,      0.00000
    1400,     0.926806,     0.816050,     0.879030,      0.00000
    1401,     0.973838,     0.940915,     0.872590,      0.00000
    1402,     0.818753,     0.762829,      1.03271,      0.00000
    1403,     0.773607,     0.881853,     0.847094,      0.00000
    1404,     0.815195,     0.848208,     0.965479,      0.00000
    1405,     0.821462,     0.800989,     0.850521,      0.00000
    1406,     0.777772,     0.804272,     0.815055,      0.00000
    1407,     0.788903,     0.819472,     0.781208,      0.00000
    1408,     0.815936,     0.874679,     0.802793,      0.00000
    1409,     0.936218,     0.833162,     0.881362,      0.00000
    1410,     0.803091,     0.815572,     0.784648,      0.00000
    1411,     0.790109,     0.944254,     0.854556,      0.00000
    1412,     0.883084,     0.936663,      1.12442,      0.00000
    1413,     0.895026,     0.774490,     0.820251,      0.00000
    1414,     0.837771,     0.879788,     0.808549,      0.00000
    1415,     0.785537,     0.749597,     0.812846,      0.00000
    1416,     0.761885,     0.780502,     0.806635,      0.00000
    1417,     0.797428,     0.809291,     0.826822,      0.00000
    1418,     0.835062,     0.845791,     0.837605,      0.00000
    1419,     0.806583,     0.895498,     0.880322,      0.00000
    1420,     0.958923,     0.886890,     0.824225,      0.00000
    1421,     0.825365,     0.937306,     0.948502,      0.00000
    1422,     0.861979,     0.747544,     0.829972,      0.00000
    1423,     0.816633,     0.785501,     0.836270,      0.00000
    1424,     0.848666,     0.753513,     0.796925,      0.00000
    1425,     0.966647,      1.07220,     0.942292,      0.00000
    1426,     0.830747,     0.811733,     0.848272,      0.00000
    1427,     0.804095,     0.795764,     0.926456,      0.00000
    1428,     0.825532,     0.762415,     0.986912,      0.00000
    1429,     0.787441,     0.813178,     0.844633,      0.00000
    1430,     0.786936,     0.814677,     0.803667,      0.00000
    1431,     0.820069,     0.832042,     0.852643,      0.00000
    1432,     0.906093,     0.951286,     0.814633,      0.00000
    1433,     0.869550,     0.764286,     0.847355,      0.00000
    1434,     0.861625,     0.795219,     0.807564,      0.00000
    1435,     0.804811,     0.790470,     0.870918,      0.00000
    1436,     0.832460,     0.993659,     0.797476,      0.00000
    1437,     0.896693,     0.789228,     0.789428,      0.00000
    1438,     0.893638,      1.04622,     0.925538,      0.00000
    1439,     0.782196,     0.788550,     0.912057,      0.00000
    1440,     0.893124,     0.909152,     0.811436,      0.00000
    1441,     0.864657,     0.827247,     0.799853,      0.00000
    1442,     0.767196,     0.895958,     0.782404,      0.00000
    1443,     0.878938,     0.839733,     0.836359,      0.00000
    1444,     0.831918,     0.889415,     0.863139,      0.00000
    1445,     0.843091,     0.978508,     0.875156,      0.00000
    1446,     0.862214,     0.887086,     0.802283,      0.00000
    1447,     0.807872,     0.791382,     0.839311,      0.00000
    1448,     0.935045,     0.867582,     0.928705,      0.00000
    1449,     0.779866,     0.802998,     0.942433,      0.00000
    1450,     0.789999,     0.784756,     0.913579,      0.00000
    1451,     0.938525,     0.860436,     0.816494,      0.00000
    1452,     0.888552,     0.863168,     0.871767,      0.00000
    1453,     0.851706,     0.784728,     0.825922,      0.00000
    1454,     0.871763,     0.903416,     0.926664,      0.00000
    1455,     0.901319,      1.01802,     0.914362,      0.00000
    1456,     0.768117,     0.950322,     0.859603,      0.00000
    1457,     0.967153,     0.780646,     0.805313,      0.00000
    1458,     0.851218,     0.816617,     0.890639,      0.00000
    1459,     0.889518,     0.874778,     0.894808,      0.00000
    1460,     0.932507,     0.785999,     0.909075,      0.00000
    1461,     0.824278,     0.789554,     0.786444,      0.00000
    1462,     0.785586,     0.776921,     0.865390,      0.00000
    1463,     0.847175,     0.816019,     0.913372,      0.00000
    1464,     0.879227,     0.858289,     0.877073,      0.00000
    1465,     0.861981,     0.803797,     0.868091,      0.00000
    1466,     0.870167,     0.981100,     0.808710,      0.00000
    1467,     0.812297,     0.858395,     0.864684,      0.00000
    1468,     0.795774,     0.782665,     0.961175,      0.00000
    1469,     0.794223,     0.857437,     0.819903,      0.00000
    1470,     0.798043,     0.773542,     0.954331,      0.00000
    1471,     0.805322,     0.838985,     0.831911,      0.00000
    1472,     0.856585,     0.918261,     0.860170,      0.00000
    1473,     0.908621,     0.893110,      1.09992,      0.00000
    1474,     0.778280,     0.831891,     0.917302,      0.00000
    1475,     0.795546,     0.855678,     0.833707,      0.00000
    1476,     0.857332,     0.740448,     0.862664,      0.00000
    1477,     0.918392,     0.856158,     0.816094,      0.00000
    1478,     0.775847,     0.877994,     0.857436,      0.00000
    1479,      1.10765,     0.847985,     0.814704,      0.00000
    1480,     0.919419,     0.827964,      1.17748,      0.00000
    1481,     0.800707,     0.910104,     0.757897,      0.00000
    1482,     0.866228,     0.790493,     0.871177,      0.00000
    1483,     0.858796,     0.851500,     0.785704,      0.00000
    1484,     0.858909,     0.799662,     0.821665,      0.00000
    1485,     0.852429,     0.932344,     0.833578,      0.00000
    1486,     0.769572,     0.834506,     0.846359,      0.00000
    1487,     0.840395,     0.806321,     0.778095,      0.00000
    1488,     0.848457,     0.779762,     0.871265,      0.00000
    1489,     0.981290,     0.850915,     0.886630,      0.00000
    1490,     0.971642,     0.850981,     0.862301,      0.00000
    1491,     0.810140,     0.899219,     0.817806,      0.00000
    1492,     0.794479,     0.835155,     0.828027,      0.00000
    1493,     0.872023,     0.810916,     0.843793,      0.00000
    1494,     0.781503,     0.798521,     0.939998,      0.00000
    1495,     0.907495,      1.03371,     0.807217,      0.00000
    1496,     0.897376,     0.758153,     0.867081,      0.00000
    1497,     0.820737,     0.863091,     0.856906,      0.00000
    1498,     0.922327,     0.877680,     0.915067,      0.00000
    1499,     0.898226,     0.778944,     0.794249,      0.00000
    1500,     0.825452,     0.789436,     0.811019,      0.00000
    1501,     0.840101,     0.895906,      1.00734,      0.00000
    1502,     0.864016,     0.884395,     0.831897,      0.00000
    1503,     0.757676,     0.874234,     0.887267,      0.00000
    1504,     0.857858,     0.834654,     0.736837,      0.00000
    1505,     0.802197,     0.837295,     0.834800,      0.00000
    1506,     0.786884,     0.803181,     0.810276,      0.00000
    1507,     0.825224,     0.816218,     0.842860,      0.00000
    1508,     0.829970,     0.835665,     0.801055,      0.00000
    1509,      1.04271,     0.810253,     0.883967,      0.00000
    1510,     0.812938,     0.911951,     0.778556,      0.00000
    1511,     0.889653,     0.793997,     0.797472,      0.00000
    1512,     0.772833,     0.859306,     0.916043,      0.00000
    1513,      1.01362,     0.849011,     0.830869,      0.00000
    1514,     0.772084,     0.813578,     0.792589,      0.00000
