pixel,band1,band2,band3,band4
    1016,     0.849439,     0.732470,     0.768259,      0.00000
    1017,     0.756225,     0.784371,     0.888725,      0.00000
    1018,     0.772731,     0.764061,     0.806918,      0.00000
    1019,     0.803081,     0.734385,     0.804425,      0.00000
    1020,     0.745871,     0.708128,     0.773388,      0.00000
    1021,     0.741544,     0.787339,     0.723059,      0.00000
    1022,     0.757201,     0.736545,     0.753750,      0.00000
    1023,     0.764810,     0.961462,     0.887732,      0.00000
    1024,      1.06512,     0.764785,     0.855403,      0.00000
    1025,     0.847775,     0.846000,     0.776528,      0.00000
    1026,     0.737882,     0.843505,     0.904152,      0.00000
    1027,     0.830359,     0.764658,     0.737522,      0.00000
    1028,     0.806032,     0.853126,     0.926872,      0.00000
    1029,     0.708837,     0.729335,     0.886367,      0.00000
    1030,     0.807327,     0.786553,     0.880191,      0.00000
    1031,     0.735048,     0.776228,     0.793820,      0.00000
    1032,     0.754878,     0.735235,     0.802491,      0.00000
    1033,     0.751978,     0.731182,     0.835446,      0.00000
    1034,     0.806899,     0.729371,     0.837218,      0.00000
    1035,     0.774559,     0.725935,     0.858736,      0.00000
    1036,     0.812843,     0.739638,      1.00578,      0.00000
    1037,     0.827215,     0.750176,     0.802956,      0.00000
    1038,     0.750321,     0.809903,     0.760699,      0.00000
    1039,     0.743469,     0.777816,     0.759465,      0.00000
    1040,     0.748762,     0.719535,     0.812774,      0.00000
    1041,     0.783177,     0.748950,     0.759285,      0.00000
    1042,     0.762194,     0.732536,     0.735660,      0.00000
    1043,     0.833021,     0.783312,     0.756094,      0.00000
    1044,     0.863142,     0.718167,     0.852387,      0.00000
    1045,     0.763669,     0.699453,     0.780450,      0.00000
    1046,     0.982902,     0.800619,     0.746944,      0.00000
    1047,     0.746869,     0.722670,     0.731994,      0.00000
    1048,     0.786500,     0.747904,     0.750162,      0.00000
    1049,     0.798357,     0.759244,     0.757700,      0.00000
    1050,     0.722723,     0.691052,     0.966464,      0.00000
    1051,     0.818494,     0.741872,     0.833162,      0.00000
    1052,     0.746383,     0.686935,     0.917406,      0.00000
    1053,     0.801891,     0.750176,     0.738787,      0.00000
    1054,     0.706563,     0.693341,     0.862001,      0.00000
    1055,     0.758279,     0.720988,     0.779567,      0.00000
    1056,     0.910453,     0.741700,     0.812963,      0.00000
    1057,     0.828145,     0.770419,     0.812988,      0.00000
    1058,     0.781149,     0.742769,     0.800031,      0.00000
    1059,     0.840612,     0.710497,     0.798674,      0.00000
    1060,     0.878247,     0.674911,     0.952650,      0.00000
    1061,     0.803441,     0.805643,     0.905798,      0.00000
    1062,     0.847402,     0.715436,     0.756678,      0.00000
    1063,     0.729933,     0.834732,     0.771361,      0.00000
    1064,     0.775028,     0.828870,     0.759663,      0.00000
    1065,     0.806417,     0.909862,     0.750080,      0.00000
    1066,     0.825527,     0.769160,     0.941109,      0.00000
    1067,     0.807293,     0.732456,     0.723789,      0.00000
    1068,     0.785669,     0.739345,     0.747646,      0.00000
    1069,     0.792929,     0.719122,     0.863420,      0.00000
    1070,     0.758628,     0.821835,     0.729878,      0.00000
    1071,     0.802275,     0.749530,     0.703573,      0.00000
    1072,     0.729420,     0.760348,     0.858624,      0.00000
    1073,     0.854718,     0.724813,     0.805711,      0.00000
    1074,     0.837289,     0.759970,     0.870095,      0.00000
    1075,     0.847349,     0.734496,     0.721884,      0.00000
    1076,     0.769454,     0.743262,     0.765184,      0.00000
    1077,     0.805631,     0.702692,     0.796148,      0.00000
    1078,     0.760202,     0.765816,     0.806585,      0.00000
    1079,     0.760792,     0.742911,     0.894307,      0.00000
    1080,     0.803614,     0.778063,     0.948839,      0.00000
    1081,     0.800968,     0.857086,     0.767653,      0.00000
    1082,     0.888006,     0.738044,     0.823314,      0.00000
    1083,     0.731944,     0.838717,     0.806413,      0.00000
    1084,     0.735778,     0.818517,     0.787674,      0.00000
    1085,     0.721403,     0.734677,     0.706078,      0.00000
    1086,     0.698171,     0.720430,     0.783037,      0.00000
    1087,     0.788474,     0.772374,     0.813966,      0.00000
    1088,     0.764252,     0.793034,     0.797833,      0.00000
    1089,     0.812635,     0.837595,     0.802481,      0.00000
    1090,     0.761465,     0.790736,     0.808985,      0.00000
    1091,     0.791281,     0.778391,     0.838143,      0.00000
    1092,     0.831899,     0.806676,     0.743200,      0.00000
    1093,     0.808600,     0.783446,     0.809509,      0.00000
    1094,     0.759032,     0.673360,     0.823273,      0.00000
    1095,     0.842847,     0.868700,     0.794831,      0.00000
    1096,     0.914932,     0.793160,     0.746050,      0.00000
    1097,     0.876389,     0.726317,     0.762140,      0.00000
    1098,     0.842258,     0.815231,     0.783748,      0.00000
    1099,     0.758543,     0.769280,     0.707140,      0.00000
    1100,     0.859790,     0.719607,     0.855519,      0.00000
    1101,     0.839019,     0.692932,     0.743209,      0.00000
    1102,     0.778432,     0.749856,     0.720030,      0.00000
    1103,     0.729370,     0.771720,     0.974250,      0.00000
    1104,     0.782926,     0.752985,     0.730772,      0.00000
    1105,     0.813647,     0.770080,     0.711575,      0.00000
    1106,     0.790049,     0.697234,     0.733448,      0.00000
    1107,     0.782271,     0.751295,     0.883540,      0.00000
    1108,     0.763923,     0.748446,     0.743415,      0.00000
    1109,     0.816319,     0.859068,     0.938869,      0.00000
    1110,     0.768511,     0.748655,     0.771925,      0.00000
    1111,     0.702786,     0.746355,     0.697722,      0.00000
    1112,     0.959252,     0.877850,     0.822314,      0.00000
    1113,     0.824202,     0.999228,     0.738595,      0.00000
    1114,     0.974820,     0.774690,     0.750876,      0.00000
    1115,     0.737150,     0.845855,     0.798275,      0.00000
    1116,     0.798714,     0.805078,     0.765556,      0.00000
    1117,     0.971318,     0.781047,     0.789637,      0.00000
    1118,     0.742947,     0.703715,     0.731905,      0.00000
    1119,     0.775807,     0.871011,     0.805015,      0.00000
    1120,     0.813331,     0.755617,     0.784580,      0.00000
    1121,     0.721154,     0.822098,     0.809876,      0.00000
    1122,     0.927107,     0.761946,     0.831409,      0.00000
    1123,     0.691658,     0.749994,     0.765067,      0.00000
    1124,     0.762912,     0.814936,     0.834018,      0.00000
    1125,     0.721917,     0.809807,     0.763359,      0.00000
    1126,     0.749237,     0.849836,     0.740139,      0.00000
    1127,     0.759324,     0.751683,     0.982784,      0.00000
    1128,     0.723786,     0.708636,     0.903951,      0.00000
    1129,     0.848781,     0.882557,     0.709096,      0.00000
    1130,     0.721721,     0.746291,     0.734348,      0.00000
    1131,     0.757304,     0.783803,     0.730710,      0.00000
    1132,     0.778171,     0.709806,     0.844321,      0.00000
    1133,     0.778932,     0.786603,     0.717940,      0.00000
    1134,     0.866349,     0.780638,     0.718086,      0.00000
    1135,     0.740262,     0.818392,     0.862002,      0.00000
    1136,     0.845901,     0.714618,     0.754631,      0.00000
    1137,     0.829337,     0.862525,     0.753978,      0.00000
    1138,     0.788754,     0.927065,     0.832318,      0.00000
    1139,     0.743183,     0.752113,     0.703045,      0.00000
    1140,     0.701814,     0.729295,     0.803466,      0.00000
    1141,     0.748929,     0.811895,     0.817495,      0.00000
    1142,     0.904986,     0.778378,     0.791355,      0.00000
    1143,     0.828475,     0.787325,     0.760798,      0.00000
    1144,     0.811039,     0.714432,     0.742835,      0.00000
    1145,     0.793810,     0.809579,     0.740327,      0.00000
    1146,     0.816390,     0.813681,     0.777526,      0.00000
    1147,     0.890197,     0.741031,     0.746572,      0.00000
    1148,     0.716426,     0.841762,     0.876130,      0.00000
    1149,     0.798327,     0.687324,     0.802849,      0.00000
    1150,     0.865161,     0.777936,     0.795252,      0.00000
    1151,     0.720732,     0.828488,     0.817025,      0.00000
    1152,     0.752637,     0.881793,     0.798876,      0.00000
    1153,     0.762052,     0.729747,     0.756734,      0.00000
    1154,     0.857065,     0.690500,     0.791274,      0.00000
    1155,     0.776244,     0.852762,     0.823602,      0.00000
    1156,     0.753815,     0.757722,     0.795907,      0.00000
    1157,     0.705846,     0.789101,     0.832632,      0.00000
    1158,     0.783036,     0.904483,     0.754473,      0.00000
    1159,     0.871859,     0.756559,     0.756196,      0.00000
    1160,     0.743935,     0.698840,     0.727178,      0.00000
    1161,     0.781371,     0.808716,     0.713036,      0.00000
    1162,     0.824205,     0.752626,     0.900843,      0.00000
    1163,     0.798952,     0.813856,     0.767577,      0.00000
    1164,     0.772220,     0.728997,     0.944658,      0.00000
    1165,     0.949813,     0.743000,     0.748920,      0.00000
    1166,     0.745271,     0.819674,     0.718693,      0.00000
    1167,     0.789303,     0.722378,     0.824534,      0.00000
    1168,     0.890435,     0.982949,     0.973861,      0.00000
    1169,     0.925750,     0.740327,     0.732734,      0.00000
    1170,     0.857419,     0.800951,     0.755593,      0.00000
    1171,     0.800473,     0.787533,     0.722642,      0.00000
    1172,     0.785977,     0.804330,     0.769686,      0.00000
    1173,     0.801880,     0.731509,     0.852316,      0.00000
    1174,     0.763078,     0.750696,     0.831062,      0.00000
    1175,     0.763379,     0.771111,     0.724571,      0.00000
    1176,     0.827229,     0.759619,     0.720415,      0.00000
    1177,     0.787344,     0.743485,     0.798598,      0.00000
    1178,     0.811425,     0.779402,     0.762397,      0.00000
    1179,     0.791999,     0.743933,     0.802072,      0.00000
    1180,     0.764799,     0.786821,     0.836345,      0.00000
    1181,     0.765401,     0.744370,     0.802654,      0.00000
    1182,     0.733769,     0.804005,     0.765105,      0.00000
    1183,     0.755236,     0.818867,     0.706245,      0.00000
    1184,     0.761909,     0.822589,     0.797223,      0.00000
    1185,     0.745329,     0.751962,     0.739390,      0.00000
    1186,     0.839540,     0.779268,     0.753059,      0.00000
    1187,     0.869710,     0.754456,     0.713940,      0.00000
    1188,     0.889029,     0.772043,     0.899509,      0.00000
    1189,     0.787797,     0.793067,     0.707039,      0.00000
    1190,     0.744709,      1.05530,     0.868186,      0.00000
    1191,     0.761821,     0.722085,     0.726923,      0.00000
    1192,     0.772763,     0.808755,     0.790548,      0.00000
    1193,     0.785116,     0.718512,     0.821070,      0.00000
    1194,     0.723429,     0.826361,     0.916212,      0.00000
    1195,     0.757319,     0.750246,     0.817008,      0.00000
    1196,     0.786611,     0.753927,     0.780388,      0.00000
    1197,     0.747422,     0.719830,     0.720001,      0.00000
    1198,     0.704050,     0.813551,     0.763799,      0.00000
    1199,     0.815995,     0.730486,     0.804119,      0.00000
    1200,     0.810766,     0.696196,     0.717401,      0.00000
    1201,     0.760568,     0.753443,     0.793321,      0.00000
    1202,     0.741800,     0.738339,     0.776098,      0.00000
    1203,     0.772207,     0.729853,     0.874781,      0.00000
    1204,     0.834087,     0.787448,     0.749471,      0.00000
    1205,     0.988142,     0.758352,     0.795105,      0.00000
    1206,     0.805240,     0.798599,     0.748335,      0.00000
    1207,     0.785253,     0.916621,     0.761143,      0.00000
    1208,     0.844639,     0.816275,     0.746691,      0.00000
    1209,     0.747206,     0.733282,     0.861497,      0.00000
    1210,     0.917235,     0.765956,     0.735501,      0.00000
    1211,     0.772350,     0.778728,     0.728792,      0.00000
    1212,     0.762770,     0.748560,     0.708386,      0.00000
    1213,     0.830244,     0.946134,     0.730165,      0.00000
    1214,     0.815959,     0.870579,     0.745509,      0.00000
    1215,     0.759626,     0.823381,     0.823464,      0.00000
    1216,     0.806428,     0.777789,     0.769906,      0.00000
    1217,     0.776547,     0.793826,     0.777593,      0.00000
    1218,     0.844405,     0.844387,     0.724690,      0.00000
    1219,     0.917493,     0.707886,     0.798315,      0.00000
    1220,     0.757530,     0.727592,     0.791522,      0.00000
    1221,     0.725254,     0.697660,     0.874305,      0.00000
    1222,     0.827745,     0.787090,     0.865905,      0.00000
    1223,     0.723875,     0.793558,     0.738733,      0.00000
    1224,     0.881171,     0.729636,     0.726377,      0.00000
    1225,     0.779487,     0.680523,     0.891196,      0.00000
    1226,     0.734571,     0.767962,     0.963990,      0.00000
    1227,     0.746244,     0.818343,     0.730754,      0.00000
    1228,     0.747624,     0.769181,     0.768607,      0.00000
    1229,     0.757464,     0.956819,     0.821100,      0.00000
    1230,     0.771251,     0.780950,     0.792337,      0.00000
    1231,     0.754587,     0.731589,     0.742740,      0.00000
    1232,     0.733374,     0.805171,     0.737063,      0.00000
    1233,     0.764951,     0.797971,     0.729189,      0.00000
    1234,     0.836983,     0.790487,     0.737500,      0.00000
    1235,     0.876251,     0.791541,     0.712581,      0.00000
    1236,     0.773951,     0.746619,     0.739220,      0.00000
    1237,     0.719453,     0.846547,     0.766828,      0.00000
    1238,     0.793746,     0.737907,     0.823829,      0.00000
    1239,     0.854204,     0.724978,     0.801800,      0.00000
    1240,     0.758595,     0.726714,     0.773339,      0.00000
    1241,     0.776268,     0.707880,     0.738295,      0.00000
    1242,     0.769148,     0.729460,     0.775859,      0.00000
    1243,     0.784243,     0.801979,     0.761706,      0.00000
    1244,     0.809453,     0.706229,     0.820921,      0.00000
    1245,     0.745974,     0.895626,     0.742824,      0.00000
    1246,     0.786325,     0.739728,     0.773387,      0.00000
    1247,     0.726060,     0.759529,     0.802259,      0.00000
    1248,     0.717898,     0.744427,     0.907635,      0.00000
    1249,     0.757092,     0.997289,     0.779928,      0.00000
    1250,     0.728709,     0.813092,     0.783693,      0.00000
    1251,     0.781461,     0.800082,     0.785696,      0.00000
    1252,     0.871833,     0.712440,     0.739659,      0.00000
    1253,     0.843266,     0.829427,     0.880633,      0.00000
    1254,     0.745280,     0.718572,     0.719595,      0.00000
    1255,     0.765007,     0.753976,     0.758273,      0.00000
    1256,     0.740278,     0.826568,     0.808671,      0.00000
    1257,     0.773229,     0.747898,     0.683813,      0.00000
    1258,     0.747573,     0.774152,     0.727154,      0.00000
    1259,     0.758693,     0.706077,     0.794267,      0.00000
    1260,     0.709018,     0.744941,     0.824235,      0.00000
    1261,     0.738633,     0.771186,     0.849256,      0.00000
    1262,     0.763339,     0.848660,     0.828786,      0.00000
    1263,     0.809896,     0.695973,     0.724506,      0.00000
    1264,     0.738059,     0.726395,     0.875102,      0.00000
    1265,     0.696193,     0.765620,     0.784260,      0.00000
    1266,     0.786013,     0.721575,     0.773581,      0.00000
    1267,     0.874094,     0.867055,     0.735301,      0.00000
    1268,     0.802936,     0.812430,     0.725883,      0.00000
    1269,     0.715823,     0.707194,     0.820185,      0.00000
    1270,     0.707811,     0.732707,     0.780865,      0.00000
    1271,     0.761776,     0.814095,     0.889180,      0.00000
    1272,     0.743851,     0.815292,     0.838213,      0.00000
    1273,     0.766522,     0.707497,     0.712244,      0.00000
    1274,     0.727570,     0.764918,     0.802669,      0.00000
    1275,     0.824209,     0.774758,     0.840346,      0.00000
    1276,     0.886599,     0.779565,     0.742368,      0.00000
    1277,     0.801659,     0.715585,     0.691243,      0.00000
    1278,     0.881808,      1.01680,     0.844596,      0.00000
    1279,     0.751068,     0.715140,     0.792737,      0.00000
    1280,     0.734758,     0.798913,     0.702145,      0.00000
    1281,     0.745893,     0.705187,     0.761331,      0.00000
    1282,     0.857550,     0.796085,     0.722710,      0.00000
    1283,     0.793816,     0.792303,     0.772538,      0.00000
    1284,     0.801216,     0.784471,     0.840425,      0.00000
    1285,     0.735249,     0.815736,     0.732391,      0.00000
    1286,     0.778547,     0.741987,     0.755503,      0.00000
    1287,     0.784590,     0.741655,     0.776325,      0.00000
    1288,     0.820800,     0.781050,     0.814280,      0.00000
    1289,     0.840017,     0.716129,     0.748992,      0.00000
    1290,     0.730252,     0.691541,     0.754830,      0.00000
    1291,     0.804974,     0.691705,     0.943452,      0.00000
    1292,     0.752725,     0.691612,     0.776523,      0.00000
    1293,     0.764121,     0.817257,     0.736702,      0.00000
    1294,     0.787656,     0.773232,     0.768059,      0.00000
    1295,     0.877791,     0.775399,     0.730393,      0.00000
    1296,     0.816342,     0.749714,     0.705120,      0.00000
    1297,     0.827587,     0.764357,     0.708627,      0.00000
    1298,     0.757282,     0.716203,     0.807737,      0.00000
    1299,     0.831767,     0.784661,     0.770231,      0.00000
    1300,     0.764346,     0.843110,     0.816056,      0.00000
    1301,     0.791500,     0.731658,     0.819594,      0.00000
    1302,     0.775864,     0.822142,     0.904469,      0.00000
    1303,     0.742409,     0.778465,     0.712538,      0.00000
    1304,     0.797126,     0.756401,     0.702008,      0.00000
    1305,     0.823188,     0.753988,     0.831300,      0.00000
    1306,     0.865640,     0.770809,     0.861309,      0.00000
    1307,     0.816455,     0.753206,     0.815721,      0.00000
    1308,     0.761480,     0.777666,     0.809258,      0.00000
    1309,     0.743833,     0.675808,     0.749574,      0.00000
    1310,     0.759956,     0.728939,     0.715362,      0.00000
    1311,     0.737493,     0.711647,     0.734554,      0.00000
    1312,     0.842829,     0.776698,     0.898449,      0.00000
    1313,     0.785394,      1.00799,     0.800908,      0.00000
    1314,     0.757901,     0.755494,     0.717486,      0.00000
    1315,     0.784672,     0.796198,     0.825943,      0.00000
    1316,     0.794855,     0.801628,     0.764228,      0.00000
    1317,     0.786049,     0.855806,     0.811289,      0.00000
    1318,      1.01284,     0.792653,     0.703782,      0.00000
    1319,     0.805038,     0.768581,     0.794859,      0.00000
    1320,     0.832254,     0.709076,     0.730783,      0.00000
    1321,     0.929492,     0.722741,     0.766973,      0.00000
    1322,     0.732357,     0.755170,     0.904583,      0.00000
    1323,     0.750848,     0.729156,     0.810623,      0.00000
    1324,     0.716293,     0.701336,     0.873219,      0.00000
    1325,     0.761180,     0.657037,     0.739100,      0.00000
    1326,     0.922292,     0.814216,     0.748194,      0.00000
    1327,     0.762021,     0.843775,     0.702447,      0.00000
    1328,     0.736976,     0.837546,     0.725504,      0.00000
    1329,     0.820790,     0.734770,     0.714446,      0.00000
    1330,     0.756677,     0.704161,     0.812934,      0.00000
    1331,     0.794295,     0.760124,     0.795335,      0.00000
    1332,     0.838627,     0.706296,     0.816377,      0.00000
    1333,     0.903003,     0.754760,     0.818525,      0.00000
    1334,     0.767934,     0.747462,     0.882695,      0.00000
    1335,     0.804547,     0.854347,     0.712986,      0.00000
    1336,     0.802039,     0.712307,     0.760406,      0.00000
    1337,     0.852540,     0.825399,     0.732047,      0.00000
    1338,     0.778678,     0.687870,     0.717901,      0.00000
    1339,     0.783527,     0.756877,     0.724252,      0.00000
    1340,     0.815484,     0.745947,     0.734899,      0.00000
    1341,     0.754767,     0.744637,     0.774669,      0.00000
    1342,     0.728982,     0.766174,     0.768758,      0.00000
    1343,     0.874341,     0.742266,     0.791143,      0.00000
    1344,     0.759721,     0.815844,     0.796900,      0.00000
    1345,     0.833558,     0.759720,     0.978350,      0.00000
    1346,     0.732684,     0.690365,     0.881894,      0.00000
    1347,     0.773761,     0.711300,     0.848901,      0.00000
    1348,     0.930982,     0.698039,     0.769430,      0.00000
    1349,     0.766134,     0.813713,     0.756813,      0.00000
    1350,     0.743962,     0.813174,     0.727444,      0.00000
    1351,     0.774066,     0.713572,     0.735768,      0.00000
    1352,     0.821086,     0.689750,     0.824529,      0.00000
    1353,     0.752153,     0.782962,     0.787933,      0.00000
    1354,     0.826024,     0.691288,     0.777219,      0.00000
    1355,     0.823951,     0.784247,     0.882116,      0.00000
    1356,     0.859390,     0.732497,     0.781612,      0.00000
    1357,     0.740683,     0.870044,     0.823928,      0.00000
    1358,     0.848801,     0.725903,     0.731375,      0.00000
    1359,     0.716944,     0.678485,     0.669092,      0.00000
    1360,     0.842618,     0.701358,     0.789822,      0.00000
    1361,     0.773101,     0.699188,     0.750599,      0.00000
    1362,     0.758266,     0.827476,     0.859316,      0.00000
    1363,     0.756681,     0.895119,     0.723690,      0.00000
    1364,     0.803507,     0.693977,     0.774925,      0.00000
    1365,     0.767030,     0.768906,     0.882121,      0.00000
    1366,     0.763442,     0.746967,     0.838475,      0.00000
    1367,     0.721464,     0.913223,     0.935044,      0.00000
    1368,     0.762775,     0.772634,     0.821990,      0.00000
    1369,     0.749429,     0.722750,     0.753796,      0.00000
    1370,     0.784512,     0.805446,     0.727455,      0.00000
    1371,     0.747944,     0.665183,     0.756101,      0.00000
    1372,     0.702374,     0.767967,     0.807592,      0.00000
    1373,     0.907652,     0.754655,     0.704374,      0.00000
    1374,     0.714636,     0.745778,     0.915292,      0.00000
    1375,     0.701903,     0.780651,     0.723515,      0.00000
    1376,     0.740046,     0.702606,     0.866783,      0.00000
    1377,     0.799221,     0.806068,     0.918325,      0.00000
    1378,     0.740447,     0.770711,     0.719671,      0.00000
    1379,     0.805139,     0.767008,     0.809145,      0.00000
    1380,     0.734765,     0.819024,     0.741493,      0.00000
    1381,     0.826909,     0.706437,     0.715488,      0.00000
    1382,     0.787602,     0.914358,     0.758373,      0.00000
    1383,     0.844311,     0.773227,     0.773713,      0.00000
    1384,     0.809137,     0.725191,     0.724148,      0.00000
    1385,     0.743364,     0.769666,     0.738782,      0.00000
    1386,     0.830289,     0.806534,     0.715201,      0.00000
    1387,     0.720681,     0.741615,     0.766773,      0.00000
    1388,     0.845357,     0.708142,     0.728791,      0.00000
    1389,     0.870681,     0.766922,     0.748747,      0.00000
    1390,     0.810275,     0.774521,     0.836769,      0.00000
    1391,     0.808797,     0.745113,     0.782767,      0.00000
    1392,     0.778001,     0.853999,     0.851204,      0.00000
    1393,     0.864066,     0.764613,     0.811237,      0.00000
    1394,     0.767752,     0.756336,     0.830552,      0.00000
    1395,     0.740573,     0.725237,     0.760084,      0.00000
    1396,     0.738759,     0.719797,     0.696501,      0.00000
    1397,     0.809714,     0.759429,     0.705412,      0.00000
    1398,     0.825324,     0.739057,     0.725572,      0.00000
    1399,     0.768514,     0.814509,     0.727118,      0.00000
    1400,     0.867732,     0.716312,     0.786879,      0.00000
    1401,     0.807308,     0.853623,     0.727490,      0.00000
    1402,     0.742901,     0.693722,     0.879263,      0.00000
    1403,     0.691854,     0.819922,     0.778485,      0.00000
    1404,     0.730697,     0.751527,     0.907535,      0.00000
    1405,     0.730343,     0.727148,     0.776831,      0.00000
    1406,     0.717489,     0.728409,     0.736890,      0.00000
    1407,     0.727024,     0.745326,     0.711211,      0.00000
    1408,     0.756300,     0.784248,     0.705243,      0.00000
    1409,     0.769149,     0.728180,     0.797555,      0.00000
    1410,     0.721547,     0.734569,     0.688323,      0.00000
    1411,     0.751624,     0.825741,     0.774891,      0.00000
    1412,     0.822940,     0.858567,     0.958743,      0.00000
    1413,     0.839024,     0.700378,     0.729114,      0.00000
    1414,     0.727699,     0.811884,     0.748072,      0.00000
    1415,     0.746078,     0.672385,     0.743177,      0.00000
    1416,     0.715586,     0.718035,     0.738645,      0.00000
    1417,     0.749214,     0.701402,     0.744044,      0.00000
    1418,     0.736752,     0.783772,     0.777320,      0.00000
    1419,     0.740240,     0.774367,     0.802001,      0.00000
    1420,     0.900323,     0.828307,     0.728616,      0.00000
    1421,     0.762586,     0.863084,     0.874441,      0.00000
    1422,     0.794475,     0.692764,     0.760378,      0.00000
    1423,     0.745611,     0.713126,     0.782132,      0.00000
    1424,     0.797748,     0.665675,     0.719610,      0.00000
    1425,     0.901170,     0.976355,     0.868041,      0.00000
    1426,     0.767193,     0.752794,     0.804906,      0.00000
    1427,     0.744298,     0.737346,     0.853266,      0.00000
    1428,     0.776393,     0.683242,     0.867752,      0.00000
    1429,     0.714546,     0.726177,     0.787140,      0.00000
    1430,     0.731164,     0.750015,     0.721386,      0.00000
    1431,     0.754671,     0.774672,     0.802812,      0.00000
    1432,     0.789560,     0.907141,     0.741668,      0.00000
    1433,     0.822055,     0.689471,     0.769758,      0.00000
    1434,     0.770520,     0.738922,     0.742131,      0.00000
    1435,     0.745544,     0.691941,     0.737190,      0.00000
    1436,     0.779054,     0.924265,     0.715996,      0.00000
    1437,     0.828345,     0.744402,     0.714024,      0.00000
    1438,     0.804192,     0.953421,     0.847943,      0.00000
    1439,     0.721100,     0.724594,     0.827831,      0.00000
    1440,     0.817313,     0.821324,     0.743443,      0.00000
    1441,     0.777008,     0.744150,     0.756620,      0.00000
    1442,     0.693739,     0.787666,     0.681050,      0.00000
    1443,     0.792486,     0.765468,     0.746147,      0.00000
    1444,     0.786180,     0.806879,     0.796695,      0.00000
    1445,     0.791035,     0.949793,     0.799489,      0.00000
    1446,     0.778661,     0.807301,     0.742851,      0.00000
    1447,     0.761483,     0.714264,     0.762764,      0.00000
    1448,     0.860545,     0.784160,     0.761320,      0.00000
    1449,     0.717654,     0.727088,     0.859458,      0.00000
    1450,     0.709647,     0.729891,     0.837892,      0.00000
    1451,     0.866617,     0.764647,     0.697687,      0.00000
    1452,     0.793660,     0.793098,     0.813291,      0.00000
    1453,     0.774064,     0.712805,     0.766959,      0.00000
    1454,     0.812637,     0.820753,     0.851839,      0.00000
    1455,     0.809920,     0.758965,     0.848667,      0.00000
    1456,     0.735711,     0.850308,     0.788097,      0.00000
    1457,     0.770028,     0.720059,     0.741247,      0.00000
    1458,     0.798623,     0.742929,     0.766078,      0.00000
    1459,     0.814709,     0.713175,     0.816856,      0.00000
    1460,     0.831285,     0.724625,     0.823759,      0.00000
    1461,     0.753885,     0.734651,     0.711945,      0.00000
    1462,     0.718104,     0.699275,     0.783106,      0.00000
    1463,     0.769184,     0.729739,     0.843323,      0.00000
    1464,     0.819746,     0.802403,     0.803676,      0.00000
    1465,     0.751963,     0.718646,     0.801155,      0.00000
    1466,     0.823257,     0.744449,     0.733672,      0.00000
    1467,     0.757224,     0.804416,     0.793663,      0.00000
    1468,     0.736679,     0.691596,     0.912127,      0.00000
    1469,     0.714009,     0.787240,     0.742355,      0.00000
    1470,     0.711341,     0.699268,     0.890002,      0.00000
    1471,     0.740667,     0.764064,     0.775892,      0.00000
    1472,     0.811716,     0.839080,     0.773552,      0.00000
    1473,     0.841614,     0.798118,      1.02224,      0.00000
    1474,     0.718651,     0.783942,     0.862807,      0.00000
    1475,     0.750224,     0.792603,     0.739535,      0.00000
    1476,     0.798247,     0.661666,     0.764361,      0.00000
    1477,     0.831067,     0.800854,     0.746184,      0.00000
    1478,     0.704828,     0.770502,     0.771157,      0.00000
    1479,      1.04525,     0.787574,     0.756365,      0.00000
    1480,     0.779527,     0.746971,      1.06335,      0.00000
    1481,     0.743897,     0.863865,     0.668104,      0.00000
    1482,     0.809759,     0.725236,     0.730921,      0.00000
    1483,     0.788757,     0.777055,     0.706126,      0.00000
    1484,     0.835610,     0.730906,     0.743641,      0.00000
    1485,     0.807829,     0.856938,     0.758998,      0.00000
    1486,     0.737768,     0.731827,     0.792574,      0.00000
    1487,     0.768503,     0.715595,     0.705193,      0.00000
    1488,     0.808942,     0.707681,     0.788410,      0.00000
    1489,     0.906825,     0.666771,     0.790056,      0.00000
    1490,     0.942159,     0.717917,     0.783527,      0.00000
    1491,     0.752592,     0.854748,     0.764719,      0.00000
    1492,     0.725692,     0.774719,     0.740753,      0.00000
    1493,     0.788691,     0.748747,     0.773009,      0.00000
    1494,     0.719698,     0.727062,     0.883182,      0.00000
    1495,     0.867735,     0.898892,     0.754686,      0.00000
    1496,     0.846183,     0.696131,     0.790556,      0.00000
    1497,     0.750324,     0.762389,     0.797247,      0.00000
    1498,     0.890189,     0.805747,     0.836444,      0.00000
    1499,     0.846805,     0.730196,     0.720153,      0.00000
    1500,     0.771904,     0.721236,     0.745231,      0.00000
    1501,     0.756106,     0.788153,     0.922613,      0.00000
    1502,     0.772848,     0.787413,     0.759594,      0.00000
    1503,     0.695637,     0.774908,     0.820154,      0.00000
    1504,     0.775879,     0.750726,     0.675880,      0.00000
    1505,     0.736169,     0.757827,     0.750039,      0.00000
    1506,     0.716568,     0.741863,     0.722560,      0.00000
    1507,     0.756096,     0.749300,     0.793361,      0.00000
    1508,     0.757639,     0.773723,     0.737395,      0.00000
    1509,     0.904083,     0.726535,     0.833531,      0.00000
    1510,     0.754906,     0.833674,     0.712996,      0.00000
    1511,     0.806476,     0.736826,     0.715487,      0.00000
    1512,     0.735962,     0.785335,     0.852141,      0.00000
    1513,     0.921375,     0.764304,     0.776798,      0.00000
    1514,     0.710711,     0.726146,     0.723338,      0.00000
