pixel,band1,band2,band3,band4
    1016,      1.08447,     0.994840,      1.00010,      0.00000
    1017,      1.01222,      1.08188,      1.09491,      0.00000
    1018,      1.01557,      1.03751,      1.04851,      0.00000
    1019,      1.04190,     0.931327,     0.990966,      0.00000
    1020,      1.05173,     0.983575,     0.952727,      0.00000
    1021,     0.979435,     0.970620,     0.944163,      0.00000
    1022,     0.982374,     0.939719,     0.996729,      0.00000
    1023,     0.990199,      1.18467,      1.12965,      0.00000
    1024,      1.45422,     0.963738,      1.12304,      0.00000
    1025,      1.09683,      1.02936,     0.996827,      0.00000
    1026,     0.975816,      1.05242,      1.22837,      0.00000
    1027,      1.06097,     0.993311,     0.948310,      0.00000
    1028,      1.08110,      1.18861,      1.15305,      0.00000
    1029,     0.938845,     0.977566,      1.06483,      0.00000
    1030,      1.17032,     0.990865,      1.10107,      0.00000
    1031,     0.998950,      1.00244,      1.01962,      0.00000
    1032,     0.996156,     0.959785,      1.09650,      0.00000
    1033,      1.02507,     0.935948,      1.03866,      0.00000
    1034,      1.19094,     0.973597,      1.05868,      0.00000
    1035,      1.04652,     0.985884,      1.08958,      0.00000
    1036,      1.09525,     0.927241,      1.20170,      0.00000
    1037,      1.04463,      1.21200,      1.02634,      0.00000
    1038,      1.02118,     0.971900,     0.961526,      0.00000
    1039,     0.984371,     0.994702,     0.974463,      0.00000
    1040,      1.03009,     0.911911,      1.06100,      0.00000
    1041,     0.990391,     0.955851,     0.958910,      0.00000
    1042,      1.01068,     0.920953,     0.921252,      0.00000
    1043,      1.10068,     0.977522,     0.991071,      0.00000
    1044,      1.12800,     0.926035,      1.04401,      0.00000
    1045,     0.982519,     0.908576,     0.987960,      0.00000
    1046,      1.19221,      1.04596,     0.989982,      0.00000
    1047,     0.995203,     0.952859,     0.966412,      0.00000
    1048,     0.997863,     0.939224,     0.987108,      0.00000
    1049,      1.03657,      1.04012,     0.943523,      0.00000
    1050,     0.929164,     0.957663,      1.14844,      0.00000
    1051,      1.04479,     0.993481,      1.07063,      0.00000
    1052,      1.01575,     0.886450,      1.09533,      0.00000
    1053,      1.04798,     0.954726,     0.919067,      0.00000
    1054,     0.933052,     0.928531,      1.09170,      0.00000
    1055,     0.999213,     0.938600,     0.983071,      0.00000
    1056,      1.13899,     0.942108,      1.04561,      0.00000
    1057,      1.09741,     0.995618,     0.993781,      0.00000
    1058,      1.01941,     0.972774,      1.00205,      0.00000
    1059,      1.17116,      1.05467,      1.03045,      0.00000
    1060,      1.18696,     0.951742,      1.08520,      0.00000
    1061,      1.03091,      1.01687,      1.10258,      0.00000
    1062,      1.13929,     0.990340,     0.934410,      0.00000
    1063,     0.987593,      1.06512,      1.00287,      0.00000
    1064,      1.07608,      1.07957,     0.984602,      0.00000
    1065,      1.02717,      1.15060,     0.991134,      0.00000
    1066,      1.16883,      1.07876,      1.09999,      0.00000
    1067,      1.06067,     0.947888,     0.926901,      0.00000
    1068,     0.985845,     0.947948,      1.00721,      0.00000
    1069,      1.01617,     0.942020,      1.12520,      0.00000
    1070,      1.06354,      1.08069,     0.940668,      0.00000
    1071,      1.07935,     0.979439,     0.927560,      0.00000
    1072,      1.01136,     0.984550,      1.07609,      0.00000
    1073,      1.08294,     0.950280,      1.01993,      0.00000
    1074,      1.05687,     0.963880,      1.16342,      0.00000
    1075,      1.07031,     0.872391,     0.980981,      0.00000
    1076,     0.998795,      1.06389,      1.01589,      0.00000
    1077,      1.02908,     0.971316,      1.01035,      0.00000
    1078,     0.983406,      1.02244,      1.02751,      0.00000
    1079,      1.06191,     0.985171,      1.09200,      0.00000
    1080,      1.02475,      1.06430,      1.22184,      0.00000
    1081,      1.11260,      1.08897,     0.968511,      0.00000
    1082,      1.10473,     0.997871,      1.07996,      0.00000
    1083,     0.968793,      1.15683,      1.05150,      0.00000
    1084,      1.09096,     0.990207,     0.976829,      0.00000
    1085,     0.941843,      1.00590,     0.941209,      0.00000
    1086,      1.04403,     0.935720,      1.18481,      0.00000
    1087,      1.05746,     0.992722,      1.07759,      0.00000
    1088,      1.01426,     0.999368,      1.02077,      0.00000
    1089,      1.06248,      1.06507,      1.01585,      0.00000
    1090,     0.989405,      1.04314,      1.04595,      0.00000
    1091,      1.01743,      1.07292,      1.10077,      0.00000
    1092,      1.08578,      1.13612,     0.973430,      0.00000
    1093,      1.03254,     0.983899,      1.03181,      0.00000
    1094,      1.04354,     0.929799,      1.04445,      0.00000
    1095,      1.07518,      1.08648,     0.966805,      0.00000
    1096,      1.10913,      1.01431,      1.01472,      0.00000
    1097,      1.11956,     0.942132,     0.930467,      0.00000
    1098,      1.07205,      1.05415,      1.06436,      0.00000
    1099,     0.993196,     0.964065,     0.908525,      0.00000
    1100,      1.03967,     0.914727,      1.07697,      0.00000
    1101,     0.987485,     0.939451,     0.983933,      0.00000
    1102,     0.996405,     0.957146,     0.947818,      0.00000
    1103,     0.978102,     0.998740,      1.28419,      0.00000
    1104,      1.02517,     0.945828,     0.966830,      0.00000
    1105,      1.07934,     0.924261,     0.949372,      0.00000
    1106,      1.00754,     0.868457,     0.970194,      0.00000
    1107,      1.02749,     0.938814,      1.13348,      0.00000
    1108,      1.02551,     0.977935,     0.958668,      0.00000
    1109,      1.05936,      1.05752,      1.10784,      0.00000
    1110,      1.01162,      1.13422,      1.02653,      0.00000
    1111,     0.940452,     0.969097,     0.949838,      0.00000
    1112,      1.19969,      1.04186,      1.11196,      0.00000
    1113,      1.05261,      1.26322,     0.972663,      0.00000
    1114,      1.24227,      1.00629,     0.971819,      0.00000
    1115,      1.01247,      1.04764,      1.00887,      0.00000
    1116,      1.12606,      1.05954,     0.971712,      0.00000
    1117,      1.21299,      1.00868,      1.00699,      0.00000
    1118,      1.02409,     0.892999,     0.985716,      0.00000
    1119,      1.02389,      1.08451,      1.03474,      0.00000
    1120,      1.02394,     0.988556,     0.990538,      0.00000
    1121,     0.991653,      1.04684,     0.977976,      0.00000
    1122,      1.18145,      1.00568,      1.01840,      0.00000
    1123,      1.00629,     0.953021,     0.971895,      0.00000
    1124,      1.06693,      1.00243,      1.06490,      0.00000
    1125,     0.964679,      1.01434,     0.999884,      0.00000
    1126,      1.04772,      1.05291,     0.976845,      0.00000
    1127,     0.978714,     0.977578,      1.14273,      0.00000
    1128,      1.04249,     0.885289,      1.17040,      0.00000
    1129,      1.10838,      1.13472,     0.918106,      0.00000
    1130,     0.948904,     0.986841,     0.980071,      0.00000
    1131,      1.12484,      1.02075,      1.00470,      0.00000
    1132,      1.02510,     0.953552,      1.03768,      0.00000
    1133,      1.01114,      1.03656,     0.938639,      0.00000
    1134,      1.08511,     0.997207,     0.946385,      0.00000
    1135,      1.00831,      1.02823,      1.03602,      0.00000
    1136,      1.05523,     0.945092,     0.962917,      0.00000
    1137,      1.08549,      1.07015,      1.10382,      0.00000
    1138,      1.00111,      1.08199,      1.05530,      0.00000
    1139,     0.973631,      1.07855,     0.934478,      0.00000
    1140,      1.02285,     0.908026,      1.13713,      0.00000
    1141,     0.983058,      1.00871,      1.00633,      0.00000
    1142,      1.13682,      1.05980,      1.06830,      0.00000
    1143,      1.17713,      1.00855,     0.990433,      0.00000
    1144,      1.03065,     0.914465,     0.962696,      0.00000
    1145,      1.03195,      1.01645,     0.955982,      0.00000
    1146,      1.12548,      1.00269,     0.967567,      0.00000
    1147,      1.12023,     0.956158,     0.984944,      0.00000
    1148,     0.930673,      1.01901,      1.13836,      0.00000
    1149,      1.03695,     0.908384,      1.02607,      0.00000
    1150,      1.10388,      1.08430,      1.01943,      0.00000
    1151,     0.996552,      1.02462,      1.03765,      0.00000
    1152,     0.991842,      1.06548,      1.00417,      0.00000
    1153,      1.03204,     0.945171,     0.945577,      0.00000
    1154,      1.05611,     0.927432,      1.01203,      0.00000
    1155,      1.04302,      1.12086,      1.02278,      0.00000
    1156,      1.11614,      1.05682,      1.12183,      0.00000
    1157,     0.964096,      1.02448,      1.02673,      0.00000
    1158,      1.00812,      1.08692,      1.00493,      0.00000
    1159,      1.17503,     0.944450,     0.964201,      0.00000
    1160,      1.15033,     0.905177,     0.905757,      0.00000
    1161,      1.04259,      1.01634,     0.905022,      0.00000
    1162,      1.04443,     0.949451,      1.16335,      0.00000
    1163,      1.07174,      1.02893,      1.16281,      0.00000
    1164,      1.01217,     0.963745,      1.13905,      0.00000
    1165,      1.15830,     0.927654,     0.965975,      0.00000
    1166,      1.02518,      1.00053,     0.922902,      0.00000
    1167,      1.02437,     0.932188,      1.11920,      0.00000
    1168,      1.17375,      1.24541,      1.23704,      0.00000
    1169,      1.16423,      1.00207,     0.960045,      0.00000
    1170,      1.11657,     0.993624,      1.03476,      0.00000
    1171,      1.03670,      1.00835,     0.926573,      0.00000
    1172,      1.10672,     0.989744,      1.00973,      0.00000
    1173,      1.12691,     0.975814,      1.07816,      0.00000
    1174,      1.00953,      1.00255,      1.03542,      0.00000
    1175,     0.989094,      1.02785,     0.943009,      0.00000
    1176,     0.982200,     0.953421,     0.920843,      0.00000
    1177,      1.08093,     0.927567,      1.03250,      0.00000
    1178,      1.09115,      1.00450,     0.967792,      0.00000
    1179,      1.02325,     0.956294,      1.02637,      0.00000
    1180,     0.964996,      1.00236,      1.07988,      0.00000
    1181,      1.03954,     0.920380,      1.01857,      0.00000
    1182,     0.968897,      1.05231,      1.01410,      0.00000
    1183,      1.02828,      1.03874,     0.939593,      0.00000
    1184,     0.998081,      1.09456,      1.02234,      0.00000
    1185,     0.980720,     0.979841,     0.986240,      0.00000
    1186,      1.07138,      1.02466,     0.974343,      0.00000
    1187,      1.11505,     0.945877,     0.939250,      0.00000
    1188,      1.11959,      1.03882,      1.21783,      0.00000
    1189,      1.06663,      1.08976,      1.07705,      0.00000
    1190,     0.967317,      1.31060,     0.980878,      0.00000
    1191,      1.00290,     0.957991,     0.921147,      0.00000
    1192,      1.04316,      1.02726,      1.00602,      0.00000
    1193,      1.00714,     0.974586,      1.04124,      0.00000
    1194,     0.963312,      1.11007,      1.14451,      0.00000
    1195,      1.05912,     0.954056,      1.06722,      0.00000
    1196,      1.03149,     0.972193,     0.981145,      0.00000
    1197,      1.00449,     0.951525,     0.924131,      0.00000
    1198,     0.944721,      1.04081,      1.00486,      0.00000
    1199,      1.05599,     0.885994,      1.02981,      0.00000
    1200,      1.08120,     0.919349,     0.963138,      0.00000
    1201,     0.990136,      1.00223,      1.00111,      0.00000
    1202,     0.996643,     0.941550,     0.989701,      0.00000
    1203,      1.01377,     0.922569,      1.04948,      0.00000
    1204,      1.07093,     0.972960,     0.960486,      0.00000
    1205,      1.23658,     0.986951,      1.00526,      0.00000
    1206,      1.00142,      1.06924,     0.963859,      0.00000
    1207,      1.07399,      1.13877,      1.43494,      0.00000
    1208,      1.03707,      1.04803,     0.969014,      0.00000
    1209,      1.00245,     0.956683,      1.04357,      0.00000
    1210,      1.16970,      1.00654,     0.934151,      0.00000
    1211,     0.995879,      1.01516,     0.958952,      0.00000
    1212,      1.05989,      1.04149,     0.917175,      0.00000
    1213,      1.04607,      1.29260,     0.923705,      0.00000
    1214,      1.15449,      1.09710,     0.944191,      0.00000
    1215,     0.977400,     0.976006,     0.953163,      0.00000
    1216,     0.994650,      1.01812,     0.986755,      0.00000
    1217,      1.08156,     0.973698,      1.02477,      0.00000
    1218,      1.05139,      1.01161,      1.02882,      0.00000
    1219,      1.06170,     0.909305,      1.06394,      0.00000
    1220,     0.972752,     0.933590,     0.994261,      0.00000
    1221,     0.984304,     0.909943,      1.10969,      0.00000
    1222,      1.07028,      1.04499,      1.10657,      0.00000
    1223,     0.967251,     0.994976,     0.973962,      0.00000
    1224,      1.13812,     0.943778,      1.03613,      0.00000
    1225,     0.971061,     0.951750,      1.09904,      0.00000
    1226,     0.970264,     0.984303,      1.19231,      0.00000
    1227,     0.981761,      1.01359,     0.923562,      0.00000
    1228,      1.10860,     0.964069,      1.01474,      0.00000
    1229,      1.02748,      1.16330,      1.00668,      0.00000
    1230,      1.00037,     0.979175,      1.02937,      0.00000
    1231,     0.969640,     0.929703,     0.969577,      0.00000
    1232,      1.00104,      1.07728,     0.921826,      0.00000
    1233,     0.998567,      1.01920,     0.928887,      0.00000
    1234,      1.05282,      1.00656,     0.963392,      0.00000
    1235,      1.07606,     0.998467,     0.921121,      0.00000
    1236,      1.01921,     0.931473,      1.07232,      0.00000
    1237,     0.976310,      1.04990,     0.988979,      0.00000
    1238,     0.964749,     0.973248,      1.02469,      0.00000
    1239,      1.07868,     0.922387,      1.10085,      0.00000
    1240,     0.968038,     0.962963,     0.982404,      0.00000
    1241,      1.03762,     0.926810,     0.941553,      0.00000
    1242,      1.04743,     0.952031,     0.986980,      0.00000
    1243,      1.11287,      1.00167,     0.962626,      0.00000
    1244,      1.04130,      1.00986,      1.00808,      0.00000
    1245,     0.990694,      1.10421,     0.986744,      0.00000
    1246,      1.07446,      1.09033,      1.01385,      0.00000
    1247,      1.09728,      1.03644,      1.10758,      0.00000
    1248,     0.979668,     0.976236,      1.11680,      0.00000
    1249,     0.991372,      1.08712,      1.16785,      0.00000
    1250,     0.929053,      1.00920,     0.969618,      0.00000
    1251,      1.00349,      1.03367,     0.988976,      0.00000
    1252,      1.11096,     0.920009,     0.964391,      0.00000
    1253,      1.07332,     0.970820,      1.10625,      0.00000
    1254,     0.998849,      1.02623,     0.918629,      0.00000
    1255,     0.992966,     0.931109,     0.996081,      0.00000
    1256,      1.05499,      1.08653,      1.01102,      0.00000
    1257,     0.998383,      1.03361,     0.904623,      0.00000
    1258,     0.958543,      1.04178,     0.966430,      0.00000
    1259,      1.04640,     0.983007,     0.982655,      0.00000
    1260,     0.969510,     0.988529,      1.03243,      0.00000
    1261,      1.05264,     0.975606,      1.01335,      0.00000
    1262,     0.963833,      1.06158,     0.969783,      0.00000
    1263,      1.05667,     0.904921,     0.929273,      0.00000
    1264,     0.976297,     0.944967,      1.06772,      0.00000
    1265,     0.930886,     0.961858,     0.994315,      0.00000
    1266,      1.01846,      1.02679,      1.03543,      0.00000
    1267,      1.14263,      1.06603,     0.935482,      0.00000
    1268,      1.04722,      1.01721,     0.950436,      0.00000
    1269,     0.906657,     0.902240,      1.00483,      0.00000
    1270,     0.946890,     0.943453,      1.05005,      0.00000
    1271,      1.00431,     0.992318,      1.10027,      0.00000
    1272,      1.01248,      1.02459,      1.01242,      0.00000
    1273,     0.996768,     0.919444,     0.925486,      0.00000
    1274,     0.987580,     0.981410,      1.04273,      0.00000
    1275,      1.13627,      1.01824,      1.07057,      0.00000
    1276,      1.12138,      1.01677,     0.951596,      0.00000
    1277,      1.04612,     0.936445,     0.965036,      0.00000
    1278,      1.19452,      1.26897,      1.17347,      0.00000
    1279,     0.979766,     0.932780,      1.01264,      0.00000
    1280,     0.949202,     0.998623,     0.921896,      0.00000
    1281,     0.985526,     0.931301,     0.979962,      0.00000
    1282,      1.07869,     0.952632,     0.939076,      0.00000
    1283,      1.06819,     0.981544,     0.945662,      0.00000
    1284,      1.04690,      1.04480,      1.06844,      0.00000
    1285,      1.13076,      1.01697,     0.990646,      0.00000
    1286,      1.04766,     0.970153,     0.978002,      0.00000
    1287,      1.03459,     0.971699,     0.990330,      0.00000
    1288,      1.14877,      1.03024,      1.01602,      0.00000
    1289,      1.07364,     0.902020,     0.964413,      0.00000
    1290,      1.06739,     0.897395,      1.01058,      0.00000
    1291,      1.14031,     0.933697,      1.13876,      0.00000
    1292,     0.995880,     0.888623,      1.02445,      0.00000
    1293,      1.02304,     0.980902,      1.01756,      0.00000
    1294,      1.02487,      1.01328,     0.993703,      0.00000
    1295,      1.09741,      1.08341,      1.04167,      0.00000
    1296,      1.04301,     0.945043,     0.946864,      0.00000
    1297,      1.10953,     0.969936,     0.928514,      0.00000
    1298,     0.992853,     0.939142,      1.10676,      0.00000
    1299,      1.04059,     0.975929,     0.949662,      0.00000
    1300,      1.03045,      1.00898,      1.05204,      0.00000
    1301,      1.04188,      1.08364,      1.05479,      0.00000
    1302,      1.01317,      1.06415,      1.20693,      0.00000
    1303,     0.978047,     0.962576,     0.947982,      0.00000
    1304,      1.15353,     0.963397,     0.944359,      0.00000
    1305,      1.06808,     0.952870,      1.03445,      0.00000
    1306,      1.13688,     0.973296,      1.06517,      0.00000
    1307,      1.03889,     0.972702,      1.07083,      0.00000
    1308,     0.979079,     0.983062,      1.06482,      0.00000
    1309,     0.983185,     0.869212,     0.957004,      0.00000
    1310,     0.971895,      1.04464,     0.913043,      0.00000
    1311,      1.00376,     0.911480,     0.946266,      0.00000
    1312,      1.11605,      1.06373,      1.13262,      0.00000
    1313,      1.04697,      1.12994,      1.19988,      0.00000
    1314,      1.01291,     0.986903,     0.931231,      0.00000
    1315,      1.01005,      1.04749,      1.01244,      0.00000
    1316,     0.966463,      1.02311,      1.03487,      0.00000
    1317,     0.999895,      1.08266,      1.02919,      0.00000
    1318,      1.23858,      1.00236,     0.964240,      0.00000
    1319,      1.02422,     0.979097,      1.02057,      0.00000
    1320,      1.08407,     0.912324,     0.965164,      0.00000
    1321,      1.17962,     0.942131,     0.994864,      0.00000
    1322,     0.994822,     0.968279,      1.15139,      0.00000
    1323,     0.998743,     0.960986,      1.05440,      0.00000
    1324,     0.923914,     0.934198,      1.05985,      0.00000
    1325,      1.09007,     0.871167,     0.918179,      0.00000
    1326,      1.23310,      1.02483,      1.01267,      0.00000
    1327,      1.02216,      1.02225,     0.931168,      0.00000
    1328,     0.943156,      1.08159,     0.999718,      0.00000
    1329,      1.10380,     0.942316,     0.942575,      0.00000
    1330,      1.01064,     0.913087,     0.980232,      0.00000
    1331,     0.994890,      1.03175,      1.05428,      0.00000
    1332,      1.05113,     0.896234,      1.02821,      0.00000
    1333,      1.18068,     0.948332,     0.978661,      0.00000
    1334,      1.00527,     0.973663,      1.11004,      0.00000
    1335,      1.05485,      1.11678,     0.915749,      0.00000
    1336,      1.04636,     0.925002,     0.950145,      0.00000
    1337,      1.14181,      1.13612,     0.963103,      0.00000
    1338,     0.970869,     0.915605,      1.13254,      0.00000
    1339,      1.06106,     0.957824,     0.988240,      0.00000
    1340,      1.11976,      1.03507,     0.980421,      0.00000
    1341,     0.979186,      1.02140,      1.01395,      0.00000
    1342,     0.941141,     0.962597,      1.05877,      0.00000
    1343,      1.12221,     0.975082,     0.990329,      0.00000
    1344,      1.00099,      1.11048,      1.00846,      0.00000
    1345,      1.06683,     0.975046,      1.10480,      0.00000
    1346,      1.01256,     0.895213,      1.14580,      0.00000
    1347,      1.01735,     0.932810,      1.07305,      0.00000
    1348,      1.19325,     0.921664,      1.06067,      0.00000
    1349,     0.977348,      1.13580,     0.974805,      0.00000
    1350,     0.971383,      1.04301,     0.942906,      0.00000
    1351,      1.02372,     0.910934,     0.970174,      0.00000
    1352,     0.992809,     0.948346,      1.01613,      0.00000
    1353,      1.01121,     0.998353,     0.990795,      0.00000
    1354,      1.19964,     0.925525,     0.989338,      0.00000
    1355,      1.05875,      1.21062,      1.03175,      0.00000
    1356,      1.09661,     0.938967,      1.05224,      0.00000
    1357,     0.943456,      1.03841,      1.01078,      0.00000
    1358,      1.08094,     0.907264,     0.958707,      0.00000
    1359,      1.00923,     0.881777,     0.888039,      0.00000
    1360,      1.06491,     0.987193,      1.02093,      0.00000
    1361,     0.989737,     0.890636,      1.05919,      0.00000
    1362,     0.971463,      1.04834,      1.06284,      0.00000
    1363,     0.965444,      1.11759,     0.944516,      0.00000
    1364,      1.06559,     0.912265,     0.977989,      0.00000
    1365,      1.00715,      1.00379,      1.09388,      0.00000
    1366,     0.973932,     0.994956,     0.998582,      0.00000
    1367,     0.981205,      1.12754,      1.13281,      0.00000
    1368,      1.01893,      1.01131,      1.01140,      0.00000
    1369,     0.980865,     0.918487,     0.962709,      0.00000
    1370,      1.00971,      1.08878,     0.949640,      0.00000
    1371,     0.993782,     0.862905,      1.01041,      0.00000
    1372,     0.960725,     0.976421,     0.997402,      0.00000
    1373,      1.17877,     0.946428,     0.914237,      0.00000
    1374,      1.06279,     0.996902,      1.12761,      0.00000
    1375,     0.970662,      1.04356,     0.935144,      0.00000
    1376,     0.999701,     0.926935,      1.10795,      0.00000
    1377,      1.03354,      1.07643,      1.16691,      0.00000
    1378,     0.969811,     0.990919,     0.954829,      0.00000
    1379,      1.02165,     0.970663,      1.05826,      0.00000
    1380,      1.00752,      1.09357,     0.970249,      0.00000
    1381,      1.08265,     0.932455,     0.936848,      0.00000
    1382,      1.04229,      1.09728,     0.961596,      0.00000
    1383,      1.09091,     0.954740,     0.950380,      0.00000
    1384,      1.05037,     0.963746,     0.913754,      0.00000
    1385,      1.01304,      1.01970,      1.06819,      0.00000
    1386,      1.07774,      1.03945,     0.956966,      0.00000
    1387,     0.968319,      1.02156,      1.04926,      0.00000
    1388,      1.12802,     0.934183,     0.921982,      0.00000
    1389,      1.15407,     0.982155,     0.978025,      0.00000
    1390,      1.04060,     0.955983,      1.10564,      0.00000
    1391,      1.06304,      1.00814,     0.978111,      0.00000
    1392,      1.02538,      1.06145,      1.06399,      0.00000
    1393,      1.13492,     0.969888,     0.994515,      0.00000
    1394,      1.01604,      1.02593,      1.09302,      0.00000
    1395,     0.943933,     0.986700,     0.941495,      0.00000
    1396,      1.04385,     0.907087,     0.927646,      0.00000
    1397,      1.00576,     0.912049,     0.908018,      0.00000
    1398,      1.01748,     0.967255,     0.974601,      0.00000
    1399,     0.988072,      1.01284,      1.00050,      0.00000
    1400,      1.07518,      1.06616,      1.05297,      0.00000
    1401,      1.10235,      1.07853,     0.996082,      0.00000
    1402,     0.984832,     0.955158,      1.22301,      0.00000
    1403,     0.949628,      1.03126,      1.01088,      0.00000
    1404,     0.978795,      1.07705,      1.10850,      0.00000
    1405,      1.03325,     0.925476,     0.997787,      0.00000
    1406,     0.948401,     0.918239,      1.00657,      0.00000
    1407,     0.950272,     0.941686,     0.948585,      0.00000
    1408,      1.05541,      1.00987,     0.947682,      0.00000
    1409,      1.10821,     0.985805,      1.03376,      0.00000
    1410,     0.933853,     0.962819,     0.965409,      0.00000
    1411,     0.991269,      1.05446,     0.990845,      0.00000
    1412,      1.06233,      1.10472,      1.25242,      0.00000
    1413,      1.10188,     0.915064,     0.957312,      0.00000
    1414,     0.984448,      1.09000,     0.956690,      0.00000
    1415,     0.962513,     0.877835,     0.942763,      0.00000
    1416,     0.942771,     0.913561,      1.03409,      0.00000
    1417,     0.943085,     0.931818,     0.963123,      0.00000
    1418,     0.999471,      1.05648,     0.967976,      0.00000
    1419,     0.974891,      1.00038,      1.03459,      0.00000
    1420,      1.13037,      1.05585,     0.962690,      0.00000
    1421,      1.00770,      1.08904,      1.10043,      0.00000
    1422,      1.16393,     0.879915,     0.985184,      0.00000
    1423,     0.946921,     0.906543,     0.962769,      0.00000
    1424,      1.06562,     0.885034,     0.911359,      0.00000
    1425,      1.10589,      1.16867,      1.05124,      0.00000
    1426,      1.00419,     0.958753,     0.996292,      0.00000
    1427,      1.04375,      1.02529,      1.00713,      0.00000
    1428,      1.02918,     0.917668,      1.20305,      0.00000
    1429,     0.992255,     0.919077,     0.968622,      0.00000
    1430,     0.970070,     0.960191,      1.03794,      0.00000
    1431,     0.978060,     0.941491,     0.988196,      0.00000
    1432,      1.03083,      1.08713,      1.00836,      0.00000
    1433,      1.03968,     0.925874,     0.994987,      0.00000
    1434,      1.02301,     0.923941,      1.00174,      0.00000
    1435,     0.995312,     0.881685,      1.00295,      0.00000
    1436,     0.981506,      1.11437,     0.940950,      0.00000
    1437,      1.08182,     0.981574,     0.942353,      0.00000
    1438,      1.05661,      1.14380,      1.06385,      0.00000
    1439,     0.938248,     0.928294,      1.01309,      0.00000
    1440,      1.06775,      1.12610,     0.997491,      0.00000
    1441,      1.03310,     0.955995,     0.934796,      0.00000
    1442,     0.911780,      1.02047,     0.994694,      0.00000
    1443,      1.02687,     0.958125,     0.960808,      0.00000
    1444,      1.02685,      1.07139,      1.01268,      0.00000
    1445,      1.01644,      1.19825,      1.00569,      0.00000
    1446,      1.01222,     0.994170,     0.980192,      0.00000
    1447,      1.04560,     0.927988,      1.00024,      0.00000
    1448,      1.06561,     0.971701,      1.01130,      0.00000
    1449,     0.965527,     0.929264,      1.08058,      0.00000
    1450,     0.962053,     0.931126,      1.04326,      0.00000
    1451,      1.13925,     0.988026,     0.958382,      0.00000
    1452,      1.03387,      1.00018,      1.03725,      0.00000
    1453,      1.01096,     0.946177,     0.953827,      0.00000
    1454,      1.05674,      1.05517,      1.10954,      0.00000
    1455,      1.04114,      1.14193,      1.05985,      0.00000
    1456,     0.958328,      1.08690,     0.994421,      0.00000
    1457,      1.19832,     0.899342,      1.00996,      0.00000
    1458,      1.00726,      1.00822,      1.00148,      0.00000
    1459,      1.09984,      1.18369,      1.04661,      0.00000
    1460,      1.12240,      1.07129,     0.980089,      0.00000
    1461,     0.997476,     0.923143,     0.933182,      0.00000
    1462,     0.951620,     0.916239,     0.981520,      0.00000
    1463,      1.01017,     0.899643,      1.06619,      0.00000
    1464,      1.08650,     0.980757,      1.01158,      0.00000
    1465,      1.09049,     0.908957,      1.10638,      0.00000
    1466,      1.03713,      1.16872,     0.942195,      0.00000
    1467,      1.01461,     0.982428,      1.01360,      0.00000
    1468,     0.950888,     0.904959,      1.10267,      0.00000
    1469,      1.09848,     0.968509,     0.945170,      0.00000
    1470,     0.983229,     0.909029,      1.07580,      0.00000
    1471,     0.984562,     0.908662,     0.962350,      0.00000
    1472,      1.04527,      1.06810,      1.03745,      0.00000
    1473,      1.08634,      1.11566,      1.25195,      0.00000
    1474,     0.944541,     0.979329,      1.07276,      0.00000
    1475,      1.05037,     0.996541,     0.973621,      0.00000
    1476,      1.02067,     0.963093,      1.11503,      0.00000
    1477,      1.07259,     0.989710,      1.00131,      0.00000
    1478,     0.932816,      1.04084,     0.991112,      0.00000
    1479,      1.26664,     0.982702,     0.969731,      0.00000
    1480,      1.12293,      1.05744,      1.27702,      0.00000
    1481,     0.964711,      1.06185,     0.887045,      0.00000
    1482,      1.04209,      1.04861,     0.991621,      0.00000
    1483,      1.05284,     0.976457,     0.905652,      0.00000
    1484,      1.09975,     0.950898,     0.961970,      0.00000
    1485,      1.02516,      1.07764,     0.956807,      0.00000
    1486,     0.965017,     0.992447,     0.981515,      0.00000
    1487,      1.01187,     0.922790,     0.908660,      0.00000
    1488,      1.13212,     0.916092,      1.01179,      0.00000
    1489,      1.13262,      1.00972,      1.04149,      0.00000
    1490,      1.28019,      1.00551,      1.03860,      0.00000
    1491,      1.23290,      1.02516,     0.962623,      0.00000
    1492,     0.989751,      1.01306,     0.973295,      0.00000
    1493,      1.02200,     0.992860,      1.03741,      0.00000
    1494,     0.937057,     0.949926,      1.11053,      0.00000
    1495,      1.06902,      1.14908,      1.09176,      0.00000
    1496,      1.18456,     0.880937,      1.00866,      0.00000
    1497,     0.992813,     0.973680,     0.995340,      0.00000
    1498,      1.07503,      1.04716,      1.08733,      0.00000
    1499,      1.08132,     0.936192,     0.946985,      0.00000
    1500,     0.980407,     0.917561,     0.943237,      0.00000
    1501,      1.09286,      1.05119,      1.15858,      0.00000
    1502,      1.01051,      1.02973,     0.982901,      0.00000
    1503,     0.939087,      1.00621,      1.03304,      0.00000
    1504,      1.01545,     0.957283,     0.908233,      0.00000
    1505,     0.979325,      1.02587,     0.956941,      0.00000
    1506,     0.993481,     0.937523,     0.949164,      0.00000
    1507,      1.00741,     0.958904,      1.00377,      0.00000
    1508,      1.01716,     0.948705,      1.02081,      0.00000
    1509,      1.18546,     0.929128,      1.02316,      0.00000
    1510,      1.03686,      1.02804,     0.944569,      0.00000
    1511,      1.05856,     0.947162,     0.900751,      0.00000
    1512,     0.937595,      1.05609,      1.07326,      0.00000
    1513,      1.10159,     0.964162,     0.969446,      0.00000
    1514,     0.907806,     0.937229,      1.03665,      0.00000
