 pixel,band1,band2,band3,band4
    1015,     0.376975,     0.384174,     0.350044,      0.00000
    1016,     0.393687,     0.370494,     0.385358,      0.00000
    1017,     0.357666,     0.389531,     0.357391,      0.00000
    1018,     0.369732,     0.368159,     0.343731,      0.00000
    1019,     0.433657,     0.395980,     0.476272,      0.00000
    1020,     0.391606,     0.332171,     0.393140,      0.00000
    1021,     0.375498,     0.428625,     0.351611,      0.00000
    1022,     0.363318,     0.383139,     0.392653,      0.00000
    1023,     0.359206,     0.422163,     0.431642,      0.00000
    1024,     0.406899,     0.437758,     0.470050,      0.00000
    1025,     0.441069,     0.399375,     0.344759,      0.00000
    1026,     0.340469,     0.414481,     0.328692,      0.00000
    1027,     0.413916,     0.373123,     0.345988,      0.00000
    1028,     0.367980,     0.470230,     0.590724,      0.00000
    1029,     0.348881,     0.377338,     0.492395,      0.00000
    1030,     0.387938,     0.370124,     0.460538,      0.00000
    1031,     0.373136,     0.442663,     0.420638,      0.00000
    1032,     0.360316,     0.368427,     0.362523,      0.00000
    1033,     0.344514,     0.340189,     0.353770,      0.00000
    1034,     0.356260,     0.391456,     0.407856,      0.00000
    1035,     0.355266,     0.361344,     0.392037,      0.00000
    1036,     0.363468,     0.361263,     0.618109,      0.00000
    1037,     0.426001,     0.355791,     0.409240,      0.00000
    1038,     0.374979,     0.438720,     0.349744,      0.00000
    1039,     0.358799,     0.367120,     0.370737,      0.00000
    1040,     0.373100,     0.380351,     0.422465,      0.00000
    1041,     0.370492,     0.366569,     0.377445,      0.00000
    1042,     0.369868,     0.379121,     0.355211,      0.00000
    1043,     0.380466,     0.440531,     0.449785,      0.00000
    1044,     0.370736,     0.402111,     0.497128,      0.00000
    1045,     0.398620,     0.399846,     0.393712,      0.00000
    1046,     0.420838,     0.355324,     0.357573,      0.00000
    1047,     0.389853,     0.375841,     0.388768,      0.00000
    1048,     0.376114,     0.388312,     0.337784,      0.00000
    1049,     0.394189,     0.386136,     0.361868,      0.00000
    1050,     0.372325,     0.327828,     0.456812,      0.00000
    1051,     0.444314,     0.370068,     0.396391,      0.00000
    1052,     0.338375,     0.375600,     0.384404,      0.00000
    1053,     0.339355,     0.419613,     0.348229,      0.00000
    1054,     0.362355,     0.370881,     0.505337,      0.00000
    1055,     0.349940,     0.358586,     0.360789,      0.00000
    1056,     0.398702,     0.383505,     0.423846,      0.00000
    1057,     0.336257,     0.449976,     0.405875,      0.00000
    1058,     0.412813,     0.379036,     0.380619,      0.00000
    1059,     0.370181,     0.347990,     0.324830,      0.00000
    1060,     0.382304,     0.345235,     0.426936,      0.00000
    1061,     0.410457,     0.444719,     0.357382,      0.00000
    1062,     0.343638,     0.373424,     0.366581,      0.00000
    1063,     0.395003,     0.515142,     0.344608,      0.00000
    1064,     0.438154,     0.366961,     0.342524,      0.00000
    1065,     0.404122,     0.622031,     0.366387,      0.00000
    1066,     0.362947,     0.361327,     0.350138,      0.00000
    1067,     0.415808,     0.374214,     0.379549,      0.00000
    1068,     0.355272,     0.354774,     0.370658,      0.00000
    1069,     0.371014,     0.392536,     0.388370,      0.00000
    1070,     0.383911,     0.376041,     0.374427,      0.00000
    1071,     0.413749,     0.442763,     0.344897,      0.00000
    1072,     0.343118,     0.408179,     0.399986,      0.00000
    1073,     0.369278,     0.401395,     0.421158,      0.00000
    1074,     0.419383,     0.366527,     0.380353,      0.00000
    1075,     0.393995,     0.358384,     0.343426,      0.00000
    1076,     0.437089,     0.383714,     0.364045,      0.00000
    1077,     0.377237,     0.346245,     0.376077,      0.00000
    1078,     0.379880,     0.383172,     0.418756,      0.00000
    1079,     0.396396,     0.383803,     0.434861,      0.00000
    1080,     0.388461,     0.346681,     0.454889,      0.00000
    1081,     0.386877,     0.423447,     0.347218,      0.00000
    1082,     0.465367,     0.363028,     0.384252,      0.00000
    1083,     0.349494,     0.365069,     0.434475,      0.00000
    1084,     0.339572,     0.410776,     0.357689,      0.00000
    1085,     0.360096,     0.375909,     0.345189,      0.00000
    1086,     0.338882,     0.364822,     0.391749,      0.00000
    1087,     0.376193,     0.348973,     0.432100,      0.00000
    1088,     0.346025,     0.390138,     0.359853,      0.00000
    1089,     0.372418,     0.494744,     0.386594,      0.00000
    1090,     0.346789,     0.416733,     0.391709,      0.00000
    1091,     0.398020,     0.436184,     0.474754,      0.00000
    1092,     0.406720,     0.404762,     0.353294,      0.00000
    1093,     0.374355,     0.448983,     0.338572,      0.00000
    1094,     0.362152,     0.395261,     0.367269,      0.00000
    1095,     0.369793,     0.464454,     0.376621,      0.00000
    1096,     0.387572,     0.442533,     0.374813,      0.00000
    1097,     0.456440,     0.370736,     0.388307,      0.00000
    1098,     0.367048,     0.456910,     0.353223,      0.00000
    1099,     0.349990,     0.411234,     0.365002,      0.00000
    1100,     0.363454,     0.394891,     0.577159,      0.00000
    1101,     0.428213,     0.333704,     0.357974,      0.00000
    1102,     0.398706,     0.430806,     0.369230,      0.00000
    1103,     0.349819,     0.353421,     0.534105,      0.00000
    1104,     0.351825,     0.374656,     0.355949,      0.00000
    1105,     0.375911,     0.418457,     0.360571,      0.00000
    1106,     0.358831,     0.368121,     0.365734,      0.00000
    1107,     0.371224,     0.367864,     0.380703,      0.00000
    1108,     0.375840,     0.393185,     0.356014,      0.00000
    1109,     0.406686,     0.483563,     0.466306,      0.00000
    1110,     0.390015,     0.387143,     0.341290,      0.00000
    1111,     0.352721,     0.415789,     0.339031,      0.00000
    1112,     0.631006,     0.406128,     0.356381,      0.00000
    1113,     0.432105,     0.434923,     0.383108,      0.00000
    1114,     0.484947,     0.400837,     0.395872,      0.00000
    1115,     0.353262,     0.390780,     0.402098,      0.00000
    1116,     0.340099,     0.405083,     0.425763,      0.00000
    1117,     0.536439,     0.367187,     0.362806,      0.00000
    1118,     0.371310,     0.352774,     0.365473,      0.00000
    1119,     0.351610,     0.372976,     0.430811,      0.00000
    1120,     0.402187,     0.357596,     0.463958,      0.00000
    1121,     0.374929,     0.375968,     0.342052,      0.00000
    1122,     0.427902,     0.427345,     0.395370,      0.00000
    1123,     0.349912,     0.399142,     0.348161,      0.00000
    1124,     0.368519,     0.396800,     0.419068,      0.00000
    1125,     0.372241,     0.358959,     0.383199,      0.00000
    1126,     0.325348,     0.447772,     0.344903,      0.00000
    1127,     0.388262,     0.381851,     0.345945,      0.00000
    1128,     0.355341,     0.357473,     0.562852,      0.00000
    1129,     0.380130,     0.378762,     0.375948,      0.00000
    1130,     0.332261,     0.377891,     0.375310,      0.00000
    1131,     0.370440,     0.375495,     0.364383,      0.00000
    1132,     0.364656,     0.369248,     0.488391,      0.00000
    1133,     0.368794,     0.347997,     0.359691,      0.00000
    1134,     0.462195,     0.356754,     0.357306,      0.00000
    1135,     0.382958,     0.520709,     0.415549,      0.00000
    1136,     0.363768,     0.337312,     0.361820,      0.00000
    1137,     0.418879,     0.387631,     0.375218,      0.00000
    1138,     0.366905,     0.372976,     0.383322,      0.00000
    1139,     0.375082,     0.415855,     0.325735,      0.00000
    1140,     0.318034,     0.390337,     0.424015,      0.00000
    1141,     0.364947,     0.419815,     0.434431,      0.00000
    1142,     0.406576,     0.463364,     0.380517,      0.00000
    1143,     0.337563,     0.379148,     0.347374,      0.00000
    1144,     0.389331,     0.351837,     0.358690,      0.00000
    1145,     0.367159,     0.427516,     0.360955,      0.00000
    1146,     0.371318,     0.380038,     0.342621,      0.00000
    1147,     0.355089,     0.356047,     0.349760,      0.00000
    1148,     0.349555,     0.421782,     0.437777,      0.00000
    1149,     0.391325,     0.371670,     0.387799,      0.00000
    1150,     0.386438,     0.432764,     0.374450,      0.00000
    1151,     0.358139,     0.443873,     0.359121,      0.00000
    1152,     0.358330,     0.496847,     0.381705,      0.00000
    1153,     0.387309,     0.397117,     0.359182,      0.00000
    1154,     0.381621,     0.367056,     0.371484,      0.00000
    1155,     0.396049,     0.370992,     0.447562,      0.00000
    1156,     0.384445,     0.402551,     0.410208,      0.00000
    1157,     0.327209,     0.444125,     0.387553,      0.00000
    1158,     0.398418,     0.471315,     0.340957,      0.00000
    1159,     0.466053,     0.360481,     0.396145,      0.00000
    1160,     0.388338,     0.376327,     0.362925,      0.00000
    1161,     0.377382,     0.372668,     0.382167,      0.00000
    1162,     0.408887,     0.393483,     0.414290,      0.00000
    1163,     0.441317,     0.356716,     0.361772,      0.00000
    1164,     0.356881,     0.347406,     0.486345,      0.00000
    1165,     0.556868,     0.461201,     0.379452,      0.00000
    1166,     0.364782,     0.413779,     0.355073,      0.00000
    1167,     0.384341,     0.361251,     0.440837,      0.00000
    1168,     0.406097,     0.597324,     0.394178,      0.00000
    1169,     0.498373,     0.357046,     0.355319,      0.00000
    1170,     0.389052,     0.453697,     0.373661,      0.00000
    1171,     0.401742,     0.426375,     0.351289,      0.00000
    1172,     0.384078,     0.375038,     0.361750,      0.00000
    1173,     0.387767,     0.369843,     0.366969,      0.00000
    1174,     0.352146,     0.348984,     0.413305,      0.00000
    1175,     0.380293,     0.436916,     0.345093,      0.00000
    1176,     0.375234,     0.372767,     0.351475,      0.00000
    1177,     0.345177,     0.355066,     0.389356,      0.00000
    1178,     0.365599,     0.347609,     0.379029,      0.00000
    1179,     0.358272,     0.414697,     0.362441,      0.00000
    1180,     0.374586,     0.399450,     0.451536,      0.00000
    1181,     0.327912,     0.393676,     0.439775,      0.00000
    1182,     0.372836,     0.392102,     0.389452,      0.00000
    1183,     0.374851,     0.370023,     0.370383,      0.00000
    1184,     0.381872,     0.476634,     0.368648,      0.00000
    1185,     0.378810,     0.377745,     0.349846,      0.00000
    1186,     0.382364,     0.369676,     0.389374,      0.00000
    1187,     0.547071,     0.379483,     0.379404,      0.00000
    1188,     0.387464,     0.369469,     0.486707,      0.00000
    1189,     0.403313,     0.462077,     0.329459,      0.00000
    1190,     0.353340,     0.464296,     0.381706,      0.00000
    1191,     0.375385,     0.355212,     0.362914,      0.00000
    1192,     0.363250,     0.380021,     0.439872,      0.00000
    1193,     0.370702,     0.371614,     0.463160,      0.00000
    1194,     0.345996,     0.422398,     0.366521,      0.00000
    1195,     0.380049,     0.353058,     0.418411,      0.00000
    1196,     0.450183,     0.390004,     0.366197,      0.00000
    1197,     0.380705,     0.352094,     0.341859,      0.00000
    1198,     0.338543,     0.380958,     0.349676,      0.00000
    1199,     0.383495,     0.377631,     0.378536,      0.00000
    1200,     0.384647,     0.347804,     0.341551,      0.00000
    1201,     0.368777,     0.355968,     0.335679,      0.00000
    1202,     0.364891,     0.386911,     0.345097,      0.00000
    1203,     0.373122,     0.356570,     0.436611,      0.00000
    1204,     0.381799,     0.392160,     0.370366,      0.00000
    1205,     0.596617,     0.367849,     0.380464,      0.00000
    1206,     0.365812,     0.368040,     0.347542,      0.00000
    1207,     0.418983,     0.411046,     0.381350,      0.00000
    1208,     0.398373,     0.362201,     0.363570,      0.00000
    1209,     0.404281,     0.368250,     0.395004,      0.00000
    1210,     0.395602,     0.421547,     0.375960,      0.00000
    1211,     0.384094,     0.378388,     0.335456,      0.00000
    1212,     0.381589,     0.393699,     0.351332,      0.00000
    1213,     0.486713,     0.589145,     0.359605,      0.00000
    1214,     0.333138,     0.419558,     0.369155,      0.00000
    1215,     0.369957,     0.359937,     0.350642,      0.00000
    1216,     0.360586,     0.373337,     0.351065,      0.00000
    1217,     0.363876,     0.361912,     0.375763,      0.00000
    1218,     0.402021,     0.375696,     0.359954,      0.00000
    1219,     0.390631,     0.373028,     0.335348,      0.00000
    1220,     0.372723,     0.352331,     0.348395,      0.00000
    1221,     0.347169,     0.347195,     0.359627,      0.00000
    1222,     0.350233,     0.371457,     0.446143,      0.00000
    1223,     0.350738,     0.372390,     0.344857,      0.00000
    1224,     0.395225,     0.394335,     0.340927,      0.00000
    1225,     0.362770,     0.347087,     0.367406,      0.00000
    1226,     0.371011,     0.404528,     0.515577,      0.00000
    1227,     0.353661,     0.516938,     0.344051,      0.00000
    1228,     0.351678,     0.427482,     0.345966,      0.00000
    1229,     0.336083,     0.375409,     0.372694,      0.00000
    1230,     0.402878,     0.348877,     0.402135,      0.00000
    1231,     0.346996,     0.355319,     0.347064,      0.00000
    1232,     0.328824,     0.471587,     0.378849,      0.00000
    1233,     0.380885,     0.437339,     0.365136,      0.00000
    1234,     0.379650,     0.352941,     0.372564,      0.00000
    1235,     0.525712,     0.383881,     0.344411,      0.00000
    1236,     0.379102,     0.392923,     0.393840,      0.00000
    1237,     0.366324,     0.434779,     0.354424,      0.00000
    1238,     0.357175,     0.367449,     0.472946,      0.00000
    1239,     0.440419,     0.354949,     0.369588,      0.00000
    1240,     0.385312,     0.362641,     0.431966,      0.00000
    1241,     0.421624,     0.368715,     0.336331,      0.00000
    1242,     0.355782,     0.422028,     0.376827,      0.00000
    1243,     0.356843,     0.386458,     0.378164,      0.00000
    1244,     0.427192,     0.359406,     0.375737,      0.00000
    1245,     0.406701,     0.407020,     0.361841,      0.00000
    1246,     0.373601,     0.371029,     0.380621,      0.00000
    1247,     0.365539,     0.369312,     0.411616,      0.00000
    1248,     0.398462,     0.394209,     0.371600,      0.00000
    1249,     0.356900,     0.362703,     0.405776,      0.00000
    1250,     0.362024,     0.369236,     0.372659,      0.00000
    1251,     0.367182,     0.388416,     0.380287,      0.00000
    1252,     0.501902,     0.413021,     0.362833,      0.00000
    1253,     0.507417,     0.400876,     0.427301,      0.00000
    1254,     0.374602,     0.358426,     0.344233,      0.00000
    1255,     0.361729,     0.363341,     0.383805,      0.00000
    1256,     0.344704,     0.393652,     0.436076,      0.00000
    1257,     0.370798,     0.374049,     0.339324,      0.00000
    1258,     0.418348,     0.410234,     0.369772,      0.00000
    1259,     0.375802,     0.343813,     0.385426,      0.00000
    1260,     0.382601,     0.362787,     0.374317,      0.00000
    1261,     0.412047,     0.386654,     0.400875,      0.00000
    1262,     0.360898,     0.360147,     0.343465,      0.00000
    1263,     0.340183,     0.367255,     0.343258,      0.00000
    1264,     0.374834,     0.360104,     0.437180,      0.00000
    1265,     0.335582,     0.363368,     0.425626,      0.00000
    1266,     0.360755,     0.382712,     0.397336,      0.00000
    1267,     0.550444,     0.372708,     0.356721,      0.00000
    1268,     0.367846,     0.347916,     0.381978,      0.00000
    1269,     0.326305,     0.347803,     0.467211,      0.00000
    1270,     0.349226,     0.390314,     0.352126,      0.00000
    1271,     0.434123,     0.427453,     0.355815,      0.00000
    1272,     0.396694,     0.460227,     0.365522,      0.00000
    1273,     0.358163,     0.373123,     0.347486,      0.00000
    1274,     0.357575,     0.416291,     0.359291,      0.00000
    1275,     0.373797,     0.453996,     0.342519,      0.00000
    1276,     0.435403,     0.386130,     0.350305,      0.00000
    1277,     0.364931,     0.371060,     0.328424,      0.00000
    1278,     0.371029,     0.394241,     0.360960,      0.00000
    1279,     0.345198,     0.360459,     0.356637,      0.00000
    1280,     0.361035,     0.381639,     0.346297,      0.00000
    1281,     0.350710,     0.339275,     0.383543,      0.00000
    1282,     0.397181,     0.393350,     0.362948,      0.00000
    1283,     0.397941,     0.423431,     0.349227,      0.00000
    1284,     0.442504,     0.427516,     0.349475,      0.00000
    1285,     0.388555,     0.354751,     0.367407,      0.00000
    1286,     0.405980,     0.361058,     0.342517,      0.00000
    1287,     0.447428,     0.401442,     0.406357,      0.00000
    1288,     0.369140,     0.402421,     0.394390,      0.00000
    1289,     0.437300,     0.351589,     0.344241,      0.00000
    1290,     0.354951,     0.353321,     0.371409,      0.00000
    1291,     0.371121,     0.341114,     0.348837,      0.00000
    1292,     0.345941,     0.360988,     0.375420,      0.00000
    1293,     0.343441,     0.405353,     0.361969,      0.00000
    1294,     0.371872,     0.414338,     0.406775,      0.00000
    1295,     0.485611,     0.362983,     0.362572,      0.00000
    1296,     0.451336,     0.350053,     0.340579,      0.00000
    1297,     0.377917,     0.351396,     0.364416,      0.00000
    1298,     0.385339,     0.435363,     0.430891,      0.00000
    1299,     0.382365,     0.380998,     0.378230,      0.00000
    1300,     0.382692,     0.442068,     0.462941,      0.00000
    1301,     0.365040,     0.324887,     0.413548,      0.00000
    1302,     0.372170,     0.459496,     0.370605,      0.00000
    1303,     0.368585,     0.382129,     0.338041,      0.00000
    1304,     0.403402,     0.379715,     0.331249,      0.00000
    1305,     0.470517,     0.358679,     0.325325,      0.00000
    1306,     0.410202,     0.398157,     0.351502,      0.00000
    1307,     0.362850,     0.398035,     0.427493,      0.00000
    1308,     0.367247,     0.375263,     0.372909,      0.00000
    1309,     0.343835,     0.379820,     0.383391,      0.00000
    1310,     0.364302,     0.356350,     0.355270,      0.00000
    1311,     0.410044,     0.367947,     0.336481,      0.00000
    1312,     0.455416,     0.374228,     0.424531,      0.00000
    1313,     0.341418,     0.454037,     0.411718,      0.00000
    1314,     0.350372,     0.381503,     0.355876,      0.00000
    1315,     0.415893,     0.353583,     0.368560,      0.00000
    1316,     0.352829,     0.374736,     0.377439,      0.00000
    1317,     0.391726,     0.476729,     0.441865,      0.00000
    1318,     0.571383,     0.352616,     0.351614,      0.00000
    1319,     0.392010,     0.362454,     0.362667,      0.00000
    1320,     0.478734,     0.353350,     0.405632,      0.00000
    1321,     0.427063,     0.336496,     0.372170,      0.00000
    1322,     0.358562,     0.427848,     0.514040,      0.00000
    1323,     0.378194,     0.371405,     0.346574,      0.00000
    1324,     0.357711,     0.350106,     0.352516,      0.00000
    1325,     0.352609,     0.341239,     0.360704,      0.00000
    1326,     0.429118,     0.373341,     0.339476,      0.00000
    1327,     0.366169,     0.398199,     0.363690,      0.00000
    1328,     0.386850,     0.366215,     0.339600,      0.00000
    1329,     0.380717,     0.381972,     0.357533,      0.00000
    1330,     0.372611,     0.381360,     0.360803,      0.00000
    1331,     0.418181,     0.363218,     0.444064,      0.00000
    1332,     0.318110,     0.363944,     0.346941,      0.00000
    1333,     0.508500,     0.367139,     0.351679,      0.00000
    1334,     0.377880,     0.374857,     0.368854,      0.00000
    1335,     0.357779,     0.383291,     0.351179,      0.00000
    1336,     0.410646,     0.414345,     0.325134,      0.00000
    1337,     0.436604,     0.523494,     0.355762,      0.00000
    1338,     0.404276,     0.416828,     0.341582,      0.00000
    1339,     0.367496,     0.340935,     0.344599,      0.00000
    1340,     0.344551,     0.420642,     0.394373,      0.00000
    1341,     0.373649,     0.397147,     0.341293,      0.00000
    1342,     0.343680,     0.383935,     0.364910,      0.00000
    1343,     0.424125,     0.362444,     0.389038,      0.00000
    1344,     0.370982,     0.392620,     0.408585,      0.00000
    1345,     0.510051,     0.405517,     0.343339,      0.00000
    1346,     0.346540,     0.368159,     0.398559,      0.00000
    1347,     0.389067,     0.365258,     0.455775,      0.00000
    1348,     0.488765,     0.346810,     0.353584,      0.00000
    1349,     0.410091,     0.447100,     0.364745,      0.00000
    1350,     0.361908,     0.382990,     0.357729,      0.00000
    1351,     0.446652,     0.368188,     0.335820,      0.00000
    1352,     0.353322,     0.383882,     0.405017,      0.00000
    1353,     0.379520,     0.381153,     0.348209,      0.00000
    1354,     0.351546,     0.348311,     0.388213,      0.00000
    1355,     0.417209,     0.395437,     0.407278,      0.00000
    1356,     0.366130,     0.402285,     0.377098,      0.00000
    1357,     0.335567,     0.506354,     0.384541,      0.00000
    1358,     0.401416,     0.417994,     0.306014,      0.00000
    1359,     0.366190,     0.344264,     0.333548,      0.00000
    1360,     0.348586,     0.371809,     0.424511,      0.00000
    1361,     0.343202,     0.355967,     0.413091,      0.00000
    1362,     0.339263,     0.377808,     0.452580,      0.00000
    1363,     0.362970,     0.538478,     0.367008,      0.00000
    1364,     0.378345,     0.394533,     0.393889,      0.00000
    1365,     0.367977,     0.400762,     0.429580,      0.00000
    1366,     0.365341,     0.367197,     0.401104,      0.00000
    1367,     0.351148,     0.458430,     0.502384,      0.00000
    1368,     0.333088,     0.494070,     0.379275,      0.00000
    1369,     0.385409,     0.364523,     0.318390,      0.00000
    1370,     0.364287,     0.397550,     0.369690,      0.00000
    1371,     0.359906,     0.344068,     0.379086,      0.00000
    1372,     0.343035,     0.379792,     0.383883,      0.00000
    1373,     0.476082,     0.444281,     0.342767,      0.00000
    1374,     0.372170,     0.374238,     0.494462,      0.00000
    1375,     0.336462,     0.424886,     0.337300,      0.00000
    1376,     0.361500,     0.346839,     0.441806,      0.00000
    1377,     0.427937,     0.448608,     0.452653,      0.00000
    1378,     0.373630,     0.446326,     0.372091,      0.00000
    1379,     0.363180,     0.492042,     0.356914,      0.00000
    1380,     0.353525,     0.381741,     0.362124,      0.00000
    1381,     0.471015,     0.365328,     0.334118,      0.00000
    1382,     0.402689,     0.466711,     0.360131,      0.00000
    1383,     0.531946,     0.407228,     0.458874,      0.00000
    1384,     0.423522,     0.364927,     0.350309,      0.00000
    1385,     0.351971,     0.389196,     0.373314,      0.00000
    1386,     0.404107,     0.393269,     0.334263,      0.00000
    1387,     0.362619,     0.346122,     0.411222,      0.00000
    1388,     0.395901,     0.335148,     0.343672,      0.00000
    1389,     0.521021,     0.376269,     0.370258,      0.00000
    1390,     0.365187,     0.345092,     0.368850,      0.00000
    1391,     0.351348,     0.359964,     0.372062,      0.00000
    1392,     0.357759,     0.361950,     0.429916,      0.00000
    1393,     0.501174,     0.358193,     0.377163,      0.00000
    1394,     0.382328,     0.445574,     0.453331,      0.00000
    1395,     0.370210,     0.381222,     0.347989,      0.00000
    1396,     0.423395,     0.366743,     0.350040,      0.00000
    1397,     0.456004,     0.374563,     0.365035,      0.00000
    1398,     0.351279,     0.346536,     0.361761,      0.00000
    1399,     0.350755,     0.446186,     0.375825,      0.00000
    1400,     0.473303,     0.364302,     0.366829,      0.00000
    1401,     0.347237,     0.445152,     0.357483,      0.00000
    1402,     0.367686,     0.340540,     0.510867,      0.00000
    1403,     0.339634,     0.362193,     0.402862,      0.00000
    1404,     0.375041,     0.350376,     0.421377,      0.00000
    1405,     0.355788,     0.359925,     0.360785,      0.00000
    1406,     0.347867,     0.363777,     0.381841,      0.00000
    1407,     0.353874,     0.413244,     0.361331,      0.00000
    1408,     0.360628,     0.401632,     0.327998,      0.00000
    1409,     0.387100,     0.345659,     0.450269,      0.00000
    1410,     0.339375,     0.357178,     0.339905,      0.00000
    1411,     0.343388,     0.416476,     0.411230,      0.00000
    1412,     0.348788,     0.409810,     0.520420,      0.00000
    1413,     0.367068,     0.342319,     0.373251,      0.00000
    1414,     0.363214,     0.395422,     0.354324,      0.00000
    1415,     0.343846,     0.336036,     0.368042,      0.00000
    1416,     0.347609,     0.367535,     0.382652,      0.00000
    1417,     0.372491,     0.344013,     0.359957,      0.00000
    1418,     0.355193,     0.380899,     0.444528,      0.00000
    1419,     0.370045,     0.490888,     0.400474,      0.00000
    1420,     0.416274,     0.356147,     0.410804,      0.00000
    1421,     0.364470,     0.396169,     0.546223,      0.00000
    1422,     0.405099,     0.332693,     0.377910,      0.00000
    1423,     0.358886,     0.349365,     0.371673,      0.00000
    1424,     0.370131,     0.359445,     0.369711,      0.00000
    1425,     0.399531,     0.431356,     0.354663,      0.00000
    1426,     0.366240,     0.358556,     0.347681,      0.00000
    1427,     0.354662,     0.375147,     0.450753,      0.00000
    1428,     0.347658,     0.383194,     0.368401,      0.00000
    1429,     0.349201,     0.348259,     0.360442,      0.00000
    1430,     0.369112,     0.349198,     0.367011,      0.00000
    1431,     0.368819,     0.374518,     0.385922,      0.00000
    1432,     0.383003,     0.403680,     0.374652,      0.00000
    1433,     0.383404,     0.361460,     0.408449,      0.00000
    1434,     0.444679,     0.374986,     0.348938,      0.00000
    1435,     0.420369,     0.372220,     0.368333,      0.00000
    1436,     0.357086,     0.427035,     0.346991,      0.00000
    1437,     0.476316,     0.373606,     0.359000,      0.00000
    1438,     0.348043,     0.384831,     0.367168,      0.00000
    1439,     0.365505,     0.377027,     0.450240,      0.00000
    1440,     0.463510,     0.395216,     0.322024,      0.00000
    1441,     0.396080,     0.372659,     0.369917,      0.00000
    1442,     0.340249,     0.359420,     0.356483,      0.00000
    1443,     0.380210,     0.367939,     0.324668,      0.00000
    1444,     0.367963,     0.368567,     0.349767,      0.00000
    1445,     0.410793,     0.339835,     0.363736,      0.00000
    1446,     0.347752,     0.360350,     0.373399,      0.00000
    1447,     0.358226,     0.402154,     0.337312,      0.00000
    1448,     0.354889,     0.404977,     0.356793,      0.00000
    1449,     0.366937,     0.332432,     0.343080,      0.00000
    1450,     0.359464,     0.347834,     0.348570,      0.00000
    1451,     0.398849,     0.358547,     0.358587,      0.00000
    1452,     0.362055,     0.463735,     0.364175,      0.00000
    1453,     0.414646,     0.364495,     0.354522,      0.00000
    1454,     0.433324,     0.398152,     0.408867,      0.00000
    1455,     0.456932,     0.429813,     0.434273,      0.00000
    1456,     0.352235,     0.464250,     0.362247,      0.00000
    1457,     0.367454,     0.352458,     0.336388,      0.00000
    1458,     0.380375,     0.372977,     0.378512,      0.00000
    1459,     0.498560,     0.352718,     0.440474,      0.00000
    1460,     0.506079,     0.353050,     0.387714,      0.00000
    1461,     0.369554,     0.336580,     0.352510,      0.00000
    1462,     0.354308,     0.373610,     0.419798,      0.00000
    1463,     0.326284,     0.384554,     0.504101,      0.00000
    1464,     0.433419,     0.391965,     0.423624,      0.00000
    1465,     0.395979,     0.362983,     0.339118,      0.00000
    1466,     0.375935,     0.375894,     0.361945,      0.00000
    1467,     0.326504,     0.407872,     0.467396,      0.00000
    1468,     0.359689,     0.387110,     0.442451,      0.00000
    1469,     0.333769,     0.358127,     0.322642,      0.00000
    1470,     0.355830,     0.375877,     0.531696,      0.00000
    1471,     0.345616,     0.381727,     0.437029,      0.00000
    1472,     0.403149,     0.433011,     0.406987,      0.00000
    1473,     0.331566,     0.360103,      1.08417,      0.00000
    1474,     0.349183,     0.391471,     0.399658,      0.00000
    1475,     0.367510,     0.501449,     0.350497,      0.00000
    1476,     0.398790,     0.337500,     0.436710,      0.00000
    1477,     0.348636,     0.412646,     0.366866,      0.00000
    1478,     0.362892,     0.358542,     0.370926,      0.00000
    1479,     0.758649,     0.451082,     0.339020,      0.00000
    1480,     0.371419,     0.381477,     0.569868,      0.00000
    1481,     0.386210,     0.424500,     0.343316,      0.00000
    1482,     0.370201,     0.350629,     0.362993,      0.00000
    1483,     0.358024,     0.414041,     0.348812,      0.00000
    1484,     0.381903,     0.356888,     0.356853,      0.00000
    1485,     0.362986,     0.396410,     0.349223,      0.00000
    1486,     0.344477,     0.360713,     0.349649,      0.00000
    1487,     0.348718,     0.329346,     0.356497,      0.00000
    1488,     0.417571,     0.336119,     0.358164,      0.00000
    1489,     0.365623,     0.335213,     0.390297,      0.00000
    1490,     0.363938,     0.340990,     0.352673,      0.00000
    1491,     0.372183,     0.435808,     0.343542,      0.00000
    1492,     0.354926,     0.370972,     0.355421,      0.00000
    1493,     0.382307,     0.365990,     0.365908,      0.00000
    1494,     0.346120,     0.318067,     0.353645,      0.00000
    1495,     0.436723,     0.566158,     0.338687,      0.00000
    1496,     0.454222,     0.336376,     0.422857,      0.00000
    1497,     0.359488,     0.365556,     0.350881,      0.00000
    1498,     0.352240,     0.486621,     0.476799,      0.00000
    1499,     0.419589,     0.366972,     0.372461,      0.00000
    1500,     0.360098,     0.393713,     0.363767,      0.00000
    1501,     0.371892,     0.445714,     0.561168,      0.00000
    1502,     0.350951,     0.364467,     0.366759,      0.00000
    1503,     0.334961,     0.394117,     0.398801,      0.00000
    1504,     0.355607,     0.370823,     0.314440,      0.00000
    1505,     0.390187,     0.397740,     0.363526,      0.00000
    1506,     0.350671,     0.377838,     0.338074,      0.00000
    1507,     0.373834,     0.369855,     0.435134,      0.00000
    1508,     0.348832,     0.377937,     0.353242,      0.00000
    1509,     0.536060,     0.461665,     0.327725,      0.00000
    1510,     0.364993,     0.442709,     0.354022,      0.00000
    1511,     0.396545,     0.338287,     0.364103,      0.00000
    1512,     0.345393,     0.357652,     0.366915,      0.00000
    1513,     0.496167,     0.402277,     0.323036,      0.00000
