 pixel,band1,band2,band3,band4
    1015,     0.315368,     0.318128,     0.332333,      0.00000
    1016,     0.362150,     0.329175,     0.354569,      0.00000
    1017,     0.311822,     0.340070,     0.342720,      0.00000
    1018,     0.337168,     0.316762,     0.305475,      0.00000
    1019,     0.380952,     0.339460,     0.425109,      0.00000
    1020,     0.345598,     0.304747,     0.350120,      0.00000
    1021,     0.335473,     0.383874,     0.315959,      0.00000
    1022,     0.328831,     0.363760,     0.348040,      0.00000
    1023,     0.335424,     0.365000,     0.402588,      0.00000
    1024,     0.378011,     0.422793,     0.462122,      0.00000
    1025,     0.390001,     0.414018,     0.310631,      0.00000
    1026,     0.312889,     0.373558,     0.306731,      0.00000
    1027,     0.320007,     0.328721,     0.313553,      0.00000
    1028,     0.322053,     0.439212,     0.355608,      0.00000
    1029,     0.323288,     0.338341,     0.390067,      0.00000
    1030,     0.333961,     0.339663,     0.447666,      0.00000
    1031,     0.326323,     0.451731,     0.385141,      0.00000
    1032,     0.312860,     0.333461,     0.336430,      0.00000
    1033,     0.309993,     0.311679,     0.324163,      0.00000
    1034,     0.330186,     0.351381,     0.353413,      0.00000
    1035,     0.321766,     0.311361,     0.349452,      0.00000
    1036,     0.341615,     0.330727,     0.591465,      0.00000
    1037,     0.382464,     0.313633,     0.374312,      0.00000
    1038,     0.340292,     0.411800,     0.304228,      0.00000
    1039,     0.322316,     0.316168,     0.346085,      0.00000
    1040,     0.349449,     0.347418,     0.394743,      0.00000
    1041,     0.339055,     0.333327,     0.335555,      0.00000
    1042,     0.348609,     0.347539,     0.321335,      0.00000
    1043,     0.337243,     0.399147,     0.363306,      0.00000
    1044,     0.338217,     0.374327,     0.475079,      0.00000
    1045,     0.362969,     0.365478,     0.359301,      0.00000
    1046,     0.380988,     0.322094,     0.323072,      0.00000
    1047,     0.355242,     0.328694,     0.327649,      0.00000
    1048,     0.337218,     0.348478,     0.302575,      0.00000
    1049,     0.345626,     0.339055,     0.330483,      0.00000
    1050,     0.327793,     0.301083,     0.420865,      0.00000
    1051,     0.389346,     0.334020,     0.357453,      0.00000
    1052,     0.296414,     0.366096,     0.334577,      0.00000
    1053,     0.306051,     0.365586,     0.336680,      0.00000
    1054,     0.337950,     0.323941,     0.388367,      0.00000
    1055,     0.317853,     0.313479,     0.326798,      0.00000
    1056,     0.373157,     0.352944,     0.406201,      0.00000
    1057,     0.309162,     0.409648,     0.358805,      0.00000
    1058,     0.358922,     0.351121,     0.348225,      0.00000
    1059,     0.324294,     0.311913,     0.299652,      0.00000
    1060,     0.339455,     0.303825,     0.386125,      0.00000
    1061,     0.371521,     0.413423,     0.329556,      0.00000
    1062,     0.318745,     0.331708,     0.322341,      0.00000
    1063,     0.359347,     0.478931,     0.317465,      0.00000
    1064,     0.355682,     0.335185,     0.305286,      0.00000
    1065,     0.317886,     0.468908,     0.341287,      0.00000
    1066,     0.327090,     0.337545,     0.309768,      0.00000
    1067,     0.380552,     0.326333,     0.328631,      0.00000
    1068,     0.310411,     0.320392,     0.323350,      0.00000
    1069,     0.320287,     0.302503,     0.341739,      0.00000
    1070,     0.348697,     0.344357,     0.333745,      0.00000
    1071,     0.377844,     0.375753,     0.296053,      0.00000
    1072,     0.308536,     0.371614,     0.367594,      0.00000
    1073,     0.328009,     0.321351,     0.386510,      0.00000
    1074,     0.404402,     0.319946,     0.340383,      0.00000
    1075,     0.358774,     0.323041,     0.302739,      0.00000
    1076,     0.329314,     0.329859,     0.335170,      0.00000
    1077,     0.327065,     0.317370,     0.349307,      0.00000
    1078,     0.359427,     0.348484,     0.382856,      0.00000
    1079,     0.343211,     0.330231,     0.370852,      0.00000
    1080,     0.356712,     0.311699,     0.403673,      0.00000
    1081,     0.343565,     0.399273,     0.330435,      0.00000
    1082,     0.419322,     0.332291,     0.327523,      0.00000
    1083,     0.334331,     0.330857,     0.446876,      0.00000
    1084,     0.307226,     0.375652,     0.333073,      0.00000
    1085,     0.305342,     0.330999,     0.318409,      0.00000
    1086,     0.311827,     0.330223,     0.353525,      0.00000
    1087,     0.342302,     0.302971,     0.396166,      0.00000
    1088,     0.314188,     0.342821,     0.322045,      0.00000
    1089,     0.326841,     0.483450,     0.340464,      0.00000
    1090,     0.299083,     0.365630,     0.311224,      0.00000
    1091,     0.372744,     0.381520,     0.385795,      0.00000
    1092,     0.370869,     0.303750,     0.316630,      0.00000
    1093,     0.335179,     0.424710,     0.313671,      0.00000
    1094,     0.338524,     0.353762,     0.339526,      0.00000
    1095,     0.326055,     0.401968,     0.365728,      0.00000
    1096,     0.357178,     0.414795,     0.323026,      0.00000
    1097,     0.411319,     0.313868,     0.364694,      0.00000
    1098,     0.335376,     0.354619,     0.329215,      0.00000
    1099,     0.300000,     0.371372,     0.318745,      0.00000
    1100,     0.332729,     0.357908,     0.580946,      0.00000
    1101,     0.384777,     0.293102,     0.325130,      0.00000
    1102,     0.328462,     0.405114,     0.327927,      0.00000
    1103,     0.305936,     0.306257,     0.520739,      0.00000
    1104,     0.322267,     0.336415,     0.318983,      0.00000
    1105,     0.347848,     0.372059,     0.316276,      0.00000
    1106,     0.320143,     0.335058,     0.331771,      0.00000
    1107,     0.329768,     0.298684,     0.350611,      0.00000
    1108,     0.331555,     0.341133,     0.316977,      0.00000
    1109,     0.380799,     0.409665,     0.431825,      0.00000
    1110,     0.343608,     0.343279,     0.305659,      0.00000
    1111,     0.319708,     0.365849,     0.320270,      0.00000
    1112,     0.564332,     0.356937,     0.313074,      0.00000
    1113,     0.401637,     0.395212,     0.340968,      0.00000
    1114,     0.429250,     0.388325,     0.343849,      0.00000
    1115,     0.325150,     0.355878,     0.374076,      0.00000
    1116,     0.311377,     0.379789,     0.397830,      0.00000
    1117,     0.514134,     0.299713,     0.341989,      0.00000
    1118,     0.336119,     0.320402,     0.322614,      0.00000
    1119,     0.306009,     0.294221,     0.403753,      0.00000
    1120,     0.318894,     0.347045,     0.426902,      0.00000
    1121,     0.334698,     0.327130,     0.301187,      0.00000
    1122,     0.303488,     0.401232,     0.354909,      0.00000
    1123,     0.304281,     0.332332,     0.310317,      0.00000
    1124,     0.329326,     0.351954,     0.395434,      0.00000
    1125,     0.335205,     0.305863,     0.339817,      0.00000
    1126,     0.351248,     0.425905,     0.312667,      0.00000
    1127,     0.355980,     0.328382,     0.313105,      0.00000
    1128,     0.350956,     0.316375,     0.532770,      0.00000
    1129,     0.340090,     0.319523,     0.335829,      0.00000
    1130,     0.304006,     0.332744,     0.335479,      0.00000
    1131,     0.322056,     0.323258,     0.335980,      0.00000
    1132,     0.325419,     0.325897,     0.470457,      0.00000
    1133,     0.346645,     0.306832,     0.336294,      0.00000
    1134,     0.438913,     0.308231,     0.305118,      0.00000
    1135,     0.338594,     0.476117,     0.316682,      0.00000
    1136,     0.339501,     0.307839,     0.317806,      0.00000
    1137,     0.382104,     0.338614,     0.343358,      0.00000
    1138,     0.328681,     0.334134,     0.339477,      0.00000
    1139,     0.335804,     0.371550,     0.311184,      0.00000
    1140,     0.275901,     0.361195,     0.326135,      0.00000
    1141,     0.345876,     0.407078,     0.395746,      0.00000
    1142,     0.369272,     0.470545,     0.346966,      0.00000
    1143,     0.305757,     0.321853,     0.316901,      0.00000
    1144,     0.344941,     0.318985,     0.326669,      0.00000
    1145,     0.339539,     0.414188,     0.317379,      0.00000
    1146,     0.335598,     0.339900,     0.304533,      0.00000
    1147,     0.318625,     0.310442,     0.306658,      0.00000
    1148,     0.325000,     0.391511,     0.419855,      0.00000
    1149,     0.358606,     0.308668,     0.318763,      0.00000
    1150,     0.360414,     0.332343,     0.313817,      0.00000
    1151,     0.319761,     0.397446,     0.324589,      0.00000
    1152,     0.319981,     0.466849,     0.320459,      0.00000
    1153,     0.369421,     0.351071,     0.345325,      0.00000
    1154,     0.342240,     0.343823,     0.343070,      0.00000
    1155,     0.361691,     0.319461,     0.422990,      0.00000
    1156,     0.340754,     0.350606,     0.361776,      0.00000
    1157,     0.301110,     0.400607,     0.354338,      0.00000
    1158,     0.368610,     0.434936,     0.306307,      0.00000
    1159,     0.409362,     0.321595,     0.350432,      0.00000
    1160,     0.355370,     0.324494,     0.318568,      0.00000
    1161,     0.319264,     0.319281,     0.372922,      0.00000
    1162,     0.367624,     0.353370,     0.382847,      0.00000
    1163,     0.389980,     0.297687,     0.321117,      0.00000
    1164,     0.330331,     0.319297,     0.390160,      0.00000
    1165,     0.450563,     0.403936,     0.353051,      0.00000
    1166,     0.329669,     0.381333,     0.298087,      0.00000
    1167,     0.342982,     0.325332,     0.402812,      0.00000
    1168,     0.369952,     0.613941,     0.306254,      0.00000
    1169,     0.343643,     0.334846,     0.323438,      0.00000
    1170,     0.349271,     0.433833,     0.322343,      0.00000
    1171,     0.323166,     0.376431,     0.312448,      0.00000
    1172,     0.333770,     0.341224,     0.329737,      0.00000
    1173,     0.330157,     0.325132,     0.339866,      0.00000
    1174,     0.300689,     0.322250,     0.390106,      0.00000
    1175,     0.335141,     0.383422,     0.319456,      0.00000
    1176,     0.328339,     0.337257,     0.314103,      0.00000
    1177,     0.326742,     0.310701,     0.365824,      0.00000
    1178,     0.345337,     0.297618,     0.346468,      0.00000
    1179,     0.329929,     0.347514,     0.324850,      0.00000
    1180,     0.341601,     0.371610,     0.404109,      0.00000
    1181,     0.298795,     0.345912,     0.400126,      0.00000
    1182,     0.335580,     0.347517,     0.331095,      0.00000
    1183,     0.321284,     0.311275,     0.317939,      0.00000
    1184,     0.307103,     0.400375,     0.327016,      0.00000
    1185,     0.315194,     0.331778,     0.324841,      0.00000
    1186,     0.343636,     0.361324,     0.354520,      0.00000
    1187,     0.395831,     0.340307,     0.344311,      0.00000
    1188,     0.358530,     0.343616,     0.458464,      0.00000
    1189,     0.358176,     0.414257,     0.304688,      0.00000
    1190,     0.328786,     0.442243,     0.349696,      0.00000
    1191,     0.341488,     0.314610,     0.342389,      0.00000
    1192,     0.326360,     0.335643,     0.399268,      0.00000
    1193,     0.353570,     0.323199,     0.409711,      0.00000
    1194,     0.312244,     0.347980,     0.324252,      0.00000
    1195,     0.332354,     0.301119,     0.419859,      0.00000
    1196,     0.395094,     0.366411,     0.327757,      0.00000
    1197,     0.333668,     0.315894,     0.313165,      0.00000
    1198,     0.308716,     0.333628,     0.305113,      0.00000
    1199,     0.334521,     0.327505,     0.339774,      0.00000
    1200,     0.362170,     0.302543,     0.304276,      0.00000
    1201,     0.332480,     0.341618,     0.303715,      0.00000
    1202,     0.333559,     0.351122,     0.322939,      0.00000
    1203,     0.314477,     0.317311,     0.422386,      0.00000
    1204,     0.346508,     0.363185,     0.337184,      0.00000
    1205,     0.579890,     0.319310,     0.325267,      0.00000
    1206,     0.339192,     0.338437,     0.319094,      0.00000
    1207,     0.368923,     0.354166,     0.346441,      0.00000
    1208,     0.359902,     0.338285,     0.301986,      0.00000
    1209,     0.359303,     0.333872,     0.374838,      0.00000
    1210,     0.365641,     0.391614,     0.326613,      0.00000
    1211,     0.353545,     0.335183,     0.309594,      0.00000
    1212,     0.341052,     0.344684,     0.322605,      0.00000
    1213,     0.451293,     0.581073,     0.312789,      0.00000
    1214,     0.303766,     0.370683,     0.322161,      0.00000
    1215,     0.333137,     0.328631,     0.326631,      0.00000
    1216,     0.325408,     0.333164,     0.322013,      0.00000
    1217,     0.322685,     0.319570,     0.335888,      0.00000
    1218,     0.360053,     0.330594,     0.318923,      0.00000
    1219,     0.351987,     0.329473,     0.302321,      0.00000
    1220,     0.340054,     0.313364,     0.319385,      0.00000
    1221,     0.324524,     0.298541,     0.327468,      0.00000
    1222,     0.331563,     0.344449,     0.398932,      0.00000
    1223,     0.313225,     0.325557,     0.320905,      0.00000
    1224,     0.359920,     0.366799,     0.299293,      0.00000
    1225,     0.332694,     0.295646,     0.343151,      0.00000
    1226,     0.329624,     0.325752,     0.507440,      0.00000
    1227,     0.311689,     0.496594,     0.311509,      0.00000
    1228,     0.328348,     0.394074,     0.313228,      0.00000
    1229,     0.298740,     0.336484,     0.353209,      0.00000
    1230,     0.308234,     0.332331,     0.387329,      0.00000
    1231,     0.311606,     0.326013,     0.320345,      0.00000
    1232,     0.303967,     0.455966,     0.328874,      0.00000
    1233,     0.343032,     0.379527,     0.326552,      0.00000
    1234,     0.350158,     0.326974,     0.327421,      0.00000
    1235,     0.496721,     0.320844,     0.319196,      0.00000
    1236,     0.350936,     0.352838,     0.341480,      0.00000
    1237,     0.331999,     0.391972,     0.327208,      0.00000
    1238,     0.322829,     0.333704,     0.428713,      0.00000
    1239,     0.392136,     0.323454,     0.343656,      0.00000
    1240,     0.341913,     0.326059,     0.387571,      0.00000
    1241,     0.385970,     0.325361,     0.309492,      0.00000
    1242,     0.326965,     0.346808,     0.331972,      0.00000
    1243,     0.306227,     0.335646,     0.337534,      0.00000
    1244,     0.381647,     0.325450,     0.331611,      0.00000
    1245,     0.357039,     0.355600,     0.328132,      0.00000
    1246,     0.354565,     0.330855,     0.349031,      0.00000
    1247,     0.321627,     0.323912,     0.401123,      0.00000
    1248,     0.346851,     0.358826,     0.338246,      0.00000
    1249,     0.321306,     0.326952,     0.400545,      0.00000
    1250,     0.324708,     0.334884,     0.335512,      0.00000
    1251,     0.321698,     0.356150,     0.341001,      0.00000
    1252,     0.456224,     0.382363,     0.313378,      0.00000
    1253,     0.452723,     0.365312,     0.389136,      0.00000
    1254,     0.325682,     0.324629,     0.305766,      0.00000
    1255,     0.332970,     0.320078,     0.344183,      0.00000
    1256,     0.316961,     0.352183,     0.409695,      0.00000
    1257,     0.332672,     0.328643,     0.323470,      0.00000
    1258,     0.369014,     0.384046,     0.331110,      0.00000
    1259,     0.342255,     0.321935,     0.367409,      0.00000
    1260,     0.335789,     0.321176,     0.316845,      0.00000
    1261,     0.343362,     0.366123,     0.354968,      0.00000
    1262,     0.323217,     0.308291,     0.314491,      0.00000
    1263,     0.319325,     0.318677,     0.312792,      0.00000
    1264,     0.337567,     0.337101,     0.419584,      0.00000
    1265,     0.308926,     0.327326,     0.320206,      0.00000
    1266,     0.308651,     0.350165,     0.346332,      0.00000
    1267,     0.383619,     0.322217,     0.319523,      0.00000
    1268,     0.361654,     0.326530,     0.353457,      0.00000
    1269,     0.300360,     0.318020,     0.393558,      0.00000
    1270,     0.318530,     0.355900,     0.332007,      0.00000
    1271,     0.394376,     0.383560,     0.335816,      0.00000
    1272,     0.341323,     0.418535,     0.323162,      0.00000
    1273,     0.318580,     0.312360,     0.322060,      0.00000
    1274,     0.321853,     0.343111,     0.314129,      0.00000
    1275,     0.317882,     0.362927,     0.304029,      0.00000
    1276,     0.401647,     0.331967,     0.315663,      0.00000
    1277,     0.345120,     0.321335,     0.285823,      0.00000
    1278,     0.323364,     0.346185,     0.326179,      0.00000
    1279,     0.312768,     0.313183,     0.317014,      0.00000
    1280,     0.334994,     0.334903,     0.289299,      0.00000
    1281,     0.293999,     0.298906,     0.323631,      0.00000
    1282,     0.350523,     0.348354,     0.323064,      0.00000
    1283,     0.362049,     0.383688,     0.317370,      0.00000
    1284,     0.411254,     0.393912,     0.339392,      0.00000
    1285,     0.342775,     0.324080,     0.341579,      0.00000
    1286,     0.390520,     0.343572,     0.319933,      0.00000
    1287,     0.426960,     0.331716,     0.380802,      0.00000
    1288,     0.354029,     0.368298,     0.366180,      0.00000
    1289,     0.378530,     0.308695,     0.315194,      0.00000
    1290,     0.324916,     0.309988,     0.334710,      0.00000
    1291,     0.341201,     0.296741,     0.319022,      0.00000
    1292,     0.308435,     0.320090,     0.360060,      0.00000
    1293,     0.314155,     0.377874,     0.331497,      0.00000
    1294,     0.347543,     0.390646,     0.372241,      0.00000
    1295,     0.461724,     0.335243,     0.332790,      0.00000
    1296,     0.429041,     0.314478,     0.309308,      0.00000
    1297,     0.338869,     0.314432,     0.325284,      0.00000
    1298,     0.355293,     0.410738,     0.385440,      0.00000
    1299,     0.342341,     0.313271,     0.344677,      0.00000
    1300,     0.334257,     0.413319,     0.420160,      0.00000
    1301,     0.327513,     0.288731,     0.393849,      0.00000
    1302,     0.351263,     0.599246,     0.330719,      0.00000
    1303,     0.333616,     0.322019,     0.301373,      0.00000
    1304,     0.322094,     0.340651,     0.292305,      0.00000
    1305,     0.402268,     0.302470,     0.294073,      0.00000
    1306,     0.388169,     0.350204,     0.299412,      0.00000
    1307,     0.327845,     0.375713,     0.330408,      0.00000
    1308,     0.335211,     0.330832,     0.363205,      0.00000
    1309,     0.317250,     0.331844,     0.323990,      0.00000
    1310,     0.338359,     0.320876,     0.316911,      0.00000
    1311,     0.359895,     0.311762,     0.307847,      0.00000
    1312,     0.334485,     0.330882,     0.389726,      0.00000
    1313,     0.316502,     0.448162,     0.382347,      0.00000
    1314,     0.310444,     0.348175,     0.324467,      0.00000
    1315,     0.386513,     0.312970,     0.334938,      0.00000
    1316,     0.335417,     0.336711,     0.354738,      0.00000
    1317,     0.366561,     0.442698,     0.413772,      0.00000
    1318,     0.571801,     0.302372,     0.319480,      0.00000
    1319,     0.330722,     0.332186,     0.334594,      0.00000
    1320,     0.469996,     0.316333,     0.348568,      0.00000
    1321,     0.348353,     0.318558,     0.332692,      0.00000
    1322,     0.333787,     0.393902,     0.446403,      0.00000
    1323,     0.334300,     0.348500,     0.310306,      0.00000
    1324,     0.320522,     0.312447,     0.329340,      0.00000
    1325,     0.341887,     0.303869,     0.313146,      0.00000
    1326,     0.400315,     0.332508,     0.306347,      0.00000
    1327,     0.335458,     0.372350,     0.322665,      0.00000
    1328,     0.361668,     0.329833,     0.306064,      0.00000
    1329,     0.339427,     0.335688,     0.320644,      0.00000
    1330,     0.347194,     0.348283,     0.323982,      0.00000
    1331,     0.357093,     0.317736,     0.431485,      0.00000
    1332,     0.283967,     0.340469,     0.319387,      0.00000
    1333,     0.470313,     0.309146,     0.325820,      0.00000
    1334,     0.336784,     0.317112,     0.330601,      0.00000
    1335,     0.308702,     0.355588,     0.320074,      0.00000
    1336,     0.386095,     0.385983,     0.295559,      0.00000
    1337,     0.385574,     0.491514,     0.308696,      0.00000
    1338,     0.323539,     0.387644,     0.307372,      0.00000
    1339,     0.328298,     0.298641,     0.303634,      0.00000
    1340,     0.304095,     0.395522,     0.368173,      0.00000
    1341,     0.334724,     0.358276,     0.318629,      0.00000
    1342,     0.313866,     0.354224,     0.322964,      0.00000
    1343,     0.354959,     0.304786,     0.370262,      0.00000
    1344,     0.326046,     0.366902,     0.380508,      0.00000
    1345,     0.465460,     0.371282,     0.298371,      0.00000
    1346,     0.305768,     0.324930,     0.362337,      0.00000
    1347,     0.358805,     0.320034,     0.426051,      0.00000
    1348,     0.426054,     0.327336,     0.312771,      0.00000
    1349,     0.360326,     0.411149,     0.322437,      0.00000
    1350,     0.340379,     0.358011,     0.325451,      0.00000
    1351,     0.410883,     0.332794,     0.296467,      0.00000
    1352,     0.305437,     0.337957,     0.384303,      0.00000
    1353,     0.331816,     0.327136,     0.313593,      0.00000
    1354,     0.316062,     0.323935,     0.332973,      0.00000
    1355,     0.322767,     0.339424,     0.386853,      0.00000
    1356,     0.307340,     0.377595,     0.336697,      0.00000
    1357,     0.302688,     0.480182,     0.352081,      0.00000
    1358,     0.315127,     0.393079,     0.288658,      0.00000
    1359,     0.329489,     0.315348,     0.295029,      0.00000
    1360,     0.307162,     0.345210,     0.399383,      0.00000
    1361,     0.305332,     0.294449,     0.388016,      0.00000
    1362,     0.293660,     0.342741,     0.398929,      0.00000
    1363,     0.326281,     0.504869,     0.325552,      0.00000
    1364,     0.330622,     0.385403,     0.346298,      0.00000
    1365,     0.308230,     0.355712,     0.402455,      0.00000
    1366,     0.332355,     0.337226,     0.388040,      0.00000
    1367,     0.312445,     0.412432,     0.512291,      0.00000
    1368,     0.310695,     0.440201,     0.336402,      0.00000
    1369,     0.337174,     0.295122,     0.289547,      0.00000
    1370,     0.348577,     0.379416,     0.338154,      0.00000
    1371,     0.315174,     0.295202,     0.354430,      0.00000
    1372,     0.320854,     0.347433,     0.335354,      0.00000
    1373,     0.461056,     0.394773,     0.305729,      0.00000
    1374,     0.347028,     0.348861,     0.395254,      0.00000
    1375,     0.309234,     0.381122,     0.310912,      0.00000
    1376,     0.322108,     0.329571,     0.418817,      0.00000
    1377,     0.397604,     0.397001,     0.328806,      0.00000
    1378,     0.342579,     0.428214,     0.333996,      0.00000
    1379,     0.340221,     0.333652,     0.291498,      0.00000
    1380,     0.313543,     0.357594,     0.330212,      0.00000
    1381,     0.422723,     0.326787,     0.290883,      0.00000
    1382,     0.371741,     0.430833,     0.347488,      0.00000
    1383,     0.472058,     0.357492,     0.351122,      0.00000
    1384,     0.373855,     0.323031,     0.323592,      0.00000
    1385,     0.317689,     0.334996,     0.342711,      0.00000
    1386,     0.362393,     0.353213,     0.302370,      0.00000
    1387,     0.312791,     0.322867,     0.381637,      0.00000
    1388,     0.332129,     0.316887,     0.314014,      0.00000
    1389,     0.414088,     0.323697,     0.335514,      0.00000
    1390,     0.311674,     0.317423,     0.326981,      0.00000
    1391,     0.324922,     0.311654,     0.328216,      0.00000
    1392,     0.317292,     0.332428,     0.412647,      0.00000
    1393,     0.475619,     0.311414,     0.366397,      0.00000
    1394,     0.330893,     0.420754,     0.431858,      0.00000
    1395,     0.332465,     0.361397,     0.304122,      0.00000
    1396,     0.392621,     0.340668,     0.313041,      0.00000
    1397,     0.406498,     0.329192,     0.326355,      0.00000
    1398,     0.326991,     0.326065,     0.326747,      0.00000
    1399,     0.322237,     0.457612,     0.342701,      0.00000
    1400,     0.340230,     0.340380,     0.322202,      0.00000
    1401,     0.304925,     0.441911,     0.350828,      0.00000
    1402,     0.338846,     0.310809,     0.465040,      0.00000
    1403,     0.312467,     0.321810,     0.380902,      0.00000
    1404,     0.340320,     0.316902,     0.338195,      0.00000
    1405,     0.327718,     0.323511,     0.318422,      0.00000
    1406,     0.332715,     0.324330,     0.347299,      0.00000
    1407,     0.306810,     0.379158,     0.344864,      0.00000
    1408,     0.330934,     0.341673,     0.296869,      0.00000
    1409,     0.323998,     0.315182,     0.433229,      0.00000
    1410,     0.302732,     0.314359,     0.311162,      0.00000
    1411,     0.294408,     0.398451,     0.359393,      0.00000
    1412,     0.306737,     0.385655,     0.474090,      0.00000
    1413,     0.335713,     0.315253,     0.359320,      0.00000
    1414,     0.323560,     0.363350,     0.309386,      0.00000
    1415,     0.315340,     0.296843,     0.339902,      0.00000
    1416,     0.301616,     0.336551,     0.362162,      0.00000
    1417,     0.326019,     0.293805,     0.316451,      0.00000
    1418,     0.326744,     0.326560,     0.402929,      0.00000
    1419,     0.314366,     0.468853,     0.373331,      0.00000
    1420,     0.341603,     0.321293,     0.388895,      0.00000
    1421,     0.313799,     0.350689,     0.550075,      0.00000
    1422,     0.309571,     0.306104,     0.362922,      0.00000
    1423,     0.309082,     0.312073,     0.332926,      0.00000
    1424,     0.324384,     0.326278,     0.332871,      0.00000
    1425,     0.365129,     0.379498,     0.330889,      0.00000
    1426,     0.335727,     0.315781,     0.319592,      0.00000
    1427,     0.327947,     0.334591,     0.414559,      0.00000
    1428,     0.324823,     0.343760,     0.335404,      0.00000
    1429,     0.318286,     0.317288,     0.329749,      0.00000
    1430,     0.323437,     0.306030,     0.332644,      0.00000
    1431,     0.338821,     0.332525,     0.365684,      0.00000
    1432,     0.322898,     0.396122,     0.355444,      0.00000
    1433,     0.354789,     0.323264,     0.371665,      0.00000
    1434,     0.334608,     0.335024,     0.323838,      0.00000
    1435,     0.313217,     0.332823,     0.336202,      0.00000
    1436,     0.318909,     0.393626,     0.298867,      0.00000
    1437,     0.433765,     0.334800,     0.327057,      0.00000
    1438,     0.305006,     0.340391,     0.341467,      0.00000
    1439,     0.308078,     0.340474,     0.402790,      0.00000
    1440,     0.436339,     0.357154,     0.295701,      0.00000
    1441,     0.374334,     0.324154,     0.329497,      0.00000
    1442,     0.315788,     0.326625,     0.307755,      0.00000
    1443,     0.346718,     0.309272,     0.287909,      0.00000
    1444,     0.343766,     0.329175,     0.304980,      0.00000
    1445,     0.373398,     0.308129,     0.305570,      0.00000
    1446,     0.321725,     0.336978,     0.343815,      0.00000
    1447,     0.312647,     0.336394,     0.301895,      0.00000
    1448,     0.330623,     0.312116,     0.327774,      0.00000
    1449,     0.335137,     0.288524,     0.299148,      0.00000
    1450,     0.308346,     0.300236,     0.313034,      0.00000
    1451,     0.356681,     0.310914,     0.327463,      0.00000
    1452,     0.334902,     0.332089,     0.313724,      0.00000
    1453,     0.323922,     0.373289,     0.324290,      0.00000
    1454,     0.404128,     0.349840,     0.318961,      0.00000
    1455,     0.317631,     0.381666,     0.362000,      0.00000
    1456,     0.318378,     0.448780,     0.332098,      0.00000
    1457,     0.332620,     0.317289,     0.314938,      0.00000
    1458,     0.357699,     0.348072,     0.332680,      0.00000
    1459,     0.452662,     0.316035,     0.432536,      0.00000
    1460,     0.420459,     0.322709,     0.351827,      0.00000
    1461,     0.344569,     0.289287,     0.337211,      0.00000
    1462,     0.321118,     0.332146,     0.354263,      0.00000
    1463,     0.291828,     0.336645,     0.345673,      0.00000
    1464,     0.354786,     0.358893,     0.390225,      0.00000
    1465,     0.369793,     0.320771,     0.292536,      0.00000
    1466,     0.332227,     0.357148,     0.329211,      0.00000
    1467,     0.295562,     0.358781,     0.412314,      0.00000
    1468,     0.329349,     0.368427,     0.319139,      0.00000
    1469,     0.301746,     0.295370,     0.298764,      0.00000
    1470,     0.326261,     0.333339,     0.511485,      0.00000
    1471,     0.299819,     0.338527,     0.347217,      0.00000
    1472,     0.370941,     0.392952,     0.371541,      0.00000
    1473,     0.297157,     0.314263,      1.44201,      0.00000
    1474,     0.325856,     0.362416,     0.377794,      0.00000
    1475,     0.298238,     0.465797,     0.312475,      0.00000
    1476,     0.367432,     0.292254,     0.402375,      0.00000
    1477,     0.293643,     0.355127,     0.323039,      0.00000
    1478,     0.347164,     0.331964,     0.322119,      0.00000
    1479,     0.721721,     0.408900,     0.306987,      0.00000
    1480,     0.345479,     0.337417,     0.556939,      0.00000
    1481,     0.339310,     0.390646,     0.312139,      0.00000
    1482,     0.327078,     0.319073,     0.328792,      0.00000
    1483,     0.321110,     0.375813,     0.306535,      0.00000
    1484,     0.339604,     0.301393,     0.321320,      0.00000
    1485,     0.330733,     0.344856,     0.313685,      0.00000
    1486,     0.317074,     0.333037,     0.306176,      0.00000
    1487,     0.324932,     0.297653,     0.329739,      0.00000
    1488,     0.379104,     0.306544,     0.322763,      0.00000
    1489,     0.335128,     0.293156,     0.353164,      0.00000
    1490,     0.330308,     0.321397,     0.318554,      0.00000
    1491,     0.328510,     0.387650,     0.296693,      0.00000
    1492,     0.320628,     0.336463,     0.303329,      0.00000
    1493,     0.349337,     0.324536,     0.336468,      0.00000
    1494,     0.312161,     0.272956,     0.305630,      0.00000
    1495,     0.396303,     0.535804,     0.305899,      0.00000
    1496,     0.418687,     0.311329,     0.395246,      0.00000
    1497,     0.316796,     0.332009,     0.321245,      0.00000
    1498,     0.315648,     0.451267,     0.297344,      0.00000
    1499,     0.380683,     0.303715,     0.334971,      0.00000
    1500,     0.343810,     0.367633,     0.302274,      0.00000
    1501,     0.342374,     0.401295,     0.529547,      0.00000
    1502,     0.318894,     0.344203,     0.319489,      0.00000
    1503,     0.307218,     0.354595,     0.310723,      0.00000
    1504,     0.326967,     0.341579,     0.290175,      0.00000
    1505,     0.351750,     0.339548,     0.326733,      0.00000
    1506,     0.316330,     0.338046,     0.306750,      0.00000
    1507,     0.323249,     0.315581,     0.416187,      0.00000
    1508,     0.315211,     0.355628,     0.312907,      0.00000
    1509,     0.516731,     0.427158,     0.297953,      0.00000
    1510,     0.340120,     0.426839,     0.320571,      0.00000
    1511,     0.358327,     0.295528,     0.337943,      0.00000
    1512,     0.318753,     0.338395,     0.336439,      0.00000
    1513,     0.443314,     0.373600,     0.302860,      0.00000
