pixel,band1,band2,band3,band4
    1016,     0.883310,     0.757459,     0.805765,      0.00000
    1017,     0.806482,     0.832488,     0.865464,      0.00000
    1018,     0.818307,     0.799039,     0.824990,      0.00000
    1019,     0.848064,     0.763128,     0.833984,      0.00000
    1020,     0.882159,     0.802907,     0.780174,      0.00000
    1021,     0.778258,     0.786528,     0.747857,      0.00000
    1022,     0.785800,     0.765487,     0.779616,      0.00000
    1023,     0.802956,      1.00904,     0.918070,      0.00000
    1024,      1.28361,     0.786058,     0.961304,      0.00000
    1025,     0.878516,     0.870032,     0.789927,      0.00000
    1026,     0.767894,     0.869526,     0.928525,      0.00000
    1027,     0.848889,     0.803135,     0.755394,      0.00000
    1028,     0.858292,     0.882079,     0.950820,      0.00000
    1029,     0.751842,     0.762833,     0.891639,      0.00000
    1030,     0.857754,     0.800356,     0.909142,      0.00000
    1031,     0.795694,     0.805326,     0.811454,      0.00000
    1032,     0.788838,     0.772877,     0.809656,      0.00000
    1033,     0.798741,     0.748291,     0.858658,      0.00000
    1034,     0.865620,     0.769467,     0.857613,      0.00000
    1035,     0.879237,     0.765048,     0.889535,      0.00000
    1036,     0.913309,     0.764851,      1.02886,      0.00000
    1037,     0.824411,     0.772421,     0.805258,      0.00000
    1038,     0.813182,     0.832198,     0.774790,      0.00000
    1039,     0.797414,     0.795798,     0.786133,      0.00000
    1040,     0.800773,     0.752708,     0.845671,      0.00000
    1041,     0.831783,     0.787389,     0.784066,      0.00000
    1042,     0.799034,     0.760847,     0.743612,      0.00000
    1043,     0.872412,     0.811820,     0.775737,      0.00000
    1044,     0.907881,     0.744391,     0.869778,      0.00000
    1045,     0.812127,     0.728816,     0.802174,      0.00000
    1046,      1.01126,     0.863568,     0.775111,      0.00000
    1047,     0.787926,     0.764783,     0.755892,      0.00000
    1048,     0.818824,     0.770295,     0.774159,      0.00000
    1049,     0.848861,     0.758611,     0.776268,      0.00000
    1050,     0.747281,     0.717331,     0.986029,      0.00000
    1051,     0.855871,     0.785039,     0.839357,      0.00000
    1052,     0.788303,     0.719770,     0.949024,      0.00000
    1053,     0.851462,     0.770687,     0.762612,      0.00000
    1054,     0.754722,     0.764845,     0.902186,      0.00000
    1055,     0.798214,     0.770164,     0.807351,      0.00000
    1056,     0.954580,     0.776150,     0.841737,      0.00000
    1057,     0.875880,     0.789770,     0.833508,      0.00000
    1058,     0.832630,     0.809614,     0.823826,      0.00000
    1059,     0.897649,     0.749568,     0.824926,      0.00000
    1060,     0.950535,     0.702537,      1.00145,      0.00000
    1061,     0.850845,     0.836068,     0.913438,      0.00000
    1062,     0.879210,     0.751412,     0.771550,      0.00000
    1063,     0.779866,     0.871644,     0.799462,      0.00000
    1064,     0.854639,     0.848233,     0.780914,      0.00000
    1065,     0.836460,     0.937666,     0.768734,      0.00000
    1066,     0.887679,     0.793345,     0.965007,      0.00000
    1067,     0.851857,     0.760268,     0.756051,      0.00000
    1068,     0.821689,     0.776660,     0.781364,      0.00000
    1069,     0.810052,     0.746279,     0.912908,      0.00000
    1070,     0.798420,     0.842193,     0.744968,      0.00000
    1071,     0.854799,     0.782646,     0.734140,      0.00000
    1072,     0.759718,     0.781992,     0.927615,      0.00000
    1073,     0.906085,     0.761326,     0.805435,      0.00000
    1074,     0.890092,     0.777708,     0.905172,      0.00000
    1075,     0.878163,     0.746871,     0.757679,      0.00000
    1076,     0.804226,     0.791977,     0.805098,      0.00000
    1077,     0.846185,     0.720075,     0.817737,      0.00000
    1078,     0.786245,     0.766623,     0.842016,      0.00000
    1079,     0.798822,     0.780637,     0.918310,      0.00000
    1080,     0.835361,     0.782718,      1.00316,      0.00000
    1081,     0.887977,     0.897389,     0.777673,      0.00000
    1082,     0.933803,     0.829725,     0.861551,      0.00000
    1083,     0.782743,     0.846385,     0.823071,      0.00000
    1084,     0.773141,     0.845669,     0.821802,      0.00000
    1085,     0.775051,     0.759343,     0.731939,      0.00000
    1086,     0.745558,     0.749388,     0.794245,      0.00000
    1087,     0.827124,     0.800244,     0.852146,      0.00000
    1088,     0.807070,     0.814887,     0.828159,      0.00000
    1089,     0.838318,     0.883051,     0.817658,      0.00000
    1090,     0.806856,     0.820468,     0.872651,      0.00000
    1091,     0.822748,     0.798988,     0.848573,      0.00000
    1092,     0.885161,     0.829952,     0.788735,      0.00000
    1093,     0.851132,     0.796793,     0.819615,      0.00000
    1094,     0.793320,     0.703655,     0.842361,      0.00000
    1095,     0.877410,     0.892918,     0.820038,      0.00000
    1096,     0.968232,     0.825508,     0.760020,      0.00000
    1097,     0.918441,     0.746712,     0.789523,      0.00000
    1098,     0.887275,     0.815191,     0.807922,      0.00000
    1099,     0.787903,     0.795091,     0.728563,      0.00000
    1100,     0.890475,     0.738672,     0.868469,      0.00000
    1101,     0.846028,     0.732865,     0.765283,      0.00000
    1102,     0.813817,     0.769821,     0.754339,      0.00000
    1103,     0.771168,     0.792015,      1.05054,      0.00000
    1104,     0.826459,     0.781330,     0.745113,      0.00000
    1105,     0.854929,     0.794982,     0.759523,      0.00000
    1106,     0.820553,     0.719714,     0.761285,      0.00000
    1107,     0.823805,     0.762281,     0.911769,      0.00000
    1108,     0.799005,     0.771612,     0.765726,      0.00000
    1109,     0.848894,     0.879389,     0.943398,      0.00000
    1110,     0.826729,     0.777062,     0.782324,      0.00000
    1111,     0.736879,     0.770445,     0.724085,      0.00000
    1112,      1.00677,     0.979498,     0.842105,      0.00000
    1113,     0.878263,      1.02035,     0.766410,      0.00000
    1114,     0.993255,     0.792123,     0.760710,      0.00000
    1115,     0.879214,     0.864100,     0.826429,      0.00000
    1116,     0.865597,     0.836321,     0.790235,      0.00000
    1117,      1.01809,     0.836474,     0.910477,      0.00000
    1118,     0.784599,     0.723807,     0.763779,      0.00000
    1119,     0.837292,     0.880386,     0.831776,      0.00000
    1120,     0.842815,     0.806247,     0.819571,      0.00000
    1121,     0.756111,     0.836149,     0.787714,      0.00000
    1122,     0.956470,     0.789583,     0.846603,      0.00000
    1123,     0.740554,     0.776742,     0.803498,      0.00000
    1124,     0.793575,     0.836938,     0.848228,      0.00000
    1125,     0.761540,     0.842178,     0.778585,      0.00000
    1126,     0.793449,     0.875630,     0.762202,      0.00000
    1127,     0.794902,     0.787974,      1.01626,      0.00000
    1128,     0.765632,     0.739770,     0.963729,      0.00000
    1129,     0.882326,     0.914401,     0.723074,      0.00000
    1130,     0.771726,     0.779950,     0.770360,      0.00000
    1131,     0.798192,     0.906520,     0.774795,      0.00000
    1132,     0.833711,     0.737757,     0.869371,      0.00000
    1133,     0.834327,     0.824647,     0.737755,      0.00000
    1134,     0.905855,     0.804872,     0.758992,      0.00000
    1135,     0.790743,     0.842046,     0.878121,      0.00000
    1136,     0.886449,     0.742949,     0.777678,      0.00000
    1137,     0.861898,     0.909159,     0.806916,      0.00000
    1138,     0.830829,     0.936244,     0.875520,      0.00000
    1139,     0.780569,     0.780202,     0.728300,      0.00000
    1140,     0.738313,     0.756953,     0.831270,      0.00000
    1141,     0.781922,     0.815219,     0.833759,      0.00000
    1142,     0.956327,     0.860836,     0.910719,      0.00000
    1143,     0.867071,     0.811202,     0.765455,      0.00000
    1144,     0.869987,     0.753325,     0.779308,      0.00000
    1145,     0.846440,     0.817738,     0.751650,      0.00000
    1146,     0.844442,     0.813000,     0.786638,      0.00000
    1147,     0.918444,     0.768488,     0.791829,      0.00000
    1148,     0.748800,     0.872369,     0.928147,      0.00000
    1149,     0.818820,     0.700127,     0.813002,      0.00000
    1150,     0.893192,     0.794878,     0.808508,      0.00000
    1151,     0.759778,     0.847579,     0.854077,      0.00000
    1152,     0.776386,     0.909037,     0.828461,      0.00000
    1153,     0.806439,     0.747835,     0.779732,      0.00000
    1154,     0.878956,     0.712790,     0.827633,      0.00000
    1155,     0.834848,     0.850916,     0.841511,      0.00000
    1156,     0.793082,     0.775543,     0.791271,      0.00000
    1157,     0.757112,     0.797077,     0.861695,      0.00000
    1158,     0.839602,     0.920304,     0.769827,      0.00000
    1159,     0.904528,     0.757918,     0.773975,      0.00000
    1160,     0.782475,     0.728226,     0.739214,      0.00000
    1161,     0.823035,     0.822045,     0.740108,      0.00000
    1162,     0.886367,     0.774188,     0.957830,      0.00000
    1163,     0.852299,     0.848193,     0.802125,      0.00000
    1164,     0.814911,     0.759502,     0.982426,      0.00000
    1165,     0.983293,     0.762544,     0.778510,      0.00000
    1166,     0.786291,     0.859343,     0.747911,      0.00000
    1167,     0.831057,     0.752684,     0.877012,      0.00000
    1168,     0.915299,      1.02803,     0.991112,      0.00000
    1169,     0.968989,     0.763397,     0.737859,      0.00000
    1170,     0.906648,     0.812732,     0.796172,      0.00000
    1171,     0.857005,     0.819599,     0.760517,      0.00000
    1172,     0.819053,     0.814656,     0.793436,      0.00000
    1173,     0.854164,     0.738434,     0.864179,      0.00000
    1174,     0.812510,     0.791658,     0.856918,      0.00000
    1175,     0.784381,     0.804313,     0.744121,      0.00000
    1176,     0.864799,     0.778696,     0.743701,      0.00000
    1177,     0.861319,     0.769187,     0.837766,      0.00000
    1178,     0.853605,     0.804629,     0.793973,      0.00000
    1179,     0.866618,     0.769657,     0.843129,      0.00000
    1180,     0.804482,     0.804556,     0.864213,      0.00000
    1181,     0.806119,     0.774637,     0.814313,      0.00000
    1182,     0.796201,     0.856787,     0.794242,      0.00000
    1183,     0.825885,     0.815951,     0.744744,      0.00000
    1184,     0.814659,     0.844175,     0.810927,      0.00000
    1185,     0.788849,     0.771955,     0.782553,      0.00000
    1186,     0.887282,     0.823098,     0.774029,      0.00000
    1187,     0.903464,     0.761828,     0.743368,      0.00000
    1188,     0.905172,     0.834370,     0.911475,      0.00000
    1189,     0.825977,     0.845934,     0.730206,      0.00000
    1190,     0.782066,      1.08937,     0.827379,      0.00000
    1191,     0.804734,     0.765777,     0.776975,      0.00000
    1192,     0.821718,     0.838203,     0.794857,      0.00000
    1193,     0.817460,     0.742041,     0.852163,      0.00000
    1194,     0.766570,     0.808916,     0.936994,      0.00000
    1195,     0.802587,     0.774340,     0.849993,      0.00000
    1196,     0.830563,     0.766259,     0.803854,      0.00000
    1197,     0.795744,     0.746953,     0.740531,      0.00000
    1198,     0.723051,     0.844514,     0.804427,      0.00000
    1199,     0.864662,     0.750692,     0.835956,      0.00000
    1200,     0.860905,     0.720028,     0.754812,      0.00000
    1201,     0.801756,     0.793254,     0.811433,      0.00000
    1202,     0.793082,     0.775074,     0.807299,      0.00000
    1203,     0.817759,     0.745104,     0.905156,      0.00000
    1204,     0.876526,     0.798825,     0.785488,      0.00000
    1205,      1.03086,     0.789290,     0.824333,      0.00000
    1206,     0.861319,     0.817597,     0.762672,      0.00000
    1207,     0.824192,     0.944714,     0.783126,      0.00000
    1208,     0.883240,     0.850513,     0.739913,      0.00000
    1209,     0.782420,     0.766815,     0.883029,      0.00000
    1210,     0.971810,     0.789813,     0.764216,      0.00000
    1211,     0.823620,     0.796598,     0.763077,      0.00000
    1212,     0.799508,     0.766019,     0.727537,      0.00000
    1213,     0.860066,     0.970318,     0.762343,      0.00000
    1214,     0.865702,     0.893209,     0.777909,      0.00000
    1215,     0.801622,     0.845776,     0.821925,      0.00000
    1216,     0.830353,     0.797473,     0.788183,      0.00000
    1217,     0.816778,     0.813683,     0.792555,      0.00000
    1218,     0.859544,     0.854810,     0.757638,      0.00000
    1219,     0.851319,     0.728511,     0.863892,      0.00000
    1220,     0.787599,     0.743521,     0.830906,      0.00000
    1221,     0.767362,     0.716757,     0.897971,      0.00000
    1222,     0.867403,     0.822565,     0.902356,      0.00000
    1223,     0.762034,     0.787511,     0.764298,      0.00000
    1224,     0.930970,     0.761246,     0.758101,      0.00000
    1225,     0.801835,     0.706336,     0.878715,      0.00000
    1226,     0.772368,     0.800730,      1.04070,      0.00000
    1227,     0.781583,     0.840525,     0.749280,      0.00000
    1228,     0.788849,     0.786889,     0.794949,      0.00000
    1229,     0.794191,     0.948436,     0.832185,      0.00000
    1230,     0.807614,     0.813184,     0.802985,      0.00000
    1231,     0.785487,     0.787847,     0.778305,      0.00000
    1232,     0.765457,     0.822529,     0.744115,      0.00000
    1233,     0.806606,     0.824959,     0.735983,      0.00000
    1234,     0.854794,     0.775349,     0.761406,      0.00000
    1235,     0.899488,     0.831637,     0.728162,      0.00000
    1236,     0.799531,     0.767169,     0.765934,      0.00000
    1237,     0.773587,     0.876867,     0.799859,      0.00000
    1238,     0.820517,     0.791071,     0.842384,      0.00000
    1239,     0.928977,     0.754223,     0.842236,      0.00000
    1240,     0.802089,     0.750847,     0.781762,      0.00000
    1241,     0.807636,     0.722194,     0.747872,      0.00000
    1242,     0.808370,     0.768269,     0.794652,      0.00000
    1243,     0.834971,     0.832072,     0.787647,      0.00000
    1244,     0.855340,     0.727457,     0.850065,      0.00000
    1245,     0.790588,     0.920903,     0.761583,      0.00000
    1246,     0.820626,     0.772417,     0.780713,      0.00000
    1247,     0.774012,     0.775909,     0.826277,      0.00000
    1248,     0.772209,     0.777386,     0.927711,      0.00000
    1249,     0.804414,      1.03425,     0.809950,      0.00000
    1250,     0.758896,     0.812396,     0.822222,      0.00000
    1251,     0.818898,     0.853278,     0.800639,      0.00000
    1252,     0.919467,     0.753754,     0.805232,      0.00000
    1253,     0.881430,     0.833961,     0.924916,      0.00000
    1254,     0.794398,     0.738596,     0.746102,      0.00000
    1255,     0.804470,     0.764227,     0.791885,      0.00000
    1256,     0.784278,     0.838494,     0.823820,      0.00000
    1257,     0.804676,     0.764762,     0.710280,      0.00000
    1258,     0.782959,     0.804250,     0.761261,      0.00000
    1259,     0.802700,     0.848125,     0.814726,      0.00000
    1260,     0.762218,     0.764751,     0.824950,      0.00000
    1261,     0.778248,     0.796656,     0.858387,      0.00000
    1262,     0.791947,     0.873051,     0.803872,      0.00000
    1263,     0.852321,     0.716708,     0.764265,      0.00000
    1264,     0.780497,     0.760521,     0.885472,      0.00000
    1265,     0.739790,     0.791611,     0.815477,      0.00000
    1266,     0.834082,     0.754719,     0.800535,      0.00000
    1267,     0.928916,     0.896404,     0.763392,      0.00000
    1268,     0.854102,     0.818624,     0.750953,      0.00000
    1269,     0.746947,     0.723099,     0.841142,      0.00000
    1270,     0.749644,     0.759224,     0.820459,      0.00000
    1271,     0.808255,     0.830401,     0.923058,      0.00000
    1272,     0.785254,     0.832141,     0.865722,      0.00000
    1273,     0.792027,     0.739605,     0.742061,      0.00000
    1274,     0.778230,     0.796051,     0.829074,      0.00000
    1275,     0.851991,     0.811607,     0.887534,      0.00000
    1276,     0.942192,     0.813190,     0.773833,      0.00000
    1277,     0.846886,     0.746463,     0.726141,      0.00000
    1278,     0.914298,      1.05416,     0.867026,      0.00000
    1279,     0.784180,     0.744956,     0.800286,      0.00000
    1280,     0.769224,     0.813348,     0.731654,      0.00000
    1281,     0.786916,     0.742201,     0.772838,      0.00000
    1282,     0.897572,     0.819414,     0.743579,      0.00000
    1283,     0.820481,     0.828838,     0.783212,      0.00000
    1284,     0.853873,     0.808986,     0.871117,      0.00000
    1285,     0.775688,     0.847462,     0.755567,      0.00000
    1286,     0.822077,     0.770363,     0.794166,      0.00000
    1287,     0.821652,     0.767937,     0.805589,      0.00000
    1288,     0.878762,     0.825920,     0.838229,      0.00000
    1289,     0.886203,     0.741780,     0.772475,      0.00000
    1290,     0.795479,     0.740774,     0.760966,      0.00000
    1291,     0.839820,     0.712887,     0.958186,      0.00000
    1292,     0.797149,     0.713371,     0.816378,      0.00000
    1293,     0.801965,     0.831646,     0.762888,      0.00000
    1294,     0.836655,     0.802014,     0.793963,      0.00000
    1295,     0.893525,     0.810006,     0.790641,      0.00000
    1296,     0.848356,     0.784978,     0.733697,      0.00000
    1297,     0.858544,     0.780395,     0.741159,      0.00000
    1298,     0.809798,     0.754843,     0.836248,      0.00000
    1299,     0.867536,     0.824524,     0.799782,      0.00000
    1300,     0.797590,     0.834230,     0.841693,      0.00000
    1301,     0.837578,     0.769964,     0.839332,      0.00000
    1302,     0.812534,     0.832538,     0.883778,      0.00000
    1303,     0.808647,     0.794661,     0.737156,      0.00000
    1304,     0.835349,     0.778819,     0.736876,      0.00000
    1305,     0.854084,     0.772306,     0.873584,      0.00000
    1306,     0.914205,     0.789737,     0.896096,      0.00000
    1307,     0.858034,     0.777782,     0.847864,      0.00000
    1308,     0.801482,     0.785193,     0.830086,      0.00000
    1309,     0.777646,     0.689692,     0.767290,      0.00000
    1310,     0.793772,     0.755470,     0.733082,      0.00000
    1311,     0.776106,     0.743452,     0.765867,      0.00000
    1312,     0.892052,     0.876911,     0.931905,      0.00000
    1313,     0.827497,     0.987322,     0.835477,      0.00000
    1314,     0.790666,     0.775163,     0.743196,      0.00000
    1315,     0.827769,     0.824850,     0.836011,      0.00000
    1316,     0.812073,     0.838195,     0.809054,      0.00000
    1317,     0.824716,     0.884312,     0.826366,      0.00000
    1318,      1.05552,     0.802992,     0.727612,      0.00000
    1319,     0.848002,     0.798563,     0.821455,      0.00000
    1320,     0.890105,     0.731609,     0.774294,      0.00000
    1321,     0.979270,     0.744098,     0.809181,      0.00000
    1322,     0.774582,     0.786310,     0.943488,      0.00000
    1323,     0.795181,     0.761507,     0.855259,      0.00000
    1324,     0.745691,     0.755987,     0.904784,      0.00000
    1325,     0.788736,     0.681179,     0.761762,      0.00000
    1326,     0.949686,     0.833470,     0.782414,      0.00000
    1327,     0.806929,     0.874985,     0.729617,      0.00000
    1328,     0.762330,     0.885204,     0.757052,      0.00000
    1329,     0.866854,     0.753273,     0.746908,      0.00000
    1330,     0.811289,     0.727395,     0.835011,      0.00000
    1331,     0.871185,     0.785559,     0.826627,      0.00000
    1332,     0.844607,     0.723322,     0.830427,      0.00000
    1333,     0.945644,     0.775531,     0.850553,      0.00000
    1334,     0.814955,     0.801900,     0.921724,      0.00000
    1335,     0.845997,     0.867822,     0.737804,      0.00000
    1336,     0.836765,     0.744617,     0.771358,      0.00000
    1337,     0.970464,     0.873356,     0.769086,      0.00000
    1338,     0.806999,     0.718337,     0.746312,      0.00000
    1339,     0.823775,     0.777904,     0.757333,      0.00000
    1340,     0.868910,     0.769871,     0.791433,      0.00000
    1341,     0.794667,     0.759749,     0.844903,      0.00000
    1342,     0.758546,     0.789659,     0.803826,      0.00000
    1343,     0.940731,     0.766245,     0.838043,      0.00000
    1344,     0.809814,     0.829733,     0.829144,      0.00000
    1345,     0.889331,     0.770645,     0.999053,      0.00000
    1346,     0.759709,     0.735080,     0.920358,      0.00000
    1347,     0.832894,     0.731432,     0.867126,      0.00000
    1348,     0.996619,     0.732704,     0.776900,      0.00000
    1349,     0.806798,     0.840263,     0.788546,      0.00000
    1350,     0.788860,     0.836266,     0.741008,      0.00000
    1351,     0.813200,     0.747394,     0.761782,      0.00000
    1352,     0.840208,     0.715294,     0.839264,      0.00000
    1353,     0.784367,     0.790253,     0.808493,      0.00000
    1354,     0.871092,     0.714189,     0.812708,      0.00000
    1355,     0.860847,     0.825564,     0.861316,      0.00000
    1356,     0.921171,     0.763178,     0.782824,      0.00000
    1357,     0.765577,     0.888410,     0.841624,      0.00000
    1358,     0.864390,     0.745124,     0.769279,      0.00000
    1359,     0.760415,     0.704523,     0.685570,      0.00000
    1360,     0.900607,     0.706605,     0.813839,      0.00000
    1361,     0.823383,     0.738044,     0.790343,      0.00000
    1362,     0.798488,     0.847317,     0.875271,      0.00000
    1363,     0.793829,     0.902634,     0.752800,      0.00000
    1364,     0.850057,     0.716809,     0.790118,      0.00000
    1365,     0.804591,     0.779836,     0.900966,      0.00000
    1366,     0.820073,     0.806706,     0.847830,      0.00000
    1367,     0.763521,     0.923314,     0.955001,      0.00000
    1368,     0.807778,     0.834799,     0.834371,      0.00000
    1369,     0.784951,     0.745295,     0.788905,      0.00000
    1370,     0.835650,     0.923411,     0.780605,      0.00000
    1371,     0.790732,     0.696406,     0.787296,      0.00000
    1372,     0.757378,     0.797874,     0.848137,      0.00000
    1373,     0.892251,     0.768719,     0.720662,      0.00000
    1374,     0.759097,     0.779930,     0.927666,      0.00000
    1375,     0.760077,     0.795711,     0.752276,      0.00000
    1376,     0.762627,     0.720396,     0.907092,      0.00000
    1377,     0.852086,     0.827183,     0.932887,      0.00000
    1378,     0.775711,     0.797850,     0.734519,      0.00000
    1379,     0.826674,     0.781385,     0.875568,      0.00000
    1380,     0.789833,     0.838309,     0.765483,      0.00000
    1381,     0.878393,     0.726344,     0.750015,      0.00000
    1382,     0.866390,     0.925435,     0.766804,      0.00000
    1383,     0.872859,     0.779552,     0.866331,      0.00000
    1384,     0.858326,     0.761413,     0.737982,      0.00000
    1385,     0.791711,     0.811994,     0.767637,      0.00000
    1386,     0.865401,     0.843709,     0.750855,      0.00000
    1387,     0.772951,     0.763361,     0.788457,      0.00000
    1388,     0.882643,     0.734140,     0.741405,      0.00000
    1389,     0.922433,     0.787276,     0.778047,      0.00000
    1390,     0.874880,     0.807115,     0.864682,      0.00000
    1391,     0.847771,     0.828948,     0.815920,      0.00000
    1392,     0.818756,     0.875702,     0.869958,      0.00000
    1393,     0.901148,     0.772948,     0.836053,      0.00000
    1394,     0.804791,     0.776071,     0.844970,      0.00000
    1395,     0.806327,     0.759046,     0.773887,      0.00000
    1396,     0.774028,     0.748775,     0.713767,      0.00000
    1397,     0.826993,     0.782737,     0.730603,      0.00000
    1398,     0.876409,     0.760307,     0.738028,      0.00000
    1399,     0.809638,     0.821525,     0.739056,      0.00000
    1400,     0.910516,     0.753295,     0.825910,      0.00000
    1401,     0.866256,     0.885253,     0.757578,      0.00000
    1402,     0.776168,     0.715625,     0.902931,      0.00000
    1403,     0.732396,     0.845025,     0.803461,      0.00000
    1404,     0.886797,     0.797405,     0.947832,      0.00000
    1405,     0.790093,     0.757021,     0.802467,      0.00000
    1406,     0.760494,     0.757404,     0.758470,      0.00000
    1407,     0.773823,     0.768516,     0.742877,      0.00000
    1408,     0.791190,     0.808124,     0.722080,      0.00000
    1409,     0.995701,     0.768413,     0.834199,      0.00000
    1410,     0.774287,     0.778295,     0.712682,      0.00000
    1411,     0.793138,     0.852861,     0.829273,      0.00000
    1412,     0.870351,     0.876171,      1.06731,      0.00000
    1413,     0.875783,     0.719464,     0.764403,      0.00000
    1414,     0.828099,     0.852194,     0.766449,      0.00000
    1415,     0.771652,     0.684946,     0.763725,      0.00000
    1416,     0.747592,     0.732260,     0.765001,      0.00000
    1417,     0.785852,     0.726712,     0.775927,      0.00000
    1418,     0.787669,     0.795436,     0.788684,      0.00000
    1419,     0.784777,     0.802197,     0.836641,      0.00000
    1420,     0.952027,     0.844367,     0.778325,      0.00000
    1421,     0.803380,     0.885152,     0.904597,      0.00000
    1422,     0.843697,     0.710727,     0.782700,      0.00000
    1423,     0.799720,     0.733675,     0.815906,      0.00000
    1424,     0.827660,     0.708511,     0.740457,      0.00000
    1425,     0.963850,     0.995100,     0.888560,      0.00000
    1426,     0.806841,     0.768073,     0.822018,      0.00000
    1427,     0.792059,     0.851823,     0.878620,      0.00000
    1428,     0.827054,     0.717086,     0.874458,      0.00000
    1429,     0.770824,     0.758313,     0.812915,      0.00000
    1430,     0.771528,     0.787268,     0.766633,      0.00000
    1431,     0.793386,     0.788977,     0.823556,      0.00000
    1432,     0.836120,     0.889299,     0.758470,      0.00000
    1433,     0.823800,     0.713575,     0.802346,      0.00000
    1434,     0.830419,     0.756474,     0.742865,      0.00000
    1435,     0.789727,     0.731324,     0.767312,      0.00000
    1436,     0.800049,     0.961480,     0.743829,      0.00000
    1437,     0.866078,     0.765063,     0.749246,      0.00000
    1438,     0.865767,     0.976548,     0.876081,      0.00000
    1439,     0.766979,     0.747109,     0.813092,      0.00000
    1440,     0.869475,     0.857205,     0.764763,      0.00000
    1441,     0.823754,     0.758961,     0.770406,      0.00000
    1442,     0.729479,     0.815473,     0.715242,      0.00000
    1443,     0.843122,     0.780373,     0.774422,      0.00000
    1444,     0.818470,     0.830069,     0.800307,      0.00000
    1445,     0.832567,     0.885523,     0.814487,      0.00000
    1446,     0.832814,     0.832255,     0.763579,      0.00000
    1447,     0.809325,     0.730005,     0.798394,      0.00000
    1448,     0.905070,     0.814929,     0.790902,      0.00000
    1449,     0.748119,     0.755140,     0.893598,      0.00000
    1450,     0.755947,     0.756306,     0.871018,      0.00000
    1451,     0.918146,     0.787284,     0.717000,      0.00000
    1452,     0.836803,     0.820826,     0.826012,      0.00000
    1453,     0.820742,     0.733388,     0.780017,      0.00000
    1454,     0.842770,     0.848027,     0.888739,      0.00000
    1455,     0.843021,     0.958161,     0.864494,      0.00000
    1456,     0.767620,     0.873896,     0.822738,      0.00000
    1457,     0.809075,     0.747396,     0.764860,      0.00000
    1458,     0.833016,     0.758566,     0.791587,      0.00000
    1459,     0.857745,     0.849327,     0.858294,      0.00000
    1460,     0.856099,     0.759776,     0.836282,      0.00000
    1461,     0.796864,     0.756153,     0.727933,      0.00000
    1462,     0.766516,     0.725388,     0.819711,      0.00000
    1463,     0.809671,     0.752265,     0.869563,      0.00000
    1464,     0.857075,     0.839456,     0.838418,      0.00000
    1465,     0.832574,     0.754444,     0.809824,      0.00000
    1466,     0.871483,     0.917989,     0.755576,      0.00000
    1467,     0.792703,     0.809825,     0.829869,      0.00000
    1468,     0.782280,     0.714466,     0.922333,      0.00000
    1469,     0.752307,     0.801327,     0.765632,      0.00000
    1470,     0.761872,     0.726475,     0.915680,      0.00000
    1471,     0.788674,     0.786247,     0.780792,      0.00000
    1472,     0.865196,     0.858091,     0.805519,      0.00000
    1473,     0.866792,     0.828184,      1.04297,      0.00000
    1474,     0.754003,     0.808973,     0.881508,      0.00000
    1475,     0.779550,     0.830670,     0.770615,      0.00000
    1476,     0.844905,     0.701242,     0.798723,      0.00000
    1477,     0.878749,     0.793788,     0.776122,      0.00000
    1478,     0.758102,     0.815649,     0.793634,      0.00000
    1479,      1.09030,     0.818944,     0.767489,      0.00000
    1480,     0.829533,     0.778101,      1.15890,      0.00000
    1481,     0.787835,     0.878364,     0.699611,      0.00000
    1482,     0.842717,     0.733418,     0.763404,      0.00000
    1483,     0.836884,     0.812624,     0.721737,      0.00000
    1484,     0.859092,     0.759624,     0.756116,      0.00000
    1485,     0.840441,     0.890862,     0.779054,      0.00000
    1486,     0.779754,     0.767140,     0.796022,      0.00000
    1487,     0.812086,     0.739874,     0.738379,      0.00000
    1488,     0.842093,     0.726570,     0.812167,      0.00000
    1489,     0.933191,     0.845307,     0.823851,      0.00000
    1490,     0.960889,     0.751014,     0.802820,      0.00000
    1491,     0.790701,     0.845705,     0.789520,      0.00000
    1492,     0.776024,     0.768972,     0.775394,      0.00000
    1493,     0.841069,     0.757597,     0.791080,      0.00000
    1494,     0.749703,     0.754657,     0.909518,      0.00000
    1495,     0.918881,     0.908099,     0.768409,      0.00000
    1496,     0.877022,     0.714659,     0.818087,      0.00000
    1497,     0.796343,     0.775762,     0.824393,      0.00000
    1498,     0.920838,     0.841867,     0.865871,      0.00000
    1499,     0.880471,     0.714167,     0.743462,      0.00000
    1500,     0.807699,     0.758478,     0.763612,      0.00000
    1501,     0.799046,     0.825900,     0.949676,      0.00000
    1502,     0.816328,     0.815181,     0.794348,      0.00000
    1503,     0.741429,     0.823662,     0.859521,      0.00000
    1504,     0.821389,     0.803029,     0.704277,      0.00000
    1505,     0.772235,     0.792273,     0.781881,      0.00000
    1506,     0.761099,     0.763559,     0.744698,      0.00000
    1507,     0.789473,     0.782438,     0.807762,      0.00000
    1508,     0.811404,     0.798178,     0.748103,      0.00000
    1509,     0.942231,     0.755935,     0.854460,      0.00000
    1510,     0.792344,     0.861694,     0.731699,      0.00000
    1511,     0.854848,     0.766956,     0.740723,      0.00000
    1512,     0.777564,     0.810480,     0.916000,      0.00000
    1513,      1.00180,     0.797067,     0.794016,      0.00000
    1514,     0.745376,     0.768093,     0.732659,      0.00000
