pixel,band1,band2,band3,band4
    1016,     0.775668,     0.666991,     0.701391,      0.00000
    1017,     0.707811,     0.698856,     0.756647,      0.00000
    1018,     0.690877,     0.735462,     0.727242,      0.00000
    1019,     0.716692,     0.664325,     0.789976,      0.00000
    1020,     0.676608,     0.600176,     0.703241,      0.00000
    1021,     0.660976,     0.698653,     0.666108,      0.00000
    1022,     0.674836,     0.681529,     0.685462,      0.00000
    1023,     0.684962,     0.924704,     0.828272,      0.00000
    1024,     0.914783,     0.699376,     0.783906,      0.00000
    1025,     0.784491,     0.789337,     0.680594,      0.00000
    1026,     0.666385,     0.781969,     0.792459,      0.00000
    1027,     0.741028,     0.680698,     0.658823,      0.00000
    1028,     0.712605,     0.781044,     0.851134,      0.00000
    1029,     0.662635,     0.667193,     0.828215,      0.00000
    1030,     0.727730,     0.667642,     0.814958,      0.00000
    1031,     0.676036,     0.700550,     0.746014,      0.00000
    1032,     0.701093,     0.657895,     0.741491,      0.00000
    1033,     0.683621,     0.660667,     0.790349,      0.00000
    1034,     0.761870,     0.639206,     0.756664,      0.00000
    1035,     0.675599,     0.669959,     0.773638,      0.00000
    1036,     0.734466,     0.681341,     0.878774,      0.00000
    1037,     0.722616,     0.678108,     0.723471,      0.00000
    1038,     0.689702,     0.746962,     0.694520,      0.00000
    1039,     0.679675,     0.686203,     0.683389,      0.00000
    1040,     0.682229,     0.677481,     0.767102,      0.00000
    1041,     0.711751,     0.686903,     0.696079,      0.00000
    1042,     0.687072,     0.675491,     0.667463,      0.00000
    1043,     0.766147,     0.739251,     0.738702,      0.00000
    1044,     0.799126,     0.652435,     0.771541,      0.00000
    1045,     0.673356,     0.655995,     0.705337,      0.00000
    1046,     0.861464,     0.721807,     0.681018,      0.00000
    1047,     0.682976,     0.655372,     0.684015,      0.00000
    1048,     0.719276,     0.682584,     0.691257,      0.00000
    1049,     0.722732,     0.666068,     0.684020,      0.00000
    1050,     0.646856,     0.633380,     0.880916,      0.00000
    1051,     0.749027,     0.681303,     0.709141,      0.00000
    1052,     0.664990,     0.676744,     0.827513,      0.00000
    1053,     0.704877,     0.676939,     0.658418,      0.00000
    1054,     0.650887,     0.633723,     0.794670,      0.00000
    1055,     0.701041,     0.679332,     0.710289,      0.00000
    1056,     0.840911,     0.668591,     0.754157,      0.00000
    1057,     0.748797,     0.710825,     0.736212,      0.00000
    1058,     0.701933,     0.666926,     0.749132,      0.00000
    1059,     0.793899,     0.635415,     0.673690,      0.00000
    1060,     0.792378,     0.620987,     0.773517,      0.00000
    1061,     0.730203,     0.742455,     0.825402,      0.00000
    1062,     0.756529,     0.656793,     0.701411,      0.00000
    1063,     0.688164,     0.787764,     0.711310,      0.00000
    1064,     0.709349,     0.910989,     0.664241,      0.00000
    1065,     0.747640,     0.789585,     0.665486,      0.00000
    1066,     0.783768,     0.715483,     0.926807,      0.00000
    1067,     0.717795,     0.674163,     0.655948,      0.00000
    1068,     0.682370,     0.678690,     0.681848,      0.00000
    1069,     0.722001,     0.672342,     0.876498,      0.00000
    1070,     0.678066,     0.751579,     0.679361,      0.00000
    1071,     0.750597,     0.680429,     0.644349,      0.00000
    1072,     0.641151,     0.679339,     0.795460,      0.00000
    1073,     0.782908,     0.666509,     0.739090,      0.00000
    1074,     0.760767,     0.701235,     0.724491,      0.00000
    1075,     0.775925,     0.666034,     0.658027,      0.00000
    1076,     0.708863,     0.671595,     0.692181,      0.00000
    1077,     0.795951,     0.633297,     0.733038,      0.00000
    1078,     0.668025,     0.650691,     0.740286,      0.00000
    1079,     0.678140,     0.661389,     0.808266,      0.00000
    1080,     0.750265,     0.689316,     0.920219,      0.00000
    1081,     0.795996,     0.824326,     0.654451,      0.00000
    1082,     0.797097,     0.678549,     0.728425,      0.00000
    1083,     0.680296,     0.764272,     0.747987,      0.00000
    1084,     0.653165,     0.766845,     0.701026,      0.00000
    1085,     0.646255,     0.678145,     0.644642,      0.00000
    1086,     0.633645,     0.640326,     0.721902,      0.00000
    1087,     0.718605,     0.694747,     0.725750,      0.00000
    1088,     0.687600,     0.718882,     0.710996,      0.00000
    1089,     0.673583,     0.761298,     0.733921,      0.00000
    1090,     0.664736,     0.740443,     0.760098,      0.00000
    1091,     0.707436,     0.712572,     0.781257,      0.00000
    1092,     0.793277,     0.751145,     0.678990,      0.00000
    1093,     0.730166,     0.727898,     0.741103,      0.00000
    1094,     0.670891,     0.627761,     0.760332,      0.00000
    1095,     0.749502,     0.721326,     0.728476,      0.00000
    1096,     0.841892,     0.740482,     0.680293,      0.00000
    1097,     0.787463,     0.679210,     0.714908,      0.00000
    1098,     0.671528,     0.717659,     0.724708,      0.00000
    1099,     0.679282,     0.690019,     0.643179,      0.00000
    1100,     0.795669,     0.650205,     0.796826,      0.00000
    1101,     0.714254,     0.633405,     0.673732,      0.00000
    1102,     0.718652,     0.687659,     0.667066,      0.00000
    1103,     0.669809,     0.711794,     0.907359,      0.00000
    1104,     0.700386,     0.677381,     0.692260,      0.00000
    1105,     0.730529,     0.702380,     0.668138,      0.00000
    1106,     0.694683,     0.648911,     0.698698,      0.00000
    1107,     0.708350,     0.683043,     0.825580,      0.00000
    1108,     0.688388,     0.686561,     0.688578,      0.00000
    1109,     0.728148,     0.784844,     0.896516,      0.00000
    1110,     0.699570,     0.672296,     0.684751,      0.00000
    1111,     0.633289,     0.691982,     0.643687,      0.00000
    1112,     0.909258,     0.778161,     0.745271,      0.00000
    1113,     0.780191,     0.943025,     0.671762,      0.00000
    1114,     0.961192,     0.689758,     0.688643,      0.00000
    1115,     0.664364,     0.728511,     0.728993,      0.00000
    1116,     0.698569,     0.743263,     0.724309,      0.00000
    1117,     0.931369,     0.714811,     0.695348,      0.00000
    1118,     0.682050,     0.628571,     0.670983,      0.00000
    1119,     0.709183,     0.771264,     0.689520,      0.00000
    1120,     0.723006,     0.698786,     0.735615,      0.00000
    1121,     0.666240,     0.763719,     0.711205,      0.00000
    1122,     0.849156,     0.715791,     0.739596,      0.00000
    1123,     0.637547,     0.691706,     0.699343,      0.00000
    1124,     0.672073,     0.757077,     0.761021,      0.00000
    1125,     0.661497,     0.727658,     0.705491,      0.00000
    1126,     0.618212,     0.781337,     0.672583,      0.00000
    1127,     0.677145,     0.705561,     0.916789,      0.00000
    1128,     0.649518,     0.637165,     0.859120,      0.00000
    1129,     0.776084,     0.817422,     0.664403,      0.00000
    1130,     0.650915,     0.663129,     0.678551,      0.00000
    1131,     0.678884,     0.738842,     0.681168,      0.00000
    1132,     0.734608,     0.650866,     0.769668,      0.00000
    1133,     0.715036,     0.702596,     0.648137,      0.00000
    1134,     0.794800,     0.720665,     0.658741,      0.00000
    1135,     0.682166,     0.771294,     0.800019,      0.00000
    1136,     0.760060,     0.654587,     0.704948,      0.00000
    1137,     0.758046,     0.807669,     0.722779,      0.00000
    1138,     0.707581,     0.897358,     0.783546,      0.00000
    1139,     0.678711,     0.706545,     0.630079,      0.00000
    1140,     0.657898,     0.645035,     0.742268,      0.00000
    1141,     0.687681,     0.759710,     0.762479,      0.00000
    1142,     0.807459,     0.738771,     0.726079,      0.00000
    1143,     0.697772,     0.698969,     0.696994,      0.00000
    1144,     0.747781,     0.656982,     0.674574,      0.00000
    1145,     0.747575,     0.752489,     0.680140,      0.00000
    1146,     0.730062,     0.744130,     0.693117,      0.00000
    1147,     0.774991,     0.670926,     0.664083,      0.00000
    1148,     0.627822,     0.770239,     0.788311,      0.00000
    1149,     0.718294,     0.617502,     0.740011,      0.00000
    1150,     0.695795,     0.691525,     0.735037,      0.00000
    1151,     0.659541,     0.708487,     0.763141,      0.00000
    1152,     0.685884,     0.794444,     0.716850,      0.00000
    1153,     0.702115,     0.668285,     0.718113,      0.00000
    1154,     0.699852,     0.623128,     0.736332,      0.00000
    1155,     0.715637,     0.768679,     0.766494,      0.00000
    1156,     0.682207,     0.664600,     0.696909,      0.00000
    1157,     0.641265,     0.733222,     0.750837,      0.00000
    1158,     0.706902,     0.835249,     0.675065,      0.00000
    1159,     0.793076,     0.649981,     0.679057,      0.00000
    1160,     0.674156,     0.632491,     0.667800,      0.00000
    1161,     0.699263,     0.722615,     0.659189,      0.00000
    1162,     0.747014,     0.696030,     0.834447,      0.00000
    1163,     0.764989,     0.711391,     0.687148,      0.00000
    1164,     0.674749,     0.653552,     0.862766,      0.00000
    1165,     0.876467,     0.702140,     0.699651,      0.00000
    1166,     0.682074,     0.767890,     0.657310,      0.00000
    1167,     0.697815,     0.662737,     0.754960,      0.00000
    1168,     0.750854,     0.881870,     0.884211,      0.00000
    1169,     0.841723,     0.669680,     0.664300,      0.00000
    1170,     0.771886,     0.732467,     0.683676,      0.00000
    1171,     0.717340,     0.731299,     0.637428,      0.00000
    1172,     0.723747,     0.708569,     0.698261,      0.00000
    1173,     0.739093,     0.661520,     0.773051,      0.00000
    1174,     0.642424,     0.637772,     0.794886,      0.00000
    1175,     0.698888,     0.729641,     0.683956,      0.00000
    1176,     0.755431,     0.704495,     0.656579,      0.00000
    1177,     0.752608,     0.659367,     0.741587,      0.00000
    1178,     0.754322,     0.721691,     0.706522,      0.00000
    1179,     0.735787,     0.678782,     0.675854,      0.00000
    1180,     0.681859,     0.730843,     0.780587,      0.00000
    1181,     0.661590,     0.673312,     0.737796,      0.00000
    1182,     0.679377,     0.763943,     0.687296,      0.00000
    1183,     0.695483,     0.793604,     0.647829,      0.00000
    1184,     0.700750,     0.753074,     0.673832,      0.00000
    1185,     0.677204,     0.702646,     0.659959,      0.00000
    1186,     0.703044,     0.722452,     0.699106,      0.00000
    1187,     0.830284,     0.696847,     0.668950,      0.00000
    1188,     0.825600,     0.669131,     0.826735,      0.00000
    1189,     0.738742,     0.734219,     0.635697,      0.00000
    1190,     0.682869,     0.950367,     0.679421,      0.00000
    1191,     0.705082,     0.678351,     0.656210,      0.00000
    1192,     0.687063,     0.777881,     0.725803,      0.00000
    1193,     0.664636,     0.647561,     0.756677,      0.00000
    1194,     0.639300,     0.766745,     0.758455,      0.00000
    1195,     0.687458,     0.686997,     0.775791,      0.00000
    1196,     0.722196,     0.687042,     0.720836,      0.00000
    1197,     0.687807,     0.659733,     0.663823,      0.00000
    1198,     0.616879,     0.749295,     0.698972,      0.00000
    1199,     0.742170,     0.646230,     0.733017,      0.00000
    1200,     0.754461,     0.641318,     0.653442,      0.00000
    1201,     0.698763,     0.694409,     0.721321,      0.00000
    1202,     0.686687,     0.695736,     0.708885,      0.00000
    1203,     0.689524,     0.656936,     0.800230,      0.00000
    1204,     0.766125,     0.732049,     0.689232,      0.00000
    1205,     0.847196,     0.687465,     0.740337,      0.00000
    1206,     0.744984,     0.707645,     0.679684,      0.00000
    1207,     0.721395,     0.851092,     0.709819,      0.00000
    1208,     0.728370,     0.714126,     0.662492,      0.00000
    1209,     0.682034,     0.661217,     0.799696,      0.00000
    1210,     0.723392,     0.700148,     0.659745,      0.00000
    1211,     0.688442,     0.722761,     0.658926,      0.00000
    1212,     0.694730,     0.688220,     0.652434,      0.00000
    1213,     0.758826,     0.894097,     0.660856,      0.00000
    1214,     0.726403,     0.802202,     0.685297,      0.00000
    1215,     0.691993,     0.763694,     0.751509,      0.00000
    1216,     0.672913,     0.634433,     0.718225,      0.00000
    1217,     0.706471,     0.738675,     0.703895,      0.00000
    1218,     0.710322,     0.776389,     0.675849,      0.00000
    1219,     0.705577,     0.654577,     0.736019,      0.00000
    1220,     0.685806,     0.653407,     0.728950,      0.00000
    1221,     0.643687,     0.649021,     0.707360,      0.00000
    1222,     0.670528,     0.733246,     0.756593,      0.00000
    1223,     0.646264,     0.679662,     0.656064,      0.00000
    1224,     0.816562,     0.676649,     0.659661,      0.00000
    1225,     0.683672,     0.626111,     0.806057,      0.00000
    1226,     0.680869,     0.725243,     0.932904,      0.00000
    1227,     0.678275,     0.765500,     0.620557,      0.00000
    1228,     0.683258,     0.695325,     0.679633,      0.00000
    1229,     0.684493,     0.874516,     0.738097,      0.00000
    1230,     0.688765,     0.724234,     0.705425,      0.00000
    1231,     0.677073,     0.666356,     0.689155,      0.00000
    1232,     0.667765,     0.709498,     0.676738,      0.00000
    1233,     0.710622,     0.728596,     0.660505,      0.00000
    1234,     0.779911,     0.718856,     0.677884,      0.00000
    1235,     0.813758,     0.734196,     0.654368,      0.00000
    1236,     0.693888,     0.668239,     0.690409,      0.00000
    1237,     0.666740,     0.802744,     0.704834,      0.00000
    1238,     0.654375,     0.638915,     0.783292,      0.00000
    1239,     0.777352,     0.671361,     0.745880,      0.00000
    1240,     0.677714,     0.647296,     0.704336,      0.00000
    1241,     0.716516,     0.643811,     0.669155,      0.00000
    1242,     0.668282,     0.699258,     0.718621,      0.00000
    1243,     0.720474,     0.712591,     0.707082,      0.00000
    1244,     0.724423,     0.647694,     0.658864,      0.00000
    1245,     0.704105,     0.841059,     0.677187,      0.00000
    1246,     0.749028,     0.670843,     0.709715,      0.00000
    1247,     0.677550,     0.699011,     0.738800,      0.00000
    1248,     0.637355,     0.691591,     0.780766,      0.00000
    1249,     0.694187,     0.757050,     0.734531,      0.00000
    1250,     0.644876,     0.751604,     0.734112,      0.00000
    1251,     0.710734,     0.687008,     0.710876,      0.00000
    1252,     0.822110,     0.648862,     0.688196,      0.00000
    1253,     0.795936,     0.694283,     0.830929,      0.00000
    1254,     0.679431,     0.657421,     0.660622,      0.00000
    1255,     0.688154,     0.705001,     0.669351,      0.00000
    1256,     0.642431,     0.746936,     0.743048,      0.00000
    1257,     0.690759,     0.688546,     0.613790,      0.00000
    1258,     0.671744,     0.697917,     0.673958,      0.00000
    1259,     0.689198,     0.665173,     0.750512,      0.00000
    1260,     0.657143,     0.656802,     0.758434,      0.00000
    1261,     0.681130,     0.684377,     0.691467,      0.00000
    1262,     0.683790,     0.757814,     0.729936,      0.00000
    1263,     0.748756,     0.633323,     0.649136,      0.00000
    1264,     0.685114,     0.648880,     0.823832,      0.00000
    1265,     0.643709,     0.705307,     0.707948,      0.00000
    1266,     0.696044,     0.621107,     0.703174,      0.00000
    1267,     0.817200,     0.788251,     0.689074,      0.00000
    1268,     0.757974,     0.658685,     0.670530,      0.00000
    1269,     0.653185,     0.633986,     0.768170,      0.00000
    1270,     0.642794,     0.662660,     0.732136,      0.00000
    1271,     0.692231,     0.744062,     0.790389,      0.00000
    1272,     0.671736,     0.743061,     0.720391,      0.00000
    1273,     0.692554,     0.646904,     0.636291,      0.00000
    1274,     0.659707,     0.731370,     0.746062,      0.00000
    1275,     0.738140,     0.723386,     0.770381,      0.00000
    1276,     0.791527,     0.713706,     0.667759,      0.00000
    1277,     0.739782,     0.656044,     0.619276,      0.00000
    1278,     0.775189,     0.932017,     0.784576,      0.00000
    1279,     0.688674,     0.676500,     0.743912,      0.00000
    1280,     0.645928,     0.727459,     0.652627,      0.00000
    1281,     0.687585,     0.646181,     0.682264,      0.00000
    1282,     0.767475,     0.757504,     0.671517,      0.00000
    1283,     0.718156,     0.735938,     0.685074,      0.00000
    1284,     0.723995,     0.703056,     0.755695,      0.00000
    1285,     0.687649,     0.719501,     0.676922,      0.00000
    1286,     0.699234,     0.666001,     0.690348,      0.00000
    1287,     0.721620,     0.682617,     0.712286,      0.00000
    1288,     0.758433,     0.730193,     0.724134,      0.00000
    1289,     0.796644,     0.649489,     0.673643,      0.00000
    1290,     0.660970,     0.631089,     0.693991,      0.00000
    1291,     0.744558,     0.630249,     0.893495,      0.00000
    1292,     0.685061,     0.633464,     0.707142,      0.00000
    1293,     0.650800,     0.728719,     0.699233,      0.00000
    1294,     0.696187,     0.737709,     0.684732,      0.00000
    1295,     0.822046,     0.666083,     0.675697,      0.00000
    1296,     0.728239,     0.724561,     0.657488,      0.00000
    1297,     0.711238,     0.682629,     0.658730,      0.00000
    1298,     0.690711,     0.662406,     0.698543,      0.00000
    1299,     0.799673,     0.665802,     0.720141,      0.00000
    1300,     0.715905,     0.705442,     0.743096,      0.00000
    1301,     0.718523,     0.660244,     0.709004,      0.00000
    1302,     0.709909,     0.753577,     0.844043,      0.00000
    1303,     0.683894,     0.691445,     0.638614,      0.00000
    1304,     0.714546,     0.667442,     0.648485,      0.00000
    1305,     0.754319,     0.699428,     0.745603,      0.00000
    1306,     0.728756,     0.753381,     0.883612,      0.00000
    1307,     0.760406,     0.703474,     0.759333,      0.00000
    1308,     0.689421,     0.646637,     0.732876,      0.00000
    1309,     0.663162,     0.610485,     0.668741,      0.00000
    1310,     0.681581,     0.664146,     0.660418,      0.00000
    1311,     0.676339,     0.650687,     0.667444,      0.00000
    1312,     0.777518,     0.654104,     0.878339,      0.00000
    1313,     0.746469,     0.734357,     0.760527,      0.00000
    1314,     0.696105,     0.681201,     0.668001,      0.00000
    1315,     0.716782,     0.724680,     0.810625,      0.00000
    1316,     0.665847,     0.750370,     0.721827,      0.00000
    1317,     0.715848,     0.756337,     0.749389,      0.00000
    1318,     0.916596,     0.740510,     0.645510,      0.00000
    1319,     0.744106,     0.707292,     0.733495,      0.00000
    1320,     0.765987,     0.628591,     0.689236,      0.00000
    1321,     0.838227,     0.618528,     0.689729,      0.00000
    1322,     0.679517,     0.682740,     0.874943,      0.00000
    1323,     0.685961,     0.670465,     0.757876,      0.00000
    1324,     0.654531,     0.640937,     0.777665,      0.00000
    1325,     0.686171,     0.609134,     0.669936,      0.00000
    1326,     0.724388,     0.745732,     0.666012,      0.00000
    1327,     0.690746,     0.781754,     0.660716,      0.00000
    1328,     0.646119,     0.766385,     0.660163,      0.00000
    1329,     0.765666,     0.663327,     0.667537,      0.00000
    1330,     0.679023,     0.666348,     0.743662,      0.00000
    1331,     0.734643,     0.705206,     0.725055,      0.00000
    1332,     0.803804,     0.620003,     0.720225,      0.00000
    1333,     0.775308,     0.695077,     0.765706,      0.00000
    1334,     0.694861,     0.685262,     0.819938,      0.00000
    1335,     0.740729,     0.821139,     0.643842,      0.00000
    1336,     0.758235,     0.650155,     0.671469,      0.00000
    1337,     0.735772,     0.794498,     0.687362,      0.00000
    1338,     0.699425,     0.639977,     0.670167,      0.00000
    1339,     0.683884,     0.673178,     0.669048,      0.00000
    1340,     0.779956,     0.695487,     0.691917,      0.00000
    1341,     0.685470,     0.681085,     0.648004,      0.00000
    1342,     0.645343,     0.703671,     0.784293,      0.00000
    1343,     0.828558,     0.693077,     0.722972,      0.00000
    1344,     0.679735,     0.746015,     0.721339,      0.00000
    1345,     0.783575,     0.706943,     0.913290,      0.00000
    1346,     0.666297,     0.659405,     0.770904,      0.00000
    1347,     0.706715,     0.653599,     0.813695,      0.00000
    1348,     0.830826,     0.617622,     0.723910,      0.00000
    1349,     0.685168,     0.753288,     0.711885,      0.00000
    1350,     0.676271,     0.728385,     0.662856,      0.00000
    1351,     0.695645,     0.656505,     0.692302,      0.00000
    1352,     0.638605,     0.625124,     0.768795,      0.00000
    1353,     0.673084,     0.706821,     0.710347,      0.00000
    1354,     0.743196,     0.623003,     0.712840,      0.00000
    1355,     0.760337,     0.706473,     0.729350,      0.00000
    1356,     0.725324,     0.682503,     0.715437,      0.00000
    1357,     0.657057,     0.806548,     0.727580,      0.00000
    1358,     0.789323,     0.658606,     0.652090,      0.00000
    1359,     0.665084,     0.607416,     0.633075,      0.00000
    1360,     0.790118,     0.643779,     0.738144,      0.00000
    1361,     0.671744,     0.639303,     0.708718,      0.00000
    1362,     0.686488,     0.740768,     0.778108,      0.00000
    1363,     0.680052,     0.815812,     0.690086,      0.00000
    1364,     0.736361,     0.642969,     0.695960,      0.00000
    1365,     0.719621,     0.701605,     0.743894,      0.00000
    1366,     0.663840,     0.693182,     0.769667,      0.00000
    1367,     0.669316,     0.771499,     0.872216,      0.00000
    1368,     0.688672,     0.719619,     0.785682,      0.00000
    1369,     0.684072,     0.666343,     0.708812,      0.00000
    1370,     0.683726,     0.674674,     0.668032,      0.00000
    1371,     0.679927,     0.617931,     0.687737,      0.00000
    1372,     0.611568,     0.682109,     0.766927,      0.00000
    1373,     0.755133,     0.701557,     0.657875,      0.00000
    1374,     0.657224,     0.671069,     0.873034,      0.00000
    1375,     0.638434,     0.706437,     0.646899,      0.00000
    1376,     0.677578,     0.634246,     0.799713,      0.00000
    1377,     0.751196,     0.728090,     0.840463,      0.00000
    1378,     0.677282,     0.706883,     0.689223,      0.00000
    1379,     0.710709,     0.687983,     0.772518,      0.00000
    1380,     0.671641,     0.775702,     0.657656,      0.00000
    1381,     0.764973,     0.638072,     0.654073,      0.00000
    1382,     0.706473,     0.854963,     0.690700,      0.00000
    1383,     0.777027,     0.689562,     0.740533,      0.00000
    1384,     0.714944,     0.651515,     0.656894,      0.00000
    1385,     0.672288,     0.695425,     0.687092,      0.00000
    1386,     0.734896,     0.771609,     0.668625,      0.00000
    1387,     0.650510,     0.646691,     0.713602,      0.00000
    1388,     0.774423,     0.660484,     0.653901,      0.00000
    1389,     0.812457,     0.696899,     0.690333,      0.00000
    1390,     0.774292,     0.676358,     0.773508,      0.00000
    1391,     0.745648,     0.697096,     0.691937,      0.00000
    1392,     0.690979,     0.730139,     0.782571,      0.00000
    1393,     0.801474,     0.685241,     0.723049,      0.00000
    1394,     0.691212,     0.703447,     0.773562,      0.00000
    1395,     0.686414,     0.670293,     0.676417,      0.00000
    1396,     0.668946,     0.656928,     0.649507,      0.00000
    1397,     0.725544,     0.697978,     0.655919,      0.00000
    1398,     0.745822,     0.695717,     0.651832,      0.00000
    1399,     0.687809,     0.746635,     0.667500,      0.00000
    1400,     0.819856,     0.651972,     0.730553,      0.00000
    1401,     0.735078,     0.818597,     0.673858,      0.00000
    1402,     0.670355,     0.621696,     0.808843,      0.00000
    1403,     0.617612,     0.747247,     0.754363,      0.00000
    1404,     0.746444,     0.685855,     0.759451,      0.00000
    1405,     0.676167,     0.652002,     0.783502,      0.00000
    1406,     0.662785,     0.669707,     0.702984,      0.00000
    1407,     0.651713,     0.665600,     0.673019,      0.00000
    1408,     0.699108,     0.718805,     0.659577,      0.00000
    1409,     0.680420,     0.668687,     0.723375,      0.00000
    1410,     0.672778,     0.660374,     0.632227,      0.00000
    1411,     0.675008,     0.800890,     0.728620,      0.00000
    1412,     0.768797,     0.807643,     0.931966,      0.00000
    1413,     0.743699,     0.650695,     0.680672,      0.00000
    1414,     0.661434,     0.747104,     0.699702,      0.00000
    1415,     0.659880,     0.632897,     0.676609,      0.00000
    1416,     0.608272,     0.613179,     0.694269,      0.00000
    1417,     0.694625,     0.629969,     0.662889,      0.00000
    1418,     0.664963,     0.654887,     0.758139,      0.00000
    1419,     0.689824,     0.700288,     0.708122,      0.00000
    1420,     0.835646,     0.747934,     0.682579,      0.00000
    1421,     0.687517,     0.802801,     0.813218,      0.00000
    1422,     0.701435,     0.618397,     0.694360,      0.00000
    1423,     0.672352,     0.637875,     0.700647,      0.00000
    1424,     0.738250,     0.623041,     0.668841,      0.00000
    1425,     0.708461,     0.901982,     0.822522,      0.00000
    1426,     0.671406,     0.692175,     0.758820,      0.00000
    1427,     0.653962,     0.747031,     0.792930,      0.00000
    1428,     0.654824,     0.649785,     0.804579,      0.00000
    1429,     0.651372,     0.675203,     0.677307,      0.00000
    1430,     0.658315,     0.646437,     0.655743,      0.00000
    1431,     0.691601,     0.721063,     0.734788,      0.00000
    1432,     0.726178,     0.796345,     0.691710,      0.00000
    1433,     0.726460,     0.647393,     0.721698,      0.00000
    1434,     0.713349,     0.676997,     0.643601,      0.00000
    1435,     0.667781,     0.634101,     0.675541,      0.00000
    1436,     0.675036,     0.845358,     0.649049,      0.00000
    1437,     0.800308,     0.670813,     0.658012,      0.00000
    1438,     0.741343,     0.866078,     0.701182,      0.00000
    1439,     0.640448,     0.662900,     0.763145,      0.00000
    1440,     0.743006,     0.748959,     0.692488,      0.00000
    1441,     0.702090,     0.689464,     0.671352,      0.00000
    1442,     0.637269,     0.753925,     0.644766,      0.00000
    1443,     0.720993,     0.695503,     0.659869,      0.00000
    1444,     0.696219,     0.735848,     0.700321,      0.00000
    1445,     0.735804,     0.811368,     0.724440,      0.00000
    1446,     0.679831,     0.689466,     0.671742,      0.00000
    1447,     0.687960,     0.653649,     0.703495,      0.00000
    1448,     0.784123,     0.748140,     0.690548,      0.00000
    1449,     0.647399,     0.662619,     0.791936,      0.00000
    1450,     0.635239,     0.672500,     0.772653,      0.00000
    1451,     0.814404,     0.693394,     0.631715,      0.00000
    1452,     0.673898,     0.730858,     0.751376,      0.00000
    1453,     0.680999,     0.666197,     0.716861,      0.00000
    1454,     0.743299,     0.796573,     0.717526,      0.00000
    1455,     0.745516,     0.700699,     0.797109,      0.00000
    1456,     0.650659,     0.777788,     0.701921,      0.00000
    1457,     0.668636,     0.655297,     0.681735,      0.00000
    1458,     0.709894,     0.669265,     0.693130,      0.00000
    1459,     0.759115,     0.676951,     0.786318,      0.00000
    1460,     0.733153,     0.676835,     0.697753,      0.00000
    1461,     0.688606,     0.683099,     0.688547,      0.00000
    1462,     0.649709,     0.625813,     0.733578,      0.00000
    1463,     0.673647,     0.659235,     0.802632,      0.00000
    1464,     0.751173,     0.667156,     0.725752,      0.00000
    1465,     0.669624,     0.653313,     0.765700,      0.00000
    1466,     0.787861,     0.652416,     0.669631,      0.00000
    1467,     0.686363,     0.732971,     0.748012,      0.00000
    1468,     0.663679,     0.633745,     0.831388,      0.00000
    1469,     0.655998,     0.705928,     0.655134,      0.00000
    1470,     0.659290,     0.648909,     0.820764,      0.00000
    1471,     0.676108,     0.709647,     0.708438,      0.00000
    1472,     0.742090,     0.769871,     0.707572,      0.00000
    1473,     0.784049,     0.812217,     0.956972,      0.00000
    1474,     0.639428,     0.720505,     0.797556,      0.00000
    1475,     0.663920,     0.716357,     0.662291,      0.00000
    1476,     0.712065,     0.619645,     0.722388,      0.00000
    1477,     0.770337,     0.719738,     0.665168,      0.00000
    1478,     0.635931,     0.709852,     0.713691,      0.00000
    1479,     0.964736,     0.717434,     0.666288,      0.00000
    1480,     0.677625,     0.690971,     0.911720,      0.00000
    1481,     0.667588,     0.796581,     0.625940,      0.00000
    1482,     0.714802,     0.638965,     0.664451,      0.00000
    1483,     0.733170,     0.728691,     0.641170,      0.00000
    1484,     0.769925,     0.647390,     0.688617,      0.00000
    1485,     0.694023,     0.709261,     0.681072,      0.00000
    1486,     0.647855,     0.670808,     0.704919,      0.00000
    1487,     0.695058,     0.659799,     0.646109,      0.00000
    1488,     0.731951,     0.629214,     0.723694,      0.00000
    1489,     0.740398,     0.610167,     0.718491,      0.00000
    1490,     0.693978,     0.625641,     0.711792,      0.00000
    1491,     0.697813,     0.751110,     0.678246,      0.00000
    1492,     0.656678,     0.706962,     0.684962,      0.00000
    1493,     0.749750,     0.715559,     0.666635,      0.00000
    1494,     0.653895,     0.661691,     0.805418,      0.00000
    1495,     0.794494,     0.829631,     0.672465,      0.00000
    1496,     0.797780,     0.611804,     0.740428,      0.00000
    1497,     0.694934,     0.708864,     0.711549,      0.00000
    1498,     0.753301,     0.732047,     0.758935,      0.00000
    1499,     0.715956,     0.650227,     0.682812,      0.00000
    1500,     0.687667,     0.689430,     0.673242,      0.00000
    1501,     0.690406,     0.734649,     0.838894,      0.00000
    1502,     0.692980,     0.702565,     0.690529,      0.00000
    1503,     0.628343,     0.745238,     0.776359,      0.00000
    1504,     0.701093,     0.692687,     0.609935,      0.00000
    1505,     0.680125,     0.692967,     0.659246,      0.00000
    1506,     0.652432,     0.691099,     0.672213,      0.00000
    1507,     0.683922,     0.685557,     0.697575,      0.00000
    1508,     0.695617,     0.680218,     0.670693,      0.00000
    1509,     0.843269,     0.689987,     0.666012,      0.00000
    1510,     0.660350,     0.810069,     0.668291,      0.00000
    1511,     0.699743,     0.684367,     0.661592,      0.00000
    1512,     0.659390,     0.667116,     0.737415,      0.00000
    1513,     0.784161,     0.700256,     0.686636,      0.00000
    1514,     0.647390,     0.668930,     0.647564,      0.00000
