pixel,band1,band2,band3,band4
    1016,     0.754982,     0.606507,     0.635873,      0.00000
    1017,     0.641109,     0.641772,     0.674702,      0.00000
    1018,     0.648805,     0.613498,     0.648364,      0.00000
    1019,     0.668958,     0.606857,     0.687040,      0.00000
    1020,     0.656293,     0.563307,     0.629010,      0.00000
    1021,     0.621747,     0.650212,     0.607132,      0.00000
    1022,     0.644454,     0.612913,     0.612902,      0.00000
    1023,     0.609803,     0.776902,     0.775198,      0.00000
    1024,     0.940502,     0.682833,     0.725584,      0.00000
    1025,     0.727042,     0.663106,     0.627960,      0.00000
    1026,     0.630778,     0.661655,     0.712298,      0.00000
    1027,     0.728258,     0.597047,     0.578830,      0.00000
    1028,     0.679868,     0.748243,     0.700000,      0.00000
    1029,     0.606993,     0.600526,     0.689630,      0.00000
    1030,     0.679003,     0.619303,     0.735391,      0.00000
    1031,     0.603716,     0.654585,     0.691029,      0.00000
    1032,     0.668979,     0.624741,     0.658393,      0.00000
    1033,     0.634466,     0.589514,     0.768080,      0.00000
    1034,     0.682126,     0.600112,     0.726354,      0.00000
    1035,     0.627566,     0.628958,     0.679577,      0.00000
    1036,     0.728880,     0.628469,     0.864900,      0.00000
    1037,     0.703996,     0.616815,     0.647696,      0.00000
    1038,     0.665010,     0.679365,     0.623173,      0.00000
    1039,     0.639986,     0.649278,     0.619243,      0.00000
    1040,     0.647565,     0.617832,     0.673232,      0.00000
    1041,     0.657473,     0.629258,     0.639545,      0.00000
    1042,     0.652699,     0.629070,     0.599434,      0.00000
    1043,     0.716566,     0.711360,     0.651857,      0.00000
    1044,     0.785043,     0.602287,     0.700036,      0.00000
    1045,     0.609736,     0.592299,     0.646245,      0.00000
    1046,     0.835529,     0.668647,     0.625618,      0.00000
    1047,     0.632633,     0.604160,     0.630051,      0.00000
    1048,     0.652721,     0.603055,     0.595961,      0.00000
    1049,     0.683702,     0.580506,     0.644858,      0.00000
    1050,     0.610882,     0.570921,     0.832938,      0.00000
    1051,     0.705423,     0.613189,     0.615824,      0.00000
    1052,     0.650732,     0.633210,     0.794364,      0.00000
    1053,     0.631025,     0.654304,     0.610937,      0.00000
    1054,     0.607711,     0.605561,     0.737522,      0.00000
    1055,     0.654013,     0.610825,     0.653100,      0.00000
    1056,     0.782455,     0.616214,     0.676178,      0.00000
    1057,     0.613390,     0.653018,     0.673868,      0.00000
    1058,     0.657016,     0.619646,     0.675864,      0.00000
    1059,     0.730095,     0.592864,     0.597898,      0.00000
    1060,     0.770496,     0.573651,     0.717450,      0.00000
    1061,     0.707137,     0.649226,     0.749319,      0.00000
    1062,     0.706613,     0.602731,     0.641792,      0.00000
    1063,     0.654334,     0.733204,     0.625125,      0.00000
    1064,     0.672586,     0.663107,     0.599388,      0.00000
    1065,     0.678388,     0.733489,     0.624188,      0.00000
    1066,     0.769466,     0.645015,     0.848041,      0.00000
    1067,     0.681337,     0.606779,     0.607483,      0.00000
    1068,     0.638336,     0.645667,     0.612562,      0.00000
    1069,     0.681920,     0.598464,     0.777873,      0.00000
    1070,     0.638106,     0.672270,     0.595203,      0.00000
    1071,     0.706151,     0.601554,     0.584183,      0.00000
    1072,     0.611212,     0.634686,     0.725770,      0.00000
    1073,     0.701524,     0.596394,     0.677031,      0.00000
    1074,     0.711604,     0.639017,     0.666599,      0.00000
    1075,     0.712821,     0.589502,     0.594121,      0.00000
    1076,     0.651040,     0.611907,     0.634081,      0.00000
    1077,     0.767822,     0.583208,     0.654566,      0.00000
    1078,     0.624716,     0.627088,     0.678558,      0.00000
    1079,     0.640029,     0.609544,     0.753003,      0.00000
    1080,     0.666023,     0.585755,     0.782660,      0.00000
    1081,     0.678251,     0.757496,     0.608444,      0.00000
    1082,     0.776657,     0.653196,     0.672158,      0.00000
    1083,     0.623724,     0.749770,     0.702619,      0.00000
    1084,     0.614530,     0.724820,     0.633047,      0.00000
    1085,     0.591502,     0.600788,     0.588490,      0.00000
    1086,     0.574259,     0.589718,     0.645168,      0.00000
    1087,     0.651913,     0.652722,     0.658763,      0.00000
    1088,     0.688602,     0.660033,     0.666195,      0.00000
    1089,     0.619613,     0.707582,     0.666593,      0.00000
    1090,     0.614189,     0.699160,     0.679155,      0.00000
    1091,     0.658353,     0.667098,     0.703527,      0.00000
    1092,     0.669328,     0.679730,     0.611459,      0.00000
    1093,     0.665985,     0.679163,     0.624819,      0.00000
    1094,     0.638432,     0.597374,     0.677134,      0.00000
    1095,     0.716755,     0.682728,     0.633731,      0.00000
    1096,     0.700014,     0.666500,     0.612360,      0.00000
    1097,     0.796614,     0.638199,     0.644718,      0.00000
    1098,     0.622064,     0.680491,     0.630839,      0.00000
    1099,     0.607845,     0.630365,     0.581258,      0.00000
    1100,     0.751240,     0.583528,     0.719974,      0.00000
    1101,     0.671341,     0.561385,     0.603054,      0.00000
    1102,     0.668763,     0.647284,     0.611423,      0.00000
    1103,     0.623479,     0.647300,     0.833243,      0.00000
    1104,     0.658116,     0.621575,     0.625592,      0.00000
    1105,     0.689308,     0.619003,     0.597582,      0.00000
    1106,     0.633394,     0.618647,     0.650253,      0.00000
    1107,     0.642922,     0.640412,     0.731844,      0.00000
    1108,     0.634721,     0.639056,     0.621607,      0.00000
    1109,     0.698664,     0.725569,     0.776721,      0.00000
    1110,     0.658626,     0.608160,     0.632429,      0.00000
    1111,     0.597506,     0.621363,     0.593838,      0.00000
    1112,     0.884477,     0.722950,     0.694335,      0.00000
    1113,     0.698261,     0.836281,     0.612105,      0.00000
    1114,     0.893030,     0.652878,     0.617227,      0.00000
    1115,     0.622758,     0.665830,     0.651429,      0.00000
    1116,     0.653283,     0.643867,     0.649436,      0.00000
    1117,     0.750719,     0.641864,     0.635488,      0.00000
    1118,     0.626465,     0.565338,     0.587182,      0.00000
    1119,     0.658303,     0.724780,     0.633109,      0.00000
    1120,     0.679635,     0.655651,     0.647023,      0.00000
    1121,     0.620505,     0.685492,     0.652949,      0.00000
    1122,     0.784111,     0.669094,     0.648198,      0.00000
    1123,     0.567306,     0.648954,     0.634018,      0.00000
    1124,     0.653535,     0.730500,     0.672224,      0.00000
    1125,     0.613498,     0.688663,     0.637007,      0.00000
    1126,     0.575776,     0.748064,     0.616889,      0.00000
    1127,     0.633116,     0.641067,     0.748454,      0.00000
    1128,     0.619280,     0.573343,     0.806773,      0.00000
    1129,     0.725789,     0.771235,     0.609823,      0.00000
    1130,     0.613203,     0.613874,     0.618166,      0.00000
    1131,     0.608503,     0.627057,     0.613571,      0.00000
    1132,     0.666709,     0.597415,     0.681954,      0.00000
    1133,     0.651377,     0.570308,     0.582022,      0.00000
    1134,     0.753731,     0.655809,     0.608043,      0.00000
    1135,     0.617394,     0.701829,     0.626910,      0.00000
    1136,     0.660834,     0.580502,     0.621760,      0.00000
    1137,     0.692227,     0.577813,     0.645627,      0.00000
    1138,     0.678320,     0.656906,     0.687752,      0.00000
    1139,     0.628389,     0.654020,     0.559263,      0.00000
    1140,     0.601675,     0.590001,     0.679451,      0.00000
    1141,     0.636320,     0.684257,     0.696822,      0.00000
    1142,     0.767010,     0.703547,     0.662860,      0.00000
    1143,     0.634024,     0.625761,     0.604939,      0.00000
    1144,     0.707042,     0.572232,     0.611182,      0.00000
    1145,     0.674274,     0.684599,     0.620672,      0.00000
    1146,     0.670710,     0.612289,     0.606569,      0.00000
    1147,     0.739196,     0.610245,     0.585817,      0.00000
    1148,     0.589653,     0.693268,     0.656249,      0.00000
    1149,     0.659013,     0.572525,     0.657212,      0.00000
    1150,     0.679599,     0.641568,     0.647565,      0.00000
    1151,     0.605130,     0.663796,     0.686264,      0.00000
    1152,     0.628120,     0.748615,     0.657216,      0.00000
    1153,     0.660393,     0.616046,     0.606967,      0.00000
    1154,     0.665658,     0.587678,     0.690605,      0.00000
    1155,     0.688855,     0.612674,     0.704790,      0.00000
    1156,     0.644597,     0.646547,     0.623165,      0.00000
    1157,     0.582712,     0.654343,     0.700592,      0.00000
    1158,     0.658621,     0.767436,     0.599681,      0.00000
    1159,     0.733780,     0.575710,     0.619961,      0.00000
    1160,     0.637515,     0.582263,     0.600900,      0.00000
    1161,     0.635738,     0.673490,     0.607011,      0.00000
    1162,     0.693337,     0.629262,     0.811952,      0.00000
    1163,     0.706023,     0.613373,     0.623693,      0.00000
    1164,     0.647742,     0.598296,     0.790041,      0.00000
    1165,     0.941048,     0.610620,     0.648041,      0.00000
    1166,     0.629832,     0.690743,     0.592833,      0.00000
    1167,     0.684156,     0.582237,     0.734891,      0.00000
    1168,     0.707101,     0.808671,     0.745941,      0.00000
    1169,     0.790013,     0.618767,     0.603274,      0.00000
    1170,     0.744726,     0.705729,     0.623062,      0.00000
    1171,     0.658375,     0.671513,     0.578885,      0.00000
    1172,     0.670163,     0.638263,     0.609599,      0.00000
    1173,     0.741702,     0.589779,     0.723612,      0.00000
    1174,     0.604223,     0.575310,     0.664793,      0.00000
    1175,     0.664821,     0.652309,     0.615558,      0.00000
    1176,     0.733584,     0.656941,     0.588740,      0.00000
    1177,     0.696977,     0.586334,     0.631652,      0.00000
    1178,     0.711118,     0.670911,     0.643555,      0.00000
    1179,     0.625956,     0.607892,     0.602203,      0.00000
    1180,     0.645726,     0.667954,     0.693774,      0.00000
    1181,     0.646360,     0.607725,     0.680359,      0.00000
    1182,     0.644390,     0.705745,     0.615148,      0.00000
    1183,     0.632668,     0.550615,     0.590087,      0.00000
    1184,     0.654860,     0.666695,     0.590242,      0.00000
    1185,     0.616117,     0.608501,     0.583311,      0.00000
    1186,     0.683581,     0.673960,     0.627151,      0.00000
    1187,     0.789534,     0.606262,     0.600881,      0.00000
    1188,     0.688468,     0.607704,     0.761998,      0.00000
    1189,     0.677649,     0.668681,     0.576097,      0.00000
    1190,     0.645984,     0.962253,     0.619491,      0.00000
    1191,     0.652643,     0.593628,     0.601853,      0.00000
    1192,     0.676316,     0.684770,     0.677373,      0.00000
    1193,     0.624280,     0.588885,     0.687164,      0.00000
    1194,     0.607131,     0.776096,     0.648593,      0.00000
    1195,     0.647124,     0.646127,     0.687576,      0.00000
    1196,     0.658023,     0.643261,     0.655424,      0.00000
    1197,     0.624816,     0.605680,     0.582270,      0.00000
    1198,     0.584025,     0.634074,     0.614128,      0.00000
    1199,     0.721045,     0.581310,     0.681125,      0.00000
    1200,     0.706346,     0.573125,     0.582527,      0.00000
    1201,     0.632927,     0.642931,     0.661764,      0.00000
    1202,     0.642801,     0.641066,     0.627271,      0.00000
    1203,     0.633934,     0.590923,     0.735155,      0.00000
    1204,     0.713327,     0.655333,     0.631276,      0.00000
    1205,     0.827139,     0.616056,     0.677502,      0.00000
    1206,     0.703820,     0.643943,     0.587021,      0.00000
    1207,     0.659173,     0.591586,     0.626284,      0.00000
    1208,     0.698648,     0.605719,     0.597834,      0.00000
    1209,     0.640004,     0.612283,     0.749972,      0.00000
    1210,     0.710514,     0.634339,     0.616293,      0.00000
    1211,     0.636417,     0.657886,     0.615296,      0.00000
    1212,     0.645055,     0.621399,     0.611572,      0.00000
    1213,     0.756654,     0.800643,     0.607389,      0.00000
    1214,     0.666244,     0.743682,     0.623070,      0.00000
    1215,     0.635337,     0.659460,     0.720831,      0.00000
    1216,     0.643904,     0.572808,     0.631072,      0.00000
    1217,     0.641495,     0.672832,     0.636558,      0.00000
    1218,     0.676388,     0.698749,     0.619732,      0.00000
    1219,     0.652619,     0.608381,     0.676977,      0.00000
    1220,     0.632508,     0.597358,     0.649374,      0.00000
    1221,     0.620060,     0.611824,     0.643342,      0.00000
    1222,     0.632848,     0.617702,     0.696270,      0.00000
    1223,     0.597925,     0.619833,     0.598994,      0.00000
    1224,     0.645158,     0.619946,     0.593098,      0.00000
    1225,     0.632335,     0.554224,     0.726933,      0.00000
    1226,     0.620600,     0.670841,     0.888484,      0.00000
    1227,     0.631683,     0.710956,     0.572608,      0.00000
    1228,     0.645814,     0.642331,     0.607297,      0.00000
    1229,     0.645108,     0.925966,     0.634881,      0.00000
    1230,     0.643730,     0.680143,     0.636540,      0.00000
    1231,     0.633201,     0.596152,     0.623020,      0.00000
    1232,     0.631516,     0.656096,     0.613869,      0.00000
    1233,     0.660616,     0.656043,     0.579570,      0.00000
    1234,     0.668892,     0.657276,     0.615803,      0.00000
    1235,     0.673582,     0.665640,     0.590514,      0.00000
    1236,     0.649301,     0.628825,     0.637153,      0.00000
    1237,     0.623519,     0.766392,     0.635434,      0.00000
    1238,     0.606648,     0.583753,     0.709695,      0.00000
    1239,     0.745944,     0.607245,     0.666245,      0.00000
    1240,     0.647216,     0.595169,     0.643126,      0.00000
    1241,     0.687114,     0.606728,     0.606368,      0.00000
    1242,     0.635904,     0.652390,     0.641398,      0.00000
    1243,     0.680870,     0.634982,     0.629760,      0.00000
    1244,     0.721040,     0.604626,     0.615870,      0.00000
    1245,     0.660655,     0.726493,     0.610573,      0.00000
    1246,     0.749568,     0.625196,     0.651739,      0.00000
    1247,     0.605427,     0.658496,     0.677999,      0.00000
    1248,     0.620945,     0.624824,     0.710254,      0.00000
    1249,     0.616652,     0.614060,     0.658135,      0.00000
    1250,     0.612437,     0.610398,     0.673597,      0.00000
    1251,     0.651592,     0.684516,     0.656058,      0.00000
    1252,     0.731359,     0.605592,     0.628023,      0.00000
    1253,     0.751075,     0.626053,     0.733090,      0.00000
    1254,     0.640258,     0.614474,     0.583849,      0.00000
    1255,     0.618711,     0.566430,     0.617332,      0.00000
    1256,     0.605902,     0.701057,     0.694132,      0.00000
    1257,     0.628772,     0.628927,     0.547408,      0.00000
    1258,     0.634047,     0.633915,     0.624864,      0.00000
    1259,     0.634997,     0.591284,     0.682977,      0.00000
    1260,     0.610866,     0.600773,     0.691864,      0.00000
    1261,     0.642013,     0.632313,     0.659089,      0.00000
    1262,     0.650683,     0.705769,     0.664399,      0.00000
    1263,     0.693061,     0.574060,     0.596366,      0.00000
    1264,     0.648386,     0.593054,     0.701685,      0.00000
    1265,     0.618083,     0.608350,     0.667565,      0.00000
    1266,     0.635346,     0.557631,     0.628685,      0.00000
    1267,     0.776595,     0.759933,     0.619706,      0.00000
    1268,     0.665021,     0.630042,     0.620210,      0.00000
    1269,     0.597421,     0.557583,     0.713990,      0.00000
    1270,     0.607489,     0.606651,     0.651347,      0.00000
    1271,     0.668920,     0.662135,     0.744868,      0.00000
    1272,     0.651398,     0.670608,     0.655296,      0.00000
    1273,     0.628258,     0.595445,     0.592195,      0.00000
    1274,     0.605473,     0.743111,     0.636719,      0.00000
    1275,     0.656757,     0.651133,     0.615210,      0.00000
    1276,     0.773049,     0.666820,     0.587997,      0.00000
    1277,     0.697993,     0.585614,     0.571876,      0.00000
    1278,     0.749019,     0.876492,     0.710172,      0.00000
    1279,     0.654005,     0.596159,     0.679651,      0.00000
    1280,     0.595027,     0.707378,     0.607226,      0.00000
    1281,     0.637981,     0.586136,     0.612290,      0.00000
    1282,     0.730076,     0.617466,     0.602614,      0.00000
    1283,     0.655546,     0.648091,     0.647105,      0.00000
    1284,     0.688447,     0.671051,     0.688583,      0.00000
    1285,     0.662264,     0.671568,     0.616172,      0.00000
    1286,     0.646499,     0.620727,     0.637860,      0.00000
    1287,     0.681286,     0.628619,     0.648325,      0.00000
    1288,     0.705590,     0.675707,     0.657673,      0.00000
    1289,     0.719945,     0.612237,     0.606644,      0.00000
    1290,     0.584479,     0.600608,     0.636592,      0.00000
    1291,     0.667804,     0.573096,     0.928028,      0.00000
    1292,     0.650927,     0.574180,     0.635787,      0.00000
    1293,     0.613193,     0.648351,     0.615706,      0.00000
    1294,     0.658947,     0.653194,     0.607133,      0.00000
    1295,     0.808682,     0.594113,     0.616558,      0.00000
    1296,     0.710119,     0.582229,     0.582567,      0.00000
    1297,     0.668642,     0.604542,     0.604525,      0.00000
    1298,     0.641738,     0.605567,     0.642465,      0.00000
    1299,     0.763439,     0.598118,     0.630324,      0.00000
    1300,     0.667862,     0.672238,     0.669828,      0.00000
    1301,     0.749284,     0.652020,     0.649372,      0.00000
    1302,     0.651636,     0.709129,     0.616178,      0.00000
    1303,     0.640119,     0.620039,     0.582494,      0.00000
    1304,     0.674734,     0.612469,     0.576695,      0.00000
    1305,     0.726778,     0.622625,     0.694245,      0.00000
    1306,     0.695906,     0.648394,     0.649029,      0.00000
    1307,     0.712289,     0.652956,     0.715266,      0.00000
    1308,     0.646969,     0.610577,     0.646048,      0.00000
    1309,     0.607358,     0.554110,     0.619173,      0.00000
    1310,     0.646083,     0.605036,     0.596680,      0.00000
    1311,     0.622724,     0.580888,     0.609268,      0.00000
    1312,     0.757152,     0.601571,     0.794441,      0.00000
    1313,     0.723933,     0.667594,     0.677520,      0.00000
    1314,     0.614994,     0.640549,     0.581888,      0.00000
    1315,     0.691130,     0.600360,     0.594174,      0.00000
    1316,     0.636914,     0.689412,     0.650050,      0.00000
    1317,     0.670204,     0.727156,     0.683183,      0.00000
    1318,     0.813035,     0.705766,     0.591204,      0.00000
    1319,     0.668762,     0.625586,     0.659883,      0.00000
    1320,     0.732295,     0.566650,     0.626315,      0.00000
    1321,     0.809830,     0.561962,     0.627520,      0.00000
    1322,     0.635033,     0.647926,     0.803854,      0.00000
    1323,     0.636909,     0.591093,     0.674006,      0.00000
    1324,     0.589767,     0.582412,     0.707444,      0.00000
    1325,     0.624607,     0.552267,     0.593860,      0.00000
    1326,     0.681053,     0.678275,     0.597182,      0.00000
    1327,     0.651589,     0.714190,     0.597622,      0.00000
    1328,     0.628344,     0.656278,     0.580037,      0.00000
    1329,     0.703095,     0.616777,     0.587034,      0.00000
    1330,     0.641925,     0.601350,     0.638031,      0.00000
    1331,     0.705933,     0.646407,     0.667434,      0.00000
    1332,     0.594419,     0.569282,     0.625771,      0.00000
    1333,     0.731835,     0.644517,     0.659074,      0.00000
    1334,     0.648783,     0.682348,     0.762247,      0.00000
    1335,     0.732127,     0.753368,     0.588596,      0.00000
    1336,     0.723899,     0.609862,     0.613756,      0.00000
    1337,     0.690804,     0.705828,     0.621509,      0.00000
    1338,     0.681969,     0.602191,     0.613768,      0.00000
    1339,     0.633740,     0.623776,     0.606959,      0.00000
    1340,     0.726163,     0.636842,     0.625494,      0.00000
    1341,     0.651335,     0.601298,     0.586951,      0.00000
    1342,     0.607335,     0.647539,     0.610897,      0.00000
    1343,     0.741924,     0.634272,     0.643615,      0.00000
    1344,     0.647066,     0.639892,     0.653153,      0.00000
    1345,     0.754880,     0.609704,     0.835194,      0.00000
    1346,     0.636795,     0.574467,     0.707442,      0.00000
    1347,     0.658310,     0.580750,     0.735406,      0.00000
    1348,     0.807650,     0.569819,     0.644144,      0.00000
    1349,     0.624471,     0.695416,     0.701140,      0.00000
    1350,     0.628720,     0.654882,     0.614993,      0.00000
    1351,     0.701356,     0.595839,     0.603147,      0.00000
    1352,     0.609028,     0.582049,     0.684766,      0.00000
    1353,     0.657853,     0.636517,     0.662810,      0.00000
    1354,     0.608878,     0.572591,     0.631320,      0.00000
    1355,     0.716279,     0.626968,     0.663156,      0.00000
    1356,     0.695038,     0.618091,     0.639456,      0.00000
    1357,     0.613967,     0.735090,     0.656139,      0.00000
    1358,     0.656175,     0.610298,     0.606307,      0.00000
    1359,     0.595607,     0.550399,     0.560346,      0.00000
    1360,     0.626058,     0.601611,     0.674008,      0.00000
    1361,     0.611068,     0.572181,     0.655276,      0.00000
    1362,     0.635638,     0.706398,     0.734123,      0.00000
    1363,     0.635739,     0.812405,     0.604662,      0.00000
    1364,     0.672823,     0.598891,     0.658154,      0.00000
    1365,     0.618065,     0.631841,     0.679462,      0.00000
    1366,     0.629028,     0.652594,     0.701698,      0.00000
    1367,     0.628824,     0.707403,     0.820919,      0.00000
    1368,     0.628371,     0.671773,     0.753703,      0.00000
    1369,     0.625741,     0.587694,     0.631452,      0.00000
    1370,     0.619426,     0.622705,     0.604889,      0.00000
    1371,     0.635368,     0.545134,     0.604632,      0.00000
    1372,     0.599286,     0.638990,     0.680151,      0.00000
    1373,     0.724470,     0.653570,     0.575864,      0.00000
    1374,     0.624974,     0.591397,     0.731565,      0.00000
    1375,     0.591801,     0.667562,     0.603400,      0.00000
    1376,     0.652399,     0.600439,     0.724958,      0.00000
    1377,     0.707178,     0.675691,     0.791973,      0.00000
    1378,     0.641603,     0.676038,     0.632637,      0.00000
    1379,     0.647105,     0.639842,     0.643010,      0.00000
    1380,     0.628111,     0.726130,     0.609399,      0.00000
    1381,     0.702135,     0.556670,     0.579023,      0.00000
    1382,     0.661216,     0.735688,     0.604268,      0.00000
    1383,     0.758608,     0.615401,     0.647765,      0.00000
    1384,     0.686246,     0.577450,     0.585759,      0.00000
    1385,     0.660708,     0.682609,     0.641644,      0.00000
    1386,     0.720506,     0.649031,     0.595058,      0.00000
    1387,     0.617487,     0.582003,     0.651033,      0.00000
    1388,     0.684984,     0.619228,     0.603881,      0.00000
    1389,     0.761486,     0.615314,     0.625667,      0.00000
    1390,     0.697037,     0.611244,     0.703974,      0.00000
    1391,     0.649834,     0.606122,     0.616614,      0.00000
    1392,     0.629846,     0.654239,     0.707630,      0.00000
    1393,     0.766114,     0.634216,     0.665428,      0.00000
    1394,     0.669436,     0.638059,     0.715916,      0.00000
    1395,     0.630985,     0.598370,     0.610999,      0.00000
    1396,     0.659574,     0.604976,     0.596065,      0.00000
    1397,     0.688762,     0.635871,     0.612959,      0.00000
    1398,     0.660427,     0.645782,     0.592893,      0.00000
    1399,     0.664520,     0.685301,     0.599086,      0.00000
    1400,     0.796157,     0.601518,     0.655481,      0.00000
    1401,     0.695541,     0.746253,     0.602529,      0.00000
    1402,     0.633124,     0.564699,     0.720366,      0.00000
    1403,     0.592026,     0.592713,     0.653930,      0.00000
    1404,     0.628308,     0.610883,     0.705694,      0.00000
    1405,     0.614071,     0.594977,     0.590896,      0.00000
    1406,     0.633935,     0.631823,     0.614668,      0.00000
    1407,     0.613726,     0.621673,     0.610581,      0.00000
    1408,     0.653554,     0.682796,     0.598300,      0.00000
    1409,     0.613059,     0.600724,     0.702782,      0.00000
    1410,     0.635631,     0.589310,     0.565602,      0.00000
    1411,     0.594373,     0.693218,     0.672269,      0.00000
    1412,     0.656948,     0.700244,     0.763466,      0.00000
    1413,     0.704740,     0.579136,     0.605291,      0.00000
    1414,     0.615901,     0.613481,     0.632184,      0.00000
    1415,     0.606777,     0.555703,     0.618874,      0.00000
    1416,     0.566623,     0.557686,     0.628073,      0.00000
    1417,     0.669015,     0.563045,     0.606199,      0.00000
    1418,     0.630411,     0.602721,     0.664313,      0.00000
    1419,     0.634659,     0.634108,     0.655306,      0.00000
    1420,     0.791874,     0.698302,     0.619453,      0.00000
    1421,     0.610308,     0.733268,     0.741853,      0.00000
    1422,     0.657308,     0.563357,     0.622512,      0.00000
    1423,     0.614113,     0.586177,     0.613599,      0.00000
    1424,     0.687030,     0.569507,     0.628981,      0.00000
    1425,     0.672004,     0.891641,     0.744298,      0.00000
    1426,     0.640914,     0.624831,     0.677275,      0.00000
    1427,     0.628407,     0.603299,     0.704101,      0.00000
    1428,     0.626232,     0.611252,     0.689597,      0.00000
    1429,     0.613917,     0.602244,     0.624472,      0.00000
    1430,     0.636929,     0.600713,     0.585011,      0.00000
    1431,     0.636141,     0.668132,     0.659297,      0.00000
    1432,     0.732508,     0.650193,     0.622628,      0.00000
    1433,     0.709127,     0.568168,     0.655280,      0.00000
    1434,     0.672496,     0.611853,     0.566831,      0.00000
    1435,     0.636859,     0.576355,     0.625739,      0.00000
    1436,     0.627463,     0.792111,     0.595600,      0.00000
    1437,     0.753330,     0.608642,     0.571530,      0.00000
    1438,     0.697897,     0.800030,     0.630794,      0.00000
    1439,     0.595729,     0.602550,     0.690898,      0.00000
    1440,     0.723094,     0.692105,     0.636533,      0.00000
    1441,     0.649230,     0.641813,     0.610806,      0.00000
    1442,     0.605169,     0.734391,     0.585794,      0.00000
    1443,     0.680982,     0.615270,     0.596782,      0.00000
    1444,     0.672150,     0.686606,     0.661955,      0.00000
    1445,     0.703733,     0.779892,     0.630789,      0.00000
    1446,     0.627623,     0.628164,     0.612143,      0.00000
    1447,     0.656640,     0.602719,     0.648205,      0.00000
    1448,     0.715931,     0.673865,     0.659531,      0.00000
    1449,     0.613544,     0.628032,     0.742349,      0.00000
    1450,     0.620876,     0.615404,     0.650656,      0.00000
    1451,     0.668355,     0.627439,     0.575946,      0.00000
    1452,     0.642031,     0.671863,     0.790789,      0.00000
    1453,     0.631501,     0.577073,     0.657702,      0.00000
    1454,     0.695834,     0.645215,     0.665408,      0.00000
    1455,     0.669147,     0.639135,     0.724612,      0.00000
    1456,     0.619554,     0.719372,     0.652565,      0.00000
    1457,     0.626712,     0.580618,     0.631549,      0.00000
    1458,     0.693492,     0.589934,     0.629179,      0.00000
    1459,     0.760229,     0.600692,     0.723607,      0.00000
    1460,     0.649687,     0.613720,     0.640121,      0.00000
    1461,     0.620049,     0.613900,     0.589855,      0.00000
    1462,     0.619201,     0.597665,     0.651772,      0.00000
    1463,     0.642142,     0.587446,     0.774126,      0.00000
    1464,     0.709491,     0.622312,     0.669772,      0.00000
    1465,     0.623060,     0.587698,     0.644157,      0.00000
    1466,     0.718861,     0.605170,     0.600095,      0.00000
    1467,     0.636935,     0.662992,     0.698279,      0.00000
    1468,     0.619862,     0.582935,     0.733369,      0.00000
    1469,     0.599665,     0.656749,     0.615685,      0.00000
    1470,     0.604824,     0.584049,     0.748330,      0.00000
    1471,     0.622251,     0.651513,     0.662854,      0.00000
    1472,     0.701245,     0.648005,     0.638229,      0.00000
    1473,     0.689816,     0.641019,     0.854545,      0.00000
    1474,     0.602201,     0.615564,     0.715678,      0.00000
    1475,     0.603090,     0.670416,     0.604741,      0.00000
    1476,     0.684046,     0.567726,     0.641372,      0.00000
    1477,     0.742117,     0.658206,     0.608429,      0.00000
    1478,     0.603655,     0.683892,     0.640848,      0.00000
    1479,     0.958078,     0.659213,     0.599922,      0.00000
    1480,     0.656736,     0.605250,     0.845099,      0.00000
    1481,     0.636095,     0.671028,     0.552975,      0.00000
    1482,     0.687011,     0.586829,     0.600347,      0.00000
    1483,     0.677922,     0.654337,     0.591872,      0.00000
    1484,     0.716895,     0.596049,     0.608592,      0.00000
    1485,     0.686191,     0.635681,     0.633835,      0.00000
    1486,     0.610770,     0.615455,     0.626205,      0.00000
    1487,     0.646598,     0.613405,     0.576405,      0.00000
    1488,     0.681821,     0.570473,     0.654223,      0.00000
    1489,     0.616210,     0.533786,     0.671010,      0.00000
    1490,     0.649778,     0.575785,     0.650515,      0.00000
    1491,     0.650663,     0.720603,     0.628188,      0.00000
    1492,     0.603166,     0.605613,     0.620950,      0.00000
    1493,     0.692586,     0.642402,     0.603185,      0.00000
    1494,     0.630936,     0.615777,     0.780686,      0.00000
    1495,     0.746718,     0.767235,     0.608438,      0.00000
    1496,     0.755245,     0.568087,     0.664862,      0.00000
    1497,     0.647776,     0.626824,     0.637131,      0.00000
    1498,     0.711119,     0.676992,     0.695261,      0.00000
    1499,     0.650664,     0.610229,     0.623000,      0.00000
    1500,     0.666257,     0.628765,     0.626585,      0.00000
    1501,     0.638506,     0.679837,     0.784752,      0.00000
    1502,     0.615533,     0.647148,     0.623636,      0.00000
    1503,     0.582788,     0.654745,     0.686275,      0.00000
    1504,     0.642188,     0.635196,     0.551568,      0.00000
    1505,     0.626283,     0.632568,     0.610429,      0.00000
    1506,     0.599801,     0.626874,     0.588464,      0.00000
    1507,     0.633171,     0.653083,     0.638800,      0.00000
    1508,     0.670419,     0.625372,     0.603123,      0.00000
    1509,     0.783305,     0.638400,     0.598688,      0.00000
    1510,     0.664554,     0.716847,     0.602416,      0.00000
    1511,     0.652969,     0.587081,     0.596810,      0.00000
    1512,     0.603634,     0.634774,     0.631881,      0.00000
    1513,     0.730453,     0.640182,     0.648793,      0.00000
    1514,     0.604769,     0.618457,     0.575981,      0.00000
