pixel,band1,band2,band3,band4
    1017,      1.24296,      1.20889,      1.26030,      0.00000
    1018,      1.25452,      1.19794,      1.17198,      0.00000
    1019,      1.25287,      1.11338,      1.17928,      0.00000
    1020,      1.26387,      1.16522,      1.12096,      0.00000
    1021,      1.15129,      1.16591,      1.10689,      0.00000
    1022,      1.18088,      1.09881,      1.12991,      0.00000
    1023,      1.15904,      1.28701,      1.40639,      0.00000
    1024,      1.66581,      1.12465,      1.22694,      0.00000
    1025,      1.28036,      1.19212,      1.17141,      0.00000
    1026,      1.16489,      1.26007,      1.46883,      0.00000
    1027,      1.27898,      1.16812,      1.10431,      0.00000
    1028,      1.29640,      1.26359,      1.26863,      0.00000
    1029,      1.12215,      1.26753,      1.27969,      0.00000
    1030,      1.32386,      1.15869,      1.23740,      0.00000
    1031,      1.19478,      1.17196,      1.17171,      0.00000
    1032,      1.21108,      1.16372,      1.21744,      0.00000
    1033,      1.17705,      1.07244,      1.19935,      0.00000
    1034,      1.38592,      1.10353,      1.22837,      0.00000
    1035,      1.25192,      1.17425,      1.22582,      0.00000
    1036,      1.29918,      1.10376,      1.36935,      0.00000
    1037,      1.24775,      1.38203,      1.19389,      0.00000
    1038,      1.17111,      1.15952,      1.16870,      0.00000
    1039,      1.18300,      1.15569,      1.15552,      0.00000
    1040,      1.24434,      1.07660,      1.21459,      0.00000
    1041,      1.20805,      1.16834,      1.22205,      0.00000
    1042,      1.21118,      1.15908,      1.05694,      0.00000
    1043,      1.29550,      1.17315,      1.11965,      0.00000
    1044,      1.37411,      1.08596,      1.21404,      0.00000
    1045,      1.22005,      1.07783,      1.14972,      0.00000
    1046,      1.36145,      1.18112,      1.15038,      0.00000
    1047,      1.24031,      1.17633,      1.19032,      0.00000
    1048,      1.22093,      1.12828,      1.12390,      0.00000
    1049,      1.24248,      1.19583,      1.07231,      0.00000
    1050,      1.13221,      1.13744,      1.27428,      0.00000
    1051,      1.24346,      1.13302,      1.24946,      0.00000
    1052,      1.25960,      1.06872,      1.25588,      0.00000
    1053,      1.23358,      1.12141,      1.09159,      0.00000
    1054,      1.14677,      1.15185,      1.33041,      0.00000
    1055,      1.27119,      1.17575,      1.16750,      0.00000
    1056,      1.37174,      1.11281,      1.21730,      0.00000
    1057,      1.35434,      1.13965,      1.15800,      0.00000
    1058,      1.24080,      1.14981,      1.19553,      0.00000
    1059,      1.38324,      1.19773,      1.16569,      0.00000
    1060,      1.36560,      1.14767,      1.24568,      0.00000
    1061,      1.20079,      1.17692,      1.22661,      0.00000
    1062,      1.32174,      1.16039,      1.09826,      0.00000
    1063,      1.20417,      1.17707,      1.18482,      0.00000
    1064,      1.31861,      1.23259,      1.15953,      0.00000
    1065,      1.20269,      1.34330,      1.12949,      0.00000
    1066,      1.33679,      1.20982,      1.36107,      0.00000
    1067,      1.26575,      1.12416,      1.09024,      0.00000
    1068,      1.30615,      1.12533,      1.15009,      0.00000
    1069,      1.19569,      1.07731,      1.23880,      0.00000
    1070,      1.25889,      1.20481,      1.11506,      0.00000
    1071,      1.25988,      1.12905,      1.10135,      0.00000
    1072,      1.19890,      1.11077,      1.21280,      0.00000
    1073,      1.26613,      1.08904,      1.12760,      0.00000
    1074,      1.21945,      1.16956,      1.38574,      0.00000
    1075,      1.26430,      1.01447,      1.24059,      0.00000
    1076,      1.18940,      1.21559,      1.16893,      0.00000
    1077,      1.20410,      1.12366,      1.14270,      0.00000
    1078,      1.19499,      1.16988,      1.17358,      0.00000
    1079,      1.26791,      1.12362,      1.23821,      0.00000
    1080,      1.24204,      1.21550,      1.30712,      0.00000
    1081,      1.25538,      1.22266,      1.20118,      0.00000
    1082,      1.55920,      1.18458,      1.22385,      0.00000
    1083,      1.16670,      1.18948,      1.24238,      0.00000
    1084,      1.29499,      1.19424,      1.17876,      0.00000
    1085,      1.18592,      1.20187,      1.07771,      0.00000
    1086,      1.28573,      1.09981,      1.33313,      0.00000
    1087,      1.23907,      1.19070,      1.27813,      0.00000
    1088,      1.18343,      1.18895,      1.20369,      0.00000
    1089,      1.24930,      1.21516,      1.16687,      0.00000
    1090,      1.13692,      1.16672,      1.22940,      0.00000
    1091,      1.21420,      1.22058,      1.30554,      0.00000
    1092,      1.32104,      1.30819,      1.13521,      0.00000
    1093,      1.21183,      1.13584,      1.14596,      0.00000
    1094,      1.23569,      1.10507,      1.20037,      0.00000
    1095,      1.26390,      1.18755,      1.18293,      0.00000
    1096,      1.37117,      1.32258,      1.17157,      0.00000
    1097,      1.40318,      1.10994,      1.10041,      0.00000
    1098,      1.44945,      1.23215,      1.24234,      0.00000
    1099,      1.18575,      1.17122,      1.06369,      0.00000
    1100,      1.24411,      1.11577,      1.29554,      0.00000
    1101,      1.21448,      1.11898,      1.12527,      0.00000
    1102,      1.21082,      1.13250,      1.07728,      0.00000
    1103,      1.21814,      1.17341,      1.36723,      0.00000
    1104,      1.20637,      1.15783,      1.12253,      0.00000
    1105,      1.28225,      1.09733,      1.06432,      0.00000
    1106,      1.22926,      1.05113,      1.13401,      0.00000
    1107,      1.22828,      1.07657,      1.29218,      0.00000
    1108,      1.23887,      1.12452,      1.11427,      0.00000
    1109,      1.27939,      1.22140,      1.25058,      0.00000
    1110,      1.23123,      1.27890,      1.16613,      0.00000
    1111,      1.39299,      1.11801,      1.09970,      0.00000
    1112,      1.41660,      1.18886,      1.25919,      0.00000
    1113,      1.28971,      1.41483,      1.15395,      0.00000
    1114,      1.40014,      1.12427,      1.14414,      0.00000
    1115,      1.18450,      1.23967,      1.15971,      0.00000
    1116,      1.26043,      1.22360,      1.10967,      0.00000
    1117,      1.40322,      1.15249,      1.15071,      0.00000
    1118,      1.22071,      1.07083,      1.22665,      0.00000
    1119,      1.17341,      1.24484,      1.17698,      0.00000
    1120,      1.22655,      1.18253,      1.10838,      0.00000
    1121,      1.18640,      1.19295,      1.24208,      0.00000
    1122,      1.35541,      1.18344,      1.16636,      0.00000
    1123,      1.20489,      1.12140,      1.14846,      0.00000
    1124,      1.26819,      1.18246,      1.24344,      0.00000
    1125,      1.23087,      1.15241,      1.15036,      0.00000
    1126,      1.28753,      1.17523,      1.10443,      0.00000
    1127,      1.18565,      1.11169,      1.28350,      0.00000
    1128,      1.19649,      1.09661,      1.31777,      0.00000
    1129,      1.30297,      1.27184,      1.05969,      0.00000
    1130,      1.12454,      1.13710,      1.11272,      0.00000
    1131,      1.30207,      1.18758,      1.15194,      0.00000
    1132,      1.22032,      1.12756,      1.20742,      0.00000
    1133,      1.22042,      1.13212,      1.05098,      0.00000
    1134,      1.28132,      1.13536,      1.12003,      0.00000
    1135,      1.19762,      1.18590,      1.16877,      0.00000
    1136,      1.28010,      1.10943,      1.11703,      0.00000
    1137,      1.28178,      1.22663,      1.15781,      0.00000
    1138,      1.20842,      1.25676,      1.20727,      0.00000
    1139,      1.15664,      1.26247,      1.07553,      0.00000
    1140,      1.13817,      1.07784,      1.27638,      0.00000
    1141,      1.23058,      1.14160,      1.14631,      0.00000
    1142,      1.34819,      1.21608,      1.23263,      0.00000
    1143,      1.30115,      1.11366,      1.15598,      0.00000
    1144,      1.23985,      1.10186,      1.12183,      0.00000
    1145,      1.21303,      1.17205,      1.16475,      0.00000
    1146,      1.33565,      1.14165,      1.19451,      0.00000
    1147,      1.31424,      1.12609,      1.14211,      0.00000
    1148,      1.12026,      1.18912,      1.28328,      0.00000
    1149,      1.24401,      1.05837,      1.19023,      0.00000
    1150,      1.32694,      1.20533,      1.15019,      0.00000
    1151,      1.19704,      1.14995,      1.17169,      0.00000
    1152,      1.17741,      1.20415,      1.13447,      0.00000
    1153,      1.25921,      1.10245,      1.14004,      0.00000
    1154,      1.24315,      1.10889,      1.14710,      0.00000
    1155,      1.24052,      1.27049,      1.20476,      0.00000
    1156,      1.24705,      1.24323,      1.24737,      0.00000
    1157,      1.19659,      1.24876,      1.21003,      0.00000
    1158,      1.17527,      1.26971,      1.16422,      0.00000
    1159,      1.38628,      1.09133,      1.15362,      0.00000
    1160,      1.28356,      1.08929,      1.05814,      0.00000
    1161,      1.27385,      1.14636,      1.06516,      0.00000
    1162,      1.22388,      1.12714,      1.28761,      0.00000
    1163,      1.20480,      1.17702,      1.28474,      0.00000
    1164,      1.19750,      1.12030,      1.34950,      0.00000
    1165,      1.43161,      1.06960,      1.13632,      0.00000
    1166,      1.21817,      1.16581,      1.10780,      0.00000
    1167,      1.18779,      1.08158,      1.24650,      0.00000
    1168,      1.27814,      1.47051,      1.42848,      0.00000
    1169,      1.31516,      1.16407,      1.13206,      0.00000
    1170,      1.35003,      1.19496,      1.20014,      0.00000
    1171,      1.19734,      1.19294,      1.10559,      0.00000
    1172,      1.27269,      1.18028,      1.16842,      0.00000
    1173,      1.29831,      1.07969,      1.34389,      0.00000
    1174,      1.19659,      1.17274,      1.19369,      0.00000
    1175,      1.17746,      1.18502,      1.11793,      0.00000
    1176,      1.15253,      1.09725,      1.06835,      0.00000
    1177,      1.31107,      1.15725,      1.16019,      0.00000
    1178,      1.29626,      1.19445,      1.14664,      0.00000
    1179,      1.22486,      1.13213,      1.21444,      0.00000
    1180,      1.19733,      1.12652,      1.23160,      0.00000
    1181,      1.28227,      1.15855,      1.14825,      0.00000
    1182,      1.16209,      1.20942,      1.15554,      0.00000
    1183,      1.18441,      1.19743,      1.08552,      0.00000
    1184,      1.18263,      1.23210,      1.14677,      0.00000
    1185,      1.22396,      1.12255,      1.12590,      0.00000
    1186,      1.25620,      1.17337,      1.17894,      0.00000
    1187,      1.33729,      1.16179,      1.11946,      0.00000
    1188,      1.30216,      1.15523,      1.28843,      0.00000
    1189,      1.23113,      1.21823,      1.22930,      0.00000
    1190,      1.14796,      1.44121,      1.19309,      0.00000
    1191,      1.20765,      1.10684,      1.08757,      0.00000
    1192,      1.21158,      1.18077,      1.15390,      0.00000
    1193,      1.16648,      1.13080,      1.22830,      0.00000
    1194,      1.18038,      1.12608,      1.28762,      0.00000
    1195,      1.25517,      1.07998,      1.20565,      0.00000
    1196,      1.30621,      1.12329,      1.14677,      0.00000
    1197,      1.23424,      1.11650,      1.09769,      0.00000
    1198,      1.13289,      1.23006,      1.14194,      0.00000
    1199,      1.25016,      1.05117,      1.23263,      0.00000
    1200,      1.29985,      1.05591,      1.14243,      0.00000
    1201,      1.27521,      1.16468,      1.14932,      0.00000
    1202,      1.15577,      1.07006,      1.12006,      0.00000
    1203,      1.20697,      1.09055,      1.23166,      0.00000
    1204,      1.28364,      1.13922,      1.09593,      0.00000
    1205,      1.58460,      1.14508,      1.26731,      0.00000
    1206,      1.21785,      1.22392,      1.12902,      0.00000
    1207,      1.24574,      1.26260,      1.63485,      0.00000
    1208,      1.22075,      1.16157,      1.11644,      0.00000
    1209,      1.20383,      1.11003,      1.22548,      0.00000
    1210,      1.39441,      1.17478,      1.09839,      0.00000
    1211,      1.17489,      1.16489,      1.10486,      0.00000
    1212,      1.24216,      1.19649,      1.17343,      0.00000
    1213,      1.26243,      1.42131,      1.09243,      0.00000
    1214,      1.33653,      1.25599,      1.11676,      0.00000
    1215,      1.22535,      1.15969,      1.11904,      0.00000
    1216,      1.29819,      1.17067,      1.17389,      0.00000
    1217,      1.26657,      1.15710,      1.21280,      0.00000
    1218,      1.23640,      1.23083,      1.18774,      0.00000
    1219,      1.27535,      1.07509,      1.21980,      0.00000
    1220,      1.24973,      1.05930,      1.17249,      0.00000
    1221,      1.16403,      1.08800,      1.24683,      0.00000
    1222,      1.25879,      1.14771,      1.24012,      0.00000
    1223,      1.16536,      1.20344,      1.11687,      0.00000
    1224,      1.38394,      1.11236,      1.18972,      0.00000
    1225,      1.20749,      1.10059,      1.23687,      0.00000
    1226,      1.18436,      1.14282,      1.36783,      0.00000
    1227,      1.16640,      1.16402,      1.07662,      0.00000
    1228,      1.23884,      1.22944,      1.11474,      0.00000
    1229,      1.22904,      1.35998,      1.14882,      0.00000
    1230,      1.23415,      1.12620,      1.17796,      0.00000
    1231,      1.15833,      1.27996,      1.14459,      0.00000
    1232,      1.17699,      1.21563,      1.09232,      0.00000
    1233,      1.21442,      1.17415,      1.08764,      0.00000
    1234,      1.37317,      1.16220,      1.12455,      0.00000
    1235,      1.23664,      1.17217,      1.09519,      0.00000
    1236,      1.23832,      1.11790,      1.20729,      0.00000
    1237,      1.17102,      1.22172,      1.15136,      0.00000
    1238,      1.18645,      1.13765,      1.18780,      0.00000
    1239,      1.27456,      1.09402,      1.29472,      0.00000
    1240,      1.18589,      1.10885,      1.10990,      0.00000
    1241,      1.25103,      1.11788,      1.16203,      0.00000
    1242,      1.21692,      1.08055,      1.09116,      0.00000
    1243,      1.27878,      1.15273,      1.10569,      0.00000
    1244,      1.29237,      1.15171,      1.17543,      0.00000
    1245,      1.17635,      1.23933,      1.15374,      0.00000
    1246,      1.26883,      1.22237,      1.14585,      0.00000
    1247,      1.25179,      1.19858,      1.24112,      0.00000
    1248,      1.17735,      1.17917,      1.18864,      0.00000
    1249,      1.20508,      1.22981,      1.26580,      0.00000
    1250,      1.12673,      1.16539,      1.14320,      0.00000
    1251,      1.20267,      1.13705,      1.14121,      0.00000
    1252,      1.30551,      1.09021,      1.13621,      0.00000
    1253,      1.27399,      1.11602,      1.26987,      0.00000
    1254,      1.18423,      1.15912,      1.08408,      0.00000
    1255,      1.20160,      1.09884,      1.15079,      0.00000
    1256,      1.24068,      1.21039,      1.16854,      0.00000
    1257,      1.24263,      1.20963,      1.06932,      0.00000
    1258,      1.15973,      1.13289,      1.10930,      0.00000
    1259,      1.20030,      1.10708,      1.18787,      0.00000
    1260,      1.17157,      1.12604,      1.17787,      0.00000
    1261,      1.27233,      1.13447,      1.23862,      0.00000
    1262,      1.14573,      1.21340,      1.13673,      0.00000
    1263,      1.22054,      1.08099,      1.09146,      0.00000
    1264,      1.16316,      1.11716,      1.20476,      0.00000
    1265,      1.16961,      1.10431,      1.14868,      0.00000
    1266,      1.19947,      1.21605,      1.13348,      0.00000
    1267,      1.39482,      1.22346,      1.11541,      0.00000
    1268,      1.29889,      1.17751,      1.09778,      0.00000
    1269,      1.17613,      1.10690,      1.14310,      0.00000
    1270,      1.15059,      1.11505,      1.18563,      0.00000
    1271,      1.22966,      1.25563,      1.29162,      0.00000
    1272,      1.38062,      1.16882,      1.16710,      0.00000
    1273,      1.19244,      1.04843,      1.14551,      0.00000
    1274,      1.21789,      1.13436,      1.26060,      0.00000
    1275,      1.32479,      1.16450,      1.22178,      0.00000
    1276,      1.27144,      1.22184,      1.10961,      0.00000
    1277,      1.30092,      1.08071,      1.11906,      0.00000
    1278,      1.37219,      1.41914,      1.31460,      0.00000
    1279,      1.22304,      1.06663,      1.23094,      0.00000
    1280,      1.15331,      1.14599,      1.07812,      0.00000
    1281,      1.17280,      1.07264,      1.12449,      0.00000
    1282,      1.24348,      1.09722,      1.12488,      0.00000
    1283,      1.23332,      1.15861,      1.10059,      0.00000
    1284,      1.22554,      1.19437,      1.23095,      0.00000
    1285,      1.36948,      1.18469,      1.14900,      0.00000
    1286,      1.29551,      1.14805,      1.12351,      0.00000
    1287,      1.22898,      1.15735,      1.16246,      0.00000
    1288,      1.30342,      1.18865,      1.18372,      0.00000
    1289,      1.27297,      1.05119,      1.18117,      0.00000
    1290,      1.24676,      1.07761,      1.18124,      0.00000
    1291,      1.42334,      1.08936,      1.28670,      0.00000
    1292,      1.18809,      1.04444,      1.27135,      0.00000
    1293,      1.33688,      1.13788,      1.30433,      0.00000
    1294,      1.30468,      1.16361,      1.26292,      0.00000
    1295,      1.30586,      1.28404,      1.18204,      0.00000
    1296,      1.28196,      1.14688,      1.09094,      0.00000
    1297,      1.32906,      1.14102,      1.15585,      0.00000
    1298,      1.21254,      1.10812,      1.24668,      0.00000
    1299,      1.21670,      1.13095,      1.11173,      0.00000
    1300,      1.26604,      1.26298,      1.16434,      0.00000
    1301,      1.26711,      1.23720,      1.23837,      0.00000
    1302,      1.15959,      1.22085,      1.35043,      0.00000
    1303,      1.17156,      1.16965,      1.15808,      0.00000
    1304,      1.22917,      1.14116,      1.09738,      0.00000
    1305,      1.31946,      1.19385,      1.16403,      0.00000
    1306,      1.35989,      1.16516,      1.25251,      0.00000
    1307,      1.25474,      1.13706,      1.18266,      0.00000
    1308,      1.17020,      1.13090,      1.13252,      0.00000
    1309,      1.16071,      1.03977,      1.08465,      0.00000
    1310,      1.17343,      1.11540,      1.04594,      0.00000
    1311,      1.20154,      1.08382,      1.12027,      0.00000
    1312,      1.28877,      1.22528,      1.31003,      0.00000
    1313,      1.27454,      1.28820,      1.31065,      0.00000
    1314,      1.28130,      1.11500,      1.08756,      0.00000
    1315,      1.19685,      1.23857,      1.14848,      0.00000
    1316,      1.13035,      1.14634,      1.19240,      0.00000
    1317,      1.17848,      1.21175,      1.17252,      0.00000
    1318,      1.52405,      1.23741,      1.13237,      0.00000
    1319,      1.25854,      1.16616,      1.14441,      0.00000
    1320,      1.26833,      1.07806,      1.17869,      0.00000
    1321,      1.40045,      1.08131,      1.16301,      0.00000
    1322,      1.19849,      1.09376,      1.27660,      0.00000
    1323,      1.18778,      1.18021,      1.17653,      0.00000
    1324,      1.13978,      1.09392,      1.21089,      0.00000
    1325,      1.29654,      1.02749,      1.12629,      0.00000
    1326,      1.39356,      1.19267,      1.17161,      0.00000
    1327,      1.23078,      1.19256,      1.08536,      0.00000
    1328,      1.17262,      1.22522,      1.21281,      0.00000
    1329,      1.36210,      1.12705,      1.10781,      0.00000
    1330,      1.18735,      1.06113,      1.10597,      0.00000
    1331,      1.21275,      1.13127,      1.24092,      0.00000
    1332,      1.19471,      1.06512,      1.17167,      0.00000
    1333,      1.37981,      1.11436,      1.12411,      0.00000
    1334,      1.22041,      1.10792,      1.29487,      0.00000
    1335,      1.22751,      1.23127,      1.08411,      0.00000
    1336,      1.25496,      1.07658,      1.10200,      0.00000
    1337,      1.35309,      1.28645,      1.14388,      0.00000
    1338,      1.17829,      1.13619,      1.07022,      0.00000
    1339,      1.22795,      1.11231,      1.12614,      0.00000
    1340,      1.32951,      1.15906,      1.11844,      0.00000
    1341,      1.19318,      1.19018,      1.16599,      0.00000
    1342,      1.12963,      1.12062,      1.21559,      0.00000
    1343,      1.30530,      1.13891,      1.15220,      0.00000
    1344,      1.20290,      1.31693,      1.16155,      0.00000
    1345,      1.24128,      1.13387,      1.22176,      0.00000
    1346,      1.20097,      1.06289,      1.27336,      0.00000
    1347,      1.19727,      1.06443,      1.21718,      0.00000
    1348,      1.41418,      1.07421,      1.20924,      0.00000
    1349,      1.21005,      1.30619,      1.11043,      0.00000
    1350,      1.19342,      1.17158,      1.11579,      0.00000
    1351,      1.23898,      1.09839,      1.14012,      0.00000
    1352,      1.16241,      1.09282,      1.19672,      0.00000
    1353,      1.20354,      1.14180,      1.16648,      0.00000
    1354,      1.37527,      1.07771,      1.14059,      0.00000
    1355,      1.24356,      1.20240,      1.20532,      0.00000
    1356,      1.28180,      1.10970,      1.22234,      0.00000
    1357,      1.14843,      1.20733,      1.21864,      0.00000
    1358,      1.27596,      1.18052,      1.10892,      0.00000
    1359,      1.19022,      1.04249,      1.04745,      0.00000
    1360,      1.21775,      1.16170,      1.22206,      0.00000
    1361,      1.13888,      1.03944,      1.22019,      0.00000
    1362,      1.17353,      1.17597,      1.30145,      0.00000
    1363,      1.15643,      1.22538,      1.11161,      0.00000
    1364,      1.25752,      1.05799,      1.11104,      0.00000
    1365,      1.15158,      1.16811,      1.23032,      0.00000
    1366,      1.19451,      1.19169,      1.14385,      0.00000
    1367,      1.14587,      1.27888,      1.36894,      0.00000
    1368,      1.21288,      1.17535,      1.20047,      0.00000
    1369,      1.17525,      1.27688,      1.10599,      0.00000
    1370,      1.20091,      1.27579,      1.12302,      0.00000
    1371,      1.16578,      1.07125,      1.28821,      0.00000
    1372,      1.15608,      1.15740,      1.15072,      0.00000
    1373,      1.34423,      1.08837,      1.12441,      0.00000
    1374,      1.24123,      1.09669,      1.28432,      0.00000
    1375,      1.14118,      1.22659,      1.08249,      0.00000
    1376,      1.19087,      1.08473,      1.20233,      0.00000
    1377,      1.24885,      1.22705,      1.47168,      0.00000
    1378,      1.15927,      1.13923,      1.10339,      0.00000
    1379,      1.25517,      1.14468,      1.25986,      0.00000
    1380,      1.25134,      1.22178,      1.11059,      0.00000
    1381,      1.25837,      1.13150,      1.07610,      0.00000
    1382,      1.27029,      1.23032,      1.11704,      0.00000
    1383,      1.31467,      1.09968,      1.10663,      0.00000
    1384,      1.22940,      1.11017,      1.09760,      0.00000
    1385,      1.21405,      1.15853,      1.22555,      0.00000
    1386,      1.30276,      1.19508,      1.09702,      0.00000
    1387,      1.22159,      1.18269,      1.16906,      0.00000
    1388,      1.27134,      1.10920,      1.04132,      0.00000
    1389,      1.33349,      1.15185,      1.14474,      0.00000
    1390,      1.29971,      1.07563,      1.22994,      0.00000
    1391,      1.30069,      1.20963,      1.16627,      0.00000
    1392,      1.19697,      1.20812,      1.22000,      0.00000
    1393,      1.30875,      1.17294,      1.21705,      0.00000
    1394,      1.18834,      1.19061,      1.20946,      0.00000
    1395,      1.14673,      1.22817,      1.10991,      0.00000
    1396,      1.23996,      1.06625,      1.18207,      0.00000
    1397,      1.22363,      1.05754,      1.07001,      0.00000
    1398,      1.21042,      1.15176,      1.12929,      0.00000
    1399,      1.18613,      1.18369,      1.15724,      0.00000
    1400,      1.25277,      1.22614,      1.23170,      0.00000
    1401,      1.28331,      1.23225,      1.11992,      0.00000
    1402,      1.23865,      1.08690,      1.31474,      0.00000
    1403,      1.21223,      1.23466,      1.15039,      0.00000
    1404,      1.19373,      1.27140,      1.24740,      0.00000
    1405,      1.17817,      1.11374,      1.15655,      0.00000
    1406,      1.14284,      1.03656,      1.13636,      0.00000
    1407,      1.17586,      1.08352,      1.03811,      0.00000
    1408,      1.33871,      1.16507,      1.08822,      0.00000
    1409,      1.27033,      1.10480,      1.17395,      0.00000
    1410,      1.12362,      1.11476,      1.15979,      0.00000
    1411,      1.17455,      1.15411,      1.17969,      0.00000
    1412,      1.23977,      1.22869,      1.43896,      0.00000
    1413,      1.27786,      1.09755,      1.15907,      0.00000
    1414,      1.15911,      1.21920,      1.24760,      0.00000
    1415,      1.17543,      1.08232,      1.11549,      0.00000
    1416,      1.17331,      1.09106,      1.14108,      0.00000
    1417,      1.25086,      1.08295,      1.13193,      0.00000
    1418,      1.19614,      1.16992,      1.11611,      0.00000
    1419,      1.29086,      1.15601,      1.23404,      0.00000
    1420,      1.29880,      1.16517,      1.12048,      0.00000
    1421,      1.21887,      1.24187,      1.32022,      0.00000
    1422,      1.35639,      1.07717,      1.14045,      0.00000
    1423,      1.30912,      1.07062,      1.08776,      0.00000
    1424,      1.29267,      1.04163,      1.13406,      0.00000
    1425,      1.34581,      1.27226,      1.25409,      0.00000
    1426,      1.19659,      1.14822,      1.14881,      0.00000
    1427,      1.19969,      1.17020,      1.13089,      0.00000
    1428,      1.25623,      1.09644,      1.39600,      0.00000
    1429,      1.20131,      1.08764,      1.14638,      0.00000
    1430,      1.17753,      1.14743,      1.16083,      0.00000
    1431,      1.16360,      1.13363,      1.14803,      0.00000
    1432,      1.24347,      1.27621,      1.18204,      0.00000
    1433,      1.24815,      1.03478,      1.14513,      0.00000
    1434,      1.23055,      1.08187,      1.17155,      0.00000
    1435,      1.21710,      1.05656,      1.15925,      0.00000
    1436,      1.18408,      1.23855,      1.09252,      0.00000
    1437,      1.28820,      1.12587,      1.09832,      0.00000
    1438,      1.33249,      1.27564,      1.24286,      0.00000
    1439,      1.28013,      1.17050,      1.14599,      0.00000
    1440,      1.30477,      1.28855,      1.14424,      0.00000
    1441,      1.21048,      1.13021,      1.08589,      0.00000
    1442,      1.08218,      1.18326,      1.09635,      0.00000
    1443,      1.21182,      1.13044,      1.17637,      0.00000
    1444,      1.26713,      1.20980,      1.14880,      0.00000
    1445,      1.32994,      1.34159,      1.25900,      0.00000
    1446,      1.18740,      1.15263,      1.12209,      0.00000
    1447,      1.30867,      1.10978,      1.16407,      0.00000
    1448,      1.31991,      1.14496,      1.17007,      0.00000
    1449,      1.16980,      1.12592,      1.23414,      0.00000
    1450,      1.12527,      1.10273,      1.16679,      0.00000
    1451,      1.39737,      1.18083,      1.09272,      0.00000
    1452,      1.23674,      1.14883,      1.26829,      0.00000
    1453,      1.18622,      1.09176,      1.11995,      0.00000
    1454,      1.25561,      1.24388,      1.23297,      0.00000
    1455,      1.19331,      1.30290,      1.25145,      0.00000
    1456,      1.14506,      1.21357,      1.16665,      0.00000
    1457,      1.33796,      1.09157,      1.15808,      0.00000
    1458,      1.19189,      1.17563,      1.12419,      0.00000
    1459,      1.30044,      1.53867,      1.22176,      0.00000
    1460,      1.31665,      1.25149,      1.13654,      0.00000
    1461,      1.26147,      1.07084,      1.09590,      0.00000
    1462,      1.21201,      1.11656,      1.13130,      0.00000
    1463,      1.24486,      1.03992,      1.20801,      0.00000
    1464,      1.30190,      1.13400,      1.13068,      0.00000
    1465,      1.29085,      1.07464,      1.22279,      0.00000
    1466,      1.21304,      1.36720,      1.07738,      0.00000
    1467,      1.17506,      1.17301,      1.17316,      0.00000
    1468,      1.12037,      1.05340,      1.25249,      0.00000
    1469,      1.29082,      1.20945,      1.09341,      0.00000
    1470,      1.17381,      1.15762,      1.22935,      0.00000
    1471,      1.16713,      1.08988,      1.13147,      0.00000
    1472,      1.23544,      1.26458,      1.29519,      0.00000
    1473,      1.30446,      1.21715,      1.45100,      0.00000
    1474,      1.12160,      1.17528,      1.18378,      0.00000
    1475,      1.25023,      1.12212,      1.09785,      0.00000
    1476,      1.23030,      1.15308,      1.23794,      0.00000
    1477,      1.22639,      1.17449,      1.20263,      0.00000
    1478,      1.23563,      1.19474,      1.13335,      0.00000
    1479,      1.46384,      1.12268,      1.08852,      0.00000
    1480,      1.44674,      1.20834,      1.48368,      0.00000
    1481,      1.17347,      1.21643,      1.10662,      0.00000
    1482,      1.25024,      1.13954,      1.19870,      0.00000
    1483,      1.33667,      1.18677,      1.07080,      0.00000
    1484,      1.29980,      1.13261,      1.08386,      0.00000
    1485,      1.17523,      1.22240,      1.13347,      0.00000
    1486,      1.17684,      1.15589,      1.18311,      0.00000
    1487,      1.27148,      1.10159,      1.06115,      0.00000
    1488,      1.33142,      1.09298,      1.18753,      0.00000
    1489,      1.25467,      1.14510,      1.22060,      0.00000
    1490,      1.47505,      1.13650,      1.33437,      0.00000
    1491,      1.22440,      1.21362,      1.13302,      0.00000
    1492,      1.15727,      1.12796,      1.09150,      0.00000
    1493,      1.19793,      1.14534,      1.16414,      0.00000
    1494,      1.13338,      1.14704,      1.24560,      0.00000
    1495,      1.23537,      1.27881,      1.17680,      0.00000
    1496,      1.32846,      1.06854,      1.13214,      0.00000
    1497,      1.17115,      1.12220,      1.14278,      0.00000
    1498,      1.26284,      1.31320,      1.18330,      0.00000
    1499,      1.29803,      1.07030,      1.08465,      0.00000
    1500,      1.29429,      1.20997,      1.07776,      0.00000
    1501,      1.27177,      1.18759,      1.28157,      0.00000
    1502,      1.25668,      1.18740,      1.11044,      0.00000
    1503,      1.11997,      1.17909,      1.17344,      0.00000
    1504,      1.19468,      1.10646,      1.05476,      0.00000
    1505,      1.18746,      1.18367,      1.12052,      0.00000
    1506,      1.20609,      1.09451,      1.12823,      0.00000
    1507,      1.20968,      1.20614,      1.18677,      0.00000
    1508,      1.18512,      1.21384,      1.20665,      0.00000
    1509,      1.37729,      1.12896,      1.18315,      0.00000
    1510,      1.17198,      1.18122,      1.09183,      0.00000
    1511,      1.24424,      1.07019,      1.07452,      0.00000
    1512,      1.14672,      1.24055,      1.22905,      0.00000
    1513,      1.28183,      1.12420,      1.09892,      0.00000
    1514,      1.11494,      1.08675,      1.26534,      0.00000
    1515,      1.24481,      1.25094,      1.38257,      0.00000
