 pixel,band1,band2,band3,band4
    1015,     0.165039,     0.147856,     0.140391,      0.00000
    1016,     0.164790,     0.150331,     0.213051,      0.00000
    1017,     0.133568,     0.142872,     0.135071,      0.00000
    1018,     0.152094,     0.146511,     0.139358,      0.00000
    1019,     0.163040,     0.167278,     0.138286,      0.00000
    1020,     0.169764,     0.140598,     0.154086,      0.00000
    1021,     0.144493,     0.162768,     0.139236,      0.00000
    1022,     0.160296,     0.156503,     0.186012,      0.00000
    1023,     0.144661,     0.168875,     0.145483,      0.00000
    1024,     0.160838,     0.246037,     0.154367,      0.00000
    1025,     0.222694,     0.152755,     0.140660,      0.00000
    1026,     0.141551,     0.148799,     0.126206,      0.00000
    1027,     0.146675,     0.144878,     0.138297,      0.00000
    1028,     0.152285,     0.201755,     0.161617,      0.00000
    1029,     0.153458,     0.160977,     0.144016,      0.00000
    1030,     0.158106,     0.142907,     0.147623,      0.00000
    1031,     0.151215,     0.154244,     0.131619,      0.00000
    1032,     0.149798,     0.149770,     0.153838,      0.00000
    1033,     0.144646,     0.153704,     0.136118,      0.00000
    1034,     0.160243,     0.148885,     0.149900,      0.00000
    1035,     0.155411,     0.155970,     0.161106,      0.00000
    1036,     0.153071,     0.161293,     0.252649,      0.00000
    1037,     0.251709,     0.142570,     0.141006,      0.00000
    1038,     0.155955,     0.152446,     0.135042,      0.00000
    1039,     0.160492,     0.147490,     0.135891,      0.00000
    1040,     0.155917,     0.151669,     0.140664,      0.00000
    1041,     0.170082,     0.144209,     0.141189,      0.00000
    1042,     0.158213,     0.187319,     0.147386,      0.00000
    1043,     0.166573,     0.137563,     0.153489,      0.00000
    1044,     0.156954,     0.149122,     0.272232,      0.00000
    1045,     0.142792,     0.153596,     0.146994,      0.00000
    1046,     0.159419,     0.149921,     0.164315,      0.00000
    1047,     0.150337,     0.155690,     0.143530,      0.00000
    1048,     0.153880,     0.148044,     0.136704,      0.00000
    1049,     0.167488,     0.160006,     0.146584,      0.00000
    1050,     0.148623,     0.141030,     0.229279,      0.00000
    1051,     0.160789,     0.156121,     0.200154,      0.00000
    1052,     0.150477,     0.153071,     0.152608,      0.00000
    1053,     0.159897,     0.158085,     0.174432,      0.00000
    1054,     0.150950,     0.142713,     0.136445,      0.00000
    1055,     0.155197,     0.152733,     0.131306,      0.00000
    1056,     0.152941,     0.141872,     0.240306,      0.00000
    1057,     0.150970,     0.154050,     0.192957,      0.00000
    1058,     0.199198,     0.146166,     0.151302,      0.00000
    1059,     0.163444,     0.152302,     0.122782,      0.00000
    1060,     0.166903,     0.130240,     0.230077,      0.00000
    1061,     0.193062,     0.230377,     0.134553,      0.00000
    1062,     0.143145,     0.134060,     0.139240,      0.00000
    1063,     0.209732,     0.200943,     0.134834,      0.00000
    1064,     0.150798,     0.140642,     0.135582,      0.00000
    1065,     0.150528,     0.155043,     0.125134,      0.00000
    1066,     0.146960,     0.154150,     0.143297,      0.00000
    1067,     0.154312,     0.149777,     0.177971,      0.00000
    1068,     0.157427,     0.139606,     0.142347,      0.00000
    1069,     0.139885,     0.151633,     0.178618,      0.00000
    1070,     0.150874,     0.139994,     0.152716,      0.00000
    1071,     0.210419,     0.171594,     0.135427,      0.00000
    1072,     0.148577,     0.149921,     0.159006,      0.00000
    1073,     0.160148,     0.157977,     0.155000,      0.00000
    1074,     0.268359,     0.130477,     0.153320,      0.00000
    1075,     0.191688,     0.142872,     0.137790,      0.00000
    1076,     0.161540,     0.150849,     0.139520,      0.00000
    1077,     0.152573,     0.139332,     0.130691,      0.00000
    1078,     0.149134,     0.151151,     0.149630,      0.00000
    1079,     0.151794,     0.140670,     0.146368,      0.00000
    1080,     0.155528,     0.149230,     0.153018,      0.00000
    1081,     0.145462,     0.136657,     0.138621,      0.00000
    1082,     0.161204,     0.151582,     0.154280,      0.00000
    1083,     0.156738,     0.156531,     0.158420,      0.00000
    1084,     0.143008,     0.150741,     0.151885,      0.00000
    1085,     0.140701,     0.161193,     0.133021,      0.00000
    1086,     0.162501,     0.151388,     0.134514,      0.00000
    1087,     0.239037,     0.135319,     0.152151,      0.00000
    1088,     0.149226,     0.151949,     0.138139,      0.00000
    1089,     0.154312,     0.159250,     0.203078,      0.00000
    1090,     0.142497,     0.142691,     0.143663,      0.00000
    1091,     0.160492,     0.156337,     0.200607,      0.00000
    1092,     0.212886,     0.157128,     0.138614,      0.00000
    1093,     0.150810,     0.166264,     0.134510,      0.00000
    1094,     0.160037,     0.152618,     0.151292,      0.00000
    1095,     0.158691,     0.168486,     0.162984,      0.00000
    1096,     0.174662,     0.142066,     0.152532,      0.00000
    1097,     0.167084,     0.153014,     0.141815,      0.00000
    1098,     0.146632,     0.157344,     0.150234,      0.00000
    1099,     0.161842,     0.144382,     0.116233,      0.00000
    1100,     0.144229,     0.154000,     0.272437,      0.00000
    1101,     0.155708,     0.140152,     0.139311,      0.00000
    1102,     0.164073,     0.260150,     0.140804,      0.00000
    1103,     0.152061,     0.155647,     0.141081,      0.00000
    1104,     0.166949,     0.155143,     0.143059,      0.00000
    1105,     0.161438,     0.153079,     0.139344,      0.00000
    1106,     0.162531,     0.143404,     0.141268,      0.00000
    1107,     0.158707,     0.153230,     0.147576,      0.00000
    1108,     0.177188,     0.163538,     0.146102,      0.00000
    1109,     0.159706,     0.281218,     0.279943,      0.00000
    1110,     0.157435,     0.132938,     0.147742,      0.00000
    1111,     0.155517,     0.155970,     0.144728,      0.00000
    1112,     0.138041,     0.169688,     0.136758,      0.00000
    1113,     0.151314,     0.225759,     0.156262,      0.00000
    1114,     0.146456,     0.159416,     0.160398,      0.00000
    1115,     0.157936,     0.201525,     0.136161,      0.00000
    1116,     0.152552,     0.142389,     0.145627,      0.00000
    1117,     0.265373,     0.141685,     0.132147,      0.00000
    1118,     0.154231,     0.135462,     0.145627,      0.00000
    1119,     0.159950,     0.142764,     0.193303,      0.00000
    1120,     0.159548,     0.137599,     0.150321,      0.00000
    1121,     0.160919,     0.157502,     0.134877,      0.00000
    1122,     0.150271,     0.165372,     0.143307,      0.00000
    1123,     0.158173,     0.156575,     0.149777,      0.00000
    1124,     0.152659,     0.185937,     0.164779,      0.00000
    1125,     0.160980,     0.135060,     0.140455,      0.00000
    1126,     0.128741,     0.145972,     0.138452,      0.00000
    1127,     0.164848,     0.151870,     0.144242,      0.00000
    1128,     0.154261,     0.131168,     0.136078,      0.00000
    1129,     0.155708,     0.157092,     0.130561,      0.00000
    1130,     0.150988,     0.145972,     0.137869,      0.00000
    1131,     0.162209,     0.160998,     0.143433,      0.00000
    1132,     0.155741,     0.144936,     0.162157,      0.00000
    1133,     0.164955,     0.151806,     0.127001,      0.00000
    1134,     0.156329,     0.146382,     0.132345,      0.00000
    1135,     0.152824,     0.154071,     0.138610,      0.00000
    1136,     0.161311,     0.140102,     0.138269,      0.00000
    1137,     0.154121,     0.138901,     0.143768,      0.00000
    1138,     0.154261,     0.135484,     0.139380,      0.00000
    1139,     0.164879,     0.147921,     0.131414,      0.00000
    1140,     0.135958,     0.149899,     0.144311,      0.00000
    1141,     0.150375,     0.237023,     0.176676,      0.00000
    1142,     0.144412,     0.146360,     0.142282,      0.00000
    1143,     0.152863,     0.143131,     0.134467,      0.00000
    1144,     0.155337,     0.134988,     0.147343,      0.00000
    1145,     0.156364,     0.150791,     0.145915,      0.00000
    1146,     0.149287,     0.136995,     0.130479,      0.00000
    1147,     0.156235,     0.134455,     0.141059,      0.00000
    1148,     0.150492,     0.138785,     0.138948,      0.00000
    1149,     0.175629,     0.143389,     0.149831,      0.00000
    1150,     0.176989,     0.148367,     0.151195,      0.00000
    1151,     0.152359,     0.227485,     0.148580,      0.00000
    1152,     0.139193,     0.143835,     0.142811,      0.00000
    1153,     0.186485,     0.159790,     0.147479,      0.00000
    1154,     0.155093,     0.132225,     0.153374,      0.00000
    1155,     0.199821,     0.142764,     0.143940,      0.00000
    1156,     0.170626,     0.148691,     0.143350,      0.00000
    1157,     0.149467,     0.210696,     0.153144,      0.00000
    1158,     0.168208,     0.135441,     0.143016,      0.00000
    1159,     0.154976,     0.156790,     0.136981,      0.00000
    1160,     0.202906,     0.143835,     0.135496,      0.00000
    1161,     0.155876,     0.145353,     0.148526,      0.00000
    1162,     0.159335,     0.152791,     0.159826,      0.00000
    1163,     0.224342,     0.152561,     0.128997,      0.00000
    1164,     0.149714,     0.142562,     0.144095,      0.00000
    1165,     0.179092,     0.156769,     0.134068,      0.00000
    1166,     0.163684,     0.163861,     0.137459,      0.00000
    1167,     0.155884,     0.154805,     0.147792,      0.00000
    1168,     0.157336,     0.379830,     0.145131,      0.00000
    1169,     0.156448,     0.146324,     0.129676,      0.00000
    1170,     0.177180,     0.149942,     0.138528,      0.00000
    1171,     0.162170,     0.154481,     0.128231,      0.00000
    1172,     0.166758,     0.156179,     0.150979,      0.00000
    1173,     0.154045,     0.143886,     0.139668,      0.00000
    1174,     0.159724,     0.149165,     0.148853,      0.00000
    1175,     0.153923,     0.152194,     0.141221,      0.00000
    1176,     0.163684,     0.152467,     0.141214,      0.00000
    1177,     0.141426,     0.141080,     0.138168,      0.00000
    1178,     0.160922,     0.140339,     0.156956,      0.00000
    1179,     0.165115,     0.157200,     0.133960,      0.00000
    1180,     0.165858,     0.191893,     0.182031,      0.00000
    1181,     0.157265,     0.158301,     0.191447,      0.00000
    1182,     0.163073,     0.142627,     0.144408,      0.00000
    1183,     0.153404,     0.161387,     0.138653,      0.00000
    1184,     0.138346,     0.273184,     0.152845,      0.00000
    1185,     0.145721,     0.140735,     0.138351,      0.00000
    1186,     0.154994,     0.141505,     0.138927,      0.00000
    1187,     0.227257,     0.154438,     0.138351,      0.00000
    1188,     0.166804,     0.142562,     0.149608,      0.00000
    1189,     0.153961,     0.158992,     0.132665,      0.00000
    1190,     0.158053,     0.213991,     0.160862,      0.00000
    1191,     0.184585,     0.136506,     0.137833,      0.00000
    1192,     0.158129,     0.145713,     0.169796,      0.00000
    1193,     0.165878,     0.145094,     0.135600,      0.00000
    1194,     0.156024,     0.145519,     0.148950,      0.00000
    1195,     0.168335,     0.133312,     0.155194,      0.00000
    1196,     0.154215,     0.189757,     0.138010,      0.00000
    1197,     0.152710,     0.153920,     0.146314,      0.00000
    1198,     0.158396,     0.150827,     0.140599,      0.00000
    1199,     0.157738,     0.148374,     0.157600,      0.00000
    1200,     0.158389,     0.138894,     0.146490,      0.00000
    1201,     0.156929,     0.162099,     0.131111,      0.00000
    1202,     0.162242,     0.155121,     0.150914,      0.00000
    1203,     0.149887,     0.148266,     0.192439,      0.00000
    1204,     0.155093,     0.153482,     0.142541,      0.00000
    1205,     0.243958,     0.156747,     0.138794,      0.00000
    1206,     0.158167,     0.148734,     0.146857,      0.00000
    1207,     0.156776,     0.148957,     0.154557,      0.00000
    1208,     0.171298,     0.133887,     0.137837,      0.00000
    1209,     0.169380,     0.164926,     0.149799,      0.00000
    1210,     0.198901,     0.147396,     0.147947,      0.00000
    1211,     0.148331,     0.146670,     0.128241,      0.00000
    1212,     0.157282,     0.141375,     0.151788,      0.00000
    1213,     0.316170,     0.150662,     0.141092,      0.00000
    1214,     0.147914,     0.173852,     0.126422,      0.00000
    1215,     0.160484,     0.153359,     0.125490,      0.00000
    1216,     0.155886,     0.155683,     0.140319,      0.00000
    1217,     0.153191,     0.152323,     0.139678,      0.00000
    1218,     0.147433,     0.157646,     0.142779,      0.00000
    1219,     0.161743,     0.194619,     0.133701,      0.00000
    1220,     0.159808,     0.146490,     0.143178,      0.00000
    1221,     0.153480,     0.140476,     0.131694,      0.00000
    1222,     0.157168,     0.158359,     0.143329,      0.00000
    1223,     0.157379,     0.147598,     0.133971,      0.00000
    1224,     0.161639,     0.161013,     0.131601,      0.00000
    1225,     0.146423,     0.138426,     0.134877,      0.00000
    1226,     0.152865,     0.145432,     0.144667,      0.00000
    1227,     0.161819,     0.160761,     0.131899,      0.00000
    1228,     0.146182,     0.152618,     0.136877,      0.00000
    1229,     0.152885,     0.136484,     0.179945,      0.00000
    1230,     0.149287,     0.139390,     0.210375,      0.00000
    1231,     0.158989,     0.148892,     0.135524,      0.00000
    1232,     0.155451,     0.142541,     0.140135,      0.00000
    1233,     0.158722,     0.165897,     0.131575,      0.00000
    1234,     0.162806,     0.145303,     0.134730,      0.00000
    1235,     0.325272,     0.160006,     0.151051,      0.00000
    1236,     0.150942,     0.143835,     0.138290,      0.00000
    1237,     0.147659,     0.155000,     0.136582,      0.00000
    1238,     0.148814,     0.149770,     0.146156,      0.00000
    1239,     0.162758,     0.151460,     0.141200,      0.00000
    1240,     0.142550,     0.145022,     0.150375,      0.00000
    1241,     0.155815,     0.146626,     0.135136,      0.00000
    1242,     0.164523,     0.186671,     0.145724,      0.00000
    1243,     0.148460,     0.143389,     0.133226,      0.00000
    1244,     0.160189,     0.153352,     0.136370,      0.00000
    1245,     0.153084,     0.154805,     0.146368,      0.00000
    1246,     0.149356,     0.151410,     0.160905,      0.00000
    1247,     0.157532,     0.145871,     0.150684,      0.00000
    1248,     0.151995,     0.161185,     0.147720,      0.00000
    1249,     0.154556,     0.152820,     0.131521,      0.00000
    1250,     0.143870,     0.141505,     0.143555,      0.00000
    1251,     0.166923,     0.175068,     0.143120,      0.00000
    1252,     0.255252,     0.148130,     0.145983,      0.00000
    1253,     0.147255,     0.189980,     0.128695,      0.00000
    1254,     0.149867,     0.151669,     0.146490,      0.00000
    1255,     0.156578,     0.156423,     0.126191,      0.00000
    1256,     0.156130,     0.156611,     0.146836,      0.00000
    1257,     0.154106,     0.157114,     0.146098,      0.00000
    1258,     0.161303,     0.231772,     0.146620,      0.00000
    1259,     0.142212,     0.137067,     0.142041,      0.00000
    1260,     0.157710,     0.142088,     0.148109,      0.00000
    1261,     0.162689,     0.184973,     0.146530,      0.00000
    1262,     0.159762,     0.134103,     0.136942,      0.00000
    1263,     0.165504,     0.136592,     0.126936,      0.00000
    1264,     0.167574,     0.139822,     0.140491,      0.00000
    1265,     0.148453,     0.153532,     0.125102,      0.00000
    1266,     0.149478,     0.140426,     0.152586,      0.00000
    1267,     0.271240,     0.143605,     0.145958,      0.00000
    1268,     0.157542,     0.133909,     0.144883,      0.00000
    1269,     0.143448,     0.147943,     0.190217,      0.00000
    1270,     0.154338,     0.165005,     0.134859,      0.00000
    1271,     0.219406,     0.149000,     0.145224,      0.00000
    1272,     0.146128,     0.144655,     0.138020,      0.00000
    1273,     0.148804,     0.160092,     0.129590,      0.00000
    1274,     0.151957,     0.142281,     0.143383,      0.00000
    1275,     0.145042,     0.213718,     0.149054,      0.00000
    1276,     0.156260,     0.137836,     0.140265,      0.00000
    1277,     0.161491,     0.164797,     0.125587,      0.00000
    1278,     0.145556,     0.129463,     0.145152,      0.00000
    1279,     0.147987,     0.149173,     0.140013,      0.00000
    1280,     0.176623,     0.144504,     0.136823,      0.00000
    1281,     0.131699,     0.134520,     0.134996,      0.00000
    1282,     0.159098,     0.149791,     0.143221,      0.00000
    1283,     0.135918,     0.154093,     0.146961,      0.00000
    1284,     0.148280,     0.166105,     0.141937,      0.00000
    1285,     0.174728,     0.135599,     0.152000,      0.00000
    1286,     0.153147,     0.150115,     0.141549,      0.00000
    1287,     0.154159,     0.147015,     0.142613,      0.00000
    1288,     0.153735,     0.191116,     0.134233,      0.00000
    1289,     0.151062,     0.148180,     0.131176,      0.00000
    1290,     0.136286,     0.143512,     0.145821,      0.00000
    1291,     0.157501,     0.146303,     0.138524,      0.00000
    1292,     0.156733,     0.144979,     0.130975,      0.00000
    1293,     0.157707,     0.147187,     0.150554,      0.00000
    1294,     0.202349,     0.134535,     0.146706,      0.00000
    1295,     0.149773,     0.155193,     0.141901,      0.00000
    1296,     0.269335,     0.132355,     0.147666,      0.00000
    1297,     0.153519,     0.146562,     0.134079,      0.00000
    1298,     0.169139,     0.161444,     0.170583,      0.00000
    1299,     0.143867,     0.152647,     0.132687,      0.00000
    1300,     0.161532,     0.218414,     0.146285,      0.00000
    1301,     0.169792,     0.134499,     0.127734,      0.00000
    1302,     0.161563,     0.143749,     0.139488,      0.00000
    1303,     0.157326,     0.159725,     0.126051,      0.00000
    1304,     0.157260,     0.139908,     0.131536,      0.00000
    1305,     0.146873,     0.152582,     0.125080,      0.00000
    1306,     0.265032,     0.199575,     0.125343,      0.00000
    1307,     0.143768,     0.149863,     0.139053,      0.00000
    1308,     0.153857,     0.151151,     0.134233,      0.00000
    1309,     0.162659,     0.154114,     0.134715,      0.00000
    1310,     0.130648,     0.132981,     0.139067,      0.00000
    1311,     0.148735,     0.140714,     0.129277,      0.00000
    1312,     0.159533,     0.128859,     0.146015,      0.00000
    1313,     0.152283,     0.159272,     0.145106,      0.00000
    1314,     0.141993,     0.139584,     0.184707,      0.00000
    1315,     0.170410,     0.139376,     0.141523,      0.00000
    1316,     0.163767,     0.153395,     0.146900,      0.00000
    1317,     0.159485,     0.140325,     0.143692,      0.00000
    1318,     0.173266,     0.137254,     0.132226,      0.00000
    1319,     0.146767,     0.149367,     0.141728,      0.00000
    1320,     0.176859,     0.140382,     0.144850,      0.00000
    1321,     0.183304,     0.135535,     0.133334,      0.00000
    1322,     0.157496,     0.151583,     0.143243,      0.00000
    1323,     0.151176,     0.149367,     0.140078,      0.00000
    1324,     0.161868,     0.142476,     0.157420,      0.00000
    1325,     0.152054,     0.136570,     0.144577,      0.00000
    1326,     0.151888,     0.170400,     0.143631,      0.00000
    1327,     0.149475,     0.148871,     0.142462,      0.00000
    1328,     0.163752,     0.148950,     0.148993,      0.00000
    1329,     0.149109,     0.147339,     0.135740,      0.00000
    1330,     0.192767,     0.130521,     0.138625,      0.00000
    1331,     0.169769,     0.153683,     0.134391,      0.00000
    1332,     0.135455,     0.133024,     0.137006,      0.00000
    1333,     0.273620,     0.206920,     0.143163,      0.00000
    1334,     0.153933,     0.142972,     0.169979,      0.00000
    1335,     0.155441,     0.147899,     0.141340,      0.00000
    1336,     0.224742,     0.133736,     0.128774,      0.00000
    1337,     0.160828,     0.147748,     0.137542,      0.00000
    1338,     0.162341,     0.141958,     0.136219,      0.00000
    1339,     0.155533,     0.147727,     0.147576,      0.00000
    1340,     0.153834,     0.152920,     0.138128,      0.00000
    1341,     0.148285,     0.154913,     0.136495,      0.00000
    1342,     0.141055,     0.172860,     0.147990,      0.00000
    1343,     0.163795,     0.140368,     0.144491,      0.00000
    1344,     0.160784,     0.191030,     0.176086,      0.00000
    1345,     0.164108,     0.237196,     0.130324,      0.00000
    1346,     0.154406,     0.132204,     0.148141,      0.00000
    1347,     0.166718,     0.170537,     0.126256,      0.00000
    1348,     0.132746,     0.151021,     0.152759,      0.00000
    1349,     0.164612,     0.143799,     0.137143,      0.00000
    1350,     0.159480,     0.147634,     0.133057,      0.00000
    1351,     0.223862,     0.149022,     0.142214,      0.00000
    1352,     0.143267,     0.139066,     0.150601,      0.00000
    1353,     0.159508,     0.158193,     0.132039,      0.00000
    1354,     0.147669,     0.154582,     0.122052,      0.00000
    1355,     0.142662,     0.174637,     0.119308,      0.00000
    1356,     0.146624,     0.187405,     0.145066,      0.00000
    1357,     0.159508,     0.145742,     0.136614,      0.00000
    1358,     0.168269,     0.151561,     0.125871,      0.00000
    1359,     0.150902,     0.137865,     0.124465,      0.00000
    1360,     0.166484,     0.165242,     0.135194,      0.00000
    1361,     0.147171,     0.132168,     0.133517,      0.00000
    1362,     0.140536,     0.138634,     0.144796,      0.00000
    1363,     0.148559,     0.153187,     0.133172,      0.00000
    1364,     0.156008,     0.145907,     0.138797,      0.00000
    1365,     0.139061,     0.154352,     0.256163,      0.00000
    1366,     0.141093,     0.140771,     0.236788,      0.00000
    1367,     0.150871,     0.132794,     0.285251,      0.00000
    1368,     0.157031,     0.148518,     0.136132,      0.00000
    1369,     0.164368,     0.149928,     0.133172,      0.00000
    1370,     0.156314,     0.137081,     0.139045,      0.00000
    1371,     0.150253,     0.140368,     0.139171,      0.00000
    1372,     0.144915,     0.155424,     0.149598,      0.00000
    1373,     0.154800,     0.139699,     0.120387,      0.00000
    1374,     0.174365,     0.140620,     0.249369,      0.00000
    1375,     0.145622,     0.147317,     0.129633,      0.00000
    1376,     0.163226,     0.134599,     0.169105,      0.00000
    1377,     0.218025,     0.150230,     0.129288,      0.00000
    1378,     0.149050,     0.134535,     0.145573,      0.00000
    1379,     0.174431,     0.148828,     0.117290,      0.00000
    1380,     0.153765,     0.134988,     0.148206,      0.00000
    1381,     0.179115,     0.139376,     0.139085,      0.00000
    1382,     0.164195,     0.139843,     0.158618,      0.00000
    1383,     0.183990,     0.157373,     0.141512,      0.00000
    1384,     0.171923,     0.151625,     0.146026,      0.00000
    1385,     0.139305,     0.140994,     0.171572,      0.00000
    1386,     0.158427,     0.139153,     0.152036,      0.00000
    1387,     0.147919,     0.153446,     0.143865,      0.00000
    1388,     0.145419,     0.141505,     0.143814,      0.00000
    1389,     0.155701,     0.148266,     0.133809,      0.00000
    1390,     0.143054,     0.135139,     0.150526,      0.00000
    1391,     0.152550,     0.133441,     0.139204,      0.00000
    1392,     0.149600,     0.133520,     0.232365,      0.00000
    1393,     0.333015,     0.139721,     0.123850,      0.00000
    1394,     0.158816,     0.142972,     0.141387,      0.00000
    1395,     0.146362,     0.150014,     0.133312,      0.00000
    1396,     0.156855,     0.178600,     0.138409,      0.00000
    1397,     0.156807,     0.139548,     0.136075,      0.00000
    1398,     0.153239,     0.148669,     0.140383,      0.00000
    1399,     0.154625,     0.152000,     0.126871,      0.00000
    1400,     0.162051,     0.160667,     0.150752,      0.00000
    1401,     0.148460,     0.141102,     0.131208,      0.00000
    1402,     0.159609,     0.146122,     0.153514,      0.00000
    1403,     0.149345,     0.167257,     0.237551,      0.00000
    1404,     0.146060,     0.142735,     0.137060,      0.00000
    1405,     0.160240,     0.147662,     0.131985,      0.00000
    1406,     0.166186,     0.127240,     0.133694,      0.00000
    1407,     0.148018,     0.143821,     0.145494,      0.00000
    1408,     0.166834,     0.153719,     0.136521,      0.00000
    1409,     0.147011,     0.143540,     0.128910,      0.00000
    1410,     0.154498,     0.143166,     0.132906,      0.00000
    1411,     0.150032,     0.137671,     0.157978,      0.00000
    1412,     0.140109,     0.209632,     0.243521,      0.00000
    1413,     0.158638,     0.150381,     0.118045,      0.00000
    1414,     0.141589,     0.216321,     0.142843,      0.00000
    1415,     0.160980,     0.136117,     0.145958,      0.00000
    1416,     0.143611,     0.154841,     0.124253,      0.00000
    1417,     0.140137,     0.155603,     0.124886,      0.00000
    1418,     0.155871,     0.163214,     0.126379,      0.00000
    1419,     0.163132,     0.230248,     0.234788,      0.00000
    1420,     0.161784,     0.138592,     0.142930,      0.00000
    1421,     0.139244,     0.194166,     0.203650,      0.00000
    1422,     0.155024,     0.118695,     0.186692,      0.00000
    1423,     0.150551,     0.162056,     0.146487,      0.00000
    1424,     0.142024,     0.141721,     0.143750,      0.00000
    1425,     0.159294,     0.149906,     0.125911,      0.00000
    1426,     0.155787,     0.136995,     0.159654,      0.00000
    1427,     0.154083,     0.139440,     0.127885,      0.00000
    1428,     0.133555,     0.141548,     0.148929,      0.00000
    1429,     0.164551,     0.155647,     0.139905,      0.00000
    1430,     0.149508,     0.134599,     0.134589,      0.00000
    1431,     0.161369,     0.164451,     0.117959,      0.00000
    1432,     0.151354,     0.145885,     0.143253,      0.00000
    1433,     0.159553,     0.146971,     0.146163,      0.00000
    1434,     0.167925,     0.132549,     0.135140,      0.00000
    1435,     0.148117,     0.150618,     0.129320,      0.00000
    1436,     0.173457,     0.215890,     0.146555,      0.00000
    1437,     0.164986,     0.140433,     0.142225,      0.00000
    1438,     0.145922,     0.136024,     0.152932,      0.00000
    1439,     0.162926,     0.151438,     0.125296,      0.00000
    1440,     0.157229,     0.137513,     0.134471,      0.00000
    1441,     0.171074,     0.157912,     0.124271,      0.00000
    1442,     0.145335,     0.132636,     0.157399,      0.00000
    1443,     0.189247,     0.142785,     0.128090,      0.00000
    1444,     0.154643,     0.145303,     0.139671,      0.00000
    1445,     0.163361,     0.134305,     0.137542,      0.00000
    1446,     0.131938,     0.131772,     0.142358,      0.00000
    1447,     0.151459,     0.161085,     0.139516,      0.00000
    1448,     0.148486,     0.145195,     0.140966,      0.00000
    1449,     0.156181,     0.139850,     0.124843,      0.00000
    1450,     0.146517,     0.132959,     0.152166,      0.00000
    1451,     0.185959,     0.141016,     0.142387,      0.00000
    1452,     0.174372,     0.140167,     0.137902,      0.00000
    1453,     0.159096,     0.128543,     0.142937,      0.00000
    1454,     0.205882,     0.278471,     0.147375,      0.00000
    1455,     0.150276,     0.190239,     0.137261,      0.00000
    1456,     0.156916,     0.184211,     0.137999,      0.00000
    1457,     0.162666,     0.153014,     0.120969,      0.00000
    1458,     0.143672,     0.137405,     0.150666,      0.00000
    1459,     0.166077,     0.152021,     0.238349,      0.00000
    1460,     0.158831,     0.141634,     0.126950,      0.00000
    1461,     0.165031,     0.130398,     0.141318,      0.00000
    1462,     0.156535,     0.146641,     0.148540,      0.00000
    1463,     0.142616,     0.145979,     0.155248,      0.00000
    1464,     0.180323,     0.198238,     0.167897,      0.00000
    1465,     0.162720,     0.147489,     0.116470,      0.00000
    1466,     0.161112,     0.173658,     0.137427,      0.00000
    1467,     0.147903,     0.154136,     0.136582,      0.00000
    1468,     0.140444,     0.148367,     0.146814,      0.00000
    1469,     0.157181,     0.142936,     0.147878,      0.00000
    1470,     0.147441,     0.148647,     0.254613,      0.00000
    1471,     0.143265,     0.154977,     0.140326,      0.00000
    1472,     0.157046,     0.124371,     0.146264,      0.00000
    1473,     0.143692,     0.149367,     0.128565,      0.00000
    1474,     0.157092,     0.133089,     0.161984,      0.00000
    1475,     0.147194,     0.221421,     0.138027,      0.00000
    1476,     0.176631,     0.130866,     0.154744,      0.00000
    1477,     0.146141,     0.225435,     0.140639,      0.00000
    1478,     0.133326,     0.145109,     0.133964,      0.00000
    1479,     0.279480,     0.144037,     0.143282,      0.00000
    1480,     0.160098,     0.142044,     0.323515,      0.00000
    1481,     0.137764,     0.147597,     0.130486,      0.00000
    1482,     0.148837,     0.157754,     0.148961,      0.00000
    1483,     0.151444,     0.214969,     0.129320,      0.00000
    1484,     0.157901,     0.141073,     0.138495,      0.00000
    1485,     0.152779,     0.152107,     0.128058,      0.00000
    1486,     0.167117,     0.151971,     0.140761,      0.00000
    1487,     0.162704,     0.150446,     0.173914,      0.00000
    1488,     0.145655,     0.128557,     0.138560,      0.00000
    1489,     0.168991,     0.136657,     0.140218,      0.00000
    1490,     0.157763,     0.151173,     0.134740,      0.00000
    1491,     0.156059,     0.151223,     0.139829,      0.00000
    1492,     0.147166,     0.151798,     0.139898,      0.00000
    1493,     0.146652,     0.166307,     0.130011,      0.00000
    1494,     0.154475,     0.129118,     0.141959,      0.00000
    1495,     0.159798,     0.144684,     0.129083,      0.00000
    1496,     0.166522,     0.148885,     0.189897,      0.00000
    1497,     0.158768,     0.149431,     0.132158,      0.00000
    1498,     0.149241,     0.205381,     0.148799,      0.00000
    1499,     0.157455,     0.146842,     0.138459,      0.00000
    1500,     0.166751,     0.168091,     0.147882,      0.00000
    1501,     0.154541,     0.143023,     0.133377,      0.00000
    1502,     0.157305,     0.151863,     0.136057,      0.00000
    1503,     0.142006,     0.152151,     0.133906,      0.00000
    1504,     0.160937,     0.156049,     0.128353,      0.00000
    1505,     0.168007,     0.146691,     0.153111,      0.00000
    1506,     0.174822,     0.153222,     0.140491,      0.00000
    1507,     0.159698,     0.153683,     0.126558,      0.00000
    1508,     0.149455,     0.142864,     0.141344,      0.00000
    1509,     0.146584,     0.159617,     0.118736,      0.00000
    1510,     0.160792,     0.128730,     0.147278,      0.00000
    1511,     0.159584,     0.133096,     0.136549,      0.00000
    1512,     0.145457,     0.139152,     0.147483,      0.00000
    1513,     0.152412,     0.157546,     0.131381,      0.00000
